Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:24;;;;;;;1.30;0.60;;;23.10;49.00;;;;;;2479178;54;20925;-67
2022/07/03 00:02:51;;;;;;;1.50;0.68;;;23.10;49.10;;;;;;2517926;54;21030;-67
2022/07/03 00:05:19;;;;;;;1.00;0.50;;;23.10;49.20;;;;;;2313435;54;20905;-67
2022/07/03 00:07:45;;;;;;;1.02;0.43;;;23.10;49.20;;;;;;2311029;54;20989;-66
2022/07/03 00:10:12;;;;;;;0.80;0.40;;;23.10;49.20;;;;;;2480025;54;21240;-67
2022/07/03 00:12:38;;;;;;;1.15;0.50;;;23.10;49.20;;;;;;2311128;54;20913;-67
2022/07/03 00:15:05;;;;;;;1.50;0.60;;;23.00;49.10;;;;;;2310810;54;21837;-67
2022/07/03 00:17:31;;;;;;;3.30;0.80;;;23.00;49.20;;;;;;2311047;54;21457;-67
2022/07/03 00:19:58;;;;;;;1.40;0.60;;;23.00;49.40;;;;;;2510541;54;21017;-67
2022/07/03 00:22:25;;;;;;;1.40;0.60;;;23.00;49.50;;;;;;2310795;54;20969;-67
2022/07/03 00:24:53;;;;;;;1.42;0.70;;;23.00;49.70;;;;;;2299677;55;21010;-67
2022/07/03 00:27:21;;;;;;;2.62;0.70;;;22.90;49.70;;;;;;2304000;54;21080;-67
2022/07/03 00:29:49;;;;;;;1.55;0.70;;;22.90;49.80;;;;;;2422551;54;21105;-67
2022/07/03 00:32:24;;;;;;;2.30;0.70;;;22.90;50.00;;;;;;2310587;54;21353;-69
2022/07/03 00:34:51;;;;;;;2.03;0.80;;;22.90;50.30;;;;;;2320605;54;21586;-67
2022/07/03 00:37:18;;;;;;;2.00;0.90;;;22.90;50.20;;;;;;2313818;54;20976;-67
2022/07/03 00:39:44;;;;;;;2.55;1.00;;;22.90;50.30;;;;;;2310573;54;20945;-67
2022/07/03 00:42:11;;;;;;;2.03;0.80;;;22.90;50.40;;;;;;2303068;54;20917;-69
2022/07/03 00:44:50;;;;;;;2.30;0.80;;;22.80;50.30;;;;;;2319771;54;21254;-67
2022/07/03 00:47:19;;;;;;;2.53;0.70;;;22.80;50.40;;;;;;2309416;54;20933;-68
2022/07/03 00:49:48;;;;;;;2.37;0.85;;;22.80;50.10;;;;;;2310007;54;21664;-66
2022/07/03 00:52:15;;;;;;;2.12;0.80;;;22.70;49.90;;;;;;2314896;54;21050;-67
2022/07/03 00:54:50;;;;;;;1.90;0.73;;;22.70;49.90;;;;;;2312407;54;20957;-67
2022/07/03 00:57:17;;;;;;;2.25;0.88;;;22.70;50.10;;;;;;2317530;54;21328;-67
2022/07/03 00:59:43;;;;;;;2.30;0.90;;;22.70;50.20;;;;;;2317376;54;21745;-67
2022/07/03 01:04:03;;;;;;;1.55;0.77;;;22.60;50.10;;;;;;2310500;54;20941;-67
2022/07/03 01:06:33;;;;;;;2.20;0.80;;;22.60;50.30;;;;;;2310384;54;20925;-66
2022/07/03 01:09:00;;;;;;;1.80;0.77;;;22.50;50.20;;;;;;2310569;54;21369;-67
2022/07/03 01:11:51;;;;;;;2.25;1.00;;;22.50;50.20;;;;;;2549878;54;21476;-67
2022/07/03 01:18:50;;;;;;;2.17;0.82;;;22.50;50.70;;;;;;2310615;54;20908;-67
2022/07/03 01:25:17;;;;;;;2.85;0.70;;;22.40;50.60;;;;;;2309824;54;20993;-67
2022/07/03 01:28:28;;;;;;;2.10;0.60;;;22.30;50.40;;;;;;2314127;54;21325;-67
2022/07/03 01:30:54;;;;;;;1.05;0.47;;;22.30;51.00;;;;;;2389989;54;20966;-66
2022/07/03 01:33:25;;;;;;;1.30;0.50;;;22.20;50.40;;;;;;2308442;54;20940;-67
2022/07/03 01:36:07;;;;;;;1.10;0.52;;;22.20;50.80;;;;;;2310575;54;20932;-67
2022/07/03 01:38:40;;;;;;;3.08;0.60;;;22.20;51.20;;;;;;2314762;54;21781;-69
2022/07/03 01:41:08;;;;;;;1.12;0.52;;;22.10;51.00;;;;;;2312298;54;21268;-67
2022/07/03 01:43:41;;;;;;;1.83;0.55;;;22.10;51.00;;;;;;2497231;54;21532;-67
2022/07/03 01:46:07;;;;;;;0.88;0.50;;;22.10;51.20;;;;;;2310433;54;21676;-66
2022/07/03 01:48:33;;;;;;;1.55;0.70;;;22.10;51.10;;;;;;2310746;54;21453;-67
2022/07/03 01:51:00;;;;;;;1.20;0.50;;;22.10;51.20;;;;;;2310633;54;21934;-66
2022/07/03 01:53:28;;;;;;;1.42;0.60;;;22.10;51.30;;;;;;2310786;54;20965;-67
2022/07/03 01:55:56;;;;;;;2.00;0.73;;;22.20;51.60;;;;;;2311472;54;20954;-68
2022/07/03 01:58:22;;;;;;;1.80;0.60;;;22.20;51.60;;;;;;2310216;54;20928;-68
2022/07/03 02:01:20;;;;;;;1.60;0.80;;;22.10;51.70;;;;;;2429997;54;21311;-68
2022/07/03 02:04:20;;;;;;;1.65;0.70;;;22.20;52.30;;;;;;2317128;54;20946;-67
2022/07/03 02:07:01;;;;;;;3.80;0.73;;;22.20;52.20;;;;;;2295165;55;20933;-67
2022/07/03 02:09:36;;;;;;;2.12;0.77;;;22.20;52.00;;;;;;2311000;54;20921;-67
2022/07/03 02:12:03;;;;;;;2.45;0.80;;;22.20;51.80;;;;;;2321493;54;20978;-67
2022/07/03 02:14:33;;;;;;;1.52;0.62;;;22.20;51.70;;;;;;2296428;54;21307;-68
2022/07/03 02:17:20;;;;;;;1.50;0.70;;;22.20;51.60;;;;;;2310612;54;20929;-67
2022/07/03 02:20:07;;;;;;;2.33;0.80;;;22.20;52.30;;;;;;2310633;54;20941;-67
2022/07/03 02:22:39;;;;;;;1.17;0.60;;;22.20;52.10;;;;;;2488760;54;20966;-66
2022/07/03 02:25:12;;;;;;;1.23;0.50;;;22.20;51.90;;;;;;2309494;54;20976;-67
2022/07/03 02:28:14;;;;;;;1.23;0.60;;;22.20;51.80;;;;;;2549940;54;21497;-67
2022/07/03 02:30:43;;;;;;;1.00;0.50;;;22.20;52.10;;;;;;2425146;54;21097;-69
2022/07/03 02:33:10;;;;;;;1.30;0.80;;;22.10;51.80;;;;;;2484035;54;21002;-67
2022/07/03 02:35:38;;;;;;;1.92;0.60;;;22.10;51.80;;;;;;2550461;54;20964;-67
2022/07/03 02:38:12;;;;;;;1.50;0.62;;;22.10;51.80;;;;;;2309753;54;20956;-67
2022/07/03 02:41:17;;;;;;;2.17;0.80;;;22.10;52.10;;;;;;2319348;54;21613;-67
2022/07/03 02:43:59;;;;;;;2.10;0.40;;;22.10;52.30;;;;;;2307859;54;20978;-67
2022/07/03 02:46:50;;;;;;;1.23;0.50;;;22.10;52.10;;;;;;2373775;54;21238;-69
2022/07/03 02:49:48;;;;;;;1.00;0.50;;;22.10;52.20;;;;;;2317799;54;20966;-67
2022/07/03 02:52:42;;;;;;;1.83;0.50;;;22.00;51.90;;;;;;2311703;54;20933;-66
2022/07/03 02:55:59;;;;;;;1.55;0.60;;;22.00;52.10;;;;;;2311095;54;20941;-66
2022/07/03 02:58:46;;;;;;;1.92;0.60;;;22.00;52.10;;;;;;2310618;54;20937;-67
2022/07/03 03:01:36;;;;;;;1.48;0.60;;;22.00;52.10;;;;;;2311239;54;20945;-68
2022/07/03 03:04:43;;;;;;;1.40;0.68;;;22.00;52.10;;;;;;2310983;54;21040;-67
2022/07/03 03:07:14;;;;;;;1.75;0.70;;;22.00;52.20;;;;;;2310834;54;20972;-67
2022/07/03 03:09:42;;;;;;;0.80;0.45;;;22.00;52.00;;;;;;2311461;54;20921;-68
2022/07/03 03:12:09;;;;;;;1.52;0.65;;;22.00;52.00;;;;;;2310779;54;21032;-67
2022/07/03 03:14:43;;;;;;;1.42;0.55;;;22.00;52.10;;;;;;2310839;54;20922;-67
2022/07/03 03:17:18;;;;;;;1.37;0.50;;;22.00;52.30;;;;;;2398174;54;21008;-67
2022/07/03 03:19:54;;;;;;;1.40;0.70;;;22.00;52.30;;;;;;2310824;54;20913;-67
2022/07/03 03:22:34;;;;;;;1.25;0.60;;;22.00;52.40;;;;;;2310833;54;20956;-67
2022/07/03 03:25:03;;;;;;;1.35;0.50;;;22.00;52.50;;;;;;2550331;54;20912;-67
2022/07/03 03:27:29;;;;;;;1.00;0.50;;;22.00;52.40;;;;;;2310770;54;20902;-67
2022/07/03 03:29:56;;;;;;;1.25;0.50;;;22.00;52.30;;;;;;2310999;54;20933;-67
2022/07/03 03:32:22;;;;;;;1.27;0.60;;;22.00;52.30;;;;;;2311382;54;21033;-68
2022/07/03 03:34:49;;;;;;;2.75;0.60;;;22.00;52.40;;;;;;2310590;54;21224;-67
2022/07/03 03:37:15;;;;;;;1.33;0.60;;;22.00;52.40;;;;;;2316815;54;21020;-67
2022/07/03 03:39:41;;;;;;;1.10;0.50;;;22.00;52.40;;;;;;2311143;54;21081;-67
2022/07/03 03:42:08;;;;;;;1.17;0.52;;;22.00;52.40;;;;;;2310592;54;20929;-69
2022/07/03 03:44:35;;;;;;;1.12;0.50;;;22.00;52.30;;;;;;2310577;54;21422;-67
2022/07/03 03:47:01;;;;;;;2.35;0.68;;;21.90;52.20;;;;;;2318252;54;21006;-67
2022/07/03 03:49:27;;;;;;;1.83;0.70;;;22.00;52.30;;;;;;2309137;54;20973;-66
2022/07/03 03:51:55;;;;;;;1.75;0.80;;;21.90;52.50;;;;;;2325440;54;21414;-67
2022/07/03 03:54:21;;;;;;;1.58;0.80;;;21.90;52.50;;;;;;2310828;54;20945;-67
2022/07/03 03:56:47;;;;;;;1.30;0.60;;;21.90;52.50;;;;;;2310161;54;21404;-67
2022/07/03 03:59:14;;;;;;;1.87;0.70;;;21.90;52.50;;;;;;2310585;54;21016;-67
2022/07/03 04:01:40;;;;;;;1.60;0.60;;;21.90;52.50;;;;;;2338225;54;1356632;-66
2022/07/03 04:04:07;;;;;;;2.08;0.68;;;21.90;52.40;;;;;;2311259;54;20961;-65
2022/07/03 04:06:33;;;;;;;1.30;0.52;;;21.80;52.30;;;;;;2327040;54;20958;-66
2022/07/03 04:08:59;;;;;;;0.73;0.43;;;21.80;52.30;;;;;;2308321;54;21042;-66
2022/07/03 04:11:25;;;;;;;0.95;0.50;;;21.80;52.30;;;;;;2313027;54;20988;-69
2022/07/03 04:13:52;;;;;;;1.05;0.60;;;21.80;53.00;;;;;;2310664;54;20977;-67
2022/07/03 04:16:18;;;;;;;1.17;0.50;;;21.80;52.40;;;;;;2354530;54;21391;-67
2022/07/03 04:18:44;;;;;;;1.05;0.50;;;21.70;52.40;;;;;;2311174;54;21284;-67
2022/07/03 04:21:11;;;;;;;2.83;0.80;;;21.70;52.40;;;;;;2311535;54;20921;-67
2022/07/03 04:23:37;;;;;;;1.20;0.60;;;21.70;52.40;;;;;;2318517;54;21290;-67
2022/07/03 04:26:05;;;;;;;1.37;0.50;;;21.70;52.60;;;;;;2301918;54;20972;-67
2022/07/03 04:28:31;;;;;;;1.02;0.55;;;21.60;52.50;;;;;;2310046;54;20969;-66
2022/07/03 04:30:57;;;;;;;1.00;0.40;;;21.60;52.50;;;;;;2315876;54;20962;-67
2022/07/03 04:33:23;;;;;;;0.85;0.50;;;21.60;52.50;;;;;;2313293;54;20981;-67
2022/07/03 04:35:50;;;;;;;2.05;0.60;;;21.60;52.60;;;;;;2310831;54;21351;-67
2022/07/03 04:38:16;;;;;;;1.42;0.60;;;21.50;52.60;;;;;;2550266;54;20985;-68
2022/07/03 04:40:43;;;;;;;1.60;0.60;;;21.50;52.70;;;;;;2311006;54;21210;-68
2022/07/03 04:43:09;;;;;;;1.10;0.60;;;21.50;52.70;;;;;;2310590;54;20941;-65
2022/07/03 04:45:35;;;;;;;1.02;0.50;;;21.50;52.70;;;;;;2528585;54;20925;-69
2022/07/03 04:48:03;;;;;;;1.10;0.60;;;21.50;52.70;;;;;;2310480;54;20929;-67
2022/07/03 04:50:29;;;;;;;1.52;0.80;;;21.50;52.80;;;;;;2310055;54;20985;-66
2022/07/03 04:52:55;;;;;;;1.95;0.68;;;21.40;52.80;;;;;;2310435;54;20898;-67
2022/07/03 04:55:22;;;;;;;1.87;0.60;;;21.40;52.90;;;;;;2310873;54;21006;-68
2022/07/03 04:57:48;;;;;;;1.25;0.50;;;21.40;52.90;;;;;;2310310;54;21551;-69
2022/07/03 05:00:15;;;;;;;1.62;0.68;;;21.40;52.90;;;;;;2512702;54;21002;-66
2022/07/03 05:02:41;;;;;;;1.25;0.60;;;21.40;53.20;;;;;;2312042;54;21505;-67
2022/07/03 05:05:07;;;;;;;1.15;0.50;;;21.40;53.20;;;;;;2310243;54;20996;-67
2022/07/03 05:07:34;;;;;;;0.75;0.40;;;21.40;53.20;;;;;;2310838;54;21692;-67
2022/07/03 05:10:00;;;;;;;1.20;0.55;;;21.30;53.10;;;;;;2310779;54;20961;-66
2022/07/03 05:12:26;;;;;;;2.12;0.60;;;21.30;53.20;;;;;;2310646;54;21009;-66
2022/07/03 05:14:53;;;;;;;1.52;0.70;;;21.30;53.20;;;;;;2310306;54;21263;-67
2022/07/03 05:17:19;;;;;;;1.50;0.60;;;21.30;53.30;;;;;;2310904;54;20981;-67
2022/07/03 05:19:45;;;;;;;1.40;0.60;;;21.40;53.50;;;;;;2310924;54;21364;-68
2022/07/03 05:22:12;;;;;;;1.50;0.70;;;21.40;53.60;;;;;;2315174;54;20976;-67
2022/07/03 05:24:38;;;;;;;1.80;1.02;;;21.40;53.70;;;;;;2313219;54;20949;-67
2022/07/03 05:27:04;;;;;;;1.12;0.57;;;21.40;53.90;;;;;;2310444;54;20949;-67
2022/07/03 05:29:31;;;;;;;2.35;0.70;;;21.40;53.90;;;;;;2310677;54;21313;-69
2022/07/03 05:31:59;;;;;;;1.40;0.65;;;21.40;53.90;;;;;;2310503;54;21684;-68
2022/07/03 05:34:25;;;;;;;1.05;0.52;;;21.40;54.10;;;;;;2311069;54;20933;-68
2022/07/03 05:36:52;;;;;;;1.65;0.60;;;21.40;54.20;;;;;;2308405;54;21080;-67
2022/07/03 05:39:33;;;;;;;1.48;0.60;;;21.50;54.50;;;;;;2309521;54;20981;-67
2022/07/03 05:42:00;;;;;;;3.97;0.70;;;21.50;54.50;;;;;;2315238;54;21093;-67
2022/07/03 05:44:26;;;;;;;1.50;0.60;;;21.50;54.50;;;;;;2310738;54;20937;-67
2022/07/03 05:46:53;;;;;;;1.33;0.68;;;21.60;54.70;;;;;;2317621;54;21021;-67
2022/07/03 05:49:19;;;;;;;0.98;0.50;;;21.60;54.80;;;;;;2306895;54;20941;-68
2022/07/03 05:51:45;;;;;;;1.25;0.60;;;21.60;54.90;;;;;;2310357;54;20933;-68
2022/07/03 05:54:12;;;;;;;1.40;0.60;;;21.70;55.10;;;;;;2548471;54;20981;-67
2022/07/03 05:56:38;;;;;;;1.48;0.60;;;21.70;55.20;;;;;;2309927;54;20957;-68
2022/07/03 05:59:04;;;;;;;1.75;0.70;;;21.80;55.30;;;;;;2310719;54;20929;-68
2022/07/03 06:01:30;;;;;;;1.90;0.68;;;21.80;55.30;;;;;;2311311;54;20940;-67
2022/07/03 06:03:57;;;;;;;10.60;1.00;;;21.90;55.50;;;;;;2310837;54;21297;-69
2022/07/03 06:06:23;;;;;;;1.30;0.60;;;21.90;55.50;;;;;;2310655;54;20925;-66
2022/07/03 06:08:49;;;;;;;1.02;0.50;;;22.00;55.60;;;;;;2310883;54;20945;-68
2022/07/03 06:11:16;;;;;;;1.10;0.60;;;22.00;55.50;;;;;;2311124;54;20945;-69
2022/07/03 06:13:42;;;;;;;1.92;0.68;;;22.10;55.60;;;;;;2342531;54;21319;-68
2022/07/03 06:16:08;;;;;;;1.42;0.70;;;22.10;55.60;;;;;;2348229;54;20929;-68
2022/07/03 06:18:35;;;;;;;1.12;0.50;;;22.20;55.60;;;;;;2311220;54;20995;-69
2022/07/03 06:21:01;;;;;;;1.95;0.65;;;22.30;55.70;;;;;;2310086;54;20981;-67
2022/07/03 06:23:28;;;;;;;1.15;0.60;;;22.30;55.70;;;;;;2554564;54;21564;-67
2022/07/03 06:26:24;;;;;;;1.45;0.62;;;22.40;55.70;;;;;;2316249;54;20994;-67
2022/07/03 06:28:51;;;;;;;1.40;0.60;;;22.50;55.70;;;;;;2316970;54;20985;-67
2022/07/03 06:31:17;;;;;;;1.55;0.60;;;22.60;55.80;;;;;;2316176;54;20941;-68
2022/07/03 06:33:44;;;;;;;1.10;0.55;;;22.60;55.80;;;;;;2303162;54;20966;-68
2022/07/03 06:36:10;;;;;;;1.40;0.62;;;22.70;55.80;;;;;;2318845;54;20980;-68
2022/07/03 06:38:36;;;;;;;1.17;0.57;;;22.80;55.80;;;;;;2407588;54;21016;-68
2022/07/03 06:41:03;;;;;;;1.20;0.55;;;22.80;55.80;;;;;;2463720;54;20997;-68
2022/07/03 06:43:30;;;;;;;1.17;0.50;;;22.90;55.90;;;;;;2318258;54;21495;-68
2022/07/03 06:45:56;;;;;;;1.20;0.50;;;23.00;55.90;;;;;;2554395;54;20966;-68
2022/07/03 06:48:22;;;;;;;1.75;0.70;;;23.10;55.80;;;;;;2310674;54;21520;-67
2022/07/03 06:50:49;;;;;;;1.23;0.50;;;23.20;55.80;;;;;;2310833;54;21021;-68
2022/07/03 06:53:15;;;;;;;3.80;0.60;;;23.20;55.80;;;;;;2311079;54;20917;-68
2022/07/03 06:55:41;;;;;;;2.72;0.80;;;23.30;55.80;;;;;;2311171;54;20941;-68
2022/07/03 06:58:13;;;;;;;1.48;0.60;;;23.40;55.60;;;;;;2315772;54;21023;-67
2022/07/03 07:00:39;;;;;;;1.50;0.60;;;23.50;55.60;;;;;;2311150;54;21016;-67
2022/07/03 07:03:06;;;;;;;1.25;0.50;;;23.60;55.40;;;;;;2310735;54;20901;-69
2022/07/03 07:05:32;;;;;;;1.73;0.60;;;23.70;55.30;;;;;;2310563;54;20934;-69
2022/07/03 07:07:58;;;;;;;1.77;0.50;;;23.80;55.30;;;;;;2310648;54;20941;-68
2022/07/03 07:10:25;;;;;;;1.45;0.50;;;23.90;55.20;;;;;;2310903;54;20969;-69
2022/07/03 07:12:54;;;;;;;1.05;0.43;;;23.90;55.00;;;;;;2367511;54;20937;-71
2022/07/03 07:15:20;;;;;;;1.37;0.60;;;24.10;54.80;;;;;;2310381;54;21020;-72
2022/07/03 07:17:46;;;;;;;1.50;0.50;;;24.10;54.80;;;;;;2313509;54;20971;-69
2022/07/03 07:20:14;;;;;;;1.48;0.50;;;24.30;54.80;;;;;;2316501;54;20941;-70
2022/07/03 07:22:40;;;;;;;1.35;0.50;;;24.30;54.70;;;;;;2317142;54;21804;-70
2022/07/03 07:25:07;;;;;;;0.77;0.43;;;24.40;54.60;;;;;;2312676;54;20957;-69
2022/07/03 07:27:36;;;;;;;2.42;0.62;;;24.50;54.40;;;;;;2295975;55;21009;-70
2022/07/03 07:30:06;;;;;;;0.60;0.30;;;24.60;54.30;;;;;;2310663;54;21005;-69
2022/07/03 07:32:33;;;;;;;1.42;0.60;;;24.70;54.20;;;;;;2311355;54;20909;-72
2022/07/03 07:35:00;;;;;;;1.02;0.45;;;24.80;54.20;;;;;;2310627;54;20913;-69
2022/07/03 07:37:26;;;;;;;1.62;0.40;;;24.90;54.10;;;;;;2310783;54;20949;-69
2022/07/03 07:39:52;;;;;;;1.15;0.45;;;25.00;54.00;;;;;;2311277;54;21012;-70
2022/07/03 07:42:21;;;;;;;1.02;0.45;;;25.10;53.70;;;;;;2330124;54;20995;-72
2022/07/03 07:44:48;;;;;;;2.97;0.57;;;25.20;53.50;;;;;;2318071;54;21002;-69
2022/07/03 07:47:15;;;;;;;1.65;0.50;;;25.20;53.30;;;;;;2315772;54;21484;-70
2022/07/03 07:49:41;;;;;;;0.80;0.50;;;25.30;53.00;;;;;;2316676;54;20972;-70
2022/07/03 07:52:08;;;;;;;1.37;0.40;;;25.40;53.10;;;;;;2359392;54;21046;-69
2022/07/03 07:54:34;;;;;;;1.20;0.50;;;25.50;52.80;;;;;;2316737;54;20930;-69
2022/07/03 07:57:00;;;;;;;1.65;0.60;;;25.60;52.70;;;;;;2552545;54;20985;-69
2022/07/03 07:59:27;;;;;;;1.48;0.62;;;25.70;52.60;;;;;;2310884;54;20949;-67
2022/07/03 08:07:23;;;;;;;1.27;0.40;;;25.90;52.30;;;;;;2317649;54;20992;-71
2022/07/03 08:09:53;;;;;;;1.15;0.50;;;26.00;52.10;;;;;;2311268;54;20945;-71
2022/07/03 08:12:19;;;;;;;0.85;0.35;;;26.10;51.90;;;;;;2327025;54;20940;-70
2022/07/03 08:14:45;;;;;;;0.80;0.40;;;26.20;51.70;;;;;;2506188;54;20986;-71
2022/07/03 08:17:12;;;;;;;0.82;0.40;;;26.30;51.70;;;;;;2322696;54;20939;-69
2022/07/03 08:19:38;;;;;;;1.80;0.50;;;26.30;51.40;;;;;;2391819;53;20984;-67
2022/07/03 08:22:04;;;;;;;0.70;0.28;;;26.40;51.20;;;;;;2321548;54;20925;-69
2022/07/03 08:24:31;;;;;;;0.47;0.22;;;26.50;51.20;;;;;;2310635;54;20965;-69
2022/07/03 08:26:57;;;;;;;1.00;0.32;;;26.50;51.10;;;;;;2407049;54;20978;-68
2022/07/03 08:29:24;;;;;;;1.33;0.40;;;26.60;51.10;;;;;;2308948;54;20934;-72
2022/07/03 08:31:50;;;;;;;2.85;0.45;;;26.70;51.00;;;;;;2406925;54;20927;-71
2022/07/03 08:34:16;;;;;;;0.93;0.40;;;26.70;50.90;;;;;;2312744;54;20921;-69
2022/07/03 08:36:43;;;;;;;1.20;0.43;;;26.80;50.70;;;;;;2317119;54;20946;-70
2022/07/03 08:39:09;;;;;;;1.87;0.50;;;26.80;50.70;;;;;;2299077;54;21746;-70
2022/07/03 08:41:39;;;;;;;0.82;0.37;;;26.90;50.70;;;;;;2336020;54;20962;-70
2022/07/03 08:44:07;;;;;;;0.43;0.30;;;27.00;50.30;;;;;;2308075;54;21005;-69
2022/07/03 08:46:33;;;;;;;0.80;0.30;;;27.00;50.50;;;;;;2436978;54;20998;-69
2022/07/03 08:49:01;;;;;;;0.52;0.30;;;27.20;50.10;;;;;;2325048;53;21566;-70
2022/07/03 08:51:27;;;;;;;1.27;0.40;;;27.20;49.70;;;;;;2319366;54;20970;-70
2022/07/03 08:53:54;;;;;;;1.35;0.43;;;27.20;49.70;;;;;;2327124;54;20990;-71
2022/07/03 08:56:24;;;;;;;1.62;0.32;;;27.30;49.70;;;;;;2358426;54;20959;-70
2022/07/03 08:58:50;;;;;;;2.03;0.47;;;27.40;49.60;;;;;;2325374;53;21706;-71
2022/07/03 09:01:17;;;;;;;1.02;0.40;;;27.40;49.50;;;;;;2322471;54;20958;-70
2022/07/03 09:03:43;;;;;;;0.90;0.45;;;27.50;49.40;;;;;;2309361;54;20980;-70
2022/07/03 09:06:09;;;;;;;0.55;0.35;;;27.60;49.40;;;;;;2303709;54;20944;-69
2022/07/03 09:08:36;;;;;;;1.25;0.40;;;27.60;49.10;;;;;;2310261;54;20910;-70
2022/07/03 09:11:03;;;;;;;1.10;0.32;;;27.70;49.00;;;;;;2320306;54;20990;-70
2022/07/03 09:13:30;;;;;;;1.10;0.45;;;27.80;48.80;;;;;;2316541;54;21013;-70
2022/07/03 09:15:56;;;;;;;1.48;0.65;;;27.80;48.60;;;;;;2326877;53;20972;-70
2022/07/03 09:18:39;;;;;;;1.25;0.60;;;27.90;48.40;;;;;;2318209;54;20933;-70
2022/07/03 09:21:05;;;;;;;;;;;27.90;48.10;;;;;;2314124;54;20928;-70
2022/07/03 09:23:41;;;;;;;0.85;0.30;;;28.00;48.40;;;;;;2318931;54;20307;-70
2022/07/03 09:26:12;;;;;;;0.75;0.37;;;28.10;47.90;;;;;;2356493;54;21724;-69
2022/07/03 09:28:51;;;;;;;0.40;0.30;;;28.10;47.90;;;;;;2321973;54;21033;-72
2022/07/03 09:31:24;;;;;;;0.55;0.25;;;28.20;47.60;;;;;;2302544;54;21466;-72
2022/07/03 09:34:11;;;;;;;0.85;0.35;;;28.20;47.70;;;;;;2311008;54;20945;-70
2022/07/03 09:36:52;;;;;;;0.70;0.30;;;28.20;46.60;;;;;;2402889;54;20978;-71
2022/07/03 09:39:30;;;;;;;1.00;0.30;;;28.30;46.80;;;;;;2311417;54;20980;-69
2022/07/03 09:42:01;;;;;;;0.73;0.20;;;28.30;46.80;;;;;;2322606;54;21030;-71
2022/07/03 09:44:29;;;;;;;0.25;0.20;;;28.40;46.80;;;;;;2302252;54;20939;-70
2022/07/03 09:47:21;;;;;;;1.08;0.40;;;28.40;46.80;;;;;;2310439;54;20954;-72
2022/07/03 09:49:55;;;;;;;1.00;0.35;;;28.50;46.00;;;;;;2415765;54;20927;-70
2022/07/03 09:52:40;;;;;;;0.57;0.30;;;28.50;46.10;;;;;;2317222;54;20999;-70
2022/07/03 09:55:19;;;;;;;2.28;0.20;;;28.60;45.60;;;;;;2418249;54;20933;-70
2022/07/03 09:58:04;;;;;;;1.35;0.40;;;28.60;45.80;;;;;;2313563;54;20938;-70
2022/07/03 10:00:35;;;;;;;3.30;1.70;;;28.60;46.00;;;;;;2341140;54;20938;-69
2022/07/03 10:03:09;;;;;;;2.65;1.37;;;28.70;45.80;;;;;;2378859;54;21068;-68
2022/07/03 10:05:39;;;;;;;2.15;0.93;;;28.70;45.20;;;;;;2311309;54;20937;-70
2022/07/03 10:08:15;;;;;;;1.95;0.70;;;28.80;45.50;;;;;;2433582;54;21801;-69
2022/07/03 10:10:43;;;;;;;1.35;0.57;;;28.80;44.60;;;;;;2322693;54;20933;-71
2022/07/03 10:13:10;;;;;;;1.48;0.50;;;28.80;45.00;;;;;;2380590;54;21025;-68
2022/07/03 10:15:37;;;;;;;1.00;0.40;;;28.90;45.00;;;;;;2377648;54;20953;-68
2022/07/03 10:18:07;;;;;;;2.03;0.40;;;29.00;44.90;;;;;;2310843;54;20973;-70
2022/07/03 10:20:46;;;;;;;1.20;0.52;;;29.00;44.80;;;;;;2309366;54;20953;-68
2022/07/03 10:23:20;;;;;;;0.57;0.20;;;29.10;44.60;;;;;;2312204;54;20914;-69
2022/07/03 10:25:49;;;;;;;1.02;0.30;;;29.10;44.80;;;;;;2310961;54;21426;-69
2022/07/03 10:28:17;;;;;;;0.52;0.30;;;29.10;44.60;;;;;;2310874;54;21021;-70
2022/07/03 10:30:44;;;;;;;0.55;0.30;;;29.20;44.50;;;;;;2342057;54;20982;-69
2022/07/03 10:33:11;;;;;;;1.00;0.30;;;29.20;44.30;;;;;;2314022;54;21033;-70
2022/07/03 10:35:51;;;;;;;0.50;0.30;;;29.20;44.10;;;;;;2319139;54;20982;-70
2022/07/03 10:38:36;;;;;;;1.10;0.30;;;29.30;43.50;;;;;;2302848;54;20913;-69
2022/07/03 10:47:45;;;;;;;0.70;0.30;;;29.40;43.50;;;;;;2351322;54;21109;-68
2022/07/03 10:50:19;;;;;;;1.00;0.20;;;29.50;42.90;;;;;;2317119;54;20979;-70
2022/07/03 10:52:45;;;;;;;1.60;0.40;;;29.50;43.00;;;;;;2311302;54;21001;-71
2022/07/03 10:55:12;;;;;;;0.47;0.30;;;29.60;42.90;;;;;;2316780;54;20962;-68
2022/07/03 10:57:39;;;;;;;0.55;0.30;;;29.60;43.00;;;;;;2499268;54;20997;-69
2022/07/03 11:00:17;;;;;;;0.98;0.30;;;29.70;42.90;;;;;;2309192;54;21733;-69
2022/07/03 11:02:47;;;;;;;0.88;0.28;;;29.70;42.40;;;;;;2308792;54;20929;-68
2022/07/03 11:05:18;;;;;;;0.35;0.22;;;29.80;42.90;;;;;;2307138;54;20977;-70
2022/07/03 11:08:18;;;;;;;0.30;0.20;;;29.80;42.70;;;;;;2331439;54;20961;-69
2022/07/03 11:10:44;;;;;;;0.85;0.30;;;29.90;42.50;;;;;;2504183;54;20949;-72
2022/07/03 11:13:20;;;;;;;3.47;1.30;;;29.90;42.80;;;;;;2305299;54;21549;-70
2022/07/03 11:15:53;;;;;;;1.62;0.60;;;29.90;41.70;;;;;;2305106;54;20937;-69
2022/07/03 11:18:30;;;;;;;1.77;0.50;;;30.00;42.20;;;;;;2393965;54;21835;-69
2022/07/03 11:21:42;;;;;;;1.30;0.30;;;30.00;41.60;;;;;;2291592;54;20981;-69
2022/07/03 11:24:54;;;;;;;1.40;0.40;;;30.10;41.90;;;;;;2308763;54;21470;-69
2022/07/03 11:27:23;;;;;;;0.90;0.40;;;30.20;41.80;;;;;;2352204;54;20921;-71
2022/07/03 11:29:56;;;;;;;1.10;0.37;;;30.20;41.80;;;;;;2305699;54;21451;-68
2022/07/03 11:32:57;;;;;;;1.75;0.30;;;30.30;41.80;;;;;;2304181;54;20997;-68
2022/07/03 11:35:54;;;;;;;0.73;0.30;;;30.30;41.50;;;;;;2322268;54;20990;-69
2022/07/03 11:38:25;;;;;;;0.70;0.37;;;30.30;41.30;;;;;;2306863;54;20954;-69
2022/07/03 11:40:54;;;;;;;0.52;0.20;;;30.40;41.60;;;;;;2307308;54;21465;-69
2022/07/03 11:43:20;;;;;;;2.35;0.40;;;30.40;41.80;;;;;;2306814;54;20917;-69
2022/07/03 11:45:47;;;;;;;1.02;0.40;;;30.40;41.70;;;;;;2306247;54;20997;-71
2022/07/03 11:48:26;;;;;;;0.32;0.20;;;30.50;41.60;;;;;;2307453;54;20989;-70
2022/07/03 11:50:52;;;;;;;0.73;0.30;;;30.50;41.50;;;;;;2307423;54;20933;-69
2022/07/03 11:53:26;;;;;;;2.15;0.30;;;30.50;41.70;;;;;;2307329;54;21934;-70
2022/07/03 11:56:11;;;;;;;0.85;0.30;;;30.60;41.90;;;;;;2306880;54;21493;-69
2022/07/03 11:58:57;;;;;;;0.50;0.30;;;30.70;41.60;;;;;;2307320;54;20913;-71
2022/07/03 12:01:33;;;;;;;1.55;0.40;;;30.70;40.80;;;;;;2314005;54;21896;-71
2022/07/03 12:04:14;;;;;;;0.68;0.30;;;30.80;40.70;;;;;;2312644;54;20933;-70
2022/07/03 12:06:42;;;;;;;1.23;0.30;;;30.80;40.90;;;;;;2308955;54;21433;-70
2022/07/03 12:09:33;;;;;;;0.68;0.30;;;30.80;41.10;;;;;;2307166;54;21660;-70
2022/07/03 12:12:09;;;;;;;0.77;0.30;;;30.90;40.80;;;;;;2307834;54;21561;-69
2022/07/03 12:14:47;;;;;;;2.70;0.62;;;31.00;39.90;;;;;;2307674;54;21098;-70
2022/07/03 12:17:15;;;;;;;1.05;0.20;;;31.00;40.60;;;;;;2306773;54;21512;-70
2022/07/03 12:19:48;;;;;;;0.85;0.30;;;31.10;40.60;;;;;;2327336;54;20942;-69
2022/07/03 12:22:39;;;;;;;1.73;0.35;;;31.10;40.00;;;;;;2394280;54;21317;-70
2022/07/03 12:25:09;;;;;;;0.80;0.30;;;31.20;39.40;;;;;;2313910;54;21065;-69
2022/07/03 12:27:37;;;;;;;0.75;0.28;;;31.20;40.20;;;;;;2306423;54;20997;-67
2022/07/03 12:30:11;;;;;;;1.25;0.32;;;31.30;40.30;;;;;;2306069;54;20937;-69
2022/07/03 12:32:38;;;;;;;0.20;0.10;;;31.30;40.30;;;;;;2317211;54;20982;-68
2022/07/03 12:35:05;;;;;;;0.75;0.30;;;31.40;40.30;;;;;;2314827;54;20950;-69
2022/07/03 12:37:41;;;;;;;0.98;0.40;;;31.40;40.40;;;;;;2334699;53;20953;-69
2022/07/03 12:40:09;;;;;;;1.25;0.35;;;31.40;40.30;;;;;;2379063;54;21000;-69
2022/07/03 12:42:48;;;;;;;1.02;0.40;;;31.50;40.30;;;;;;2547825;54;20916;-69
2022/07/03 12:45:18;;;;;;;0.32;0.20;;;31.50;40.00;;;;;;2309208;54;20913;-70
2022/07/03 12:47:56;;;;;;;0.98;0.40;;;31.60;40.30;;;;;;2313335;54;20951;-70
2022/07/03 12:50:22;;;;;;;0.50;0.30;;;31.60;40.40;;;;;;2306354;54;21749;-69
2022/07/03 12:52:50;;;;;;;1.33;0.40;;;31.70;40.20;;;;;;2312626;54;20946;-70
2022/07/03 12:55:30;;;;;;;1.08;0.30;;;31.70;40.20;;;;;;2544976;54;20965;-69
2022/07/03 13:01:01;;;;;;;0.98;0.40;;;31.90;39.30;;;;;;2294313;54;21034;-69
2022/07/03 13:03:31;;;;;;;0.73;0.20;;;31.90;39.70;;;;;;2304896;54;20917;-70
2022/07/03 13:06:13;;;;;;;1.45;0.80;;;32.00;39.90;;;;;;2304878;54;20997;-69
2022/07/03 13:08:52;;;;;;;0.70;0.40;;;32.00;39.90;;;;;;2301777;54;20929;-69
2022/07/03 13:13:10;;;;;;;1.95;0.30;;;32.10;39.10;;;;;;2325132;54;21473;-69
2022/07/03 13:15:37;;;;;;;0.60;0.20;;;32.20;39.60;;;;;;2302208;54;21766;-70
2022/07/03 13:18:03;;;;;;;0.57;0.20;;;32.30;39.30;;;;;;2307419;54;21010;-72
2022/07/03 13:20:33;;;;;;;0.68;0.30;;;32.30;39.10;;;;;;2306405;54;21020;-70
2022/07/03 13:23:03;;;;;;;0.77;0.30;;;32.40;39.10;;;;;;2502593;54;21539;-70
2022/07/03 13:25:30;;;;;;;0.75;0.30;;;32.50;39.20;;;;;;2385311;54;21030;-69
2022/07/03 13:28:06;;;;;;;0.57;0.30;;;32.60;39.50;;;;;;2299618;54;20989;-70
2022/07/03 13:30:33;;;;;;;0.62;0.30;;;32.70;38.90;;;;;;2311783;54;21450;-70
2022/07/03 13:32:59;;;;;;;0.68;0.32;;;32.70;39.40;;;;;;2311346;54;21630;-71
2022/07/03 13:35:26;;;;;;;0.88;0.32;;;32.80;39.50;;;;;;2309786;54;21258;-72