Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:46;;;;;;;5.80;2.40;;;16.70;71.40;;;;;;4808386;29;20066;-74
2021/11/19 00:03:12;;;;;;;7.10;2.13;;;16.70;71.40;;;;;;4824746;29;20073;-75
2021/11/19 00:05:40;;;;;;;5.97;1.90;;;16.70;71.30;;;;;;4826974;29;20429;-74
2021/11/19 00:08:07;;;;;;;5.82;2.22;;;16.70;71.30;;;;;;4810635;29;20054;-74
2021/11/19 00:10:33;;;;;;;6.85;2.28;;;16.70;71.30;;;;;;4810667;29;20054;-74
2021/11/19 00:13:00;;;;;;;6.32;1.92;;;16.70;71.30;;;;;;4826778;29;20046;-73
2021/11/19 00:15:26;;;;;;;5.85;2.10;;;16.70;71.40;;;;;;4826373;29;20154;-76
2021/11/19 00:17:52;;;;;;;7.63;2.70;;;16.70;71.40;;;;;;4826763;29;20050;-75
2021/11/19 00:20:21;;;;;;;6.78;2.30;;;16.70;71.30;;;;;;4810891;29;20050;-77
2021/11/19 00:22:47;;;;;;;8.18;2.20;;;16.70;71.30;;;;;;4810100;29;20082;-75
2021/11/19 00:25:14;;;;;;;7.22;2.13;;;16.70;71.30;;;;;;4825801;29;20070;-75
2021/11/19 00:27:40;;;;;;;7.38;2.22;;;16.70;71.30;;;;;;4826138;29;20062;-74
2021/11/19 00:30:09;;;;;;;7.32;2.08;;;16.60;71.20;;;;;;4826830;29;20412;-73
2021/11/19 00:32:36;;;;;;;6.20;2.10;;;16.60;71.30;;;;;;4810893;29;20058;-74
2021/11/19 00:35:04;;;;;;;4.43;1.90;;;16.60;71.30;;;;;;4826480;29;20055;-74
2021/11/19 00:37:30;;;;;;;7.22;2.25;;;16.60;71.30;;;;;;4810133;29;20050;-74
2021/11/19 00:39:56;;;;;;;7.00;2.25;;;16.70;71.30;;;;;;4826309;29;20126;-74
2021/11/19 00:42:22;;;;;;;9.45;2.20;;;16.60;71.20;;;;;;4826669;29;20050;-77
2021/11/19 00:44:48;;;;;;;7.35;2.25;;;16.60;71.30;;;;;;4809879;29;20413;-75
2021/11/19 00:47:14;;;;;;;5.72;1.92;;;16.60;71.30;;;;;;4810892;29;20054;-75
2021/11/19 00:49:42;;;;;;;5.45;1.92;;;16.60;71.20;;;;;;4826166;29;20050;-75
2021/11/19 00:52:11;;;;;;;10.10;2.88;;;16.60;71.20;;;;;;4810143;29;20110;-75
2021/11/19 00:54:37;;;;;;;7.03;1.95;;;16.60;71.20;;;;;;4825605;29;20054;-75
2021/11/19 00:57:06;;;;;;;6.93;2.13;;;16.60;71.20;;;;;;4810137;29;20052;-76
2021/11/19 00:59:34;;;;;;;6.80;2.55;;;16.60;71.20;;;;;;4826362;29;20050;-76
2021/11/19 01:02:04;;;;;;;5.75;2.30;;;16.60;71.20;;;;;;4810304;29;20058;-75
2021/11/19 01:04:31;;;;;;;6.18;1.85;;;16.60;71.20;;;;;;4826224;29;20061;-75
2021/11/19 01:06:57;;;;;;;4.68;1.83;;;16.60;71.20;;;;;;4826205;29;20054;-74
2021/11/19 01:09:27;;;;;;;7.60;2.88;;;16.60;71.30;;;;;;4810543;29;20050;-74
2021/11/19 01:11:55;;;;;;;7.13;2.22;;;16.60;71.30;;;;;;4825843;29;20062;-75
2021/11/19 01:14:55;;;;;;;6.57;1.90;;;16.60;71.30;;;;;;4826248;29;20119;-75
2021/11/19 01:17:25;;;;;;;7.10;1.85;;;16.60;71.20;;;;;;4804239;29;20072;-73
2021/11/19 01:19:55;;;;;;;6.63;1.85;;;16.60;71.30;;;;;;4809366;29;20058;-74
2021/11/19 01:22:25;;;;;;;6.82;2.03;;;16.60;71.20;;;;;;4810037;29;20493;-74
2021/11/19 01:24:51;;;;;;;6.55;1.75;;;16.60;71.20;;;;;;4809473;29;20413;-74
2021/11/19 01:27:17;;;;;;;5.68;1.88;;;16.60;71.20;;;;;;4825655;29;20133;-75
2021/11/19 01:29:44;;;;;;;5.72;2.08;;;16.50;71.20;;;;;;4809607;29;20057;-73
2021/11/19 01:32:13;;;;;;;4.78;1.63;;;16.60;71.20;;;;;;4809751;29;20055;-77
2021/11/19 01:34:39;;;;;;;5.25;1.95;;;16.50;71.20;;;;;;4825630;29;20054;-76
2021/11/19 01:37:07;;;;;;;6.30;1.98;;;16.50;71.20;;;;;;4825651;29;20055;-76
2021/11/19 01:39:34;;;;;;;9.02;2.45;;;16.50;71.20;;;;;;4825995;29;20063;-74
2021/11/19 01:42:12;;;;;;;4.78;1.75;;;16.50;71.20;;;;;;4825676;29;20066;-74
2021/11/19 01:44:42;;;;;;;8.77;2.33;;;16.50;71.20;;;;;;4807561;29;20058;-74
2021/11/19 01:47:11;;;;;;;5.88;1.90;;;16.50;71.30;;;;;;4825048;29;20102;-75
2021/11/19 01:49:38;;;;;;;6.57;1.95;;;16.50;71.20;;;;;;4825407;29;20518;-75
2021/11/19 01:52:14;;;;;;;5.25;1.85;;;16.50;71.20;;;;;;4825652;29;20058;-75
2021/11/19 01:54:50;;;;;;;8.43;2.33;;;16.50;71.20;;;;;;4825403;29;20368;-74
2021/11/19 01:57:35;;;;;;;5.38;1.95;;;16.50;71.30;;;;;;4826864;29;20050;-74
2021/11/19 02:00:29;;;;;;;7.25;2.28;;;16.50;71.30;;;;;;4812935;29;20475;-75
2021/11/19 02:02:57;;;;;;;8.15;2.20;;;16.50;71.30;;;;;;4811706;29;20153;-75
2021/11/19 02:05:38;;;;;;;6.80;2.03;;;16.50;71.40;;;;;;4828374;29;20489;-74
2021/11/19 02:08:18;;;;;;;7.88;2.33;;;16.40;71.30;;;;;;4828416;29;20083;-75
2021/11/19 02:11:05;;;;;;;6.28;2.28;;;16.50;71.40;;;;;;4812559;29;20363;-75
2021/11/19 02:13:50;;;;;;;5.40;2.17;;;16.50;71.40;;;;;;4828676;29;20429;-75
2021/11/19 02:16:26;;;;;;;5.13;1.98;;;16.50;71.40;;;;;;4828966;29;20050;-74
2021/11/19 02:19:12;;;;;;;6.28;2.10;;;16.50;71.40;;;;;;4812090;29;20409;-75
2021/11/19 02:21:56;;;;;;;5.05;1.85;;;16.40;71.40;;;;;;4828997;29;20336;-74
2021/11/19 02:24:29;;;;;;;5.03;1.80;;;16.50;71.50;;;;;;4812188;29;20458;-73
2021/11/19 02:27:03;;;;;;;6.45;2.10;;;16.40;71.50;;;;;;4811924;29;20069;-75
2021/11/19 02:29:35;;;;;;;7.38;2.15;;;16.40;71.50;;;;;;4827895;29;20066;-75
2021/11/19 02:32:11;;;;;;;9.05;2.55;;;16.40;71.60;;;;;;4811781;29;20062;-75
2021/11/19 02:34:37;;;;;;;6.00;1.90;;;16.40;71.50;;;;;;4828103;29;20601;-74
2021/11/19 02:37:28;;;;;;;6.05;2.03;;;16.40;71.60;;;;;;4827857;29;20115;-75
2021/11/19 02:40:04;;;;;;;7.13;1.95;;;16.40;71.60;;;;;;4820491;29;20177;-76
2021/11/19 02:42:35;;;;;;;5.85;1.75;;;16.40;71.60;;;;;;4812088;29;20050;-75
2021/11/19 02:45:08;;;;;;;5.90;2.13;;;16.40;71.50;;;;;;4828129;29;20380;-76
2021/11/19 02:47:34;;;;;;;4.72;1.88;;;16.40;71.40;;;;;;4827608;29;20058;-74
2021/11/19 02:50:00;;;;;;;6.10;1.80;;;16.40;71.40;;;;;;4797448;29;20069;-73
2021/11/19 02:52:35;;;;;;;5.00;1.95;;;16.40;71.50;;;;;;4827651;29;20058;-73
2021/11/19 02:55:06;;;;;;;9.40;2.03;;;16.40;71.50;;;;;;4827274;29;20462;-73
2021/11/19 02:57:33;;;;;;;11.63;2.58;;;16.40;71.50;;;;;;4827446;29;20477;-74
2021/11/19 02:59:58;;;;;;;4.90;2.03;;;16.40;71.50;;;;;;4811733;29;20054;-74
2021/11/19 03:02:29;;;;;;;4.03;1.83;;;16.40;71.50;;;;;;4809457;29;20051;-76
2021/11/19 03:05:05;;;;;;;4.15;1.88;;;16.40;71.50;;;;;;4793609;29;20054;-75
2021/11/19 03:07:30;;;;;;;5.65;2.38;;;16.40;71.50;;;;;;4809459;29;20067;-73
2021/11/19 03:10:02;;;;;;;7.53;2.17;;;16.30;71.60;;;;;;4809669;29;20122;-75
2021/11/19 03:12:29;;;;;;;9.05;2.55;;;16.30;71.60;;;;;;4808729;29;20058;-75
2021/11/19 03:14:56;;;;;;;4.65;2.22;;;16.40;71.60;;;;;;4806945;29;20352;-74
2021/11/19 03:17:24;;;;;;;7.63;2.10;;;16.40;71.60;;;;;;4809287;29;20065;-76
2021/11/19 03:19:49;;;;;;;7.25;2.20;;;16.40;71.60;;;;;;4808303;29;20057;-74
2021/11/19 03:22:19;;;;;;;3.88;1.85;;;16.40;71.60;;;;;;4793402;29;20063;-74
2021/11/19 03:24:45;;;;;;;5.43;2.13;;;16.30;71.60;;;;;;4808206;29;20054;-75
2021/11/19 03:27:12;;;;;;;5.07;2.22;;;16.40;71.60;;;;;;4807858;29;20071;-74
2021/11/19 03:29:40;;;;;;;5.25;1.83;;;16.40;71.60;;;;;;4809685;29;20054;-74
2021/11/19 03:32:08;;;;;;;5.35;1.90;;;16.40;71.60;;;;;;4809010;29;20115;-73
2021/11/19 03:34:34;;;;;;;3.97;1.88;;;16.40;71.60;;;;;;4808788;29;20050;-73
2021/11/19 03:37:00;;;;;;;5.68;1.80;;;16.40;71.60;;;;;;4809153;29;20062;-74
2021/11/19 03:39:28;;;;;;;5.28;1.95;;;16.40;71.60;;;;;;4807761;29;20189;-75
2021/11/19 03:41:56;;;;;;;3.25;1.42;;;16.40;71.50;;;;;;4808868;29;20066;-76
2021/11/19 03:44:35;;;;;;;5.10;2.00;;;16.40;71.50;;;;;;4808713;29;20425;-76
2021/11/19 03:47:05;;;;;;;5.20;2.17;;;16.30;71.50;;;;;;4809086;29;20046;-76
2021/11/19 03:49:32;;;;;;;5.93;2.08;;;16.40;71.50;;;;;;4808077;29;20127;-76
2021/11/19 03:52:04;;;;;;;5.13;2.00;;;16.40;71.50;;;;;;4808821;29;20084;-75
2021/11/19 03:54:32;;;;;;;6.47;2.28;;;16.30;71.50;;;;;;4808441;29;20054;-74
2021/11/19 03:56:59;;;;;;;5.40;2.10;;;16.30;71.50;;;;;;4808457;29;20055;-75
2021/11/19 03:59:25;;;;;;;7.93;2.35;;;16.30;71.50;;;;;;4809158;29;20050;-75
2021/11/19 04:01:53;;;;;;;4.47;2.05;;;16.30;71.50;;;;;;4807601;29;20062;-74
2021/11/19 04:04:23;;;;;;;5.65;2.00;;;16.30;71.50;;;;;;4827000;29;20046;-75
2021/11/19 04:06:49;;;;;;;5.30;1.92;;;16.30;71.50;;;;;;4826330;29;20054;-74
2021/11/19 04:09:15;;;;;;;4.57;1.40;;;16.30;71.50;;;;;;4810502;29;20064;-73
2021/11/19 04:11:41;;;;;;;7.60;2.50;;;16.40;71.50;;;;;;4826675;29;20131;-74
2021/11/19 04:14:08;;;;;;;5.80;2.30;;;16.30;71.50;;;;;;4827289;29;20054;-74
2021/11/19 04:16:38;;;;;;;6.45;2.38;;;16.30;71.50;;;;;;4827305;29;20072;-74
2021/11/19 04:19:08;;;;;;;6.35;2.20;;;16.30;71.50;;;;;;4826336;29;20095;-74
2021/11/19 04:21:34;;;;;;;5.00;1.90;;;16.30;71.50;;;;;;4826158;29;20051;-76
2021/11/19 04:24:00;;;;;;;4.72;2.00;;;16.30;72.10;;;;;;4810763;29;20518;-75
2021/11/19 04:26:28;;;;;;;4.30;1.92;;;16.30;71.50;;;;;;4826300;29;20062;-74
2021/11/19 04:28:54;;;;;;;4.13;2.03;;;16.30;71.50;;;;;;4810400;29;20054;-75
2021/11/19 04:31:24;;;;;;;5.10;1.85;;;16.30;71.50;;;;;;4826407;29;20474;-73
2021/11/19 04:33:51;;;;;;;5.93;2.17;;;16.30;71.50;;;;;;4809966;29;20046;-74
2021/11/19 04:36:17;;;;;;;5.68;2.35;;;16.30;71.50;;;;;;4810899;29;20058;-75
2021/11/19 04:38:43;;;;;;;4.60;1.83;;;16.30;71.50;;;;;;4826658;29;20414;-74
2021/11/19 04:41:09;;;;;;;5.57;2.05;;;16.30;71.40;;;;;;4810597;29;20196;-74
2021/11/19 04:43:35;;;;;;;6.05;2.20;;;16.30;71.40;;;;;;4825590;29;20047;-75
2021/11/19 04:46:03;;;;;;;6.38;2.35;;;16.30;71.40;;;;;;4826236;29;20093;-77
2021/11/19 04:48:34;;;;;;;6.25;2.00;;;16.30;71.40;;;;;;4826092;29;20058;-75
2021/11/19 04:51:01;;;;;;;7.90;2.15;;;16.30;71.40;;;;;;4810693;29;20379;-74
2021/11/19 04:53:28;;;;;;;6.20;1.90;;;16.30;71.40;;;;;;4826109;29;20473;-74
2021/11/19 04:55:54;;;;;;;4.57;1.90;;;16.30;71.40;;;;;;4810148;29;20050;-76
2021/11/19 04:58:21;;;;;;;4.55;2.10;;;16.30;71.50;;;;;;4826416;29;20390;-73
2021/11/19 05:01:10;;;;;;;5.38;1.80;;;16.30;71.50;;;;;;4810078;29;20065;-75
2021/11/19 05:03:36;;;;;;;4.18;1.75;;;16.30;71.50;;;;;;4825687;29;20047;-75
2021/11/19 05:06:03;;;;;;;4.65;2.10;;;16.30;71.60;;;;;;4826050;29;20050;-74
2021/11/19 05:08:29;;;;;;;4.95;2.33;;;16.30;71.50;;;;;;4810139;29;20138;-74
2021/11/19 05:10:58;;;;;;;6.50;2.13;;;16.30;71.50;;;;;;4826344;29;20054;-75
2021/11/19 05:13:30;;;;;;;6.38;2.08;;;16.30;71.60;;;;;;4826076;29;20061;-74
2021/11/19 05:15:57;;;;;;;4.85;1.98;;;16.30;71.50;;;;;;4809951;29;20486;-75
2021/11/19 05:18:24;;;;;;;4.85;2.15;;;16.30;71.60;;;;;;4826211;29;20054;-76
2021/11/19 05:20:51;;;;;;;5.28;2.20;;;16.30;71.50;;;;;;4810243;29;20054;-74
2021/11/19 05:23:18;;;;;;;7.18;1.80;;;16.30;71.50;;;;;;4825883;29;20038;-75
2021/11/19 05:25:45;;;;;;;4.68;1.73;;;16.30;71.60;;;;;;4825740;29;20478;-73
2021/11/19 05:28:14;;;;;;;3.42;1.70;;;16.30;71.60;;;;;;4809742;29;20360;-73
2021/11/19 05:30:41;;;;;;;5.45;1.80;;;16.30;71.60;;;;;;4810659;29;20478;-75
2021/11/19 05:33:10;;;;;;;4.72;2.10;;;16.30;71.50;;;;;;4805685;29;20050;-75
2021/11/19 05:35:36;;;;;;;6.80;2.20;;;16.30;71.50;;;;;;4825924;29;20082;-75
2021/11/19 05:38:05;;;;;;;3.58;1.50;;;16.30;71.50;;;;;;4828152;29;20097;-75
2021/11/19 05:40:31;;;;;;;4.93;1.70;;;16.30;71.50;;;;;;4809904;29;20072;-74
2021/11/19 05:42:57;;;;;;;7.82;2.45;;;16.30;71.60;;;;;;4826178;29;20090;-75
2021/11/19 05:45:26;;;;;;;6.55;2.00;;;16.30;71.60;;;;;;4826085;29;20046;-76
2021/11/19 05:47:52;;;;;;;4.10;1.88;;;16.30;71.60;;;;;;4812080;29;20118;-73
2021/11/19 05:50:21;;;;;;;8.75;2.00;;;16.30;71.60;;;;;;4828994;29;20085;-75
2021/11/19 05:52:47;;;;;;;7.78;2.50;;;16.30;71.40;;;;;;4828939;29;20054;-74
2021/11/19 05:55:17;;;;;;;8.82;2.30;;;16.30;71.40;;;;;;4828523;29;20556;-75
2021/11/19 05:57:44;;;;;;;12.77;3.17;;;16.30;71.30;;;;;;4812625;29;20340;-76
2021/11/19 06:00:16;;;;;;;8.52;2.50;;;16.30;71.30;;;;;;4812782;29;20054;-75
2021/11/19 06:02:42;;;;;;;13.10;3.05;;;16.30;71.80;;;;;;4812000;29;20116;-74
2021/11/19 06:05:10;;;;;;;11.13;3.33;;;16.30;71.80;;;;;;4828413;29;20066;-74
2021/11/19 06:07:35;;;;;;;9.57;3.05;;;16.30;71.90;;;;;;4812735;29;20058;-75
2021/11/19 06:10:03;;;;;;;9.55;2.97;;;16.30;73.40;;;;;;4828293;29;20061;-75
2021/11/19 06:12:34;;;;;;;11.13;2.42;;;16.30;74.60;;;;;;4828888;29;20108;-77
2021/11/19 06:15:09;;;;;;;9.18;2.65;;;16.40;73.60;;;;;;4828146;29;20054;-74
2021/11/19 06:17:42;;;;;;;11.98;1.88;;;16.70;73.30;;;;;;4829090;29;20397;-75
2021/11/19 06:20:25;;;;;;;9.98;2.25;;;16.90;72.90;;;;;;4812697;29;20348;-72
2021/11/19 06:23:01;;;;;;;9.17;2.33;;;17.10;72.90;;;;;;4812387;29;20050;-76
2021/11/19 06:25:31;;;;;;;12.18;3.28;;;17.30;72.60;;;;;;4824801;29;20383;-76
2021/11/19 06:28:00;;;;;;;12.77;2.45;;;17.40;72.40;;;;;;4810267;29;20062;-71
2021/11/19 06:30:27;;;;;;;8.82;2.58;;;17.40;72.40;;;;;;4794178;29;20051;-76
2021/11/19 06:32:54;;;;;;;14.80;2.60;;;17.50;72.50;;;;;;4793744;29;20115;-76
2021/11/19 06:35:19;;;;;;;14.80;2.38;;;17.50;72.90;;;;;;4809596;29;20046;-77
2021/11/19 06:37:45;;;;;;;12.02;2.65;;;17.60;73.10;;;;;;4794443;29;20050;-73
2021/11/19 06:40:17;;;;;;;10.65;2.40;;;17.60;73.40;;;;;;4809807;29;20467;-73
2021/11/19 06:42:45;;;;;;;11.70;1.92;;;17.60;73.50;;;;;;4810114;29;20050;-74
2021/11/19 06:45:14;;;;;;;11.27;2.55;;;17.60;73.40;;;;;;4809779;29;20063;-74
2021/11/19 06:47:41;;;;;;;10.80;2.17;;;17.60;73.50;;;;;;4810145;29;20065;-74
2021/11/19 06:50:07;;;;;;;8.98;2.22;;;17.60;73.50;;;;;;4809789;29;20059;-74
2021/11/19 06:52:33;;;;;;;11.52;2.50;;;17.60;73.60;;;;;;4809411;29;20043;-74
2021/11/19 06:54:58;;;;;;;11.75;2.15;;;17.60;73.60;;;;;;4808942;29;20073;-74
2021/11/19 06:57:24;;;;;;;10.63;2.55;;;17.60;74.00;;;;;;4808088;29;20086;-73
2021/11/19 06:59:50;;;;;;;7.10;2.10;;;17.70;74.10;;;;;;4809239;29;20046;-72
2021/11/19 07:02:15;;;;;;;8.00;1.60;;;17.70;74.10;;;;;;4809547;29;20050;-75
2021/11/19 07:04:41;;;;;;;12.35;2.30;;;17.70;74.20;;;;;;4809234;29;20433;-74
2021/11/19 07:07:08;;;;;;;12.57;2.85;;;17.50;70.50;;;;;;4809631;29;20092;-74
2021/11/19 07:09:39;;;;;;;14.75;2.60;;;17.60;73.60;;;;;;4809334;29;20139;-72
2021/11/19 07:12:15;;;;;;;12.07;2.20;;;17.80;73.80;;;;;;4808964;29;20145;-73
2021/11/19 07:14:41;;;;;;;20.45;2.95;;;18.00;73.80;;;;;;4809034;29;20047;-72
2021/11/19 07:17:07;;;;;;;15.00;2.90;;;18.10;73.50;;;;;;4809194;29;20054;-71
2021/11/19 07:19:35;;;;;;;14.32;1.98;;;18.10;73.20;;;;;;4809278;29;20094;-71
2021/11/19 07:22:01;;;;;;;12.68;2.22;;;18.30;73.10;;;;;;4793406;29;20055;-71
2021/11/19 07:24:28;;;;;;;13.00;1.85;;;18.40;73.10;;;;;;4809163;29;20419;-72
2021/11/19 07:26:54;;;;;;;20.35;2.72;;;18.50;72.80;;;;;;4822466;29;20062;-71
2021/11/19 07:29:20;;;;;;;19.17;2.40;;;18.70;72.60;;;;;;4827434;29;20069;-72
2021/11/19 07:31:46;;;;;;;11.57;2.03;;;18.70;72.40;;;;;;4827593;29;20050;-71
2021/11/19 07:34:11;;;;;;;8.98;2.22;;;18.70;72.50;;;;;;4826920;29;20486;-77
2021/11/19 07:36:37;;;;;;;24.95;2.67;;;18.70;72.40;;;;;;4827288;29;20467;-72
2021/11/19 07:39:06;;;;;;;16.77;2.40;;;18.80;73.00;;;;;;4827371;29;20344;-75
2021/11/19 07:41:32;;;;;;;15.23;2.67;;;18.80;72.30;;;;;;4795636;29;20080;-71
2021/11/19 07:43:58;;;;;;;12.20;2.45;;;18.90;72.20;;;;;;4826627;29;20046;-71
2021/11/19 07:46:26;;;;;;;11.52;2.45;;;18.90;71.90;;;;;;4826754;29;20481;-71
2021/11/19 07:48:53;;;;;;;19.05;2.80;;;18.90;72.10;;;;;;4826863;29;20054;-71
2021/11/19 07:51:22;;;;;;;16.67;2.28;;;18.90;71.50;;;;;;4827037;29;20360;-73
2021/11/19 07:53:50;;;;;;;18.55;2.33;;;18.80;71.40;;;;;;4810440;29;20058;-74
2021/11/19 07:56:18;;;;;;;9.13;2.13;;;18.80;71.40;;;;;;4826309;29;20054;-72
2021/11/19 07:58:46;;;;;;;15.25;2.70;;;18.70;71.30;;;;;;4826495;29;20060;-72
2021/11/19 08:01:12;;;;;;;15.77;3.03;;;18.70;71.30;;;;;;4826483;29;20471;-72
2021/11/19 08:03:38;;;;;;;10.20;2.30;;;18.70;71.40;;;;;;4826517;29;20129;-72
2021/11/19 08:06:06;;;;;;;9.77;2.08;;;18.60;71.90;;;;;;4826644;29;20050;-73
2021/11/19 08:08:34;;;;;;;19.38;2.35;;;18.50;71.40;;;;;;4826761;29;20050;-73
2021/11/19 08:11:02;;;;;;;15.90;2.50;;;18.50;71.50;;;;;;4826801;29;20050;-73
2021/11/19 08:13:28;;;;;;;10.30;1.98;;;18.50;71.60;;;;;;4826149;29;20061;-73
2021/11/19 08:15:54;;;;;;;11.77;2.20;;;18.50;71.70;;;;;;4826496;29;20049;-73
2021/11/19 08:18:33;;;;;;;10.50;2.28;;;18.40;71.60;;;;;;4826455;29;20125;-73
2021/11/19 08:21:01;;;;;;;12.50;2.15;;;18.40;71.70;;;;;;4826408;29;20061;-72
2021/11/19 08:23:39;;;;;;;13.73;2.67;;;18.40;71.80;;;;;;4825888;29;20065;-73
2021/11/19 08:26:12;;;;;;;12.38;2.47;;;18.40;71.70;;;;;;4825914;29;20495;-74
2021/11/19 08:28:39;;;;;;;16.60;2.42;;;18.30;71.70;;;;;;4826146;29;20096;-73
2021/11/19 08:31:08;;;;;;;11.90;2.13;;;18.30;71.90;;;;;;4826067;29;20085;-72
2021/11/19 08:33:35;;;;;;;10.07;1.95;;;18.30;71.90;;;;;;4825933;29;20050;-72
2021/11/19 08:36:01;;;;;;;12.88;1.92;;;18.20;71.90;;;;;;4826589;29;20350;-72
2021/11/19 08:38:27;;;;;;;9.27;2.17;;;18.10;72.00;;;;;;4825871;29;20061;-72
2021/11/19 08:40:54;;;;;;;11.23;2.20;;;18.10;72.00;;;;;;4826249;29;20473;-73
2021/11/19 08:43:28;;;;;;;16.30;2.40;;;18.10;72.10;;;;;;4825961;29;20085;-73
2021/11/19 08:45:56;;;;;;;9.00;2.38;;;18.10;72.10;;;;;;4826302;29;20085;-73
2021/11/19 08:48:24;;;;;;;11.27;1.90;;;18.10;72.10;;;;;;4826096;29;20072;-73
2021/11/19 08:50:52;;;;;;;7.43;1.98;;;18.10;72.20;;;;;;4826573;29;20058;-73
2021/11/19 08:53:18;;;;;;;12.27;2.17;;;18.00;72.00;;;;;;4810455;29;20451;-73
2021/11/19 08:55:48;;;;;;;7.60;1.77;;;18.00;72.00;;;;;;4825576;29;20042;-73
2021/11/19 08:58:17;;;;;;;10.02;2.00;;;18.00;71.30;;;;;;4826061;29;20058;-74
2021/11/19 09:00:44;;;;;;;11.40;2.60;;;17.80;72.10;;;;;;4826205;29;20088;-73
2021/11/19 09:03:10;;;;;;;10.27;2.40;;;17.90;72.50;;;;;;4825276;29;20048;-73
2021/11/19 09:05:38;;;;;;;7.15;1.75;;;17.90;72.50;;;;;;4826097;29;20371;-73
2021/11/19 09:08:06;;;;;;;9.10;1.80;;;17.90;72.40;;;;;;4829554;29;20476;-74
2021/11/19 09:10:33;;;;;;;8.93;1.40;;;18.00;72.50;;;;;;4829711;29;20104;-74
2021/11/19 09:13:00;;;;;;;9.65;1.80;;;18.00;72.30;;;;;;4829312;29;20133;-74
2021/11/19 09:15:25;;;;;;;14.93;3.22;;;18.00;72.20;;;;;;4829109;29;20065;-73
2021/11/19 09:18:11;;;;;;;9.25;1.67;;;18.00;72.10;;;;;;4812874;29;20050;-73
2021/11/19 09:21:06;;;;;;;6.60;1.67;;;18.10;71.90;;;;;;4829058;29;20050;-73
2021/11/19 09:23:48;;;;;;;6.95;1.30;;;18.10;72.00;;;;;;4828719;29;20082;-73
2021/11/19 09:26:21;;;;;;;7.05;1.60;;;18.10;71.90;;;;;;4828595;29;20054;-73
2021/11/19 09:28:50;;;;;;;6.90;2.00;;;18.10;72.00;;;;;;4828301;29;20378;-73
2021/11/19 09:31:19;;;;;;;11.23;2.10;;;18.10;72.00;;;;;;4829188;29;20374;-73
2021/11/19 09:33:46;;;;;;;10.75;1.98;;;18.10;71.90;;;;;;4829102;29;20141;-73
2021/11/19 09:36:12;;;;;;;12.20;1.85;;;18.20;72.00;;;;;;4828920;29;20153;-74
2021/11/19 09:38:38;;;;;;;10.40;2.08;;;18.10;72.00;;;;;;4829182;29;20133;-73
2021/11/19 09:41:04;;;;;;;14.02;2.42;;;18.20;72.00;;;;;;4812943;29;20092;-73
2021/11/19 09:43:59;;;;;;;13.73;1.85;;;18.10;72.00;;;;;;4828991;29;20062;-74
2021/11/19 09:46:56;;;;;;;11.05;2.72;;;18.20;72.00;;;;;;4828892;29;20131;-73
2021/11/19 09:49:27;;;;;;;15.00;2.83;;;18.20;71.90;;;;;;4828778;29;20392;-73
2021/11/19 09:52:30;;;;;;;9.68;1.90;;;18.20;72.00;;;;;;4828982;29;20058;-73
2021/11/19 09:55:37;;;;;;;7.93;1.80;;;18.20;71.90;;;;;;4828562;29;20085;-73
2021/11/19 09:58:11;;;;;;;17.45;2.38;;;18.20;72.10;;;;;;4825714;29;20054;-74
2021/11/19 10:00:52;;;;;;;13.32;2.60;;;18.20;72.10;;;;;;4828212;29;20363;-73
2021/11/19 10:03:32;;;;;;;10.15;2.15;;;18.20;72.10;;;;;;4828452;29;20466;-74
2021/11/19 10:06:04;;;;;;;11.45;2.30;;;18.20;71.80;;;;;;4812406;29;20054;-74
2021/11/19 10:08:45;;;;;;;15.48;2.45;;;18.20;71.70;;;;;;4829346;29;20062;-73
2021/11/19 10:11:22;;;;;;;15.27;2.30;;;18.20;71.70;;;;;;4846675;29;20054;-73
2021/11/19 10:14:21;;;;;;;16.95;2.70;;;18.10;71.70;;;;;;4846395;29;20050;-73
2021/11/19 10:16:58;;;;;;;13.77;2.22;;;18.10;71.70;;;;;;4846526;29;20054;-73
2021/11/19 10:19:33;;;;;;;13.18;2.35;;;18.20;71.80;;;;;;4845702;29;20049;-73
2021/11/19 10:22:27;;;;;;;11.07;1.73;;;18.20;71.80;;;;;;4846385;29;20065;-73
2021/11/19 10:24:56;;;;;;;14.35;2.25;;;18.20;71.70;;;;;;4846243;29;20496;-73
2021/11/19 10:27:38;;;;;;;8.75;2.38;;;18.20;71.80;;;;;;4846300;29;20057;-73
2021/11/19 10:30:15;;;;;;;10.05;1.85;;;18.20;71.80;;;;;;4846329;29;20241;-73
2021/11/19 10:32:41;;;;;;;14.82;2.10;;;18.20;71.80;;;;;;4847136;29;20062;-73
2021/11/19 10:35:40;;;;;;;15.23;1.90;;;18.20;71.80;;;;;;4846689;29;20054;-73
2021/11/19 10:38:44;;;;;;;14.48;2.13;;;18.20;71.70;;;;;;4846503;29;20085;-73
2021/11/19 10:41:47;;;;;;;13.15;1.63;;;18.20;71.80;;;;;;4845778;29;20477;-74
2021/11/19 10:44:48;;;;;;;9.30;1.42;;;18.20;71.90;;;;;;4846262;29;20133;-77
2021/11/19 10:47:52;;;;;;;10.35;2.50;;;18.20;71.70;;;;;;4831439;29;20066;-76
2021/11/19 10:50:55;;;;;;;10.07;2.05;;;18.20;70.00;;;;;;4811617;29;20100;-75
2021/11/19 10:53:54;;;;;;;13.32;2.17;;;18.20;70.00;;;;;;4812038;29;20514;-72
2021/11/19 10:56:41;;;;;;;10.95;2.45;;;18.10;69.60;;;;;;4828142;29;20078;-72
2021/11/19 10:59:19;;;;;;;14.30;2.53;;;18.10;69.40;;;;;;4828287;29;20094;-72
2021/11/19 11:02:02;;;;;;;10.32;2.30;;;18.10;69.60;;;;;;4827843;29;20066;-72
2021/11/19 11:04:51;;;;;;;11.25;2.20;;;18.10;69.60;;;;;;4827176;29;20122;-74
2021/11/19 11:07:40;;;;;;;9.43;1.77;;;18.10;69.80;;;;;;4812442;29;20133;-75
2021/11/19 11:10:14;;;;;;;9.25;1.75;;;18.00;69.80;;;;;;4827089;29;20054;-74
2021/11/19 11:12:46;;;;;;;12.60;2.55;;;18.00;70.00;;;;;;4827370;29;20054;-75
2021/11/19 11:15:23;;;;;;;7.50;1.60;;;18.00;69.90;;;;;;4827404;29;20348;-76
2021/11/19 11:18:10;;;;;;;9.75;2.03;;;18.00;69.80;;;;;;4826854;29;20104;-75
2021/11/19 11:20:40;;;;;;;9.38;2.40;;;18.00;69.80;;;;;;4827649;29;20107;-73
2021/11/19 11:23:31;;;;;;;8.02;1.65;;;18.00;69.90;;;;;;4811396;29;20064;-72
2021/11/19 11:26:23;;;;;;;6.93;1.67;;;17.90;69.50;;;;;;4826868;29;20484;-72
2021/11/19 11:29:13;;;;;;;11.73;2.40;;;17.90;69.70;;;;;;4820615;29;20062;-72
2021/11/19 11:31:44;;;;;;;10.52;2.10;;;17.90;69.80;;;;;;4826719;29;20137;-72
2021/11/19 11:34:13;;;;;;;11.20;2.13;;;17.90;70.00;;;;;;4825630;29;20526;-72
2021/11/19 11:36:52;;;;;;;11.38;2.05;;;17.90;70.20;;;;;;4826672;29;20050;-73
2021/11/19 11:39:22;;;;;;;16.75;2.10;;;18.00;70.30;;;;;;4810773;29;20054;-72
2021/11/19 11:42:02;;;;;;;12.27;2.00;;;18.00;70.20;;;;;;4827194;29;20370;-73
2021/11/19 11:44:41;;;;;;;9.60;2.10;;;18.10;70.20;;;;;;4826867;29;20138;-72
2021/11/19 11:47:27;;;;;;;11.15;1.95;;;18.10;70.20;;;;;;4826103;29;20451;-73
2021/11/19 11:49:57;;;;;;;9.07;1.80;;;18.10;70.20;;;;;;4826658;29;20070;-73
2021/11/19 11:52:51;;;;;;;7.88;1.42;;;18.20;70.20;;;;;;4826782;29;20061;-72
2021/11/19 11:55:38;;;;;;;10.43;2.00;;;18.20;70.00;;;;;;4826565;29;20490;-72
2021/11/19 11:58:31;;;;;;;9.98;1.40;;;18.30;70.00;;;;;;4826748;29;20130;-73
2021/11/19 12:01:23;;;;;;;10.33;1.63;;;18.30;70.00;;;;;;4826489;29;20058;-73
2021/11/19 12:03:55;;;;;;;5.95;1.52;;;18.30;70.00;;;;;;4826255;29;20384;-72
2021/11/19 12:06:33;;;;;;;8.85;1.55;;;18.30;70.10;;;;;;4826606;29;20050;-73
2021/11/19 12:09:04;;;;;;;7.32;1.60;;;18.30;70.20;;;;;;4810650;29;20058;-72
2021/11/19 12:12:01;;;;;;;5.97;1.58;;;18.20;70.20;;;;;;4825899;29;20461;-73
2021/11/19 12:14:43;;;;;;;7.78;1.67;;;18.20;70.40;;;;;;4826049;29;20117;-73
2021/11/19 12:17:34;;;;;;;6.88;1.20;;;18.20;70.50;;;;;;4809943;29;20358;-73
2021/11/19 12:20:13;;;;;;;8.98;1.73;;;18.20;70.50;;;;;;4814057;29;20090;-73
2021/11/19 12:22:51;;;;;;;7.75;1.98;;;17.70;69.40;;;;;;4824652;29;20046;-73
2021/11/19 12:25:44;;;;;;;7.80;1.67;;;17.80;71.10;;;;;;4821536;29;20106;-70
2021/11/19 12:28:20;;;;;;;7.37;1.30;;;17.90;71.40;;;;;;4826147;29;20046;-73
2021/11/19 12:31:02;;;;;;;4.82;1.70;;;17.90;71.30;;;;;;4807922;29;20454;-73
2021/11/19 12:33:34;;;;;;;12.23;1.90;;;17.90;71.40;;;;;;4817673;29;20129;-72
2021/11/19 12:36:03;;;;;;;7.53;1.90;;;17.90;71.40;;;;;;4826176;29;20104;-72
2021/11/19 12:38:36;;;;;;;9.93;2.30;;;18.00;71.50;;;;;;4826328;29;20046;-73
2021/11/19 12:41:34;;;;;;;10.37;1.73;;;18.00;71.60;;;;;;4825690;29;20050;-73
2021/11/19 12:44:08;;;;;;;13.30;1.77;;;18.00;70.10;;;;;;4805207;29;20061;-72
2021/11/19 12:46:47;;;;;;;25.13;2.58;;;18.00;71.60;;;;;;4826309;29;20133;-73
2021/11/19 12:49:20;;;;;;;15.55;2.58;;;18.00;71.70;;;;;;4825691;29;20076;-73
2021/11/19 12:52:13;;;;;;;21.40;2.50;;;18.10;71.80;;;;;;4825899;29;20050;-73
2021/11/19 12:55:27;;;;;;;14.45;1.83;;;18.10;72.00;;;;;;4823326;29;20065;-75
2021/11/19 12:58:10;;;;;;;14.55;2.20;;;18.10;71.80;;;;;;4798563;29;20080;-73
2021/11/19 13:00:46;;;;;;;15.40;2.05;;;18.10;71.60;;;;;;4819282;29;20138;-75
2021/11/19 13:03:19;;;;;;;19.55;2.80;;;18.10;71.60;;;;;;4808175;29;20112;-75
2021/11/19 13:06:09;;;;;;;16.83;2.75;;;18.10;71.60;;;;;;4807406;29;20051;-74
2021/11/19 13:08:43;;;;;;;16.10;1.98;;;18.10;71.70;;;;;;4807950;29;20058;-74
2021/11/19 13:11:30;;;;;;;19.10;2.17;;;18.10;71.80;;;;;;4822480;29;20043;-76