Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:59;;;;;;;10.90;6.85;;;24.10;70.90;;;;;;4995631;28;20046;-91
2023/06/19 00:04:26;;;;;;;22.67;7.57;;;24.10;71.20;;;;;;5017685;28;20025;-92
2023/06/19 00:07:00;;;;;;;12.05;6.40;;;24.10;71.60;;;;;;5001178;28;20541;-92
2023/06/19 00:09:26;;;;;;;9.07;6.20;;;24.10;71.90;;;;;;5000647;28;20100;-92
2023/06/19 00:11:52;;;;;;;12.85;6.47;;;24.00;72.00;;;;;;5016818;28;20464;-92
2023/06/19 00:14:18;;;;;;;9.52;6.43;;;24.00;71.90;;;;;;5000904;28;20033;-91
2023/06/19 00:16:44;;;;;;;16.00;6.75;;;24.00;72.00;;;;;;4984830;28;20445;-92
2023/06/19 00:19:10;;;;;;;10.70;6.60;;;24.00;71.90;;;;;;4984655;28;20034;-91
2023/06/19 00:21:37;;;;;;;8.00;5.82;;;23.90;72.30;;;;;;5017091;28;20022;-92
2023/06/19 00:24:03;;;;;;;9.48;6.55;;;24.00;72.80;;;;;;5017059;28;20030;-92
2023/06/19 00:26:29;;;;;;;8.68;5.90;;;23.90;72.80;;;;;;5018226;28;20030;-93
2023/06/19 00:28:54;;;;;;;10.00;6.00;;;23.90;72.80;;;;;;5020301;28;20496;-92
2023/06/19 00:31:20;;;;;;;10.57;5.55;;;23.80;73.00;;;;;;5019273;28;20032;-94
2023/06/19 00:33:47;;;;;;;9.02;5.90;;;23.80;73.50;;;;;;5035491;28;20008;-94
2023/06/19 00:36:15;;;;;;;9.18;6.57;;;23.70;73.70;;;;;;5005146;28;20075;-91
2023/06/19 00:38:42;;;;;;;8.27;5.78;;;23.60;74.10;;;;;;5018165;28;20053;-91
2023/06/19 00:41:08;;;;;;;8.18;5.38;;;23.60;74.10;;;;;;5018466;28;20056;-90
2023/06/19 00:43:34;;;;;;;7.25;5.80;;;23.50;74.30;;;;;;5005104;28;20103;-94
2023/06/19 00:46:01;;;;;;;9.95;5.93;;;23.50;74.60;;;;;;5005971;28;20034;-94
2023/06/19 00:48:29;;;;;;;10.68;5.85;;;23.50;74.70;;;;;;5006065;28;20043;-94
2023/06/19 00:50:56;;;;;;;9.32;5.80;;;23.50;74.80;;;;;;5005647;28;20022;-93
2023/06/19 00:53:22;;;;;;;8.18;5.25;;;23.50;74.90;;;;;;5004382;28;20021;-92
2023/06/19 00:55:51;;;;;;;8.95;5.20;;;23.50;75.00;;;;;;5004480;28;20017;-91
2023/06/19 00:58:18;;;;;;;11.82;5.07;;;23.50;74.90;;;;;;5020546;28;20029;-91
2023/06/19 01:00:43;;;;;;;8.55;6.35;;;23.50;74.90;;;;;;5020417;28;20033;-89
2023/06/19 01:03:09;;;;;;;10.82;5.78;;;23.50;74.90;;;;;;4987762;28;20029;-91
2023/06/19 01:05:35;;;;;;;7.38;5.35;;;23.50;74.90;;;;;;5004153;28;20070;-91
2023/06/19 01:08:11;;;;;;;11.63;5.88;;;23.50;74.80;;;;;;5004170;28;20033;-91
2023/06/19 01:10:44;;;;;;;9.93;5.72;;;23.50;74.70;;;;;;5020566;28;20026;-90
2023/06/19 01:13:34;;;;;;;7.57;5.30;;;23.60;74.80;;;;;;5020942;28;20028;-91
2023/06/19 01:16:03;;;;;;;12.10;5.53;;;23.60;74.80;;;;;;5021281;28;20026;-90
2023/06/19 01:18:31;;;;;;;8.70;5.30;;;23.60;74.80;;;;;;5022814;28;20021;-92
2023/06/19 01:21:09;;;;;;;9.20;5.35;;;23.50;74.60;;;;;;5024393;28;20041;-91
2023/06/19 01:23:34;;;;;;;6.97;5.15;;;23.50;74.40;;;;;;5023147;28;20032;-91
2023/06/19 01:26:00;;;;;;;8.02;5.95;;;23.50;74.40;;;;;;5004668;28;20029;-91
2023/06/19 01:28:26;;;;;;;7.22;5.35;;;23.50;74.40;;;;;;5020420;28;20036;-91
2023/06/19 01:30:54;;;;;;;9.98;5.18;;;23.50;74.30;;;;;;4987677;28;20068;-91
2023/06/19 01:33:26;;;;;;;9.52;4.93;;;23.50;74.30;;;;;;5020236;28;20021;-91
2023/06/19 01:35:52;;;;;;;6.32;4.93;;;23.50;74.20;;;;;;5021677;28;20070;-94
2023/06/19 01:38:21;;;;;;;8.85;5.00;;;23.40;74.20;;;;;;5021137;28;20022;-93
2023/06/19 01:40:49;;;;;;;7.72;4.65;;;23.40;74.20;;;;;;5004154;28;20032;-93
2023/06/19 01:43:16;;;;;;;8.02;4.68;;;23.30;74.30;;;;;;5019232;28;20112;-91
2023/06/19 01:45:43;;;;;;;6.57;4.70;;;23.30;74.50;;;;;;5019865;28;20033;-90
2023/06/19 01:48:08;;;;;;;8.35;4.40;;;23.30;74.60;;;;;;5003136;28;20034;-91
2023/06/19 01:50:34;;;;;;;7.88;4.82;;;23.30;74.70;;;;;;5019758;28;20049;-90
2023/06/19 01:53:00;;;;;;;7.40;4.50;;;23.30;74.70;;;;;;5019554;28;20453;-91
2023/06/19 01:55:26;;;;;;;6.97;4.40;;;23.30;74.90;;;;;;5003607;28;20080;-91
2023/06/19 01:57:51;;;;;;;8.13;4.68;;;23.20;75.00;;;;;;5019245;28;20040;-91
2023/06/19 02:00:18;;;;;;;6.63;4.72;;;23.20;75.20;;;;;;5002921;28;20024;-91
2023/06/19 02:02:43;;;;;;;6.78;4.45;;;23.10;75.30;;;;;;5019437;28;20039;-90
2023/06/19 02:05:09;;;;;;;6.60;4.47;;;23.10;75.70;;;;;;5002917;28;20108;-92
2023/06/19 02:07:35;;;;;;;6.93;4.28;;;23.00;76.00;;;;;;5002534;28;20022;-91
2023/06/19 02:10:01;;;;;;;11.18;4.28;;;23.00;76.20;;;;;;5002737;28;20380;-91
2023/06/19 02:12:27;;;;;;;5.53;4.20;;;23.00;76.40;;;;;;5003009;28;20022;-90
2023/06/19 02:14:52;;;;;;;6.63;4.95;;;22.90;76.70;;;;;;5003534;28;20112;-90
2023/06/19 02:17:18;;;;;;;7.97;4.57;;;22.90;76.90;;;;;;5002281;28;20021;-91
2023/06/19 02:19:43;;;;;;;6.03;4.43;;;22.80;77.10;;;;;;5019071;28;20099;-90
2023/06/19 02:22:09;;;;;;;7.07;4.65;;;22.80;77.50;;;;;;5002755;28;20025;-92
2023/06/19 02:24:36;;;;;;;6.07;4.28;;;22.70;77.60;;;;;;5002939;28;20499;-91
2023/06/19 02:27:02;;;;;;;9.20;4.40;;;22.70;78.10;;;;;;4986541;28;20391;-91
2023/06/19 02:29:29;;;;;;;7.68;4.30;;;22.60;78.30;;;;;;5002082;28;20121;-90
2023/06/19 02:31:56;;;;;;;8.38;3.90;;;22.60;79.20;;;;;;5002826;28;20040;-89
2023/06/19 02:34:24;;;;;;;5.55;3.90;;;22.50;79.60;;;;;;5018571;28;20017;-90
2023/06/19 02:36:50;;;;;;;7.40;4.03;;;22.50;80.10;;;;;;5002215;28;20357;-90
2023/06/19 02:39:18;;;;;;;5.85;3.85;;;22.40;80.20;;;;;;5018625;28;20021;-90
2023/06/19 02:41:45;;;;;;;9.27;4.30;;;22.40;80.40;;;;;;4985938;28;20029;-90
2023/06/19 02:44:12;;;;;;;5.53;3.40;;;22.30;80.90;;;;;;5001544;28;20492;-90
2023/06/19 02:46:38;;;;;;;5.78;3.53;;;22.20;81.40;;;;;;5001754;28;20040;-90
2023/06/19 02:49:03;;;;;;;4.70;3.10;;;22.30;81.50;;;;;;4999674;28;20022;-91
2023/06/19 02:51:29;;;;;;;4.75;3.13;;;22.20;82.20;;;;;;5025082;28;20021;-91
2023/06/19 02:53:55;;;;;;;5.18;3.10;;;22.10;82.40;;;;;;5025313;28;20017;-91
2023/06/19 02:56:21;;;;;;;4.82;3.17;;;22.10;82.80;;;;;;5024444;28;20041;-91
2023/06/19 02:58:47;;;;;;;5.43;2.75;;;22.10;83.70;;;;;;5040795;28;20018;-91
2023/06/19 03:01:12;;;;;;;4.25;2.80;;;22.00;84.00;;;;;;5025489;28;20022;-91
2023/06/19 03:03:38;;;;;;;4.18;2.70;;;22.00;83.60;;;;;;5025613;28;20005;-89
2023/06/19 03:06:08;;;;;;;4.03;2.83;;;22.00;84.10;;;;;;5007627;28;20547;-90
2023/06/19 03:08:37;;;;;;;4.75;3.15;;;21.90;84.40;;;;;;5017953;28;20119;-90
2023/06/19 03:11:04;;;;;;;4.28;3.03;;;21.90;84.40;;;;;;5001916;28;20033;-91
2023/06/19 03:13:43;;;;;;;6.65;3.35;;;21.90;84.90;;;;;;5018748;28;20088;-90
2023/06/19 03:16:09;;;;;;;4.32;2.92;;;21.80;85.10;;;;;;5018137;28;20047;-90
2023/06/19 03:18:34;;;;;;;5.80;2.70;;;21.70;85.30;;;;;;4987325;28;20399;-91
2023/06/19 03:21:00;;;;;;;5.13;3.00;;;21.70;85.40;;;;;;5006062;28;20056;-90
2023/06/19 03:23:26;;;;;;;5.38;3.03;;;21.70;85.80;;;;;;5001124;28;20479;-90
2023/06/19 03:25:52;;;;;;;4.28;2.53;;;21.70;86.10;;;;;;4985521;28;20395;-91
2023/06/19 03:28:17;;;;;;;4.22;2.60;;;21.70;86.30;;;;;;5001053;28;20037;-92
2023/06/19 03:30:43;;;;;;;4.53;2.80;;;21.70;86.50;;;;;;5002997;28;20036;-91
2023/06/19 03:33:09;;;;;;;4.10;2.78;;;21.60;86.70;;;;;;5000873;28;20021;-92
2023/06/19 03:35:34;;;;;;;3.97;2.67;;;21.60;86.90;;;;;;4984846;28;20052;-90
2023/06/19 03:38:00;;;;;;;5.80;3.03;;;21.60;87.20;;;;;;5001217;28;20029;-90
2023/06/19 03:40:26;;;;;;;4.90;2.88;;;21.60;87.30;;;;;;5001739;28;20017;-93
2023/06/19 03:42:51;;;;;;;4.60;2.78;;;21.60;88.10;;;;;;4986507;28;20034;-94
2023/06/19 03:45:17;;;;;;;3.78;2.63;;;21.60;87.40;;;;;;5002122;28;20049;-94
2023/06/19 03:47:43;;;;;;;3.88;2.40;;;21.60;87.80;;;;;;5007776;28;20053;-92
2023/06/19 03:50:09;;;;;;;3.83;2.70;;;21.60;87.60;;;;;;5001730;28;20033;-91
2023/06/19 03:52:36;;;;;;;4.15;2.70;;;21.60;88.00;;;;;;5001005;28;20060;-91
2023/06/19 03:55:03;;;;;;;4.20;2.72;;;21.60;88.00;;;;;;5000627;28;20030;-91
2023/06/19 03:57:31;;;;;;;4.15;2.78;;;21.60;88.40;;;;;;5007256;28;20022;-91
2023/06/19 03:59:57;;;;;;;5.43;3.10;;;21.60;88.40;;;;;;5017355;28;20120;-90
2023/06/19 04:02:23;;;;;;;6.35;2.83;;;21.50;88.90;;;;;;5011497;28;20044;-90
2023/06/19 04:04:48;;;;;;;7.18;3.05;;;21.60;89.00;;;;;;5020553;28;20084;-91
2023/06/19 04:07:14;;;;;;;4.18;2.67;;;21.50;89.40;;;;;;4984591;28;20072;-90
2023/06/19 04:09:40;;;;;;;7.13;3.00;;;21.50;89.90;;;;;;5000579;28;20037;-90
2023/06/19 04:12:06;;;;;;;4.40;3.20;;;21.40;90.10;;;;;;5000640;28;20030;-91
2023/06/19 04:14:31;;;;;;;4.38;2.65;;;21.40;90.10;;;;;;5001287;28;20029;-91
2023/06/19 04:16:57;;;;;;;4.57;3.10;;;21.40;90.20;;;;;;5002470;28;20037;-91
2023/06/19 04:19:23;;;;;;;5.65;2.95;;;21.40;90.50;;;;;;5004601;28;20025;-91
2023/06/19 04:21:48;;;;;;;4.43;2.72;;;21.40;90.60;;;;;;5004670;28;20538;-91
2023/06/19 04:24:14;;;;;;;5.43;3.05;;;21.30;90.60;;;;;;4988159;28;20029;-91
2023/06/19 04:26:42;;;;;;;6.20;3.30;;;21.40;90.70;;;;;;5004785;28;20052;-91
2023/06/19 04:29:07;;;;;;;5.40;3.00;;;21.40;90.80;;;;;;5016684;28;20085;-90
2023/06/19 04:31:40;;;;;;;6.93;3.50;;;21.30;91.10;;;;;;5038067;28;20025;-90
2023/06/19 04:34:06;;;;;;;8.25;3.30;;;21.30;91.30;;;;;;5018629;28;20176;-91
2023/06/19 04:36:32;;;;;;;6.00;3.63;;;21.30;91.50;;;;;;5004787;28;20068;-91
2023/06/19 04:39:00;;;;;;;4.80;3.17;;;21.20;91.70;;;;;;5023776;28;20036;-90
2023/06/19 04:41:26;;;;;;;5.32;3.50;;;21.30;91.90;;;;;;5024742;28;20036;-90
2023/06/19 04:43:52;;;;;;;9.77;3.80;;;21.20;92.10;;;;;;5023375;28;20076;-92
2023/06/19 04:46:20;;;;;;;5.22;3.05;;;21.10;92.20;;;;;;5041223;28;20052;-91
2023/06/19 04:48:50;;;;;;;6.60;3.25;;;21.10;92.40;;;;;;5025577;28;20021;-91
2023/06/19 04:51:20;;;;;;;6.60;3.67;;;21.10;92.50;;;;;;5018961;28;20080;-91
2023/06/19 04:53:46;;;;;;;6.38;3.78;;;21.10;92.80;;;;;;5006090;28;20083;-91
2023/06/19 04:56:12;;;;;;;5.40;3.67;;;21.10;92.90;;;;;;4988544;28;20116;-93
2023/06/19 04:58:45;;;;;;;5.47;3.53;;;21.10;93.00;;;;;;5020258;28;20128;-90
2023/06/19 05:01:15;;;;;;;7.57;3.80;;;21.10;93.00;;;;;;5005513;28;20026;-92
2023/06/19 05:03:42;;;;;;;6.60;3.35;;;21.10;93.30;;;;;;5020680;28;20089;-93
2023/06/19 05:06:08;;;;;;;5.82;3.67;;;21.10;93.10;;;;;;5003891;28;20060;-93
2023/06/19 05:08:34;;;;;;;10.02;3.50;;;21.10;93.30;;;;;;5004176;28;20025;-92
2023/06/19 05:11:00;;;;;;;4.72;3.38;;;21.10;93.30;;;;;;5020465;28;20088;-93
2023/06/19 05:13:25;;;;;;;4.90;3.65;;;21.20;93.30;;;;;;5003936;28;20028;-92
2023/06/19 05:15:51;;;;;;;5.10;3.85;;;21.20;93.30;;;;;;5000602;28;20044;-93
2023/06/19 05:18:17;;;;;;;8.23;3.85;;;21.20;93.40;;;;;;4987927;28;20120;-91
2023/06/19 05:20:43;;;;;;;7.82;3.85;;;21.30;93.50;;;;;;5003861;28;20121;-91
2023/06/19 05:23:09;;;;;;;5.93;4.10;;;21.30;93.60;;;;;;4987644;28;20479;-91
2023/06/19 05:25:35;;;;;;;7.53;4.50;;;21.20;93.70;;;;;;5003424;28;20124;-91
2023/06/19 05:28:01;;;;;;;7.38;4.20;;;21.20;93.90;;;;;;5002462;28;20054;-92
2023/06/19 05:30:26;;;;;;;7.32;5.30;;;21.20;94.00;;;;;;4987097;28;20025;-91
2023/06/19 05:32:52;;;;;;;8.50;4.95;;;21.20;94.10;;;;;;5019767;28;20278;-90
2023/06/19 05:35:18;;;;;;;10.73;5.22;;;21.20;94.30;;;;;;5019885;28;20072;-91
2023/06/19 05:37:44;;;;;;;8.65;4.78;;;21.10;94.50;;;;;;5019850;28;20101;-92
2023/06/19 05:40:10;;;;;;;6.90;4.55;;;21.10;94.50;;;;;;4987741;28;20468;-91
2023/06/19 05:42:36;;;;;;;8.18;5.22;;;21.10;94.70;;;;;;5003476;28;20037;-91
2023/06/19 05:45:05;;;;;;;8.38;5.68;;;21.10;94.70;;;;;;4999765;28;20508;-92
2023/06/19 05:47:31;;;;;;;11.77;6.28;;;21.10;94.80;;;;;;4999776;28;20091;-91
2023/06/19 05:49:57;;;;;;;7.68;6.03;;;21.10;95.00;;;;;;4983224;28;20034;-91
2023/06/19 05:52:23;;;;;;;6.35;5.13;;;21.20;95.10;;;;;;5010800;28;20435;-90
2023/06/19 05:54:49;;;;;;;9.95;6.05;;;21.20;95.20;;;;;;5018830;28;20060;-90
2023/06/19 05:57:16;;;;;;;9.95;5.75;;;21.20;95.30;;;;;;4999713;28;20115;-91
2023/06/19 05:59:42;;;;;;;11.25;6.43;;;21.20;95.20;;;;;;5018726;28;20049;-91
2023/06/19 06:02:08;;;;;;;9.18;6.70;;;21.30;95.30;;;;;;5003393;28;20044;-91
2023/06/19 06:04:34;;;;;;;10.38;7.60;;;21.30;95.40;;;;;;4998018;28;20034;-90
2023/06/19 06:07:00;;;;;;;10.60;7.97;;;21.30;95.30;;;;;;4984594;28;20025;-90
2023/06/19 06:09:27;;;;;;;10.80;7.97;;;21.30;95.50;;;;;;4999767;28;20111;-90
2023/06/19 06:11:53;;;;;;;11.45;8.05;;;21.20;95.60;;;;;;4967725;28;20018;-91
2023/06/19 06:14:18;;;;;;;10.45;8.20;;;21.20;95.60;;;;;;4984349;28;20033;-91
2023/06/19 06:16:44;;;;;;;12.77;8.30;;;21.20;95.80;;;;;;4983380;28;20018;-91
2023/06/19 06:19:10;;;;;;;10.52;8.35;;;21.20;95.80;;;;;;4983569;28;20038;-91
2023/06/19 06:21:36;;;;;;;9.55;7.78;;;21.30;96.10;;;;;;4984128;28;20065;-91
2023/06/19 06:24:04;;;;;;;10.38;7.82;;;21.30;96.10;;;;;;5034655;28;20022;-91
2023/06/19 06:26:29;;;;;;;8.57;7.40;;;21.30;96.10;;;;;;5001228;28;20054;-91
2023/06/19 06:28:55;;;;;;;8.00;6.95;;;21.30;96.20;;;;;;4982634;28;20121;-90
2023/06/19 06:31:22;;;;;;;8.27;7.07;;;21.20;96.20;;;;;;4966362;28;20026;-91
2023/06/19 06:33:48;;;;;;;9.25;7.57;;;21.20;96.30;;;;;;4998930;28;20022;-91
2023/06/19 06:36:18;;;;;;;8.55;7.22;;;21.20;96.20;;;;;;4983184;28;20025;-92
2023/06/19 06:38:43;;;;;;;10.35;7.43;;;21.20;96.30;;;;;;4982562;28;20036;-89
2023/06/19 06:41:09;;;;;;;9.77;7.68;;;21.20;96.40;;;;;;4998780;28;20105;-90
2023/06/19 06:43:35;;;;;;;12.48;8.20;;;21.20;96.40;;;;;;5018705;28;20373;-91
2023/06/19 06:46:01;;;;;;;11.45;8.07;;;21.10;96.40;;;;;;5018163;28;20034;-92
2023/06/19 06:48:26;;;;;;;11.80;7.63;;;21.10;96.40;;;;;;5001812;28;20052;-91
2023/06/19 06:50:58;;;;;;;9.15;7.75;;;21.10;96.60;;;;;;5018255;28;20017;-90
2023/06/19 06:53:25;;;;;;;13.85;8.02;;;21.10;96.50;;;;;;4987964;28;20055;-92
2023/06/19 06:55:51;;;;;;;10.70;7.53;;;21.10;96.50;;;;;;5001965;28;20029;-92
2023/06/19 06:58:18;;;;;;;8.60;7.70;;;21.10;96.50;;;;;;4988250;28;20030;-94
2023/06/19 07:00:47;;;;;;;13.65;8.23;;;21.20;96.60;;;;;;4998866;28;20025;-93
2023/06/19 07:03:13;;;;;;;9.73;8.23;;;21.20;96.50;;;;;;5018351;28;20120;-92
2023/06/19 07:05:39;;;;;;;10.02;8.85;;;21.20;96.50;;;;;;5002329;28;20117;-92
2023/06/19 07:08:04;;;;;;;9.95;8.15;;;21.10;96.40;;;;;;5001807;28;20036;-92
2023/06/19 07:10:31;;;;;;;9.63;8.02;;;21.20;96.50;;;;;;5017799;28;20021;-91
2023/06/19 07:12:56;;;;;;;9.85;7.65;;;21.30;96.50;;;;;;5001250;28;20120;-92
2023/06/19 07:15:22;;;;;;;10.38;7.78;;;21.30;96.60;;;;;;5018235;28;20057;-92
2023/06/19 07:17:48;;;;;;;9.00;7.90;;;21.40;96.70;;;;;;5018280;28;20116;-91
2023/06/19 07:20:14;;;;;;;9.32;8.02;;;21.40;96.60;;;;;;5001761;28;20091;-91
2023/06/19 07:22:41;;;;;;;8.07;7.22;;;21.50;96.50;;;;;;5017926;28;20124;-91
2023/06/19 07:25:07;;;;;;;8.25;6.70;;;21.50;96.00;;;;;;5001483;28;20033;-92
2023/06/19 07:27:33;;;;;;;9.48;6.55;;;21.60;95.80;;;;;;5001851;28;20041;-92
2023/06/19 07:29:59;;;;;;;8.60;6.80;;;21.60;94.90;;;;;;5004827;28;20114;-91
2023/06/19 07:32:25;;;;;;;9.77;7.13;;;21.60;94.80;;;;;;5008616;28;20164;-92
2023/06/19 07:34:50;;;;;;;8.73;6.22;;;21.50;94.40;;;;;;4985627;28;20164;-91
2023/06/19 07:37:17;;;;;;;11.98;7.15;;;21.60;94.20;;;;;;4988153;28;20480;-91
2023/06/19 07:39:50;;;;;;;11.23;7.57;;;21.60;93.90;;;;;;5009120;28;20029;-92
2023/06/19 07:42:17;;;;;;;10.00;7.82;;;21.70;93.60;;;;;;5008878;28;20058;-91
2023/06/19 07:44:44;;;;;;;14.95;8.60;;;21.70;93.30;;;;;;5042896;28;20136;-92
2023/06/19 07:47:10;;;;;;;10.68;9.38;;;21.70;93.00;;;;;;5030578;28;20464;-91
2023/06/19 07:49:38;;;;;;;13.05;9.18;;;21.70;92.60;;;;;;5039620;28;20021;-92
2023/06/19 07:52:04;;;;;;;9.43;8.25;;;21.80;92.30;;;;;;5020986;28;20052;-91
2023/06/19 07:54:30;;;;;;;13.98;9.02;;;21.80;92.20;;;;;;5004563;28;20028;-90
2023/06/19 07:56:56;;;;;;;10.63;8.75;;;21.80;92.40;;;;;;5032810;28;20033;-91
2023/06/19 07:59:22;;;;;;;16.15;10.00;;;21.80;91.70;;;;;;5036513;28;20028;-90
2023/06/19 08:01:48;;;;;;;10.90;9.32;;;21.90;91.80;;;;;;5020322;28;20056;-90
2023/06/19 08:04:14;;;;;;;15.05;9.68;;;21.90;91.70;;;;;;5020457;28;20108;-90
2023/06/19 08:06:40;;;;;;;11.02;9.30;;;22.00;91.60;;;;;;5020682;28;20118;-88
2023/06/19 08:09:06;;;;;;;12.10;10.68;;;22.00;91.20;;;;;;5020400;28;20060;-88
2023/06/19 08:11:32;;;;;;;11.18;9.25;;;22.00;90.80;;;;;;5021550;28;20109;-89
2023/06/19 08:13:57;;;;;;;11.10;9.23;;;22.00;91.10;;;;;;5004335;28;20084;-90
2023/06/19 08:16:25;;;;;;;12.38;9.50;;;22.10;91.20;;;;;;5020213;28;20018;-89
2023/06/19 08:18:51;;;;;;;12.15;9.27;;;22.10;90.90;;;;;;5020785;28;20033;-90
2023/06/19 08:21:17;;;;;;;11.73;8.50;;;22.20;90.60;;;;;;5020679;28;20031;-89
2023/06/19 08:23:43;;;;;;;11.55;8.80;;;22.20;90.70;;;;;;5036990;28;20519;-88
2023/06/19 08:26:10;;;;;;;13.60;8.98;;;22.20;90.40;;;;;;5037018;28;20025;-89
2023/06/19 08:28:35;;;;;;;19.63;10.50;;;22.20;90.30;;;;;;5004079;28;20029;-89
2023/06/19 08:31:01;;;;;;;11.30;9.25;;;22.30;90.30;;;;;;5020709;28;20491;-89
2023/06/19 08:33:27;;;;;;;12.95;9.55;;;22.30;90.20;;;;;;5020936;28;20029;-88
2023/06/19 08:35:52;;;;;;;11.68;9.98;;;22.40;90.10;;;;;;5024432;28;20053;-89
2023/06/19 08:38:19;;;;;;;11.35;9.27;;;22.40;90.10;;;;;;5021714;28;20029;-88
2023/06/19 08:40:45;;;;;;;12.38;9.63;;;22.40;90.10;;;;;;5020087;28;20017;-89
2023/06/19 08:43:11;;;;;;;15.57;10.90;;;22.50;90.30;;;;;;5019907;28;20025;-89
2023/06/19 08:45:37;;;;;;;13.75;10.32;;;22.50;90.10;;;;;;5019948;28;20047;-89
2023/06/19 08:48:03;;;;;;;12.27;9.63;;;22.50;90.00;;;;;;5020527;28;20187;-91
2023/06/19 08:50:32;;;;;;;12.15;10.82;;;22.50;90.10;;;;;;5036875;28;20044;-91
2023/06/19 08:52:58;;;;;;;12.70;10.50;;;22.60;90.20;;;;;;5036700;28;20025;-91
2023/06/19 08:55:25;;;;;;;11.80;9.45;;;22.60;90.20;;;;;;5041787;28;20041;-89
2023/06/19 08:57:52;;;;;;;13.02;9.82;;;22.60;90.20;;;;;;5048298;28;20085;-88
2023/06/19 09:00:29;;;;;;;18.52;12.05;;;22.70;90.40;;;;;;5030601;28;20021;-88
2023/06/19 09:03:02;;;;;;;15.00;11.27;;;22.70;90.10;;;;;;5049067;28;20051;-89
2023/06/19 09:05:28;;;;;;;11.93;9.75;;;22.70;90.10;;;;;;5048564;28;20104;-90
2023/06/19 09:07:57;;;;;;;14.98;10.35;;;22.80;90.20;;;;;;5007402;28;20056;-90
2023/06/19 09:10:24;;;;;;;14.07;10.73;;;22.80;90.10;;;;;;5039709;28;20112;-90
2023/06/19 09:13:04;;;;;;;16.48;11.23;;;22.90;90.10;;;;;;5016771;28;20109;-91
2023/06/19 09:15:35;;;;;;;13.23;11.87;;;22.90;89.40;;;;;;5020842;28;20524;-91
2023/06/19 09:18:09;;;;;;;16.80;12.32;;;22.90;88.60;;;;;;5020390;28;20322;-91
2023/06/19 09:20:44;;;;;;;12.68;11.05;;;22.90;88.50;;;;;;5004910;28;20087;-91
2023/06/19 09:23:10;;;;;;;12.27;10.20;;;22.90;89.00;;;;;;5020068;28;20045;-91
2023/06/19 09:25:46;;;;;;;12.23;9.95;;;22.90;89.50;;;;;;5020030;28;20064;-91
2023/06/19 09:28:23;;;;;;;11.40;10.07;;;23.00;90.00;;;;;;5003838;28;20038;-90
2023/06/19 09:30:58;;;;;;;14.15;10.85;;;23.00;90.00;;;;;;5019480;28;20067;-89
2023/06/19 09:33:32;;;;;;;14.35;10.93;;;23.10;90.00;;;;;;5003269;28;20083;-89
2023/06/19 09:36:00;;;;;;;14.93;12.63;;;23.10;90.10;;;;;;5019178;28;20045;-89
2023/06/19 09:38:29;;;;;;;12.05;10.15;;;23.20;90.00;;;;;;5003042;28;20469;-88
2023/06/19 09:40:56;;;;;;;14.13;12.73;;;23.20;90.00;;;;;;5019178;28;20026;-89
2023/06/19 09:43:46;;;;;;;14.32;12.00;;;23.30;89.70;;;;;;5015804;28;20050;-89
2023/06/19 09:46:14;;;;;;;13.60;12.00;;;23.30;89.30;;;;;;4999598;28;20065;-89
2023/06/19 09:48:44;;;;;;;12.50;10.43;;;23.40;88.70;;;;;;4983972;28;20503;-89
2023/06/19 09:51:20;;;;;;;;;;;23.50;89.00;;;;;;5000358;28;20112;-91
2023/06/19 09:53:48;;;;;;;15.27;12.55;;;23.50;87.30;;;;;;4999751;28;19910;-91
2023/06/19 09:56:21;;;;;;;14.57;12.95;;;23.50;88.00;;;;;;4999679;28;20049;-91
2023/06/19 09:58:49;;;;;;;14.57;12.93;;;23.40;87.20;;;;;;4984756;28;20030;-90
2023/06/19 10:01:18;;;;;;;14.95;12.35;;;23.50;87.50;;;;;;4999738;28;20504;-91
2023/06/19 10:03:44;;;;;;;15.85;14.00;;;23.50;87.70;;;;;;4983622;28;20460;-92
2023/06/19 10:06:17;;;;;;;18.88;13.45;;;23.60;87.40;;;;;;4983374;28;20065;-92
2023/06/19 10:08:45;;;;;;;18.10;12.23;;;23.60;87.20;;;;;;5000420;28;20037;-91
2023/06/19 10:11:11;;;;;;;13.95;12.02;;;23.70;86.30;;;;;;4999732;28;20022;-92
2023/06/19 10:13:39;;;;;;;13.55;11.75;;;23.70;86.90;;;;;;4999726;28;20022;-92
2023/06/19 10:16:06;;;;;;;14.45;12.13;;;23.80;87.30;;;;;;4999167;28;20033;-92
2023/06/19 10:18:33;;;;;;;13.35;10.50;;;23.90;86.90;;;;;;4999977;28;20026;-92
2023/06/19 10:21:01;;;;;;;16.67;12.82;;;24.00;86.80;;;;;;4979588;28;20401;-91
2023/06/19 10:23:28;;;;;;;18.75;14.82;;;24.10;87.00;;;;;;4964241;28;20058;-91
2023/06/19 10:25:54;;;;;;;18.35;14.25;;;24.20;86.10;;;;;;4963727;28;20034;-93
2023/06/19 10:28:22;;;;;;;15.70;13.60;;;24.20;85.00;;;;;;4979709;28;20026;-91
2023/06/19 10:30:58;;;;;;;19.63;15.27;;;24.20;84.90;;;;;;4979436;28;20019;-92
2023/06/19 10:33:25;;;;;;;18.05;16.15;;;24.30;83.60;;;;;;4979630;28;20038;-90
2023/06/19 10:35:51;;;;;;;16.77;15.05;;;24.30;83.40;;;;;;4963248;28;20023;-90
2023/06/19 10:38:17;;;;;;;18.63;16.17;;;24.30;83.50;;;;;;4979281;28;20029;-89
2023/06/19 10:40:44;;;;;;;19.40;17.08;;;24.40;83.50;;;;;;4963651;28;20499;-89
2023/06/19 10:43:21;;;;;;;19.58;16.38;;;24.40;82.70;;;;;;4980807;28;20025;-89
2023/06/19 10:45:47;;;;;;;18.48;16.60;;;24.40;82.70;;;;;;4999978;28;20109;-89
2023/06/19 10:48:24;;;;;;;17.88;16.05;;;24.40;82.70;;;;;;4982312;28;20508;-90
2023/06/19 10:50:51;;;;;;;18.33;15.70;;;24.40;82.20;;;;;;4998952;28;20030;-89
2023/06/19 10:53:27;;;;;;;17.08;15.27;;;24.50;83.00;;;;;;4983080;28;20021;-94
2023/06/19 10:56:00;;;;;;;15.85;13.57;;;24.50;82.90;;;;;;4983994;28;20036;-92
2023/06/19 10:58:27;;;;;;;15.48;13.10;;;24.50;82.90;;;;;;4984729;28;20034;-92
2023/06/19 11:00:53;;;;;;;19.90;17.52;;;24.60;83.30;;;;;;4983572;28;20076;-93
2023/06/19 11:03:22;;;;;;;16.60;14.90;;;24.70;83.10;;;;;;4999503;28;20396;-93
2023/06/19 11:05:51;;;;;;;14.98;13.40;;;24.70;82.40;;;;;;4982647;28;20046;-92
2023/06/19 11:08:23;;;;;;;17.88;14.05;;;24.80;82.70;;;;;;5002084;28;20086;-92
2023/06/19 11:10:50;;;;;;;17.00;15.30;;;24.80;82.20;;;;;;5006442;28;20047;-93
2023/06/19 11:13:19;;;;;;;18.08;16.23;;;24.80;81.30;;;;;;4998459;28;20514;-93
2023/06/19 11:15:49;;;;;;;16.08;13.88;;;24.90;80.40;;;;;;5016103;28;20054;-93
2023/06/19 11:18:16;;;;;;;15.40;13.65;;;24.90;81.40;;;;;;4998554;28;20883;-93
2023/06/19 11:20:50;;;;;;;19.15;15.27;;;25.00;81.50;;;;;;4982541;28;20462;-92
2023/06/19 11:23:17;;;;;;;17.50;13.95;;;25.00;80.00;;;;;;4998176;28;20026;-92
2023/06/19 11:25:43;;;;;;;16.17;14.40;;;25.00;80.00;;;;;;4981285;28;20581;-90
2023/06/19 11:28:17;;;;;;;18.00;13.90;;;25.00;79.90;;;;;;4999228;28;20054;-90
2023/06/19 11:30:44;;;;;;;15.73;13.95;;;25.10;80.00;;;;;;5015956;28;20095;-89
2023/06/19 11:33:21;;;;;;;16.13;14.48;;;25.20;79.90;;;;;;4981974;28;20385;-89
2023/06/19 11:35:54;;;;;;;19.20;16.33;;;25.20;79.60;;;;;;4998544;28;20041;-90
2023/06/19 11:38:21;;;;;;;15.80;13.90;;;25.30;79.10;;;;;;4997903;28;20086;-90
2023/06/19 11:40:48;;;;;;;15.63;14.05;;;25.30;78.90;;;;;;4998458;28;20032;-90
2023/06/19 11:43:30;;;;;;;16.20;14.05;;;25.30;79.30;;;;;;4998212;28;20030;-89
2023/06/19 11:46:03;;;;;;;20.58;14.70;;;25.30;79.20;;;;;;4981787;28;20037;-90
2023/06/19 11:48:29;;;;;;;16.95;15.18;;;25.40;78.70;;;;;;4981477;28;20029;-90
2023/06/19 11:50:54;;;;;;;19.60;13.75;;;25.40;78.70;;;;;;4981677;28;20384;-90
2023/06/19 11:53:21;;;;;;;13.82;12.52;;;25.50;79.00;;;;;;4981865;28;20026;-89
2023/06/19 11:55:50;;;;;;;18.55;13.98;;;25.60;79.10;;;;;;4997632;28;20101;-89
2023/06/19 11:58:16;;;;;;;18.08;14.48;;;25.70;78.80;;;;;;5003144;28;20040;-90
2023/06/19 12:00:43;;;;;;;14.93;13.05;;;25.70;78.10;;;;;;5002983;28;20049;-91
2023/06/19 12:03:09;;;;;;;12.88;11.43;;;25.80;78.30;;;;;;5020967;28;20121;-90
2023/06/19 12:05:35;;;;;;;12.88;11.57;;;25.90;76.60;;;;;;5019064;28;20014;-91
2023/06/19 12:08:02;;;;;;;19.10;14.68;;;25.90;76.40;;;;;;5001703;28;20040;-90
2023/06/19 12:10:28;;;;;;;17.55;13.82;;;25.90;75.00;;;;;;5003765;28;20030;-90
2023/06/19 12:12:54;;;;;;;15.55;11.95;;;26.00;74.30;;;;;;5003702;28;20041;-90
2023/06/19 12:15:20;;;;;;;15.75;12.13;;;26.00;74.50;;;;;;4993162;28;20033;-91
2023/06/19 12:17:46;;;;;;;14.13;11.70;;;26.00;75.00;;;;;;4981187;28;20476;-91
2023/06/19 12:20:16;;;;;;;13.00;8.88;;;26.10;74.00;;;;;;4982559;28;20026;-91
2023/06/19 12:22:42;;;;;;;13.95;11.32;;;26.10;74.70;;;;;;4998758;28;20439;-91
2023/06/19 12:25:08;;;;;;;10.90;9.80;;;26.10;74.70;;;;;;5004447;28;20022;-90
2023/06/19 12:27:34;;;;;;;12.57;9.55;;;26.20;75.10;;;;;;5000476;28;20053;-91
2023/06/19 12:30:00;;;;;;;11.07;9.88;;;26.30;75.70;;;;;;4997250;28;20022;-90
2023/06/19 12:32:26;;;;;;;12.07;8.88;;;26.40;75.60;;;;;;4981642;28;20033;-91
2023/06/19 12:34:53;;;;;;;12.82;11.00;;;26.40;74.90;;;;;;4997876;28;20029;-91
2023/06/19 12:37:21;;;;;;;13.07;11.65;;;26.50;75.30;;;;;;4982512;28;20025;-91
2023/06/19 12:39:50;;;;;;;12.68;10.50;;;26.60;75.20;;;;;;4984736;28;20025;-91