Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:15;;;;;;;14.02;5.75;;;5.00;93.10;;;;;;5037645;28;20024;-74
2022/12/27 00:03:41;;;;;;;16.52;6.28;;;5.10;93.10;;;;;;5045974;28;20382;-74
2022/12/27 00:06:11;;;;;;;21.58;6.60;;;5.00;93.10;;;;;;5022240;28;20151;-74
2022/12/27 00:08:37;;;;;;;17.70;6.10;;;5.00;93.20;;;;;;5051036;28;20024;-74
2022/12/27 00:11:17;;;;;;;14.85;5.72;;;5.00;93.40;;;;;;5033768;28;20071;-74
2022/12/27 00:13:42;;;;;;;18.38;6.13;;;5.00;93.40;;;;;;5040228;28;20020;-74
2022/12/27 00:16:12;;;;;;;14.30;5.78;;;5.00;93.40;;;;;;5012023;28;20018;-74
2022/12/27 00:18:39;;;;;;;19.38;7.00;;;5.00;93.40;;;;;;5053493;28;20025;-74
2022/12/27 00:21:07;;;;;;;11.38;5.18;;;5.00;93.50;;;;;;5027213;28;20152;-74
2022/12/27 00:23:36;;;;;;;21.17;5.95;;;5.00;93.60;;;;;;5057501;28;20551;-74
2022/12/27 00:26:10;;;;;;;16.00;6.90;;;5.00;93.70;;;;;;5018835;28;20044;-75
2022/12/27 00:28:36;;;;;;;13.20;5.82;;;4.90;93.80;;;;;;5039889;28;20590;-75
2022/12/27 00:31:02;;;;;;;19.08;6.88;;;4.90;93.90;;;;;;5059809;28;20045;-75
2022/12/27 00:33:31;;;;;;;19.25;6.50;;;4.90;94.00;;;;;;5050309;28;20028;-74
2022/12/27 00:36:02;;;;;;;16.25;6.38;;;5.00;94.00;;;;;;5028557;28;20061;-74
2022/12/27 00:38:28;;;;;;;21.40;7.82;;;5.00;93.90;;;;;;5042923;28;20060;-74
2022/12/27 00:40:53;;;;;;;18.27;6.35;;;5.00;93.90;;;;;;5041799;28;20081;-74
2022/12/27 00:43:19;;;;;;;15.30;6.28;;;5.00;93.90;;;;;;5040242;28;20033;-74
2022/12/27 00:45:45;;;;;;;17.10;6.63;;;5.10;93.90;;;;;;5052680;28;20025;-75
2022/12/27 00:48:11;;;;;;;16.80;6.35;;;5.10;93.80;;;;;;5039423;28;20487;-75
2022/12/27 00:50:39;;;;;;;18.70;7.07;;;5.00;93.90;;;;;;5030645;28;20025;-75
2022/12/27 00:53:05;;;;;;;19.70;5.97;;;5.10;93.90;;;;;;5038717;28;20426;-76
2022/12/27 00:55:31;;;;;;;19.33;6.53;;;5.10;93.90;;;;;;5037726;28;20087;-74
2022/12/27 00:57:57;;;;;;;19.25;7.22;;;5.10;94.00;;;;;;5025010;28;20475;-75
2022/12/27 01:00:23;;;;;;;18.70;7.25;;;5.10;94.00;;;;;;5058252;28;20021;-75
2022/12/27 01:02:48;;;;;;;14.95;6.15;;;5.10;94.00;;;;;;5037301;28;20026;-74
2022/12/27 01:05:14;;;;;;;17.00;6.18;;;5.10;94.10;;;;;;5039624;28;20154;-75
2022/12/27 01:07:40;;;;;;;19.50;7.13;;;5.10;94.10;;;;;;5039293;28;20700;-77
2022/12/27 01:10:10;;;;;;;16.30;6.47;;;5.00;94.30;;;;;;5048484;28;20025;-75
2022/12/27 01:12:36;;;;;;;19.05;7.35;;;5.00;94.60;;;;;;5029557;28;20033;-75
2022/12/27 01:15:03;;;;;;;16.23;7.35;;;5.00;94.30;;;;;;5028958;28;20025;-75
2022/12/27 01:17:29;;;;;;;19.52;7.00;;;5.00;94.40;;;;;;5041444;28;20392;-75
2022/12/27 01:19:55;;;;;;;15.55;5.72;;;4.90;94.60;;;;;;5044499;28;20025;-74
2022/12/27 01:22:21;;;;;;;13.70;6.22;;;4.90;94.60;;;;;;5035881;28;20025;-75
2022/12/27 01:24:46;;;;;;;13.73;6.13;;;5.00;94.60;;;;;;5046315;28;20040;-74
2022/12/27 01:27:12;;;;;;;17.25;6.90;;;4.90;94.60;;;;;;5024786;28;20060;-75
2022/12/27 01:29:37;;;;;;;17.42;6.65;;;4.90;94.50;;;;;;5035482;28;20022;-74
2022/12/27 01:32:03;;;;;;;17.77;6.65;;;5.00;94.60;;;;;;5055956;28;20025;-74
2022/12/27 01:34:29;;;;;;;26.20;9.23;;;5.00;94.70;;;;;;5036529;28;20107;-75
2022/12/27 01:36:54;;;;;;;17.20;6.45;;;4.90;94.70;;;;;;5042608;28;20402;-75
2022/12/27 01:39:20;;;;;;;19.42;8.57;;;4.90;94.70;;;;;;5035169;28;20379;-74
2022/12/27 01:44:48;;;;;;;20.98;7.20;;;4.90;94.80;;;;;;5048843;28;20426;-76
2022/12/27 01:47:23;;;;;;;15.43;7.55;;;4.90;94.80;;;;;;5052186;28;20060;-75
2022/12/27 01:50:25;;;;;;;19.50;7.38;;;4.90;94.90;;;;;;5046086;28;20031;-73
2022/12/27 01:52:51;;;;;;;21.23;6.70;;;4.90;94.90;;;;;;5043791;28;20032;-74
2022/12/27 01:55:25;;;;;;;16.40;6.40;;;4.90;94.80;;;;;;5050255;28;20017;-75
2022/12/27 01:57:54;;;;;;;18.40;7.75;;;4.90;94.90;;;;;;5040594;28;20187;-75
2022/12/27 02:00:20;;;;;;;21.75;7.32;;;4.90;94.90;;;;;;5026532;28;20012;-76
2022/12/27 02:02:46;;;;;;;25.17;9.45;;;4.90;94.90;;;;;;5053326;28;20477;-74
2022/12/27 02:05:16;;;;;;;17.05;7.82;;;5.00;94.90;;;;;;5047189;28;20105;-75
2022/12/27 02:08:07;;;;;;;22.40;8.73;;;4.90;95.00;;;;;;5048399;28;20013;-75
2022/12/27 02:10:33;;;;;;;23.25;8.50;;;4.90;95.00;;;;;;5038277;28;20494;-75
2022/12/27 02:13:00;;;;;;;21.20;9.07;;;5.00;94.90;;;;;;5039355;28;20103;-75
2022/12/27 02:15:25;;;;;;;17.42;7.13;;;5.00;94.90;;;;;;5042166;28;20037;-76
2022/12/27 02:17:51;;;;;;;13.50;6.50;;;5.00;94.90;;;;;;5064086;28;20020;-75
2022/12/27 02:20:21;;;;;;;26.77;7.60;;;5.10;94.90;;;;;;5047240;28;20028;-76
2022/12/27 02:26:08;;;;;;;25.15;9.35;;;5.10;95.20;;;;;;5054427;28;19928;-75
2022/12/27 02:29:11;;;;;;;17.85;8.20;;;5.00;95.80;;;;;;5058861;28;20021;-75
2022/12/27 02:31:51;;;;;;;16.50;7.00;;;5.00;96.20;;;;;;5050393;28;20033;-73
2022/12/27 02:34:23;;;;;;;23.05;7.75;;;5.00;96.60;;;;;;5031432;28;20025;-74
2022/12/27 02:36:51;;;;;;;18.60;8.75;;;5.00;96.70;;;;;;5038718;28;20063;-73
2022/12/27 02:39:21;;;;;;;13.85;7.22;;;5.10;96.70;;;;;;5023414;28;20082;-74
2022/12/27 02:53:06;;;;;;;19.42;7.95;;;5.20;96.90;;;;;;5044256;28;20538;-75
2022/12/27 02:59:12;;;;;;;18.73;7.05;;;5.30;96.70;;;;;;5060998;28;20082;-75
2022/12/27 03:04:46;;;;;;;17.45;6.65;;;5.30;96.50;;;;;;5065191;28;20063;-75
2022/12/27 03:07:32;;;;;;;17.50;6.78;;;5.30;96.50;;;;;;5042160;28;20436;-75
2022/12/27 03:16:54;;;;;;;10.82;5.57;;;5.40;96.40;;;;;;5045811;28;20103;-74
2022/12/27 03:27:44;;;;;;;15.40;5.55;;;5.40;96.20;;;;;;5040940;28;20051;-75
2022/12/27 03:33:14;;;;;;;15.50;5.53;;;5.30;96.10;;;;;;5046053;28;20127;-75
2022/12/27 03:38:01;;;;;;;16.33;5.93;;;5.30;96.10;;;;;;5062738;28;20129;-75
2022/12/27 03:38:48;;;;;;;13.82;6.10;;;5.30;96.20;;;;;;5039081;28;20037;-73
2022/12/27 03:44:24;;;;;;;19.35;6.47;;;5.20;96.40;;;;;;5044067;28;20048;-74
2022/12/27 03:47:09;;;;;;;18.52;7.22;;;5.20;96.50;;;;;;5024324;28;20071;-75
2022/12/27 03:49:47;;;;;;;17.65;6.38;;;5.10;96.80;;;;;;5021227;28;20040;-74
2022/12/27 03:52:55;;;;;;;21.95;7.95;;;5.20;97.10;;;;;;5036380;28;20439;-75
2022/12/27 03:55:22;;;;;;;18.50;8.32;;;5.20;97.00;;;;;;5044905;28;20056;-75
2022/12/27 03:57:48;;;;;;;17.42;9.02;;;5.20;97.10;;;;;;5034084;28;20036;-74
2022/12/27 04:00:14;;;;;;;18.50;8.52;;;5.20;97.10;;;;;;5050530;28;20021;-75
2022/12/27 04:02:40;;;;;;;18.48;9.00;;;5.30;97.10;;;;;;5058823;28;20411;-74
2022/12/27 04:05:06;;;;;;;20.33;8.82;;;5.30;97.00;;;;;;5046897;28;20482;-74
2022/12/27 04:07:32;;;;;;;16.33;7.90;;;5.30;97.00;;;;;;5054159;28;20382;-74
2022/12/27 04:34:43;;;;;;;21.58;6.65;;;5.20;96.70;;;;;;5037476;28;20044;-74
2022/12/27 04:37:14;;;;;;;16.92;6.95;;;5.20;96.60;;;;;;5041136;28;20464;-75
2022/12/27 04:39:41;;;;;;;19.95;7.78;;;5.20;96.60;;;;;;5030367;28;20297;-75
2022/12/27 04:56:00;;;;;;;19.65;7.07;;;5.10;96.70;;;;;;5035364;28;20111;-75
2022/12/27 04:58:27;;;;;;;20.17;7.53;;;5.10;96.60;;;;;;5055665;28;20017;-75
2022/12/27 05:03:38;;;;;;;19.45;7.45;;;5.10;96.80;;;;;;5028544;28;20097;-75
2022/12/27 05:06:05;;;;;;;19.92;6.55;;;5.10;96.80;;;;;;5031164;28;20472;-74
2022/12/27 05:14:01;;;;;;;19.67;6.88;;;5.10;96.80;;;;;;5064394;28;20073;-76
2022/12/27 05:16:34;;;;;;;16.80;7.53;;;5.00;97.00;;;;;;5024136;28;20047;-74
2022/12/27 05:19:00;;;;;;;18.88;7.25;;;5.00;97.30;;;;;;5045743;28;20029;-75
2022/12/27 05:21:26;;;;;;;16.20;6.80;;;5.00;97.30;;;;;;5042309;28;20460;-76
2022/12/27 05:26:37;;;;;;;22.17;7.85;;;5.10;97.30;;;;;;5039854;28;20107;-75
2022/12/27 05:29:04;;;;;;;16.38;7.38;;;5.00;97.30;;;;;;5041680;28;20112;-76
2022/12/27 05:31:30;;;;;;;21.05;7.78;;;5.10;97.30;;;;;;5039263;28;20492;-75
2022/12/27 05:33:57;;;;;;;20.98;8.52;;;5.10;97.30;;;;;;5044068;28;20032;-75
2022/12/27 05:36:23;;;;;;;19.75;9.23;;;5.10;97.20;;;;;;5038984;28;20459;-74
2022/12/27 05:38:49;;;;;;;25.90;8.73;;;5.10;97.30;;;;;;5047179;28;20154;-75
2022/12/27 05:41:16;;;;;;;18.13;6.70;;;5.10;97.40;;;;;;5037281;28;20387;-75
2022/12/27 05:43:42;;;;;;;24.17;7.05;;;5.10;97.30;;;;;;5032546;28;20021;-75
2022/12/27 05:46:13;;;;;;;24.67;8.15;;;5.10;97.20;;;;;;5037756;28;20030;-75
2022/12/27 05:48:39;;;;;;;18.40;7.60;;;5.10;97.30;;;;;;5044857;28;20022;-78
2022/12/27 05:51:13;;;;;;;18.92;7.72;;;5.10;97.30;;;;;;5056825;28;20083;-74
2022/12/27 05:53:39;;;;;;;21.60;7.68;;;5.10;97.40;;;;;;5044312;28;20036;-74
2022/12/27 05:56:06;;;;;;;19.75;8.18;;;5.10;97.40;;;;;;5035037;28;20022;-75
2022/12/27 05:58:32;;;;;;;23.52;8.35;;;5.00;97.50;;;;;;5040139;28;20098;-74
2022/12/27 06:00:58;;;;;;;21.90;7.32;;;5.10;97.40;;;;;;5040201;28;20155;-75
2022/12/27 06:03:25;;;;;;;22.33;8.23;;;5.10;97.40;;;;;;5035570;28;20104;-75
2022/12/27 06:05:50;;;;;;;19.90;7.25;;;5.10;97.40;;;;;;5043911;28;20378;-76
2022/12/27 06:08:16;;;;;;;25.65;7.70;;;5.10;97.30;;;;;;5032556;28;20022;-76
2022/12/27 06:10:42;;;;;;;26.58;7.90;;;5.20;97.20;;;;;;5056007;28;20041;-74
2022/12/27 06:13:07;;;;;;;21.58;8.05;;;5.10;97.30;;;;;;5041965;28;20060;-74
2022/12/27 06:15:33;;;;;;;22.30;8.43;;;5.10;97.20;;;;;;5058942;28;20471;-75
2022/12/27 06:17:59;;;;;;;23.48;7.72;;;5.10;97.30;;;;;;5048742;28;20507;-74
2022/12/27 06:20:25;;;;;;;14.35;7.10;;;5.10;97.20;;;;;;5024365;28;20076;-75
2022/12/27 06:22:51;;;;;;;20.77;7.28;;;5.10;97.20;;;;;;5048783;28;20053;-75
2022/12/27 06:25:16;;;;;;;20.38;8.15;;;5.10;97.20;;;;;;5045863;28;20059;-75
2022/12/27 06:27:42;;;;;;;15.18;7.15;;;5.10;97.30;;;;;;5043880;28;20045;-75
2022/12/27 06:30:10;;;;;;;21.35;7.32;;;5.10;97.30;;;;;;5041166;28;20045;-75
2022/12/27 06:32:37;;;;;;;19.05;7.68;;;5.10;97.30;;;;;;5040099;28;20052;-75
2022/12/27 06:35:03;;;;;;;20.33;7.75;;;5.10;97.20;;;;;;5039660;28;20476;-75
2022/12/27 06:37:29;;;;;;;19.35;6.53;;;5.20;97.10;;;;;;5034161;28;20034;-74
2022/12/27 06:39:56;;;;;;;19.50;7.38;;;5.20;97.00;;;;;;5042978;28;20029;-74
2022/12/27 06:42:21;;;;;;;20.73;6.63;;;5.20;96.90;;;;;;5047765;28;20476;-75
2022/12/27 06:44:47;;;;;;;21.73;7.45;;;5.20;97.10;;;;;;5036627;28;20087;-75
2022/12/27 06:47:13;;;;;;;19.00;7.25;;;5.20;97.00;;;;;;5059550;28;20482;-75
2022/12/27 06:49:38;;;;;;;28.13;8.60;;;5.10;97.00;;;;;;5024230;28;20014;-75
2022/12/27 06:52:04;;;;;;;16.48;7.13;;;5.10;97.10;;;;;;5059810;28;20463;-75
2022/12/27 06:54:30;;;;;;;16.02;6.53;;;5.10;97.10;;;;;;5038279;28;20022;-74
2022/12/27 06:56:55;;;;;;;15.75;6.75;;;5.10;97.10;;;;;;5045408;28;20037;-75
2022/12/27 06:59:22;;;;;;;22.23;7.93;;;5.10;97.00;;;;;;5032246;28;20021;-75
2022/12/27 07:01:47;;;;;;;15.43;5.57;;;5.10;97.10;;;;;;5032780;28;20048;-74
2022/12/27 07:04:14;;;;;;;17.52;6.47;;;5.10;97.10;;;;;;5037724;28;20053;-75
2022/12/27 07:06:39;;;;;;;17.45;6.03;;;5.10;97.10;;;;;;5040135;28;20429;-75
2022/12/27 07:09:05;;;;;;;24.83;8.20;;;5.10;97.20;;;;;;5036552;28;20105;-75
2022/12/27 07:11:33;;;;;;;20.40;6.97;;;5.10;97.20;;;;;;5043406;28;20045;-75
2022/12/27 07:13:59;;;;;;;20.33;6.40;;;5.10;97.20;;;;;;5037471;28;20026;-75
2022/12/27 07:16:26;;;;;;;19.55;6.65;;;5.00;97.30;;;;;;5045815;28;20099;-75
2022/12/27 07:18:54;;;;;;;13.40;3.92;;;5.00;97.30;;;;;;5054693;28;20040;-75
2022/12/27 07:21:22;;;;;;;18.77;7.10;;;5.00;97.50;;;;;;5045774;28;20012;-75
2022/12/27 07:23:48;;;;;;;16.48;6.47;;;5.10;97.50;;;;;;5045485;28;20026;-75
2022/12/27 07:26:21;;;;;;;16.02;5.40;;;5.10;97.40;;;;;;5010822;28;20060;-74
2022/12/27 07:28:47;;;;;;;22.38;7.07;;;5.10;97.40;;;;;;5009501;28;20022;-75
2022/12/27 07:31:19;;;;;;;17.48;5.60;;;5.00;97.30;;;;;;5012541;28;20093;-75
2022/12/27 07:33:45;;;;;;;16.73;6.38;;;5.00;97.30;;;;;;5017780;28;20022;-75
2022/12/27 07:36:32;;;;;;;19.92;6.30;;;5.00;97.30;;;;;;4992510;28;20030;-75
2022/12/27 07:38:57;;;;;;;20.38;6.60;;;5.00;97.20;;;;;;5006277;28;20083;-75
2022/12/27 07:41:23;;;;;;;18.00;6.85;;;5.00;97.20;;;;;;4991626;28;20018;-75
2022/12/27 07:43:49;;;;;;;19.85;6.65;;;5.00;97.30;;;;;;4999455;28;20036;-73
2022/12/27 07:46:19;;;;;;;19.70;7.18;;;5.00;97.20;;;;;;4989404;28;20034;-74
2022/12/27 07:48:46;;;;;;;26.92;6.22;;;5.10;97.10;;;;;;5017191;28;20018;-75
2022/12/27 07:51:11;;;;;;;22.17;7.68;;;5.00;97.10;;;;;;4990078;28;20436;-74
2022/12/27 07:53:37;;;;;;;13.93;5.85;;;5.10;97.10;;;;;;5010849;28;20031;-76
2022/12/27 07:56:18;;;;;;;23.88;7.35;;;5.00;97.20;;;;;;5009623;28;20060;-74
2022/12/27 07:58:46;;;;;;;20.33;7.65;;;5.00;97.10;;;;;;5015185;28;20029;-74
2022/12/27 08:01:13;;;;;;;19.50;7.72;;;5.00;97.20;;;;;;5026934;28;20024;-75
2022/12/27 08:03:39;;;;;;;19.35;8.02;;;5.00;97.20;;;;;;5010677;28;20076;-74
2022/12/27 08:06:06;;;;;;;23.15;9.45;;;5.00;97.30;;;;;;5002413;28;20121;-75
2022/12/27 08:08:41;;;;;;;15.65;8.00;;;4.90;97.60;;;;;;5006828;28;20517;-75
2022/12/27 08:11:07;;;;;;;45.78;13.52;;;4.90;97.60;;;;;;4990336;28;20133;-75
2022/12/27 08:13:34;;;;;;;24.42;8.80;;;5.00;97.60;;;;;;5012047;28;20080;-74
2022/12/27 08:15:59;;;;;;;24.48;11.13;;;5.00;97.60;;;;;;5000859;28;20060;-75
2022/12/27 08:18:25;;;;;;;21.77;8.40;;;5.00;97.60;;;;;;4996802;28;20022;-75
2022/12/27 08:20:51;;;;;;;20.77;9.18;;;5.10;97.50;;;;;;5007526;28;20398;-75
2022/12/27 08:23:16;;;;;;;21.92;9.57;;;5.20;97.40;;;;;;5003707;28;20030;-75
2022/12/27 08:25:44;;;;;;;28.33;9.80;;;5.20;97.40;;;;;;5046396;28;20041;-76
2022/12/27 08:28:13;;;;;;;21.17;8.93;;;5.30;97.50;;;;;;5045751;28;20112;-76
2022/12/27 08:30:40;;;;;;;20.93;10.07;;;5.30;97.40;;;;;;5060127;28;20047;-75
2022/12/27 08:33:06;;;;;;;23.10;8.90;;;5.30;97.30;;;;;;5035666;28;20026;-75
2022/12/27 08:35:32;;;;;;;20.02;8.48;;;5.40;97.20;;;;;;5042360;28;20024;-75
2022/12/27 08:38:01;;;;;;;28.48;10.95;;;5.40;97.10;;;;;;5054718;28;20023;-76
2022/12/27 08:40:27;;;;;;;37.28;15.02;;;5.50;97.00;;;;;;5043053;28;20108;-76
2022/12/27 08:42:52;;;;;;;18.42;7.65;;;5.50;96.90;;;;;;5039886;28;20097;-75
2022/12/27 08:45:18;;;;;;;15.30;7.10;;;5.60;96.80;;;;;;5052537;28;20825;-75
2022/12/27 08:47:44;;;;;;;20.48;8.07;;;5.80;96.70;;;;;;5042259;28;20191;-75
2022/12/27 08:50:09;;;;;;;22.38;8.85;;;6.20;96.40;;;;;;5053607;28;20037;-76
2022/12/27 08:52:35;;;;;;;14.38;6.22;;;6.50;95.60;;;;;;5052526;28;20545;-74
2022/12/27 08:55:01;;;;;;;13.93;6.63;;;6.60;94.90;;;;;;5048908;28;20025;-75
2022/12/27 08:57:27;;;;;;;10.80;5.57;;;6.50;94.70;;;;;;5032446;28;20052;-75
2022/12/27 08:59:54;;;;;;;17.45;6.45;;;6.50;94.80;;;;;;5033035;28;20025;-76
2022/12/27 09:02:21;;;;;;;26.88;7.82;;;6.50;95.00;;;;;;5031736;28;20018;-76
2022/12/27 09:04:47;;;;;;;14.77;6.47;;;6.60;95.00;;;;;;5016284;28;20407;-76
2022/12/27 09:07:13;;;;;;;16.30;5.32;;;6.80;94.70;;;;;;5040829;28;20036;-76
2022/12/27 09:09:39;;;;;;;18.55;7.00;;;6.80;94.00;;;;;;5034456;28;20028;-75
2022/12/27 09:12:05;;;;;;;13.70;6.20;;;6.80;93.90;;;;;;5057417;28;20024;-75
2022/12/27 09:14:30;;;;;;;14.73;6.40;;;6.80;94.40;;;;;;5036934;28;20026;-76
2022/12/27 09:16:56;;;;;;;11.20;4.82;;;7.00;94.30;;;;;;5053652;28;20047;-75
2022/12/27 09:19:22;;;;;;;18.38;6.15;;;7.10;94.00;;;;;;5037670;28;20158;-75
2022/12/27 09:21:47;;;;;;;14.30;5.13;;;7.30;94.10;;;;;;5051182;28;20024;-77
2022/12/27 09:24:13;;;;;;;16.95;6.07;;;7.50;93.60;;;;;;5035660;28;20625;-75
2022/12/27 09:26:41;;;;;;;16.63;7.00;;;7.60;92.60;;;;;;5048775;28;20041;-76
2022/12/27 09:29:07;;;;;;;13.70;5.20;;;7.60;92.50;;;;;;5017330;28;20084;-76
2022/12/27 09:31:33;;;;;;;14.23;6.22;;;7.30;92.40;;;;;;5050115;28;20057;-76
2022/12/27 09:33:59;;;;;;;13.15;4.88;;;7.20;92.90;;;;;;5053249;28;20021;-76
2022/12/27 09:36:27;;;;;;;13.35;6.07;;;7.00;93.30;;;;;;5035766;28;20125;-77
2022/12/27 09:38:54;;;;;;;17.67;6.50;;;6.80;93.60;;;;;;5049021;28;20022;-76
2022/12/27 09:41:47;;;;;;;18.02;7.60;;;6.70;93.80;;;;;;5038051;28;20032;-76
2022/12/27 09:44:12;;;;;;;21.27;7.45;;;6.70;94.10;;;;;;5058891;28;20479;-75
2022/12/27 09:46:42;;;;;;;16.35;7.03;;;6.60;94.20;;;;;;5032168;28;20057;-76
2022/12/27 09:49:18;;;;;;;14.98;7.18;;;6.50;94.40;;;;;;5034778;28;20026;-76
2022/12/27 09:52:06;;;;;;;13.52;6.50;;;6.50;94.70;;;;;;5044377;28;20486;-75
2022/12/27 09:54:53;;;;;;;12.95;5.72;;;6.50;94.80;;;;;;5035994;28;20032;-75
2022/12/27 09:57:25;;;;;;;19.05;8.95;;;6.40;95.00;;;;;;5043724;28;20193;-75
2022/12/27 09:59:57;;;;;;;17.13;7.60;;;6.40;95.20;;;;;;5048164;28;20479;-77
2022/12/27 10:02:27;;;;;;;19.65;8.63;;;6.40;95.40;;;;;;5039145;28;20025;-77
2022/12/27 10:04:55;;;;;;;16.30;7.18;;;6.40;95.40;;;;;;5029161;28;20029;-76
2022/12/27 10:07:49;;;;;;;18.63;7.38;;;6.40;95.50;;;;;;5057176;28;20028;-76
2022/12/27 10:10:32;;;;;;;16.27;6.90;;;6.40;95.50;;;;;;5032437;28;20088;-75
2022/12/27 10:13:19;;;;;;;16.15;7.95;;;6.30;95.60;;;;;;5043772;28;20021;-74
2022/12/27 10:16:14;;;;;;;20.40;8.75;;;6.30;95.70;;;;;;5031510;28;20091;-75
2022/12/27 10:19:04;;;;;;;18.52;7.90;;;6.40;95.70;;;;;;5035965;28;20020;-76
2022/12/27 10:21:37;;;;;;;20.60;8.90;;;6.30;95.70;;;;;;5035554;28;20487;-76
2022/12/27 10:24:34;;;;;;;15.30;6.25;;;6.40;95.90;;;;;;5039247;28;20024;-75
2022/12/27 10:26:59;;;;;;;21.73;9.23;;;6.30;95.90;;;;;;5053312;28;20049;-75
2022/12/27 10:29:26;;;;;;;24.23;12.70;;;6.30;96.10;;;;;;5056622;28;20031;-77
2022/12/27 10:31:52;;;;;;;26.00;12.68;;;6.20;96.20;;;;;;5050145;28;20021;-75
2022/12/27 10:34:23;;;;;;;30.98;13.95;;;6.20;96.30;;;;;;5042814;28;20028;-76
2022/12/27 10:36:51;;;;;;;20.90;11.10;;;6.30;96.60;;;;;;5049087;28;20034;-77
2022/12/27 10:39:28;;;;;;;22.30;12.80;;;6.30;96.70;;;;;;5048122;28;20483;-77
2022/12/27 10:42:26;;;;;;;23.80;13.88;;;6.30;96.70;;;;;;5046520;28;20106;-78
2022/12/27 10:45:32;;;;;;;23.17;12.73;;;6.40;96.60;;;;;;5058813;28;20033;-74
2022/12/27 10:48:23;;;;;;;26.20;13.20;;;6.40;96.40;;;;;;5039175;28;20040;-76
2022/12/27 10:50:52;;;;;;;28.75;14.45;;;6.40;96.40;;;;;;5044823;28;20018;-77
2022/12/27 10:53:30;;;;;;;25.67;12.75;;;6.40;96.60;;;;;;5035758;28;20414;-74
2022/12/27 10:56:26;;;;;;;23.35;12.48;;;6.40;96.60;;;;;;5032021;28;20510;-75
2022/12/27 10:59:06;;;;;;;19.73;11.77;;;6.60;96.70;;;;;;5003322;28;20049;-74
2022/12/27 11:01:32;;;;;;;21.38;10.82;;;6.60;96.50;;;;;;5033620;28;20472;-77
2022/12/27 11:04:19;;;;;;;17.00;9.27;;;6.70;96.50;;;;;;5033334;28;20018;-76
2022/12/27 11:06:47;;;;;;;17.05;8.77;;;6.90;96.30;;;;;;5030136;28;20049;-76
2022/12/27 11:09:35;;;;;;;19.83;9.82;;;7.10;96.50;;;;;;5034996;28;20021;-76
2022/12/27 11:12:12;;;;;;;15.32;8.60;;;7.30;96.10;;;;;;5030671;28;20589;-74
2022/12/27 11:14:52;;;;;;;20.48;9.93;;;7.40;95.10;;;;;;5033555;28;20017;-75
2022/12/27 11:17:20;;;;;;;17.15;8.55;;;7.50;94.80;;;;;;5020980;28;20116;-75
2022/12/27 11:19:46;;;;;;;13.10;8.43;;;7.50;94.80;;;;;;5011752;28;20026;-75
2022/12/27 11:22:13;;;;;;;19.48;10.18;;;7.50;95.00;;;;;;5028863;28;20029;-75
2022/12/27 11:24:47;;;;;;;19.50;8.70;;;7.60;95.00;;;;;;5032732;28;20045;-75
2022/12/27 11:27:31;;;;;;;14.63;8.00;;;7.60;95.00;;;;;;5030646;28;20120;-76
2022/12/27 11:29:58;;;;;;;14.40;6.80;;;7.90;95.30;;;;;;5019695;28;20053;-76
2022/12/27 11:32:24;;;;;;;15.55;6.93;;;8.30;94.70;;;;;;5027373;28;20033;-76
2022/12/27 11:34:53;;;;;;;23.05;7.43;;;8.80;94.10;;;;;;5032904;28;20140;-76
2022/12/27 11:37:22;;;;;;;11.18;6.90;;;9.40;93.00;;;;;;5026880;28;20029;-76
2022/12/27 11:40:08;;;;;;;12.52;6.35;;;9.60;91.70;;;;;;5032506;28;20067;-76
2022/12/27 11:42:39;;;;;;;14.90;6.20;;;10.00;90.90;;;;;;5032742;28;20025;-77
2022/12/27 11:45:13;;;;;;;12.95;6.30;;;10.60;89.90;;;;;;5036137;28;20075;-76
2022/12/27 11:48:00;;;;;;;19.80;5.30;;;11.00;87.10;;;;;;5031506;28;20037;-76
2022/12/27 11:50:26;;;;;;;16.15;5.40;;;11.30;86.30;;;;;;5031851;28;20032;-77
2022/12/27 11:52:57;;;;;;;13.27;5.90;;;11.50;85.20;;;;;;5029792;28;20040;-76
2022/12/27 11:55:56;;;;;;;9.32;4.28;;;11.60;83.90;;;;;;5032935;28;20025;-77
2022/12/27 11:58:52;;;;;;;9.67;4.00;;;11.60;83.40;;;;;;5032427;28;20055;-75
2022/12/27 12:01:40;;;;;;;11.73;4.93;;;11.60;82.70;;;;;;5034721;28;20294;-75
2022/12/27 12:04:35;;;;;;;9.65;4.32;;;12.00;82.30;;;;;;5033393;28;20503;-76
2022/12/27 12:07:36;;;;;;;12.27;4.68;;;12.20;80.40;;;;;;5029698;28;20060;-76
2022/12/27 12:10:23;;;;;;;8.55;3.55;;;12.70;80.00;;;;;;5005345;28;20588;-76
2022/12/27 12:13:16;;;;;;;11.57;4.43;;;12.60;78.20;;;;;;5031796;28;22503;-76
2022/12/27 12:16:04;;;;;;;9.93;4.03;;;12.30;77.80;;;;;;5016445;28;20111;-76
2022/12/27 12:18:55;;;;;;;10.77;3.70;;;12.30;79.00;;;;;;5028867;28;20026;-75
2022/12/27 12:21:52;;;;;;;12.05;4.35;;;12.60;79.20;;;;;;5031150;28;20022;-76
2022/12/27 12:25:05;;;;;;;10.50;4.10;;;12.40;78.10;;;;;;5029791;28;20073;-76
2022/12/27 12:28:21;;;;;;;11.13;4.15;;;12.50;78.80;;;;;;4984726;28;20045;-76
2022/12/27 12:30:59;;;;;;;13.00;3.60;;;12.60;77.70;;;;;;5002846;28;20038;-76
2022/12/27 12:33:38;;;;;;;6.78;2.78;;;12.60;77.30;;;;;;5030935;28;20032;-76
2022/12/27 12:36:34;;;;;;;10.10;3.47;;;12.70;78.40;;;;;;5032070;28;20033;-75
2022/12/27 12:39:16;;;;;;;11.48;3.67;;;12.90;77.00;;;;;;5038334;28;20658;-75
2022/12/27 12:42:07;;;;;;;10.23;3.30;;;13.10;75.40;;;;;;5033860;28;20054;-75
2022/12/27 12:44:50;;;;;;;7.50;2.60;;;13.20;75.20;;;;;;5031020;28;20029;-75
2022/12/27 12:47:40;;;;;;;16.55;4.40;;;12.80;77.10;;;;;;5028989;28;20029;-75
2022/12/27 12:50:44;;;;;;;8.90;3.67;;;12.30;76.60;;;;;;5013238;28;20041;-74
2022/12/27 12:53:18;;;;;;;10.68;3.28;;;11.80;79.70;;;;;;5035282;28;20021;-74
2022/12/27 12:55:55;;;;;;;12.35;4.03;;;11.50;81.10;;;;;;5030378;28;20411;-75
2022/12/27 12:58:55;;;;;;;9.18;3.70;;;11.30;81.20;;;;;;5034390;28;20032;-75
2022/12/27 13:01:40;;;;;;;14.02;3.53;;;11.00;81.90;;;;;;5029266;28;20499;-76
2022/12/27 13:04:29;;;;;;;9.45;3.47;;;10.90;83.80;;;;;;5030997;28;20025;-75
2022/12/27 13:06:59;;;;;;;9.82;4.07;;;10.70;84.30;;;;;;5025527;28;20111;-77
2022/12/27 13:09:57;;;;;;;8.93;3.97;;;10.30;85.20;;;;;;5031829;28;20061;-75
2022/12/27 13:12:37;;;;;;;9.20;3.38;;;10.10;87.50;;;;;;4990589;28;20040;-75
2022/12/27 13:15:23;;;;;;;15.13;4.18;;;9.90;88.20;;;;;;5026905;28;20083;-76
2022/12/27 13:18:20;;;;;;;12.85;4.85;;;9.80;88.80;;;;;;5029271;28;20115;-76
2022/12/27 13:21:05;;;;;;;8.63;3.45;;;9.90;89.10;;;;;;5031139;28;20037;-77
2022/12/27 13:24:06;;;;;;;14.50;4.07;;;10.10;89.50;;;;;;5032055;28;20501;-76
2022/12/27 13:26:53;;;;;;;9.25;3.65;;;10.30;87.20;;;;;;5032524;28;20044;-75
2022/12/27 13:29:37;;;;;;;14.57;4.38;;;10.40;87.30;;;;;;5023349;28;20057;-77
2022/12/27 13:32:10;;;;;;;14.00;3.55;;;10.50;86.90;;;;;;5008389;28;20692;-76
2022/12/27 13:34:48;;;;;;;8.70;3.05;;;10.80;86.40;;;;;;5016688;28;20403;-77
2022/12/27 13:37:44;;;;;;;7.45;3.55;;;11.20;85.50;;;;;;5029287;28;20033;-74
2022/12/27 13:40:26;;;;;;;9.38;3.78;;;11.90;85.00;;;;;;5031489;28;20025;-75
2022/12/27 13:43:31;;;;;;;8.55;3.25;;;12.50;82.80;;;;;;5025529;28;20116;-75
2022/12/27 13:46:19;;;;;;;9.75;3.30;;;12.50;81.90;;;;;;5028091;28;20361;-75
2022/12/27 13:49:15;;;;;;;11.00;3.70;;;12.20;80.80;;;;;;5025520;28;20025;-74
2022/12/27 13:51:50;;;;;;;7.68;3.38;;;11.80;81.40;;;;;;5029565;28;20063;-75
2022/12/27 13:54:32;;;;;;;11.85;4.00;;;11.40;82.60;;;;;;5029968;28;20037;-74
2022/12/27 13:57:11;;;;;;;10.73;3.97;;;11.10;83.60;;;;;;5033017;28;20029;-74
2022/12/27 13:59:45;;;;;;;11.35;3.75;;;10.90;84.50;;;;;;5033053;28;20091;-75
2022/12/27 14:02:34;;;;;;;10.23;3.50;;;10.60;85.60;;;;;;5034998;28;20599;-74
2022/12/27 14:05:00;;;;;;;9.68;3.33;;;10.50;87.70;;;;;;5031302;28;20033;-76
2022/12/27 14:07:57;;;;;;;11.93;4.18;;;10.30;87.90;;;;;;5031727;28;20041;-74
2022/12/27 14:10:41;;;;;;;9.55;3.22;;;10.20;87.90;;;;;;5037038;28;20033;-75
2022/12/27 14:13:08;;;;;;;11.90;3.90;;;10.10;88.40;;;;;;5035669;28;20033;-75
2022/12/27 14:15:49;;;;;;;8.32;2.90;;;10.10;89.50;;;;;;5016621;28;20028;-75
2022/12/27 14:18:49;;;;;;;16.73;4.40;;;10.00;89.90;;;;;;5035096;28;20503;-75
2022/12/27 14:21:40;;;;;;;12.90;3.05;;;9.90;89.20;;;;;;5036120;28;20036;-75
2022/12/27 14:24:31;;;;;;;10.10;3.25;;;9.90;90.80;;;;;;5034135;28;20026;-74
2022/12/27 14:27:20;;;;;;;10.63;4.05;;;9.90;92.30;;;;;;5036672;28;20048;-76
2022/12/27 14:30:23;;;;;;;8.10;3.33;;;9.70;91.60;;;;;;5033072;28;20472;-74
2022/12/27 14:33:27;;;;;;;10.43;3.55;;;9.60;91.10;;;;;;5033159;28;20025;-75
2022/12/27 14:36:34;;;;;;;12.20;4.50;;;9.50;91.00;;;;;;5038188;28;20079;-76
2022/12/27 14:39:33;;;;;;;9.88;3.63;;;9.40;91.40;;;;;;5023324;28;20103;-75
2022/12/27 14:42:19;;;;;;;9.82;4.05;;;9.40;91.50;;;;;;5039657;28;20025;-74
2022/12/27 14:45:23;;;;;;;11.57;3.90;;;9.20;91.60;;;;;;5031276;28;20109;-74
2022/12/27 14:47:57;;;;;;;12.00;4.07;;;9.20;91.70;;;;;;5031229;28;20069;-74
2022/12/27 14:50:52;;;;;;;11.60;3.72;;;9.20;92.50;;;;;;5033027;28;20487;-75
2022/12/27 14:53:44;;;;;;;10.88;4.57;;;9.10;91.80;;;;;;5033790;28;20033;-74
2022/12/27 14:56:45;;;;;;;12.88;4.45;;;9.10;91.70;;;;;;5034314;28;20102;-76