Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:33;;;;;;;;;;;;;;;18.18;49.04;96755.44;6247348;28;20436;-67
2022/06/04 00:05:38;;;;;;;;;;;;;;;18.21;48.78;96760.44;6246325;28;20376;-66
2022/06/04 00:08:39;;;;;;;;;;;;;;;18.21;48.80;96749.78;6246682;28;20007;-67
2022/06/04 00:18:25;;;;;;;;;;;;;;;18.25;48.68;96751.16;6246221;28;19943;-67
2022/06/04 00:21:27;;;;;;;;;;;;;;;18.24;48.79;96749.50;6245996;28;19921;-67
2022/06/04 00:24:30;;;;;;;;;;;;;;;18.25;48.99;96745.00;6246218;28;20039;-66
2022/06/04 00:27:36;;;;;;;;;;;;;;;18.24;48.59;96746.81;6246138;28;20388;-67
2022/06/04 00:30:39;;;;;;;;;;;;;;;18.24;48.65;96752.16;6246194;28;20465;-67
2022/06/04 00:33:40;;;;;;;;;;;;;;;18.25;48.32;96750.31;6246032;28;20018;-67
2022/06/04 00:36:44;;;;;;;;;;;;;;;18.24;48.45;96744.16;6246148;28;19925;-66
2022/06/04 00:39:47;;;;;;;;;;;;;;;18.21;48.21;96739.16;6246073;28;19921;-67
2022/06/04 00:42:48;;;;;;;;;;;;;;;18.20;48.42;96742.78;6245913;28;20345;-67
2022/06/04 00:45:55;;;;;;;;;;;;;;;18.20;48.35;96732.13;6245744;28;19928;-67
2022/06/04 00:48:57;;;;;;;;;;;;;;;18.23;48.24;96737.19;6245733;28;19928;-67
2022/06/04 00:52:01;;;;;;;;;;;;;;;18.26;48.29;96742.19;6245803;28;19921;-66
2022/06/04 00:55:03;;;;;;;;;;;;;;;18.30;48.34;96734.75;6245541;28;19921;-67
2022/06/04 00:58:17;;;;;;;;;;;;;;;18.33;48.44;96739.75;6245779;28;19925;-67
2022/06/04 01:01:25;;;;;;;;;;;;;;;18.34;47.92;96744.94;6245687;28;19955;-67
2022/06/04 01:04:47;;;;;;;;;;;;;;;18.37;47.87;96744.66;6245689;28;20399;-66
2022/06/04 01:07:53;;;;;;;;;;;;;;;18.36;48.29;96742.94;6245786;28;20299;-67
2022/06/04 01:11:10;;;;;;;;;;;;;;;18.39;48.49;96742.66;6245654;28;20078;-67
2022/06/04 01:14:19;;;;;;;;;;;;;;;18.42;47.96;96738.00;6243827;28;19927;-67
2022/06/04 01:17:20;;;;;;;;;;;;;;;18.47;48.07;96739.22;6248149;28;19920;-66
2022/06/04 01:20:29;;;;;;;;;;;;;;;18.56;48.08;96732.16;6250196;28;19921;-67
2022/06/04 01:23:59;;;;;;;;;;;;;;;18.66;48.13;96743.59;6250118;28;19944;-68
2022/06/04 01:27:15;;;;;;;;;;;;;;;18.79;47.73;96733.38;6249455;28;19920;-66
2022/06/04 01:30:20;;;;;;;;;;;;;;;18.91;47.41;96730.47;6249842;28;19975;-66
2022/06/04 01:33:35;;;;;;;;;;;;;;;19.01;47.29;96728.56;6249059;28;19925;-67
2022/06/04 01:36:45;;;;;;;;;;;;;;;19.14;46.93;96731.66;6250293;28;19921;-67
2022/06/04 01:43:12;;;;;;;;;;;;;;;19.37;46.16;96737.31;6249954;28;20359;-66
2022/06/04 01:46:22;;;;;;;;;;;;;;;19.44;46.02;96733.00;6249752;28;19928;-68
2022/06/04 01:49:32;;;;;;;;;;;;;;;19.52;45.90;96724.22;6249826;28;19924;-66
2022/06/04 01:52:34;;;;;;;;;;;;;;;19.61;45.63;96728.59;6249736;28;20414;-67
2022/06/04 01:55:49;;;;;;;;;;;;;;;19.65;45.57;96721.13;6249596;28;19921;-67
2022/06/04 01:58:57;;;;;;;;;;;;;;;19.69;45.69;96720.66;6249365;28;19917;-67
2022/06/04 02:02:07;;;;;;;;;;;;;;;19.73;45.28;96719.34;6249407;28;20376;-67
2022/06/04 02:05:12;;;;;;;;;;;;;;;19.78;45.17;96724.19;6249268;28;19924;-66
2022/06/04 02:08:15;;;;;;;;;;;;;;;19.83;45.23;96718.38;6249383;28;20430;-67
2022/06/04 02:11:20;;;;;;;;;;;;;;;19.88;44.94;96719.56;6249694;28;19920;-67
2022/06/04 02:14:24;;;;;;;;;;;;;;;19.92;44.84;96717.41;6249341;28;19921;-67
2022/06/04 02:17:31;;;;;;;;;;;;;;;19.93;44.80;96721.75;6248955;28;20380;-67
2022/06/04 02:20:32;;;;;;;;;;;;;;;19.86;44.76;96716.22;6249219;28;19925;-67
2022/06/04 02:23:34;;;;;;;;;;;;;;;19.88;44.83;96718.75;6248735;28;20399;-66
2022/06/04 02:26:35;;;;;;;;;;;;;;;19.83;45.28;96708.53;6248999;28;19928;-67
2022/06/04 02:29:40;;;;;;;;;;;;;;;19.80;45.17;96716.88;6247417;28;19920;-67
2022/06/04 02:32:53;;;;;;;;;;;;;;;19.80;45.06;96713.38;6248570;28;19917;-69
2022/06/04 02:35:54;;;;;;;;;;;;;;;19.77;44.98;96713.69;6248835;28;19921;-67
2022/06/04 02:38:55;;;;;;;;;;;;;;;19.72;45.19;96714.16;6248646;28;19940;-67
2022/06/04 02:42:02;;;;;;;;;;;;;;;19.65;45.73;96713.97;6248529;28;20450;-66
2022/06/04 02:45:27;;;;;;;;;;;;;;;19.62;45.91;96722.28;6248466;28;20388;-67
2022/06/04 02:48:37;;;;;;;;;;;;;;;19.73;45.58;96727.34;6248423;28;19921;-68
2022/06/04 02:51:49;;;;;;;;;;;;;;;19.84;45.68;96734.22;6248376;28;19921;-67
2022/06/04 02:55:05;;;;;;;;;;;;;;;19.70;46.50;96765.06;6248200;28;19921;-68
2022/06/04 02:58:13;;;;;;;;;;;;;;;19.13;49.58;96783.31;6248113;28;19921;-69
2022/06/04 03:01:18;;;;;;;;;;;;;;;18.42;53.71;96809.94;6248342;28;19921;-67
2022/06/04 03:04:20;;;;;;;;;;;;;;;17.70;57.44;96807.03;6248196;28;19920;-65
2022/06/04 03:07:22;;;;;;;;;;;;;;;17.25;60.88;96805.06;6248067;28;19920;-67
2022/06/04 03:10:26;;;;;;;;;;;;;;;16.81;64.07;96807.31;6247898;28;19928;-67
2022/06/04 03:13:27;;;;;;;;;;;;;;;16.11;67.21;96798.53;6248162;28;19920;-68
2022/06/04 03:16:36;;;;;;;;;;;;;;;15.59;69.17;96797.75;6247969;28;19921;-69
2022/06/04 03:19:40;;;;;;;;;;;;;;;15.31;70.92;96801.91;6247934;28;20380;-70
2022/06/04 03:22:41;;;;;;;;;;;;;;;15.29;72.52;96802.06;6247089;28;19921;-69
2022/06/04 03:25:44;;;;;;;;;;;;;;;15.17;73.43;96788.03;6247483;28;20384;-71
2022/06/04 03:28:46;;;;;;;;;;;;;;;15.06;73.71;96785.47;6247344;28;19927;-70
2022/06/04 03:31:50;;;;;;;;;;;;;;;15.05;73.99;96794.34;6246955;28;20390;-69
2022/06/04 03:34:51;;;;;;;;;;;;;;;15.37;74.80;96812.84;6247216;28;19925;-70
2022/06/04 03:37:57;;;;;;;;;;;;;;;15.78;73.68;96819.09;6247198;28;19920;-69
2022/06/04 03:40:58;;;;;;;;;;;;;;;16.33;72.86;96818.69;6246786;28;19927;-69
2022/06/04 03:44:05;;;;;;;;;;;;;;;16.70;72.03;96840.16;6247018;28;19921;-69
2022/06/04 03:47:06;;;;;;;;;;;;;;;16.87;71.85;96859.94;6247018;28;19921;-70
2022/06/04 03:50:15;;;;;;;;;;;;;;;16.74;70.88;96875.25;6245085;28;20379;-70
2022/06/04 03:53:20;;;;;;;;;;;;;;;16.50;70.38;96884.44;6245763;28;19921;-70
2022/06/04 03:56:26;;;;;;;;;;;;;;;16.44;69.19;96887.63;6246781;28;20378;-68
2022/06/04 03:59:27;;;;;;;;;;;;;;;16.34;68.96;96894.75;6246708;28;20325;-69
2022/06/04 04:02:30;;;;;;;;;;;;;;;16.41;67.38;96909.16;6246948;28;19920;-69
2022/06/04 04:05:35;;;;;;;;;;;;;;;16.40;66.51;96918.09;6246593;28;20013;-69
2022/06/04 04:08:37;;;;;;;;;;;;;;;16.38;66.36;96922.69;6246474;28;20303;-69
2022/06/04 04:11:42;;;;;;;;;;;;;;;16.74;65.28;96941.69;6246623;28;19921;-69
2022/06/04 04:14:43;;;;;;;;;;;;;;;17.26;64.54;96939.69;6246266;28;19927;-68
2022/06/04 04:17:49;;;;;;;;;;;;;;;17.97;62.14;96952.66;6246396;28;19921;-69
2022/06/04 04:20:55;;;;;;;;;;;;;;;18.46;60.18;96955.22;6245980;28;19921;-68
2022/06/04 04:23:58;;;;;;;;;;;;;;;18.83;58.41;96964.03;6246254;28;19921;-68
2022/06/04 04:26:59;;;;;;;;;;;;;;;18.87;57.45;96969.06;6246152;28;19921;-68
2022/06/04 04:30:05;;;;;;;;;;;;;;;19.09;56.09;96981.16;6246103;28;20303;-67
2022/06/04 04:33:07;;;;;;;;;;;;;;;19.25;53.39;96974.16;6246179;28;19927;-67
2022/06/04 04:36:09;;;;;;;;;;;;;;;19.18;52.75;96978.41;6246144;28;19920;-67
2022/06/04 04:39:10;;;;;;;;;;;;;;;19.19;52.39;96974.75;6245913;28;19920;-67
2022/06/04 04:42:14;;;;;;;;;;;;;;;19.33;51.35;96981.38;6245681;28;20024;-67
2022/06/04 04:45:18;;;;;;;;;;;;;;;19.28;51.14;96984.53;6245929;28;20293;-67
2022/06/04 04:48:21;;;;;;;;;;;;;;;19.35;51.62;96989.25;6245609;28;20379;-67
2022/06/04 04:51:26;;;;;;;;;;;;;;;19.33;49.81;96981.38;6246466;28;19928;-67
2022/06/04 04:54:28;;;;;;;;;;;;;;;19.04;49.14;96994.91;6248855;28;19923;-67
2022/06/04 04:57:31;;;;;;;;;;;;;;;18.61;50.37;96996.38;6250492;28;19924;-68
2022/06/04 05:00:35;;;;;;;;;;;;;;;19.22;50.23;96998.47;6250979;28;19917;-68
2022/06/04 05:03:38;;;;;;;;;;;;;;;20.25;48.19;97014.09;6250189;28;19928;-68
2022/06/04 05:06:42;;;;;;;;;;;;;;;20.57;46.37;97013.47;6250273;28;20392;-67
2022/06/04 05:09:45;;;;;;;;;;;;;;;20.39;46.52;97029.53;6250600;28;20019;-67
2022/06/04 05:12:52;;;;;;;;;;;;;;;20.45;46.33;97031.59;6250443;28;20335;-67
2022/06/04 05:15:56;;;;;;;;;;;;;;;20.58;44.27;97026.69;6249035;28;20300;-67
2022/06/04 05:19:01;;;;;;;;;;;;;;;20.26;45.68;97027.28;6250176;28;20421;-67
2022/06/04 05:22:03;;;;;;;;;;;;;;;20.28;44.79;97040.50;6250450;28;19928;-67
2022/06/04 05:25:09;;;;;;;;;;;;;;;20.11;45.18;97035.00;6250383;28;19921;-68
2022/06/04 05:28:11;;;;;;;;;;;;;;;20.60;44.32;97034.53;6249809;28;19927;-67
2022/06/04 05:31:12;;;;;;;;;;;;;;;21.06;43.75;97035.09;6250030;28;20312;-67
2022/06/04 05:34:16;;;;;;;;;;;;;;;21.54;42.14;97038.94;6249649;28;20011;-67
2022/06/04 05:37:17;;;;;;;;;;;;;;;22.41;40.78;97061.66;6249519;28;19927;-67
2022/06/04 05:40:18;;;;;;;;;;;;;;;22.48;40.45;97069.03;6249992;28;19928;-66
2022/06/04 05:43:24;;;;;;;;;;;;;;;22.71;39.27;97077.22;6249747;28;19921;-68
2022/06/04 05:46:27;;;;;;;;;;;;;;;22.92;39.04;97071.28;6249398;28;19921;-68
2022/06/04 05:49:31;;;;;;;;;;;;;;;23.25;38.52;97067.50;6249530;28;20011;-68
2022/06/04 05:52:32;;;;;;;;;;;;;;;24.41;36.38;97073.84;6249343;28;20304;-67
2022/06/04 05:55:38;;;;;;;;;;;;;;;25.22;34.60;97072.22;6249412;28;20474;-68
2022/06/04 05:58:44;;;;;;;;;;;;;;;25.29;33.92;97072.31;6249462;28;20074;-67
2022/06/04 06:01:48;;;;;;;;;;;;;;;24.72;34.87;97070.22;6248365;28;20399;-67
2022/06/04 06:04:52;;;;;;;;;;;;;;;24.34;35.65;97067.50;6247509;28;20026;-69
2022/06/04 06:07:53;;;;;;;;;;;;;;;23.73;36.02;97081.72;6249224;28;19928;-67
2022/06/04 06:10:55;;;;;;;;;;;;;;;23.52;36.48;97085.00;6249224;28;20419;-68
2022/06/04 06:13:58;;;;;;;;;;;;;;;24.50;35.29;97083.53;6249677;28;19920;-67
2022/06/04 06:16:59;;;;;;;;;;;;;;;26.43;32.56;97070.66;6249173;28;19924;-70
2022/06/04 06:20:01;;;;;;;;;;;;;;;28.99;29.38;97073.91;6249169;28;19920;-67
2022/06/04 06:23:06;;;;;;;;;;;;;;;31.46;26.64;97076.75;6248948;28;19925;-67
2022/06/04 06:26:14;;;;;;;;;;;;;;;31.43;26.21;97090.00;6248667;28;19921;-67
2022/06/04 06:29:16;;;;;;;;;;;;;;;30.18;27.85;97091.63;6248806;28;20392;-67
2022/06/04 06:32:19;;;;;;;;;;;;;;;29.06;28.29;97087.47;6248355;28;19921;-68
2022/06/04 06:35:20;;;;;;;;;;;;;;;28.10;28.29;97085.94;6247250;28;19924;-67
2022/06/04 06:38:24;;;;;;;;;;;;;;;27.92;29.18;97088.41;6248936;28;19921;-67
2022/06/04 06:41:26;;;;;;;;;;;;;;;27.88;29.02;97084.44;6248753;28;20312;-67
2022/06/04 06:44:27;;;;;;;;;;;;;;;28.09;28.31;97097.81;6248080;28;20003;-68
2022/06/04 06:47:31;;;;;;;;;;;;;;;28.72;27.59;97104.78;6248429;28;19927;-67
2022/06/04 06:50:32;;;;;;;;;;;;;;;29.45;25.90;97091.94;6248494;28;19921;-67
2022/06/04 06:53:36;;;;;;;;;;;;;;;30.11;25.86;97098.16;6246923;28;20387;-68
2022/06/04 06:56:40;;;;;;;;;;;;;;;29.57;25.93;97110.25;6248422;28;20376;-67
2022/06/04 06:59:47;;;;;;;;;;;;;;;28.95;26.66;97104.34;6247995;28;19928;-68
2022/06/04 07:02:50;;;;;;;;;;;;;;;28.54;27.31;97108.94;6246846;28;19925;-68
2022/06/04 07:05:55;;;;;;;;;;;;;;;27.90;26.88;97120.22;6247828;28;19925;-68
2022/06/04 07:08:56;;;;;;;;;;;;;;;27.10;27.79;97119.78;6247513;28;19921;-68
2022/06/04 07:11:58;;;;;;;;;;;;;;;26.46;28.02;97122.56;6247779;28;20392;-68
2022/06/04 07:15:02;;;;;;;;;;;;;;;26.18;27.99;97109.84;6246649;28;19965;-67
2022/06/04 07:18:05;;;;;;;;;;;;;;;26.41;27.79;97120.44;6247684;28;19928;-66
2022/06/04 07:21:09;;;;;;;;;;;;;;;26.67;27.68;97133.38;6247161;28;20007;-67
2022/06/04 07:24:11;;;;;;;;;;;;;;;26.91;27.33;97120.47;6247138;28;19928;-69
2022/06/04 07:27:14;;;;;;;;;;;;;;;27.67;25.93;97121.34;6246782;28;19921;-68
2022/06/04 07:30:18;;;;;;;;;;;;;;;28.39;25.41;97128.06;6247126;28;19928;-67
2022/06/04 07:33:22;;;;;;;;;;;;;;;28.28;25.26;97138.63;6247142;28;20012;-67
2022/06/04 07:36:25;;;;;;;;;;;;;;;27.19;26.67;97144.78;6247000;28;19928;-67
2022/06/04 07:39:28;;;;;;;;;;;;;;;26.62;27.16;97127.72;6247166;28;19925;-68
2022/06/04 07:42:31;;;;;;;;;;;;;;;26.90;26.74;97129.63;6247031;28;20384;-67
2022/06/04 07:45:34;;;;;;;;;;;;;;;26.60;27.05;97133.31;6246824;28;19990;-68
2022/06/04 07:48:35;;;;;;;;;;;;;;;25.54;27.91;97129.41;6246909;28;19921;-67
2022/06/04 07:51:40;;;;;;;;;;;;;;;24.09;29.93;97129.56;6247388;28;20351;-68
2022/06/04 07:54:42;;;;;;;;;;;;;;;22.97;31.50;97120.78;6245882;28;20049;-68
2022/06/04 07:57:43;;;;;;;;;;;;;;;22.02;32.69;97122.25;6246550;28;19967;-67
2022/06/04 08:00:53;;;;;;;;;;;;;;;21.63;33.10;97120.16;6246534;28;19920;-68
2022/06/04 08:03:54;;;;;;;;;;;;;;;21.23;33.66;97135.00;6246750;28;19921;-67
2022/06/04 08:06:56;;;;;;;;;;;;;;;20.48;34.94;97132.84;6246465;28;19920;-67
2022/06/04 08:09:58;;;;;;;;;;;;;;;19.84;35.86;97145.44;6246453;28;19921;-67
2022/06/04 08:13:01;;;;;;;;;;;;;;;19.25;36.80;97142.22;6246409;28;19917;-68
2022/06/04 08:16:05;;;;;;;;;;;;;;;18.93;37.65;97149.78;6245887;28;19924;-67
2022/06/04 08:19:08;;;;;;;;;;;;;;;18.69;38.21;97143.06;6245989;28;19924;-68
2022/06/04 08:22:12;;;;;;;;;;;;;;;18.67;37.64;97134.38;6244536;28;19921;-68
2022/06/04 08:25:16;;;;;;;;;;;;;;;18.87;37.11;97145.03;6246282;28;20295;-68
2022/06/04 08:28:18;;;;;;;;;;;;;;;19.22;36.71;97133.66;6246043;28;20299;-68
2022/06/04 08:31:21;;;;;;;;;;;;;;;19.79;36.80;97129.03;6246129;28;19928;-67
2022/06/04 08:34:25;;;;;;;;;;;;;;;19.84;36.11;97131.25;6245570;28;19921;-68
2022/06/04 08:37:26;;;;;;;;;;;;;;;19.96;35.74;97133.56;6245463;28;19921;-68
2022/06/04 08:40:32;;;;;;;;;;;;;;;20.04;35.96;97124.78;6245734;28;20408;-67
2022/06/04 08:43:42;;;;;;;;;;;;;;;20.11;36.06;97115.16;6245844;28;19921;-67
2022/06/04 08:46:52;;;;;;;;;;;;;;;20.03;35.97;97115.06;6245362;28;19921;-68
2022/06/04 08:50:04;;;;;;;;;;;;;;;20.05;36.26;97126.47;6245944;28;19921;-67
2022/06/04 08:53:06;;;;;;;;;;;;;;;20.05;36.16;97137.16;6245676;28;19921;-67
2022/06/04 08:59:44;;;;;;;;;;;;;;;20.98;34.75;97145.59;6245403;28;20380;-68
2022/06/04 09:02:56;;;;;;;;;;;;;;;21.31;34.44;97151.09;6244658;28;19921;-67
2022/06/04 09:06:03;;;;;;;;;;;;;;;21.56;34.00;97154.75;6245436;28;20289;-67
2022/06/04 09:09:14;;;;;;;;;;;;;;;21.61;34.15;97151.63;6245500;28;19920;-68
2022/06/04 09:12:24;;;;;;;;;;;;;;;21.75;33.94;97148.31;6245678;28;19928;-67
2022/06/04 09:15:36;;;;;;;;;;;;;;;21.81;33.54;97146.81;6246103;28;19928;-68
2022/06/04 09:18:41;;;;;;;;;;;;;;;21.78;33.63;97158.69;6245608;28;20347;-67
2022/06/04 09:21:45;;;;;;;;;;;;;;;21.62;33.75;97154.13;6245220;28;19924;-68
2022/06/04 09:24:46;;;;;;;;;;;;;;;21.72;33.70;97148.66;6244151;28;20431;-67
2022/06/04 09:28:06;;;;;;;;;;;;;;;21.91;33.31;97148.38;6245390;28;20304;-67
2022/06/04 09:31:28;;;;;;;;;;;;;;;22.01;33.10;97147.38;6244920;28;19921;-67
2022/06/04 09:34:38;;;;;;;;;;;;;;;22.26;32.96;97149.13;6245476;28;20396;-68
2022/06/04 09:37:43;;;;;;;;;;;;;;;22.49;32.66;97145.78;6246677;28;19921;-67
2022/06/04 09:40:55;;;;;;;;;;;;;;;22.49;32.81;97140.41;6250090;28;19936;-67
2022/06/04 09:44:04;;;;;;;;;;;;;;;22.20;33.25;97133.72;6249626;28;20300;-68
2022/06/04 09:47:05;;;;;;;;;;;;;;;21.78;34.01;97147.97;6249339;28;20006;-67
2022/06/04 09:50:17;;;;;;;;;;;;;;;21.46;34.42;97154.91;6249534;28;19967;-68
2022/06/04 09:53:21;;;;;;;;;;;;;;;21.10;34.75;97156.88;6249573;28;19921;-68
2022/06/04 09:56:41;;;;;;;;;;;;;;;20.89;35.08;97135.84;6249587;28;19920;-68
2022/06/04 09:59:53;;;;;;;;;;;;;;;20.80;35.29;97126.91;6249323;28;19936;-67
2022/06/04 10:02:58;;;;;;;;;;;;;;;20.82;35.13;97134.78;6249252;28;19920;-68
2022/06/04 10:06:04;;;;;;;;;;;;;;;20.69;35.45;97142.38;6249288;28;20300;-67
2022/06/04 10:16:14;;;;;;;;;;;;;;;20.43;35.65;97137.81;6248822;28;19925;-68
2022/06/04 10:19:19;;;;;;;;;;;;;;;20.43;35.60;97145.81;6248469;28;19921;-67
2022/06/04 10:22:23;;;;;;;;;;;;;;;20.36;35.76;97144.78;6248411;28;20012;-68
2022/06/04 10:25:34;;;;;;;;;;;;;;;20.43;35.39;97140.47;6248682;28;20319;-68
2022/06/04 10:29:01;;;;;;;;;;;;;;;20.15;35.68;97132.53;6248672;28;19921;-68
2022/06/04 10:32:14;;;;;;;;;;;;;;;20.18;35.93;97142.09;6246277;28;19925;-68
2022/06/04 10:35:20;;;;;;;;;;;;;;;20.18;35.99;97132.25;6248769;28;19921;-67
2022/06/04 10:38:27;;;;;;;;;;;;;;;20.36;35.48;97139.44;6246832;28;19927;-67
2022/06/04 10:41:51;;;;;;;;;;;;;;;19.95;36.03;97150.56;6248211;28;19920;-68
2022/06/04 10:44:54;;;;;;;;;;;;;;;19.18;37.54;97132.28;6248358;28;19925;-67
2022/06/04 10:48:02;;;;;;;;;;;;;;;18.77;38.29;97129.91;6248198;28;20023;-67
2022/06/04 10:51:32;;;;;;;;;;;;;;;18.54;38.43;97128.50;6247359;28;19921;-68
2022/06/04 10:54:43;;;;;;;;;;;;;;;18.47;38.85;97130.06;6246665;28;20439;-68
2022/06/04 10:57:47;;;;;;;;;;;;;;;18.42;38.81;97124.31;6248128;28;19928;-68
2022/06/04 11:00:53;;;;;;;;;;;;;;;18.14;39.69;97127.69;6248012;28;19921;-67
2022/06/04 11:04:15;;;;;;;;;;;;;;;17.91;40.29;97124.47;6247489;28;20337;-68
2022/06/04 11:07:18;;;;;;;;;;;;;;;17.73;40.62;97118.13;6247863;28;19992;-69
2022/06/04 11:10:31;;;;;;;;;;;;;;;17.66;40.89;97122.28;6247955;28;19925;-68
2022/06/04 11:13:44;;;;;;;;;;;;;;;17.80;40.65;97123.75;6246464;28;20321;-68
2022/06/04 11:16:51;;;;;;;;;;;;;;;17.88;40.55;97131.88;6247615;28;20277;-68
2022/06/04 11:19:55;;;;;;;;;;;;;;;17.85;40.75;97121.53;6247414;28;19921;-68
2022/06/04 11:23:18;;;;;;;;;;;;;;;17.68;41.73;97125.66;6247414;28;20423;-67
2022/06/04 11:26:35;;;;;;;;;;;;;;;17.47;42.13;97125.78;6246622;28;19921;-67
2022/06/04 11:29:40;;;;;;;;;;;;;;;17.31;42.60;97133.41;6247178;28;19921;-68
2022/06/04 11:33:16;;;;;;;;;;;;;;;17.18;43.23;97125.66;6247132;28;19921;-68
2022/06/04 11:36:27;;;;;;;;;;;;;;;17.13;43.08;97134.06;6244533;28;20450;-68
2022/06/04 11:39:42;;;;;;;;;;;;;;;17.24;43.34;97130.47;6246912;28;20408;-67
2022/06/04 11:42:49;;;;;;;;;;;;;;;17.32;43.28;97129.78;6246841;28;20415;-67
2022/06/04 11:45:56;;;;;;;;;;;;;;;17.31;43.42;97126.28;6246783;28;19928;-67
2022/06/04 11:49:10;;;;;;;;;;;;;;;17.44;43.67;97123.38;6246658;28;20311;-67
2022/06/04 11:52:15;;;;;;;;;;;;;;;17.55;43.48;97119.75;6246935;28;19921;-67
2022/06/04 11:55:27;;;;;;;;;;;;;;;17.78;43.45;97115.91;6246850;28;19935;-67
2022/06/04 11:58:34;;;;;;;;;;;;;;;17.90;43.24;97120.13;6247189;28;19921;-68
2022/06/04 12:01:41;;;;;;;;;;;;;;;17.93;43.29;97111.84;6246386;28;19921;-68
2022/06/04 12:04:56;;;;;;;;;;;;;;;18.00;43.54;97108.63;6246719;28;19924;-68
2022/06/04 12:07:58;;;;;;;;;;;;;;;18.01;43.42;97105.84;6245222;28;20422;-69
2022/06/04 12:11:05;;;;;;;;;;;;;;;18.05;43.91;97101.91;6246382;28;19928;-68
2022/06/04 12:14:33;;;;;;;;;;;;;;;18.13;43.98;97103.88;6246598;28;19925;-68
2022/06/04 12:17:41;;;;;;;;;;;;;;;18.24;43.84;97098.41;6246180;28;20018;-68
2022/06/04 12:24:31;;;;;;;;;;;;;;;18.08;44.29;97082.16;6246213;28;19932;-68
2022/06/04 12:27:35;;;;;;;;;;;;;;;17.86;45.06;97086.78;6245908;28;19925;-68
2022/06/04 12:30:46;;;;;;;;;;;;;;;17.73;45.24;97075.53;6246110;28;19921;-68
2022/06/04 12:33:51;;;;;;;;;;;;;;;17.70;45.72;97075.81;6245885;28;20304;-67
2022/06/04 12:36:53;;;;;;;;;;;;;;;17.69;45.81;97074.13;6245665;28;19921;-68
2022/06/04 12:39:59;;;;;;;;;;;;;;;17.69;45.95;97074.13;6245780;28;19929;-68
2022/06/04 12:43:00;;;;;;;;;;;;;;;17.61;46.32;97074.00;6246038;28;20396;-68
2022/06/04 12:46:09;;;;;;;;;;;;;;;17.41;46.89;97071.31;6244693;28;19921;-68
2022/06/04 12:49:22;;;;;;;;;;;;;;;17.16;47.01;97067.31;6245700;28;19921;-68
2022/06/04 12:52:27;;;;;;;;;;;;;;;17.11;47.04;97074.03;6245750;28;19921;-67
2022/06/04 12:55:30;;;;;;;;;;;;;;;17.07;47.17;97078.78;6245800;28;20296;-68
2022/06/04 12:58:48;;;;;;;;;;;;;;;17.04;47.07;97066.59;6245615;28;19921;-67
2022/06/04 13:01:51;;;;;;;;;;;;;;;17.05;47.47;97081.56;6245356;28;20416;-68
2022/06/04 13:05:15;;;;;;;;;;;;;;;16.94;47.69;97076.34;6245174;28;20014;-67
2022/06/04 13:08:19;;;;;;;;;;;;;;;16.70;48.16;97079.28;6245535;28;19920;-68
2022/06/04 13:11:31;;;;;;;;;;;;;;;16.48;48.67;97072.31;6245407;28;19920;-68
2022/06/04 13:14:50;;;;;;;;;;;;;;;16.27;49.24;97076.78;6250010;28;19943;-67
2022/06/04 13:17:52;;;;;;;;;;;;;;;15.94;50.04;97073.34;6250324;28;20324;-68
2022/06/04 13:20:57;;;;;;;;;;;;;;;15.67;50.89;97066.66;6250101;28;19921;-68
2022/06/04 13:24:05;;;;;;;;;;;;;;;15.44;51.90;97065.06;6249888;28;19939;-68
2022/06/04 13:27:10;;;;;;;;;;;;;;;15.19;52.53;97075.00;6250306;28;19921;-67
2022/06/04 13:30:16;;;;;;;;;;;;;;;15.11;52.99;97069.47;6250114;28;20299;-68
2022/06/04 13:33:20;;;;;;;;;;;;;;;15.08;53.45;97067.06;6250278;28;20443;-68
2022/06/04 13:36:26;;;;;;;;;;;;;;;15.04;53.63;97068.28;6249726;28;19920;-68
2022/06/04 13:39:28;;;;;;;;;;;;;;;14.99;54.08;97065.97;6250091;28;19921;-67
2022/06/04 13:42:35;;;;;;;;;;;;;;;14.96;54.04;97060.09;6249893;28;20388;-67
2022/06/04 13:45:40;;;;;;;;;;;;;;;14.91;54.47;97063.09;6249822;28;19921;-68
2022/06/04 13:48:51;;;;;;;;;;;;;;;14.86;54.64;97060.00;6249860;28;20284;-67
2022/06/04 13:51:57;;;;;;;;;;;;;;;14.85;54.44;97046.84;6249980;28;19994;-68
2022/06/04 13:54:59;;;;;;;;;;;;;;;14.80;54.68;97045.44;6249728;28;20388;-67
2022/06/04 13:58:15;;;;;;;;;;;;;;;14.72;54.97;97047.84;6249679;28;20031;-68
2022/06/04 14:01:31;;;;;;;;;;;;;;;14.60;55.79;97043.47;6249542;28;19921;-67
2022/06/04 14:08:00;;;;;;;;;;;;;;;14.37;57.15;97027.56;6249210;28;19925;-68
2022/06/04 14:11:01;;;;;;;;;;;;;;;14.28;57.46;97027.44;6249323;28;20312;-67
2022/06/04 14:14:07;;;;;;;;;;;;;;;14.14;57.74;97025.84;6248990;28;19921;-68
2022/06/04 14:17:09;;;;;;;;;;;;;;;14.17;57.99;97033.56;6248739;28;19983;-68
2022/06/04 14:20:28;;;;;;;;;;;;;;;14.23;57.73;97019.00;6249171;28;19920;-67
2022/06/04 14:23:32;;;;;;;;;;;;;;;14.34;57.56;97022.50;6248627;28;20376;-68
2022/06/04 14:26:42;;;;;;;;;;;;;;;14.40;57.60;97009.75;6248608;28;20014;-67
2022/06/04 14:29:51;;;;;;;;;;;;;;;14.46;57.56;97004.81;6248324;28;19928;-68
2022/06/04 14:32:54;;;;;;;;;;;;;;;14.48;57.93;97012.66;6248905;28;20411;-67
2022/06/04 14:35:57;;;;;;;;;;;;;;;14.41;58.13;97011.44;6248709;28;19916;-69
2022/06/04 14:38:58;;;;;;;;;;;;;;;14.35;58.49;97013.63;6248414;28;19929;-68
2022/06/04 14:42:05;;;;;;;;;;;;;;;14.26;60.09;97014.31;6248674;28;19996;-68
2022/06/04 14:45:24;;;;;;;;;;;;;;;13.96;60.67;97016.69;6248378;28;19924;-68
2022/06/04 14:48:28;;;;;;;;;;;;;;;13.76;61.64;97008.47;6248339;28;20384;-69
2022/06/04 14:51:41;;;;;;;;;;;;;;;13.73;61.98;96997.25;6248699;28;19925;-69
2022/06/04 14:54:47;;;;;;;;;;;;;;;13.64;62.58;96993.50;6248362;28;19921;-68
2022/06/04 14:58:09;;;;;;;;;;;;;;;13.59;62.29;96988.56;6248457;28;19924;-69
2022/06/04 15:01:20;;;;;;;;;;;;;;;13.67;62.42;96995.91;6248091;28;19921;-69
2022/06/04 15:08:08;;;;;;;;;;;;;;;13.67;62.67;97006.47;6247111;28;19927;-68
2022/06/04 15:11:30;;;;;;;;;;;;;;;13.62;62.67;97003.38;6247817;28;19921;-68
2022/06/04 15:14:46;;;;;;;;;;;;;;;13.44;62.95;97006.41;6247805;28;19925;-68
2022/06/04 15:17:49;;;;;;;;;;;;;;;13.43;63.00;96998.59;6247583;28;19921;-67
2022/06/04 15:21:05;;;;;;;;;;;;;;;13.42;63.27;97003.06;6247319;28;19921;-67
2022/06/04 15:24:27;;;;;;;;;;;;;;;13.34;63.35;97005.41;6247011;28;19921;-68
2022/06/04 15:27:50;;;;;;;;;;;;;;;13.15;63.34;96997.97;6247397;28;20015;-68
2022/06/04 15:34:47;;;;;;;;;;;;;;;12.90;63.79;97004.16;6246827;28;19984;-69
2022/06/04 15:38:08;;;;;;;;;;;;;;;12.79;64.28;97009.38;6246656;28;19921;-69
2022/06/04 15:41:13;;;;;;;;;;;;;;;12.80;63.94;96997.88;6245661;28;20004;-68
2022/06/04 15:44:17;;;;;;;;;;;;;;;12.78;63.79;96991.88;6246602;28;20307;-68
2022/06/04 15:47:27;;;;;;;;;;;;;;;12.75;63.85;96992.09;6246934;28;19920;-68
2022/06/04 15:57:37;;;;;;;;;;;;;;;12.67;64.21;96989.16;6260059;28;20324;-68
2022/06/04 16:00:48;;;;;;;;;;;;;;;12.65;64.32;96996.31;6246551;28;19921;-68
2022/06/04 16:04:09;;;;;;;;;;;;;;;12.59;64.44;96990.53;6246717;28;19992;-68
2022/06/04 16:07:19;;;;;;;;;;;;;;;12.57;64.46;96979.25;6245115;28;19921;-68
2022/06/04 16:10:20;;;;;;;;;;;;;;;12.59;64.93;96976.47;6244643;28;19943;-68
2022/06/04 16:13:39;;;;;;;;;;;;;;;12.57;65.16;96984.53;6246050;28;20055;-68
2022/06/04 16:16:41;;;;;;;;;;;;;;;12.62;65.19;96988.63;6246317;28;19921;-68
2022/06/04 16:19:42;;;;;;;;;;;;;;;12.68;65.06;96980.25;6245865;28;20010;-67
2022/06/04 16:22:48;;;;;;;;;;;;;;;12.76;65.17;96984.03;6245988;28;20380;-68
2022/06/04 16:26:01;;;;;;;;;;;;;;;12.83;65.02;96973.91;6246018;28;19925;-69
2022/06/04 16:29:06;;;;;;;;;;;;;;;12.84;65.06;96974.72;6245829;28;19944;-69
2022/06/04 16:32:18;;;;;;;;;;;;;;;12.85;65.23;96972.00;6246041;28;19921;-69
2022/06/04 16:35:22;;;;;;;;;;;;;;;12.84;65.08;96972.94;6245888;28;19921;-69
2022/06/04 16:38:44;;;;;;;;;;;;;;;12.86;65.22;96978.97;6246038;28;19921;-70
2022/06/04 16:42:21;;;;;;;;;;;;;;;12.89;65.35;96986.66;6245869;28;19921;-68
2022/06/04 16:45:24;;;;;;;;;;;;;;;12.92;65.42;96983.78;6241632;28;20483;-69
2022/06/04 16:48:27;;;;;;;;;;;;;;;12.94;65.63;96996.91;6244825;28;19947;-68
2022/06/04 16:51:32;;;;;;;;;;;;;;;12.86;65.62;96989.53;6245518;28;20294;-69
2022/06/04 16:54:34;;;;;;;;;;;;;;;12.82;65.72;96977.47;6245753;28;19927;-69
2022/06/04 16:57:35;;;;;;;;;;;;;;;12.90;66.94;96972.47;6245880;28;19928;-69