Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:12;;;;;;;5.90;1.50;;;;;;;11.48;91.51;100454.56;108155;1277;60334;-77
2022/10/02 00:02:54;;;;;;;6.20;1.50;;;;;;;11.52;91.37;100455.96;108244;1274;75688;-78
2022/10/02 00:05:28;;;;;;;6.50;1.50;;;;;;;11.57;91.32;100461.65;108237;1274;70060;-78
2022/10/02 00:08:00;;;;;;;7.10;1.60;;;;;;;11.59;91.10;100470.09;108258;1272;71630;-78
2022/10/02 00:10:33;;;;;;;6.60;1.60;;;;;;;11.62;91.02;100488.39;108249;1274;60601;-78
2022/10/02 00:13:03;;;;;;;6.60;1.50;;;;;;;11.63;91.67;100477.25;108288;1274;62789;-78
2022/10/02 00:15:34;;;;;;;7.20;1.50;;;;;;;11.60;92.09;100475.99;108006;1274;75664;-78
2022/10/02 00:18:13;;;;;;;7.00;1.90;;;;;;;11.55;92.20;100479.25;108221;1274;71778;-77
2022/10/02 00:20:58;;;;;;;7.20;1.70;;;;;;;11.51;92.34;100480.91;108267;1272;72696;-77
2022/10/02 00:23:44;;;;;;;5.40;1.50;;;;;;;11.46;92.51;100485.02;108300;1274;63338;-78
2022/10/02 00:26:15;;;;;;;6.60;1.30;;;;;;;11.42;92.64;100479.79;108182;1274;59480;-77
2022/10/02 00:28:49;;;;;;;6.70;1.50;;;;;;;11.40;92.75;100480.21;108240;1274;75802;-78
2022/10/02 00:31:33;;;;;;;7.00;1.50;;;;;;;11.37;92.66;100479.35;108282;1274;71106;-78
2022/10/02 00:34:45;;;;;;;6.50;1.70;;;;;;;11.32;92.67;100485.59;108232;1274;73148;-78
2022/10/02 00:37:30;;;;;;;6.70;1.70;;;;;;;11.29;92.86;100479.17;107835;1280;61029;-77
2022/10/02 00:40:20;;;;;;;8.20;1.80;;;;;;;11.29;92.79;100485.09;107793;1279;60335;-77
2022/10/02 00:42:55;;;;;;;6.30;1.60;;;;;;;11.30;92.97;100484.95;108140;1274;74671;-77
2022/10/02 00:45:39;;;;;;;8.30;1.50;;;;;;;11.32;92.92;100487.72;108283;1274;71457;-77
2022/10/02 00:48:29;;;;;;;8.40;1.60;;;;;;;11.34;92.74;100489.41;108125;1277;74562;-77
2022/10/02 00:51:16;;;;;;;5.30;1.30;;;;;;;11.38;92.61;100495.34;108268;1274;63325;-78
2022/10/02 00:54:16;;;;;;;6.60;1.30;;;;;;;11.39;92.67;100496.75;108267;1274;60633;-78
2022/10/02 00:57:01;;;;;;;6.30;1.90;;;;;;;11.40;92.75;100495.04;108290;1274;76912;-78
2022/10/02 00:59:56;;;;;;;8.10;1.70;;;;;;;11.40;92.90;100489.56;108277;1274;70090;-77
2022/10/02 01:02:35;;;;;;;6.50;1.50;;;;;;;11.39;93.00;100492.53;108274;1274;72787;-77
2022/10/02 01:05:07;;;;;;;7.00;1.60;;;;;;;11.35;93.38;100494.74;108236;1274;62498;-77
2022/10/02 01:07:37;;;;;;;5.80;1.50;;;;;;;11.31;93.66;100497.58;108328;1273;61641;-77
2022/10/02 01:10:06;;;;;;;7.00;1.50;;;;;;;11.28;93.89;100506.08;108175;1274;75688;-77
2022/10/02 01:12:32;;;;;;;7.00;1.60;;;;;;;11.27;93.89;100508.48;108042;1276;72274;-78
2022/10/02 01:14:59;;;;;;;7.00;1.50;;;;;;;11.28;93.99;100506.21;108314;1273;74244;-77
2022/10/02 01:17:30;;;;;;;8.60;1.60;;;;;;;11.31;94.17;100502.16;108149;1274;62305;-77
2022/10/02 01:20:00;;;;;;;8.10;1.50;;;;;;;11.34;94.35;100497.70;108237;1274;60556;-76
2022/10/02 01:22:41;;;;;;;7.90;1.90;;;;;;;11.38;94.26;100502.25;107936;1277;75022;-77
2022/10/02 01:25:08;;;;;;;8.30;1.50;;;;;;;11.41;94.23;100497.63;108240;1273;73387;-77
2022/10/02 01:27:35;;;;;;;6.50;1.40;;;;;;;11.42;94.38;100492.83;108279;1274;72654;-77
2022/10/02 01:30:08;;;;;;;8.70;1.80;;;;;;;11.43;94.36;100496.97;108174;1273;63589;-77
2022/10/02 01:32:40;;;;;;;8.60;1.70;;;;;;;11.44;94.13;100504.16;108225;1274;61964;-77
2022/10/02 01:35:08;;;;;;;10.60;1.90;;;;;;;11.44;94.21;100500.98;108277;1274;74838;-76
2022/10/02 01:37:39;;;;;;;6.20;1.50;;;;;;;11.44;93.92;100504.56;108208;1274;71784;-76
2022/10/02 01:40:10;;;;;;;8.20;1.70;;;;;;;11.41;93.84;100506.29;108273;1274;74478;-77
2022/10/02 01:42:38;;;;;;;8.40;2.00;;;;;;;11.38;93.91;100504.16;108159;1274;61921;-77
2022/10/02 01:45:07;;;;;;;8.30;1.90;;;;;;;11.35;93.91;100506.80;108153;1276;60571;-77
2022/10/02 01:47:50;;;;;;;8.60;1.80;;;;;;;11.32;93.96;100510.88;108195;1276;75997;-77
2022/10/02 01:50:31;;;;;;;9.10;1.90;;;;;;;11.29;93.86;100511.09;108275;1274;72972;-77
2022/10/02 01:53:11;;;;;;;9.40;1.80;;;;;;;11.25;93.92;100507.34;108303;1274;74463;-77
2022/10/02 01:55:43;;;;;;;9.80;2.30;;;;;;;11.22;94.28;100508.86;108240;1273;62489;-79
2022/10/02 01:58:16;;;;;;;7.40;1.60;;;;;;;11.20;94.23;100515.86;108306;1274;60271;-78
2022/10/02 02:00:56;;;;;;;12.50;2.10;;;;;;;11.18;94.17;100510.61;108291;1274;76062;-78
2022/10/02 02:03:30;;;;;;;11.10;2.10;;;;;;;11.15;94.78;100517.77;108232;1274;71526;-78
2022/10/02 02:06:25;;;;;;;9.40;2.40;;;;;;;11.13;94.51;100513.85;108115;1275;71907;-78
2022/10/02 02:09:10;;;;;;;8.00;2.00;;;;;;;11.11;94.74;100513.27;108264;1273;63453;-78
2022/10/02 02:11:43;;;;;;;13.40;2.40;;;;;;;11.10;95.13;100516.45;108289;1274;61985;-78
2022/10/02 02:14:18;;;;;;;9.80;2.20;;;;;;;11.09;95.22;100515.98;108246;1274;75990;-79
2022/10/02 02:16:51;;;;;;;12.60;2.50;;;;;;;11.09;95.58;100514.27;108211;1274;71219;-78
2022/10/02 02:19:39;;;;;;;10.40;2.50;;;;;;;11.09;95.58;100514.97;108255;1274;71592;-77
2022/10/02 02:22:29;;;;;;;11.20;2.80;;;;;;;11.09;95.79;100518.64;108229;1274;62820;-78
2022/10/02 02:25:22;;;;;;;9.40;2.40;;;;;;;11.09;96.07;100511.86;108290;1273;60836;-78
2022/10/02 02:27:55;;;;;;;10.80;2.60;;;;;;;11.11;96.17;100510.05;108287;1274;75837;-78
2022/10/02 02:30:24;;;;;;;10.90;2.80;;;;;;;11.11;96.16;100505.08;108026;1274;74283;-78
2022/10/02 02:33:16;;;;;;;11.30;3.10;;;;;;;11.12;96.17;100506.40;108245;1274;72941;-77
2022/10/02 02:35:47;;;;;;;14.10;3.80;;;;;;;11.10;96.47;100503.51;108253;1274;62361;-76
2022/10/02 02:38:20;;;;;;;12.90;3.20;;;;;;;11.10;96.49;100503.98;108241;1274;61845;-78
2022/10/02 02:40:48;;;;;;;12.50;3.70;;;;;;;11.09;96.47;100504.34;108245;1274;74761;-78
2022/10/02 02:43:22;;;;;;;13.40;3.60;;;;;;;11.08;96.57;100507.41;108265;1272;72850;-78
2022/10/02 02:45:58;;;;;;;11.40;3.30;;;;;;;11.07;96.61;100510.08;108073;1274;73744;-78
2022/10/02 02:48:29;;;;;;;14.40;3.50;;;;;;;11.05;96.73;100512.89;108059;1274;63011;-78
2022/10/02 02:51:05;;;;;;;13.50;3.40;;;;;;;11.03;96.83;100512.45;108262;1274;60227;-77
2022/10/02 02:53:36;;;;;;;14.70;4.10;;;;;;;11.00;97.00;100515.51;108288;1274;75892;-77
2022/10/02 02:56:12;;;;;;;14.00;4.20;;;;;;;10.98;96.92;100521.88;108220;1274;70609;-76
2022/10/02 02:58:45;;;;;;;15.50;4.40;;;;;;;10.94;97.53;100525.90;108252;1273;72712;-77
2022/10/02 03:01:12;;;;;;;12.80;4.00;;;;;;;10.94;97.69;100524.67;108105;1274;62151;-76
2022/10/02 03:03:39;;;;;;;14.80;6.00;;;;;;;10.93;97.90;100527.45;108252;1272;60588;-77
2022/10/02 03:06:15;;;;;;;19.20;5.40;;;;;;;10.93;98.45;100527.89;108067;1274;75077;-77
2022/10/02 03:08:42;;;;;;;19.40;6.70;;;;;;;10.96;98.47;100534.80;108251;1274;73397;-77
2022/10/02 03:11:21;;;;;;;15.30;6.10;;;;;;;10.99;98.60;100534.84;108029;1274;74476;-76
2022/10/02 03:14:27;;;;;;;19.20;6.60;;;;;;;11.01;98.75;100539.90;108243;1273;63276;-77
2022/10/02 03:17:11;;;;;;;15.10;6.20;;;;;;;11.07;98.95;100540.83;108283;1274;63032;-77
2022/10/02 03:20:20;;;;;;;16.60;7.30;;;;;;;11.12;99.03;100531.77;108234;1273;74938;-76
2022/10/02 03:23:07;;;;;;;16.80;6.60;;;;;;;11.17;98.75;100528.29;108251;1274;71529;-77
2022/10/02 03:25:58;;;;;;;19.10;7.40;;;;;;;11.21;98.85;100531.92;108251;1274;74002;-77
2022/10/02 03:28:32;;;;;;;18.20;6.60;;;;;;;11.24;98.68;100531.12;108196;1274;62953;-76
2022/10/02 03:31:20;;;;;;;21.70;7.40;;;;;;;11.28;98.40;100533.55;108213;1273;63909;-77
2022/10/02 03:33:49;;;;;;;22.20;7.70;;;;;;;11.31;98.32;100535.41;108156;1274;74939;-77
2022/10/02 03:36:19;;;;;;;17.30;7.40;;;;;;;11.32;98.02;100533.88;108274;1274;71122;-77
2022/10/02 03:38:47;;;;;;;17.80;7.50;;;;;;;11.31;98.00;100535.00;108254;1274;73125;-77
2022/10/02 03:41:35;;;;;;;20.00;7.80;;;;;;;11.29;98.12;100534.48;108102;1274;60710;-77
2022/10/02 03:44:02;;;;;;;18.70;7.00;;;;;;;11.29;98.08;100541.79;108274;1274;61416;-77
2022/10/02 03:46:29;;;;;;;18.00;7.60;;;;;;;11.29;98.17;100538.16;108253;1274;76195;-77
2022/10/02 03:48:56;;;;;;;22.60;8.40;;;;;;;11.30;98.54;100536.50;108275;1273;71616;-77
2022/10/02 03:51:23;;;;;;;21.10;8.20;;;;;;;11.32;98.69;100542.20;108226;1274;72708;-77
2022/10/02 03:53:51;;;;;;;20.40;8.50;;;;;;;11.34;98.57;100537.78;108256;1274;63365;-76
2022/10/02 03:56:43;;;;;;;21.20;9.20;;;;;;;11.37;98.66;100535.45;108175;1274;59409;-77
2022/10/02 03:59:17;;;;;;;19.80;9.00;;;;;;;11.39;98.62;100526.90;108307;1272;74663;-77
2022/10/02 04:01:49;;;;;;;20.60;9.20;;;;;;;11.42;98.84;100525.96;108377;1274;72217;-77
2022/10/02 04:04:24;;;;;;;20.90;8.80;;;;;;;11.45;98.69;100516.23;108255;1274;72977;-77
2022/10/02 04:06:56;;;;;;;23.00;9.90;;;;;;;11.49;98.64;100518.41;108324;1274;62095;-77
2022/10/02 04:09:29;;;;;;;21.20;8.70;;;;;;;11.52;98.42;100514.69;108439;1274;60364;-77
2022/10/02 04:11:56;;;;;;;18.00;8.90;;;;;;;11.56;98.32;100517.60;108397;1274;74635;-76
2022/10/02 04:14:26;;;;;;;25.70;9.40;;;;;;;11.61;98.07;100518.18;108411;1274;71376;-77
2022/10/02 04:17:03;;;;;;;24.60;9.50;;;;;;;11.65;97.88;100520.73;108444;1273;72395;-77
2022/10/02 04:19:41;;;;;;;19.40;9.10;;;;;;;11.68;97.56;100523.71;108429;1274;63883;-77
2022/10/02 04:22:38;;;;;;;18.70;8.80;;;;;;;11.72;97.63;100528.75;108365;1274;59831;-77
2022/10/02 04:25:18;;;;;;;18.80;9.30;;;;;;;11.74;97.38;100534.65;108325;1274;74903;-77
2022/10/02 04:28:09;;;;;;;17.60;8.90;;;;;;;11.78;97.32;100538.34;108246;1274;72167;-78
2022/10/02 04:30:36;;;;;;;22.20;9.70;;;;;;;11.80;97.21;100541.80;108201;1274;74804;-78
2022/10/02 04:33:17;;;;;;;20.20;9.60;;;;;;;11.82;97.11;100543.84;108256;1273;62851;-78
2022/10/02 04:35:49;;;;;;;23.90;10.70;;;;;;;11.84;97.34;100544.32;108126;1274;60449;-78
2022/10/02 04:38:22;;;;;;;19.10;9.60;;;;;;;11.85;97.22;100544.91;108234;1276;74697;-77
2022/10/02 04:41:26;;;;;;;18.80;10.50;;;;;;;11.86;96.91;100550.81;108185;1274;73149;-77
2022/10/02 04:44:03;;;;;;;23.70;11.10;;;;;;;11.87;97.03;100561.05;108135;1276;72985;-79
2022/10/02 04:46:51;;;;;;;20.80;11.20;;;;;;;11.88;97.25;100575.41;108298;1274;62231;-78
2022/10/02 04:49:36;;;;;;;19.00;10.60;;;;;;;11.91;97.16;100573.48;108257;1273;61109;-78
2022/10/02 04:52:26;;;;;;;21.00;10.40;;;;;;;11.94;96.94;100570.62;108267;1273;76073;-78
2022/10/02 04:55:02;;;;;;;17.20;9.60;;;;;;;11.98;96.65;100566.90;108282;1274;72968;-78
2022/10/02 04:57:43;;;;;;;17.30;9.80;;;;;;;12.00;96.48;100572.57;108292;1274;74181;-78
2022/10/02 05:00:21;;;;;;;16.90;9.80;;;;;;;12.03;96.75;100569.52;108245;1271;63115;-78
2022/10/02 05:03:39;;;;;;;20.70;10.70;;;;;;;12.04;96.73;100575.67;108262;1272;60302;-78
2022/10/02 05:06:11;;;;;;;23.80;10.90;;;;;;;12.02;97.21;100580.20;107781;1275;75511;-76
2022/10/02 05:09:09;;;;;;;22.50;11.50;;;;;;;11.99;97.78;100588.29;108297;1274;71300;-78
2022/10/02 05:11:45;;;;;;;22.30;11.50;;;;;;;11.92;98.71;100589.79;108193;1274;74029;-76
2022/10/02 05:14:45;;;;;;;22.70;11.40;;;;;;;11.79;100.00;100595.88;108148;1276;63465;-77
2022/10/02 05:17:38;;;;;;;21.80;10.80;;;;;;;11.69;100.00;100586.87;108212;1274;60495;-77
2022/10/02 05:20:45;;;;;;;24.10;13.80;;;;;;;11.61;100.00;100562.20;108260;1273;75988;-78
2022/10/02 05:23:30;;;;;;;24.20;13.80;;;;;;;11.55;100.00;100569.05;108274;1274;71527;-78
2022/10/02 05:26:21;;;;;;;30.00;14.40;;;;;;;11.52;100.00;100582.23;108273;1274;73203;-78
2022/10/02 05:29:03;;;;;;;24.30;12.80;;;;;;;11.50;100.00;100583.27;108248;1273;62248;-78
2022/10/02 05:32:14;;;;;;;23.00;12.30;;;;;;;11.49;100.00;100589.88;108274;1274;60674;-78
2022/10/02 05:34:56;;;;;;;25.20;12.80;;;;;;;11.47;100.00;100587.48;107706;1276;74628;-78
2022/10/02 05:38:02;;;;;;;20.20;11.40;;;;;;;11.42;100.00;100580.48;108268;1274;72901;-78
2022/10/02 05:40:40;;;;;;;24.70;13.50;;;;;;;11.39;100.00;100579.95;108275;1274;72779;-78
2022/10/02 05:43:14;;;;;;;25.20;13.50;;;;;;;11.38;100.00;100584.02;108228;1274;66598;-78
2022/10/02 05:46:01;;;;;;;29.90;14.20;;;;;;;11.35;100.00;100586.46;108262;1274;61126;-78
2022/10/02 05:48:43;;;;;;;34.30;14.90;;;;;;;11.32;100.00;100590.63;108238;1274;74708;-78
2022/10/02 05:51:36;;;;;;;25.80;15.00;;;;;;;11.30;100.00;100590.60;108308;1274;71790;-77
2022/10/02 05:54:24;;;;;;;30.80;17.40;;;;;;;11.30;100.00;100597.52;108252;1274;73623;-78
2022/10/02 05:57:00;;;;;;;29.00;15.40;;;;;;;11.31;100.00;100601.11;108239;1274;62261;-78
2022/10/02 05:59:46;;;;;;;31.60;15.80;;;;;;;11.32;100.00;100601.05;108281;1274;61502;-78
2022/10/02 06:02:32;;;;;;;29.30;16.50;;;;;;;11.35;100.00;100600.52;108187;1274;75917;-77
2022/10/02 06:05:14;;;;;;;29.80;16.10;;;;;;;11.36;100.00;100602.66;108234;1274;71433;-78
2022/10/02 06:07:44;;;;;;;32.60;16.90;;;;;;;11.43;100.00;100601.36;108243;1274;73550;-77
2022/10/02 06:10:26;;;;;;;29.20;16.30;;;;;;;11.50;100.00;100602.36;108225;1274;62151;-78
2022/10/02 06:13:01;;;;;;;27.90;15.00;;;;;;;11.55;100.00;100597.73;108292;1274;60342;-78
2022/10/02 06:15:41;;;;;;;27.90;15.20;;;;;;;11.60;100.00;100596.24;108139;1274;74838;-78
2022/10/02 06:18:15;;;;;;;26.90;15.80;;;;;;;11.67;100.00;100590.82;108219;1274;71507;-77
2022/10/02 06:20:48;;;;;;;26.00;14.70;;;;;;;11.73;100.00;100593.77;108263;1274;74027;-78
2022/10/02 06:23:30;;;;;;;27.60;15.90;;;;;;;11.83;100.00;100597.03;108258;1274;63331;-78
2022/10/02 06:26:02;;;;;;;23.90;14.70;;;;;;;11.93;100.00;100598.04;108231;1273;60577;-77
2022/10/02 06:28:53;;;;;;;23.80;15.70;;;;;;;11.99;100.00;100600.80;108278;1273;73698;-78
2022/10/02 06:31:44;;;;;;;23.10;13.20;;;;;;;12.04;100.00;100592.41;108291;1274;71455;-78
2022/10/02 06:34:12;;;;;;;28.50;14.10;;;;;;;12.07;99.96;100594.77;108219;1273;74550;-78
2022/10/02 06:36:59;;;;;;;24.00;13.80;;;;;;;12.07;99.86;100595.84;108217;1274;63417;-78
2022/10/02 06:39:48;;;;;;;27.10;13.60;;;;;;;12.06;99.48;100598.93;108308;1274;61604;-77
2022/10/02 06:42:34;;;;;;;26.90;13.90;;;;;;;12.08;99.18;100601.21;108190;1274;74996;-78
2022/10/02 06:45:27;;;;;;;20.90;11.00;;;;;;;12.08;98.91;100607.25;108257;1274;71530;-78
2022/10/02 06:48:00;;;;;;;21.10;12.00;;;;;;;12.10;99.05;100605.77;108325;1274;72009;-78
2022/10/02 06:50:39;;;;;;;20.20;11.30;;;;;;;12.17;98.78;100615.46;108279;1273;61953;-79
2022/10/02 06:53:19;;;;;;;22.40;11.60;;;;;;;12.26;98.97;100622.16;108269;1273;60639;-78
2022/10/02 06:56:10;;;;;;;17.00;10.00;;;;;;;12.35;98.70;100620.52;108280;1273;74730;-78
2022/10/02 06:58:46;;;;;;;21.40;10.00;;;;;;;12.40;98.34;100620.90;108285;1274;72146;-78
2022/10/02 07:01:35;;;;;;;18.30;9.20;;;;;;;12.40;98.53;100611.82;108265;1274;74552;-79
2022/10/02 07:04:20;;;;;;;16.90;8.50;;;;;;;12.45;98.36;100610.12;108281;1274;62226;-78
2022/10/02 07:06:56;;;;;;;15.90;7.70;;;;;;;12.53;98.40;100607.38;108273;1274;61784;-78
2022/10/02 07:09:58;;;;;;;16.60;7.80;;;;;;;12.62;97.77;100609.02;108291;1274;75705;-79
2022/10/02 07:13:02;;;;;;;13.90;6.40;;;;;;;12.77;97.38;100610.09;108260;1274;70659;-80
2022/10/02 07:15:58;;;;;;;17.90;6.80;;;;;;;12.94;96.57;100611.87;108288;1273;73850;-73
2022/10/02 07:18:43;;;;;;;14.20;5.90;;;;;;;13.12;96.15;100617.55;108187;1274;61746;-73
2022/10/02 07:21:25;;;;;;;14.90;6.00;;;;;;;13.23;95.23;100613.19;108261;1274;61028;-73
2022/10/02 07:24:10;;;;;;;9.90;4.60;;;;;;;13.25;94.56;100623.22;108163;1276;74948;-73
2022/10/02 07:27:06;;;;;;;13.10;5.40;;;;;;;13.27;94.35;100620.52;108312;1274;70121;-73
2022/10/02 07:30:01;;;;;;;16.10;5.20;;;;;;;13.29;94.04;100626.25;108020;1276;74294;-73
2022/10/02 07:32:52;;;;;;;13.00;4.70;;;;;;;13.37;93.73;100619.55;108296;1274;62487;-73
2022/10/02 07:36:06;;;;;;;12.60;5.40;;;;;;;13.40;93.51;100627.40;108204;1274;60773;-73
2022/10/02 07:38:42;;;;;;;13.50;4.70;;;;;;;13.39;93.57;100628.17;108186;1274;74176;-74
2022/10/02 07:41:17;;;;;;;12.50;4.60;;;;;;;13.41;93.47;100633.10;108217;1273;70074;-74
2022/10/02 07:43:51;;;;;;;10.60;4.80;;;;;;;13.49;93.55;100638.85;108287;1274;73919;-73
2022/10/02 07:46:48;;;;;;;12.70;4.80;;;;;;;13.55;93.75;100645.82;108186;1274;63288;-73
2022/10/02 07:49:26;;;;;;;15.20;5.10;;;;;;;13.55;93.12;100651.44;107916;1274;61207;-73
2022/10/02 07:52:12;;;;;;;14.90;5.80;;;;;;;13.63;93.82;100655.58;108247;1274;75905;-74
2022/10/02 07:54:51;;;;;;;13.50;5.00;;;;;;;13.72;93.24;100660.88;108269;1272;71113;-74
2022/10/02 07:57:24;;;;;;;12.60;4.50;;;;;;;13.85;92.88;100659.89;108248;1273;71707;-74
2022/10/02 07:59:58;;;;;;;16.00;4.90;;;;;;;14.02;92.77;100661.77;108181;1275;62333;-74
2022/10/02 08:02:35;;;;;;;11.50;3.80;;;;;;;14.09;91.80;100667.73;108261;1273;61635;-74
2022/10/02 08:05:12;;;;;;;11.30;4.40;;;;;;;14.11;91.20;100667.65;108242;1273;74106;-74
2022/10/02 08:07:39;;;;;;;14.40;4.20;;;;;;;14.28;91.47;100666.77;108230;1274;72891;-74
2022/10/02 08:10:09;;;;;;;12.40;3.80;;;;;;;14.35;91.08;100674.02;108303;1273;72664;-75
2022/10/02 08:12:42;;;;;;;14.40;4.30;;;;;;;14.50;90.35;100672.79;108222;1271;62221;-74
2022/10/02 08:15:15;;;;;;;15.30;3.90;;;;;;;14.66;89.88;100676.31;108297;1274;60740;-74
2022/10/02 08:17:48;;;;;;;10.60;3.90;;;;;;;14.78;89.10;100676.11;108230;1274;76098;-74
2022/10/02 08:20:35;;;;;;;9.00;3.40;;;;;;;14.83;88.70;100681.52;108268;1273;72618;-74
2022/10/02 08:23:23;;;;;;;11.80;3.30;;;;;;;14.86;88.06;100676.58;108263;1274;72884;-74
2022/10/02 08:26:14;;;;;;;14.60;3.60;;;;;;;14.90;87.99;100680.75;108268;1274;62345;-74
2022/10/02 08:28:52;;;;;;;12.80;3.20;;;;;;;14.89;87.36;100681.61;108277;1274;60062;-74
2022/10/02 08:31:22;;;;;;;10.20;3.10;;;;;;;14.85;87.26;100680.38;108205;1273;75085;-74
2022/10/02 08:33:49;;;;;;;12.40;3.40;;;;;;;14.88;87.07;100680.38;108288;1274;73006;-74
2022/10/02 08:36:54;;;;;;;8.00;2.60;;;;;;;14.97;86.30;100684.58;108309;1274;74173;-74
2022/10/02 08:39:43;;;;;;;9.70;2.50;;;;;;;15.14;85.29;100687.67;108266;1274;62509;-74
2022/10/02 08:42:44;;;;;;;9.60;3.10;;;;;;;15.07;84.05;100691.60;108302;1274;60499;-74
2022/10/02 08:45:45;;;;;;;10.30;2.60;;;;;;;15.04;83.51;100705.50;108248;1274;75703;-74
2022/10/02 08:48:15;;;;;;;13.10;3.30;;;;;;;15.03;82.93;100705.00;108260;1274;71595;-74
2022/10/02 08:51:04;;;;;;;9.90;2.80;;;;;;;15.11;82.91;100704.27;108233;1274;73904;-74
2022/10/02 08:53:56;;;;;;;11.60;2.70;;;;;;;15.24;82.49;100714.26;108215;1274;65154;-74
2022/10/02 08:56:44;;;;;;;6.40;2.50;;;;;;;15.34;80.39;100725.29;108308;1274;61002;-74
2022/10/02 08:59:51;;;;;;;9.50;2.50;;;;;;;15.52;80.71;100705.58;108168;1274;75845;-73
2022/10/02 09:02:36;;;;;;;9.20;2.90;;;;;;;15.75;80.13;100709.65;107719;1274;70475;-73
2022/10/02 09:05:27;;;;;;;12.30;2.90;;;;;;;15.82;79.18;100718.28;108285;1273;74022;-73
2022/10/02 09:08:32;;;;;;;9.00;2.20;;;;;;;15.74;76.98;100708.91;108260;1273;63347;-73
2022/10/02 09:11:14;;;;;;;7.70;2.10;;;;;;;15.52;74.85;100715.87;108159;1274;60326;-73
2022/10/02 09:14:09;;;;;;;9.40;2.10;;;;;;;15.57;76.21;100705.98;108261;1273;75913;-72
2022/10/02 09:16:49;;;;;;;10.50;2.40;;;;;;;15.71;76.63;100711.46;108237;1274;72061;-73
2022/10/02 09:19:44;;;;;;;9.60;2.20;;;;;;;15.80;76.18;100709.19;107712;1274;74120;-74
2022/10/02 09:22:30;;;;;;;11.50;2.20;;;;;;;15.77;75.16;100710.42;107504;1274;62041;-74
2022/10/02 09:25:36;;;;;;;10.60;2.20;;;;;;;15.75;74.74;100706.10;108042;1274;61562;-73
2022/10/02 09:28:10;;;;;;;8.70;2.40;;;;;;;15.76;74.97;100704.64;107872;1274;74890;-73
2022/10/02 09:30:52;;;;;;;8.10;2.20;;;;;;;15.82;75.88;100710.59;108082;1273;71633;-73
2022/10/02 09:33:38;;;;;;;7.90;2.30;;;;;;;15.83;74.78;100713.71;108246;1274;73989;-73
2022/10/02 09:36:05;;;;;;;8.50;2.00;;;;;;;15.87;74.20;100707.65;108219;1274;62054;-73
2022/10/02 09:38:37;;;;;;;10.80;2.40;;;;;;;15.92;74.50;100709.71;108169;1274;61818;-73
2022/10/02 09:41:26;;;;;;;11.10;2.30;;;;;;;16.06;75.41;100712.70;108313;1274;74849;-73
2022/10/02 09:44:30;;;;;;;6.80;2.20;;;;;;;16.16;75.15;100714.52;108160;1276;71090;-72
2022/10/02 09:47:27;;;;;;;9.60;2.80;;;;;;;16.21;74.14;100717.48;108103;1275;75019;-73
2022/10/02 09:50:09;;;;;;;8.70;2.00;;;;;;;16.21;73.62;100714.55;108266;1274;61810;-73
2022/10/02 09:52:36;;;;;;;6.90;2.10;;;;;;;16.27;71.86;100712.05;108262;1274;60739;-73
2022/10/02 09:55:44;;;;;;;10.30;2.10;;;;;;;16.31;72.27;100713.36;108273;1274;74922;-73
2022/10/02 09:58:32;;;;;;;7.80;1.90;;;;;;;16.51;72.88;100715.95;108034;1274;71663;-72
2022/10/02 10:01:17;;;;;;;7.40;2.10;;;;;;;16.59;70.95;100712.11;108233;1274;72563;-72
2022/10/02 10:04:13;;;;;;;7.80;2.20;;;;;;;16.66;70.69;100714.27;108271;1274;62227;-72
2022/10/02 10:07:00;;;;;;;8.40;2.00;;;;;;;16.61;68.52;100718.13;108297;1274;60485;-73
2022/10/02 10:09:48;;;;;;;7.00;1.90;;;;;;;16.64;68.70;100708.26;108276;1274;75672;-72
2022/10/02 10:12:36;;;;;;;12.40;2.40;;;;;;;16.67;67.37;100712.27;108167;1274;72695;-73
2022/10/02 10:15:30;;;;;;;10.40;2.30;;;;;;;16.80;68.87;100713.42;108273;1274;72164;-72
2022/10/02 10:18:09;;;;;;;7.00;2.00;;;;;;;16.96;68.34;100721.91;108277;1274;62098;-72
2022/10/02 10:20:59;;;;;;;6.90;1.50;;;;;;;17.12;67.72;100716.43;108321;1274;61885;-72
2022/10/02 10:23:50;;;;;;;6.20;1.70;;;;;;;17.22;65.13;100727.38;108173;1274;75083;-73
2022/10/02 10:26:46;;;;;;;6.10;1.60;;;;;;;17.25;64.30;100738.42;107919;1274;71526;-73
2022/10/02 10:29:50;;;;;;;7.20;1.60;;;;;;;17.25;62.85;100731.22;108176;1274;72618;-73
2022/10/02 10:32:41;;;;;;;7.40;1.60;;;;;;;17.33;63.22;100728.71;108188;1274;61173;-73
2022/10/02 10:35:47;;;;;;;6.10;1.60;;;;;;;17.45;62.15;100726.27;108256;1273;61038;-72
2022/10/02 10:38:34;;;;;;;7.30;1.60;;;;;;;17.60;62.70;100735.58;107885;1274;74407;-72
2022/10/02 10:41:35;;;;;;;7.10;1.50;;;;;;;17.53;61.59;100735.11;108293;1274;70520;-72
2022/10/02 10:44:18;;;;;;;8.00;1.90;;;;;;;17.38;61.72;100736.80;108279;1274;72975;-72
2022/10/02 10:46:53;;;;;;;6.40;1.50;;;;;;;17.31;62.52;100733.33;108257;1274;61961;-72
2022/10/02 10:49:48;;;;;;;6.40;1.60;;;;;;;17.36;62.11;100740.09;108223;1274;60464;-72
2022/10/02 10:52:43;;;;;;;7.40;1.50;;;;;;;17.29;61.86;100743.45;107974;1274;75915;-72
2022/10/02 10:55:45;;;;;;;6.40;1.60;;;;;;;17.35;61.55;100744.76;108221;1274;70164;-73
2022/10/02 10:58:21;;;;;;;5.30;1.30;;;;;;;17.31;61.91;100739.91;108132;1274;74062;-73
2022/10/02 11:01:12;;;;;;;8.20;2.10;;;;;;;17.26;61.01;100737.56;108252;1274;62262;-73
2022/10/02 11:04:09;;;;;;;7.20;1.90;;;;;;;17.22;60.29;100731.03;108177;1274;60780;-73
2022/10/02 11:07:06;;;;;;;5.70;1.50;;;;;;;17.33;59.73;100737.55;108168;1274;74810;-73
2022/10/02 11:10:04;;;;;;;5.90;1.20;;;;;;;17.53;59.27;100728.68;108317;1274;72086;-72
2022/10/02 11:12:56;;;;;;;8.60;1.60;;;;;;;17.77;59.63;100725.02;108209;1274;73700;-72
2022/10/02 11:15:48;;;;;;;6.80;2.00;;;;;;;18.06;59.17;100720.63;108203;1274;60321;-72
2022/10/02 11:18:30;;;;;;;9.40;1.80;;;;;;;18.40;58.36;100719.80;108252;1274;60330;-71
2022/10/02 11:21:34;;;;;;;8.90;1.60;;;;;;;18.51;58.02;100724.29;108217;1274;76104;-72
2022/10/02 11:24:23;;;;;;;7.80;1.60;;;;;;;18.56;57.50;100714.55;108204;1273;73339;-72
2022/10/02 11:27:20;;;;;;;5.50;1.50;;;;;;;18.45;57.41;100727.21;107876;1274;72937;-73
2022/10/02 11:30:21;;;;;;;6.60;1.70;;;;;;;18.17;56.98;100727.54;107939;1274;60929;-72
2022/10/02 11:33:22;;;;;;;5.10;1.30;;;;;;;17.98;58.94;100724.30;107827;1274;60573;-72
2022/10/02 11:35:59;;;;;;;6.60;1.50;;;;;;;17.61;61.29;100733.73;107809;1274;75337;-72
2022/10/02 11:38:59;;;;;;;9.20;2.00;;;;;;;17.13;63.71;100745.78;107795;1274;71354;-73
2022/10/02 11:41:54;;;;;;;10.00;1.90;;;;;;;16.45;67.80;100755.10;107741;1274;72630;-73
2022/10/02 11:44:43;;;;;;;8.10;1.70;;;;;;;15.91;70.93;100752.17;107707;1273;59781;-72
2022/10/02 11:47:45;;;;;;;8.70;1.70;;;;;;;15.42;73.96;100762.88;107817;1274;60126;-72
2022/10/02 11:50:22;;;;;;;6.00;1.60;;;;;;;15.06;76.58;100759.27;107960;1273;75930;-72
2022/10/02 11:53:10;;;;;;;10.10;1.80;;;;;;;14.81;77.00;100762.45;107512;1274;242507;-72
2022/10/02 11:55:51;;;;;;;8.50;1.80;;;;;;;14.64;78.55;100767.49;107748;1274;71924;-72
2022/10/02 11:58:45;;;;;;;6.80;1.50;;;;;;;14.52;79.87;100764.95;107625;1274;61254;-72
2022/10/02 12:01:19;;;;;;;6.20;1.60;;;;;;;14.51;80.35;100766.30;107712;1273;61259;-72
2022/10/02 12:04:07;;;;;;;8.70;1.90;;;;;;;14.51;80.97;100765.31;107894;1274;74857;-72
2022/10/02 12:07:00;;;;;;;8.10;1.40;;;;;;;14.57;81.13;100767.80;108171;1273;72584;-72
2022/10/02 12:09:53;;;;;;;6.00;1.50;;;;;;;14.58;81.56;100765.38;108121;1274;73701;-72
2022/10/02 12:12:56;;;;;;;4.50;1.20;;;;;;;14.56;82.38;100773.32;107975;1274;62491;-73
2022/10/02 12:15:35;;;;;;;6.70;1.80;;;;;;;14.51;82.82;100774.09;107452;1274;60710;-72
2022/10/02 12:18:32;;;;;;;5.70;1.40;;;;;;;14.41;83.89;100779.14;107878;1274;75963;-72
2022/10/02 12:27:10;;;;;;;7.00;1.40;;;;;;;14.75;83.08;100772.63;107915;1274;62340;-72