Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:15;;;;;;;13.68;5.17;;;;;;;15.49;75.94;100775.21;1676795;84;20988;-89
2022/05/14 00:03:43;;;;;;;9.80;5.00;;;;;;;15.51;76.03;100775.45;1676578;85;20933;-89
2022/05/14 00:06:12;;;;;;;7.72;4.87;;;;;;;15.53;76.45;100764.77;1676535;84;20981;-90
2022/05/14 00:08:39;;;;;;;9.43;5.17;;;;;;;15.54;76.73;100762.01;1677339;84;21249;-90
2022/05/14 00:13:52;;;;;;;10.82;4.90;;;;;;;15.56;76.78;100759.22;1679682;84;20973;-88
2022/05/14 00:16:20;;;;;;;5.85;5.10;;;;;;;15.57;76.90;100750.84;1679378;84;20894;-90
2022/05/14 00:18:46;;;;;;;9.63;4.78;;;;;;;15.57;77.20;100751.67;1679155;84;20957;-88
2022/05/14 00:21:13;;;;;;;6.87;4.45;;;;;;;15.57;77.27;100750.84;1679532;84;21098;-88
2022/05/14 00:23:41;;;;;;;5.50;4.05;;;;;;;15.55;77.04;100750.95;1676819;85;20929;-89
2022/05/14 00:26:07;;;;;;;6.53;4.05;;;;;;;15.48;77.02;100752.40;1676488;85;20957;-89
2022/05/14 00:28:34;;;;;;;5.12;4.08;;;;;;;15.44;77.43;100761.03;1677028;84;21387;-89
2022/05/14 00:31:02;;;;;;;9.68;4.83;;;;;;;15.45;77.43;100755.27;1676418;84;20957;-90
2022/05/14 00:33:29;;;;;;;6.10;4.55;;;;;;;15.46;77.45;100765.72;1676517;85;21257;-90
2022/05/14 00:35:56;;;;;;;7.60;3.50;;;;;;;15.44;77.24;100768.13;1676656;84;20953;-88
2022/05/14 00:38:23;;;;;;;5.75;3.22;;;;;;;15.42;77.20;100760.80;1676584;85;20961;-89
2022/05/14 00:40:59;;;;;;;6.83;2.95;;;;;;;15.40;77.10;100762.72;1676348;84;21008;-90
2022/05/14 00:43:26;;;;;;;10.28;3.45;;;;;;;15.37;76.93;100755.05;1676488;85;21008;-89
2022/05/14 00:46:18;;;;;;;7.53;3.50;;;;;;;15.29;76.66;100742.41;1676622;85;21233;-91
2022/05/14 00:48:45;;;;;;;6.33;3.08;;;;;;;15.21;76.55;100733.78;1594905;88;20932;-90
2022/05/14 00:51:15;;;;;;;4.87;3.10;;;;;;;15.13;76.74;100723.78;1635657;87;20912;-89
2022/05/14 00:53:45;;;;;;;6.58;3.40;;;;;;;15.09;76.78;100718.37;1635879;87;20984;-89
2022/05/14 00:56:15;;;;;;;8.63;4.03;;;;;;;15.04;77.10;100718.38;1635937;87;20896;-88
2022/05/14 00:58:48;;;;;;;8.35;4.42;;;;;;;14.99;77.10;100718.74;1635645;87;21256;-88
2022/05/14 01:01:15;;;;;;;11.63;5.62;;;;;;;14.95;77.26;100711.17;1635678;86;20933;-89
2022/05/14 01:03:42;;;;;;;11.25;5.50;;;;;;;14.90;77.24;100700.97;1635758;87;20984;-89
2022/05/14 01:06:12;;;;;;;13.20;5.78;;;;;;;14.86;77.58;100693.75;1631941;86;20994;-88
2022/05/14 01:08:39;;;;;;;9.90;7.65;;;;;;;14.88;77.78;100695.80;1622643;87;21043;-86
2022/05/14 01:11:06;;;;;;;11.55;7.28;;;;;;;14.90;77.60;100698.33;1601416;88;21507;-86
2022/05/14 01:13:35;;;;;;;12.68;7.40;;;;;;;14.89;77.58;100697.47;1622776;87;21043;-89
2022/05/14 01:16:03;;;;;;;11.38;7.08;;;;;;;14.87;77.58;100695.91;1624097;87;21016;-85
2022/05/14 01:18:33;;;;;;;13.48;7.80;;;;;;;14.86;78.01;100697.71;1625059;87;20959;-85
2022/05/14 01:21:21;;;;;;;13.48;9.03;;;;;;;14.86;78.24;100694.23;1624698;88;20903;-89
2022/05/14 01:26:46;;;;;;;12.20;6.15;;;;;;;14.77;78.05;100679.11;1678307;84;20952;-88
2022/05/14 01:29:21;;;;;;;14.87;6.12;;;;;;;14.70;77.89;100655.81;1655091;85;20998;-89
2022/05/14 01:31:50;;;;;;;11.08;6.95;;;;;;;14.63;77.85;100648.47;1678904;84;20947;-89
2022/05/14 01:34:22;;;;;;;10.53;6.70;;;;;;;14.57;78.37;100642.36;1678636;85;21004;-89
2022/05/14 01:36:49;;;;;;;11.88;7.62;;;;;;;14.52;78.32;100636.08;1680531;85;21203;-87
2022/05/14 01:39:16;;;;;;;11.35;5.70;;;;;;;14.45;78.72;100629.11;1680557;84;20990;-86
2022/05/14 01:41:43;;;;;;;9.40;5.33;;;;;;;14.45;78.72;100629.11;1678516;84;21398;-88
2022/05/14 01:44:11;;;;;;;7.78;5.92;;;;;;;14.42;79.03;100611.34;1678444;84;20963;-89
2022/05/14 01:46:38;;;;;;;6.97;4.20;;;;;;;14.38;78.99;100593.58;1678454;84;21006;-89
2022/05/14 01:49:06;;;;;;;8.08;4.08;;;;;;;14.33;79.11;100584.34;1678623;84;21180;-90
2022/05/14 01:51:33;;;;;;;11.63;5.25;;;;;;;14.28;79.24;100578.11;1653806;85;20880;-88
2022/05/14 01:54:00;;;;;;;8.18;5.12;;;;;;;14.24;79.50;100584.08;1678594;84;21402;-90
2022/05/14 01:56:27;;;;;;;11.83;6.30;;;;;;;14.22;80.01;100596.55;1678630;84;20999;-89
2022/05/14 01:58:54;;;;;;;7.83;5.60;;;;;;;14.23;80.34;100611.43;1678994;84;20883;-89
2022/05/14 02:01:29;;;;;;;9.80;4.37;;;;;;;14.18;80.26;100594.26;1678884;84;21266;-87
2022/05/14 02:04:01;;;;;;;11.83;5.67;;;;;;;14.18;80.26;100594.26;1678594;84;20942;-90
2022/05/14 02:06:28;;;;;;;8.03;4.97;;;;;;;14.13;80.13;100579.27;1678404;84;20934;-89
2022/05/14 02:08:56;;;;;;;8.70;4.00;;;;;;;14.07;79.70;100572.19;1650573;85;20923;-89
2022/05/14 02:11:24;;;;;;;10.08;5.25;;;;;;;14.02;79.63;100563.77;1678745;84;20935;-91
2022/05/14 02:13:52;;;;;;;8.83;5.05;;;;;;;13.95;79.64;100565.19;1678150;84;21994;-89
2022/05/14 02:16:20;;;;;;;6.28;4.67;;;;;;;13.93;80.13;100564.95;1678367;84;21729;-89
2022/05/14 02:18:49;;;;;;;9.70;5.97;;;;;;;13.94;80.55;100562.20;1678448;84;20987;-89
2022/05/14 02:21:15;;;;;;;7.75;5.40;;;;;;;13.94;80.55;100562.20;1678384;84;20958;-88
2022/05/14 02:23:42;;;;;;;10.08;6.20;;;;;;;13.94;80.42;100566.16;1678521;84;20982;-88
2022/05/14 02:26:11;;;;;;;7.53;4.85;;;;;;;13.94;80.17;100571.44;1678670;84;21396;-89
2022/05/14 02:28:38;;;;;;;7.37;4.78;;;;;;;13.90;80.04;100576.56;1678358;84;20998;-89
2022/05/14 02:31:05;;;;;;;7.55;5.08;;;;;;;13.88;80.30;100585.90;1678556;84;21022;-88
2022/05/14 02:33:32;;;;;;;8.03;4.42;;;;;;;13.86;80.32;100586.48;1678359;84;20963;-88
2022/05/14 02:35:59;;;;;;;9.05;4.20;;;;;;;13.86;80.27;100581.70;1679273;84;20915;-89
2022/05/14 02:38:28;;;;;;;8.55;4.67;;;;;;;13.91;80.12;100587.95;1678468;84;21230;-89
2022/05/14 02:40:54;;;;;;;6.72;4.00;;;;;;;13.94;80.09;100587.70;1679149;84;20880;-88
2022/05/14 02:43:21;;;;;;;7.47;3.83;;;;;;;13.99;80.17;100588.23;1678880;84;21445;-88
2022/05/14 02:45:49;;;;;;;6.08;3.40;;;;;;;14.03;79.44;100591.00;1678850;84;20991;-89
2022/05/14 02:48:15;;;;;;;8.28;3.83;;;;;;;14.01;79.34;100588.95;1679035;84;20891;-89
2022/05/14 02:50:44;;;;;;;5.20;3.62;;;;;;;14.01;79.34;100588.95;1678527;84;21163;-88
2022/05/14 02:53:12;;;;;;;6.35;4.25;;;;;;;13.95;79.14;100572.27;1678553;85;20918;-88
2022/05/14 02:55:39;;;;;;;4.40;3.12;;;;;;;13.89;79.09;100575.73;1678518;84;20979;-90
2022/05/14 02:58:06;;;;;;;10.18;4.03;;;;;;;13.85;79.36;100571.64;1678454;84;21042;-89
2022/05/14 03:00:33;;;;;;;8.05;3.90;;;;;;;13.88;79.78;100577.98;1678670;84;20931;-90
2022/05/14 03:03:00;;;;;;;4.10;3.60;;;;;;;13.91;79.46;100575.59;1678743;84;21199;-91
2022/05/14 03:05:27;;;;;;;4.35;3.37;;;;;;;13.91;79.46;100575.59;1678480;84;20963;-90
2022/05/14 03:07:54;;;;;;;4.17;3.30;;;;;;;13.94;79.37;100581.11;1678397;84;20947;-90
2022/05/14 03:10:22;;;;;;;4.22;3.17;;;;;;;13.94;79.29;100585.07;1678461;84;20964;-89
2022/05/14 03:12:51;;;;;;;9.18;3.70;;;;;;;13.95;79.24;100585.45;1678562;84;21405;-90
2022/05/14 03:15:18;;;;;;;5.70;4.50;;;;;;;13.99;79.64;100589.55;1678500;84;21242;-91
2022/05/14 03:17:44;;;;;;;11.85;4.42;;;;;;;14.04;79.79;100586.08;1679028;84;20903;-90
2022/05/14 03:20:12;;;;;;;6.25;4.60;;;;;;;14.08;79.71;100590.16;1678852;84;20907;-91
2022/05/14 03:22:41;;;;;;;4.50;4.10;;;;;;;14.08;79.62;100588.36;1678427;84;20956;-90
2022/05/14 03:25:09;;;;;;;5.83;4.85;;;;;;;14.22;80.61;100597.03;1679269;84;20951;-90
2022/05/14 03:27:37;;;;;;;4.03;3.50;;;;;;;14.28;79.93;100592.13;1678806;84;21232;-90
2022/05/14 03:30:06;;;;;;;4.75;3.52;;;;;;;14.28;79.93;100592.13;1678771;84;20911;-90
2022/05/14 03:32:33;;;;;;;4.17;2.90;;;;;;;14.32;79.42;100586.16;1679074;84;20915;-89
2022/05/14 03:35:02;;;;;;;4.22;3.08;;;;;;;14.29;78.68;100594.28;1678901;84;20995;-87
2022/05/14 03:37:28;;;;;;;5.75;2.98;;;;;;;14.26;78.82;100594.53;1679773;84;20923;-89
2022/05/14 03:39:55;;;;;;;5.37;2.65;;;;;;;14.24;78.08;100595.12;1678984;84;21790;-90
2022/05/14 03:42:23;;;;;;;3.08;2.83;;;;;;;14.24;78.08;100595.12;1678880;84;21418;-87
2022/05/14 03:44:50;;;;;;;4.35;3.25;;;;;;;14.24;78.52;100588.52;1678967;84;20907;-90
2022/05/14 03:47:17;;;;;;;3.15;2.85;;;;;;;14.27;78.80;100579.05;1678829;84;20979;-90
2022/05/14 03:49:45;;;;;;;4.45;2.20;;;;;;;14.29;78.71;100574.50;1678678;84;20880;-91
2022/05/14 03:52:12;;;;;;;3.37;2.00;;;;;;;14.30;78.43;100574.88;1678852;84;21241;-89
2022/05/14 03:54:42;;;;;;;4.15;2.58;;;;;;;14.29;78.57;100570.09;1678601;84;20939;-89
2022/05/14 03:57:08;;;;;;;1.90;1.72;;;;;;;14.31;78.24;100580.50;1655151;85;21011;-89
2022/05/14 03:59:35;;;;;;;4.75;2.33;;;;;;;14.31;78.18;100577.38;1654010;85;20923;-89
2022/05/14 04:02:03;;;;;;;4.30;2.60;;;;;;;14.34;78.46;100566.23;1679030;84;20879;-88
2022/05/14 04:04:30;;;;;;;2.98;2.65;;;;;;;14.40;78.60;100560.00;1679104;84;21244;-89
2022/05/14 04:06:59;;;;;;;4.47;2.27;;;;;;;14.45;78.52;100556.55;1679688;84;21492;-89
2022/05/14 04:09:26;;;;;;;2.27;2.02;;;;;;;14.49;78.17;100547.90;1687103;83;21042;-91
2022/05/14 04:11:54;;;;;;;2.52;2.33;;;;;;;14.58;78.41;100557.77;1687548;84;20928;-88
2022/05/14 04:14:22;;;;;;;2.47;2.27;;;;;;;14.72;78.65;100563.31;1687524;84;20881;-89
2022/05/14 04:16:50;;;;;;;4.75;1.62;;;;;;;14.93;78.71;100562.09;1687759;83;21136;-90
2022/05/14 04:19:19;;;;;;;4.87;1.60;;;;;;;15.27;77.95;100569.50;1687521;82;20904;-89
2022/05/14 04:21:48;;;;;;;4.83;1.72;;;;;;;15.59;75.96;100563.38;1690203;83;20987;-89
2022/05/14 04:24:14;;;;;;;4.97;2.05;;;;;;;15.90;73.16;100564.36;1690216;83;20882;-89
2022/05/14 04:26:41;;;;;;;4.97;1.67;;;;;;;16.12;72.86;100566.05;1664578;85;20916;-88
2022/05/14 04:29:08;;;;;;;5.83;1.80;;;;;;;16.29;71.11;100579.16;1689676;83;21217;-88
2022/05/14 04:31:36;;;;;;;4.17;1.85;;;;;;;16.29;69.84;100576.52;1689919;83;20955;-86
2022/05/14 04:34:05;;;;;;;7.05;2.27;;;;;;;16.19;69.39;100578.77;1688299;83;21354;-88
2022/05/14 04:36:32;;;;;;;4.20;2.15;;;;;;;16.05;69.51;100579.45;1687042;84;20877;-88
2022/05/14 04:38:59;;;;;;;3.55;2.20;;;;;;;15.95;69.81;100580.68;1687434;84;20911;-90
2022/05/14 04:41:30;;;;;;;3.15;1.40;;;;;;;15.84;69.99;100578.58;1687339;84;21199;-89
2022/05/14 04:43:55;;;;;;;3.37;1.25;;;;;;;15.75;70.51;100573.56;1686840;84;20873;-89
2022/05/14 04:46:22;;;;;;;3.95;1.60;;;;;;;15.69;70.66;100577.50;1687411;84;20888;-90
2022/05/14 04:48:49;;;;;;;2.08;1.60;;;;;;;15.64;70.59;100579.70;1687651;83;21489;-87
2022/05/14 04:51:16;;;;;;;5.08;2.10;;;;;;;15.61;70.75;100576.00;1687160;84;21303;-88
2022/05/14 04:53:43;;;;;;;4.12;1.72;;;;;;;15.48;70.09;100572.19;1687311;84;21841;-90
2022/05/14 04:56:09;;;;;;;2.00;1.47;;;;;;;15.29;70.45;100559.61;1687078;83;20924;-91
2022/05/14 04:58:36;;;;;;;3.02;1.72;;;;;;;15.22;70.99;100565.04;1687623;84;20960;-90
2022/05/14 05:01:03;;;;;;;6.90;4.55;;;;;;;15.23;71.49;100563.23;1687426;83;21434;-89
2022/05/14 05:03:31;;;;;;;5.45;2.58;;;;;;;15.24;71.91;100567.08;1687223;83;20967;-89
2022/05/14 05:06:00;;;;;;;4.12;1.72;;;;;;;15.29;71.77;100554.81;1687162;83;21242;-89
2022/05/14 05:08:29;;;;;;;2.90;1.30;;;;;;;15.35;71.91;100556.97;1687089;84;21027;-88
2022/05/14 05:10:56;;;;;;;2.20;1.42;;;;;;;15.41;71.52;100554.33;1687298;84;20964;-89
2022/05/14 05:13:27;;;;;;;2.42;1.75;;;;;;;15.43;71.74;100553.69;1688089;83;20928;-88
2022/05/14 05:15:54;;;;;;;3.12;1.52;;;;;;;15.45;71.46;100555.27;1689383;83;20940;-89
2022/05/14 05:18:21;;;;;;;3.52;1.70;;;;;;;15.41;71.56;100559.61;1687307;83;21241;-88
2022/05/14 05:20:49;;;;;;;6.35;1.65;;;;;;;15.42;71.90;100558.14;1687195;84;21062;-88
2022/05/14 05:26:07;;;;;;;3.87;1.82;;;;;;;15.46;71.31;100571.95;1884573;75;22404;-87
2022/05/14 05:28:34;;;;;;;7.00;4.72;;;;;;;15.33;70.99;100576.07;1861097;77;20964;-87
2022/05/14 05:31:05;;;;;;;3.40;1.65;;;;;;;15.25;71.34;100571.88;1861238;77;21123;-89
2022/05/14 05:33:31;;;;;;;3.55;2.02;;;;;;;15.23;71.93;100577.30;1861208;77;20894;-89
2022/05/14 05:36:01;;;;;;;5.50;2.67;;;;;;;15.24;72.04;100579.45;1861164;76;20931;-89
2022/05/14 05:38:30;;;;;;;3.08;1.77;;;;;;;15.22;71.83;100575.61;1861088;77;21376;-89
2022/05/14 05:41:01;;;;;;;3.55;1.70;;;;;;;15.16;71.68;100571.30;1862232;77;20961;-88
2022/05/14 05:43:28;;;;;;;6.30;1.92;;;;;;;15.09;71.85;100570.45;1863675;77;21215;-88
2022/05/14 05:45:56;;;;;;;4.97;1.85;;;;;;;15.08;71.98;100571.92;1864346;77;20978;-87
2022/05/14 05:48:25;;;;;;;3.77;2.08;;;;;;;15.05;71.93;100569.51;1864286;77;20844;-88
2022/05/14 05:50:54;;;;;;;3.55;1.80;;;;;;;15.05;71.91;100562.45;1863845;76;20982;-89
2022/05/14 05:56:46;;;;;;;3.98;1.75;;;;;;;15.08;71.97;100558.72;1864131;77;20844;-88
2022/05/14 05:58:43;;;;;;;4.03;2.52;;;;;;;15.07;71.80;100560.98;1863873;77;20859;-89
2022/05/14 06:01:12;;;;;;;2.60;1.42;;;;;;;15.07;72.00;100547.32;1863580;77;20942;-89
2022/05/14 06:03:42;;;;;;;3.42;1.42;;;;;;;15.10;72.10;100542.27;1861342;76;20961;-90
2022/05/14 06:06:11;;;;;;;4.17;1.82;;;;;;;15.13;72.23;100544.66;1861983;77;20957;-88
2022/05/14 06:08:40;;;;;;;4.85;2.30;;;;;;;15.19;72.39;100543.34;1861085;77;21102;-89
2022/05/14 06:11:07;;;;;;;3.35;1.60;;;;;;;15.29;72.39;100542.92;1861339;77;20966;-92
2022/05/14 06:13:34;;;;;;;3.67;1.55;;;;;;;15.40;72.62;100544.70;1861242;77;20898;-89
2022/05/14 06:16:01;;;;;;;4.78;1.62;;;;;;;15.49;72.36;100548.74;1860892;77;20915;-90
2022/05/14 06:18:28;;;;;;;2.90;2.17;;;;;;;15.54;72.14;100547.91;1860889;76;20994;-88
2022/05/14 06:20:55;;;;;;;3.30;1.98;;;;;;;15.57;71.15;100548.63;1861398;76;21164;-86
2022/05/14 06:23:22;;;;;;;3.45;1.98;;;;;;;15.51;71.02;100547.30;1864288;77;20914;-86
2022/05/14 06:25:49;;;;;;;4.47;2.08;;;;;;;15.49;71.04;100544.78;1864305;77;20974;-90
2022/05/14 06:28:18;;;;;;;3.87;2.17;;;;;;;15.52;71.25;100549.83;1864399;77;20962;-87
2022/05/14 06:30:45;;;;;;;2.17;1.77;;;;;;;15.55;71.07;100546.09;1864111;76;20863;-85
2022/05/14 06:33:12;;;;;;;3.35;1.90;;;;;;;15.57;70.93;100545.98;1864159;76;21215;-86
2022/05/14 06:35:41;;;;;;;3.58;1.77;;;;;;;15.58;70.70;100544.51;1863784;76;20906;-86
2022/05/14 06:38:08;;;;;;;3.72;2.10;;;;;;;15.58;70.64;100542.36;1862850;77;21387;-84
2022/05/14 06:40:48;;;;;;;2.98;1.82;;;;;;;15.62;70.84;100548.58;1862711;77;20863;-88
2022/05/14 06:43:16;;;;;;;2.92;2.05;;;;;;;15.67;70.55;100556.13;1858541;76;21373;-87
2022/05/14 06:45:46;;;;;;;2.80;1.82;;;;;;;15.70;71.00;100554.58;1861322;77;21519;-91
2022/05/14 06:48:15;;;;;;;4.47;2.02;;;;;;;15.74;71.04;100551.58;1713805;81;20920;-88
2022/05/14 06:50:47;;;;;;;2.92;1.92;;;;;;;15.80;71.17;100551.54;1711466;84;20972;-88
2022/05/14 06:53:14;;;;;;;5.42;2.02;;;;;;;15.84;71.02;100552.97;1637388;87;21028;-90
2022/05/14 06:55:42;;;;;;;5.58;1.57;;;;;;;15.87;70.96;100547.41;1710531;83;20940;-90
2022/05/14 06:58:12;;;;;;;4.45;2.30;;;;;;;15.88;70.39;100550.42;1637458;86;21157;-90
2022/05/14 07:00:39;;;;;;;6.35;1.75;;;;;;;15.87;70.11;100556.66;1710834;84;20900;-90
2022/05/14 07:08:44;;;;;;;7.40;3.00;;;;;;;15.85;69.62;100571.84;1638000;86;21022;-89
2022/05/14 07:11:11;;;;;;;4.45;2.22;;;;;;;15.78;69.63;100575.11;1696250;84;21503;-90
2022/05/14 07:13:40;;;;;;;3.45;2.02;;;;;;;15.72;70.18;100575.16;1637170;86;21015;-91
2022/05/14 07:16:07;;;;;;;3.00;2.05;;;;;;;15.69;70.87;100577.50;1710348;83;20916;-89
2022/05/14 07:18:34;;;;;;;3.45;2.15;;;;;;;15.70;71.57;100577.05;1653330;83;20909;-90
2022/05/14 07:21:04;;;;;;;4.03;1.80;;;;;;;15.68;71.99;100585.09;1730840;83;21392;-87
2022/05/14 07:23:30;;;;;;;3.75;1.85;;;;;;;15.65;72.28;100579.20;1750279;82;21967;-89
2022/05/14 07:26:06;;;;;;;5.03;2.10;;;;;;;15.59;72.44;100577.92;1750035;82;20890;-88
2022/05/14 07:28:34;;;;;;;4.83;2.37;;;;;;;15.57;72.60;100569.77;1730285;82;20971;-90
2022/05/14 07:31:02;;;;;;;3.25;2.10;;;;;;;15.56;72.51;100564.94;1750267;81;21374;-89
2022/05/14 07:33:30;;;;;;;4.70;2.27;;;;;;;15.55;73.15;100555.34;1750016;81;21421;-91
2022/05/14 07:36:00;;;;;;;3.83;2.00;;;;;;;15.52;71.85;100548.52;1750110;82;21936;-90
2022/05/14 07:38:27;;;;;;;2.95;1.80;;;;;;;15.50;71.67;100545.64;1750485;82;20877;-91
2022/05/14 07:40:54;;;;;;;2.95;2.00;;;;;;;15.53;71.59;100550.66;1750031;81;20939;-90
2022/05/14 07:43:24;;;;;;;3.37;1.75;;;;;;;15.54;71.19;100545.27;1749903;81;20944;-89
2022/05/14 07:45:53;;;;;;;2.58;1.92;;;;;;;15.54;71.66;100540.47;1750656;81;20979;-91
2022/05/14 07:48:29;;;;;;;3.02;1.55;;;;;;;15.59;71.80;100544.05;1750676;82;21126;-89
2022/05/14 07:50:59;;;;;;;3.62;2.35;;;;;;;15.61;71.39;100550.88;1750704;81;20919;-90
2022/05/14 07:53:31;;;;;;;2.45;1.82;;;;;;;15.64;72.43;100561.69;1750217;81;20864;-91
2022/05/14 07:55:55;;;;;;;2.72;1.82;;;;;;;15.70;71.89;100563.34;1749099;81;21038;-89
2022/05/14 07:58:24;;;;;;;3.70;2.70;;;;;;;15.80;72.08;100578.47;1750169;81;20967;-89
2022/05/14 08:00:51;;;;;;;5.85;2.37;;;;;;;15.86;71.70;100591.19;1750252;81;21242;-91
2022/05/14 08:03:18;;;;;;;4.95;2.20;;;;;;;15.90;71.65;100597.91;1750043;81;20877;-92
2022/05/14 08:05:45;;;;;;;6.58;2.70;;;;;;;15.93;72.11;100602.94;1750297;81;20911;-94
2022/05/14 08:08:12;;;;;;;6.03;2.83;;;;;;;15.93;72.53;100600.30;1750442;81;20983;-91
2022/05/14 08:10:46;;;;;;;4.03;2.45;;;;;;;15.87;73.07;100600.30;1750050;81;20825;-91
2022/05/14 08:13:15;;;;;;;4.97;1.82;;;;;;;15.84;73.74;100608.98;1750125;81;21211;-89
2022/05/14 08:15:43;;;;;;;5.40;2.20;;;;;;;15.83;74.02;100605.97;1749596;81;20979;-90
2022/05/14 08:18:09;;;;;;;3.70;2.00;;;;;;;15.82;73.92;100606.95;1749993;81;21323;-90
2022/05/14 08:20:36;;;;;;;4.67;2.12;;;;;;;15.81;73.86;100596.00;1750082;81;20927;-89
2022/05/14 08:25:52;;;;;;;3.33;2.40;;;;;;;15.72;74.25;100575.16;1749612;81;21168;-89
2022/05/14 08:28:22;;;;;;;4.60;3.30;;;;;;;15.70;74.60;100575.73;1749957;81;20884;-90
2022/05/14 08:30:51;;;;;;;7.55;3.40;;;;;;;15.70;74.76;100583.17;1751070;81;20864;-88
2022/05/14 08:33:21;;;;;;;9.53;5.00;;;;;;;15.75;75.05;100584.14;1752782;81;20896;-87
2022/05/14 08:36:01;;;;;;;6.50;3.17;;;;;;;15.82;75.34;100578.70;1752828;81;21030;-87
2022/05/14 08:38:26;;;;;;;6.03;2.98;;;;;;;15.87;75.71;100575.17;1752317;81;20927;-89
2022/05/14 08:40:58;;;;;;;13.35;5.15;;;;;;;15.96;75.67;100566.97;1727514;81;21042;-90
2022/05/14 08:43:35;;;;;;;11.57;8.53;;;;;;;16.06;75.72;100558.63;1752862;81;20927;-86
2022/05/14 08:46:02;;;;;;;7.95;3.85;;;;;;;16.17;75.43;100549.78;1751751;81;20951;-88
2022/05/14 08:48:34;;;;;;;7.40;2.20;;;;;;;16.28;75.23;100552.36;1703277;81;20955;-88
2022/05/14 08:51:14;;;;;;;4.87;3.50;;;;;;;16.42;75.35;100549.02;1757917;81;21250;-88
2022/05/14 08:53:44;;;;;;;2.47;2.00;;;;;;;16.63;74.92;100543.20;1758677;81;20939;-87
2022/05/14 08:56:29;;;;;;;5.33;3.37;;;;;;;16.90;74.36;100525.91;1758922;81;20932;-89
2022/05/14 08:59:37;;;;;;;6.22;1.92;;;;;;;17.11;72.80;100512.55;1759920;80;20876;-89
2022/05/14 09:02:16;;;;;;;4.70;2.87;;;;;;;17.25;71.10;100508.16;1758883;81;20891;-91
2022/05/14 09:04:44;;;;;;;5.87;3.00;;;;;;;17.28;70.29;100501.28;1738263;81;21597;-90
2022/05/14 09:07:11;;;;;;;5.70;4.37;;;;;;;17.34;70.47;100493.24;1756939;81;21487;-91
2022/05/14 09:09:51;;;;;;;7.30;3.75;;;;;;;17.43;70.42;100498.20;1757101;81;20896;-91
2022/05/14 09:12:22;;;;;;;6.60;4.78;;;;;;;17.50;70.31;100502.82;1756601;81;20915;-93
2022/05/14 09:14:57;;;;;;;6.62;3.20;;;;;;;17.56;70.10;100505.39;1756896;81;20931;-92
2022/05/14 09:17:28;;;;;;;8.30;3.90;;;;;;;17.59;69.81;100503.30;1757050;81;21297;-93
2022/05/14 09:19:56;;;;;;;3.55;2.05;;;;;;;17.60;69.68;100499.66;1756604;81;21395;-91
2022/05/14 09:22:47;;;;;;;1.75;1.50;;;;;;;17.59;69.51;100490.05;1757232;81;20943;-89
2022/05/14 09:25:31;;;;;;;3.67;2.20;;;;;;;17.57;69.11;100486.69;1756936;81;21416;-91
2022/05/14 09:28:04;;;;;;;4.33;2.22;;;;;;;17.52;69.01;100490.27;1727788;81;20998;-91
2022/05/14 09:30:43;;;;;;;2.05;1.50;;;;;;;17.49;68.60;100489.70;1757115;81;21357;-90
2022/05/14 09:33:31;;;;;;;2.72;1.60;;;;;;;17.46;68.41;100492.64;1757199;81;20982;-90
2022/05/14 09:35:59;;;;;;;2.08;1.80;;;;;;;17.39;68.32;100476.45;1756854;81;20950;-91
2022/05/14 09:38:28;;;;;;;4.55;1.82;;;;;;;17.32;68.59;100475.31;1756799;81;21433;-91
2022/05/14 09:41:10;;;;;;;4.90;2.90;;;;;;;17.19;68.87;100468.48;1757523;81;20848;-88
2022/05/14 09:43:38;;;;;;;3.87;2.58;;;;;;;17.09;68.92;100472.10;1755856;81;21288;-92
2022/05/14 09:46:13;;;;;;;3.00;1.95;;;;;;;17.01;69.80;100466.64;1757053;81;20939;-91
2022/05/14 09:48:52;;;;;;;3.92;2.42;;;;;;;16.98;70.42;100464.65;1749937;81;21524;-92
2022/05/14 09:51:35;;;;;;;3.22;2.72;;;;;;;16.91;70.27;100466.14;1749844;81;20908;-91
2022/05/14 09:54:37;;;;;;;2.83;2.45;;;;;;;16.84;70.25;100467.67;1751653;81;21007;-91
2022/05/14 09:57:15;;;;;;;3.10;2.10;;;;;;;16.86;70.21;100466.22;1751298;81;22346;-87
2022/05/14 10:00:18;;;;;;;3.10;1.65;;;;;;;16.91;70.26;100462.67;1709062;81;20865;-89
2022/05/14 10:03:15;;;;;;;5.58;2.47;;;;;;;16.95;70.35;100464.91;1749813;81;20915;-90
2022/05/14 10:06:13;;;;;;;1.50;1.40;;;;;;;17.02;70.81;100457.73;1750269;81;20979;-91
2022/05/14 10:09:02;;;;;;;2.62;1.60;;;;;;;17.03;69.96;100446.15;1749700;81;21528;-90
2022/05/14 10:11:33;;;;;;;2.37;1.70;;;;;;;16.99;69.64;100438.48;1734966;82;21166;-90
2022/05/14 10:14:21;;;;;;;2.27;1.45;;;;;;;16.99;69.93;100441.64;1750267;81;20971;-91
2022/05/14 10:17:13;;;;;;;2.62;1.70;;;;;;;17.07;70.62;100446.23;1750315;81;20916;-90
2022/05/14 10:20:19;;;;;;;1.42;1.22;;;;;;;17.17;70.78;100440.45;1750289;81;20979;-90
2022/05/14 10:29:11;;;;;;;14.63;12.73;;;;;;;17.69;69.16;100443.61;1752586;82;20865;-93
2022/05/14 10:32:01;;;;;;;4.83;2.85;;;;;;;17.98;68.34;100430.80;1701095;82;21093;-88
2022/05/14 10:34:46;;;;;;;3.10;2.80;;;;;;;18.24;67.04;100425.67;1752599;81;20908;-90
2022/05/14 10:37:27;;;;;;;2.50;1.95;;;;;;;18.34;66.21;100413.20;1751535;80;21062;-91
2022/05/14 10:40:27;;;;;;;5.00;2.42;;;;;;;18.37;65.79;100407.59;1750003;81;21303;-90
2022/05/14 10:43:21;;;;;;;2.37;2.17;;;;;;;18.40;65.50;100407.28;1719099;83;20976;-90
2022/05/14 10:45:50;;;;;;;4.85;3.02;;;;;;;18.41;65.09;100406.81;1721986;82;21006;-92
2022/05/14 10:48:41;;;;;;;2.92;2.45;;;;;;;18.42;65.56;100402.66;1716966;83;20980;-91
2022/05/14 10:51:13;;;;;;;6.97;2.72;;;;;;;18.47;65.64;100413.33;1707094;83;20957;-92
2022/05/14 10:53:42;;;;;;;3.85;2.80;;;;;;;18.52;65.79;100418.56;1711817;83;21253;-91
2022/05/14 10:56:29;;;;;;;4.60;2.27;;;;;;;18.58;65.55;100415.78;1711858;83;21003;-92
2022/05/14 10:59:11;;;;;;;3.00;2.37;;;;;;;18.62;65.47;100409.19;1710786;82;20961;-92
2022/05/14 11:01:57;;;;;;;3.80;1.65;;;;;;;18.58;64.12;100412.63;1712512;83;20961;-91
2022/05/14 11:04:45;;;;;;;6.72;3.30;;;;;;;18.50;63.53;100404.59;1712368;83;21044;-93
2022/05/14 11:07:37;;;;;;;3.12;2.47;;;;;;;18.44;64.15;100412.64;1711990;83;21245;-91
2022/05/14 11:10:22;;;;;;;3.37;2.30;;;;;;;18.50;64.63;100410.37;1692571;83;21008;-91
2022/05/14 11:12:51;;;;;;;4.05;2.30;;;;;;;18.53;64.33;100406.11;1711155;83;21017;-92
2022/05/14 11:15:29;;;;;;;6.47;3.47;;;;;;;18.51;63.84;100410.23;1712361;83;20981;-92
2022/05/14 11:18:10;;;;;;;4.30;3.90;;;;;;;18.49;64.31;100406.88;1717532;82;20861;-92
2022/05/14 11:20:39;;;;;;;5.15;2.42;;;;;;;18.53;64.24;100402.13;1729477;83;20901;-91
2022/05/14 11:23:12;;;;;;;4.28;3.65;;;;;;;18.53;63.34;100401.62;1729995;83;21419;-90
2022/05/14 11:25:40;;;;;;;5.17;3.80;;;;;;;18.53;63.11;100400.30;1730626;83;21108;-92
2022/05/14 11:28:23;;;;;;;5.37;3.05;;;;;;;18.55;63.61;100407.63;1730386;83;20949;-92
2022/05/14 11:30:55;;;;;;;7.17;3.83;;;;;;;18.58;63.92;100417.94;1730258;81;21039;-91
2022/05/14 11:33:31;;;;;;;3.65;2.90;;;;;;;18.61;63.67;100428.78;1729841;83;21152;-92
2022/05/14 11:36:12;;;;;;;5.33;3.22;;;;;;;18.57;63.99;100428.23;1729634;83;20945;-91
2022/05/14 11:38:42;;;;;;;6.80;3.27;;;;;;;18.53;63.94;100429.51;1730385;81;20873;-90
2022/05/14 11:41:27;;;;;;;6.70;2.77;;;;;;;18.52;64.25;100429.18;1731468;83;21009;-93
2022/05/14 11:43:55;;;;;;;5.70;3.33;;;;;;;18.49;64.38;100424.14;1730524;83;20995;-92
2022/05/14 11:46:42;;;;;;;4.67;2.80;;;;;;;18.44;63.99;100427.25;1730263;83;21265;-91
2022/05/14 11:49:37;;;;;;;5.00;3.72;;;;;;;18.42;63.99;100423.90;1744273;81;21434;-91
2022/05/14 11:52:18;;;;;;;5.40;2.83;;;;;;;18.37;63.46;100409.41;1756272;81;20933;-90
2022/05/14 11:55:09;;;;;;;7.37;2.80;;;;;;;18.34;63.39;100406.57;1795014;79;20976;-90
2022/05/14 11:57:52;;;;;;;4.83;2.20;;;;;;;18.32;63.97;100405.88;1794755;79;20874;-92
2022/05/14 12:00:22;;;;;;;5.25;2.60;;;;;;;18.34;64.14;100409.69;1795137;79;21242;-91
2022/05/14 12:03:21;;;;;;;5.87;2.60;;;;;;;18.35;64.85;100408.72;1794519;79;20913;-89
2022/05/14 12:06:24;;;;;;;5.00;2.47;;;;;;;18.35;64.44;100408.72;1794721;80;21010;-91
2022/05/14 12:09:10;;;;;;;6.20;2.90;;;;;;;18.36;64.38;100411.70;1795584;79;21001;-92
2022/05/14 12:12:05;;;;;;;3.83;2.72;;;;;;;18.35;64.75;100406.89;1797192;79;20874;-91