Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:21;;;;;;;3.25;1.45;;;;;;;20.74;60.21;100272.51;1797425;78;21018;-73
2022/07/31 00:02:48;;;;;;;1.90;1.30;;;;;;;20.64;60.52;100274.16;1789577;79;20967;-72
2022/07/31 00:05:14;;;;;;;3.58;1.17;;;;;;;20.59;60.76;100273.91;1789945;79;20968;-73
2022/07/31 00:07:41;;;;;;;4.45;1.20;;;;;;;20.52;60.96;100275.17;1789847;79;21036;-72
2022/07/31 00:10:08;;;;;;;2.17;1.25;;;;;;;20.50;60.99;100272.36;1789480;80;21821;-72
2022/07/31 00:12:36;;;;;;;2.90;1.32;;;;;;;20.44;61.06;100267.22;1780658;80;20933;-72
2022/07/31 00:15:05;;;;;;;3.33;1.50;;;;;;;20.32;61.30;100270.05;1798033;79;20984;-73
2022/07/31 00:17:33;;;;;;;2.87;1.30;;;;;;;20.24;61.64;100271.48;1771613;79;20988;-73
2022/07/31 00:19:59;;;;;;;3.72;1.47;;;;;;;20.10;62.02;100265.64;1821837;78;21502;-71
2022/07/31 00:22:26;;;;;;;3.45;1.32;;;;;;;20.01;62.36;100274.28;1812600;78;21936;-72
2022/07/31 00:24:52;;;;;;;6.22;1.60;;;;;;;19.94;62.57;100263.97;1802602;78;21448;-72
2022/07/31 00:27:19;;;;;;;2.50;1.30;;;;;;;19.87;62.74;100265.72;1792072;78;20950;-73
2022/07/31 00:29:45;;;;;;;3.70;1.60;;;;;;;19.79;62.92;100263.98;1758703;80;20967;-73
2022/07/31 00:32:12;;;;;;;3.92;1.42;;;;;;;19.71;63.14;100258.70;1806158;78;20986;-74
2022/07/31 00:34:39;;;;;;;3.40;1.32;;;;;;;19.66;63.40;100257.08;1766859;80;21831;-72
2022/07/31 00:37:06;;;;;;;4.90;1.62;;;;;;;19.64;63.67;100251.91;1780648;80;20941;-72
2022/07/31 00:39:32;;;;;;;6.03;1.40;;;;;;;19.62;63.94;100253.11;1785106;79;21055;-72
2022/07/31 00:41:59;;;;;;;2.65;1.62;;;;;;;19.63;64.16;100249.41;1788585;79;21045;-72
2022/07/31 00:44:25;;;;;;;4.97;1.40;;;;;;;19.70;64.32;100239.63;1781445;79;20940;-73
2022/07/31 00:46:52;;;;;;;3.08;1.42;;;;;;;19.70;64.47;100252.52;1790816;79;21904;-73
2022/07/31 00:49:19;;;;;;;3.30;1.60;;;;;;;19.71;64.66;100246.14;1817544;78;20818;-73
2022/07/31 00:51:46;;;;;;;2.87;1.50;;;;;;;19.76;64.80;100249.59;1780822;79;21442;-72
2022/07/31 00:54:13;;;;;;;2.02;1.50;;;;;;;19.74;65.02;100250.30;1786324;79;21054;-72
2022/07/31 00:56:40;;;;;;;2.42;1.35;;;;;;;19.74;65.17;100244.94;1792992;79;21067;-72
2022/07/31 00:59:06;;;;;;;3.02;1.20;;;;;;;19.75;65.33;100247.10;1793663;78;22538;-73
2022/07/31 01:01:33;;;;;;;2.92;1.37;;;;;;;19.75;65.35;100245.25;1788809;79;20992;-73
2022/07/31 01:03:59;;;;;;;2.20;1.32;;;;;;;19.77;65.31;100242.38;1782338;79;21370;-73
2022/07/31 01:06:26;;;;;;;3.67;1.55;;;;;;;19.77;65.29;100242.38;1797457;79;20991;-74
2022/07/31 01:08:52;;;;;;;2.87;1.47;;;;;;;19.76;65.30;100244.74;1783312;79;21059;-74
2022/07/31 01:11:27;;;;;;;3.98;1.47;;;;;;;19.80;65.07;100245.55;1783920;79;21713;-73
2022/07/31 01:13:58;;;;;;;3.27;1.70;;;;;;;19.68;65.20;100243.81;1774937;79;20919;-74
2022/07/31 01:16:27;;;;;;;4.85;1.62;;;;;;;19.60;65.51;100241.75;1774663;79;20983;-74
2022/07/31 01:18:55;;;;;;;2.27;1.35;;;;;;;19.55;65.75;100244.94;1759989;80;21004;-72
2022/07/31 01:21:30;;;;;;;2.95;1.30;;;;;;;19.51;65.95;100244.98;1743008;81;21027;-73
2022/07/31 01:24:29;;;;;;;2.87;1.67;;;;;;;19.48;66.17;100243.16;1805926;79;21854;-73
2022/07/31 01:27:08;;;;;;;3.20;1.40;;;;;;;19.43;66.46;100237.86;1749944;81;21059;-72
2022/07/31 01:29:40;;;;;;;3.05;1.57;;;;;;;19.39;66.79;100236.54;1782082;79;20991;-72
2022/07/31 01:32:22;;;;;;;2.17;1.50;;;;;;;19.44;66.71;100233.33;1822262;78;21069;-73
2022/07/31 01:34:53;;;;;;;3.17;1.65;;;;;;;19.42;66.86;100224.14;1823285;77;21040;-74
2022/07/31 01:37:35;;;;;;;2.50;1.67;;;;;;;19.39;66.92;100219.13;1786353;79;21885;-74
2022/07/31 01:40:13;;;;;;;3.65;1.90;;;;;;;19.37;67.01;100221.16;1798365;77;20987;-72
2022/07/31 01:42:43;;;;;;;3.52;2.00;;;;;;;19.36;67.26;100220.02;1790674;79;20951;-72
2022/07/31 01:45:11;;;;;;;4.12;1.80;;;;;;;19.31;67.69;100218.41;1818583;79;21027;-72
2022/07/31 01:47:38;;;;;;;3.27;1.92;;;;;;;19.27;67.91;100219.25;1817036;78;20931;-73
2022/07/31 01:50:07;;;;;;;3.85;2.02;;;;;;;19.22;68.03;100227.02;1816769;79;21936;-73
2022/07/31 01:52:33;;;;;;;3.33;2.00;;;;;;;19.20;68.14;100218.31;1817537;79;20967;-73
2022/07/31 01:55:00;;;;;;;2.72;1.85;;;;;;;19.16;68.30;100219.19;1810617;79;20952;-73
2022/07/31 01:57:26;;;;;;;4.42;2.27;;;;;;;19.17;68.50;100217.34;1818489;79;20931;-73
2022/07/31 01:59:57;;;;;;;3.65;2.00;;;;;;;19.17;68.85;100213.33;1784742;79;21434;-73
2022/07/31 02:02:42;;;;;;;4.17;2.08;;;;;;;19.18;69.33;100213.65;1786181;79;21508;-73
2022/07/31 02:05:09;;;;;;;3.87;2.15;;;;;;;19.14;69.91;100206.50;1779882;79;21030;-73
2022/07/31 02:07:40;;;;;;;1.92;1.72;;;;;;;19.13;70.37;100205.34;1791803;79;20967;-73
2022/07/31 02:10:09;;;;;;;4.20;2.08;;;;;;;19.12;70.65;100203.17;1791209;79;20963;-73
2022/07/31 02:12:36;;;;;;;5.33;2.17;;;;;;;19.13;70.78;100206.69;1815297;79;20935;-73
2022/07/31 02:15:06;;;;;;;4.53;1.82;;;;;;;19.11;70.98;100206.87;1766430;80;22490;-72
2022/07/31 02:17:33;;;;;;;3.17;1.90;;;;;;;19.08;71.07;100207.72;1787754;79;20992;-72
2022/07/31 02:20:06;;;;;;;3.17;2.08;;;;;;;19.08;71.20;100210.39;1770196;79;21038;-73
2022/07/31 02:22:33;;;;;;;5.78;1.90;;;;;;;19.07;71.21;100206.05;1812340;79;20967;-72
2022/07/31 02:25:01;;;;;;;4.80;1.65;;;;;;;19.11;71.28;100208.72;1793430;79;20975;-72
2022/07/31 02:27:28;;;;;;;3.37;1.90;;;;;;;19.11;71.41;100211.39;1788178;79;22527;-72
2022/07/31 02:29:55;;;;;;;2.70;1.80;;;;;;;19.11;71.44;100219.42;1772798;79;21469;-73
2022/07/31 02:32:21;;;;;;;3.58;1.95;;;;;;;19.21;71.22;100221.34;1818442;79;21066;-73
2022/07/31 02:34:47;;;;;;;3.47;2.00;;;;;;;19.22;71.21;100220.33;1797808;79;20960;-73
2022/07/31 02:37:15;;;;;;;5.10;1.80;;;;;;;19.26;71.10;100215.42;1786169;80;20964;-73
2022/07/31 02:39:41;;;;;;;5.45;1.90;;;;;;;19.32;70.87;100223.58;1799025;79;21912;-73
2022/07/31 02:42:09;;;;;;;3.62;1.80;;;;;;;19.36;70.71;100220.84;1818184;79;21074;-73
2022/07/31 02:44:35;;;;;;;5.55;1.60;;;;;;;19.43;70.52;100224.47;1800005;79;20943;-72
2022/07/31 02:47:04;;;;;;;4.97;1.75;;;;;;;19.55;70.16;100231.53;1791792;80;21469;-72
2022/07/31 02:49:32;;;;;;;3.30;1.70;;;;;;;19.66;69.88;100228.94;1769654;80;20991;-73
2022/07/31 02:51:59;;;;;;;5.83;2.00;;;;;;;19.77;69.44;100237.02;1792633;80;21230;-73
2022/07/31 02:54:26;;;;;;;3.45;1.67;;;;;;;19.86;69.09;100234.58;1774755;80;21365;-73
2022/07/31 02:56:53;;;;;;;5.60;1.80;;;;;;;19.94;68.70;100233.14;1770910;79;21549;-73
2022/07/31 02:59:21;;;;;;;3.12;1.80;;;;;;;20.00;68.33;100233.75;1770338;78;20976;-73
2022/07/31 03:01:49;;;;;;;4.12;1.70;;;;;;;20.09;67.98;100231.80;1771506;79;20945;-74
2022/07/31 03:04:16;;;;;;;4.03;1.77;;;;;;;20.16;67.65;100228.67;1770181;79;21899;-73
2022/07/31 03:06:43;;;;;;;3.58;1.62;;;;;;;20.16;67.44;100228.67;1794814;80;20978;-74
2022/07/31 03:09:10;;;;;;;3.10;1.70;;;;;;;20.19;67.28;100236.37;1795826;78;21585;-73
2022/07/31 03:11:37;;;;;;;4.03;1.70;;;;;;;20.19;67.17;100233.69;1795940;78;20941;-73
2022/07/31 03:14:04;;;;;;;4.45;1.80;;;;;;;20.22;67.00;100227.94;1795014;78;21002;-73
2022/07/31 03:16:30;;;;;;;2.60;1.67;;;;;;;20.27;66.69;100229.05;1795217;78;21887;-73
2022/07/31 03:18:58;;;;;;;4.87;1.60;;;;;;;20.33;66.42;100230.13;1799123;78;21128;-73
2022/07/31 03:21:25;;;;;;;6.22;1.90;;;;;;;20.37;66.25;100224.73;1827672;77;20967;-73
2022/07/31 03:23:52;;;;;;;3.55;1.65;;;;;;;20.40;66.12;100223.00;1797634;78;20988;-73
2022/07/31 03:26:21;;;;;;;4.53;1.77;;;;;;;20.44;65.90;100221.61;1795426;80;21038;-73
2022/07/31 03:28:47;;;;;;;5.37;2.10;;;;;;;20.49;65.81;100216.53;1798048;78;22221;-73
2022/07/31 03:31:14;;;;;;;4.35;1.85;;;;;;;20.55;65.71;100217.60;1797833;78;20955;-73
2022/07/31 03:33:41;;;;;;;3.52;1.65;;;;;;;20.61;65.50;100216.85;1770925;78;20965;-72
2022/07/31 03:36:11;;;;;;;5.80;1.85;;;;;;;20.66;65.24;100212.27;1795047;79;21028;-72
2022/07/31 03:38:38;;;;;;;3.98;1.50;;;;;;;20.71;65.03;100217.88;1795454;79;21411;-72
2022/07/31 03:41:05;;;;;;;4.00;1.75;;;;;;;20.75;64.76;100214.64;1794936;79;22468;-72
2022/07/31 03:43:31;;;;;;;8.20;1.67;;;;;;;20.82;64.45;100218.19;1794494;80;21518;-73
2022/07/31 03:45:59;;;;;;;5.78;1.87;;;;;;;20.87;64.32;100216.29;1793851;80;20997;-73
2022/07/31 03:48:27;;;;;;;5.83;1.65;;;;;;;20.93;64.08;100214.16;1783170;79;21427;-73
2022/07/31 03:50:53;;;;;;;5.42;1.80;;;;;;;20.98;63.80;100209.56;1781881;79;21091;-73
2022/07/31 03:53:21;;;;;;;5.28;1.70;;;;;;;21.02;63.63;100210.83;1773070;79;21805;-73
2022/07/31 03:55:47;;;;;;;3.17;1.52;;;;;;;21.06;63.41;100216.98;1772654;79;20953;-75
2022/07/31 03:58:14;;;;;;;3.65;1.67;;;;;;;21.11;63.18;100208.33;1785717;79;21089;-73
2022/07/31 04:00:41;;;;;;;6.17;1.70;;;;;;;21.15;62.95;100210.44;1815277;79;21027;-72
2022/07/31 04:03:09;;;;;;;2.67;1.60;;;;;;;21.21;62.83;100202.62;1751914;80;20951;-72
2022/07/31 04:05:44;;;;;;;6.87;1.90;;;;;;;21.25;62.61;100214.66;1781696;79;21828;-73
2022/07/31 04:08:11;;;;;;;4.00;1.52;;;;;;;21.30;62.46;100202.82;1813035;77;21123;-73
2022/07/31 04:10:37;;;;;;;3.85;1.50;;;;;;;21.35;62.50;100210.63;1815349;77;20920;-73
2022/07/31 04:13:05;;;;;;;6.25;1.32;;;;;;;21.39;62.53;100199.79;1798611;79;20979;-73
2022/07/31 04:15:32;;;;;;;2.00;1.32;;;;;;;21.43;62.44;100198.39;1789437;79;21006;-74
2022/07/31 04:17:59;;;;;;;5.67;1.50;;;;;;;21.51;62.35;100207.30;1783220;80;21920;-72
2022/07/31 04:20:27;;;;;;;3.27;1.70;;;;;;;21.55;62.33;100204.04;1782862;79;20939;-73
2022/07/31 04:22:54;;;;;;;3.25;1.45;;;;;;;21.63;62.19;100208.44;1774927;79;21454;-74
2022/07/31 04:25:25;;;;;;;3.30;1.47;;;;;;;21.67;61.90;100202.45;1771414;79;20980;-73
2022/07/31 04:27:53;;;;;;;3.52;1.80;;;;;;;21.73;61.58;100196.81;1815140;78;20996;-74
2022/07/31 04:30:20;;;;;;;3.37;1.70;;;;;;;21.79;61.35;100195.16;1813107;77;21919;-74
2022/07/31 04:32:47;;;;;;;4.53;1.50;;;;;;;21.86;61.08;100194.69;1772387;81;21426;-73
2022/07/31 04:35:16;;;;;;;4.40;1.60;;;;;;;21.91;60.83;100187.70;1772900;79;20992;-73
2022/07/31 04:37:42;;;;;;;4.25;1.52;;;;;;;21.99;60.56;100190.19;1773721;79;21050;-73
2022/07/31 04:40:10;;;;;;;4.60;1.60;;;;;;;22.07;60.31;100188.40;1772834;79;21465;-75
2022/07/31 04:42:37;;;;;;;10.23;1.50;;;;;;;22.15;60.15;100194.95;1772742;79;21850;-74
2022/07/31 04:45:05;;;;;;;9.25;1.67;;;;;;;22.22;59.89;100193.13;1791656;79;21109;-73
2022/07/31 04:47:32;;;;;;;8.90;1.57;;;;;;;22.26;59.70;100193.84;1772961;79;21034;-72
2022/07/31 04:49:58;;;;;;;3.15;1.65;;;;;;;22.33;59.51;100188.50;1784112;79;20991;-73
2022/07/31 04:52:26;;;;;;;6.37;1.60;;;;;;;22.39;59.42;100194.42;1792177;79;21403;-72
2022/07/31 04:54:54;;;;;;;3.92;1.60;;;;;;;22.45;59.38;100192.77;1787696;79;21922;-73
2022/07/31 04:57:21;;;;;;;3.70;1.70;;;;;;;22.51;59.26;100189.27;1773262;79;21083;-73
2022/07/31 04:59:48;;;;;;;4.60;1.50;;;;;;;22.57;59.12;100186.56;1790776;78;20992;-74
2022/07/31 05:02:14;;;;;;;4.10;1.80;;;;;;;22.66;58.83;100177.78;1801379;79;21043;-72
2022/07/31 05:04:41;;;;;;;3.00;1.35;;;;;;;22.73;58.46;100174.59;1804938;79;20925;-73
2022/07/31 05:07:07;;;;;;;4.47;1.52;;;;;;;22.81;58.02;100177.09;1804910;79;21798;-73
2022/07/31 05:09:34;;;;;;;2.75;1.35;;;;;;;22.89;57.83;100173.40;1805083;79;21475;-74
2022/07/31 05:12:02;;;;;;;4.35;1.70;;;;;;;22.97;57.59;100180.42;1776800;79;21504;-73
2022/07/31 05:14:30;;;;;;;5.62;1.60;;;;;;;23.04;57.36;100174.52;1804852;79;20936;-73
2022/07/31 05:16:56;;;;;;;2.42;1.52;;;;;;;23.13;57.02;100175.45;1804973;79;20980;-73
2022/07/31 05:19:28;;;;;;;2.95;1.50;;;;;;;23.21;56.52;100173.06;1804882;79;21812;-73
2022/07/31 05:22:10;;;;;;;5.17;1.62;;;;;;;23.27;55.75;100172.23;1779065;79;21007;-73
2022/07/31 05:24:37;;;;;;;5.87;1.60;;;;;;;23.33;55.70;100171.38;1802102;79;20963;-72
2022/07/31 05:27:08;;;;;;;4.87;1.47;;;;;;;23.43;56.05;100172.30;1804599;79;20960;-73
2022/07/31 05:29:35;;;;;;;4.83;1.55;;;;;;;23.51;55.76;100169.91;1787718;79;21007;-73
2022/07/31 05:32:02;;;;;;;4.25;1.70;;;;;;;23.60;55.70;100175.41;1784951;79;21906;-73
2022/07/31 05:34:30;;;;;;;4.35;1.57;;;;;;;23.66;55.36;100178.63;1772847;81;21448;-73
2022/07/31 05:36:59;;;;;;;5.78;1.45;;;;;;;23.71;55.34;100170.70;1772765;81;21419;-72
2022/07/31 05:39:27;;;;;;;2.98;1.47;;;;;;;23.78;55.30;100175.56;1773061;79;20968;-72
2022/07/31 05:42:12;;;;;;;4.37;1.32;;;;;;;23.83;55.48;100173.05;1819855;77;21006;-73
2022/07/31 05:44:57;;;;;;;4.75;1.60;;;;;;;23.90;55.46;100174.38;1815119;77;21830;-72
2022/07/31 05:47:23;;;;;;;5.10;1.90;;;;;;;23.96;54.93;100181.11;1846420;77;21029;-72
2022/07/31 05:49:50;;;;;;;3.20;1.50;;;;;;;24.01;54.41;100180.45;1812534;77;20970;-73
2022/07/31 05:52:17;;;;;;;3.33;1.57;;;;;;;24.07;54.38;100181.47;1814801;77;20958;-73
2022/07/31 05:54:45;;;;;;;4.28;1.47;;;;;;;24.13;54.10;100183.33;1841767;77;20970;-72
2022/07/31 05:57:26;;;;;;;4.25;1.40;;;;;;;24.16;53.72;100176.14;1833921;77;21832;-72
2022/07/31 05:59:53;;;;;;;5.97;1.40;;;;;;;24.19;53.94;100179.22;1832664;77;21019;-73
2022/07/31 06:02:19;;;;;;;7.15;1.57;;;;;;;24.24;54.24;100178.59;1837191;77;20985;-73
2022/07/31 06:05:01;;;;;;;4.35;1.50;;;;;;;24.30;54.70;100172.31;1813336;79;20981;-73
2022/07/31 06:07:28;;;;;;;8.60;1.67;;;;;;;24.39;54.08;100163.47;1815862;77;20976;-73
2022/07/31 06:09:55;;;;;;;7.75;1.60;;;;;;;24.43;54.25;100164.71;1814184;79;22302;-74
2022/07/31 06:12:22;;;;;;;3.55;1.30;;;;;;;24.47;53.83;100164.56;1833474;77;21013;-73
2022/07/31 06:14:49;;;;;;;3.72;1.40;;;;;;;24.48;52.86;100163.00;1815245;77;20935;-73
2022/07/31 06:17:17;;;;;;;4.22;1.60;;;;;;;24.51;51.95;100162.58;1814583;77;20946;-73
2022/07/31 06:19:43;;;;;;;5.40;1.40;;;;;;;24.56;51.13;100160.56;1840410;77;21026;-72
2022/07/31 06:22:10;;;;;;;5.05;1.60;;;;;;;24.62;51.36;100162.92;1835337;77;22415;-72
2022/07/31 06:24:37;;;;;;;6.62;2.12;;;;;;;24.69;51.69;100156.93;1847372;77;20965;-73
2022/07/31 06:27:04;;;;;;;4.50;1.52;;;;;;;24.80;51.37;100158.92;1831669;77;21100;-73
2022/07/31 06:29:33;;;;;;;8.93;1.50;;;;;;;24.88;50.50;100151.89;1820126;77;21037;-72
2022/07/31 06:32:00;;;;;;;7.22;1.45;;;;;;;24.96;50.90;100148.92;1826942;77;20942;-72
2022/07/31 06:34:26;;;;;;;3.47;1.30;;;;;;;25.05;50.62;100147.62;1814305;79;21917;-72
2022/07/31 06:36:53;;;;;;;7.90;1.77;;;;;;;25.14;50.40;100150.05;1830110;77;21021;-72
2022/07/31 06:39:21;;;;;;;4.92;1.72;;;;;;;25.18;50.11;100146.66;1821258;77;21414;-73
2022/07/31 06:42:06;;;;;;;4.97;1.50;;;;;;;25.24;48.88;100140.91;1835083;77;21027;-73
2022/07/31 06:44:33;;;;;;;4.72;1.70;;;;;;;25.30;47.79;100141.38;1837339;77;21024;-73
2022/07/31 06:47:21;;;;;;;7.12;1.77;;;;;;;25.33;47.08;100143.09;1826240;77;22289;-74
2022/07/31 06:50:07;;;;;;;3.83;1.50;;;;;;;25.36;46.70;100144.52;1826013;78;21067;-74
2022/07/31 06:52:36;;;;;;;5.80;1.50;;;;;;;25.43;46.93;100139.05;1830555;78;21009;-75
2022/07/31 06:55:05;;;;;;;6.47;1.40;;;;;;;25.48;45.57;100141.89;1804926;78;21045;-74
2022/07/31 06:57:32;;;;;;;3.25;1.50;;;;;;;25.47;45.94;100137.01;1782444;80;21004;-74
2022/07/31 06:59:59;;;;;;;3.95;1.65;;;;;;;25.51;46.11;100140.94;1829711;77;21947;-73
2022/07/31 07:02:26;;;;;;;2.92;1.70;;;;;;;25.57;46.68;100134.60;1826212;78;21057;-73
2022/07/31 07:04:54;;;;;;;4.80;1.72;;;;;;;25.64;46.29;100136.72;1826751;78;21049;-76
2022/07/31 07:07:21;;;;;;;7.62;1.57;;;;;;;25.69;46.79;100140.11;1820506;78;21072;-75
2022/07/31 07:09:48;;;;;;;3.98;1.52;;;;;;;25.75;47.43;100137.86;1809443;78;21006;-73
2022/07/31 07:12:17;;;;;;;5.33;1.60;;;;;;;25.85;47.28;100136.80;1816925;77;21825;-74
2022/07/31 07:14:45;;;;;;;5.60;1.70;;;;;;;25.95;46.67;100135.73;1820198;78;20955;-74
2022/07/31 07:17:12;;;;;;;4.05;1.70;;;;;;;26.03;46.44;100142.71;1806869;78;20958;-72
2022/07/31 07:19:40;;;;;;;4.50;1.57;;;;;;;26.11;46.23;100137.52;1807477;78;20941;-74
2022/07/31 07:22:07;;;;;;;6.03;1.70;;;;;;;26.19;45.35;100133.14;1816088;78;21335;-73
2022/07/31 07:24:34;;;;;;;3.52;2.10;;;;;;;26.23;43.46;100132.44;1805166;79;21984;-74
2022/07/31 07:27:03;;;;;;;5.45;1.90;;;;;;;26.19;43.40;100138.02;1806313;78;21022;-73
2022/07/31 07:29:31;;;;;;;3.72;1.70;;;;;;;26.16;43.44;100139.02;1805947;79;21630;-73
2022/07/31 07:31:58;;;;;;;5.92;1.70;;;;;;;26.16;43.75;100135.78;1806241;79;21433;-74
2022/07/31 07:34:26;;;;;;;6.95;1.70;;;;;;;26.19;44.03;100137.20;1806014;79;21071;-73
2022/07/31 07:36:54;;;;;;;3.35;1.70;;;;;;;26.20;43.56;100130.73;1805881;79;21814;-74
2022/07/31 07:39:22;;;;;;;3.42;1.80;;;;;;;26.20;43.59;100132.91;1805991;79;21355;-73
2022/07/31 07:41:49;;;;;;;8.68;1.92;;;;;;;26.24;43.20;100140.03;1805818;79;21341;-73
2022/07/31 07:44:16;;;;;;;3.90;1.80;;;;;;;26.29;43.04;100139.36;1806985;78;21413;-73
2022/07/31 07:46:42;;;;;;;4.05;1.90;;;;;;;26.32;43.18;100139.70;1806869;78;20981;-73
2022/07/31 07:49:11;;;;;;;4.55;1.72;;;;;;;26.36;42.53;100142.27;1817351;77;22472;-73
2022/07/31 07:51:39;;;;;;;7.20;2.08;;;;;;;26.39;42.35;100144.54;1815905;79;20982;-73
2022/07/31 07:54:24;;;;;;;4.33;2.05;;;;;;;26.40;42.73;100149.42;1816153;79;20993;-73
2022/07/31 07:56:55;;;;;;;3.80;2.00;;;;;;;26.41;42.22;100148.36;1811752;77;21041;-73
2022/07/31 07:59:22;;;;;;;4.78;1.70;;;;;;;26.45;42.10;100142.27;1828693;77;21030;-73
2022/07/31 08:02:06;;;;;;;3.02;1.80;;;;;;;26.47;42.05;100145.56;1828147;77;21834;-73
2022/07/31 08:04:33;;;;;;;5.33;1.72;;;;;;;26.53;40.52;100144.63;1816109;79;20986;-73
2022/07/31 08:07:00;;;;;;;5.85;1.80;;;;;;;26.59;39.87;100141.53;1816231;79;21006;-73
2022/07/31 08:09:32;;;;;;;4.50;1.50;;;;;;;26.66;39.97;100137.37;1815951;78;20938;-73
2022/07/31 08:12:06;;;;;;;5.95;1.80;;;;;;;26.74;40.18;100132.44;1796999;79;21017;-74
2022/07/31 08:14:35;;;;;;;5.60;1.52;;;;;;;26.76;39.83;100143.04;1811880;78;21893;-74
2022/07/31 08:17:20;;;;;;;4.75;1.80;;;;;;;26.78;39.75;100138.20;1816668;77;20850;-76
2022/07/31 08:19:47;;;;;;;5.15;1.60;;;;;;;26.79;39.38;100137.97;1847409;77;21429;-75
2022/07/31 08:22:14;;;;;;;6.35;1.77;;;;;;;26.87;39.36;100132.73;1821540;77;20986;-74
2022/07/31 08:24:40;;;;;;;8.35;1.62;;;;;;;26.99;38.96;100138.98;1850100;77;20978;-73
2022/07/31 08:27:23;;;;;;;8.48;1.90;;;;;;;27.11;38.48;100134.94;1849635;77;22518;-74
2022/07/31 08:29:55;;;;;;;6.72;1.60;;;;;;;27.20;38.77;100124.04;1847396;77;20969;-74
2022/07/31 08:32:23;;;;;;;6.42;2.00;;;;;;;27.29;38.66;100119.91;1816673;79;21072;-74
2022/07/31 08:34:55;;;;;;;5.53;1.77;;;;;;;27.36;38.30;100126.57;1813823;77;21025;-75
2022/07/31 08:37:22;;;;;;;9.33;1.70;;;;;;;27.36;38.52;100126.57;1847580;77;21068;-74
2022/07/31 08:39:49;;;;;;;3.52;1.60;;;;;;;27.34;38.45;100121.39;1849646;77;21907;-74
2022/07/31 08:42:16;;;;;;;3.98;1.50;;;;;;;27.37;38.28;100124.97;1849607;77;21005;-74
2022/07/31 08:44:43;;;;;;;3.65;1.82;;;;;;;27.44;38.36;100124.85;1849914;77;20993;-74
2022/07/31 08:47:13;;;;;;;6.47;1.70;;;;;;;27.53;38.04;100123.42;1849625;77;20943;-74
2022/07/31 08:49:47;;;;;;;2.77;1.52;;;;;;;27.57;38.16;100115.63;1790989;78;20948;-74
2022/07/31 08:52:25;;;;;;;6.12;1.60;;;;;;;27.59;38.27;100122.98;1804585;77;21827;-74
2022/07/31 08:55:08;;;;;;;6.75;1.85;;;;;;;27.65;37.23;100116.61;1795123;80;20943;-73
2022/07/31 08:57:35;;;;;;;4.78;1.70;;;;;;;27.66;37.52;100116.39;1795144;78;21115;-74
2022/07/31 09:00:10;;;;;;;5.72;1.55;;;;;;;27.72;37.35;100119.23;1729871;82;21544;-73
2022/07/31 09:02:39;;;;;;;2.65;1.52;;;;;;;27.80;37.16;100117.50;1757625;80;20972;-73
2022/07/31 09:05:21;;;;;;;6.12;1.80;;;;;;;27.86;36.78;100117.88;1801730;78;22508;-74
2022/07/31 09:07:48;;;;;;;3.35;1.40;;;;;;;27.89;36.40;100114.66;1795024;80;20935;-75
2022/07/31 09:10:26;;;;;;;3.77;1.32;;;;;;;27.90;36.25;100114.98;1818486;77;20995;-74
2022/07/31 09:12:54;;;;;;;5.28;1.60;;;;;;;27.93;36.12;100112.59;1828040;77;21014;-74
2022/07/31 09:15:29;;;;;;;4.92;1.60;;;;;;;28.02;35.18;100109.50;1802434;78;21436;-73
2022/07/31 09:17:58;;;;;;;2.98;1.32;;;;;;;28.05;35.66;100111.18;1791610;78;21798;-74
2022/07/31 09:20:27;;;;;;;3.45;1.47;;;;;;;28.09;35.05;100104.22;1791397;80;21032;-74
2022/07/31 09:23:05;;;;;;;3.65;1.67;;;;;;;28.11;35.78;100106.69;1765170;80;20997;-74
2022/07/31 09:25:33;;;;;;;7.70;1.60;;;;;;;28.18;35.64;100105.98;1790328;78;21029;-74
2022/07/31 09:28:05;;;;;;;6.33;1.55;;;;;;;28.24;34.53;100098.22;1781401;80;20920;-73
2022/07/31 09:30:33;;;;;;;4.25;1.50;;;;;;;28.28;34.72;100101.27;1795155;78;21881;-74
2022/07/31 09:33:16;;;;;;;5.37;1.32;;;;;;;28.35;34.24;100100.08;1805809;78;20935;-73
2022/07/31 09:35:57;;;;;;;5.62;1.40;;;;;;;28.41;34.18;100096.39;1752428;80;20957;-73
2022/07/31 09:38:38;;;;;;;3.25;1.30;;;;;;;28.47;33.85;100096.78;1791321;80;21029;-74
2022/07/31 09:41:23;;;;;;;7.42;1.45;;;;;;;28.53;33.46;100095.48;1813565;79;21468;-73
2022/07/31 09:44:08;;;;;;;3.60;1.40;;;;;;;28.53;33.83;100091.41;1792669;79;21837;-72
2022/07/31 09:46:38;;;;;;;3.02;1.40;;;;;;;28.58;33.94;100082.00;1781305;79;20968;-73
2022/07/31 09:49:05;;;;;;;2.67;1.60;;;;;;;28.66;34.20;100090.56;1800655;78;21032;-74
2022/07/31 09:51:46;;;;;;;4.90;1.37;;;;;;;28.68;33.38;100085.70;1816717;79;21132;-72
2022/07/31 09:54:25;;;;;;;7.20;1.72;;;;;;;28.70;33.74;100079.48;1816463;78;21026;-73
2022/07/31 09:57:00;;;;;;;5.87;1.62;;;;;;;28.88;33.77;100083.01;1819284;77;22011;-74
2022/07/31 09:59:28;;;;;;;5.10;1.65;;;;;;;29.02;32.90;100070.19;1805611;77;21041;-73
2022/07/31 10:01:55;;;;;;;4.45;1.57;;;;;;;29.12;32.90;100074.95;1817438;77;20966;-74
2022/07/31 10:04:22;;;;;;;7.00;1.60;;;;;;;29.17;33.19;100072.84;1816559;79;21005;-74
2022/07/31 10:06:50;;;;;;;2.17;1.30;;;;;;;29.17;33.49;100069.59;1835485;77;20958;-72
2022/07/31 10:09:19;;;;;;;3.98;1.45;;;;;;;29.36;32.75;100078.28;1840132;77;21927;-72
2022/07/31 10:11:54;;;;;;;2.95;1.55;;;;;;;29.58;33.07;100077.76;1795957;79;21028;-73
2022/07/31 10:14:25;;;;;;;4.65;1.60;;;;;;;29.80;31.80;100072.83;1816640;79;20946;-73
2022/07/31 10:16:54;;;;;;;6.05;1.60;;;;;;;29.80;31.05;100076.37;1821714;77;21069;-72
2022/07/31 10:19:41;;;;;;;3.47;1.60;;;;;;;29.75;31.98;100070.06;1850178;77;21404;-73
2022/07/31 10:22:23;;;;;;;2.60;1.52;;;;;;;29.80;32.45;100068.20;1850506;77;21787;-73
2022/07/31 10:24:51;;;;;;;3.37;1.47;;;;;;;29.91;31.62;100065.87;1850034;77;20935;-73
2022/07/31 10:27:18;;;;;;;5.03;1.85;;;;;;;30.01;31.98;100069.23;1849967;77;20927;-73
2022/07/31 10:29:46;;;;;;;6.37;1.40;;;;;;;30.03;32.06;100060.83;1849623;77;20970;-72
2022/07/31 10:32:13;;;;;;;4.92;1.52;;;;;;;30.10;31.95;100065.54;1828234;77;21009;-73
2022/07/31 10:34:41;;;;;;;6.28;1.55;;;;;;;30.27;33.16;100058.08;1803924;77;21939;-72
2022/07/31 10:37:18;;;;;;;3.42;1.45;;;;;;;30.52;32.46;100050.66;1841448;77;21406;-73
2022/07/31 10:40:07;;;;;;;4.35;1.70;;;;;;;30.52;32.46;100050.66;1847149;77;21490;-73
2022/07/31 10:43:21;;;;;;;5.47;1.40;;;;;;;30.73;32.21;100047.57;1850591;77;20985;-73
2022/07/31 10:45:52;;;;;;;3.77;1.40;;;;;;;30.98;31.59;100049.10;1846748;77;20931;-74
2022/07/31 10:48:23;;;;;;;3.65;1.60;;;;;;;31.14;31.48;100040.98;1828642;77;22212;-73
2022/07/31 10:51:10;;;;;;;4.87;1.50;;;;;;;31.35;30.60;100049.56;1824879;77;20986;-74
2022/07/31 10:53:59;;;;;;;9.68;1.82;;;;;;;31.49;30.27;100037.63;1847725;77;21033;-73
2022/07/31 10:56:47;;;;;;;3.05;1.50;;;;;;;31.60;31.10;100037.37;1843349;77;21036;-74
2022/07/31 10:59:15;;;;;;;6.58;1.30;;;;;;;31.76;29.89;100041.56;1836002;76;21432;-73
2022/07/31 11:01:50;;;;;;;5.20;1.87;;;;;;;31.74;28.95;100032.22;1811388;78;21909;-73
2022/07/31 11:04:36;;;;;;;3.80;1.42;;;;;;;31.70;29.55;100027.03;1814238;79;20970;-73
2022/07/31 11:07:18;;;;;;;4.87;1.40;;;;;;;31.80;30.25;100031.72;1744292;78;20942;-73
2022/07/31 11:09:49;;;;;;;12.73;1.60;;;;;;;32.01;30.61;100032.03;1844411;77;21465;-74
2022/07/31 11:12:29;;;;;;;6.65;1.55;;;;;;;32.33;28.95;100022.25;1843349;77;21381;-73
2022/07/31 11:15:21;;;;;;;3.95;1.80;;;;;;;32.54;29.69;100023.60;1847743;77;21802;-72
2022/07/31 11:18:18;;;;;;;3.87;1.40;;;;;;;32.80;29.48;100021.62;1847354;77;21413;-73
2022/07/31 11:21:01;;;;;;;5.25;1.57;;;;;;;32.97;29.00;100016.69;1846851;77;20994;-72
2022/07/31 11:23:31;;;;;;;3.87;1.60;;;;;;;32.98;29.11;100013.67;1826788;77;20939;-72
2022/07/31 11:26:00;;;;;;;5.50;1.40;;;;;;;32.95;29.20;100008.76;1823370;77;20957;-73
2022/07/31 11:28:26;;;;;;;3.58;1.52;;;;;;;32.97;28.42;100013.40;1847462;77;21828;-72
2022/07/31 11:30:56;;;;;;;4.25;1.30;;;;;;;33.01;28.66;100006.29;1847287;77;21057;-73
2022/07/31 11:33:34;;;;;;;3.60;1.40;;;;;;;33.06;28.91;100005.44;1824994;77;21053;-72
2022/07/31 11:36:19;;;;;;;3.90;1.50;;;;;;;33.18;28.79;100004.56;1814118;79;20974;-72
2022/07/31 11:38:49;;;;;;;10.93;1.75;;;;;;;33.15;28.44;99996.10;1814256;79;20978;-73