Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:43;;;;;;;;;;;21.20;71.20;;;;;;2012617;28;20490;-68
2022/08/09 00:01:47;;;;;;;;;;;21.20;71.10;;;;;;2012676;28;20046;-68
2022/08/09 00:02:45;;;;;;;;;;;21.30;71.20;;;;;;2012588;28;19910;-69
2022/08/09 00:03:44;;;;;;;;;;;21.30;71.30;;;;;;2012528;28;20260;-68
2022/08/09 00:04:42;;;;;;;;;;;21.30;71.30;;;;;;2012641;28;19986;-68
2022/08/09 00:05:41;;;;;;;;;;;21.20;71.20;;;;;;2012843;28;20186;-69
2022/08/09 00:06:39;;;;;;;;;;;21.20;71.20;;;;;;2012612;28;19996;-68
2022/08/09 00:07:40;;;;;;;;;;;21.20;71.30;;;;;;2012588;28;19916;-68
2022/08/09 00:08:38;;;;;;;;;;;21.20;71.20;;;;;;2012605;28;19909;-68
2022/08/09 00:09:37;;;;;;;;;;;21.30;71.40;;;;;;2012639;28;19916;-68
2022/08/09 00:10:36;;;;;;;;;;;21.30;71.40;;;;;;2012644;28;19913;-68
2022/08/09 00:11:36;;;;;;;;;;;21.20;71.30;;;;;;2012308;28;19921;-68
2022/08/09 00:12:34;;;;;;;;;;;21.20;71.30;;;;;;2012515;28;19920;-69
2022/08/09 00:13:33;;;;;;;;;;;21.20;71.30;;;;;;2011879;28;19909;-68
2022/08/09 00:14:31;;;;;;;;;;;21.20;71.30;;;;;;2011942;28;20312;-69
2022/08/09 00:15:31;;;;;;;;;;;21.20;71.40;;;;;;2012485;28;19910;-69
2022/08/09 00:16:30;;;;;;;;;;;21.20;71.40;;;;;;2012502;28;19959;-68
2022/08/09 00:17:28;;;;;;;;;;;21.20;71.30;;;;;;2012590;28;19917;-68
2022/08/09 00:18:27;;;;;;;;;;;21.20;71.30;;;;;;2012633;28;19909;-69
2022/08/09 00:19:25;;;;;;;;;;;21.20;71.30;;;;;;2013508;28;19909;-68
2022/08/09 00:20:24;;;;;;;;;;;21.20;71.40;;;;;;2013985;28;20008;-68
2022/08/09 00:21:22;;;;;;;;;;;21.20;71.30;;;;;;2013995;28;20261;-68
2022/08/09 00:22:21;;;;;;;;;;;21.20;71.30;;;;;;2013915;28;20280;-68
2022/08/09 00:23:19;;;;;;;;;;;21.20;71.30;;;;;;2014024;28;19909;-68
2022/08/09 00:24:18;;;;;;;;;;;21.30;71.30;;;;;;2013923;28;20313;-68
2022/08/09 00:25:17;;;;;;;;;;;21.20;71.20;;;;;;2014001;28;20348;-68
2022/08/09 00:26:15;;;;;;;;;;;21.20;71.20;;;;;;2013960;28;19909;-69
2022/08/09 00:27:14;;;;;;;;;;;21.30;71.20;;;;;;2013874;28;20003;-69
2022/08/09 00:28:12;;;;;;;;;;;21.20;71.10;;;;;;2013891;28;19924;-70
2022/08/09 00:29:11;;;;;;;;;;;21.20;71.20;;;;;;2014026;28;19909;-69
2022/08/09 00:30:09;;;;;;;;;;;21.20;71.10;;;;;;2013948;28;19916;-68
2022/08/09 00:31:08;;;;;;;;;;;21.30;71.30;;;;;;2013970;28;20280;-69
2022/08/09 00:32:06;;;;;;;;;;;21.20;71.20;;;;;;2013792;28;20012;-68
2022/08/09 00:33:05;;;;;;;;;;;21.20;71.20;;;;;;2013952;28;20276;-67
2022/08/09 00:34:03;;;;;;;;;;;21.30;71.40;;;;;;2013917;28;19909;-69
2022/08/09 00:35:02;;;;;;;;;;;21.20;71.30;;;;;;2013866;28;19959;-68
2022/08/09 00:36:01;;;;;;;;;;;21.20;71.30;;;;;;2013925;28;19910;-69
2022/08/09 00:37:00;;;;;;;;;;;21.20;71.30;;;;;;2013952;28;19916;-68
2022/08/09 00:37:59;;;;;;;;;;;21.20;71.30;;;;;;2013937;28;19909;-68
2022/08/09 00:38:57;;;;;;;;;;;21.20;71.30;;;;;;2013765;28;19909;-70
2022/08/09 00:39:56;;;;;;;;;;;21.20;71.30;;;;;;2013983;28;19916;-69
2022/08/09 00:40:54;;;;;;;;;;;21.20;71.30;;;;;;2013802;28;19932;-68
2022/08/09 00:41:53;;;;;;;;;;;21.20;71.30;;;;;;2013816;28;19910;-68
2022/08/09 00:42:51;;;;;;;;;;;21.20;71.40;;;;;;2013725;28;19999;-69
2022/08/09 00:43:50;;;;;;;;;;;21.20;71.40;;;;;;2013839;28;19913;-68
2022/08/09 00:44:49;;;;;;;;;;;21.20;71.40;;;;;;2013868;28;19944;-69
2022/08/09 00:45:47;;;;;;;;;;;21.20;71.40;;;;;;2013804;28;19939;-68
2022/08/09 00:46:46;;;;;;;;;;;21.20;71.40;;;;;;2013908;28;19948;-68
2022/08/09 00:47:45;;;;;;;;;;;21.20;71.40;;;;;;2013751;28;19909;-68
2022/08/09 00:48:44;;;;;;;;;;;21.20;71.40;;;;;;2013895;28;19930;-68
2022/08/09 00:49:43;;;;;;;;;;;21.20;71.40;;;;;;2013675;28;19909;-68
2022/08/09 00:50:41;;;;;;;;;;;21.20;71.40;;;;;;2013884;28;19913;-68
2022/08/09 00:51:40;;;;;;;;;;;21.20;71.50;;;;;;2013638;28;19912;-68
2022/08/09 00:52:38;;;;;;;;;;;21.20;71.50;;;;;;2013743;28;19916;-69
2022/08/09 00:53:38;;;;;;;;;;;21.20;71.50;;;;;;2013665;28;19909;-68
2022/08/09 00:54:37;;;;;;;;;;;21.20;71.50;;;;;;2013661;28;19920;-69
2022/08/09 00:55:35;;;;;;;;;;;21.20;71.40;;;;;;2013687;28;19920;-68
2022/08/09 00:56:34;;;;;;;;;;;21.20;71.40;;;;;;2013952;28;19916;-68
2022/08/09 00:57:32;;;;;;;;;;;21.20;71.40;;;;;;2013738;28;19910;-68
2022/08/09 00:58:33;;;;;;;;;;;21.20;71.40;;;;;;2013792;28;19916;-68
2022/08/09 00:59:31;;;;;;;;;;;21.20;71.40;;;;;;2013705;28;19955;-68
2022/08/09 01:00:30;;;;;;;;;;;21.20;71.40;;;;;;2013673;28;19909;-68
2022/08/09 01:01:33;;;;;;;;;;;21.20;71.40;;;;;;2013749;28;20066;-68
2022/08/09 01:02:32;;;;;;;;;;;21.20;71.40;;;;;;2013792;28;19916;-68
2022/08/09 01:03:31;;;;;;;;;;;21.20;71.40;;;;;;2014234;28;20406;-68
2022/08/09 01:04:34;;;;;;;;;;;21.10;71.30;;;;;;2015837;28;19910;-68
2022/08/09 01:05:39;;;;;;;;;;;21.20;71.40;;;;;;2016258;28;19916;-68
2022/08/09 01:06:58;;;;;;;;;;;21.20;71.50;;;;;;2015972;28;20016;-67
2022/08/09 01:08:04;;;;;;;;;;;21.20;71.50;;;;;;2013768;28;19955;-68
2022/08/09 01:09:12;;;;;;;;;;;21.10;71.40;;;;;;2013827;28;20357;-67
2022/08/09 01:10:26;;;;;;;;;;;21.10;71.40;;;;;;2013814;28;19909;-68
2022/08/09 01:11:28;;;;;;;;;;;21.20;71.50;;;;;;2013526;28;19917;-68
2022/08/09 01:12:26;;;;;;;;;;;21.20;71.60;;;;;;2013717;28;20384;-68
2022/08/09 01:13:39;;;;;;;;;;;21.20;71.50;;;;;;2013677;28;19909;-68
2022/08/09 01:14:47;;;;;;;;;;;21.20;71.50;;;;;;2013721;28;20425;-68
2022/08/09 01:15:46;;;;;;;;;;;21.10;71.40;;;;;;2013628;28;20008;-68
2022/08/09 01:16:45;;;;;;;;;;;21.10;71.40;;;;;;2013699;28;20343;-68
2022/08/09 01:17:54;;;;;;;;;;;21.10;71.40;;;;;;2013625;28;19909;-68
2022/08/09 01:18:54;;;;;;;;;;;21.20;71.50;;;;;;2013540;28;19913;-68
2022/08/09 01:19:55;;;;;;;;;;;21.10;71.50;;;;;;2013526;28;19920;-68
2022/08/09 01:20:53;;;;;;;;;;;21.10;71.50;;;;;;2013640;28;19960;-69
2022/08/09 01:22:04;;;;;;;;;;;21.20;71.60;;;;;;2013431;28;19913;-68
2022/08/09 01:23:11;;;;;;;;;;;21.10;71.40;;;;;;2013436;28;20074;-69
2022/08/09 01:24:36;;;;;;;;;;;21.20;71.50;;;;;;2013952;28;19909;-69
2022/08/09 01:25:54;;;;;;;;;;;21.20;71.60;;;;;;2012833;28;19924;-69
2022/08/09 01:27:05;;;;;;;;;;;21.10;71.50;;;;;;2013197;28;19910;-69
2022/08/09 01:28:05;;;;;;;;;;;21.10;71.50;;;;;;2013349;28;20340;-70
2022/08/09 01:29:05;;;;;;;;;;;21.10;71.50;;;;;;2013589;28;19909;-69
2022/08/09 01:30:06;;;;;;;;;;;21.10;71.50;;;;;;2013528;28;19909;-69
2022/08/09 01:31:05;;;;;;;;;;;21.10;71.50;;;;;;2013591;28;19913;-68
2022/08/09 01:32:05;;;;;;;;;;;21.10;71.60;;;;;;2013442;28;20377;-69
2022/08/09 01:33:06;;;;;;;;;;;21.10;71.60;;;;;;2013459;28;20353;-68
2022/08/09 01:34:06;;;;;;;;;;;21.10;71.50;;;;;;2013530;28;20272;-68
2022/08/09 01:35:25;;;;;;;;;;;21.10;71.60;;;;;;2013405;28;19932;-68
2022/08/09 01:36:25;;;;;;;;;;;21.10;71.60;;;;;;2013259;28;19909;-69
2022/08/09 01:37:23;;;;;;;;;;;21.20;71.80;;;;;;2013450;28;19931;-68
2022/08/09 01:38:24;;;;;;;;;;;21.10;71.60;;;;;;2013486;28;19913;-68
2022/08/09 01:39:23;;;;;;;;;;;21.10;71.60;;;;;;2013437;28;19910;-68
2022/08/09 01:40:23;;;;;;;;;;;21.10;71.60;;;;;;2013400;28;20008;-68
2022/08/09 01:41:27;;;;;;;;;;;21.10;71.60;;;;;;2013366;28;19928;-69
2022/08/09 01:42:26;;;;;;;;;;;21.10;71.60;;;;;;2013355;28;19909;-68
2022/08/09 01:43:24;;;;;;;;;;;21.10;71.60;;;;;;2013415;28;19916;-68
2022/08/09 01:44:23;;;;;;;;;;;21.10;71.60;;;;;;2013372;28;19951;-68
2022/08/09 01:45:23;;;;;;;;;;;21.10;71.60;;;;;;2013336;28;20012;-69
2022/08/09 01:46:24;;;;;;;;;;;21.10;71.60;;;;;;2013463;28;20432;-68
2022/08/09 01:47:24;;;;;;;;;;;21.10;71.60;;;;;;2013386;28;20268;-68
2022/08/09 01:48:23;;;;;;;;;;;21.10;71.60;;;;;;2013407;28;19943;-68
2022/08/09 01:49:22;;;;;;;;;;;21.10;71.70;;;;;;2013418;28;20152;-68
2022/08/09 01:50:22;;;;;;;;;;;21.10;71.70;;;;;;2013377;28;19913;-68
2022/08/09 01:51:21;;;;;;;;;;;21.10;71.70;;;;;;2013214;28;19916;-68
2022/08/09 01:52:21;;;;;;;;;;;21.10;71.70;;;;;;2013260;28;20307;-68
2022/08/09 01:53:21;;;;;;;;;;;21.10;71.80;;;;;;2013202;28;19916;-68
2022/08/09 01:54:21;;;;;;;;;;;21.10;71.80;;;;;;2012717;28;19948;-67
2022/08/09 01:55:21;;;;;;;;;;;21.10;71.70;;;;;;2012719;28;19910;-68
2022/08/09 01:56:21;;;;;;;;;;;21.10;71.70;;;;;;2013395;28;19924;-68
2022/08/09 01:57:22;;;;;;;;;;;21.10;71.70;;;;;;2013353;28;19909;-68
2022/08/09 01:58:21;;;;;;;;;;;21.10;71.70;;;;;;2013412;28;20378;-68
2022/08/09 01:59:21;;;;;;;;;;;21.00;71.70;;;;;;2013295;28;19994;-68
2022/08/09 02:00:19;;;;;;;;;;;21.10;72.50;;;;;;2013402;28;19963;-68
2022/08/09 02:01:18;;;;;;;;;;;21.10;71.90;;;;;;2013224;28;20003;-68
2022/08/09 02:02:18;;;;;;;;;;;21.10;71.90;;;;;;2013364;28;20245;-69
2022/08/09 02:03:17;;;;;;;;;;;21.00;71.70;;;;;;2013276;28;19909;-68
2022/08/09 02:04:17;;;;;;;;;;;21.10;71.80;;;;;;2013226;28;19918;-68
2022/08/09 02:05:18;;;;;;;;;;;21.10;71.90;;;;;;2013293;28;19988;-68
2022/08/09 02:07:07;;;;;;;;;;;21.00;71.80;;;;;;2013296;28;19931;-68
2022/08/09 02:07:40;;;;;;;;;;;21.10;71.90;;;;;;2013074;28;20008;-68
2022/08/09 02:08:41;;;;;;;;;;;21.10;71.90;;;;;;2013403;28;20001;-68
2022/08/09 02:09:45;;;;;;;;;;;21.10;71.70;;;;;;2013260;28;19909;-68
2022/08/09 02:10:46;;;;;;;;;;;21.10;71.80;;;;;;2013304;28;19939;-68
2022/08/09 02:11:44;;;;;;;;;;;21.10;71.80;;;;;;2012911;28;19917;-68
2022/08/09 02:12:43;;;;;;;;;;;21.10;71.80;;;;;;2013122;28;19910;-69
2022/08/09 02:13:42;;;;;;;;;;;21.10;71.80;;;;;;2013162;28;19913;-68
2022/08/09 02:14:41;;;;;;;;;;;21.00;71.70;;;;;;2013210;28;19910;-68
2022/08/09 02:15:42;;;;;;;;;;;21.10;71.70;;;;;;2013271;28;19938;-68
2022/08/09 02:16:41;;;;;;;;;;;21.00;71.70;;;;;;2013285;28;19913;-68
2022/08/09 02:17:40;;;;;;;;;;;21.00;71.70;;;;;;2013216;28;20348;-68
2022/08/09 02:18:40;;;;;;;;;;;21.00;71.70;;;;;;2013158;28;19967;-68
2022/08/09 02:19:39;;;;;;;;;;;21.10;71.70;;;;;;2013180;28;19931;-68
2022/08/09 02:20:38;;;;;;;;;;;21.00;71.60;;;;;;2013255;28;20356;-68
2022/08/09 02:21:38;;;;;;;;;;;21.00;71.70;;;;;;2013046;28;19916;-68
2022/08/09 02:22:46;;;;;;;;;;;21.00;71.70;;;;;;2013113;28;19947;-68
2022/08/09 02:23:50;;;;;;;;;;;21.00;71.80;;;;;;2013073;28;19917;-69
2022/08/09 02:24:50;;;;;;;;;;;21.00;71.80;;;;;;2013149;28;20292;-68
2022/08/09 02:25:50;;;;;;;;;;;21.00;71.90;;;;;;2013087;28;19960;-68
2022/08/09 02:26:50;;;;;;;;;;;21.00;71.90;;;;;;2013121;28;20014;-68
2022/08/09 02:28:04;;;;;;;;;;;21.10;71.90;;;;;;2013030;28;19915;-68
2022/08/09 02:29:07;;;;;;;;;;;21.10;72.00;;;;;;2012982;28;20017;-68
2022/08/09 02:30:07;;;;;;;;;;;21.00;71.90;;;;;;2013192;28;19955;-68
2022/08/09 02:31:14;;;;;;;;;;;21.10;71.90;;;;;;2013058;28;19950;-68
2022/08/09 02:32:14;;;;;;;;;;;21.10;72.00;;;;;;2012959;28;20020;-68
2022/08/09 02:33:15;;;;;;;;;;;21.10;72.00;;;;;;2012343;28;19916;-69
2022/08/09 02:34:16;;;;;;;;;;;21.00;71.90;;;;;;2012517;28;20368;-68
2022/08/09 02:35:20;;;;;;;;;;;21.10;72.20;;;;;;2013077;28;19909;-68
2022/08/09 02:36:27;;;;;;;;;;;21.00;72.20;;;;;;2013356;28;19920;-68
2022/08/09 02:37:28;;;;;;;;;;;21.00;72.50;;;;;;2013025;28;20367;-69
2022/08/09 02:38:29;;;;;;;;;;;21.00;72.50;;;;;;2013027;28;19909;-69
2022/08/09 02:39:29;;;;;;;;;;;21.10;72.40;;;;;;2013103;28;20365;-69
2022/08/09 02:40:28;;;;;;;;;;;21.10;72.30;;;;;;2012922;28;19909;-69
2022/08/09 02:41:31;;;;;;;;;;;21.00;72.30;;;;;;2012882;28;20329;-69
2022/08/09 02:42:32;;;;;;;;;;;21.10;72.50;;;;;;2012050;28;19962;-69
2022/08/09 02:43:31;;;;;;;;;;;21.00;72.50;;;;;;2012381;28;19909;-68
2022/08/09 02:44:33;;;;;;;;;;;21.00;72.50;;;;;;2012950;28;20356;-68
2022/08/09 02:45:33;;;;;;;;;;;21.00;72.60;;;;;;2013221;28;19940;-70
2022/08/09 02:46:32;;;;;;;;;;;21.00;72.60;;;;;;2013028;28;19919;-70
2022/08/09 02:47:32;;;;;;;;;;;21.00;72.80;;;;;;2012987;28;19917;-70
2022/08/09 02:48:32;;;;;;;;;;;21.00;72.80;;;;;;2013022;28;19913;-69
2022/08/09 02:49:35;;;;;;;;;;;21.00;69.80;;;;;;2013024;28;19945;-69
2022/08/09 02:50:40;;;;;;;;;;;21.00;69.80;;;;;;2013037;28;20438;-69
2022/08/09 02:51:41;;;;;;;;;;;21.00;69.90;;;;;;2012190;28;19909;-69
2022/08/09 02:52:41;;;;;;;;;;;21.00;69.80;;;;;;2012383;28;20352;-69
2022/08/09 02:53:43;;;;;;;;;;;21.00;69.90;;;;;;2012908;28;19909;-68
2022/08/09 02:54:43;;;;;;;;;;;21.00;70.00;;;;;;2012842;28;19913;-68
2022/08/09 02:55:43;;;;;;;;;;;21.00;70.10;;;;;;2012953;28;19909;-68
2022/08/09 02:56:42;;;;;;;;;;;21.00;70.10;;;;;;2012832;28;19916;-68
2022/08/09 02:57:42;;;;;;;;;;;21.00;70.10;;;;;;2012266;28;20418;-68
2022/08/09 02:58:41;;;;;;;;;;;21.00;70.00;;;;;;2012316;28;20000;-68
2022/08/09 02:59:40;;;;;;;;;;;21.00;70.10;;;;;;2012983;28;20024;-68
2022/08/09 03:00:39;;;;;;;;;;;21.00;70.10;;;;;;2012880;28;19938;-69
2022/08/09 03:01:38;;;;;;;;;;;21.00;70.10;;;;;;2012985;28;19921;-69
2022/08/09 03:02:38;;;;;;;;;;;21.00;69.90;;;;;;2012765;28;20419;-69
2022/08/09 03:03:38;;;;;;;;;;;21.00;69.30;;;;;;2012944;28;19955;-69
2022/08/09 03:04:36;;;;;;;;;;;21.00;69.10;;;;;;2012865;28;19909;-69
2022/08/09 03:05:36;;;;;;;;;;;21.00;69.20;;;;;;2012873;28;19909;-69
2022/08/09 03:06:35;;;;;;;;;;;21.00;69.20;;;;;;2012169;28;19956;-70
2022/08/09 03:07:34;;;;;;;;;;;21.00;69.00;;;;;;2012274;28;19933;-70
2022/08/09 03:08:33;;;;;;;;;;;21.00;69.00;;;;;;2012878;28;19909;-68
2022/08/09 03:09:31;;;;;;;;;;;21.00;69.10;;;;;;2012863;28;19913;-69
2022/08/09 03:10:31;;;;;;;;;;;20.90;69.00;;;;;;2012812;28;19916;-68
2022/08/09 03:11:30;;;;;;;;;;;21.00;69.10;;;;;;2012620;28;19917;-70
2022/08/09 03:12:29;;;;;;;;;;;20.90;68.90;;;;;;2012789;28;20301;-68
2022/08/09 03:13:28;;;;;;;;;;;20.90;68.90;;;;;;2012855;28;19965;-68
2022/08/09 03:14:28;;;;;;;;;;;21.00;69.00;;;;;;2012962;28;19992;-68
2022/08/09 03:15:27;;;;;;;;;;;21.00;69.00;;;;;;2012821;28;20379;-68
2022/08/09 03:16:26;;;;;;;;;;;20.90;69.00;;;;;;2012874;28;19909;-68
2022/08/09 03:17:26;;;;;;;;;;;21.00;69.00;;;;;;2012881;28;20059;-68
2022/08/09 03:18:25;;;;;;;;;;;21.00;69.00;;;;;;2012869;28;19910;-68
2022/08/09 03:19:23;;;;;;;;;;;20.90;68.90;;;;;;2012844;28;20014;-68
2022/08/09 03:20:22;;;;;;;;;;;21.00;69.10;;;;;;2012719;28;19913;-68
2022/08/09 03:21:21;;;;;;;;;;;20.90;69.00;;;;;;2012162;28;19918;-69
2022/08/09 03:22:21;;;;;;;;;;;21.00;69.10;;;;;;2012218;28;19916;-68
2022/08/09 03:23:19;;;;;;;;;;;20.90;69.00;;;;;;2012769;28;19909;-68
2022/08/09 03:24:18;;;;;;;;;;;20.90;68.90;;;;;;2012814;28;19909;-68
2022/08/09 03:25:16;;;;;;;;;;;20.90;68.90;;;;;;2012804;28;20443;-68
2022/08/09 03:26:16;;;;;;;;;;;21.00;69.00;;;;;;2012859;28;20008;-68
2022/08/09 03:27:15;;;;;;;;;;;21.00;69.00;;;;;;2012797;28;19909;-68
2022/08/09 03:28:14;;;;;;;;;;;21.00;69.00;;;;;;2012780;28;20353;-69
2022/08/09 03:29:13;;;;;;;;;;;20.90;68.90;;;;;;2012806;28;20406;-70
2022/08/09 03:30:13;;;;;;;;;;;21.00;68.90;;;;;;2012891;28;19952;-68
2022/08/09 03:31:11;;;;;;;;;;;21.00;69.00;;;;;;2013088;28;19910;-70
2022/08/09 03:32:10;;;;;;;;;;;20.90;68.90;;;;;;2012676;28;19913;-68
2022/08/09 03:33:10;;;;;;;;;;;20.90;68.90;;;;;;2012676;28;20411;-67
2022/08/09 03:34:09;;;;;;;;;;;20.90;69.00;;;;;;2012842;28;20360;-68
2022/08/09 03:35:10;;;;;;;;;;;21.00;69.00;;;;;;2013095;28;19958;-68
2022/08/09 03:36:09;;;;;;;;;;;21.00;69.00;;;;;;2013533;28;19951;-69
2022/08/09 03:37:08;;;;;;;;;;;20.90;69.00;;;;;;2013027;28;20280;-69
2022/08/09 03:38:06;;;;;;;;;;;20.90;69.00;;;;;;2013017;28;19945;-70
2022/08/09 03:39:05;;;;;;;;;;;20.90;69.00;;;;;;2012965;28;19909;-68
2022/08/09 03:40:04;;;;;;;;;;;20.90;69.70;;;;;;2013766;28;20332;-68
2022/08/09 03:41:02;;;;;;;;;;;20.90;69.10;;;;;;2014237;28;19960;-68
2022/08/09 03:42:01;;;;;;;;;;;20.90;69.00;;;;;;2014002;28;19991;-68
2022/08/09 03:42:59;;;;;;;;;;;20.90;69.00;;;;;;2013810;28;20360;-68
2022/08/09 03:43:58;;;;;;;;;;;20.90;69.00;;;;;;2013885;28;19979;-68
2022/08/09 03:44:56;;;;;;;;;;;20.90;69.00;;;;;;2012883;28;19932;-68
2022/08/09 03:45:55;;;;;;;;;;;20.90;69.00;;;;;;2012735;28;19909;-68
2022/08/09 03:46:53;;;;;;;;;;;20.90;69.00;;;;;;2012789;28;19917;-68
2022/08/09 03:47:52;;;;;;;;;;;20.90;69.00;;;;;;2012812;28;19936;-68
2022/08/09 03:48:52;;;;;;;;;;;20.90;69.00;;;;;;2012833;28;20020;-69
2022/08/09 03:49:51;;;;;;;;;;;20.90;69.00;;;;;;2012637;28;19909;-69
2022/08/09 03:50:50;;;;;;;;;;;20.90;69.10;;;;;;2012631;28;19916;-69
2022/08/09 03:51:50;;;;;;;;;;;21.00;69.20;;;;;;2012627;28;19909;-69
2022/08/09 03:52:49;;;;;;;;;;;20.90;69.10;;;;;;2015971;28;19924;-68
2022/08/09 03:53:48;;;;;;;;;;;20.90;69.10;;;;;;2017205;28;19944;-68
2022/08/09 03:54:48;;;;;;;;;;;20.90;69.10;;;;;;2017914;28;19909;-68
2022/08/09 03:55:47;;;;;;;;;;;20.90;69.20;;;;;;2018278;28;19909;-67
2022/08/09 03:56:45;;;;;;;;;;;20.90;69.30;;;;;;2017621;28;19909;-69
2022/08/09 03:57:44;;;;;;;;;;;20.90;69.20;;;;;;2014989;28;20380;-69
2022/08/09 03:58:43;;;;;;;;;;;20.90;69.20;;;;;;2014715;28;20023;-69
2022/08/09 03:59:41;;;;;;;;;;;20.90;69.20;;;;;;2014406;28;19909;-69
2022/08/09 04:00:40;;;;;;;;;;;20.90;69.20;;;;;;2014838;28;19952;-68
2022/08/09 04:01:40;;;;;;;;;;;20.90;69.10;;;;;;2014567;28;19941;-69
2022/08/09 04:02:38;;;;;;;;;;;20.90;69.00;;;;;;2013539;28;19995;-69
2022/08/09 04:03:37;;;;;;;;;;;20.90;69.00;;;;;;2013730;28;19909;-69
2022/08/09 04:04:36;;;;;;;;;;;20.90;69.10;;;;;;2014370;28;19916;-69
2022/08/09 04:05:35;;;;;;;;;;;20.90;69.00;;;;;;2014343;28;20298;-70
2022/08/09 04:06:35;;;;;;;;;;;20.90;69.10;;;;;;2014490;28;19909;-69
2022/08/09 04:07:35;;;;;;;;;;;20.90;69.00;;;;;;2014223;28;19909;-70
2022/08/09 04:08:34;;;;;;;;;;;20.90;69.00;;;;;;2014264;28;19916;-67
2022/08/09 04:09:33;;;;;;;;;;;20.90;69.10;;;;;;2014314;28;20376;-70
2022/08/09 04:10:32;;;;;;;;;;;20.90;69.10;;;;;;2014403;28;19913;-69
2022/08/09 04:11:39;;;;;;;;;;;20.90;69.20;;;;;;2013954;28;19921;-69
2022/08/09 04:12:40;;;;;;;;;;;20.90;69.20;;;;;;2014361;28;19909;-69
2022/08/09 04:13:39;;;;;;;;;;;20.90;69.20;;;;;;2014461;28;19909;-70
2022/08/09 04:14:39;;;;;;;;;;;20.90;69.10;;;;;;2014666;28;20272;-67
2022/08/09 04:15:38;;;;;;;;;;;20.90;69.20;;;;;;2016705;28;19909;-68
2022/08/09 04:16:37;;;;;;;;;;;20.90;69.80;;;;;;2020160;28;19917;-68
2022/08/09 04:17:36;;;;;;;;;;;20.90;69.20;;;;;;2021631;28;19963;-68
2022/08/09 04:18:34;;;;;;;;;;;20.90;69.20;;;;;;2022006;28;19912;-68
2022/08/09 04:19:33;;;;;;;;;;;20.90;69.20;;;;;;2014118;28;19916;-68
2022/08/09 04:20:31;;;;;;;;;;;20.90;69.20;;;;;;2013976;28;19917;-68
2022/08/09 04:21:30;;;;;;;;;;;20.90;69.20;;;;;;2013985;28;20031;-68
2022/08/09 04:22:28;;;;;;;;;;;20.90;69.30;;;;;;2013885;28;19913;-69
2022/08/09 04:23:27;;;;;;;;;;;20.90;69.20;;;;;;2013976;28;19909;-68
2022/08/09 04:24:25;;;;;;;;;;;20.90;69.30;;;;;;2014018;28;19909;-68
2022/08/09 04:25:24;;;;;;;;;;;20.90;69.90;;;;;;2014040;28;19909;-68
2022/08/09 04:26:22;;;;;;;;;;;20.90;69.30;;;;;;2014007;28;20421;-68
2022/08/09 04:27:21;;;;;;;;;;;20.90;69.20;;;;;;2014066;28;19909;-68
2022/08/09 04:28:21;;;;;;;;;;;20.90;69.20;;;;;;2014067;28;19910;-68
2022/08/09 04:29:19;;;;;;;;;;;20.90;69.20;;;;;;2014085;28;20336;-69
2022/08/09 04:30:18;;;;;;;;;;;20.80;69.10;;;;;;2014096;28;19996;-69
2022/08/09 04:31:17;;;;;;;;;;;20.80;69.20;;;;;;2013946;28;19996;-70
2022/08/09 04:32:15;;;;;;;;;;;20.90;69.20;;;;;;2013868;28;20276;-68
2022/08/09 04:33:14;;;;;;;;;;;20.90;69.20;;;;;;2013888;28;20352;-68
2022/08/09 04:34:12;;;;;;;;;;;20.90;69.20;;;;;;2013164;28;19916;-69
2022/08/09 04:35:11;;;;;;;;;;;20.90;69.20;;;;;;2013307;28;19948;-69
2022/08/09 04:36:10;;;;;;;;;;;20.80;69.20;;;;;;2014040;28;19909;-70
2022/08/09 04:37:09;;;;;;;;;;;20.90;69.20;;;;;;2013829;28;19949;-69
2022/08/09 04:38:07;;;;;;;;;;;20.90;69.20;;;;;;2013682;28;19909;-69
2022/08/09 04:39:09;;;;;;;;;;;20.80;69.10;;;;;;2013842;28;19916;-70
2022/08/09 04:40:08;;;;;;;;;;;20.90;69.20;;;;;;2013845;28;19959;-69
2022/08/09 04:41:06;;;;;;;;;;;20.80;69.20;;;;;;2013755;28;20324;-70
2022/08/09 04:42:05;;;;;;;;;;;20.90;69.20;;;;;;2013790;28;19960;-70
2022/08/09 04:43:04;;;;;;;;;;;20.80;69.10;;;;;;2013718;28;19913;-68
2022/08/09 04:44:03;;;;;;;;;;;20.90;69.30;;;;;;2013099;28;19935;-68
2022/08/09 04:45:02;;;;;;;;;;;20.90;69.40;;;;;;2013269;28;19920;-68
2022/08/09 04:46:01;;;;;;;;;;;20.90;69.30;;;;;;2020841;28;19940;-68
2022/08/09 04:47:00;;;;;;;;;;;20.90;69.40;;;;;;2014233;28;20257;-68
2022/08/09 04:47:58;;;;;;;;;;;20.90;69.40;;;;;;2013818;28;20316;-68
2022/08/09 04:48:57;;;;;;;;;;;20.90;69.40;;;;;;2013224;28;20312;-67
2022/08/09 04:49:55;;;;;;;;;;;20.90;69.40;;;;;;2013326;28;19909;-68
2022/08/09 04:50:54;;;;;;;;;;;20.90;69.40;;;;;;2013552;28;19916;-69
2022/08/09 04:51:53;;;;;;;;;;;20.90;69.40;;;;;;2013620;28;19913;-69
2022/08/09 04:52:51;;;;;;;;;;;20.90;69.40;;;;;;2013669;28;19913;-69
2022/08/09 04:53:50;;;;;;;;;;;20.90;69.40;;;;;;2013675;28;20264;-70
2022/08/09 04:54:50;;;;;;;;;;;20.90;69.50;;;;;;2013904;28;19943;-68
2022/08/09 04:55:49;;;;;;;;;;;20.80;69.40;;;;;;2013999;28;20432;-69
2022/08/09 04:56:47;;;;;;;;;;;20.80;69.30;;;;;;2013762;28;20352;-68
2022/08/09 04:57:46;;;;;;;;;;;20.90;69.40;;;;;;2013865;28;19937;-69
2022/08/09 04:58:44;;;;;;;;;;;20.90;69.40;;;;;;2013868;28;20336;-69
2022/08/09 04:59:43;;;;;;;;;;;20.80;69.40;;;;;;2013684;28;20264;-68
2022/08/09 05:00:42;;;;;;;;;;;20.90;69.40;;;;;;2013638;28;19913;-68
2022/08/09 05:01:40;;;;;;;;;;;20.90;69.40;;;;;;2013654;28;20019;-68
2022/08/09 05:02:40;;;;;;;;;;;20.80;69.40;;;;;;2013551;28;19962;-68
2022/08/09 05:03:39;;;;;;;;;;;20.80;69.40;;;;;;2013895;28;19909;-69
2022/08/09 05:04:37;;;;;;;;;;;20.80;69.40;;;;;;2013641;28;19909;-69
2022/08/09 05:05:36;;;;;;;;;;;20.90;69.50;;;;;;2013374;28;19955;-69
2022/08/09 05:06:34;;;;;;;;;;;20.90;69.50;;;;;;2013727;28;19919;-70
2022/08/09 05:07:33;;;;;;;;;;;20.90;69.40;;;;;;2013703;28;19916;-70
2022/08/09 05:08:33;;;;;;;;;;;20.80;69.40;;;;;;2013590;28;20031;-68
2022/08/09 05:09:32;;;;;;;;;;;20.80;69.40;;;;;;2013618;28;20269;-68
2022/08/09 05:10:30;;;;;;;;;;;20.80;69.40;;;;;;2013601;28;20048;-69
2022/08/09 05:11:29;;;;;;;;;;;20.80;69.40;;;;;;2013498;28;20249;-70
2022/08/09 05:12:28;;;;;;;;;;;20.90;69.50;;;;;;2013504;28;19925;-69
2022/08/09 05:13:27;;;;;;;;;;;20.80;69.30;;;;;;2013627;28;19916;-68
2022/08/09 05:14:25;;;;;;;;;;;20.90;69.40;;;;;;2013641;28;19909;-68
2022/08/09 05:15:25;;;;;;;;;;;20.90;69.40;;;;;;2013696;28;20418;-70
2022/08/09 05:16:23;;;;;;;;;;;20.80;69.40;;;;;;2013621;28;19909;-68
2022/08/09 05:17:22;;;;;;;;;;;20.80;69.40;;;;;;2013548;28;19913;-68
2022/08/09 05:18:20;;;;;;;;;;;20.80;69.40;;;;;;2013874;28;19917;-69
2022/08/09 05:19:20;;;;;;;;;;;20.90;69.60;;;;;;2013585;28;19916;-69
2022/08/09 05:20:19;;;;;;;;;;;20.90;69.60;;;;;;2013549;28;19916;-69
2022/08/09 05:21:18;;;;;;;;;;;20.90;69.60;;;;;;2013734;28;19917;-69
2022/08/09 05:22:17;;;;;;;;;;;20.90;69.70;;;;;;2013478;28;19909;-69
2022/08/09 05:23:15;;;;;;;;;;;20.90;69.70;;;;;;2013312;28;20008;-68
2022/08/09 05:24:14;;;;;;;;;;;20.90;70.30;;;;;;2013542;28;19909;-68
2022/08/09 05:25:13;;;;;;;;;;;20.80;69.60;;;;;;2013662;28;19948;-69
2022/08/09 05:26:12;;;;;;;;;;;20.80;69.60;;;;;;2013496;28;19909;-69
2022/08/09 05:27:10;;;;;;;;;;;20.80;69.70;;;;;;2013491;28;20382;-68
2022/08/09 05:28:09;;;;;;;;;;;20.80;69.70;;;;;;2013471;28;19909;-69
2022/08/09 05:29:07;;;;;;;;;;;20.90;69.80;;;;;;2013503;28;20327;-70
2022/08/09 05:30:06;;;;;;;;;;;20.90;69.80;;;;;;2013435;28;19909;-70
2022/08/09 05:31:05;;;;;;;;;;;20.80;69.80;;;;;;2012643;28;19928;-68
2022/08/09 05:32:04;;;;;;;;;;;20.90;69.80;;;;;;2012950;28;19925;-69
2022/08/09 05:33:02;;;;;;;;;;;20.90;69.90;;;;;;2013203;28;20360;-68
2022/08/09 05:34:01;;;;;;;;;;;20.80;69.70;;;;;;2013571;28;19916;-69
2022/08/09 05:34:59;;;;;;;;;;;20.90;69.80;;;;;;2012758;28;20361;-70
2022/08/09 05:35:58;;;;;;;;;;;20.90;69.90;;;;;;2013319;28;20268;-68
2022/08/09 05:36:57;;;;;;;;;;;20.90;69.80;;;;;;2013415;28;19909;-68
2022/08/09 05:37:56;;;;;;;;;;;20.90;69.90;;;;;;2013515;28;19917;-69
2022/08/09 05:38:54;;;;;;;;;;;20.90;69.90;;;;;;2013388;28;20353;-70
2022/08/09 05:39:53;;;;;;;;;;;20.90;69.90;;;;;;2013295;28;19909;-69
2022/08/09 05:40:51;;;;;;;;;;;20.90;69.80;;;;;;2013468;28;19947;-69
2022/08/09 05:41:50;;;;;;;;;;;20.90;69.80;;;;;;2013469;28;19916;-69
2022/08/09 05:42:48;;;;;;;;;;;20.90;69.70;;;;;;2013407;28;19916;-68
2022/08/09 05:43:47;;;;;;;;;;;20.90;69.70;;;;;;2013314;28;19959;-69
2022/08/09 05:44:45;;;;;;;;;;;20.90;69.70;;;;;;2013324;28;19916;-68
2022/08/09 05:45:44;;;;;;;;;;;20.90;69.70;;;;;;2013344;28;20015;-69
2022/08/09 05:46:42;;;;;;;;;;;20.90;69.60;;;;;;2013364;28;20324;-69
2022/08/09 05:47:41;;;;;;;;;;;20.90;69.70;;;;;;2013293;28;19909;-68
2022/08/09 05:48:39;;;;;;;;;;;20.90;69.70;;;;;;2013271;28;20377;-68