Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:34;;;;;;;62.30;25.87;;;;;;;1.68;100.00;104207.97;5093561;28;20031;-36
2022/01/13 00:04:00;;;;;;;76.95;26.40;;;;;;;1.69;100.00;104217.69;5093678;28;20266;-36
2022/01/13 00:06:26;;;;;;;58.50;24.60;;;;;;;1.52;100.00;104177.84;5093020;28;20032;-36
2022/01/13 00:08:51;;;;;;;72.00;24.67;;;;;;;1.60;100.00;104204.03;5092605;28;20028;-36
2022/01/13 00:11:16;;;;;;;57.03;25.03;;;;;;;1.65;100.00;104210.81;5093047;28;20032;-36
2022/01/13 00:13:50;;;;;;;64.03;24.17;;;;;;;1.65;100.00;104216.16;5093256;28;20262;-36
2022/01/13 00:18:52;;;;;;;57.58;24.55;;;;;;;1.68;100.00;104210.66;5093539;28;20438;-36
2022/01/13 00:21:32;;;;;;;63.63;25.02;;;;;;;1.63;100.00;104210.06;5093260;28;20028;-36
2022/01/13 00:24:01;;;;;;;61.40;25.85;;;;;;;1.58;100.00;104213.97;5092843;28;20155;-36
2022/01/13 00:26:28;;;;;;;62.13;26.30;;;;;;;1.64;100.00;104217.13;5093461;28;20040;-36
2022/01/13 00:28:56;;;;;;;58.03;26.38;;;;;;;1.56;100.00;104219.34;5093070;28;20449;-36
2022/01/13 00:31:27;;;;;;;53.35;25.27;;;;;;;1.60;100.00;104220.91;5093394;28;20024;-36
2022/01/13 00:33:58;;;;;;;43.72;23.42;;;;;;;1.67;100.00;104214.28;5092935;28;20027;-36
2022/01/13 00:36:25;;;;;;;49.42;21.95;;;;;;;1.69;100.00;104222.19;5093791;28;20345;-36
2022/01/13 00:38:51;;;;;;;50.25;22.20;;;;;;;1.67;100.00;104222.28;5096016;28;20032;-35
2022/01/13 00:41:16;;;;;;;46.38;21.42;;;;;;;1.72;100.00;104216.69;5097769;28;20039;-34
2022/01/13 00:43:45;;;;;;;51.90;21.92;;;;;;;1.65;100.00;104212.63;5097037;28;20024;-34
2022/01/13 00:46:12;;;;;;;55.28;23.63;;;;;;;1.63;100.00;104202.06;5097518;28;20078;-36
2022/01/13 00:48:37;;;;;;;53.40;23.17;;;;;;;1.47;100.00;104185.25;5096739;28;20024;-34
2022/01/13 00:51:03;;;;;;;51.07;20.97;;;;;;;1.53;100.00;104192.88;5097031;28;20024;-34
2022/01/13 00:53:28;;;;;;;46.10;21.40;;;;;;;1.32;100.00;104156.78;5097435;28;20107;-33
2022/01/13 00:55:59;;;;;;;44.47;21.77;;;;;;;1.44;100.00;104174.75;5096859;28;20028;-33
2022/01/13 00:58:33;;;;;;;50.58;21.38;;;;;;;1.57;100.00;104188.25;5096545;28;20024;-34
2022/01/13 01:01:00;;;;;;;69.13;22.73;;;;;;;1.27;100.00;104149.94;5097010;28;20085;-34
2022/01/13 01:03:26;;;;;;;57.33;21.30;;;;;;;1.46;100.00;104186.16;5096612;28;20383;-34
2022/01/13 01:05:52;;;;;;;49.75;21.15;;;;;;;1.48;100.00;104187.81;5097412;28;20032;-34
2022/01/13 01:08:18;;;;;;;38.53;20.73;;;;;;;1.54;100.00;104186.59;5096705;28;20066;-35
2022/01/13 01:10:49;;;;;;;46.15;22.38;;;;;;;1.51;100.00;104197.44;5096660;28;20059;-35
2022/01/13 01:13:20;;;;;;;54.05;21.45;;;;;;;1.45;100.00;104195.13;5096502;28;20020;-35
2022/01/13 01:15:51;;;;;;;51.47;21.85;;;;;;;1.50;100.00;104195.72;5096117;28;20032;-35
2022/01/13 01:28:56;;;;;;;41.20;19.80;;;;;;;1.60;100.00;104196.03;5096267;28;20032;-35
2022/01/13 01:31:28;;;;;;;53.17;19.98;;;;;;;1.49;100.00;104175.34;5096401;28;20093;-35
2022/01/13 01:34:12;;;;;;;47.75;19.83;;;;;;;1.48;100.00;104178.97;5096312;28;20498;-35
2022/01/13 01:36:37;;;;;;;41.75;19.48;;;;;;;1.54;100.00;104187.44;5096290;28;20028;-35
2022/01/13 01:39:06;;;;;;;35.43;17.43;;;;;;;1.45;100.00;104179.13;5096026;28;20115;-35
2022/01/13 01:41:35;;;;;;;50.03;19.92;;;;;;;1.49;100.00;104175.34;5096025;28;20062;-35
2022/01/13 01:44:06;;;;;;;38.85;19.10;;;;;;;1.54;100.00;104203.44;5096421;28;20031;-35
2022/01/13 01:46:35;;;;;;;45.33;20.48;;;;;;;1.58;100.00;104197.94;5096111;28;20040;-35
2022/01/13 01:49:07;;;;;;;47.25;19.25;;;;;;;1.57;100.00;104186.44;5095665;28;20032;-35
2022/01/13 01:51:33;;;;;;;42.35;20.40;;;;;;;1.58;100.00;104193.47;5095790;28;20521;-35
2022/01/13 01:53:58;;;;;;;48.07;19.00;;;;;;;1.57;100.00;104183.75;5096084;28;20027;-34
2022/01/13 01:56:23;;;;;;;38.13;18.50;;;;;;;1.63;100.00;104188.72;5095618;28;20106;-34
2022/01/13 01:58:49;;;;;;;41.83;20.10;;;;;;;1.54;100.00;104166.09;5094455;28;20093;-34
2022/01/13 02:01:14;;;;;;;39.83;19.87;;;;;;;1.66;100.00;104193.00;5096090;28;20165;-34
2022/01/13 02:03:40;;;;;;;38.50;18.77;;;;;;;1.65;100.00;104177.94;5096065;28;20028;-34
2022/01/13 02:06:05;;;;;;;50.53;20.00;;;;;;;1.60;100.00;104180.88;5095821;28;20032;-34
2022/01/13 02:08:31;;;;;;;35.80;17.63;;;;;;;1.72;100.00;104185.50;5095576;28;20028;-34
2022/01/13 02:10:56;;;;;;;34.90;18.80;;;;;;;1.60;100.00;104166.69;5095143;28;20020;-34
2022/01/13 02:13:24;;;;;;;32.93;17.07;;;;;;;1.66;100.00;104167.22;5095052;28;20020;-34
2022/01/13 02:18:41;;;;;;;33.58;18.35;;;;;;;1.79;100.00;104186.84;5032660;28;20139;-34
2022/01/13 02:21:06;;;;;;;43.57;18.07;;;;;;;1.77;100.00;104191.44;5033431;28;20124;-34
2022/01/13 02:23:38;;;;;;;50.40;18.10;;;;;;;1.76;100.00;104186.19;5032899;28;20033;-34
2022/01/13 02:26:07;;;;;;;42.80;18.40;;;;;;;1.72;100.00;104190.84;5032873;28;20485;-34
2022/01/13 02:28:34;;;;;;;43.30;17.48;;;;;;;1.64;100.00;104171.75;5032477;28;20115;-34
2022/01/13 02:31:01;;;;;;;34.58;17.58;;;;;;;1.69;100.00;104176.81;5032494;28;20041;-34
2022/01/13 02:33:26;;;;;;;32.60;16.67;;;;;;;1.76;100.00;104176.38;5032643;28;20076;-35
2022/01/13 02:35:52;;;;;;;34.03;17.40;;;;;;;1.75;100.00;104187.97;5032773;28;20073;-35
2022/01/13 02:38:17;;;;;;;41.67;18.88;;;;;;;1.65;100.00;104189.47;5032371;28;20386;-35
2022/01/13 02:40:43;;;;;;;42.37;18.27;;;;;;;1.69;100.00;104191.03;5032678;28;20033;-34
2022/01/13 02:43:08;;;;;;;48.87;18.53;;;;;;;1.60;100.00;104178.22;5032495;28;20038;-35
2022/01/13 02:45:37;;;;;;;34.55;15.98;;;;;;;1.62;100.00;104167.47;5032546;28;20037;-34
2022/01/13 02:48:27;;;;;;;43.55;19.17;;;;;;;1.62;100.00;104178.16;5032122;28;20064;-35
2022/01/13 02:50:54;;;;;;;44.42;18.15;;;;;;;1.56;100.00;104174.00;5032773;28;20478;-35
2022/01/13 02:53:20;;;;;;;53.70;19.35;;;;;;;1.55;100.00;104183.81;5032013;28;20542;-35
2022/01/13 02:55:45;;;;;;;61.85;18.90;;;;;;;1.50;100.00;104175.25;5070099;28;20040;-35
2022/01/13 02:58:15;;;;;;;32.33;16.93;;;;;;;1.66;100.00;104185.88;5094475;28;20036;-35
2022/01/13 03:00:41;;;;;;;79.47;19.67;;;;;;;1.48;100.00;104170.97;5094361;28;20360;-35
2022/01/13 03:03:06;;;;;;;41.60;18.00;;;;;;;1.62;100.00;104184.34;5094332;28;20115;-35
2022/01/13 03:05:37;;;;;;;56.05;19.95;;;;;;;1.59;100.00;104187.19;5094960;28;20060;-35
2022/01/13 03:08:02;;;;;;;62.35;20.25;;;;;;;1.55;100.00;104183.81;5095023;28;20139;-35
2022/01/13 03:10:28;;;;;;;57.38;18.88;;;;;;;1.50;100.00;104169.03;5094828;28;20032;-35
2022/01/13 03:12:55;;;;;;;74.30;20.40;;;;;;;1.56;100.00;104187.34;5093909;28;20032;-35
2022/01/13 03:15:21;;;;;;;83.53;20.00;;;;;;;1.49;100.00;104181.53;5094398;28;20081;-35
2022/01/13 03:17:46;;;;;;;46.73;18.03;;;;;;;1.54;100.00;104186.59;5092351;28;20048;-35
2022/01/13 03:20:12;;;;;;;59.70;20.60;;;;;;;1.43;100.00;104173.03;5094102;28;20084;-35
2022/01/13 03:22:37;;;;;;;71.88;18.58;;;;;;;1.45;100.00;104176.47;5093934;28;20102;-35
2022/01/13 03:25:03;;;;;;;37.17;18.87;;;;;;;1.56;100.00;104182.00;5093905;28;20028;-35
2022/01/13 03:27:34;;;;;;;43.58;18.38;;;;;;;1.53;100.00;104171.53;5094690;28;20043;-35
2022/01/13 03:30:02;;;;;;;65.32;19.90;;;;;;;1.48;100.00;104171.81;5094672;28;20024;-35
2022/01/13 03:32:27;;;;;;;55.45;19.02;;;;;;;1.55;100.00;104166.97;5093794;28;20368;-35
2022/01/13 03:34:53;;;;;;;75.77;19.27;;;;;;;1.31;100.00;104141.72;5094045;28;20028;-35
2022/01/13 03:37:18;;;;;;;81.77;19.17;;;;;;;1.43;100.00;104163.22;5093489;28;20024;-35
2022/01/13 03:39:43;;;;;;;71.40;20.30;;;;;;;1.32;100.00;104143.44;5094038;28;20024;-35
2022/01/13 03:42:09;;;;;;;62.73;20.07;;;;;;;1.35;100.00;104145.94;5093633;28;20107;-35
2022/01/13 03:44:34;;;;;;;72.20;19.13;;;;;;;1.38;100.00;104153.78;5094486;28;20036;-35
2022/01/13 03:47:02;;;;;;;44.10;18.30;;;;;;;1.49;100.00;104156.66;5094145;28;20457;-35
2022/01/13 03:49:28;;;;;;;65.82;19.40;;;;;;;1.46;100.00;104151.50;5093862;28;20020;-35
2022/01/13 03:52:00;;;;;;;54.75;19.08;;;;;;;1.46;100.00;104148.84;5093421;28;20028;-35
2022/01/13 03:54:32;;;;;;;41.88;18.67;;;;;;;1.49;100.00;104149.53;5093662;28;20032;-35
2022/01/13 03:57:47;;;;;;;40.50;17.73;;;;;;;1.56;100.00;104155.34;5093892;28;20028;-35
2022/01/13 04:00:41;;;;;;;56.50;18.48;;;;;;;1.50;100.00;104156.56;5093326;28;20080;-35
2022/01/13 04:03:07;;;;;;;65.50;19.15;;;;;;;1.46;100.00;104144.34;5093926;28;20035;-35
2022/01/13 04:06:11;;;;;;;89.53;20.90;;;;;;;1.47;100.00;104150.56;5093342;28;20456;-35
2022/01/13 04:08:36;;;;;;;54.45;17.23;;;;;;;1.46;100.00;104157.69;5093352;28;20111;-35
2022/01/13 04:11:04;;;;;;;48.05;18.02;;;;;;;1.50;100.00;104161.91;5093436;28;20417;-35
2022/01/13 04:16:19;;;;;;;51.92;18.67;;;;;;;1.46;100.00;104147.03;5093848;28;20437;-34
2022/01/13 04:18:46;;;;;;;68.80;17.92;;;;;;;1.46;100.00;104154.16;5093476;28;20464;-35
2022/01/13 04:21:11;;;;;;;43.65;16.58;;;;;;;1.44;100.00;104150.75;5093192;28;20024;-36
2022/01/13 04:23:37;;;;;;;41.40;16.37;;;;;;;1.46;100.00;104151.50;5093155;28;20040;-36
2022/01/13 04:26:07;;;;;;;44.35;16.73;;;;;;;1.38;100.00;104141.31;5093594;28;20623;-36
2022/01/13 04:28:33;;;;;;;45.75;16.23;;;;;;;1.37;100.00;104141.41;5092771;28;20028;-36
2022/01/13 04:31:02;;;;;;;54.65;18.33;;;;;;;1.26;100.00;104129.53;5092858;28;20028;-36
2022/01/13 04:33:29;;;;;;;55.85;18.05;;;;;;;1.31;100.00;104141.72;5093617;28;20051;-36
2022/01/13 04:35:54;;;;;;;48.50;17.27;;;;;;;1.24;100.00;104136.78;5092741;28;20032;-36
2022/01/13 04:38:19;;;;;;;51.73;17.63;;;;;;;1.28;100.00;104132.97;5093277;28;20485;-36
2022/01/13 04:40:48;;;;;;;40.33;18.07;;;;;;;1.32;100.00;104132.78;5092785;28;20437;-35
2022/01/13 04:43:13;;;;;;;64.72;18.52;;;;;;;1.19;100.00;104128.19;5093183;28;20052;-36
2022/01/13 04:45:39;;;;;;;44.80;17.95;;;;;;;1.31;100.00;104131.94;5092673;28;20051;-35
2022/01/13 04:48:05;;;;;;;54.45;17.50;;;;;;;1.33;100.00;104145.19;5093501;28;20031;-36
2022/01/13 04:50:31;;;;;;;60.60;20.05;;;;;;;1.17;100.00;104129.19;5093248;28;20435;-36
2022/01/13 04:52:56;;;;;;;54.23;19.53;;;;;;;1.27;100.00;104135.75;5092936;28;20028;-36
2022/01/13 04:55:25;;;;;;;48.13;19.07;;;;;;;1.27;100.00;104136.59;5093266;28;20103;-36
2022/01/13 04:57:52;;;;;;;72.15;20.92;;;;;;;1.22;100.00;104138.69;5092793;28;20031;-36
2022/01/13 05:00:18;;;;;;;62.78;20.88;;;;;;;1.23;100.00;104139.53;5093131;28;20028;-35
2022/01/13 05:02:43;;;;;;;56.83;21.05;;;;;;;1.26;100.00;104134.84;5093093;28;20522;-36
2022/01/13 05:05:09;;;;;;;55.47;19.97;;;;;;;1.29;100.00;104144.50;5092798;28;20517;-36
2022/01/13 05:07:34;;;;;;;56.85;21.55;;;;;;;1.31;100.00;104139.94;5092740;28;20119;-36
2022/01/13 05:10:00;;;;;;;59.17;21.57;;;;;;;1.20;100.00;104131.69;5093562;28;20028;-36
2022/01/13 05:12:31;;;;;;;52.53;20.07;;;;;;;1.22;100.00;104138.69;5092685;28;20078;-35
2022/01/13 05:15:05;;;;;;;43.10;19.02;;;;;;;1.22;100.00;104146.69;5093039;28;20051;-36
2022/01/13 05:18:16;;;;;;;43.20;18.95;;;;;;;1.16;100.00;104144.34;5092479;28;20055;-36
2022/01/13 05:20:28;;;;;;;63.22;22.63;;;;;;;1.10;100.00;104141.19;5086877;28;20480;-36
2022/01/13 05:22:54;;;;;;;53.10;20.85;;;;;;;1.13;100.00;104160.53;5092607;28;20024;-35
2022/01/13 05:25:20;;;;;;;64.78;21.00;;;;;;;0.98;100.00;104129.44;5096615;28;20107;-36
2022/01/13 05:27:47;;;;;;;58.20;21.25;;;;;;;1.10;100.00;104154.50;5096302;28;20035;-35
2022/01/13 05:30:15;;;;;;;59.20;21.58;;;;;;;1.12;100.00;104149.94;5096726;28;20448;-35
2022/01/13 05:32:40;;;;;;;56.40;20.60;;;;;;;1.10;100.00;104143.84;5096146;28;20024;-35
2022/01/13 05:35:06;;;;;;;72.70;20.90;;;;;;;1.14;100.00;104148.91;5096656;28;20043;-36
2022/01/13 05:37:31;;;;;;;62.40;20.80;;;;;;;1.18;100.00;104142.47;5095715;28;20020;-35
2022/01/13 05:39:57;;;;;;;60.37;21.50;;;;;;;1.15;100.00;104142.63;5096101;28;20024;-35
2022/01/13 05:42:23;;;;;;;47.33;20.15;;;;;;;1.22;100.00;104144.00;5096061;28;20515;-35
2022/01/13 05:44:48;;;;;;;54.93;20.63;;;;;;;1.14;100.00;104130.25;5096531;28;20459;-35
2022/01/13 05:47:13;;;;;;;53.77;22.30;;;;;;;1.15;100.00;104134.63;5096667;28;20028;-36
2022/01/13 05:49:40;;;;;;;55.10;21.88;;;;;;;1.24;100.00;104151.91;5096451;28;20028;-36
2022/01/13 05:52:12;;;;;;;54.17;21.65;;;;;;;1.26;100.00;104153.53;5096341;28;20043;-35
2022/01/13 05:54:39;;;;;;;78.07;24.35;;;;;;;1.22;100.00;104154.69;5094680;28;20043;-35
2022/01/13 05:57:04;;;;;;;79.55;24.55;;;;;;;1.19;100.00;104149.50;5096172;28;20033;-36
2022/01/13 05:59:30;;;;;;;54.65;21.67;;;;;;;1.25;100.00;104149.16;5096073;28;20073;-35
2022/01/13 06:01:56;;;;;;;75.95;24.17;;;;;;;1.09;100.00;104131.47;5095954;28;20028;-36
2022/01/13 06:04:21;;;;;;;65.40;22.15;;;;;;;1.19;100.00;104149.50;5095334;28;20024;-36
2022/01/13 06:06:47;;;;;;;74.30;22.70;;;;;;;1.19;100.00;104144.19;5095265;28;20366;-36
2022/01/13 06:09:12;;;;;;;76.43;24.97;;;;;;;1.15;100.00;104145.28;5095743;28;20472;-36
2022/01/13 06:11:40;;;;;;;54.57;21.97;;;;;;;1.20;100.00;104143.22;5095206;28;20377;-36
2022/01/13 06:14:06;;;;;;;54.60;23.63;;;;;;;1.25;100.00;104151.81;5095413;28;20088;-35
2022/01/13 06:16:32;;;;;;;79.15;23.67;;;;;;;1.18;100.00;104137.13;5095298;28;20157;-36
2022/01/13 06:18:57;;;;;;;63.03;24.60;;;;;;;1.25;100.00;104151.81;5096362;28;20135;-36
2022/01/13 06:21:23;;;;;;;73.80;25.43;;;;;;;1.09;100.00;104118.16;5094962;28;20027;-35
2022/01/13 06:23:48;;;;;;;66.53;24.30;;;;;;;1.24;100.00;104143.91;5095324;28;20024;-36
2022/01/13 06:26:13;;;;;;;84.63;26.70;;;;;;;1.25;100.00;104142.97;5093629;28;20024;-36
2022/01/13 06:28:39;;;;;;;79.37;24.30;;;;;;;1.25;100.00;104143.81;5095407;28;20133;-35
2022/01/13 06:31:04;;;;;;;80.67;23.83;;;;;;;1.26;100.00;104142.84;5095575;28;20031;-36
2022/01/13 06:33:30;;;;;;;55.57;23.70;;;;;;;1.33;100.00;104131.84;5094892;28;20023;-35
2022/01/13 06:35:55;;;;;;;71.47;23.87;;;;;;;1.39;100.00;104142.16;5095455;28;20270;-36
2022/01/13 06:38:21;;;;;;;77.80;25.17;;;;;;;1.41;100.00;104145.56;5095078;28;20745;-36
2022/01/13 06:40:49;;;;;;;70.43;24.33;;;;;;;1.36;100.00;104139.66;5095236;28;20153;-35
2022/01/13 06:43:14;;;;;;;77.50;23.48;;;;;;;1.28;100.00;104129.47;5095268;28;20102;-36
2022/01/13 06:45:39;;;;;;;114.10;25.73;;;;;;;1.36;100.00;104145.00;5094626;28;20051;-36
2022/01/13 06:48:05;;;;;;;98.87;24.40;;;;;;;1.32;100.00;104144.34;5094786;28;20066;-35
2022/01/13 06:50:31;;;;;;;62.88;22.50;;;;;;;1.35;100.00;104137.94;5095292;28;20028;-36
2022/01/13 06:52:56;;;;;;;59.90;21.87;;;;;;;1.37;100.00;104136.94;5094659;28;20063;-35
2022/01/13 06:55:22;;;;;;;64.13;21.27;;;;;;;1.41;100.00;104138.44;5094838;28;20258;-36
2022/01/13 06:57:47;;;;;;;72.20;22.37;;;;;;;1.39;100.00;104137.69;5093997;28;20032;-36
2022/01/13 07:00:13;;;;;;;78.00;23.47;;;;;;;1.43;100.00;104138.38;5094635;28;20262;-36
2022/01/13 07:02:39;;;;;;;46.70;20.15;;;;;;;1.48;100.00;104144.28;5094527;28;20051;-36
2022/01/13 07:05:05;;;;;;;53.47;20.30;;;;;;;1.48;100.00;104144.28;5094455;28;20056;-36
2022/01/13 07:07:35;;;;;;;82.22;20.52;;;;;;;1.42;100.00;104144.66;5094217;28;20455;-36
2022/01/13 07:10:01;;;;;;;80.85;19.00;;;;;;;1.29;100.00;104129.34;5094727;28;20105;-36
2022/01/13 07:12:26;;;;;;;82.43;18.63;;;;;;;1.35;100.00;104136.13;5094525;28;20032;-35
2022/01/13 07:14:51;;;;;;;64.03;18.00;;;;;;;1.36;100.00;104129.00;5094110;28;20024;-36
2022/01/13 07:17:17;;;;;;;63.13;18.23;;;;;;;1.37;100.00;104130.72;5094765;28;20028;-36
2022/01/13 07:19:45;;;;;;;68.13;18.97;;;;;;;1.36;100.00;104129.00;5094732;28;20071;-36
2022/01/13 07:22:11;;;;;;;71.22;18.38;;;;;;;1.35;100.00;104135.28;5093968;28;20036;-36
2022/01/13 07:24:36;;;;;;;68.60;18.45;;;;;;;1.27;100.00;104120.59;5094001;28;20122;-35
2022/01/13 07:27:02;;;;;;;61.80;19.13;;;;;;;1.39;100.00;104134.16;5093848;28;20032;-36
2022/01/13 07:29:27;;;;;;;58.78;17.88;;;;;;;1.41;100.00;104133.09;5093920;28;20223;-36
2022/01/13 07:31:53;;;;;;;78.97;19.20;;;;;;;1.42;100.00;104140.19;5093810;28;20506;-36
2022/01/13 07:34:18;;;;;;;43.57;17.40;;;;;;;1.45;100.00;104139.13;5094123;28;20027;-37
2022/01/13 07:36:43;;;;;;;49.43;16.40;;;;;;;1.49;100.00;104138.00;5093833;28;20111;-34
2022/01/13 07:39:09;;;;;;;44.50;17.10;;;;;;;1.55;100.00;104140.28;5094212;28;20111;-34
2022/01/13 07:41:36;;;;;;;58.77;18.00;;;;;;;1.51;100.00;104142.31;5093867;28;20066;-35
2022/01/13 07:44:02;;;;;;;32.45;15.02;;;;;;;1.53;100.00;104137.72;5093316;28;20521;-34
2022/01/13 07:46:27;;;;;;;46.10;17.27;;;;;;;1.37;100.00;104120.94;5093623;28;20039;-34
2022/01/13 07:48:53;;;;;;;54.63;17.37;;;;;;;1.36;100.00;104119.19;5092101;28;20067;-34
2022/01/13 07:51:19;;;;;;;53.07;16.23;;;;;;;1.42;100.00;104142.84;5093502;28;20024;-34
2022/01/13 07:53:44;;;;;;;55.17;17.25;;;;;;;1.33;100.00;104122.06;5093225;28;20027;-34
2022/01/13 07:56:10;;;;;;;68.38;18.38;;;;;;;1.38;100.00;104141.31;5094087;28;20024;-35
2022/01/13 07:58:35;;;;;;;42.20;17.87;;;;;;;1.43;100.00;104149.03;5093346;28;20111;-35
2022/01/13 08:01:02;;;;;;;85.60;19.45;;;;;;;1.36;100.00;104151.19;5093603;28;20262;-35
2022/01/13 08:03:27;;;;;;;60.97;17.08;;;;;;;1.37;100.00;104154.75;5094058;28;20024;-35
2022/01/13 08:05:53;;;;;;;60.83;16.20;;;;;;;1.38;100.00;104148.44;5093311;28;20585;-35
2022/01/13 08:08:18;;;;;;;61.57;16.33;;;;;;;1.41;100.00;104157.09;5092905;28;20036;-35
2022/01/13 08:10:43;;;;;;;53.37;17.03;;;;;;;1.43;100.00;104159.69;5093281;28;20099;-35
2022/01/13 08:13:08;;;;;;;43.53;16.70;;;;;;;1.47;100.00;104161.25;5093727;28;20050;-36
2022/01/13 08:15:35;;;;;;;63.37;15.70;;;;;;;1.45;100.00;104153.31;5093580;28;20081;-35
2022/01/13 08:21:00;;;;;;;51.30;16.42;;;;;;;1.53;100.00;104159.06;5050715;28;20124;-35
2022/01/13 08:23:25;;;;;;;52.28;16.73;;;;;;;1.55;100.00;104156.28;5051215;28;20036;-36
2022/01/13 08:25:50;;;;;;;57.83;18.03;;;;;;;1.54;100.00;104155.44;5050729;28;20029;-36
2022/01/13 08:28:16;;;;;;;41.97;16.57;;;;;;;1.40;100.00;104142.06;5050548;28;20052;-35
2022/01/13 08:30:41;;;;;;;55.70;17.80;;;;;;;1.55;100.00;104172.31;5050936;28;20045;-35
2022/01/13 08:33:06;;;;;;;50.47;17.03;;;;;;;1.56;100.00;104160.69;5050443;28;20037;-35
2022/01/13 08:35:32;;;;;;;50.17;15.93;;;;;;;1.63;100.00;104186.06;5050966;28;20037;-35
2022/01/13 08:38:04;;;;;;;59.87;18.53;;;;;;;1.64;100.00;104174.44;5050517;28;20489;-36
2022/01/13 08:40:32;;;;;;;35.42;16.00;;;;;;;1.72;100.00;104192.66;5050388;28;20025;-36
2022/01/13 08:42:57;;;;;;;42.42;15.63;;;;;;;1.68;100.00;104183.97;5050439;28;20033;-35
2022/01/13 08:45:22;;;;;;;37.27;15.17;;;;;;;1.76;100.00;104188.88;5050953;28;20036;-35
2022/01/13 08:47:48;;;;;;;26.33;13.67;;;;;;;1.86;100.00;104187.38;5050795;28;20047;-35
2022/01/13 08:50:13;;;;;;;47.93;16.60;;;;;;;1.59;100.00;104157.84;5050496;28;20392;-35
2022/01/13 08:52:38;;;;;;;45.90;15.93;;;;;;;1.79;100.00;104184.19;5050811;28;20480;-35
2022/01/13 08:55:06;;;;;;;64.70;16.33;;;;;;;1.71;100.00;104186.47;5051043;28;20036;-35
2022/01/13 08:57:32;;;;;;;77.15;17.33;;;;;;;1.64;100.00;104184.25;5088710;28;20335;-36
2022/01/13 08:59:58;;;;;;;;;;;;;;;1.79;100.00;104186.84;5096819;28;20114;-35
2022/01/13 09:02:24;;;;;;;39.03;14.47;;;;;;;1.76;100.00;104192.38;5096720;28;19955;-36
2022/01/13 09:04:50;;;;;;;;;;;;;;;1.83;100.00;104190.22;5097352;28;20024;-35
2022/01/13 09:07:15;;;;;;;49.83;15.02;;;;;;;1.62;100.00;104173.66;5096633;28;20320;-36
2022/01/13 09:09:41;;;;;;;51.97;16.60;;;;;;;1.76;100.00;104184.38;5096652;28;20097;-36
2022/01/13 09:12:07;;;;;;;33.87;15.23;;;;;;;1.63;100.00;104156.72;5096228;28;20067;-35
2022/01/13 09:14:33;;;;;;;50.70;15.85;;;;;;;1.80;100.00;104183.22;5096486;28;20039;-36
2022/01/13 09:16:58;;;;;;;45.30;16.10;;;;;;;1.85;100.00;104193.63;5097125;28;20024;-36
2022/01/13 09:19:24;;;;;;;44.00;15.60;;;;;;;1.83;100.00;104197.34;5097006;28;20048;-36
2022/01/13 09:21:50;;;;;;;40.55;15.77;;;;;;;1.80;100.00;104199.22;5096396;28;20032;-35
2022/01/13 09:24:18;;;;;;;43.03;16.30;;;;;;;1.78;100.00;104201.16;5096319;28;20106;-36
2022/01/13 09:26:44;;;;;;;32.55;14.60;;;;;;;1.84;100.00;104191.06;5096245;28;20058;-36
2022/01/13 09:29:11;;;;;;;45.72;16.25;;;;;;;1.85;100.00;104188.28;5096316;28;20024;-36
2022/01/13 09:31:39;;;;;;;49.67;16.35;;;;;;;1.90;100.00;104198.69;5096155;28;20353;-36
2022/01/13 09:34:06;;;;;;;48.05;17.13;;;;;;;1.95;100.00;104196.59;5096203;28;20024;-36
2022/01/13 09:36:33;;;;;;;45.45;17.33;;;;;;;1.96;100.00;104195.69;5096005;28;20039;-36
2022/01/13 09:39:01;;;;;;;59.70;17.90;;;;;;;1.90;100.00;104194.22;5096122;28;20056;-36
2022/01/13 09:41:30;;;;;;;57.60;17.25;;;;;;;1.91;100.00;104195.09;5096262;28;20031;-35
2022/01/13 09:43:59;;;;;;;62.65;17.33;;;;;;;1.63;100.00;104159.38;5096476;28;20342;-35
2022/01/13 09:46:27;;;;;;;65.47;17.27;;;;;;;1.87;100.00;104196.22;5095528;28;20433;-35
2022/01/13 09:48:55;;;;;;;49.03;16.92;;;;;;;1.96;100.00;104203.69;5096633;28;20024;-35
2022/01/13 09:51:26;;;;;;;44.05;16.65;;;;;;;1.97;100.00;104195.56;5095710;28;20035;-35
2022/01/13 09:53:52;;;;;;;69.15;17.83;;;;;;;1.95;100.00;104197.50;5095799;28;20034;-35
2022/01/13 09:56:17;;;;;;;50.22;16.80;;;;;;;2.01;100.00;104193.59;5095705;28;20122;-35
2022/01/13 09:58:44;;;;;;;53.13;16.60;;;;;;;2.02;100.00;104205.97;5096459;28;20463;-35
2022/01/13 10:01:10;;;;;;;40.08;15.93;;;;;;;2.02;100.00;104203.31;5096297;28;20115;-35
2022/01/13 10:03:37;;;;;;;47.95;17.00;;;;;;;2.00;100.00;104199.84;5095820;28;20108;-36
2022/01/13 10:06:10;;;;;;;45.13;17.05;;;;;;;1.97;100.00;104192.06;5096251;28;20053;-35
2022/01/13 10:08:49;;;;;;;44.40;16.75;;;;;;;2.07;100.00;104209.22;5096287;28;20028;-35
2022/01/13 10:11:54;;;;;;;60.55;18.60;;;;;;;2.07;100.00;104198.53;5095161;28;20043;-35
2022/01/13 10:16:58;;;;;;;57.88;18.95;;;;;;;2.05;100.00;104206.66;5095088;28;20108;-35
2022/01/13 10:19:38;;;;;;;65.63;20.13;;;;;;;2.04;100.00;104206.72;5095987;28;20097;-35
2022/01/13 10:22:08;;;;;;;40.47;16.95;;;;;;;2.05;100.00;104193.31;5094985;28;20565;-35
2022/01/13 10:24:39;;;;;;;41.30;17.98;;;;;;;2.02;100.00;104168.59;5095434;28;20376;-35
2022/01/13 10:27:11;;;;;;;64.43;20.63;;;;;;;2.13;100.00;104195.50;5095420;28;20399;-35
2022/01/13 10:29:44;;;;;;;66.32;19.48;;;;;;;2.16;100.00;104194.47;5095892;28;20077;-35
2022/01/13 10:32:14;;;;;;;53.88;19.35;;;;;;;2.16;100.00;104192.66;5094987;28;20122;-35
2022/01/13 10:34:43;;;;;;;53.00;19.60;;;;;;;2.13;100.00;104178.63;5095592;28;20035;-35
2022/01/13 10:37:20;;;;;;;65.05;21.58;;;;;;;2.22;100.00;104191.41;5094877;28;20024;-35
2022/01/13 10:39:53;;;;;;;;;;;;;;;2.26;100.00;104191.13;5095467;28;20110;-35
2022/01/13 10:45:09;;;;;;;59.92;21.52;;;;;;;2.20;100.00;104196.84;5095069;28;20040;-36
2022/01/13 10:47:35;;;;;;;58.38;22.77;;;;;;;2.09;100.00;104185.94;5095303;28;20031;-35
2022/01/13 10:50:08;;;;;;;63.47;21.67;;;;;;;2.15;100.00;104171.38;5095090;28;20039;-36
2022/01/13 10:52:34;;;;;;;55.92;22.35;;;;;;;2.20;100.00;104183.50;5094675;28;20451;-36
2022/01/13 10:55:09;;;;;;;51.70;23.10;;;;;;;2.24;100.00;104181.47;5094706;28;20111;-36
2022/01/13 10:57:36;;;;;;;53.35;23.35;;;;;;;2.22;100.00;104172.72;5094745;28;20028;-36
2022/01/13 11:00:04;;;;;;;56.83;23.80;;;;;;;2.29;100.00;104171.38;5094847;28;20086;-36
2022/01/13 11:02:30;;;;;;;52.13;23.67;;;;;;;2.29;100.00;104168.69;5094176;28;20487;-36
2022/01/13 11:05:02;;;;;;;62.83;23.77;;;;;;;2.28;100.00;104164.31;5094507;28;20107;-36
2022/01/13 11:07:29;;;;;;;53.65;23.55;;;;;;;2.33;100.00;104165.75;5094621;28;20079;-35
2022/01/13 11:09:56;;;;;;;52.00;21.95;;;;;;;2.31;100.00;104167.66;5094400;28;20035;-35
2022/01/13 11:12:35;;;;;;;54.88;22.60;;;;;;;2.24;100.00;104150.28;5094090;28;20034;-36
2022/01/13 11:15:05;;;;;;;54.67;22.48;;;;;;;2.37;100.00;104160.22;5093726;28;20036;-36
2022/01/13 11:17:33;;;;;;;64.53;22.80;;;;;;;2.37;100.00;104162.88;5092587;28;20024;-36
2022/01/13 11:19:59;;;;;;;57.30;23.80;;;;;;;2.32;100.00;104145.34;5094387;28;20028;-36
2022/01/13 11:22:25;;;;;;;53.38;22.67;;;;;;;2.44;100.00;104157.09;5093491;28;20422;-36
2022/01/13 11:24:50;;;;;;;58.43;24.43;;;;;;;2.49;100.00;104160.31;5094304;28;20043;-36
2022/01/13 11:27:19;;;;;;;62.55;23.45;;;;;;;2.40;100.00;104144.88;5094001;28;20050;-36
2022/01/13 11:29:46;;;;;;;58.83;23.27;;;;;;;2.44;100.00;104151.75;5094419;28;20028;-36
2022/01/13 11:32:14;;;;;;;58.78;23.08;;;;;;;2.48;100.00;104136.34;5093900;28;20024;-36
2022/01/13 11:34:41;;;;;;;52.17;22.17;;;;;;;2.58;100.00;104146.34;5093626;28;20024;-36
2022/01/13 11:37:07;;;;;;;61.58;23.48;;;;;;;2.47;100.00;104110.59;5093520;28;20031;-36
2022/01/13 11:39:40;;;;;;;54.95;23.25;;;;;;;2.62;100.00;104138.16;5093566;28;20024;-36