Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:11;;;;;;;;;;;18.00;99.90;;;;;;5075846;28;20333;-68
2022/10/14 00:02:36;;;;;;;;;;;18.00;99.90;;;;;;5075679;28;19912;-68
2022/10/14 00:05:02;;;;;;;;;;;18.00;99.90;;;;;;5075784;28;19904;-67
2022/10/14 00:07:27;;;;;;;;;;;17.90;99.90;;;;;;5075724;28;19911;-67
2022/10/14 00:09:53;;;;;;;;;;;17.90;99.90;;;;;;5075633;28;19911;-68
2022/10/14 00:12:18;;;;;;;;;;;17.90;99.90;;;;;;5075502;28;19916;-68
2022/10/14 00:14:45;;;;;;;;;;;17.90;99.90;;;;;;5075825;28;19908;-68
2022/10/14 00:17:11;;;;;;;;;;;17.90;99.90;;;;;;5075168;28;20389;-68
2022/10/14 00:19:36;;;;;;;;;;;18.00;99.90;;;;;;5075347;28;19912;-67
2022/10/14 00:22:02;;;;;;;;;;;17.90;99.90;;;;;;5075589;28;20366;-67
2022/10/14 00:24:28;;;;;;;;;;;18.00;99.90;;;;;;5075361;28;19904;-68
2022/10/14 00:26:54;;;;;;;;;;;18.00;99.90;;;;;;5075393;28;19924;-68
2022/10/14 00:29:20;;;;;;;;;;;17.90;99.90;;;;;;5075263;28;19904;-68
2022/10/14 00:31:46;;;;;;;;;;;17.90;99.90;;;;;;5074906;28;19909;-68
2022/10/14 00:34:14;;;;;;;;;;;17.90;99.90;;;;;;5075029;28;19958;-68
2022/10/14 00:36:41;;;;;;;;;;;17.90;99.90;;;;;;5075142;28;20377;-68
2022/10/14 00:39:07;;;;;;;;;;;17.90;99.90;;;;;;5075557;28;19905;-67
2022/10/14 00:41:33;;;;;;;;;;;17.80;99.90;;;;;;5075094;28;19916;-68
2022/10/14 00:43:59;;;;;;;;;;;17.80;99.90;;;;;;5074966;28;19983;-68
2022/10/14 00:46:26;;;;;;;;;;;17.70;99.90;;;;;;5074480;28;19962;-68
2022/10/14 00:48:52;;;;;;;;;;;17.80;99.90;;;;;;5074224;28;19912;-68
2022/10/14 00:51:18;;;;;;;;;;;17.80;99.90;;;;;;5074948;28;19904;-68
2022/10/14 00:53:45;;;;;;;;;;;17.80;99.90;;;;;;5074857;28;19927;-67
2022/10/14 00:56:12;;;;;;;;;;;17.80;99.90;;;;;;5075148;28;20285;-68
2022/10/14 00:58:37;;;;;;;;;;;17.80;99.90;;;;;;5074588;28;19904;-68
2022/10/14 01:01:03;;;;;;;;;;;17.80;99.90;;;;;;5074620;28;19915;-68
2022/10/14 01:03:29;;;;;;;;;;;17.80;99.90;;;;;;5074652;28;19962;-68
2022/10/14 01:06:02;;;;;;;;;;;17.80;99.90;;;;;;5074834;28;19971;-66
2022/10/14 01:08:35;;;;;;;;;;;17.70;99.90;;;;;;5074673;28;19905;-68
2022/10/14 01:11:03;;;;;;;;;;;17.80;99.90;;;;;;5074403;28;20044;-69
2022/10/14 01:13:33;;;;;;;;;;;17.70;99.90;;;;;;5074509;28;19904;-68
2022/10/14 01:16:13;;;;;;;;;;;17.70;99.90;;;;;;5074003;28;19967;-69
2022/10/14 01:18:38;;;;;;;;;;;17.70;99.90;;;;;;5074265;28;19923;-69
2022/10/14 01:21:10;;;;;;;;;;;17.80;99.90;;;;;;5074327;28;20006;-67
2022/10/14 01:23:36;;;;;;;;;;;17.70;99.90;;;;;;5074240;28;19905;-67
2022/10/14 01:26:01;;;;;;;;;;;17.70;99.90;;;;;;5074464;28;19965;-68
2022/10/14 01:28:27;;;;;;;;;;;17.60;99.90;;;;;;5074168;28;19990;-67
2022/10/14 01:30:59;;;;;;;;;;;17.70;99.90;;;;;;5073849;28;20458;-69
2022/10/14 01:33:26;;;;;;;;;;;17.70;99.90;;;;;;5073975;28;19908;-69
2022/10/14 01:36:11;;;;;;;;;;;17.70;99.90;;;;;;5074385;28;19909;-68
2022/10/14 01:38:39;;;;;;;;;;;17.70;99.90;;;;;;5074088;28;19935;-69
2022/10/14 01:41:16;;;;;;;;;;;17.70;99.90;;;;;;5074098;28;20256;-67
2022/10/14 01:43:44;;;;;;;;;;;17.70;99.90;;;;;;5073649;28;19912;-68
2022/10/14 01:46:10;;;;;;;;;;;17.60;99.90;;;;;;5073689;28;20358;-68
2022/10/14 01:48:38;;;;;;;;;;;17.50;99.90;;;;;;5073856;28;19916;-68
2022/10/14 01:51:13;;;;;;;;;;;17.50;99.90;;;;;;5073874;28;19995;-68
2022/10/14 01:53:40;;;;;;;;;;;17.40;99.90;;;;;;5073552;28;20298;-67
2022/10/14 01:56:07;;;;;;;;;;;17.40;99.90;;;;;;5073503;28;19904;-67
2022/10/14 01:58:33;;;;;;;;;;;17.40;99.90;;;;;;5073720;28;20322;-68
2022/10/14 02:01:01;;;;;;;;;;;17.40;99.90;;;;;;5072488;28;19904;-68
2022/10/14 02:03:36;;;;;;;;;;;17.40;99.90;;;;;;5073597;28;19915;-68
2022/10/14 02:06:04;;;;;;;;;;;17.40;99.90;;;;;;5073291;28;19905;-68
2022/10/14 02:08:33;;;;;;;;;;;17.40;99.90;;;;;;5073436;28;19912;-67
2022/10/14 02:11:11;;;;;;;;;;;17.40;99.90;;;;;;5073388;28;19953;-68
2022/10/14 02:13:37;;;;;;;;;;;17.40;99.90;;;;;;5073120;28;19905;-68
2022/10/14 02:16:02;;;;;;;;;;;17.40;99.90;;;;;;5073165;28;20271;-68
2022/10/14 02:18:37;;;;;;;;;;;17.40;99.90;;;;;;5073095;28;19916;-67
2022/10/14 02:21:16;;;;;;;;;;;17.40;99.90;;;;;;5073017;28;19915;-68
2022/10/14 02:24:07;;;;;;;;;;;17.40;99.90;;;;;;5073108;28;20382;-67
2022/10/14 02:26:34;;;;;;;;;;;17.40;99.90;;;;;;5070046;28;20263;-68
2022/10/14 02:29:00;;;;;;;;;;;17.40;99.90;;;;;;5072780;28;19904;-68
2022/10/14 02:31:27;;;;;;;;;;;17.40;99.90;;;;;;5071917;28;20255;-68
2022/10/14 02:33:54;;;;;;;;;;;17.40;99.90;;;;;;5073318;28;19915;-68
2022/10/14 02:36:21;;;;;;;;;;;17.30;99.90;;;;;;5072915;28;19908;-68
2022/10/14 02:38:47;;;;;;;;;;;17.20;99.90;;;;;;5072875;28;19905;-68
2022/10/14 02:41:14;;;;;;;;;;;17.10;99.90;;;;;;5072755;28;19915;-68
2022/10/14 02:43:40;;;;;;;;;;;17.10;99.90;;;;;;5072555;28;19915;-68
2022/10/14 02:46:05;;;;;;;;;;;17.10;99.90;;;;;;5072561;28;19905;-68
2022/10/14 02:48:31;;;;;;;;;;;17.10;99.90;;;;;;5072756;28;20432;-68
2022/10/14 02:50:57;;;;;;;;;;;17.10;99.90;;;;;;5072743;28;19904;-68
2022/10/14 02:53:22;;;;;;;;;;;17.20;99.90;;;;;;5072674;28;20316;-67
2022/10/14 02:55:48;;;;;;;;;;;17.20;99.90;;;;;;5072387;28;19915;-68
2022/10/14 02:58:13;;;;;;;;;;;17.20;99.90;;;;;;5072316;28;19909;-67
2022/10/14 03:00:39;;;;;;;;;;;17.20;99.90;;;;;;5072937;28;20006;-68
2022/10/14 03:03:05;;;;;;;;;;;17.10;99.90;;;;;;5072635;28;19920;-68
2022/10/14 03:05:31;;;;;;;;;;;17.10;99.90;;;;;;5072450;28;20363;-68
2022/10/14 03:07:56;;;;;;;;;;;17.20;99.90;;;;;;5072482;28;19950;-68
2022/10/14 03:10:22;;;;;;;;;;;17.10;99.90;;;;;;5072312;28;19905;-68
2022/10/14 03:12:48;;;;;;;;;;;17.10;99.90;;;;;;5071929;28;19904;-68
2022/10/14 03:15:13;;;;;;;;;;;17.10;99.90;;;;;;5072405;28;20367;-68
2022/10/14 03:17:39;;;;;;;;;;;17.10;99.90;;;;;;5072256;28;19923;-68
2022/10/14 03:20:05;;;;;;;;;;;17.00;99.90;;;;;;5072805;28;20371;-68
2022/10/14 03:22:30;;;;;;;;;;;17.00;99.90;;;;;;5072185;28;19918;-66
2022/10/14 03:24:56;;;;;;;;;;;17.00;99.90;;;;;;5072149;28;19965;-67
2022/10/14 03:27:21;;;;;;;;;;;17.00;99.90;;;;;;5070811;28;19908;-68
2022/10/14 03:29:47;;;;;;;;;;;17.00;99.90;;;;;;5072489;28;19904;-68
2022/10/14 03:32:12;;;;;;;;;;;17.00;99.90;;;;;;5072444;28;19904;-67
2022/10/14 03:34:38;;;;;;;;;;;17.00;99.90;;;;;;5072507;28;19947;-67
2022/10/14 03:37:03;;;;;;;;;;;17.00;99.90;;;;;;5072328;28;19910;-66
2022/10/14 03:39:29;;;;;;;;;;;16.90;99.90;;;;;;5072288;28;19904;-68
2022/10/14 03:41:55;;;;;;;;;;;16.90;99.90;;;;;;5071797;28;19969;-67
2022/10/14 03:44:20;;;;;;;;;;;16.90;99.90;;;;;;5072181;28;20006;-68
2022/10/14 03:46:46;;;;;;;;;;;16.90;99.90;;;;;;5072353;28;20363;-68
2022/10/14 03:49:11;;;;;;;;;;;16.80;99.90;;;;;;5072267;28;19966;-68
2022/10/14 03:51:37;;;;;;;;;;;16.80;99.90;;;;;;5072158;28;20058;-68
2022/10/14 03:54:03;;;;;;;;;;;16.90;99.90;;;;;;5070365;28;19905;-68
2022/10/14 03:56:28;;;;;;;;;;;16.80;99.90;;;;;;5072152;28;19995;-68
2022/10/14 03:58:54;;;;;;;;;;;16.80;99.90;;;;;;5071784;28;20412;-69
2022/10/14 04:01:20;;;;;;;;;;;16.80;99.90;;;;;;5072052;28;19908;-68
2022/10/14 04:03:45;;;;;;;;;;;16.80;99.90;;;;;;5071734;28;19904;-67
2022/10/14 04:06:13;;;;;;;;;;;16.70;99.90;;;;;;5071532;28;19905;-69
2022/10/14 04:08:39;;;;;;;;;;;16.60;99.90;;;;;;5071556;28;20294;-67
2022/10/14 04:11:04;;;;;;;;;;;16.60;99.90;;;;;;5071782;28;19904;-68
2022/10/14 04:13:30;;;;;;;;;;;16.60;99.90;;;;;;5071966;28;19904;-68
2022/10/14 04:15:55;;;;;;;;;;;16.50;99.90;;;;;;5071727;28;19951;-68
2022/10/14 04:18:21;;;;;;;;;;;16.60;99.90;;;;;;5072128;28;19917;-69
2022/10/14 04:20:47;;;;;;;;;;;16.70;99.90;;;;;;5071838;28;19958;-67
2022/10/14 04:23:12;;;;;;;;;;;16.70;99.90;;;;;;5072189;28;19912;-67
2022/10/14 04:25:38;;;;;;;;;;;16.80;99.90;;;;;;5075359;28;19958;-68
2022/10/14 04:28:04;;;;;;;;;;;16.70;99.90;;;;;;5075843;28;19904;-68
2022/10/14 04:30:29;;;;;;;;;;;16.80;99.90;;;;;;5075389;28;19905;-68
2022/10/14 04:32:55;;;;;;;;;;;16.80;99.90;;;;;;5075244;28;19904;-68
2022/10/14 04:35:20;;;;;;;;;;;16.90;99.90;;;;;;5075484;28;19999;-67
2022/10/14 04:37:46;;;;;;;;;;;16.90;99.90;;;;;;5075040;28;19904;-68
2022/10/14 04:40:11;;;;;;;;;;;16.80;99.90;;;;;;5075080;28;20022;-67
2022/10/14 04:42:37;;;;;;;;;;;16.80;99.90;;;;;;5075131;28;19913;-68
2022/10/14 04:45:04;;;;;;;;;;;16.80;99.90;;;;;;5074940;28;19908;-68
2022/10/14 04:47:29;;;;;;;;;;;16.90;99.90;;;;;;5075232;28;19904;-67
2022/10/14 04:49:55;;;;;;;;;;;16.90;99.90;;;;;;5074754;28;20003;-67
2022/10/14 04:52:20;;;;;;;;;;;16.90;99.90;;;;;;5074612;28;19927;-67
2022/10/14 04:54:46;;;;;;;;;;;17.00;99.90;;;;;;5074797;28;19904;-67
2022/10/14 04:57:11;;;;;;;;;;;17.00;99.90;;;;;;5075305;28;20334;-67
2022/10/14 04:59:37;;;;;;;;;;;17.10;99.90;;;;;;5074722;28;20359;-67
2022/10/14 05:02:02;;;;;;;;;;;17.10;99.90;;;;;;5074734;28;19912;-68
2022/10/14 05:04:28;;;;;;;;;;;17.10;99.90;;;;;;5074946;28;19958;-68
2022/10/14 05:06:54;;;;;;;;;;;17.00;99.90;;;;;;5074256;28;19969;-66
2022/10/14 05:09:19;;;;;;;;;;;17.10;99.90;;;;;;5074612;28;19904;-68
2022/10/14 05:11:45;;;;;;;;;;;17.10;99.90;;;;;;5074379;28;19983;-68
2022/10/14 05:14:10;;;;;;;;;;;17.10;99.90;;;;;;5074561;28;19916;-68
2022/10/14 05:16:36;;;;;;;;;;;17.10;99.90;;;;;;5074553;28;19995;-67
2022/10/14 05:19:01;;;;;;;;;;;17.10;99.90;;;;;;5074142;28;19920;-68
2022/10/14 05:21:27;;;;;;;;;;;17.10;99.90;;;;;;5074405;28;19944;-68
2022/10/14 05:23:52;;;;;;;;;;;17.00;99.90;;;;;;5074228;28;20393;-66
2022/10/14 05:26:18;;;;;;;;;;;17.10;99.90;;;;;;5074359;28;19904;-68
2022/10/14 05:28:44;;;;;;;;;;;17.20;99.90;;;;;;5075180;28;19909;-67
2022/10/14 05:31:09;;;;;;;;;;;17.10;99.90;;;;;;5074298;28;19999;-67
2022/10/14 05:33:35;;;;;;;;;;;17.10;99.90;;;;;;5074333;28;19904;-68
2022/10/14 05:36:01;;;;;;;;;;;17.10;99.90;;;;;;5073400;28;19911;-68
2022/10/14 05:38:29;;;;;;;;;;;17.10;99.90;;;;;;5074443;28;19904;-68
2022/10/14 05:40:55;;;;;;;;;;;17.10;99.90;;;;;;5074015;28;19908;-67
2022/10/14 05:43:23;;;;;;;;;;;17.10;99.90;;;;;;5074026;28;19996;-68
2022/10/14 05:45:49;;;;;;;;;;;17.10;99.90;;;;;;5074223;28;19912;-68
2022/10/14 05:48:15;;;;;;;;;;;17.20;99.90;;;;;;5074155;28;19908;-68
2022/10/14 05:50:40;;;;;;;;;;;17.20;99.90;;;;;;5073545;28;19965;-68
2022/10/14 05:53:06;;;;;;;;;;;17.10;99.90;;;;;;5073578;28;20015;-68
2022/10/14 05:55:31;;;;;;;;;;;17.20;99.90;;;;;;5073570;28;19911;-67
2022/10/14 05:57:57;;;;;;;;;;;17.20;99.90;;;;;;5073539;28;19995;-68
2022/10/14 06:00:23;;;;;;;;;;;17.20;99.90;;;;;;5072787;28;19911;-67
2022/10/14 06:02:49;;;;;;;;;;;17.20;99.90;;;;;;5072434;28;19916;-68
2022/10/14 06:05:14;;;;;;;;;;;17.20;99.90;;;;;;5072942;28;19908;-68
2022/10/14 06:07:40;;;;;;;;;;;17.20;99.90;;;;;;5073188;28;19957;-67
2022/10/14 06:10:05;;;;;;;;;;;17.20;99.90;;;;;;5074122;28;19904;-67
2022/10/14 06:12:31;;;;;;;;;;;17.20;99.90;;;;;;5072868;28;19904;-67
2022/10/14 06:14:57;;;;;;;;;;;17.20;99.90;;;;;;5073592;28;19908;-68
2022/10/14 06:17:22;;;;;;;;;;;17.20;99.90;;;;;;5073013;28;20378;-68
2022/10/14 06:19:48;;;;;;;;;;;17.20;99.90;;;;;;5072976;28;19908;-68
2022/10/14 06:22:14;;;;;;;;;;;17.20;99.90;;;;;;5073276;28;19972;-67
2022/10/14 06:24:39;;;;;;;;;;;17.30;99.90;;;;;;5073191;28;19908;-67
2022/10/14 06:27:05;;;;;;;;;;;17.30;99.90;;;;;;5073558;28;19905;-67
2022/10/14 06:29:36;;;;;;;;;;;17.30;99.90;;;;;;5073157;28;19911;-68
2022/10/14 06:32:05;;;;;;;;;;;17.30;99.90;;;;;;5073238;28;19936;-68
2022/10/14 06:34:31;;;;;;;;;;;17.30;99.90;;;;;;5072971;28;19904;-68
2022/10/14 06:36:57;;;;;;;;;;;17.30;99.90;;;;;;5072857;28;19927;-67
2022/10/14 06:39:23;;;;;;;;;;;17.30;99.90;;;;;;5071945;28;19904;-67
2022/10/14 06:41:48;;;;;;;;;;;17.30;99.90;;;;;;5072932;28;19912;-67
2022/10/14 06:44:15;;;;;;;;;;;17.30;99.90;;;;;;5072898;28;19908;-68
2022/10/14 06:46:40;;;;;;;;;;;17.40;99.90;;;;;;5072152;28;19943;-69
2022/10/14 06:49:06;;;;;;;;;;;17.40;99.90;;;;;;5071224;28;20332;-68
2022/10/14 06:51:31;;;;;;;;;;;17.40;99.90;;;;;;5071484;28;19947;-68
2022/10/14 06:53:57;;;;;;;;;;;17.30;99.90;;;;;;5072538;28;19904;-68
2022/10/14 06:56:22;;;;;;;;;;;17.60;99.90;;;;;;5072793;28;19905;-68
2022/10/14 06:58:51;;;;;;;;;;;17.80;99.90;;;;;;5072908;28;19943;-68
2022/10/14 07:01:17;;;;;;;;;;;18.50;99.90;;;;;;5072419;28;19915;-68
2022/10/14 07:03:42;;;;;;;;;;;18.20;99.90;;;;;;5070854;28;19909;-69
2022/10/14 07:06:08;;;;;;;;;;;18.10;99.90;;;;;;5072515;28;19965;-69
2022/10/14 07:08:34;;;;;;;;;;;18.00;99.90;;;;;;5072878;28;20422;-69
2022/10/14 07:10:59;;;;;;;;;;;18.00;99.90;;;;;;5072457;28;20019;-69
2022/10/14 07:13:25;;;;;;;;;;;18.00;99.90;;;;;;5072544;28;19911;-69
2022/10/14 07:15:51;;;;;;;;;;;18.00;99.90;;;;;;5072672;28;19949;-69
2022/10/14 07:18:17;;;;;;;;;;;18.10;99.90;;;;;;5071769;28;20439;-69
2022/10/14 07:20:42;;;;;;;;;;;18.10;99.90;;;;;;5072245;28;19908;-69
2022/10/14 07:23:08;;;;;;;;;;;18.10;99.90;;;;;;5072574;28;20001;-68
2022/10/14 07:25:34;;;;;;;;;;;18.00;99.90;;;;;;5072392;28;19912;-69
2022/10/14 07:27:59;;;;;;;;;;;18.00;99.90;;;;;;5072393;28;20325;-69
2022/10/14 07:30:25;;;;;;;;;;;18.10;99.90;;;;;;5072551;28;19994;-69
2022/10/14 07:32:51;;;;;;;;;;;18.00;99.90;;;;;;5071944;28;20290;-69
2022/10/14 07:35:17;;;;;;;;;;;18.00;99.90;;;;;;5072165;28;19908;-68
2022/10/14 07:37:43;;;;;;;;;;;18.00;99.90;;;;;;5072000;28;19991;-69
2022/10/14 07:40:09;;;;;;;;;;;18.00;99.90;;;;;;5072180;28;19947;-68
2022/10/14 07:42:35;;;;;;;;;;;18.00;99.90;;;;;;5072380;28;19916;-68
2022/10/14 07:45:00;;;;;;;;;;;18.00;99.90;;;;;;5071714;28;19904;-68
2022/10/14 07:47:26;;;;;;;;;;;17.90;99.90;;;;;;5070710;28;19909;-69
2022/10/14 07:49:51;;;;;;;;;;;18.00;99.90;;;;;;5072005;28;19905;-68
2022/10/14 07:52:18;;;;;;;;;;;18.10;99.90;;;;;;5071937;28;19905;-68
2022/10/14 07:54:44;;;;;;;;;;;18.20;99.90;;;;;;5071973;28;19905;-68
2022/10/14 07:57:10;;;;;;;;;;;18.40;99.90;;;;;;5072952;28;19911;-69
2022/10/14 07:59:35;;;;;;;;;;;18.60;99.90;;;;;;5075822;28;19931;-69
2022/10/14 08:02:02;;;;;;;;;;;18.70;99.90;;;;;;5075419;28;19920;-69
2022/10/14 08:04:28;;;;;;;;;;;18.70;99.90;;;;;;5076187;28;19904;-69
2022/10/14 08:06:53;;;;;;;;;;;18.90;99.90;;;;;;5075637;28;20288;-69
2022/10/14 08:09:19;;;;;;;;;;;18.90;99.90;;;;;;5075716;28;20009;-69
2022/10/14 08:11:44;;;;;;;;;;;18.90;99.90;;;;;;5075473;28;19904;-69
2022/10/14 08:14:10;;;;;;;;;;;18.90;99.90;;;;;;5075666;28;19922;-69
2022/10/14 08:16:36;;;;;;;;;;;18.90;99.90;;;;;;5075104;28;19912;-69
2022/10/14 08:19:03;;;;;;;;;;;19.10;99.90;;;;;;5075773;28;20436;-69
2022/10/14 08:21:29;;;;;;;;;;;19.30;99.90;;;;;;5075030;28;20390;-69
2022/10/14 08:23:55;;;;;;;;;;;19.40;99.90;;;;;;5075811;28;19932;-69
2022/10/14 08:26:34;;;;;;;;;;;19.40;99.90;;;;;;5075681;28;19904;-69
2022/10/14 08:29:00;;;;;;;;;;;19.30;99.90;;;;;;5075229;28;19908;-69
2022/10/14 08:31:26;;;;;;;;;;;19.30;99.90;;;;;;5075368;28;19905;-69
2022/10/14 08:33:52;;;;;;;;;;;19.40;99.90;;;;;;5075324;28;19908;-69
2022/10/14 08:36:18;;;;;;;;;;;19.40;99.90;;;;;;5075335;28;19916;-69
2022/10/14 08:38:44;;;;;;;;;;;19.60;99.90;;;;;;5075000;28;19904;-69
2022/10/14 08:41:12;;;;;;;;;;;19.80;99.90;;;;;;5075389;28;19954;-69
2022/10/14 08:43:40;;;;;;;;;;;19.90;99.90;;;;;;5075237;28;19908;-69
2022/10/14 08:46:17;;;;;;;;;;;19.90;99.90;;;;;;5074544;28;20351;-69
2022/10/14 08:48:44;;;;;;;;;;;19.80;99.90;;;;;;5074937;28;19904;-69
2022/10/14 08:51:12;;;;;;;;;;;19.60;99.90;;;;;;5075310;28;20333;-69
2022/10/14 08:53:40;;;;;;;;;;;19.60;99.90;;;;;;5073451;28;20328;-69
2022/10/14 08:56:06;;;;;;;;;;;19.70;99.90;;;;;;5074804;28;19908;-68
2022/10/14 08:58:33;;;;;;;;;;;19.80;99.90;;;;;;5074785;28;19911;-69
2022/10/14 09:01:09;;;;;;;;;;;19.90;99.90;;;;;;5074593;28;20294;-69
2022/10/14 09:03:35;;;;;;;;;;;20.10;99.90;;;;;;5074659;28;19922;-69
2022/10/14 09:06:01;;;;;;;;;;;20.10;99.90;;;;;;5074849;28;19904;-69
2022/10/14 09:08:40;;;;;;;;;;;20.30;99.90;;;;;;5074933;28;19991;-69
2022/10/14 09:11:09;;;;;;;;;;;20.50;99.90;;;;;;5074325;28;19904;-69
2022/10/14 09:13:36;;;;;;;;;;;20.40;99.90;;;;;;5074366;28;19934;-69
2022/10/14 09:16:07;;;;;;;;;;;20.20;99.90;;;;;;5074343;28;20427;-69
2022/10/14 09:18:38;;;;;;;;;;;20.20;99.90;;;;;;5074266;28;19956;-69
2022/10/14 09:21:16;;;;;;;;;;;20.40;99.90;;;;;;5074451;28;20363;-69
2022/10/14 09:23:42;;;;;;;;;;;20.50;99.90;;;;;;5074094;28;20366;-69
2022/10/14 09:26:10;;;;;;;;;;;20.40;99.90;;;;;;5074163;28;19916;-69
2022/10/14 09:28:37;;;;;;;;;;;20.40;99.90;;;;;;5074231;28;19904;-69
2022/10/14 09:31:09;;;;;;;;;;;20.30;99.90;;;;;;5074261;28;19904;-69
2022/10/14 09:33:38;;;;;;;;;;;20.20;99.90;;;;;;5072794;28;20367;-69
2022/10/14 09:36:04;;;;;;;;;;;20.20;99.90;;;;;;5073947;28;19904;-69
2022/10/14 09:38:30;;;;;;;;;;;20.10;99.90;;;;;;5074044;28;19905;-69
2022/10/14 09:40:57;;;;;;;;;;;20.10;99.90;;;;;;5074243;28;19991;-69
2022/10/14 09:43:26;;;;;;;;;;;20.20;99.90;;;;;;5073510;28;19913;-69
2022/10/14 09:45:57;;;;;;;;;;;20.10;99.90;;;;;;5073564;28;20386;-69
2022/10/14 09:48:49;;;;;;;;;;;20.10;99.90;;;;;;5073668;28;19904;-69
2022/10/14 09:51:28;;;;;;;;;;;20.00;99.90;;;;;;5069725;28;19977;-68
2022/10/14 09:53:55;;;;;;;;;;;19.90;99.90;;;;;;5073971;28;19912;-70
2022/10/14 09:56:38;;;;;;;;;;;20.00;99.90;;;;;;5073273;28;19958;-69
2022/10/14 09:59:12;;;;;;;;;;;20.00;99.90;;;;;;5073619;28;19962;-69
2022/10/14 10:01:40;;;;;;;;;;;20.00;99.90;;;;;;5073711;28;20356;-69
2022/10/14 10:04:24;;;;;;;;;;;20.00;99.90;;;;;;5073435;28;19950;-69
2022/10/14 10:06:52;;;;;;;;;;;20.20;99.90;;;;;;5073583;28;20267;-69
2022/10/14 10:09:18;;;;;;;;;;;20.00;99.90;;;;;;5073305;28;19904;-69
2022/10/14 10:11:43;;;;;;;;;;;20.10;99.90;;;;;;5072853;28;19905;-69
2022/10/14 10:14:28;;;;;;;;;;;20.10;99.90;;;;;;5073203;28;19915;-69
2022/10/14 10:17:06;;;;;;;;;;;20.10;99.90;;;;;;5072088;28;19908;-69
2022/10/14 10:19:33;;;;;;;;;;;20.10;99.90;;;;;;5073433;28;19920;-69
2022/10/14 10:22:13;;;;;;;;;;;20.10;99.90;;;;;;5072005;28;19916;-69
2022/10/14 10:24:39;;;;;;;;;;;20.10;99.90;;;;;;5072824;28;19948;-69
2022/10/14 10:27:18;;;;;;;;;;;20.20;99.90;;;;;;5072316;28;19948;-69
2022/10/14 10:29:43;;;;;;;;;;;20.30;99.90;;;;;;5072846;28;19908;-70
2022/10/14 10:32:13;;;;;;;;;;;20.20;99.90;;;;;;5073236;28;19904;-69
2022/10/14 10:34:42;;;;;;;;;;;20.10;99.90;;;;;;5072857;28;20014;-69
2022/10/14 10:37:07;;;;;;;;;;;20.20;99.90;;;;;;5072982;28;19904;-69
2022/10/14 10:39:39;;;;;;;;;;;20.40;99.90;;;;;;5073179;28;19958;-69
2022/10/14 10:42:33;;;;;;;;;;;20.50;99.90;;;;;;5072390;28;19917;-69
2022/10/14 10:45:03;;;;;;;;;;;20.60;99.90;;;;;;5070564;28;19904;-69
2022/10/14 10:47:32;;;;;;;;;;;20.60;99.90;;;;;;5072686;28;19912;-68
2022/10/14 10:50:07;;;;;;;;;;;20.60;99.90;;;;;;5073052;28;20416;-69
2022/10/14 10:52:45;;;;;;;;;;;20.70;99.90;;;;;;5072501;28;19912;-68
2022/10/14 10:55:16;;;;;;;;;;;20.70;99.90;;;;;;5072274;28;19969;-69
2022/10/14 10:58:00;;;;;;;;;;;20.70;99.90;;;;;;5072693;28;19943;-68
2022/10/14 11:00:28;;;;;;;;;;;20.80;99.90;;;;;;5072653;28;19908;-69
2022/10/14 11:02:54;;;;;;;;;;;20.80;99.90;;;;;;5072431;28;20389;-68
2022/10/14 11:05:38;;;;;;;;;;;20.80;99.90;;;;;;5072909;28;19908;-69
2022/10/14 11:14:08;;;;;;;;;;;20.90;99.90;;;;;;5072678;28;19912;-69
2022/10/14 11:16:34;;;;;;;;;;;21.00;99.90;;;;;;5072494;28;20476;-68
2022/10/14 11:19:09;;;;;;;;;;;21.00;99.90;;;;;;5070854;28;19917;-68
2022/10/14 11:21:49;;;;;;;;;;;21.00;99.90;;;;;;5072314;28;20329;-68
2022/10/14 11:24:32;;;;;;;;;;;21.00;99.90;;;;;;5072099;28;20318;-68
2022/10/14 11:27:11;;;;;;;;;;;20.90;99.90;;;;;;5072379;28;19949;-68
2022/10/14 11:29:36;;;;;;;;;;;20.80;99.90;;;;;;5072733;28;19904;-69
2022/10/14 11:32:20;;;;;;;;;;;20.80;99.90;;;;;;5073062;28;20286;-69
2022/10/14 11:35:21;;;;;;;;;;;20.90;99.90;;;;;;5076394;28;19905;-68
2022/10/14 11:38:01;;;;;;;;;;;21.10;99.90;;;;;;5014165;28;19905;-68
2022/10/14 11:40:36;;;;;;;;;;;21.10;99.90;;;;;;5014358;28;20427;-68
2022/10/14 11:43:25;;;;;;;;;;;21.20;99.90;;;;;;5014353;28;19913;-69
2022/10/14 11:45:53;;;;;;;;;;;21.20;99.90;;;;;;5014553;28;19909;-69
2022/10/14 11:48:25;;;;;;;;;;;21.20;99.90;;;;;;5014449;28;20372;-69
2022/10/14 11:50:55;;;;;;;;;;;21.00;99.90;;;;;;5014039;28;20294;-68
2022/10/14 11:53:34;;;;;;;;;;;20.90;99.90;;;;;;5013958;28;20347;-69
2022/10/14 11:56:03;;;;;;;;;;;21.10;99.90;;;;;;5014013;28;19912;-68
2022/10/14 11:58:31;;;;;;;;;;;21.20;99.90;;;;;;5014095;28;19945;-68
2022/10/14 12:00:59;;;;;;;;;;;21.30;99.90;;;;;;5013837;28;19937;-69
2022/10/14 12:03:44;;;;;;;;;;;21.30;99.90;;;;;;5013816;28;19918;-69
2022/10/14 12:06:21;;;;;;;;;;;21.30;99.90;;;;;;5013690;28;19928;-68
2022/10/14 12:08:49;;;;;;;;;;;21.40;99.90;;;;;;5013641;28;19913;-68
2022/10/14 12:11:21;;;;;;;;;;;21.20;99.90;;;;;;5030612;28;19951;-68
2022/10/14 12:13:51;;;;;;;;;;;21.10;99.90;;;;;;5075501;28;19908;-69
2022/10/14 12:16:18;;;;;;;;;;;21.20;99.90;;;;;;5076002;28;20252;-68
2022/10/14 12:18:45;;;;;;;;;;;21.20;99.90;;;;;;5075361;28;19923;-69
2022/10/14 12:21:20;;;;;;;;;;;21.20;99.90;;;;;;5075506;28;19999;-68
2022/10/14 12:23:48;;;;;;;;;;;21.30;99.90;;;;;;5075499;28;19908;-68
2022/10/14 12:26:14;;;;;;;;;;;21.30;99.90;;;;;;5075324;28;19931;-68
2022/10/14 12:28:39;;;;;;;;;;;21.30;99.90;;;;;;5075192;28;19928;-69
2022/10/14 12:31:24;;;;;;;;;;;21.30;99.90;;;;;;5075391;28;19904;-69
2022/10/14 12:34:08;;;;;;;;;;;21.30;99.90;;;;;;5074994;28;19905;-69
2022/10/14 12:36:34;;;;;;;;;;;21.40;99.90;;;;;;5075234;28;19995;-69
2022/10/14 12:39:20;;;;;;;;;;;21.40;99.90;;;;;;5075178;28;20355;-69
2022/10/14 12:41:54;;;;;;;;;;;21.40;99.90;;;;;;5074813;28;20464;-69
2022/10/14 12:44:21;;;;;;;;;;;21.40;99.90;;;;;;5074118;28;20474;-69
2022/10/14 12:46:48;;;;;;;;;;;21.40;99.90;;;;;;5074866;28;19904;-69
2022/10/14 12:49:19;;;;;;;;;;;21.60;99.90;;;;;;5074935;28;19971;-69
2022/10/14 12:51:51;;;;;;;;;;;21.50;99.90;;;;;;5074642;28;19992;-69
2022/10/14 12:54:17;;;;;;;;;;;21.60;99.90;;;;;;5074919;28;19962;-69
2022/10/14 12:57:03;;;;;;;;;;;21.60;99.90;;;;;;5074780;28;20313;-69
2022/10/14 12:59:30;;;;;;;;;;;21.60;99.90;;;;;;5074626;28;19904;-69
2022/10/14 13:01:57;;;;;;;;;;;21.50;99.90;;;;;;5074482;28;19908;-69
2022/10/14 13:04:22;;;;;;;;;;;21.50;99.90;;;;;;5074999;28;19908;-69
2022/10/14 13:07:07;;;;;;;;;;;21.30;99.90;;;;;;5074458;28;19987;-69
2022/10/14 13:09:34;;;;;;;;;;;21.40;99.90;;;;;;5074525;28;19916;-69
2022/10/14 13:11:59;;;;;;;;;;;21.40;99.90;;;;;;5074590;28;20247;-69
2022/10/14 13:14:34;;;;;;;;;;;21.40;99.90;;;;;;5074391;28;19908;-69
2022/10/14 13:17:00;;;;;;;;;;;21.20;99.90;;;;;;5074356;28;19905;-69
2022/10/14 13:19:32;;;;;;;;;;;21.30;99.90;;;;;;5074793;28;19919;-69
2022/10/14 13:22:01;;;;;;;;;;;21.20;99.90;;;;;;5074347;28;19920;-69
2022/10/14 13:24:28;;;;;;;;;;;21.20;99.90;;;;;;5074348;28;19905;-69
2022/10/14 13:26:53;;;;;;;;;;;21.20;99.90;;;;;;5074510;28;20286;-69
2022/10/14 13:29:19;;;;;;;;;;;21.20;99.90;;;;;;5074230;28;19904;-69
2022/10/14 13:31:56;;;;;;;;;;;21.00;99.90;;;;;;5074120;28;19904;-69
2022/10/14 13:34:31;;;;;;;;;;;21.10;99.90;;;;;;5074252;28;19904;-69
2022/10/14 13:37:19;;;;;;;;;;;21.10;99.90;;;;;;5074023;28;19905;-69
2022/10/14 13:39:45;;;;;;;;;;;21.00;99.90;;;;;;5065615;28;19904;-69
2022/10/14 13:42:21;;;;;;;;;;;20.90;99.90;;;;;;5073875;28;20339;-69
2022/10/14 13:44:47;;;;;;;;;;;20.80;99.90;;;;;;5073752;28;19941;-69
2022/10/14 13:47:13;;;;;;;;;;;20.90;99.90;;;;;;5074380;28;20347;-69
2022/10/14 13:49:39;;;;;;;;;;;20.90;99.90;;;;;;5073543;28;19911;-69
2022/10/14 13:52:07;;;;;;;;;;;20.70;99.90;;;;;;5073750;28;19916;-70
2022/10/14 13:54:32;;;;;;;;;;;20.80;99.90;;;;;;5073683;28;19915;-69
2022/10/14 13:57:07;;;;;;;;;;;20.90;99.90;;;;;;5073993;28;19904;-69
2022/10/14 13:59:38;;;;;;;;;;;20.90;99.90;;;;;;5073792;28;19908;-70
2022/10/14 14:02:08;;;;;;;;;;;20.80;99.90;;;;;;5073335;28;20374;-68
2022/10/14 14:04:35;;;;;;;;;;;20.90;99.90;;;;;;5073221;28;19905;-69
2022/10/14 14:07:01;;;;;;;;;;;20.80;99.90;;;;;;5073657;28;20356;-70
2022/10/14 14:09:28;;;;;;;;;;;20.80;99.90;;;;;;5073385;28;19911;-70
2022/10/14 14:11:56;;;;;;;;;;;20.70;99.90;;;;;;5073490;28;19912;-69
2022/10/14 14:14:27;;;;;;;;;;;20.70;99.90;;;;;;5073638;28;19957;-69
2022/10/14 14:16:57;;;;;;;;;;;20.80;99.90;;;;;;5073011;28;19904;-70
2022/10/14 14:19:26;;;;;;;;;;;20.90;99.90;;;;;;5073190;28;19977;-69
2022/10/14 14:22:12;;;;;;;;;;;20.80;99.90;;;;;;5073296;28;19908;-69
2022/10/14 14:24:37;;;;;;;;;;;20.80;99.90;;;;;;5072530;28;20354;-69
2022/10/14 14:27:03;;;;;;;;;;;20.70;99.90;;;;;;5073168;28;19904;-69
2022/10/14 14:29:30;;;;;;;;;;;20.70;99.90;;;;;;5071758;28;19904;-69