Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:49;;;;;;;4.22;0.70;;;4.60;99.90;;;;;;5031798;28;20034;-82
2022/01/06 00:04:14;;;;;;;7.75;0.95;;;4.50;99.90;;;;;;5012839;28;20034;-82
2022/01/06 00:06:42;;;;;;;4.95;0.65;;;4.40;99.90;;;;;;5020302;28;20041;-82
2022/01/06 00:09:10;;;;;;;4.25;0.88;;;4.30;99.90;;;;;;5027521;28;20041;-83
2022/01/06 00:11:36;;;;;;;6.30;1.00;;;4.30;99.90;;;;;;5029313;28;20406;-82
2022/01/06 00:14:19;;;;;;;11.95;1.40;;;4.30;99.90;;;;;;5030271;28;20041;-82
2022/01/06 00:24:47;;;;;;;6.15;1.20;;;4.00;99.90;;;;;;5023186;28;20041;-82
2022/01/06 00:27:13;;;;;;;10.98;1.23;;;3.90;99.90;;;;;;5027899;28;20029;-82
2022/01/06 00:29:39;;;;;;;18.88;1.40;;;3.90;99.90;;;;;;5027832;28;20069;-82
2022/01/06 00:32:04;;;;;;;10.73;1.55;;;3.80;99.90;;;;;;5028797;28;20069;-82
2022/01/06 00:34:30;;;;;;;13.95;2.03;;;3.80;99.90;;;;;;5029629;28;20446;-82
2022/01/06 00:36:55;;;;;;;16.92;2.40;;;3.80;99.90;;;;;;5010196;28;20402;-82
2022/01/06 00:39:26;;;;;;;11.40;1.90;;;3.70;99.90;;;;;;5015809;28;20040;-82
2022/01/06 00:41:55;;;;;;;9.00;1.60;;;3.70;99.90;;;;;;5029590;28;20098;-83
2022/01/06 00:44:21;;;;;;;12.00;2.15;;;3.60;99.90;;;;;;5019322;28;20041;-81
2022/01/06 00:46:46;;;;;;;16.42;2.58;;;3.60;99.90;;;;;;5023616;28;20060;-82
2022/01/06 00:49:12;;;;;;;11.60;1.92;;;3.60;99.90;;;;;;5021658;28;20034;-82
2022/01/06 00:51:37;;;;;;;11.43;2.25;;;3.60;99.90;;;;;;5024653;28;20034;-82
2022/01/06 00:54:03;;;;;;;11.30;2.08;;;3.70;99.90;;;;;;5025037;28;20038;-81
2022/01/06 00:56:28;;;;;;;17.20;2.08;;;3.70;99.90;;;;;;5028924;28;20037;-82
2022/01/06 00:58:54;;;;;;;13.77;2.03;;;3.70;99.90;;;;;;5008275;28;20065;-82
2022/01/06 01:01:19;;;;;;;16.45;2.38;;;3.70;99.90;;;;;;5027104;28;20038;-81
2022/01/06 01:03:45;;;;;;;18.80;3.03;;;3.60;99.90;;;;;;5024128;28;20049;-82
2022/01/06 01:06:11;;;;;;;13.35;1.73;;;3.50;99.90;;;;;;5030805;28;20135;-82
2022/01/06 01:08:38;;;;;;;20.88;3.05;;;3.50;99.90;;;;;;5027495;28;20447;-82
2022/01/06 01:11:03;;;;;;;18.85;2.38;;;3.50;99.90;;;;;;5008078;28;20036;-81
2022/01/06 01:13:31;;;;;;;14.82;1.92;;;3.50;99.90;;;;;;5018612;28;20034;-82
2022/01/06 01:16:06;;;;;;;18.60;2.10;;;3.40;99.90;;;;;;5004066;28;20057;-82
2022/01/06 01:18:32;;;;;;;17.17;3.65;;;3.30;99.90;;;;;;5027134;28;20088;-82
2022/01/06 01:20:57;;;;;;;16.65;2.22;;;3.30;99.90;;;;;;5024183;28;20595;-82
2022/01/06 01:23:23;;;;;;;11.68;2.47;;;3.30;99.90;;;;;;5020679;28;20038;-80
2022/01/06 01:25:49;;;;;;;13.32;2.13;;;3.30;99.90;;;;;;5003433;28;20049;-81
2022/01/06 01:28:15;;;;;;;14.57;2.33;;;3.30;99.90;;;;;;5029231;28;20037;-82
2022/01/06 01:31:00;;;;;;;16.70;2.55;;;3.40;99.90;;;;;;5029395;28;20040;-82
2022/01/06 01:33:26;;;;;;;8.00;1.60;;;3.40;99.90;;;;;;5024569;28;20059;-82
2022/01/06 01:35:51;;;;;;;9.65;1.15;;;3.60;99.90;;;;;;5018230;28;20646;-82
2022/01/06 01:38:17;;;;;;;8.57;1.58;;;3.60;99.90;;;;;;5006448;28;20029;-82
2022/01/06 01:40:42;;;;;;;11.73;2.00;;;3.70;99.90;;;;;;5021979;28;20216;-82
2022/01/06 01:43:08;;;;;;;11.18;2.15;;;3.70;99.90;;;;;;5029078;28;20116;-82
2022/01/06 01:45:34;;;;;;;9.95;1.92;;;3.60;99.90;;;;;;5028638;28;20037;-82
2022/01/06 01:48:05;;;;;;;10.90;2.17;;;3.60;99.90;;;;;;5025976;28;20048;-82
2022/01/06 01:50:31;;;;;;;17.30;2.75;;;3.60;99.90;;;;;;5025517;28;20038;-81
2022/01/06 01:52:57;;;;;;;18.08;1.80;;;3.50;99.90;;;;;;5025772;28;20034;-82
2022/01/06 01:55:28;;;;;;;11.38;2.75;;;3.40;99.90;;;;;;5025809;28;20449;-81
2022/01/06 01:57:55;;;;;;;11.43;2.20;;;3.30;99.90;;;;;;5006390;28;20112;-81
2022/01/06 02:00:23;;;;;;;10.82;1.60;;;3.20;99.90;;;;;;5028730;28;20511;-82
2022/01/06 02:02:48;;;;;;;15.07;2.58;;;3.20;99.90;;;;;;5021220;28;20104;-82
2022/01/06 02:05:14;;;;;;;9.45;1.65;;;3.10;99.90;;;;;;5022180;28;20046;-81
2022/01/06 02:07:41;;;;;;;13.60;2.25;;;3.10;99.90;;;;;;5009502;28;20045;-82
2022/01/06 02:10:10;;;;;;;12.48;2.00;;;3.00;99.90;;;;;;5013304;28;20488;-81
2022/01/06 02:12:38;;;;;;;9.23;1.52;;;3.00;99.90;;;;;;5028784;28;20451;-82
2022/01/06 02:15:10;;;;;;;14.60;2.10;;;2.90;99.90;;;;;;5027483;28;20036;-82
2022/01/06 02:17:37;;;;;;;13.88;2.53;;;2.90;99.90;;;;;;5028544;28;20072;-81
2022/01/06 02:20:06;;;;;;;9.07;1.50;;;2.90;99.90;;;;;;5011580;28;20128;-82
2022/01/06 02:22:31;;;;;;;8.45;1.60;;;2.80;99.90;;;;;;5028521;28;20054;-81
2022/01/06 02:24:57;;;;;;;15.63;1.80;;;2.80;99.90;;;;;;5027728;28;20029;-81
2022/01/06 02:27:22;;;;;;;14.25;1.85;;;2.80;99.90;;;;;;5023011;28;20399;-81
2022/01/06 02:29:49;;;;;;;8.98;1.63;;;2.70;99.90;;;;;;5023353;28;20045;-81
2022/01/06 02:32:16;;;;;;;11.88;2.47;;;2.70;99.90;;;;;;5024198;28;20029;-81
2022/01/06 02:34:46;;;;;;;18.05;2.08;;;2.60;99.90;;;;;;5022248;28;20108;-82
2022/01/06 02:37:14;;;;;;;14.43;1.90;;;2.60;99.90;;;;;;5025481;28;20499;-82
2022/01/06 02:39:41;;;;;;;11.23;2.10;;;2.60;99.90;;;;;;5023849;28;20041;-81
2022/01/06 02:42:07;;;;;;;13.45;2.15;;;2.60;99.90;;;;;;5029267;28;20060;-81
2022/01/06 02:44:34;;;;;;;17.23;2.20;;;2.60;99.90;;;;;;5025184;28;20034;-82
2022/01/06 02:47:00;;;;;;;12.73;1.50;;;2.60;99.90;;;;;;5028623;28;20048;-82
2022/01/06 02:49:25;;;;;;;10.90;1.92;;;2.50;99.90;;;;;;5014432;28;20042;-81
2022/01/06 02:51:51;;;;;;;14.32;1.77;;;2.50;99.90;;;;;;5029332;28;20084;-81
2022/01/06 02:54:19;;;;;;;13.63;1.50;;;2.40;99.90;;;;;;5030032;28;20048;-81
2022/01/06 02:56:44;;;;;;;11.95;2.13;;;2.40;99.90;;;;;;5027518;28;20041;-81
2022/01/06 02:59:10;;;;;;;8.68;1.48;;;2.40;99.90;;;;;;5031356;28;20046;-82
2022/01/06 03:01:41;;;;;;;11.65;1.63;;;2.40;99.90;;;;;;5028664;28;20499;-81
2022/01/06 03:04:07;;;;;;;11.63;1.48;;;2.40;99.90;;;;;;5028649;28;20408;-81
2022/01/06 03:06:32;;;;;;;11.23;1.67;;;2.30;99.90;;;;;;5026279;28;20045;-82
2022/01/06 03:08:58;;;;;;;7.55;1.63;;;2.30;99.90;;;;;;5015427;28;20499;-82
2022/01/06 03:11:25;;;;;;;11.55;1.73;;;2.20;99.90;;;;;;5030107;28;20040;-81
2022/01/06 03:13:52;;;;;;;10.93;1.70;;;2.20;99.90;;;;;;5011735;28;20038;-82
2022/01/06 03:16:18;;;;;;;20.73;2.40;;;2.10;99.90;;;;;;5010174;28;20069;-82
2022/01/06 03:18:43;;;;;;;15.25;1.98;;;2.20;99.90;;;;;;4999525;28;20065;-82
2022/01/06 03:21:09;;;;;;;9.73;1.50;;;2.10;99.90;;;;;;4999241;28;20045;-82
2022/01/06 03:23:34;;;;;;;11.38;1.75;;;2.10;99.90;;;;;;5016127;28;20091;-82
2022/01/06 03:26:00;;;;;;;11.23;2.20;;;2.20;99.90;;;;;;5017485;28;20133;-82
2022/01/06 03:28:25;;;;;;;16.60;1.98;;;2.10;99.90;;;;;;5008123;28;20072;-82
2022/01/06 03:30:51;;;;;;;9.50;2.40;;;2.10;99.90;;;;;;5029242;28;20477;-82
2022/01/06 03:33:16;;;;;;;14.10;2.10;;;2.20;99.90;;;;;;5018174;28;20507;-82
2022/01/06 03:35:42;;;;;;;14.45;2.10;;;2.20;99.90;;;;;;4996360;28;20064;-82
2022/01/06 03:38:08;;;;;;;15.00;2.10;;;2.10;99.90;;;;;;5023807;28;20037;-82
2022/01/06 03:40:33;;;;;;;12.85;2.80;;;2.10;99.90;;;;;;5029044;28;20044;-82
2022/01/06 03:42:59;;;;;;;9.63;1.75;;;2.00;99.90;;;;;;5017763;28;20038;-82
2022/01/06 03:45:24;;;;;;;11.25;2.28;;;2.00;99.90;;;;;;5012171;28;20053;-82
2022/01/06 03:47:51;;;;;;;13.57;1.90;;;1.90;99.90;;;;;;5009991;28;20030;-82
2022/01/06 03:50:16;;;;;;;5.95;1.25;;;1.80;99.90;;;;;;5028322;28;20045;-82
2022/01/06 03:52:43;;;;;;;14.32;2.22;;;1.70;99.90;;;;;;5014014;28;20041;-82
2022/01/06 03:55:13;;;;;;;12.90;2.20;;;1.60;99.90;;;;;;5030636;28;20045;-82
2022/01/06 03:57:39;;;;;;;8.50;1.73;;;1.50;99.90;;;;;;5029196;28;20037;-82
2022/01/06 04:00:07;;;;;;;14.00;2.22;;;1.50;99.90;;;;;;5022132;28;20038;-82
2022/01/06 04:02:34;;;;;;;9.52;1.90;;;1.40;99.90;;;;;;5011869;28;20104;-82
2022/01/06 04:05:01;;;;;;;14.63;1.85;;;1.40;99.90;;;;;;5025195;28;20046;-82
2022/01/06 04:07:27;;;;;;;11.95;1.60;;;1.40;99.90;;;;;;5027930;28;20037;-82
2022/01/06 04:09:52;;;;;;;13.32;2.00;;;1.30;99.90;;;;;;5012094;28;20083;-82
2022/01/06 04:12:18;;;;;;;8.13;1.35;;;1.20;99.90;;;;;;5026656;28;20120;-82
2022/01/06 04:14:43;;;;;;;11.43;2.08;;;1.20;99.90;;;;;;5031233;28;20037;-81
2022/01/06 04:17:09;;;;;;;14.70;1.90;;;1.10;99.90;;;;;;5024185;28;20041;-81
2022/01/06 04:19:35;;;;;;;11.93;1.73;;;1.00;99.90;;;;;;5030629;28;20073;-81
2022/01/06 04:22:01;;;;;;;10.00;1.67;;;1.00;99.90;;;;;;5025278;28;20037;-81
2022/01/06 04:24:27;;;;;;;13.10;2.00;;;1.00;99.90;;;;;;5026380;28;20046;-81
2022/01/06 04:26:52;;;;;;;11.65;1.92;;;0.90;99.90;;;;;;5026906;28;20033;-81
2022/01/06 04:29:18;;;;;;;11.30;2.17;;;0.90;99.90;;;;;;5027476;28;20037;-80
2022/01/06 04:31:43;;;;;;;12.57;1.80;;;0.90;99.90;;;;;;5003955;28;20084;-81
2022/01/06 04:34:09;;;;;;;10.05;1.92;;;0.90;99.90;;;;;;5027343;28;20033;-80
2022/01/06 04:36:34;;;;;;;9.85;1.40;;;0.80;99.90;;;;;;5024088;28;20033;-80
2022/01/06 04:39:00;;;;;;;7.90;1.37;;;0.80;99.90;;;;;;5028243;28;20091;-80
2022/01/06 04:41:25;;;;;;;10.47;1.40;;;0.80;99.90;;;;;;5026733;28;20095;-81
2022/01/06 04:43:51;;;;;;;10.43;1.40;;;0.70;99.90;;;;;;5026606;28;20044;-81
2022/01/06 04:46:19;;;;;;;9.27;1.35;;;0.70;99.90;;;;;;5006604;28;20065;-81
2022/01/06 04:48:44;;;;;;;14.03;1.67;;;0.70;99.90;;;;;;5029303;28;20121;-81
2022/01/06 04:51:10;;;;;;;8.20;1.90;;;0.70;99.90;;;;;;5013048;28;20156;-81
2022/01/06 04:53:36;;;;;;;8.43;2.00;;;0.70;99.90;;;;;;5029883;28;20109;-80
2022/01/06 04:56:01;;;;;;;9.13;1.87;;;0.60;99.90;;;;;;5029783;28;20037;-80
2022/01/06 04:58:28;;;;;;;13.27;1.57;;;0.60;99.90;;;;;;5029111;28;20037;-80
2022/01/06 05:00:53;;;;;;;10.87;1.57;;;0.60;99.90;;;;;;5010126;28;20045;-80
2022/01/06 05:03:19;;;;;;;14.10;1.70;;;0.60;99.90;;;;;;5024717;28;20041;-80
2022/01/06 05:05:44;;;;;;;12.25;1.60;;;0.60;99.90;;;;;;5025333;28;20041;-80
2022/01/06 05:08:10;;;;;;;10.40;1.87;;;0.60;99.90;;;;;;5023669;28;20038;-81
2022/01/06 05:10:36;;;;;;;11.90;1.73;;;0.60;99.90;;;;;;5017928;28;20068;-80
2022/01/06 05:13:01;;;;;;;12.00;2.50;;;0.60;99.90;;;;;;5021796;28;20034;-80
2022/01/06 05:15:27;;;;;;;13.10;1.63;;;0.60;99.90;;;;;;5029690;28;20025;-80
2022/01/06 05:17:52;;;;;;;12.83;1.87;;;0.60;99.90;;;;;;5030781;28;20037;-80
2022/01/06 05:20:24;;;;;;;18.47;2.03;;;0.60;99.90;;;;;;5030249;28;20033;-80
2022/01/06 05:22:51;;;;;;;8.87;1.70;;;0.60;99.90;;;;;;5029514;28;20052;-80
2022/01/06 05:25:20;;;;;;;9.23;1.77;;;0.50;99.90;;;;;;5029850;28;20045;-80
2022/01/06 05:27:46;;;;;;;12.20;2.00;;;0.50;99.90;;;;;;5029614;28;20041;-80
2022/01/06 05:30:11;;;;;;;14.90;2.00;;;0.50;99.90;;;;;;5030203;28;20034;-80
2022/01/06 05:32:37;;;;;;;10.97;2.43;;;0.50;99.90;;;;;;5011254;28;20038;-80
2022/01/06 05:35:03;;;;;;;11.80;1.83;;;0.50;99.90;;;;;;5018755;28;20056;-80
2022/01/06 05:37:29;;;;;;;15.87;1.67;;;0.50;99.90;;;;;;5025201;28;20030;-80
2022/01/06 05:39:55;;;;;;;14.83;1.90;;;0.50;99.90;;;;;;5028893;28;20103;-80
2022/01/06 05:42:20;;;;;;;15.40;2.00;;;0.50;99.90;;;;;;5019117;28;20061;-80
2022/01/06 05:44:46;;;;;;;12.43;2.73;;;0.50;99.90;;;;;;5020150;28;20081;-80
2022/01/06 05:47:11;;;;;;;9.70;1.90;;;0.50;99.90;;;;;;5025078;28;20041;-80
2022/01/06 05:49:38;;;;;;;11.07;2.03;;;0.40;99.90;;;;;;5027961;28;20460;-80
2022/01/06 05:52:04;;;;;;;12.97;2.50;;;0.40;99.90;;;;;;5030059;28;20051;-80
2022/01/06 05:54:29;;;;;;;18.83;2.57;;;0.40;99.90;;;;;;5029648;28;20112;-80
2022/01/06 05:56:55;;;;;;;13.80;1.90;;;0.30;99.90;;;;;;5018548;28;20069;-80
2022/01/06 05:59:20;;;;;;;16.07;1.87;;;0.30;99.90;;;;;;5021524;28;20045;-80
2022/01/06 06:01:46;;;;;;;13.30;2.00;;;0.30;99.90;;;;;;5027733;28;20411;-80
2022/01/06 06:04:12;;;;;;;11.27;1.87;;;0.30;99.90;;;;;;5023274;28;20050;-80
2022/01/06 06:06:38;;;;;;;15.43;1.93;;;0.30;99.90;;;;;;5010707;28;20068;-80
2022/01/06 06:09:04;;;;;;;11.10;1.70;;;0.30;99.90;;;;;;5015003;28;20485;-80
2022/01/06 06:11:30;;;;;;;13.00;2.13;;;0.30;99.90;;;;;;5024646;28;20057;-80
2022/01/06 06:13:55;;;;;;;13.47;1.97;;;0.30;99.90;;;;;;5027994;28;20037;-80
2022/01/06 06:16:21;;;;;;;12.70;2.07;;;0.40;99.90;;;;;;5017618;28;20495;-79
2022/01/06 06:18:46;;;;;;;13.23;2.23;;;0.40;99.90;;;;;;5026272;28;20488;-80
2022/01/06 06:21:12;;;;;;;8.60;2.10;;;0.40;99.90;;;;;;5013837;28;20399;-80
2022/01/06 06:23:37;;;;;;;13.17;2.40;;;0.40;99.90;;;;;;5020124;28;20034;-80
2022/01/06 06:26:03;;;;;;;11.20;1.90;;;0.40;99.90;;;;;;5007315;28;20106;-80
2022/01/06 06:28:28;;;;;;;9.97;2.10;;;0.40;99.90;;;;;;5026193;28;20035;-80
2022/01/06 06:30:54;;;;;;;18.10;2.40;;;0.40;99.90;;;;;;5025902;28;20044;-80
2022/01/06 06:33:20;;;;;;;10.37;2.20;;;0.30;99.90;;;;;;5024059;28;20426;-80
2022/01/06 06:35:45;;;;;;;16.47;3.40;;;0.40;99.90;;;;;;5029409;28;20041;-79
2022/01/06 06:38:11;;;;;;;15.23;2.30;;;0.40;99.90;;;;;;5015254;28;20045;-80
2022/01/06 06:40:36;;;;;;;10.17;2.03;;;0.40;99.90;;;;;;5030276;28;20044;-80
2022/01/06 06:43:02;;;;;;;15.73;2.23;;;0.40;99.90;;;;;;5030398;28;20042;-78
2022/01/06 06:45:27;;;;;;;16.30;2.67;;;0.40;99.90;;;;;;5030094;28;20045;-79
2022/01/06 06:47:53;;;;;;;12.97;2.10;;;0.40;99.90;;;;;;5030870;28;20042;-80
2022/01/06 06:50:21;;;;;;;16.57;2.20;;;0.40;99.90;;;;;;5030931;28;20384;-79
2022/01/06 06:52:47;;;;;;;15.87;2.40;;;0.40;99.90;;;;;;5030941;28;20463;-79
2022/01/06 06:55:14;;;;;;;19.13;2.70;;;0.30;99.90;;;;;;5021271;28;20479;-79
2022/01/06 06:57:40;;;;;;;13.33;2.23;;;0.30;99.90;;;;;;5025502;28;20148;-79
2022/01/06 07:00:08;;;;;;;21.80;2.43;;;0.30;99.90;;;;;;5014639;28;20487;-79
2022/01/06 07:02:34;;;;;;;16.23;2.70;;;0.30;99.90;;;;;;5010361;28;20052;-80
2022/01/06 07:05:00;;;;;;;15.73;2.70;;;0.30;99.90;;;;;;5024822;28;20045;-79
2022/01/06 07:07:27;;;;;;;15.00;2.57;;;0.40;99.90;;;;;;5027440;28;20037;-79
2022/01/06 07:09:52;;;;;;;18.27;3.40;;;0.40;99.90;;;;;;5006166;28;20073;-80
2022/01/06 07:12:18;;;;;;;20.83;2.53;;;0.40;99.90;;;;;;5032204;28;20041;-80
2022/01/06 07:14:44;;;;;;;16.33;2.07;;;0.40;99.90;;;;;;5025045;28;20036;-79
2022/01/06 07:17:10;;;;;;;13.90;2.30;;;0.40;99.90;;;;;;5027072;28;20499;-80
2022/01/06 07:19:36;;;;;;;14.60;2.60;;;0.40;99.90;;;;;;5023836;28;20030;-79
2022/01/06 07:22:02;;;;;;;18.17;3.20;;;0.40;99.90;;;;;;5013955;28;20045;-79
2022/01/06 07:24:28;;;;;;;14.20;3.10;;;0.30;99.90;;;;;;5027107;28;20185;-79
2022/01/06 07:26:53;;;;;;;13.77;2.20;;;0.40;99.90;;;;;;5029107;28;20233;-79
2022/01/06 07:29:19;;;;;;;14.33;2.43;;;0.40;99.90;;;;;;5025531;28;20057;-80
2022/01/06 07:31:44;;;;;;;11.70;2.23;;;0.30;99.90;;;;;;5031442;28;20038;-79
2022/01/06 07:34:11;;;;;;;18.17;3.10;;;0.30;99.90;;;;;;5032504;28;20039;-79
2022/01/06 07:36:36;;;;;;;16.23;2.47;;;0.30;99.90;;;;;;5030435;28;20040;-79
2022/01/06 07:39:03;;;;;;;14.80;1.93;;;0.30;99.90;;;;;;5028573;28;20029;-79
2022/01/06 07:41:29;;;;;;;17.77;2.73;;;0.40;99.90;;;;;;5032075;28;20125;-79
2022/01/06 07:43:54;;;;;;;15.83;2.50;;;0.30;99.90;;;;;;5031336;28;20124;-80
2022/01/06 07:46:21;;;;;;;14.33;2.60;;;0.30;99.90;;;;;;5028097;28;20038;-79
2022/01/06 07:48:56;;;;;;;12.73;2.60;;;0.30;99.90;;;;;;5023292;28;20527;-80
2022/01/06 07:51:27;;;;;;;12.90;2.90;;;0.30;99.90;;;;;;5025782;28;20030;-79
2022/01/06 07:53:53;;;;;;;15.03;2.27;;;0.30;99.90;;;;;;5028546;28;20041;-80
2022/01/06 07:56:19;;;;;;;11.53;2.60;;;0.30;99.90;;;;;;5028175;28;20060;-79
2022/01/06 07:58:45;;;;;;;9.80;2.10;;;0.30;99.90;;;;;;5027285;28;20046;-79
2022/01/06 08:01:11;;;;;;;12.53;2.40;;;0.30;99.90;;;;;;5028162;28;20041;-79
2022/01/06 08:03:37;;;;;;;21.27;2.93;;;0.30;99.90;;;;;;5029650;28;20073;-80
2022/01/06 08:06:02;;;;;;;9.97;1.90;;;0.30;99.90;;;;;;5029672;28;20105;-79
2022/01/06 08:08:28;;;;;;;17.63;3.43;;;0.30;99.90;;;;;;5030063;28;20038;-80
2022/01/06 08:10:53;;;;;;;15.83;2.37;;;0.30;99.90;;;;;;5029792;28;20034;-81
2022/01/06 08:13:19;;;;;;;17.10;2.50;;;0.30;99.90;;;;;;5028509;28;20106;-79
2022/01/06 08:15:44;;;;;;;13.70;2.27;;;0.30;99.90;;;;;;5027012;28;20041;-80
2022/01/06 08:18:10;;;;;;;9.20;2.00;;;0.30;99.90;;;;;;5026686;28;20136;-79
2022/01/06 08:20:36;;;;;;;18.07;2.40;;;0.30;99.90;;;;;;5008953;28;20052;-80
2022/01/06 08:23:02;;;;;;;14.93;2.57;;;0.40;99.90;;;;;;5024249;28;20049;-80
2022/01/06 08:25:27;;;;;;;14.50;3.40;;;0.40;99.90;;;;;;5027793;28;20068;-80
2022/01/06 08:27:53;;;;;;;11.27;2.27;;;0.50;99.90;;;;;;5028637;28;20037;-80
2022/01/06 08:30:19;;;;;;;16.90;3.03;;;0.60;99.90;;;;;;5026970;28;20462;-80
2022/01/06 08:32:44;;;;;;;12.47;2.63;;;0.60;99.90;;;;;;5024146;28;20034;-80
2022/01/06 08:35:10;;;;;;;19.00;2.73;;;0.70;99.90;;;;;;5015166;28;20484;-80
2022/01/06 08:37:36;;;;;;;11.83;3.00;;;0.70;99.90;;;;;;5020163;28;20049;-80
2022/01/06 08:40:02;;;;;;;14.43;3.57;;;0.70;99.90;;;;;;5018235;28;20460;-81
2022/01/06 08:42:28;;;;;;;25.07;5.20;;;0.80;99.90;;;;;;5025839;28;20408;-80
2022/01/06 08:44:53;;;;;;;19.27;2.73;;;0.80;99.90;;;;;;5025042;28;20068;-81
2022/01/06 08:47:19;;;;;;;20.23;2.93;;;0.90;99.90;;;;;;5032167;28;20033;-81
2022/01/06 08:49:45;;;;;;;16.77;3.50;;;0.90;99.90;;;;;;5031892;28;20045;-81
2022/01/06 08:52:10;;;;;;;19.77;3.00;;;1.00;99.90;;;;;;5032352;28;20050;-81
2022/01/06 08:54:36;;;;;;;17.50;3.47;;;1.10;99.90;;;;;;5032584;28;20045;-81
2022/01/06 08:57:02;;;;;;;17.97;2.87;;;1.10;99.90;;;;;;5029340;28;20030;-81
2022/01/06 08:59:28;;;;;;;16.07;2.90;;;1.10;99.90;;;;;;5027773;28;20026;-80
2022/01/06 09:01:53;;;;;;;12.77;3.33;;;1.10;99.90;;;;;;5025601;28;20048;-81
2022/01/06 09:04:20;;;;;;;13.87;3.37;;;1.10;99.90;;;;;;5009641;28;20025;-80
2022/01/06 09:06:48;;;;;;;12.90;3.10;;;1.10;99.90;;;;;;5030909;28;20073;-80
2022/01/06 09:09:14;;;;;;;18.00;3.40;;;1.10;99.90;;;;;;5014947;28;20037;-80
2022/01/06 09:11:39;;;;;;;17.83;4.57;;;1.10;99.90;;;;;;5031838;28;20033;-80
2022/01/06 09:14:05;;;;;;;14.47;4.27;;;1.10;99.90;;;;;;5027393;28;20041;-80
2022/01/06 09:16:30;;;;;;;17.83;4.03;;;1.10;99.90;;;;;;5028065;28;20033;-80
2022/01/06 09:18:56;;;;;;;15.30;3.50;;;1.10;99.90;;;;;;5009738;28;20522;-79
2022/01/06 09:21:24;;;;;;;22.43;3.47;;;1.20;99.90;;;;;;5028320;28;20048;-80
2022/01/06 09:23:51;;;;;;;12.50;3.10;;;1.20;99.90;;;;;;5028737;28;20045;-79
2022/01/06 09:26:17;;;;;;;15.30;3.23;;;1.30;99.90;;;;;;5010973;28;20049;-80
2022/01/06 09:28:42;;;;;;;17.30;3.47;;;1.30;99.90;;;;;;5026372;28;20047;-79
2022/01/06 09:31:08;;;;;;;18.87;3.00;;;1.30;99.90;;;;;;5025370;28;20026;-79
2022/01/06 09:33:33;;;;;;;12.93;3.20;;;1.40;99.90;;;;;;5017038;28;20091;-79
2022/01/06 09:35:59;;;;;;;13.80;3.00;;;1.40;99.90;;;;;;5020875;28;20026;-79
2022/01/06 09:38:25;;;;;;;17.93;3.27;;;1.50;99.90;;;;;;5026909;28;20041;-79
2022/01/06 09:40:50;;;;;;;14.13;3.30;;;1.50;99.90;;;;;;5023780;28;20557;-79
2022/01/06 09:43:23;;;;;;;14.57;3.63;;;1.60;99.90;;;;;;5018795;28;20044;-79
2022/01/06 09:45:49;;;;;;;18.50;6.43;;;1.60;99.90;;;;;;5026110;28;20046;-79
2022/01/06 09:48:15;;;;;;;16.47;5.33;;;1.70;99.90;;;;;;5011023;28;20832;-79
2022/01/06 09:50:42;;;;;;;14.50;3.60;;;1.70;99.90;;;;;;5012861;28;20030;-79
2022/01/06 09:53:10;;;;;;;16.83;3.50;;;1.80;99.90;;;;;;5030839;28;20407;-79
2022/01/06 09:55:37;;;;;;;19.13;3.33;;;1.80;99.90;;;;;;5030158;28;20399;-80
2022/01/06 09:58:04;;;;;;;14.63;3.07;;;1.90;99.90;;;;;;5024160;28;20033;-80
2022/01/06 10:00:32;;;;;;;16.90;3.60;;;2.00;99.90;;;;;;5024271;28;20494;-81
2022/01/06 10:03:01;;;;;;;20.70;5.10;;;2.10;99.90;;;;;;5017208;28;20033;-81
2022/01/06 10:05:37;;;;;;;21.93;4.03;;;2.20;99.90;;;;;;5027512;28;20041;-81
2022/01/06 10:08:04;;;;;;;19.20;3.10;;;2.20;99.90;;;;;;5033864;28;20037;-81
2022/01/06 10:10:30;;;;;;;18.10;3.80;;;2.30;99.90;;;;;;5022636;28;20053;-81
2022/01/06 10:12:58;;;;;;;20.87;5.60;;;2.40;99.90;;;;;;5027680;28;21312;-80
2022/01/06 10:15:26;;;;;;;18.70;3.37;;;2.50;99.90;;;;;;5009296;28;20041;-79
2022/01/06 10:17:52;;;;;;;17.70;3.00;;;2.60;99.90;;;;;;5028320;28;20045;-79
2022/01/06 10:20:21;;;;;;;13.83;2.77;;;2.60;99.90;;;;;;5028699;28;20555;-78
2022/01/06 10:23:00;;;;;;;17.20;3.20;;;2.60;99.90;;;;;;5026888;28;20042;-78
2022/01/06 10:25:33;;;;;;;20.92;3.25;;;2.70;99.90;;;;;;5012484;28;20077;-79
2022/01/06 10:27:59;;;;;;;13.97;2.83;;;2.70;99.90;;;;;;5024386;28;20034;-79
2022/01/06 10:30:26;;;;;;;13.30;2.83;;;2.80;99.90;;;;;;5031983;28;20369;-79
2022/01/06 10:32:57;;;;;;;16.25;3.25;;;2.90;99.90;;;;;;5032985;28;20037;-80
2022/01/06 10:35:23;;;;;;;22.45;5.50;;;2.90;99.90;;;;;;5015046;28;20503;-80
2022/01/06 10:37:49;;;;;;;17.58;3.92;;;3.00;99.90;;;;;;5013312;28;20116;-80
2022/01/06 10:40:17;;;;;;;21.77;3.13;;;3.00;99.90;;;;;;4996791;28;20136;-79
2022/01/06 10:42:46;;;;;;;12.70;2.80;;;3.10;99.90;;;;;;5013019;28;20046;-79
2022/01/06 10:45:17;;;;;;;16.58;3.75;;;3.20;99.90;;;;;;5013239;28;20065;-79
2022/01/06 10:47:47;;;;;;;16.98;3.20;;;3.20;99.90;;;;;;5014372;28;20385;-80
2022/01/06 10:50:14;;;;;;;15.60;3.10;;;3.30;99.90;;;;;;5015924;28;20075;-80
2022/01/06 10:52:43;;;;;;;15.63;3.45;;;3.40;99.90;;;;;;5016341;28;20463;-80
2022/01/06 10:55:21;;;;;;;19.70;3.95;;;3.40;99.90;;;;;;5034027;28;20140;-81
2022/01/06 10:57:55;;;;;;;17.98;2.92;;;3.50;99.90;;;;;;5031385;28;20462;-80
2022/01/06 11:00:23;;;;;;;14.00;3.40;;;3.60;99.90;;;;;;5035438;28;20045;-80
2022/01/06 11:02:48;;;;;;;18.05;4.25;;;3.60;99.90;;;;;;5035294;28;20152;-81
2022/01/06 11:05:14;;;;;;;15.40;3.05;;;3.70;99.90;;;;;;5035558;28;20535;-80
2022/01/06 11:07:40;;;;;;;16.35;3.33;;;3.80;99.90;;;;;;5033157;28;20518;-80
2022/01/06 11:10:14;;;;;;;15.50;3.35;;;3.90;99.90;;;;;;5033593;28;20041;-80
2022/01/06 11:12:40;;;;;;;12.48;2.92;;;3.90;99.90;;;;;;5033794;28;20415;-80
2022/01/06 11:15:07;;;;;;;16.00;3.40;;;4.00;99.90;;;;;;5033253;28;20102;-80
2022/01/06 11:17:33;;;;;;;17.75;4.07;;;4.10;99.90;;;;;;5029905;28;20589;-79
2022/01/06 11:19:59;;;;;;;16.38;3.60;;;4.30;99.90;;;;;;5032858;28;20064;-79
2022/01/06 11:22:26;;;;;;;16.48;3.95;;;4.30;99.90;;;;;;5033891;28;20041;-79
2022/01/06 11:24:57;;;;;;;19.73;3.90;;;4.50;99.90;;;;;;5027296;28;20070;-81
2022/01/06 11:27:59;;;;;;;18.80;3.60;;;4.50;99.90;;;;;;5015464;28;20064;-80
2022/01/06 11:30:25;;;;;;;16.95;3.20;;;4.60;99.90;;;;;;5033118;28;20037;-80
2022/01/06 11:32:57;;;;;;;18.48;3.85;;;4.70;99.90;;;;;;5014954;28;20048;-81
2022/01/06 11:35:23;;;;;;;15.80;3.75;;;4.70;99.90;;;;;;5030087;28;20083;-81
2022/01/06 11:37:52;;;;;;;16.30;3.65;;;4.80;99.90;;;;;;5030691;28;20033;-81
2022/01/06 11:40:32;;;;;;;21.63;3.47;;;4.80;99.90;;;;;;5033255;28;20034;-81
2022/01/06 11:42:59;;;;;;;15.68;3.28;;;4.90;99.90;;;;;;5022025;28;20045;-81
2022/01/06 11:45:25;;;;;;;17.35;4.57;;;5.00;99.90;;;;;;5032404;28;20079;-81
2022/01/06 11:48:07;;;;;;;20.48;3.42;;;5.00;99.90;;;;;;5033280;28;20507;-81
2022/01/06 11:50:38;;;;;;;15.85;3.53;;;5.10;99.90;;;;;;5033309;28;20037;-81
2022/01/06 11:53:04;;;;;;;20.73;4.10;;;5.20;99.90;;;;;;5016260;28;20041;-80
2022/01/06 11:55:42;;;;;;;20.20;4.43;;;5.30;99.90;;;;;;5032129;28;20034;-81
2022/01/06 11:58:10;;;;;;;20.33;4.80;;;5.30;99.90;;;;;;5029578;28;20037;-81
2022/01/06 12:00:37;;;;;;;19.20;4.15;;;5.40;99.90;;;;;;5030576;28;20083;-80
2022/01/06 12:03:11;;;;;;;26.58;5.75;;;5.50;99.90;;;;;;5031884;28;20037;-81
2022/01/06 12:05:48;;;;;;;20.88;4.40;;;5.60;99.90;;;;;;5014658;28;20038;-82
2022/01/06 12:08:15;;;;;;;17.30;2.90;;;5.70;99.90;;;;;;5011560;28;20495;-82
2022/01/06 12:10:46;;;;;;;15.30;3.28;;;5.70;99.90;;;;;;5030954;28;20384;-82
2022/01/06 12:13:12;;;;;;;16.88;3.63;;;5.70;99.90;;;;;;5031467;28;20052;-82
2022/01/06 12:15:52;;;;;;;13.70;3.08;;;5.80;99.90;;;;;;5031374;28;20041;-82
2022/01/06 12:18:20;;;;;;;13.65;2.58;;;5.80;99.90;;;;;;5004592;28;20538;-82
2022/01/06 12:20:47;;;;;;;14.95;3.35;;;5.90;99.90;;;;;;5024776;28;20400;-82
2022/01/06 12:23:13;;;;;;;12.60;2.65;;;6.00;99.90;;;;;;5022291;28;20042;-81
2022/01/06 12:25:38;;;;;;;20.40;3.50;;;6.00;99.90;;;;;;5031189;28;20073;-82
2022/01/06 12:28:09;;;;;;;17.20;3.10;;;6.10;99.90;;;;;;5008553;28;20047;-82
2022/01/06 12:30:37;;;;;;;15.57;3.38;;;6.10;99.90;;;;;;5006400;28;20460;-81
2022/01/06 12:33:08;;;;;;;22.75;3.92;;;6.20;99.90;;;;;;5032349;28;20052;-82
2022/01/06 12:35:43;;;;;;;16.08;2.85;;;6.30;99.90;;;;;;5029726;28;20041;-82
2022/01/06 12:38:09;;;;;;;12.75;3.97;;;6.30;99.90;;;;;;5026778;28;20037;-82
2022/01/06 12:40:37;;;;;;;16.95;3.78;;;6.30;99.90;;;;;;5025705;28;20561;-81
2022/01/06 12:43:30;;;;;;;11.55;3.17;;;6.40;99.90;;;;;;5019678;28;20135;-81
2022/01/06 12:46:13;;;;;;;12.95;2.70;;;6.50;99.90;;;;;;5000845;28;20408;-81
2022/01/06 12:48:48;;;;;;;13.38;2.45;;;6.60;99.90;;;;;;5032077;28;20033;-82
2022/01/06 12:51:18;;;;;;;16.98;2.90;;;6.70;99.90;;;;;;5008334;28;20542;-81
2022/01/06 12:53:47;;;;;;;13.75;3.08;;;6.80;99.90;;;;;;5013605;28;20038;-81
2022/01/06 12:56:32;;;;;;;16.30;2.83;;;7.00;99.90;;;;;;5012192;28;20041;-82