Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:23;;;;;;;;;;;;;;;8.14;100.00;100216.31;5014024;28;20011;-90
2023/04/19 00:03:49;;;;;;;;;;;;;;;8.19;100.00;100213.56;5013811;28;20363;-90
2023/04/19 00:06:15;;;;;;;;;;;;;;;8.23;100.00;100219.63;5031668;28;19947;-90
2023/04/19 00:08:46;;;;;;;;;;;;;;;8.26;100.00;100215.13;5031834;28;19917;-90
2023/04/19 08:00:14;;;;;;;;;;;;;;;7.39;100.00;100147.00;5657857;22;19936;-82
2023/04/19 08:02:41;;;;;;;;;;;;;;;7.49;100.00;100151.13;5032032;28;19932;-81
2023/04/19 08:05:07;;;;;;;;;;;;;;;7.60;100.00;100150.88;5031907;28;20075;-83
2023/04/19 08:07:32;;;;;;;;;;;;;;;7.66;100.00;100142.81;5031805;28;19995;-83
2023/04/19 08:09:57;;;;;;;;;;;;;;;7.73;100.00;100141.72;5031081;28;20016;-84
2023/04/19 08:12:25;;;;;;;;;;;;;;;7.83;100.00;100150.28;5031612;28;20375;-83
2023/04/19 08:14:50;;;;;;;;;;;;;;;7.93;100.00;100137.69;5021685;28;19921;-82
2023/04/19 08:17:19;;;;;;;;;;;;;;;7.98;100.00;100135.84;5022615;28;19932;-83
2023/04/19 08:19:45;;;;;;;;;;;;;;;8.06;100.00;100132.97;5030221;28;19925;-83
2023/04/19 08:22:10;;;;;;;;;;;;;;;8.12;100.00;100128.41;5031596;28;20023;-81
2023/04/19 08:24:35;;;;;;;;;;;;;;;8.21;100.00;100129.06;5031486;28;20559;-83
2023/04/19 08:27:01;;;;;;;;;;;;;;;8.27;100.00;100126.25;5031587;28;19921;-81
2023/04/19 08:29:26;;;;;;;;;;;;;;;8.30;100.00;100131.44;5028787;28;19947;-85
2023/04/19 08:31:51;;;;;;;;;;;;;;;8.32;100.00;100127.84;5031430;28;19921;-84
2023/04/19 08:34:17;;;;;;;;;;;;;;;8.37;100.00;100127.72;5030369;28;20271;-84
2023/04/19 08:36:42;;;;;;;;;;;;;;;8.41;100.00;100124.09;5031204;28;19975;-84
2023/04/19 08:39:07;;;;;;;;;;;;;;;8.44;100.00;100124.03;5030626;28;19964;-90
2023/04/19 08:41:33;;;;;;;;;;;;;;;8.46;100.00;100118.72;5030177;28;19921;-89
2023/04/19 08:44:00;;;;;;;;;;;;;;;8.49;100.00;100115.97;5030092;28;20394;-85
2023/04/19 08:46:25;;;;;;;;;;;;;;;8.56;100.00;100119.31;5031456;28;19917;-85
2023/04/19 08:49:19;;;;;;;;;;;;;;;8.59;100.00;100128.00;5031653;28;19920;-92
2023/04/19 08:51:45;;;;;;;;;;;;;;;8.61;100.00;100120.03;5033058;28;20355;-86
2023/04/19 08:54:11;;;;;;;;;;;;;;;8.65;100.00;100119.03;5031405;28;19921;-85
2023/04/19 08:56:36;;;;;;;;;;;;;;;8.69;100.00;100125.94;5015022;28;19933;-83
2023/04/19 08:59:01;;;;;;;;;;;;;;;8.71;100.00;100110.91;5034529;28;19924;-84
2023/04/19 09:01:27;;;;;;;;;;;;;;;8.73;100.00;100112.59;5034918;28;19936;-85
2023/04/19 09:03:52;;;;;;;;;;;;;;;8.77;100.00;100120.44;5017091;28;19918;-85
2023/04/19 09:06:17;;;;;;;;;;;;;;;8.78;100.00;100111.59;5034905;28;20280;-85
2023/04/19 09:08:42;;;;;;;;;;;;;;;8.82;100.00;100108.84;5034903;28;19917;-84
2023/04/19 09:11:08;;;;;;;;;;;;;;;8.81;100.00;100101.81;5016887;28;19927;-90
2023/04/19 09:13:37;;;;;;;;;;;;;;;8.83;100.00;100102.59;5035004;28;20323;-83
2023/04/19 09:16:08;;;;;;;;;;;;;;;8.81;100.00;100099.16;5033564;28;20375;-86
2023/04/19 09:18:51;;;;;;;;;;;;;;;8.87;100.00;100096.34;5011409;28;19928;-84
2023/04/19 09:21:27;;;;;;;;;;;;;;;8.89;100.00;100089.22;5032672;28;20143;-87
2023/04/19 09:23:53;;;;;;;;;;;;;;;8.89;100.00;100091.84;5033724;28;20340;-84
2023/04/19 09:26:18;;;;;;;;;;;;;;;8.92;100.00;100088.25;5032986;28;19920;-86
2023/04/19 09:28:54;;;;;;;;;;;;;;;8.93;100.00;100087.34;5033916;28;20287;-83
2023/04/19 09:31:20;;;;;;;;;;;;;;;8.32;100.00;100087.38;5033013;28;20326;-83
2023/04/19 09:33:45;;;;;;;;;;;;;;;7.11;100.00;100101.97;5016395;28;19921;-82
2023/04/19 09:36:11;;;;;;;;;;;;;;;7.74;100.00;100085.44;5034337;28;20284;-87
2023/04/19 09:38:47;;;;;;;;;;;;;;;9.64;100.00;100079.75;5034359;28;19921;-88
2023/04/19 09:41:12;;;;;;;;;;;;;;;9.55;100.00;100080.06;5016746;28;19917;-83
2023/04/19 09:43:38;;;;;;;;;;;;;;;9.57;100.00;100071.16;5034222;28;19987;-85
2023/04/19 09:46:23;;;;;;;;;;;;;;;8.79;100.00;100086.91;5033091;28;19918;-91
2023/04/19 09:48:48;;;;;;;;;;;;;;;7.49;100.00;100079.94;5023215;28;19976;-87
2023/04/19 09:51:14;;;;;;;;;;;;;;;7.05;100.00;100082.75;5034303;28;20323;-84
2023/04/19 09:53:39;;;;;;;;;;;;;;;6.76;100.00;100064.13;5034161;28;19917;-86
2023/04/19 09:56:05;;;;;;;;;;;;;;;6.63;100.00;100071.44;5016162;28;19913;-86
2023/04/19 09:58:30;;;;;;;;;;;;;;;6.53;100.00;100069.00;5033898;28;20309;-85
2023/04/19 10:00:57;;;;;;;;;;;;;;;6.38;100.00;100065.84;5032605;28;20412;-85
2023/04/19 10:03:28;;;;;;;;;;;;;;;6.31;100.00;100071.22;5015610;28;20016;-83
2023/04/19 10:05:53;;;;;;;;;;;;;;;6.22;100.00;100066.13;5033839;28;20291;-85
2023/04/19 10:08:19;;;;;;;;;;;;;;;6.18;100.00;100067.97;5014953;28;19975;-82
2023/04/19 10:10:45;;;;;;;;;;;;;;;6.10;100.00;100063.78;5015517;28;20363;-82
2023/04/19 10:13:12;;;;;;;;;;;;;;;6.07;100.00;100061.22;5033885;28;20028;-82
2023/04/19 10:15:37;;;;;;;;;;;;;;;5.87;100.00;100053.66;5031417;28;20322;-85
2023/04/19 10:18:06;;;;;;;;;;;;;;;5.88;100.00;100065.94;5015617;28;19921;-83
2023/04/19 10:20:36;;;;;;;;;;;;;;;5.90;100.00;100064.13;5015493;28;19959;-83
2023/04/19 10:23:01;;;;;;;;;;;;;;;5.87;100.00;100053.66;5033621;28;19928;-84
2023/04/19 10:25:28;;;;;;;;;;;;;;;5.82;100.00;100051.13;5015625;28;19921;-85
2023/04/19 10:27:53;;;;;;;;;;;;;;;5.75;100.00;100055.63;5033662;28;19917;-83
2023/04/19 10:30:20;;;;;;;;;;;;;;;5.70;100.00;100051.38;5032299;28;19924;-82
2023/04/19 10:32:50;;;;;;;;;;;;;;;5.58;100.00;100055.94;5015156;28;19921;-87
2023/04/19 10:35:17;;;;;;;;;;;;;;;5.55;100.00;100047.25;5033199;28;19921;-85
2023/04/19 10:38:01;;;;;;;;;;;;;;;5.51;100.00;100053.47;5014212;28;19979;-84
2023/04/19 10:40:45;;;;;;;;;;;;;;;5.44;100.00;100045.69;5031626;28;20347;-84
2023/04/19 10:43:10;;;;;;;;;;;;;;;5.37;100.00;100048.44;5015065;28;19917;-83
2023/04/19 10:45:35;;;;;;;;;;;;;;;5.40;100.00;100048.41;5031716;28;20394;-83
2023/04/19 10:48:03;;;;;;;;;;;;;;;5.31;100.00;100043.28;5033166;28;20372;-83
2023/04/19 10:50:29;;;;;;;;;;;;;;;5.30;100.00;100037.19;5032855;28;19917;-83
2023/04/19 10:52:54;;;;;;;;;;;;;;;5.28;100.00;100026.69;5032942;28;20373;-84
2023/04/19 10:55:19;;;;;;;;;;;;;;;5.20;100.00;100023.34;5032883;28;19953;-83
2023/04/19 10:58:06;;;;;;;;;;;;;;;5.15;100.00;100027.78;5032786;28;19921;-82
2023/04/19 11:00:32;;;;;;;;;;;;;;;5.37;100.00;100024.78;5030576;28;19925;-83
2023/04/19 11:03:17;;;;;;;;;;;;;;;6.17;100.00;100023.28;5032846;28;20099;-83
2023/04/19 11:06:25;;;;;;;;;;;;;;;6.61;100.00;100016.19;5032310;28;19920;-83
2023/04/19 11:08:51;;;;;;;;;;;;;;;6.92;100.00;100010.19;4962139;28;19962;-83
2023/04/19 11:11:16;;;;;;;;;;;;;;;8.45;100.00;99998.97;4977489;28;19973;-84
2023/04/19 11:13:42;;;;;;;;;;;;;;;9.77;100.00;99995.50;4996924;28;19916;-83
2023/04/19 11:16:07;;;;;;;;;;;;;;;10.14;100.00;99987.03;5031221;28;19968;-84
2023/04/19 11:18:33;;;;;;;;;;;;;;;8.62;100.00;99992.34;5014505;28;19964;-85
2023/04/19 11:21:00;;;;;;;;;;;;;;;7.54;100.00;99979.63;5032578;28;19944;-85
2023/04/19 11:23:25;;;;;;;;;;;;;;;7.18;100.00;99980.56;5032556;28;19962;-84
2023/04/19 11:25:51;;;;;;;;;;;;;;;6.90;100.00;99977.75;5014227;28;20008;-84
2023/04/19 11:28:17;;;;;;;;;;;;;;;6.73;100.00;99975.50;5032421;28;20376;-84
2023/04/19 11:30:43;;;;;;;;;;;;;;;6.62;100.00;99974.91;5029988;28;20253;-84
2023/04/19 11:33:11;;;;;;;;;;;;;;;6.50;100.00;99965.53;5014151;28;19936;-84
2023/04/19 11:35:36;;;;;;;;;;;;;;;6.47;100.00;99962.97;5032262;28;19929;-83
2023/04/19 11:38:03;;;;;;;;;;;;;;;6.38;100.00;99955.28;5032259;28;19917;-85
2023/04/19 11:40:29;;;;;;;;;;;;;;;6.35;100.00;99953.56;5014168;28;20277;-84
2023/04/19 11:42:56;;;;;;;;;;;;;;;6.32;100.00;99956.31;5032221;28;19924;-84
2023/04/19 11:45:31;;;;;;;;;;;;;;;6.28;100.00;99958.13;5029212;28;19917;-83
2023/04/19 11:47:57;;;;;;;;;;;;;;;6.24;100.00;99947.69;5031608;28;20027;-84
2023/04/19 11:50:42;;;;;;;;;;;;;;;6.22;100.00;99950.34;5032093;28;19968;-87
2023/04/19 11:53:09;;;;;;;;;;;;;;;6.11;100.00;99947.09;5013442;28;19921;-85
2023/04/19 11:55:35;;;;;;;;;;;;;;;6.16;100.00;99940.00;5013912;28;19917;-85
2023/04/19 11:58:00;;;;;;;;;;;;;;;6.14;100.00;99947.03;5031847;28;19928;-85
2023/04/19 12:00:26;;;;;;;;;;;;;;;6.04;100.00;99945.53;5030644;28;19921;-84
2023/04/19 12:02:52;;;;;;;;;;;;;;;6.14;100.00;99936.50;5031842;28;19968;-84
2023/04/19 12:05:17;;;;;;;;;;;;;;;6.15;100.00;99940.88;5031945;28;19932;-84
2023/04/19 12:08:02;;;;;;;;;;;;;;;6.18;100.00;99946.09;5031835;28;19917;-85
2023/04/19 12:10:27;;;;;;;;;;;;;;;6.11;100.00;99937.47;5031742;28;20029;-84
2023/04/19 12:12:52;;;;;;;;;;;;;;;6.24;100.00;99937.16;5031536;28;20004;-84
2023/04/19 12:15:18;;;;;;;;;;;;;;;6.04;100.00;99935.84;5030701;28;20023;-84
2023/04/19 12:18:00;;;;;;;;;;;;;;;6.03;100.00;99934.16;5031758;28;19921;-84
2023/04/19 12:20:29;;;;;;;;;;;;;;;6.03;100.00;99930.63;5031789;28;20020;-84
2023/04/19 12:22:54;;;;;;;;;;;;;;;6.02;100.00;99931.53;5031477;28;19917;-85
2023/04/19 12:25:19;;;;;;;;;;;;;;;6.03;100.00;99930.63;5013636;28;19927;-84
2023/04/19 12:27:45;;;;;;;;;;;;;;;6.02;100.00;99931.53;5031450;28;20399;-82
2023/04/19 12:30:10;;;;;;;;;;;;;;;6.07;100.00;99925.25;5030405;28;19975;-83
2023/04/19 12:32:35;;;;;;;;;;;;;;;6.05;100.00;99920.94;5033276;28;20444;-83
2023/04/19 12:35:00;;;;;;;;;;;;;;;5.97;100.00;99927.22;5035517;28;20380;-84
2023/04/19 12:37:26;;;;;;;;;;;;;;;5.98;100.00;99914.94;5035548;28;19917;-84
2023/04/19 12:39:54;;;;;;;;;;;;;;;5.97;100.00;99914.09;5017510;28;19921;-90
2023/04/19 12:42:20;;;;;;;;;;;;;;;5.93;100.00;99917.63;5034948;28;19927;-83
2023/04/19 12:44:45;;;;;;;;;;;;;;;5.89;100.00;99916.00;5034036;28;19924;-84
2023/04/19 12:47:10;;;;;;;;;;;;;;;5.89;100.00;99916.00;5017258;28;19921;-84
2023/04/19 12:49:37;;;;;;;;;;;;;;;5.90;100.00;99915.06;5035566;28;19921;-83
2023/04/19 12:52:02;;;;;;;;;;;;;;;5.89;100.00;99913.34;5035003;28;19928;-84
2023/04/19 12:54:27;;;;;;;;;;;;;;;5.90;100.00;99912.44;5017280;28;19917;-84
2023/04/19 12:56:52;;;;;;;;;;;;;;;5.85;100.00;99903.78;5035127;28;19999;-84
2023/04/19 12:59:18;;;;;;;;;;;;;;;5.89;100.00;99908.09;5033910;28;19924;-83
2023/04/19 13:01:43;;;;;;;;;;;;;;;5.93;100.00;99906.25;5016809;28;19971;-84
2023/04/19 13:04:10;;;;;;;;;;;;;;;5.90;100.00;99894.03;5035241;28;19917;-84
2023/04/19 13:06:35;;;;;;;;;;;;;;;5.85;100.00;99895.03;5034942;28;19917;-84
2023/04/19 13:09:01;;;;;;;;;;;;;;;5.91;100.00;99893.13;5016773;28;19924;-83
2023/04/19 13:11:26;;;;;;;;;;;;;;;5.85;100.00;99890.63;5034890;28;19921;-83
2023/04/19 13:13:51;;;;;;;;;;;;;;;5.87;100.00;99886.25;5034990;28;19943;-83
2023/04/19 13:16:19;;;;;;;;;;;;;;;5.88;100.00;99884.47;5015368;28;19928;-91
2023/04/19 13:18:45;;;;;;;;;;;;;;;5.89;100.00;99878.28;5034785;28;19917;-83
2023/04/19 13:21:10;;;;;;;;;;;;;;;5.82;100.00;99877.56;5034589;28;19917;-83
2023/04/19 13:23:35;;;;;;;;;;;;;;;5.90;100.00;99870.34;5016606;28;19921;-84
2023/04/19 13:26:01;;;;;;;;;;;;;;;5.85;100.00;99866.97;5034605;28;19921;-83
2023/04/19 13:28:26;;;;;;;;;;;;;;;5.90;100.00;99865.09;5034625;28;19964;-84
2023/04/19 13:30:52;;;;;;;;;;;;;;;5.87;100.00;99865.19;5014242;28;19918;-84
2023/04/19 13:33:17;;;;;;;;;;;;;;;5.84;100.00;99865.25;5034510;28;20406;-83
2023/04/19 13:35:43;;;;;;;;;;;;;;;5.88;100.00;99856.38;5034592;28;19917;-83
2023/04/19 13:38:09;;;;;;;;;;;;;;;5.84;100.00;99854.75;5016232;28;20283;-87
2023/04/19 13:40:34;;;;;;;;;;;;;;;5.87;100.00;99859.94;5016406;28;19921;-83
2023/04/19 13:42:59;;;;;;;;;;;;;;;5.90;100.00;99851.09;5032985;28;19918;-84
2023/04/19 13:45:25;;;;;;;;;;;;;;;5.80;100.00;99851.28;5015022;28;19921;-83
2023/04/19 13:47:50;;;;;;;;;;;;;;;5.85;100.00;99850.34;5034191;28;19970;-84
2023/04/19 13:50:16;;;;;;;;;;;;;;;5.93;100.00;99845.75;5034314;28;20016;-83
2023/04/19 13:52:41;;;;;;;;;;;;;;;5.85;100.00;99845.06;5015645;28;19924;-84
2023/04/19 13:55:06;;;;;;;;;;;;;;;5.88;100.00;99843.25;5034148;28;20020;-84
2023/04/19 13:57:32;;;;;;;;;;;;;;;5.83;100.00;99847.75;5034128;28;19921;-83
2023/04/19 13:59:59;;;;;;;;;;;;;;;5.92;100.00;99844.91;5015400;28;19918;-83
2023/04/19 14:02:25;;;;;;;;;;;;;;;5.91;100.00;99837.06;5033340;28;19927;-83
2023/04/19 14:04:50;;;;;;;;;;;;;;;5.89;100.00;99833.56;5033843;28;19917;-83
2023/04/19 14:07:15;;;;;;;;;;;;;;;5.86;100.00;99831.91;5015916;28;20024;-83
2023/04/19 14:09:41;;;;;;;;;;;;;;;5.86;100.00;99826.63;5033995;28;20299;-83
2023/04/19 14:12:07;;;;;;;;;;;;;;;5.85;100.00;99824.91;5033884;28;20152;-83
2023/04/19 14:14:33;;;;;;;;;;;;;;;5.86;100.00;99816.13;5014586;28;19921;-83
2023/04/19 14:16:58;;;;;;;;;;;;;;;5.87;100.00;99816.97;5033726;28;19919;-84
2023/04/19 14:19:23;;;;;;;;;;;;;;;5.84;100.00;99812.66;5033730;28;20323;-83
2023/04/19 14:21:49;;;;;;;;;;;;;;;5.88;100.00;99806.41;5015380;28;19924;-83
2023/04/19 14:24:14;;;;;;;;;;;;;;;5.87;100.00;99804.72;5033672;28;19913;-83
2023/04/19 14:26:39;;;;;;;;;;;;;;;5.81;100.00;99796.97;5033561;28;19998;-84
2023/04/19 14:29:05;;;;;;;;;;;;;;;5.86;100.00;99796.84;5015497;28;19913;-83
2023/04/19 14:31:30;;;;;;;;;;;;;;;5.87;100.00;99794.19;5032047;28;20395;-83
2023/04/19 14:33:56;;;;;;;;;;;;;;;5.81;100.00;99781.19;5033325;28;19917;-82
2023/04/19 14:36:21;;;;;;;;;;;;;;;5.82;100.00;99788.16;5015210;28;20056;-83
2023/04/19 14:38:47;;;;;;;;;;;;;;;5.80;100.00;99779.44;5033308;28;19921;-83
2023/04/19 14:41:12;;;;;;;;;;;;;;;5.80;100.00;99776.81;5015100;28;20024;-83
2023/04/19 14:43:37;;;;;;;;;;;;;;;5.81;100.00;99778.56;5014480;28;19913;-82
2023/04/19 14:46:03;;;;;;;;;;;;;;;5.79;100.00;99767.19;5031692;28;20261;-84
2023/04/19 14:48:28;;;;;;;;;;;;;;;5.79;100.00;99764.56;5029640;28;20011;-86
2023/04/19 14:50:54;;;;;;;;;;;;;;;5.76;100.00;99767.25;5037914;28;20411;-85
2023/04/19 14:53:19;;;;;;;;;;;;;;;5.74;100.00;99755.91;5014960;28;19932;-86
2023/04/19 14:55:45;;;;;;;;;;;;;;;5.79;100.00;99756.66;5011013;28;19917;-84
2023/04/19 14:58:10;;;;;;;;;;;;;;;5.80;100.00;99755.78;5006775;28;20272;-84
2023/04/19 15:00:35;;;;;;;;;;;;;;;5.80;100.00;99747.88;5026108;28;19921;-82
2023/04/19 15:03:01;;;;;;;;;;;;;;;5.77;100.00;99751.44;5029172;28;19925;-84
2023/04/19 15:05:26;;;;;;;;;;;;;;;5.80;100.00;99743.47;5031153;28;19936;-84
2023/04/19 15:07:51;;;;;;;;;;;;;;;5.85;100.00;99746.00;5013005;28;19925;-84
2023/04/19 15:10:17;;;;;;;;;;;;;;;5.84;100.00;99733.78;5032554;28;19917;-84
2023/04/19 15:12:42;;;;;;;;;;;;;;;5.83;100.00;99734.66;5012975;28;19921;-84
2023/04/19 15:15:07;;;;;;;;;;;;;;;5.82;100.00;99728.56;5022826;28;19921;-83
2023/04/19 15:17:33;;;;;;;;;;;;;;;5.84;100.00;99731.16;5025889;28;19929;-84
2023/04/19 15:19:58;;;;;;;;;;;;;;;5.83;100.00;99727.63;5007996;28;20438;-84
2023/04/19 15:22:23;;;;;;;;;;;;;;;5.81;100.00;99724.19;5026824;28;19928;-83
2023/04/19 15:24:49;;;;;;;;;;;;;;;5.81;100.00;99723.34;5029667;28;20008;-83
2023/04/19 15:27:14;;;;;;;;;;;;;;;5.74;100.00;99716.47;5011661;28;20322;-83
2023/04/19 15:29:40;;;;;;;;;;;;;;;5.75;100.00;99723.47;5023999;28;20071;-85
2023/04/19 15:32:13;;;;;;;;;;;;;;;5.82;100.00;99719.78;5008886;28;19948;-88
2023/04/19 15:34:40;;;;;;;;;;;;;;;5.78;100.00;99721.63;5007060;28;20705;-83
2023/04/19 15:37:05;;;;;;;;;;;;;;;5.87;100.00;99720.56;5038868;28;19931;-84
2023/04/19 15:39:30;;;;;;;;;;;;;;;5.83;100.00;99717.13;5024554;28;19996;-85
2023/04/19 15:41:57;;;;;;;;;;;;;;;5.77;100.00;99721.66;5042226;28;20426;-84
2023/04/19 15:44:22;;;;;;;;;;;;;;;5.80;100.00;99722.44;5039976;28;19956;-83
2023/04/19 15:46:48;;;;;;;;;;;;;;;5.79;100.00;99722.47;5024552;28;19921;-83
2023/04/19 15:49:13;;;;;;;;;;;;;;;5.87;100.00;99723.19;5042229;28;19988;-83
2023/04/19 15:51:38;;;;;;;;;;;;;;;5.80;100.00;99721.59;5043072;28;19927;-84
2023/04/19 15:54:04;;;;;;;;;;;;;;;5.68;100.00;99716.63;5024674;28;20008;-83
2023/04/19 15:56:30;;;;;;;;;;;;;;;5.70;100.00;99720.97;5041544;28;19967;-86
2023/04/19 15:58:55;;;;;;;;;;;;;;;5.77;100.00;99732.19;5041737;28;19976;-85
2023/04/19 16:01:22;;;;;;;;;;;;;;;5.70;100.00;99725.34;5023085;28;19975;-82
2023/04/19 16:03:47;;;;;;;;;;;;;;;5.72;100.00;99723.53;5042162;28;20306;-86
2023/04/19 16:06:12;;;;;;;;;;;;;;;5.68;100.00;99721.88;5021053;28;19921;-83
2023/04/19 16:08:38;;;;;;;;;;;;;;;5.73;100.00;99722.66;5041719;28;19925;-83
2023/04/19 16:11:04;;;;;;;;;;;;;;;5.82;100.00;99719.78;5041150;28;19925;-83
2023/04/19 16:13:29;;;;;;;;;;;;;;;5.74;100.00;99717.34;5041637;28;19921;-82
2023/04/19 16:15:55;;;;;;;;;;;;;;;5.66;100.00;99723.69;5040541;28;19917;-82
2023/04/19 16:18:20;;;;;;;;;;;;;;;5.69;100.00;99719.22;5041918;28;20406;-82
2023/04/19 16:20:46;;;;;;;;;;;;;;;5.68;100.00;99719.25;5042048;28;19925;-82
2023/04/19 16:23:13;;;;;;;;;;;;;;;5.67;100.00;99714.91;5040848;28;19928;-83
2023/04/19 16:25:40;;;;;;;;;;;;;;;5.70;100.00;99709.59;5042276;28;20375;-84
2023/04/19 16:28:05;;;;;;;;;;;;;;;5.68;100.00;99720.13;5040824;28;19920;-84
2023/04/19 16:30:30;;;;;;;;;;;;;;;5.67;100.00;99720.16;5022191;28;19921;-84
2023/04/19 16:32:56;;;;;;;;;;;;;;;5.65;100.00;99717.56;5041407;28;19929;-84
2023/04/19 16:35:22;;;;;;;;;;;;;;;5.61;100.00;99711.50;5039793;28;19932;-84
2023/04/19 16:37:47;;;;;;;;;;;;;;;5.71;100.00;99720.06;5024759;28;19936;-84
2023/04/19 16:40:13;;;;;;;;;;;;;;;5.60;100.00;99719.44;5041406;28;19924;-84
2023/04/19 16:42:39;;;;;;;;;;;;;;;5.58;100.00;99710.72;5041534;28;20425;-84
2023/04/19 16:45:05;;;;;;;;;;;;;;;5.61;100.00;99711.50;5022614;28;19917;-84
2023/04/19 16:47:30;;;;;;;;;;;;;;;5.57;100.00;99714.28;5042226;28;20006;-84
2023/04/19 16:49:56;;;;;;;;;;;;;;;5.56;100.00;99712.53;5041096;28;19968;-84
2023/04/19 16:52:22;;;;;;;;;;;;;;;5.54;100.00;99704.69;5025487;28;19968;-83
2023/04/19 16:54:47;;;;;;;;;;;;;;;5.55;100.00;99701.16;5041604;28;19925;-83
2023/04/19 16:57:12;;;;;;;;;;;;;;;5.56;100.00;99705.50;5042341;28;20291;-83
2023/04/19 16:59:38;;;;;;;;;;;;;;;5.54;100.00;99702.06;5023071;28;20318;-84
2023/04/19 17:02:03;;;;;;;;;;;;;;;5.60;100.00;99709.81;5041218;28;19921;-83
2023/04/19 17:04:28;;;;;;;;;;;;;;;5.50;100.00;99707.41;5040147;28;19921;-84
2023/04/19 17:06:54;;;;;;;;;;;;;;;5.54;100.00;99704.69;5041296;28;20004;-82
2023/04/19 17:09:19;;;;;;;;;;;;;;;5.60;100.00;99709.81;5041535;28;19952;-84
2023/04/19 17:11:45;;;;;;;;;;;;;;;5.62;100.00;99718.50;5040685;28;19921;-84
2023/04/19 17:14:10;;;;;;;;;;;;;;;5.57;100.00;99709.88;5039922;28;19921;-82
2023/04/19 17:16:35;;;;;;;;;;;;;;;5.53;100.00;99723.13;5039519;28;19928;-83
2023/04/19 17:19:00;;;;;;;;;;;;;;;5.54;100.00;99715.19;5044421;28;20422;-83
2023/04/19 17:21:26;;;;;;;;;;;;;;;5.56;100.00;99716.00;5044686;28;19927;-84
2023/04/19 17:23:51;;;;;;;;;;;;;;;5.52;100.00;99719.63;5044792;28;20314;-84
2023/04/19 17:26:17;;;;;;;;;;;;;;;5.48;100.00;99720.59;5042406;28;19956;-86
2023/04/19 17:28:42;;;;;;;;;;;;;;;7.06;100.00;99718.22;5045595;28;20272;-86
2023/04/19 17:31:08;;;;;;;;;;;;;;;7.22;100.00;99720.41;5044321;28;19972;-80
2023/04/19 17:33:33;;;;;;;;;;;;;;;6.24;100.00;99718.75;5045115;28;20276;-82
2023/04/19 17:35:58;;;;;;;;;;;;;;;5.88;100.00;99729.31;5025520;28;19924;-82
2023/04/19 17:38:23;;;;;;;;;;;;;;;5.78;100.00;99723.41;5044290;28;20025;-82
2023/04/19 17:40:49;;;;;;;;;;;;;;;5.71;100.00;99727.06;5043615;28;20303;-82
2023/04/19 17:43:14;;;;;;;;;;;;;;;5.77;100.00;99722.53;5044650;28;19921;-82
2023/04/19 17:45:39;;;;;;;;;;;;;;;5.75;100.00;99728.72;5043206;28;20015;-81
2023/04/19 17:48:05;;;;;;;;;;;;;;;5.66;100.00;99729.81;5042443;28;19921;-81
2023/04/19 17:50:30;;;;;;;;;;;;;;;5.61;100.00;99739.56;5044356;28;19968;-83
2023/04/19 17:52:55;;;;;;;;;;;;;;;5.55;100.00;99732.72;5042194;28;20334;-82
2023/04/19 17:55:20;;;;;;;;;;;;;;;5.53;100.00;99733.63;5041817;28;19925;-81
2023/04/19 17:57:47;;;;;;;;;;;;;;;5.50;100.00;99738.94;5026834;28;20552;-82
2023/04/19 18:00:13;;;;;;;;;;;;;;;6.03;100.00;99734.22;5042450;28;19921;-82
2023/04/19 18:02:39;;;;;;;;;;;;;;;6.47;100.00;99734.81;5043357;28;19974;-82
2023/04/19 18:05:04;;;;;;;;;;;;;;;6.72;100.00;99739.44;5043465;28;19925;-83
2023/04/19 18:07:30;;;;;;;;;;;;;;;6.93;100.00;99742.38;5043486;28;20020;-82
2023/04/19 18:09:55;;;;;;;;;;;;;;;7.05;100.00;99747.25;5044054;28;19925;-82
2023/04/19 18:12:21;;;;;;;;;;;;;;;7.16;100.00;99749.59;5046106;28;20012;-82
2023/04/19 18:14:46;;;;;;;;;;;;;;;7.24;100.00;99747.59;5040057;28;19976;-82
2023/04/19 18:17:11;;;;;;;;;;;;;;;7.31;100.00;99749.16;5040801;28;19975;-82
2023/04/19 18:19:37;;;;;;;;;;;;;;;7.37;100.00;99748.97;5040698;28;19929;-83
2023/04/19 18:22:02;;;;;;;;;;;;;;;7.41;100.00;99740.03;5038723;28;19928;-82
2023/04/19 18:24:27;;;;;;;;;;;;;;;7.48;100.00;99751.25;5045468;28;19974;-83
2023/04/19 18:26:53;;;;;;;;;;;;;;;7.52;100.00;99747.63;5044264;28;19928;-82
2023/04/19 18:29:19;;;;;;;;;;;;;;;7.59;100.00;99750.91;5039160;28;20007;-82
2023/04/19 18:31:45;;;;;;;;;;;;;;;7.60;100.00;99750.03;5045840;28;19974;-82
2023/04/19 18:34:10;;;;;;;;;;;;;;;7.63;100.00;99747.28;5043061;28;20338;-82
2023/04/19 18:36:35;;;;;;;;;;;;;;;7.64;100.00;99747.25;5042334;28;19920;-84
2023/04/19 18:39:01;;;;;;;;;;;;;;;7.68;100.00;99753.28;5041951;28;19928;-82
2023/04/19 18:41:26;;;;;;;;;;;;;;;7.71;100.00;99758.47;5040922;28;20354;-81
2023/04/19 18:43:53;;;;;;;;;;;;;;;7.72;100.00;99760.19;5039830;28;19950;-80
2023/04/19 18:46:20;;;;;;;;;;;;;;;7.75;100.00;99760.06;5041857;28;19932;-81
2023/04/19 18:48:45;;;;;;;;;;;;;;;7.78;100.00;99759.97;5043378;28;19917;-82
2023/04/19 18:51:10;;;;;;;;;;;;;;;7.80;100.00;99770.47;5043787;28;19928;-82
2023/04/19 18:53:36;;;;;;;;;;;;;;;7.82;100.00;99773.94;5024824;28;20447;-82
2023/04/19 18:56:01;;;;;;;;;;;;;;;7.82;100.00;99760.75;5042483;28;19917;-82
2023/04/19 18:58:27;;;;;;;;;;;;;;;7.85;100.00;99773.84;5042979;28;19935;-83
2023/04/19 19:00:53;;;;;;;;;;;;;;;7.88;100.00;99772.88;5040796;28;20592;-83
2023/04/19 19:03:20;;;;;;;;;;;;;;;7.90;100.00;99773.72;5043120;28;19932;-83
2023/04/19 19:05:45;;;;;;;;;;;;;;;7.92;100.00;99782.44;5040550;28;19924;-82
2023/04/19 19:08:11;;;;;;;;;;;;;;;7.95;100.00;99784.97;5042692;28;19932;-83
2023/04/19 19:10:36;;;;;;;;;;;;;;;7.95;100.00;99790.25;5041304;28;19925;-82
2023/04/19 19:13:01;;;;;;;;;;;;;;;7.95;100.00;99782.34;5040004;28;20392;-82
2023/04/19 19:15:27;;;;;;;;;;;;;;;7.98;100.00;99790.16;5022012;28;19924;-82
2023/04/19 19:17:52;;;;;;;;;;;;;;;8.01;100.00;99782.16;5045212;28;19932;-83
2023/04/19 19:20:18;;;;;;;;;;;;;;;8.02;100.00;99783.00;5041503;28;19925;-83
2023/04/19 19:22:44;;;;;;;;;;;;;;;8.04;100.00;99786.44;5024216;28;19925;-84
2023/04/19 19:25:10;;;;;;;;;;;;;;;8.04;100.00;99786.44;5030624;28;19928;-83
2023/04/19 19:27:36;;;;;;;;;;;;;;;8.07;100.00;99788.97;5043015;28;20280;-84
2023/04/19 19:30:02;;;;;;;;;;;;;;;8.11;100.00;99798.53;5024201;28;19971;-83
2023/04/19 19:32:27;;;;;;;;;;;;;;;8.11;100.00;99799.38;5042528;28;19928;-82
2023/04/19 19:34:52;;;;;;;;;;;;;;;8.12;100.00;99802.88;5030123;28;19967;-82
2023/04/19 19:37:18;;;;;;;;;;;;;;;8.15;100.00;99794.88;5019517;28;19925;-83
2023/04/19 19:39:43;;;;;;;;;;;;;;;8.19;100.00;99801.78;5043717;28;19936;-83
2023/04/19 19:42:10;;;;;;;;;;;;;;;8.21;100.00;99802.59;5038488;28;20327;-82
2023/04/19 19:44:35;;;;;;;;;;;;;;;8.22;100.00;99806.09;5022019;28;19947;-83
2023/04/19 19:47:01;;;;;;;;;;;;;;;8.24;100.00;99801.63;5041723;28;19925;-82
2023/04/19 19:49:26;;;;;;;;;;;;;;;8.23;100.00;99803.38;5038757;28;19921;-82
2023/04/19 19:51:54;;;;;;;;;;;;;;;8.24;100.00;99802.50;5057345;28;19930;-82
2023/04/19 19:54:19;;;;;;;;;;;;;;;8.24;100.00;99802.50;5041094;28;19974;-82
2023/04/19 19:56:47;;;;;;;;;;;;;;;8.26;100.00;99810.34;5040883;28;19925;-86
2023/04/19 19:59:13;;;;;;;;;;;;;;;8.27;100.00;99814.75;5019865;28;20299;-82
2023/04/19 20:01:38;;;;;;;;;;;;;;;8.29;100.00;99813.75;5036162;28;19933;-87
2023/04/19 20:04:05;;;;;;;;;;;;;;;8.31;100.00;99818.97;5025165;28;19946;-83
2023/04/19 20:06:31;;;;;;;;;;;;;;;8.29;100.00;99819.03;5024386;28;20379;-82
2023/04/19 20:08:57;;;;;;;;;;;;;;;8.30;100.00;99804.94;5040118;28;19936;-84
2023/04/19 20:11:22;;;;;;;;;;;;;;;8.32;100.00;99807.53;5040525;28;19921;-83
2023/04/19 20:13:48;;;;;;;;;;;;;;;8.34;100.00;99810.97;5024405;28;19943;-83
2023/04/19 20:16:13;;;;;;;;;;;;;;;8.32;100.00;99810.16;5040156;28;19971;-84
2023/04/19 20:18:41;;;;;;;;;;;;;;;8.34;100.00;99810.97;5039982;28;19972;-84
2023/04/19 20:21:06;;;;;;;;;;;;;;;8.36;100.00;99809.16;5022792;28;19960;-81
2023/04/19 20:23:32;;;;;;;;;;;;;;;8.35;100.00;99807.41;5023870;28;19921;-85
2023/04/19 20:25:58;;;;;;;;;;;;;;;8.37;100.00;99800.31;5040654;28;19929;-84
2023/04/19 20:28:24;;;;;;;;;;;;;;;8.39;100.00;99805.53;5022643;28;20384;-84