Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:46;;;;;;;16.40;5.50;;;;;;;;;;10302019;28;20031;-77
2023/10/24 00:05:48;;;;;;;24.97;5.17;;;;;;;;;;10324034;28;20117;-76
2023/10/24 00:10:48;;;;;;;17.98;6.10;;;;;;;;;;10324087;28;20022;-75
2023/10/24 00:15:48;;;;;;;16.35;5.22;;;;;;;;;;10322148;28;20025;-80
2023/10/24 00:20:48;;;;;;;23.38;5.32;;;;;;;;;;10322266;28;20634;-81
2023/10/24 00:25:49;;;;;;;17.40;5.10;;;;;;;;;;10322513;28;20505;-73
2023/10/24 00:30:50;;;;;;;27.23;5.78;;;;;;;;;;10305680;28;20018;-77
2023/10/24 00:35:52;;;;;;;16.35;5.07;;;;;;;;;;10323159;28;20121;-78
2023/10/24 00:40:52;;;;;;;13.25;4.10;;;;;;;;;;10322501;28;20034;-76
2023/10/24 00:45:53;;;;;;;25.05;5.47;;;;;;;;;;10320775;28;20424;-78
2023/10/24 00:50:53;;;;;;;18.08;3.58;;;;;;;;;;10304088;28;20548;-79
2023/10/24 00:55:53;;;;;;;16.67;4.10;;;;;;;;;;10304433;28;20033;-74
2023/10/24 01:00:56;;;;;;;23.42;5.22;;;;;;;;;;10319804;28;20030;-81
2023/10/24 01:05:56;;;;;;;21.35;5.10;;;;;;;;;;10321636;28;20068;-76
2023/10/24 01:10:57;;;;;;;13.18;4.28;;;;;;;;;;10321130;28;20417;-75
2023/10/24 01:15:58;;;;;;;22.35;5.28;;;;;;;;;;10317711;28;20029;-79
2023/10/24 01:20:58;;;;;;;14.45;3.75;;;;;;;;;;10296676;28;20050;-81
2023/10/24 01:25:59;;;;;;;10.90;3.70;;;;;;;;;;10312661;28;20027;-78
2023/10/24 01:31:00;;;;;;;18.15;4.35;;;;;;;;;;10319975;28;20031;-77
2023/10/24 01:36:01;;;;;;;11.93;3.22;;;;;;;;;;10321372;28;20023;-74
2023/10/24 01:41:01;;;;;;;13.02;3.42;;;;;;;;;;10316991;28;20117;-76
2023/10/24 01:46:02;;;;;;;20.75;3.13;;;;;;;;;;10318964;28;20023;-79
2023/10/24 01:51:02;;;;;;;10.57;3.40;;;;;;;;;;10303324;28;20038;-74
2023/10/24 01:56:03;;;;;;;14.18;4.18;;;;;;;;;;10319133;28;20026;-71
2023/10/24 02:01:03;;;;;;;8.68;3.40;;;;;;;;;;10319725;28;20028;-76
2023/10/24 02:06:04;;;;;;;9.02;2.92;;;;;;;;;;10328172;28;20026;-78
2023/10/24 02:11:04;;;;;;;20.88;3.70;;;;;;;;;;10310084;28;20548;-74
2023/10/24 02:16:04;;;;;;;13.88;3.97;;;;;;;;;;10327810;28;20015;-75
2023/10/24 02:21:07;;;;;;;10.05;3.33;;;;;;;;;;10326155;28;20046;-73
2023/10/24 02:26:14;;;;;;;10.15;2.55;;;;;;;;;;10312611;28;20034;-75
2023/10/24 02:31:15;;;;;;;9.88;3.53;;;;;;;;;;10327886;28;20044;-81
2023/10/24 02:36:15;;;;;;;13.18;2.95;;;;;;;;;;10327984;28;20356;-77
2023/10/24 02:41:16;;;;;;;11.27;3.10;;;;;;;;;;10325455;28;20023;-77
2023/10/24 02:46:16;;;;;;;12.48;3.88;;;;;;;;;;10326117;28;20079;-81
2023/10/24 02:51:17;;;;;;;15.07;4.82;;;;;;;;;;10326766;28;20031;-75
2023/10/24 02:56:17;;;;;;;13.48;4.10;;;;;;;;;;10326210;28;20026;-76
2023/10/24 03:01:19;;;;;;;26.67;4.03;;;;;;;;;;10325590;28;20029;-75
2023/10/24 03:06:20;;;;;;;14.27;3.28;;;;;;;;;;10325189;28;20088;-81
2023/10/24 03:11:25;;;;;;;11.20;4.30;;;;;;;;;;10324516;28;20081;-76
2023/10/24 03:16:26;;;;;;;12.27;4.68;;;;;;;;;;10324377;28;20106;-76
2023/10/24 03:21:26;;;;;;;16.38;4.75;;;;;;;;;;10312217;28;20063;-76
2023/10/24 03:26:27;;;;;;;21.63;5.13;;;;;;;;;;10322230;28;20045;-81
2023/10/24 03:31:28;;;;;;;28.23;5.70;;;;;;;;;;10323608;28;20046;-79
2023/10/24 03:36:28;;;;;;;23.33;6.28;;;;;;;;;;10323615;28;20222;-77
2023/10/24 03:41:29;;;;;;;22.58;5.03;;;;;;;;;;10323406;28;20144;-79
2023/10/24 03:46:29;;;;;;;21.95;6.22;;;;;;;;;;10323209;28;20030;-76
2023/10/24 03:51:29;;;;;;;27.63;6.47;;;;;;;;;;10322779;28;20217;-78
2023/10/24 03:56:30;;;;;;;20.92;5.20;;;;;;;;;;10325203;28;20027;-76
2023/10/24 04:01:30;;;;;;;11.55;4.25;;;;;;;;;;10323224;28;20022;-76
2023/10/24 04:06:30;;;;;;;17.08;5.22;;;;;;;;;;10322905;28;20022;-75
2023/10/24 04:11:32;;;;;;;15.90;5.70;;;;;;;;;;10320415;28;20038;-78
2023/10/24 04:16:32;;;;;;;18.27;5.90;;;;;;;;;;10322406;28;20026;-80
2023/10/24 04:21:33;;;;;;;12.18;5.47;;;;;;;;;;10323196;28;20046;-78
2023/10/24 04:26:35;;;;;;;17.17;6.13;;;;;;;;;;10323038;28;20038;-77
2023/10/24 04:31:37;;;;;;;23.55;7.63;;;;;;;;;;10322689;28;20413;-80
2023/10/24 04:36:39;;;;;;;19.65;6.80;;;;;;;;;;10322442;28;20475;-77
2023/10/24 04:41:39;;;;;;;29.30;7.80;;;;;;;;;;10321998;28;20037;-84
2023/10/24 04:46:40;;;;;;;21.27;6.82;;;;;;;;;;10310429;28;20035;-80
2023/10/24 04:51:40;;;;;;;22.80;7.57;;;;;;;;;;10295160;28;20019;-76
2023/10/24 04:56:41;;;;;;;22.85;6.68;;;;;;;;;;10319223;28;20017;-79
2023/10/24 05:01:41;;;;;;;25.63;10.45;;;;;;;;;;10318624;28;20076;-75
2023/10/24 05:06:41;;;;;;;25.10;7.22;;;;;;;;;;10320616;28;20026;-79
2023/10/24 05:11:42;;;;;;;24.38;7.85;;;;;;;;;;10318670;28;20462;-77
2023/10/24 05:16:42;;;;;;;18.95;6.43;;;;;;;;;;10318316;28;20022;-77
2023/10/24 05:21:44;;;;;;;18.98;8.55;;;;;;;;;;10317658;28;20042;-80
2023/10/24 05:26:45;;;;;;;15.40;6.25;;;;;;;;;;10319157;28;20451;-76
2023/10/24 05:31:46;;;;;;;29.30;9.07;;;;;;;;;;10318831;28;20021;-75
2023/10/24 05:36:49;;;;;;;18.17;5.18;;;;;;;;;;10321334;28;20026;-81
2023/10/24 05:41:50;;;;;;;19.88;5.95;;;;;;;;;;10300431;28;20033;-79
2023/10/24 05:46:50;;;;;;;23.45;5.82;;;;;;;;;;10327154;28;20038;-81
2023/10/24 05:51:52;;;;;;;22.08;6.35;;;;;;;;;;10331028;28;20022;-81
2023/10/24 05:56:52;;;;;;;26.40;6.78;;;;;;;;;;10469732;23;20142;-70
2023/10/24 06:01:52;;;;;;;20.35;6.10;;;;;;;;;;10423697;28;20025;-70
2023/10/24 06:06:53;;;;;;;18.60;5.30;;;;;;;;;;10422896;28;20196;-70
2023/10/24 06:11:54;;;;;;;15.43;6.25;;;;;;;;;;10422776;28;20041;-71
2023/10/24 06:16:54;;;;;;;26.73;11.30;;;;;;;;;;10422076;28;20315;-70
2023/10/24 06:21:55;;;;;;;25.48;8.70;;;;;;;;;;10422744;28;20021;-70
2023/10/24 06:26:55;;;;;;;20.75;5.95;;;;;;;;;;10422933;28;20033;-70
2023/10/24 06:31:56;;;;;;;20.10;8.90;;;;;;;;;;10422341;28;20033;-70
2023/10/24 06:36:57;;;;;;;29.25;9.93;;;;;;;;;;10422922;28;20072;-69
2023/10/24 06:41:58;;;;;;;19.88;7.95;;;;;;;;;;10422121;28;20051;-70
2023/10/24 06:46:58;;;;;;;27.92;8.10;;;;;;;;;;10419918;28;20093;-69
2023/10/24 06:51:58;;;;;;;30.63;7.60;;;;;;;;;;10422360;28;20028;-70
2023/10/24 06:56:59;;;;;;;28.83;7.30;;;;;;;;;;10421149;28;20067;-70
2023/10/24 07:01:59;;;;;;;19.38;7.10;;;;;;;;;;10421216;28;20060;-70
2023/10/24 07:06:59;;;;;;;29.40;8.63;;;;;;;;;;10421352;28;20044;-69
2023/10/24 07:11:59;;;;;;;28.27;7.55;;;;;;;;;;10420800;28;20044;-70
2023/10/24 07:17:00;;;;;;;29.58;7.85;;;;;;;;;;10421000;28;20431;-69
2023/10/24 07:22:01;;;;;;;35.35;7.38;;;;;;;;;;10422212;28;20104;-70
2023/10/24 07:27:01;;;;;;;28.20;7.78;;;;;;;;;;10420717;28;20271;-70
2023/10/24 07:32:01;;;;;;;23.50;6.45;;;;;;;;;;10421102;28;20053;-69
2023/10/24 07:37:02;;;;;;;23.80;6.13;;;;;;;;;;10420468;28;20017;-70
2023/10/24 07:42:02;;;;;;;27.52;6.65;;;;;;;;;;10419802;28;20076;-69
2023/10/24 07:47:03;;;;;;;23.80;6.78;;;;;;;;;;10419517;28;20025;-69
2023/10/24 07:52:03;;;;;;;38.37;10.53;;;;;;;;;;10419664;28;20081;-71
2023/10/24 07:57:04;;;;;;;19.92;7.03;;;;;;;;;;10419187;28;20295;-69
2023/10/24 08:02:04;;;;;;;25.83;6.88;;;;;;;;;;10418403;28;20049;-68
2023/10/24 08:07:05;;;;;;;23.70;7.93;;;;;;;;;;10406795;28;20021;-69
2023/10/24 08:12:05;;;;;;;34.35;7.22;;;;;;;;;;10418729;28;20032;-68
2023/10/24 08:17:05;;;;;;;29.15;6.75;;;;;;;;;;10418742;28;20029;-69
2023/10/24 08:22:06;;;;;;;24.73;5.20;;;;;;;;;;10418082;28;20417;-70
2023/10/24 08:27:06;;;;;;;23.38;6.32;;;;;;;;;;10418952;28;20121;-70
2023/10/24 08:32:07;;;;;;;27.42;6.00;;;;;;;;;;10417998;28;20025;-70
2023/10/24 08:37:07;;;;;;;23.60;5.32;;;;;;;;;;10417754;28;20323;-68
2023/10/24 08:42:09;;;;;;;18.90;5.90;;;;;;;;;;10417473;28;20081;-69
2023/10/24 08:47:10;;;;;;;22.10;6.40;;;;;;;;;;10418297;28;20290;-69
2023/10/24 08:52:11;;;;;;;25.05;6.88;;;;;;;;;;10416961;28;20227;-69
2023/10/24 08:57:12;;;;;;;25.15;5.25;;;;;;;;;;10405343;28;20234;-69
2023/10/24 09:02:12;;;;;;;22.50;5.10;;;;;;;;;;10414881;28;20333;-69
2023/10/24 09:07:12;;;;;;;26.83;6.67;;;;;;;;;;10432241;28;20043;-69
2023/10/24 09:12:15;;;;;;;18.63;4.70;;;;;;;;;;10415826;28;20010;-69
2023/10/24 09:17:15;;;;;;;17.63;4.80;;;;;;;;;;10416489;28;20140;-69
2023/10/24 09:22:16;;;;;;;12.82;5.05;;;;;;;;;;10416653;28;20256;-70
2023/10/24 09:27:17;;;;;;;19.67;4.10;;;;;;;;;;10416344;28;20299;-70
2023/10/24 09:32:18;;;;;;;16.27;5.43;;;;;;;;;;10416094;28;20009;-69
2023/10/24 09:37:18;;;;;;;14.57;3.30;;;;;;;;;;10431904;28;20021;-70
2023/10/24 09:42:25;;;;;;;22.90;4.80;;;;;;;;;;10415847;28;20024;-70
2023/10/24 09:47:28;;;;;;;;;;;;;;;;;;10417229;28;20024;-70
2023/10/24 09:52:29;;;;;;;18.92;3.28;;;;;;;;;;10415766;28;20204;-69
2023/10/24 09:57:30;;;;;;;25.65;4.55;;;;;;;;;;10415577;28;20060;-70
2023/10/24 10:02:30;;;;;;;20.08;4.03;;;;;;;;;;10430676;28;20305;-70
2023/10/24 10:07:30;;;;;;;13.50;3.20;;;;;;;;;;10415086;28;20092;-70
2023/10/24 10:12:32;;;;;;;21.27;3.78;;;;;;;;;;10415480;28;20255;-69
2023/10/24 10:17:48;;;;;;;19.88;3.70;;;;;;;;;;10415247;28;20239;-70
2023/10/24 10:22:49;;;;;;;;;;;;;;;;;;10417500;28;20037;-70
2023/10/24 10:28:08;;;;;;;16.63;3.53;;;;;;;;;;10422286;28;19905;-69
2023/10/24 10:33:21;;;;;;;17.63;3.90;;;;;;;;;;10422865;28;20017;-70
2023/10/24 10:38:40;;;;;;;13.85;3.30;;;;;;;;;;10422530;28;20210;-71
2023/10/24 10:43:40;;;;;;;16.08;4.05;;;;;;;;;;10341125;28;20027;-69
2023/10/24 10:48:41;;;;;;;15.95;4.47;;;;;;;;;;10420480;28;20286;-70
2023/10/24 10:53:44;;;;;;;22.17;5.03;;;;;;;;;;10421573;28;20385;-70
2023/10/24 10:58:59;;;;;;;19.70;4.32;;;;;;;;;;10422191;28;20173;-70
2023/10/24 11:03:59;;;;;;;37.22;4.80;;;;;;;;;;10421909;28;20081;-69
2023/10/24 11:09:06;;;;;;;35.53;4.97;;;;;;;;;;10421526;28;20219;-69
2023/10/24 11:14:06;;;;;;;;;;;;;;;;;;10421732;28;20017;-69
2023/10/24 11:19:06;;;;;;;17.02;3.88;;;;;;;;;;10420803;28;20186;-70
2023/10/24 11:24:07;;;;;;;18.07;4.07;;;;;;;;;;10420109;28;20303;-70
2023/10/24 11:29:08;;;;;;;18.02;3.72;;;;;;;;;;10435380;28;20040;-70
2023/10/24 11:34:12;;;;;;;21.08;4.53;;;;;;;;;;10419839;28;20013;-70
2023/10/24 11:39:15;;;;;;;23.20;4.57;;;;;;;;;;10418001;28;20029;-70
2023/10/24 11:44:17;;;;;;;12.07;4.13;;;;;;;;;;10419852;28;20032;-70
2023/10/24 11:49:17;;;;;;;15.52;3.85;;;;;;;;;;10419325;28;20083;-70
2023/10/24 11:54:18;;;;;;;22.13;4.85;;;;;;;;;;10434897;28;20091;-70
2023/10/24 11:59:18;;;;;;;14.40;4.07;;;;;;;;;;10435119;28;20271;-70
2023/10/24 12:04:19;;;;;;;22.67;5.13;;;;;;;;;;10419557;28;20360;-70
2023/10/24 12:09:19;;;;;;;18.95;4.68;;;;;;;;;;10418905;28;20286;-70
2023/10/24 12:14:19;;;;;;;15.10;3.95;;;;;;;;;;10419190;28;20017;-70
2023/10/24 12:19:19;;;;;;;14.52;4.63;;;;;;;;;;10434070;28;20365;-70
2023/10/24 12:24:20;;;;;;;15.50;3.87;;;;;;;;;;10418892;28;20027;-70
2023/10/24 12:29:20;;;;;;;18.37;3.70;;;;;;;;;;10417955;28;20018;-70
2023/10/24 12:34:21;;;;;;;9.97;2.80;;;;;;;;;;10418180;28;20184;-70
2023/10/24 12:39:21;;;;;;;18.13;3.07;;;;;;;;;;10417722;28;20295;-70
2023/10/24 12:44:21;;;;;;;18.60;2.97;;;;;;;;;;10417704;28;20530;-70
2023/10/24 12:49:21;;;;;;;12.65;2.45;;;;;;;;;;10416880;28;20067;-70
2023/10/24 12:54:22;;;;;;;10.48;2.80;;;;;;;;;;10417492;28;20049;-70
2023/10/24 12:59:22;;;;;;;20.00;3.78;;;;;;;;;;10417703;28;20055;-68
2023/10/24 13:04:22;;;;;;;13.50;2.97;;;;;;;;;;10432455;28;20017;-70
2023/10/24 13:09:26;;;;;;;20.53;3.73;;;;;;;;;;10416509;28;20032;-71
2023/10/24 13:14:26;;;;;;;14.10;3.30;;;;;;;;;;10380173;28;20272;-68
2023/10/24 13:19:27;;;;;;;13.32;3.13;;;;;;;;;;10373630;28;20129;-67
2023/10/24 13:24:27;;;;;;;15.57;2.95;;;;;;;;;;10373564;28;20266;-68
2023/10/24 13:29:27;;;;;;;14.43;3.17;;;;;;;;;;10373198;28;20029;-72
2023/10/24 13:34:28;;;;;;;18.42;3.60;;;;;;;;;;10373574;28;20215;-71
2023/10/24 13:39:28;;;;;;;15.20;3.38;;;;;;;;;;10374036;28;20062;-71
2023/10/24 13:44:30;;;;;;;17.92;3.55;;;;;;;;;;10372285;28;20024;-72
2023/10/24 13:49:34;;;;;;;16.77;3.08;;;;;;;;;;10372920;28;20070;-72
2023/10/24 13:54:34;;;;;;;20.25;4.40;;;;;;;;;;10372910;28;20339;-72
2023/10/24 13:59:35;;;;;;;10.15;2.00;;;;;;;;;;10377417;28;20026;-73
2023/10/24 14:04:35;;;;;;;11.95;3.35;;;;;;;;;;10381307;28;20302;-73
2023/10/24 14:09:36;;;;;;;8.95;2.33;;;;;;;;;;10380761;28;20033;-74
2023/10/24 14:14:36;;;;;;;18.42;4.82;;;;;;;;;;10380312;28;20014;-73
2023/10/24 14:19:36;;;;;;;17.20;4.07;;;;;;;;;;10395120;28;20224;-73
2023/10/24 14:24:37;;;;;;;18.20;3.93;;;;;;;;;;10380195;28;20088;-72
2023/10/24 14:29:37;;;;;;;11.50;3.65;;;;;;;;;;10379029;28;20598;-72
2023/10/24 14:34:37;;;;;;;15.35;3.50;;;;;;;;;;10379592;28;20080;-71
2023/10/24 14:39:37;;;;;;;14.00;2.38;;;;;;;;;;10379731;28;20025;-72
2023/10/24 14:44:39;;;;;;;14.48;3.08;;;;;;;;;;10394211;28;20363;-70
2023/10/24 14:49:39;;;;;;;15.32;2.65;;;;;;;;;;10420525;28;20021;-71
2023/10/24 14:54:39;;;;;;;15.90;2.83;;;;;;;;;;10420585;28;20042;-72
2023/10/24 14:59:40;;;;;;;15.10;3.07;;;;;;;;;;10408263;28;20037;-72
2023/10/24 15:04:40;;;;;;;14.18;4.40;;;;;;;;;;10392182;28;20017;-72
2023/10/24 15:09:40;;;;;;;26.93;4.47;;;;;;;;;;10413876;28;20203;-71
2023/10/24 15:14:41;;;;;;;18.58;3.35;;;;;;;;;;10420062;28;20005;-72
2023/10/24 15:19:43;;;;;;;20.47;3.60;;;;;;;;;;10419405;28;20315;-73
2023/10/24 15:24:43;;;;;;;17.60;3.67;;;;;;;;;;10421157;28;20077;-73
2023/10/24 15:29:44;;;;;;;19.10;4.22;;;;;;;;;;10419696;28;20017;-72
2023/10/24 15:34:44;;;;;;;19.45;3.78;;;;;;;;;;10417900;28;20303;-72
2023/10/24 15:39:46;;;;;;;19.38;4.57;;;;;;;;;;10411766;28;20030;-73
2023/10/24 15:44:54;;;;;;;28.13;4.82;;;;;;;;;;10390465;28;20393;-71
2023/10/24 15:49:54;;;;;;;;;;;;;;;;;;10416001;28;20037;-72
2023/10/24 15:55:08;;;;;;;;;;;;;;;;;;;;;
2023/10/24 16:00:09;;;;;;;23.85;5.15;;;;;;;;;;10408811;28;20030;-71
2023/10/24 16:05:10;;;;;;;29.77;5.53;;;;;;;;;;10407891;28;20033;-70
2023/10/24 16:10:10;;;;;;;15.90;4.75;;;;;;;;;;10412513;28;20029;-71
2023/10/24 16:15:10;;;;;;;21.83;4.60;;;;;;;;;;10409462;28;20034;-70
2023/10/24 16:20:11;;;;;;;21.85;4.68;;;;;;;;;;10409527;28;20099;-73
2023/10/24 16:25:11;;;;;;;29.65;6.70;;;;;;;;;;10416922;28;20013;-74
2023/10/24 16:30:12;;;;;;;24.08;5.65;;;;;;;;;;10371763;28;20021;-72
2023/10/24 16:35:12;;;;;;;33.35;7.80;;;;;;;;;;10375181;28;20021;-71
2023/10/24 16:40:13;;;;;;;27.25;7.05;;;;;;;;;;10378279;28;20029;-70
2023/10/24 16:45:13;;;;;;;30.20;7.77;;;;;;;;;;10367084;28;20243;-71
2023/10/24 16:50:14;;;;;;;31.25;8.93;;;;;;;;;;10370971;28;20064;-71
2023/10/24 16:55:14;;;;;;;35.03;12.52;;;;;;;;;;10370427;28;20147;-71
2023/10/24 17:00:16;;;;;;;46.22;12.35;;;;;;;;;;10370952;28;20025;-72
2023/10/24 17:05:17;;;;;;;39.60;11.30;;;;;;;;;;10384289;28;20104;-71
2023/10/24 17:10:17;;;;;;;37.13;8.95;;;;;;;;;;10365311;28;20042;-73
2023/10/24 17:15:19;;;;;;;24.70;8.10;;;;;;;;;;10368554;28;20243;-72
2023/10/24 17:20:19;;;;;;;28.70;9.32;;;;;;;;;;10368454;28;20021;-73
2023/10/24 17:25:20;;;;;;;24.90;7.57;;;;;;;;;;10365069;28;20079;-75
2023/10/24 17:30:24;;;;;;;31.33;9.25;;;;;;;;;;10364929;28;20296;-76
2023/10/24 17:35:24;;;;;;;29.77;7.43;;;;;;;;;;10364890;28;20037;-75
2023/10/24 17:40:26;;;;;;;24.77;7.63;;;;;;;;;;10364762;28;20044;-74
2023/10/24 17:45:26;;;;;;;27.77;8.07;;;;;;;;;;10364132;28;20018;-75
2023/10/24 17:50:26;;;;;;;31.65;8.20;;;;;;;;;;10364136;28;20057;-73
2023/10/24 17:55:28;;;;;;;26.45;7.47;;;;;;;;;;10363527;28;20077;-73
2023/10/24 18:00:29;;;;;;;25.38;7.20;;;;;;;;;;10364653;28;20029;-72
2023/10/24 18:05:29;;;;;;;22.13;8.80;;;;;;;;;;10364869;28;20022;-76
2023/10/24 18:10:29;;;;;;;23.33;7.10;;;;;;;;;;10362381;28;20021;-71
2023/10/24 18:15:33;;;;;;;19.97;5.83;;;;;;;;;;10362921;28;20025;-71
2023/10/24 18:20:34;;;;;;;15.48;4.70;;;;;;;;;;10362746;28;20306;-70
2023/10/24 18:25:34;;;;;;;14.50;5.32;;;;;;;;;;10361383;28;20340;-70
2023/10/24 18:30:35;;;;;;;12.88;3.47;;;;;;;;;;10362219;28;20033;-70
2023/10/24 18:35:36;;;;;;;22.05;6.00;;;;;;;;;;10358007;28;20026;-69
2023/10/24 18:40:37;;;;;;;19.30;6.95;;;;;;;;;;10362498;28;20030;-71
2023/10/24 18:45:37;;;;;;;17.80;4.47;;;;;;;;;;10387056;28;20180;-69
2023/10/24 18:50:37;;;;;;;12.03;4.90;;;;;;;;;;10374300;28;20025;-70
2023/10/24 18:55:40;;;;;;;15.52;6.45;;;;;;;;;;10378455;28;20041;-70
2023/10/24 19:00:41;;;;;;;25.23;8.23;;;;;;;;;;10400590;28;20025;-71
2023/10/24 19:05:41;;;;;;;15.90;5.37;;;;;;;;;;10422417;28;20228;-70
2023/10/24 19:10:41;;;;;;;27.00;5.67;;;;;;;;;;10417727;28;20195;-69
2023/10/24 19:15:42;;;;;;;16.63;4.73;;;;;;;;;;10419019;28;20551;-71
2023/10/24 19:20:43;;;;;;;15.68;4.90;;;;;;;;;;10418532;28;20084;-72
2023/10/24 19:25:46;;;;;;;18.50;5.80;;;;;;;;;;10435377;28;20017;-71
2023/10/24 19:30:46;;;;;;;16.50;5.97;;;;;;;;;;10420677;28;20033;-70
2023/10/24 19:35:47;;;;;;;19.13;6.53;;;;;;;;;;10420761;28;20021;-69
2023/10/24 19:40:48;;;;;;;18.88;7.50;;;;;;;;;;10419426;28;20097;-69
2023/10/24 19:45:48;;;;;;;15.37;7.10;;;;;;;;;;10419348;28;20021;-70
2023/10/24 19:50:48;;;;;;;16.77;6.43;;;;;;;;;;10420210;28;20021;-70
2023/10/24 19:55:49;;;;;;;27.63;6.90;;;;;;;;;;10434088;28;20102;-69
2023/10/24 20:00:49;;;;;;;19.92;5.85;;;;;;;;;;10411860;28;20365;-70
2023/10/24 20:05:50;;;;;;;19.30;5.20;;;;;;;;;;10393275;28;20028;-72
2023/10/24 20:10:51;;;;;;;27.08;8.18;;;;;;;;;;10434714;28;20033;-73
2023/10/24 20:15:52;;;;;;;21.33;6.22;;;;;;;;;;10433894;28;20316;-70
2023/10/24 20:20:52;;;;;;;19.58;6.32;;;;;;;;;;10419089;28;20224;-71
2023/10/24 20:25:53;;;;;;;22.83;5.85;;;;;;;;;;10416569;28;20048;-71
2023/10/24 20:30:53;;;;;;;22.40;5.45;;;;;;;;;;10415749;28;20024;-71
2023/10/24 20:35:53;;;;;;;30.85;5.78;;;;;;;;;;10431292;28;20049;-71
2023/10/24 20:40:53;;;;;;;12.32;5.55;;;;;;;;;;10430885;28;20052;-70
2023/10/24 20:45:54;;;;;;;23.52;6.50;;;;;;;;;;10413140;28;20021;-70
2023/10/24 20:50:54;;;;;;;36.75;8.40;;;;;;;;;;10382741;28;20017;-71
2023/10/24 20:55:57;;;;;;;33.63;7.32;;;;;;;;;;10396593;28;20347;-71
2023/10/24 21:00:57;;;;;;;23.02;7.60;;;;;;;;;;10392887;28;20029;-71
2023/10/24 21:05:59;;;;;;;27.25;6.93;;;;;;;;;;10416887;28;20041;-71
2023/10/24 21:11:00;;;;;;;21.70;7.32;;;;;;;;;;10415969;28;20027;-70
2023/10/24 21:16:00;;;;;;;25.40;7.78;;;;;;;;;;10417020;28;20025;-71
2023/10/24 21:21:01;;;;;;;22.60;7.70;;;;;;;;;;10416947;28;20318;-70
2023/10/24 21:26:01;;;;;;;30.35;8.95;;;;;;;;;;10389173;28;20021;-70
2023/10/24 21:31:02;;;;;;;24.88;8.95;;;;;;;;;;10403494;28;20041;-71
2023/10/24 21:36:03;;;;;;;25.23;8.52;;;;;;;;;;10416821;28;20080;-71
2023/10/24 21:41:03;;;;;;;19.73;8.70;;;;;;;;;;10416438;28;20021;-71
2023/10/24 21:46:10;;;;;;;36.57;10.03;;;;;;;;;;10416359;28;20052;-70
2023/10/24 21:51:10;;;;;;;27.20;9.95;;;;;;;;;;10417233;28;20029;-70
2023/10/24 21:56:16;;;;;;;37.05;8.63;;;;;;;;;;10416344;28;20164;-70
2023/10/24 22:01:20;;;;;;;34.05;9.73;;;;;;;;;;10416068;28;20095;-70
2023/10/24 22:06:21;;;;;;;23.23;8.07;;;;;;;;;;10416270;28;20430;-71
2023/10/24 22:11:21;;;;;;;25.33;8.55;;;;;;;;;;10415506;28;20068;-70
2023/10/24 22:16:21;;;;;;;24.33;8.50;;;;;;;;;;10431434;28;20159;-71
2023/10/24 22:21:22;;;;;;;23.90;9.10;;;;;;;;;;10421590;28;20032;-70
2023/10/24 22:26:23;;;;;;;26.40;9.38;;;;;;;;;;10439119;28;20330;-70
2023/10/24 22:31:23;;;;;;;24.80;9.87;;;;;;;;;;10423916;28;20106;-70
2023/10/24 22:36:23;;;;;;;34.67;11.02;;;;;;;;;;10423456;28;20124;-70
2023/10/24 22:41:24;;;;;;;24.55;8.80;;;;;;;;;;10437888;28;20060;-70
2023/10/24 22:46:24;;;;;;;29.58;9.13;;;;;;;;;;10439023;28;20025;-70
2023/10/24 22:51:24;;;;;;;31.98;10.02;;;;;;;;;;10422884;28;20322;-70
2023/10/24 22:56:25;;;;;;;27.15;9.70;;;;;;;;;;10437374;28;20069;-71
2023/10/24 23:01:26;;;;;;;42.00;9.95;;;;;;;;;;10422409;28;20037;-70
2023/10/24 23:06:26;;;;;;;24.83;10.00;;;;;;;;;;10422377;28;20311;-70
2023/10/24 23:11:27;;;;;;;22.73;9.75;;;;;;;;;;10421998;28;20269;-71
2023/10/24 23:16:27;;;;;;;28.05;8.88;;;;;;;;;;10395027;28;20022;-71
2023/10/24 23:21:27;;;;;;;26.95;9.15;;;;;;;;;;10409404;28;20027;-71
2023/10/24 23:26:27;;;;;;;33.85;8.90;;;;;;;;;;10421591;28;20080;-70
2023/10/24 23:31:27;;;;;;;30.67;8.02;;;;;;;;;;10408056;28;20021;-71
2023/10/24 23:36:28;;;;;;;23.58;8.02;;;;;;;;;;10420717;28;20017;-71
2023/10/24 23:41:29;;;;;;;23.67;8.30;;;;;;;;;;10421278;28;20170;-71
2023/10/24 23:46:29;;;;;;;24.25;6.78;;;;;;;;;;10420832;28;20219;-71
2023/10/24 23:51:29;;;;;;;24.80;7.00;;;;;;;;;;10420557;28;20017;-70
2023/10/24 23:56:30;;;;;;;23.60;6.40;;;;;;;;;;10420336;28;20219;-71
