Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:48;;;;;;;;;0.00;0.00;;;;;;;;2;261074630;261074630;-76
2022/03/17 00:10:16;;;;;;;;;0.00;0.00;;;;;;;;2;288083302;288083302;-77
2022/03/17 00:18:32;;;;;;;;;0.00;0.00;;;;;;;;2;261075342;261075342;-77
2022/03/17 00:27:59;;;;;;;;;0.00;0.00;;;;;;;;2;288082205;288082205;-77
2022/03/17 00:36:15;;;;;;;;;0.00;0.00;;;;;;;;2;261078048;261078048;-76
2022/03/17 00:45:44;;;;;;;;;0.00;0.00;;;;;;;;2;288084228;288084228;-77
2022/03/17 00:54:00;;;;;;;;;0.00;0.00;;;;;;;;2;261077660;261077660;-77
2022/03/17 01:03:27;;;;;;;;;0.00;0.00;;;;;;;;2;288085057;288085057;-76
2022/03/17 01:11:43;;;;;;;;;0.00;0.00;;;;;;;;2;261076865;261076865;-77
2022/03/17 01:21:10;;;;;;;;;0.00;0.00;;;;;;;;2;288082727;288082727;-77
2022/03/17 01:29:26;;;;;;;;;0.00;0.00;;;;;;;;2;261076737;261076737;-77
2022/03/17 01:38:54;;;;;;;;;0.00;0.00;;;;;;;;2;288083667;288083667;-77
2022/03/17 01:47:28;;;;;;;;;0.00;0.00;;;;;;;;2;261074201;261074201;-77
2022/03/17 01:56:56;;;;;;;;;0.00;0.00;;;;;;;;2;288084363;288084363;-77
2022/03/17 02:05:11;;;;;;;;;0.00;0.00;;;;;;;;2;261074789;261074789;-77
2022/03/17 02:14:53;;;;;;;;;0.00;0.00;;;;;;;;2;288084859;288084859;-77
2022/03/17 02:33:03;;;;;;;;;0.00;0.00;;;;;;;;2;288083192;288083192;-77
2022/03/17 02:41:24;;;;;;;;;0.00;0.00;;;;;;;;2;261075810;261075810;-77
2022/03/17 02:50:52;;;;;;;;;0.00;0.00;;;;;;;;2;288082441;288082441;-76
2022/03/17 02:59:07;;;;;;;;;0.00;0.00;;;;;;;;2;261076840;261076840;-76
2022/03/17 03:08:34;;;;;;;;;0.00;0.00;;;;;;;;2;288086388;288086388;-76
2022/03/17 03:16:50;;;;;;;;;0.00;0.00;;;;;;;;2;261076011;261076011;-76
2022/03/17 03:26:18;;;;;;;;;0.00;0.00;;;;;;;;2;288083882;288083882;-76
2022/03/17 03:34:34;;;;;;;;;0.00;0.00;;;;;;;;2;261078333;261078333;-76
2022/03/17 03:44:02;;;;;;;;;0.00;0.00;;;;;;;;2;288081256;288081256;-76
2022/03/17 03:52:18;;;;;;;;;0.00;0.00;;;;;;;;2;261077790;261077790;-76
2022/03/17 04:01:46;;;;;;;;;0.00;0.00;;;;;;;;2;288081210;288081210;-76
2022/03/17 04:10:02;;;;;;;;;0.00;0.00;;;;;;;;2;261076782;261076782;-76
2022/03/17 04:19:29;;;;;;;;;0.00;0.00;;;;;;;;2;288085091;288085091;-76
2022/03/17 04:27:45;;;;;;;;;0.00;0.00;;;;;;;;2;261076493;261076493;-76
2022/03/17 04:37:13;;;;;;;;;0.00;0.00;;;;;;;;2;288082889;288082889;-76
2022/03/17 04:45:28;;;;;;;;;0.00;0.00;;;;;;;;2;261073692;261073692;-76
2022/03/17 04:54:56;;;;;;;;;0.00;0.00;;;;;;;;2;288085328;288085328;-76
2022/03/17 05:03:11;;;;;;;;;0.00;0.00;;;;;;;;2;261077403;261077403;-76
2022/03/17 05:12:39;;;;;;;;;0.00;0.00;;;;;;;;2;288082232;288082232;-76
2022/03/17 05:20:54;;;;;;;;;0.00;0.00;;;;;;;;2;261074819;261074819;-76
2022/03/17 05:30:22;;;;;;;;;0.00;0.00;;;;;;;;2;288083754;288083754;-76
2022/03/17 05:38:38;;;;;;;;;0.00;0.00;;;;;;;;2;261077169;261077169;-76
2022/03/17 05:48:06;;;;;;;;;0.00;0.00;;;;;;;;2;288085321;288085321;-76
2022/03/17 05:56:22;;;;;;;;;0.00;0.00;;;;;;;;2;261077772;261077772;-76
2022/03/17 06:05:49;;;;;;;;;0.00;0.00;;;;;;;;2;288081971;288081971;-76
2022/03/17 06:14:06;;;;;;;;;0.00;0.00;;;;;;;;2;261079045;261079045;-76
2022/03/17 06:23:33;;;;;;;;;0.00;0.00;;;;;;;;2;288086689;288086689;-75
2022/03/17 06:31:49;;;;;;;;;0.00;0.00;;;;;;;;2;261074065;261074065;-75
2022/03/17 06:41:16;;;;;;;;;0.00;0.00;;;;;;;;2;288087879;288087879;-75
2022/03/17 06:49:32;;;;;;;;;0.00;0.00;;;;;;;;2;261075420;261075420;-76
2022/03/17 06:58:59;;;;;;;;;0.00;0.00;;;;;;;;2;288082897;288082897;-76
2022/03/17 07:07:15;;;;;;;;;0.00;0.00;;;;;;;;2;261075890;261075890;-74
2022/03/17 07:16:43;;;;;;;;;0.00;0.00;;;;;;;;2;288085324;288085324;-76
2022/03/17 07:24:59;;;;;;;;;0.00;0.00;;;;;;;;2;261076950;261076950;-77
2022/03/17 07:34:26;;;;;;;;;0.00;0.00;;;;;;;;2;288085535;288085535;-77
2022/03/17 07:42:42;;;;;;;;;0.00;0.00;;;;;;;;2;261077759;261077759;-78
2022/03/17 07:52:09;;;;;;;;;0.00;0.00;;;;;;;;2;288086328;288086328;-78
2022/03/17 08:00:25;;;;;;;;;0.00;0.00;;;;;;;;2;261077707;261077707;-79
2022/03/17 08:09:52;;;;;;;;;0.00;0.00;;;;;;;;2;288083545;288083545;-77
2022/03/17 08:18:08;;;;;;;;;0.00;0.00;;;;;;;;2;261076018;261076018;-76
2022/03/17 08:27:39;;;;;;;;;0.00;0.00;;;;;;;;2;288085901;288085901;-76
2022/03/17 08:35:54;;;;;;;;;0.00;0.00;;;;;;;;2;261079991;261079991;-76
2022/03/17 08:57:16;;;;;;;;;0.00;0.00;;;;;;;;2;261080127;261080127;-76
2022/03/17 09:06:43;;;;;;;;;0.00;0.00;;;;;;;;2;288086242;288086242;-77
2022/03/17 09:14:59;;;;;;;;;0.00;0.00;;;;;;;;2;261075960;261075960;-77
2022/03/17 09:24:30;;;;;;;;;0.00;0.00;;;;;;;;2;288084768;288084768;-76
2022/03/17 09:32:46;;;;;;;;;0.00;0.00;;;;;;;;2;261080504;261080504;-77
2022/03/17 09:42:18;;;;;;;;;0.00;0.00;;;;;;;;2;288084904;288084904;-77
2022/03/17 09:50:33;;;;;;;;;0.00;0.00;;;;;;;;2;261079649;261079649;-77
2022/03/17 10:00:01;;;;;;;;;0.00;0.00;;;;;;;;2;288084900;288084900;-77
2022/03/17 10:08:17;;;;;;;;;0.00;0.00;;;;;;;;2;261075887;261075887;-77
2022/03/17 10:17:45;;;;;;;;;0.00;0.00;;;;;;;;2;288080720;288080720;-76
2022/03/17 10:26:00;;;;;;;;;0.00;0.00;;;;;;;;2;261077593;261077593;-75
2022/03/17 10:35:33;;;;;;;;;0.00;0.00;;;;;;;;2;288086760;288086760;-75
2022/03/17 10:43:57;;;;;;;;;0.00;0.00;;;;;;;;2;261076672;261076672;-75
2022/03/17 10:53:31;;;;;;;;;0.00;0.00;;;;;;;;2;288085167;288085167;-76
2022/03/17 11:01:47;;;;;;;;;0.00;0.00;;;;;;;;2;261077084;261077084;-76
2022/03/17 11:11:14;;;;;;;;;0.00;0.00;;;;;;;;2;288084327;288084327;-76
2022/03/17 11:19:31;;;;;;;;;0.00;0.00;;;;;;;;2;261075310;261075310;-77
2022/03/17 11:29:03;;;;;;;;;0.00;0.00;;;;;;;;2;288083484;288083484;-76
2022/03/17 11:37:19;;;;;;;;;0.00;0.00;;;;;;;;2;261081246;261081246;-78
2022/03/17 11:46:46;;;;;;;;;0.00;0.00;;;;;;;;2;288088083;288088083;-77
2022/03/17 11:55:21;;;;;;;;;0.00;0.00;;;;;;;;2;261078043;261078043;-78
2022/03/17 12:04:49;;;;;;;;;0.00;0.00;;;;;;;;2;288086191;288086191;-77
2022/03/17 12:13:20;;;;;;;;;0.00;0.00;;;;;;;;2;261077960;261077960;-76
2022/03/17 12:22:50;;;;;;;;;0.00;0.00;;;;;;;;2;288088288;288088288;-76
2022/03/17 12:31:05;;;;;;;;;0.00;0.00;;;;;;;;2;261076945;261076945;-76
2022/03/17 12:40:46;;;;;;;;;0.00;0.00;;;;;;;;2;288089440;288089440;-75
2022/03/17 12:49:18;;;;;;;;;0.00;0.00;;;;;;;;2;261078014;261078014;-76
2022/03/17 12:58:48;;;;;;;;;0.00;0.00;;;;;;;;2;288085661;288085661;-76
2022/03/17 13:07:08;;;;;;;;;0.00;0.00;;;;;;;;2;261078101;261078101;-76
2022/03/17 13:16:35;;;;;;;;;0.00;0.00;;;;;;;;2;288084007;288084007;-75
2022/03/17 13:25:09;;;;;;;;;0.00;0.00;;;;;;;;2;261076388;261076388;-75
2022/03/17 13:34:44;;;;;;;;;0.00;0.00;;;;;;;;2;288084474;288084474;-76
2022/03/17 13:43:04;;;;;;;;;0.00;0.00;;;;;;;;2;261075389;261075389;-76
2022/03/17 13:52:31;;;;;;;;;0.00;0.00;;;;;;;;2;288084291;288084291;-76
2022/03/17 14:00:51;;;;;;;;;0.00;0.00;;;;;;;;2;261074748;261074748;-76
2022/03/17 14:10:18;;;;;;;;;0.00;0.00;;;;;;;;2;288087264;288087264;-76
2022/03/17 14:18:34;;;;;;;;;0.00;0.00;;;;;;;;2;261076544;261076544;-76
2022/03/17 14:28:01;;;;;;;;;0.00;0.00;;;;;;;;2;288083187;288083187;-76
2022/03/17 14:36:17;;;;;;;;;0.00;0.00;;;;;;;;2;261077895;261077895;-76
2022/03/17 14:45:44;;;;;;;;;0.00;0.00;;;;;;;;2;288083530;288083530;-75
2022/03/17 14:54:00;;;;;;;;;0.00;0.00;;;;;;;;2;261075812;261075812;-75
2022/03/17 15:03:27;;;;;;;;;0.00;0.00;;;;;;;;2;288085060;288085060;-75
2022/03/17 15:11:43;;;;;;;;;0.00;0.00;;;;;;;;2;261076968;261076968;-75
2022/03/17 15:21:13;;;;;;;;;0.00;0.00;;;;;;;;2;288084959;288084959;-75
2022/03/17 15:39:14;;;;;;;;;0.00;0.00;;;;;;;;2;288081574;288081574;-75
2022/03/17 15:47:30;;;;;;;;;0.00;0.00;;;;;;;;2;261076149;261076149;-75
2022/03/17 15:56:57;;;;;;;;;0.00;0.00;;;;;;;;2;288084739;288084739;-75
2022/03/17 16:05:14;;;;;;;;;0.00;0.00;;;;;;;;2;261075757;261075757;-76
2022/03/17 16:14:41;;;;;;;;;0.00;0.00;;;;;;;;2;288084259;288084259;-76
2022/03/17 16:22:57;;;;;;;;;0.00;0.00;;;;;;;;2;261079419;261079419;-76
2022/03/17 16:32:25;;;;;;;;;0.00;0.00;;;;;;;;2;288084648;288084648;-77
2022/03/17 16:40:41;;;;;;;;;0.00;0.00;;;;;;;;2;261077091;261077091;-77
2022/03/17 16:50:09;;;;;;;;;0.00;0.00;;;;;;;;2;288084712;288084712;-77
2022/03/17 16:58:24;;;;;;;;;0.00;0.00;;;;;;;;2;261077456;261077456;-77
2022/03/17 17:07:52;;;;;;;;;0.00;0.00;;;;;;;;2;288083438;288083438;-72
2022/03/17 17:16:09;;;;;;;;;0.00;0.00;;;;;;;;2;261077405;261077405;-76
2022/03/17 17:34:11;;;;;;;;;0.00;0.00;;;;;;;;2;261074987;261074987;-76
2022/03/17 17:43:39;;;;;;;;;0.00;0.00;;;;;;;;2;288084679;288084679;-77
2022/03/17 17:51:54;;;;;;;;;0.00;0.00;;;;;;;;2;261077891;261077891;-77
2022/03/17 18:01:22;;;;;;;;;0.00;0.00;;;;;;;;2;288084850;288084850;-73
2022/03/17 18:09:37;;;;;;;;;0.00;0.00;;;;;;;;2;261078067;261078067;-77
2022/03/17 18:19:05;;;;;;;;;0.00;0.00;;;;;;;;2;288085758;288085758;-77
2022/03/17 18:27:20;;;;;;;;;0.00;0.00;;;;;;;;2;261076971;261076971;-76
2022/03/17 18:36:48;;;;;;;;;0.00;0.00;;;;;;;;2;288083631;288083631;-78
2022/03/17 18:45:03;;;;;;;;;0.00;0.00;;;;;;;;2;261075584;261075584;-79
2022/03/17 18:54:31;;;;;;;;;0.00;0.00;;;;;;;;2;288084108;288084108;-79
2022/03/17 19:02:46;;;;;;;;;0.00;0.00;;;;;;;;2;261076813;261076813;-78
2022/03/17 19:12:14;;;;;;;;;0.00;0.00;;;;;;;;2;288083689;288083689;-79
2022/03/17 19:20:30;;;;;;;;;0.00;0.00;;;;;;;;2;261075850;261075850;-79
2022/03/17 19:29:59;;;;;;;;;0.00;0.00;;;;;;;;2;288084328;288084328;-79
2022/03/17 19:38:14;;;;;;;;;0.00;0.00;;;;;;;;2;261078913;261078913;-80
2022/03/17 19:47:44;;;;;;;;;0.00;0.00;;;;;;;;2;288082278;288082278;-78
2022/03/17 19:56:03;;;;;;;;;0.00;0.00;;;;;;;;2;261077475;261077475;-79
2022/03/17 20:05:30;;;;;;;;;0.00;0.00;;;;;;;;2;288083635;288083635;-78
2022/03/17 20:13:46;;;;;;;;;0.00;0.00;;;;;;;;2;261077301;261077301;-79
2022/03/17 20:23:14;;;;;;;;;0.00;0.00;;;;;;;;2;288082817;288082817;-79
2022/03/17 20:31:30;;;;;;;;;0.00;0.00;;;;;;;;2;261077537;261077537;-78
2022/03/17 20:40:58;;;;;;;;;0.00;0.00;;;;;;;;2;288085789;288085789;-77
2022/03/17 20:49:14;;;;;;;;;0.00;0.00;;;;;;;;2;261079221;261079221;-78
2022/03/17 20:58:42;;;;;;;;;0.00;0.00;;;;;;;;2;288086908;288086908;-77
2022/03/17 21:07:00;;;;;;;;;0.00;0.00;;;;;;;;2;261078785;261078785;-77
2022/03/17 21:16:28;;;;;;;;;0.00;0.00;;;;;;;;2;288084713;288084713;-76
2022/03/17 21:24:44;;;;;;;;;0.00;0.00;;;;;;;;2;261078469;261078469;-77
2022/03/17 21:34:12;;;;;;;;;0.00;0.00;;;;;;;;2;288085638;288085638;-76
2022/03/17 21:42:27;;;;;;;;;0.00;0.00;;;;;;;;2;261076161;261076161;-75
2022/03/17 21:51:55;;;;;;;;;0.00;0.00;;;;;;;;2;288087327;288087327;-76
2022/03/17 22:00:10;;;;;;;;;0.00;0.00;;;;;;;;2;261079268;261079268;-75
2022/03/17 22:09:38;;;;;;;;;0.00;0.00;;;;;;;;2;288084278;288084278;-75
2022/03/17 22:17:54;;;;;;;;;0.00;0.00;;;;;;;;2;261077711;261077711;-75
2022/03/17 22:27:21;;;;;;;;;0.00;0.00;;;;;;;;2;288083803;288083803;-76
2022/03/17 22:35:37;;;;;;;;;0.00;0.00;;;;;;;;2;261077447;261077447;-76
2022/03/17 22:45:04;;;;;;;;;0.00;0.00;;;;;;;;2;288088168;288088168;-75
2022/03/17 22:53:20;;;;;;;;;0.00;0.00;;;;;;;;2;261076932;261076932;-75
2022/03/17 23:02:48;;;;;;;;;0.00;0.00;;;;;;;;2;288084983;288084983;-75
2022/03/17 23:11:03;;;;;;;;;0.00;0.00;;;;;;;;2;261079903;261079903;-75
2022/03/17 23:20:31;;;;;;;;;0.00;0.00;;;;;;;;2;288087760;288087760;-75
2022/03/17 23:28:46;;;;;;;;;0.00;0.00;;;;;;;;2;261078179;261078179;-77
2022/03/17 23:38:14;;;;;;;;;0.00;0.00;;;;;;;;2;288088004;288088004;-77
2022/03/17 23:46:29;;;;;;;;;0.00;0.00;;;;;;;;2;261078346;261078346;-78
2022/03/17 23:55:57;;;;;;;;;0.00;0.00;;;;;;;;2;288084991;288084991;-77
