Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:15;;;;;;;4.60;1.07;;;11.20;99.90;;;;;;5056639;28;20424;-81
2022/11/10 00:02:44;;;;;;;2.87;1.37;;;11.20;99.90;;;;;;5056369;28;20219;-81
2022/11/10 00:05:10;;;;;;;4.50;1.50;;;11.20;99.90;;;;;;5040517;28;20514;-81
2022/11/10 00:07:36;;;;;;;2.03;1.10;;;11.20;99.90;;;;;;5056570;28;20435;-81
2022/11/10 00:10:03;;;;;;;4.03;1.43;;;11.00;99.90;;;;;;5073251;28;20477;-81
2022/11/10 00:12:30;;;;;;;3.00;1.00;;;11.20;99.90;;;;;;5091138;28;20812;-77
2022/11/10 00:17:39;;;;;;;3.40;1.03;;;11.10;99.90;;;;;;5091590;28;20441;-79
2022/11/10 00:20:06;;;;;;;2.40;0.80;;;11.10;99.90;;;;;;5073366;28;20453;-79
2022/11/10 00:22:36;;;;;;;1.40;1.03;;;11.10;99.90;;;;;;5056449;28;20301;-79
2022/11/10 00:25:01;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;5091574;28;20506;-80
2022/11/10 00:27:27;;;;;;;2.70;0.93;;;11.10;99.90;;;;;;5056942;28;20410;-80
2022/11/10 00:29:53;;;;;;;7.40;1.30;;;11.10;99.90;;;;;;5077479;28;20181;-81
2022/11/10 00:32:18;;;;;;;9.07;1.07;;;11.10;99.90;;;;;;5043129;28;20632;-80
2022/11/10 00:34:44;;;;;;;3.23;0.77;;;11.10;99.90;;;;;;5076228;28;20187;-81
2022/11/10 00:37:10;;;;;;;2.40;1.20;;;11.10;99.90;;;;;;5076356;28;20797;-79
2022/11/10 00:39:35;;;;;;;3.23;1.30;;;11.00;99.90;;;;;;5075911;28;20697;-81
2022/11/10 00:42:01;;;;;;;2.30;1.00;;;11.20;99.90;;;;;;5058933;28;20196;-81
2022/11/10 00:44:27;;;;;;;4.70;1.10;;;11.10;99.90;;;;;;5076425;28;20225;-80
2022/11/10 00:46:52;;;;;;;3.13;1.00;;;11.00;99.90;;;;;;5105298;28;20424;-78
2022/11/10 00:49:18;;;;;;;4.40;1.30;;;11.20;99.90;;;;;;5116878;28;20203;-77
2022/11/10 00:51:44;;;;;;;6.63;1.10;;;11.00;99.90;;;;;;5082196;28;20225;-77
2022/11/10 00:54:09;;;;;;;5.90;1.17;;;11.00;99.90;;;;;;5075814;28;20191;-80
2022/11/10 00:56:35;;;;;;;3.13;0.87;;;11.00;99.90;;;;;;5062683;28;20306;-79
2022/11/10 00:59:01;;;;;;;3.43;1.20;;;10.90;99.90;;;;;;5056909;28;20227;-78
2022/11/10 01:01:26;;;;;;;5.73;1.10;;;10.90;99.90;;;;;;5055603;28;20204;-79
2022/11/10 01:03:53;;;;;;;2.63;1.20;;;11.00;99.90;;;;;;5072679;28;20189;-79
2022/11/10 01:06:19;;;;;;;4.60;0.97;;;10.90;99.90;;;;;;5090554;28;20186;-79
2022/11/10 01:08:46;;;;;;;3.50;1.07;;;10.90;99.90;;;;;;5090653;28;20468;-80
2022/11/10 01:11:15;;;;;;;2.40;1.10;;;10.90;99.90;;;;;;5072189;28;20517;-79
2022/11/10 01:13:41;;;;;;;2.07;0.90;;;10.80;99.90;;;;;;5055360;28;20477;-80
2022/11/10 01:16:10;;;;;;;2.20;1.00;;;10.90;99.90;;;;;;5071813;28;20791;-79
2022/11/10 01:18:35;;;;;;;2.37;1.00;;;10.90;99.90;;;;;;5071312;28;20511;-78
2022/11/10 01:21:01;;;;;;;5.17;1.03;;;10.80;99.90;;;;;;5071445;28;20925;-78
2022/11/10 01:23:28;;;;;;;5.73;0.83;;;11.00;99.90;;;;;;5089689;28;20211;-78
2022/11/10 01:25:58;;;;;;;3.43;1.00;;;11.10;99.90;;;;;;5071434;28;20430;-79
2022/11/10 01:28:24;;;;;;;2.70;1.03;;;11.10;99.90;;;;;;5071441;28;20444;-79
2022/11/10 01:30:55;;;;;;;4.03;0.87;;;11.00;99.90;;;;;;5037973;28;20822;-79
2022/11/10 01:33:21;;;;;;;5.90;1.00;;;10.90;99.90;;;;;;5071116;28;20416;-79
2022/11/10 01:35:46;;;;;;;2.07;0.83;;;10.90;99.90;;;;;;5037825;28;20523;-79
2022/11/10 01:38:12;;;;;;;3.93;1.00;;;10.80;99.90;;;;;;5054596;28;20216;-79
2022/11/10 01:40:37;;;;;;;4.53;1.20;;;10.80;99.90;;;;;;5071480;28;20184;-79
2022/11/10 01:43:03;;;;;;;1.83;0.80;;;11.00;99.90;;;;;;5054369;28;20238;-80
2022/11/10 01:45:51;;;;;;;4.83;1.47;;;10.80;99.90;;;;;;5038003;28;20192;-79
2022/11/10 01:48:20;;;;;;;8.63;2.17;;;10.80;99.90;;;;;;5055588;28;20583;-80
2022/11/10 01:50:46;;;;;;;4.23;1.00;;;10.80;99.90;;;;;;5070968;28;20421;-80
2022/11/10 01:53:19;;;;;;;2.27;1.10;;;10.80;99.90;;;;;;5037845;28;20432;-79
2022/11/10 01:55:47;;;;;;;11.10;1.00;;;11.00;99.90;;;;;;5089257;28;20445;-79
2022/11/10 01:58:15;;;;;;;6.20;1.93;;;10.90;99.90;;;;;;5089195;28;20435;-79
2022/11/10 02:00:42;;;;;;;5.70;1.17;;;10.70;99.90;;;;;;5054891;28;20430;-78
2022/11/10 02:03:13;;;;;;;4.60;1.00;;;10.90;99.90;;;;;;5090326;28;20479;-78
2022/11/10 02:05:39;;;;;;;3.40;1.37;;;10.80;99.90;;;;;;5089220;28;20420;-78
2022/11/10 02:08:06;;;;;;;6.10;0.70;;;10.90;99.90;;;;;;5054216;28;20442;-78
2022/11/10 02:10:31;;;;;;;6.20;1.00;;;10.90;99.90;;;;;;5070993;28;21104;-79
2022/11/10 02:12:57;;;;;;;2.70;0.77;;;11.00;99.90;;;;;;5071212;28;20432;-78
2022/11/10 02:15:23;;;;;;;7.63;0.70;;;10.90;99.90;;;;;;5089578;28;20292;-78
2022/11/10 02:17:48;;;;;;;2.13;0.80;;;10.70;99.90;;;;;;5089559;28;20199;-78
2022/11/10 02:20:19;;;;;;;2.97;1.10;;;10.90;99.90;;;;;;5054813;28;20425;-77
2022/11/10 02:22:45;;;;;;;2.23;0.80;;;10.90;99.90;;;;;;5089359;28;20207;-81
2022/11/10 02:25:15;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;5071016;28;20465;-80
2022/11/10 02:27:41;;;;;;;5.10;1.10;;;10.90;99.90;;;;;;5071620;28;20188;-81
2022/11/10 02:30:07;;;;;;;3.70;1.13;;;10.80;99.90;;;;;;5037560;28;20436;-80
2022/11/10 02:32:33;;;;;;;4.40;1.20;;;10.90;99.90;;;;;;5054398;28;20230;-80
2022/11/10 02:34:58;;;;;;;3.20;0.83;;;10.90;99.90;;;;;;5054303;28;20918;-79
2022/11/10 02:37:24;;;;;;;2.40;1.03;;;10.90;99.90;;;;;;5054094;28;20207;-79
2022/11/10 02:39:49;;;;;;;2.90;1.30;;;10.90;99.90;;;;;;5053901;28;20195;-78
2022/11/10 02:42:15;;;;;;;3.33;0.90;;;10.90;99.90;;;;;;5070695;28;20248;-78
2022/11/10 02:44:41;;;;;;;4.77;0.90;;;10.90;99.90;;;;;;5088907;28;20281;-79
2022/11/10 02:47:07;;;;;;;6.93;1.00;;;10.70;99.90;;;;;;5070421;28;20196;-79
2022/11/10 02:49:33;;;;;;;3.07;1.10;;;11.00;99.90;;;;;;5070566;28;20447;-78
2022/11/10 02:51:58;;;;;;;4.93;1.30;;;10.90;99.90;;;;;;5070608;28;20525;-79
2022/11/10 02:54:24;;;;;;;2.40;0.90;;;10.90;99.90;;;;;;5088580;28;20647;-79
2022/11/10 02:56:49;;;;;;;1.30;0.80;;;10.90;99.90;;;;;;5070839;28;20188;-79
2022/11/10 02:59:15;;;;;;;9.50;1.40;;;10.80;99.90;;;;;;5055042;28;20638;-79
2022/11/10 03:01:41;;;;;;;2.03;1.13;;;10.80;99.90;;;;;;5037355;28;20208;-80
2022/11/10 03:04:07;;;;;;;5.17;1.20;;;10.80;99.90;;;;;;5037337;28;20642;-79
2022/11/10 03:06:33;;;;;;;1.20;0.90;;;10.80;99.90;;;;;;5088774;28;20242;-79
2022/11/10 03:08:58;;;;;;;4.20;1.33;;;10.70;99.90;;;;;;5070341;28;20455;-79
2022/11/10 03:11:24;;;;;;;3.17;1.17;;;10.70;99.90;;;;;;5070490;28;20263;-79
2022/11/10 03:13:50;;;;;;;2.43;1.00;;;10.60;99.90;;;;;;5053553;28;20263;-79
2022/11/10 03:16:16;;;;;;;2.90;0.80;;;10.80;99.90;;;;;;5053813;28;20430;-80
2022/11/10 03:18:41;;;;;;;1.93;0.97;;;10.70;99.90;;;;;;5053943;28;20217;-79
2022/11/10 03:21:07;;;;;;;1.57;0.93;;;10.70;99.90;;;;;;5073921;28;20885;-79
2022/11/10 03:23:34;;;;;;;10.53;1.00;;;10.70;99.90;;;;;;5074189;28;20184;-79
2022/11/10 03:26:03;;;;;;;6.77;1.20;;;10.70;99.90;;;;;;5057866;28;20193;-80
2022/11/10 03:28:28;;;;;;;4.83;0.87;;;10.80;99.90;;;;;;5073918;28;20446;-78
2022/11/10 03:30:54;;;;;;;1.33;1.00;;;10.60;99.90;;;;;;5074064;28;20493;-79
2022/11/10 03:33:20;;;;;;;8.40;1.53;;;10.70;99.90;;;;;;5074187;28;20179;-79
2022/11/10 03:35:45;;;;;;;4.73;0.90;;;10.70;99.90;;;;;;5074365;28;20203;-79
2022/11/10 03:38:11;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5074001;28;20206;-79
2022/11/10 03:40:36;;;;;;;3.83;1.20;;;10.60;99.90;;;;;;5092232;28;20201;-78
2022/11/10 03:43:02;;;;;;;4.57;1.33;;;10.70;99.90;;;;;;5073364;28;20317;-78
2022/11/10 03:45:28;;;;;;;4.40;1.10;;;10.60;99.90;;;;;;5073773;28;20219;-79
2022/11/10 03:47:53;;;;;;;3.30;1.10;;;10.80;99.90;;;;;;5056938;28;20206;-79
2022/11/10 03:50:19;;;;;;;6.77;1.00;;;10.80;99.90;;;;;;5057296;28;20324;-78
2022/11/10 03:52:46;;;;;;;2.93;1.10;;;10.60;99.90;;;;;;5057183;28;20238;-78
2022/11/10 03:55:14;;;;;;;4.57;1.23;;;10.70;99.90;;;;;;5092095;28;20191;-78
2022/11/10 03:57:40;;;;;;;5.37;1.27;;;10.60;99.90;;;;;;5073516;28;20424;-78
2022/11/10 04:00:07;;;;;;;2.70;0.80;;;10.70;99.90;;;;;;5057357;28;20804;-78
2022/11/10 04:02:32;;;;;;;5.23;1.00;;;10.60;99.90;;;;;;5092531;28;20213;-78
2022/11/10 04:10:26;;;;;;;4.17;2.70;;;10.70;99.90;;;;;;5076316;28;20988;-79
2022/11/10 04:15:42;;;;;;;5.40;2.40;;;10.40;99.90;;;;;;5091736;28;20649;-80
2022/11/10 04:18:24;;;;;;;4.17;2.50;;;10.40;99.90;;;;;;5056505;28;20533;-80
2022/11/10 04:20:55;;;;;;;4.87;1.60;;;10.40;99.90;;;;;;5072519;28;20421;-78
2022/11/10 04:23:25;;;;;;;3.27;1.80;;;10.40;99.90;;;;;;5091812;28;20423;-79
2022/11/10 04:28:46;;;;;;;5.63;1.43;;;10.30;99.90;;;;;;5076728;28;20436;-77
2022/11/10 04:31:12;;;;;;;5.30;1.10;;;10.30;99.90;;;;;;5071392;28;21005;-78
2022/11/10 04:33:39;;;;;;;3.87;1.20;;;10.30;99.90;;;;;;5090305;28;20928;-78
2022/11/10 04:36:06;;;;;;;4.43;1.20;;;10.40;99.90;;;;;;5072056;28;20424;-80
2022/11/10 04:38:31;;;;;;;4.50;1.20;;;10.20;99.90;;;;;;5071869;28;20443;-83
2022/11/10 04:40:57;;;;;;;5.30;1.60;;;10.20;99.90;;;;;;5055589;28;20429;-83
2022/11/10 04:43:23;;;;;;;3.63;1.50;;;10.10;99.90;;;;;;5038827;28;20183;-83
2022/11/10 04:45:49;;;;;;;6.03;1.30;;;9.90;99.90;;;;;;5055293;28;20196;-84
2022/11/10 04:48:14;;;;;;;6.50;1.37;;;10.00;99.90;;;;;;5090062;28;20276;-78
2022/11/10 04:50:40;;;;;;;4.70;1.20;;;10.00;99.90;;;;;;5071885;28;20915;-79
2022/11/10 04:53:05;;;;;;;2.17;1.23;;;10.00;99.90;;;;;;5071834;28;20188;-78
2022/11/10 04:55:31;;;;;;;5.90;1.30;;;9.90;99.90;;;;;;5089972;28;20178;-78
2022/11/10 04:57:56;;;;;;;3.57;1.20;;;10.10;99.90;;;;;;5054828;28;20314;-78
2022/11/10 05:00:22;;;;;;;4.30;1.50;;;9.90;99.90;;;;;;5071574;28;20179;-79
2022/11/10 05:02:48;;;;;;;7.23;1.73;;;9.80;99.90;;;;;;5071613;28;20211;-79
2022/11/10 05:05:13;;;;;;;10.07;2.03;;;9.80;99.90;;;;;;5073307;28;20571;-79
2022/11/10 05:07:39;;;;;;;1.87;1.30;;;9.70;99.90;;;;;;5038552;28;20186;-79
2022/11/10 05:10:05;;;;;;;3.57;1.40;;;9.70;99.90;;;;;;5072033;28;20190;-79
2022/11/10 05:12:30;;;;;;;4.80;2.37;;;9.60;99.90;;;;;;5055506;28;20208;-79
2022/11/10 05:14:56;;;;;;;6.30;2.03;;;9.50;99.90;;;;;;5055165;28;20431;-79
2022/11/10 05:17:22;;;;;;;1.63;1.23;;;9.50;99.90;;;;;;5038235;28;20311;-78
2022/11/10 05:19:47;;;;;;;4.73;1.20;;;9.40;99.90;;;;;;5070736;28;20210;-79
2022/11/10 05:22:13;;;;;;;7.93;1.10;;;9.40;99.90;;;;;;5070755;28;20190;-79
2022/11/10 05:24:39;;;;;;;6.43;1.53;;;9.50;99.90;;;;;;5054392;28;20654;-78
2022/11/10 05:27:05;;;;;;;4.67;1.37;;;9.30;99.90;;;;;;5089595;28;20186;-79
2022/11/10 05:29:30;;;;;;;11.33;1.80;;;9.40;99.90;;;;;;5070391;28;20200;-79
2022/11/10 05:31:56;;;;;;;3.47;1.40;;;9.10;99.90;;;;;;5088544;28;20225;-79
2022/11/10 05:34:22;;;;;;;3.67;1.57;;;9.00;99.90;;;;;;5037305;28;20732;-79
2022/11/10 05:36:47;;;;;;;5.87;2.63;;;9.10;99.90;;;;;;5053793;28;20309;-80
2022/11/10 05:39:13;;;;;;;6.30;2.03;;;9.20;99.90;;;;;;5088824;28;20199;-80
2022/11/10 05:41:39;;;;;;;6.63;1.10;;;8.80;99.90;;;;;;5088973;28;20190;-79
2022/11/10 05:44:05;;;;;;;12.00;1.83;;;8.70;99.90;;;;;;5088437;28;20624;-79
2022/11/10 05:46:30;;;;;;;5.50;1.47;;;8.60;99.90;;;;;;5089010;28;20518;-78
2022/11/10 05:48:56;;;;;;;6.90;1.53;;;8.70;99.90;;;;;;5070591;28;20349;-79
2022/11/10 05:51:22;;;;;;;9.60;1.37;;;8.70;99.90;;;;;;5088756;28;20293;-79
2022/11/10 05:53:47;;;;;;;4.13;1.80;;;8.80;99.90;;;;;;5070799;28;20256;-78
2022/11/10 05:56:13;;;;;;;4.13;2.10;;;8.80;99.90;;;;;;5088788;28;20186;-78
2022/11/10 05:58:39;;;;;;;6.03;4.20;;;8.90;99.90;;;;;;5088440;28;20203;-79
2022/11/10 06:01:04;;;;;;;8.30;7.50;;;8.90;99.90;;;;;;5088747;28;20324;-79
2022/11/10 06:03:30;;;;;;;4.10;3.37;;;8.70;99.90;;;;;;5088732;28;20233;-78
2022/11/10 06:05:56;;;;;;;4.47;2.77;;;8.80;99.90;;;;;;5088690;28;20185;-78
2022/11/10 06:08:22;;;;;;;4.20;1.70;;;8.60;99.90;;;;;;5070313;28;21233;-78
2022/11/10 06:10:47;;;;;;;4.90;1.20;;;8.40;99.90;;;;;;5088674;28;20286;-78
2022/11/10 06:13:13;;;;;;;3.27;1.43;;;8.40;99.90;;;;;;5088329;28;20975;-78
2022/11/10 06:15:39;;;;;;;5.80;1.60;;;8.40;99.90;;;;;;5088325;28;20175;-78
2022/11/10 06:18:05;;;;;;;6.60;1.80;;;8.40;99.90;;;;;;5070509;28;20684;-77
2022/11/10 06:20:31;;;;;;;6.77;2.10;;;8.60;99.90;;;;;;5088279;28;20183;-78
2022/11/10 06:23:09;;;;;;;2.10;1.67;;;8.50;99.90;;;;;;5069938;28;20814;-78
2022/11/10 06:25:36;;;;;;;4.00;1.70;;;8.40;99.90;;;;;;5069708;28;20416;-78
2022/11/10 06:28:03;;;;;;;8.83;2.30;;;8.40;99.90;;;;;;5053648;28;20446;-78
2022/11/10 06:30:30;;;;;;;3.70;1.97;;;8.30;99.90;;;;;;5053904;28;20426;-78
2022/11/10 06:32:55;;;;;;;5.63;1.23;;;8.30;99.90;;;;;;5071654;28;21104;-78
2022/11/10 06:35:22;;;;;;;5.03;1.47;;;8.10;99.90;;;;;;5090129;28;20508;-78
2022/11/10 06:38:01;;;;;;;3.17;1.63;;;8.00;99.90;;;;;;5091489;28;20232;-79
2022/11/10 06:40:27;;;;;;;7.17;1.70;;;8.00;99.90;;;;;;5089691;28;20402;-79
2022/11/10 06:42:53;;;;;;;6.47;1.63;;;8.10;99.90;;;;;;5071585;28;20571;-79
2022/11/10 06:45:19;;;;;;;5.57;1.80;;;8.10;99.90;;;;;;5071332;28;20503;-78
2022/11/10 06:47:44;;;;;;;4.30;1.30;;;8.10;99.90;;;;;;5071056;28;20869;-78
2022/11/10 06:50:10;;;;;;;4.17;1.50;;;8.20;99.90;;;;;;5053544;28;20194;-78
2022/11/10 06:52:35;;;;;;;5.83;1.70;;;8.20;99.90;;;;;;5053250;28;20234;-78
2022/11/10 06:55:01;;;;;;;3.33;1.77;;;8.20;99.90;;;;;;5072763;28;20190;-78
2022/11/10 06:57:27;;;;;;;4.07;1.77;;;8.20;99.90;;;;;;5057953;28;20309;-78
2022/11/10 06:59:53;;;;;;;8.93;2.47;;;8.30;99.90;;;;;;5102859;28;20186;-80
2022/11/10 07:02:18;;;;;;;5.37;1.53;;;8.40;99.90;;;;;;5074095;28;20701;-78
2022/11/10 07:04:44;;;;;;;6.30;1.50;;;8.20;99.90;;;;;;5056896;28;20437;-79
2022/11/10 07:07:10;;;;;;;2.13;1.30;;;8.20;99.90;;;;;;5092139;28;20187;-79
2022/11/10 07:09:36;;;;;;;3.27;1.23;;;8.20;99.90;;;;;;5092328;28;20205;-79
2022/11/10 07:12:03;;;;;;;7.67;1.70;;;8.30;99.90;;;;;;5073002;28;20477;-79
2022/11/10 07:14:29;;;;;;;9.43;1.70;;;8.30;99.90;;;;;;5093187;28;20417;-78
2022/11/10 07:16:54;;;;;;;2.50;1.60;;;8.50;99.90;;;;;;5092283;28;20428;-78
2022/11/10 07:19:20;;;;;;;6.10;1.57;;;8.40;99.90;;;;;;5091668;28;20214;-79
2022/11/10 07:21:45;;;;;;;4.13;1.57;;;8.70;99.90;;;;;;5073982;28;20321;-79
2022/11/10 07:24:11;;;;;;;8.83;1.60;;;8.80;99.90;;;;;;5091835;28;20190;-78
2022/11/10 07:26:36;;;;;;;6.67;1.80;;;8.90;99.90;;;;;;5073449;28;20196;-79
2022/11/10 07:29:02;;;;;;;8.33;2.30;;;9.00;99.90;;;;;;5091997;28;20322;-79
2022/11/10 07:31:28;;;;;;;10.50;1.80;;;9.20;99.90;;;;;;5073585;28;20690;-79
2022/11/10 07:33:53;;;;;;;6.20;1.37;;;9.20;99.90;;;;;;5091939;28;20234;-78
2022/11/10 07:36:19;;;;;;;8.77;2.00;;;9.20;99.90;;;;;;5073439;28;20183;-79
2022/11/10 07:38:44;;;;;;;5.57;1.87;;;9.30;99.90;;;;;;5073418;28;20228;-79
2022/11/10 07:41:10;;;;;;;2.50;1.60;;;9.40;99.90;;;;;;5073111;28;20193;-79
2022/11/10 07:43:36;;;;;;;4.90;1.17;;;9.40;99.90;;;;;;5091574;28;20185;-79
2022/11/10 07:46:01;;;;;;;3.83;1.70;;;9.50;99.90;;;;;;5091756;28;20190;-79
2022/11/10 07:48:27;;;;;;;19.77;2.70;;;9.60;99.90;;;;;;5091374;28;20199;-79
2022/11/10 07:50:52;;;;;;;7.90;1.70;;;9.70;99.90;;;;;;5072940;28;20660;-79
2022/11/10 07:53:19;;;;;;;5.23;2.00;;;9.80;99.90;;;;;;5072831;28;20259;-79
2022/11/10 07:55:45;;;;;;;9.43;2.80;;;9.80;99.90;;;;;;5072153;28;20782;-79
2022/11/10 07:58:13;;;;;;;6.07;1.80;;;10.00;99.90;;;;;;5090664;28;20431;-78
2022/11/10 08:00:40;;;;;;;7.83;2.00;;;10.20;99.90;;;;;;5090630;28;20441;-79
2022/11/10 08:03:23;;;;;;;3.97;2.03;;;10.30;99.90;;;;;;5091729;28;20522;-79
2022/11/10 08:05:49;;;;;;;5.90;1.87;;;10.40;99.90;;;;;;5071889;28;20415;-79
2022/11/10 08:08:15;;;;;;;2.63;1.60;;;10.70;99.90;;;;;;5056076;28;20457;-79
2022/11/10 08:10:41;;;;;;;9.57;1.77;;;10.70;99.90;;;;;;5091021;28;20221;-79
2022/11/10 08:13:09;;;;;;;5.70;1.83;;;11.00;99.90;;;;;;5072295;28;20717;-79
2022/11/10 08:15:35;;;;;;;4.40;1.67;;;11.30;99.90;;;;;;5090489;28;20414;-79
2022/11/10 08:18:14;;;;;;;13.33;1.63;;;12.00;99.90;;;;;;5090416;28;20433;-80
2022/11/10 08:20:41;;;;;;;6.10;1.80;;;13.00;99.90;;;;;;5090133;28;20414;-80
2022/11/10 08:23:07;;;;;;;8.40;2.30;;;13.60;99.90;;;;;;5055248;28;20423;-80
2022/11/10 08:25:35;;;;;;;6.70;1.63;;;14.40;99.90;;;;;;5056272;28;20440;-79
2022/11/10 08:28:16;;;;;;;3.07;1.07;;;15.70;99.90;;;;;;5071740;28;20439;-79
2022/11/10 08:30:44;;;;;;;9.47;1.37;;;16.30;99.90;;;;;;5071676;28;20422;-79
2022/11/10 08:33:12;;;;;;;3.87;1.13;;;17.10;99.90;;;;;;5089775;28;20442;-79
2022/11/10 08:35:40;;;;;;;7.50;1.27;;;17.50;99.90;;;;;;5089686;28;20898;-80
2022/11/10 08:38:15;;;;;;;8.63;1.40;;;18.20;99.90;;;;;;5091204;28;20779;-80
2022/11/10 08:40:41;;;;;;;4.80;1.20;;;19.30;99.90;;;;;;5073641;28;20416;-80
2022/11/10 08:43:08;;;;;;;5.10;1.07;;;20.40;99.90;;;;;;5092153;28;20423;-80
2022/11/10 08:45:35;;;;;;;8.13;1.40;;;21.40;96.10;;;;;;5074591;28;20452;-80
2022/11/10 08:48:04;;;;;;;7.53;1.33;;;22.30;94.10;;;;;;5074157;28;20820;-80
2022/11/10 08:50:30;;;;;;;9.80;1.20;;;23.00;92.10;;;;;;5073785;28;20423;-80
2022/11/10 08:52:59;;;;;;;2.67;0.97;;;23.00;88.70;;;;;;5073342;28;20486;-80
2022/11/10 08:55:24;;;;;;;6.00;1.70;;;23.60;89.00;;;;;;5073747;28;20424;-80
2022/11/10 08:57:50;;;;;;;3.27;1.27;;;23.70;83.10;;;;;;5090776;28;20881;-80
2022/11/10 09:00:16;;;;;;;3.67;0.83;;;23.90;80.20;;;;;;5090981;28;20189;-80
2022/11/10 09:02:42;;;;;;;3.57;1.10;;;23.30;80.70;;;;;;5056049;28;20573;-80
2022/11/10 09:05:08;;;;;;;78.40;47.33;;;23.20;83.60;;;;;;5091913;28;20420;-79
2022/11/10 09:07:42;;;;;;;9.50;4.73;;;22.60;82.60;;;;;;5090208;28;20181;-79
2022/11/10 09:10:09;;;;;;;2.80;1.43;;;23.20;84.00;;;;;;5070670;28;20433;-79
2022/11/10 09:12:36;;;;;;;5.20;1.23;;;23.00;81.70;;;;;;5070858;28;20580;-79
2022/11/10 09:15:02;;;;;;;5.17;1.33;;;23.70;84.10;;;;;;5089709;28;20420;-79
2022/11/10 09:17:28;;;;;;;7.70;1.63;;;24.10;79.80;;;;;;5088932;28;20528;-79
2022/11/10 09:19:53;;;;;;;4.07;1.47;;;24.50;82.20;;;;;;5053974;28;20575;-79
2022/11/10 09:22:19;;;;;;;3.83;1.20;;;23.70;77.70;;;;;;5053939;28;20245;-79
2022/11/10 09:24:44;;;;;;;3.43;1.40;;;23.80;82.20;;;;;;5088859;28;20169;-79
2022/11/10 09:27:10;;;;;;;5.13;1.00;;;24.00;79.80;;;;;;5090613;28;20190;-79
2022/11/10 09:29:36;;;;;;;5.00;1.40;;;23.90;78.40;;;;;;5057374;28;20265;-79
2022/11/10 09:32:01;;;;;;;4.23;1.60;;;24.30;78.70;;;;;;5073647;28;20274;-79
2022/11/10 09:34:27;;;;;;;4.20;1.43;;;24.50;78.90;;;;;;5092751;28;20190;-79
2022/11/10 09:36:52;;;;;;;3.70;1.13;;;24.80;76.20;;;;;;5090989;28;20221;-79
2022/11/10 09:39:18;;;;;;;4.00;1.97;;;25.10;76.40;;;;;;5073915;28;20232;-79
2022/11/10 09:41:44;;;;;;;4.87;1.50;;;25.20;74.70;;;;;;5057133;28;20186;-79
2022/11/10 09:44:13;;;;;;;2.70;1.27;;;24.80;75.80;;;;;;5091040;28;20685;-79
2022/11/10 09:46:50;;;;;;;1.93;1.17;;;24.70;78.50;;;;;;5072003;28;20725;-80
2022/11/10 09:49:36;;;;;;;3.73;1.27;;;25.00;77.30;;;;;;5090523;28;20448;-79
2022/11/10 09:52:03;;;;;;;8.67;1.80;;;25.20;76.20;;;;;;5071633;28;20630;-79
2022/11/10 09:54:47;;;;;;;3.97;1.17;;;25.00;76.20;;;;;;5039746;28;20419;-79
2022/11/10 09:57:16;;;;;;;2.40;1.23;;;24.90;76.40;;;;;;5071467;28;21079;-79
2022/11/10 09:59:43;;;;;;;3.73;1.07;;;24.80;77.20;;;;;;5054711;28;20431;-81
2022/11/10 10:02:50;;;;;;;4.03;1.30;;;25.00;75.00;;;;;;5089447;28;20441;-79
2022/11/10 10:05:38;;;;;;;5.43;1.53;;;25.40;74.60;;;;;;5083335;28;20422;-81
2022/11/10 10:08:07;;;;;;;2.37;0.90;;;25.40;74.40;;;;;;5089647;28;20432;-80
2022/11/10 10:10:44;;;;;;;4.13;1.80;;;25.20;71.90;;;;;;5089788;28;20503;-80
2022/11/10 10:13:43;;;;;;;4.10;1.40;;;24.90;71.50;;;;;;5089716;28;20466;-80
2022/11/10 10:16:17;;;;;;;5.00;1.30;;;24.70;70.90;;;;;;5090169;28;20438;-80
2022/11/10 10:18:45;;;;;;;6.23;1.43;;;24.10;75.40;;;;;;5090178;28;20568;-80
2022/11/10 10:21:17;;;;;;;4.67;1.00;;;24.30;77.70;;;;;;5071677;28;20432;-80
2022/11/10 10:23:51;;;;;;;4.70;1.47;;;24.70;66.80;;;;;;5089981;28;20520;-80
2022/11/10 10:26:20;;;;;;;4.80;1.00;;;24.60;70.50;;;;;;5071272;28;20426;-81
2022/11/10 10:28:48;;;;;;;4.47;1.30;;;24.10;71.60;;;;;;5091392;28;20433;-80
2022/11/10 10:31:23;;;;;;;3.20;1.30;;;23.40;72.20;;;;;;5078065;28;20477;-81
2022/11/10 10:33:50;;;;;;;3.80;1.43;;;23.60;74.40;;;;;;5077592;28;20803;-80
2022/11/10 10:36:24;;;;;;;8.00;1.60;;;23.70;68.90;;;;;;5060863;28;20421;-79
2022/11/10 10:39:01;;;;;;;2.00;0.90;;;24.20;70.00;;;;;;5095928;28;20438;-80
2022/11/10 10:41:31;;;;;;;7.63;1.30;;;23.80;71.80;;;;;;5062783;28;20423;-81
2022/11/10 10:44:00;;;;;;;1.60;0.90;;;23.90;71.30;;;;;;5096382;28;20413;-79
2022/11/10 10:46:28;;;;;;;5.20;1.07;;;24.10;70.30;;;;;;5061613;28;20442;-80
2022/11/10 10:49:22;;;;;;;2.60;0.93;;;23.20;69.40;;;;;;5061456;28;20467;-80
2022/11/10 10:51:50;;;;;;;3.13;1.20;;;21.80;72.10;;;;;;5095728;28;21108;-81
2022/11/10 10:54:42;;;;;;;3.40;1.20;;;21.00;75.00;;;;;;5095686;28;20496;-79
2022/11/10 10:57:19;;;;;;;4.90;1.00;;;19.90;79.40;;;;;;5059021;28;20845;-81
2022/11/10 10:59:45;;;;;;;3.83;1.50;;;19.60;84.50;;;;;;5076486;28;20439;-81
2022/11/10 11:02:25;;;;;;;2.83;1.00;;;19.40;84.50;;;;;;5043971;28;20456;-80
2022/11/10 11:05:11;;;;;;;5.70;1.20;;;19.80;87.30;;;;;;5077237;28;20530;-81
2022/11/10 11:07:37;;;;;;;3.33;1.00;;;20.40;84.50;;;;;;5095226;28;20423;-81
2022/11/10 11:10:20;;;;;;;4.57;1.17;;;20.50;82.10;;;;;;5077043;28;20416;-80
2022/11/10 11:12:46;;;;;;;3.87;0.93;;;20.70;78.90;;;;;;5095581;28;20845;-80
2022/11/10 11:15:24;;;;;;;3.57;1.30;;;20.40;80.00;;;;;;5043838;28;20503;-80
2022/11/10 11:18:04;;;;;;;2.70;0.80;;;20.50;82.70;;;;;;5077124;28;20240;-80
2022/11/10 11:20:47;;;;;;;4.07;1.17;;;20.40;80.80;;;;;;5078311;28;20421;-80
2022/11/10 11:24:00;;;;;;;5.13;1.23;;;20.20;82.80;;;;;;5076338;28;20513;-81
2022/11/10 11:26:58;;;;;;;2.73;0.60;;;19.80;84.50;;;;;;5075422;28;20979;-80
2022/11/10 11:29:42;;;;;;;1.87;0.90;;;19.30;84.00;;;;;;5073612;28;21178;-81
2022/11/10 11:32:29;;;;;;;2.53;0.90;;;19.00;86.50;;;;;;5094551;28;20515;-81
2022/11/10 11:35:16;;;;;;;6.53;1.30;;;19.10;88.00;;;;;;5094751;28;20791;-81
2022/11/10 11:37:59;;;;;;;10.33;1.37;;;19.00;91.10;;;;;;5075967;28;20427;-79
2022/11/10 11:40:48;;;;;;;3.33;1.33;;;18.50;86.80;;;;;;5074887;28;20404;-81
2022/11/10 11:43:23;;;;;;;2.43;1.10;;;19.10;90.50;;;;;;5093096;28;20411;-80
2022/11/10 11:46:13;;;;;;;3.23;1.10;;;19.40;87.30;;;;;;5073985;28;20800;-81
2022/11/10 11:49:02;;;;;;;4.20;1.00;;;19.50;89.40;;;;;;5074009;28;20479;-80
2022/11/10 11:51:58;;;;;;;2.50;1.00;;;19.90;84.30;;;;;;5073602;28;20471;-80
2022/11/10 11:54:59;;;;;;;4.33;1.23;;;19.30;81.10;;;;;;5092744;28;20411;-80
2022/11/10 11:57:44;;;;;;;4.47;1.03;;;19.00;85.80;;;;;;5092352;28;20404;-81
2022/11/10 12:00:14;;;;;;;4.87;1.33;;;18.70;86.40;;;;;;5092313;28;20468;-80
2022/11/10 12:03:12;;;;;;;7.63;1.20;;;18.20;87.80;;;;;;5073730;28;20459;-80
2022/11/10 12:06:03;;;;;;;4.37;0.83;;;18.00;90.40;;;;;;5091583;28;20417;-80
2022/11/10 12:09:00;;;;;;;3.40;1.23;;;17.80;91.50;;;;;;5092514;28;20526;-77
2022/11/10 12:11:54;;;;;;;5.27;1.00;;;17.60;92.30;;;;;;5093017;28;20525;-80
2022/11/10 12:14:31;;;;;;;3.80;1.00;;;17.70;92.60;;;;;;5091697;28;20414;-79
2022/11/10 12:17:06;;;;;;;8.13;1.40;;;17.80;92.10;;;;;;5073280;28;20912;-78
2022/11/10 12:20:10;;;;;;;3.87;1.47;;;18.20;91.80;;;;;;5093600;28;20508;-77
2022/11/10 12:22:41;;;;;;;1.90;0.73;;;18.50;88.30;;;;;;5094438;28;20425;-77
2022/11/10 12:25:29;;;;;;;3.13;1.00;;;18.90;85.10;;;;;;5077429;28;20472;-77
2022/11/10 12:28:21;;;;;;;6.90;0.90;;;19.00;85.80;;;;;;5075216;28;20452;-77
2022/11/10 12:30:51;;;;;;;3.50;1.20;;;19.00;88.30;;;;;;5095008;28;20626;-79
2022/11/10 12:33:36;;;;;;;3.03;1.03;;;19.00;84.60;;;;;;5076147;28;20475;-78
2022/11/10 12:36:10;;;;;;;4.57;1.00;;;18.90;85.20;;;;;;5093453;28;20758;-79
2022/11/10 12:39:01;;;;;;;4.07;0.80;;;18.60;84.30;;;;;;5092277;28;20437;-79
2022/11/10 12:41:36;;;;;;;2.17;0.67;;;18.40;85.40;;;;;;5091006;28;20416;-79
2022/11/10 12:44:38;;;;;;;6.07;1.37;;;18.40;88.30;;;;;;5074470;28;21278;-78
2022/11/10 12:47:08;;;;;;;5.43;1.10;;;18.10;89.10;;;;;;5090404;28;20522;-78
2022/11/10 12:49:36;;;;;;;7.90;1.20;;;18.10;90.00;;;;;;5090768;28;20933;-79
2022/11/10 12:52:16;;;;;;;6.47;0.80;;;17.90;88.20;;;;;;5071548;28;20573;-80
2022/11/10 12:54:44;;;;;;;3.50;0.87;;;17.90;90.00;;;;;;5055089;28;20421;-78
2022/11/10 12:57:20;;;;;;;2.30;0.80;;;17.80;90.10;;;;;;5055668;28;20947;-78
2022/11/10 12:59:54;;;;;;;5.63;1.27;;;17.50;91.30;;;;;;5072082;28;20450;-78
2022/11/10 13:02:29;;;;;;;5.97;0.90;;;17.50;91.30;;;;;;5073078;28;20452;-79
2022/11/10 13:05:13;;;;;;;7.33;1.07;;;17.40;91.40;;;;;;5091366;28;20422;-79
2022/11/10 13:07:42;;;;;;;5.03;0.83;;;17.30;91.30;;;;;;5072010;28;20497;-79
2022/11/10 13:10:17;;;;;;;1.67;1.13;;;17.30;92.20;;;;;;5073090;28;20423;-81
2022/11/10 13:13:05;;;;;;;3.83;0.80;;;17.30;91.70;;;;;;5073277;28;20467;-79
2022/11/10 13:15:37;;;;;;;6.73;1.07;;;17.50;91.30;;;;;;5072169;28;20926;-79