Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:21;;;;;;;4.22;3.40;;;;;;;19.75;65.04;96018.09;1841519;77;20901;-81
2021/08/01 00:03:48;;;;;;;4.95;3.70;;;;;;;19.72;65.19;96016.76;1822411;77;21210;-81
2021/08/01 00:06:13;;;;;;;4.20;3.25;;;;;;;19.68;65.18;96014.84;1834384;77;20974;-81
2021/08/01 00:08:39;;;;;;;4.00;2.90;;;;;;;19.64;65.46;96005.33;1789055;78;20943;-81
2021/08/01 00:11:05;;;;;;;4.67;3.47;;;;;;;19.57;65.60;96003.94;1783673;78;21337;-81
2021/08/01 00:13:31;;;;;;;6.37;3.20;;;;;;;19.52;65.52;96007.27;1804734;78;21241;-81
2021/08/01 00:15:58;;;;;;;4.15;3.05;;;;;;;19.47;65.27;96008.01;1783201;78;20962;-81
2021/08/01 00:18:24;;;;;;;4.30;3.10;;;;;;;19.46;65.39;96010.38;1801250;78;21037;-81
2021/08/01 00:20:50;;;;;;;3.95;2.62;;;;;;;19.45;65.21;96008.78;1795724;78;20984;-81
2021/08/01 00:23:16;;;;;;;3.67;2.95;;;;;;;19.44;65.36;96009.03;1788228;79;21023;-81
2021/08/01 00:25:41;;;;;;;3.00;2.70;;;;;;;19.43;65.29;96007.44;1782982;78;21901;-80
2021/08/01 00:28:07;;;;;;;3.40;3.10;;;;;;;19.40;65.21;96003.98;1802498;78;21003;-81
2021/08/01 00:30:33;;;;;;;3.70;2.90;;;;;;;19.38;65.24;96008.19;1791370;79;20920;-80
2021/08/01 00:32:59;;;;;;;2.92;2.42;;;;;;;19.34;65.16;95997.05;1790805;78;21253;-81
2021/08/01 00:35:26;;;;;;;2.87;2.60;;;;;;;19.30;64.93;96011.23;1787099;78;20940;-81
2021/08/01 00:37:52;;;;;;;3.58;2.72;;;;;;;19.29;64.94;96012.80;1789771;78;21285;-80
2021/08/01 00:40:20;;;;;;;3.70;2.90;;;;;;;19.29;64.83;96010.17;1802707;78;20994;-81
2021/08/01 00:42:46;;;;;;;3.52;2.62;;;;;;;19.30;64.71;96014.39;1806289;78;20915;-80
2021/08/01 00:45:13;;;;;;;2.80;2.52;;;;;;;19.29;64.77;96018.06;1801200;78;20984;-81
2021/08/01 00:47:41;;;;;;;4.50;2.52;;;;;;;19.28;64.92;96019.91;1796910;79;21284;-81
2021/08/01 00:50:09;;;;;;;3.52;2.98;;;;;;;19.26;64.90;96017.25;1803421;78;21445;-81
2021/08/01 00:52:36;;;;;;;3.83;2.70;;;;;;;19.22;65.14;96015.63;1805300;78;20967;-80
2021/08/01 00:55:05;;;;;;;3.42;2.47;;;;;;;19.20;65.26;96017.72;1800884;78;21007;-81
2021/08/01 00:57:31;;;;;;;3.90;3.10;;;;;;;19.16;65.46;96018.70;1800173;78;20988;-80
2021/08/01 00:59:57;;;;;;;3.65;2.25;;;;;;;19.13;65.47;96019.72;1802676;78;21393;-81
2021/08/01 01:02:29;;;;;;;3.72;2.72;;;;;;;19.13;65.64;96015.77;1800604;78;20966;-81
2021/08/01 01:05:08;;;;;;;3.02;2.52;;;;;;;19.14;65.67;96018.16;1802301;78;20884;-81
2021/08/01 01:07:39;;;;;;;3.95;2.62;;;;;;;19.14;65.51;96006.30;1795266;78;20926;-80
2021/08/01 01:10:13;;;;;;;3.80;2.80;;;;;;;19.13;66.00;95996.02;1801481;79;20912;-81
2021/08/01 01:12:48;;;;;;;5.40;2.95;;;;;;;19.12;66.09;95994.42;1791294;79;20951;-80
2021/08/01 01:15:19;;;;;;;3.40;3.02;;;;;;;19.09;65.94;95999.66;1762123;78;20952;-79
2021/08/01 01:17:49;;;;;;;4.47;3.23;;;;;;;19.07;66.15;95995.16;1793881;78;21009;-79
2021/08/01 01:20:48;;;;;;;3.20;2.55;;;;;;;19.04;66.11;95990.39;1787889;79;20974;-79
2021/08/01 01:23:44;;;;;;;3.10;2.58;;;;;;;19.04;66.29;95993.03;1797766;78;20964;-79
2021/08/01 01:26:34;;;;;;;3.67;2.92;;;;;;;19.05;66.17;95989.35;1753868;78;21074;-79
2021/08/01 01:29:13;;;;;;;3.33;2.77;;;;;;;19.04;66.44;95984.33;1782538;78;21000;-79
2021/08/01 01:31:51;;;;;;;4.55;2.90;;;;;;;19.00;66.45;95982.69;1790907;78;20941;-79
2021/08/01 01:34:40;;;;;;;4.47;2.85;;;;;;;18.99;66.65;95986.36;1812287;77;20931;-79
2021/08/01 01:37:11;;;;;;;3.85;2.60;;;;;;;18.98;66.70;95989.23;1832486;77;20928;-79
2021/08/01 01:39:39;;;;;;;5.55;2.70;;;;;;;18.96;66.82;95985.53;1826960;77;20916;-79
2021/08/01 01:42:08;;;;;;;3.22;2.60;;;;;;;18.97;66.62;95973.17;1837368;77;21165;-79
2021/08/01 01:44:35;;;;;;;4.58;3.00;;;;;;;18.97;66.50;95975.28;1835154;77;21003;-79
2021/08/01 01:47:01;;;;;;;3.15;2.75;;;;;;;18.98;66.51;95968.97;1825972;77;20881;-78
2021/08/01 01:49:27;;;;;;;3.37;2.60;;;;;;;18.99;66.45;95962.66;1788351;78;20911;-79
2021/08/01 01:51:53;;;;;;;3.27;2.87;;;;;;;18.98;66.48;95963.70;1786348;78;20976;-79
2021/08/01 01:54:18;;;;;;;3.40;2.70;;;;;;;18.97;66.50;95960.80;1784242;78;21046;-80
2021/08/01 01:56:44;;;;;;;3.15;2.72;;;;;;;18.96;66.54;95959.20;1801196;78;21054;-79
2021/08/01 01:59:10;;;;;;;3.05;2.72;;;;;;;18.96;66.72;95961.84;1805805;78;21007;-79
2021/08/01 02:01:36;;;;;;;2.80;2.40;;;;;;;18.99;66.78;95957.92;1768225;77;21022;-79
2021/08/01 02:04:02;;;;;;;3.77;2.80;;;;;;;19.01;66.62;95946.09;1817711;77;20910;-79
2021/08/01 02:06:28;;;;;;;5.10;2.83;;;;;;;19.04;66.70;95946.95;1826477;77;20932;-79
2021/08/01 02:09:17;;;;;;;6.35;2.90;;;;;;;19.05;66.51;95943.27;1819616;77;20920;-79
2021/08/01 02:12:18;;;;;;;3.87;3.05;;;;;;;19.06;66.67;95943.55;1825016;77;21287;-79
2021/08/01 02:15:16;;;;;;;4.80;3.05;;;;;;;19.06;66.83;95934.33;1832619;77;20932;-79
2021/08/01 02:18:03;;;;;;;2.95;2.60;;;;;;;19.06;66.64;95934.33;1826578;77;20931;-79
2021/08/01 02:20:42;;;;;;;2.70;2.50;;;;;;;19.11;66.82;95940.17;1786785;78;21010;-79
2021/08/01 02:23:18;;;;;;;3.40;2.90;;;;;;;19.15;66.97;95930.20;1790801;78;20975;-79
2021/08/01 02:25:45;;;;;;;2.62;2.30;;;;;;;19.17;67.33;95929.44;1785681;78;21407;-79
2021/08/01 02:28:11;;;;;;;3.65;2.50;;;;;;;19.19;66.90;95926.55;1790116;78;20888;-80
2021/08/01 02:30:37;;;;;;;3.20;2.70;;;;;;;19.19;67.10;95926.55;1792816;78;21007;-79
2021/08/01 02:33:03;;;;;;;3.47;3.15;;;;;;;19.19;67.52;95927.87;1810438;77;21275;-79
2021/08/01 02:35:29;;;;;;;3.58;2.50;;;;;;;19.19;67.70;95922.59;1828336;77;21311;-79
2021/08/01 02:37:57;;;;;;;4.50;2.90;;;;;;;19.20;68.02;95924.22;1831238;77;21062;-78
2021/08/01 02:40:32;;;;;;;5.45;2.65;;;;;;;19.21;68.29;95921.06;1786376;79;20959;-79
2021/08/01 02:42:59;;;;;;;3.37;3.05;;;;;;;19.26;68.24;95929.02;1794539;78;21051;-79
2021/08/01 02:45:24;;;;;;;3.47;2.80;;;;;;;19.27;67.91;95925.33;1791255;78;21281;-79
2021/08/01 02:47:51;;;;;;;4.17;2.90;;;;;;;19.26;68.01;95923.74;1783015;78;21019;-79
2021/08/01 02:50:17;;;;;;;3.12;2.83;;;;;;;19.26;68.13;95919.80;1786712;78;21375;-79
2021/08/01 02:53:04;;;;;;;4.08;2.83;;;;;;;19.26;67.96;95923.22;1787486;77;20931;-79
2021/08/01 02:55:32;;;;;;;3.33;2.55;;;;;;;19.26;68.22;95915.31;1787531;78;21675;-79
2021/08/01 02:58:00;;;;;;;2.98;2.67;;;;;;;19.27;68.10;95910.32;1764508;78;20995;-79
2021/08/01 03:00:26;;;;;;;3.22;2.80;;;;;;;19.30;68.01;95905.88;1815951;77;20951;-79
2021/08/01 03:02:51;;;;;;;3.70;3.02;;;;;;;19.30;67.63;95903.76;1816029;77;20969;-79
2021/08/01 03:05:18;;;;;;;4.22;2.90;;;;;;;19.30;67.52;95903.76;1792972;77;20928;-79
2021/08/01 03:07:44;;;;;;;3.83;2.75;;;;;;;19.29;67.52;95910.07;1815774;77;20920;-79
2021/08/01 03:10:12;;;;;;;4.10;2.80;;;;;;;19.27;67.74;95905.58;1813937;77;20932;-79
2021/08/01 03:12:43;;;;;;;4.55;3.22;;;;;;;19.25;67.96;95908.98;1786619;77;20952;-80
2021/08/01 03:15:10;;;;;;;3.22;2.75;;;;;;;19.26;67.95;95908.73;1821329;78;20961;-79
2021/08/01 03:17:36;;;;;;;3.80;2.83;;;;;;;19.28;67.90;95911.12;1812964;78;20933;-80
2021/08/01 03:20:01;;;;;;;3.70;3.40;;;;;;;19.31;68.00;95911.94;1815649;78;21019;-79
2021/08/01 03:22:27;;;;;;;4.15;3.30;;;;;;;19.32;68.03;95916.16;1822135;78;20980;-79
2021/08/01 03:24:53;;;;;;;4.05;3.10;;;;;;;19.32;68.09;95910.89;1815681;77;20984;-80
2021/08/01 03:27:19;;;;;;;3.98;3.17;;;;;;;19.31;68.24;95911.41;1822944;77;20970;-79
2021/08/01 03:29:45;;;;;;;3.87;3.17;;;;;;;19.30;68.23;95903.23;1821230;78;21263;-81
2021/08/01 03:32:10;;;;;;;3.58;2.95;;;;;;;19.29;68.08;95913.50;1821516;77;20963;-81
2021/08/01 03:34:36;;;;;;;3.92;2.83;;;;;;;19.31;68.13;95914.05;1818663;78;20991;-81
2021/08/01 03:37:02;;;;;;;4.15;2.90;;;;;;;19.35;67.93;95912.50;1823909;78;20941;-81
2021/08/01 03:39:33;;;;;;;3.60;3.27;;;;;;;19.37;67.89;95903.86;1819104;78;21396;-81
2021/08/01 03:41:55;;;;;;;5.00;4.22;;;;;;;19.40;67.86;95923.63;1792976;78;20941;-81
2021/08/01 03:44:21;;;;;;;6.47;5.37;;;;;;;19.30;69.59;95920.88;1794795;78;20884;-80
2021/08/01 03:46:47;;;;;;;6.78;5.50;;;;;;;19.14;69.70;95904.12;1790937;78;21844;-80
2021/08/01 03:49:12;;;;;;;6.80;5.62;;;;;;;19.07;70.13;95906.16;1792085;78;20967;-80
2021/08/01 03:51:38;;;;;;;8.58;6.30;;;;;;;19.08;70.48;95919.59;1800338;78;21030;-80
2021/08/01 03:54:04;;;;;;;7.35;5.55;;;;;;;19.09;70.55;95921.98;1812483;77;21001;-80
2021/08/01 03:56:29;;;;;;;7.10;6.12;;;;;;;19.11;70.61;95927.00;1824392;77;21027;-80
2021/08/01 03:58:56;;;;;;;7.03;5.87;;;;;;;19.11;70.74;95930.95;1830147;77;21025;-80
2021/08/01 04:01:25;;;;;;;8.43;5.85;;;;;;;19.15;70.75;95928.09;1777630;79;21127;-80
2021/08/01 04:03:50;;;;;;;6.50;5.60;;;;;;;19.18;71.12;95923.13;1825438;77;21224;-80
2021/08/01 04:06:16;;;;;;;6.22;5.53;;;;;;;19.21;71.28;95924.49;1796593;77;20934;-81
2021/08/01 04:08:42;;;;;;;5.55;4.95;;;;;;;19.23;71.20;95926.88;1822199;77;20923;-81
2021/08/01 04:11:08;;;;;;;6.83;5.05;;;;;;;19.25;71.41;95928.22;1824892;77;20939;-81
2021/08/01 04:13:33;;;;;;;5.87;5.28;;;;;;;19.27;71.39;95926.65;1793957;78;21364;-81
2021/08/01 04:15:59;;;;;;;7.58;5.65;;;;;;;19.28;71.56;95928.23;1801530;78;20947;-80
2021/08/01 04:18:29;;;;;;;6.85;5.62;;;;;;;19.32;71.63;95926.17;1776871;79;21381;-81
2021/08/01 04:20:55;;;;;;;6.60;5.05;;;;;;;19.33;71.55;95912.48;1775619;78;21356;-81
2021/08/01 04:23:21;;;;;;;6.05;5.05;;;;;;;19.33;71.50;95909.84;1790522;78;20971;-81
2021/08/01 04:25:47;;;;;;;7.08;5.47;;;;;;;19.35;71.54;95901.97;1792406;78;21016;-81
2021/08/01 04:28:13;;;;;;;6.33;5.60;;;;;;;19.39;70.83;95907.03;1819485;77;21351;-81
2021/08/01 04:30:39;;;;;;;6.05;5.17;;;;;;;19.43;71.11;95917.34;1830558;77;21038;-81
2021/08/01 04:33:04;;;;;;;6.75;5.42;;;;;;;19.47;71.21;95915.00;1822654;77;21010;-80
2021/08/01 04:35:30;;;;;;;6.47;5.20;;;;;;;19.49;70.93;95918.17;1829292;77;20945;-80
2021/08/01 04:37:56;;;;;;;7.58;5.17;;;;;;;19.48;70.54;95920.54;1786623;78;20992;-79
2021/08/01 04:40:22;;;;;;;6.10;5.05;;;;;;;19.54;70.64;95918.77;1798169;79;20982;-79
2021/08/01 04:42:48;;;;;;;5.50;4.47;;;;;;;19.54;71.16;95909.55;1829386;77;21282;-78
2021/08/01 04:45:14;;;;;;;6.85;5.03;;;;;;;19.54;71.16;95909.55;1838789;77;20991;-79
2021/08/01 04:47:40;;;;;;;7.12;4.80;;;;;;;19.63;71.13;95908.86;1792506;79;20924;-79
2021/08/01 04:50:06;;;;;;;6.12;5.25;;;;;;;19.63;70.70;95912.02;1803216;78;20926;-79
2021/08/01 04:52:32;;;;;;;6.83;5.50;;;;;;;19.65;70.97;95915.19;1810474;78;20934;-79
2021/08/01 04:54:58;;;;;;;6.17;4.58;;;;;;;19.70;71.06;95925.80;1808628;78;20951;-78
2021/08/01 04:57:24;;;;;;;6.70;4.95;;;;;;;19.74;70.97;95911.07;1787878;78;20971;-79
2021/08/01 04:59:49;;;;;;;5.22;4.17;;;;;;;19.77;71.05;95906.09;1778645;79;21280;-79
2021/08/01 05:02:15;;;;;;;7.92;4.85;;;;;;;19.78;71.04;95908.99;1780505;79;20979;-79
2021/08/01 05:04:41;;;;;;;5.47;4.55;;;;;;;19.83;70.95;95910.87;1781031;79;20923;-79
2021/08/01 05:07:07;;;;;;;6.00;4.90;;;;;;;19.89;70.94;95920.95;1775151;80;20929;-79
2021/08/01 05:09:33;;;;;;;4.67;4.20;;;;;;;19.90;70.77;95926.50;1763784;79;21241;-79
2021/08/01 05:11:58;;;;;;;5.37;4.50;;;;;;;19.93;71.13;95927.30;1772986;79;20922;-79
2021/08/01 05:14:24;;;;;;;7.17;4.15;;;;;;;19.94;71.01;95930.21;1762907;80;20952;-79
2021/08/01 05:16:50;;;;;;;7.30;4.05;;;;;;;19.98;71.15;95929.45;1738848;80;20997;-79
2021/08/01 05:19:15;;;;;;;5.33;3.72;;;;;;;20.03;71.17;95933.99;1765734;80;21241;-79
2021/08/01 05:21:42;;;;;;;5.12;4.62;;;;;;;20.06;71.22;95932.16;1771595;79;20921;-78
2021/08/01 05:24:08;;;;;;;5.33;4.22;;;;;;;20.06;71.13;95936.13;1766562;79;20920;-78
2021/08/01 05:26:34;;;;;;;6.17;4.70;;;;;;;20.08;71.23;95937.98;1759368;79;21066;-78
2021/08/01 05:29:00;;;;;;;7.00;4.40;;;;;;;20.08;71.22;95938.77;1789373;80;20902;-78
2021/08/01 05:31:25;;;;;;;6.35;4.45;;;;;;;20.08;71.20;95940.09;1819950;77;20892;-79
2021/08/01 05:33:51;;;;;;;6.00;4.50;;;;;;;20.08;71.29;95931.38;1827040;77;20907;-81
2021/08/01 05:36:17;;;;;;;5.40;4.25;;;;;;;20.11;71.24;95932.72;1801157;78;20890;-81
2021/08/01 05:38:43;;;;;;;5.67;4.40;;;;;;;20.13;71.21;95932.73;1803171;78;21255;-81
2021/08/01 05:41:13;;;;;;;5.62;4.30;;;;;;;20.19;71.35;95921.72;1795494;78;20925;-80
2021/08/01 05:43:41;;;;;;;5.50;4.58;;;;;;;20.25;71.65;95907.50;1775850;80;20898;-81
2021/08/01 05:46:11;;;;;;;6.20;4.10;;;;;;;20.33;71.62;95899.89;1800234;78;20979;-81
2021/08/01 05:48:37;;;;;;;5.53;4.57;;;;;;;20.38;71.20;95899.14;1810047;78;20942;-81
2021/08/01 05:51:08;;;;;;;4.60;4.17;;;;;;;20.41;71.01;95906.58;1800161;78;20941;-80
2021/08/01 05:53:33;;;;;;;7.05;4.30;;;;;;;20.46;71.26;95906.59;1794064;78;21026;-80
2021/08/01 05:56:12;;;;;;;4.87;4.25;;;;;;;20.52;71.37;95904.28;1815237;77;21349;-81
2021/08/01 05:58:39;;;;;;;4.62;4.08;;;;;;;20.63;71.67;95896.66;1835383;77;20951;-81
2021/08/01 06:01:07;;;;;;;5.35;4.55;;;;;;;20.72;71.62;95885.09;1825428;77;21183;-81
2021/08/01 06:03:33;;;;;;;6.75;4.62;;;;;;;20.81;71.73;95880.89;1826763;77;21214;-81
2021/08/01 06:06:17;;;;;;;5.67;4.33;;;;;;;20.88;71.07;95882.79;1819600;77;20882;-81
2021/08/01 06:08:46;;;;;;;6.30;4.30;;;;;;;20.92;71.46;95874.61;1814192;77;21306;-81
2021/08/01 06:11:12;;;;;;;4.67;4.22;;;;;;;20.91;71.12;95874.88;1771460;78;21213;-79
2021/08/01 06:13:38;;;;;;;6.12;4.58;;;;;;;20.90;70.02;95874.08;1772656;78;20986;-79
2021/08/01 06:16:07;;;;;;;5.65;4.70;;;;;;;20.96;69.38;95876.20;1798096;78;20914;-79
2021/08/01 06:18:33;;;;;;;4.97;4.47;;;;;;;21.01;69.04;95886.80;1837726;77;20927;-78
2021/08/01 06:21:08;;;;;;;4.78;4.10;;;;;;;21.05;68.59;95883.11;1810732;77;21005;-79
2021/08/01 06:23:36;;;;;;;5.72;4.50;;;;;;;21.13;69.09;95894.48;1794229;78;21263;-78
2021/08/01 06:26:03;;;;;;;5.35;4.80;;;;;;;21.19;69.17;95896.09;1786437;78;21053;-79
2021/08/01 06:28:31;;;;;;;7.15;4.60;;;;;;;21.22;69.03;95889.77;1827398;77;20973;-78
2021/08/01 06:30:59;;;;;;;6.83;4.80;;;;;;;21.30;69.93;95891.64;1839188;77;22046;-78
2021/08/01 06:33:25;;;;;;;6.30;4.70;;;;;;;21.37;69.84;95891.67;1812876;77;20959;-79
2021/08/01 06:35:50;;;;;;;5.75;4.00;;;;;;;21.41;68.28;95893.27;1784156;78;21229;-79
2021/08/01 06:38:16;;;;;;;7.60;4.72;;;;;;;21.43;67.79;95885.33;1780606;78;21282;-79
2021/08/01 06:40:47;;;;;;;4.92;4.10;;;;;;;21.48;68.55;95889.86;1772058;79;21086;-79
2021/08/01 06:43:12;;;;;;;5.35;4.20;;;;;;;21.57;68.96;95884.30;1802583;78;21016;-80
2021/08/01 06:45:42;;;;;;;5.70;4.47;;;;;;;21.62;68.97;95888.79;1808897;78;20939;-80
2021/08/01 06:48:22;;;;;;;6.62;4.50;;;;;;;21.60;67.33;95889.59;1819241;78;20947;-79
2021/08/01 06:50:54;;;;;;;5.33;3.98;;;;;;;21.52;67.04;95885.09;1800232;79;21000;-79
2021/08/01 06:53:27;;;;;;;4.83;4.17;;;;;;;21.54;67.92;95879.02;1793641;78;21281;-79
2021/08/01 06:56:06;;;;;;;5.53;4.10;;;;;;;21.52;68.53;95875.84;1800529;78;21001;-79
2021/08/01 06:58:45;;;;;;;4.70;4.22;;;;;;;21.49;68.81;95870.30;1805207;78;20995;-79
2021/08/01 07:01:19;;;;;;;5.17;4.47;;;;;;;21.45;69.34;95864.72;1773117;79;21010;-78
2021/08/01 07:03:50;;;;;;;4.58;4.08;;;;;;;21.40;69.41;95858.64;1775086;78;20916;-79
2021/08/01 07:06:21;;;;;;;5.92;4.58;;;;;;;21.41;70.17;95859.70;1811551;78;21043;-79
2021/08/01 07:08:54;;;;;;;4.83;4.33;;;;;;;21.43;70.33;95847.54;1820629;77;20982;-78
2021/08/01 07:11:19;;;;;;;5.22;3.67;;;;;;;21.36;69.72;95824.03;1806851;79;20947;-79
2021/08/01 07:13:46;;;;;;;4.08;3.40;;;;;;;21.27;69.35;95813.70;1829106;77;21270;-79
2021/08/01 07:16:15;;;;;;;4.20;3.80;;;;;;;21.25;69.78;95793.36;1796386;79;21286;-79
2021/08/01 07:18:45;;;;;;;5.25;4.17;;;;;;;21.21;69.92;95777.21;1824561;77;20893;-79
2021/08/01 07:21:17;;;;;;;6.25;4.10;;;;;;;21.11;69.80;95761.34;1793343;79;21028;-78
2021/08/01 07:23:45;;;;;;;5.30;4.80;;;;;;;21.07;69.96;95764.25;1789143;78;21002;-79
2021/08/01 07:26:11;;;;;;;6.83;5.45;;;;;;;21.05;69.72;95762.41;1797682;78;20996;-78
2021/08/01 07:28:38;;;;;;;6.20;5.00;;;;;;;21.06;69.21;95790.92;1820173;78;20999;-79
2021/08/01 07:31:08;;;;;;;6.58;4.72;;;;;;;21.11;69.48;95821.30;1833646;77;20934;-79
2021/08/01 07:33:34;;;;;;;5.70;4.65;;;;;;;21.21;69.35;95814.20;1807364;78;20980;-79
2021/08/01 07:36:02;;;;;;;6.42;5.45;;;;;;;21.30;68.79;95823.73;1805637;77;20956;-79
2021/08/01 07:38:31;;;;;;;8.35;5.80;;;;;;;21.36;69.07;95809.49;1793142;77;20907;-79
2021/08/01 07:40:57;;;;;;;7.40;6.08;;;;;;;21.40;69.69;95797.33;1805674;77;20948;-79
2021/08/01 07:43:22;;;;;;;6.37;5.62;;;;;;;21.41;69.45;95787.55;1825940;77;21319;-79
2021/08/01 07:45:48;;;;;;;8.38;5.90;;;;;;;21.45;69.58;95792.56;1816544;77;20958;-79
2021/08/01 07:48:14;;;;;;;6.60;5.95;;;;;;;21.50;69.55;95791.27;1756678;80;20960;-79
2021/08/01 07:50:40;;;;;;;7.72;5.87;;;;;;;21.52;69.21;95791.26;1766534;79;20891;-79
2021/08/01 07:53:06;;;;;;;6.30;5.70;;;;;;;21.58;69.72;95778.30;1767754;78;20930;-79
2021/08/01 07:55:33;;;;;;;6.92;5.25;;;;;;;21.61;69.84;95769.56;1778541;79;21106;-79
2021/08/01 07:58:02;;;;;;;5.58;5.05;;;;;;;21.61;70.27;95768.24;1792626;79;21000;-79
2021/08/01 08:00:28;;;;;;;6.12;5.30;;;;;;;21.60;70.21;95765.34;1779276;78;20942;-79
2021/08/01 08:02:54;;;;;;;6.28;5.17;;;;;;;21.62;70.26;95774.58;1787318;78;20950;-79
2021/08/01 08:05:23;;;;;;;7.03;5.05;;;;;;;21.66;70.51;95778.83;1808586;79;20943;-79
2021/08/01 08:07:48;;;;;;;5.12;4.65;;;;;;;21.69;70.41;95787.55;1788926;79;20915;-79
2021/08/01 08:10:15;;;;;;;5.95;5.35;;;;;;;21.68;70.65;95780.15;1778990;79;21301;-78
2021/08/01 08:12:43;;;;;;;6.40;5.35;;;;;;;21.72;71.02;95760.58;1798656;78;20922;-79
2021/08/01 08:15:09;;;;;;;6.95;5.67;;;;;;;21.76;71.24;95758.44;1746446;81;20998;-79
2021/08/01 08:17:36;;;;;;;6.35;5.50;;;;;;;21.71;71.13;95750.53;1803101;78;21039;-79
2021/08/01 08:20:06;;;;;;;7.12;6.22;;;;;;;21.70;71.30;95763.48;1804030;78;21295;-79
2021/08/01 08:22:32;;;;;;;7.08;5.97;;;;;;;21.70;72.05;95792.56;1782352;79;20992;-79
2021/08/01 08:24:58;;;;;;;6.22;5.58;;;;;;;21.70;72.43;95816.36;1777109;78;21759;-79
2021/08/01 08:27:24;;;;;;;8.13;5.87;;;;;;;21.69;72.48;95843.86;1817612;78;20970;-79
2021/08/01 08:29:50;;;;;;;6.28;5.67;;;;;;;21.63;72.25;95873.19;1807478;78;20906;-79
2021/08/01 08:32:17;;;;;;;8.35;6.17;;;;;;;21.56;72.02;95890.11;1776978;78;21292;-79
2021/08/01 08:34:43;;;;;;;8.80;6.33;;;;;;;21.51;72.06;95900.69;1787817;79;21224;-79
2021/08/01 08:37:09;;;;;;;9.10;7.17;;;;;;;21.38;72.01;95907.80;1779154;79;21038;-79
2021/08/01 08:39:39;;;;;;;8.88;6.85;;;;;;;21.24;72.17;95919.38;1789734;79;21014;-79
2021/08/01 08:42:09;;;;;;;6.22;5.62;;;;;;;21.14;72.73;95924.59;1797715;78;21042;-79
2021/08/01 08:44:36;;;;;;;6.37;5.78;;;;;;;20.96;72.36;95915.81;1819885;78;20947;-79
2021/08/01 08:47:04;;;;;;;5.83;4.80;;;;;;;20.80;72.49;95915.48;1814710;78;20891;-78
2021/08/01 08:49:35;;;;;;;5.35;4.67;;;;;;;20.69;72.74;95917.30;1808109;78;20947;-77
2021/08/01 08:52:02;;;;;;;;;;;;;;;20.55;72.63;95927.52;1775188;79;20928;-78
2021/08/01 08:54:40;;;;;;;5.62;3.87;;;;;;;20.38;72.65;95932.13;1790322;79;20105;-77
2021/08/01 08:57:27;;;;;;;6.80;3.90;;;;;;;20.21;73.41;95945.99;1754411;79;20999;-77
2021/08/01 09:00:07;;;;;;;4.20;3.27;;;;;;;20.03;74.37;95930.03;1792844;78;21041;-76
2021/08/01 09:02:36;;;;;;;6.10;4.60;;;;;;;19.94;74.78;95894.09;1785727;79;21010;-77
2021/08/01 09:05:06;;;;;;;5.28;3.30;;;;;;;19.87;74.96;95856.61;1782860;78;20844;-77
2021/08/01 09:07:35;;;;;;;4.20;3.45;;;;;;;19.83;74.99;95896.37;1786206;78;21187;-77
2021/08/01 09:10:01;;;;;;;4.72;3.27;;;;;;;19.78;75.20;95926.13;1785420;79;20906;-76
2021/08/01 09:12:27;;;;;;;3.92;3.35;;;;;;;19.75;75.45;95919.25;1766431;79;21363;-77
2021/08/01 09:15:18;;;;;;;3.75;3.35;;;;;;;19.65;75.48;95875.66;1777773;79;20943;-77
2021/08/01 09:17:46;;;;;;;6.03;3.62;;;;;;;19.65;75.81;95865.12;1810762;78;20979;-78
2021/08/01 09:20:17;;;;;;;3.50;3.05;;;;;;;19.62;76.13;95831.36;1803789;79;20963;-77
2021/08/01 09:22:46;;;;;;;3.40;2.70;;;;;;;19.62;76.30;95837.43;1776752;79;21332;-77
2021/08/01 09:25:21;;;;;;;3.55;2.40;;;;;;;19.60;77.15;95814.48;1785407;78;20929;-77
2021/08/01 09:27:46;;;;;;;3.33;2.40;;;;;;;19.63;76.96;95788.95;1797555;78;21000;-77
2021/08/01 09:30:15;;;;;;;2.70;2.22;;;;;;;19.75;77.11;95771.64;1773103;79;20977;-77
2021/08/01 09:32:48;;;;;;;2.55;2.33;;;;;;;19.96;77.58;95736.42;1791167;79;20979;-77
2021/08/01 09:35:19;;;;;;;2.33;2.10;;;;;;;20.27;77.33;95721.53;1802798;78;20938;-77
2021/08/01 09:37:57;;;;;;;2.80;2.15;;;;;;;20.43;77.06;95687.31;1789747;78;21256;-78
2021/08/01 09:40:36;;;;;;;2.75;1.77;;;;;;;20.46;76.46;95659.08;1795962;78;21209;-78
2021/08/01 09:43:09;;;;;;;2.83;2.02;;;;;;;20.49;76.12;95650.63;1796743;78;20872;-78
2021/08/01 09:45:35;;;;;;;2.72;2.25;;;;;;;20.50;75.87;95624.01;1802298;78;21201;-77
2021/08/01 09:48:18;;;;;;;2.30;1.70;;;;;;;20.50;76.38;95635.88;1797762;78;20891;-77
2021/08/01 09:51:03;;;;;;;2.40;1.82;;;;;;;20.52;75.76;95646.17;1795331;78;20888;-79
2021/08/01 09:53:29;;;;;;;2.52;1.82;;;;;;;20.50;75.89;95621.87;1793483;78;20891;-79
2021/08/01 09:56:14;;;;;;;3.17;2.10;;;;;;;20.48;75.70;95610.26;1784418;78;21876;-79
2021/08/01 09:58:43;;;;;;;2.77;2.47;;;;;;;20.54;75.72;95654.09;1774239;79;20953;-77
2021/08/01 10:01:08;;;;;;;3.42;2.50;;;;;;;20.51;75.88;95647.23;1775380;81;20920;-77
2021/08/01 10:03:43;;;;;;;2.15;1.80;;;;;;;20.43;75.82;95649.84;1774769;79;20920;-77
2021/08/01 10:06:13;;;;;;;2.95;1.75;;;;;;;20.36;75.73;95657.98;1785821;79;21219;-77
2021/08/01 10:08:45;;;;;;;2.30;1.65;;;;;;;20.25;74.69;95684.06;1777223;79;20929;-77
2021/08/01 10:11:17;;;;;;;2.10;1.52;;;;;;;20.08;74.53;95660.54;1781244;78;20980;-77
2021/08/01 10:13:45;;;;;;;2.50;1.50;;;;;;;20.01;75.17;95672.36;1773810;80;20999;-77
2021/08/01 10:16:11;;;;;;;1.17;1.00;;;;;;;19.94;75.00;95692.91;1780242;79;20974;-77
2021/08/01 10:18:39;;;;;;;2.00;1.07;;;;;;;19.83;74.25;95689.42;1788632;80;20944;-77
2021/08/01 10:21:07;;;;;;;2.45;1.10;;;;;;;19.77;74.16;95704.95;1774281;79;20975;-77
2021/08/01 10:23:41;;;;;;;1.80;1.10;;;;;;;19.72;74.42;95674.63;1776647;80;20983;-77
2021/08/01 10:26:10;;;;;;;2.75;1.00;;;;;;;19.70;74.45;95672.78;1753550;79;20985;-77
2021/08/01 10:28:51;;;;;;;1.70;1.17;;;;;;;19.64;74.86;95692.23;1786744;79;21317;-76
2021/08/01 10:31:22;;;;;;;2.58;1.00;;;;;;;19.61;74.49;95694.86;1745142;79;21063;-77
2021/08/01 10:33:56;;;;;;;2.00;0.80;;;;;;;19.58;73.79;95719.61;1747511;80;21285;-77
2021/08/01 10:36:27;;;;;;;1.20;0.90;;;;;;;19.52;74.14;95715.30;1782952;79;20979;-77
2021/08/01 10:38:53;;;;;;;0.90;0.68;;;;;;;19.42;73.68;95714.73;1786767;79;20956;-77
2021/08/01 10:41:21;;;;;;;1.27;0.78;;;;;;;19.37;73.88;95708.91;1755306;80;21007;-77
2021/08/01 10:43:46;;;;;;;0.70;0.45;;;;;;;19.34;74.08;95699.38;1772789;79;20943;-76
2021/08/01 10:46:18;;;;;;;1.50;0.65;;;;;;;19.30;73.71;95692.52;1771457;79;20977;-77
2021/08/01 10:48:44;;;;;;;1.02;0.65;;;;;;;19.24;73.69;95701.97;1773768;80;21273;-78
2021/08/01 10:51:13;;;;;;;0.75;0.50;;;;;;;19.23;73.86;95689.84;1779242;80;21018;-78
2021/08/01 10:53:38;;;;;;;1.07;0.60;;;;;;;19.23;73.74;95697.22;1785271;79;21024;-77
2021/08/01 10:56:16;;;;;;;1.95;0.90;;;;;;;19.25;73.63;95707.50;1788492;79;20980;-77
2021/08/01 10:58:42;;;;;;;1.20;0.78;;;;;;;19.19;73.95;95711.39;1782369;80;20996;-79
2021/08/01 11:01:08;;;;;;;2.60;1.27;;;;;;;19.13;74.06;95722.15;1778314;79;20941;-79
2021/08/01 11:03:36;;;;;;;2.30;1.30;;;;;;;19.13;73.89;95702.40;1789136;80;20928;-78
2021/08/01 11:06:07;;;;;;;4.28;1.17;;;;;;;19.15;73.96;95712.16;1800135;79;20916;-78
2021/08/01 11:08:35;;;;;;;2.33;1.15;;;;;;;19.17;75.28;95685.05;1772895;80;21297;-78
2021/08/01 11:11:17;;;;;;;4.15;1.98;;;;;;;19.16;75.01;95688.72;1771160;80;21034;-78
2021/08/01 11:13:49;;;;;;;2.10;1.37;;;;;;;19.21;74.64;95688.78;1797461;79;20929;-78
2021/08/01 11:16:34;;;;;;;3.20;1.30;;;;;;;19.24;76.16;95675.62;1813545;78;21073;-78
2021/08/01 11:19:00;;;;;;;2.50;1.52;;;;;;;19.19;76.18;95678.47;1778161;78;20915;-77
2021/08/01 11:21:37;;;;;;;3.55;1.60;;;;;;;19.13;75.95;95658.42;1770216;80;20930;-77
2021/08/01 11:24:10;;;;;;;2.52;1.20;;;;;;;19.11;76.53;95642.61;1781015;79;21231;-77
2021/08/01 11:26:37;;;;;;;4.33;1.70;;;;;;;19.10;77.00;95635.23;1779984;78;20989;-78
2021/08/01 11:29:10;;;;;;;3.08;2.27;;;;;;;19.14;77.95;95631.05;1767756;78;21307;-78
2021/08/01 11:31:38;;;;;;;3.58;2.87;;;;;;;19.11;77.51;95621.02;1783957;80;21022;-78
2021/08/01 11:34:22;;;;;;;4.20;2.52;;;;;;;19.10;78.55;95612.86;1776597;80;21002;-77
2021/08/01 11:36:49;;;;;;;3.15;2.50;;;;;;;19.12;78.45;95619.98;1791501;78;20907;-78
2021/08/01 11:39:17;;;;;;;2.62;2.12;;;;;;;19.18;79.08;95610.26;1787764;78;20911;-77
2021/08/01 11:41:44;;;;;;;4.05;2.30;;;;;;;19.29;79.29;95613.75;1793403;78;20860;-77
2021/08/01 11:44:20;;;;;;;2.85;2.10;;;;;;;19.38;79.40;95614.34;1796664;78;20906;-78