Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 07:40:56;;;;;;;6.63;2.58;;;;;;;4.93;100.00;95327.50;2098757;28;20559;-62
2024/02/12 07:47:56;;;;;;;12.40;2.90;;;;;;;4.98;97.99;95343.66;2099169;27;20912;-65
2024/02/12 07:50:56;;;;;;;6.63;2.60;;;;;;;5.16;96.56;95349.78;2084985;28;20592;-63
2024/02/12 07:51:59;;;;;;;8.98;3.80;;;;;;;5.29;95.87;95346.66;2078512;28;20201;-64
2024/02/12 07:54:05;;;;;;;4.72;2.75;;;;;;;5.34;94.61;95342.94;2099192;27;20545;-63
2024/02/12 08:03:42;;;;;;;3.50;1.80;;;;;;;5.21;94.80;95359.94;2083337;28;20557;-65
2024/02/12 08:04:44;;;;;;;6.60;1.95;;;;;;;5.58;93.31;95358.28;2081121;28;20323;-65
2024/02/12 08:05:46;;;;;;;2.95;1.35;;;;;;;5.80;91.95;95363.34;2081656;28;20283;-65
2024/02/12 08:06:48;;;;;;;4.15;1.85;;;;;;;6.69;89.15;95365.19;2079958;28;20204;-65
2024/02/12 08:07:49;;;;;;;5.32;1.63;;;;;;;7.43;85.80;95361.44;2078533;28;20204;-65
2024/02/12 08:09:04;;;;;;;2.90;1.70;;;;;;;8.15;82.51;95368.84;2081475;28;20690;-65
2024/02/12 08:10:07;;;;;;;2.60;1.50;;;;;;;8.64;79.54;95370.50;2083938;28;20317;-65
2024/02/12 08:11:09;;;;;;;5.93;1.58;;;;;;;8.88;77.97;95352.63;2082668;28;20201;-65
2024/02/12 08:12:11;;;;;;;2.53;1.15;;;;;;;9.14;77.06;95371.91;2082095;28;20258;-65
2024/02/12 08:13:13;;;;;;;5.50;1.60;;;;;;;9.16;76.20;95361.41;2081290;28;20224;-65
2024/02/12 08:14:15;;;;;;;2.00;1.17;;;;;;;8.59;77.19;95370.75;2085292;28;20224;-65
2024/02/12 08:15:17;;;;;;;5.10;1.40;;;;;;;8.07;79.29;95376.25;2084923;28;20199;-65
2024/02/12 08:16:21;;;;;;;2.40;1.30;;;;;;;7.61;80.96;95390.78;2081248;28;20224;-65
2024/02/12 08:17:25;;;;;;;3.30;1.30;;;;;;;7.18;82.40;95380.03;2082723;28;20255;-65
2024/02/12 08:18:30;;;;;;;4.68;1.65;;;;;;;6.89;83.37;95390.13;2081122;28;20610;-65
2024/02/12 08:19:32;;;;;;;5.70;1.30;;;;;;;6.84;84.13;95384.34;2082112;28;20275;-65
2024/02/12 08:20:35;;;;;;;7.43;1.13;;;;;;;6.42;85.13;95406.28;2083089;28;20221;-65
2024/02/12 08:21:37;;;;;;;5.80;1.27;;;;;;;6.26;85.60;95394.06;2084378;28;20224;-65
2024/02/12 08:22:39;;;;;;;2.53;1.25;;;;;;;6.30;86.59;95400.78;2084424;28;20571;-65
2024/02/12 08:23:40;;;;;;;7.15;1.85;;;;;;;6.28;86.82;95406.94;2081774;28;20208;-63
2024/02/12 08:24:42;;;;;;;11.48;1.52;;;;;;;6.24;87.09;95411.44;2077918;28;20223;-62
2024/02/12 08:25:43;;;;;;;3.75;1.77;;;;;;;6.21;87.10;95414.19;2082204;28;20199;-63
2024/02/12 08:26:45;;;;;;;2.20;1.38;;;;;;;6.21;87.38;95412.41;2083023;28;20196;-62
2024/02/12 08:27:46;;;;;;;1.95;1.10;;;;;;;6.08;87.01;95407.88;2083398;28;20558;-65
2024/02/12 08:28:48;;;;;;;2.58;1.27;;;;;;;6.08;86.82;95405.28;2081575;28;20746;-63
2024/02/12 08:29:50;;;;;;;4.00;1.40;;;;;;;6.17;86.88;95415.22;2080569;28;20224;-62
2024/02/12 08:33:09;;;;;;;2.50;1.30;;;;;;;5.94;87.76;95411.06;2102006;27;20579;-62
2024/02/12 08:41:24;;;;;;;3.80;1.60;;;;;;;5.40;90.97;95416.91;2100497;27;20547;-67
2024/02/12 08:48:26;;;;;;;4.70;1.60;;;;;;;5.30;91.50;95416.47;2100798;27;20570;-66
2024/02/12 08:49:28;;;;;;;2.60;1.38;;;;;;;5.65;90.93;95436.53;2093202;28;20217;-64
2024/02/12 08:50:29;;;;;;;3.25;1.38;;;;;;;6.11;88.87;95444.88;2090963;28;20200;-64
2024/02/12 08:51:32;;;;;;;2.53;1.10;;;;;;;6.08;88.52;95442.41;2090929;28;20600;-64
2024/02/12 08:52:33;;;;;;;3.45;1.27;;;;;;;5.98;88.72;95446.28;2091822;28;20231;-64
2024/02/12 08:58:05;;;;;;;2.17;1.25;;;;;;;5.49;90.83;95438.97;2085321;28;20578;-64
2024/02/12 09:02:22;;;;;;;3.83;1.20;;;;;;;5.61;91.34;95451.41;2105236;27;20550;-65
2024/02/12 09:06:34;;;;;;;9.60;5.07;;;;;;;5.62;90.45;95442.69;2133888;27;20558;-64
2024/02/12 09:11:12;;;;;;;3.28;1.33;;;;;;;5.70;89.96;95461.34;2109212;27;21255;-66
2024/02/12 09:15:17;;;;;;;3.83;1.48;;;;;;;5.73;89.58;95455.19;2084180;28;20575;-64
2024/02/12 09:18:11;;;;;;;4.35;1.40;;;;;;;5.96;88.83;95438.59;2107012;27;20576;-64
2024/02/12 09:19:13;;;;;;;4.93;1.20;;;;;;;6.10;88.41;95452.72;2100635;28;20223;-64
2024/02/12 09:20:15;;;;;;;2.78;0.98;;;;;;;6.27;87.51;95462.28;2100969;28;20230;-64
2024/02/12 09:21:17;;;;;;;7.30;1.85;;;;;;;6.24;87.15;95447.72;2099319;28;20286;-66
2024/02/12 09:22:18;;;;;;;3.40;1.25;;;;;;;6.17;86.70;95459.28;2095561;28;20283;-64
2024/02/12 09:23:21;;;;;;;6.30;1.42;;;;;;;6.24;86.89;95458.09;2096897;28;20222;-64
2024/02/12 09:24:23;;;;;;;3.40;1.27;;;;;;;6.24;86.64;95463.28;2097284;28;20246;-64
2024/02/12 09:25:24;;;;;;;2.75;1.40;;;;;;;6.28;86.42;95463.97;2100758;28;20284;-64
2024/02/12 09:26:26;;;;;;;2.50;1.33;;;;;;;6.41;86.17;95466.84;2100285;28;20203;-64
2024/02/12 09:27:32;;;;;;;2.17;1.17;;;;;;;6.70;85.88;95468.03;2092591;28;20193;-64
2024/02/12 09:28:35;;;;;;;3.80;1.15;;;;;;;6.74;85.43;95460.97;2096854;28;20192;-67
2024/02/12 09:29:36;;;;;;;3.28;1.55;;;;;;;6.76;85.57;95459.97;2095553;28;20458;-67
2024/02/12 09:30:39;;;;;;;5.35;1.50;;;;;;;6.79;84.81;95467.63;2098720;28;20196;-68
2024/02/12 09:32:56;;;;;;;3.10;1.13;;;;;;;6.66;84.96;95469.13;2100947;27;21187;-64
2024/02/12 09:33:59;;;;;;;4.35;1.40;;;;;;;6.81;84.42;95465.78;2095133;28;20647;-64
2024/02/12 09:35:03;;;;;;;4.82;1.67;;;;;;;6.77;84.59;95471.22;2086239;28;20200;-63
2024/02/12 09:36:05;;;;;;;2.60;1.45;;;;;;;6.96;84.42;95474.56;2089033;28;20206;-64
2024/02/12 09:37:06;;;;;;;3.65;1.40;;;;;;;7.16;83.72;95465.81;2084413;28;20205;-65
2024/02/12 09:38:08;;;;;;;5.05;1.60;;;;;;;7.38;83.34;95469.91;2086018;28;20539;-64
2024/02/12 09:39:10;;;;;;;3.33;1.13;;;;;;;7.61;81.86;95467.91;2085168;28;20832;-64
2024/02/12 09:40:14;;;;;;;2.17;1.35;;;;;;;7.50;81.36;95452.84;2093256;28;20826;-65
2024/02/12 09:41:16;;;;;;;4.45;1.38;;;;;;;7.59;81.12;95469.72;2084445;28;20200;-65
2024/02/12 09:42:20;;;;;;;4.30;1.27;;;;;;;7.47;81.70;95471.22;2090354;28;20221;-65
2024/02/12 09:43:25;;;;;;;3.10;1.10;;;;;;;7.36;82.05;95471.75;2092666;28;20334;-66
2024/02/12 09:44:29;;;;;;;3.78;1.77;;;;;;;7.15;82.38;95468.50;2088361;28;20217;-66
2024/02/12 09:45:32;;;;;;;2.97;1.38;;;;;;;7.14;83.08;95467.63;2089327;28;20199;-66
2024/02/12 09:46:36;;;;;;;3.42;1.60;;;;;;;7.07;83.08;95468.00;2089722;28;20211;-66
2024/02/12 09:47:43;;;;;;;1.83;1.17;;;;;;;7.13;83.54;95462.53;2082092;28;20194;-66
2024/02/12 09:48:46;;;;;;;3.15;1.50;;;;;;;7.13;83.56;95473.72;2084505;28;20199;-66
2024/02/12 09:49:51;;;;;;;4.07;1.40;;;;;;;7.23;83.94;95473.28;2089913;28;20216;-66
2024/02/12 09:50:52;;;;;;;7.95;1.70;;;;;;;7.46;83.34;95478.16;2084752;28;20200;-67
2024/02/12 09:51:55;;;;;;;5.75;2.10;;;;;;;7.43;82.77;95477.50;2086083;28;20449;-67
2024/02/12 09:52:57;;;;;;;3.95;1.30;;;;;;;7.56;82.63;95464.72;2084671;28;20615;-67
2024/02/12 09:54:01;;;;;;;3.30;1.60;;;;;;;7.77;82.16;95478.31;2078698;28;20238;-67
2024/02/12 09:55:04;;;;;;;4.15;1.42;;;;;;;7.73;81.52;95476.81;2080782;28;20638;-67
2024/02/12 09:56:07;;;;;;;3.53;1.60;;;;;;;7.79;82.05;95474.72;2086780;28;20708;-65
2024/02/12 09:57:10;;;;;;;4.43;1.85;;;;;;;7.73;81.04;95475.03;2086455;28;20287;-66
2024/02/12 09:58:15;;;;;;;3.92;1.50;;;;;;;7.92;81.63;95482.75;2085353;28;20196;-65
2024/02/12 09:59:17;;;;;;;4.35;1.60;;;;;;;8.04;80.81;95489.06;2083635;28;20248;-66
2024/02/12 10:00:19;;;;;;;5.43;1.60;;;;;;;7.91;80.80;95486.25;2091961;28;20208;-66
2024/02/12 10:01:23;;;;;;;4.10;1.40;;;;;;;7.81;80.89;95482.47;2086968;28;20244;-65
2024/02/12 10:02:24;;;;;;;4.60;1.60;;;;;;;7.87;81.89;95484.72;2090008;28;20296;-65
2024/02/12 10:03:26;;;;;;;3.55;1.70;;;;;;;7.77;82.24;95480.94;2090932;28;20192;-66
2024/02/12 10:04:29;;;;;;;4.68;1.60;;;;;;;7.78;81.24;95491.28;2088356;28;20259;-66
2024/02/12 10:05:32;;;;;;;3.10;1.70;;;;;;;7.58;80.39;95489.69;2087072;28;20193;-66
2024/02/12 10:06:33;;;;;;;3.10;1.60;;;;;;;7.47;81.40;95494.59;2084966;28;20201;-66
2024/02/12 10:07:39;;;;;;;2.80;1.30;;;;;;;7.18;81.12;95478.72;2083889;28;20885;-66
2024/02/12 10:08:40;;;;;;;4.10;1.77;;;;;;;7.16;81.46;95496.09;2084587;28;20208;-66
2024/02/12 10:09:42;;;;;;;3.88;1.77;;;;;;;6.96;81.41;95505.72;2086222;28;20295;-66
2024/02/12 10:10:44;;;;;;;3.75;1.70;;;;;;;6.91;82.13;95491.28;2085774;28;20200;-65
2024/02/12 10:11:46;;;;;;;4.30;1.80;;;;;;;7.01;82.35;95501.16;2088406;28;20317;-66
2024/02/12 10:12:52;;;;;;;3.42;1.30;;;;;;;7.05;81.88;95507.03;2077214;28;20351;-65
2024/02/12 10:13:56;;;;;;;2.58;1.20;;;;;;;6.95;82.30;95498.00;2084866;28;20201;-66
2024/02/12 10:20:31;;;;;;;3.65;1.40;;;;;;;6.66;82.56;95490.69;2083797;28;20567;-64
2024/02/12 10:21:32;;;;;;;4.78;1.65;;;;;;;6.79;82.37;95505.69;2077979;28;20199;-65
2024/02/12 10:26:04;;;;;;;7.35;2.67;;;;;;;6.93;82.83;95494.63;2124409;27;20543;-67
2024/02/12 10:27:07;;;;;;;6.55;2.70;;;;;;;7.02;82.60;95502.84;2119817;27;20198;-67
2024/02/12 10:32:49;;;;;;;4.55;1.60;;;;;;;6.98;82.34;95513.44;2088672;28;20545;-65
2024/02/12 10:38:04;;;;;;;3.55;1.40;;;;;;;6.84;82.25;95506.31;2107979;27;20609;-66
2024/02/12 10:42:35;;;;;;;3.70;1.38;;;;;;;6.67;82.27;95501.94;2084123;28;20561;-68
2024/02/12 10:46:36;;;;;;;4.00;1.60;;;;;;;6.69;82.83;95498.34;2085755;28;20573;-66
2024/02/12 10:50:40;;;;;;;7.13;1.90;;;;;;;7.06;82.19;95502.66;2082843;28;20566;-67
2024/02/12 10:54:57;;;;;;;4.88;2.13;;;;;;;6.91;81.41;95509.44;2116057;27;20323;-67
2024/02/12 10:58:46;;;;;;;5.15;1.40;;;;;;;6.89;82.04;95517.31;2123968;27;20546;-66
2024/02/12 10:59:58;;;;;;;5.57;1.42;;;;;;;7.02;81.88;95515.81;2110295;27;20224;-65
2024/02/12 11:01:00;;;;;;;9.32;1.75;;;;;;;7.13;81.94;95515.28;2109373;28;20200;-66
2024/02/12 11:02:09;;;;;;;3.25;1.23;;;;;;;7.15;81.46;95507.44;2106838;28;20198;-66
2024/02/12 11:03:11;;;;;;;11.70;1.55;;;;;;;7.27;81.26;95511.16;2105394;28;20243;-66
2024/02/12 11:04:17;;;;;;;8.43;1.77;;;;;;;7.33;80.95;95500.47;2102637;28;20551;-66
2024/02/12 11:05:20;;;;;;;4.80;1.65;;;;;;;7.46;80.62;95511.91;2109137;28;20198;-66
2024/02/12 11:06:22;;;;;;;2.55;1.20;;;;;;;7.46;80.20;95519.72;2107810;28;20291;-65
2024/02/12 11:07:27;;;;;;;5.45;1.15;;;;;;;7.29;79.63;95504.97;2107886;28;20199;-66
2024/02/12 11:08:29;;;;;;;2.63;1.02;;;;;;;7.35;80.50;95514.22;2105610;28;20220;-66
2024/02/12 11:09:31;;;;;;;5.30;1.60;;;;;;;7.29;80.37;95515.38;2105574;28;20222;-66
2024/02/12 11:10:34;;;;;;;3.47;1.77;;;;;;;7.19;80.79;95509.78;2107870;28;20201;-66
2024/02/12 11:11:46;;;;;;;2.42;1.30;;;;;;;7.26;80.63;95514.69;2100709;28;20696;-66
2024/02/12 11:12:48;;;;;;;3.13;1.20;;;;;;;7.14;80.43;95513.53;2102170;28;20255;-66
2024/02/12 11:13:59;;;;;;;3.05;1.33;;;;;;;7.10;80.71;95515.44;2104013;28;20210;-66
2024/02/12 11:15:10;;;;;;;3.75;1.30;;;;;;;7.11;80.85;95514.53;2103575;28;20263;-66
2024/02/12 11:16:16;;;;;;;3.35;1.10;;;;;;;7.27;80.75;95516.34;2102871;28;20201;-66
2024/02/12 11:17:22;;;;;;;3.95;1.20;;;;;;;7.38;80.09;95518.41;2106356;28;20583;-66
2024/02/12 11:18:25;;;;;;;4.57;1.42;;;;;;;7.34;80.21;95513.38;2103878;28;20609;-66
2024/02/12 11:19:28;;;;;;;2.75;1.58;;;;;;;7.34;81.12;95517.75;2105320;28;20758;-66
2024/02/12 11:20:32;;;;;;;6.55;1.48;;;;;;;7.29;81.32;95520.56;2106921;28;20619;-66
2024/02/12 11:21:38;;;;;;;2.50;1.23;;;;;;;7.39;81.49;95518.34;2102546;28;20230;-66
2024/02/12 11:24:36;;;;;;;4.05;1.15;;;;;;;7.46;80.43;95517.09;2095182;27;20578;-65
2024/02/12 11:27:08;;;;;;;4.85;1.40;;;;;;;7.25;80.56;95525.97;2101016;27;20546;-64
2024/02/12 11:29:46;;;;;;;2.85;1.10;;;;;;;7.07;80.33;95515.56;2076170;28;20567;-66
2024/02/12 11:30:49;;;;;;;2.55;1.38;;;;;;;6.97;80.89;95517.78;2074785;28;20201;-66
2024/02/12 11:33:18;;;;;;;3.08;1.25;;;;;;;6.96;81.02;95491.91;2088800;28;20548;-65
2024/02/12 11:34:20;;;;;;;2.55;1.15;;;;;;;7.11;81.13;95498.94;2087465;28;20216;-65
2024/02/12 11:35:21;;;;;;;3.38;1.40;;;;;;;7.36;80.66;95515.91;2086003;28;20285;-65
2024/02/12 11:36:23;;;;;;;8.43;1.52;;;;;;;7.43;79.74;95524.25;2085803;28;20314;-66
2024/02/12 11:37:25;;;;;;;2.90;1.65;;;;;;;7.45;79.50;95518.06;2082362;28;20196;-65
2024/02/12 11:38:26;;;;;;;3.92;1.55;;;;;;;7.42;79.34;95501.78;2082571;28;20193;-66
2024/02/12 11:39:30;;;;;;;3.15;1.23;;;;;;;7.68;78.70;95523.81;2084430;28;20830;-66
2024/02/12 11:40:34;;;;;;;1.83;1.00;;;;;;;8.32;76.61;95527.41;2086003;28;20676;-66
2024/02/12 11:41:39;;;;;;;3.13;1.42;;;;;;;9.41;73.41;95518.88;2085653;28;20283;-66
2024/02/12 11:42:50;;;;;;;3.58;1.15;;;;;;;9.43;72.62;95517.88;2084960;28;20283;-66
2024/02/12 11:43:53;;;;;;;2.00;1.10;;;;;;;9.28;73.05;95511.78;2093873;28;20196;-66
2024/02/12 11:44:56;;;;;;;5.68;1.30;;;;;;;9.15;73.50;95519.47;2093598;28;20214;-66
2024/02/12 11:46:00;;;;;;;4.28;1.60;;;;;;;9.01;74.32;95521.16;2084988;28;20343;-66
2024/02/12 11:47:04;;;;;;;4.50;1.55;;;;;;;8.75;74.82;95526.06;2082478;28;20284;-67
2024/02/12 11:48:08;;;;;;;3.00;1.38;;;;;;;8.44;74.13;95519.88;2084514;28;20231;-66
2024/02/12 11:49:10;;;;;;;4.80;1.60;;;;;;;8.14;75.19;95529.25;2085489;28;20250;-66
2024/02/12 11:50:24;;;;;;;3.78;1.40;;;;;;;7.90;76.32;95535.72;2085810;28;20196;-66
2024/02/12 11:51:28;;;;;;;2.80;1.27;;;;;;;7.83;76.80;95528.25;2084993;28;20263;-66
2024/02/12 11:52:32;;;;;;;2.75;0.85;;;;;;;7.61;77.28;95515.50;2085801;28;20254;-66
2024/02/12 11:53:40;;;;;;;2.08;1.15;;;;;;;7.83;77.20;95530.84;2083677;28;20196;-66
2024/02/12 11:54:41;;;;;;;3.08;1.05;;;;;;;7.85;76.81;95533.38;2083556;28;20350;-66
2024/02/12 11:55:44;;;;;;;4.60;1.10;;;;;;;7.81;76.82;95516.25;2082928;28;20201;-66
2024/02/12 11:56:46;;;;;;;3.60;1.33;;;;;;;9.24;73.25;95528.50;2075823;28;20198;-66
2024/02/12 11:57:48;;;;;;;4.85;1.40;;;;;;;8.83;72.87;95514.28;2079656;28;20680;-66
2024/02/12 11:58:52;;;;;;;1.90;0.90;;;;;;;9.28;71.61;95514.38;2087717;28;20200;-67
2024/02/12 11:59:57;;;;;;;1.25;0.73;;;;;;;8.79;71.73;95517.97;2084590;28;20212;-66
2024/02/12 12:01:00;;;;;;;2.70;1.40;;;;;;;8.81;72.95;95520.50;2085542;28;20307;-66
2024/02/12 12:02:03;;;;;;;4.00;1.10;;;;;;;8.48;73.04;95524.88;2085079;28;20635;-66
2024/02/12 12:03:07;;;;;;;4.03;1.48;;;;;;;8.39;73.48;95525.31;2092997;28;20683;-66
2024/02/12 12:04:11;;;;;;;1.88;0.98;;;;;;;8.42;73.76;95525.16;2085213;28;20248;-66
2024/02/12 12:05:16;;;;;;;2.15;0.90;;;;;;;8.35;73.96;95521.22;2076634;28;20241;-66
2024/02/12 12:06:18;;;;;;;4.47;1.10;;;;;;;8.25;73.55;95514.81;2077642;28;20247;-66
2024/02/12 12:07:20;;;;;;;3.40;1.00;;;;;;;8.30;73.62;95523.22;2076504;28;20645;-66
2024/02/12 12:08:27;;;;;;;6.32;1.15;;;;;;;8.05;73.70;95498.53;2075889;28;20276;-66
2024/02/12 12:09:29;;;;;;;2.35;0.95;;;;;;;8.16;73.61;95524.81;2080381;28;20242;-66
2024/02/12 12:10:33;;;;;;;1.50;0.80;;;;;;;8.30;73.67;95518.03;2085966;28;20193;-67
2024/02/12 12:11:38;;;;;;;1.50;0.70;;;;;;;8.47;73.73;95523.19;2085332;28;20201;-66
2024/02/12 12:12:41;;;;;;;1.90;0.85;;;;;;;8.32;71.99;95519.63;2083273;28;20595;-66
2024/02/12 12:13:57;;;;;;;1.60;0.70;;;;;;;8.32;71.55;95522.22;2081999;28;20321;-66
2024/02/12 12:15:04;;;;;;;2.13;0.90;;;;;;;9.57;68.27;95521.41;2081741;28;20640;-65
2024/02/12 12:16:06;;;;;;;9.55;1.48;;;;;;;10.70;66.33;95517.25;2084470;28;20205;-66
2024/02/12 12:17:08;;;;;;;3.15;1.63;;;;;;;11.52;64.44;95515.44;2084015;28;20221;-66
2024/02/12 12:18:31;;;;;;;7.30;1.30;;;;;;;11.74;62.63;95521.84;2084449;28;20718;-66
2024/02/12 12:19:34;;;;;;;5.30;1.20;;;;;;;12.34;62.50;95509.97;2089610;28;20592;-67
2024/02/12 12:20:37;;;;;;;4.32;1.05;;;;;;;12.51;61.94;95521.84;2087447;28;20200;-67
2024/02/12 12:21:39;;;;;;;6.30;1.30;;;;;;;12.14;61.23;95500.00;2085346;28;20197;-67
2024/02/12 12:22:42;;;;;;;3.25;0.90;;;;;;;11.79;61.31;95526.78;2085431;28;20196;-66
2024/02/12 12:23:44;;;;;;;6.22;1.35;;;;;;;11.01;62.62;95525.75;2083227;28;20198;-67
2024/02/12 12:24:46;;;;;;;4.30;1.42;;;;;;;10.95;63.36;95525.19;2083695;28;20253;-67
2024/02/12 12:25:52;;;;;;;5.00;1.23;;;;;;;10.62;63.63;95520.34;2084991;28;20208;-68
2024/02/12 12:26:55;;;;;;;5.65;1.10;;;;;;;10.08;63.19;95516.66;2084420;28;20196;-65
2024/02/12 12:27:57;;;;;;;3.13;0.90;;;;;;;9.72;64.02;95520.50;2083232;28;20611;-65
2024/02/12 12:28:59;;;;;;;5.32;1.05;;;;;;;9.58;64.98;95529.16;2083628;28;20194;-65
2024/02/12 12:30:15;;;;;;;3.05;0.70;;;;;;;9.82;64.84;95520.00;2081634;28;20687;-65
2024/02/12 12:31:16;;;;;;;3.42;1.00;;;;;;;10.14;64.21;95533.69;2079411;28;20209;-65
2024/02/12 12:32:18;;;;;;;2.92;1.30;;;;;;;9.94;65.11;95530.53;2085287;28;20202;-65
2024/02/12 12:33:21;;;;;;;1.92;0.95;;;;;;;10.13;65.30;95532.84;2089848;28;20709;-65
2024/02/12 12:34:22;;;;;;;7.82;1.50;;;;;;;10.32;64.14;95536.13;2082075;28;20748;-66
2024/02/12 12:35:24;;;;;;;3.92;1.05;;;;;;;9.99;64.58;95529.41;2085760;28;20313;-66
2024/02/12 12:36:26;;;;;;;3.05;0.90;;;;;;;10.01;64.93;95530.97;2084480;28;20229;-68
2024/02/12 12:37:28;;;;;;;6.22;1.25;;;;;;;10.42;64.54;95532.88;2084227;28;20189;-68
2024/02/12 12:38:29;;;;;;;3.95;0.90;;;;;;;10.54;63.66;95531.28;2082215;28;20194;-68
2024/02/12 12:39:32;;;;;;;11.00;0.95;;;;;;;10.37;63.96;95534.91;2083784;28;20228;-68
2024/02/12 12:40:33;;;;;;;1.40;0.80;;;;;;;9.91;64.08;95525.47;2086505;28;20213;-68
2024/02/12 12:41:35;;;;;;;3.63;0.98;;;;;;;9.50;65.53;95528.78;2086999;28;20200;-67
2024/02/12 12:42:40;;;;;;;10.13;6.05;;;;;;;9.47;66.00;95528.94;2085185;28;20202;-66
2024/02/12 12:43:41;;;;;;;57.83;27.15;;;;;;;9.34;66.55;95515.78;2085689;28;20192;-68
2024/02/12 12:44:43;;;;;;;4.50;1.70;;;;;;;9.20;66.54;95531.38;2079045;28;20742;-67
2024/02/12 12:45:45;;;;;;;14.95;6.85;;;;;;;9.22;67.37;95534.72;2079234;28;20201;-67
2024/02/12 12:46:46;;;;;;;3.60;1.77;;;;;;;9.54;67.22;95537.25;2078150;28;20571;-68
2024/02/12 12:47:48;;;;;;;2.78;1.20;;;;;;;9.77;66.11;95528.91;2077701;28;20210;-68
2024/02/12 12:48:50;;;;;;;1.52;0.70;;;;;;;9.93;64.86;95530.63;2078851;28;20356;-68
2024/02/12 12:49:56;;;;;;;4.47;0.95;;;;;;;10.30;64.14;95537.03;2077304;28;20265;-68
2024/02/12 12:50:58;;;;;;;3.40;0.82;;;;;;;10.18;64.22;95535.16;2069697;28;20200;-68
2024/02/12 12:52:02;;;;;;;1.80;0.93;;;;;;;10.59;63.69;95537.03;2071687;28;20363;-68
2024/02/12 12:53:04;;;;;;;3.05;1.00;;;;;;;10.32;63.30;95529.09;2068909;28;20198;-68
2024/02/12 12:54:05;;;;;;;1.65;0.90;;;;;;;10.05;63.67;95526.44;2069391;28;20194;-68
2024/02/12 12:55:08;;;;;;;3.60;1.02;;;;;;;10.15;64.31;95532.75;2077646;28;20210;-68
2024/02/12 12:56:12;;;;;;;3.35;1.10;;;;;;;10.06;64.32;95526.31;2078995;28;20577;-68
2024/02/12 12:57:13;;;;;;;2.38;0.95;;;;;;;9.70;64.57;95526.75;2079302;28;20226;-68
2024/02/12 12:58:18;;;;;;;3.05;0.90;;;;;;;9.53;65.11;95538.19;2078198;28;20201;-68
2024/02/12 12:59:20;;;;;;;3.38;1.15;;;;;;;9.39;65.71;95528.56;2079191;28;20231;-68
2024/02/12 13:00:26;;;;;;;6.32;0.82;;;;;;;9.46;65.68;95538.53;2077745;28;20577;-68
2024/02/12 13:01:28;;;;;;;1.80;0.80;;;;;;;9.22;65.95;95539.91;2079301;28;20264;-68
2024/02/12 13:02:31;;;;;;;4.53;0.77;;;;;;;9.11;66.34;95541.38;2079719;28;20599;-68
2024/02/12 13:03:33;;;;;;;2.95;0.70;;;;;;;9.04;66.44;95545.25;2080239;28;20205;-68
2024/02/12 13:04:34;;;;;;;2.22;0.80;;;;;;;9.10;66.93;95549.28;2071996;28;20231;-68
2024/02/12 13:05:36;;;;;;;4.00;0.80;;;;;;;9.01;66.73;95536.78;2069717;28;20558;-67
2024/02/12 13:06:38;;;;;;;5.10;0.90;;;;;;;9.14;67.07;95549.03;2071824;28;20206;-68
2024/02/12 13:07:42;;;;;;;2.75;0.70;;;;;;;8.87;67.17;95535.78;2067704;28;20290;-68
2024/02/12 13:09:07;;;;;;;1.33;0.90;;;;;;;8.81;67.40;95549.13;2068985;28;20213;-68
2024/02/12 13:10:09;;;;;;;1.73;0.70;;;;;;;8.82;68.06;95537.78;2069990;28;20261;-68
2024/02/12 13:11:12;;;;;;;5.18;1.00;;;;;;;8.92;68.39;95548.53;2071702;28;20285;-68
2024/02/12 13:12:13;;;;;;;4.63;1.15;;;;;;;8.96;67.25;95547.44;2070578;28;20563;-67
2024/02/12 13:13:15;;;;;;;2.85;1.38;;;;;;;8.95;67.25;95510.16;2074002;28;20194;-68
2024/02/12 13:14:17;;;;;;;3.50;0.95;;;;;;;9.15;67.25;95548.09;2069183;28;20387;-68
2024/02/12 13:15:19;;;;;;;3.20;1.00;;;;;;;9.20;67.46;95539.19;2079861;28;20201;-68
2024/02/12 13:16:21;;;;;;;5.03;1.38;;;;;;;9.08;67.37;95546.75;2078979;28;20197;-66
2024/02/12 13:17:24;;;;;;;4.00;0.95;;;;;;;9.11;67.06;95543.16;2071679;28;20225;-66
2024/02/12 13:18:29;;;;;;;3.17;1.00;;;;;;;8.96;66.77;95547.44;2072128;28;20242;-65
2024/02/12 13:19:31;;;;;;;2.95;0.90;;;;;;;8.97;66.71;95538.72;2070275;28;20238;-66
2024/02/12 13:20:34;;;;;;;2.58;0.80;;;;;;;9.06;66.13;95548.59;2072293;28;20565;-66
2024/02/12 13:21:38;;;;;;;2.47;0.88;;;;;;;8.74;66.83;95547.81;2071296;28;20205;-65
2024/02/12 13:22:57;;;;;;;2.85;1.27;;;;;;;8.75;67.43;95549.50;2068391;28;20193;-65
2024/02/12 13:23:59;;;;;;;4.30;0.80;;;;;;;8.84;67.15;95548.97;2070020;28;20290;-66
2024/02/12 13:25:01;;;;;;;3.85;0.90;;;;;;;8.81;67.35;95546.53;2071028;28;20585;-65
2024/02/12 13:26:11;;;;;;;6.07;1.00;;;;;;;8.86;67.02;95557.50;2070697;28;20205;-66
2024/02/12 13:27:15;;;;;;;10.95;1.30;;;;;;;8.73;67.61;95551.31;2068248;28;20202;-66
2024/02/12 13:28:16;;;;;;;4.25;1.48;;;;;;;8.69;67.44;95555.84;2070461;28;20197;-65
2024/02/12 13:29:20;;;;;;;5.82;1.70;;;;;;;8.66;68.08;95551.66;2070469;28;20815;-65
2024/02/12 13:30:29;;;;;;;3.50;0.90;;;;;;;8.57;68.10;95556.50;2070155;28;20198;-66
2024/02/12 13:31:35;;;;;;;5.32;1.48;;;;;;;8.62;68.68;95557.09;2070186;28;20204;-65
2024/02/12 13:32:37;;;;;;;3.15;1.00;;;;;;;8.61;68.84;95558.03;2072390;28;20252;-66
2024/02/12 13:33:39;;;;;;;2.00;0.90;;;;;;;8.65;68.32;95568.19;2070707;28;20289;-65
2024/02/12 13:34:42;;;;;;;2.85;0.85;;;;;;;8.42;68.28;95561.59;2069132;28;20240;-66
2024/02/12 13:35:44;;;;;;;2.83;0.95;;;;;;;8.41;68.54;95565.09;2071642;28;20201;-65
2024/02/12 13:36:51;;;;;;;3.97;1.15;;;;;;;8.46;68.87;95562.31;2070021;28;20650;-65
2024/02/12 13:37:52;;;;;;;3.17;1.00;;;;;;;8.50;69.24;95566.41;2071038;28;20205;-65
2024/02/12 13:38:55;;;;;;;5.35;1.67;;;;;;;8.26;68.75;95566.75;2071113;28;20201;-65
2024/02/12 13:39:57;;;;;;;29.58;11.95;;;;;;;8.11;68.58;95564.97;2069699;28;20229;-65
2024/02/12 13:41:04;;;;;;;4.78;2.53;;;;;;;7.95;68.65;95576.16;2070748;28;20202;-66
2024/02/12 13:42:08;;;;;;;2.85;1.00;;;;;;;7.97;69.19;95566.53;2071059;28;20202;-65
2024/02/12 13:43:09;;;;;;;5.38;1.20;;;;;;;8.08;70.03;95572.94;2070193;28;20208;-65
2024/02/12 13:44:14;;;;;;;13.20;1.10;;;;;;;8.05;70.31;95571.34;2070906;28;20200;-65
2024/02/12 13:45:17;;;;;;;3.95;1.10;;;;;;;8.12;69.98;95571.84;2071445;28;20560;-65
2024/02/12 13:46:22;;;;;;;2.95;1.00;;;;;;;7.84;70.12;95537.69;2071285;28;20202;-65
2024/02/12 13:47:39;;;;;;;3.47;0.93;;;;;;;8.08;69.77;95570.34;2070962;28;20277;-68
2024/02/12 13:48:45;;;;;;;3.55;1.00;;;;;;;8.06;69.93;95574.75;2070084;28;20722;-68
2024/02/12 13:49:47;;;;;;;7.15;0.90;;;;;;;7.92;70.09;95571.13;2070811;28;20233;-68
2024/02/12 13:50:49;;;;;;;4.80;1.40;;;;;;;7.96;70.51;95567.44;2070549;28;20189;-67
2024/02/12 13:51:51;;;;;;;3.85;1.08;;;;;;;8.03;71.22;95580.13;2070698;28;20206;-67
2024/02/12 13:52:53;;;;;;;7.38;1.50;;;;;;;7.82;71.01;95569.91;2069822;28;20202;-68
2024/02/12 13:53:54;;;;;;;4.07;1.17;;;;;;;7.68;71.63;95574.03;2069205;28;20740;-68
2024/02/12 13:54:56;;;;;;;3.95;1.00;;;;;;;7.55;72.25;95585.97;2069909;28;20697;-67
2024/02/12 13:55:57;;;;;;;2.95;0.90;;;;;;;7.53;72.42;95585.22;2069781;28;20202;-67
2024/02/12 13:56:59;;;;;;;4.03;1.10;;;;;;;7.39;72.67;95574.63;2069393;28;20751;-68
2024/02/12 13:58:01;;;;;;;6.75;1.63;;;;;;;7.44;73.21;95590.84;2070564;28;20662;-67
2024/02/12 13:59:03;;;;;;;4.55;1.30;;;;;;;7.47;73.47;95594.13;2068851;28;20201;-67
2024/02/12 14:00:17;;;;;;;4.35;1.20;;;;;;;7.44;73.11;95596.03;2069826;28;20199;-68
2024/02/12 14:01:42;;;;;;;7.13;1.40;;;;;;;7.40;73.84;95602.31;2069806;28;20233;-67
2024/02/12 14:02:54;;;;;;;7.72;1.40;;;;;;;7.40;73.76;95594.50;2070836;28;20193;-67
2024/02/12 14:03:55;;;;;;;5.70;1.10;;;;;;;7.37;73.76;95585.09;2072963;28;20214;-67
2024/02/12 14:04:57;;;;;;;3.63;1.10;;;;;;;7.46;74.19;95589.00;2071685;28;20872;-67
2024/02/12 14:05:59;;;;;;;2.85;1.10;;;;;;;7.48;74.52;95598.41;2070849;28;20225;-67
2024/02/12 14:07:01;;;;;;;2.80;1.00;;;;;;;7.38;74.30;95602.38;2071867;28;20569;-67
2024/02/12 14:08:04;;;;;;;3.58;1.10;;;;;;;7.46;75.00;95609.78;2071486;28;20198;-66
2024/02/12 14:09:07;;;;;;;5.72;1.20;;;;;;;7.41;75.05;95599.63;2069808;28;20225;-66
2024/02/12 14:10:08;;;;;;;2.30;0.90;;;;;;;7.47;75.09;95614.91;2068062;28;20205;-66
2024/02/12 14:11:10;;;;;;;2.90;1.10;;;;;;;7.35;74.88;95605.09;2069414;28;20622;-66
2024/02/12 14:12:12;;;;;;;2.30;1.20;;;;;;;7.33;75.20;95614.75;2070952;28;20198;-66
2024/02/12 14:13:16;;;;;;;4.13;1.20;;;;;;;7.17;75.43;95604.25;2070572;28;20657;-65
2024/02/12 14:14:21;;;;;;;4.75;1.52;;;;;;;7.18;75.61;95617.16;2070052;28;20241;-65
2024/02/12 14:15:24;;;;;;;7.43;2.55;;;;;;;7.11;75.70;95620.09;2069281;28;20197;-65
2024/02/12 14:16:46;;;;;;;7.13;1.67;;;;;;;6.97;75.71;95608.63;2069889;28;20701;-66