Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:59;;;;;;;;;;;7.60;100.00;;;;;;5011001;28;19980;-67
2024/02/06 00:04:26;;;;;;;;;;;7.60;100.00;;;;;;4975932;28;19933;-68
2024/02/06 00:06:53;;;;;;;;;;;7.60;100.00;;;;;;5022098;28;20573;-67
2024/02/06 00:09:21;;;;;;;;;;;7.60;100.00;;;;;;5006056;28;19933;-67
2024/02/06 00:11:48;;;;;;;;;;;7.60;100.00;;;;;;4997264;28;19936;-68
2024/02/06 00:14:15;;;;;;;;;;;7.50;100.00;;;;;;5020228;28;19933;-67
2024/02/06 00:16:42;;;;;;;;;;;7.60;100.00;;;;;;4989012;28;19936;-67
2024/02/06 00:19:09;;;;;;;;;;;7.50;100.00;;;;;;5006804;28;19946;-67
2024/02/06 00:21:35;;;;;;;;;;;7.50;100.00;;;;;;5007129;28;19930;-67
2024/02/06 00:24:02;;;;;;;;;;;7.50;100.00;;;;;;5007513;28;20008;-68
2024/02/06 00:26:29;;;;;;;;;;;7.50;100.00;;;;;;5007145;28;20028;-67
2024/02/06 00:28:56;;;;;;;;;;;7.50;100.00;;;;;;5008276;28;19983;-67
2024/02/06 00:31:23;;;;;;;;;;;7.50;100.00;;;;;;5006896;28;19992;-67
2024/02/06 00:33:50;;;;;;;;;;;7.50;100.00;;;;;;4989549;28;20018;-67
2024/02/06 00:36:17;;;;;;;;;;;7.50;100.00;;;;;;5006265;28;19930;-67
2024/02/06 00:38:45;;;;;;;;;;;7.50;100.00;;;;;;5006713;28;19936;-67
2024/02/06 00:41:11;;;;;;;;;;;7.50;100.00;;;;;;5006618;28;19983;-67
2024/02/06 00:43:38;;;;;;;;;;;7.50;100.00;;;;;;5013397;28;19988;-67
2024/02/06 00:46:05;;;;;;;;;;;7.50;100.00;;;;;;5000893;28;19952;-67
2024/02/06 00:48:32;;;;;;;;;;;7.60;100.00;;;;;;5018029;28;19929;-68
2024/02/06 00:50:59;;;;;;;;;;;7.60;100.00;;;;;;5006857;28;19983;-68
2024/02/06 00:53:27;;;;;;;;;;;7.60;100.00;;;;;;5012639;28;19933;-68
2024/02/06 00:55:54;;;;;;;;;;;7.60;100.00;;;;;;4984578;28;20027;-68
2024/02/06 00:58:20;;;;;;;;;;;7.60;100.00;;;;;;5005264;28;19937;-68
2024/02/06 01:00:47;;;;;;;;;;;7.60;100.00;;;;;;4996218;28;19944;-68
2024/02/06 01:03:15;;;;;;;;;;;7.60;100.00;;;;;;5016515;28;20668;-68
2024/02/06 01:05:41;;;;;;;;;;;7.60;100.00;;;;;;5018447;28;19937;-68
2024/02/06 01:08:08;;;;;;;;;;;7.60;100.00;;;;;;5006370;28;19956;-68
2024/02/06 01:10:35;;;;;;;;;;;7.60;100.00;;;;;;5006132;28;19930;-68
2024/02/06 01:13:02;;;;;;;;;;;7.70;100.00;;;;;;5006490;28;19951;-68
2024/02/06 01:15:31;;;;;;;;;;;7.70;100.00;;;;;;5004879;28;19929;-68
2024/02/06 01:17:58;;;;;;;;;;;7.70;100.00;;;;;;5025319;28;19929;-68
2024/02/06 01:20:25;;;;;;;;;;;7.70;100.00;;;;;;5016737;28;19930;-68
2024/02/06 01:22:52;;;;;;;;;;;7.70;100.00;;;;;;5005874;28;19977;-68
2024/02/06 01:25:18;;;;;;;;;;;7.70;100.00;;;;;;5006074;28;20604;-68
2024/02/06 01:27:45;;;;;;;;;;;7.70;100.00;;;;;;5007425;28;19936;-68
2024/02/06 01:30:13;;;;;;;;;;;7.80;100.00;;;;;;4997888;28;19935;-68
2024/02/06 01:32:39;;;;;;;;;;;7.70;100.00;;;;;;5015076;28;19929;-68
2024/02/06 01:35:06;;;;;;;;;;;7.80;100.00;;;;;;5006026;28;19925;-68
2024/02/06 01:37:34;;;;;;;;;;;7.80;100.00;;;;;;4988221;28;19933;-68
2024/02/06 01:40:01;;;;;;;;;;;7.80;100.00;;;;;;5005673;28;19929;-68
2024/02/06 01:42:28;;;;;;;;;;;7.80;100.00;;;;;;5020000;28;19933;-68
2024/02/06 01:44:55;;;;;;;;;;;7.80;100.00;;;;;;5006010;28;19936;-68
2024/02/06 01:47:21;;;;;;;;;;;7.70;100.00;;;;;;5005779;28;19968;-68
2024/02/06 01:49:49;;;;;;;;;;;7.70;100.00;;;;;;5005520;28;19929;-68
2024/02/06 01:52:16;;;;;;;;;;;7.70;100.00;;;;;;5006030;28;19930;-68
2024/02/06 01:54:43;;;;;;;;;;;7.70;100.00;;;;;;5005595;28;19933;-68
2024/02/06 01:57:12;;;;;;;;;;;7.70;100.00;;;;;;5005763;28;19929;-68
2024/02/06 01:59:38;;;;;;;;;;;7.80;100.00;;;;;;4992982;28;19929;-68
2024/02/06 02:02:06;;;;;;;;;;;7.70;100.00;;;;;;5008143;28;19973;-68
2024/02/06 02:04:33;;;;;;;;;;;7.70;100.00;;;;;;5009983;28;19933;-68
2024/02/06 02:07:01;;;;;;;;;;;7.80;100.00;;;;;;5009532;28;19929;-68
2024/02/06 02:09:28;;;;;;;;;;;7.80;100.00;;;;;;5009191;28;20024;-68
2024/02/06 02:11:55;;;;;;;;;;;7.80;100.00;;;;;;5009620;28;20470;-68
2024/02/06 02:14:21;;;;;;;;;;;7.80;100.00;;;;;;5008877;28;19976;-68
2024/02/06 02:16:48;;;;;;;;;;;7.80;100.00;;;;;;5016368;28;20293;-68
2024/02/06 02:19:15;;;;;;;;;;;7.80;100.00;;;;;;5021055;28;20728;-68
2024/02/06 02:21:43;;;;;;;;;;;7.80;100.00;;;;;;5009413;28;20032;-68
2024/02/06 02:24:09;;;;;;;;;;;7.80;100.00;;;;;;5017236;28;20503;-68
2024/02/06 02:26:38;;;;;;;;;;;7.80;100.00;;;;;;4985857;28;20367;-68
2024/02/06 02:29:05;;;;;;;;;;;7.80;100.00;;;;;;5008782;28;19929;-68
2024/02/06 02:31:32;;;;;;;;;;;7.80;100.00;;;;;;4990939;28;20406;-68
2024/02/06 02:33:59;;;;;;;;;;;7.80;100.00;;;;;;4992559;28;20024;-68
2024/02/06 02:36:26;;;;;;;;;;;7.80;100.00;;;;;;5009102;28;20527;-68
2024/02/06 02:38:53;;;;;;;;;;;7.80;100.00;;;;;;5008703;28;19961;-68
2024/02/06 02:41:19;;;;;;;;;;;7.80;100.00;;;;;;4990523;28;20661;-68
2024/02/06 02:43:46;;;;;;;;;;;7.70;100.00;;;;;;5021660;28;19960;-68
2024/02/06 02:46:13;;;;;;;;;;;7.70;100.00;;;;;;5011338;28;20735;-68
2024/02/06 02:48:42;;;;;;;;;;;7.70;100.00;;;;;;5005486;28;20284;-68
2024/02/06 02:51:09;;;;;;;;;;;7.70;100.00;;;;;;5008647;28;19929;-68
2024/02/06 02:53:35;;;;;;;;;;;7.70;100.00;;;;;;5009073;28;20000;-68
2024/02/06 02:56:02;;;;;;;;;;;7.60;100.00;;;;;;4991385;28;19933;-68
2024/02/06 02:58:29;;;;;;;;;;;7.70;100.00;;;;;;5008359;28;19929;-68
2024/02/06 03:00:56;;;;;;;;;;;7.70;100.00;;;;;;5008501;28;19929;-68
2024/02/06 03:03:22;;;;;;;;;;;7.70;100.00;;;;;;5007719;28;20000;-68
2024/02/06 03:05:49;;;;;;;;;;;7.70;100.00;;;;;;4974008;28;20402;-68
2024/02/06 03:08:16;;;;;;;;;;;7.70;100.00;;;;;;5016564;28;20057;-68
2024/02/06 03:10:43;;;;;;;;;;;7.70;100.00;;;;;;5007937;28;19930;-68
2024/02/06 03:13:10;;;;;;;;;;;7.70;100.00;;;;;;5008442;28;19940;-68
2024/02/06 03:15:37;;;;;;;;;;;7.70;100.00;;;;;;5006858;28;20669;-68
2024/02/06 03:18:04;;;;;;;;;;;7.70;100.00;;;;;;5014230;28;20637;-68
2024/02/06 03:20:30;;;;;;;;;;;7.70;100.00;;;;;;5007317;28;19933;-68
2024/02/06 03:22:57;;;;;;;;;;;7.70;100.00;;;;;;5022772;28;20019;-68
2024/02/06 03:25:24;;;;;;;;;;;7.70;100.00;;;;;;5010446;28;19952;-68
2024/02/06 03:27:51;;;;;;;;;;;7.70;100.00;;;;;;5007016;28;19929;-68
2024/02/06 03:30:18;;;;;;;;;;;7.70;100.00;;;;;;5006199;28;19936;-68
2024/02/06 03:32:50;;;;;;;;;;;7.70;100.00;;;;;;5007458;28;19929;-68
2024/02/06 03:35:17;;;;;;;;;;;7.80;100.00;;;;;;5007825;28;19929;-68
2024/02/06 03:37:44;;;;;;;;;;;7.80;100.00;;;;;;5006699;28;19936;-68
2024/02/06 03:40:12;;;;;;;;;;;7.80;100.00;;;;;;5008235;28;19952;-68
2024/02/06 03:42:39;;;;;;;;;;;7.70;100.00;;;;;;5008218;28;20503;-68
2024/02/06 03:45:06;;;;;;;;;;;7.80;100.00;;;;;;5007765;28;19930;-68
2024/02/06 03:47:33;;;;;;;;;;;7.80;100.00;;;;;;5009110;28;19929;-68
2024/02/06 03:49:59;;;;;;;;;;;7.80;100.00;;;;;;5023073;28;19925;-68
2024/02/06 03:52:26;;;;;;;;;;;7.80;100.00;;;;;;5022089;28;20696;-68
2024/02/06 03:54:53;;;;;;;;;;;7.80;100.00;;;;;;5007549;28;19929;-68
2024/02/06 03:57:20;;;;;;;;;;;7.90;100.00;;;;;;5013432;28;19929;-68
2024/02/06 03:59:47;;;;;;;;;;;7.80;100.00;;;;;;4989858;28;19941;-68
2024/02/06 04:02:16;;;;;;;;;;;7.80;100.00;;;;;;5007968;28;19937;-68
2024/02/06 04:04:43;;;;;;;;;;;7.90;100.00;;;;;;5007612;28;19952;-68
2024/02/06 04:07:10;;;;;;;;;;;7.90;100.00;;;;;;5007384;28;19935;-68
2024/02/06 04:09:37;;;;;;;;;;;7.90;100.00;;;;;;5007438;28;19929;-68
2024/02/06 04:12:05;;;;;;;;;;;7.90;100.00;;;;;;5016017;28;20570;-68
2024/02/06 04:14:32;;;;;;;;;;;7.90;100.00;;;;;;5018481;28;20011;-68
2024/02/06 04:16:59;;;;;;;;;;;7.90;100.00;;;;;;5005582;28;19940;-68
2024/02/06 04:19:26;;;;;;;;;;;8.00;100.00;;;;;;5007429;28;20016;-68
2024/02/06 04:21:53;;;;;;;;;;;8.00;100.00;;;;;;5007052;28;19936;-68
2024/02/06 04:24:20;;;;;;;;;;;8.00;100.00;;;;;;4989772;28;19937;-68
2024/02/06 04:26:47;;;;;;;;;;;8.00;100.00;;;;;;5005920;28;19930;-68
2024/02/06 04:29:14;;;;;;;;;;;8.00;100.00;;;;;;5007386;28;20353;-68
2024/02/06 04:31:40;;;;;;;;;;;8.00;100.00;;;;;;5006862;28;19953;-68
2024/02/06 04:34:07;;;;;;;;;;;8.00;100.00;;;;;;5007041;28;19929;-69
2024/02/06 04:36:35;;;;;;;;;;;8.00;100.00;;;;;;5006390;28;19972;-68
2024/02/06 04:39:05;;;;;;;;;;;8.00;100.00;;;;;;5004822;28;20005;-68
2024/02/06 04:41:34;;;;;;;;;;;8.00;100.00;;;;;;5006226;28;19929;-68
2024/02/06 04:44:01;;;;;;;;;;;8.00;100.00;;;;;;5006078;28;19926;-68
2024/02/06 04:46:28;;;;;;;;;;;8.00;100.00;;;;;;5014426;28;19929;-68
2024/02/06 04:48:55;;;;;;;;;;;8.00;100.00;;;;;;5006442;28;19945;-68
2024/02/06 04:51:22;;;;;;;;;;;8.00;100.00;;;;;;5006840;28;19964;-68
2024/02/06 04:53:49;;;;;;;;;;;8.00;100.00;;;;;;4989060;28;19929;-68
2024/02/06 04:56:22;;;;;;;;;;;8.10;100.00;;;;;;5002694;28;19965;-68
2024/02/06 04:58:50;;;;;;;;;;;8.10;100.00;;;;;;4988218;28;20016;-68
2024/02/06 05:01:20;;;;;;;;;;;8.10;100.00;;;;;;5008818;28;19933;-68
2024/02/06 05:03:47;;;;;;;;;;;8.10;100.00;;;;;;5010601;28;19987;-68
2024/02/06 05:06:14;;;;;;;;;;;8.10;100.00;;;;;;5006445;28;19933;-68
2024/02/06 05:08:41;;;;;;;;;;;8.10;100.00;;;;;;5006197;28;19929;-68
2024/02/06 05:11:08;;;;;;;;;;;8.10;100.00;;;;;;5013380;28;20271;-68
2024/02/06 05:13:35;;;;;;;;;;;8.20;100.00;;;;;;5001185;28;19998;-68
2024/02/06 05:16:02;;;;;;;;;;;8.10;100.00;;;;;;5006319;28;19929;-68
2024/02/06 05:18:29;;;;;;;;;;;8.20;100.00;;;;;;5018615;28;19976;-68
2024/02/06 05:20:58;;;;;;;;;;;8.20;100.00;;;;;;4988950;28;20480;-68
2024/02/06 05:23:25;;;;;;;;;;;8.20;100.00;;;;;;5005679;28;20011;-68
2024/02/06 05:25:51;;;;;;;;;;;8.20;100.00;;;;;;4989381;28;20640;-68
2024/02/06 05:28:19;;;;;;;;;;;8.20;100.00;;;;;;5017740;28;20016;-68
2024/02/06 05:30:46;;;;;;;;;;;8.20;100.00;;;;;;5005515;28;19929;-68
2024/02/06 05:33:13;;;;;;;;;;;8.20;100.00;;;;;;5005679;28;20646;-68
2024/02/06 05:35:39;;;;;;;;;;;8.20;100.00;;;;;;5005312;28;19934;-68
2024/02/06 05:38:06;;;;;;;;;;;8.20;100.00;;;;;;4989807;28;19930;-68
2024/02/06 05:40:33;;;;;;;;;;;8.20;100.00;;;;;;4992599;28;19938;-68
2024/02/06 05:43:00;;;;;;;;;;;8.20;100.00;;;;;;5009879;28;19980;-68
2024/02/06 05:45:27;;;;;;;;;;;8.20;100.00;;;;;;5009712;28;19935;-68
2024/02/06 05:47:55;;;;;;;;;;;8.20;100.00;;;;;;5012005;28;19938;-68
2024/02/06 05:50:24;;;;;;;;;;;8.20;100.00;;;;;;4996118;28;20010;-68
2024/02/06 05:52:51;;;;;;;;;;;8.10;100.00;;;;;;5019794;28;20043;-68
2024/02/06 05:55:18;;;;;;;;;;;8.20;100.00;;;;;;5020847;28;19936;-68
2024/02/06 05:57:45;;;;;;;;;;;8.20;100.00;;;;;;5012199;28;19925;-68
2024/02/06 06:00:12;;;;;;;;;;;8.20;100.00;;;;;;5009066;28;19929;-68
2024/02/06 06:02:39;;;;;;;;;;;8.20;100.00;;;;;;5009433;28;20021;-68
2024/02/06 06:05:06;;;;;;;;;;;8.20;100.00;;;;;;4991387;28;19992;-68
2024/02/06 06:07:33;;;;;;;;;;;8.20;100.00;;;;;;5017202;28;19929;-68
2024/02/06 06:10:00;;;;;;;;;;;8.10;100.00;;;;;;5009812;28;19929;-68
2024/02/06 06:12:27;;;;;;;;;;;8.10;100.00;;;;;;5008274;28;20758;-68
2024/02/06 06:14:53;;;;;;;;;;;8.20;100.00;;;;;;5009751;28;19929;-68
2024/02/06 06:17:20;;;;;;;;;;;8.20;100.00;;;;;;4991554;28;19963;-68
2024/02/06 06:19:47;;;;;;;;;;;8.20;100.00;;;;;;5018472;28;19983;-68
2024/02/06 06:22:14;;;;;;;;;;;8.20;100.00;;;;;;5022915;28;20000;-68
2024/02/06 06:24:42;;;;;;;;;;;8.20;100.00;;;;;;5007140;28;19933;-68
2024/02/06 06:27:09;;;;;;;;;;;8.20;100.00;;;;;;5010993;28;19933;-68
2024/02/06 06:29:36;;;;;;;;;;;8.20;100.00;;;;;;5015971;28;19933;-68
2024/02/06 06:32:03;;;;;;;;;;;8.20;100.00;;;;;;5011739;28;19930;-68
2024/02/06 06:34:30;;;;;;;;;;;8.20;100.00;;;;;;5015775;28;19964;-68
2024/02/06 06:36:57;;;;;;;;;;;8.20;100.00;;;;;;5009270;28;19934;-68
2024/02/06 06:39:24;;;;;;;;;;;8.30;100.00;;;;;;5007256;28;20031;-68
2024/02/06 06:41:51;;;;;;;;;;;8.30;100.00;;;;;;5029223;28;19933;-68
2024/02/06 06:44:18;;;;;;;;;;;8.30;100.00;;;;;;5009249;28;19968;-68
2024/02/06 06:46:47;;;;;;;;;;;8.30;100.00;;;;;;5023496;28;19952;-68
2024/02/06 06:49:14;;;;;;;;;;;8.30;100.00;;;;;;5005103;28;19929;-68
2024/02/06 06:51:42;;;;;;;;;;;8.30;100.00;;;;;;5008821;28;19933;-68
2024/02/06 06:54:09;;;;;;;;;;;8.30;100.00;;;;;;5007520;28;19953;-68
2024/02/06 06:56:35;;;;;;;;;;;8.30;100.00;;;;;;4994472;28;20003;-68
2024/02/06 06:59:03;;;;;;;;;;;8.30;100.00;;;;;;5006464;28;19933;-68
2024/02/06 07:01:30;;;;;;;;;;;8.30;100.00;;;;;;4988955;28;19976;-68
2024/02/06 07:03:57;;;;;;;;;;;8.30;100.00;;;;;;5008684;28;19965;-68
2024/02/06 07:06:24;;;;;;;;;;;8.20;100.00;;;;;;5015763;28;19936;-68
2024/02/06 07:08:52;;;;;;;;;;;8.20;100.00;;;;;;5012621;28;19941;-68
2024/02/06 07:11:19;;;;;;;;;;;8.20;100.00;;;;;;5006061;28;19992;-68
2024/02/06 07:13:46;;;;;;;;;;;8.20;100.00;;;;;;5008111;28;19933;-68
2024/02/06 07:16:13;;;;;;;;;;;8.20;100.00;;;;;;5007470;28;20342;-68
2024/02/06 07:18:39;;;;;;;;;;;8.20;100.00;;;;;;5007744;28;19929;-68
2024/02/06 07:21:06;;;;;;;;;;;8.30;100.00;;;;;;5007937;28;19929;-68
2024/02/06 07:23:33;;;;;;;;;;;8.30;100.00;;;;;;5007962;28;19930;-68
2024/02/06 07:26:00;;;;;;;;;;;8.30;100.00;;;;;;5007118;28;19926;-68
2024/02/06 07:28:32;;;;;;;;;;;8.30;100.00;;;;;;5007943;28;19933;-68
2024/02/06 07:30:59;;;;;;;;;;;8.20;100.00;;;;;;5007596;28;19940;-68
2024/02/06 07:33:26;;;;;;;;;;;8.20;100.00;;;;;;5006143;28;20460;-68
2024/02/06 07:35:53;;;;;;;;;;;8.30;100.00;;;;;;5025422;28;19935;-68
2024/02/06 07:38:19;;;;;;;;;;;8.30;100.00;;;;;;5006922;28;19976;-68
2024/02/06 07:40:47;;;;;;;;;;;8.20;100.00;;;;;;5007944;28;19929;-68
2024/02/06 07:43:14;;;;;;;;;;;8.30;100.00;;;;;;5007453;28;19999;-68
2024/02/06 07:45:47;;;;;;;;;;;8.30;100.00;;;;;;5007998;28;20041;-68
2024/02/06 07:48:13;;;;;;;;;;;8.30;100.00;;;;;;5007160;28;19983;-68
2024/02/06 07:50:41;;;;;;;;;;;8.40;100.00;;;;;;5007049;28;20390;-68
2024/02/06 07:53:07;;;;;;;;;;;8.40;100.00;;;;;;5007463;28;20027;-68
2024/02/06 07:55:34;;;;;;;;;;;8.40;100.00;;;;;;5007335;28;19983;-68
2024/02/06 07:58:02;;;;;;;;;;;8.40;100.00;;;;;;5007363;28;19930;-68
2024/02/06 08:00:29;;;;;;;;;;;8.50;100.00;;;;;;5007128;28;19935;-68
2024/02/06 08:02:56;;;;;;;;;;;8.50;100.00;;;;;;5007559;28;19929;-68
2024/02/06 08:05:24;;;;;;;;;;;8.50;100.00;;;;;;5003766;28;20473;-68
2024/02/06 08:07:50;;;;;;;;;;;8.50;100.00;;;;;;5007116;28;20449;-67
2024/02/06 08:10:20;;;;;;;;;;;8.50;100.00;;;;;;5006462;28;20604;-67
2024/02/06 08:12:47;;;;;;;;;;;8.50;100.00;;;;;;5007227;28;19929;-67
2024/02/06 08:15:14;;;;;;;;;;;8.60;100.00;;;;;;5006781;28;19936;-67
2024/02/06 08:17:42;;;;;;;;;;;8.60;100.00;;;;;;5006816;28;19929;-67
2024/02/06 08:20:10;;;;;;;;;;;8.60;100.00;;;;;;5015943;28;19956;-67
2024/02/06 08:22:41;;;;;;;;;;;8.60;100.00;;;;;;5013121;28;20483;-67
2024/02/06 08:25:09;;;;;;;;;;;8.60;100.00;;;;;;5007012;28;19929;-67
2024/02/06 08:27:36;;;;;;;;;;;8.60;100.00;;;;;;5006704;28;20018;-67
2024/02/06 08:30:07;;;;;;;;;;;8.70;100.00;;;;;;5007116;28;19934;-67
2024/02/06 08:32:34;;;;;;;;;;;8.70;100.00;;;;;;5007405;28;19930;-67
2024/02/06 08:35:01;;;;;;;;;;;8.70;100.00;;;;;;5005606;28;19944;-67
2024/02/06 08:37:28;;;;;;;;;;;8.70;100.00;;;;;;4994349;28;19932;-67
2024/02/06 08:39:55;;;;;;;;;;;8.70;100.00;;;;;;5008659;28;19936;-67
2024/02/06 08:42:21;;;;;;;;;;;8.70;100.00;;;;;;5021210;28;19930;-67
2024/02/06 08:44:48;;;;;;;;;;;8.70;100.00;;;;;;4988870;28;20353;-67
2024/02/06 08:47:15;;;;;;;;;;;8.70;100.00;;;;;;5003767;28;19981;-67
2024/02/06 08:49:41;;;;;;;;;;;8.70;100.00;;;;;;5013164;28;19930;-67
2024/02/06 08:52:08;;;;;;;;;;;8.70;100.00;;;;;;5022195;28;19933;-67
2024/02/06 08:54:35;;;;;;;;;;;8.70;100.00;;;;;;5007424;28;19929;-67
2024/02/06 08:57:02;;;;;;;;;;;8.70;100.00;;;;;;5014265;28;19952;-67
2024/02/06 08:59:29;;;;;;;;;;;8.80;100.00;;;;;;5006833;28;19933;-67
2024/02/06 09:01:56;;;;;;;;;;;8.80;100.00;;;;;;5006171;28;20055;-67
2024/02/06 09:04:22;;;;;;;;;;;8.80;100.00;;;;;;5006295;28;20401;-67
2024/02/06 09:06:49;;;;;;;;;;;8.80;100.00;;;;;;5005095;28;19929;-67
2024/02/06 09:09:18;;;;;;;;;;;8.80;100.00;;;;;;4996262;28;20031;-67
2024/02/06 09:11:48;;;;;;;;;;;8.80;100.00;;;;;;5010391;28;19936;-67
2024/02/06 09:14:15;;;;;;;;;;;8.80;100.00;;;;;;5005348;28;19942;-68
2024/02/06 09:16:41;;;;;;;;;;;8.70;100.00;;;;;;5006244;28;20675;-67
2024/02/06 09:19:10;;;;;;;;;;;8.80;100.00;;;;;;5005791;28;19929;-67
2024/02/06 09:21:37;;;;;;;;;;;8.80;100.00;;;;;;5006430;28;20434;-67
2024/02/06 09:24:03;;;;;;;;;;;8.80;100.00;;;;;;5006054;28;19929;-67
2024/02/06 09:26:30;;;;;;;;;;;8.80;100.00;;;;;;5006530;28;19988;-67
2024/02/06 09:28:57;;;;;;;;;;;8.80;100.00;;;;;;5005059;28;19964;-68
2024/02/06 09:31:24;;;;;;;;;;;8.80;100.00;;;;;;4989895;28;19936;-67
2024/02/06 09:33:51;;;;;;;;;;;8.80;100.00;;;;;;5006153;28;19930;-67
2024/02/06 09:36:18;;;;;;;;;;;8.80;100.00;;;;;;5006191;28;19929;-67
2024/02/06 09:38:46;;;;;;;;;;;8.80;100.00;;;;;;4987260;28;19930;-67
2024/02/06 09:41:13;;;;;;;;;;;8.80;100.00;;;;;;5006172;28;19930;-68
2024/02/06 09:43:42;;;;;;;;;;;8.80;100.00;;;;;;5014143;28;19968;-68
2024/02/06 09:46:09;;;;;;;;;;;8.80;100.00;;;;;;5005358;28;19930;-68
2024/02/06 09:48:36;;;;;;;;;;;8.80;100.00;;;;;;5007630;28;19929;-67
2024/02/06 09:51:03;;;;;;;;;;;8.80;100.00;;;;;;5005102;28;20321;-67
2024/02/06 09:53:31;;;;;;;;;;;8.80;100.00;;;;;;5006331;28;19933;-67
2024/02/06 09:55:58;;;;;;;;;;;8.80;100.00;;;;;;5004167;28;19929;-67
2024/02/06 09:58:25;;;;;;;;;;;8.90;100.00;;;;;;5022548;28;20012;-67
2024/02/06 10:00:53;;;;;;;;;;;8.90;100.00;;;;;;5009537;28;19991;-67
2024/02/06 10:03:20;;;;;;;;;;;8.90;100.00;;;;;;5013332;28;19936;-67
2024/02/06 10:05:48;;;;;;;;;;;8.90;100.00;;;;;;5017410;28;20911;-67
2024/02/06 10:08:16;;;;;;;;;;;8.90;100.00;;;;;;5013053;28;20278;-67
2024/02/06 10:10:45;;;;;;;;;;;8.90;100.00;;;;;;5006243;28;19969;-67
2024/02/06 10:13:12;;;;;;;;;;;9.00;100.00;;;;;;5004051;28;19937;-67
2024/02/06 10:15:39;;;;;;;;;;;9.00;100.00;;;;;;4995987;28;19997;-67
2024/02/06 10:18:06;;;;;;;;;;;9.00;100.00;;;;;;5005299;28;19925;-67
2024/02/06 10:20:42;;;;;;;;;;;9.00;100.00;;;;;;5008152;28;20016;-67
2024/02/06 10:23:10;;;;;;;;;;;9.00;100.00;;;;;;5005574;28;19936;-67
2024/02/06 10:25:36;;;;;;;;;;;9.00;100.00;;;;;;5008048;28;19937;-67
2024/02/06 10:28:03;;;;;;;;;;;9.00;100.00;;;;;;5021586;28;20048;-67
2024/02/06 10:30:32;;;;;;;;;;;9.00;100.00;;;;;;5007561;28;20004;-67
2024/02/06 10:33:09;;;;;;;;;;;9.10;100.00;;;;;;4999734;28;20036;-67
2024/02/06 10:35:36;;;;;;;;;;;9.10;100.00;;;;;;5008416;28;20012;-68
2024/02/06 10:38:03;;;;;;;;;;;9.10;100.00;;;;;;5014786;28;19941;-67
2024/02/06 10:40:30;;;;;;;;;;;9.20;100.00;;;;;;5007369;28;20020;-68
2024/02/06 10:42:57;;;;;;;;;;;9.20;100.00;;;;;;5007126;28;20421;-67
2024/02/06 10:45:44;;;;;;;;;;;9.20;100.00;;;;;;5000688;28;19940;-68
2024/02/06 10:48:15;;;;;;;;;;;9.30;100.00;;;;;;5009189;28;19957;-67
2024/02/06 10:50:42;;;;;;;;;;;9.30;100.00;;;;;;5008665;28;19929;-67
2024/02/06 10:53:10;;;;;;;;;;;9.40;100.00;;;;;;5016633;28;19929;-67
2024/02/06 10:55:38;;;;;;;;;;;9.40;100.00;;;;;;5002543;28;20034;-67
2024/02/06 10:58:06;;;;;;;;;;;9.40;100.00;;;;;;5013515;28;20023;-67
2024/02/06 11:00:34;;;;;;;;;;;9.50;100.00;;;;;;4996451;28;20060;-67
2024/02/06 11:03:02;;;;;;;;;;;9.50;100.00;;;;;;5009265;28;19929;-67
2024/02/06 11:05:32;;;;;;;;;;;9.50;100.00;;;;;;4990028;28;19937;-68
2024/02/06 11:08:01;;;;;;;;;;;9.50;100.00;;;;;;5014400;28;19949;-67
2024/02/06 11:10:36;;;;;;;;;;;9.50;100.00;;;;;;5006805;28;19930;-67
2024/02/06 11:13:07;;;;;;;;;;;9.60;100.00;;;;;;5016733;28;19991;-67
2024/02/06 11:15:35;;;;;;;;;;;9.60;100.00;;;;;;5008030;28;20023;-68
2024/02/06 11:18:05;;;;;;;;;;;9.70;100.00;;;;;;5007849;28;19973;-68
2024/02/06 11:20:33;;;;;;;;;;;9.70;100.00;;;;;;4990702;28;19930;-67
2024/02/06 11:23:01;;;;;;;;;;;9.70;100.00;;;;;;5008880;28;20327;-67
2024/02/06 11:25:29;;;;;;;;;;;9.70;100.00;;;;;;5007488;28;20011;-67
2024/02/06 11:27:56;;;;;;;;;;;9.60;100.00;;;;;;5018745;28;19948;-67
2024/02/06 11:30:23;;;;;;;;;;;9.60;100.00;;;;;;5006621;28;19933;-67
2024/02/06 11:33:08;;;;;;;;;;;9.70;100.00;;;;;;4999253;28;19933;-67
2024/02/06 11:35:36;;;;;;;;;;;9.60;100.00;;;;;;5006185;28;19956;-67
2024/02/06 11:38:03;;;;;;;;;;;9.70;100.00;;;;;;5007551;28;20378;-67
2024/02/06 11:40:31;;;;;;;;;;;9.80;100.00;;;;;;5014682;28;19929;-68
2024/02/06 11:43:05;;;;;;;;;;;9.90;100.00;;;;;;5010455;28;19956;-68
2024/02/06 11:45:33;;;;;;;;;;;10.00;100.00;;;;;;5002999;28;19929;-67
2024/02/06 11:48:00;;;;;;;;;;;10.10;100.00;;;;;;5007481;28;19933;-67
2024/02/06 11:50:34;;;;;;;;;;;10.20;100.00;;;;;;5007777;28;19929;-68
2024/02/06 11:53:04;;;;;;;;;;;10.20;100.00;;;;;;5006556;28;19965;-67
2024/02/06 11:55:31;;;;;;;;;;;10.10;100.00;;;;;;5010016;28;19942;-67
2024/02/06 11:58:02;;;;;;;;;;;10.00;100.00;;;;;;5007708;28;20531;-67
2024/02/06 12:00:29;;;;;;;;;;;9.90;100.00;;;;;;5025271;28;19929;-67
2024/02/06 12:02:57;;;;;;;;;;;9.80;100.00;;;;;;5007958;28;19929;-67
2024/02/06 12:05:25;;;;;;;;;;;9.70;100.00;;;;;;5007504;28;20021;-67
2024/02/06 12:07:56;;;;;;;;;;;9.60;100.00;;;;;;5006794;28;20022;-67
2024/02/06 12:10:23;;;;;;;;;;;9.50;100.00;;;;;;5007429;28;19936;-67
2024/02/06 12:12:50;;;;;;;;;;;9.50;100.00;;;;;;5011498;28;19929;-67
2024/02/06 12:15:17;;;;;;;;;;;9.40;100.00;;;;;;5006308;28;20046;-68
2024/02/06 12:17:46;;;;;;;;;;;9.40;100.00;;;;;;5013072;28;19940;-67
2024/02/06 12:20:16;;;;;;;;;;;9.30;100.00;;;;;;5011699;28;19933;-67
2024/02/06 12:22:54;;;;;;;;;;;9.30;100.00;;;;;;5006850;28;20108;-68
2024/02/06 12:25:21;;;;;;;;;;;9.30;100.00;;;;;;5006352;28;19936;-68
2024/02/06 12:28:16;;;;;;;;;;;9.30;100.00;;;;;;4989222;28;19930;-68
2024/02/06 12:30:44;;;;;;;;;;;9.40;100.00;;;;;;5011239;28;19933;-68
2024/02/06 12:33:11;;;;;;;;;;;9.40;100.00;;;;;;5012211;28;19983;-68
2024/02/06 12:35:38;;;;;;;;;;;9.40;100.00;;;;;;5007000;28;20032;-68
2024/02/06 12:38:05;;;;;;;;;;;9.40;100.00;;;;;;5006802;28;19980;-68
2024/02/06 12:40:36;;;;;;;;;;;9.30;100.00;;;;;;5007334;28;19929;-69
2024/02/06 12:43:03;;;;;;;;;;;9.30;100.00;;;;;;4988229;28;19948;-68
2024/02/06 12:45:31;;;;;;;;;;;9.20;100.00;;;;;;4991570;28;20338;-68
2024/02/06 12:47:58;;;;;;;;;;;9.20;100.00;;;;;;5006369;28;19929;-68
2024/02/06 12:50:26;;;;;;;;;;;9.20;100.00;;;;;;5007313;28;19991;-68
2024/02/06 12:52:58;;;;;;;;;;;9.20;100.00;;;;;;5006826;28;19987;-68
2024/02/06 12:55:25;;;;;;;;;;;9.20;100.00;;;;;;5005926;28;20400;-68
2024/02/06 12:57:54;;;;;;;;;;;9.20;100.00;;;;;;5011664;28;19936;-68
2024/02/06 13:00:22;;;;;;;;;;;9.20;100.00;;;;;;5006774;28;20381;-68
2024/02/06 13:03:02;;;;;;;;;;;9.20;100.00;;;;;;5005917;28;19929;-68
2024/02/06 13:05:29;;;;;;;;;;;9.20;100.00;;;;;;4998482;28;19983;-68
2024/02/06 13:08:17;;;;;;;;;;;9.30;100.00;;;;;;5014518;28;19936;-68
2024/02/06 13:10:44;;;;;;;;;;;9.30;100.00;;;;;;5004706;28;19935;-68
2024/02/06 13:13:13;;;;;;;;;;;9.30;100.00;;;;;;5021715;28;19968;-68
2024/02/06 13:15:40;;;;;;;;;;;9.30;100.00;;;;;;5007331;28;20289;-68
2024/02/06 13:18:08;;;;;;;;;;;9.30;100.00;;;;;;5006330;28;20520;-68
2024/02/06 13:20:39;;;;;;;;;;;9.30;100.00;;;;;;5005715;28;19929;-68
2024/02/06 13:23:08;;;;;;;;;;;9.40;100.00;;;;;;5019892;28;20679;-68
2024/02/06 13:25:36;;;;;;;;;;;9.40;100.00;;;;;;4974470;28;19936;-68
2024/02/06 13:28:03;;;;;;;;;;;9.50;100.00;;;;;;5013950;28;20038;-68
2024/02/06 13:30:29;;;;;;;;;;;9.50;100.00;;;;;;4993595;28;20263;-68
2024/02/06 13:33:01;;;;;;;;;;;9.50;100.00;;;;;;5006526;28;19929;-68
2024/02/06 13:35:30;;;;;;;;;;;9.50;100.00;;;;;;5006533;28;19929;-68
2024/02/06 13:38:00;;;;;;;;;;;9.50;100.00;;;;;;5015355;28;20012;-68
2024/02/06 13:40:27;;;;;;;;;;;9.50;100.00;;;;;;5005317;28;20024;-68
2024/02/06 13:42:54;;;;;;;;;;;9.50;100.00;;;;;;4988534;28;19937;-68
2024/02/06 13:45:21;;;;;;;;;;;9.50;100.00;;;;;;5005285;28;19988;-68
2024/02/06 13:47:47;;;;;;;;;;;9.50;100.00;;;;;;5005801;28;19930;-68
2024/02/06 13:50:14;;;;;;;;;;;9.50;100.00;;;;;;5006546;28;19934;-68
2024/02/06 13:52:41;;;;;;;;;;;9.50;100.00;;;;;;5007779;28;19964;-68
2024/02/06 13:55:08;;;;;;;;;;;9.50;100.00;;;;;;5012172;28;19929;-68
2024/02/06 13:57:37;;;;;;;;;;;9.50;100.00;;;;;;5010736;28;19929;-68
2024/02/06 14:00:05;;;;;;;;;;;9.50;100.00;;;;;;5009653;28;20458;-68
2024/02/06 14:02:32;;;;;;;;;;;9.40;100.00;;;;;;5009801;28;19929;-68
2024/02/06 14:04:58;;;;;;;;;;;9.40;100.00;;;;;;5009598;28;20402;-68
2024/02/06 14:07:26;;;;;;;;;;;9.40;100.00;;;;;;5009503;28;19933;-68
2024/02/06 14:09:52;;;;;;;;;;;9.40;100.00;;;;;;4998829;28;19929;-68
2024/02/06 14:12:20;;;;;;;;;;;9.40;100.00;;;;;;5009273;28;19929;-68
2024/02/06 14:14:52;;;;;;;;;;;9.40;100.00;;;;;;5015823;28;19974;-68
2024/02/06 14:17:19;;;;;;;;;;;9.40;100.00;;;;;;5010666;28;19930;-68
2024/02/06 14:19:48;;;;;;;;;;;9.50;100.00;;;;;;5001243;28;19933;-68