Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:52;;;;;;;4.03;2.10;;;;;;;;;;5032195;28;20543;-74
2023/06/04 00:04:18;;;;;;;4.13;2.63;;;;;;;;;;5051208;28;20029;-74
2023/06/04 00:06:44;;;;;;;5.38;2.47;;;;;;;;;;5037542;28;20174;-74
2023/06/04 00:09:10;;;;;;;3.45;2.22;;;;;;;;;;5040395;28;20026;-74
2023/06/04 00:11:36;;;;;;;4.22;2.50;;;;;;;;;;5041291;28;20036;-74
2023/06/04 00:14:03;;;;;;;4.85;2.63;;;;;;;;;;5038709;28;20048;-74
2023/06/04 00:16:29;;;;;;;6.50;2.30;;;;;;;;;;5040331;28;20069;-74
2023/06/04 00:18:54;;;;;;;4.68;2.22;;;;;;;;;;5041801;28;20063;-74
2023/06/04 00:21:21;;;;;;;2.83;2.08;;;;;;;;;;5036084;28;20021;-74
2023/06/04 00:23:47;;;;;;;4.63;2.05;;;;;;;;;;5044722;28;20623;-74
2023/06/04 00:26:13;;;;;;;3.88;2.22;;;;;;;;;;5036496;28;20038;-75
2023/06/04 00:28:39;;;;;;;4.50;2.42;;;;;;;;;;5035282;28;20029;-74
2023/06/04 00:31:06;;;;;;;4.13;2.17;;;;;;;;;;5042395;28;20100;-74
2023/06/04 00:33:32;;;;;;;5.45;2.30;;;;;;;;;;5043624;28;20858;-74
2023/06/04 00:36:00;;;;;;;2.95;1.85;;;;;;;;;;5042271;28;20110;-75
2023/06/04 00:38:27;;;;;;;3.28;1.92;;;;;;;;;;5041637;28;20041;-75
2023/06/04 00:40:53;;;;;;;3.30;2.00;;;;;;;;;;5039692;28;20029;-74
2023/06/04 00:43:19;;;;;;;3.08;2.17;;;;;;;;;;5033879;28;20120;-73
2023/06/04 00:45:45;;;;;;;2.35;1.90;;;;;;;;;;5041412;28;20071;-74
2023/06/04 00:48:11;;;;;;;1.60;1.40;;;;;;;;;;5036340;28;20024;-74
2023/06/04 00:50:39;;;;;;;2.65;1.83;;;;;;;;;;5045065;28;20033;-74
2023/06/04 00:53:05;;;;;;;2.95;1.90;;;;;;;;;;5035656;28;20021;-74
2023/06/04 00:55:32;;;;;;;3.38;1.60;;;;;;;;;;5036987;28;20400;-74
2023/06/04 00:57:58;;;;;;;3.35;2.00;;;;;;;;;;5043835;28;20098;-74
2023/06/04 01:00:24;;;;;;;4.53;2.05;;;;;;;;;;5041594;28;20041;-74
2023/06/04 01:02:53;;;;;;;3.53;1.95;;;;;;;;;;5033146;28;20034;-74
2023/06/04 01:05:42;;;;;;;3.33;1.50;;;;;;;;;;5032214;28;20099;-73
2023/06/04 01:08:09;;;;;;;1.90;1.55;;;;;;;;;;5044881;28;20078;-74
2023/06/04 01:10:35;;;;;;;3.20;1.73;;;;;;;;;;5045018;28;20025;-74
2023/06/04 01:13:01;;;;;;;2.15;1.50;;;;;;;;;;5037397;28;20104;-74
2023/06/04 01:15:27;;;;;;;4.20;1.75;;;;;;;;;;5045126;28;20037;-74
2023/06/04 01:18:05;;;;;;;4.18;1.90;;;;;;;;;;5042287;28;20041;-74
2023/06/04 01:20:45;;;;;;;2.75;1.67;;;;;;;;;;5037048;28;20131;-74
2023/06/04 01:23:15;;;;;;;3.78;1.80;;;;;;;;;;5041668;28;20035;-74
2023/06/04 01:25:43;;;;;;;3.28;2.00;;;;;;;;;;5033062;28;20029;-74
2023/06/04 01:28:11;;;;;;;2.67;1.58;;;;;;;;;;5040285;28;20087;-74
2023/06/04 01:30:45;;;;;;;2.75;1.50;;;;;;;;;;5046587;28;20091;-73
2023/06/04 01:33:11;;;;;;;2.75;1.42;;;;;;;;;;5032461;28;20026;-73
2023/06/04 01:35:37;;;;;;;3.13;1.65;;;;;;;;;;5041449;28;20587;-74
2023/06/04 01:38:03;;;;;;;1.95;1.40;;;;;;;;;;5040184;28;20044;-73
2023/06/04 01:40:30;;;;;;;3.10;1.92;;;;;;;;;;5032559;28;20399;-74
2023/06/04 01:42:56;;;;;;;4.18;2.13;;;;;;;;;;5042090;28;20025;-74
2023/06/04 01:45:22;;;;;;;2.38;1.58;;;;;;;;;;5047280;28;20107;-74
2023/06/04 01:47:49;;;;;;;2.55;1.92;;;;;;;;;;5041943;28;20035;-74
2023/06/04 01:50:15;;;;;;;2.47;1.60;;;;;;;;;;5047014;28;20025;-74
2023/06/04 01:52:41;;;;;;;2.22;1.40;;;;;;;;;;5037606;28;20033;-73
2023/06/04 01:55:08;;;;;;;4.22;1.92;;;;;;;;;;5042222;28;20029;-74
2023/06/04 01:57:38;;;;;;;1.85;1.52;;;;;;;;;;5043263;28;20162;-74
2023/06/04 02:00:07;;;;;;;2.70;1.75;;;;;;;;;;5038073;28;20410;-74
2023/06/04 02:02:33;;;;;;;3.03;2.08;;;;;;;;;;5037096;28;20037;-74
2023/06/04 02:04:59;;;;;;;2.55;1.48;;;;;;;;;;5030588;28;20029;-74
2023/06/04 02:07:25;;;;;;;3.85;1.83;;;;;;;;;;5043844;28;20035;-73
2023/06/04 02:09:52;;;;;;;1.88;1.50;;;;;;;;;;5028144;28;20042;-74
2023/06/04 02:12:18;;;;;;;3.42;1.70;;;;;;;;;;5044581;28;20403;-73
2023/06/04 02:14:45;;;;;;;2.60;1.65;;;;;;;;;;5035839;28;20024;-74
2023/06/04 02:17:16;;;;;;;2.35;1.65;;;;;;;;;;5039617;28;20479;-73
2023/06/04 02:19:45;;;;;;;1.65;1.23;;;;;;;;;;5038066;28;20036;-74
2023/06/04 02:22:11;;;;;;;1.70;1.23;;;;;;;;;;5039530;28;20032;-74
2023/06/04 02:24:38;;;;;;;1.92;1.42;;;;;;;;;;5040554;28;20037;-74
2023/06/04 02:27:05;;;;;;;2.22;1.33;;;;;;;;;;5030706;28;20068;-74
2023/06/04 02:29:31;;;;;;;1.75;1.48;;;;;;;;;;5037655;28;20053;-74
2023/06/04 02:31:57;;;;;;;1.60;1.13;;;;;;;;;;5039659;28;20041;-74
2023/06/04 02:34:23;;;;;;;2.45;1.38;;;;;;;;;;5040169;28;20036;-73
2023/06/04 02:36:50;;;;;;;2.00;1.30;;;;;;;;;;5038349;28;20041;-74
2023/06/04 02:39:16;;;;;;;2.67;1.45;;;;;;;;;;5042153;28;20060;-74
2023/06/04 02:41:42;;;;;;;1.60;1.27;;;;;;;;;;5040871;28;20035;-74
2023/06/04 02:44:08;;;;;;;2.15;1.42;;;;;;;;;;5042281;28;20033;-74
2023/06/04 02:46:34;;;;;;;1.58;1.25;;;;;;;;;;5036527;28;20025;-74
2023/06/04 02:49:00;;;;;;;3.13;1.50;;;;;;;;;;5039942;28;20029;-74
2023/06/04 02:51:28;;;;;;;2.25;1.17;;;;;;;;;;5044015;28;20029;-74
2023/06/04 02:53:54;;;;;;;1.60;1.50;;;;;;;;;;5040775;28;20474;-75
2023/06/04 02:56:20;;;;;;;2.65;1.50;;;;;;;;;;5042242;28;20108;-74
2023/06/04 02:58:53;;;;;;;1.45;1.35;;;;;;;;;;5039890;28;20037;-74
2023/06/04 03:01:23;;;;;;;3.50;1.30;;;;;;;;;;5042167;28;20100;-74
2023/06/04 03:03:49;;;;;;;3.75;1.60;;;;;;;;;;5038128;28;20040;-73
2023/06/04 03:06:15;;;;;;;1.15;1.05;;;;;;;;;;5030890;28;20084;-74
2023/06/04 03:08:42;;;;;;;1.30;1.05;;;;;;;;;;5035228;28;20079;-74
2023/06/04 03:11:08;;;;;;;1.98;1.10;;;;;;;;;;5043496;28;20033;-74
2023/06/04 03:13:34;;;;;;;1.83;1.10;;;;;;;;;;5033318;28;20029;-74
2023/06/04 03:16:03;;;;;;;3.10;1.25;;;;;;;;;;5041566;28;20454;-74
2023/06/04 03:18:29;;;;;;;1.77;1.20;;;;;;;;;;5037345;28;20056;-74
2023/06/04 03:20:55;;;;;;;2.08;1.02;;;;;;;;;;5038675;28;20108;-74
2023/06/04 03:23:22;;;;;;;2.25;1.30;;;;;;;;;;5041008;28;20030;-75
2023/06/04 03:25:48;;;;;;;0.85;0.82;;;;;;;;;;5042836;28;20041;-74
2023/06/04 03:28:14;;;;;;;2.65;1.52;;;;;;;;;;5037746;28;20400;-74
2023/06/04 03:30:40;;;;;;;3.28;1.50;;;;;;;;;;5038834;28;20479;-75
2023/06/04 03:33:07;;;;;;;1.77;1.25;;;;;;;;;;5033493;28;20025;-75
2023/06/04 03:35:33;;;;;;;1.20;1.00;;;;;;;;;;5039522;28;20025;-75
2023/06/04 03:37:59;;;;;;;1.33;1.00;;;;;;;;;;5034511;28;20037;-75
2023/06/04 03:40:25;;;;;;;1.85;1.10;;;;;;;;;;5036444;28;20082;-74
2023/06/04 03:42:51;;;;;;;1.58;1.27;;;;;;;;;;5041422;28;20396;-75
2023/06/04 03:45:17;;;;;;;1.30;1.20;;;;;;;;;;5039785;28;20440;-74
2023/06/04 03:47:43;;;;;;;1.35;1.17;;;;;;;;;;5037333;28;20556;-76
2023/06/04 03:50:09;;;;;;;1.73;1.17;;;;;;;;;;5032822;28;20036;-75
2023/06/04 03:52:35;;;;;;;3.30;1.10;;;;;;;;;;5033718;28;20037;-75
2023/06/04 03:55:01;;;;;;;1.13;1.02;;;;;;;;;;5041867;28;20132;-75
2023/06/04 03:57:27;;;;;;;1.63;1.02;;;;;;;;;;5045215;28;20033;-75
2023/06/04 03:59:53;;;;;;;1.20;1.10;;;;;;;;;;5045101;28;20029;-74
2023/06/04 04:02:19;;;;;;;1.15;0.90;;;;;;;;;;5040332;28;20021;-74
2023/06/04 04:04:45;;;;;;;1.35;1.17;;;;;;;;;;5047134;28;20021;-75
2023/06/04 04:07:11;;;;;;;3.80;1.08;;;;;;;;;;5038176;28;20037;-74
2023/06/04 04:09:37;;;;;;;2.13;1.42;;;;;;;;;;5034658;28;20068;-74
2023/06/04 04:12:04;;;;;;;1.50;1.13;;;;;;;;;;5044453;28;20049;-74
2023/06/04 04:14:30;;;;;;;1.27;1.17;;;;;;;;;;5049430;28;20055;-74
2023/06/04 04:16:56;;;;;;;2.53;1.00;;;;;;;;;;5047275;28;20028;-74
2023/06/04 04:19:21;;;;;;;1.52;1.10;;;;;;;;;;5049486;28;20439;-74
2023/06/04 04:21:48;;;;;;;2.15;1.20;;;;;;;;;;5043980;28;20041;-74
2023/06/04 04:24:35;;;;;;;1.67;0.98;;;;;;;;;;5034211;28;20076;-74
2023/06/04 04:27:03;;;;;;;2.72;1.30;;;;;;;;;;5042006;28;20083;-74
2023/06/04 04:29:32;;;;;;;1.52;0.98;;;;;;;;;;5048582;28;20037;-75
2023/06/04 04:32:01;;;;;;;1.52;1.05;;;;;;;;;;5039144;28;20028;-74
2023/06/04 04:34:27;;;;;;;1.27;1.08;;;;;;;;;;5043939;28;20021;-74
2023/06/04 04:36:54;;;;;;;2.03;1.10;;;;;;;;;;5045919;28;20061;-74
2023/06/04 04:39:20;;;;;;;1.30;0.98;;;;;;;;;;5035277;28;20030;-74
2023/06/04 04:41:46;;;;;;;1.58;1.00;;;;;;;;;;5042269;28;20029;-74
2023/06/04 04:44:12;;;;;;;1.55;0.95;;;;;;;;;;5033575;28;20029;-74
2023/06/04 04:46:38;;;;;;;1.08;0.95;;;;;;;;;;5038890;28;20073;-75
2023/06/04 04:49:04;;;;;;;2.05;1.00;;;;;;;;;;5046543;28;20365;-74
2023/06/04 04:51:30;;;;;;;2.03;0.90;;;;;;;;;;5047824;28;20025;-74
2023/06/04 04:53:56;;;;;;;1.42;0.88;;;;;;;;;;5043350;28;20030;-74
2023/06/04 04:56:22;;;;;;;1.27;0.93;;;;;;;;;;5041447;28;20037;-74
2023/06/04 04:58:49;;;;;;;1.45;0.90;;;;;;;;;;5034916;28;20066;-74
2023/06/04 05:01:21;;;;;;;1.27;1.00;;;;;;;;;;5038962;28;20057;-74
2023/06/04 05:03:47;;;;;;;2.50;0.90;;;;;;;;;;5041613;28;20033;-74
2023/06/04 05:06:13;;;;;;;1.73;1.20;;;;;;;;;;5036125;28;20060;-75
2023/06/04 05:08:40;;;;;;;1.08;0.88;;;;;;;;;;5038800;28;20439;-75
2023/06/04 05:11:06;;;;;;;0.85;0.70;;;;;;;;;;5036489;28;20024;-74
2023/06/04 05:13:32;;;;;;;2.10;1.20;;;;;;;;;;5043316;28;20035;-74
2023/06/04 05:15:59;;;;;;;1.15;0.90;;;;;;;;;;5029602;28;20038;-75
2023/06/04 05:18:28;;;;;;;2.90;0.82;;;;;;;;;;5038670;28;20032;-74
2023/06/04 05:20:54;;;;;;;1.40;0.80;;;;;;;;;;5047255;28;20024;-75
2023/06/04 05:23:21;;;;;;;1.50;0.73;;;;;;;;;;5044199;28;20029;-75
2023/06/04 05:25:48;;;;;;;1.15;0.80;;;;;;;;;;5032969;28;20029;-75
2023/06/04 05:28:15;;;;;;;1.42;1.00;;;;;;;;;;5036852;28;20437;-74
2023/06/04 05:30:41;;;;;;;0.80;0.70;;;;;;;;;;5042355;28;20036;-74
2023/06/04 05:33:17;;;;;;;0.73;0.73;;;;;;;;;;5042671;28;20048;-75
2023/06/04 05:35:44;;;;;;;1.05;0.68;;;;;;;;;;5032830;28;20025;-75
2023/06/04 05:38:10;;;;;;;0.90;0.80;;;;;;;;;;5040896;28;20029;-74
2023/06/04 05:40:36;;;;;;;1.48;0.95;;;;;;;;;;5037655;28;20033;-74
2023/06/04 05:43:02;;;;;;;1.23;0.90;;;;;;;;;;5035350;28;20029;-75
2023/06/04 05:45:28;;;;;;;1.58;0.80;;;;;;;;;;5040755;28;20036;-75
2023/06/04 05:47:57;;;;;;;0.80;0.75;;;;;;;;;;5042573;28;20038;-75
2023/06/04 05:50:23;;;;;;;0.85;0.80;;;;;;;;;;5036643;28;20033;-75
2023/06/04 05:52:49;;;;;;;0.98;0.90;;;;;;;;;;5040259;28;20462;-74
2023/06/04 05:55:16;;;;;;;1.27;0.80;;;;;;;;;;5031626;28;20024;-74
2023/06/04 05:57:42;;;;;;;1.45;0.85;;;;;;;;;;5037172;28;20487;-74
2023/06/04 06:00:09;;;;;;;1.25;0.80;;;;;;;;;;5037577;28;20048;-74
2023/06/04 06:02:35;;;;;;;1.25;0.80;;;;;;;;;;5038220;28;20025;-74
2023/06/04 06:05:01;;;;;;;1.83;1.27;;;;;;;;;;5041228;28;20036;-74
2023/06/04 06:07:27;;;;;;;3.90;1.10;;;;;;;;;;5046096;28;20438;-74
2023/06/04 06:09:56;;;;;;;2.10;0.90;;;;;;;;;;5035270;28;20064;-74
2023/06/04 06:12:22;;;;;;;3.63;0.73;;;;;;;;;;5033468;28;20134;-74
2023/06/04 06:14:48;;;;;;;1.80;0.82;;;;;;;;;;5041371;28;20029;-74
2023/06/04 06:17:14;;;;;;;0.77;0.65;;;;;;;;;;5042668;28;20038;-74
2023/06/04 06:19:40;;;;;;;1.52;0.95;;;;;;;;;;5043649;28;20056;-75
2023/06/04 06:22:06;;;;;;;0.70;0.50;;;;;;;;;;5040410;28;20075;-74
2023/06/04 06:24:32;;;;;;;1.63;0.77;;;;;;;;;;5043084;28;20075;-75
2023/06/04 06:26:58;;;;;;;1.08;0.52;;;;;;;;;;5031820;28;20025;-75
2023/06/04 06:29:25;;;;;;;1.52;1.10;;;;;;;;;;5036812;28;20675;-74
2023/06/04 06:31:51;;;;;;;0.77;0.55;;;;;;;;;;5035508;28;20029;-74
2023/06/04 06:34:17;;;;;;;0.93;0.70;;;;;;;;;;5031758;28;20031;-74
2023/06/04 06:36:44;;;;;;;1.10;0.80;;;;;;;;;;5033015;28;20025;-74
2023/06/04 06:39:10;;;;;;;0.68;0.60;;;;;;;;;;5038974;28;20844;-74
2023/06/04 06:41:38;;;;;;;4.85;0.98;;;;;;;;;;5034460;28;20033;-74
2023/06/04 06:44:04;;;;;;;1.63;0.95;;;;;;;;;;5045590;28;20035;-74
2023/06/04 06:46:30;;;;;;;0.70;0.70;;;;;;;;;;5044395;28;20037;-74
2023/06/04 06:48:56;;;;;;;1.25;0.90;;;;;;;;;;5047013;28;20040;-74
2023/06/04 06:51:22;;;;;;;0.77;0.65;;;;;;;;;;5035604;28;20035;-73
2023/06/04 06:53:50;;;;;;;1.67;0.80;;;;;;;;;;5039081;28;20025;-73
2023/06/04 06:56:16;;;;;;;1.13;0.60;;;;;;;;;;5047697;28;20052;-74
2023/06/04 06:58:42;;;;;;;0.98;0.80;;;;;;;;;;5036652;28;20030;-74
2023/06/04 07:01:08;;;;;;;1.33;0.80;;;;;;;;;;5038890;28;20034;-74
2023/06/04 07:03:33;;;;;;;0.60;0.60;;;;;;;;;;5032464;28;20051;-74
2023/06/04 07:05:59;;;;;;;0.68;0.60;;;;;;;;;;5038641;28;20261;-74
2023/06/04 07:08:25;;;;;;;0.80;0.50;;;;;;;;;;5042293;28;20037;-73
2023/06/04 07:10:51;;;;;;;0.80;0.65;;;;;;;;;;5038280;28;20021;-74
2023/06/04 07:13:17;;;;;;;2.25;0.73;;;;;;;;;;5029167;28;20025;-73
2023/06/04 07:15:43;;;;;;;0.68;0.68;;;;;;;;;;5027406;28;20087;-74
2023/06/04 07:18:09;;;;;;;0.88;0.70;;;;;;;;;;5029867;28;20034;-74
2023/06/04 07:20:35;;;;;;;1.23;0.80;;;;;;;;;;5030816;28;20068;-75
2023/06/04 07:23:01;;;;;;;0.85;0.80;;;;;;;;;;5037857;28;20037;-75
2023/06/04 07:25:27;;;;;;;3.13;0.70;;;;;;;;;;5035069;28;20029;-74
2023/06/04 07:27:57;;;;;;;0.80;0.80;;;;;;;;;;5032599;28;20035;-74
2023/06/04 07:30:23;;;;;;;0.82;0.50;;;;;;;;;;5038100;28;20133;-74
2023/06/04 07:32:49;;;;;;;0.80;0.80;;;;;;;;;;5035333;28;20095;-74
2023/06/04 07:35:16;;;;;;;0.75;0.55;;;;;;;;;;5045306;28;20090;-74
2023/06/04 07:37:44;;;;;;;4.10;0.90;;;;;;;;;;5039277;28;20077;-74
2023/06/04 07:40:10;;;;;;;0.93;0.68;;;;;;;;;;5041244;28;20034;-74
2023/06/04 07:42:36;;;;;;;0.63;0.60;;;;;;;;;;5041921;28;20074;-74
2023/06/04 07:45:03;;;;;;;0.65;0.65;;;;;;;;;;5040495;28;20033;-74
2023/06/04 07:47:29;;;;;;;0.60;0.60;;;;;;;;;;5040536;28;20029;-74
2023/06/04 07:49:55;;;;;;;0.60;0.60;;;;;;;;;;5034203;28;20104;-74
2023/06/04 07:52:21;;;;;;;1.98;0.73;;;;;;;;;;5042961;28;20033;-74
2023/06/04 07:54:47;;;;;;;0.60;0.60;;;;;;;;;;5043776;28;20022;-74
2023/06/04 07:57:13;;;;;;;0.60;0.50;;;;;;;;;;5042404;28;20056;-75
2023/06/04 07:59:39;;;;;;;0.40;0.40;;;;;;;;;;5038800;28;20029;-74
2023/06/04 08:02:06;;;;;;;0.55;0.55;;;;;;;;;;5036727;28;20094;-73
2023/06/04 08:04:33;;;;;;;0.50;0.50;;;;;;;;;;5037455;28;20059;-74
2023/06/04 08:06:59;;;;;;;0.60;0.50;;;;;;;;;;5045041;28;20048;-78
2023/06/04 08:09:25;;;;;;;0.55;0.55;;;;;;;;;;5034568;28;20026;-79
2023/06/04 08:11:51;;;;;;;0.95;0.70;;;;;;;;;;5042057;28;20499;-79
2023/06/04 08:14:17;;;;;;;0.50;0.50;;;;;;;;;;5040664;28;20049;-78
2023/06/04 08:16:43;;;;;;;0.50;0.50;;;;;;;;;;5042188;28;20078;-78
2023/06/04 08:19:09;;;;;;;1.08;0.57;;;;;;;;;;5043740;28;20034;-77
2023/06/04 08:21:35;;;;;;;0.57;0.50;;;;;;;;;;5037005;28;20041;-81
2023/06/04 08:24:02;;;;;;;0.47;0.47;;;;;;;;;;5044232;28;20035;-83
2023/06/04 08:26:28;;;;;;;0.50;0.50;;;;;;;;;;5042888;28;20037;-82
2023/06/04 08:28:56;;;;;;;0.63;0.50;;;;;;;;;;5044149;28;20447;-81
2023/06/04 08:31:21;;;;;;;1.02;0.60;;;;;;;;;;5034243;28;20048;-82
2023/06/04 08:33:48;;;;;;;0.60;0.60;;;;;;;;;;5041040;28;20546;-87
2023/06/04 08:36:17;;;;;;;0.77;0.77;;;;;;;;;;5044640;28;20040;-80
2023/06/04 08:38:43;;;;;;;0.60;0.60;;;;;;;;;;5048158;28;20112;-80
2023/06/04 08:41:30;;;;;;;0.50;0.50;;;;;;;;;;5043881;28;20913;-85
2023/06/04 08:43:56;;;;;;;0.60;0.60;;;;;;;;;;5024211;28;20124;-81
2023/06/04 08:46:23;;;;;;;0.70;0.50;;;;;;;;;;5041408;28;20025;-78
2023/06/04 08:48:50;;;;;;;0.50;0.50;;;;;;;;;;5031658;28;20040;-76
2023/06/04 08:51:17;;;;;;;0.47;0.20;;;;;;;;;;5034738;28;20104;-81
2023/06/04 08:53:47;;;;;;;1.25;0.52;;;;;;;;;;5042301;28;20025;-81
2023/06/04 08:56:13;;;;;;;0.85;0.50;;;;;;;;;;5036722;28;20029;-81
2023/06/04 08:58:40;;;;;;;0.50;0.50;;;;;;;;;;5045169;28;20029;-76
2023/06/04 09:01:07;;;;;;;0.50;0.50;;;;;;;;;;5036103;28;20032;-80
2023/06/04 09:03:35;;;;;;;0.40;0.40;;;;;;;;;;5040869;28;20029;-81
2023/06/04 09:06:02;;;;;;;0.30;0.30;;;;;;;;;;5037550;28;20667;-79
2023/06/04 09:08:31;;;;;;;0.30;0.30;;;;;;;;;;5038635;28;20029;-80
2023/06/04 09:10:57;;;;;;;0.50;0.50;;;;;;;;;;5046781;28;20031;-80
2023/06/04 09:13:27;;;;;;;0.70;0.50;;;;;;;;;;5038257;28;20069;-80
2023/06/04 09:16:00;;;;;;;0.40;0.40;;;;;;;;;;5034142;28;20413;-81
2023/06/04 09:18:26;;;;;;;0.38;0.38;;;;;;;;;;5041258;28;20031;-80
2023/06/04 09:21:05;;;;;;;1.60;0.43;;;;;;;;;;5044044;28;20458;-79
2023/06/04 09:23:32;;;;;;;0.38;0.38;;;;;;;;;;5033384;28;20500;-81
2023/06/04 09:26:06;;;;;;;2.00;0.30;;;;;;;;;;5035299;28;20942;-82
2023/06/04 09:28:36;;;;;;;1.17;0.38;;;;;;;;;;5034655;28;20129;-82
2023/06/04 09:31:05;;;;;;;0.40;0.40;;;;;;;;;;5032948;28;20013;-80
2023/06/04 09:33:42;;;;;;;1.38;0.40;;;;;;;;;;5045535;28;20499;-81
2023/06/04 09:39:19;;;;;;;0.57;0.50;;;;;;;;;;5006376;28;20034;-81
2023/06/04 09:42:03;;;;;;;0.88;0.43;;;;;;;;;;5041684;28;20041;-81
2023/06/04 09:44:30;;;;;;;0.40;0.40;;;;;;;;;;5044132;28;20025;-78
2023/06/04 09:47:15;;;;;;;0.30;0.30;;;;;;;;;;5060078;28;20071;-81
2023/06/04 09:49:50;;;;;;;0.63;0.60;;;;;;;;;;5047396;28;20028;-80
2023/06/04 09:52:17;;;;;;;1.20;0.80;;;;;;;;;;5038840;28;20499;-80
2023/06/04 09:54:43;;;;;;;1.77;0.65;;;;;;;;;;5035343;28;20120;-80
2023/06/04 09:57:19;;;;;;;1.67;0.50;;;;;;;;;;5038586;28;20037;-82
2023/06/04 09:59:46;;;;;;;0.75;0.75;;;;;;;;;;5033895;28;20032;-80
2023/06/04 10:02:12;;;;;;;0.32;0.28;;;;;;;;;;5038028;28;20824;-78
2023/06/04 10:04:42;;;;;;;0.65;0.40;;;;;;;;;;5045744;28;20567;-75
2023/06/04 10:07:10;;;;;;;0.40;0.40;;;;;;;;;;5046429;28;20057;-82
2023/06/04 10:09:37;;;;;;;0.30;0.30;;;;;;;;;;5036646;28;20040;-80
2023/06/04 10:12:04;;;;;;;0.52;0.50;;;;;;;;;;5028825;28;20580;-80
2023/06/04 10:14:36;;;;;;;0.32;0.20;;;;;;;;;;5039216;28;20407;-78
2023/06/04 10:17:03;;;;;;;0.52;0.52;;;;;;;;;;5047307;28;20025;-78
2023/06/04 10:19:30;;;;;;;0.40;0.40;;;;;;;;;;5044063;28;20029;-76
2023/06/04 10:21:56;;;;;;;0.70;0.70;;;;;;;;;;5044546;28;20074;-82
2023/06/04 10:24:24;;;;;;;1.58;0.47;;;;;;;;;;5038256;28;20040;-78
2023/06/04 10:26:50;;;;;;;3.13;0.60;;;;;;;;;;5046951;28;20047;-82
2023/06/04 10:29:18;;;;;;;0.98;0.52;;;;;;;;;;5043932;28;20033;-84
2023/06/04 10:32:04;;;;;;;9.23;0.63;;;;;;;;;;5042681;28;20514;-72
2023/06/04 10:34:31;;;;;;;1.08;0.40;;;;;;;;;;5037816;28;20029;-75
2023/06/04 10:36:57;;;;;;;0.63;0.60;;;;;;;;;;5045511;28;20033;-76
2023/06/04 10:39:27;;;;;;;0.88;0.47;;;;;;;;;;5041223;28;20036;-75
2023/06/04 10:42:04;;;;;;;0.40;0.40;;;;;;;;;;5039620;28;20392;-78
2023/06/04 10:44:44;;;;;;;0.65;0.50;;;;;;;;;;5044882;28;20484;-85
2023/06/04 10:47:18;;;;;;;0.40;0.40;;;;;;;;;;5038980;28;20033;-75
2023/06/04 10:49:54;;;;;;;0.70;0.45;;;;;;;;;;5043227;28;20545;-89
2023/06/04 10:52:39;;;;;;;2.05;0.43;;;;;;;;;;5041016;28;20025;-80
2023/06/04 10:55:26;;;;;;;3.28;0.40;;;;;;;;;;5032158;28;20818;-84
2023/06/04 10:57:53;;;;;;;0.40;0.40;;;;;;;;;;5035296;28;21016;-77
2023/06/04 11:00:35;;;;;;;0.40;0.40;;;;;;;;;;5043415;28;20029;-77
2023/06/04 11:03:02;;;;;;;0.70;0.52;;;;;;;;;;5040834;28;20060;-76
2023/06/04 11:05:35;;;;;;;0.40;0.40;;;;;;;;;;5038626;28;20076;-75
2023/06/04 11:08:02;;;;;;;0.60;0.43;;;;;;;;;;5040897;28;20037;-75
2023/06/04 11:10:44;;;;;;;0.45;0.38;;;;;;;;;;5042291;28;20013;-76
2023/06/04 11:13:10;;;;;;;0.63;0.50;;;;;;;;;;5042041;28;20037;-74
2023/06/04 11:15:40;;;;;;;0.60;0.55;;;;;;;;;;5042837;28;20029;-75
2023/06/04 11:18:06;;;;;;;0.83;0.47;;;;;;;;;;5045569;28;20029;-76
2023/06/04 11:20:32;;;;;;;2.47;0.73;;;;;;;;;;5044449;28;20048;-76
2023/06/04 11:23:03;;;;;;;0.52;0.50;;;;;;;;;;5047018;28;20552;-76
2023/06/04 11:25:31;;;;;;;0.40;0.40;;;;;;;;;;5046793;28;20641;-77
2023/06/04 11:27:57;;;;;;;0.70;0.50;;;;;;;;;;5036707;28;20029;-75
2023/06/04 11:30:26;;;;;;;0.35;0.35;;;;;;;;;;5042155;28;20107;-75
2023/06/04 11:33:00;;;;;;;2.47;0.38;;;;;;;;;;5054001;28;20022;-75
2023/06/04 11:35:26;;;;;;;0.47;0.40;;;;;;;;;;5041284;28;21134;-75
2023/06/04 11:37:56;;;;;;;0.68;0.50;;;;;;;;;;5054494;28;20033;-75
2023/06/04 11:40:26;;;;;;;0.55;0.55;;;;;;;;;;5046746;28;20032;-75
2023/06/04 11:42:53;;;;;;;1.80;0.40;;;;;;;;;;5057120;28;20017;-75
2023/06/04 11:45:20;;;;;;;0.63;0.50;;;;;;;;;;5043187;28;20100;-75
2023/06/04 11:47:50;;;;;;;0.50;0.50;;;;;;;;;;5037003;28;20111;-75
2023/06/04 11:50:16;;;;;;;0.73;0.50;;;;;;;;;;5045866;28;20033;-75
2023/06/04 11:52:42;;;;;;;1.45;0.40;;;;;;;;;;5044573;28;20017;-75
2023/06/04 11:55:14;;;;;;;0.60;0.52;;;;;;;;;;5043506;28;20032;-75
2023/06/04 11:57:41;;;;;;;0.50;0.50;;;;;;;;;;5031771;28;20499;-76
2023/06/04 12:00:10;;;;;;;0.60;0.57;;;;;;;;;;5028445;28;20021;-75
2023/06/04 12:02:48;;;;;;;0.63;0.52;;;;;;;;;;5036218;28;20033;-75
2023/06/04 12:05:20;;;;;;;0.70;0.70;;;;;;;;;;5035275;28;20115;-75
2023/06/04 12:07:50;;;;;;;1.15;0.60;;;;;;;;;;5034535;28;20040;-76
2023/06/04 12:10:16;;;;;;;0.55;0.55;;;;;;;;;;5034304;28;20053;-76
2023/06/04 12:12:42;;;;;;;1.42;1.02;;;;;;;;;;5036889;28;20061;-78
2023/06/04 12:15:09;;;;;;;1.15;0.80;;;;;;;;;;5038627;28;20029;-75
2023/06/04 12:17:36;;;;;;;0.85;0.82;;;;;;;;;;5040400;28;20021;-75
2023/06/04 12:20:02;;;;;;;0.75;0.75;;;;;;;;;;5039996;28;20025;-75
2023/06/04 12:22:28;;;;;;;0.60;0.60;;;;;;;;;;5039904;28;20040;-75
2023/06/04 12:24:55;;;;;;;0.65;0.65;;;;;;;;;;5045817;28;20031;-76
2023/06/04 12:27:25;;;;;;;0.57;0.52;;;;;;;;;;5032679;28;20064;-76
2023/06/04 12:30:00;;;;;;;0.63;0.63;;;;;;;;;;5035030;28;20549;-75
2023/06/04 12:32:27;;;;;;;0.77;0.65;;;;;;;;;;5031404;28;20025;-75
2023/06/04 12:34:53;;;;;;;0.60;0.60;;;;;;;;;;5037841;28;20036;-75
2023/06/04 12:37:19;;;;;;;0.95;0.70;;;;;;;;;;5043042;28;20033;-75
2023/06/04 12:39:45;;;;;;;0.50;0.50;;;;;;;;;;5043180;28;20041;-75
2023/06/04 12:42:15;;;;;;;1.38;0.80;;;;;;;;;;5035101;28;20095;-75
2023/06/04 12:44:41;;;;;;;2.30;0.73;;;;;;;;;;5039297;28;20032;-76
2023/06/04 12:47:08;;;;;;;1.50;0.45;;;;;;;;;;5043077;28;20043;-75
2023/06/04 12:49:34;;;;;;;0.60;0.60;;;;;;;;;;5038891;28;20087;-76
2023/06/04 12:52:01;;;;;;;0.88;0.70;;;;;;;;;;5041347;28;20031;-75
2023/06/04 12:54:27;;;;;;;0.65;0.65;;;;;;;;;;5034670;28;20028;-76
2023/06/04 12:56:53;;;;;;;1.35;0.80;;;;;;;;;;5033770;28;20025;-75
2023/06/04 12:59:19;;;;;;;1.02;0.50;;;;;;;;;;5041112;28;20029;-75
2023/06/04 13:01:45;;;;;;;0.98;0.57;;;;;;;;;;5040282;28;20700;-75
2023/06/04 13:04:11;;;;;;;1.63;0.75;;;;;;;;;;5037502;28;20013;-75
2023/06/04 13:06:37;;;;;;;0.73;0.60;;;;;;;;;;5041862;28;20396;-75
2023/06/04 13:09:08;;;;;;;0.60;0.60;;;;;;;;;;5034240;28;20025;-75
2023/06/04 13:11:35;;;;;;;0.60;0.60;;;;;;;;;;5039171;28;20680;-75
2023/06/04 13:14:01;;;;;;;0.57;0.57;;;;;;;;;;5044129;28;20029;-75
2023/06/04 13:16:27;;;;;;;2.78;0.75;;;;;;;;;;5039710;28;20024;-77
2023/06/04 13:18:53;;;;;;;0.65;0.60;;;;;;;;;;5035117;28;22710;-76
2023/06/04 13:21:19;;;;;;;0.47;0.47;;;;;;;;;;5032943;28;20798;-76
2023/06/04 13:23:45;;;;;;;0.70;0.60;;;;;;;;;;5040091;28;20422;-76
2023/06/04 13:26:10;;;;;;;0.50;0.50;;;;;;;;;;5037635;28;20267;-74
2023/06/04 13:28:36;;;;;;;1.17;0.50;;;;;;;;;;5037487;28;20041;-75
2023/06/04 13:31:02;;;;;;;1.13;0.55;;;;;;;;;;5044043;28;20021;-75
2023/06/04 13:33:28;;;;;;;0.68;0.57;;;;;;;;;;5038962;28;20025;-75
2023/06/04 13:35:54;;;;;;;1.23;0.60;;;;;;;;;;5036743;28;20034;-75
2023/06/04 13:38:20;;;;;;;0.65;0.50;;;;;;;;;;5042595;28;20475;-75
2023/06/04 13:40:47;;;;;;;1.10;0.65;;;;;;;;;;5038141;28;20044;-75
2023/06/04 13:43:23;;;;;;;;;;;;;;;;;;;;;
2023/06/04 13:45:49;;;;;;;0.47;0.47;;;;;;;;;;5027117;28;20059;-75
2023/06/04 13:48:17;;;;;;;0.77;0.50;;;;;;;;;;5040846;28;21181;-75
2023/06/04 13:50:43;;;;;;;0.50;0.47;;;;;;;;;;5041443;28;20033;-75
2023/06/04 13:53:09;;;;;;;0.65;0.60;;;;;;;;;;5041050;28;20040;-75
2023/06/04 13:55:36;;;;;;;0.95;0.52;;;;;;;;;;5035957;28;20039;-76
2023/06/04 13:58:02;;;;;;;12.90;0.70;;;;;;;;;;5036420;28;20027;-75
2023/06/04 14:00:29;;;;;;;0.50;0.50;;;;;;;;;;5030815;28;20029;-75
2023/06/04 14:02:55;;;;;;;0.57;0.32;;;;;;;;;;5038192;28;20037;-75
2023/06/04 14:05:23;;;;;;;0.98;0.90;;;;;;;;;;5026152;28;20488;-75
2023/06/04 14:07:49;;;;;;;2.05;0.77;;;;;;;;;;5031663;28;20025;-75
2023/06/04 14:10:15;;;;;;;0.47;0.47;;;;;;;;;;5031368;28;20034;-76
2023/06/04 14:12:47;;;;;;;5.13;0.70;;;;;;;;;;5032910;28;20029;-74
2023/06/04 14:15:13;;;;;;;0.60;0.60;;;;;;;;;;5029620;28;20047;-74
2023/06/04 14:17:39;;;;;;;1.60;0.63;;;;;;;;;;5022659;28;20021;-78
2023/06/04 14:20:11;;;;;;;0.50;0.50;;;;;;;;;;5047929;28;20036;-76
2023/06/04 14:22:38;;;;;;;0.60;0.60;;;;;;;;;;5039924;28;20051;-78
2023/06/04 14:25:05;;;;;;;0.68;0.60;;;;;;;;;;5031335;28;20029;-76
2023/06/04 14:27:43;;;;;;;1.48;0.98;;;;;;;;;;5038870;28;20025;-74
2023/06/04 14:30:10;;;;;;;1.27;0.60;;;;;;;;;;5029305;28;20037;-76
2023/06/04 14:32:40;;;;;;;0.47;0.47;;;;;;;;;;5014919;28;20032;-76
2023/06/04 14:35:15;;;;;;;0.63;0.55;;;;;;;;;;5035679;28;20055;-76
2023/06/04 14:37:41;;;;;;;1.20;0.60;;;;;;;;;;5034965;28;20041;-77
2023/06/04 14:40:07;;;;;;;0.60;0.55;;;;;;;;;;5037755;28;20044;-76
2023/06/04 14:42:33;;;;;;;1.20;0.70;;;;;;;;;;5032346;28;20025;-76
2023/06/04 14:44:59;;;;;;;0.65;0.50;;;;;;;;;;5033917;28;20480;-75
2023/06/04 14:47:25;;;;;;;0.65;0.55;;;;;;;;;;5026187;28;20041;-76
2023/06/04 14:49:51;;;;;;;1.00;0.57;;;;;;;;;;5034092;28;20452;-73