Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:08;;;;;;;25.40;10.48;;;9.80;84.70;;;;;;5138885;27;20042;-76
2022/02/08 00:02:37;;;;;;;18.50;9.90;;;9.80;85.00;;;;;;5141032;27;20011;-77
2022/02/08 00:05:06;;;;;;;19.80;10.32;;;9.80;84.70;;;;;;5138610;27;20023;-76
2022/02/08 00:07:33;;;;;;;16.33;9.35;;;9.70;85.00;;;;;;5120100;27;20474;-77
2022/02/08 00:09:58;;;;;;;19.55;10.07;;;9.80;85.10;;;;;;5138756;27;20020;-77
2022/02/08 00:12:24;;;;;;;17.02;10.13;;;9.80;85.10;;;;;;5138788;27;20023;-77
2022/02/08 00:14:52;;;;;;;19.40;9.93;;;9.80;85.00;;;;;;5140704;27;20023;-76
2022/02/08 00:17:18;;;;;;;21.23;10.70;;;9.80;84.80;;;;;;5141002;27;20027;-77
2022/02/08 00:19:43;;;;;;;19.13;10.65;;;9.80;84.80;;;;;;5159145;27;20030;-76
2022/02/08 00:22:09;;;;;;;21.65;10.23;;;9.80;85.10;;;;;;5159212;27;20079;-77
2022/02/08 00:24:35;;;;;;;18.33;9.98;;;9.70;85.70;;;;;;5158297;27;20050;-77
2022/02/08 00:27:01;;;;;;;22.42;10.40;;;9.80;85.50;;;;;;5159200;27;20048;-76
2022/02/08 00:29:27;;;;;;;19.92;10.73;;;9.80;85.20;;;;;;5159063;27;20040;-76
2022/02/08 00:31:52;;;;;;;17.98;10.07;;;9.80;85.40;;;;;;5142008;27;20019;-76
2022/02/08 00:34:18;;;;;;;19.52;9.63;;;9.80;85.40;;;;;;5138426;27;20362;-77
2022/02/08 00:36:44;;;;;;;19.10;9.82;;;9.80;85.70;;;;;;5138233;27;20023;-77
2022/02/08 00:39:11;;;;;;;21.55;10.55;;;9.90;85.40;;;;;;5138527;27;20023;-77
2022/02/08 00:41:38;;;;;;;20.02;9.05;;;9.80;85.40;;;;;;5119863;27;20109;-76
2022/02/08 00:44:19;;;;;;;20.90;10.55;;;9.90;85.40;;;;;;5138344;27;20027;-77
2022/02/08 00:46:53;;;;;;;16.65;8.73;;;10.00;85.10;;;;;;5138087;27;20043;-77
2022/02/08 00:49:19;;;;;;;19.42;9.32;;;10.00;85.10;;;;;;5138305;27;20015;-77
2022/02/08 00:51:54;;;;;;;16.52;9.43;;;10.00;85.20;;;;;;5138058;28;20064;-77
2022/02/08 00:54:20;;;;;;;23.58;9.25;;;10.00;85.30;;;;;;5138081;28;20026;-77
2022/02/08 00:56:45;;;;;;;21.08;10.15;;;10.10;85.10;;;;;;5137978;28;20019;-76
2022/02/08 00:59:11;;;;;;;18.38;9.35;;;10.10;85.20;;;;;;5138176;28;20027;-77
2022/02/08 01:01:38;;;;;;;17.70;9.10;;;10.00;85.50;;;;;;5119457;28;20038;-76
2022/02/08 01:04:09;;;;;;;15.60;8.80;;;10.00;85.50;;;;;;5138043;28;20040;-77
2022/02/08 01:06:35;;;;;;;20.63;9.38;;;10.00;86.10;;;;;;5147306;27;20023;-76
2022/02/08 01:09:13;;;;;;;17.38;8.50;;;10.00;85.70;;;;;;5139975;27;20084;-76
2022/02/08 01:11:41;;;;;;;16.90;8.77;;;10.00;85.90;;;;;;5158814;27;20027;-77
2022/02/08 01:14:07;;;;;;;19.75;9.73;;;10.00;85.80;;;;;;5158949;27;20015;-76
2022/02/08 01:16:33;;;;;;;15.45;8.07;;;10.00;85.80;;;;;;5158978;27;20444;-77
2022/02/08 01:19:00;;;;;;;15.32;8.80;;;10.00;86.10;;;;;;5139998;27;20116;-77
2022/02/08 01:21:26;;;;;;;16.20;8.18;;;10.00;86.30;;;;;;5158685;27;20054;-77
2022/02/08 01:23:52;;;;;;;14.82;8.20;;;10.00;86.40;;;;;;5158387;27;20026;-77
2022/02/08 01:26:19;;;;;;;16.20;8.45;;;10.00;86.10;;;;;;5139943;27;20026;-76
2022/02/08 01:28:49;;;;;;;15.32;8.15;;;9.90;86.50;;;;;;5158661;27;20011;-76
2022/02/08 01:31:16;;;;;;;17.50;8.38;;;10.00;86.60;;;;;;5139958;27;20023;-77
2022/02/08 01:39:10;;;;;;;15.93;8.13;;;9.90;86.70;;;;;;5162665;27;20079;-77
2022/02/08 01:42:12;;;;;;;17.13;8.05;;;10.00;86.70;;;;;;5162454;27;20091;-76
2022/02/08 01:51:51;;;;;;;21.15;8.55;;;10.10;86.30;;;;;;5162351;27;20071;-76
2022/02/08 01:54:16;;;;;;;18.08;8.27;;;10.00;86.70;;;;;;5143588;27;20027;-77
2022/02/08 01:56:42;;;;;;;22.75;9.05;;;10.10;86.60;;;;;;5143619;27;20403;-76
2022/02/08 01:59:08;;;;;;;18.85;8.20;;;10.20;86.50;;;;;;5143468;27;20030;-76
2022/02/08 02:01:34;;;;;;;16.45;7.78;;;10.10;86.50;;;;;;5143461;27;20030;-76
2022/02/08 02:04:00;;;;;;;20.02;8.27;;;10.20;86.40;;;;;;5143595;27;20380;-77
2022/02/08 02:06:26;;;;;;;17.15;8.20;;;10.20;86.20;;;;;;5161967;27;20023;-77
2022/02/08 02:08:52;;;;;;;18.02;8.15;;;10.20;86.20;;;;;;5162003;27;20023;-77
2022/02/08 02:11:17;;;;;;;20.45;8.27;;;10.20;86.30;;;;;;5161895;27;20396;-76
2022/02/08 02:13:47;;;;;;;14.90;7.88;;;10.20;86.00;;;;;;5161835;27;20033;-77
2022/02/08 02:16:19;;;;;;;16.35;8.38;;;10.20;86.10;;;;;;5143542;27;20025;-76
2022/02/08 02:18:44;;;;;;;19.45;8.77;;;10.10;86.20;;;;;;5161764;27;20048;-76
2022/02/08 02:21:10;;;;;;;18.15;8.02;;;10.20;86.30;;;;;;5141060;27;20023;-77
2022/02/08 02:23:36;;;;;;;15.55;7.88;;;10.20;86.60;;;;;;5141102;27;20046;-77
2022/02/08 02:26:02;;;;;;;15.63;7.43;;;10.20;86.40;;;;;;5141008;27;20118;-76
2022/02/08 02:28:27;;;;;;;15.57;7.22;;;10.20;86.40;;;;;;5141044;27;20072;-76
2022/02/08 02:30:55;;;;;;;17.70;7.95;;;10.20;86.60;;;;;;5139465;27;20023;-76
2022/02/08 02:33:21;;;;;;;16.05;7.10;;;10.10;86.70;;;;;;5140652;27;20448;-77
2022/02/08 02:35:47;;;;;;;16.95;7.13;;;10.20;86.80;;;;;;5141008;27;20023;-77
2022/02/08 02:38:13;;;;;;;14.43;7.47;;;10.20;86.50;;;;;;5139214;27;20024;-77
2022/02/08 02:40:44;;;;;;;16.55;7.50;;;10.20;86.40;;;;;;5140686;27;20027;-76
2022/02/08 02:43:10;;;;;;;16.98;7.50;;;10.20;86.50;;;;;;5140953;27;20030;-76
2022/02/08 02:45:37;;;;;;;18.25;7.97;;;10.20;86.40;;;;;;5139326;27;20027;-76
2022/02/08 02:48:03;;;;;;;15.50;7.13;;;10.20;86.40;;;;;;5138250;27;20023;-76
2022/02/08 02:50:29;;;;;;;14.00;7.22;;;10.20;86.50;;;;;;5139207;27;20593;-77
2022/02/08 02:52:55;;;;;;;17.30;7.70;;;10.30;86.20;;;;;;5140304;27;20019;-77
2022/02/08 02:55:21;;;;;;;18.23;8.32;;;10.20;86.30;;;;;;5139056;27;20030;-77
2022/02/08 02:57:50;;;;;;;18.92;7.25;;;10.30;86.40;;;;;;5140317;27;20015;-76
2022/02/08 03:00:39;;;;;;;15.17;6.70;;;10.30;86.40;;;;;;5138900;27;20050;-77
2022/02/08 03:17:28;;;;;;;20.05;7.68;;;10.20;86.70;;;;;;5140142;27;20504;-77
2022/02/08 03:19:42;;;;;;;19.13;6.45;;;10.20;87.20;;;;;;5147857;27;20087;-76
2022/02/08 03:22:07;;;;;;;20.40;7.38;;;10.20;87.30;;;;;;5160434;27;20026;-77
2022/02/08 03:24:33;;;;;;;18.13;7.03;;;10.20;87.00;;;;;;5160394;27;20095;-76
2022/02/08 03:26:59;;;;;;;19.45;7.43;;;10.30;86.80;;;;;;5141767;27;20468;-76
2022/02/08 03:29:24;;;;;;;20.90;8.00;;;10.30;86.80;;;;;;5141669;27;20480;-77
2022/02/08 03:31:50;;;;;;;19.40;7.85;;;10.30;86.40;;;;;;5160286;27;20427;-76
2022/02/08 03:34:16;;;;;;;21.58;7.80;;;10.30;86.70;;;;;;5141659;27;20031;-77
2022/02/08 03:36:41;;;;;;;23.33;9.52;;;10.30;86.60;;;;;;5160234;27;20164;-76
2022/02/08 03:39:25;;;;;;;19.25;8.45;;;10.30;86.30;;;;;;5160390;27;20487;-76
2022/02/08 03:41:54;;;;;;;24.10;8.77;;;10.40;86.30;;;;;;5159887;27;20486;-77
2022/02/08 03:44:30;;;;;;;18.30;8.80;;;10.30;86.20;;;;;;5160280;27;20031;-76
2022/02/08 03:46:56;;;;;;;21.17;8.82;;;10.30;86.30;;;;;;5159765;27;20027;-77
2022/02/08 03:49:22;;;;;;;22.17;8.50;;;10.40;86.40;;;;;;5159850;27;20030;-76
2022/02/08 03:51:50;;;;;;;22.52;9.43;;;10.30;86.20;;;;;;5160020;27;20083;-76
2022/02/08 03:54:18;;;;;;;23.15;8.23;;;10.30;86.50;;;;;;5159841;27;20377;-76
2022/02/08 03:56:43;;;;;;;28.38;9.55;;;10.40;86.40;;;;;;5159884;27;20447;-77
2022/02/08 03:59:11;;;;;;;21.05;9.13;;;10.40;86.20;;;;;;5159984;27;20080;-76
2022/02/08 04:06:37;;;;;;;22.98;9.43;;;10.40;86.30;;;;;;5159746;27;20038;-76
2022/02/08 04:09:06;;;;;;;24.15;9.30;;;10.40;86.20;;;;;;5159541;27;20468;-77
2022/02/08 04:11:37;;;;;;;29.17;10.93;;;10.40;86.30;;;;;;5159525;27;20014;-76
2022/02/08 04:14:21;;;;;;;27.88;9.25;;;10.40;86.50;;;;;;5159567;27;20030;-76
2022/02/08 04:16:47;;;;;;;27.35;9.38;;;10.40;86.30;;;;;;5140698;27;20022;-76
2022/02/08 04:19:22;;;;;;;24.52;10.18;;;10.40;86.50;;;;;;5159352;27;20399;-77
2022/02/08 04:35:45;;;;;;;24.13;9.23;;;10.50;86.30;;;;;;5159224;27;20415;-76
2022/02/08 04:43:33;;;;;;;23.85;8.82;;;10.40;86.60;;;;;;5159057;27;20564;-76
2022/02/08 04:48:55;;;;;;;19.92;8.73;;;10.30;86.50;;;;;;5159097;27;20033;-76
2022/02/08 04:54:18;;;;;;;27.55;9.02;;;10.40;86.80;;;;;;5159049;27;20071;-76
2022/02/08 05:45:22;;;;;;;12.00;5.60;;;10.30;85.80;;;;;;5162300;27;20121;-76
2022/02/08 05:47:51;;;;;;;10.30;5.63;;;10.30;85.80;;;;;;5162592;27;20054;-77
2022/02/08 05:55:27;;;;;;;8.35;4.40;;;10.30;85.60;;;;;;5162506;27;20107;-76
2022/02/08 05:57:53;;;;;;;13.35;5.65;;;10.30;85.80;;;;;;5162289;27;20027;-77
2022/02/08 06:00:23;;;;;;;11.13;4.25;;;10.30;85.70;;;;;;5143606;27;20377;-76
2022/02/08 06:02:49;;;;;;;12.07;5.20;;;10.30;85.50;;;;;;5159216;27;20018;-77
2022/02/08 06:05:18;;;;;;;11.02;5.80;;;10.30;85.40;;;;;;5150451;27;20050;-76
2022/02/08 06:07:45;;;;;;;10.05;4.63;;;10.30;85.60;;;;;;5131783;27;20040;-77
2022/02/08 06:10:11;;;;;;;12.10;4.38;;;10.30;85.30;;;;;;5143345;27;20076;-77
2022/02/08 06:12:48;;;;;;;9.52;4.72;;;10.30;85.60;;;;;;5122784;27;20019;-77
2022/02/08 06:15:17;;;;;;;8.18;4.07;;;10.30;85.50;;;;;;5141189;27;20076;-76
2022/02/08 06:17:42;;;;;;;11.48;5.28;;;10.30;85.20;;;;;;5141005;27;20076;-76
2022/02/08 06:20:09;;;;;;;11.10;5.13;;;10.30;85.00;;;;;;5152389;27;20019;-76
2022/02/08 06:22:36;;;;;;;8.98;4.95;;;10.30;85.10;;;;;;5160552;27;20033;-77
2022/02/08 06:25:06;;;;;;;12.15;5.28;;;10.30;85.40;;;;;;5139133;27;20051;-76
2022/02/08 06:27:31;;;;;;;8.75;4.47;;;10.30;85.30;;;;;;5139591;27;20026;-76
2022/02/08 06:29:59;;;;;;;9.23;4.75;;;10.30;85.20;;;;;;5140688;27;20035;-77
2022/02/08 06:32:26;;;;;;;10.38;4.20;;;10.20;85.20;;;;;;5140539;27;20038;-76
2022/02/08 06:34:54;;;;;;;9.00;4.20;;;10.20;85.50;;;;;;5140397;27;20054;-76
2022/02/08 06:37:22;;;;;;;8.23;3.83;;;10.20;85.10;;;;;;5131877;27;20027;-77
2022/02/08 06:39:47;;;;;;;9.30;4.80;;;10.20;85.00;;;;;;5119777;27;20107;-76
2022/02/08 06:42:13;;;;;;;8.07;4.28;;;10.10;85.30;;;;;;5120053;28;20505;-77
2022/02/08 06:44:39;;;;;;;7.63;4.68;;;10.20;85.30;;;;;;5119706;28;20031;-76
2022/02/08 06:47:05;;;;;;;6.80;3.95;;;10.10;85.40;;;;;;5120149;28;20481;-77
2022/02/08 06:49:30;;;;;;;9.18;4.18;;;10.20;85.20;;;;;;5119539;28;20026;-77
2022/02/08 06:51:56;;;;;;;7.28;3.50;;;10.10;85.10;;;;;;5126752;27;20027;-76
2022/02/08 06:54:22;;;;;;;6.95;4.00;;;10.10;85.20;;;;;;5139989;27;20439;-76
2022/02/08 06:56:47;;;;;;;9.65;4.10;;;10.10;85.60;;;;;;5138913;27;20501;-76
2022/02/08 06:59:17;;;;;;;9.32;3.97;;;10.10;85.10;;;;;;5139014;27;20099;-77
2022/02/08 07:01:43;;;;;;;6.68;3.95;;;10.20;85.30;;;;;;5138767;27;20054;-77
2022/02/08 07:04:14;;;;;;;10.50;4.22;;;10.20;85.00;;;;;;5139707;27;20031;-76
2022/02/08 07:06:39;;;;;;;7.30;4.05;;;10.20;85.10;;;;;;5138608;27;20121;-76
2022/02/08 07:09:05;;;;;;;7.63;4.03;;;10.20;84.90;;;;;;5139755;27;20046;-77
2022/02/08 07:11:31;;;;;;;9.63;3.95;;;10.20;84.80;;;;;;5138446;27;20072;-77
2022/02/08 07:13:58;;;;;;;14.63;5.95;;;10.30;84.90;;;;;;5138579;27;20384;-76
2022/02/08 07:16:24;;;;;;;12.82;5.35;;;10.30;84.90;;;;;;5138608;27;20023;-77
2022/02/08 07:18:50;;;;;;;11.43;5.53;;;10.30;84.80;;;;;;5139617;27;20096;-76
2022/02/08 07:21:15;;;;;;;14.43;7.22;;;10.30;84.80;;;;;;5139897;27;20015;-76
2022/02/08 07:23:41;;;;;;;12.32;6.55;;;10.40;84.80;;;;;;5138043;27;20027;-76
2022/02/08 07:26:07;;;;;;;14.25;7.20;;;10.40;84.60;;;;;;5160154;27;20068;-76
2022/02/08 07:28:42;;;;;;;12.00;6.43;;;10.40;84.50;;;;;;5141644;27;20495;-77
2022/02/08 07:31:19;;;;;;;13.20;6.47;;;10.30;84.50;;;;;;5160489;27;20038;-76
2022/02/08 07:33:53;;;;;;;17.23;7.32;;;10.40;84.60;;;;;;5141052;27;20117;-77
2022/02/08 07:39:21;;;;;;;19.40;8.32;;;10.30;84.70;;;;;;5141926;27;20548;-77
2022/02/08 07:41:47;;;;;;;15.20;7.72;;;10.30;84.90;;;;;;5160067;27;20773;-77
2022/02/08 07:44:13;;;;;;;18.50;8.25;;;10.30;84.70;;;;;;5160095;27;20392;-76
2022/02/08 07:46:39;;;;;;;20.58;8.30;;;10.40;84.70;;;;;;5159831;27;20019;-76
2022/02/08 07:49:05;;;;;;;22.15;8.90;;;10.30;84.60;;;;;;5141138;27;20026;-77
2022/02/08 07:51:33;;;;;;;18.42;8.60;;;10.30;84.50;;;;;;5159967;27;20011;-77
2022/02/08 07:54:03;;;;;;;16.45;7.45;;;10.30;84.60;;;;;;5140919;27;20025;-77
2022/02/08 07:56:29;;;;;;;21.25;8.57;;;10.30;84.60;;;;;;5159827;27;20029;-76
2022/02/08 07:58:55;;;;;;;18.40;8.40;;;10.40;84.60;;;;;;5159691;27;20023;-76
2022/02/08 08:01:20;;;;;;;15.63;8.15;;;10.40;84.70;;;;;;5141508;27;20015;-76
2022/02/08 08:03:46;;;;;;;18.98;9.10;;;10.50;84.50;;;;;;5159628;27;20027;-77
2022/02/08 08:06:14;;;;;;;18.60;9.32;;;10.40;84.40;;;;;;5159332;27;20026;-76
2022/02/08 08:08:41;;;;;;;16.20;8.68;;;10.50;84.40;;;;;;5159515;27;20022;-77
2022/02/08 08:11:14;;;;;;;17.33;8.60;;;10.40;84.50;;;;;;5140588;27;20102;-76
2022/02/08 08:13:47;;;;;;;20.30;8.85;;;10.30;84.80;;;;;;5159579;27;20010;-76
2022/02/08 08:16:20;;;;;;;20.05;8.98;;;10.30;84.90;;;;;;5159544;27;20029;-77
2022/02/08 08:19:01;;;;;;;17.63;8.38;;;10.30;85.10;;;;;;5140591;27;20047;-77
2022/02/08 08:21:27;;;;;;;15.38;6.90;;;10.40;84.90;;;;;;5140542;27;20023;-76
2022/02/08 08:23:54;;;;;;;12.88;7.38;;;10.30;85.10;;;;;;5140290;27;20109;-77
2022/02/08 08:26:20;;;;;;;14.93;6.75;;;10.20;85.50;;;;;;5140390;27;20479;-77
2022/02/08 08:28:46;;;;;;;11.18;5.53;;;10.30;85.60;;;;;;5140718;27;20533;-77
2022/02/08 08:31:12;;;;;;;9.80;4.63;;;10.30;85.30;;;;;;5140351;27;20023;-76
2022/02/08 08:33:37;;;;;;;11.38;5.63;;;10.20;85.00;;;;;;5140599;27;20034;-76
2022/02/08 08:36:04;;;;;;;9.80;5.03;;;10.10;85.70;;;;;;5140268;27;20418;-76
2022/02/08 08:38:32;;;;;;;9.10;4.50;;;10.10;85.60;;;;;;5140397;27;20125;-77
2022/02/08 08:51:00;;;;;;;8.73;4.15;;;10.20;85.30;;;;;;5158746;27;20018;-77
2022/02/08 08:53:26;;;;;;;15.30;6.95;;;10.20;85.30;;;;;;5158868;27;20019;-77
2022/02/08 08:55:52;;;;;;;11.95;5.38;;;10.30;84.70;;;;;;5140208;27;20025;-77
2022/02/08 08:58:18;;;;;;;9.00;4.30;;;10.30;84.60;;;;;;5140117;27;20027;-77
2022/02/08 09:00:43;;;;;;;9.82;5.03;;;10.20;84.80;;;;;;5158910;27;20023;-77
2022/02/08 09:03:09;;;;;;;12.10;5.00;;;10.20;84.70;;;;;;5158984;27;20026;-77
2022/02/08 09:05:35;;;;;;;8.57;5.15;;;10.30;85.00;;;;;;5158635;27;20029;-77
2022/02/08 09:08:00;;;;;;;8.93;5.60;;;10.30;85.00;;;;;;5158680;27;20468;-77
2022/02/08 09:10:35;;;;;;;11.88;6.00;;;10.30;84.80;;;;;;5158609;27;20019;-76
2022/02/08 09:28:55;;;;;;;8.85;4.47;;;10.30;85.10;;;;;;5146477;27;20054;-76
2022/02/08 09:31:21;;;;;;;6.05;3.58;;;10.40;84.60;;;;;;5158498;27;20030;-76
2022/02/08 09:33:48;;;;;;;9.40;4.25;;;10.40;84.60;;;;;;5140004;27;20026;-77
2022/02/08 09:36:24;;;;;;;6.03;3.63;;;10.30;84.40;;;;;;5158611;27;20030;-77
2022/02/08 09:38:51;;;;;;;7.88;3.50;;;10.20;85.20;;;;;;5158428;27;20019;-76
2022/02/08 09:41:19;;;;;;;6.85;3.53;;;10.20;85.10;;;;;;5158580;27;20476;-77
2022/02/08 09:43:46;;;;;;;7.07;3.50;;;10.30;84.70;;;;;;5158699;27;20026;-76
2022/02/08 09:46:12;;;;;;;7.90;4.50;;;10.30;84.60;;;;;;5139988;27;20023;-76
2022/02/08 09:48:44;;;;;;;8.48;4.45;;;10.30;84.80;;;;;;5139525;27;20027;-77
2022/02/08 09:51:11;;;;;;;9.13;5.05;;;10.20;84.70;;;;;;5158339;27;20456;-77
2022/02/08 09:53:40;;;;;;;7.40;5.03;;;10.20;84.60;;;;;;5139694;27;20042;-76
2022/02/08 09:56:07;;;;;;;7.75;4.00;;;10.30;84.90;;;;;;5139615;27;20030;-77
2022/02/08 09:58:33;;;;;;;8.85;4.22;;;10.30;84.30;;;;;;5161879;27;20492;-76
2022/02/08 10:01:23;;;;;;;9.35;3.85;;;10.40;84.20;;;;;;5162030;27;20023;-77
2022/02/08 10:03:58;;;;;;;4.90;3.63;;;10.40;84.40;;;;;;5149310;27;20381;-76
2022/02/08 10:06:28;;;;;;;7.90;3.72;;;10.30;83.90;;;;;;5161929;27;20027;-76
2022/02/08 10:09:12;;;;;;;5.93;3.90;;;10.50;83.90;;;;;;5161968;27;20492;-77
2022/02/08 10:11:50;;;;;;;6.22;4.18;;;10.70;84.10;;;;;;5161641;27;20018;-76
2022/02/08 10:20:03;;;;;;;5.53;3.50;;;10.70;83.50;;;;;;5161826;27;20037;-76
2022/02/08 10:22:31;;;;;;;7.57;3.63;;;10.60;83.80;;;;;;5161447;27;20030;-76
2022/02/08 10:25:01;;;;;;;4.38;2.67;;;10.60;83.80;;;;;;5161403;27;20095;-76
2022/02/08 10:27:49;;;;;;;5.25;3.00;;;10.70;83.40;;;;;;5161353;27;20114;-76
2022/02/08 10:38:23;;;;;;;4.53;2.22;;;10.60;82.70;;;;;;5161428;27;20075;-76
2022/02/08 10:40:50;;;;;;;4.90;2.40;;;10.50;83.00;;;;;;5161244;27;20023;-76
2022/02/08 10:43:18;;;;;;;3.15;1.90;;;10.60;83.10;;;;;;5161483;27;20029;-77
2022/02/08 10:45:44;;;;;;;3.97;1.92;;;10.40;82.10;;;;;;5161269;27;20063;-77
2022/02/08 10:48:22;;;;;;;3.75;2.05;;;10.50;83.20;;;;;;5160998;27;20023;-76
2022/02/08 10:50:57;;;;;;;2.78;1.98;;;10.50;82.30;;;;;;5161134;27;20068;-77
2022/02/08 10:53:27;;;;;;;3.88;1.90;;;10.30;82.10;;;;;;5142257;27;20492;-76
2022/02/08 10:56:01;;;;;;;3.17;1.85;;;10.40;82.40;;;;;;5142377;27;20015;-77
2022/02/08 11:03:30;;;;;;;3.42;2.30;;;10.70;81.50;;;;;;5161091;27;20030;-77
2022/02/08 11:18:02;;;;;;;4.47;2.65;;;10.70;81.70;;;;;;5160358;27;20057;-76
2022/02/08 11:20:10;;;;;;;4.25;2.90;;;10.80;81.50;;;;;;5149280;27;20038;-77
2022/02/08 11:25:33;;;;;;;3.15;2.65;;;11.10;80.70;;;;;;5160357;27;20051;-76
2022/02/08 11:28:26;;;;;;;3.28;2.55;;;11.20;80.10;;;;;;5160040;27;20396;-76
2022/02/08 11:31:04;;;;;;;6.10;3.75;;;11.20;80.60;;;;;;5141598;27;20481;-77
2022/02/08 11:44:47;;;;;;;6.07;3.90;;;11.20;80.40;;;;;;5160041;27;20038;-77
2022/02/08 11:47:54;;;;;;;5.38;3.78;;;11.10;80.30;;;;;;5159006;27;20091;-76
2022/02/08 12:07:54;;;;;;;3.60;2.92;;;11.20;80.70;;;;;;5159511;27;20052;-76
2022/02/08 12:33:15;;;;;;;5.57;3.72;;;11.20;81.80;;;;;;5138363;27;20084;-77
2022/02/08 12:53:24;;;;;;;4.90;3.33;;;11.50;80.50;;;;;;5159097;27;20018;-77
2022/02/08 12:58:00;;;;;;;5.80;3.70;;;11.50;80.40;;;;;;5159087;27;20037;-77
2022/02/08 14:21:06;;;;;;;9.18;4.82;;;11.80;77.80;;;;;;5159192;27;20022;-77
2022/02/08 14:34:13;;;;;;;10.85;4.45;;;11.70;78.40;;;;;;5161499;27;20033;-77
2022/02/08 14:37:00;;;;;;;8.20;3.92;;;11.80;77.80;;;;;;5161170;27;20015;-77
2022/02/08 15:05:29;;;;;;;8.05;4.50;;;12.10;77.70;;;;;;5160772;27;20033;-77
2022/02/08 15:09:43;;;;;;;8.20;4.55;;;12.00;77.60;;;;;;5128416;27;20027;-76
2022/02/08 15:12:16;;;;;;;;;;;12.00;77.30;;;;;;5142382;27;20023;-77
2022/02/08 15:17:11;;;;;;;8.13;4.88;;;12.10;77.90;;;;;;5160897;27;20368;-77
2022/02/08 15:19:38;;;;;;;8.95;4.63;;;12.10;77.70;;;;;;5160389;27;20027;-77
2022/02/08 15:22:05;;;;;;;9.00;4.15;;;12.10;77.30;;;;;;5142130;27;20019;-77
2022/02/08 15:24:31;;;;;;;7.40;4.20;;;12.10;77.30;;;;;;5141732;27;20500;-77
2022/02/08 15:26:57;;;;;;;9.57;5.13;;;12.20;77.40;;;;;;5141584;27;20034;-77
2022/02/08 15:29:26;;;;;;;11.32;5.63;;;12.30;77.20;;;;;;5141619;27;20493;-77
2022/02/08 15:31:54;;;;;;;8.45;4.18;;;12.30;77.10;;;;;;5141810;27;20046;-77
2022/02/08 15:34:19;;;;;;;8.77;4.30;;;12.30;76.80;;;;;;5160207;27;20496;-77
2022/02/08 15:36:45;;;;;;;8.93;4.53;;;12.30;76.50;;;;;;5160207;27;20045;-77
2022/02/08 15:39:11;;;;;;;9.85;4.80;;;12.10;75.90;;;;;;5159880;27;20457;-77
2022/02/08 15:41:39;;;;;;;11.98;6.07;;;11.90;77.10;;;;;;5160495;27;20019;-76
2022/02/08 15:44:08;;;;;;;12.13;5.88;;;11.80;77.70;;;;;;5141436;27;20029;-76
2022/02/08 15:46:35;;;;;;;12.35;5.88;;;11.50;79.00;;;;;;5160022;27;20019;-77
2022/02/08 15:49:01;;;;;;;15.10;6.95;;;11.40;79.60;;;;;;5141337;27;20029;-76
2022/02/08 16:07:11;;;;;;;11.75;4.50;;;11.50;79.40;;;;;;5159562;27;20079;-77
2022/02/08 16:15:20;;;;;;;14.45;6.13;;;11.50;79.10;;;;;;5159224;27;20026;-76
2022/02/08 16:17:36;;;;;;;13.55;6.30;;;11.50;79.50;;;;;;5154244;27;20031;-77
2022/02/08 16:52:27;;;;;;;17.88;8.10;;;10.80;81.40;;;;;;5159102;27;20030;-76
2022/02/08 16:54:53;;;;;;;15.65;6.70;;;10.80;81.30;;;;;;5158352;27;20015;-77
2022/02/08 16:57:33;;;;;;;19.75;7.97;;;10.70;81.70;;;;;;5140344;27;20448;-76
2022/02/08 17:00:03;;;;;;;15.68;7.10;;;10.70;81.70;;;;;;5140111;27;20030;-77
2022/02/08 17:02:31;;;;;;;18.52;7.97;;;10.80;81.30;;;;;;5159234;27;20026;-77
2022/02/08 17:05:00;;;;;;;15.73;7.55;;;10.70;81.30;;;;;;5158804;27;20027;-77
2022/02/08 17:07:26;;;;;;;18.23;8.10;;;10.70;81.30;;;;;;5160623;27;20087;-77
2022/02/08 17:09:57;;;;;;;17.23;8.18;;;10.70;81.30;;;;;;5144536;27;20018;-76
2022/02/08 17:12:44;;;;;;;14.40;7.63;;;10.50;81.60;;;;;;5162757;27;20019;-77
2022/02/08 17:18:02;;;;;;;17.63;8.90;;;10.50;81.70;;;;;;5162875;27;20030;-77
2022/02/08 17:46:13;;;;;;;23.95;11.80;;;10.20;82.00;;;;;;5162625;27;20147;-76
2022/02/08 17:48:00;;;;;;;28.70;15.25;;;10.10;82.50;;;;;;5143953;27;20023;-76
2022/02/08 17:50:25;;;;;;;45.22;27.83;;;10.10;82.30;;;;;;5143855;27;20038;-76
2022/02/08 17:52:52;;;;;;;28.98;16.25;;;10.00;82.30;;;;;;5162298;27;20022;-76
2022/02/08 17:55:20;;;;;;;26.35;14.23;;;10.10;82.60;;;;;;5162367;27;20041;-76
2022/02/08 17:57:46;;;;;;;27.13;15.38;;;10.10;82.60;;;;;;5143500;27;20044;-76
2022/02/08 18:00:14;;;;;;;29.13;16.58;;;10.00;82.60;;;;;;5162188;27;20026;-76
2022/02/08 18:02:43;;;;;;;28.48;15.77;;;10.00;82.50;;;;;;5161963;27;20053;-76
2022/02/08 18:05:09;;;;;;;28.92;14.25;;;10.00;82.50;;;;;;5143471;27;20030;-76
2022/02/08 18:07:36;;;;;;;29.98;15.27;;;10.00;82.50;;;;;;5161540;27;20044;-76
2022/02/08 18:10:06;;;;;;;35.58;17.98;;;10.00;82.40;;;;;;5162057;27;20023;-77
2022/02/08 18:12:32;;;;;;;35.55;18.20;;;10.00;82.50;;;;;;5161661;27;20405;-76
2022/02/08 18:15:01;;;;;;;32.15;18.48;;;9.90;82.70;;;;;;5162276;27;20029;-76
2022/02/08 18:17:34;;;;;;;37.47;20.90;;;10.00;82.00;;;;;;5161598;27;20023;-76
2022/02/08 19:03:33;;;;;;;32.97;19.48;;;9.30;83.40;;;;;;5160906;27;20023;-76
2022/02/08 19:16:57;;;;;;;33.33;17.45;;;9.00;83.50;;;;;;5160594;27;20044;-76
2022/02/08 19:22:07;;;;;;;30.95;17.15;;;9.00;83.80;;;;;;5160550;27;20068;-76
2022/02/08 19:24:33;;;;;;;35.38;17.88;;;8.90;83.80;;;;;;5160403;27;20068;-76
2022/02/08 19:27:01;;;;;;;44.38;22.42;;;8.90;83.80;;;;;;5160291;27;20484;-76
2022/02/08 19:29:34;;;;;;;44.70;24.15;;;8.80;83.10;;;;;;5159938;27;20019;-76
2022/02/08 19:32:03;;;;;;;37.47;21.63;;;8.80;83.40;;;;;;5141592;27;20030;-76
2022/02/08 19:34:29;;;;;;;55.88;28.05;;;8.80;82.90;;;;;;5141744;27;20039;-76
2022/02/08 19:36:59;;;;;;;54.03;30.25;;;8.70;83.00;;;;;;5160058;27;20396;-76
2022/02/08 19:39:25;;;;;;;55.45;28.02;;;8.70;83.30;;;;;;5160097;27;20023;-76
2022/02/08 19:41:51;;;;;;;42.97;25.92;;;8.70;82.90;;;;;;5160303;27;20030;-76
2022/02/08 19:44:17;;;;;;;47.08;27.73;;;8.70;82.80;;;;;;5160227;27;20040;-76
2022/02/08 19:46:43;;;;;;;46.55;25.02;;;8.60;82.30;;;;;;5160109;27;20441;-76
2022/02/08 19:49:09;;;;;;;43.70;24.50;;;8.60;82.70;;;;;;5160060;27;20548;-76
2022/02/08 19:51:38;;;;;;;50.58;25.05;;;8.60;82.90;;;;;;5159818;27;20021;-76
2022/02/08 19:54:11;;;;;;;43.20;24.67;;;8.50;83.00;;;;;;5159684;27;20019;-76
2022/02/08 19:56:46;;;;;;;46.10;25.05;;;8.50;83.70;;;;;;5124631;27;20552;-76
2022/02/08 19:59:20;;;;;;;45.42;24.38;;;8.50;83.00;;;;;;5141082;27;20026;-76
2022/02/08 20:01:52;;;;;;;48.40;25.80;;;8.50;82.90;;;;;;5125116;27;20027;-76
2022/02/08 20:04:21;;;;;;;41.97;22.90;;;8.50;82.90;;;;;;5142124;27;20082;-76
2022/02/08 20:06:47;;;;;;;48.05;24.00;;;8.50;83.40;;;;;;5159614;27;20041;-76
2022/02/08 20:09:14;;;;;;;38.10;22.00;;;8.30;83.80;;;;;;5159693;27;20019;-76
2022/02/08 20:11:40;;;;;;;36.92;19.77;;;8.30;84.20;;;;;;5159525;27;20010;-76
2022/02/08 20:14:08;;;;;;;34.60;18.45;;;8.30;84.60;;;;;;5158866;27;20029;-76
2022/02/08 20:16:36;;;;;;;37.42;21.17;;;8.30;84.70;;;;;;5159338;27;20082;-76
2022/02/08 20:19:05;;;;;;;45.97;25.08;;;8.30;84.30;;;;;;5159217;27;20019;-76
2022/02/08 20:21:32;;;;;;;41.08;22.63;;;8.30;83.50;;;;;;5140894;27;20076;-76
2022/02/08 20:24:02;;;;;;;49.67;24.90;;;8.30;83.50;;;;;;5140429;27;20022;-76
2022/02/08 20:27:33;;;;;;;47.30;25.35;;;8.30;83.50;;;;;;5159487;27;20026;-76
2022/02/08 20:29:22;;;;;;;46.92;22.67;;;8.20;84.00;;;;;;5144247;27;20042;-76
2022/02/08 20:31:50;;;;;;;48.38;25.13;;;8.20;83.30;;;;;;5159364;27;20059;-76
2022/02/08 20:34:17;;;;;;;38.40;22.55;;;8.20;83.50;;;;;;5158918;27;20533;-76
2022/02/08 20:36:46;;;;;;;32.42;19.00;;;8.20;83.90;;;;;;5140499;27;20388;-76
2022/02/08 20:39:12;;;;;;;37.40;20.75;;;8.20;84.30;;;;;;5158788;27;20031;-76
2022/02/08 20:41:40;;;;;;;43.30;22.88;;;8.20;84.70;;;;;;5158376;27;20018;-76
2022/02/08 20:44:08;;;;;;;49.35;24.40;;;8.00;85.00;;;;;;5140406;27;20036;-76
2022/02/08 20:46:36;;;;;;;50.40;23.75;;;8.00;85.20;;;;;;5140609;27;20087;-77
2022/02/08 20:49:04;;;;;;;38.33;21.20;;;8.00;85.20;;;;;;5140051;27;20113;-76
2022/02/08 20:51:31;;;;;;;40.25;21.38;;;8.00;85.30;;;;;;5140597;27;20026;-76
2022/02/08 20:54:03;;;;;;;34.97;20.33;;;8.00;84.80;;;;;;5139874;27;20026;-76
2022/02/08 20:56:34;;;;;;;41.58;20.63;;;8.00;84.50;;;;;;5140286;27;20039;-76
2022/02/08 20:59:07;;;;;;;39.50;20.55;;;8.00;84.60;;;;;;5158685;27;20019;-77
2022/02/08 21:01:42;;;;;;;41.17;19.98;;;8.00;84.70;;;;;;5140193;27;20023;-76
2022/02/08 21:06:46;;;;;;;37.10;19.50;;;7.80;85.20;;;;;;5158621;27;20052;-76
2022/02/08 21:09:17;;;;;;;41.38;21.60;;;7.80;85.00;;;;;;5158534;27;20021;-76
2022/02/08 21:11:50;;;;;;;48.92;24.95;;;7.80;85.20;;;;;;5158747;27;20058;-76
2022/02/08 21:14:17;;;;;;;57.13;27.85;;;7.80;84.40;;;;;;5158551;27;20034;-76