Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:41;;;;;;;23.42;13.25;;;;;;;-2.16;43.45;95414.63;4979317;28;20026;-77
2023/02/11 00:03:07;;;;;;;23.13;13.20;;;;;;;-2.02;43.36;95431.09;4979078;28;20034;-78
2023/02/11 00:05:33;;;;;;;20.42;12.05;;;;;;;-2.02;43.12;95424.09;4978690;28;20046;-78
2023/02/11 00:07:59;;;;;;;21.23;12.63;;;;;;;-2.20;43.33;95413.41;4978117;28;20113;-79
2023/02/11 00:10:24;;;;;;;15.98;11.20;;;;;;;-2.05;43.22;95432.31;4977245;28;20599;-77
2023/02/11 00:12:49;;;;;;;24.83;13.95;;;;;;;-2.13;43.13;95426.44;4980568;28;20030;-77
2023/02/11 00:15:15;;;;;;;23.63;13.13;;;;;;;-2.33;43.31;95389.88;4974725;28;20073;-79
2023/02/11 00:17:40;;;;;;;22.80;12.88;;;;;;;-2.09;42.91;95441.50;4978578;28;20045;-78
2023/02/11 00:20:06;;;;;;;25.90;16.15;;;;;;;-2.31;43.31;95433.00;4979084;28;20532;-76
2023/02/11 00:22:32;;;;;;;26.15;13.70;;;;;;;-2.34;43.40;95435.19;4974779;28;20581;-80
2023/02/11 00:24:57;;;;;;;21.15;13.20;;;;;;;-2.53;43.54;95407.22;4978607;28;20026;-78
2023/02/11 00:27:22;;;;;;;21.17;13.25;;;;;;;-2.61;43.65;95425.63;4978499;28;20027;-79
2023/02/11 00:29:48;;;;;;;25.17;13.48;;;;;;;-2.41;43.76;95437.75;4977827;28;20097;-77
2023/02/11 00:32:13;;;;;;;23.75;14.55;;;;;;;-2.39;43.88;95445.41;4978204;28;20038;-78
2023/02/11 00:34:39;;;;;;;25.50;13.90;;;;;;;-2.44;43.91;95450.38;4977309;28;20034;-79
2023/02/11 00:37:05;;;;;;;23.25;14.48;;;;;;;-2.39;43.90;95448.00;4968126;28;20753;-77
2023/02/11 00:39:31;;;;;;;21.40;13.05;;;;;;;-2.40;43.61;95443.78;4977746;28;20510;-79
2023/02/11 00:41:57;;;;;;;20.05;12.32;;;;;;;-2.55;43.45;95414.44;4978526;28;20034;-79
2023/02/11 00:44:25;;;;;;;25.58;13.73;;;;;;;-2.61;43.66;95429.03;4976754;28;20034;-77
2023/02/11 00:46:50;;;;;;;20.63;12.32;;;;;;;-2.55;43.42;95435.28;4978410;28;20046;-77
2023/02/11 00:49:17;;;;;;;24.50;13.45;;;;;;;-2.45;43.79;95431.34;4975142;28;20080;-77
2023/02/11 00:51:42;;;;;;;19.20;12.40;;;;;;;-2.46;43.37;95414.09;4978061;28;20064;-77
2023/02/11 00:54:07;;;;;;;22.58;13.55;;;;;;;-2.63;43.37;95396.38;4977218;28;20192;-77
2023/02/11 00:56:33;;;;;;;23.75;12.30;;;;;;;-2.59;43.39;95419.22;4978671;28;20038;-78
2023/02/11 00:58:59;;;;;;;20.00;13.05;;;;;;;-2.53;43.16;95410.63;4977014;28;20511;-76
2023/02/11 01:01:25;;;;;;;20.15;12.68;;;;;;;-2.51;43.48;95421.69;4975695;28;20399;-76
2023/02/11 01:03:50;;;;;;;23.15;12.32;;;;;;;-2.53;43.03;95420.25;4977978;28;20521;-75
2023/02/11 01:06:16;;;;;;;21.15;12.43;;;;;;;-2.46;42.54;95414.09;4978071;28;20026;-75
2023/02/11 01:08:41;;;;;;;18.17;11.40;;;;;;;-2.45;42.68;95414.91;4976690;28;20078;-75
2023/02/11 01:11:13;;;;;;;18.35;12.00;;;;;;;-2.86;43.69;95423.47;4964839;28;20042;-76
2023/02/11 01:13:39;;;;;;;20.25;11.25;;;;;;;-2.86;43.40;95405.25;4978127;28;20042;-74
2023/02/11 01:16:10;;;;;;;23.95;13.18;;;;;;;-2.81;43.64;95430.72;4974672;28;20034;-75
2023/02/11 01:18:35;;;;;;;20.85;13.40;;;;;;;-2.82;43.77;95424.69;4980286;28;20026;-76
2023/02/11 01:21:01;;;;;;;19.67;13.50;;;;;;;-3.16;43.81;95385.63;4974088;28;20569;-75
2023/02/11 01:23:27;;;;;;;25.05;14.13;;;;;;;-2.91;43.51;95405.00;4973003;28;20060;-75
2023/02/11 01:25:53;;;;;;;21.42;13.05;;;;;;;-2.94;43.68;95397.59;4976803;28;20117;-77
2023/02/11 01:28:24;;;;;;;18.70;12.38;;;;;;;-2.79;43.82;95420.91;4974474;28;20451;-75
2023/02/11 01:30:50;;;;;;;20.35;13.38;;;;;;;-2.80;43.56;95427.13;4977874;28;20518;-75
2023/02/11 01:33:16;;;;;;;20.88;12.45;;;;;;;-3.27;44.48;95410.34;4979538;28;20157;-76
2023/02/11 01:35:42;;;;;;;25.15;13.85;;;;;;;-3.10;44.19;95405.69;4978071;28;20056;-75
2023/02/11 01:38:15;;;;;;;28.95;15.60;;;;;;;-2.87;44.18;95421.84;4978758;28;20499;-76
2023/02/11 01:40:58;;;;;;;28.40;15.75;;;;;;;-2.77;43.40;95417.09;4974126;28;20050;-75
2023/02/11 01:43:25;;;;;;;19.17;11.52;;;;;;;-2.83;43.12;95407.44;4977783;28;20030;-75
2023/02/11 01:46:21;;;;;;;22.70;13.23;;;;;;;-2.92;43.52;95413.81;4965195;28;20030;-76
2023/02/11 01:48:51;;;;;;;19.42;12.73;;;;;;;-2.78;43.09;95410.28;4976767;28;20030;-74
2023/02/11 01:51:24;;;;;;;20.23;13.07;;;;;;;-3.00;43.65;95406.16;4974312;28;20029;-76
2023/02/11 01:59:42;;;;;;;23.90;13.45;;;;;;;-3.02;43.89;95408.13;4976476;28;20057;-74
2023/02/11 02:02:11;;;;;;;21.13;13.68;;;;;;;-3.22;43.67;95386.38;4984319;28;20052;-75
2023/02/11 02:04:57;;;;;;;21.92;14.20;;;;;;;-3.20;44.33;95392.19;4976572;28;20113;-76
2023/02/11 02:07:51;;;;;;;28.23;15.05;;;;;;;-3.07;44.33;95405.28;4978326;28;20129;-76
2023/02/11 02:10:21;;;;;;;29.00;14.90;;;;;;;-3.08;44.27;95393.28;4945023;28;20046;-75
2023/02/11 02:12:47;;;;;;;25.33;15.35;;;;;;;-2.97;44.05;95410.97;4978472;28;20069;-76
2023/02/11 02:15:33;;;;;;;26.02;15.45;;;;;;;-3.06;44.03;95393.91;4976180;28;20093;-76
2023/02/11 02:18:34;;;;;;;21.15;12.60;;;;;;;-2.89;43.27;95413.44;4976459;28;20054;-76
2023/02/11 02:21:09;;;;;;;24.88;13.02;;;;;;;-3.01;43.35;95412.34;4977179;28;20038;-76
2023/02/11 02:23:43;;;;;;;22.50;12.88;;;;;;;-3.43;43.71;95356.00;4975108;28;20672;-75
2023/02/11 02:26:18;;;;;;;21.60;13.18;;;;;;;-3.34;43.99;95408.69;4977597;28;20045;-75
2023/02/11 02:29:05;;;;;;;24.02;13.15;;;;;;;-3.49;43.99;95394.97;4976724;28;20133;-75
2023/02/11 02:31:48;;;;;;;22.42;12.98;;;;;;;-3.69;44.26;95380.00;4966813;28;20053;-75
2023/02/11 02:34:23;;;;;;;25.67;13.23;;;;;;;-3.50;44.16;95401.16;4966552;28;20108;-76
2023/02/11 02:37:16;;;;;;;22.85;12.07;;;;;;;-3.74;44.26;95403.16;4980753;28;20034;-76
2023/02/11 02:39:44;;;;;;;22.00;11.73;;;;;;;-3.95;44.36;95368.56;4981390;28;20042;-75
2023/02/11 02:42:11;;;;;;;19.58;12.52;;;;;;;-4.19;44.15;95347.13;4979614;28;20034;-75
2023/02/11 02:44:37;;;;;;;21.92;13.27;;;;;;;-3.93;44.09;95380.38;4981486;28;20042;-75
2023/02/11 02:47:02;;;;;;;26.45;12.75;;;;;;;-4.05;44.06;95387.84;4967678;28;20736;-77
2023/02/11 02:49:27;;;;;;;23.48;12.10;;;;;;;-4.03;44.23;95391.06;4979110;28;20038;-74
2023/02/11 02:51:59;;;;;;;24.83;13.50;;;;;;;-4.13;44.40;95392.34;4980787;28;20476;-75
2023/02/11 02:54:43;;;;;;;21.90;13.18;;;;;;;-4.06;44.62;95396.66;4979283;28;20061;-75
2023/02/11 02:57:28;;;;;;;21.70;12.38;;;;;;;-4.00;44.67;95397.72;4980200;28;20505;-76
2023/02/11 03:00:24;;;;;;;20.47;12.57;;;;;;;-4.14;44.68;95390.72;4980575;28;20061;-74
2023/02/11 03:02:53;;;;;;;;;;;;;;;-4.07;44.72;95397.63;4998452;28;20091;-74
2023/02/11 03:05:58;;;;;;;18.52;11.60;;;;;;;-4.00;44.46;95402.91;4982150;28;20004;-75
2023/02/11 03:08:29;;;;;;;21.73;13.02;;;;;;;-4.05;44.82;95400.81;4963079;28;20034;-78
2023/02/11 03:10:56;;;;;;;19.10;12.63;;;;;;;-4.19;44.75;95383.50;4979645;28;20050;-78
2023/02/11 03:13:28;;;;;;;22.13;13.73;;;;;;;-4.06;44.05;95382.84;4981459;28;20038;-78
2023/02/11 03:15:57;;;;;;;23.75;12.90;;;;;;;-3.81;44.32;95398.88;4981390;28;20413;-77
2023/02/11 03:18:28;;;;;;;24.38;13.48;;;;;;;-3.85;44.68;95401.03;4979760;28;20523;-79
2023/02/11 03:20:55;;;;;;;22.90;12.88;;;;;;;-4.05;44.69;95397.44;4980636;28;20042;-78
2023/02/11 03:23:27;;;;;;;21.80;12.80;;;;;;;-3.89;44.50;95412.78;4978800;28;20057;-78
2023/02/11 03:26:07;;;;;;;24.60;15.00;;;;;;;-3.87;44.17;95405.63;4981316;28;20043;-79
2023/02/11 03:28:41;;;;;;;26.10;13.25;;;;;;;-4.09;43.94;95378.81;4978564;28;20038;-78
2023/02/11 03:31:18;;;;;;;25.00;11.95;;;;;;;-3.82;43.59;95398.09;4976762;28;20037;-78
2023/02/11 03:34:01;;;;;;;20.20;12.95;;;;;;;-4.02;43.70;95363.28;4978243;28;20030;-77
2023/02/11 03:36:35;;;;;;;19.70;12.15;;;;;;;-4.18;43.87;95332.34;4979499;28;20065;-78
2023/02/11 03:39:03;;;;;;;25.33;13.30;;;;;;;-3.81;43.62;95396.28;4969721;28;20727;-77
2023/02/11 03:41:30;;;;;;;25.85;12.98;;;;;;;-4.01;43.40;95393.50;4978366;28;20034;-76
2023/02/11 03:43:57;;;;;;;24.85;12.45;;;;;;;-3.98;43.54;95387.91;4982196;28;20057;-79
2023/02/11 03:46:36;;;;;;;22.30;12.00;;;;;;;-4.12;43.51;95391.38;4968742;28;20038;-78
2023/02/11 03:49:05;;;;;;;20.40;12.43;;;;;;;-4.33;43.82;95375.72;4977606;28;20037;-74
2023/02/11 03:51:32;;;;;;;21.77;12.27;;;;;;;-4.49;43.94;95367.16;4981189;28;20062;-78
2023/02/11 03:54:01;;;;;;;20.98;13.02;;;;;;;-4.30;43.85;95375.38;4980376;28;20072;-77
2023/02/11 03:56:31;;;;;;;21.58;11.73;;;;;;;-4.46;43.72;95381.59;4978092;28;20066;-76
2023/02/11 03:58:57;;;;;;;23.77;13.07;;;;;;;-4.49;44.34;95376.78;4979615;28;20050;-79
2023/02/11 04:01:22;;;;;;;24.90;13.60;;;;;;;-4.32;44.06;95398.94;4978638;28;20039;-78
2023/02/11 04:03:48;;;;;;;22.25;13.18;;;;;;;-4.21;43.96;95395.06;4981510;28;20050;-77
2023/02/11 04:06:16;;;;;;;25.40;14.32;;;;;;;-4.24;44.36;95380.63;4978138;28;20510;-79
2023/02/11 04:08:42;;;;;;;24.33;13.95;;;;;;;-4.25;44.61;95393.81;4979332;28;20041;-77
2023/02/11 04:11:07;;;;;;;21.67;13.27;;;;;;;-4.18;44.09;95379.09;4977913;28;20062;-77
2023/02/11 04:13:33;;;;;;;24.73;14.52;;;;;;;-4.08;43.66;95383.00;4979089;28;20045;-77
2023/02/11 04:15:58;;;;;;;22.38;14.30;;;;;;;-4.01;43.47;95375.31;4979215;28;20033;-78
2023/02/11 04:18:24;;;;;;;22.95;14.05;;;;;;;-3.78;43.27;95391.50;4980348;28;20569;-77
2023/02/11 04:20:49;;;;;;;21.50;13.32;;;;;;;-3.74;43.10;95397.13;4979821;28;20089;-78
2023/02/11 04:23:15;;;;;;;24.70;13.02;;;;;;;-3.89;42.87;95399.00;4979542;28;20062;-77
2023/02/11 04:25:41;;;;;;;27.63;15.90;;;;;;;-3.85;42.62;95389.81;4978647;28;20050;-76
2023/02/11 04:28:06;;;;;;;25.80;14.45;;;;;;;-3.82;42.92;95390.28;4978724;28;20026;-78
2023/02/11 04:30:32;;;;;;;26.67;13.35;;;;;;;-3.79;42.80;95391.69;4977558;28;20027;-77
2023/02/11 04:32:58;;;;;;;22.20;13.23;;;;;;;-3.94;42.89;95357.97;4980902;28;20534;-71
2023/02/11 04:35:23;;;;;;;23.73;14.52;;;;;;;-3.85;42.85;95374.22;4977216;28;20045;-77
2023/02/11 04:37:48;;;;;;;26.25;14.52;;;;;;;-3.67;42.48;95390.22;4977959;28;20038;-72
2023/02/11 04:40:14;;;;;;;23.73;13.52;;;;;;;-3.71;41.84;95371.56;4976787;28;20046;-73
2023/02/11 04:42:39;;;;;;;27.23;13.38;;;;;;;-3.81;42.03;95378.91;4979893;28;20030;-75
2023/02/11 04:45:06;;;;;;;23.48;13.73;;;;;;;-3.72;42.49;95369.16;4976578;28;20072;-75
2023/02/11 04:47:32;;;;;;;22.70;12.98;;;;;;;-3.87;42.00;95338.03;4968996;28;20038;-73
2023/02/11 04:49:57;;;;;;;40.90;15.70;;;;;;;-3.60;42.22;95384.06;4977342;28;20465;-72
2023/02/11 04:52:23;;;;;;;22.00;14.00;;;;;;;-3.47;42.14;95382.59;4978542;28;20065;-72
2023/02/11 04:54:48;;;;;;;26.92;14.82;;;;;;;-3.49;42.19;95390.56;4977654;28;20108;-74
2023/02/11 04:57:13;;;;;;;24.50;14.18;;;;;;;-3.80;42.04;95330.28;4977784;28;20512;-74
2023/02/11 04:59:39;;;;;;;19.65;12.32;;;;;;;-3.51;41.75;95370.94;4977192;28;20947;-75
2023/02/11 05:02:05;;;;;;;22.30;13.27;;;;;;;-3.54;41.55;95366.09;4979087;28;20030;-75
2023/02/11 05:04:30;;;;;;;26.40;14.50;;;;;;;-3.75;41.90;95354.72;4976872;28;20059;-73
2023/02/11 05:07:03;;;;;;;29.27;16.30;;;;;;;-3.88;42.24;95344.22;4978141;28;20038;-73
2023/02/11 05:09:28;;;;;;;24.52;15.25;;;;;;;-3.71;42.53;95366.34;4979745;28;20107;-73
2023/02/11 05:11:53;;;;;;;25.55;14.95;;;;;;;-3.81;42.84;95341.69;4978763;28;20038;-74
2023/02/11 05:14:19;;;;;;;31.90;15.77;;;;;;;-3.91;42.68;95325.59;4977811;28;20120;-74
2023/02/11 05:16:44;;;;;;;28.90;15.40;;;;;;;-3.72;42.37;95374.38;4980139;28;20641;-73
2023/02/11 05:19:10;;;;;;;26.85;15.35;;;;;;;-3.97;42.23;95323.75;4977110;28;20421;-74
2023/02/11 05:21:35;;;;;;;24.67;14.90;;;;;;;-4.03;41.90;95330.47;4979926;28;20071;-71
2023/02/11 05:24:01;;;;;;;26.98;16.52;;;;;;;-3.89;42.46;95373.81;4976889;28;20817;-72
2023/02/11 05:26:26;;;;;;;30.23;16.33;;;;;;;-3.83;42.28;95373.06;4969181;28;20988;-73
2023/02/11 05:28:51;;;;;;;42.17;16.80;;;;;;;-3.84;42.83;95374.06;4978528;28;20743;-72
2023/02/11 05:31:17;;;;;;;46.60;27.75;;;;;;;-3.73;42.66;95376.16;4978899;28;20042;-74
2023/02/11 05:33:43;;;;;;;40.45;24.90;;;;;;;-3.72;42.81;95376.97;4978815;28;20801;-74
2023/02/11 05:36:12;;;;;;;32.60;18.98;;;;;;;-3.85;42.75;95356.84;4978402;28;20046;-74
2023/02/11 05:38:37;;;;;;;29.85;15.35;;;;;;;-3.85;42.47;95354.25;4977820;28;20030;-75
2023/02/11 05:41:04;;;;;;;26.83;15.73;;;;;;;-3.93;42.80;95372.56;4978026;28;20536;-72
2023/02/11 05:43:30;;;;;;;30.10;16.08;;;;;;;-3.95;43.02;95373.75;4977369;28;20097;-74
2023/02/11 05:45:56;;;;;;;23.95;16.30;;;;;;;-4.14;43.25;95377.75;4978248;28;20727;-72
2023/02/11 05:48:21;;;;;;;28.05;16.83;;;;;;;-4.02;42.80;95352.88;4974565;28;20042;-74
2023/02/11 05:50:47;;;;;;;27.58;16.10;;;;;;;-3.84;43.10;95376.66;4979377;28;20509;-73
2023/02/11 05:53:12;;;;;;;31.33;16.17;;;;;;;-3.96;43.55;95372.13;4980305;28;20043;-74
2023/02/11 05:55:38;;;;;;;25.75;16.50;;;;;;;-3.94;43.69;95370.94;4978783;28;20696;-73
2023/02/11 05:58:04;;;;;;;31.23;17.42;;;;;;;-3.96;43.87;95362.56;4977571;28;20038;-75
2023/02/11 06:00:29;;;;;;;37.88;17.15;;;;;;;-4.09;44.01;95357.22;4976063;28;20018;-72
2023/02/11 06:02:55;;;;;;;35.60;18.70;;;;;;;-3.96;44.35;95367.75;4976894;28;20029;-72
2023/02/11 06:05:20;;;;;;;34.92;18.20;;;;;;;-4.08;44.23;95356.22;4978047;28;20043;-72
2023/02/11 06:07:46;;;;;;;36.40;19.85;;;;;;;-4.10;44.33;95355.63;4976966;28;20038;-72
2023/02/11 06:10:11;;;;;;;34.65;19.38;;;;;;;-3.88;44.53;95385.81;4979338;28;20031;-76
2023/02/11 06:12:37;;;;;;;35.13;18.75;;;;;;;-3.91;44.62;95375.81;4978413;28;20057;-72
2023/02/11 06:15:03;;;;;;;41.20;21.80;;;;;;;-3.78;44.49;95395.91;4978000;28;20096;-74
2023/02/11 06:17:32;;;;;;;37.00;20.58;;;;;;;-3.79;44.21;95379.50;4981697;28;20038;-74
2023/02/11 06:19:59;;;;;;;48.63;25.30;;;;;;;-3.74;44.06;95374.53;4981656;28;20383;-74
2023/02/11 06:22:26;;;;;;;38.28;22.10;;;;;;;-3.64;43.93;95377.63;4981108;28;20034;-73
2023/02/11 06:24:51;;;;;;;39.75;22.67;;;;;;;-3.77;44.17;95390.53;4982385;28;20065;-72
2023/02/11 06:27:17;;;;;;;38.38;22.42;;;;;;;-3.78;43.80;95365.50;4981031;28;20177;-72
2023/02/11 06:29:44;;;;;;;40.45;22.17;;;;;;;-3.64;43.72;95384.63;4980879;28;20175;-73
2023/02/11 06:32:10;;;;;;;44.95;22.55;;;;;;;-3.86;44.53;95393.44;4980907;28;20041;-73
2023/02/11 06:34:35;;;;;;;39.10;22.27;;;;;;;-3.74;44.09;95376.34;4981426;28;20038;-72
2023/02/11 06:37:01;;;;;;;42.58;22.55;;;;;;;-3.73;44.51;95383.97;4979504;28;20030;-74
2023/02/11 06:39:26;;;;;;;47.40;25.85;;;;;;;-3.89;44.71;95360.81;4978026;28;20516;-72
2023/02/11 06:41:51;;;;;;;44.53;23.65;;;;;;;-3.58;44.50;95397.72;4979642;28;20038;-72
2023/02/11 06:44:17;;;;;;;43.20;24.60;;;;;;;-3.76;45.17;95379.16;4978188;28;20470;-73
2023/02/11 06:46:43;;;;;;;45.17;25.92;;;;;;;-3.53;44.86;95388.53;4978701;28;20121;-75
2023/02/11 06:49:09;;;;;;;50.38;26.00;;;;;;;-3.56;44.87;95384.50;4978757;28;20052;-73
2023/02/11 06:51:35;;;;;;;47.08;26.30;;;;;;;-3.48;44.75;95380.97;4977434;28;20552;-76
2023/02/11 06:54:01;;;;;;;41.80;25.95;;;;;;;-3.59;44.37;95372.69;4978365;28;20518;-75
2023/02/11 06:56:26;;;;;;;47.50;25.25;;;;;;;-3.47;44.70;95393.00;4971668;28;20062;-71
2023/02/11 06:58:56;;;;;;;51.03;25.65;;;;;;;-3.63;44.76;95394.84;4974587;28;20077;-74
2023/02/11 07:01:23;;;;;;;40.90;22.10;;;;;;;-3.83;44.91;95367.06;4977479;28;20051;-76
2023/02/11 07:03:49;;;;;;;44.55;21.40;;;;;;;-3.57;44.64;95398.50;4980445;28;20025;-72
2023/02/11 07:06:21;;;;;;;39.08;20.55;;;;;;;-3.66;44.72;95402.22;4976019;28;20689;-75
2023/02/11 07:08:48;;;;;;;31.48;18.77;;;;;;;-3.75;44.64;95380.72;4981501;28;20117;-72
2023/02/11 07:11:23;;;;;;;35.05;18.95;;;;;;;-3.61;44.40;95390.25;4976925;28;20049;-71
2023/02/11 07:13:48;;;;;;;;;;;;;;;-3.58;44.46;95400.31;4995688;28;20498;-72
2023/02/11 07:16:16;;;;;;;29.90;16.33;;;;;;;-3.74;45.34;95397.13;4979921;28;20032;-74
2023/02/11 07:18:41;;;;;;;35.88;18.70;;;;;;;-3.55;45.58;95393.91;4980176;28;20623;-73
2023/02/11 07:21:09;;;;;;;42.03;21.52;;;;;;;-3.57;45.44;95375.91;4980411;28;20580;-72
2023/02/11 07:23:35;;;;;;;37.10;20.55;;;;;;;-3.51;45.56;95386.56;4979145;28;20064;-72
2023/02/11 07:26:07;;;;;;;33.67;18.55;;;;;;;-3.34;45.33;95382.69;4975533;28;20035;-75
2023/02/11 07:28:37;;;;;;;34.83;21.00;;;;;;;-3.84;46.87;95386.25;4977635;28;20046;-74
2023/02/11 07:31:33;;;;;;;40.35;20.85;;;;;;;-3.88;46.65;95340.81;4956752;28;20418;-72
2023/02/11 07:34:01;;;;;;;38.35;20.50;;;;;;;-3.39;46.57;95385.84;4971416;28;20034;-75
2023/02/11 07:36:29;;;;;;;35.45;21.15;;;;;;;-3.13;45.94;95374.84;4980314;28;20581;-74
2023/02/11 07:38:56;;;;;;;37.13;18.65;;;;;;;-3.25;44.37;95365.94;4974318;28;20094;-76
2023/02/11 07:41:24;;;;;;;40.25;21.95;;;;;;;-3.26;44.11;95353.91;4980034;28;20038;-72
2023/02/11 07:43:50;;;;;;;32.17;18.85;;;;;;;-3.57;45.72;95356.91;4975515;28;20043;-75
2023/02/11 07:46:19;;;;;;;38.58;21.25;;;;;;;-3.44;45.23;95336.19;4977529;28;20049;-76
2023/02/11 07:48:51;;;;;;;37.22;19.80;;;;;;;-3.34;45.11;95361.88;4975805;28;20032;-71
2023/02/11 07:51:27;;;;;;;38.88;20.33;;;;;;;-3.29;45.11;95349.09;4966002;28;20057;-73
2023/02/11 07:53:54;;;;;;;35.35;19.77;;;;;;;-3.13;44.99;95354.00;4976000;28;20146;-75
2023/02/11 07:56:20;;;;;;;35.85;20.60;;;;;;;-2.77;44.47;95357.22;4974403;28;20038;-72
2023/02/11 07:58:46;;;;;;;40.90;20.25;;;;;;;-2.74;43.40;95354.25;4975827;28;20572;-77
2023/02/11 08:01:23;;;;;;;30.75;17.77;;;;;;;-3.00;43.75;95345.47;4976003;28;20109;-75
2023/02/11 08:03:49;;;;;;;32.58;18.98;;;;;;;-2.77;43.61;95356.41;4977082;28;20021;-74
2023/02/11 08:06:19;;;;;;;35.50;20.10;;;;;;;-2.67;42.94;95327.41;4974175;28;20121;-73
2023/02/11 08:08:45;;;;;;;33.03;19.33;;;;;;;-2.83;43.67;95329.34;4966864;28;20039;-77
2023/02/11 08:11:22;;;;;;;43.50;21.75;;;;;;;-2.64;42.97;95321.81;4969312;28;20048;-73
2023/02/11 08:13:48;;;;;;;31.60;18.13;;;;;;;-2.49;43.04;95348.53;4970004;28;20081;-76
2023/02/11 08:16:25;;;;;;;32.67;18.98;;;;;;;-2.81;43.42;95332.56;4968821;28;20543;-74
2023/02/11 08:18:52;;;;;;;33.20;18.95;;;;;;;-2.92;43.88;95346.13;4972580;28;20034;-73
2023/02/11 08:21:19;;;;;;;26.85;16.80;;;;;;;-2.87;44.35;95348.94;4971739;28;20575;-74
2023/02/11 08:23:45;;;;;;;32.20;16.90;;;;;;;-2.65;43.40;95352.28;4969908;28;20038;-72
2023/02/11 08:26:22;;;;;;;29.63;16.85;;;;;;;-3.36;44.12;95307.41;4974998;28;20461;-72
2023/02/11 08:28:49;;;;;;;27.33;16.25;;;;;;;-2.98;44.22;95367.72;4975227;28;20081;-76
2023/02/11 08:31:18;;;;;;;34.35;18.13;;;;;;;-3.05;44.45;95366.06;4963856;28;20517;-75
2023/02/11 08:33:44;;;;;;;31.48;16.77;;;;;;;-2.89;44.06;95361.38;4974972;28;20037;-73
2023/02/11 08:36:14;;;;;;;38.28;20.90;;;;;;;-2.89;44.44;95356.16;4975748;28;20035;-72
2023/02/11 08:38:40;;;;;;;33.78;17.63;;;;;;;-2.95;44.55;95327.47;4989892;28;20045;-73
2023/02/11 08:41:06;;;;;;;37.53;20.60;;;;;;;-2.71;44.71;95348.63;4980252;28;20370;-74
2023/02/11 08:43:32;;;;;;;37.60;20.23;;;;;;;-2.91;45.45;95321.69;4973282;28;20045;-74
2023/02/11 08:45:58;;;;;;;37.88;21.25;;;;;;;-2.76;45.14;95340.59;4975280;28;20026;-71
2023/02/11 08:48:23;;;;;;;40.90;21.08;;;;;;;-2.63;45.85;95342.44;4971258;28;20045;-73
2023/02/11 08:50:49;;;;;;;35.80;20.75;;;;;;;-2.45;45.86;95355.78;4973026;28;20461;-72
2023/02/11 08:53:14;;;;;;;42.30;20.05;;;;;;;-2.51;45.72;95343.50;4973176;28;21016;-74
2023/02/11 08:55:40;;;;;;;39.22;21.08;;;;;;;-2.88;46.96;95310.91;4976058;28;20351;-72
2023/02/11 08:58:05;;;;;;;36.35;20.92;;;;;;;-2.45;46.12;95358.38;4974432;28;20022;-75
2023/02/11 09:00:39;;;;;;;33.88;19.05;;;;;;;-2.85;46.50;95352.19;4941366;28;20092;-75
2023/02/11 09:03:06;;;;;;;42.80;20.60;;;;;;;-2.60;46.95;95360.31;4957189;28;20445;-72
2023/02/11 09:05:32;;;;;;;37.08;20.67;;;;;;;-2.38;46.13;95340.13;4969910;28;20063;-76
2023/02/11 09:07:57;;;;;;;36.63;20.75;;;;;;;-2.22;45.42;95336.38;4967685;28;20693;-74
2023/02/11 09:10:22;;;;;;;33.95;22.23;;;;;;;-2.15;46.16;95353.66;4967907;28;20599;-72
2023/02/11 09:12:48;;;;;;;38.40;22.45;;;;;;;-2.95;48.04;95340.50;4970310;28;20030;-75
2023/02/11 09:15:13;;;;;;;41.72;24.35;;;;;;;-2.59;47.11;95355.91;4970338;28;20173;-73
2023/02/11 09:17:39;;;;;;;37.78;22.63;;;;;;;-2.33;46.96;95317.72;4968610;28;20062;-72
2023/02/11 09:20:04;;;;;;;38.55;22.88;;;;;;;-2.44;46.77;95338.34;4968611;28;20057;-75
2023/02/11 09:22:30;;;;;;;45.13;21.77;;;;;;;-2.22;45.96;95310.31;4966492;28;20411;-72
2023/02/11 09:24:55;;;;;;;32.67;19.90;;;;;;;-2.21;45.56;95312.75;4968793;28;20615;-73
2023/02/11 09:27:20;;;;;;;34.15;19.35;;;;;;;-1.96;45.14;95339.88;4967922;28;20050;-74
2023/02/11 09:29:46;;;;;;;32.83;18.80;;;;;;;-2.05;44.80;95341.06;4968689;28;20042;-74
2023/02/11 09:32:11;;;;;;;32.08;18.73;;;;;;;-2.31;45.48;95325.34;4968801;28;20120;-77
2023/02/11 09:34:37;;;;;;;41.85;24.50;;;;;;;-2.44;46.55;95333.13;4967108;28;20586;-75
2023/02/11 09:37:02;;;;;;;30.58;17.25;;;;;;;-1.99;43.37;95306.34;4969945;28;20026;-72
2023/02/11 09:39:28;;;;;;;33.28;17.08;;;;;;;-1.80;43.67;95324.84;4969195;28;20157;-74
2023/02/11 09:42:38;;;;;;;34.85;21.15;;;;;;;-1.51;43.50;95329.69;4967200;28;20053;-76
2023/02/11 09:45:14;;;;;;;35.15;20.25;;;;;;;-1.70;44.73;95327.88;4961719;28;20029;-72
2023/02/11 09:47:54;;;;;;;29.35;18.65;;;;;;;-1.32;43.55;95310.59;4972653;28;20125;-73
2023/02/11 09:50:31;;;;;;;30.63;19.13;;;;;;;-1.54;44.35;95283.09;4973176;28;20478;-73
2023/02/11 09:53:13;;;;;;;30.73;18.08;;;;;;;-1.33;42.69;95277.66;4972345;28;20415;-72
2023/02/11 09:55:42;;;;;;;31.48;19.13;;;;;;;-1.47;44.03;95300.38;4971945;28;20274;-72
2023/02/11 09:58:15;;;;;;;39.30;18.88;;;;;;;-1.53;44.07;95301.16;4972123;28;20488;-74
2023/02/11 10:00:52;;;;;;;29.17;19.02;;;;;;;-1.49;44.28;95291.13;4972195;28;20030;-72
2023/02/11 10:03:41;;;;;;;36.03;18.83;;;;;;;-1.19;43.37;95287.06;4972192;28;20161;-73
2023/02/11 10:06:07;;;;;;;33.05;17.38;;;;;;;-1.06;42.87;95281.00;4975087;28;20038;-74
2023/02/11 10:08:49;;;;;;;29.95;18.40;;;;;;;-0.89;42.63;95281.38;4961964;28;20027;-73
2023/02/11 10:11:45;;;;;;;26.95;17.02;;;;;;;-0.87;42.06;95274.91;4969569;28;20534;-76
2023/02/11 10:14:20;;;;;;;27.60;15.50;;;;;;;-0.85;41.41;95269.50;4974245;28;20413;-74
2023/02/11 10:16:48;;;;;;;22.90;14.07;;;;;;;-0.80;41.30;95265.25;4971197;28;20393;-74
2023/02/11 10:19:52;;;;;;;25.13;14.65;;;;;;;-0.60;40.04;95265.19;4970484;28;20058;-76
2023/02/11 10:22:23;;;;;;;28.35;15.23;;;;;;;-0.51;40.25;95232.56;4956326;28;20153;-75
2023/02/11 10:24:56;;;;;;;27.90;15.15;;;;;;;-0.64;40.10;95243.09;4973087;28;20030;-75
2023/02/11 10:27:30;;;;;;;24.90;15.13;;;;;;;-0.67;39.67;95212.13;4970473;28;20889;-76
2023/02/11 10:30:15;;;;;;;33.13;17.15;;;;;;;-1.23;40.42;95223.22;4972417;28;20398;-72
2023/02/11 10:32:44;;;;;;;;;;;;;;;-0.81;40.49;95226.25;4972882;28;20559;-73
2023/02/11 10:35:20;;;;;;;25.70;15.68;;;;;;;-1.10;40.84;95194.44;4971619;28;20386;-76
2023/02/11 10:37:46;;;;;;;27.88;15.23;;;;;;;-0.77;40.55;95185.66;4963249;28;20045;-74
2023/02/11 10:40:14;;;;;;;25.17;13.65;;;;;;;-0.56;38.99;95198.41;4971511;28;20266;-77
2023/02/11 10:42:43;;;;;;;25.35;14.50;;;;;;;-0.55;39.19;95189.56;4974076;28;20034;-75
2023/02/11 10:45:21;;;;;;;25.02;15.27;;;;;;;-0.14;38.92;95196.94;4973118;28;20125;-76
2023/02/11 10:47:46;;;;;;;19.33;11.18;;;;;;;-0.32;37.34;95150.59;4974721;28;20474;-74
2023/02/11 10:50:18;;;;;;;18.85;11.77;;;;;;;-0.05;37.25;95185.19;4971930;28;20046;-73
2023/02/11 10:52:43;;;;;;;21.75;12.75;;;;;;;-0.36;37.33;95162.50;4969454;28;20044;-78
2023/02/11 10:55:09;;;;;;;20.70;12.07;;;;;;;-0.11;37.91;95184.22;4970085;28;20031;-77
2023/02/11 10:57:39;;;;;;;19.85;12.13;;;;;;;0.03;36.99;95165.81;4969204;28;20290;-75
2023/02/11 11:00:18;;;;;;;23.83;13.85;;;;;;;-0.06;37.80;95173.13;4970811;28;20065;-77
2023/02/11 11:02:51;;;;;;;23.98;12.68;;;;;;;-0.09;38.69;95163.06;4971270;28;20342;-77
2023/02/11 11:05:20;;;;;;;23.92;14.88;;;;;;;-0.37;38.94;95124.28;4971185;28;20540;-80
2023/02/11 11:07:55;;;;;;;24.75;15.35;;;;;;;-0.05;38.91;95163.47;4985560;28;20049;-77
2023/02/11 11:10:34;;;;;;;25.75;16.48;;;;;;;-0.32;39.36;95147.97;4969915;28;20070;-75
2023/02/11 11:13:00;;;;;;;25.88;15.98;;;;;;;-0.39;39.76;95147.25;4972531;28;20081;-78
2023/02/11 11:15:28;;;;;;;26.23;15.30;;;;;;;-0.45;39.97;95161.16;4970894;28;20606;-76
2023/02/11 11:18:14;;;;;;;24.90;14.57;;;;;;;0.03;39.81;95148.28;4969361;28;20042;-76
2023/02/11 11:21:04;;;;;;;30.35;15.15;;;;;;;-0.00;39.93;95129.63;4970542;28;20431;-77
2023/02/11 11:23:30;;;;;;;29.20;14.93;;;;;;;0.24;39.08;95126.97;4971467;28;20305;-78
2023/02/11 11:26:11;;;;;;;24.75;15.50;;;;;;;0.31;39.09;95139.97;4969724;28;20089;-77
2023/02/11 11:28:46;;;;;;;23.90;14.40;;;;;;;0.66;38.98;95142.81;4969003;28;20058;-76
2023/02/11 11:31:16;;;;;;;26.55;16.85;;;;;;;0.65;38.57;95113.22;4969490;28;20576;-76
2023/02/11 11:33:45;;;;;;;22.23;12.10;;;;;;;0.42;38.57;95128.00;4968183;28;20030;-76
2023/02/11 11:36:15;;;;;;;18.95;12.35;;;;;;;0.47;37.86;95126.31;4970402;28;20699;-78