Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:20;;;;;;;3.83;1.95;;;14.20;77.50;;;;;;5002048;28;20072;-88
2021/06/22 00:02:46;;;;;;;3.42;2.08;;;14.20;77.60;;;;;;4978620;28;20028;-88
2021/06/22 00:05:12;;;;;;;2.75;2.22;;;14.20;77.60;;;;;;5000787;28;20435;-88
2021/06/22 00:07:38;;;;;;;4.18;2.20;;;14.20;77.60;;;;;;4994261;28;20017;-87
2021/06/22 00:10:05;;;;;;;5.40;2.63;;;14.10;77.60;;;;;;5006036;28;20068;-87
2021/06/22 00:12:31;;;;;;;3.13;2.20;;;14.10;77.70;;;;;;5017108;28;20022;-87
2021/06/22 00:14:56;;;;;;;3.40;2.20;;;14.10;77.90;;;;;;5011602;28;20060;-87
2021/06/22 00:17:22;;;;;;;3.83;2.13;;;14.00;77.80;;;;;;4993552;28;20030;-86
2021/06/22 00:19:48;;;;;;;3.78;2.20;;;14.00;77.80;;;;;;5008064;28;20026;-85
2021/06/22 00:22:13;;;;;;;3.50;2.35;;;14.00;77.90;;;;;;5004776;28;20096;-87
2021/06/22 00:24:39;;;;;;;3.30;2.05;;;14.00;77.90;;;;;;5011394;28;20040;-88
2021/06/22 00:27:05;;;;;;;4.50;2.05;;;13.90;78.00;;;;;;4988652;28;20600;-87
2021/06/22 00:29:30;;;;;;;4.13;2.08;;;13.90;78.00;;;;;;4993916;28;20088;-87
2021/06/22 00:31:56;;;;;;;3.60;2.20;;;13.90;78.10;;;;;;4986671;28;20029;-87
2021/06/22 00:34:22;;;;;;;2.30;1.90;;;13.90;78.20;;;;;;5010730;28;20049;-88
2021/06/22 00:36:47;;;;;;;3.75;2.10;;;13.90;78.30;;;;;;5011281;28;20361;-87
2021/06/22 00:39:13;;;;;;;3.30;2.08;;;13.80;78.30;;;;;;5025209;28;20030;-88
2021/06/22 00:41:39;;;;;;;5.05;2.42;;;13.80;78.30;;;;;;4980232;28;20587;-88
2021/06/22 00:44:06;;;;;;;3.70;2.28;;;13.80;78.30;;;;;;5006922;28;20492;-88
2021/06/22 00:46:32;;;;;;;4.15;1.95;;;13.80;78.30;;;;;;5008851;28;20634;-88
2021/06/22 00:48:58;;;;;;;3.45;2.05;;;13.80;78.30;;;;;;5011060;28;20141;-86
2021/06/22 00:51:24;;;;;;;3.55;2.50;;;13.80;78.40;;;;;;5010622;28;20022;-87
2021/06/22 00:53:50;;;;;;;3.70;2.50;;;13.70;78.50;;;;;;5010556;28;20161;-88
2021/06/22 00:56:16;;;;;;;6.10;2.60;;;13.70;78.50;;;;;;5000958;28;20038;-89
2021/06/22 00:58:42;;;;;;;4.10;2.20;;;13.70;78.60;;;;;;5011541;28;20490;-88
2021/06/22 01:01:08;;;;;;;4.22;2.33;;;13.60;78.70;;;;;;5010419;28;20021;-88
2021/06/22 01:03:34;;;;;;;5.88;3.00;;;13.60;78.70;;;;;;5010706;28;20022;-89
2021/06/22 01:05:59;;;;;;;3.83;2.15;;;13.50;78.90;;;;;;5007544;28;20108;-87
2021/06/22 01:08:27;;;;;;;3.83;2.25;;;13.50;79.10;;;;;;4992952;28;20432;-87
2021/06/22 01:10:53;;;;;;;4.10;2.28;;;13.50;79.20;;;;;;5002371;28;20477;-88
2021/06/22 01:13:19;;;;;;;4.50;2.55;;;13.50;79.30;;;;;;5005742;28;20054;-89
2021/06/22 01:15:45;;;;;;;3.80;2.40;;;13.50;79.30;;;;;;4990533;28;20549;-87
2021/06/22 01:18:10;;;;;;;3.90;2.75;;;13.50;79.30;;;;;;4992723;28;20088;-88
2021/06/22 01:20:37;;;;;;;4.03;2.60;;;13.50;79.30;;;;;;4989874;28;20029;-87
2021/06/22 01:23:06;;;;;;;4.15;2.40;;;13.50;79.30;;;;;;5009866;28;20014;-86
2021/06/22 01:25:32;;;;;;;4.25;2.50;;;13.40;79.30;;;;;;5000763;28;20034;-88
2021/06/22 01:27:58;;;;;;;4.28;2.33;;;13.40;79.40;;;;;;5008946;28;20030;-88
2021/06/22 01:30:25;;;;;;;3.80;2.60;;;13.40;79.50;;;;;;4983490;28;20531;-87
2021/06/22 01:32:51;;;;;;;4.63;2.65;;;13.40;79.50;;;;;;5009016;28;20480;-87
2021/06/22 01:35:16;;;;;;;5.80;2.92;;;13.40;79.60;;;;;;5009925;28;20057;-87
2021/06/22 01:37:56;;;;;;;3.15;2.45;;;13.40;79.60;;;;;;5009821;28;20018;-86
2021/06/22 01:40:22;;;;;;;3.85;2.40;;;13.40;79.60;;;;;;5006799;28;20600;-89
2021/06/22 01:42:49;;;;;;;4.80;2.30;;;13.40;79.70;;;;;;5006906;28;20026;-90
2021/06/22 01:45:16;;;;;;;3.70;2.42;;;13.40;79.70;;;;;;4993472;28;20092;-89
2021/06/22 01:47:43;;;;;;;3.42;2.13;;;13.40;79.60;;;;;;5010508;28;20074;-88
2021/06/22 01:50:09;;;;;;;4.65;2.78;;;13.40;79.60;;;;;;4992534;28;20022;-89
2021/06/22 01:52:35;;;;;;;3.47;2.42;;;13.40;79.70;;;;;;5010039;28;20045;-87
2021/06/22 01:55:34;;;;;;;4.53;2.30;;;13.30;79.70;;;;;;5007186;28;20022;-90
2021/06/22 01:57:47;;;;;;;2.90;2.35;;;13.30;80.00;;;;;;5003381;28;20050;-89
2021/06/22 02:00:13;;;;;;;4.15;2.75;;;13.30;79.80;;;;;;5000919;28;20023;-91
2021/06/22 02:02:39;;;;;;;4.28;2.58;;;13.30;80.00;;;;;;5012770;28;20101;-90
2021/06/22 02:05:05;;;;;;;4.25;2.63;;;13.20;80.00;;;;;;4985707;28;20540;-89
2021/06/22 02:07:31;;;;;;;4.32;2.58;;;13.20;80.20;;;;;;5011217;28;20037;-89
2021/06/22 02:09:57;;;;;;;3.67;2.22;;;13.20;80.30;;;;;;5009442;28;20026;-89
2021/06/22 02:12:22;;;;;;;4.38;2.47;;;13.20;80.30;;;;;;4992101;28;20029;-89
2021/06/22 02:14:48;;;;;;;4.30;2.47;;;13.20;80.30;;;;;;5013938;28;20033;-90
2021/06/22 02:17:13;;;;;;;3.03;2.40;;;13.30;80.30;;;;;;5018626;28;20516;-89
2021/06/22 02:19:39;;;;;;;3.75;2.42;;;13.30;80.20;;;;;;5023968;28;20028;-90
2021/06/22 02:22:04;;;;;;;3.33;2.38;;;13.30;80.00;;;;;;5026581;28;20022;-89
2021/06/22 02:24:30;;;;;;;3.15;2.30;;;13.30;80.00;;;;;;5028071;28;20045;-85
2021/06/22 02:26:55;;;;;;;5.63;2.80;;;13.30;79.90;;;;;;5002597;28;20116;-87
2021/06/22 02:29:21;;;;;;;3.63;2.80;;;13.30;80.00;;;;;;5013536;28;20018;-88
2021/06/22 02:31:47;;;;;;;3.85;2.38;;;13.20;80.10;;;;;;5011155;28;20021;-87
2021/06/22 02:34:12;;;;;;;3.20;2.58;;;13.20;80.20;;;;;;5010880;28;20028;-87
2021/06/22 02:36:38;;;;;;;3.47;2.38;;;13.20;80.30;;;;;;4994285;28;20384;-87
2021/06/22 02:39:05;;;;;;;5.03;2.70;;;13.10;80.30;;;;;;5013115;28;20113;-87
2021/06/22 02:41:30;;;;;;;3.17;2.30;;;13.10;80.30;;;;;;5012036;28;20033;-86
2021/06/22 02:43:57;;;;;;;5.15;2.72;;;13.10;80.30;;;;;;5012703;28;20384;-87
2021/06/22 02:46:22;;;;;;;4.88;2.40;;;13.10;80.30;;;;;;4999960;28;20037;-87
2021/06/22 02:48:48;;;;;;;3.55;2.40;;;13.10;80.30;;;;;;5008466;28;20096;-87
2021/06/22 02:51:14;;;;;;;6.40;2.47;;;13.10;80.20;;;;;;4997237;28;20018;-87
2021/06/22 02:53:39;;;;;;;4.70;2.67;;;13.10;80.20;;;;;;5015666;28;20407;-87
2021/06/22 02:56:05;;;;;;;3.80;2.50;;;13.10;80.30;;;;;;4981545;28;20493;-85
2021/06/22 02:58:31;;;;;;;3.88;2.75;;;13.10;80.30;;;;;;5012338;28;20081;-88
2021/06/22 03:00:56;;;;;;;3.95;2.88;;;13.10;80.40;;;;;;5013020;28;20029;-87
2021/06/22 03:03:22;;;;;;;5.00;2.63;;;13.00;80.40;;;;;;5006901;28;20032;-87
2021/06/22 03:05:47;;;;;;;3.25;2.40;;;13.00;80.50;;;;;;5012575;28;20062;-88
2021/06/22 03:08:13;;;;;;;3.60;2.47;;;13.00;80.50;;;;;;4993780;28;20030;-87
2021/06/22 03:10:39;;;;;;;4.10;2.50;;;13.00;80.60;;;;;;5013500;28;20065;-88
2021/06/22 03:13:04;;;;;;;4.43;2.50;;;13.00;80.60;;;;;;5021272;28;20022;-87
2021/06/22 03:15:31;;;;;;;5.47;2.53;;;13.00;80.50;;;;;;5012795;28;20022;-86
2021/06/22 03:17:56;;;;;;;4.30;2.70;;;13.00;80.60;;;;;;5015989;28;20045;-86
2021/06/22 03:20:22;;;;;;;5.18;3.25;;;12.90;80.60;;;;;;4995261;28;20029;-86
2021/06/22 03:22:48;;;;;;;4.65;3.15;;;12.90;80.80;;;;;;4984187;28;20024;-88
2021/06/22 03:25:14;;;;;;;3.67;2.60;;;12.90;80.90;;;;;;5002920;28;20038;-87
2021/06/22 03:27:40;;;;;;;4.28;2.80;;;12.90;80.90;;;;;;5011658;28;20038;-87
2021/06/22 03:30:09;;;;;;;4.07;2.80;;;12.90;80.90;;;;;;4993325;28;20109;-87
2021/06/22 03:32:36;;;;;;;4.63;2.75;;;12.90;81.00;;;;;;4990170;28;20030;-86
2021/06/22 03:35:09;;;;;;;4.00;2.90;;;12.90;81.00;;;;;;5011448;28;20369;-87
2021/06/22 03:37:34;;;;;;;3.58;2.63;;;12.90;81.00;;;;;;4992863;28;20025;-86
2021/06/22 03:40:05;;;;;;;4.10;2.35;;;12.90;81.00;;;;;;4993076;28;20109;-86
2021/06/22 03:42:32;;;;;;;4.63;2.47;;;12.80;81.00;;;;;;5008996;28;20021;-88
2021/06/22 03:44:58;;;;;;;5.25;2.65;;;12.80;81.20;;;;;;4987619;28;20029;-91
2021/06/22 03:47:23;;;;;;;4.95;2.60;;;12.80;81.20;;;;;;4991178;28;20105;-90
2021/06/22 03:49:49;;;;;;;4.60;2.75;;;12.80;81.20;;;;;;5008852;28;20476;-89
2021/06/22 03:52:15;;;;;;;4.13;2.67;;;12.80;81.20;;;;;;5012449;28;20022;-88
2021/06/22 03:54:40;;;;;;;4.45;2.55;;;12.80;81.20;;;;;;5013370;28;20049;-88
2021/06/22 03:57:06;;;;;;;5.05;2.88;;;12.80;81.10;;;;;;5013639;28;20775;-92
2021/06/22 03:59:31;;;;;;;3.47;2.47;;;12.80;81.10;;;;;;4996300;28;20056;-92
2021/06/22 04:01:57;;;;;;;3.63;2.58;;;12.80;81.20;;;;;;5010037;28;20536;-91
2021/06/22 04:04:23;;;;;;;3.47;2.50;;;12.80;81.30;;;;;;5010931;28;20034;-90
2021/06/22 04:06:55;;;;;;;5.38;2.80;;;12.80;81.20;;;;;;5011524;28;20117;-90
2021/06/22 04:09:25;;;;;;;5.00;2.78;;;12.80;81.20;;;;;;4990238;28;20018;-89
2021/06/22 04:11:51;;;;;;;3.95;2.50;;;12.80;81.20;;;;;;5013549;28;20618;-90
2021/06/22 04:14:17;;;;;;;4.28;2.50;;;12.80;81.10;;;;;;5000029;28;20026;-90
2021/06/22 04:16:42;;;;;;;3.83;2.47;;;12.90;81.20;;;;;;4988699;28;20037;-88
2021/06/22 04:19:08;;;;;;;5.07;2.78;;;12.90;81.10;;;;;;5011127;28;20021;-89
2021/06/22 04:21:33;;;;;;;5.78;2.80;;;12.90;81.00;;;;;;5011481;28;20041;-89
2021/06/22 04:23:59;;;;;;;5.65;3.10;;;12.90;81.00;;;;;;5008347;28;20030;-89
2021/06/22 04:26:25;;;;;;;6.07;3.20;;;12.90;81.10;;;;;;5008402;28;20029;-88
2021/06/22 04:28:50;;;;;;;4.55;2.60;;;12.90;81.00;;;;;;5010034;28;20622;-87
2021/06/22 04:31:16;;;;;;;5.53;3.17;;;12.90;81.00;;;;;;5010775;28;20037;-87
2021/06/22 04:33:41;;;;;;;7.03;3.25;;;13.00;81.00;;;;;;5010446;28;20030;-87
2021/06/22 04:36:07;;;;;;;4.30;3.10;;;13.00;81.10;;;;;;5011015;28;20083;-86
2021/06/22 04:38:33;;;;;;;4.15;3.00;;;13.00;81.00;;;;;;5007125;28;20030;-88
2021/06/22 04:40:58;;;;;;;5.38;3.05;;;13.00;81.10;;;;;;5010884;28;20034;-87
2021/06/22 04:43:24;;;;;;;4.60;3.28;;;13.00;81.10;;;;;;5010721;28;20022;-88
2021/06/22 04:45:49;;;;;;;4.93;3.33;;;13.10;81.00;;;;;;5011714;28;20045;-87
2021/06/22 04:48:15;;;;;;;5.38;3.40;;;13.10;80.90;;;;;;5009267;28;20058;-87
2021/06/22 04:50:41;;;;;;;5.18;3.08;;;13.10;80.80;;;;;;5013076;28;20018;-87
2021/06/22 04:53:06;;;;;;;5.35;3.50;;;13.20;80.80;;;;;;5010323;28;20076;-89
2021/06/22 04:55:32;;;;;;;5.72;3.20;;;13.30;80.80;;;;;;5011974;28;20018;-91
2021/06/22 04:57:59;;;;;;;5.82;3.53;;;13.40;80.50;;;;;;5014522;28;20185;-89
2021/06/22 05:00:26;;;;;;;5.45;3.47;;;13.50;80.30;;;;;;5009764;28;20014;-91
2021/06/22 05:02:51;;;;;;;5.53;3.00;;;13.70;79.90;;;;;;4993887;28;20112;-89
2021/06/22 05:05:17;;;;;;;7.05;4.00;;;13.80;79.70;;;;;;5004266;28;20118;-95
2021/06/22 05:07:43;;;;;;;4.65;3.20;;;13.90;79.30;;;;;;5002478;28;20531;-89
2021/06/22 05:10:10;;;;;;;7.75;4.00;;;14.00;79.20;;;;;;4993400;28;20021;-91
2021/06/22 05:12:36;;;;;;;7.05;3.95;;;14.10;78.90;;;;;;4988774;28;20382;-91
2021/06/22 05:15:02;;;;;;;5.00;3.47;;;14.30;78.60;;;;;;5024089;28;20025;-86
2021/06/22 05:17:28;;;;;;;4.88;3.60;;;14.40;78.10;;;;;;5012478;28;20022;-85
2021/06/22 05:19:53;;;;;;;4.68;3.25;;;14.70;77.60;;;;;;4988920;28;20500;-83
2021/06/22 05:22:19;;;;;;;4.40;2.95;;;15.00;77.00;;;;;;5000898;28;20066;-86
2021/06/22 05:24:44;;;;;;;8.50;4.20;;;15.40;76.30;;;;;;5005341;28;20041;-86
2021/06/22 05:27:12;;;;;;;5.47;3.45;;;15.50;75.60;;;;;;5000944;28;20022;-85
2021/06/22 05:29:38;;;;;;;7.35;4.22;;;15.60;75.30;;;;;;5009717;28;20071;-85
2021/06/22 05:32:05;;;;;;;4.70;3.95;;;15.80;75.20;;;;;;5000240;28;20453;-84
2021/06/22 05:34:32;;;;;;;5.40;3.42;;;15.80;74.90;;;;;;5001448;28;20030;-84
2021/06/22 05:36:57;;;;;;;5.38;3.65;;;15.80;74.80;;;;;;5008415;28;20101;-84
2021/06/22 05:39:23;;;;;;;5.05;3.58;;;15.90;74.80;;;;;;4999635;28;20461;-85
2021/06/22 05:41:49;;;;;;;7.00;3.72;;;15.90;74.70;;;;;;4985360;28;20034;-82
2021/06/22 05:44:14;;;;;;;6.38;4.00;;;16.00;74.70;;;;;;4986461;28;20050;-84
2021/06/22 05:46:40;;;;;;;4.88;3.47;;;16.10;74.30;;;;;;5006930;28;20025;-88
2021/06/22 05:49:05;;;;;;;6.30;3.72;;;16.30;74.10;;;;;;5010970;28;20109;-88
2021/06/22 05:51:31;;;;;;;9.73;4.80;;;16.60;73.60;;;;;;5005903;28;20037;-89
2021/06/22 05:53:58;;;;;;;6.53;4.53;;;16.80;73.00;;;;;;5007772;28;20087;-91
2021/06/22 05:56:23;;;;;;;8.15;4.80;;;17.00;72.30;;;;;;5015209;28;20050;-92
2021/06/22 05:58:49;;;;;;;6.25;4.70;;;17.10;71.70;;;;;;5004534;28;20045;-90
2021/06/22 06:01:15;;;;;;;7.68;5.03;;;17.20;71.10;;;;;;5003429;28;20052;-89
2021/06/22 06:03:40;;;;;;;7.57;4.32;;;17.30;70.70;;;;;;4997008;28;20030;-89
2021/06/22 06:06:06;;;;;;;9.00;5.22;;;17.30;70.00;;;;;;5010300;28;20088;-90
2021/06/22 06:08:36;;;;;;;6.95;4.78;;;17.20;69.10;;;;;;5009271;28;20472;-87
2021/06/22 06:11:04;;;;;;;7.50;4.50;;;17.10;69.10;;;;;;4992112;28;20029;-89
2021/06/22 06:13:36;;;;;;;8.80;5.15;;;17.10;68.80;;;;;;5011603;28;20428;-88
2021/06/22 06:16:03;;;;;;;8.07;4.55;;;17.10;68.10;;;;;;4987838;28;20665;-90
2021/06/22 06:18:28;;;;;;;6.45;4.50;;;17.20;68.20;;;;;;5007354;28;20911;-88
2021/06/22 06:20:55;;;;;;;7.63;4.13;;;17.30;67.70;;;;;;4987334;28;20073;-90
2021/06/22 06:23:23;;;;;;;8.60;5.22;;;17.60;67.60;;;;;;5002343;28;20018;-90
2021/06/22 06:25:49;;;;;;;7.18;5.03;;;17.70;66.40;;;;;;5010857;28;20362;-91
2021/06/22 06:28:20;;;;;;;8.55;5.35;;;17.70;65.80;;;;;;5021003;28;20103;-86
2021/06/22 06:30:45;;;;;;;9.05;5.38;;;17.60;65.20;;;;;;5007211;28;20022;-87
2021/06/22 06:33:13;;;;;;;8.07;5.20;;;17.60;65.00;;;;;;5009750;28;20384;-85
2021/06/22 06:35:39;;;;;;;5.78;3.47;;;17.70;65.10;;;;;;4989922;28;20022;-85
2021/06/22 06:38:05;;;;;;;5.72;3.88;;;17.80;65.50;;;;;;5009498;28;20125;-88
2021/06/22 06:40:30;;;;;;;8.10;4.88;;;18.00;65.30;;;;;;5007951;28;20133;-86
2021/06/22 06:42:56;;;;;;;6.50;4.85;;;18.20;64.50;;;;;;4987204;28;20037;-85
2021/06/22 06:45:21;;;;;;;8.98;5.30;;;18.30;63.70;;;;;;5011120;28;20038;-86
2021/06/22 06:47:48;;;;;;;9.48;4.10;;;18.40;63.30;;;;;;5007125;28;20022;-86
2021/06/22 06:50:14;;;;;;;9.75;5.68;;;18.40;62.80;;;;;;5003178;28;20057;-86
2021/06/22 06:52:39;;;;;;;8.52;5.50;;;18.30;60.90;;;;;;4993525;28;20018;-87
2021/06/22 06:55:24;;;;;;;7.53;3.97;;;18.20;60.90;;;;;;5010478;28;20026;-84
2021/06/22 06:57:51;;;;;;;7.82;4.97;;;18.30;61.80;;;;;;4990657;28;20037;-87
2021/06/22 07:00:17;;;;;;;7.53;4.53;;;18.30;61.20;;;;;;4987825;28;20112;-85
2021/06/22 07:02:43;;;;;;;4.47;3.55;;;18.20;61.60;;;;;;5004430;28;20030;-87
2021/06/22 07:05:09;;;;;;;6.25;4.35;;;18.30;61.80;;;;;;4989449;28;20038;-85
2021/06/22 07:07:35;;;;;;;10.27;6.05;;;18.20;61.60;;;;;;5007809;28;20034;-85
2021/06/22 07:10:00;;;;;;;7.75;4.40;;;18.10;60.30;;;;;;5005635;28;20056;-83
2021/06/22 07:12:26;;;;;;;8.48;4.90;;;18.30;61.00;;;;;;5009843;28;20104;-90
2021/06/22 07:14:51;;;;;;;8.05;4.53;;;18.40;60.70;;;;;;5010747;28;20026;-88
2021/06/22 07:17:17;;;;;;;7.97;5.72;;;18.50;60.50;;;;;;5010511;28;20030;-89
2021/06/22 07:19:42;;;;;;;6.35;4.80;;;18.40;59.90;;;;;;4986862;28;20022;-91
2021/06/22 07:22:08;;;;;;;7.88;5.47;;;18.40;60.10;;;;;;4995948;28;20029;-91
2021/06/22 07:24:33;;;;;;;8.07;5.20;;;18.60;59.90;;;;;;4996790;28;20109;-90
2021/06/22 07:26:59;;;;;;;6.63;4.90;;;18.70;60.00;;;;;;5014515;28;20538;-91
2021/06/22 07:29:24;;;;;;;6.60;4.70;;;18.80;59.80;;;;;;5022880;28;20507;-95
2021/06/22 07:31:50;;;;;;;9.15;6.30;;;18.90;59.70;;;;;;5003380;28;20038;-88
2021/06/22 07:34:15;;;;;;;5.78;4.80;;;18.70;58.70;;;;;;5013529;28;20241;-90
2021/06/22 07:36:41;;;;;;;7.13;4.55;;;18.50;59.20;;;;;;4993617;28;20040;-87
2021/06/22 07:39:06;;;;;;;9.13;4.75;;;18.40;59.80;;;;;;5010441;28;20091;-86
2021/06/22 07:41:34;;;;;;;6.13;4.35;;;18.20;59.80;;;;;;4992373;28;20117;-88
2021/06/22 07:44:00;;;;;;;7.95;4.65;;;18.20;60.20;;;;;;5011924;28;20143;-87
2021/06/22 07:46:26;;;;;;;7.55;4.90;;;18.20;60.20;;;;;;4989755;28;20030;-88
2021/06/22 07:48:51;;;;;;;7.45;4.85;;;18.10;60.00;;;;;;4993342;28;20034;-88
2021/06/22 07:51:20;;;;;;;7.38;5.30;;;18.00;59.90;;;;;;5008450;28;20040;-92
2021/06/22 07:53:53;;;;;;;8.50;5.10;;;18.00;59.90;;;;;;4996929;28;20022;-92
2021/06/22 07:56:18;;;;;;;6.57;5.18;;;18.00;59.90;;;;;;4989814;28;20023;-93
2021/06/22 07:58:44;;;;;;;7.55;5.07;;;18.10;60.10;;;;;;5025815;28;20581;-89
2021/06/22 08:01:10;;;;;;;6.40;5.10;;;18.00;60.00;;;;;;4995471;28;20029;-90
2021/06/22 08:03:36;;;;;;;7.38;5.32;;;18.10;60.10;;;;;;5021179;28;20034;-87
2021/06/22 08:06:03;;;;;;;7.60;5.03;;;18.10;60.00;;;;;;4986977;28;20030;-89
2021/06/22 08:08:28;;;;;;;5.00;4.30;;;18.10;60.00;;;;;;5009551;28;20115;-87
2021/06/22 08:10:56;;;;;;;9.98;5.78;;;18.10;60.00;;;;;;5005624;28;20057;-89
2021/06/22 08:13:24;;;;;;;6.00;4.60;;;18.10;59.70;;;;;;4992228;28;20113;-90
2021/06/22 08:15:50;;;;;;;7.07;5.10;;;18.20;59.50;;;;;;5011393;28;20410;-91
2021/06/22 08:18:18;;;;;;;7.45;5.20;;;18.30;59.20;;;;;;4996532;28;20483;-91
2021/06/22 08:20:44;;;;;;;7.18;5.10;;;18.30;58.90;;;;;;4997141;28;20026;-91
2021/06/22 08:23:11;;;;;;;6.15;4.40;;;18.40;59.30;;;;;;5007561;28;20087;-89
2021/06/22 08:25:38;;;;;;;6.45;5.07;;;18.40;59.10;;;;;;5009583;28;20046;-89
2021/06/22 08:28:04;;;;;;;7.13;5.45;;;18.30;58.80;;;;;;4988036;28;20034;-85
2021/06/22 08:30:30;;;;;;;6.32;3.75;;;18.30;58.70;;;;;;5020399;28;20033;-86
2021/06/22 08:32:57;;;;;;;7.40;4.75;;;18.30;58.70;;;;;;5009449;28;20068;-88
2021/06/22 08:35:25;;;;;;;8.20;4.95;;;18.20;58.70;;;;;;4990155;28;20102;-87
2021/06/22 08:37:51;;;;;;;7.88;5.38;;;18.30;58.80;;;;;;4989026;28;20025;-85
2021/06/22 08:40:17;;;;;;;7.15;5.60;;;18.30;58.40;;;;;;5007233;28;20030;-86
2021/06/22 08:42:43;;;;;;;6.72;5.05;;;18.20;58.10;;;;;;5008675;28;20092;-85
2021/06/22 08:45:11;;;;;;;7.20;4.50;;;18.30;58.10;;;;;;5008822;28;20041;-83
2021/06/22 08:47:37;;;;;;;8.10;6.10;;;18.30;58.10;;;;;;5003795;28;20026;-86
2021/06/22 08:50:05;;;;;;;6.72;4.38;;;18.40;57.50;;;;;;5010204;28;20380;-86
2021/06/22 08:52:32;;;;;;;5.97;4.20;;;18.40;57.90;;;;;;5009695;28;20433;-85
2021/06/22 08:54:59;;;;;;;6.20;4.35;;;18.50;57.90;;;;;;5002710;28;20095;-86
2021/06/22 08:57:26;;;;;;;6.88;4.75;;;18.60;57.30;;;;;;5003686;28;20052;-86
2021/06/22 08:59:52;;;;;;;7.40;4.35;;;18.70;56.60;;;;;;4990762;28;20045;-84
2021/06/22 09:02:26;;;;;;;5.97;4.03;;;18.70;56.40;;;;;;5007927;28;20026;-85
2021/06/22 09:04:53;;;;;;;5.75;4.20;;;18.70;56.50;;;;;;5005201;28;20049;-87
2021/06/22 09:07:41;;;;;;;6.68;4.45;;;18.80;56.10;;;;;;4993414;28;20026;-86
2021/06/22 09:10:08;;;;;;;5.95;4.22;;;18.90;56.20;;;;;;4990571;28;20033;-87
2021/06/22 09:12:33;;;;;;;6.88;4.45;;;19.00;55.90;;;;;;4988505;28;20024;-85
2021/06/22 09:14:59;;;;;;;6.97;4.57;;;19.00;55.70;;;;;;5005300;28;20031;-85
2021/06/22 09:17:35;;;;;;;5.35;4.00;;;19.20;55.40;;;;;;4988709;28;20068;-87
2021/06/22 09:20:00;;;;;;;7.05;5.10;;;19.30;55.30;;;;;;5008913;28;20026;-86
2021/06/22 09:22:27;;;;;;;7.95;4.70;;;19.30;54.50;;;;;;4987109;28;20045;-84
2021/06/22 09:25:01;;;;;;;9.30;5.00;;;19.40;54.70;;;;;;5007114;28;20080;-85
2021/06/22 09:27:46;;;;;;;6.68;5.25;;;19.50;54.40;;;;;;5002031;28;20084;-84
2021/06/22 09:30:12;;;;;;;5.88;3.90;;;19.50;54.30;;;;;;5002857;28;20038;-84
2021/06/22 09:32:38;;;;;;;5.43;4.22;;;19.50;54.00;;;;;;4985360;28;20034;-84
2021/06/22 09:35:21;;;;;;;5.95;4.07;;;19.60;54.00;;;;;;5003024;28;20822;-83
2021/06/22 09:37:51;;;;;;;7.18;5.10;;;19.80;54.20;;;;;;5003823;28;20454;-84
2021/06/22 09:40:37;;;;;;;10.65;4.82;;;20.00;52.80;;;;;;4984941;28;20053;-84
2021/06/22 09:43:02;;;;;;;7.57;4.60;;;20.10;52.70;;;;;;5004295;28;20746;-86
2021/06/22 09:45:29;;;;;;;6.60;4.72;;;20.20;52.30;;;;;;5007607;28;20065;-85
2021/06/22 09:47:59;;;;;;;6.78;4.65;;;20.20;51.60;;;;;;5004996;28;20022;-86
2021/06/22 09:50:37;;;;;;;6.32;4.70;;;20.30;51.60;;;;;;5008098;28;20049;-85
2021/06/22 09:53:29;;;;;;;7.97;5.40;;;20.40;51.40;;;;;;5000369;28;20534;-84
2021/06/22 09:55:56;;;;;;;7.63;5.45;;;20.50;51.50;;;;;;5002160;28;20530;-85
2021/06/22 09:58:42;;;;;;;7.25;4.65;;;20.50;50.60;;;;;;5000338;28;20049;-85
2021/06/22 10:01:26;;;;;;;7.55;5.30;;;20.40;50.70;;;;;;4996234;28;20030;-83
2021/06/22 10:03:52;;;;;;;8.52;5.07;;;20.20;49.30;;;;;;5005915;28;20127;-86
2021/06/22 10:06:18;;;;;;;9.85;5.40;;;20.20;49.60;;;;;;5003112;28;20030;-84
2021/06/22 10:09:09;;;;;;;7.18;4.93;;;20.20;49.00;;;;;;5007248;28;20030;-85
2021/06/22 10:11:41;;;;;;;7.45;4.60;;;20.20;49.70;;;;;;5003745;28;20126;-85
2021/06/22 10:14:29;;;;;;;6.72;4.60;;;20.20;49.70;;;;;;5024019;28;20059;-86
2021/06/22 10:16:59;;;;;;;5.32;4.25;;;20.20;49.70;;;;;;4990852;28;20060;-86
2021/06/22 10:19:25;;;;;;;4.03;3.40;;;20.20;49.90;;;;;;5009269;28;20567;-87
2021/06/22 10:21:53;;;;;;;5.97;4.13;;;20.30;50.30;;;;;;5009395;28;20337;-86
2021/06/22 10:24:20;;;;;;;7.68;3.90;;;20.50;50.20;;;;;;4991235;28;20041;-85
2021/06/22 10:26:47;;;;;;;20.80;4.75;;;20.70;50.20;;;;;;5009371;28;20117;-87
2021/06/22 10:29:17;;;;;;;19.00;5.57;;;20.80;49.60;;;;;;5008455;28;20035;-85
2021/06/22 10:31:43;;;;;;;18.10;4.75;;;20.70;48.90;;;;;;4988544;28;20018;-86
2021/06/22 10:34:11;;;;;;;6.68;4.43;;;20.70;48.80;;;;;;5003836;28;20029;-86
2021/06/22 10:37:01;;;;;;;9.40;5.18;;;20.70;48.80;;;;;;5011926;28;20075;-85
2021/06/22 10:39:35;;;;;;;5.25;3.67;;;20.60;47.20;;;;;;4993802;28;20070;-86
2021/06/22 10:42:11;;;;;;;6.40;4.18;;;20.70;48.30;;;;;;4994145;28;20429;-87
2021/06/22 10:44:57;;;;;;;6.47;4.43;;;20.90;48.40;;;;;;5011609;28;20034;-86
2021/06/22 10:47:33;;;;;;;5.47;4.60;;;21.00;48.30;;;;;;5010461;28;20435;-86
2021/06/22 10:50:06;;;;;;;7.35;4.80;;;21.00;47.60;;;;;;5012063;28;20030;-86
2021/06/22 10:52:41;;;;;;;7.43;5.70;;;21.10;47.70;;;;;;4991813;28;20022;-86
2021/06/22 10:55:18;;;;;;;7.70;5.22;;;21.00;46.50;;;;;;5010195;28;20042;-86
2021/06/22 10:58:08;;;;;;;8.85;6.60;;;20.70;46.20;;;;;;4992857;28;20026;-86
2021/06/22 11:00:43;;;;;;;7.97;6.03;;;20.60;46.40;;;;;;5006803;28;20037;-86
2021/06/22 11:03:11;;;;;;;5.55;3.80;;;20.30;47.40;;;;;;4982000;28;20133;-86
2021/06/22 11:05:43;;;;;;;4.85;4.28;;;20.50;48.00;;;;;;5007413;28;20092;-86
2021/06/22 11:08:09;;;;;;;4.25;3.50;;;20.70;48.20;;;;;;4987985;28;20375;-86
2021/06/22 11:10:56;;;;;;;7.75;4.38;;;20.90;48.20;;;;;;4990369;28;20113;-86
2021/06/22 11:13:41;;;;;;;5.95;4.05;;;21.00;48.00;;;;;;5008369;28;20572;-86
2021/06/22 11:16:30;;;;;;;6.45;4.38;;;21.10;47.90;;;;;;5010555;28;20438;-86
2021/06/22 11:19:00;;;;;;;5.60;4.15;;;21.00;47.80;;;;;;4979828;28;20076;-86
2021/06/22 11:21:31;;;;;;;6.07;4.95;;;21.00;47.60;;;;;;5007907;28;20060;-86
2021/06/22 11:23:57;;;;;;;7.32;4.78;;;21.00;46.00;;;;;;5008109;28;20542;-85
2021/06/22 11:26:25;;;;;;;4.03;3.00;;;20.80;46.50;;;;;;5007343;28;20030;-87
2021/06/22 11:28:52;;;;;;;4.82;3.47;;;21.00;46.80;;;;;;4991869;28;20075;-85
2021/06/22 11:31:41;;;;;;;5.13;3.88;;;21.20;47.10;;;;;;4993810;28;20022;-84
2021/06/22 11:34:14;;;;;;;8.50;4.43;;;21.40;47.30;;;;;;5002877;28;20558;-85
2021/06/22 11:36:56;;;;;;;7.60;3.63;;;21.50;46.50;;;;;;5009953;28;20389;-85
2021/06/22 11:39:28;;;;;;;4.82;3.53;;;21.60;46.40;;;;;;5008064;28;20022;-85
2021/06/22 11:42:09;;;;;;;4.57;3.08;;;21.70;46.00;;;;;;5010833;28;20026;-85
2021/06/22 11:44:39;;;;;;;4.88;3.28;;;21.70;46.20;;;;;;5010949;28;20101;-85
2021/06/22 11:47:07;;;;;;;5.03;3.85;;;21.80;46.10;;;;;;5010227;28;20026;-85
2021/06/22 11:49:43;;;;;;;4.15;3.08;;;21.80;44.30;;;;;;4981697;28;20023;-85
2021/06/22 11:52:12;;;;;;;3.63;2.83;;;21.90;45.50;;;;;;4989649;28;20389;-85
2021/06/22 11:54:47;;;;;;;7.25;4.05;;;22.10;46.20;;;;;;5010122;28;20512;-84
2021/06/22 11:57:27;;;;;;;5.85;3.95;;;22.30;43.90;;;;;;4990484;28;20053;-85
2021/06/22 11:59:57;;;;;;;4.70;3.35;;;22.00;42.90;;;;;;5008956;28;20033;-84
2021/06/22 12:02:23;;;;;;;5.43;3.88;;;22.10;44.60;;;;;;4990492;28;20025;-85
2021/06/22 12:04:49;;;;;;;4.10;2.95;;;22.10;43.50;;;;;;5008606;28;20060;-84
2021/06/22 12:07:16;;;;;;;5.00;2.97;;;22.10;43.80;;;;;;4992231;28;20045;-85
2021/06/22 12:09:44;;;;;;;4.45;2.90;;;22.40;43.40;;;;;;5010376;28;20022;-84
2021/06/22 12:12:10;;;;;;;4.00;2.50;;;22.60;43.10;;;;;;5008801;28;20026;-85
2021/06/22 12:14:45;;;;;;;5.38;3.30;;;22.60;43.40;;;;;;5004265;28;20424;-84
2021/06/22 12:17:15;;;;;;;5.13;2.70;;;22.50;42.40;;;;;;4983624;28;20084;-85
2021/06/22 12:19:41;;;;;;;4.82;3.20;;;22.60;43.30;;;;;;5007757;28;20185;-85
2021/06/22 12:22:09;;;;;;;4.65;2.83;;;22.50;42.80;;;;;;4992551;28;20483;-85
2021/06/22 12:24:38;;;;;;;4.35;2.45;;;22.70;43.50;;;;;;4992183;28;20037;-84
2021/06/22 12:27:05;;;;;;;4.10;2.67;;;22.80;43.60;;;;;;5010480;28;20034;-85
2021/06/22 12:29:31;;;;;;;3.50;2.70;;;22.90;43.30;;;;;;5005509;28;21129;-85
2021/06/22 12:32:00;;;;;;;3.47;2.70;;;22.80;43.40;;;;;;5001361;28;20095;-85
2021/06/22 12:34:29;;;;;;;3.78;2.55;;;22.50;43.50;;;;;;5001445;28;20028;-85
2021/06/22 12:36:56;;;;;;;4.32;2.72;;;22.40;44.10;;;;;;4991760;28;20060;-84
2021/06/22 12:39:23;;;;;;;3.67;2.45;;;22.50;44.00;;;;;;5008726;28;20026;-84
2021/06/22 12:41:49;;;;;;;6.30;2.42;;;22.60;44.00;;;;;;4987166;28;20029;-85
2021/06/22 12:44:24;;;;;;;4.07;2.47;;;22.60;44.00;;;;;;5000037;28;20038;-85
2021/06/22 12:46:52;;;;;;;4.80;3.05;;;22.80;43.40;;;;;;5006548;28;20057;-85
2021/06/22 12:49:25;;;;;;;5.85;2.70;;;22.40;42.90;;;;;;4986437;28;20492;-84