Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 06:10:10;;;;;;;10.50;8.20;;;11.40;99.90;;;;;;5160740;23;20475;-91
2023/03/24 06:12:37;;;;;;;10.93;9.03;;;11.40;99.90;;;;;;4941097;29;20279;-91
2023/03/24 06:15:05;;;;;;;8.50;6.93;;;11.50;99.90;;;;;;4955324;29;20256;-90
2023/03/24 06:17:33;;;;;;;10.90;8.20;;;11.50;99.90;;;;;;4936082;29;20675;-91
2023/03/24 06:20:04;;;;;;;8.77;7.17;;;11.50;99.90;;;;;;4936037;29;20215;-90
2023/03/24 06:22:32;;;;;;;7.90;6.77;;;11.50;99.90;;;;;;4936230;29;20247;-91
2023/03/24 06:24:59;;;;;;;10.07;6.63;;;11.50;1.00;;;;;;4941622;28;20545;-90
2023/03/24 06:27:29;;;;;;;6.90;6.20;;;11.60;1.00;;;;;;4938764;29;20252;-90
2023/03/24 06:29:56;;;;;;;9.60;7.40;;;11.70;1.00;;;;;;4939716;29;20211;-90
2023/03/24 06:32:23;;;;;;;8.37;7.00;;;11.90;1.00;;;;;;4957303;29;20247;-90
2023/03/24 06:34:50;;;;;;;9.13;7.03;;;12.00;1.00;;;;;;4958733;29;20636;-90
2023/03/24 06:37:17;;;;;;;6.60;5.90;;;12.20;1.00;;;;;;4949014;29;20633;-91
2023/03/24 06:39:45;;;;;;;6.40;5.80;;;12.40;1.00;;;;;;4942619;29;20225;-90
2023/03/24 06:42:12;;;;;;;7.27;4.93;;;12.70;99.90;;;;;;4947584;29;20670;-90
2023/03/24 06:44:40;;;;;;;5.90;4.57;;;12.90;44.00;;;;;;4939058;29;20259;-90
2023/03/24 06:47:07;;;;;;;6.83;4.47;;;13.10;1.00;;;;;;4938893;29;20635;-90
2023/03/24 06:49:36;;;;;;;5.90;4.10;;;13.30;1.00;;;;;;4938897;29;20203;-90
2023/03/24 06:52:03;;;;;;;4.80;4.30;;;13.40;1.00;;;;;;4939084;29;20208;-89
2023/03/24 06:54:30;;;;;;;7.07;4.70;;;13.50;99.90;;;;;;4939000;29;20232;-90
2023/03/24 06:56:57;;;;;;;7.07;4.43;;;13.40;99.90;;;;;;4938559;29;20209;-90
2023/03/24 06:59:24;;;;;;;6.77;5.00;;;13.30;11.30;;;;;;4938661;29;20204;-90
2023/03/24 07:01:53;;;;;;;6.43;4.70;;;13.20;13.30;;;;;;4938763;29;20231;-90
2023/03/24 07:04:24;;;;;;;7.20;5.40;;;13.10;79.90;;;;;;4946846;29;20230;-90
2023/03/24 07:06:51;;;;;;;6.50;5.60;;;12.90;99.90;;;;;;4951477;29;20210;-90
2023/03/24 07:09:18;;;;;;;7.70;5.50;;;12.80;99.90;;;;;;4938706;29;20234;-90
2023/03/24 07:11:46;;;;;;;8.80;5.30;;;12.80;1.00;;;;;;4938389;29;20703;-90
2023/03/24 07:14:13;;;;;;;5.90;4.97;;;12.90;1.00;;;;;;4938149;29;20718;-90
2023/03/24 07:16:40;;;;;;;5.10;4.60;;;13.00;1.00;;;;;;4938315;29;20664;-90
2023/03/24 07:19:08;;;;;;;7.47;5.10;;;13.10;1.00;;;;;;4938341;29;20203;-90
2023/03/24 07:21:35;;;;;;;5.70;4.60;;;13.20;99.90;;;;;;4919635;29;20281;-90
2023/03/24 07:24:02;;;;;;;7.37;4.33;;;13.30;99.90;;;;;;4919609;29;20212;-90
2023/03/24 07:26:29;;;;;;;5.53;4.67;;;13.30;99.90;;;;;;4938262;29;20258;-90
2023/03/24 07:28:56;;;;;;;9.37;7.33;;;13.30;99.90;;;;;;4938241;29;20194;-90
2023/03/24 07:31:23;;;;;;;9.80;7.10;;;13.40;99.90;;;;;;4938689;29;20204;-91
2023/03/24 07:33:50;;;;;;;7.47;5.63;;;13.50;99.90;;;;;;4938690;29;20613;-91
2023/03/24 07:36:19;;;;;;;5.30;4.47;;;13.70;99.90;;;;;;4938053;29;20657;-91
2023/03/24 07:38:46;;;;;;;7.47;4.30;;;13.90;99.90;;;;;;4919446;29;20200;-91
2023/03/24 07:41:13;;;;;;;6.57;4.20;;;14.20;99.90;;;;;;4935935;29;20226;-92
2023/03/24 07:43:40;;;;;;;7.00;4.00;;;14.40;7.40;;;;;;4938341;29;20200;-92
2023/03/24 07:46:07;;;;;;;5.23;4.30;;;14.50;1.00;;;;;;4938532;29;20225;-92
2023/03/24 07:48:34;;;;;;;6.65;3.60;;;14.70;1.00;;;;;;4924874;29;20200;-91
2023/03/24 07:51:00;;;;;;;5.78;3.70;;;14.70;99.90;;;;;;4957106;29;20266;-92
2023/03/24 07:53:29;;;;;;;6.75;4.32;;;14.70;99.90;;;;;;4957560;29;20201;-91
2023/03/24 07:55:56;;;;;;;4.88;3.78;;;14.70;99.90;;;;;;4957413;29;20240;-92
2023/03/24 07:58:23;;;;;;;6.15;4.72;;;14.70;99.90;;;;;;4946640;29;20765;-91
2023/03/24 08:00:50;;;;;;;4.80;4.30;;;14.70;99.90;;;;;;4937761;29;20228;-91
2023/03/24 08:03:17;;;;;;;4.93;3.73;;;14.60;99.90;;;;;;4939032;29;20243;-91
2023/03/24 08:05:45;;;;;;;5.93;4.37;;;14.50;99.90;;;;;;4939858;29;20576;-91
2023/03/24 08:08:11;;;;;;;6.83;4.03;;;14.40;99.90;;;;;;4937341;29;20256;-90
2023/03/24 08:10:41;;;;;;;5.13;4.17;;;14.40;99.90;;;;;;4949529;29;20222;-91
2023/03/24 08:13:08;;;;;;;5.83;4.43;;;14.50;99.90;;;;;;4956852;29;20207;-90
2023/03/24 08:15:36;;;;;;;6.60;4.37;;;14.50;99.90;;;;;;4957039;29;20218;-91
2023/03/24 08:18:04;;;;;;;5.87;4.00;;;14.60;99.90;;;;;;4918606;29;20207;-91
2023/03/24 08:20:30;;;;;;;7.43;3.80;;;14.50;99.90;;;;;;4936340;29;20218;-90
2023/03/24 08:22:59;;;;;;;4.80;4.10;;;14.40;99.90;;;;;;4937273;29;20210;-91
2023/03/24 08:25:27;;;;;;;7.50;4.30;;;14.40;99.90;;;;;;4937641;29;20203;-91
2023/03/24 08:27:55;;;;;;;5.03;3.72;;;14.50;99.90;;;;;;4937507;29;20264;-91
2023/03/24 08:30:24;;;;;;;5.70;3.97;;;14.50;99.90;;;;;;4937254;29;20202;-91
2023/03/24 08:32:52;;;;;;;5.20;3.80;;;14.50;99.90;;;;;;4937425;29;20207;-90
2023/03/24 08:35:23;;;;;;;5.93;3.83;;;14.60;99.90;;;;;;4936961;29;20215;-91
2023/03/24 08:37:50;;;;;;;6.97;4.00;;;14.70;99.90;;;;;;4937414;29;20238;-91
2023/03/24 08:40:22;;;;;;;4.00;3.17;;;14.80;99.90;;;;;;4936865;29;20694;-91
2023/03/24 08:42:50;;;;;;;3.65;3.33;;;14.90;1.00;;;;;;4937366;29;20188;-90
2023/03/24 08:45:20;;;;;;;5.68;3.65;;;14.90;1.00;;;;;;4937186;29;20736;-91
2023/03/24 08:47:49;;;;;;;4.55;3.60;;;15.00;1.00;;;;;;4918234;29;20203;-91
2023/03/24 08:50:16;;;;;;;5.32;3.75;;;15.20;1.00;;;;;;4936216;29;20731;-91
2023/03/24 08:52:46;;;;;;;4.72;3.75;;;15.40;1.00;;;;;;4932513;29;20264;-90
2023/03/24 08:55:14;;;;;;;5.88;4.00;;;15.50;1.00;;;;;;4924955;29;20206;-92
2023/03/24 08:57:41;;;;;;;5.05;3.78;;;15.50;1.00;;;;;;4936797;29;20255;-92
2023/03/24 09:00:13;;;;;;;4.38;3.47;;;15.60;99.90;;;;;;4937323;29;20258;-92
2023/03/24 09:02:42;;;;;;;6.53;3.88;;;15.70;99.90;;;;;;4917955;29;20322;-91
2023/03/24 09:05:10;;;;;;;4.38;3.67;;;15.80;99.90;;;;;;4942041;29;20203;-92
2023/03/24 09:07:37;;;;;;;3.53;3.10;;;15.80;99.90;;;;;;4933313;29;20208;-92
2023/03/24 09:10:06;;;;;;;3.85;3.05;;;15.90;73.10;;;;;;4918117;29;20241;-92
2023/03/24 09:12:33;;;;;;;3.95;3.00;;;15.90;1.00;;;;;;4923706;29;20204;-92
2023/03/24 09:15:00;;;;;;;5.38;2.75;;;15.80;1.00;;;;;;4956449;29;20208;-92
2023/03/24 09:17:27;;;;;;;4.07;3.42;;;15.70;1.00;;;;;;4941479;29;20717;-92
2023/03/24 09:19:55;;;;;;;6.47;3.60;;;15.60;39.90;;;;;;4937013;29;20548;-92
2023/03/24 09:22:22;;;;;;;3.80;3.40;;;15.60;99.90;;;;;;4934773;29;20267;-92
2023/03/24 09:24:50;;;;;;;4.68;3.28;;;15.60;99.90;;;;;;4917837;29;20209;-93
2023/03/24 09:27:18;;;;;;;4.43;2.90;;;15.60;41.00;;;;;;4918158;29;20616;-91
2023/03/24 09:29:45;;;;;;;4.40;3.30;;;15.50;8.50;;;;;;4929934;29;20251;-90
2023/03/24 09:32:12;;;;;;;4.13;3.47;;;15.50;99.90;;;;;;4936297;29;20616;-89
2023/03/24 09:34:38;;;;;;;5.40;2.80;;;15.70;99.90;;;;;;4936350;29;20669;-89
2023/03/24 09:37:07;;;;;;;3.65;2.72;;;15.90;73.10;;;;;;4942325;29;20200;-89
2023/03/24 09:39:35;;;;;;;3.47;2.90;;;16.00;1.00;;;;;;4952546;29;20200;-89
2023/03/24 09:42:04;;;;;;;3.47;2.85;;;16.00;99.90;;;;;;4935702;29;20628;-89
2023/03/24 09:44:36;;;;;;;5.65;3.40;;;15.90;99.90;;;;;;4936385;29;20262;-91
2023/03/24 09:47:12;;;;;;;4.60;3.28;;;15.80;99.90;;;;;;4936632;29;20193;-90
2023/03/24 09:49:42;;;;;;;5.20;3.05;;;15.80;1.00;;;;;;4936247;29;20208;-90
2023/03/24 09:52:13;;;;;;;6.57;3.28;;;15.90;99.90;;;;;;4943606;29;20191;-89
2023/03/24 09:54:48;;;;;;;12.38;6.28;;;15.90;99.90;;;;;;4923903;29;20196;-89
2023/03/24 09:57:20;;;;;;;8.18;5.78;;;15.80;1.00;;;;;;4938509;29;20203;-90
2023/03/24 09:59:47;;;;;;;13.00;5.57;;;15.60;1.00;;;;;;4923269;29;20661;-91
2023/03/24 10:02:17;;;;;;;8.48;5.80;;;15.50;1.00;;;;;;4920857;29;20222;-91
2023/03/24 10:04:44;;;;;;;7.60;4.80;;;15.50;99.90;;;;;;4937035;29;20579;-91
2023/03/24 10:07:18;;;;;;;8.27;5.85;;;15.40;99.90;;;;;;4947103;29;20257;-90
2023/03/24 10:09:50;;;;;;;10.38;6.18;;;15.40;99.90;;;;;;4939576;29;20674;-90
2023/03/24 10:12:26;;;;;;;10.20;6.78;;;15.40;1.00;;;;;;4940271;29;20630;-91
2023/03/24 10:15:04;;;;;;;8.85;5.93;;;15.40;1.00;;;;;;4920948;29;20186;-91
2023/03/24 10:17:40;;;;;;;7.47;6.68;;;15.40;1.00;;;;;;4926855;29;20204;-91
2023/03/24 10:20:20;;;;;;;7.00;5.60;;;15.40;1.00;;;;;;4920718;29;20252;-90
2023/03/24 10:22:59;;;;;;;5.50;4.40;;;15.40;1.00;;;;;;4920438;29;20209;-91
2023/03/24 10:25:36;;;;;;;9.90;6.25;;;15.40;1.00;;;;;;4920867;29;20189;-91
2023/03/24 10:28:12;;;;;;;7.35;5.35;;;15.40;1.00;;;;;;4920482;29;20245;-91
2023/03/24 10:30:42;;;;;;;5.47;4.68;;;15.40;1.00;;;;;;4920863;29;20601;-91
2023/03/24 10:33:10;;;;;;;4.55;4.00;;;15.30;1.00;;;;;;4936286;29;20196;-90
2023/03/24 10:35:42;;;;;;;6.28;4.25;;;15.30;1.00;;;;;;4920673;29;20193;-90
2023/03/24 10:38:16;;;;;;;10.45;4.90;;;15.30;46.20;;;;;;4948272;29;20190;-91
2023/03/24 10:40:45;;;;;;;7.35;4.22;;;15.30;99.90;;;;;;4957364;29;20213;-91
2023/03/24 10:43:12;;;;;;;8.35;4.70;;;15.30;99.90;;;;;;4951822;29;20220;-91
2023/03/24 10:45:43;;;;;;;6.28;4.80;;;15.40;99.90;;;;;;4942243;29;20683;-91
2023/03/24 10:48:13;;;;;;;6.65;4.47;;;15.30;99.90;;;;;;4958524;29;20208;-90
2023/03/24 10:50:44;;;;;;;6.15;4.90;;;15.30;99.90;;;;;;4958573;29;20200;-90
2023/03/24 10:53:19;;;;;;;7.82;4.40;;;15.20;99.90;;;;;;4950441;29;20260;-91
2023/03/24 10:55:47;;;;;;;6.05;4.90;;;15.20;99.90;;;;;;4928126;29;20201;-91
2023/03/24 10:58:21;;;;;;;8.25;5.22;;;15.20;99.90;;;;;;4920071;29;20203;-90
2023/03/24 11:00:48;;;;;;;6.65;5.35;;;15.20;99.90;;;;;;4919995;29;20192;-91
2023/03/24 11:03:22;;;;;;;7.07;4.93;;;15.20;1.00;;;;;;4919797;29;20230;-90
2023/03/24 11:05:49;;;;;;;10.75;7.60;;;15.20;1.00;;;;;;4919988;29;20232;-91
2023/03/24 11:08:27;;;;;;;11.07;7.60;;;15.30;1.00;;;;;;4935662;29;20263;-91
2023/03/24 11:10:55;;;;;;;6.90;5.25;;;15.80;1.00;;;;;;4938446;29;20696;-90
2023/03/24 11:13:29;;;;;;;6.50;5.18;;;16.30;99.90;;;;;;4937781;29;20661;-90
2023/03/24 11:16:05;;;;;;;7.13;5.72;;;16.50;98.70;;;;;;4938648;29;20299;-90
2023/03/24 11:18:32;;;;;;;7.53;5.20;;;16.80;1.00;;;;;;4938541;29;20283;-89
2023/03/24 11:21:03;;;;;;;6.53;5.30;;;16.80;99.90;;;;;;4938829;29;20203;-88
2023/03/24 11:23:33;;;;;;;6.53;4.90;;;16.80;1.00;;;;;;4938793;29;20246;-88
2023/03/24 11:26:08;;;;;;;6.60;5.90;;;17.00;1.00;;;;;;4938650;29;20964;-88
2023/03/24 11:28:39;;;;;;;5.85;4.53;;;17.30;1.00;;;;;;4941337;29;20613;-88
2023/03/24 11:31:08;;;;;;;5.30;4.75;;;17.60;99.90;;;;;;4938499;29;20236;-89
2023/03/24 11:33:43;;;;;;;9.18;5.78;;;17.70;99.90;;;;;;4938059;29;20633;-88
2023/03/24 11:36:41;;;;;;;8.27;5.70;;;17.80;99.90;;;;;;4934375;29;20260;-88
2023/03/24 11:39:17;;;;;;;5.80;4.80;;;17.80;99.90;;;;;;4918770;29;20293;-87
2023/03/24 11:41:52;;;;;;;7.57;6.07;;;17.70;99.90;;;;;;4937919;29;20228;-88
2023/03/24 11:44:21;;;;;;;6.40;5.10;;;17.60;99.90;;;;;;4938060;29;20188;-89
2023/03/24 11:46:52;;;;;;;7.05;5.10;;;17.60;99.90;;;;;;4937921;29;20287;-89
2023/03/24 11:49:22;;;;;;;8.82;5.75;;;17.60;99.90;;;;;;4946447;29;20672;-88
2023/03/24 11:51:53;;;;;;;7.38;5.13;;;17.60;99.90;;;;;;4957322;29;20245;-88
2023/03/24 11:54:24;;;;;;;6.60;4.78;;;17.80;99.90;;;;;;4939873;29;20213;-89
2023/03/24 11:56:53;;;;;;;7.82;6.00;;;17.90;99.90;;;;;;4937595;29;20205;-88
2023/03/24 11:59:33;;;;;;;7.63;5.57;;;17.90;99.90;;;;;;4939288;29;20287;-87
2023/03/24 12:02:10;;;;;;;5.72;4.50;;;18.00;99.90;;;;;;4937056;29;20763;-87
2023/03/24 12:04:59;;;;;;;5.50;4.55;;;18.00;1.00;;;;;;4937406;29;20287;-87
2023/03/24 12:07:54;;;;;;;7.65;5.13;;;17.90;1.00;;;;;;4943405;29;20199;-87
2023/03/24 12:10:30;;;;;;;6.20;4.90;;;17.80;1.00;;;;;;4936780;29;20596;-88
2023/03/24 12:13:07;;;;;;;12.02;7.95;;;17.70;1.00;;;;;;4936866;29;20197;-88
2023/03/24 12:15:41;;;;;;;18.90;13.00;;;17.70;1.00;;;;;;4937142;29;20205;-88
2023/03/24 12:18:36;;;;;;;18.95;14.45;;;17.80;1.00;;;;;;4918050;29;20657;-88
2023/03/24 12:21:12;;;;;;;9.48;7.15;;;17.90;1.00;;;;;;4918343;29;20201;-88
2023/03/24 12:23:49;;;;;;;7.43;5.38;;;17.90;1.00;;;;;;4942847;29;20220;-88
2023/03/24 12:26:22;;;;;;;6.20;5.13;;;17.90;1.00;;;;;;4938717;29;20204;-88
2023/03/24 12:28:57;;;;;;;5.80;4.55;;;17.90;1.00;;;;;;4937710;29;20236;-88
2023/03/24 12:31:51;;;;;;;7.22;5.85;;;18.00;1.00;;;;;;4945339;29;20206;-88
2023/03/24 12:34:41;;;;;;;5.78;4.80;;;18.10;99.90;;;;;;4950297;29;20197;-88
2023/03/24 12:37:16;;;;;;;5.95;4.10;;;18.00;99.90;;;;;;4925760;29;20217;-88
2023/03/24 12:39:52;;;;;;;5.07;4.28;;;17.90;99.90;;;;;;4940254;29;20196;-88
2023/03/24 12:42:23;;;;;;;5.38;4.80;;;17.70;99.90;;;;;;4939935;29;20223;-88
2023/03/24 12:45:27;;;;;;;6.25;4.65;;;17.50;99.90;;;;;;4955986;29;20200;-88
2023/03/24 12:48:17;;;;;;;8.95;5.25;;;17.50;1.00;;;;;;4935307;29;20193;-88
2023/03/24 12:50:52;;;;;;;5.57;4.68;;;17.60;99.90;;;;;;4929630;29;20219;-88
2023/03/24 12:53:35;;;;;;;6.68;4.80;;;17.70;99.90;;;;;;4944629;29;20275;-89
2023/03/24 12:56:09;;;;;;;6.25;4.50;;;17.80;99.90;;;;;;4941113;29;20215;-89
2023/03/24 12:58:41;;;;;;;6.05;4.82;;;17.80;99.90;;;;;;4947620;29;20204;-89
2023/03/24 13:01:15;;;;;;;7.22;4.50;;;17.90;99.90;;;;;;4948482;29;20740;-89
2023/03/24 13:03:47;;;;;;;4.78;4.15;;;17.90;99.90;;;;;;4936927;29;20205;-90
2023/03/24 13:06:19;;;;;;;9.77;6.20;;;18.00;99.90;;;;;;4937140;29;20185;-89
2023/03/24 13:08:57;;;;;;;7.00;5.78;;;18.20;99.90;;;;;;4937402;29;20193;-91
2023/03/24 13:11:31;;;;;;;11.85;5.97;;;18.30;1.00;;;;;;4937520;29;20188;-91
2023/03/24 13:14:03;;;;;;;6.22;3.85;;;18.30;1.00;;;;;;4937148;29;20199;-92
2023/03/24 13:16:33;;;;;;;6.07;4.45;;;18.20;1.00;;;;;;4937158;29;20665;-91
2023/03/24 13:19:02;;;;;;;5.13;4.50;;;18.10;1.00;;;;;;4937450;29;20271;-92
2023/03/24 13:21:33;;;;;;;5.70;4.20;;;18.10;1.00;;;;;;4936910;29;20201;-91
2023/03/24 13:24:05;;;;;;;6.22;4.22;;;18.10;1.00;;;;;;4936801;29;20204;-91
2023/03/24 13:26:38;;;;;;;7.63;5.28;;;18.20;1.00;;;;;;4936929;29;20189;-91
2023/03/24 13:29:16;;;;;;;5.50;4.18;;;18.30;1.00;;;;;;4937074;29;20210;-91
2023/03/24 13:31:47;;;;;;;7.57;4.70;;;18.60;1.00;;;;;;4936543;29;20209;-92
2023/03/24 13:34:25;;;;;;;7.38;5.47;;;18.60;1.00;;;;;;4936480;29;20197;-90
2023/03/24 13:36:55;;;;;;;4.80;4.22;;;18.50;1.00;;;;;;4939952;29;20604;-91
2023/03/24 13:39:25;;;;;;;3.95;3.53;;;18.50;1.00;;;;;;4940475;29;20188;-91
2023/03/24 13:41:55;;;;;;;4.90;4.10;;;18.40;99.90;;;;;;4921864;29;20327;-91
2023/03/24 13:44:26;;;;;;;13.63;4.82;;;18.40;99.90;;;;;;4921404;29;20717;-92
2023/03/24 13:47:06;;;;;;;7.28;4.53;;;18.20;1.00;;;;;;4934621;29;20211;-92
2023/03/24 13:49:34;;;;;;;15.30;6.30;;;18.20;1.00;;;;;;4940204;29;20279;-92
2023/03/24 13:52:05;;;;;;;8.07;4.10;;;18.10;1.00;;;;;;4940000;29;20287;-92
2023/03/24 13:54:36;;;;;;;4.72;4.13;;;17.90;1.00;;;;;;4940292;29;20200;-92
2023/03/24 13:57:06;;;;;;;5.55;4.82;;;17.80;1.00;;;;;;4940678;29;20277;-92
2023/03/24 13:59:40;;;;;;;9.07;4.90;;;17.80;1.00;;;;;;4940634;29;20276;-92
2023/03/24 14:02:18;;;;;;;8.70;4.32;;;18.00;1.00;;;;;;4940143;29;20182;-92
2023/03/24 14:04:47;;;;;;;8.38;4.05;;;18.20;1.00;;;;;;4939955;29;20210;-91
2023/03/24 14:07:46;;;;;;;7.38;4.38;;;18.30;1.00;;;;;;4939961;29;20549;-92
2023/03/24 14:10:41;;;;;;;6.90;3.53;;;18.20;1.00;;;;;;4936478;29;20243;-91
2023/03/24 14:13:37;;;;;;;5.25;3.30;;;18.20;99.90;;;;;;4931165;29;20304;-91
2023/03/24 14:16:42;;;;;;;9.32;3.20;;;18.00;99.90;;;;;;4939718;29;20201;-92
2023/03/24 14:19:30;;;;;;;15.88;3.88;;;18.00;99.90;;;;;;4939847;29;20211;-92
2023/03/24 14:22:11;;;;;;;6.57;4.63;;;18.00;99.90;;;;;;4939841;29;20205;-91
2023/03/24 14:24:39;;;;;;;5.75;4.60;;;18.00;99.90;;;;;;4939798;29;20256;-92
2023/03/24 14:27:35;;;;;;;6.55;3.80;;;17.90;99.90;;;;;;4939808;29;20744;-92
2023/03/24 14:30:13;;;;;;;8.18;3.83;;;17.80;99.90;;;;;;4921049;29;20205;-92
2023/03/24 14:32:44;;;;;;;5.63;3.20;;;17.60;99.90;;;;;;4920769;29;20253;-92
2023/03/24 14:35:25;;;;;;;4.10;3.00;;;17.40;99.90;;;;;;4932143;29;20189;-91
2023/03/24 14:37:55;;;;;;;6.40;3.08;;;17.20;99.90;;;;;;4939537;29;20196;-93
2023/03/24 14:40:28;;;;;;;7.10;4.05;;;17.10;99.90;;;;;;4939346;29;20216;-92
2023/03/24 14:43:02;;;;;;;4.20;2.90;;;17.10;99.90;;;;;;4939673;29;20186;-92
2023/03/24 14:45:42;;;;;;;7.22;3.85;;;17.20;99.90;;;;;;4939496;29;20212;-92
2023/03/24 14:48:38;;;;;;;5.05;3.10;;;17.10;99.90;;;;;;4919518;29;20636;-92
2023/03/24 14:51:35;;;;;;;4.80;3.33;;;17.00;99.90;;;;;;4937829;29;20207;-92
2023/03/24 14:54:03;;;;;;;6.43;3.30;;;16.90;99.90;;;;;;4920290;29;20208;-92
2023/03/24 14:56:38;;;;;;;5.13;3.13;;;16.80;99.90;;;;;;4920417;29;20209;-92
2023/03/24 14:59:10;;;;;;;4.88;3.30;;;16.70;99.90;;;;;;4934917;29;20259;-92
2023/03/24 15:01:38;;;;;;;4.38;3.20;;;16.50;99.90;;;;;;4940377;29;20189;-92
2023/03/24 15:04:07;;;;;;;3.72;3.10;;;16.40;99.90;;;;;;4938653;29;20208;-92
2023/03/24 15:06:45;;;;;;;4.15;3.20;;;16.30;99.90;;;;;;4939100;29;20212;-92
2023/03/24 15:09:17;;;;;;;6.35;3.30;;;16.20;1.00;;;;;;4938988;29;20233;-92
2023/03/24 15:11:46;;;;;;;3.33;2.83;;;16.10;1.00;;;;;;4934462;29;20196;-91
2023/03/24 15:14:22;;;;;;;4.63;3.08;;;16.00;99.90;;;;;;4938819;29;20217;-91
2023/03/24 15:16:55;;;;;;;5.13;3.97;;;16.00;99.90;;;;;;4938444;29;20205;-91
2023/03/24 15:19:25;;;;;;;7.32;5.03;;;15.90;1.00;;;;;;4938270;29;20237;-91
2023/03/24 15:22:00;;;;;;;4.78;3.30;;;15.90;1.00;;;;;;4938454;29;20197;-91
2023/03/24 15:24:30;;;;;;;6.70;3.78;;;15.80;1.00;;;;;;4938606;29;20263;-91
2023/03/24 15:27:17;;;;;;;5.95;3.95;;;15.70;1.00;;;;;;4938828;29;20246;-90
2023/03/24 15:29:45;;;;;;;6.13;4.50;;;15.70;1.00;;;;;;4938781;29;20259;-91
2023/03/24 15:32:18;;;;;;;3.97;3.45;;;15.60;40.10;;;;;;4938701;29;20203;-91
2023/03/24 15:34:50;;;;;;;4.53;3.50;;;15.50;92.20;;;;;;4938609;29;20215;-92
2023/03/24 15:37:23;;;;;;;9.85;5.30;;;15.40;83.20;;;;;;4938683;29;20189;-92
2023/03/24 15:39:52;;;;;;;11.82;6.80;;;15.30;97.10;;;;;;4938853;29;20192;-92
2023/03/24 15:42:21;;;;;;;9.27;6.00;;;15.30;83.70;;;;;;4938430;29;20204;-91
2023/03/24 15:44:49;;;;;;;8.43;4.75;;;15.30;1.00;;;;;;4938683;29;20307;-92
2023/03/24 15:47:21;;;;;;;13.93;7.85;;;15.20;1.00;;;;;;4938240;29;20196;-92
2023/03/24 15:49:51;;;;;;;2.30;1.70;;;15.10;1.00;;;;;;4938271;29;20263;-91
2023/03/24 15:52:29;;;;;;;5.10;3.50;;;15.10;99.90;;;;;;4938302;29;20247;-91
2023/03/24 15:55:00;;;;;;;6.88;4.15;;;15.20;99.90;;;;;;4938429;29;20211;-92
2023/03/24 15:57:28;;;;;;;8.60;4.45;;;15.20;99.90;;;;;;4919487;29;20193;-92
2023/03/24 16:00:14;;;;;;;7.80;5.03;;;15.20;1.00;;;;;;4935284;29;20716;-91
2023/03/24 16:02:46;;;;;;;9.52;5.60;;;15.20;1.00;;;;;;4938105;29;20199;-91
2023/03/24 16:05:19;;;;;;;4.95;3.83;;;15.20;1.00;;;;;;4938092;29;20211;-91
2023/03/24 16:07:55;;;;;;;3.13;2.58;;;15.10;1.00;;;;;;4937425;29;20287;-89
2023/03/24 16:10:31;;;;;;;6.80;3.83;;;15.00;1.00;;;;;;4938467;29;20228;-89
2023/03/24 16:13:06;;;;;;;11.35;5.05;;;14.90;99.90;;;;;;4939348;29;20746;-88
2023/03/24 16:15:33;;;;;;;9.00;3.97;;;14.80;99.90;;;;;;4920274;29;20581;-89
2023/03/24 16:18:00;;;;;;;5.13;3.10;;;14.70;99.90;;;;;;4942180;29;20657;-88
2023/03/24 16:20:27;;;;;;;5.43;3.65;;;14.60;99.90;;;;;;4933709;29;20667;-90
2023/03/24 16:22:56;;;;;;;8.00;4.65;;;14.50;99.90;;;;;;4938665;29;20204;-90
2023/03/24 16:25:23;;;;;;;5.93;3.83;;;14.50;99.90;;;;;;4940292;29;20234;-89
2023/03/24 16:27:50;;;;;;;5.07;3.50;;;14.50;99.90;;;;;;4941434;29;20198;-90
2023/03/24 16:30:20;;;;;;;3.58;3.10;;;14.50;99.90;;;;;;4939392;29;20199;-88
2023/03/24 16:32:47;;;;;;;6.82;4.28;;;14.50;1.00;;;;;;4938796;29;20350;-89
2023/03/24 16:35:14;;;;;;;5.82;3.75;;;14.50;1.00;;;;;;4936909;29;20671;-89
2023/03/24 16:37:42;;;;;;;11.70;5.40;;;14.50;1.00;;;;;;4936432;29;20205;-88
2023/03/24 16:40:22;;;;;;;6.57;4.53;;;14.40;1.00;;;;;;4939934;29;20680;-89
2023/03/24 16:42:49;;;;;;;5.60;3.53;;;14.20;1.00;;;;;;4937515;29;20247;-88
2023/03/24 16:45:16;;;;;;;5.90;4.00;;;14.20;1.00;;;;;;4936720;29;20202;-90
2023/03/24 16:47:45;;;;;;;6.30;4.10;;;14.10;1.00;;;;;;4936124;29;20200;-90
2023/03/24 16:50:29;;;;;;;7.13;4.20;;;14.10;1.00;;;;;;4941517;29;20198;-88
2023/03/24 16:52:56;;;;;;;6.07;3.67;;;13.90;1.00;;;;;;4936033;29;20576;-89
2023/03/24 16:55:24;;;;;;;7.60;4.00;;;13.80;1.00;;;;;;4936803;29;20613;-88
2023/03/24 16:57:51;;;;;;;5.63;4.23;;;13.70;1.00;;;;;;4938814;29;20660;-88
2023/03/24 17:00:19;;;;;;;6.70;4.80;;;13.60;1.00;;;;;;4938717;29;20252;-88
2023/03/24 17:02:48;;;;;;;6.77;4.60;;;13.50;1.00;;;;;;4925011;29;20547;-88
2023/03/24 17:05:22;;;;;;;6.77;4.87;;;13.50;1.00;;;;;;4936818;29;20203;-88
2023/03/24 17:07:49;;;;;;;7.33;4.13;;;13.40;1.00;;;;;;4936523;29;20283;-88
2023/03/24 17:10:16;;;;;;;7.37;4.30;;;13.40;8.10;;;;;;4935383;29;20236;-89
2023/03/24 17:12:46;;;;;;;11.23;4.57;;;13.30;41.10;;;;;;4928892;29;20731;-88
2023/03/24 17:15:18;;;;;;;8.00;4.50;;;13.20;99.90;;;;;;4935371;29;20650;-88
2023/03/24 17:17:45;;;;;;;12.07;9.33;;;13.10;99.90;;;;;;4924787;29;20208;-88
2023/03/24 17:20:14;;;;;;;12.73;9.60;;;13.00;99.90;;;;;;4932983;29;20736;-87
2023/03/24 17:22:42;;;;;;;9.87;5.70;;;12.90;99.90;;;;;;4935468;29;20571;-87
2023/03/24 17:25:10;;;;;;;12.10;7.00;;;12.80;99.90;;;;;;4935307;29;20679;-88
2023/03/24 17:27:37;;;;;;;10.67;7.17;;;12.60;99.90;;;;;;4935748;29;20211;-88
2023/03/24 17:30:07;;;;;;;13.30;8.97;;;12.50;99.90;;;;;;4921906;29;20207;-87
2023/03/24 17:32:35;;;;;;;15.47;10.03;;;12.40;1.00;;;;;;4936022;29;20200;-87
2023/03/24 17:35:02;;;;;;;16.10;11.17;;;12.30;1.00;;;;;;4938070;29;20255;-87
2023/03/24 17:37:29;;;;;;;33.53;19.97;;;12.20;1.00;;;;;;4935787;29;20262;-88
2023/03/24 17:39:57;;;;;;;26.33;15.80;;;12.00;1.00;;;;;;4934053;29;20199;-88
2023/03/24 17:42:26;;;;;;;20.63;15.47;;;12.00;1.00;;;;;;4926586;29;20244;-87
2023/03/24 17:44:53;;;;;;;18.13;12.00;;;11.90;1.00;;;;;;4925560;29;20187;-87
2023/03/24 17:47:22;;;;;;;15.80;10.13;;;11.70;1.00;;;;;;4927846;29;20256;-86
2023/03/24 17:49:48;;;;;;;19.93;16.23;;;11.60;1.00;;;;;;4924727;29;20197;-86
2023/03/24 17:52:15;;;;;;;13.73;11.30;;;11.50;1.00;;;;;;4927402;29;20677;-87
2023/03/24 17:54:42;;;;;;;17.67;12.30;;;11.40;1.00;;;;;;4927005;29;20244;-86
2023/03/24 17:57:10;;;;;;;25.20;14.50;;;11.30;83.50;;;;;;4930587;29;20260;-86
2023/03/24 17:59:37;;;;;;;16.00;11.50;;;11.20;99.90;;;;;;4935509;29;20237;-87
2023/03/24 18:02:05;;;;;;;28.43;17.03;;;11.10;99.90;;;;;;4940941;29;21081;-86
2023/03/24 18:04:34;;;;;;;30.80;20.10;;;11.10;99.90;;;;;;4935844;29;20234;-86
2023/03/24 18:07:01;;;;;;;25.87;18.07;;;10.90;99.90;;;;;;4930370;29;20666;-87
2023/03/24 18:09:31;;;;;;;23.00;15.27;;;10.90;99.90;;;;;;4934133;29;20355;-87
2023/03/24 18:11:58;;;;;;;16.37;12.17;;;10.80;99.90;;;;;;4933019;29;20202;-87
2023/03/24 18:14:25;;;;;;;23.80;14.67;;;10.80;99.90;;;;;;4937032;29;20219;-87
2023/03/24 18:16:52;;;;;;;23.80;16.13;;;10.70;99.90;;;;;;4934352;29;20266;-87
2023/03/24 18:19:19;;;;;;;26.33;16.70;;;10.60;1.00;;;;;;4936012;29;20279;-86
2023/03/24 18:21:48;;;;;;;22.50;14.40;;;10.60;1.00;;;;;;4934903;29;20198;-85
2023/03/24 18:24:15;;;;;;;23.53;15.00;;;10.50;1.00;;;;;;4937065;29;20229;-86
2023/03/24 18:26:42;;;;;;;26.67;15.17;;;10.40;1.00;;;;;;4936537;29;20235;-86
2023/03/24 18:29:10;;;;;;;21.20;15.03;;;10.40;1.00;;;;;;4938917;29;20198;-86
2023/03/24 18:31:37;;;;;;;23.33;16.23;;;10.30;1.00;;;;;;4938861;29;20574;-86
2023/03/24 18:34:04;;;;;;;17.50;12.67;;;10.20;1.00;;;;;;4941923;29;20218;-86
2023/03/24 18:36:31;;;;;;;17.47;12.03;;;10.20;1.00;;;;;;4928854;29;20659;-86
2023/03/24 18:39:02;;;;;;;24.13;16.50;;;10.10;1.00;;;;;;4939298;29;20190;-86
2023/03/24 18:41:29;;;;;;;20.03;15.60;;;10.00;1.00;;;;;;4932179;29;20199;-87
2023/03/24 18:43:58;;;;;;;18.33;13.13;;;10.10;1.00;;;;;;4924964;29;20207;-87
2023/03/24 18:46:26;;;;;;;16.93;11.50;;;10.00;1.00;;;;;;4933767;29;20202;-86
2023/03/24 18:48:53;;;;;;;14.87;10.33;;;10.00;26.90;;;;;;4925117;29;20213;-86
2023/03/24 18:51:20;;;;;;;19.80;11.27;;;9.90;90.40;;;;;;4937223;29;20197;-86
2023/03/24 18:53:47;;;;;;;19.17;10.57;;;9.90;99.90;;;;;;4938545;29;20224;-86
2023/03/24 18:56:16;;;;;;;17.17;11.83;;;9.90;99.90;;;;;;4934693;29;20205;-86
2023/03/24 18:58:44;;;;;;;18.87;11.50;;;9.80;99.90;;;;;;4938108;29;20207;-86
2023/03/24 19:01:14;;;;;;;22.43;11.83;;;9.80;99.90;;;;;;4936472;29;20217;-85
2023/03/24 19:03:43;;;;;;;20.30;11.37;;;9.70;99.90;;;;;;4931584;29;20264;-86
2023/03/24 19:06:12;;;;;;;22.13;11.83;;;9.70;99.90;;;;;;4936734;29;20194;-87
2023/03/24 19:08:41;;;;;;;21.03;12.93;;;9.70;99.90;;;;;;4933696;29;20201;-86
2023/03/24 19:11:09;;;;;;;22.83;13.67;;;9.60;1.00;;;;;;4936070;29;20213;-87
2023/03/24 19:13:38;;;;;;;17.77;11.90;;;9.60;1.00;;;;;;4935632;29;20199;-86
2023/03/24 19:16:07;;;;;;;21.27;12.97;;;9.60;1.00;;;;;;4934024;29;20214;-86
2023/03/24 19:18:34;;;;;;;15.47;10.40;;;9.60;1.00;;;;;;4935753;29;20264;-87