Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:24;;;;;;;2.27;1.30;;;;;;;;;;4995175;28;20118;-64
2023/03/09 00:03:49;;;;;;;2.40;1.33;;;;;;;;;;4974200;28;20065;-62
2023/03/09 00:06:15;;;;;;;2.17;1.30;;;;;;;;;;4973419;28;20035;-65
2023/03/09 00:08:40;;;;;;;3.05;1.42;;;;;;;;;;5005561;28;20039;-63
2023/03/09 00:11:05;;;;;;;2.60;1.65;;;;;;;;;;4976078;28;20255;-63
2023/03/09 00:13:31;;;;;;;2.40;1.17;;;;;;;;;;4986472;28;20137;-65
2023/03/09 00:15:56;;;;;;;2.63;1.60;;;;;;;;;;4986893;28;20386;-62
2023/03/09 00:18:21;;;;;;;2.17;1.30;;;;;;;;;;4987840;28;20046;-63
2023/03/09 00:20:46;;;;;;;1.88;1.20;;;;;;;;;;4988485;28;20308;-66
2023/03/09 00:23:12;;;;;;;2.93;1.40;;;;;;;;;;4987710;28;20046;-66
2023/03/09 00:25:37;;;;;;;2.30;1.50;;;;;;;;;;4985882;28;20121;-64
2023/03/09 00:28:02;;;;;;;2.42;1.30;;;;;;;;;;4997859;28;20158;-63
2023/03/09 00:30:28;;;;;;;2.25;1.30;;;;;;;;;;4994819;28;20033;-64
2023/03/09 00:32:53;;;;;;;2.43;1.40;;;;;;;;;;4987959;28;20317;-64
2023/03/09 00:35:18;;;;;;;2.28;1.27;;;;;;;;;;4991327;28;20113;-63
2023/03/09 00:37:43;;;;;;;2.17;1.27;;;;;;;;;;4988913;28;20057;-65
2023/03/09 00:40:10;;;;;;;1.90;1.20;;;;;;;;;;4992184;28;20133;-66
2023/03/09 00:42:38;;;;;;;2.42;1.40;;;;;;;;;;4990822;28;20038;-68
2023/03/09 00:45:04;;;;;;;2.35;1.30;;;;;;;;;;4987921;28;20077;-68
2023/03/09 00:47:29;;;;;;;2.30;1.38;;;;;;;;;;4986653;28;20034;-62
2023/03/09 00:49:54;;;;;;;1.80;1.20;;;;;;;;;;4987053;28;20026;-63
2023/03/09 00:52:19;;;;;;;2.10;1.50;;;;;;;;;;4987699;28;20884;-63
2023/03/09 00:54:45;;;;;;;2.03;1.20;;;;;;;;;;4984911;28;20282;-64
2023/03/09 00:57:10;;;;;;;2.50;1.50;;;;;;;;;;4986514;28;20348;-63
2023/03/09 00:59:35;;;;;;;2.83;1.50;;;;;;;;;;4987959;28;20340;-63
2023/03/09 01:02:00;;;;;;;2.13;1.30;;;;;;;;;;4990243;28;20030;-64
2023/03/09 01:04:25;;;;;;;2.60;1.40;;;;;;;;;;4987469;28;20117;-63
2023/03/09 01:06:54;;;;;;;2.70;1.47;;;;;;;;;;4987571;28;20288;-66
2023/03/09 01:09:19;;;;;;;2.30;1.50;;;;;;;;;;4988323;28;20276;-63
2023/03/09 01:11:44;;;;;;;2.57;1.60;;;;;;;;;;4987956;28;20090;-64
2023/03/09 01:14:10;;;;;;;2.70;1.70;;;;;;;;;;4988219;28;20272;-64
2023/03/09 01:16:35;;;;;;;2.27;1.60;;;;;;;;;;4987149;28;20993;-64
2023/03/09 01:19:00;;;;;;;2.70;1.40;;;;;;;;;;4983067;28;20385;-65
2023/03/09 01:21:25;;;;;;;2.23;1.20;;;;;;;;;;4987377;28;20744;-65
2023/03/09 01:23:50;;;;;;;2.90;1.43;;;;;;;;;;4986330;28;20324;-62
2023/03/09 01:26:16;;;;;;;2.30;1.43;;;;;;;;;;4987913;28;20273;-62
2023/03/09 01:28:41;;;;;;;1.90;1.20;;;;;;;;;;4990119;28;20274;-62
2023/03/09 01:31:07;;;;;;;2.40;1.65;;;;;;;;;;4986283;28;20057;-63
2023/03/09 01:33:32;;;;;;;2.20;1.33;;;;;;;;;;4988915;28;20092;-66
2023/03/09 01:35:58;;;;;;;2.40;1.30;;;;;;;;;;4988301;28;20023;-66
2023/03/09 01:38:23;;;;;;;2.27;1.33;;;;;;;;;;4984947;28;20177;-65
2023/03/09 01:40:48;;;;;;;2.67;1.30;;;;;;;;;;4987287;28;20340;-64
2023/03/09 01:43:39;;;;;;;3.23;1.60;;;;;;;;;;4991365;28;20312;-63
2023/03/09 01:46:19;;;;;;;2.55;1.55;;;;;;;;;;4988493;28;20281;-66
2023/03/09 01:48:45;;;;;;;2.17;1.42;;;;;;;;;;4987077;28;20038;-66
2023/03/09 01:51:10;;;;;;;2.25;1.33;;;;;;;;;;4970277;28;20023;-67
2023/03/09 01:53:35;;;;;;;2.10;1.40;;;;;;;;;;4987842;28;20585;-64
2023/03/09 01:56:01;;;;;;;2.50;1.60;;;;;;;;;;4986264;28;20073;-64
2023/03/09 01:58:26;;;;;;;2.03;1.33;;;;;;;;;;4984253;28;20483;-67
2023/03/09 02:00:52;;;;;;;2.50;1.30;;;;;;;;;;4986110;28;20018;-64
2023/03/09 02:03:21;;;;;;;2.55;1.50;;;;;;;;;;4982116;28;20071;-65
2023/03/09 02:06:07;;;;;;;2.33;1.60;;;;;;;;;;4984863;28;20105;-66
2023/03/09 02:08:32;;;;;;;2.30;1.52;;;;;;;;;;4978883;28;20042;-64
2023/03/09 02:11:03;;;;;;;3.10;1.50;;;;;;;;;;4985402;28;20101;-64
2023/03/09 02:13:29;;;;;;;2.30;1.50;;;;;;;;;;4967964;28;20052;-65
2023/03/09 02:15:54;;;;;;;2.47;1.50;;;;;;;;;;4987604;28;20035;-62
2023/03/09 02:18:19;;;;;;;2.30;1.37;;;;;;;;;;4985864;28;20018;-66
2023/03/09 02:20:45;;;;;;;2.53;1.60;;;;;;;;;;4988989;28;20461;-67
2023/03/09 02:23:16;;;;;;;2.13;1.50;;;;;;;;;;5000599;28;20290;-64
2023/03/09 02:25:43;;;;;;;2.47;1.38;;;;;;;;;;4969576;28;20034;-65
2023/03/09 02:28:08;;;;;;;2.97;1.60;;;;;;;;;;4985565;28;20125;-63
2023/03/09 02:30:35;;;;;;;2.50;1.40;;;;;;;;;;4986002;28;20057;-65
2023/03/09 02:33:11;;;;;;;3.40;1.60;;;;;;;;;;4969386;28;20380;-62
2023/03/09 02:35:36;;;;;;;3.28;1.85;;;;;;;;;;4956880;28;20063;-63
2023/03/09 02:38:01;;;;;;;2.85;1.77;;;;;;;;;;4987187;28;20069;-64
2023/03/09 02:40:28;;;;;;;2.30;1.47;;;;;;;;;;4966726;28;20041;-67
2023/03/09 02:42:53;;;;;;;2.63;1.65;;;;;;;;;;4987248;28;20553;-61
2023/03/09 02:45:19;;;;;;;2.95;1.63;;;;;;;;;;4986469;28;20121;-62
2023/03/09 02:47:46;;;;;;;2.67;1.50;;;;;;;;;;4987015;28;20053;-67
2023/03/09 02:50:11;;;;;;;2.90;1.77;;;;;;;;;;4994983;28;20053;-64
2023/03/09 02:52:36;;;;;;;1.95;1.42;;;;;;;;;;4977903;28;20538;-65
2023/03/09 02:55:02;;;;;;;2.03;1.30;;;;;;;;;;4985578;28;20490;-64
2023/03/09 02:57:28;;;;;;;2.25;1.70;;;;;;;;;;4985623;28;20514;-68
2023/03/09 02:59:53;;;;;;;2.50;1.42;;;;;;;;;;4987496;28;20273;-67
2023/03/09 03:02:18;;;;;;;3.07;1.87;;;;;;;;;;4986792;28;20093;-62
2023/03/09 03:04:43;;;;;;;2.53;1.57;;;;;;;;;;4984005;28;20289;-64
2023/03/09 03:07:08;;;;;;;2.27;1.67;;;;;;;;;;4987011;28;20041;-65
2023/03/09 03:09:34;;;;;;;2.30;1.60;;;;;;;;;;4976322;28;20316;-63
2023/03/09 03:11:59;;;;;;;1.83;1.33;;;;;;;;;;4976177;28;20289;-65
2023/03/09 03:14:24;;;;;;;2.90;1.83;;;;;;;;;;4975265;28;20806;-62
2023/03/09 03:16:49;;;;;;;1.97;1.30;;;;;;;;;;4989520;28;20299;-64
2023/03/09 03:19:15;;;;;;;2.30;1.50;;;;;;;;;;4989825;28;20329;-66
2023/03/09 03:21:40;;;;;;;2.00;1.40;;;;;;;;;;4988766;28;20286;-64
2023/03/09 03:24:05;;;;;;;2.90;1.73;;;;;;;;;;4983965;28;20290;-63
2023/03/09 03:26:31;;;;;;;2.13;1.45;;;;;;;;;;4990768;28;20848;-64
2023/03/09 03:28:56;;;;;;;3.00;1.98;;;;;;;;;;4990505;28;20148;-67
2023/03/09 03:31:21;;;;;;;2.60;1.77;;;;;;;;;;4988597;28;20414;-66
2023/03/09 03:33:46;;;;;;;2.60;1.67;;;;;;;;;;4985467;28;20285;-64
2023/03/09 03:36:11;;;;;;;3.30;1.90;;;;;;;;;;4987587;28;20038;-65
2023/03/09 03:38:37;;;;;;;2.70;1.57;;;;;;;;;;4989608;28;20356;-64
2023/03/09 03:41:03;;;;;;;2.77;1.60;;;;;;;;;;4990504;28;20270;-68
2023/03/09 03:43:28;;;;;;;3.92;1.88;;;;;;;;;;4979523;28;20047;-68
2023/03/09 03:45:53;;;;;;;4.27;1.83;;;;;;;;;;4997547;28;20450;-67
2023/03/09 03:48:18;;;;;;;3.20;1.90;;;;;;;;;;4987675;28;20293;-67
2023/03/09 03:50:44;;;;;;;2.50;1.80;;;;;;;;;;4985595;28;20133;-65
2023/03/09 03:53:09;;;;;;;2.10;1.60;;;;;;;;;;4987889;28;20026;-66
2023/03/09 03:55:34;;;;;;;3.20;1.90;;;;;;;;;;4989696;28;20410;-66
2023/03/09 03:57:59;;;;;;;2.77;2.10;;;;;;;;;;4984590;28;20289;-64
2023/03/09 04:00:25;;;;;;;3.33;2.10;;;;;;;;;;4989635;28;20380;-66
2023/03/09 04:02:50;;;;;;;3.00;2.00;;;;;;;;;;4986231;28;20150;-68
2023/03/09 04:05:15;;;;;;;3.30;1.85;;;;;;;;;;4987790;28;20058;-65
2023/03/09 04:07:40;;;;;;;3.45;2.08;;;;;;;;;;4986594;28;20034;-64
2023/03/09 04:10:06;;;;;;;3.43;1.97;;;;;;;;;;4988276;28;20057;-62
2023/03/09 04:12:31;;;;;;;3.15;1.98;;;;;;;;;;4987446;28;20677;-64
2023/03/09 04:14:56;;;;;;;2.80;1.70;;;;;;;;;;4986755;28;20511;-63
2023/03/09 04:17:21;;;;;;;3.17;1.87;;;;;;;;;;4987538;28;20273;-63
2023/03/09 04:19:47;;;;;;;3.53;2.00;;;;;;;;;;4989013;28;20293;-64
2023/03/09 04:22:12;;;;;;;2.40;1.77;;;;;;;;;;4988450;28;20393;-64
2023/03/09 04:24:37;;;;;;;2.77;1.70;;;;;;;;;;4987784;28;20034;-61
2023/03/09 04:27:02;;;;;;;2.33;1.50;;;;;;;;;;4989071;28;20311;-64
2023/03/09 04:29:28;;;;;;;2.20;1.50;;;;;;;;;;4988996;28;20647;-65
2023/03/09 04:31:53;;;;;;;2.90;1.90;;;;;;;;;;4989195;28;20506;-65
2023/03/09 04:34:18;;;;;;;3.53;1.93;;;;;;;;;;4987350;28;20522;-66
2023/03/09 04:36:43;;;;;;;2.60;1.63;;;;;;;;;;4987872;28;20442;-62
2023/03/09 04:39:09;;;;;;;3.20;1.77;;;;;;;;;;4988643;28;20797;-65
2023/03/09 04:41:34;;;;;;;2.33;1.63;;;;;;;;;;4987473;28;20277;-64
2023/03/09 04:44:00;;;;;;;2.80;1.60;;;;;;;;;;4986108;28;20054;-66
2023/03/09 04:46:25;;;;;;;3.00;1.90;;;;;;;;;;4972940;28;20034;-64
2023/03/09 04:48:50;;;;;;;3.13;1.80;;;;;;;;;;4972776;28;20049;-66
2023/03/09 04:51:15;;;;;;;2.80;1.80;;;;;;;;;;4968035;28;20042;-65
2023/03/09 04:53:41;;;;;;;2.60;1.93;;;;;;;;;;4971445;28;20133;-65
2023/03/09 04:56:06;;;;;;;2.63;1.73;;;;;;;;;;4984403;28;20327;-65
2023/03/09 04:58:31;;;;;;;2.50;1.63;;;;;;;;;;4983002;28;20117;-62
2023/03/09 05:00:56;;;;;;;2.63;1.80;;;;;;;;;;4983337;28;20165;-64
2023/03/09 05:03:22;;;;;;;2.27;1.50;;;;;;;;;;4982124;28;20398;-65
2023/03/09 05:05:47;;;;;;;5.30;1.90;;;;;;;;;;4983321;28;20314;-65
2023/03/09 05:08:12;;;;;;;2.53;1.80;;;;;;;;;;4977364;28;20305;-65
2023/03/09 05:10:38;;;;;;;2.65;1.70;;;;;;;;;;4973628;28;20045;-65
2023/03/09 05:13:03;;;;;;;2.65;1.70;;;;;;;;;;4976713;28;20121;-66
2023/03/09 05:15:28;;;;;;;3.03;2.00;;;;;;;;;;4978642;28;20050;-66
2023/03/09 05:17:53;;;;;;;3.40;1.80;;;;;;;;;;4961398;28;20691;-68
2023/03/09 05:20:18;;;;;;;3.20;1.80;;;;;;;;;;4988980;28;20325;-65
2023/03/09 05:22:44;;;;;;;2.83;1.70;;;;;;;;;;4975259;28;20173;-65
2023/03/09 05:25:09;;;;;;;2.60;1.80;;;;;;;;;;4974781;28;20027;-73
2023/03/09 05:27:34;;;;;;;2.50;1.70;;;;;;;;;;4962342;28;20041;-65
2023/03/09 05:29:59;;;;;;;5.28;1.95;;;;;;;;;;5005245;28;20505;-64
2023/03/09 05:32:25;;;;;;;3.33;1.97;;;;;;;;;;4973557;28;20039;-67
2023/03/09 05:34:50;;;;;;;2.73;1.70;;;;;;;;;;4972945;28;20829;-68
2023/03/09 05:37:15;;;;;;;3.17;1.90;;;;;;;;;;5003112;28;20296;-63
2023/03/09 05:39:41;;;;;;;2.90;1.90;;;;;;;;;;4978544;28;20039;-67
2023/03/09 05:42:06;;;;;;;3.67;1.80;;;;;;;;;;4966916;28;20101;-65
2023/03/09 05:44:31;;;;;;;3.17;1.77;;;;;;;;;;4977471;28;20053;-65
2023/03/09 05:46:57;;;;;;;2.55;1.67;;;;;;;;;;5004757;28;20062;-64
2023/03/09 05:49:23;;;;;;;2.10;1.48;;;;;;;;;;4973144;28;20156;-66
2023/03/09 05:51:48;;;;;;;2.72;1.80;;;;;;;;;;4974258;28;20121;-68
2023/03/09 05:54:13;;;;;;;4.30;2.47;;;;;;;;;;4972564;28;20046;-63
2023/03/09 05:56:39;;;;;;;2.60;1.80;;;;;;;;;;4972666;28;20318;-67
2023/03/09 05:59:04;;;;;;;3.87;1.70;;;;;;;;;;4972883;28;20647;-69
2023/03/09 06:01:29;;;;;;;2.40;1.60;;;;;;;;;;4964266;28;20642;-67
2023/03/09 06:03:57;;;;;;;2.20;1.38;;;;;;;;;;4973397;28;20306;-63
2023/03/09 06:06:22;;;;;;;3.10;1.88;;;;;;;;;;4968652;28;20043;-65
2023/03/09 06:08:48;;;;;;;2.50;1.60;;;;;;;;;;4958839;28;20031;-68
2023/03/09 06:11:13;;;;;;;2.40;1.50;;;;;;;;;;4969854;28;20476;-64
2023/03/09 06:13:38;;;;;;;3.10;1.60;;;;;;;;;;4975492;28;20482;-61
2023/03/09 06:16:04;;;;;;;2.35;1.60;;;;;;;;;;5003033;28;20133;-63
2023/03/09 06:18:30;;;;;;;3.08;1.75;;;;;;;;;;4976038;28;20027;-65
2023/03/09 06:20:58;;;;;;;2.10;1.47;;;;;;;;;;4972896;28;20122;-68
2023/03/09 06:23:23;;;;;;;2.85;1.50;;;;;;;;;;4990150;28;20341;-64
2023/03/09 06:25:49;;;;;;;2.77;1.57;;;;;;;;;;4977478;28;20104;-68
2023/03/09 06:28:14;;;;;;;3.97;1.57;;;;;;;;;;4971695;28;20069;-71
2023/03/09 06:30:42;;;;;;;3.13;1.70;;;;;;;;;;4973813;28;20296;-70
2023/03/09 06:33:07;;;;;;;2.03;1.52;;;;;;;;;;4974696;28;20765;-64
2023/03/09 06:35:33;;;;;;;2.27;1.60;;;;;;;;;;4964248;28;20046;-69
2023/03/09 06:38:01;;;;;;;2.90;1.73;;;;;;;;;;4972978;28;20829;-67
2023/03/09 06:40:26;;;;;;;2.13;1.30;;;;;;;;;;4973340;28;20041;-68
2023/03/09 06:42:52;;;;;;;2.97;1.30;;;;;;;;;;4981544;28;20436;-70
2023/03/09 06:45:17;;;;;;;3.03;1.50;;;;;;;;;;4988484;28;20051;-67
2023/03/09 06:47:42;;;;;;;3.40;1.65;;;;;;;;;;4970670;28;20042;-63
2023/03/09 06:50:08;;;;;;;3.08;1.50;;;;;;;;;;4960719;28;20162;-69
2023/03/09 06:52:33;;;;;;;3.15;1.60;;;;;;;;;;4977704;28;20050;-69
2023/03/09 06:54:58;;;;;;;2.35;1.50;;;;;;;;;;4982526;28;20031;-67
2023/03/09 06:57:24;;;;;;;2.40;1.50;;;;;;;;;;4989646;28;20657;-68
2023/03/09 06:59:49;;;;;;;2.85;1.42;;;;;;;;;;4976868;28;20324;-71
2023/03/09 07:02:14;;;;;;;3.08;1.35;;;;;;;;;;4978407;28;20042;-66
2023/03/09 07:04:40;;;;;;;3.00;1.67;;;;;;;;;;5009175;28;20038;-70
2023/03/09 07:07:05;;;;;;;2.70;1.58;;;;;;;;;;4960031;28;20034;-67
2023/03/09 07:09:31;;;;;;;14.77;1.60;;;;;;;;;;4976525;28;20427;-69
2023/03/09 07:11:57;;;;;;;2.45;1.33;;;;;;;;;;4976459;28;20035;-67
2023/03/09 07:14:22;;;;;;;2.45;1.58;;;;;;;;;;4960036;28;20044;-64
2023/03/09 07:16:51;;;;;;;2.80;1.50;;;;;;;;;;4975789;28;20069;-64
2023/03/09 07:19:16;;;;;;;2.38;1.38;;;;;;;;;;4975927;28;20092;-65
2023/03/09 07:21:42;;;;;;;2.10;1.40;;;;;;;;;;4961764;28;20835;-67
2023/03/09 07:24:07;;;;;;;2.45;1.40;;;;;;;;;;5007217;28;20314;-65
2023/03/09 07:26:33;;;;;;;2.80;1.80;;;;;;;;;;5006832;28;20038;-64
2023/03/09 07:28:58;;;;;;;2.70;1.75;;;;;;;;;;4961604;28;20444;-67
2023/03/09 07:31:23;;;;;;;3.17;1.70;;;;;;;;;;4971401;28;20054;-68
2023/03/09 07:33:49;;;;;;;5.03;1.52;;;;;;;;;;4976214;28;20301;-67
2023/03/09 07:36:14;;;;;;;3.03;1.60;;;;;;;;;;4969105;28;20042;-64
2023/03/09 07:38:39;;;;;;;3.07;1.70;;;;;;;;;;4971099;28;20069;-68
2023/03/09 07:41:06;;;;;;;2.50;1.50;;;;;;;;;;4944843;28;20301;-66
2023/03/09 07:43:31;;;;;;;3.30;1.92;;;;;;;;;;4951302;28;20053;-70
2023/03/09 07:45:56;;;;;;;3.25;2.10;;;;;;;;;;4983568;28;20030;-65
2023/03/09 07:48:22;;;;;;;4.10;1.40;;;;;;;;;;4971987;28;20453;-65
2023/03/09 07:50:47;;;;;;;5.03;1.80;;;;;;;;;;4993472;23;20132;-66
2023/03/09 07:53:12;;;;;;;2.60;1.70;;;;;;;;;;4984510;28;20056;-72
2023/03/09 07:55:38;;;;;;;4.13;1.73;;;;;;;;;;4972174;28;20183;-61
2023/03/09 07:58:03;;;;;;;3.25;1.67;;;;;;;;;;4973514;28;20150;-70
2023/03/09 08:00:29;;;;;;;2.95;1.60;;;;;;;;;;4972007;28;20584;-63
2023/03/09 08:02:54;;;;;;;2.92;1.40;;;;;;;;;;4970184;28;20106;-71
2023/03/09 08:05:19;;;;;;;4.05;2.00;;;;;;;;;;4974721;28;20125;-62
2023/03/09 08:07:46;;;;;;;3.95;1.83;;;;;;;;;;4969324;28;20049;-71
2023/03/09 08:10:13;;;;;;;2.72;1.40;;;;;;;;;;5014519;23;20041;-66
2023/03/09 08:12:38;;;;;;;2.72;1.77;;;;;;;;;;5007844;28;20120;-64
2023/03/09 08:15:04;;;;;;;3.30;1.70;;;;;;;;;;5007123;28;20188;-67
2023/03/09 08:17:29;;;;;;;4.00;1.70;;;;;;;;;;5008641;28;20483;-65
2023/03/09 08:19:54;;;;;;;3.07;1.60;;;;;;;;;;5006019;28;20034;-65
2023/03/09 08:22:20;;;;;;;3.27;1.83;;;;;;;;;;5008395;28;20304;-65
2023/03/09 08:24:45;;;;;;;3.22;1.50;;;;;;;;;;4990161;28;20305;-65
2023/03/09 08:27:10;;;;;;;2.40;1.80;;;;;;;;;;5007832;28;20176;-65
2023/03/09 08:29:36;;;;;;;3.13;1.90;;;;;;;;;;5007734;28;20171;-63
2023/03/09 08:32:04;;;;;;;2.75;1.70;;;;;;;;;;5006517;28;20842;-65
2023/03/09 08:34:30;;;;;;;3.00;1.73;;;;;;;;;;5019517;28;20060;-64
2023/03/09 08:36:56;;;;;;;3.60;2.00;;;;;;;;;;5007313;28;20030;-69
2023/03/09 08:39:21;;;;;;;4.20;1.95;;;;;;;;;;5008120;28;20292;-67
2023/03/09 08:41:46;;;;;;;3.43;2.07;;;;;;;;;;5010461;28;20132;-69
2023/03/09 08:44:12;;;;;;;3.95;2.00;;;;;;;;;;5002139;28;20334;-62
2023/03/09 08:46:37;;;;;;;3.13;1.80;;;;;;;;;;5009335;28;20057;-66
2023/03/09 08:49:02;;;;;;;4.50;1.83;;;;;;;;;;5007504;28;20034;-65
2023/03/09 08:51:28;;;;;;;3.28;1.77;;;;;;;;;;5008924;28;20391;-62
2023/03/09 08:53:54;;;;;;;3.47;1.80;;;;;;;;;;5008975;28;20045;-65
2023/03/09 08:56:19;;;;;;;4.28;1.70;;;;;;;;;;4991268;28;22177;-66
2023/03/09 08:58:44;;;;;;;3.23;1.70;;;;;;;;;;5008568;28;21048;-63
2023/03/09 09:01:10;;;;;;;3.85;2.10;;;;;;;;;;5001726;28;20038;-62
2023/03/09 09:03:35;;;;;;;4.22;2.00;;;;;;;;;;5006297;28;20119;-67
2023/03/09 09:06:08;;;;;;;3.40;1.80;;;;;;;;;;5004767;28;20053;-67
2023/03/09 09:08:33;;;;;;;3.47;2.10;;;;;;;;;;4975186;28;20065;-65
2023/03/09 09:10:59;;;;;;;5.20;1.80;;;;;;;;;;4997855;28;20547;-64
2023/03/09 09:13:24;;;;;;;3.85;2.03;;;;;;;;;;5004409;28;20045;-63
2023/03/09 09:15:53;;;;;;;3.92;1.77;;;;;;;;;;5007908;28;20489;-65
2023/03/09 09:18:18;;;;;;;3.13;1.60;;;;;;;;;;5006108;28;20046;-63
2023/03/09 09:20:43;;;;;;;2.87;2.00;;;;;;;;;;5006784;28;20041;-65
2023/03/09 09:23:09;;;;;;;3.80;1.70;;;;;;;;;;5003981;28;20312;-67
2023/03/09 09:25:34;;;;;;;4.18;2.15;;;;;;;;;;5004826;28;20298;-64
2023/03/09 09:28:00;;;;;;;3.17;1.95;;;;;;;;;;5000284;28;20048;-66
2023/03/09 09:30:25;;;;;;;4.00;1.90;;;;;;;;;;4989055;28;20577;-65
2023/03/09 09:32:50;;;;;;;3.72;2.03;;;;;;;;;;5006937;28;20502;-67
2023/03/09 09:35:15;;;;;;;4.90;2.10;;;;;;;;;;5008833;28;20037;-68
2023/03/09 09:37:41;;;;;;;3.70;1.90;;;;;;;;;;5006939;28;20502;-65
2023/03/09 09:40:09;;;;;;;3.88;1.90;;;;;;;;;;5015112;28;20504;-65
2023/03/09 09:42:36;;;;;;;5.53;1.88;;;;;;;;;;5005832;28;20042;-65
2023/03/09 09:45:01;;;;;;;3.95;1.73;;;;;;;;;;4985092;28;20047;-65
2023/03/09 09:47:28;;;;;;;3.05;2.00;;;;;;;;;;5004501;28;20037;-66
2023/03/09 09:49:53;;;;;;;5.43;2.13;;;;;;;;;;4989252;28;20049;-62
2023/03/09 09:52:26;;;;;;;3.28;1.67;;;;;;;;;;5006860;28;20997;-68
2023/03/09 09:54:51;;;;;;;3.80;2.00;;;;;;;;;;4989638;28;20037;-67
2023/03/09 09:57:21;;;;;;;2.97;2.00;;;;;;;;;;5004785;28;21545;-64
2023/03/09 09:59:50;;;;;;;3.92;2.22;;;;;;;;;;4999244;28;20378;-65
2023/03/09 10:02:18;;;;;;;3.92;2.03;;;;;;;;;;4987028;28;20257;-65
2023/03/09 10:04:45;;;;;;;4.72;2.00;;;;;;;;;;4991297;28;20021;-63
2023/03/09 10:07:17;;;;;;;3.78;2.00;;;;;;;;;;4990206;28;20497;-64
2023/03/09 10:09:47;;;;;;;4.22;2.03;;;;;;;;;;4991473;28;20140;-66
2023/03/09 10:12:12;;;;;;;;;;;;;;;;;;4991638;28;20044;-65
2023/03/09 10:14:39;;;;;;;4.28;1.88;;;;;;;;;;4997808;28;19913;-63
2023/03/09 10:17:16;;;;;;;3.33;1.90;;;;;;;;;;4993561;28;20061;-71
2023/03/09 10:19:42;;;;;;;3.45;1.70;;;;;;;;;;5006808;28;20140;-72
2023/03/09 10:22:13;;;;;;;4.00;2.08;;;;;;;;;;5004721;28;20522;-70
2023/03/09 10:24:46;;;;;;;3.85;1.95;;;;;;;;;;5005717;28;20557;-72
2023/03/09 10:27:14;;;;;;;3.80;2.10;;;;;;;;;;4982344;28;20031;-68
2023/03/09 10:29:58;;;;;;;3.85;2.20;;;;;;;;;;5006227;28;20046;-68
2023/03/09 10:32:26;;;;;;;5.13;1.80;;;;;;;;;;4995350;28;20121;-66
2023/03/09 10:34:53;;;;;;;3.40;1.83;;;;;;;;;;5004552;28;20062;-72
2023/03/09 10:37:20;;;;;;;3.58;2.00;;;;;;;;;;5007543;28;20042;-71
2023/03/09 10:39:45;;;;;;;3.28;1.73;;;;;;;;;;4982123;28;20109;-66
2023/03/09 10:42:15;;;;;;;4.93;2.10;;;;;;;;;;5005207;28;20068;-65
2023/03/09 10:44:41;;;;;;;4.35;1.80;;;;;;;;;;4992225;28;20052;-65
2023/03/09 10:47:06;;;;;;;4.43;2.10;;;;;;;;;;5015427;28;20050;-71
2023/03/09 10:49:32;;;;;;;3.23;1.90;;;;;;;;;;5005155;28;20040;-66
2023/03/09 10:52:01;;;;;;;3.17;1.70;;;;;;;;;;5006162;28;20301;-66
2023/03/09 10:54:32;;;;;;;3.53;1.67;;;;;;;;;;5003269;28;20045;-67
2023/03/09 10:56:57;;;;;;;3.50;1.92;;;;;;;;;;4993230;28;20133;-68
2023/03/09 10:59:23;;;;;;;3.53;2.30;;;;;;;;;;5005477;28;20113;-68
2023/03/09 11:01:49;;;;;;;3.65;1.67;;;;;;;;;;5006473;28;20045;-65
2023/03/09 11:04:21;;;;;;;3.70;2.30;;;;;;;;;;4981896;28;20518;-68
2023/03/09 11:06:46;;;;;;;4.20;1.98;;;;;;;;;;4992619;28;20069;-67
2023/03/09 11:09:12;;;;;;;3.20;1.90;;;;;;;;;;5002930;28;20088;-62
2023/03/09 11:11:38;;;;;;;3.08;1.67;;;;;;;;;;5003166;28;20040;-63
2023/03/09 11:14:03;;;;;;;2.80;1.90;;;;;;;;;;5003307;28;20041;-65
2023/03/09 11:16:34;;;;;;;2.67;1.70;;;;;;;;;;5006306;28;20045;-67
2023/03/09 11:19:09;;;;;;;3.28;1.85;;;;;;;;;;5006659;28;20289;-64
2023/03/09 11:21:34;;;;;;;2.75;1.77;;;;;;;;;;4989311;28;20073;-64
2023/03/09 11:24:00;;;;;;;5.13;2.33;;;;;;;;;;4990417;28;20168;-63
2023/03/09 11:26:27;;;;;;;3.63;1.83;;;;;;;;;;4981626;28;20097;-67
2023/03/09 11:29:01;;;;;;;3.75;1.98;;;;;;;;;;5005189;28;20059;-65
2023/03/09 11:31:30;;;;;;;3.70;1.67;;;;;;;;;;5008212;28;20038;-66
2023/03/09 11:33:57;;;;;;;4.15;1.88;;;;;;;;;;5009680;28;20037;-63
2023/03/09 11:36:24;;;;;;;4.38;2.20;;;;;;;;;;5007929;28;20843;-68
2023/03/09 11:38:49;;;;;;;2.72;2.08;;;;;;;;;;4978221;28;20023;-71
2023/03/09 11:41:31;;;;;;;3.20;1.63;;;;;;;;;;5010232;28;20017;-65
2023/03/09 11:43:59;;;;;;;2.83;1.60;;;;;;;;;;5008713;28;20053;-72
2023/03/09 11:46:24;;;;;;;3.85;2.15;;;;;;;;;;4997368;28;20037;-64
2023/03/09 11:48:51;;;;;;;2.58;1.60;;;;;;;;;;5009009;28;20516;-65
2023/03/09 11:51:19;;;;;;;3.20;1.90;;;;;;;;;;5008906;28;20025;-66
2023/03/09 11:53:52;;;;;;;4.47;1.92;;;;;;;;;;4979176;28;20646;-67
2023/03/09 11:56:18;;;;;;;2.95;1.85;;;;;;;;;;4991782;28;20075;-65
2023/03/09 11:58:45;;;;;;;2.65;1.83;;;;;;;;;;5005959;28;20037;-62
2023/03/09 12:01:23;;;;;;;3.88;2.00;;;;;;;;;;5008249;28;20041;-66
2023/03/09 12:03:59;;;;;;;5.00;1.98;;;;;;;;;;5005214;28;20115;-64
2023/03/09 12:06:38;;;;;;;3.28;1.83;;;;;;;;;;4983405;28;20517;-63
2023/03/09 12:09:06;;;;;;;3.60;2.20;;;;;;;;;;4978370;28;20693;-65
2023/03/09 12:11:57;;;;;;;2.92;1.70;;;;;;;;;;5005618;28;20034;-62
2023/03/09 12:14:25;;;;;;;2.58;1.70;;;;;;;;;;4986607;28;20517;-67
2023/03/09 12:16:50;;;;;;;3.17;2.00;;;;;;;;;;5006970;28;20068;-66
2023/03/09 12:19:17;;;;;;;3.25;1.80;;;;;;;;;;5007471;28;20049;-63
2023/03/09 12:21:43;;;;;;;2.85;1.92;;;;;;;;;;5007236;28;20045;-63
2023/03/09 12:24:18;;;;;;;3.55;2.00;;;;;;;;;;4994618;28;20042;-66
2023/03/09 12:26:43;;;;;;;2.67;1.92;;;;;;;;;;5009732;28;20129;-64
2023/03/09 12:29:24;;;;;;;3.50;2.10;;;;;;;;;;5007629;28;20150;-66
2023/03/09 12:32:08;;;;;;;5.50;1.80;;;;;;;;;;5008096;28;20323;-65
2023/03/09 12:34:38;;;;;;;4.50;2.10;;;;;;;;;;5008807;28;20037;-63
2023/03/09 12:37:22;;;;;;;2.92;1.75;;;;;;;;;;5006719;28;20486;-69
2023/03/09 12:39:47;;;;;;;3.83;2.10;;;;;;;;;;4994573;28;20629;-67
2023/03/09 12:42:12;;;;;;;3.80;2.03;;;;;;;;;;4990579;28;20053;-64
2023/03/09 12:44:41;;;;;;;2.70;1.80;;;;;;;;;;5009011;28;20537;-61
2023/03/09 12:47:17;;;;;;;3.35;1.85;;;;;;;;;;5011256;28;20371;-64
2023/03/09 12:49:45;;;;;;;3.15;1.80;;;;;;;;;;5009218;28;20037;-69
2023/03/09 12:52:11;;;;;;;4.60;2.20;;;;;;;;;;4981499;28;20034;-65
2023/03/09 12:54:36;;;;;;;2.88;1.90;;;;;;;;;;4995837;28;20038;-68
2023/03/09 12:57:09;;;;;;;3.23;2.10;;;;;;;;;;5009960;28;20274;-67
2023/03/09 12:59:34;;;;;;;2.63;1.70;;;;;;;;;;5008647;28;20046;-63
2023/03/09 13:01:59;;;;;;;3.45;2.25;;;;;;;;;;5002451;28;20042;-62
2023/03/09 13:04:25;;;;;;;3.13;2.00;;;;;;;;;;4995640;28;20050;-62
2023/03/09 13:06:50;;;;;;;3.38;2.20;;;;;;;;;;5015312;28;20292;-64
2023/03/09 13:09:16;;;;;;;2.50;2.00;;;;;;;;;;5011204;28;20528;-68
2023/03/09 13:11:41;;;;;;;3.22;1.92;;;;;;;;;;5009583;28;20481;-68
2023/03/09 13:14:10;;;;;;;2.17;1.70;;;;;;;;;;5011707;28;20061;-68
2023/03/09 13:16:36;;;;;;;2.60;1.83;;;;;;;;;;5013643;28;20609;-63
2023/03/09 13:19:13;;;;;;;2.67;1.80;;;;;;;;;;5010208;28;20129;-64
2023/03/09 13:21:39;;;;;;;3.22;2.03;;;;;;;;;;5009678;28;20296;-66
2023/03/09 13:24:10;;;;;;;2.75;1.80;;;;;;;;;;4993765;28;20041;-67
2023/03/09 13:26:36;;;;;;;2.60;1.73;;;;;;;;;;5011389;28;20038;-65
2023/03/09 13:29:04;;;;;;;2.97;1.70;;;;;;;;;;5007599;28;20060;-64
2023/03/09 13:31:30;;;;;;;2.53;1.75;;;;;;;;;;4993061;28;20308;-65
2023/03/09 13:33:55;;;;;;;2.40;1.60;;;;;;;;;;5005203;28;20045;-62
2023/03/09 13:36:22;;;;;;;2.53;1.65;;;;;;;;;;5003910;28;20041;-65
2023/03/09 13:38:49;;;;;;;2.10;1.00;;;;;;;;;;4994961;28;20065;-64
2023/03/09 13:41:22;;;;;;;3.00;0.70;;;;;;;;;;5010325;28;20392;-66
2023/03/09 13:43:48;;;;;;;1.88;0.80;;;;;;;;;;5007198;28;20045;-61
2023/03/09 13:46:19;;;;;;;2.20;0.82;;;;;;;;;;5006909;28;20060;-63
2023/03/09 13:48:48;;;;;;;2.30;0.80;;;;;;;;;;5004823;28;20123;-64
2023/03/09 13:51:23;;;;;;;1.20;0.67;;;;;;;;;;5004814;28;20072;-65
2023/03/09 13:53:48;;;;;;;2.72;0.90;;;;;;;;;;5006074;28;20053;-63
2023/03/09 13:56:13;;;;;;;2.27;0.97;;;;;;;;;;5004428;28;20422;-63
2023/03/09 13:58:39;;;;;;;1.47;0.77;;;;;;;;;;5005781;28;20535;-62
2023/03/09 14:01:05;;;;;;;2.95;0.70;;;;;;;;;;5005132;28;20367;-62
2023/03/09 14:03:31;;;;;;;1.80;0.65;;;;;;;;;;5020925;28;20038;-63
2023/03/09 14:05:57;;;;;;;1.30;0.60;;;;;;;;;;5004559;28;20351;-63
2023/03/09 14:08:22;;;;;;;2.30;0.93;;;;;;;;;;4991247;28;20045;-67
2023/03/09 14:10:48;;;;;;;3.37;1.20;;;;;;;;;;5005209;28;20026;-62
2023/03/09 14:13:15;;;;;;;1.92;0.82;;;;;;;;;;5003582;28;20824;-65
2023/03/09 14:15:41;;;;;;;3.15;1.05;;;;;;;;;;5020238;28;20091;-67
2023/03/09 14:18:13;;;;;;;1.83;0.93;;;;;;;;;;5005380;28;20034;-64
2023/03/09 14:20:38;;;;;;;2.33;0.80;;;;;;;;;;5003852;28;20281;-65
2023/03/09 14:23:22;;;;;;;2.15;0.85;;;;;;;;;;4986964;28;20137;-66
2023/03/09 14:25:47;;;;;;;1.75;0.93;;;;;;;;;;5006071;28;20042;-65
2023/03/09 14:28:29;;;;;;;2.17;1.03;;;;;;;;;;5005173;28;20119;-64
2023/03/09 14:30:54;;;;;;;2.63;0.90;;;;;;;;;;5004982;28;20284;-65
2023/03/09 14:33:27;;;;;;;1.77;0.87;;;;;;;;;;5021091;28;20049;-63
2023/03/09 14:36:05;;;;;;;1.33;0.70;;;;;;;;;;4992731;28;20387;-63
2023/03/09 14:38:30;;;;;;;1.80;0.80;;;;;;;;;;5005872;28;20050;-62
2023/03/09 14:41:02;;;;;;;1.50;0.90;;;;;;;;;;5003592;28;20037;-62