Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:27;;;;;;;9.77;1.95;;;12.20;99.90;;;;;;4876177;29;20052;-63
2022/10/02 00:05:16;;;;;;;10.93;2.15;;;12.20;99.90;;;;;;4877880;29;20416;-64
2022/10/02 00:07:45;;;;;;;7.22;1.88;;;12.20;99.90;;;;;;4877370;29;20149;-64
2022/10/02 00:10:43;;;;;;;8.68;1.83;;;12.10;99.90;;;;;;4876133;29;20080;-64
2022/10/02 00:13:18;;;;;;;8.30;1.83;;;12.10;99.90;;;;;;4873921;29;20049;-64
2022/10/02 00:15:45;;;;;;;8.77;1.92;;;12.10;99.90;;;;;;4873534;29;20088;-64
2022/10/02 00:18:20;;;;;;;10.82;2.42;;;12.00;99.90;;;;;;4863206;29;20041;-64
2022/10/02 00:21:15;;;;;;;10.30;2.60;;;12.00;99.90;;;;;;4868125;29;20052;-64
2022/10/02 00:23:56;;;;;;;8.77;2.20;;;12.00;99.90;;;;;;4868117;29;20437;-64
2022/10/02 00:26:22;;;;;;;16.02;3.58;;;11.90;99.90;;;;;;4890443;29;20053;-64
2022/10/02 00:29:06;;;;;;;13.43;2.55;;;11.90;99.90;;;;;;4888768;29;20055;-64
2022/10/02 00:31:52;;;;;;;14.13;3.20;;;11.90;99.90;;;;;;4874515;29;20137;-64
2022/10/02 00:34:44;;;;;;;10.20;2.70;;;11.90;99.90;;;;;;4875053;29;20053;-64
2022/10/02 00:37:21;;;;;;;18.40;3.67;;;11.90;99.90;;;;;;4863807;29;20049;-64
2022/10/02 00:39:50;;;;;;;16.63;3.55;;;11.80;99.90;;;;;;4867486;29;20056;-63
2022/10/02 00:42:51;;;;;;;19.73;3.75;;;11.80;99.90;;;;;;4887787;29;20049;-64
2022/10/02 00:45:42;;;;;;;19.38;3.95;;;11.80;99.90;;;;;;4875130;29;20065;-64
2022/10/02 00:48:22;;;;;;;18.42;4.65;;;11.80;99.90;;;;;;4887326;29;20460;-64
2022/10/02 00:51:17;;;;;;;16.17;3.67;;;11.70;99.90;;;;;;4889593;29;20064;-64
2022/10/02 00:53:43;;;;;;;14.15;3.88;;;11.70;99.90;;;;;;4871831;29;20060;-64
2022/10/02 00:56:30;;;;;;;18.88;3.85;;;11.60;99.90;;;;;;4876522;29;20775;-64
2022/10/02 00:59:07;;;;;;;20.95;4.20;;;11.60;99.90;;;;;;4862309;29;20141;-64
2022/10/02 01:01:50;;;;;;;15.82;3.90;;;11.60;99.90;;;;;;4876811;29;20492;-64
2022/10/02 01:04:27;;;;;;;15.18;3.75;;;11.60;99.90;;;;;;4881365;29;20162;-64
2022/10/02 01:06:54;;;;;;;12.80;3.72;;;11.60;99.90;;;;;;4858117;29;20053;-64
2022/10/02 01:09:20;;;;;;;15.30;3.60;;;11.50;99.90;;;;;;4874527;29;20060;-64
2022/10/02 01:11:46;;;;;;;14.35;3.63;;;11.50;99.90;;;;;;4870163;29;20041;-64
2022/10/02 01:14:13;;;;;;;12.63;3.50;;;11.50;99.90;;;;;;4874755;29;20500;-64
2022/10/02 01:16:41;;;;;;;16.55;3.63;;;11.40;99.90;;;;;;4860095;29;20156;-64
2022/10/02 01:19:29;;;;;;;11.25;3.20;;;11.40;99.90;;;;;;4872142;29;20742;-64
2022/10/02 01:22:23;;;;;;;15.23;3.38;;;11.40;99.90;;;;;;4876378;29;20547;-64
2022/10/02 01:25:03;;;;;;;15.30;3.50;;;11.30;99.90;;;;;;4874764;29;20132;-64
2022/10/02 01:27:30;;;;;;;16.70;3.35;;;11.30;99.90;;;;;;4871298;29;20112;-64
2022/10/02 01:30:00;;;;;;;11.82;2.88;;;11.30;99.90;;;;;;4856299;29;20056;-64
2022/10/02 01:32:30;;;;;;;17.05;3.28;;;11.30;99.90;;;;;;4877295;29;20415;-64
2022/10/02 01:34:57;;;;;;;16.77;2.90;;;11.30;99.90;;;;;;4872841;29;20044;-63
2022/10/02 01:37:32;;;;;;;14.52;3.25;;;11.20;99.90;;;;;;4855546;29;20082;-64
2022/10/02 01:40:04;;;;;;;16.27;3.05;;;11.20;99.90;;;;;;4885284;29;20049;-64
2022/10/02 01:42:30;;;;;;;15.70;4.15;;;11.20;99.90;;;;;;4886325;29;20052;-64
2022/10/02 01:44:56;;;;;;;18.20;3.58;;;11.20;99.90;;;;;;4872773;29;20056;-64
2022/10/02 01:47:42;;;;;;;17.63;3.65;;;11.20;99.90;;;;;;4873641;29;20135;-64
2022/10/02 01:50:18;;;;;;;15.00;2.58;;;11.20;99.90;;;;;;4885057;29;20049;-64
2022/10/02 01:52:53;;;;;;;12.52;3.30;;;11.20;99.90;;;;;;4878976;29;20045;-64
2022/10/02 01:55:54;;;;;;;17.75;3.30;;;11.30;99.90;;;;;;4872538;29;20117;-64
2022/10/02 01:58:36;;;;;;;19.33;3.67;;;11.20;99.90;;;;;;4807363;29;20077;-64
2022/10/02 02:01:32;;;;;;;17.27;3.80;;;11.20;99.90;;;;;;4873556;29;20059;-64
2022/10/02 02:04:19;;;;;;;16.48;3.45;;;11.20;99.90;;;;;;4889316;29;20305;-64
2022/10/02 02:06:54;;;;;;;21.73;3.35;;;11.20;99.90;;;;;;4878266;29;20057;-64
2022/10/02 02:09:32;;;;;;;12.60;3.03;;;11.30;99.90;;;;;;4870809;29;20117;-64
2022/10/02 02:12:19;;;;;;;16.33;3.30;;;11.30;99.90;;;;;;4887850;29;20385;-64
2022/10/02 02:15:02;;;;;;;17.38;3.75;;;11.20;99.90;;;;;;4874883;29;20053;-64
2022/10/02 02:17:42;;;;;;;11.00;2.70;;;11.30;99.90;;;;;;4869853;29;20079;-64
2022/10/02 02:20:13;;;;;;;22.48;3.53;;;11.30;99.90;;;;;;4887624;29;20057;-64
2022/10/02 02:22:44;;;;;;;22.70;3.58;;;11.20;99.90;;;;;;4880074;29;20393;-64
2022/10/02 02:25:16;;;;;;;13.55;3.00;;;11.30;99.90;;;;;;4855755;29;20064;-64
2022/10/02 02:27:47;;;;;;;18.05;3.28;;;11.30;99.90;;;;;;4875729;29;20501;-64
2022/10/02 02:30:14;;;;;;;20.95;3.33;;;11.30;99.90;;;;;;4875233;29;20065;-64
2022/10/02 02:32:47;;;;;;;18.33;3.10;;;11.30;99.90;;;;;;4874300;29;20085;-64
2022/10/02 02:35:24;;;;;;;19.05;3.08;;;11.30;99.90;;;;;;4873328;29;20044;-64
2022/10/02 02:37:54;;;;;;;12.60;2.80;;;11.30;99.90;;;;;;4880231;29;20412;-64
2022/10/02 02:40:24;;;;;;;15.57;3.00;;;11.30;99.90;;;;;;4882951;29;20108;-64
2022/10/02 02:43:03;;;;;;;12.20;2.95;;;11.30;99.90;;;;;;4873107;29;20413;-64
2022/10/02 02:45:41;;;;;;;16.80;3.20;;;11.40;99.90;;;;;;4872771;29;20048;-64
2022/10/02 02:48:15;;;;;;;23.20;3.10;;;11.40;99.90;;;;;;4880229;29;20053;-64
2022/10/02 02:50:53;;;;;;;18.55;3.63;;;11.40;99.90;;;;;;4862819;29;20542;-64
2022/10/02 02:53:24;;;;;;;15.52;3.78;;;11.40;99.90;;;;;;4878141;29;20045;-64
2022/10/02 02:55:58;;;;;;;13.95;2.90;;;11.50;99.90;;;;;;4885554;29;20041;-64
2022/10/02 02:58:29;;;;;;;16.65;3.42;;;11.50;99.90;;;;;;4884097;29;21096;-64
2022/10/02 03:00:55;;;;;;;17.30;3.10;;;11.50;99.90;;;;;;4875961;29;20059;-64
2022/10/02 03:03:21;;;;;;;16.80;2.72;;;11.50;99.90;;;;;;4875903;29;20175;-64
2022/10/02 03:05:52;;;;;;;16.23;2.90;;;11.60;99.90;;;;;;4875515;29;20052;-64
2022/10/02 03:08:24;;;;;;;13.23;3.08;;;11.60;99.90;;;;;;4871919;29;20087;-64
2022/10/02 03:11:14;;;;;;;17.45;2.97;;;11.60;99.90;;;;;;4878435;29;20059;-64
2022/10/02 03:13:49;;;;;;;15.48;2.50;;;11.60;99.90;;;;;;4875376;29;20060;-64
2022/10/02 03:16:31;;;;;;;21.67;2.90;;;11.70;99.90;;;;;;4867130;29;20056;-64
2022/10/02 03:19:34;;;;;;;13.55;2.75;;;11.70;99.90;;;;;;4872829;29;20057;-64
2022/10/02 03:22:08;;;;;;;;;;;11.70;99.90;;;;;;4876831;29;20143;-65
2022/10/02 03:24:38;;;;;;;17.25;2.35;;;11.70;99.90;;;;;;4876709;29;20010;-64
2022/10/02 03:27:07;;;;;;;17.38;2.70;;;11.70;99.90;;;;;;4892409;29;20392;-64
2022/10/02 03:29:48;;;;;;;14.40;2.70;;;11.70;99.90;;;;;;4883801;29;20136;-65
2022/10/02 03:32:16;;;;;;;18.80;2.80;;;11.70;99.90;;;;;;4860296;29;20049;-65
2022/10/02 03:34:43;;;;;;;19.65;2.85;;;11.70;99.90;;;;;;4876619;29;20500;-65
2022/10/02 03:37:09;;;;;;;16.90;2.42;;;11.70;99.90;;;;;;4876377;29;20049;-65
2022/10/02 03:39:39;;;;;;;12.50;2.40;;;11.70;99.90;;;;;;4875064;29;20096;-64
2022/10/02 03:42:05;;;;;;;10.70;2.38;;;11.70;99.90;;;;;;4891939;29;20084;-65
2022/10/02 03:44:31;;;;;;;16.23;2.50;;;11.70;99.90;;;;;;4890894;29;20045;-64
2022/10/02 03:46:56;;;;;;;13.50;3.10;;;11.70;99.90;;;;;;4876789;29;20842;-64
2022/10/02 03:49:22;;;;;;;11.45;2.38;;;11.70;99.90;;;;;;4892394;29;20480;-65
2022/10/02 03:51:48;;;;;;;12.60;2.67;;;11.70;99.90;;;;;;4876560;29;20140;-65
2022/10/02 03:54:19;;;;;;;11.68;2.90;;;11.70;99.90;;;;;;4875872;29;20060;-64
2022/10/02 03:56:52;;;;;;;18.25;3.20;;;11.70;99.90;;;;;;4883084;29;20071;-64
2022/10/02 03:59:38;;;;;;;16.45;2.50;;;11.80;99.90;;;;;;4875329;29;23613;-64
2022/10/02 04:02:14;;;;;;;11.30;2.47;;;11.70;99.90;;;;;;4878130;29;20048;-64
2022/10/02 04:04:50;;;;;;;16.00;2.80;;;11.70;99.90;;;;;;4890808;29;20048;-65
2022/10/02 04:07:29;;;;;;;10.90;2.58;;;11.70;99.90;;;;;;4876875;29;20119;-64
2022/10/02 04:10:08;;;;;;;10.43;2.55;;;11.70;99.90;;;;;;4890880;29;20572;-64
2022/10/02 04:12:39;;;;;;;17.80;2.78;;;11.70;99.90;;;;;;4876121;29;20500;-64
2022/10/02 04:15:34;;;;;;;17.90;2.83;;;11.70;99.90;;;;;;4877157;29;20061;-64
2022/10/02 04:18:35;;;;;;;16.90;3.25;;;11.60;99.90;;;;;;4879013;29;20053;-64
2022/10/02 04:21:35;;;;;;;20.15;3.42;;;11.60;99.90;;;;;;4875776;29;20551;-65
2022/10/02 04:24:12;;;;;;;18.83;2.65;;;11.60;99.90;;;;;;4879412;29;20614;-64
2022/10/02 04:26:46;;;;;;;23.63;3.00;;;11.60;99.90;;;;;;4878501;29;20605;-64
2022/10/02 04:29:17;;;;;;;19.77;2.78;;;11.60;99.90;;;;;;4874876;29;20057;-64
2022/10/02 04:31:49;;;;;;;16.38;2.60;;;11.50;99.90;;;;;;4878700;29;20528;-64
2022/10/02 04:34:15;;;;;;;21.48;2.88;;;11.50;99.90;;;;;;4876825;29;20140;-64
2022/10/02 04:37:04;;;;;;;11.98;2.33;;;11.50;99.90;;;;;;4892075;29;20147;-65
2022/10/02 04:39:55;;;;;;;14.02;2.78;;;11.50;99.90;;;;;;4865148;29;20056;-64
2022/10/02 04:42:46;;;;;;;16.83;2.70;;;11.50;99.90;;;;;;4881651;29;20116;-64
2022/10/02 04:45:25;;;;;;;14.13;2.80;;;11.50;99.90;;;;;;4874620;29;20061;-64
2022/10/02 04:48:25;;;;;;;15.75;2.28;;;11.40;99.90;;;;;;4872648;29;20362;-64
2022/10/02 04:51:12;;;;;;;15.85;2.75;;;11.40;99.90;;;;;;4873817;29;20086;-64
2022/10/02 04:54:03;;;;;;;12.45;2.58;;;11.40;99.90;;;;;;4874904;29;20552;-64
2022/10/02 04:57:13;;;;;;;16.23;3.30;;;11.40;99.90;;;;;;4892480;29;20053;-64
2022/10/02 05:00:03;;;;;;;19.52;2.70;;;11.30;99.90;;;;;;4858697;29;22149;-64
2022/10/02 05:02:48;;;;;;;20.52;2.83;;;11.30;99.90;;;;;;4880486;29;20062;-64
2022/10/02 05:05:24;;;;;;;15.38;2.92;;;11.30;99.90;;;;;;4887150;29;20144;-64
2022/10/02 05:08:02;;;;;;;14.38;2.90;;;11.30;99.90;;;;;;4884847;29;20057;-64
2022/10/02 05:10:37;;;;;;;18.02;2.95;;;11.30;99.90;;;;;;4874384;29;20156;-64
2022/10/02 05:13:05;;;;;;;21.95;2.55;;;11.30;99.90;;;;;;4871618;29;20083;-64
2022/10/02 05:15:57;;;;;;;18.48;3.00;;;11.20;99.90;;;;;;4872663;29;20105;-64
2022/10/02 05:18:35;;;;;;;19.45;3.63;;;11.20;99.90;;;;;;4872047;29;20073;-64
2022/10/02 05:21:15;;;;;;;13.32;2.75;;;11.20;99.90;;;;;;4873294;29;20508;-64
2022/10/02 05:24:09;;;;;;;16.60;2.63;;;11.20;99.90;;;;;;4888236;29;20432;-64
2022/10/02 05:26:47;;;;;;;;;;;11.10;99.90;;;;;;4875181;29;20049;-64
2022/10/02 05:29:23;;;;;;;15.07;2.22;;;11.00;99.90;;;;;;4891546;29;20406;-64
2022/10/02 05:32:24;;;;;;;13.18;2.17;;;11.00;99.90;;;;;;4880790;29;20361;-65
2022/10/02 05:35:20;;;;;;;17.40;2.80;;;10.90;99.90;;;;;;4890089;29;20076;-64
2022/10/02 05:38:27;;;;;;;17.08;2.70;;;10.90;99.90;;;;;;4875602;29;20048;-64
2022/10/02 05:40:58;;;;;;;18.40;2.67;;;10.90;99.90;;;;;;4829782;29;20191;-64
2022/10/02 05:43:38;;;;;;;18.25;2.88;;;10.80;99.90;;;;;;4866834;29;20072;-64
2022/10/02 05:46:15;;;;;;;16.30;2.83;;;10.80;99.90;;;;;;4891319;29;20057;-64
2022/10/02 05:48:54;;;;;;;11.02;2.45;;;10.80;99.90;;;;;;4875817;29;20105;-64
2022/10/02 05:51:35;;;;;;;20.58;2.70;;;10.80;99.90;;;;;;4881865;29;20385;-64
2022/10/02 05:54:29;;;;;;;22.20;3.25;;;10.80;99.90;;;;;;4863267;29;20045;-64
2022/10/02 05:57:02;;;;;;;16.20;2.72;;;10.70;99.90;;;;;;4874800;29;20044;-64
2022/10/02 05:59:55;;;;;;;12.40;2.45;;;10.70;99.90;;;;;;4858603;29;20072;-64
2022/10/02 06:02:29;;;;;;;18.50;2.88;;;10.60;99.90;;;;;;4871825;29;20040;-64
2022/10/02 06:05:22;;;;;;;18.20;2.85;;;10.60;99.90;;;;;;4872301;29;20121;-64
2022/10/02 06:07:53;;;;;;;12.45;3.13;;;10.60;99.90;;;;;;4881011;29;20067;-64
2022/10/02 06:10:25;;;;;;;22.77;3.35;;;10.60;99.90;;;;;;4866030;29;20103;-64
2022/10/02 06:12:57;;;;;;;13.25;2.60;;;10.60;99.90;;;;;;4862221;29;20056;-64
2022/10/02 06:15:38;;;;;;;11.95;2.80;;;10.60;99.90;;;;;;4887260;29;20060;-64
2022/10/02 06:18:07;;;;;;;15.75;2.83;;;10.60;99.90;;;;;;4871446;29;21236;-64
2022/10/02 06:20:55;;;;;;;14.93;2.42;;;10.60;99.90;;;;;;4887098;29;20076;-64
2022/10/02 06:23:34;;;;;;;13.52;2.50;;;10.60;99.90;;;;;;4876227;29;20059;-64
2022/10/02 06:26:05;;;;;;;18.55;3.05;;;10.60;99.90;;;;;;4886042;29;20052;-64
2022/10/02 06:29:01;;;;;;;18.67;2.50;;;10.60;99.90;;;;;;4875496;29;20081;-64
2022/10/02 06:31:42;;;;;;;17.95;3.10;;;10.70;99.90;;;;;;4879068;29;20053;-64
2022/10/02 06:34:13;;;;;;;14.93;3.30;;;10.70;99.90;;;;;;4876840;29;20060;-64
2022/10/02 06:36:47;;;;;;;19.20;2.90;;;10.70;99.90;;;;;;4895171;29;20056;-64
2022/10/02 06:39:31;;;;;;;19.95;2.95;;;10.70;99.90;;;;;;4869482;29;20530;-64
2022/10/02 06:42:09;;;;;;;19.60;3.35;;;10.80;99.90;;;;;;4886697;29;20067;-64
2022/10/02 06:45:02;;;;;;;14.82;2.80;;;10.90;99.90;;;;;;4879248;29;20172;-64
2022/10/02 06:47:33;;;;;;;;;;;11.00;99.90;;;;;;4883781;29;20493;-64
2022/10/02 06:50:34;;;;;;;22.33;3.75;;;11.10;99.90;;;;;;4867087;29;19927;-64
2022/10/02 06:53:38;;;;;;;24.10;3.40;;;11.20;99.90;;;;;;4876124;29;20059;-64
2022/10/02 06:56:06;;;;;;;;;;;11.30;99.90;;;;;;4878134;29;20075;-64
2022/10/02 06:58:38;;;;;;;18.52;3.13;;;11.50;99.90;;;;;;4881740;29;19923;-64
2022/10/02 07:01:06;;;;;;;19.67;3.60;;;11.50;99.90;;;;;;4876150;29;20089;-64
2022/10/02 07:03:55;;;;;;;21.58;3.17;;;11.70;99.90;;;;;;4876548;29;20060;-64
2022/10/02 07:06:46;;;;;;;18.50;3.03;;;11.70;99.90;;;;;;4888862;29;20060;-64
2022/10/02 07:09:43;;;;;;;18.88;3.10;;;11.80;99.90;;;;;;4864439;29;20111;-64
2022/10/02 07:12:34;;;;;;;20.00;2.72;;;11.80;99.90;;;;;;4876415;29;20041;-64
2022/10/02 07:15:03;;;;;;;18.35;3.30;;;11.90;99.90;;;;;;4876970;29;21193;-64
2022/10/02 07:18:10;;;;;;;24.98;3.25;;;11.90;99.90;;;;;;4875803;29;20041;-64
2022/10/02 07:21:01;;;;;;;21.23;3.95;;;12.00;99.90;;;;;;4873060;29;20044;-64
2022/10/02 07:23:51;;;;;;;25.55;3.47;;;12.00;99.90;;;;;;4877299;29;20167;-64
2022/10/02 07:26:46;;;;;;;19.35;3.40;;;12.00;99.90;;;;;;4890265;29;20056;-64
2022/10/02 07:29:28;;;;;;;17.90;3.08;;;12.00;99.90;;;;;;4862016;29;20904;-64
2022/10/02 07:31:57;;;;;;;17.98;3.33;;;12.10;99.90;;;;;;4876121;29;20049;-64
2022/10/02 07:34:52;;;;;;;18.95;3.08;;;12.10;99.90;;;;;;4867832;29;20472;-64
2022/10/02 07:37:43;;;;;;;19.63;2.85;;;12.20;99.90;;;;;;4873071;29;20063;-64
2022/10/02 07:40:43;;;;;;;15.88;2.95;;;12.30;99.90;;;;;;4869621;29;20989;-64
2022/10/02 07:43:31;;;;;;;15.88;3.03;;;12.50;99.90;;;;;;4888485;29;20121;-64
2022/10/02 07:46:20;;;;;;;23.27;3.60;;;12.60;99.90;;;;;;4875577;29;20423;-64
2022/10/02 07:49:12;;;;;;;18.17;3.47;;;12.70;99.90;;;;;;4883900;29;20065;-64
2022/10/02 07:51:45;;;;;;;17.63;2.70;;;12.70;99.90;;;;;;4857065;29;20628;-64
2022/10/02 07:54:39;;;;;;;20.95;2.90;;;12.80;99.90;;;;;;4874794;29;20131;-64
2022/10/02 07:57:41;;;;;;;23.48;3.17;;;12.80;99.90;;;;;;4879292;29;20399;-64
2022/10/02 08:00:18;;;;;;;9.25;2.00;;;12.90;99.90;;;;;;4872738;29;20052;-64
2022/10/02 08:02:56;;;;;;;17.05;3.35;;;12.90;99.90;;;;;;4878668;29;20116;-64
2022/10/02 08:05:29;;;;;;;15.20;3.33;;;13.00;99.90;;;;;;4874913;29;20064;-64
2022/10/02 08:08:03;;;;;;;17.45;2.85;;;13.00;99.90;;;;;;4876797;29;20384;-64
2022/10/02 08:10:36;;;;;;;13.93;2.42;;;13.00;99.90;;;;;;4879245;29;20158;-64
2022/10/02 08:13:19;;;;;;;19.23;3.10;;;13.10;99.90;;;;;;4878548;29;20667;-64
2022/10/02 08:15:49;;;;;;;9.07;2.30;;;13.20;99.90;;;;;;4893164;29;20684;-64
2022/10/02 08:18:38;;;;;;;16.55;2.90;;;13.30;99.90;;;;;;4876155;29;20041;-63
2022/10/02 08:21:11;;;;;;;9.57;2.10;;;13.40;99.90;;;;;;4881457;29;20048;-64
2022/10/02 08:23:58;;;;;;;12.80;2.80;;;13.40;99.90;;;;;;4870884;29;20163;-64
2022/10/02 08:26:30;;;;;;;12.63;2.70;;;13.40;99.90;;;;;;4873405;29;20361;-64
2022/10/02 08:29:17;;;;;;;13.88;2.85;;;13.40;99.90;;;;;;4873161;29;20076;-64
2022/10/02 08:31:43;;;;;;;16.52;2.45;;;13.40;99.90;;;;;;4883795;29;20048;-65
2022/10/02 08:34:19;;;;;;;10.00;2.40;;;13.40;99.90;;;;;;4888711;29;20080;-64
2022/10/02 08:36:48;;;;;;;14.45;3.05;;;13.40;99.90;;;;;;4885648;29;20045;-65
2022/10/02 08:39:49;;;;;;;13.10;2.78;;;13.40;99.90;;;;;;4875767;29;20124;-64
2022/10/02 08:42:46;;;;;;;13.05;2.65;;;13.40;99.90;;;;;;4871821;29;20116;-64
2022/10/02 08:45:32;;;;;;;12.50;2.78;;;13.40;99.90;;;;;;4872919;29;20040;-65
2022/10/02 08:48:14;;;;;;;12.82;2.83;;;13.40;99.90;;;;;;4874372;29;20072;-64
2022/10/02 08:50:46;;;;;;;14.73;3.35;;;13.40;99.90;;;;;;4873011;29;20442;-64
2022/10/02 08:53:29;;;;;;;12.83;2.70;;;13.40;99.90;;;;;;4869447;29;20619;-64
2022/10/02 08:56:04;;;;;;;11.63;2.70;;;13.40;99.90;;;;;;4878039;29;20307;-64
2022/10/02 08:59:02;;;;;;;8.50;2.70;;;13.30;99.90;;;;;;4876782;29;20063;-64
2022/10/02 09:01:52;;;;;;;12.20;2.53;;;13.30;99.90;;;;;;4869788;29;20049;-64
2022/10/02 09:04:39;;;;;;;8.27;2.03;;;13.40;99.90;;;;;;4873122;29;20613;-64
2022/10/02 09:07:42;;;;;;;13.00;2.47;;;13.40;99.90;;;;;;4871066;29;20048;-63
2022/10/02 09:10:27;;;;;;;;;;;13.50;99.90;;;;;;4875988;29;20053;-64
2022/10/02 09:13:21;;;;;;;11.18;2.55;;;13.50;99.90;;;;;;4873496;29;20412;-64
2022/10/02 09:16:06;;;;;;;10.88;2.15;;;13.50;99.90;;;;;;4869463;29;20053;-65
2022/10/02 09:19:11;;;;;;;9.98;2.38;;;13.60;99.90;;;;;;4861063;29;20573;-64
2022/10/02 09:21:54;;;;;;;12.13;2.42;;;13.60;99.90;;;;;;4819160;29;20089;-64
2022/10/02 09:24:42;;;;;;;13.88;2.28;;;13.80;99.90;;;;;;4867903;29;20064;-64
2022/10/02 09:27:10;;;;;;;10.95;2.33;;;13.90;99.90;;;;;;4891023;29;20404;-64
2022/10/02 09:29:55;;;;;;;9.98;2.15;;;14.10;99.90;;;;;;4871776;29;20049;-64
2022/10/02 09:32:52;;;;;;;16.83;3.45;;;14.40;99.90;;;;;;4882458;29;20091;-64
2022/10/02 09:35:36;;;;;;;11.52;3.10;;;14.60;99.90;;;;;;4859665;29;20080;-64
2022/10/02 09:38:36;;;;;;;13.25;2.30;;;14.80;99.90;;;;;;4887596;29;20357;-64
2022/10/02 09:41:29;;;;;;;22.63;3.08;;;15.00;99.90;;;;;;4863065;29;20073;-65
2022/10/02 09:44:33;;;;;;;17.58;2.97;;;15.20;99.90;;;;;;4880623;29;20079;-64
2022/10/02 09:47:35;;;;;;;16.42;3.03;;;15.40;99.90;;;;;;4868926;29;20052;-65
2022/10/02 09:50:38;;;;;;;18.60;3.00;;;15.60;99.90;;;;;;4865961;29;20127;-64
2022/10/02 09:53:22;;;;;;;13.02;2.90;;;15.80;99.90;;;;;;4878014;29;20069;-65
2022/10/02 09:56:11;;;;;;;18.92;2.97;;;15.90;99.90;;;;;;4871671;29;20091;-65
2022/10/02 09:58:56;;;;;;;13.30;2.88;;;16.10;99.90;;;;;;4859764;29;20060;-65
2022/10/02 10:01:27;;;;;;;16.92;3.03;;;16.20;99.90;;;;;;4870675;29;20060;-65
2022/10/02 10:04:07;;;;;;;19.92;3.40;;;16.30;99.90;;;;;;4886872;29;20083;-65
2022/10/02 10:06:52;;;;;;;15.85;2.83;;;16.40;99.90;;;;;;4878387;29;20606;-64
2022/10/02 10:09:51;;;;;;;19.30;3.08;;;16.40;99.90;;;;;;4870999;29;20044;-65
2022/10/02 10:12:35;;;;;;;13.18;2.50;;;16.30;99.90;;;;;;4875328;29;20095;-65
2022/10/02 10:15:01;;;;;;;21.20;3.20;;;16.20;99.90;;;;;;4887674;29;20088;-65
2022/10/02 10:17:29;;;;;;;16.75;3.20;;;16.10;99.90;;;;;;4877990;29;20160;-65
2022/10/02 10:20:18;;;;;;;15.45;2.80;;;16.00;99.90;;;;;;4872089;29;20556;-64
2022/10/02 10:22:57;;;;;;;18.00;3.13;;;16.10;99.90;;;;;;4870715;29;20059;-64
2022/10/02 10:25:48;;;;;;;19.25;3.03;;;16.40;99.90;;;;;;4871727;29;20604;-65
2022/10/02 10:28:45;;;;;;;14.98;3.45;;;16.80;99.90;;;;;;4862356;29;20071;-65
2022/10/02 10:31:33;;;;;;;16.48;2.63;;;17.10;99.90;;;;;;4867232;29;20674;-65
2022/10/02 10:34:32;;;;;;;17.38;2.97;;;17.40;99.90;;;;;;4886896;29;20056;-65
2022/10/02 10:40:12;;;;;;;13.85;3.00;;;17.70;99.90;;;;;;4875302;29;20479;-60
2022/10/02 10:43:01;;;;;;;16.73;2.72;;;17.70;99.90;;;;;;4854296;29;20178;-63
2022/10/02 10:45:51;;;;;;;18.17;3.20;;;17.50;99.90;;;;;;4888423;29;20048;-63
2022/10/02 10:48:35;;;;;;;15.77;2.90;;;17.20;99.90;;;;;;4858166;29;20088;-63
2022/10/02 10:51:18;;;;;;;11.88;2.80;;;17.20;99.90;;;;;;4858432;29;20583;-63
2022/10/02 10:54:07;;;;;;;12.95;2.83;;;17.40;99.90;;;;;;4858106;29;20056;-63
2022/10/02 10:56:52;;;;;;;18.08;2.90;;;17.60;99.90;;;;;;4877297;29;20090;-63
2022/10/02 10:59:55;;;;;;;18.10;3.00;;;17.90;99.90;;;;;;4872614;29;20605;-63
2022/10/02 11:02:40;;;;;;;;;;;18.00;99.90;;;;;;4875322;29;20052;-63
2022/10/02 11:05:43;;;;;;;21.67;3.05;;;17.80;99.90;;;;;;4879468;29;19931;-62
2022/10/02 11:08:42;;;;;;;13.95;2.80;;;17.40;99.90;;;;;;4888074;29;20059;-63
2022/10/02 11:11:17;;;;;;;16.05;2.72;;;17.40;99.90;;;;;;4874225;29;20044;-63
2022/10/02 11:13:53;;;;;;;14.68;3.03;;;17.50;99.90;;;;;;4874999;29;20172;-64
2022/10/02 11:16:37;;;;;;;11.32;2.20;;;17.70;99.90;;;;;;4892232;29;20119;-63
2022/10/02 11:19:28;;;;;;;11.60;2.78;;;17.70;99.90;;;;;;4889235;29;20393;-62
2022/10/02 11:21:59;;;;;;;16.08;2.80;;;17.90;99.90;;;;;;4887656;29;20068;-63
2022/10/02 11:24:43;;;;;;;14.20;2.60;;;18.10;99.90;;;;;;4889299;29;20143;-62
2022/10/02 11:27:27;;;;;;;17.60;2.75;;;18.30;99.90;;;;;;4897464;29;20124;-63
2022/10/02 11:30:15;;;;;;;13.13;2.80;;;18.40;99.90;;;;;;4877222;29;20053;-63
2022/10/02 11:33:11;;;;;;;19.48;3.13;;;18.30;99.90;;;;;;4876536;29;20819;-63
2022/10/02 11:36:15;;;;;;;15.40;2.63;;;18.00;99.90;;;;;;4877755;29;20060;-63
2022/10/02 11:38:59;;;;;;;18.92;3.10;;;17.90;99.90;;;;;;4877835;29;20194;-63
2022/10/02 11:41:59;;;;;;;17.23;2.97;;;18.00;99.90;;;;;;4878057;29;20053;-62
2022/10/02 11:44:56;;;;;;;15.07;2.30;;;18.10;99.90;;;;;;4881480;29;20063;-63
2022/10/02 11:47:45;;;;;;;9.98;2.85;;;18.10;99.90;;;;;;4884383;29;20049;-63
2022/10/02 11:50:29;;;;;;;11.82;2.88;;;18.10;99.90;;;;;;4886713;29;20496;-63
2022/10/02 11:53:30;;;;;;;12.23;2.30;;;18.10;99.90;;;;;;4864101;29;20084;-63
2022/10/02 11:56:24;;;;;;;14.25;2.35;;;18.00;99.90;;;;;;4878742;29;20149;-63
2022/10/02 11:58:59;;;;;;;14.30;2.38;;;17.90;99.90;;;;;;4892042;29;20574;-62
2022/10/02 12:02:04;;;;;;;13.10;2.38;;;18.00;99.90;;;;;;4877850;29;20040;-63
2022/10/02 12:04:42;;;;;;;10.23;2.22;;;18.40;99.90;;;;;;4874874;29;20459;-63
2022/10/02 12:07:29;;;;;;;15.30;1.95;;;18.70;99.90;;;;;;4870003;29;20056;-63
2022/10/02 12:10:01;;;;;;;16.67;2.20;;;18.90;99.40;;;;;;4892276;29;20056;-63
2022/10/02 12:12:54;;;;;;;15.75;2.70;;;19.10;99.30;;;;;;4875675;29;20412;-63
2022/10/02 12:15:43;;;;;;;14.18;2.88;;;19.30;98.40;;;;;;4878087;29;20048;-63
2022/10/02 12:18:20;;;;;;;14.82;2.30;;;19.60;98.60;;;;;;4890027;29;20123;-63
2022/10/02 12:26:59;;;;;;;13.05;2.95;;;20.20;97.30;;;;;;4877646;29;20061;-63
2022/10/02 12:29:42;;;;;;;8.83;2.40;;;20.30;96.80;;;;;;4875343;29;20044;-63
2022/10/02 12:32:26;;;;;;;11.60;2.58;;;20.20;96.40;;;;;;4885498;29;20077;-62
2022/10/02 12:35:04;;;;;;;9.77;2.10;;;20.00;95.80;;;;;;4880780;29;20131;-62
2022/10/02 12:37:39;;;;;;;12.15;2.33;;;19.70;96.20;;;;;;4876987;29;20112;-63
2022/10/02 12:40:31;;;;;;;13.05;2.33;;;19.40;96.20;;;;;;4892678;29;20052;-63
2022/10/02 12:43:38;;;;;;;12.93;2.70;;;19.40;97.30;;;;;;4890751;29;20091;-63
2022/10/02 12:46:36;;;;;;;10.75;2.60;;;19.20;97.50;;;;;;4888787;29;20177;-62
2022/10/02 12:49:29;;;;;;;15.30;3.10;;;18.90;97.50;;;;;;4881470;29;20052;-63
2022/10/02 12:52:08;;;;;;;;;;;18.60;98.10;;;;;;4879154;29;20053;-63
2022/10/02 12:54:46;;;;;;;14.30;3.08;;;18.60;98.90;;;;;;4891199;29;19923;-63
2022/10/02 13:00:21;;;;;;;18.30;3.25;;;19.30;99.00;;;;;;4882594;29;20407;-62
2022/10/02 13:03:35;;;;;;;15.13;3.03;;;19.70;98.20;;;;;;4881629;29;20056;-62
2022/10/02 13:06:23;;;;;;;14.10;2.17;;;20.10;97.50;;;;;;4872391;29;20139;-63
2022/10/02 13:09:10;;;;;;;14.13;2.33;;;20.30;96.60;;;;;;4890673;29;20057;-63
2022/10/02 13:11:50;;;;;;;12.80;3.10;;;20.40;95.10;;;;;;4863380;29;20060;-62
2022/10/02 13:14:23;;;;;;;16.85;2.78;;;20.50;95.20;;;;;;4877070;29;20140;-63
2022/10/02 13:16:48;;;;;;;;;;;20.60;94.90;;;;;;4877648;29;20045;-62
2022/10/02 13:19:59;;;;;;;11.93;2.42;;;20.70;95.40;;;;;;4876419;29;19930;-63
2022/10/02 13:22:50;;;;;;;17.27;2.85;;;20.80;94.30;;;;;;4865485;29;20480;-62
2022/10/02 13:25:36;;;;;;;15.15;3.00;;;20.70;93.90;;;;;;4863933;29;20523;-62
2022/10/02 13:28:40;;;;;;;27.98;4.35;;;20.40;93.90;;;;;;4876976;29;20049;-63
2022/10/02 13:31:38;;;;;;;12.80;2.67;;;20.20;94.40;;;;;;4877466;29;20052;-63
2022/10/02 13:34:40;;;;;;;16.20;2.50;;;20.00;94.10;;;;;;4880180;29;20148;-62
2022/10/02 13:37:21;;;;;;;15.65;2.70;;;19.80;94.40;;;;;;4874793;29;20049;-63
2022/10/02 13:40:16;;;;;;;10.45;2.25;;;19.60;94.50;;;;;;4877712;29;20519;-62
2022/10/02 13:42:41;;;;;;;14.02;2.58;;;19.70;94.60;;;;;;4886009;29;20059;-62
2022/10/02 13:45:33;;;;;;;16.17;3.38;;;19.90;94.20;;;;;;4882329;29;20045;-63
2022/10/02 13:48:36;;;;;;;13.85;2.50;;;20.10;94.10;;;;;;4892825;29;20052;-63
2022/10/02 13:51:15;;;;;;;19.10;3.10;;;20.20;93.70;;;;;;4886777;29;20531;-62
2022/10/02 13:53:44;;;;;;;14.48;2.60;;;20.30;93.40;;;;;;4881347;29;20104;-62
2022/10/02 13:56:43;;;;;;;18.60;3.33;;;20.30;93.30;;;;;;4891748;29;20870;-62
2022/10/02 13:59:51;;;;;;;14.38;2.55;;;20.30;93.60;;;;;;4879501;29;20060;-63
2022/10/02 14:02:23;;;;;;;11.85;2.90;;;20.20;93.60;;;;;;4875209;29;20378;-63
2022/10/02 14:05:01;;;;;;;17.27;3.00;;;19.80;93.40;;;;;;4879768;29;20053;-63
2022/10/02 14:07:48;;;;;;;16.70;3.78;;;19.60;93.40;;;;;;4884705;29;20484;-63
2022/10/02 14:10:43;;;;;;;11.63;2.80;;;19.30;93.80;;;;;;4875550;29;20051;-63
2022/10/02 14:13:22;;;;;;;14.43;2.60;;;19.10;93.80;;;;;;4876899;29;20052;-62