Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:38;;;;;;;4.10;3.33;;;20.60;99.90;;;;;;5032846;28;20483;-83
2023/09/21 00:03:07;;;;;;;4.43;3.20;;;20.50;99.90;;;;;;5033919;28;20522;-83
2023/09/21 00:05:37;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;5032730;28;20841;-83
2023/09/21 00:08:09;;;;;;;3.10;2.80;;;20.50;99.90;;;;;;5033113;28;20468;-80
2023/09/21 00:10:36;;;;;;;3.67;3.10;;;20.50;99.90;;;;;;5032719;28;20476;-83
2023/09/21 00:13:04;;;;;;;3.30;3.00;;;20.50;99.90;;;;;;5033664;28;20492;-80
2023/09/21 00:15:32;;;;;;;3.83;3.40;;;20.40;99.90;;;;;;5032824;28;20496;-81
2023/09/21 00:17:59;;;;;;;6.27;3.47;;;20.40;99.90;;;;;;5033152;28;20472;-82
2023/09/21 00:20:28;;;;;;;4.40;3.50;;;20.40;99.90;;;;;;5032376;28;20544;-82
2023/09/21 00:22:59;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;5033315;28;20464;-81
2023/09/21 00:25:30;;;;;;;3.37;3.07;;;20.40;99.90;;;;;;5032817;28;20472;-83
2023/09/21 00:27:57;;;;;;;3.93;2.90;;;20.40;99.90;;;;;;5033496;28;20483;-82
2023/09/21 00:30:24;;;;;;;3.70;3.40;;;20.40;99.90;;;;;;5032992;28;20476;-83
2023/09/21 00:32:51;;;;;;;3.33;3.00;;;20.30;99.90;;;;;;5032748;28;20479;-80
2023/09/21 00:35:18;;;;;;;4.10;3.00;;;20.30;99.90;;;;;;5033222;28;20599;-82
2023/09/21 00:37:46;;;;;;;5.03;3.50;;;20.30;99.90;;;;;;5031409;28;20465;-83
2023/09/21 00:40:23;;;;;;;3.67;3.20;;;20.20;99.90;;;;;;5033040;28;20468;-83
2023/09/21 00:42:52;;;;;;;3.87;3.10;;;20.20;99.90;;;;;;5030691;28;21412;-81
2023/09/21 00:45:21;;;;;;;3.70;3.17;;;20.20;99.90;;;;;;5032539;28;20475;-81
2023/09/21 00:47:51;;;;;;;2.60;2.10;;;20.20;99.90;;;;;;5032164;28;20468;-80
2023/09/21 00:50:24;;;;;;;3.83;3.00;;;20.20;99.90;;;;;;5032791;28;20476;-83
2023/09/21 00:52:53;;;;;;;4.37;3.30;;;20.20;99.90;;;;;;5031491;28;20472;-80
2023/09/21 00:55:25;;;;;;;3.27;2.80;;;20.10;99.90;;;;;;5032618;28;20476;-80
2023/09/21 00:57:57;;;;;;;4.20;3.63;;;20.10;99.90;;;;;;5031564;28;20496;-80
2023/09/21 01:00:25;;;;;;;3.13;2.67;;;20.10;99.90;;;;;;5032782;28;20949;-82
2023/09/21 01:02:54;;;;;;;2.97;2.70;;;20.10;99.90;;;;;;5031394;28;20558;-82
2023/09/21 01:05:23;;;;;;;3.30;3.00;;;20.10;99.90;;;;;;5032928;28;20479;-82
2023/09/21 01:07:50;;;;;;;5.40;2.90;;;20.10;99.90;;;;;;5031596;28;20475;-81
2023/09/21 01:10:19;;;;;;;3.70;2.97;;;20.10;99.90;;;;;;5032921;28;20468;-80
2023/09/21 01:12:50;;;;;;;4.20;3.13;;;20.10;99.90;;;;;;5032293;28;20472;-80
2023/09/21 01:15:20;;;;;;;3.83;3.23;;;20.10;99.90;;;;;;5032242;28;20560;-81
2023/09/21 01:17:47;;;;;;;4.07;3.30;;;20.00;99.90;;;;;;5032158;28;20491;-80
2023/09/21 01:20:22;;;;;;;5.00;3.40;;;20.00;99.90;;;;;;5032921;28;20522;-82
2023/09/21 01:23:08;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;5032422;28;20422;-81
2023/09/21 01:25:39;;;;;;;3.73;2.87;;;20.00;99.90;;;;;;5031835;28;20996;-81
2023/09/21 01:28:06;;;;;;;2.97;2.67;;;20.00;99.90;;;;;;5032710;28;20479;-83
2023/09/21 01:30:34;;;;;;;4.40;3.20;;;20.00;99.90;;;;;;5032070;28;20551;-83
2023/09/21 01:33:04;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;5032698;28;20464;-83
2023/09/21 01:35:33;;;;;;;4.20;3.33;;;19.90;99.90;;;;;;5031947;28;20468;-83
2023/09/21 01:38:05;;;;;;;4.50;3.50;;;19.90;99.90;;;;;;5021744;28;20488;-83
2023/09/21 01:40:34;;;;;;;4.23;3.47;;;19.90;99.90;;;;;;5032242;28;20475;-80
2023/09/21 01:43:06;;;;;;;4.80;2.70;;;19.80;99.90;;;;;;5031821;28;20461;-80
2023/09/21 01:45:33;;;;;;;3.80;2.80;;;19.80;99.90;;;;;;5030947;28;20478;-80
2023/09/21 01:48:00;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5031408;28;20460;-82
2023/09/21 01:50:28;;;;;;;4.00;3.40;;;19.80;99.90;;;;;;5032380;28;20475;-80
2023/09/21 01:52:56;;;;;;;3.77;3.47;;;19.80;99.90;;;;;;5032197;28;20783;-81
2023/09/21 01:55:23;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;5032305;28;20472;-80
2023/09/21 01:57:50;;;;;;;3.40;3.07;;;19.80;99.90;;;;;;5031398;28;20482;-83
2023/09/21 02:00:29;;;;;;;3.23;2.93;;;19.80;99.90;;;;;;5021573;28;20468;-81
2023/09/21 02:02:56;;;;;;;2.97;2.77;;;19.70;99.90;;;;;;5031260;28;20487;-82
2023/09/21 02:05:24;;;;;;;3.20;2.90;;;19.80;99.90;;;;;;5032308;28;20534;-83
2023/09/21 02:07:55;;;;;;;4.03;3.07;;;19.70;99.90;;;;;;5032141;28;20833;-83
2023/09/21 02:10:22;;;;;;;5.60;2.33;;;19.70;99.90;;;;;;5036020;28;20468;-82
2023/09/21 02:12:56;;;;;;;2.83;2.50;;;19.70;99.90;;;;;;5035326;28;20476;-82
2023/09/21 02:15:26;;;;;;;4.43;3.20;;;19.70;99.90;;;;;;5036084;28;20541;-81
2023/09/21 02:17:55;;;;;;;3.20;2.90;;;19.70;99.90;;;;;;5035071;28;20498;-81
2023/09/21 02:20:22;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;5035383;28;20472;-81
2023/09/21 02:23:00;;;;;;;3.73;3.00;;;19.60;99.90;;;;;;5034538;28;20555;-80
2023/09/21 02:25:30;;;;;;;3.80;2.73;;;19.60;99.90;;;;;;5035374;28;20475;-82
2023/09/21 02:27:57;;;;;;;3.10;2.90;;;19.60;99.90;;;;;;5024420;28;20471;-82
2023/09/21 02:30:26;;;;;;;4.27;3.23;;;19.60;99.90;;;;;;5035284;28;20472;-82
2023/09/21 02:32:54;;;;;;;6.10;3.23;;;19.50;99.90;;;;;;5034802;28;20503;-81
2023/09/21 02:35:25;;;;;;;4.60;3.40;;;19.40;99.90;;;;;;5035175;28;20791;-83
2023/09/21 02:37:53;;;;;;;3.67;3.30;;;19.40;99.90;;;;;;5034852;28;20464;-83
2023/09/21 02:40:22;;;;;;;3.93;2.73;;;19.30;99.90;;;;;;5035303;28;20472;-81
2023/09/21 02:42:51;;;;;;;3.00;2.70;;;19.20;99.90;;;;;;5035178;28;20476;-80
2023/09/21 02:45:19;;;;;;;3.47;3.23;;;19.20;99.90;;;;;;5034446;28;20464;-81
2023/09/21 02:47:48;;;;;;;5.03;3.10;;;19.20;99.90;;;;;;5035281;28;20933;-81
2023/09/21 02:50:21;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;5034242;28;20464;-81
2023/09/21 02:52:50;;;;;;;4.47;2.70;;;19.20;99.90;;;;;;5035211;28;20452;-83
2023/09/21 02:55:20;;;;;;;4.20;2.87;;;19.20;99.90;;;;;;5034973;28;20464;-82
2023/09/21 02:57:56;;;;;;;3.57;3.27;;;19.20;99.90;;;;;;5035464;28;20472;-81
2023/09/21 03:00:29;;;;;;;3.57;3.27;;;19.20;99.90;;;;;;5025487;28;20479;-82
2023/09/21 03:02:59;;;;;;;3.90;3.57;;;19.20;99.90;;;;;;5036392;28;20483;-83
2023/09/21 03:05:27;;;;;;;4.63;4.23;;;19.10;99.90;;;;;;5034765;28;20464;-83
2023/09/21 03:07:56;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;5035362;28;21027;-83
2023/09/21 03:10:25;;;;;;;3.30;3.00;;;19.10;99.90;;;;;;5033717;28;20484;-80
2023/09/21 03:12:53;;;;;;;5.40;3.67;;;19.10;99.90;;;;;;5034603;28;20496;-82
2023/09/21 03:15:22;;;;;;;3.60;3.30;;;19.10;99.90;;;;;;5034096;28;20480;-83
2023/09/21 03:17:53;;;;;;;3.03;2.70;;;19.10;99.90;;;;;;5034282;28;20966;-80
2023/09/21 03:20:32;;;;;;;3.30;3.00;;;19.10;99.90;;;;;;5033664;28;20472;-81
2023/09/21 03:23:04;;;;;;;3.50;3.20;;;19.10;99.90;;;;;;5034700;28;20551;-80
2023/09/21 03:25:32;;;;;;;3.00;2.80;;;19.10;99.90;;;;;;5034184;28;20456;-82
2023/09/21 03:28:06;;;;;;;2.97;2.77;;;19.10;99.90;;;;;;5034302;28;20477;-81
2023/09/21 03:30:34;;;;;;;3.27;2.97;;;19.10;99.90;;;;;;5034432;28;20452;-81
2023/09/21 03:33:01;;;;;;;4.37;3.17;;;19.20;99.90;;;;;;5034377;28;20474;-81
2023/09/21 03:35:30;;;;;;;3.47;3.17;;;19.20;99.90;;;;;;5023490;28;20483;-81
2023/09/21 03:37:57;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;5033597;28;20525;-80
2023/09/21 03:40:25;;;;;;;3.63;3.33;;;19.10;99.90;;;;;;5033815;28;20464;-83
2023/09/21 03:42:52;;;;;;;3.77;3.13;;;19.10;99.90;;;;;;5034406;28;20814;-83
2023/09/21 03:45:20;;;;;;;3.50;3.07;;;19.20;99.90;;;;;;5033641;28;20530;-82
2023/09/21 03:47:47;;;;;;;3.27;2.97;;;19.20;99.90;;;;;;5033985;28;20467;-81
2023/09/21 03:50:18;;;;;;;3.27;2.97;;;19.10;99.90;;;;;;5032807;28;20844;-81
2023/09/21 03:52:47;;;;;;;4.03;3.73;;;19.20;99.90;;;;;;5034050;28;20466;-80
2023/09/21 03:55:15;;;;;;;3.60;2.37;;;19.20;99.90;;;;;;5033086;28;20467;-80
2023/09/21 03:57:43;;;;;;;3.20;3.00;;;19.20;99.90;;;;;;5033596;28;20487;-80
2023/09/21 04:00:26;;;;;;;2.93;2.73;;;19.20;99.90;;;;;;5033874;28;20601;-80
2023/09/21 04:02:53;;;;;;;3.10;2.90;;;19.20;99.90;;;;;;5034466;28;20991;-80
2023/09/21 04:05:21;;;;;;;3.00;2.80;;;19.20;99.90;;;;;;5033354;28;21048;-80
2023/09/21 04:07:49;;;;;;;3.40;3.20;;;19.20;99.90;;;;;;5033306;28;20476;-80
2023/09/21 04:10:17;;;;;;;2.90;2.63;;;19.20;99.90;;;;;;5033210;28;20507;-80
2023/09/21 04:12:44;;;;;;;2.60;2.20;;;19.20;99.90;;;;;;5033882;28;20584;-80
2023/09/21 04:15:12;;;;;;;4.07;3.27;;;19.30;99.90;;;;;;5032457;28;20480;-82
2023/09/21 04:17:40;;;;;;;4.47;3.37;;;19.20;99.90;;;;;;5033790;28;20475;-80
2023/09/21 04:20:14;;;;;;;3.00;2.80;;;19.20;99.90;;;;;;5023603;28;20480;-80
2023/09/21 04:22:43;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;5032738;28;20495;-82
2023/09/21 04:25:14;;;;;;;5.07;3.27;;;19.20;99.90;;;;;;5032768;28;20850;-80
2023/09/21 04:27:43;;;;;;;4.40;3.77;;;19.20;99.90;;;;;;5033845;28;20503;-82
2023/09/21 04:30:27;;;;;;;;;;;;;;;;;;;;;
2023/09/21 04:32:55;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;5033274;28;20475;-80
2023/09/21 04:35:22;;;;;;;4.27;3.97;;;19.20;99.90;;;;;;5032723;28;20492;-80
2023/09/21 04:37:51;;;;;;;4.10;3.80;;;19.20;99.90;;;;;;5033441;28;20537;-81
2023/09/21 04:40:19;;;;;;;3.90;3.50;;;19.20;99.90;;;;;;5032569;28;20506;-82
2023/09/21 04:42:47;;;;;;;4.57;3.03;;;19.20;99.90;;;;;;5033462;28;20484;-80
2023/09/21 04:45:16;;;;;;;4.63;3.43;;;19.10;99.90;;;;;;5032738;28;20511;-82
2023/09/21 04:47:44;;;;;;;3.13;2.90;;;19.20;99.90;;;;;;5033097;28;20472;-82
2023/09/21 04:50:12;;;;;;;5.07;4.00;;;19.10;99.90;;;;;;5032615;28;20476;-84
2023/09/21 04:52:48;;;;;;;3.43;2.63;;;19.20;99.90;;;;;;5033524;28;21044;-80
2023/09/21 04:55:16;;;;;;;3.50;3.20;;;19.20;99.90;;;;;;5032685;28;20476;-80
2023/09/21 04:57:45;;;;;;;4.83;4.40;;;19.20;99.90;;;;;;5033092;28;20936;-80
2023/09/21 05:00:15;;;;;;;4.37;3.27;;;19.10;99.90;;;;;;5032981;28;20500;-80
2023/09/21 05:02:43;;;;;;;4.57;4.07;;;19.10;99.90;;;;;;5033281;28;20550;-80
2023/09/21 05:05:10;;;;;;;3.70;3.40;;;19.10;99.90;;;;;;5022852;28;20507;-80
2023/09/21 05:07:37;;;;;;;3.60;3.23;;;19.10;99.90;;;;;;5033036;28;20467;-80
2023/09/21 05:10:06;;;;;;;6.07;4.10;;;19.10;99.90;;;;;;5033280;28;20469;-80
2023/09/21 05:12:34;;;;;;;4.33;3.93;;;19.10;99.90;;;;;;5032706;28;20456;-81
2023/09/21 05:15:06;;;;;;;3.93;3.17;;;19.10;99.90;;;;;;5032942;28;21116;-80
2023/09/21 05:17:33;;;;;;;5.17;4.20;;;19.00;99.90;;;;;;5031918;28;20590;-80
2023/09/21 05:20:00;;;;;;;4.10;3.60;;;19.10;99.90;;;;;;5032746;28;20854;-79
2023/09/21 05:22:27;;;;;;;5.00;3.93;;;19.10;99.90;;;;;;5032190;28;20507;-81
2023/09/21 05:24:54;;;;;;;6.17;3.70;;;19.10;99.90;;;;;;5032439;28;20468;-80
2023/09/21 05:27:21;;;;;;;4.87;4.20;;;19.00;99.90;;;;;;5030832;28;20551;-80
2023/09/21 05:29:48;;;;;;;7.10;3.90;;;19.00;99.90;;;;;;5033436;28;20847;-80
2023/09/21 05:32:16;;;;;;;5.77;4.10;;;19.00;99.90;;;;;;5032168;28;20495;-79
2023/09/21 05:34:43;;;;;;;5.00;3.60;;;19.00;99.90;;;;;;5033025;28;21031;-80
2023/09/21 05:37:10;;;;;;;4.47;3.70;;;19.00;99.90;;;;;;5032827;28;20507;-80
2023/09/21 05:39:38;;;;;;;3.97;3.57;;;19.10;99.90;;;;;;5032551;28;20468;-79
2023/09/21 05:42:05;;;;;;;3.90;3.40;;;19.10;99.90;;;;;;5033251;28;20542;-81
2023/09/21 05:44:32;;;;;;;3.97;3.63;;;19.10;99.90;;;;;;5036213;28;20962;-80
2023/09/21 05:46:59;;;;;;;5.10;4.20;;;19.10;99.90;;;;;;5036947;28;20535;-79
2023/09/21 05:49:27;;;;;;;4.97;3.40;;;19.10;99.90;;;;;;5036990;28;20468;-82
2023/09/21 05:51:56;;;;;;;5.80;3.47;;;19.10;99.90;;;;;;5038074;28;20483;-82
2023/09/21 05:54:24;;;;;;;6.27;3.17;;;19.10;99.90;;;;;;5037180;28;20472;-83
2023/09/21 05:56:52;;;;;;;3.63;3.00;;;19.10;99.90;;;;;;5036465;28;20482;-80
2023/09/21 05:59:19;;;;;;;4.50;3.80;;;19.10;99.90;;;;;;5036342;28;20545;-80
2023/09/21 06:01:48;;;;;;;3.87;3.47;;;19.20;99.90;;;;;;5036783;28;20464;-80
2023/09/21 06:04:21;;;;;;;4.50;4.17;;;19.20;99.90;;;;;;5036877;28;20468;-79
2023/09/21 06:06:49;;;;;;;3.60;3.40;;;19.20;99.90;;;;;;5037013;28;20463;-80
2023/09/21 06:09:20;;;;;;;3.57;3.27;;;19.20;99.90;;;;;;5036890;28;20537;-80
2023/09/21 06:11:48;;;;;;;5.83;3.53;;;19.20;99.90;;;;;;5035586;28;20829;-81
2023/09/21 06:14:15;;;;;;;3.43;3.13;;;19.20;99.90;;;;;;5036656;28;20547;-80
2023/09/21 06:16:42;;;;;;;6.60;3.90;;;19.20;99.90;;;;;;5035772;28;20468;-79
2023/09/21 06:19:19;;;;;;;5.30;4.47;;;19.30;99.90;;;;;;5036393;28;20468;-80
2023/09/21 06:21:48;;;;;;;4.80;4.27;;;19.30;99.90;;;;;;5021747;28;20464;-80
2023/09/21 06:24:17;;;;;;;4.60;4.17;;;19.30;99.90;;;;;;5036954;28;20484;-80
2023/09/21 06:26:44;;;;;;;6.50;4.63;;;19.30;99.90;;;;;;5035627;28;20467;-80
2023/09/21 06:29:12;;;;;;;4.93;4.07;;;19.20;99.90;;;;;;5036596;28;20503;-82
2023/09/21 06:31:39;;;;;;;4.00;3.70;;;19.20;99.90;;;;;;5036172;28;20794;-80
2023/09/21 06:34:07;;;;;;;4.97;3.50;;;19.30;99.90;;;;;;5035979;28;20460;-79
2023/09/21 06:36:36;;;;;;;4.40;3.73;;;19.30;99.90;;;;;;5036356;28;20805;-79
2023/09/21 06:39:04;;;;;;;6.30;5.07;;;19.30;99.90;;;;;;5036775;28;20460;-79
2023/09/21 06:41:33;;;;;;;6.43;4.60;;;19.20;99.90;;;;;;5037434;28;20560;-78
2023/09/21 06:44:23;;;;;;;4.43;3.80;;;19.30;99.90;;;;;;5039004;28;20834;-80
2023/09/21 06:46:51;;;;;;;4.30;3.40;;;19.30;99.90;;;;;;5022131;28;20592;-80
2023/09/21 06:49:22;;;;;;;11.53;4.40;;;19.40;99.90;;;;;;5047461;28;20457;-81
2023/09/21 06:52:17;;;;;;;8.10;4.37;;;19.30;99.90;;;;;;5043282;28;20988;-80
2023/09/21 06:54:45;;;;;;;4.90;4.27;;;19.40;99.90;;;;;;5043902;28;20534;-80
2023/09/21 06:57:17;;;;;;;6.73;4.90;;;19.40;99.90;;;;;;5046159;28;20520;-80
2023/09/21 06:59:53;;;;;;;9.40;4.70;;;19.40;99.90;;;;;;5048091;28;20845;-79
2023/09/21 07:02:31;;;;;;;6.40;3.77;;;19.50;99.90;;;;;;5042698;28;20472;-80
2023/09/21 07:05:02;;;;;;;9.87;6.10;;;19.50;99.90;;;;;;5040260;28;20472;-81
2023/09/21 07:07:30;;;;;;;6.73;5.70;;;19.60;99.90;;;;;;5041255;28;20468;-81
2023/09/21 07:10:00;;;;;;;6.50;4.60;;;19.70;99.90;;;;;;5044344;28;20468;-81
2023/09/21 07:12:33;;;;;;;7.57;4.50;;;19.80;99.90;;;;;;5042484;28;20491;-80
2023/09/21 07:15:00;;;;;;;6.03;4.73;;;19.90;99.90;;;;;;5041900;28;21438;-81
2023/09/21 07:17:30;;;;;;;4.87;4.03;;;20.00;99.90;;;;;;5047121;28;20460;-80
2023/09/21 07:19:59;;;;;;;5.67;3.60;;;20.10;99.90;;;;;;5042708;28;20505;-81
2023/09/21 07:22:26;;;;;;;5.37;4.87;;;20.20;99.90;;;;;;5038907;28;20464;-81
2023/09/21 07:24:53;;;;;;;7.27;3.83;;;20.30;99.90;;;;;;5038118;28;20468;-81
2023/09/21 07:27:22;;;;;;;3.83;3.53;;;20.40;99.90;;;;;;5040341;28;20490;-81
2023/09/21 07:29:56;;;;;;;8.73;3.73;;;20.50;99.90;;;;;;5040784;28;20560;-80
2023/09/21 07:32:25;;;;;;;6.43;4.20;;;20.60;99.90;;;;;;5043366;28;20472;-80
2023/09/21 07:34:53;;;;;;;5.07;3.73;;;20.70;99.90;;;;;;5040747;28;20468;-80
2023/09/21 07:37:20;;;;;;;5.33;4.47;;;20.70;99.90;;;;;;5041655;28;20471;-82
2023/09/21 07:39:47;;;;;;;4.13;3.30;;;20.80;99.90;;;;;;5039660;28;20473;-80
2023/09/21 07:42:20;;;;;;;5.20;3.60;;;20.80;99.90;;;;;;5044684;28;20499;-82
2023/09/21 07:44:48;;;;;;;4.40;3.40;;;20.90;99.90;;;;;;5041683;28;20472;-82
2023/09/21 07:47:19;;;;;;;4.93;4.10;;;21.10;99.90;;;;;;5036653;28;20479;-82
2023/09/21 07:49:50;;;;;;;8.70;4.20;;;21.10;99.90;;;;;;5035012;28;20503;-83
2023/09/21 07:52:17;;;;;;;4.90;3.40;;;21.20;99.90;;;;;;5035213;28;20495;-79
2023/09/21 07:54:47;;;;;;;6.33;4.17;;;21.30;99.90;;;;;;5035836;28;20470;-82
2023/09/21 07:57:16;;;;;;;6.10;4.67;;;21.40;99.90;;;;;;5037124;28;20468;-80
2023/09/21 07:59:46;;;;;;;6.10;4.20;;;21.40;99.90;;;;;;5037878;28;20530;-81
2023/09/21 08:02:18;;;;;;;5.37;4.37;;;21.40;99.90;;;;;;5027226;28;20479;-82
2023/09/21 08:04:49;;;;;;;5.47;3.47;;;21.50;99.90;;;;;;5036068;28;20486;-82
2023/09/21 08:07:23;;;;;;;7.83;3.20;;;21.50;99.90;;;;;;5034814;28;20464;-83
2023/09/21 08:09:54;;;;;;;3.93;3.33;;;21.60;99.90;;;;;;5025629;28;20511;-83
2023/09/21 08:12:24;;;;;;;4.70;4.20;;;21.60;99.90;;;;;;5034765;28;20474;-83
2023/09/21 08:14:51;;;;;;;4.43;3.30;;;21.70;99.90;;;;;;5033674;28;20464;-83
2023/09/21 08:17:20;;;;;;;4.73;3.30;;;21.70;99.90;;;;;;5024391;28;20476;-81
2023/09/21 08:19:47;;;;;;;4.10;3.20;;;21.80;99.90;;;;;;5033741;28;20915;-80
2023/09/21 08:22:15;;;;;;;3.60;3.30;;;21.80;99.90;;;;;;5033097;28;20460;-79
2023/09/21 08:24:42;;;;;;;4.70;3.20;;;21.90;99.90;;;;;;5034813;28;20496;-82
2023/09/21 08:27:10;;;;;;;3.53;3.23;;;22.00;99.90;;;;;;5035337;28;20479;-81
2023/09/21 08:29:38;;;;;;;3.33;3.03;;;22.10;99.90;;;;;;5034142;28;20476;-83
2023/09/21 08:32:05;;;;;;;3.37;2.87;;;22.20;99.90;;;;;;5024024;28;20464;-83
2023/09/21 08:34:33;;;;;;;3.30;2.80;;;22.30;99.90;;;;;;5036018;28;20567;-82
2023/09/21 08:37:00;;;;;;;5.67;3.83;;;22.40;99.90;;;;;;5034266;28;20448;-80
2023/09/21 08:39:28;;;;;;;3.70;2.70;;;22.40;99.90;;;;;;5034410;28;20464;-81
2023/09/21 08:41:55;;;;;;;8.20;3.47;;;22.40;99.90;;;;;;5034055;28;20522;-80
2023/09/21 08:44:22;;;;;;;5.07;2.90;;;22.50;99.90;;;;;;5033755;28;20967;-81
2023/09/21 08:46:49;;;;;;;3.63;3.33;;;22.60;99.90;;;;;;5022376;28;21029;-80
2023/09/21 08:49:23;;;;;;;5.47;3.50;;;22.60;99.90;;;;;;5033098;28;20519;-80
2023/09/21 08:51:56;;;;;;;3.63;3.07;;;22.80;99.90;;;;;;5032682;28;20459;-80
2023/09/21 08:54:25;;;;;;;6.57;3.57;;;22.80;99.90;;;;;;5033143;28;20480;-80
2023/09/21 08:56:55;;;;;;;5.97;3.13;;;22.80;99.90;;;;;;5032144;28;20464;-81
2023/09/21 08:59:22;;;;;;;2.70;2.47;;;22.90;99.90;;;;;;5032581;28;20474;-80
2023/09/21 09:01:51;;;;;;;3.53;3.00;;;23.00;99.90;;;;;;5022816;28;20479;-80
2023/09/21 09:04:19;;;;;;;4.70;2.93;;;23.00;99.90;;;;;;5032372;28;20484;-81
2023/09/21 09:06:46;;;;;;;3.87;3.50;;;23.10;99.90;;;;;;5032242;28;20470;-81
2023/09/21 09:09:19;;;;;;;4.00;3.57;;;23.20;99.90;;;;;;5022467;28;20828;-81
2023/09/21 09:11:46;;;;;;;4.10;3.70;;;23.30;99.90;;;;;;5032141;28;20508;-80
2023/09/21 09:14:16;;;;;;;6.23;2.87;;;23.30;99.90;;;;;;5032308;28;20471;-80
2023/09/21 09:16:43;;;;;;;4.37;2.60;;;23.40;99.90;;;;;;5032672;28;20472;-80
2023/09/21 09:19:12;;;;;;;3.17;2.87;;;23.40;99.90;;;;;;5035217;28;20464;-80
2023/09/21 09:21:40;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5036490;28;20460;-80
2023/09/21 09:24:08;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5036383;28;21013;-80
2023/09/21 09:26:36;;;;;;;3.23;2.70;;;23.60;99.90;;;;;;5036889;28;20503;-81
2023/09/21 09:29:04;;;;;;;5.10;2.23;;;23.60;99.90;;;;;;5017772;28;20486;-81
2023/09/21 09:31:32;;;;;;;8.87;2.70;;;23.70;99.90;;;;;;5037474;28;20551;-81
2023/09/21 09:34:01;;;;;;;3.23;2.70;;;23.80;99.90;;;;;;5036664;28;20471;-81
2023/09/21 09:36:32;;;;;;;3.97;2.80;;;23.90;99.90;;;;;;5036329;28;20855;-80
2023/09/21 09:39:00;;;;;;;2.93;2.63;;;23.90;99.90;;;;;;5036356;28;20552;-81
2023/09/21 09:41:31;;;;;;;5.90;3.03;;;23.90;99.90;;;;;;5036870;28;20476;-82
2023/09/21 09:44:05;;;;;;;3.93;2.90;;;23.90;99.90;;;;;;5036028;28;20468;-83
2023/09/21 09:46:36;;;;;;;3.40;3.10;;;24.00;99.90;;;;;;5036321;28;20475;-81
2023/09/21 09:49:07;;;;;;;2.57;2.37;;;24.00;99.90;;;;;;5035144;28;20518;-81
2023/09/21 09:51:40;;;;;;;3.67;3.37;;;24.10;99.90;;;;;;5025433;28;20511;-83
2023/09/21 09:54:16;;;;;;;3.40;3.10;;;24.20;99.90;;;;;;5036145;28;20539;-82
2023/09/21 09:56:46;;;;;;;3.87;2.33;;;24.30;99.90;;;;;;5035926;28;20486;-83
2023/09/21 09:59:15;;;;;;;4.93;2.53;;;24.30;99.90;;;;;;5036016;28;20962;-81
2023/09/21 10:01:44;;;;;;;4.13;2.30;;;24.30;99.90;;;;;;5035441;28;20495;-81
2023/09/21 10:04:11;;;;;;;4.20;2.70;;;24.40;99.90;;;;;;5036068;28;20468;-81
2023/09/21 10:06:42;;;;;;;4.03;3.20;;;24.40;99.90;;;;;;5035315;28;20472;-83
2023/09/21 10:09:13;;;;;;;2.53;2.33;;;24.50;99.90;;;;;;5025268;28;20479;-80
2023/09/21 10:11:45;;;;;;;3.40;2.50;;;24.50;99.90;;;;;;5025778;28;20534;-83
2023/09/21 10:14:17;;;;;;;3.60;3.23;;;24.60;99.90;;;;;;5035990;28;20803;-83
2023/09/21 10:16:54;;;;;;;3.00;2.20;;;24.70;99.90;;;;;;5036456;28;20460;-83
2023/09/21 10:19:26;;;;;;;6.73;2.90;;;24.70;99.90;;;;;;5036448;28;20993;-81
2023/09/21 10:21:59;;;;;;;3.00;2.67;;;24.80;99.90;;;;;;5034942;28;20482;-83
2023/09/21 10:24:31;;;;;;;2.67;2.13;;;24.80;99.90;;;;;;5025289;28;20967;-82
2023/09/21 10:27:04;;;;;;;3.20;2.33;;;24.80;99.90;;;;;;5035165;28;20544;-82
2023/09/21 10:29:37;;;;;;;3.27;2.57;;;24.80;99.90;;;;;;5035018;28;20576;-83
2023/09/21 10:32:07;;;;;;;3.20;2.20;;;25.00;99.90;;;;;;5035133;28;20910;-83
2023/09/21 10:34:34;;;;;;;4.87;2.20;;;25.00;99.90;;;;;;5034853;28;20542;-83
2023/09/21 10:37:10;;;;;;;3.00;2.13;;;25.10;99.90;;;;;;5034344;28;20461;-83
2023/09/21 10:39:47;;;;;;;4.50;2.07;;;25.20;99.90;;;;;;5024612;28;20519;-83
2023/09/21 10:42:29;;;;;;;2.20;2.00;;;25.20;99.90;;;;;;5036260;28;20498;-83
2023/09/21 10:45:05;;;;;;;2.73;2.03;;;25.20;99.90;;;;;;5034794;28;20962;-82
2023/09/21 10:47:47;;;;;;;1.70;1.60;;;25.30;99.90;;;;;;5035801;28;20864;-82
2023/09/21 10:50:17;;;;;;;3.30;2.00;;;25.40;99.90;;;;;;5025440;28;20503;-80
2023/09/21 10:52:46;;;;;;;4.87;2.33;;;25.40;99.90;;;;;;5034550;28;20468;-79
2023/09/21 10:55:17;;;;;;;3.80;2.37;;;25.40;99.90;;;;;;5034626;28;20510;-81
2023/09/21 10:57:55;;;;;;;6.13;2.10;;;25.50;99.90;;;;;;5035053;28;20479;-81
2023/09/21 11:00:30;;;;;;;3.13;2.20;;;25.60;99.60;;;;;;5035285;28;20805;-82
2023/09/21 11:03:02;;;;;;;3.00;2.37;;;25.60;99.50;;;;;;5035640;28;20472;-81
2023/09/21 11:05:29;;;;;;;3.97;2.53;;;25.70;99.40;;;;;;5016306;28;20485;-82
2023/09/21 11:07:58;;;;;;;2.00;1.83;;;25.70;99.20;;;;;;5034133;28;21024;-82
2023/09/21 11:10:47;;;;;;;4.83;2.50;;;25.70;98.90;;;;;;5024245;28;21162;-82
2023/09/21 11:16:14;;;;;;;4.47;3.80;;;25.90;99.60;;;;;;5021444;28;20476;-83
2023/09/21 11:18:41;;;;;;;2.10;1.90;;;25.80;99.90;;;;;;5034805;28;20518;-83
2023/09/21 11:21:08;;;;;;;2.27;2.00;;;25.80;99.00;;;;;;5016513;28;20468;-84
2023/09/21 11:23:38;;;;;;;4.50;2.43;;;25.80;98.70;;;;;;5034726;28;20515;-83
2023/09/21 11:26:11;;;;;;;3.60;2.17;;;25.90;98.90;;;;;;5034342;28;20460;-82
2023/09/21 11:28:40;;;;;;;5.50;2.50;;;25.90;99.20;;;;;;5034321;28;20471;-83
2023/09/21 11:31:09;;;;;;;4.63;2.77;;;25.90;99.40;;;;;;5024810;28;20863;-82
2023/09/21 11:33:39;;;;;;;2.50;1.80;;;25.90;99.10;;;;;;5023140;28;20495;-83
2023/09/21 11:36:15;;;;;;;2.93;2.37;;;26.00;98.80;;;;;;5033023;28;20968;-82
2023/09/21 11:38:52;;;;;;;2.73;2.33;;;26.00;98.30;;;;;;5021229;28;20490;-82
2023/09/21 11:41:34;;;;;;;2.50;2.00;;;26.10;98.40;;;;;;5010746;28;20502;-82
2023/09/21 11:44:04;;;;;;;2.70;2.27;;;26.10;98.80;;;;;;5034261;28;20483;-83
2023/09/21 11:50:06;;;;;;;3.40;1.73;;;26.10;98.00;;;;;;4933634;29;20799;-83
2023/09/21 11:52:45;;;;;;;2.63;2.43;;;26.20;98.10;;;;;;5031198;28;20461;-83
2023/09/21 11:55:26;;;;;;;2.90;2.37;;;26.20;98.10;;;;;;5033203;28;21037;-83
2023/09/21 12:00:51;;;;;;;3.07;2.13;;;26.30;98.20;;;;;;5029549;28;20548;-81
2023/09/21 12:03:21;;;;;;;2.40;2.20;;;26.30;97.70;;;;;;5034191;28;20493;-82
2023/09/21 12:05:50;;;;;;;3.00;2.20;;;26.30;97.40;;;;;;5033051;28;20480;-81
2023/09/21 12:08:19;;;;;;;5.50;2.40;;;26.30;97.10;;;;;;5023786;28;20511;-81
2023/09/21 12:10:50;;;;;;;3.70;2.50;;;26.30;97.30;;;;;;5033030;28;20474;-83
2023/09/21 12:13:18;;;;;;;2.10;1.90;;;26.40;96.70;;;;;;5034181;28;20481;-83
2023/09/21 12:15:45;;;;;;;2.90;2.07;;;26.40;96.30;;;;;;5033246;28;20478;-83
2023/09/21 12:18:13;;;;;;;2.40;2.20;;;26.50;95.90;;;;;;5034083;28;20460;-82
2023/09/21 12:20:42;;;;;;;4.00;2.47;;;26.40;95.80;;;;;;5032784;28;20814;-84
2023/09/21 12:23:14;;;;;;;5.10;2.20;;;26.50;95.50;;;;;;5033650;28;20854;-83
2023/09/21 12:25:41;;;;;;;2.90;2.10;;;26.50;95.50;;;;;;5032900;28;20480;-82
2023/09/21 12:28:10;;;;;;;3.00;2.80;;;26.60;95.40;;;;;;5034017;28;20479;-80
2023/09/21 12:30:43;;;;;;;3.00;2.70;;;26.60;95.80;;;;;;5033912;28;20810;-80
2023/09/21 12:33:24;;;;;;;4.50;2.33;;;26.60;96.50;;;;;;5016552;28;20473;-82
2023/09/21 12:35:51;;;;;;;2.60;2.20;;;26.60;95.70;;;;;;5033282;28;20473;-82
2023/09/21 12:38:20;;;;;;;4.20;2.80;;;26.60;95.00;;;;;;5034767;28;20912;-81
2023/09/21 12:40:49;;;;;;;2.20;2.00;;;26.50;94.20;;;;;;5034511;28;20532;-80
2023/09/21 12:43:21;;;;;;;2.03;1.77;;;26.50;93.30;;;;;;5033264;28;20999;-79
2023/09/21 12:45:51;;;;;;;2.53;2.33;;;26.60;93.40;;;;;;5034922;28;20486;-80
2023/09/21 12:48:24;;;;;;;2.47;1.97;;;26.60;93.70;;;;;;5034931;28;20566;-81
2023/09/21 12:50:52;;;;;;;2.20;2.00;;;26.60;94.20;;;;;;5035763;28;20556;-80
2023/09/21 12:53:26;;;;;;;3.10;2.20;;;26.70;94.40;;;;;;5028237;28;20956;-83
2023/09/21 12:55:54;;;;;;;4.00;3.70;;;26.70;93.40;;;;;;5036736;28;20954;-83
2023/09/21 12:58:50;;;;;;;2.33;2.13;;;26.80;93.50;;;;;;5035873;28;20463;-81
2023/09/21 13:01:21;;;;;;;4.40;2.57;;;26.80;93.60;;;;;;5025539;28;20503;-79
2023/09/21 13:04:13;;;;;;;5.30;3.23;;;26.80;94.10;;;;;;5024228;28;20480;-82
2023/09/21 13:06:47;;;;;;;2.77;2.43;;;26.80;94.80;;;;;;5023096;28;20813;-82
2023/09/21 13:09:26;;;;;;;3.57;2.00;;;26.80;93.40;;;;;;5031505;28;20468;-80
2023/09/21 13:11:53;;;;;;;2.00;1.90;;;26.80;93.30;;;;;;5032029;28;20483;-83