Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:07;;;;;;;10.90;9.90;;;;;;;12.38;66.66;94355.81;5011287;28;20651;-67
2023/04/18 00:04:33;;;;;;;10.80;9.73;;;;;;;12.47;66.67;94360.00;5012137;28;20222;-68
2023/04/18 00:06:59;;;;;;;10.93;9.83;;;;;;;12.54;66.40;94356.47;5018369;28;20619;-69
2023/04/18 00:09:25;;;;;;;10.83;9.83;;;;;;;12.61;66.69;94359.19;5013301;28;20689;-69
2023/04/18 00:11:51;;;;;;;11.20;10.10;;;;;;;12.62;66.92;94354.75;5024877;28;20238;-68
2023/04/18 00:14:18;;;;;;;10.35;9.45;;;;;;;12.60;67.20;94352.28;5011241;28;20660;-69
2023/04/18 00:16:45;;;;;;;10.67;9.57;;;;;;;12.65;67.01;94364.94;5011307;28;20226;-69
2023/04/18 00:19:11;;;;;;;10.53;9.53;;;;;;;12.61;67.36;94356.56;5012520;28;20222;-69
2023/04/18 00:21:38;;;;;;;12.35;11.05;;;;;;;12.62;68.01;94366.13;5008716;28;20238;-69
2023/04/18 00:24:04;;;;;;;11.45;10.38;;;;;;;12.64;68.10;94361.47;5029463;28;20705;-69
2023/04/18 00:26:29;;;;;;;12.10;10.98;;;;;;;12.58;68.93;94360.38;5014796;28;20222;-68
2023/04/18 00:28:54;;;;;;;14.40;12.97;;;;;;;12.54;69.45;94353.84;5012103;28;20611;-67
2023/04/18 00:31:20;;;;;;;15.02;13.43;;;;;;;12.62;69.64;94365.31;5010784;28;20228;-67
2023/04/18 00:33:45;;;;;;;12.83;11.47;;;;;;;12.59;69.69;94353.31;5012679;28;20284;-69
2023/04/18 00:36:11;;;;;;;13.10;11.77;;;;;;;12.63;69.34;94356.38;5011088;28;20200;-68
2023/04/18 00:38:36;;;;;;;14.13;12.77;;;;;;;12.60;69.79;94352.28;5011312;28;20238;-68
2023/04/18 00:41:02;;;;;;;13.83;12.63;;;;;;;12.55;70.10;94355.47;5009477;28;20310;-68
2023/04/18 00:43:27;;;;;;;12.37;11.17;;;;;;;12.60;69.88;94348.84;5008157;28;20326;-68
2023/04/18 00:45:52;;;;;;;13.27;11.87;;;;;;;12.47;70.68;94346.81;5010508;28;20233;-68
2023/04/18 00:48:19;;;;;;;15.10;13.70;;;;;;;12.36;71.03;94354.16;5010297;28;20197;-68
2023/04/18 00:50:45;;;;;;;14.93;13.53;;;;;;;12.42;71.00;94349.16;5010421;28;20252;-68
2023/04/18 00:53:10;;;;;;;15.90;14.48;;;;;;;12.40;71.74;94343.25;5007307;28;20239;-68
2023/04/18 00:55:37;;;;;;;15.30;13.80;;;;;;;12.38;71.84;94335.53;5009545;28;20233;-69
2023/04/18 00:58:05;;;;;;;15.88;14.27;;;;;;;12.44;72.70;94340.09;5008271;28;20605;-68
2023/04/18 01:00:30;;;;;;;15.70;14.00;;;;;;;12.47;73.07;94336.28;5006189;28;20246;-69
2023/04/18 01:02:56;;;;;;;16.08;14.57;;;;;;;12.46;72.87;94335.47;5013611;28;20190;-68
2023/04/18 01:05:22;;;;;;;15.87;14.23;;;;;;;12.42;73.35;94330.72;5014012;28;20301;-67
2023/04/18 01:07:48;;;;;;;13.50;12.20;;;;;;;12.36;73.67;94333.06;5001230;28;20245;-67
2023/04/18 01:10:14;;;;;;;14.88;13.48;;;;;;;12.41;73.43;94337.00;5009513;28;20490;-67
2023/04/18 01:12:39;;;;;;;15.00;13.40;;;;;;;12.41;72.99;94332.53;5010046;28;20229;-67
2023/04/18 01:15:06;;;;;;;14.10;12.60;;;;;;;12.38;73.04;94332.91;5018043;28;20205;-67
2023/04/18 01:17:33;;;;;;;14.80;13.40;;;;;;;12.30;72.71;94327.72;5009336;28;20224;-67
2023/04/18 01:20:00;;;;;;;15.13;13.63;;;;;;;12.31;72.44;94326.69;5010713;28;20222;-66
2023/04/18 01:22:29;;;;;;;16.97;15.27;;;;;;;12.27;72.66;94328.88;5009893;28;20620;-67
2023/04/18 01:24:55;;;;;;;17.67;16.08;;;;;;;12.33;72.71;94325.53;5008058;28;20355;-67
2023/04/18 01:27:21;;;;;;;17.77;15.97;;;;;;;12.23;72.98;94327.59;5011038;28;20286;-67
2023/04/18 01:29:47;;;;;;;15.68;14.18;;;;;;;12.32;72.77;94334.44;5013097;28;20200;-67
2023/04/18 01:32:16;;;;;;;14.77;13.47;;;;;;;12.35;72.58;94339.34;5010092;28;20223;-68
2023/04/18 01:34:42;;;;;;;14.10;12.80;;;;;;;12.30;72.59;94325.88;5004668;28;20230;-69
2023/04/18 01:37:07;;;;;;;15.20;13.77;;;;;;;12.32;72.56;94329.16;5022359;28;20309;-67
2023/04/18 01:39:32;;;;;;;14.10;12.90;;;;;;;12.29;72.70;94328.69;5007907;28;20187;-68
2023/04/18 01:42:00;;;;;;;14.10;12.90;;;;;;;12.18;72.27;94329.94;5011842;28;20278;-66
2023/04/18 01:44:25;;;;;;;15.57;14.10;;;;;;;12.16;72.54;94324.00;5009233;28;20450;-63
2023/04/18 01:46:50;;;;;;;14.55;13.15;;;;;;;12.17;72.28;94327.50;5007401;28;20223;-63
2023/04/18 01:49:16;;;;;;;14.93;13.52;;;;;;;12.16;72.55;94323.19;5009408;28;21036;-63
2023/04/18 01:51:42;;;;;;;16.15;14.55;;;;;;;12.11;72.95;94323.75;5005346;28;20752;-63
2023/04/18 01:54:08;;;;;;;14.50;13.10;;;;;;;12.18;72.53;94331.75;4995827;28;20321;-63
2023/04/18 01:56:33;;;;;;;15.50;14.10;;;;;;;12.16;72.62;94324.00;5020300;28;20211;-63
2023/04/18 01:58:59;;;;;;;16.00;14.50;;;;;;;12.18;72.68;94311.50;4999494;28;20220;-63
2023/04/18 02:01:24;;;;;;;17.10;14.63;;;;;;;12.23;72.87;94318.88;5002942;28;21008;-63
2023/04/18 02:03:50;;;;;;;17.08;15.38;;;;;;;12.19;73.00;94321.06;5011570;28;20226;-63
2023/04/18 02:06:15;;;;;;;16.27;14.77;;;;;;;12.08;73.03;94329.34;5015552;28;20227;-63
2023/04/18 02:08:41;;;;;;;16.63;15.02;;;;;;;12.13;73.14;94329.66;5008878;28;20232;-63
2023/04/18 02:11:06;;;;;;;17.48;15.93;;;;;;;12.21;72.84;94328.75;5011016;28;20306;-63
2023/04/18 02:13:32;;;;;;;17.10;15.43;;;;;;;12.26;73.00;94327.22;5002770;28;20223;-63
2023/04/18 02:15:57;;;;;;;17.00;15.48;;;;;;;12.27;73.18;94328.03;5014150;28;20645;-64
2023/04/18 02:18:24;;;;;;;16.80;15.25;;;;;;;12.04;73.24;94326.28;5011020;28;20234;-63
2023/04/18 02:20:50;;;;;;;17.67;16.13;;;;;;;12.16;73.18;94337.19;5011299;28;20334;-65
2023/04/18 02:23:16;;;;;;;18.67;16.95;;;;;;;12.18;72.90;94337.03;5012572;28;20703;-63
2023/04/18 02:25:41;;;;;;;18.20;16.58;;;;;;;12.03;73.53;94335.19;5011916;28;20225;-62
2023/04/18 02:28:07;;;;;;;18.63;16.70;;;;;;;12.04;73.24;94330.72;5010588;28;20283;-63
2023/04/18 02:30:32;;;;;;;19.52;17.63;;;;;;;12.13;73.07;94334.91;5008952;28;20661;-63
2023/04/18 02:32:58;;;;;;;17.17;15.68;;;;;;;12.17;73.08;94330.94;5009957;28;20194;-63
2023/04/18 02:35:24;;;;;;;17.30;15.70;;;;;;;12.22;72.64;94340.97;5001500;28;20304;-62
2023/04/18 02:37:50;;;;;;;17.05;15.55;;;;;;;12.21;72.42;94334.84;5005866;28;20227;-62
2023/04/18 02:40:16;;;;;;;18.05;16.45;;;;;;;12.20;72.42;94333.22;5012729;28;20222;-63
2023/04/18 02:42:41;;;;;;;18.65;17.00;;;;;;;12.24;72.36;94337.16;5012497;28;20632;-63
2023/04/18 02:45:07;;;;;;;19.27;17.58;;;;;;;12.20;72.89;94337.69;5008134;28;20195;-63
2023/04/18 02:47:33;;;;;;;19.70;17.93;;;;;;;12.24;72.67;94337.16;5008296;28;20218;-63
2023/04/18 02:49:58;;;;;;;20.30;18.40;;;;;;;12.16;72.96;94339.00;5015602;28;20218;-63
2023/04/18 02:52:24;;;;;;;20.30;18.35;;;;;;;12.15;72.74;94338.19;5012926;28;20227;-63
2023/04/18 02:54:50;;;;;;;21.90;19.70;;;;;;;12.04;72.81;94333.38;5013949;28;20273;-66
2023/04/18 02:57:15;;;;;;;22.43;20.33;;;;;;;12.10;72.95;94335.28;5013716;28;20964;-63
2023/04/18 02:59:41;;;;;;;22.33;20.20;;;;;;;12.18;72.86;94337.03;5016171;28;20223;-63
2023/04/18 03:02:07;;;;;;;23.25;21.08;;;;;;;12.15;73.14;94340.84;5014167;28;20761;-62
2023/04/18 03:04:32;;;;;;;22.45;20.35;;;;;;;12.14;72.93;94337.38;5013469;28;20219;-63
2023/04/18 03:07:00;;;;;;;21.77;19.73;;;;;;;12.11;73.22;94334.31;5012738;28;20234;-63
2023/04/18 03:09:26;;;;;;;22.83;20.63;;;;;;;12.13;73.51;94341.03;5010541;28;20635;-63
2023/04/18 03:11:51;;;;;;;22.17;20.05;;;;;;;12.03;73.57;94334.34;5016589;28;20226;-63
2023/04/18 03:14:17;;;;;;;15.35;13.90;;;;;;;12.09;73.23;94339.72;5012832;28;20314;-63
2023/04/18 03:16:42;;;;;;;13.45;12.25;;;;;;;12.06;72.66;94348.00;5012987;28;20693;-63
2023/04/18 03:19:08;;;;;;;12.20;11.13;;;;;;;12.04;72.19;94351.81;5011574;28;20237;-63
2023/04/18 03:21:33;;;;;;;11.73;10.52;;;;;;;12.05;72.18;94353.44;5013243;28;20187;-63
2023/04/18 03:23:59;;;;;;;11.32;10.32;;;;;;;12.05;72.17;94356.88;5019490;28;20191;-63
2023/04/18 03:26:25;;;;;;;11.10;10.10;;;;;;;12.07;72.27;94356.72;5015019;28;20226;-63
2023/04/18 03:28:51;;;;;;;12.10;11.00;;;;;;;12.06;72.05;94361.19;5016282;28;20230;-62
2023/04/18 03:31:16;;;;;;;11.53;10.43;;;;;;;12.05;72.09;94369.25;5012010;28;20234;-62
2023/04/18 03:33:43;;;;;;;12.10;11.07;;;;;;;12.07;72.45;94367.25;5013628;28;20313;-63
2023/04/18 03:36:10;;;;;;;12.40;11.30;;;;;;;12.09;72.13;94367.91;5012056;28;20218;-63
2023/04/18 03:38:39;;;;;;;12.20;11.20;;;;;;;12.10;71.50;94366.91;5007276;28;20226;-62
2023/04/18 03:41:04;;;;;;;13.25;12.02;;;;;;;12.02;71.67;94370.41;5012736;28;20230;-63
2023/04/18 03:43:30;;;;;;;13.45;12.25;;;;;;;12.04;72.14;94372.88;5012522;28;20224;-62
2023/04/18 03:45:55;;;;;;;15.23;13.93;;;;;;;12.06;72.28;94365.63;5011235;28;20364;-62
2023/04/18 03:48:21;;;;;;;14.73;13.38;;;;;;;12.07;71.85;94356.72;5022911;28;20249;-62
2023/04/18 03:50:46;;;;;;;16.40;14.85;;;;;;;11.97;72.59;94361.41;5006654;28;20235;-62
2023/04/18 03:53:13;;;;;;;16.77;15.27;;;;;;;11.98;73.17;94373.59;5007538;28;20714;-62
2023/04/18 03:55:38;;;;;;;19.85;18.02;;;;;;;11.98;73.72;94370.97;5011738;28;20272;-62
2023/04/18 03:58:04;;;;;;;20.38;18.55;;;;;;;11.94;73.98;94367.84;5011722;28;20238;-63
2023/04/18 04:00:29;;;;;;;21.48;19.38;;;;;;;11.97;74.32;94364.03;5013658;28;20187;-63
2023/04/18 04:02:55;;;;;;;21.30;19.30;;;;;;;11.93;74.35;94370.66;5012296;28;20186;-63
2023/04/18 04:05:20;;;;;;;22.45;20.45;;;;;;;11.96;74.47;94380.84;5010411;28;20227;-63
2023/04/18 04:07:46;;;;;;;21.50;19.50;;;;;;;11.92;73.90;94369.81;5008884;28;20247;-63
2023/04/18 04:10:11;;;;;;;21.92;19.92;;;;;;;11.89;74.08;94375.44;4997636;28;20243;-63
2023/04/18 04:12:36;;;;;;;21.30;19.40;;;;;;;11.91;73.73;94378.75;5011098;28;20230;-63
2023/04/18 04:15:02;;;;;;;21.80;19.73;;;;;;;11.95;74.19;94371.28;5013134;28;20258;-63
2023/04/18 04:17:27;;;;;;;24.00;21.70;;;;;;;12.00;73.57;94382.13;5013338;28;20247;-64
2023/04/18 04:19:53;;;;;;;22.92;20.77;;;;;;;11.97;74.05;94378.03;5011379;28;20223;-62
2023/04/18 04:22:18;;;;;;;23.00;20.83;;;;;;;12.02;74.26;94377.50;5012730;28;20223;-63
2023/04/18 04:24:45;;;;;;;23.92;21.63;;;;;;;11.99;73.98;94383.13;5006138;28;20222;-62
2023/04/18 04:27:12;;;;;;;23.17;20.88;;;;;;;11.97;73.76;94377.22;5010203;28;20199;-62
2023/04/18 04:29:38;;;;;;;23.08;20.67;;;;;;;11.93;74.81;94384.66;5010716;28;20215;-62
2023/04/18 04:32:04;;;;;;;24.47;22.07;;;;;;;11.99;74.30;94381.31;5010366;28;20279;-62
2023/04/18 04:34:30;;;;;;;23.75;21.42;;;;;;;12.03;74.59;94390.50;5007876;28;20769;-62
2023/04/18 04:36:55;;;;;;;22.42;20.40;;;;;;;12.01;74.08;94389.88;5006129;28;20220;-62
2023/04/18 04:39:21;;;;;;;21.73;19.70;;;;;;;12.03;73.85;94389.69;4991350;28;20586;-63
2023/04/18 04:41:48;;;;;;;21.70;19.80;;;;;;;12.11;73.87;94397.53;4990943;28;20188;-62
2023/04/18 04:44:16;;;;;;;21.80;19.80;;;;;;;12.08;74.36;94387.34;4987005;28;20215;-62
2023/04/18 04:46:43;;;;;;;20.40;18.40;;;;;;;12.05;73.84;94391.13;4985349;28;20230;-62
2023/04/18 04:49:09;;;;;;;21.08;19.08;;;;;;;12.01;73.83;94389.88;4994303;28;20280;-62
2023/04/18 04:51:35;;;;;;;20.67;18.77;;;;;;;12.09;74.14;94387.16;4987139;28;20215;-62
2023/04/18 04:54:01;;;;;;;19.17;17.27;;;;;;;12.11;73.81;94392.28;4991194;28;20317;-63
2023/04/18 04:56:26;;;;;;;18.80;17.30;;;;;;;12.15;73.05;94390.91;4990733;28;20711;-62
2023/04/18 04:58:52;;;;;;;19.17;17.58;;;;;;;12.20;72.47;94391.22;4991863;28;20710;-63
2023/04/18 05:01:18;;;;;;;18.52;16.73;;;;;;;12.22;72.90;94398.94;4989673;28;20265;-63
2023/04/18 05:03:43;;;;;;;18.20;16.52;;;;;;;12.25;72.89;94399.41;4988995;28;20227;-63
2023/04/18 05:06:09;;;;;;;18.50;16.80;;;;;;;12.31;72.18;94400.50;4990520;28;20270;-63
2023/04/18 05:08:34;;;;;;;19.37;17.70;;;;;;;12.38;72.32;94404.09;4989626;28;20219;-63
2023/04/18 05:11:00;;;;;;;19.85;18.17;;;;;;;12.24;72.59;94404.84;4989359;28;20215;-62
2023/04/18 05:13:26;;;;;;;19.10;17.50;;;;;;;12.36;72.59;94416.63;4990578;28;20250;-63
2023/04/18 05:15:51;;;;;;;19.15;17.35;;;;;;;12.40;72.58;94406.53;4987963;28;20220;-63
2023/04/18 05:18:17;;;;;;;19.00;17.25;;;;;;;12.38;72.23;94404.09;4987165;28;20283;-64
2023/04/18 05:20:42;;;;;;;16.65;15.05;;;;;;;12.45;70.93;94410.25;4990396;28;20184;-64
2023/04/18 05:23:07;;;;;;;17.98;16.48;;;;;;;12.35;71.43;94413.16;4988052;28;20243;-64
2023/04/18 05:25:33;;;;;;;17.95;16.25;;;;;;;12.41;71.59;94403.72;4987955;28;20299;-63
2023/04/18 05:28:04;;;;;;;17.20;15.60;;;;;;;12.57;71.38;94416.75;4989380;28;20227;-64
2023/04/18 05:30:30;;;;;;;17.27;15.70;;;;;;;12.54;70.52;94413.69;5006656;28;20190;-64
2023/04/18 05:32:55;;;;;;;17.88;16.20;;;;;;;12.61;70.65;94419.03;4987980;28;20222;-66
2023/04/18 05:35:21;;;;;;;17.80;16.17;;;;;;;12.58;70.85;94414.94;5003632;28;20226;-70
2023/04/18 05:37:46;;;;;;;17.13;15.52;;;;;;;12.38;71.99;94416.44;4989746;28;20238;-70
2023/04/18 05:40:12;;;;;;;16.73;15.25;;;;;;;12.51;70.94;94416.66;4992270;28;20227;-69
2023/04/18 05:42:38;;;;;;;17.55;15.85;;;;;;;12.61;71.09;94417.22;4979909;28;20271;-69
2023/04/18 05:45:04;;;;;;;17.95;16.25;;;;;;;12.62;70.81;94416.22;4992594;28;20183;-63
2023/04/18 05:47:29;;;;;;;17.48;15.77;;;;;;;12.83;70.03;94425.25;4988363;28;20222;-64
2023/04/18 05:49:55;;;;;;;18.00;16.20;;;;;;;12.81;70.05;94422.81;4990326;28;20959;-63
2023/04/18 05:52:20;;;;;;;17.65;15.93;;;;;;;12.74;70.84;94427.97;4987028;28;20223;-60
2023/04/18 05:54:46;;;;;;;16.30;14.80;;;;;;;12.74;69.85;94427.16;4990414;28;20725;-69
2023/04/18 05:57:11;;;;;;;18.38;16.63;;;;;;;12.71;70.12;94425.69;4981049;28;20200;-68
2023/04/18 05:59:36;;;;;;;16.90;15.30;;;;;;;12.81;69.78;94433.38;4989592;28;20302;-67
2023/04/18 06:02:02;;;;;;;16.67;15.02;;;;;;;12.78;69.07;94434.53;4992420;28;20230;-66
2023/04/18 06:04:28;;;;;;;19.80;16.88;;;;;;;12.88;69.14;94430.81;4989805;28;20227;-65
2023/04/18 06:06:53;;;;;;;17.75;15.75;;;;;;;12.78;69.43;94428.47;4989947;28;20703;-65
2023/04/18 06:09:19;;;;;;;16.17;14.68;;;;;;;12.85;69.04;94434.63;4984978;28;20681;-66
2023/04/18 06:11:44;;;;;;;15.80;14.30;;;;;;;12.85;68.20;94433.81;4989740;28;20578;-63
2023/04/18 06:14:10;;;;;;;15.23;13.82;;;;;;;12.84;68.66;94430.38;4989274;28;20310;-64
2023/04/18 06:16:36;;;;;;;17.35;15.80;;;;;;;12.83;68.78;94425.25;4989768;28;20227;-65
2023/04/18 06:19:02;;;;;;;16.90;15.27;;;;;;;12.92;68.35;94424.19;4993376;28;20223;-65
2023/04/18 06:21:28;;;;;;;15.88;14.43;;;;;;;12.94;68.60;94433.56;4995093;28;20726;-63
2023/04/18 06:23:53;;;;;;;16.17;14.77;;;;;;;12.94;68.33;94427.47;4995088;28;20190;-70
2023/04/18 06:26:19;;;;;;;15.23;13.88;;;;;;;12.87;68.13;94430.00;4993921;28;20227;-68
2023/04/18 06:28:45;;;;;;;14.73;13.30;;;;;;;12.82;67.44;94428.91;4996420;28;20215;-70
2023/04/18 06:31:10;;;;;;;16.23;14.50;;;;;;;12.82;67.32;94434.19;4996199;28;20751;-67
2023/04/18 06:33:36;;;;;;;14.32;13.02;;;;;;;12.79;66.94;94425.63;4998062;28;21358;-70
2023/04/18 06:36:03;;;;;;;15.27;13.63;;;;;;;12.71;67.09;94427.53;5015370;28;20286;-66
2023/04/18 06:38:28;;;;;;;15.63;14.23;;;;;;;12.80;67.38;94426.44;4996502;28;20235;-63
2023/04/18 06:40:54;;;;;;;15.32;13.85;;;;;;;12.90;67.59;94421.72;4992646;28;20226;-65
2023/04/18 06:43:22;;;;;;;15.60;13.70;;;;;;;13.04;67.06;94433.28;4989307;28;20576;-68
2023/04/18 06:45:48;;;;;;;14.63;13.18;;;;;;;13.09;66.65;94435.38;4987042;28;20228;-69
2023/04/18 06:48:13;;;;;;;15.40;13.80;;;;;;;13.13;66.01;94436.69;4992814;28;20249;-63
2023/04/18 06:50:38;;;;;;;16.05;14.52;;;;;;;13.19;65.95;94435.94;4990078;28;20214;-69
2023/04/18 06:53:04;;;;;;;16.92;15.30;;;;;;;13.17;65.68;94437.94;5003512;28;20227;-64
2023/04/18 06:55:29;;;;;;;15.68;14.18;;;;;;;13.07;65.61;94432.94;5002237;28;20231;-69
2023/04/18 06:57:55;;;;;;;15.65;14.18;;;;;;;13.10;66.01;94431.78;4992080;28;20231;-67
2023/04/18 07:00:21;;;;;;;18.17;16.48;;;;;;;13.17;65.69;94428.19;4991069;28;20233;-65
2023/04/18 07:02:46;;;;;;;18.48;16.77;;;;;;;13.32;65.12;94430.06;4992509;28;20203;-68
2023/04/18 07:05:12;;;;;;;15.82;14.23;;;;;;;13.34;65.51;94431.53;4987631;28;20551;-69
2023/04/18 07:07:38;;;;;;;16.20;14.70;;;;;;;13.41;65.25;94436.88;4998143;28;20236;-68
2023/04/18 07:10:04;;;;;;;15.48;14.05;;;;;;;13.35;65.25;94442.91;4998198;28;20249;-64
2023/04/18 07:12:29;;;;;;;14.80;13.40;;;;;;;13.44;65.05;94444.44;5020293;28;20581;-69
2023/04/18 07:14:55;;;;;;;15.15;13.70;;;;;;;13.52;63.81;94440.88;5014229;28;20186;-68
2023/04/18 07:17:20;;;;;;;14.93;13.55;;;;;;;13.48;64.33;94437.78;5014643;28;20227;-64
2023/04/18 07:19:46;;;;;;;13.90;12.73;;;;;;;13.61;63.03;94435.31;5009304;28;20215;-70
2023/04/18 07:22:11;;;;;;;13.23;11.93;;;;;;;13.66;62.18;94446.16;5011385;28;20228;-70
2023/04/18 07:24:38;;;;;;;13.93;12.68;;;;;;;13.80;62.00;94438.38;5008392;28;20230;-71
2023/04/18 07:27:04;;;;;;;14.52;13.32;;;;;;;13.86;60.84;94441.09;5006643;28;20189;-72
2023/04/18 07:29:30;;;;;;;13.35;12.18;;;;;;;13.86;61.14;94448.22;5009707;28;20241;-69
2023/04/18 07:31:56;;;;;;;13.02;11.80;;;;;;;13.89;60.39;94447.81;5010540;28;20270;-69
2023/04/18 07:34:22;;;;;;;12.35;11.25;;;;;;;14.04;60.63;94442.53;5006122;28;20238;-69
2023/04/18 07:36:47;;;;;;;12.90;11.57;;;;;;;14.12;59.96;94439.75;5001758;28;20307;-69
2023/04/18 07:39:13;;;;;;;15.48;14.05;;;;;;;14.29;59.16;94448.25;5011396;28;20212;-68
2023/04/18 07:41:38;;;;;;;14.35;13.05;;;;;;;14.42;58.68;94440.44;5010133;28;20219;-68
2023/04/18 07:44:04;;;;;;;12.43;11.25;;;;;;;14.46;58.01;94439.06;5010991;28;20297;-67
2023/04/18 07:46:31;;;;;;;13.30;12.02;;;;;;;14.63;57.09;94444.94;5001706;28;20601;-71
2023/04/18 07:49:01;;;;;;;12.50;11.40;;;;;;;14.56;56.96;94438.78;5011050;28;20578;-69
2023/04/18 07:51:30;;;;;;;10.77;9.77;;;;;;;14.63;56.38;94444.94;5008409;28;20187;-69
2023/04/18 07:53:58;;;;;;;11.57;10.35;;;;;;;14.66;55.95;94438.47;4996240;28;20243;-68
2023/04/18 07:56:24;;;;;;;10.23;9.27;;;;;;;14.56;55.38;94452.00;5004982;28;21023;-70
2023/04/18 07:58:51;;;;;;;9.82;8.82;;;;;;;14.61;54.46;94451.44;5006647;28;20786;-71
2023/04/18 08:01:17;;;;;;;9.93;8.93;;;;;;;14.50;53.72;94445.59;5008338;28;20214;-70
2023/04/18 08:03:43;;;;;;;10.20;9.35;;;;;;;14.60;55.06;94455.09;5006858;28;20286;-65
2023/04/18 08:06:08;;;;;;;11.65;8.77;;;;;;;14.51;53.95;94460.50;5009935;28;20190;-67
2023/04/18 08:08:34;;;;;;;12.68;9.63;;;;;;;14.28;55.11;94458.03;5006751;28;20310;-67
2023/04/18 08:11:00;;;;;;;10.82;9.75;;;;;;;14.39;55.58;94459.34;5026003;28;20625;-66
2023/04/18 08:13:26;;;;;;;12.20;11.00;;;;;;;14.50;54.12;94456.19;5008375;28;20215;-68
2023/04/18 08:15:51;;;;;;;11.45;10.20;;;;;;;14.50;54.02;94455.38;5012916;28;20223;-67
2023/04/18 08:18:17;;;;;;;12.05;9.52;;;;;;;14.30;55.02;94450.72;5008881;28;20234;-63
2023/04/18 08:20:42;;;;;;;9.90;9.10;;;;;;;14.37;54.41;94444.66;5014487;28;20632;-63
2023/04/18 08:23:08;;;;;;;12.02;10.55;;;;;;;14.59;52.54;94459.56;5007075;28;20230;-62
2023/04/18 08:25:35;;;;;;;10.40;9.00;;;;;;;14.72;53.22;94453.56;5011429;28;20223;-68
2023/04/18 08:28:00;;;;;;;8.38;6.80;;;;;;;14.98;51.67;94452.97;5006565;28;20273;-67
2023/04/18 08:30:26;;;;;;;6.85;6.22;;;;;;;14.99;49.84;94450.13;5005873;28;20924;-66
2023/04/18 08:32:52;;;;;;;9.75;6.80;;;;;;;15.24;49.31;94452.31;5004727;28;20289;-62
2023/04/18 08:35:17;;;;;;;6.00;5.50;;;;;;;15.37;48.28;94459.50;4996108;28;20223;-68
2023/04/18 08:37:42;;;;;;;6.15;5.53;;;;;;;15.57;47.57;94452.50;5003266;28;20231;-67
2023/04/18 08:40:08;;;;;;;7.03;6.28;;;;;;;15.33;47.86;94460.94;5005449;28;20776;-61
2023/04/18 08:42:34;;;;;;;7.43;6.25;;;;;;;15.25;48.55;94446.00;5010664;28;20190;-66
2023/04/18 08:45:00;;;;;;;6.35;5.80;;;;;;;15.57;47.82;94451.69;5008670;28;20175;-66
2023/04/18 08:47:29;;;;;;;6.47;5.97;;;;;;;15.62;46.88;94449.28;5007223;28;20326;-66
2023/04/18 08:49:56;;;;;;;6.53;5.93;;;;;;;15.58;46.40;94450.66;5009918;28;20235;-67
2023/04/18 08:52:22;;;;;;;6.28;5.63;;;;;;;15.69;46.31;94444.88;5010720;28;20249;-68
2023/04/18 08:54:48;;;;;;;5.90;5.40;;;;;;;15.83;46.18;94445.72;5006945;28;20239;-63
2023/04/18 08:57:15;;;;;;;5.95;5.45;;;;;;;15.88;45.04;94446.78;5009439;28;20203;-67
2023/04/18 08:59:44;;;;;;;6.97;6.00;;;;;;;15.92;44.81;94444.53;5008683;28;20309;-62
2023/04/18 09:02:14;;;;;;;7.50;5.25;;;;;;;16.01;43.94;94447.81;5008861;28;20231;-67
2023/04/18 09:04:43;;;;;;;6.22;5.78;;;;;;;16.07;44.64;94437.25;5008699;28;20241;-71
2023/04/18 09:07:17;;;;;;;6.72;5.30;;;;;;;16.23;43.66;94438.72;5008375;28;20218;-62
2023/04/18 09:09:50;;;;;;;5.65;5.15;;;;;;;16.26;43.21;94440.97;5000987;28;20226;-68
2023/04/18 09:12:17;;;;;;;6.05;5.45;;;;;;;16.30;43.96;94441.38;4991970;28;20193;-66
2023/04/18 09:14:49;;;;;;;6.00;5.40;;;;;;;16.19;43.91;94440.13;5010439;28;20662;-67
2023/04/18 09:17:30;;;;;;;6.50;5.97;;;;;;;16.44;44.86;94443.06;5006676;28;20222;-68
2023/04/18 09:19:57;;;;;;;6.45;5.88;;;;;;;16.33;44.08;94443.63;5023149;28;20242;-66
2023/04/18 09:22:23;;;;;;;6.50;5.95;;;;;;;16.18;44.69;94443.81;5009849;28;20220;-70
2023/04/18 09:24:56;;;;;;;6.18;5.57;;;;;;;16.26;44.37;94440.16;5006498;28;20222;-68
2023/04/18 09:27:23;;;;;;;5.50;5.05;;;;;;;16.26;44.57;94440.16;5003794;28;20171;-69
2023/04/18 09:29:53;;;;;;;5.47;5.03;;;;;;;16.37;43.68;94438.75;5005209;28;20210;-69
2023/04/18 09:32:27;;;;;;;5.18;4.78;;;;;;;16.41;43.13;94442.63;5008038;28;20225;-69
2023/04/18 09:35:00;;;;;;;4.97;4.57;;;;;;;16.31;44.40;94437.72;5009654;28;20222;-69
2023/04/18 09:37:27;;;;;;;5.70;5.20;;;;;;;16.39;43.93;94440.19;5007754;28;20219;-69
2023/04/18 09:39:53;;;;;;;5.82;5.30;;;;;;;16.31;44.10;94443.84;5007036;28;20237;-68
2023/04/18 09:42:19;;;;;;;7.38;5.60;;;;;;;16.19;45.47;94440.13;5014129;28;20228;-68
2023/04/18 09:45:06;;;;;;;5.60;5.10;;;;;;;16.08;45.59;94446.00;5006813;28;20222;-68
2023/04/18 09:47:36;;;;;;;5.18;4.60;;;;;;;16.18;46.58;94433.19;5014494;28;20285;-69
2023/04/18 09:50:07;;;;;;;5.20;4.68;;;;;;;16.10;48.81;94434.19;5004668;28;20703;-68
2023/04/18 09:52:35;;;;;;;4.53;3.78;;;;;;;16.25;49.21;94441.16;5010130;28;20254;-68
2023/04/18 09:55:06;;;;;;;3.80;3.47;;;;;;;16.34;48.93;94442.63;5008303;28;20226;-68
2023/04/18 09:57:34;;;;;;;4.07;3.50;;;;;;;16.37;48.86;94436.09;5021953;28;20207;-68
2023/04/18 10:00:25;;;;;;;3.55;3.25;;;;;;;16.20;48.77;94433.81;5013136;28;20175;-68
2023/04/18 10:02:56;;;;;;;4.10;2.70;;;;;;;15.68;50.43;94442.38;5009097;28;20262;-68
2023/04/18 10:05:40;;;;;;;3.38;2.72;;;;;;;15.50;50.36;94435.75;5013800;28;20222;-69
2023/04/18 10:08:06;;;;;;;4.05;2.83;;;;;;;15.60;49.49;94430.91;5008745;28;20511;-68
2023/04/18 10:10:32;;;;;;;2.90;2.70;;;;;;;15.21;50.78;94439.47;5002363;28;20219;-68
2023/04/18 10:13:00;;;;;;;3.50;3.20;;;;;;;15.30;51.08;94435.66;5013993;28;20263;-69
2023/04/18 10:15:28;;;;;;;5.82;3.38;;;;;;;15.57;50.73;94435.78;5009835;28;20214;-69
2023/04/18 10:17:57;;;;;;;4.18;3.75;;;;;;;15.70;49.48;94429.78;5010448;28;20250;-68
2023/04/18 10:20:25;;;;;;;4.40;3.47;;;;;;;15.38;50.62;94439.97;5007612;28;20222;-69
2023/04/18 10:22:52;;;;;;;3.45;3.15;;;;;;;15.42;50.91;94427.97;5012995;28;20290;-67
2023/04/18 10:25:36;;;;;;;3.80;3.38;;;;;;;15.42;51.04;94431.44;5014011;28;20225;-65
2023/04/18 10:28:02;;;;;;;4.00;3.65;;;;;;;15.58;50.62;94417.06;5007351;28;20242;-69
2023/04/18 10:30:38;;;;;;;5.35;3.47;;;;;;;15.73;50.52;94430.19;5014466;28;20190;-68
2023/04/18 10:33:23;;;;;;;3.92;3.30;;;;;;;15.87;49.92;94433.69;5012554;28;20210;-69
2023/04/18 10:36:07;;;;;;;3.90;3.60;;;;;;;15.88;49.95;94419.44;5007943;28;20702;-69
2023/04/18 10:38:33;;;;;;;4.85;3.78;;;;;;;15.95;49.08;94412.31;5026824;28;20570;-68
2023/04/18 10:41:15;;;;;;;3.00;2.65;;;;;;;16.08;49.48;94417.66;5011167;28;20318;-65
2023/04/18 10:44:10;;;;;;;2.60;2.40;;;;;;;16.03;49.01;94424.56;5026398;28;20241;-69
2023/04/18 10:46:42;;;;;;;2.50;2.30;;;;;;;15.87;49.45;94426.56;5002740;28;20238;-68
2023/04/18 10:49:20;;;;;;;2.65;2.25;;;;;;;15.69;49.45;94421.00;5024400;28;20242;-69
2023/04/18 10:51:50;;;;;;;2.75;2.53;;;;;;;15.74;49.24;94415.09;5010130;28;20702;-69
2023/04/18 10:54:38;;;;;;;3.05;2.75;;;;;;;15.85;48.30;94417.16;5009430;28;20246;-66
2023/04/18 10:57:07;;;;;;;7.22;6.13;;;;;;;16.08;48.44;94411.53;5025648;28;20214;-68
2023/04/18 10:59:36;;;;;;;2.40;2.20;;;;;;;16.11;48.51;94413.78;5007720;28;20215;-69
2023/04/18 11:02:10;;;;;;;2.70;2.50;;;;;;;16.17;48.22;94405.03;5015417;28;20219;-67
2023/04/18 11:04:36;;;;;;;4.38;3.25;;;;;;;16.27;47.76;94410.75;5003470;28;20563;-68
2023/04/18 11:07:02;;;;;;;2.70;2.50;;;;;;;16.29;47.65;94407.91;5012399;28;20219;-71
2023/04/18 11:09:27;;;;;;;4.47;2.50;;;;;;;16.42;46.75;94401.81;5015846;28;20262;-70
2023/04/18 11:12:04;;;;;;;2.50;2.30;;;;;;;16.68;46.21;94399.16;5012368;28;20301;-71
2023/04/18 11:14:48;;;;;;;2.58;2.38;;;;;;;16.49;46.79;94402.63;5026456;28;20219;-71
2023/04/18 11:17:19;;;;;;;2.50;2.30;;;;;;;16.92;46.75;94396.91;5025450;28;20313;-72
2023/04/18 11:19:46;;;;;;;2.88;2.58;;;;;;;17.60;43.33;94389.41;5006568;28;20254;-73
2023/04/18 11:22:12;;;;;;;4.50;2.97;;;;;;;17.03;44.99;94398.16;5005499;28;20231;-73