Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:04:32;;;;;;;41.63;16.80;;;;;;;0.47;87.38;102440.00;8172071;35;20203;-76
2022/01/14 00:09:37;;;;;;;41.67;17.58;;;;;;;0.63;86.68;102446.03;8171939;35;20673;-76
2022/01/14 00:14:43;;;;;;;44.20;17.77;;;;;;;0.68;86.46;102449.53;8170611;35;20436;-76
2022/01/14 00:19:48;;;;;;;47.35;18.40;;;;;;;0.66;86.42;102441.63;8190530;35;20271;-77
2022/01/14 00:35:36;;;;;;;40.63;15.55;;;;;;;0.43;86.87;102431.19;8189532;35;20893;-77
2022/01/14 00:40:39;;;;;;;47.60;17.17;;;;;;;0.57;85.96;102429.31;8172850;35;20246;-77
2022/01/14 00:45:42;;;;;;;37.88;17.00;;;;;;;0.49;86.70;102443.47;8178826;35;20223;-77
2022/01/14 00:50:47;;;;;;;41.27;17.07;;;;;;;0.42;87.36;102442.66;8171228;35;20195;-78
2022/01/14 00:55:55;;;;;;;49.10;15.88;;;;;;;0.41;87.27;102440.88;8168975;35;20672;-76
2022/01/14 01:00:58;;;;;;;39.33;15.75;;;;;;;0.38;87.32;102449.75;8168954;35;20288;-77
2022/01/14 01:06:03;;;;;;;46.92;18.30;;;;;;;0.44;87.72;102442.63;8169580;35;20395;-77
2022/01/14 01:11:10;;;;;;;47.17;16.73;;;;;;;0.23;88.49;102448.94;8169300;35;20218;-77
2022/01/14 01:16:13;;;;;;;44.92;18.30;;;;;;;0.39;87.96;102443.56;8168821;35;20811;-77
2022/01/14 01:21:17;;;;;;;49.92;19.27;;;;;;;0.27;88.82;102448.00;8169646;35;20977;-76
2022/01/14 01:26:27;;;;;;;46.78;18.13;;;;;;;0.51;86.92;102462.88;8168664;35;20274;-77
2022/01/14 01:31:37;;;;;;;43.83;20.10;;;;;;;0.39;87.45;102463.84;8166936;35;20220;-77
2022/01/14 01:36:45;;;;;;;41.93;17.70;;;;;;;0.65;87.09;102461.00;8167804;35;20188;-77
2022/01/14 01:41:51;;;;;;;46.57;18.27;;;;;;;0.63;87.29;102472.50;8168421;35;21371;-76
2022/01/14 01:46:56;;;;;;;36.83;16.75;;;;;;;0.87;86.05;102467.03;8167901;35;20152;-77
2022/01/14 01:52:02;;;;;;;38.70;15.18;;;;;;;0.66;86.08;102469.81;8166810;35;20251;-77
2022/01/14 01:57:06;;;;;;;33.70;14.27;;;;;;;0.64;85.85;102459.28;8167602;35;20154;-77
2022/01/14 02:02:11;;;;;;;37.85;16.10;;;;;;;0.50;86.72;102448.78;8167964;35;20156;-77
2022/01/14 02:07:16;;;;;;;38.80;16.05;;;;;;;0.43;86.95;102441.75;8167496;35;20941;-77
2022/01/14 02:12:22;;;;;;;37.57;15.90;;;;;;;0.45;86.92;102442.63;8168182;35;20199;-77
2022/01/14 02:17:45;;;;;;;40.50;15.18;;;;;;;0.32;87.48;102438.28;8168584;35;20144;-77
2022/01/14 02:22:54;;;;;;;38.27;15.50;;;;;;;0.08;88.59;102428.72;8169532;35;20195;-77
2022/01/14 02:27:59;;;;;;;33.92;13.27;;;;;;;0.46;87.10;102419.69;8168568;35;20188;-77
2022/01/14 02:33:03;;;;;;;37.22;14.95;;;;;;;0.49;87.27;102411.75;8168945;35;20179;-77
2022/01/14 02:38:11;;;;;;;36.90;14.35;;;;;;;0.14;88.54;102413.72;8167691;35;20191;-77
2022/01/14 02:43:16;;;;;;;16.07;7.13;;;;;;;0.11;88.58;102413.75;8167256;35;20195;-77
2022/01/14 02:48:25;;;;;;;33.60;13.60;;;;;;;0.23;88.47;102407.50;8167271;35;21584;-76
2022/01/14 02:53:43;;;;;;;32.38;11.57;;;;;;;-0.02;89.51;102405.91;8166632;35;21570;-75
2022/01/14 02:58:46;;;;;;;32.47;14.27;;;;;;;-0.02;90.11;102414.69;8166324;35;20472;-75
2022/01/14 03:03:57;;;;;;;37.97;14.15;;;;;;;-0.01;90.82;102405.88;8166364;35;20235;-76
2022/01/14 03:09:02;;;;;;;36.83;14.90;;;;;;;0.19;89.86;102395.19;8165246;35;20297;-76
2022/01/14 03:14:05;;;;;;;33.23;13.43;;;;;;;0.10;90.53;102392.59;8165901;35;20200;-76
2022/01/14 03:19:15;;;;;;;33.10;13.07;;;;;;;0.24;90.43;102395.16;8166752;35;20140;-77
2022/01/14 03:24:23;;;;;;;29.88;12.75;;;;;;;-0.06;91.38;102381.22;8167838;35;20216;-76
2022/01/14 03:29:26;;;;;;;40.50;15.93;;;;;;;0.21;90.76;102377.56;8170530;35;20634;-77
2022/01/14 03:34:29;;;;;;;34.13;15.27;;;;;;;0.28;90.57;102376.63;8169849;35;22337;-76
2022/01/14 03:39:34;;;;;;;32.80;14.32;;;;;;;0.36;90.54;102381.88;8169886;35;20212;-78
2022/01/14 03:44:37;;;;;;;38.13;14.65;;;;;;;0.29;91.01;102367.81;8172699;35;20670;-76
2022/01/14 03:49:40;;;;;;;23.13;9.15;;;;;;;0.07;91.58;102350.34;8172812;35;20224;-76
2022/01/14 03:54:48;;;;;;;17.35;6.93;;;;;;;0.07;91.45;102348.56;8178392;35;20144;-77
2022/01/14 04:00:12;;;;;;;30.00;14.97;;;;;;;0.20;91.35;102351.16;8170561;35;20191;-75
2022/01/14 04:05:21;;;;;;;32.17;12.63;;;;;;;0.28;91.36;102355.50;8170089;35;20858;-78
2022/01/14 04:10:27;;;;;;;37.15;14.57;;;;;;;0.19;91.50;102350.25;8168980;35;20282;-76
2022/01/14 04:15:43;;;;;;;31.88;13.35;;;;;;;0.20;91.61;102344.09;8169332;35;20830;-75
2022/01/14 04:20:49;;;;;;;25.48;11.95;;;;;;;0.04;92.03;102348.59;8168712;35;20545;-77
2022/01/14 04:25:55;;;;;;;31.13;10.98;;;;;;;0.24;91.31;102343.16;8169202;35;20187;-77
2022/01/14 04:30:58;;;;;;;32.83;12.13;;;;;;;0.31;91.22;102331.66;8191195;35;20184;-78
2022/01/14 04:36:05;;;;;;;32.47;13.10;;;;;;;0.38;91.38;102324.56;8168062;35;20160;-77
2022/01/14 04:41:10;;;;;;;34.08;13.20;;;;;;;0.37;91.28;102331.63;8168854;35;20670;-77
2022/01/14 04:46:48;;;;;;;27.48;11.32;;;;;;;0.49;90.80;102338.56;8168864;35;20171;-77
2022/01/14 04:51:51;;;;;;;24.50;11.07;;;;;;;0.49;90.35;102338.56;8169187;35;20215;-77
2022/01/14 04:56:55;;;;;;;32.05;12.43;;;;;;;0.38;91.52;102337.78;8168719;35;20191;-78
2022/01/14 05:01:58;;;;;;;27.75;10.95;;;;;;;0.53;90.52;102329.72;8169974;35;21626;-77
2022/01/14 05:07:03;;;;;;;31.38;13.50;;;;;;;0.36;90.88;102316.66;8172904;35;20184;-77
2022/01/14 05:12:10;;;;;;;26.38;11.48;;;;;;;0.54;90.54;102312.09;8170438;35;20242;-76
2022/01/14 05:17:13;;;;;;;28.98;12.93;;;;;;;0.64;90.01;102308.47;8170559;35;20163;-76
2022/01/14 05:22:17;;;;;;;37.10;15.82;;;;;;;0.51;90.76;102307.69;8180508;35;20219;-77
2022/01/14 05:27:22;;;;;;;32.90;14.07;;;;;;;0.52;90.75;102306.84;8170123;35;20191;-76
2022/01/14 05:32:26;;;;;;;27.83;11.68;;;;;;;0.39;91.30;102313.09;8170869;35;20267;-77
2022/01/14 05:37:29;;;;;;;35.65;11.65;;;;;;;0.49;90.40;102300.66;8190686;35;20180;-76
2022/01/14 05:42:34;;;;;;;32.72;13.52;;;;;;;0.50;90.89;102291.88;8185754;35;20183;-77
2022/01/14 05:47:39;;;;;;;33.45;11.55;;;;;;;0.62;90.50;102286.44;8169757;35;20159;-77
2022/01/14 05:52:43;;;;;;;32.63;15.55;;;;;;;0.83;89.83;102280.97;8169209;35;20234;-76
2022/01/14 05:57:49;;;;;;;32.85;12.27;;;;;;;0.64;89.66;102275.88;8172408;35;20245;-77
2022/01/14 06:02:52;;;;;;;26.35;11.20;;;;;;;0.52;90.42;102266.25;8168522;35;20699;-75
2022/01/14 06:07:56;;;;;;;18.83;9.10;;;;;;;0.44;90.82;102279.56;8169260;35;20223;-77
2022/01/14 06:13:00;;;;;;;41.53;14.35;;;;;;;0.41;91.44;102265.47;8168379;35;20195;-77
2022/01/14 06:18:03;;;;;;;32.75;12.75;;;;;;;0.60;90.37;102256.47;8169380;35;20191;-77
2022/01/14 06:23:06;;;;;;;38.25;15.80;;;;;;;0.79;89.96;102263.34;8169347;35;20498;-76
2022/01/14 06:28:10;;;;;;;36.35;14.52;;;;;;;0.75;89.61;102269.56;8168246;35;21114;-77
2022/01/14 06:33:14;;;;;;;31.92;12.20;;;;;;;0.54;90.36;102269.78;8168106;35;20614;-78
2022/01/14 06:38:18;;;;;;;47.50;15.73;;;;;;;0.60;89.78;102270.63;8168294;35;20191;-77
2022/01/14 06:43:22;;;;;;;42.63;15.65;;;;;;;0.54;90.14;102261.84;8168439;35;20196;-77
2022/01/14 06:48:26;;;;;;;38.50;15.43;;;;;;;0.54;90.88;102260.06;8172167;35;20196;-77
2022/01/14 06:53:29;;;;;;;39.85;16.48;;;;;;;0.71;90.00;102262.53;8167646;35;20195;-77
2022/01/14 06:58:34;;;;;;;48.70;19.23;;;;;;;0.73;89.80;102265.19;8169679;35;20532;-77
2022/01/14 07:03:37;;;;;;;41.10;14.85;;;;;;;0.43;90.18;102248.72;8170453;35;21990;-77
2022/01/14 07:08:40;;;;;;;43.15;16.88;;;;;;;0.46;91.18;102234.59;8172088;35;20191;-75
2022/01/14 07:13:44;;;;;;;42.85;16.50;;;;;;;0.60;90.50;102238.88;8170810;35;20199;-76
2022/01/14 07:18:49;;;;;;;48.70;17.00;;;;;;;0.54;90.00;102260.06;8177554;35;20239;-77
2022/01/14 07:23:52;;;;;;;50.97;18.20;;;;;;;0.64;89.76;102263.50;8184032;35;20474;-77
2022/01/14 07:28:57;;;;;;;50.10;18.83;;;;;;;0.84;89.79;102274.75;8182297;35;20152;-77
2022/01/14 07:34:00;;;;;;;46.38;17.83;;;;;;;0.75;89.87;102277.50;8183412;35;21803;-77
2022/01/14 07:39:05;;;;;;;30.80;11.55;;;;;;;0.77;89.90;102296.03;8178019;35;20202;-78
2022/01/14 07:44:11;;;;;;;46.58;18.65;;;;;;;0.88;90.08;102303.84;8178284;35;20207;-78
2022/01/14 07:49:14;;;;;;;48.92;19.15;;;;;;;1.18;89.24;102319.41;8197107;35;20235;-78
2022/01/14 07:54:17;;;;;;;51.63;15.98;;;;;;;1.05;89.27;102328.38;8187989;35;20148;-78
2022/01/14 07:59:25;;;;;;;51.95;18.25;;;;;;;0.99;89.74;102328.44;8176263;35;20267;-80
2022/01/14 08:04:32;;;;;;;48.90;17.52;;;;;;;0.77;90.37;102335.72;8176752;35;20196;-79
2022/01/14 08:09:35;;;;;;;41.70;15.32;;;;;;;0.68;90.67;102327.84;8178075;35;20200;-78
2022/01/14 08:14:41;;;;;;;41.07;15.00;;;;;;;0.90;90.52;102333.81;8180483;35;20278;-78
2022/01/14 08:19:43;;;;;;;40.42;13.30;;;;;;;0.75;91.12;102343.66;8176832;35;20270;-78
2022/01/14 08:24:47;;;;;;;27.92;11.65;;;;;;;0.86;90.71;102353.28;8176848;35;20223;-80
2022/01/14 08:29:51;;;;;;;47.58;18.58;;;;;;;0.94;90.66;102346.13;8180530;35;20188;-77
2022/01/14 08:34:54;;;;;;;43.75;16.50;;;;;;;0.89;90.78;102345.31;8180647;35;20290;-78
2022/01/14 08:39:57;;;;;;;46.83;18.60;;;;;;;0.84;91.24;102350.63;8197813;35;20461;-79
2022/01/14 08:45:02;;;;;;;47.90;18.95;;;;;;;1.26;89.91;102359.94;8180213;35;20495;-77
2022/01/14 08:50:06;;;;;;;48.50;19.83;;;;;;;0.95;91.32;102361.97;8178942;35;20756;-78
2022/01/14 08:55:09;;;;;;;47.40;18.85;;;;;;;1.21;90.11;102358.22;8180207;35;20647;-77
2022/01/14 09:00:17;;;;;;;46.92;17.63;;;;;;;1.43;89.26;102350.91;8179474;35;20223;-77
2022/01/14 09:05:25;;;;;;;50.35;18.48;;;;;;;1.34;89.89;102353.66;8201003;35;20596;-77
2022/01/14 09:10:29;;;;;;;40.05;15.35;;;;;;;1.39;89.49;102351.81;8176889;35;20235;-79
2022/01/14 09:15:34;;;;;;;34.95;13.68;;;;;;;1.37;89.75;102357.16;8175610;35;20167;-78
2022/01/14 09:20:37;;;;;;;47.92;17.20;;;;;;;1.32;90.30;102372.22;8178928;35;20310;-80
2022/01/14 09:25:40;;;;;;;38.45;15.48;;;;;;;1.15;90.30;102379.44;8175081;35;20230;-79
2022/01/14 09:30:45;;;;;;;39.72;16.33;;;;;;;1.47;89.69;102384.41;8198153;35;20566;-79
2022/01/14 09:35:48;;;;;;;39.45;14.80;;;;;;;1.38;90.26;102377.44;8175473;35;20220;-78
2022/01/14 09:40:53;;;;;;;28.30;13.23;;;;;;;1.22;90.39;102386.44;8179179;35;20274;-79
2022/01/14 09:45:57;;;;;;;33.00;12.38;;;;;;;1.29;89.90;102388.16;8179366;35;20199;-79
2022/01/14 09:51:01;;;;;;;31.23;13.25;;;;;;;1.35;89.58;102385.44;8180072;35;20548;-78
2022/01/14 09:56:05;;;;;;;35.92;15.20;;;;;;;1.21;89.95;102390.88;8177940;35;20513;-79
2022/01/14 10:01:13;;;;;;;33.55;13.50;;;;;;;1.37;89.45;102381.00;8178918;35;20631;-79
2022/01/14 10:06:37;;;;;;;36.38;14.35;;;;;;;1.46;89.48;102390.59;8178532;35;20224;-79
2022/01/14 10:11:43;;;;;;;28.50;11.30;;;;;;;1.17;90.53;102370.59;8178865;35;20187;-79
2022/01/14 10:16:54;;;;;;;20.35;8.63;;;;;;;1.11;90.79;102368.00;8185593;35;20217;-79
2022/01/14 10:21:57;;;;;;;26.38;10.60;;;;;;;1.15;90.20;102367.09;8199719;35;20164;-80
2022/01/14 10:27:04;;;;;;;26.88;11.32;;;;;;;1.23;90.31;102375.81;8173844;35;20188;-80
2022/01/14 10:32:12;;;;;;;26.20;8.65;;;;;;;1.32;90.03;102374.88;8178400;35;20562;-79
2022/01/14 10:37:17;;;;;;;23.27;9.50;;;;;;;1.43;89.73;102364.16;8200545;35;20464;-79
2022/01/14 10:42:30;;;;;;;23.38;11.25;;;;;;;1.56;89.67;102351.63;8195466;35;20632;-80
2022/01/14 10:47:35;;;;;;;27.05;10.65;;;;;;;1.78;88.57;102357.53;8183631;35;21458;-78
2022/01/14 10:52:38;;;;;;;20.85;8.90;;;;;;;1.85;88.36;102353.91;8180868;35;20206;-79
2022/01/14 10:57:41;;;;;;;32.45;13.60;;;;;;;2.05;87.18;102330.66;8194912;35;21897;-79
2022/01/14 11:02:48;;;;;;;28.45;11.32;;;;;;;2.13;86.68;102327.88;8182942;35;20520;-79
2022/01/14 11:07:52;;;;;;;28.02;13.65;;;;;;;2.35;85.79;102342.56;8184266;35;20183;-78
2022/01/14 11:12:58;;;;;;;27.30;12.55;;;;;;;2.24;85.77;102341.00;8202938;35;20155;-79
2022/01/14 11:18:06;;;;;;;29.85;10.88;;;;;;;2.12;86.29;102331.44;8172026;35;20188;-77
2022/01/14 11:23:15;;;;;;;31.83;10.75;;;;;;;1.98;86.36;102336.97;8197728;35;20160;-79
2022/01/14 11:28:30;;;;;;;23.52;10.40;;;;;;;1.86;86.55;102337.09;8182041;35;20593;-79
2022/01/14 11:33:42;;;;;;;24.70;12.05;;;;;;;1.87;86.77;102333.56;8205497;35;20256;-79
2022/01/14 11:38:47;;;;;;;27.95;11.32;;;;;;;1.65;87.41;102352.41;8179306;35;20741;-78
2022/01/14 11:43:54;;;;;;;39.03;13.38;;;;;;;1.81;87.54;102346.88;8181122;35;21649;-79
2022/01/14 11:49:00;;;;;;;26.73;12.18;;;;;;;1.82;87.40;102346.00;8181907;35;20326;-79
2022/01/14 11:54:06;;;;;;;33.67;13.90;;;;;;;1.94;87.15;102340.53;8180193;35;20701;-79
2022/01/14 11:59:45;;;;;;;22.75;10.77;;;;;;;1.83;87.52;102338.03;8181917;35;20164;-79
2022/01/14 12:05:20;;;;;;;33.15;13.40;;;;;;;2.14;87.06;102345.56;8181109;35;20505;-78
2022/01/14 12:10:30;;;;;;;36.35;14.93;;;;;;;2.19;86.63;102338.41;8179792;35;20652;-80
2022/01/14 12:15:47;;;;;;;20.88;8.98;;;;;;;1.86;87.75;102337.09;8178077;35;21034;-79
2022/01/14 12:20:52;;;;;;;29.65;12.75;;;;;;;1.98;87.51;102325.47;8178687;35;20740;-78
2022/01/14 12:25:55;;;;;;;39.53;14.20;;;;;;;2.31;86.43;102327.63;8180357;35;20251;-78
2022/01/14 12:31:00;;;;;;;34.72;13.27;;;;;;;1.78;88.18;102329.25;8179460;35;20254;-79
2022/01/14 12:36:12;;;;;;;35.42;15.13;;;;;;;1.92;88.06;102308.75;8181469;35;20521;-78
2022/01/14 12:41:16;;;;;;;36.47;14.45;;;;;;;2.23;87.23;102316.25;8182182;35;20188;-79
2022/01/14 12:46:35;;;;;;;36.13;14.20;;;;;;;1.91;88.27;102317.59;8182784;35;20203;-79
2022/01/14 12:51:40;;;;;;;40.23;12.57;;;;;;;2.04;87.70;102298.88;8182367;35;20997;-79
2022/01/14 12:56:43;;;;;;;35.38;15.95;;;;;;;1.90;88.56;102301.72;8182954;35;20678;-79
2022/01/14 13:01:50;;;;;;;34.30;15.35;;;;;;;2.07;88.49;102286.44;8180854;35;20215;-77
2022/01/14 13:06:58;;;;;;;39.72;15.00;;;;;;;1.97;88.73;102282.16;8183669;35;20697;-79
2022/01/14 13:12:04;;;;;;;21.65;8.18;;;;;;;1.89;88.76;102281.41;8180796;35;20339;-79
2022/01/14 13:17:15;;;;;;;37.05;16.00;;;;;;;2.01;88.65;102285.66;8183032;35;20211;-79
2022/01/14 13:22:20;;;;;;;32.20;12.25;;;;;;;2.25;87.69;102289.69;8188618;35;20604;-77
2022/01/14 13:27:26;;;;;;;32.42;13.00;;;;;;;2.20;87.96;102292.44;8212187;35;20628;-79
2022/01/14 13:32:32;;;;;;;34.85;14.88;;;;;;;2.22;88.22;102295.91;8207847;35;20148;-78
2022/01/14 13:37:39;;;;;;;33.97;13.82;;;;;;;2.07;89.05;102297.03;8211194;35;20136;-78
2022/01/14 13:42:46;;;;;;;32.17;15.35;;;;;;;2.29;88.77;102300.22;8213838;35;20477;-78
2022/01/14 13:48:08;;;;;;;39.28;16.13;;;;;;;2.11;89.30;102303.16;8229261;35;20182;-78
2022/01/14 13:53:16;;;;;;;34.30;14.82;;;;;;;2.39;88.65;102307.16;8203810;35;20183;-79
2022/01/14 13:58:23;;;;;;;35.42;15.63;;;;;;;2.29;88.87;102312.63;8180366;35;20907;-78
2022/01/14 14:03:37;;;;;;;41.85;17.85;;;;;;;2.51;88.19;102321.13;8199672;35;20247;-78
2022/01/14 14:08:48;;;;;;;36.03;14.63;;;;;;;2.25;88.72;102302.94;8178450;35;20363;-79
2022/01/14 14:19:27;;;;;;;38.63;13.55;;;;;;;2.02;90.13;102293.56;8178825;35;20223;-79
2022/01/14 14:24:55;;;;;;;40.28;15.55;;;;;;;2.14;89.52;102285.47;8178714;35;20740;-79
2022/01/14 14:30:01;;;;;;;27.95;11.15;;;;;;;1.97;90.71;102291.91;8185859;35;20504;-77
2022/01/14 14:35:07;;;;;;;43.70;18.33;;;;;;;2.12;90.41;102281.94;8180438;35;20152;-77
2022/01/14 14:40:16;;;;;;;49.58;16.58;;;;;;;2.16;90.69;102280.97;8177759;35;20174;-78
2022/01/14 14:45:21;;;;;;;49.67;17.67;;;;;;;1.99;91.17;102285.69;8178828;35;20566;-78
2022/01/14 14:50:27;;;;;;;44.90;18.58;;;;;;;2.11;90.89;102295.22;8177631;35;20271;-78
2022/01/14 14:55:33;;;;;;;40.42;17.60;;;;;;;2.10;91.04;102273.13;8180165;35;20259;-79
2022/01/14 15:00:36;;;;;;;39.83;17.55;;;;;;;2.20;90.29;102280.97;8180794;35;20163;-79
2022/01/14 15:05:40;;;;;;;41.97;19.08;;;;;;;1.98;91.44;102278.63;8181462;35;20283;-77
2022/01/14 15:10:47;;;;;;;38.20;15.30;;;;;;;2.15;91.09;102273.94;8173437;35;20282;-79
2022/01/14 15:16:12;;;;;;;39.88;17.48;;;;;;;2.09;90.91;102273.16;8172369;35;20247;-78
2022/01/14 15:21:14;;;;;;;42.13;15.35;;;;;;;2.07;91.62;102265.22;8147066;35;20755;-78
2022/01/14 15:26:21;;;;;;;40.20;17.45;;;;;;;1.97;92.10;102257.44;8131766;35;20544;-80
2022/01/14 15:31:25;;;;;;;38.35;17.92;;;;;;;1.92;92.26;102263.69;8184152;35;20292;-77
2022/01/14 15:36:28;;;;;;;33.88;12.57;;;;;;;2.00;91.84;102263.56;8199975;35;20194;-79
2022/01/14 15:41:33;;;;;;;41.13;16.50;;;;;;;2.22;91.61;102263.22;8179185;35;20234;-77
2022/01/14 15:46:36;;;;;;;42.28;15.13;;;;;;;2.06;92.18;102274.09;8179212;35;20224;-77
2022/01/14 15:51:40;;;;;;;39.55;15.63;;;;;;;2.13;91.68;102258.94;8184373;35;20183;-78
2022/01/14 15:56:44;;;;;;;34.88;15.73;;;;;;;2.19;90.98;102256.19;8184973;35;20383;-79
2022/01/14 16:01:47;;;;;;;40.45;15.77;;;;;;;2.07;91.66;102262.56;8178676;35;20976;-77
2022/01/14 16:06:51;;;;;;;35.60;15.48;;;;;;;1.96;92.09;102251.25;8181486;35;21723;-78
2022/01/14 16:11:56;;;;;;;36.28;17.45;;;;;;;2.14;91.77;102240.38;8193429;35;20219;-77
2022/01/14 16:17:00;;;;;;;46.20;21.08;;;;;;;2.00;91.92;102247.66;8172506;35;20560;-77
2022/01/14 16:22:04;;;;;;;48.53;19.08;;;;;;;2.05;91.67;102237.84;8173948;35;20243;-78
2022/01/14 16:27:08;;;;;;;41.85;16.90;;;;;;;2.07;91.74;102241.38;8174351;35;20697;-78
2022/01/14 16:32:12;;;;;;;53.00;20.25;;;;;;;1.95;92.53;102238.91;8172907;35;20160;-78
2022/01/14 16:37:18;;;;;;;42.58;17.95;;;;;;;2.19;91.70;102245.59;8175107;35;20175;-78
2022/01/14 16:42:26;;;;;;;40.03;18.83;;;;;;;1.89;93.47;102241.63;8174341;35;20297;-78
2022/01/14 16:47:29;;;;;;;40.85;16.92;;;;;;;1.92;92.62;102249.53;8171557;35;20275;-77
2022/01/14 16:52:32;;;;;;;44.28;17.63;;;;;;;2.09;92.59;102252.84;8170739;35;20195;-77
2022/01/14 16:57:38;;;;;;;39.28;18.60;;;;;;;2.28;91.08;102255.19;8190418;35;20294;-76
2022/01/14 17:02:42;;;;;;;37.75;17.20;;;;;;;2.16;91.69;102248.28;8178285;35;20183;-77
2022/01/14 17:07:46;;;;;;;41.67;18.77;;;;;;;2.28;91.70;102252.53;8170509;35;20199;-76
2022/01/14 17:12:50;;;;;;;50.03;18.40;;;;;;;2.13;91.96;102243.03;8170043;35;20251;-77
2022/01/14 17:17:53;;;;;;;41.65;17.20;;;;;;;2.22;91.40;102245.53;8164121;35;20223;-76
2022/01/14 17:22:56;;;;;;;41.53;19.38;;;;;;;2.18;92.13;102235.88;8168632;35;20800;-77
2022/01/14 17:28:01;;;;;;;44.05;18.27;;;;;;;2.23;91.34;102236.69;8169045;35;20136;-77
2022/01/14 17:33:05;;;;;;;46.75;19.33;;;;;;;2.24;91.43;102240.22;8188996;35;20199;-76
2022/01/14 17:38:08;;;;;;;39.63;19.75;;;;;;;2.13;92.21;102251.88;8172930;35;20618;-76
2022/01/14 17:43:13;;;;;;;35.45;17.63;;;;;;;2.07;91.82;102240.50;8169000;35;20250;-77
2022/01/14 17:48:16;;;;;;;39.97;18.45;;;;;;;2.01;92.49;102237.94;8168964;35;20199;-77
2022/01/14 17:53:20;;;;;;;45.90;20.17;;;;;;;2.24;91.72;102230.47;8168190;35;20203;-77
2022/01/14 17:58:25;;;;;;;42.22;18.60;;;;;;;2.14;92.16;102231.56;8161750;35;20749;-76
2022/01/14 18:03:28;;;;;;;41.55;18.67;;;;;;;2.25;91.55;102239.31;8168029;35;20170;-77
2022/01/14 18:08:31;;;;;;;37.92;16.17;;;;;;;2.23;91.73;102234.03;8188975;35;20230;-76
2022/01/14 18:13:42;;;;;;;42.45;18.98;;;;;;;2.18;92.19;102235.88;8168605;35;20531;-77
2022/01/14 18:18:45;;;;;;;42.45;17.55;;;;;;;2.34;91.03;102248.00;8158185;35;20616;-76
2022/01/14 18:23:49;;;;;;;37.70;17.98;;;;;;;2.38;91.14;102246.16;8168131;35;20772;-77
2022/01/14 18:28:53;;;;;;;45.22;19.83;;;;;;;2.32;91.57;102244.47;8167829;35;20191;-76
2022/01/14 18:33:57;;;;;;;42.35;19.88;;;;;;;2.35;91.11;102251.50;8168853;35;20203;-77
2022/01/14 18:39:00;;;;;;;43.80;19.45;;;;;;;2.42;91.17;102253.16;8172648;35;20255;-76
2022/01/14 18:44:10;;;;;;;41.85;17.25;;;;;;;2.47;91.17;102253.06;8171742;35;20191;-77
2022/01/14 18:49:14;;;;;;;44.63;20.83;;;;;;;2.45;91.29;102257.56;8191576;35;20172;-79
2022/01/14 18:54:17;;;;;;;42.17;18.48;;;;;;;2.35;91.43;102257.69;8176618;35;20175;-77
2022/01/14 18:59:21;;;;;;;40.30;19.40;;;;;;;2.31;92.00;102252.47;8203405;35;22531;-77
2022/01/14 19:04:25;;;;;;;45.40;18.45;;;;;;;2.23;92.19;102254.38;8178759;35;21596;-78
2022/01/14 19:09:28;;;;;;;26.98;12.68;;;;;;;2.17;92.41;102248.28;8175782;35;20220;-78
2022/01/14 19:14:32;;;;;;;44.22;20.15;;;;;;;2.33;92.01;102242.69;8176241;35;20274;-76
2022/01/14 19:19:35;;;;;;;43.53;20.77;;;;;;;2.34;92.03;102239.16;8180803;35;20468;-76
2022/01/14 19:24:42;;;;;;;41.85;17.45;;;;;;;2.31;91.91;102233.91;8180847;35;20204;-77
2022/01/14 19:29:47;;;;;;;39.55;17.80;;;;;;;2.22;92.45;102240.22;8174272;35;20577;-77
2022/01/14 19:34:50;;;;;;;48.03;21.85;;;;;;;2.27;92.32;102235.72;8185628;35;20290;-76
2022/01/14 19:39:53;;;;;;;49.20;20.60;;;;;;;2.14;92.80;102240.38;8195785;35;20171;-77
2022/01/14 19:44:58;;;;;;;43.00;19.85;;;;;;;2.25;92.73;102236.66;8204784;35;20140;-77
2022/01/14 19:50:01;;;;;;;42.65;19.90;;;;;;;2.44;91.86;102250.47;8201630;35;20263;-78
2022/01/14 19:55:05;;;;;;;37.90;16.98;;;;;;;2.37;91.66;102234.66;8181449;35;20227;-77
2022/01/14 20:00:12;;;;;;;46.85;19.20;;;;;;;2.28;92.38;102226.03;8178424;35;20246;-78
2022/01/14 20:05:16;;;;;;;44.72;19.13;;;;;;;2.39;92.32;102242.63;8180044;35;20148;-79
2022/01/14 20:10:19;;;;;;;46.35;19.30;;;;;;;2.50;91.81;102245.97;8182806;35;20195;-77
2022/01/14 20:15:24;;;;;;;39.13;16.48;;;;;;;2.35;92.19;102239.13;8178924;35;20470;-79
2022/01/14 20:20:27;;;;;;;35.92;13.93;;;;;;;2.17;93.25;102240.31;8178289;35;20215;-79
2022/01/14 20:25:30;;;;;;;39.60;18.83;;;;;;;2.60;92.06;102225.44;8192768;35;20183;-79
2022/01/14 20:30:35;;;;;;;30.13;14.27;;;;;;;2.46;91.89;102228.31;8178718;35;20666;-78
2022/01/14 20:35:38;;;;;;;36.22;15.95;;;;;;;2.30;92.80;102218.88;8198320;35;21482;-78
2022/01/14 20:40:41;;;;;;;38.75;18.05;;;;;;;2.29;92.60;102228.63;8179612;35;20195;-80
2022/01/14 20:45:46;;;;;;;35.70;16.02;;;;;;;2.43;91.97;102233.69;8178452;35;20207;-79
2022/01/14 20:50:49;;;;;;;38.17;17.48;;;;;;;2.31;92.70;102226.81;8173105;35;20572;-78
2022/01/14 20:55:52;;;;;;;34.65;17.40;;;;;;;2.54;91.80;102225.56;8173650;35;20446;-76
2022/01/14 21:00:57;;;;;;;38.22;15.75;;;;;;;2.64;91.39;102235.13;8173797;35;20989;-77
2022/01/14 21:06:00;;;;;;;35.58;14.90;;;;;;;2.47;91.78;102235.41;8175919;35;20160;-76
2022/01/14 21:11:04;;;;;;;35.83;15.15;;;;;;;2.48;92.00;102221.22;8176149;35;20572;-79
2022/01/14 21:16:08;;;;;;;33.00;15.43;;;;;;;2.43;91.87;102224.84;8200009;35;20282;-79
2022/01/14 21:21:11;;;;;;;34.20;17.05;;;;;;;2.54;91.84;102226.44;8172164;35;20294;-77
2022/01/14 21:26:14;;;;;;;27.08;11.55;;;;;;;2.50;91.34;102238.00;8173465;35;20188;-76
2022/01/14 21:31:19;;;;;;;30.48;14.23;;;;;;;2.44;92.46;102224.84;8171430;35;20251;-77
2022/01/14 21:36:23;;;;;;;30.05;15.65;;;;;;;2.40;92.94;102217.84;8170630;35;20492;-77
2022/01/14 21:41:27;;;;;;;35.35;15.77;;;;;;;2.81;90.82;102226.84;8179768;35;20228;-78
2022/01/14 21:46:31;;;;;;;34.40;17.10;;;;;;;2.73;90.91;102213.72;8172541;35;20211;-77
2022/01/14 21:51:35;;;;;;;33.25;15.18;;;;;;;2.58;91.58;102209.56;8170974;35;20806;-78
2022/01/14 21:56:39;;;;;;;29.25;13.95;;;;;;;2.47;91.94;102192.06;8171463;35;20183;-78
2022/01/14 22:01:43;;;;;;;39.40;16.85;;;;;;;2.69;91.00;102201.41;8172686;35;20206;-78
2022/01/14 22:06:46;;;;;;;24.05;12.07;;;;;;;2.65;90.88;102198.84;8176540;35;20230;-77
2022/01/14 22:11:50;;;;;;;29.65;14.35;;;;;;;2.68;91.07;102182.84;8176880;35;20973;-78
2022/01/14 22:16:55;;;;;;;30.75;14.30;;;;;;;2.52;91.69;102175.13;8194214;35;20219;-78
2022/01/14 22:21:58;;;;;;;36.97;15.55;;;;;;;2.74;90.95;102183.63;8176479;35;21004;-78
2022/01/14 22:27:01;;;;;;;27.08;15.15;;;;;;;2.82;90.56;102184.31;8177601;35;20576;-78
2022/01/14 22:32:07;;;;;;;24.92;11.05;;;;;;;2.55;91.36;102177.81;8182641;35;20167;-78
2022/01/14 22:37:10;;;;;;;22.20;12.45;;;;;;;2.48;91.79;102167.28;8182020;35;20551;-78
2022/01/14 22:42:14;;;;;;;23.48;11.43;;;;;;;2.53;91.55;102160.13;8195373;35;20335;-78
2022/01/14 22:47:18;;;;;;;24.92;11.73;;;;;;;2.57;91.18;102169.78;8179564;35;20582;-78
2022/01/14 22:52:22;;;;;;;21.52;13.30;;;;;;;2.59;91.61;102173.31;8179540;35;21665;-77
2022/01/14 22:57:27;;;;;;;24.45;12.25;;;;;;;2.58;91.21;102159.16;8174875;35;20151;-76
2022/01/14 23:02:32;;;;;;;22.00;11.63;;;;;;;2.76;90.66;102168.53;8174932;35;20164;-79
2022/01/14 23:07:36;;;;;;;25.20;12.18;;;;;;;2.71;90.57;102154.47;8179967;35;20721;-78
2022/01/14 23:12:40;;;;;;;23.23;11.18;;;;;;;2.83;90.51;102156.88;8180462;35;20172;-78
2022/01/14 23:17:50;;;;;;;23.67;11.75;;;;;;;2.68;90.73;102153.66;8180321;35;20273;-77
2022/01/14 23:22:53;;;;;;;23.52;11.43;;;;;;;2.81;90.61;102163.13;8178613;35;20559;-78
2022/01/14 23:27:56;;;;;;;26.38;12.23;;;;;;;2.80;90.54;102161.41;8178345;35;20180;-77
2022/01/14 23:33:01;;;;;;;22.83;11.63;;;;;;;2.76;90.40;102163.22;8181412;35;20239;-78
2022/01/14 23:38:05;;;;;;;22.83;12.82;;;;;;;2.68;90.81;102143.91;8196142;35;20876;-78
2022/01/14 23:43:13;;;;;;;28.20;8.90;;;;;;;2.69;90.54;102147.44;8181864;35;20238;-78