Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:02:33;;;;;;;4.82;2.25;;;14.80;32.70;;;;;;5103738;27;20102;-88
2021/08/03 00:05:27;;;;;;;4.85;2.70;;;14.90;32.80;;;;;;5104042;27;20050;-87
2021/08/03 00:08:22;;;;;;;4.90;2.45;;;14.90;32.20;;;;;;5089183;27;20244;-87
2021/08/03 00:11:11;;;;;;;4.07;2.38;;;15.00;32.00;;;;;;5094056;27;20043;-88
2021/08/03 00:14:04;;;;;;;4.40;2.47;;;15.00;32.30;;;;;;5103651;27;20051;-88
2021/08/03 00:16:55;;;;;;;3.08;2.20;;;15.00;32.10;;;;;;5101004;27;20051;-88
2021/08/03 00:19:47;;;;;;;3.97;2.55;;;14.90;32.00;;;;;;5088212;27;20563;-87
2021/08/03 00:22:37;;;;;;;4.28;2.40;;;15.00;31.60;;;;;;5095260;27;20066;-87
2021/08/03 00:25:28;;;;;;;4.88;2.58;;;15.00;31.70;;;;;;5085092;27;20532;-88
2021/08/03 00:28:17;;;;;;;5.85;2.47;;;15.00;31.60;;;;;;5092455;27;20035;-89
2021/08/03 00:31:06;;;;;;;4.40;2.22;;;15.10;31.00;;;;;;5092109;27;20071;-89
2021/08/03 00:33:57;;;;;;;4.47;2.45;;;15.10;30.60;;;;;;5091149;27;20055;-87
2021/08/03 00:36:46;;;;;;;4.47;3.00;;;15.00;30.40;;;;;;5094459;27;20044;-88
2021/08/03 00:39:36;;;;;;;4.38;2.63;;;15.10;30.80;;;;;;5094947;27;20035;-88
2021/08/03 00:42:30;;;;;;;5.13;2.60;;;15.00;31.10;;;;;;5111664;27;20051;-88
2021/08/03 00:45:20;;;;;;;6.30;2.90;;;15.10;29.90;;;;;;5091291;27;20533;-87
2021/08/03 00:48:11;;;;;;;4.63;2.80;;;15.10;30.20;;;;;;5098324;27;20055;-88
2021/08/03 00:51:00;;;;;;;6.43;2.83;;;15.10;30.00;;;;;;5112663;27;20425;-87
2021/08/03 00:53:49;;;;;;;3.38;2.83;;;15.00;31.60;;;;;;5106317;27;20039;-88
2021/08/03 00:56:38;;;;;;;5.25;2.88;;;15.00;31.60;;;;;;5092862;27;20035;-86
2021/08/03 00:59:29;;;;;;;6.82;2.47;;;15.00;31.30;;;;;;5099927;27;20051;-88
2021/08/03 01:02:18;;;;;;;4.70;2.85;;;15.10;30.90;;;;;;5116898;27;20099;-87
2021/08/03 01:05:10;;;;;;;7.03;3.05;;;15.00;31.10;;;;;;5095723;27;20051;-87
2021/08/03 01:08:08;;;;;;;5.60;3.47;;;14.90;32.10;;;;;;5102277;27;20119;-88
2021/08/03 01:11:04;;;;;;;7.93;2.90;;;14.90;33.10;;;;;;5098357;27;20058;-90
2021/08/03 01:14:02;;;;;;;4.05;2.90;;;14.90;32.90;;;;;;5101360;27;20058;-89
2021/08/03 01:16:58;;;;;;;5.07;3.10;;;14.90;32.80;;;;;;5097700;27;20047;-89
2021/08/03 01:19:55;;;;;;;5.50;3.50;;;14.90;32.80;;;;;;5105246;27;20062;-90
2021/08/03 01:23:23;;;;;;;6.45;3.53;;;14.90;33.70;;;;;;5101171;27;20039;-91
2021/08/03 01:26:44;;;;;;;7.70;3.42;;;14.80;34.50;;;;;;5064564;27;20042;-91
2021/08/03 01:29:35;;;;;;;6.18;3.60;;;14.80;33.70;;;;;;5102699;27;20051;-92
2021/08/03 01:32:30;;;;;;;5.68;3.85;;;14.90;32.90;;;;;;5102270;27;20069;-90
2021/08/03 01:35:27;;;;;;;4.65;3.35;;;14.90;32.80;;;;;;5101054;27;20054;-91
2021/08/03 01:38:23;;;;;;;6.75;3.35;;;15.00;32.90;;;;;;5102463;27;20040;-91
2021/08/03 01:41:16;;;;;;;5.70;3.75;;;15.00;32.90;;;;;;5106871;27;20520;-91
2021/08/03 01:44:12;;;;;;;5.15;3.58;;;15.00;32.20;;;;;;5100008;27;20104;-91
2021/08/03 01:47:10;;;;;;;4.63;3.28;;;15.00;32.80;;;;;;5099463;27;20031;-91
2021/08/03 01:50:13;;;;;;;5.88;3.45;;;15.00;32.30;;;;;;5100589;27;20163;-92
2021/08/03 01:53:19;;;;;;;5.43;3.35;;;15.00;32.70;;;;;;5102443;27;20047;-92
2021/08/03 01:56:25;;;;;;;4.13;3.08;;;14.90;31.60;;;;;;5108184;27;20554;-92
2021/08/03 01:59:41;;;;;;;7.70;3.35;;;15.00;32.30;;;;;;5107959;27;20124;-92
2021/08/03 02:02:40;;;;;;;7.45;3.20;;;15.00;31.60;;;;;;5105531;27;20047;-91
2021/08/03 02:05:31;;;;;;;4.90;3.30;;;14.90;30.20;;;;;;5096614;27;20065;-91
2021/08/03 02:08:39;;;;;;;3.33;2.40;;;15.00;30.70;;;;;;5099953;27;20644;-91
2021/08/03 02:11:37;;;;;;;3.63;2.78;;;14.90;31.50;;;;;;5101790;27;20047;-90
2021/08/03 02:14:29;;;;;;;5.22;3.47;;;14.90;31.10;;;;;;5097361;27;20055;-90
2021/08/03 02:17:30;;;;;;;4.78;3.20;;;14.90;31.60;;;;;;5096460;27;20035;-91
2021/08/03 02:20:38;;;;;;;5.85;3.03;;;14.90;32.10;;;;;;5098889;27;20047;-90
2021/08/03 02:23:28;;;;;;;4.45;3.00;;;14.80;32.50;;;;;;5104606;27;20595;-90
2021/08/03 02:26:24;;;;;;;5.32;3.00;;;14.80;33.20;;;;;;5099320;27;20043;-89
2021/08/03 02:29:14;;;;;;;6.43;3.40;;;14.80;32.70;;;;;;5099290;27;20425;-90
2021/08/03 02:32:07;;;;;;;4.10;2.85;;;14.80;32.80;;;;;;5100198;27;20464;-89
2021/08/03 02:35:02;;;;;;;12.85;3.70;;;14.80;32.70;;;;;;5094802;27;20072;-89
2021/08/03 02:37:58;;;;;;;5.00;3.20;;;14.70;33.40;;;;;;5099739;27;20050;-88
2021/08/03 02:40:48;;;;;;;4.75;3.50;;;14.80;32.70;;;;;;5098246;27;20035;-87
2021/08/03 02:43:41;;;;;;;5.88;3.10;;;14.60;32.90;;;;;;5098994;27;20043;-88
2021/08/03 02:46:30;;;;;;;6.00;3.53;;;14.70;32.60;;;;;;5099066;27;20055;-87
2021/08/03 02:49:29;;;;;;;6.18;3.45;;;14.70;32.60;;;;;;5107868;27;20062;-87
2021/08/03 02:52:19;;;;;;;4.45;3.55;;;14.70;32.60;;;;;;5098162;27;20043;-87
2021/08/03 02:55:15;;;;;;;4.38;3.20;;;14.70;32.30;;;;;;5104009;27;20046;-87
2021/08/03 02:58:08;;;;;;;7.97;3.33;;;14.70;30.90;;;;;;5094410;27;20039;-87
2021/08/03 03:00:59;;;;;;;6.30;3.88;;;14.70;31.40;;;;;;5096436;27;20043;-87
2021/08/03 03:03:53;;;;;;;7.85;3.13;;;14.70;30.70;;;;;;5094089;27;20657;-86
2021/08/03 03:06:52;;;;;;;6.32;3.40;;;14.70;31.30;;;;;;5096418;27;20457;-86
2021/08/03 03:09:43;;;;;;;5.00;3.15;;;14.70;30.20;;;;;;5103173;27;20129;-86
2021/08/03 03:12:36;;;;;;;5.38;2.75;;;14.70;31.00;;;;;;5099442;27;20051;-86
2021/08/03 03:15:29;;;;;;;4.22;3.42;;;14.70;30.60;;;;;;5108419;27;20047;-85
2021/08/03 03:18:21;;;;;;;4.00;3.05;;;14.70;28.70;;;;;;5091705;27;20047;-86
2021/08/03 03:21:10;;;;;;;5.78;2.83;;;14.80;29.40;;;;;;5110801;27;20508;-85
2021/08/03 03:23:59;;;;;;;5.93;2.85;;;14.70;29.20;;;;;;5108287;27;20130;-85
2021/08/03 03:26:50;;;;;;;5.20;3.10;;;14.70;29.40;;;;;;5109977;27;20051;-85
2021/08/03 03:29:40;;;;;;;5.05;3.00;;;14.80;28.80;;;;;;5097874;27;20528;-85
2021/08/03 03:32:32;;;;;;;6.78;3.00;;;14.70;28.70;;;;;;5096144;27;20085;-85
2021/08/03 03:35:23;;;;;;;5.72;2.78;;;14.80;28.50;;;;;;5090578;27;20508;-85
2021/08/03 03:38:16;;;;;;;4.13;2.92;;;14.70;28.70;;;;;;5109710;27;20043;-84
2021/08/03 03:41:06;;;;;;;3.67;2.88;;;14.70;28.30;;;;;;5124455;27;20042;-85
2021/08/03 03:43:56;;;;;;;4.35;2.80;;;14.70;28.70;;;;;;5100407;27;20374;-85
2021/08/03 03:46:53;;;;;;;3.70;2.63;;;14.70;29.70;;;;;;5094142;27;20061;-85
2021/08/03 03:49:47;;;;;;;5.20;2.55;;;14.70;28.70;;;;;;5099258;27;20039;-85
2021/08/03 03:52:41;;;;;;;3.53;2.58;;;14.60;28.60;;;;;;5098062;27;20081;-84
2021/08/03 03:55:31;;;;;;;4.85;3.00;;;14.50;28.90;;;;;;5093631;27;20046;-85
2021/08/03 03:58:22;;;;;;;6.50;2.70;;;14.50;29.00;;;;;;5105108;27;20051;-85
2021/08/03 04:01:14;;;;;;;3.10;2.50;;;14.50;29.40;;;;;;5093795;27;20122;-86
2021/08/03 04:04:08;;;;;;;3.53;2.63;;;14.50;29.20;;;;;;5093763;27;20496;-86
2021/08/03 04:06:59;;;;;;;5.38;2.88;;;14.50;29.40;;;;;;5104178;27;20099;-85
2021/08/03 04:09:49;;;;;;;3.90;2.28;;;14.50;28.60;;;;;;5108180;27;20027;-85
2021/08/03 04:12:38;;;;;;;3.58;2.53;;;14.50;28.70;;;;;;5096907;27;20136;-86
2021/08/03 04:15:28;;;;;;;5.40;3.05;;;14.50;28.70;;;;;;5103231;27;20168;-85
2021/08/03 04:18:17;;;;;;;4.15;2.33;;;14.50;28.30;;;;;;5112679;27;20870;-86
2021/08/03 04:21:09;;;;;;;3.97;3.10;;;14.60;28.00;;;;;;5111652;27;20098;-87
2021/08/03 04:23:57;;;;;;;4.47;2.78;;;14.90;26.30;;;;;;5101947;27;20497;-86
2021/08/03 04:26:47;;;;;;;3.25;2.60;;;14.90;25.40;;;;;;5094118;27;20102;-86
2021/08/03 04:29:36;;;;;;;7.32;3.03;;;15.10;23.30;;;;;;5106081;27;20057;-87
2021/08/03 04:32:24;;;;;;;4.78;2.58;;;14.90;25.30;;;;;;5100201;27;20043;-84
2021/08/03 04:35:13;;;;;;;5.15;2.63;;;14.90;25.40;;;;;;5093000;27;20108;-84
2021/08/03 04:38:03;;;;;;;3.63;2.60;;;15.40;19.90;;;;;;5107363;27;20044;-85
2021/08/03 04:40:51;;;;;;;5.13;2.50;;;15.10;21.20;;;;;;5111910;27;20137;-84
2021/08/03 04:43:42;;;;;;;3.38;2.47;;;14.90;21.90;;;;;;5125051;27;20137;-84
2021/08/03 04:46:30;;;;;;;4.70;2.33;;;14.70;23.70;;;;;;5095430;27;20800;-84
2021/08/03 04:49:19;;;;;;;4.18;2.80;;;14.70;25.30;;;;;;5093725;27;20043;-84
2021/08/03 04:52:08;;;;;;;5.97;2.53;;;14.60;25.70;;;;;;5098244;27;20043;-88
2021/08/03 04:54:58;;;;;;;6.10;2.40;;;14.60;25.20;;;;;;5109103;27;20631;-85
2021/08/03 04:57:47;;;;;;;2.55;2.30;;;14.50;25.20;;;;;;5096637;27;20078;-85
2021/08/03 05:00:35;;;;;;;6.10;2.17;;;14.60;25.20;;;;;;5126390;27;20410;-85
2021/08/03 05:03:24;;;;;;;4.85;2.40;;;14.70;24.60;;;;;;5093001;27;20062;-86
2021/08/03 05:06:13;;;;;;;4.25;2.28;;;14.70;25.10;;;;;;5106578;27;20119;-87
2021/08/03 05:09:01;;;;;;;2.60;2.05;;;14.70;25.30;;;;;;5107193;27;20042;-86
2021/08/03 05:11:51;;;;;;;5.35;2.67;;;14.70;26.20;;;;;;5095390;27;20050;-85
2021/08/03 05:14:40;;;;;;;4.03;2.50;;;14.70;26.30;;;;;;5091393;27;20109;-86
2021/08/03 05:17:29;;;;;;;5.15;2.80;;;14.80;26.20;;;;;;5098547;27;20044;-86
2021/08/03 05:20:18;;;;;;;2.58;2.38;;;14.80;26.10;;;;;;5096507;27;20517;-85
2021/08/03 05:23:06;;;;;;;4.20;2.92;;;15.00;23.90;;;;;;5095580;27;20054;-84
2021/08/03 05:25:55;;;;;;;3.00;2.22;;;15.20;21.10;;;;;;5088991;27;20569;-85
2021/08/03 05:28:45;;;;;;;4.70;3.03;;;15.10;22.60;;;;;;5098322;27;20050;-85
2021/08/03 05:31:33;;;;;;;4.30;2.70;;;14.90;23.50;;;;;;5097187;27;20127;-85
2021/08/03 05:34:22;;;;;;;6.05;2.63;;;15.00;25.10;;;;;;5092831;27;20180;-86
2021/08/03 05:37:10;;;;;;;5.10;3.13;;;15.00;24.60;;;;;;5094955;27;20047;-86
2021/08/03 05:40:02;;;;;;;9.57;3.03;;;15.10;23.80;;;;;;5088735;27;20074;-86
2021/08/03 05:42:50;;;;;;;11.25;3.35;;;15.10;23.80;;;;;;5097979;27;20602;-85
2021/08/03 05:45:41;;;;;;;4.65;3.22;;;15.10;23.30;;;;;;5090386;27;20173;-86
2021/08/03 05:48:30;;;;;;;4.93;2.72;;;15.00;24.00;;;;;;5099375;27;20128;-85
2021/08/03 05:51:18;;;;;;;5.10;2.90;;;15.10;24.30;;;;;;5100690;27;20088;-85
2021/08/03 05:54:07;;;;;;;5.57;2.97;;;15.10;22.50;;;;;;5097412;27;20082;-86
2021/08/03 05:56:56;;;;;;;4.63;3.03;;;15.10;23.10;;;;;;5101087;27;20054;-86
2021/08/03 05:59:44;;;;;;;5.70;2.90;;;15.10;23.60;;;;;;5094724;27;20565;-86
2021/08/03 06:02:34;;;;;;;6.53;2.92;;;15.20;23.20;;;;;;5099253;27;20566;-86
2021/08/03 06:05:23;;;;;;;7.70;3.53;;;15.20;22.50;;;;;;5109758;27;20051;-85
2021/08/03 06:08:14;;;;;;;4.82;3.30;;;15.40;22.20;;;;;;5102010;27;20043;-86
2021/08/03 06:11:04;;;;;;;8.80;3.75;;;15.50;21.20;;;;;;5098643;27;20122;-86
2021/08/03 06:13:55;;;;;;;9.05;3.08;;;15.40;21.10;;;;;;5098668;27;20069;-86
2021/08/03 06:16:46;;;;;;;6.82;2.65;;;15.70;20.20;;;;;;5094841;27;20046;-85
2021/08/03 06:19:43;;;;;;;6.00;3.35;;;16.20;17.50;;;;;;5099564;27;20160;-85
2021/08/03 06:22:35;;;;;;;6.20;3.42;;;16.90;12.60;;;;;;5115614;27;20039;-86
2021/08/03 06:25:24;;;;;;;4.95;2.75;;;16.70;10.40;;;;;;5095828;27;20073;-86
2021/08/03 06:28:15;;;;;;;10.23;2.80;;;16.90;10.30;;;;;;5097843;27;20140;-86
2021/08/03 06:31:04;;;;;;;6.07;2.38;;;16.90;8.80;;;;;;5098715;27;20590;-86
2021/08/03 06:33:53;;;;;;;6.03;2.60;;;16.90;10.10;;;;;;5101272;27;20046;-85
2021/08/03 06:36:43;;;;;;;3.60;2.45;;;16.80;8.80;;;;;;5096068;27;20122;-86
2021/08/03 06:39:32;;;;;;;6.60;2.70;;;17.20;9.00;;;;;;5096924;27;20039;-85
2021/08/03 06:42:35;;;;;;;6.03;2.90;;;17.30;7.20;;;;;;5111895;27;20123;-86
2021/08/03 06:45:28;;;;;;;5.63;2.90;;;16.90;9.10;;;;;;5093421;27;20050;-86
2021/08/03 06:48:23;;;;;;;3.45;2.60;;;17.00;8.90;;;;;;5110093;27;20135;-86
2021/08/03 06:51:15;;;;;;;6.07;2.78;;;16.80;8.70;;;;;;5100489;27;20043;-86
2021/08/03 06:54:08;;;;;;;4.60;2.90;;;16.90;8.30;;;;;;5095308;27;20180;-85
2021/08/03 06:57:06;;;;;;;4.53;2.60;;;17.10;7.30;;;;;;5096170;27;20054;-85
2021/08/03 07:00:01;;;;;;;4.93;2.90;;;17.30;7.70;;;;;;5130122;27;20127;-86
2021/08/03 07:02:50;;;;;;;5.85;2.58;;;17.50;5.80;;;;;;5099262;27;20034;-85
2021/08/03 07:05:48;;;;;;;5.88;2.30;;;17.70;5.60;;;;;;5093044;27;20047;-84
2021/08/03 07:08:38;;;;;;;6.10;3.35;;;17.80;4.90;;;;;;5099141;27;20111;-84
2021/08/03 07:11:30;;;;;;;6.53;2.95;;;17.60;4.10;;;;;;5114746;27;20050;-84
2021/08/03 07:14:21;;;;;;;6.32;2.97;;;17.50;3.90;;;;;;5099246;27;20085;-85
2021/08/03 07:17:13;;;;;;;7.38;2.60;;;17.50;5.00;;;;;;5093541;27;20138;-85
2021/08/03 07:20:02;;;;;;;9.48;2.95;;;17.60;4.90;;;;;;5109772;27;20050;-86
2021/08/03 07:22:51;;;;;;;11.13;2.90;;;17.60;5.10;;;;;;5125577;27;20133;-85
2021/08/03 07:25:40;;;;;;;5.95;2.58;;;17.90;4.50;;;;;;5094755;27;20640;-86
2021/08/03 07:28:30;;;;;;;3.35;2.10;;;18.00;2.70;;;;;;5103774;27;20360;-85
2021/08/03 07:31:25;;;;;;;9.82;2.60;;;17.90;2.50;;;;;;5115513;27;20486;-84
2021/08/03 07:34:15;;;;;;;7.28;2.50;;;18.40;2.20;;;;;;5097306;27;20081;-83
2021/08/03 07:37:04;;;;;;;7.68;2.40;;;18.20;1.10;;;;;;5108551;27;20051;-86
2021/08/03 07:39:52;;;;;;;4.70;2.30;;;18.30;1.20;;;;;;5100592;27;20117;-87
2021/08/03 07:42:41;;;;;;;4.40;2.05;;;18.30;1.00;;;;;;5116827;27;20123;-84
2021/08/03 07:45:32;;;;;;;3.95;2.58;;;18.40;1.00;;;;;;5097411;27;20047;-84
2021/08/03 07:48:21;;;;;;;2.63;1.92;;;18.20;1.00;;;;;;5110277;27;20043;-84
2021/08/03 07:51:10;;;;;;;8.27;1.88;;;18.70;1.00;;;;;;5098591;27;20134;-85
2021/08/03 07:53:59;;;;;;;5.20;2.05;;;18.80;1.00;;;;;;5093324;27;20050;-85
2021/08/03 07:56:47;;;;;;;5.45;1.90;;;18.80;1.00;;;;;;5112307;27;20076;-85
2021/08/03 07:59:36;;;;;;;2.95;1.52;;;18.70;1.00;;;;;;5106170;27;20127;-85
2021/08/03 08:02:26;;;;;;;3.47;1.67;;;18.70;1.00;;;;;;5100202;27;20566;-85
2021/08/03 08:05:15;;;;;;;4.25;1.90;;;18.70;1.00;;;;;;5088725;27;20051;-85
2021/08/03 08:08:05;;;;;;;4.95;2.33;;;18.90;1.00;;;;;;5099781;27;20046;-85
2021/08/03 08:10:54;;;;;;;3.13;1.60;;;19.10;1.00;;;;;;5123307;27;20062;-84
2021/08/03 08:13:42;;;;;;;3.72;1.80;;;19.00;1.00;;;;;;5108455;27;20053;-84
2021/08/03 08:16:31;;;;;;;3.38;1.80;;;19.50;1.00;;;;;;5094145;27;20043;-84
2021/08/03 08:19:21;;;;;;;5.68;1.80;;;19.90;1.00;;;;;;5098057;27;20085;-85
2021/08/03 08:22:09;;;;;;;6.38;2.60;;;19.90;1.00;;;;;;5127401;27;20046;-85
2021/08/03 08:24:58;;;;;;;4.65;1.60;;;19.70;1.00;;;;;;5106157;27;20104;-85
2021/08/03 08:27:46;;;;;;;10.63;6.40;;;19.70;1.00;;;;;;5109389;27;20126;-85
2021/08/03 08:30:36;;;;;;;3.80;1.98;;;20.00;1.00;;;;;;5130006;27;20508;-85
2021/08/03 08:33:25;;;;;;;2.33;1.75;;;20.00;1.00;;;;;;5126660;27;20055;-84
2021/08/03 08:36:15;;;;;;;2.83;1.73;;;20.10;1.00;;;;;;5120073;27;20051;-84
2021/08/03 08:39:04;;;;;;;6.53;3.50;;;19.80;1.00;;;;;;5123411;27;20047;-83
2021/08/03 08:41:53;;;;;;;3.17;1.67;;;19.60;1.00;;;;;;5108130;27;20044;-85
2021/08/03 08:44:41;;;;;;;4.68;1.40;;;19.80;1.00;;;;;;5112803;27;20619;-85
2021/08/03 08:47:31;;;;;;;3.88;1.40;;;19.90;1.00;;;;;;5109325;27;20047;-84
2021/08/03 08:50:21;;;;;;;3.30;1.33;;;20.20;1.00;;;;;;5125710;27;20098;-85
2021/08/03 08:53:12;;;;;;;3.85;1.48;;;20.20;1.00;;;;;;5105508;27;20111;-86
2021/08/03 08:56:00;;;;;;;1.88;1.00;;;20.20;1.00;;;;;;5120847;27;20188;-85
2021/08/03 08:58:50;;;;;;;9.82;1.35;;;20.30;1.00;;;;;;5123801;27;20697;-85
2021/08/03 09:01:39;;;;;;;1.30;0.98;;;20.40;1.00;;;;;;5122883;27;20054;-84
2021/08/03 09:04:28;;;;;;;1.88;1.20;;;20.20;1.00;;;;;;5093406;27;21946;-83
2021/08/03 09:07:19;;;;;;;3.70;1.30;;;19.80;1.00;;;;;;5124331;27;20039;-84
2021/08/03 09:10:10;;;;;;;2.67;1.25;;;19.50;1.00;;;;;;5107177;27;20441;-83
2021/08/03 09:13:00;;;;;;;3.25;1.30;;;19.60;1.00;;;;;;5121721;27;20051;-83
2021/08/03 09:16:04;;;;;;;3.08;1.40;;;19.80;1.00;;;;;;5118115;27;20525;-83
2021/08/03 09:18:57;;;;;;;4.18;1.60;;;18.90;1.00;;;;;;5110596;27;20078;-83
2021/08/03 09:21:46;;;;;;;2.20;1.33;;;18.90;1.00;;;;;;5127969;27;20520;-83
2021/08/03 09:24:35;;;;;;;2.67;1.35;;;18.50;1.00;;;;;;5109346;27;20061;-84
2021/08/03 09:27:34;;;;;;;3.22;2.33;;;18.30;1.00;;;;;;5116201;27;20187;-83
2021/08/03 09:30:31;;;;;;;6.80;1.90;;;18.20;1.20;;;;;;5129321;27;20054;-84
2021/08/03 09:33:25;;;;;;;7.90;2.15;;;17.50;10.00;;;;;;5116090;27;20122;-83
2021/08/03 09:36:13;;;;;;;4.75;2.20;;;16.40;25.30;;;;;;5089802;27;20195;-83
2021/08/03 09:39:01;;;;;;;4.68;1.90;;;16.20;30.30;;;;;;5126416;27;20043;-83
2021/08/03 09:41:50;;;;;;;7.45;2.17;;;15.90;30.00;;;;;;5130498;27;20153;-83
2021/08/03 09:44:47;;;;;;;10.38;2.50;;;16.00;35.60;;;;;;5126162;27;20127;-85
2021/08/03 09:47:38;;;;;;;5.32;2.40;;;15.80;38.30;;;;;;5125534;27;20099;-83
2021/08/03 09:50:26;;;;;;;3.90;2.45;;;15.50;41.30;;;;;;5114472;27;20043;-81
2021/08/03 09:53:35;;;;;;;8.20;3.28;;;15.30;46.60;;;;;;5126413;27;20047;-81
2021/08/03 09:56:35;;;;;;;4.18;2.45;;;15.50;50.30;;;;;;5127958;27;20051;-80
2021/08/03 09:59:33;;;;;;;3.50;1.85;;;15.10;49.60;;;;;;5124435;27;20047;-80
2021/08/03 10:02:25;;;;;;;3.13;1.60;;;15.10;50.30;;;;;;5101809;27;20043;-79
2021/08/03 10:05:15;;;;;;;2.50;2.00;;;15.20;49.50;;;;;;5122599;27;20654;-80
2021/08/03 10:08:04;;;;;;;2.92;2.30;;;15.30;50.80;;;;;;5125878;27;20051;-81
2021/08/03 10:10:52;;;;;;;3.22;2.38;;;15.30;49.20;;;;;;5125582;27;20502;-79
2021/08/03 10:13:41;;;;;;;3.85;2.70;;;15.40;50.20;;;;;;5098762;27;20048;-80
2021/08/03 10:16:30;;;;;;;3.67;2.08;;;15.50;47.60;;;;;;5125447;27;20529;-82
2021/08/03 10:19:22;;;;;;;4.10;2.20;;;15.50;45.50;;;;;;5098575;27;20052;-79
2021/08/03 10:22:18;;;;;;;3.00;1.92;;;15.80;48.10;;;;;;5122865;27;20074;-79
2021/08/03 10:25:10;;;;;;;2.15;1.95;;;15.80;45.90;;;;;;5126268;27;20043;-79
2021/08/03 10:27:59;;;;;;;2.78;1.95;;;15.70;44.90;;;;;;5127748;27;20047;-79
2021/08/03 10:30:48;;;;;;;2.10;1.80;;;15.60;45.10;;;;;;5126629;27;20500;-79
2021/08/03 10:33:41;;;;;;;6.40;2.03;;;16.10;44.00;;;;;;5124291;27;20043;-80
2021/08/03 10:36:50;;;;;;;2.67;1.90;;;16.10;42.50;;;;;;5127771;27;20047;-81
2021/08/03 10:39:50;;;;;;;3.60;2.05;;;16.60;41.40;;;;;;5129389;27;20596;-81
2021/08/03 10:42:38;;;;;;;2.55;1.70;;;16.90;38.60;;;;;;5127200;27;20035;-80
2021/08/03 10:45:27;;;;;;;1.40;1.25;;;16.80;34.50;;;;;;5122113;27;20062;-82
2021/08/03 10:48:42;;;;;;;1.90;1.50;;;16.70;30.40;;;;;;5111077;27;20403;-81
2021/08/03 10:51:41;;;;;;;2.38;1.58;;;16.70;28.80;;;;;;5125572;27;20043;-82
2021/08/03 10:54:32;;;;;;;3.55;1.63;;;16.80;32.60;;;;;;5130078;27;20502;-81
2021/08/03 10:57:22;;;;;;;2.20;1.38;;;16.80;31.90;;;;;;5097936;27;20420;-82
2021/08/03 11:00:11;;;;;;;2.20;1.90;;;16.80;27.90;;;;;;5125794;27;20058;-81
2021/08/03 11:03:00;;;;;;;3.47;1.90;;;17.10;29.90;;;;;;5111455;27;20046;-82
2021/08/03 11:05:48;;;;;;;3.55;1.80;;;17.00;30.30;;;;;;5121145;27;20581;-82
2021/08/03 11:08:38;;;;;;;1.95;1.75;;;17.10;29.30;;;;;;5131235;27;20054;-81
2021/08/03 11:11:30;;;;;;;3.17;1.83;;;17.80;29.10;;;;;;5125686;27;20574;-82
2021/08/03 11:14:28;;;;;;;2.80;1.70;;;18.20;23.50;;;;;;5127543;27;20090;-81
2021/08/03 11:17:51;;;;;;;3.88;1.90;;;18.30;22.70;;;;;;5106026;27;20058;-83
2021/08/03 11:21:11;;;;;;;2.83;1.48;;;18.90;24.40;;;;;;5108352;27;20131;-82
2021/08/03 11:24:09;;;;;;;2.00;1.70;;;18.60;20.90;;;;;;5093070;27;20450;-82
2021/08/03 11:27:00;;;;;;;2.25;1.70;;;18.00;19.40;;;;;;5130997;27;20046;-83
2021/08/03 11:29:48;;;;;;;2.95;1.48;;;18.60;21.90;;;;;;5124032;27;20047;-83
2021/08/03 11:32:37;;;;;;;1.65;1.27;;;18.80;19.10;;;;;;5124056;27;20555;-83
2021/08/03 11:35:27;;;;;;;3.05;2.30;;;19.10;17.30;;;;;;5108359;27;20047;-82
2021/08/03 11:38:22;;;;;;;4.07;2.00;;;19.20;16.70;;;;;;5092698;27;20043;-83
2021/08/03 11:41:10;;;;;;;1.67;1.40;;;19.20;15.60;;;;;;5125365;27;20043;-83
2021/08/03 11:44:00;;;;;;;2.60;1.77;;;19.50;15.70;;;;;;5111933;27;20047;-83
2021/08/03 11:46:59;;;;;;;2.90;1.88;;;19.20;11.30;;;;;;5120621;27;20092;-83
2021/08/03 11:49:48;;;;;;;2.85;1.70;;;19.00;11.40;;;;;;5124995;27;20428;-83
2021/08/03 11:52:37;;;;;;;5.10;1.75;;;19.20;14.00;;;;;;5107653;27;20110;-83
2021/08/03 11:55:26;;;;;;;3.15;1.60;;;19.30;13.00;;;;;;5093075;27;20051;-83
2021/08/03 11:58:18;;;;;;;2.03;1.60;;;19.20;12.90;;;;;;5099104;27;20657;-85
2021/08/03 12:01:10;;;;;;;2.67;1.75;;;19.00;13.30;;;;;;5120369;27;20058;-84
2021/08/03 12:04:13;;;;;;;3.65;3.08;;;19.30;14.20;;;;;;5124593;27;20050;-84
2021/08/03 12:07:02;;;;;;;2.35;1.80;;;19.30;14.00;;;;;;5123326;27;20043;-83
2021/08/03 12:09:57;;;;;;;2.00;1.55;;;19.60;10.70;;;;;;5127851;27;20392;-84
2021/08/03 12:12:47;;;;;;;3.88;1.98;;;19.40;10.80;;;;;;5127824;27;20047;-85
2021/08/03 12:15:47;;;;;;;5.90;1.75;;;19.70;11.10;;;;;;5094853;27;20043;-84
2021/08/03 12:18:39;;;;;;;2.33;1.40;;;20.10;8.00;;;;;;5125771;27;20125;-83
2021/08/03 12:21:35;;;;;;;3.58;1.50;;;20.20;8.00;;;;;;5109175;27;20043;-84
2021/08/03 12:24:25;;;;;;;2.35;1.50;;;20.60;7.20;;;;;;5120638;27;20055;-84
2021/08/03 12:27:14;;;;;;;3.47;1.45;;;20.60;3.70;;;;;;5115315;27;20190;-84
2021/08/03 12:30:03;;;;;;;1.88;1.45;;;20.80;3.10;;;;;;5124260;27;20425;-83
2021/08/03 12:32:51;;;;;;;2.60;1.50;;;20.80;2.50;;;;;;5122113;27;20515;-83
2021/08/03 12:36:01;;;;;;;3.28;1.48;;;20.90;3.30;;;;;;5111160;27;20074;-83
2021/08/03 12:39:16;;;;;;;2.92;1.50;;;20.80;1.00;;;;;;5114671;27;20051;-82
2021/08/03 12:42:09;;;;;;;1.60;1.33;;;20.70;1.00;;;;;;5127013;27;20039;-83
2021/08/03 12:44:59;;;;;;;1.90;1.10;;;21.00;1.00;;;;;;5118297;27;20039;-83
2021/08/03 12:47:55;;;;;;;2.15;1.42;;;21.00;1.00;;;;;;5124874;27;20513;-83
2021/08/03 12:50:50;;;;;;;1.60;1.20;;;21.00;1.00;;;;;;5122453;27;20051;-82
2021/08/03 12:53:38;;;;;;;2.75;1.00;;;20.90;1.00;;;;;;5126459;27;20039;-84
2021/08/03 12:56:34;;;;;;;1.48;1.10;;;20.70;1.00;;;;;;5114742;27;20054;-83
2021/08/03 12:59:37;;;;;;;2.25;0.93;;;20.80;1.00;;;;;;5115674;27;20117;-83
2021/08/03 13:02:26;;;;;;;1.33;1.15;;;21.10;1.00;;;;;;5115100;27;20051;-84
2021/08/03 13:05:15;;;;;;;1.20;0.90;;;21.20;1.00;;;;;;5124278;27;20423;-84
2021/08/03 13:08:05;;;;;;;1.95;0.88;;;21.10;1.00;;;;;;5128804;27;20501;-83
2021/08/03 13:10:54;;;;;;;2.58;1.10;;;21.10;1.00;;;;;;5113951;27;20519;-84
2021/08/03 13:13:44;;;;;;;2.45;1.05;;;21.30;1.00;;;;;;5125917;27;20046;-85
2021/08/03 13:16:32;;;;;;;2.03;1.20;;;21.80;1.00;;;;;;5111479;27;20055;-82
2021/08/03 13:19:21;;;;;;;1.60;0.93;;;22.20;1.00;;;;;;5113256;27;20058;-84
2021/08/03 13:22:09;;;;;;;1.90;0.65;;;22.20;1.00;;;;;;5099256;27;20058;-84
2021/08/03 13:25:00;;;;;;;1.58;0.93;;;22.40;1.00;;;;;;5130596;27;20122;-84
2021/08/03 13:27:48;;;;;;;1.30;0.73;;;22.50;1.00;;;;;;5115220;27;20070;-84
2021/08/03 13:30:37;;;;;;;1.35;1.00;;;22.50;1.00;;;;;;5125095;27;20058;-84
2021/08/03 13:33:25;;;;;;;1.13;0.70;;;22.70;1.00;;;;;;5110913;27;20062;-84
2021/08/03 13:36:14;;;;;;;3.47;2.65;;;22.30;1.00;;;;;;5126123;27;20051;-84
2021/08/03 13:39:02;;;;;;;0.88;0.75;;;22.40;1.00;;;;;;5134504;27;20054;-85
2021/08/03 13:41:54;;;;;;;1.05;0.90;;;22.20;1.00;;;;;;5127542;27;20436;-85
2021/08/03 13:44:46;;;;;;;0.80;0.70;;;22.30;1.00;;;;;;5124738;27;20547;-84
2021/08/03 13:47:38;;;;;;;1.70;0.80;;;22.40;1.00;;;;;;5130615;27;20043;-84
2021/08/03 13:50:27;;;;;;;1.17;0.82;;;22.40;1.00;;;;;;5130223;27;20050;-83
2021/08/03 13:53:16;;;;;;;0.80;0.70;;;22.20;1.00;;;;;;5130881;27;20066;-84
2021/08/03 13:56:10;;;;;;;1.30;0.75;;;22.10;1.00;;;;;;5120822;27;20059;-84
2021/08/03 13:59:02;;;;;;;0.93;0.85;;;22.10;1.00;;;;;;5105755;27;20050;-84
2021/08/03 14:01:50;;;;;;;1.50;0.90;;;22.10;1.00;;;;;;5128613;27;20050;-84
2021/08/03 14:04:39;;;;;;;2.13;0.85;;;21.80;1.00;;;;;;5107614;27;20396;-84
2021/08/03 14:07:28;;;;;;;1.45;0.80;;;21.60;1.00;;;;;;5112896;27;20508;-85
2021/08/03 14:10:16;;;;;;;0.85;0.63;;;21.70;1.00;;;;;;5110992;27;20047;-84
2021/08/03 14:13:05;;;;;;;2.38;1.30;;;21.80;1.00;;;;;;5111423;27;20505;-85
2021/08/03 14:16:00;;;;;;;1.83;0.88;;;21.80;1.00;;;;;;5097746;27;20046;-85
2021/08/03 14:18:49;;;;;;;1.42;0.80;;;22.00;1.00;;;;;;5130408;27;20120;-84
2021/08/03 14:21:39;;;;;;;2.35;1.10;;;21.80;1.00;;;;;;5127477;27;20044;-85
2021/08/03 14:24:27;;;;;;;2.50;1.00;;;21.80;1.00;;;;;;5129443;27;20106;-84
2021/08/03 14:27:16;;;;;;;6.28;1.17;;;21.70;1.00;;;;;;5118546;27;20055;-85
2021/08/03 14:30:06;;;;;;;2.75;0.70;;;21.80;1.00;;;;;;5127425;27;20062;-85
2021/08/03 14:32:59;;;;;;;2.13;1.20;;;21.70;1.00;;;;;;5120884;27;20156;-86
2021/08/03 14:35:48;;;;;;;1.75;0.90;;;21.90;1.00;;;;;;5119933;27;20047;-84
2021/08/03 14:38:39;;;;;;;2.10;0.93;;;21.60;1.00;;;;;;5122796;27;20047;-86
2021/08/03 14:41:34;;;;;;;1.33;0.80;;;22.00;1.00;;;;;;5102502;27;20046;-87
2021/08/03 14:44:23;;;;;;;0.95;0.80;;;22.10;1.00;;;;;;5104675;27;20047;-85
2021/08/03 14:47:11;;;;;;;2.67;1.13;;;22.20;1.00;;;;;;5113317;27;20072;-85
2021/08/03 14:50:01;;;;;;;2.78;0.80;;;22.20;1.00;;;;;;5099003;27;20344;-85
2021/08/03 14:52:51;;;;;;;1.60;0.93;;;21.80;1.00;;;;;;5125243;27;20047;-85
2021/08/03 14:55:39;;;;;;;1.02;0.70;;;22.00;1.00;;;;;;5110053;27;20042;-86
2021/08/03 14:58:30;;;;;;;1.27;0.60;;;21.80;1.00;;;;;;5125304;27;20375;-86
2021/08/03 15:01:21;;;;;;;1.48;0.80;;;21.70;1.00;;;;;;5129159;27;20051;-85