Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:47;;;;;;;6.25;1.40;;;;;;;;;;5052753;28;20040;-67
2024/01/23 00:04:13;;;;;;;6.63;1.88;;;;;;;;;;5053234;28;20032;-65
2024/01/23 00:06:38;;;;;;;11.13;1.50;;;;;;;;;;5052618;28;20499;-66
2024/01/23 00:09:04;;;;;;;9.10;2.05;;;;;;;;;;5053185;28;20036;-64
2024/01/23 00:11:30;;;;;;;7.93;1.75;;;;;;;;;;5052277;28;20028;-66
2024/01/23 00:13:55;;;;;;;5.20;1.83;;;;;;;;;;5052978;28;20073;-66
2024/01/23 00:16:21;;;;;;;11.23;2.08;;;;;;;;;;5052333;28;20033;-64
2024/01/23 00:18:46;;;;;;;8.00;1.85;;;;;;;;;;5052786;28;20108;-66
2024/01/23 00:21:11;;;;;;;5.90;1.70;;;;;;;;;;5052777;28;20043;-66
2024/01/23 00:23:37;;;;;;;4.85;1.50;;;;;;;;;;5052932;28;20036;-65
2024/01/23 00:26:02;;;;;;;6.43;1.58;;;;;;;;;;5052798;28;20029;-65
2024/01/23 00:28:28;;;;;;;6.88;1.85;;;;;;;;;;5052915;28;20522;-65
2024/01/23 00:30:53;;;;;;;10.65;1.90;;;;;;;;;;5052541;28;20021;-65
2024/01/23 00:33:19;;;;;;;5.80;1.73;;;;;;;;;;5052596;28;20013;-66
2024/01/23 00:35:44;;;;;;;10.43;2.88;;;;;;;;;;5052751;28;20483;-66
2024/01/23 00:38:10;;;;;;;7.25;1.58;;;;;;;;;;5052632;28;20028;-66
2024/01/23 00:40:35;;;;;;;8.85;1.88;;;;;;;;;;5052539;28;20104;-66
2024/01/23 00:43:00;;;;;;;9.55;1.70;;;;;;;;;;5052624;28;20074;-66
2024/01/23 00:45:26;;;;;;;8.98;2.15;;;;;;;;;;5052008;28;20021;-65
2024/01/23 00:47:51;;;;;;;12.90;2.38;;;;;;;;;;5052394;28;20468;-66
2024/01/23 00:50:18;;;;;;;11.65;2.13;;;;;;;;;;5052506;28;20025;-66
2024/01/23 00:52:43;;;;;;;9.02;1.73;;;;;;;;;;5052464;28;20025;-66
2024/01/23 00:55:09;;;;;;;7.47;1.98;;;;;;;;;;5081924;28;20173;-66
2024/01/23 00:57:34;;;;;;;9.65;1.58;;;;;;;;;;5081969;28;20502;-66
2024/01/23 01:00:05;;;;;;;6.05;1.48;;;;;;;;;;5081140;28;20114;-66
2024/01/23 01:02:30;;;;;;;8.25;1.90;;;;;;;;;;5084522;28;20028;-68
2024/01/23 01:04:56;;;;;;;5.35;1.20;;;;;;;;;;5092900;28;20039;-67
2024/01/23 01:07:21;;;;;;;5.88;1.58;;;;;;;;;;5092557;28;20032;-66
2024/01/23 01:09:47;;;;;;;8.80;1.67;;;;;;;;;;5092810;28;20027;-66
2024/01/23 01:12:12;;;;;;;3.58;1.40;;;;;;;;;;5092717;28;20038;-65
2024/01/23 01:14:38;;;;;;;5.32;1.38;;;;;;;;;;5092447;28;20481;-67
2024/01/23 01:17:04;;;;;;;6.47;1.40;;;;;;;;;;5076470;28;20043;-66
2024/01/23 01:19:30;;;;;;;3.22;0.93;;;;;;;;;;5072385;28;20059;-66
2024/01/23 01:21:55;;;;;;;6.10;1.30;;;;;;;;;;5072430;28;20053;-67
2024/01/23 01:24:21;;;;;;;5.28;0.90;;;;;;;;;;5071634;28;20017;-67
2024/01/23 01:26:46;;;;;;;4.70;1.80;;;;;;;;;;5072305;28;20040;-67
2024/01/23 01:29:11;;;;;;;4.07;1.08;;;;;;;;;;5071985;28;20379;-67
2024/01/23 01:31:37;;;;;;;8.23;1.35;;;;;;;;;;5072494;28;20119;-67
2024/01/23 01:34:02;;;;;;;4.72;1.30;;;;;;;;;;5054267;28;20025;-66
2024/01/23 01:36:28;;;;;;;7.85;1.40;;;;;;;;;;5072431;28;20379;-67
2024/01/23 01:38:56;;;;;;;6.38;1.20;;;;;;;;;;5072309;28;20059;-66
2024/01/23 01:41:21;;;;;;;7.13;1.45;;;;;;;;;;5072331;28;20044;-66
2024/01/23 01:43:47;;;;;;;6.70;1.70;;;;;;;;;;5072033;28;20052;-66
2024/01/23 01:46:17;;;;;;;5.75;1.48;;;;;;;;;;5071907;28;20040;-66
2024/01/23 01:48:43;;;;;;;5.82;1.50;;;;;;;;;;5072227;28;20485;-67
2024/01/23 01:51:10;;;;;;;2.65;1.00;;;;;;;;;;5072241;28;20107;-66
2024/01/23 01:53:36;;;;;;;4.40;0.98;;;;;;;;;;5072055;28;20522;-67
2024/01/23 01:56:06;;;;;;;5.97;1.35;;;;;;;;;;5072129;28;20078;-66
2024/01/23 01:58:32;;;;;;;;;;;;;;;;;;5072281;28;20032;-66
2024/01/23 02:01:00;;;;;;;5.57;1.38;;;;;;;;;;5071947;28;20317;-66
2024/01/23 02:03:27;;;;;;;3.92;1.00;;;;;;;;;;5072017;28;20024;-66
2024/01/23 02:05:53;;;;;;;6.63;1.20;;;;;;;;;;5071756;28;20020;-66
2024/01/23 02:08:19;;;;;;;4.22;1.25;;;;;;;;;;5071904;28;20032;-66
2024/01/23 02:10:45;;;;;;;2.78;1.00;;;;;;;;;;5071948;28;20020;-66
2024/01/23 02:13:10;;;;;;;5.15;1.30;;;;;;;;;;5071815;28;20047;-66
2024/01/23 02:15:36;;;;;;;5.50;1.35;;;;;;;;;;5053874;28;20025;-66
2024/01/23 02:18:01;;;;;;;8.45;1.52;;;;;;;;;;5071849;28;20545;-67
2024/01/23 02:20:27;;;;;;;6.78;1.58;;;;;;;;;;5071888;28;20029;-66
2024/01/23 02:22:53;;;;;;;8.82;1.52;;;;;;;;;;5053864;28;20031;-66
2024/01/23 02:25:19;;;;;;;6.93;1.52;;;;;;;;;;5053847;28;20387;-67
2024/01/23 02:27:44;;;;;;;6.72;1.30;;;;;;;;;;5071522;28;20032;-66
2024/01/23 02:30:11;;;;;;;4.25;1.40;;;;;;;;;;5071722;28;20087;-67
2024/01/23 02:32:36;;;;;;;3.63;1.33;;;;;;;;;;5071686;28;20105;-66
2024/01/23 02:35:01;;;;;;;5.53;1.20;;;;;;;;;;5072996;28;20060;-65
2024/01/23 02:37:27;;;;;;;12.70;1.90;;;;;;;;;;5075229;28;20043;-67
2024/01/23 02:39:53;;;;;;;6.40;1.40;;;;;;;;;;5075186;28;20483;-66
2024/01/23 02:42:18;;;;;;;4.82;1.30;;;;;;;;;;5074919;28;20028;-67
2024/01/23 02:44:45;;;;;;;7.13;1.85;;;;;;;;;;5074871;28;20039;-67
2024/01/23 02:47:13;;;;;;;8.00;1.63;;;;;;;;;;5074895;28;20038;-65
2024/01/23 02:49:39;;;;;;;8.23;1.65;;;;;;;;;;5075131;28;20052;-65
2024/01/23 02:52:05;;;;;;;8.75;1.63;;;;;;;;;;5075045;28;20024;-66
2024/01/23 02:54:33;;;;;;;9.02;1.95;;;;;;;;;;5074785;28;20474;-67
2024/01/23 02:56:59;;;;;;;8.98;2.00;;;;;;;;;;5074677;28;20464;-67
2024/01/23 02:59:25;;;;;;;7.15;1.92;;;;;;;;;;5074956;28;20035;-67
2024/01/23 03:01:50;;;;;;;8.38;1.50;;;;;;;;;;5074740;28;20032;-67
2024/01/23 03:04:16;;;;;;;6.03;1.40;;;;;;;;;;5074719;28;20107;-67
2024/01/23 03:06:41;;;;;;;7.28;2.25;;;;;;;;;;5074718;28;20035;-67
2024/01/23 03:09:10;;;;;;;10.30;1.95;;;;;;;;;;5074780;28;20032;-67
2024/01/23 03:11:36;;;;;;;6.72;1.90;;;;;;;;;;5074486;28;20029;-67
2024/01/23 03:14:01;;;;;;;7.28;1.42;;;;;;;;;;5074680;28;20032;-66
2024/01/23 03:16:28;;;;;;;6.25;1.20;;;;;;;;;;5074405;28;20121;-67
2024/01/23 03:18:53;;;;;;;7.63;1.42;;;;;;;;;;5074540;28;20033;-67
2024/01/23 03:21:19;;;;;;;9.57;1.80;;;;;;;;;;5074478;28;20024;-67
2024/01/23 03:23:44;;;;;;;6.18;1.35;;;;;;;;;;5074541;28;20021;-66
2024/01/23 03:26:09;;;;;;;9.95;2.55;;;;;;;;;;5074069;28;20102;-67
2024/01/23 03:28:35;;;;;;;6.45;1.85;;;;;;;;;;5074151;28;20071;-66
2024/01/23 03:31:00;;;;;;;7.47;2.03;;;;;;;;;;5074342;28;20058;-67
2024/01/23 03:33:26;;;;;;;9.82;1.60;;;;;;;;;;5074222;28;20031;-67
2024/01/23 03:35:51;;;;;;;12.98;2.63;;;;;;;;;;5074194;28;20534;-67
2024/01/23 03:38:17;;;;;;;6.05;1.33;;;;;;;;;;5074062;28;20081;-67
2024/01/23 03:40:43;;;;;;;14.82;1.77;;;;;;;;;;5074098;28;20025;-66
2024/01/23 03:43:08;;;;;;;7.72;1.63;;;;;;;;;;5074035;28;20115;-67
2024/01/23 03:45:34;;;;;;;6.07;1.67;;;;;;;;;;5073468;28;20089;-66
2024/01/23 03:48:01;;;;;;;7.80;1.40;;;;;;;;;;5073148;28;20031;-67
2024/01/23 03:50:26;;;;;;;8.02;1.50;;;;;;;;;;5073830;28;20029;-67
2024/01/23 03:52:52;;;;;;;5.32;1.45;;;;;;;;;;5055543;28;20028;-66
2024/01/23 03:55:17;;;;;;;11.55;2.17;;;;;;;;;;5073660;28;20017;-67
2024/01/23 03:57:44;;;;;;;6.32;1.30;;;;;;;;;;5073517;28;20028;-66
2024/01/23 04:00:10;;;;;;;5.40;1.40;;;;;;;;;;5073644;28;20108;-67
2024/01/23 04:02:37;;;;;;;7.80;1.42;;;;;;;;;;5073619;28;20055;-67
2024/01/23 04:05:04;;;;;;;7.93;1.80;;;;;;;;;;5073570;28;20123;-66
2024/01/23 04:07:33;;;;;;;13.15;1.73;;;;;;;;;;5073171;28;20024;-67
2024/01/23 04:10:02;;;;;;;7.43;1.60;;;;;;;;;;5073448;28;20074;-67
2024/01/23 04:12:28;;;;;;;7.72;1.55;;;;;;;;;;5073391;28;20059;-66
2024/01/23 04:14:54;;;;;;;16.10;1.70;;;;;;;;;;5073349;28;20056;-66
2024/01/23 04:17:19;;;;;;;8.73;1.65;;;;;;;;;;5073398;28;20069;-67
2024/01/23 04:19:45;;;;;;;6.55;1.50;;;;;;;;;;5073332;28;20021;-67
2024/01/23 04:22:11;;;;;;;11.88;1.90;;;;;;;;;;5073110;28;20604;-67
2024/01/23 04:24:42;;;;;;;7.28;2.15;;;;;;;;;;5073064;28;20489;-67
2024/01/23 04:27:08;;;;;;;4.88;1.58;;;;;;;;;;5073096;28;20064;-66
2024/01/23 04:29:33;;;;;;;8.35;1.70;;;;;;;;;;5072989;28;20036;-66
2024/01/23 04:31:59;;;;;;;8.35;1.60;;;;;;;;;;5073032;28;20021;-66
2024/01/23 04:34:24;;;;;;;6.57;1.63;;;;;;;;;;5073025;28;20475;-66
2024/01/23 04:36:50;;;;;;;7.10;1.58;;;;;;;;;;5072732;28;20483;-66
2024/01/23 04:39:16;;;;;;;10.50;1.65;;;;;;;;;;5072662;28;20456;-66
2024/01/23 04:41:42;;;;;;;8.65;2.13;;;;;;;;;;5072813;28;20024;-67
2024/01/23 04:44:07;;;;;;;6.80;1.80;;;;;;;;;;5072803;28;20023;-67
2024/01/23 04:46:33;;;;;;;8.02;1.30;;;;;;;;;;5072488;28;20037;-66
2024/01/23 04:48:58;;;;;;;9.85;1.80;;;;;;;;;;5072828;28;20025;-66
2024/01/23 04:51:23;;;;;;;4.03;1.60;;;;;;;;;;5072558;28;20032;-67
2024/01/23 04:53:52;;;;;;;14.52;2.67;;;;;;;;;;5072629;28;20109;-67
2024/01/23 04:56:20;;;;;;;13.68;1.98;;;;;;;;;;5054531;28;20029;-67
2024/01/23 04:58:46;;;;;;;3.33;0.93;;;;;;;;;;5072563;28;20025;-67
2024/01/23 05:01:11;;;;;;;6.47;1.92;;;;;;;;;;5072615;28;20059;-67
2024/01/23 05:03:37;;;;;;;6.45;1.60;;;;;;;;;;5072721;28;20032;-67
2024/01/23 05:06:04;;;;;;;5.00;1.08;;;;;;;;;;5072187;28;20028;-66
2024/01/23 05:08:29;;;;;;;6.78;2.10;;;;;;;;;;5072141;28;20112;-67
2024/01/23 05:10:55;;;;;;;6.15;1.40;;;;;;;;;;5072430;28;20070;-67
2024/01/23 05:13:20;;;;;;;8.52;1.70;;;;;;;;;;5072413;28;20397;-67
2024/01/23 05:15:46;;;;;;;7.53;1.33;;;;;;;;;;5072489;28;20530;-67
2024/01/23 05:18:11;;;;;;;5.47;1.45;;;;;;;;;;5072320;28;20031;-67
2024/01/23 05:20:37;;;;;;;4.55;1.50;;;;;;;;;;5072099;28;20025;-67
2024/01/23 05:23:05;;;;;;;6.22;1.45;;;;;;;;;;5072294;28;20058;-67
2024/01/23 05:25:31;;;;;;;5.25;1.95;;;;;;;;;;5072223;28;20036;-67
2024/01/23 05:27:56;;;;;;;4.75;1.70;;;;;;;;;;5072366;28;20051;-67
2024/01/23 05:30:23;;;;;;;3.50;1.50;;;;;;;;;;5072349;28;20040;-67
2024/01/23 05:32:49;;;;;;;7.97;2.08;;;;;;;;;;5072168;28;20020;-67
2024/01/23 05:35:14;;;;;;;7.20;1.98;;;;;;;;;;5071965;28;20032;-66
2024/01/23 05:37:40;;;;;;;3.83;1.55;;;;;;;;;;5072275;28;20365;-67
2024/01/23 05:40:10;;;;;;;6.78;1.90;;;;;;;;;;5072015;28;20021;-67
2024/01/23 05:42:36;;;;;;;;;;;;;;;;;;5072537;28;20102;-66
2024/01/23 05:45:03;;;;;;;5.32;1.30;;;;;;;;;;5071988;28;19916;-66
2024/01/23 05:47:28;;;;;;;7.00;1.83;;;;;;;;;;5054031;28;20383;-66
2024/01/23 05:49:54;;;;;;;3.90;1.40;;;;;;;;;;5071890;28;20085;-67
2024/01/23 05:52:19;;;;;;;9.10;1.42;;;;;;;;;;5072160;28;20456;-67
2024/01/23 05:54:45;;;;;;;5.30;1.38;;;;;;;;;;5071956;28;20044;-67
2024/01/23 05:57:11;;;;;;;6.53;1.65;;;;;;;;;;5071969;28;20078;-67
2024/01/23 05:59:36;;;;;;;3.90;1.70;;;;;;;;;;5072034;28;20047;-67
2024/01/23 06:02:04;;;;;;;5.95;1.65;;;;;;;;;;5072008;28;20090;-67
2024/01/23 06:04:29;;;;;;;4.82;1.35;;;;;;;;;;5071769;28;20099;-66
2024/01/23 06:06:55;;;;;;;4.68;1.33;;;;;;;;;;5071856;28;20452;-67
2024/01/23 06:09:21;;;;;;;7.88;1.70;;;;;;;;;;5072206;28;20021;-67
2024/01/23 06:11:47;;;;;;;4.90;1.40;;;;;;;;;;5075596;28;20536;-66
2024/01/23 06:14:12;;;;;;;3.17;2.00;;;;;;;;;;5075782;28;20379;-66
2024/01/23 06:16:38;;;;;;;6.35;2.08;;;;;;;;;;5075517;28;20031;-66
2024/01/23 06:19:06;;;;;;;6.13;1.77;;;;;;;;;;5075402;28;20383;-67
2024/01/23 06:21:31;;;;;;;10.30;1.77;;;;;;;;;;5075669;28;20024;-66
2024/01/23 06:23:57;;;;;;;4.07;2.08;;;;;;;;;;5075406;28;20021;-67
2024/01/23 06:26:22;;;;;;;5.72;1.73;;;;;;;;;;5057420;28;20467;-66
2024/01/23 06:28:47;;;;;;;6.10;1.60;;;;;;;;;;5075428;28;20028;-67
2024/01/23 06:31:13;;;;;;;6.45;1.30;;;;;;;;;;5075393;28;20383;-67
2024/01/23 06:33:39;;;;;;;5.78;1.40;;;;;;;;;;5075181;28;20082;-67
2024/01/23 06:36:05;;;;;;;4.65;2.00;;;;;;;;;;5075249;28;20166;-66
2024/01/23 06:38:30;;;;;;;9.10;1.63;;;;;;;;;;5075095;28;20503;-65
2024/01/23 06:40:56;;;;;;;6.45;1.55;;;;;;;;;;5075275;28;20025;-66
2024/01/23 06:43:21;;;;;;;6.82;1.58;;;;;;;;;;5075326;28;20111;-67
2024/01/23 06:45:46;;;;;;;6.22;1.80;;;;;;;;;;5074876;28;20037;-66
2024/01/23 06:48:12;;;;;;;5.53;1.30;;;;;;;;;;5074951;28;20024;-67
2024/01/23 06:50:37;;;;;;;3.03;1.02;;;;;;;;;;5074927;28;20028;-67
2024/01/23 06:53:03;;;;;;;9.63;1.42;;;;;;;;;;5074882;28;20021;-66
2024/01/23 06:55:29;;;;;;;7.57;1.73;;;;;;;;;;5074960;28;20037;-67
2024/01/23 06:57:54;;;;;;;6.60;1.88;;;;;;;;;;5074851;28;20054;-67
2024/01/23 07:00:20;;;;;;;8.43;1.55;;;;;;;;;;5074684;28;20023;-67
2024/01/23 07:02:46;;;;;;;16.75;2.60;;;;;;;;;;5074102;28;20055;-67
2024/01/23 07:05:11;;;;;;;10.05;1.42;;;;;;;;;;5074504;28;20452;-66
2024/01/23 07:07:37;;;;;;;5.60;1.40;;;;;;;;;;5074580;28;20021;-67
2024/01/23 07:10:02;;;;;;;5.55;1.27;;;;;;;;;;5074588;28;20502;-66
2024/01/23 07:12:28;;;;;;;6.40;1.48;;;;;;;;;;5074598;28;20028;-67
2024/01/23 07:14:53;;;;;;;8.27;1.70;;;;;;;;;;5074530;28;20032;-67
2024/01/23 07:17:19;;;;;;;6.40;1.70;;;;;;;;;;5074076;28;20041;-66
2024/01/23 07:19:44;;;;;;;7.28;1.20;;;;;;;;;;5074418;28;20104;-67
2024/01/23 07:22:10;;;;;;;7.28;1.33;;;;;;;;;;5073146;28;20122;-66
2024/01/23 07:24:36;;;;;;;9.20;1.77;;;;;;;;;;5074395;28;20360;-67
2024/01/23 07:27:01;;;;;;;6.75;1.45;;;;;;;;;;5074124;28;20028;-67
2024/01/23 07:29:26;;;;;;;5.50;1.40;;;;;;;;;;5060643;28;20698;-67
2024/01/23 07:31:52;;;;;;;8.02;2.15;;;;;;;;;;5054016;28;20040;-67
2024/01/23 07:34:17;;;;;;;10.15;1.98;;;;;;;;;;5053029;28;20024;-67
2024/01/23 07:36:43;;;;;;;6.00;1.55;;;;;;;;;;5063835;28;20029;-67
2024/01/23 07:39:08;;;;;;;8.80;1.77;;;;;;;;;;5074075;28;20032;-67
2024/01/23 07:41:33;;;;;;;8.07;1.75;;;;;;;;;;5074076;28;20072;-67
2024/01/23 07:43:59;;;;;;;6.70;1.60;;;;;;;;;;5073863;28;20431;-67
2024/01/23 07:46:26;;;;;;;14.00;1.95;;;;;;;;;;5072473;28;20096;-66
2024/01/23 07:48:52;;;;;;;9.38;2.10;;;;;;;;;;5083651;28;20052;-67
2024/01/23 07:51:17;;;;;;;7.00;1.90;;;;;;;;;;5048966;28;20052;-67
2024/01/23 07:53:43;;;;;;;8.63;1.83;;;;;;;;;;5064806;28;20439;-67
2024/01/23 07:56:08;;;;;;;9.07;2.00;;;;;;;;;;5072724;28;20495;-68
2024/01/23 07:58:34;;;;;;;9.38;1.73;;;;;;;;;;5071510;28;20057;-67
2024/01/23 08:01:00;;;;;;;8.60;2.03;;;;;;;;;;5084085;28;20028;-68
2024/01/23 08:03:25;;;;;;;8.88;1.52;;;;;;;;;;5076113;28;20020;-68
2024/01/23 08:05:50;;;;;;;5.32;1.13;;;;;;;;;;5083946;28;20039;-67
2024/01/23 08:08:16;;;;;;;6.78;2.08;;;;;;;;;;5085772;28;20020;-68
2024/01/23 08:10:41;;;;;;;8.50;1.58;;;;;;;;;;5072993;28;20021;-68
2024/01/23 08:13:07;;;;;;;9.32;1.83;;;;;;;;;;5073095;28;20028;-67
2024/01/23 08:15:34;;;;;;;7.60;1.48;;;;;;;;;;5069548;28;20028;-68
2024/01/23 08:18:03;;;;;;;10.00;2.38;;;;;;;;;;5052942;28;20395;-67
2024/01/23 08:20:29;;;;;;;16.00;1.90;;;;;;;;;;5058298;28;20056;-67
2024/01/23 08:22:55;;;;;;;10.63;2.30;;;;;;;;;;5072904;28;20506;-67
2024/01/23 08:25:20;;;;;;;4.80;1.40;;;;;;;;;;5072759;28;20112;-67
2024/01/23 08:27:45;;;;;;;6.72;1.63;;;;;;;;;;5072606;28;20074;-67
2024/01/23 08:30:11;;;;;;;10.13;1.90;;;;;;;;;;5072523;28;20032;-67
2024/01/23 08:32:37;;;;;;;6.05;1.65;;;;;;;;;;5072521;28;20017;-67
2024/01/23 08:35:03;;;;;;;6.32;1.30;;;;;;;;;;5072517;28;20391;-67
2024/01/23 08:37:28;;;;;;;7.70;1.70;;;;;;;;;;5072671;28;20024;-68
2024/01/23 08:39:54;;;;;;;7.30;1.73;;;;;;;;;;5072644;28;20024;-67
2024/01/23 08:42:19;;;;;;;11.43;1.80;;;;;;;;;;5072617;28;20020;-67
2024/01/23 08:44:47;;;;;;;8.95;2.20;;;;;;;;;;5072079;28;20012;-67
2024/01/23 08:47:13;;;;;;;8.77;1.75;;;;;;;;;;5072340;28;20102;-67
2024/01/23 08:49:38;;;;;;;9.98;1.85;;;;;;;;;;5072721;28;20468;-67
2024/01/23 08:52:04;;;;;;;5.97;1.85;;;;;;;;;;5072509;28;20025;-68
2024/01/23 08:54:29;;;;;;;9.75;1.90;;;;;;;;;;5071928;28;20079;-67
2024/01/23 08:56:56;;;;;;;6.20;1.77;;;;;;;;;;5072407;28;20058;-66
2024/01/23 08:59:21;;;;;;;7.90;1.95;;;;;;;;;;5054417;28;20024;-67
2024/01/23 09:01:47;;;;;;;7.75;1.73;;;;;;;;;;5072376;28;20412;-66
2024/01/23 09:04:12;;;;;;;9.13;1.55;;;;;;;;;;5072299;28;20028;-66
2024/01/23 09:06:38;;;;;;;5.60;1.50;;;;;;;;;;5071862;28;20471;-67
2024/01/23 09:09:03;;;;;;;7.78;1.90;;;;;;;;;;5072290;28;20341;-67
2024/01/23 09:11:29;;;;;;;8.93;1.88;;;;;;;;;;5072234;28;20514;-67
2024/01/23 09:13:54;;;;;;;11.13;1.67;;;;;;;;;;5071975;28;20454;-67
2024/01/23 09:16:21;;;;;;;7.47;2.25;;;;;;;;;;5072171;28;20400;-67
2024/01/23 09:18:48;;;;;;;4.63;1.40;;;;;;;;;;5072152;28;20498;-67
2024/01/23 09:21:14;;;;;;;9.38;2.05;;;;;;;;;;5072062;28;20048;-67
2024/01/23 09:23:40;;;;;;;8.52;2.00;;;;;;;;;;5072235;28;20029;-67
2024/01/23 09:26:05;;;;;;;9.65;1.80;;;;;;;;;;5071735;28;20117;-67
2024/01/23 09:28:31;;;;;;;13.50;2.53;;;;;;;;;;5053056;28;20043;-67
2024/01/23 09:30:56;;;;;;;9.68;2.75;;;;;;;;;;5051978;28;20045;-67
2024/01/23 09:33:22;;;;;;;13.63;2.08;;;;;;;;;;5052034;28;20033;-67
2024/01/23 09:35:48;;;;;;;9.73;1.20;;;;;;;;;;5052006;28;20473;-67
2024/01/23 09:38:13;;;;;;;6.07;1.77;;;;;;;;;;5051890;28;20032;-67
2024/01/23 09:40:41;;;;;;;15.63;1.98;;;;;;;;;;5051914;28;20483;-67
2024/01/23 09:43:11;;;;;;;6.47;1.58;;;;;;;;;;5056693;28;20047;-66
2024/01/23 09:45:38;;;;;;;8.70;2.00;;;;;;;;;;5071026;28;20056;-67
2024/01/23 09:48:04;;;;;;;13.45;1.90;;;;;;;;;;5075851;28;20024;-67
2024/01/23 09:50:31;;;;;;;9.15;2.13;;;;;;;;;;5076068;28;20368;-67
2024/01/23 09:52:59;;;;;;;9.43;1.88;;;;;;;;;;5075817;28;20485;-66
2024/01/23 09:55:24;;;;;;;7.72;1.92;;;;;;;;;;5075397;28;20028;-66
2024/01/23 09:57:50;;;;;;;10.38;1.88;;;;;;;;;;5075700;28;20078;-67
2024/01/23 10:00:15;;;;;;;12.32;1.60;;;;;;;;;;5075848;28;20028;-67
2024/01/23 10:02:43;;;;;;;12.80;1.98;;;;;;;;;;5075508;28;20031;-67
2024/01/23 10:05:10;;;;;;;6.43;1.63;;;;;;;;;;5075406;28;20090;-67
2024/01/23 10:07:36;;;;;;;10.93;1.70;;;;;;;;;;5075581;28;20064;-67
2024/01/23 10:10:09;;;;;;;6.63;1.50;;;;;;;;;;5075291;28;20020;-66
2024/01/23 10:12:34;;;;;;;8.45;1.63;;;;;;;;;;5075564;28;20033;-66
2024/01/23 10:15:00;;;;;;;6.10;1.90;;;;;;;;;;5075582;28;20428;-66
2024/01/23 10:17:25;;;;;;;13.68;1.80;;;;;;;;;;5075474;28;20078;-66
2024/01/23 10:19:51;;;;;;;7.63;1.85;;;;;;;;;;5075121;28;20028;-67
2024/01/23 10:22:18;;;;;;;9.95;1.83;;;;;;;;;;5075239;28;20095;-67
2024/01/23 10:24:43;;;;;;;7.63;2.22;;;;;;;;;;5074842;28;20456;-69
2024/01/23 10:27:09;;;;;;;9.15;2.08;;;;;;;;;;5074711;28;20108;-68
2024/01/23 10:29:34;;;;;;;6.30;2.15;;;;;;;;;;5075195;28;20020;-67
2024/01/23 10:32:00;;;;;;;11.07;2.10;;;;;;;;;;5074872;28;20032;-67
2024/01/23 10:34:26;;;;;;;6.13;1.27;;;;;;;;;;5075246;28;20029;-67
2024/01/23 10:36:55;;;;;;;6.63;1.90;;;;;;;;;;5056967;28;20440;-67
2024/01/23 10:39:22;;;;;;;8.18;1.55;;;;;;;;;;5074820;28;20025;-67
2024/01/23 10:41:51;;;;;;;7.93;2.00;;;;;;;;;;5074942;28;20025;-68
2024/01/23 10:44:21;;;;;;;7.50;1.85;;;;;;;;;;5074812;28;20086;-67
2024/01/23 10:46:48;;;;;;;7.25;2.33;;;;;;;;;;5074455;28;20021;-67
2024/01/23 10:49:13;;;;;;;6.53;1.80;;;;;;;;;;5074888;28;20037;-67
2024/01/23 10:51:44;;;;;;;6.88;2.33;;;;;;;;;;5075047;28;20065;-68
2024/01/23 10:54:23;;;;;;;4.95;2.30;;;;;;;;;;5074087;28;20040;-68
2024/01/23 10:56:52;;;;;;;6.67;1.93;;;;;;;;;;5074349;28;20024;-67
2024/01/23 10:59:18;;;;;;;8.02;1.92;;;;;;;;;;5074677;28;20033;-67
2024/01/23 11:01:45;;;;;;;5.22;1.75;;;;;;;;;;5074624;28;20025;-67
2024/01/23 11:04:11;;;;;;;9.02;1.70;;;;;;;;;;5074511;28;20501;-68
2024/01/23 11:06:49;;;;;;;10.20;1.77;;;;;;;;;;5074176;28;20482;-68
2024/01/23 11:09:23;;;;;;;9.85;1.85;;;;;;;;;;5074300;28;20032;-68
2024/01/23 11:12:00;;;;;;;8.48;1.40;;;;;;;;;;5074609;28;20021;-68
2024/01/23 11:14:45;;;;;;;8.20;1.73;;;;;;;;;;5074577;28;20020;-68
2024/01/23 11:17:13;;;;;;;7.20;1.98;;;;;;;;;;5074448;28;20020;-68
2024/01/23 11:19:42;;;;;;;7.97;2.00;;;;;;;;;;5074374;28;20057;-67
2024/01/23 11:22:11;;;;;;;8.07;1.42;;;;;;;;;;5074276;28;20525;-68
2024/01/23 11:24:45;;;;;;;9.15;1.63;;;;;;;;;;5073910;28;20060;-67
2024/01/23 11:27:23;;;;;;;6.40;1.50;;;;;;;;;;5073793;28;20092;-67
2024/01/23 11:29:49;;;;;;;9.10;2.00;;;;;;;;;;5074161;28;20020;-68
2024/01/23 11:32:17;;;;;;;6.90;1.38;;;;;;;;;;5073827;28;20033;-68
2024/01/23 11:34:42;;;;;;;15.45;2.10;;;;;;;;;;5073916;28;20033;-68
2024/01/23 11:37:49;;;;;;;9.43;1.63;;;;;;;;;;5073903;28;20395;-68
2024/01/23 11:40:27;;;;;;;6.18;2.50;;;;;;;;;;5073673;28;20040;-68
2024/01/23 11:42:54;;;;;;;11.48;2.60;;;;;;;;;;5073843;28;20515;-68
2024/01/23 11:45:25;;;;;;;13.27;3.22;;;;;;;;;;5073514;28;20097;-67
2024/01/23 11:48:02;;;;;;;14.50;2.72;;;;;;;;;;5073395;28;20032;-67
2024/01/23 11:50:30;;;;;;;13.63;2.53;;;;;;;;;;5073643;28;20021;-68
2024/01/23 11:52:57;;;;;;;9.98;2.42;;;;;;;;;;5073043;28;20544;-68
2024/01/23 11:55:24;;;;;;;11.55;2.28;;;;;;;;;;5073364;28;20036;-68
2024/01/23 11:57:51;;;;;;;7.97;1.80;;;;;;;;;;5073537;28;20115;-68
2024/01/23 12:00:18;;;;;;;14.10;2.40;;;;;;;;;;5073619;28;20088;-68
2024/01/23 12:02:44;;;;;;;10.05;2.13;;;;;;;;;;5073647;28;20367;-68
2024/01/23 12:05:09;;;;;;;7.25;2.17;;;;;;;;;;5073166;28;20024;-68
2024/01/23 12:07:37;;;;;;;15.02;2.60;;;;;;;;;;5072654;28;20349;-68
2024/01/23 12:10:17;;;;;;;14.77;2.72;;;;;;;;;;5073261;28;20078;-68
2024/01/23 12:12:43;;;;;;;12.17;2.80;;;;;;;;;;5073267;28;20108;-68
2024/01/23 12:15:09;;;;;;;12.02;2.92;;;;;;;;;;5073366;28;20025;-68
2024/01/23 12:17:35;;;;;;;9.73;3.17;;;;;;;;;;5073312;28;20386;-68
2024/01/23 12:20:09;;;;;;;10.40;1.92;;;;;;;;;;5072984;28;20383;-68
2024/01/23 12:22:36;;;;;;;18.98;3.17;;;;;;;;;;5072642;28;20048;-68
2024/01/23 12:25:02;;;;;;;8.77;2.95;;;;;;;;;;5072956;28;20082;-68
2024/01/23 12:27:30;;;;;;;17.08;2.80;;;;;;;;;;5072851;28;20028;-68
2024/01/23 12:29:56;;;;;;;10.80;3.05;;;;;;;;;;5072853;28;20028;-68
2024/01/23 12:32:26;;;;;;;10.20;1.95;;;;;;;;;;5072672;28;20452;-68
2024/01/23 12:34:52;;;;;;;8.30;2.08;;;;;;;;;;5072500;28;20110;-67
2024/01/23 12:37:17;;;;;;;12.88;2.45;;;;;;;;;;5072648;28;20103;-67
2024/01/23 12:39:43;;;;;;;12.98;2.65;;;;;;;;;;5072620;28;20425;-67
2024/01/23 12:42:09;;;;;;;14.15;3.08;;;;;;;;;;5072577;28;20041;-67
2024/01/23 12:44:35;;;;;;;6.57;2.58;;;;;;;;;;5072587;28;20097;-67
2024/01/23 12:47:06;;;;;;;5.25;1.58;;;;;;;;;;5054424;28;20029;-67
2024/01/23 12:49:35;;;;;;;5.03;1.77;;;;;;;;;;5072543;28;20586;-67
2024/01/23 12:52:01;;;;;;;12.07;2.80;;;;;;;;;;5072522;28;20028;-67
2024/01/23 12:54:26;;;;;;;19.52;3.17;;;;;;;;;;5072240;28;20047;-67
2024/01/23 12:56:52;;;;;;;7.55;1.73;;;;;;;;;;5072371;28;20021;-67
2024/01/23 12:59:19;;;;;;;15.45;3.63;;;;;;;;;;5072492;28;20032;-68
2024/01/23 13:01:45;;;;;;;11.50;2.25;;;;;;;;;;5054545;28;20013;-67
2024/01/23 13:04:11;;;;;;;16.73;3.08;;;;;;;;;;5071907;28;20035;-67
2024/01/23 13:06:37;;;;;;;16.42;2.83;;;;;;;;;;5071801;28;20036;-68
2024/01/23 13:09:03;;;;;;;14.70;3.10;;;;;;;;;;5072240;28;20535;-68
2024/01/23 13:11:28;;;;;;;17.08;2.90;;;;;;;;;;5072266;28;20032;-67
2024/01/23 13:13:54;;;;;;;16.42;3.78;;;;;;;;;;5072211;28;20024;-68
2024/01/23 13:16:20;;;;;;;16.90;3.40;;;;;;;;;;5071972;28;20032;-67
2024/01/23 13:18:46;;;;;;;14.82;3.33;;;;;;;;;;5071710;28;20471;-67
2024/01/23 13:21:11;;;;;;;20.45;3.15;;;;;;;;;;5072192;28;20119;-67
2024/01/23 13:23:37;;;;;;;19.55;2.80;;;;;;;;;;5072035;28;20073;-67
2024/01/23 13:26:03;;;;;;;12.13;3.05;;;;;;;;;;5071754;28;20392;-67
2024/01/23 13:28:28;;;;;;;17.33;2.28;;;;;;;;;;5072003;28;20027;-67
2024/01/23 13:30:54;;;;;;;16.42;3.10;;;;;;;;;;5072010;28;20413;-67
2024/01/23 13:33:20;;;;;;;14.07;3.05;;;;;;;;;;5071819;28;20462;-67
2024/01/23 13:35:46;;;;;;;16.30;2.58;;;;;;;;;;5072013;28;20114;-67
2024/01/23 13:38:11;;;;;;;10.90;2.65;;;;;;;;;;5071873;28;20052;-68
2024/01/23 13:40:37;;;;;;;19.55;4.03;;;;;;;;;;5071912;28;20431;-67
2024/01/23 13:43:02;;;;;;;18.73;4.40;;;;;;;;;;5072014;28;20032;-67
2024/01/23 13:45:28;;;;;;;18.25;3.15;;;;;;;;;;5071565;28;20036;-67
2024/01/23 13:47:55;;;;;;;15.93;3.22;;;;;;;;;;5071452;28;20119;-67
2024/01/23 13:50:20;;;;;;;17.02;3.95;;;;;;;;;;5071985;28;20383;-68
2024/01/23 13:52:49;;;;;;;30.42;4.75;;;;;;;;;;5071766;28;20013;-67
2024/01/23 13:55:16;;;;;;;10.52;2.78;;;;;;;;;;5071167;28;20409;-67
2024/01/23 13:57:42;;;;;;;30.17;4.95;;;;;;;;;;5071710;28;20059;-67
2024/01/23 14:00:12;;;;;;;12.40;2.45;;;;;;;;;;5071351;28;20064;-68
2024/01/23 14:02:38;;;;;;;12.50;2.20;;;;;;;;;;5071415;28;20028;-67
2024/01/23 14:05:05;;;;;;;19.90;3.72;;;;;;;;;;5071578;28;20593;-67
2024/01/23 14:07:39;;;;;;;22.95;2.70;;;;;;;;;;5071495;28;20078;-67
2024/01/23 14:10:05;;;;;;;14.02;3.15;;;;;;;;;;5071574;28;20032;-68
2024/01/23 14:12:30;;;;;;;22.13;3.45;;;;;;;;;;5071569;28;20028;-67
2024/01/23 14:14:56;;;;;;;18.63;2.80;;;;;;;;;;5071605;28;20040;-68
2024/01/23 14:17:21;;;;;;;19.13;3.45;;;;;;;;;;5071261;28;20094;-67
2024/01/23 14:19:48;;;;;;;15.88;4.20;;;;;;;;;;5071600;28;20314;-67
2024/01/23 14:22:15;;;;;;;15.75;3.75;;;;;;;;;;5071249;28;20077;-67
2024/01/23 14:24:41;;;;;;;16.02;4.07;;;;;;;;;;5071393;28;20467;-67
2024/01/23 14:27:07;;;;;;;18.08;4.00;;;;;;;;;;5071369;28;20114;-66
2024/01/23 14:29:33;;;;;;;15.80;2.67;;;;;;;;;;5071446;28;20056;-67
2024/01/23 14:31:58;;;;;;;11.43;2.22;;;;;;;;;;5055837;28;20071;-67
2024/01/23 14:34:24;;;;;;;17.38;3.47;;;;;;;;;;5075064;28;20139;-68
2024/01/23 14:36:50;;;;;;;16.60;3.88;;;;;;;;;;5074870;28;20056;-67