Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:04:10;;;;;;;1.88;0.55;;;18.00;57.80;;;;;;5089390;27;20360;-70
2022/06/03 00:15:20;;;;;;;1.10;0.30;;;17.90;57.90;;;;;;5130072;27;20424;-70
2022/06/03 00:18:11;;;;;;;1.27;0.30;;;17.90;57.90;;;;;;5146033;27;20048;-69
2022/06/03 00:26:37;;;;;;;0.70;0.20;;;17.80;57.80;;;;;;5089333;27;20408;-69
2022/06/03 00:29:37;;;;;;;2.20;0.30;;;17.80;57.80;;;;;;5089293;28;20062;-69
2022/06/03 00:32:32;;;;;;;0.70;0.30;;;17.80;57.90;;;;;;5088227;28;20078;-69
2022/06/03 00:38:00;;;;;;;0.40;0.20;;;17.80;57.90;;;;;;5130334;27;20379;-71
2022/06/03 00:40:51;;;;;;;0.50;0.30;;;17.80;58.00;;;;;;5128778;28;20470;-71
2022/06/03 00:43:36;;;;;;;;;;;17.80;57.90;;;;;;5146321;27;20546;-70
2022/06/03 00:46:39;;;;;;;0.40;0.20;;;17.70;57.90;;;;;;5146257;27;19963;-70
2022/06/03 00:49:46;;;;;;;0.98;0.30;;;17.70;57.90;;;;;;5128684;28;20043;-69
2022/06/03 01:00:36;;;;;;;0.90;0.22;;;17.70;57.90;;;;;;5130380;27;20402;-70
2022/06/03 01:06:24;;;;;;;1.45;0.50;;;17.70;57.80;;;;;;5089402;28;20459;-69
2022/06/03 01:20:02;;;;;;;1.02;0.30;;;17.60;57.80;;;;;;5150983;27;20168;-69
2022/06/03 01:56:53;;;;;;;0.80;0.25;;;17.50;57.60;;;;;;5152501;27;1178302;-69
2022/06/03 02:00:01;;;;;;;1.13;0.50;;;17.50;57.60;;;;;;5152753;27;20548;-70
2022/06/03 02:05:35;;;;;;;1.30;0.65;;;17.40;57.50;;;;;;5089374;27;20386;-68
2022/06/03 02:14:10;;;;;;;0.68;0.30;;;17.40;57.50;;;;;;5130296;27;20840;-69
2022/06/03 02:22:44;;;;;;;0.98;0.30;;;17.40;57.40;;;;;;5151046;27;20678;-70
2022/06/03 02:31:09;;;;;;;0.68;0.30;;;17.40;57.40;;;;;;5109986;27;20412;-70
2022/06/03 02:36:56;;;;;;;0.88;0.30;;;17.40;57.40;;;;;;5130222;27;20407;-70
2022/06/03 02:39:46;;;;;;;1.10;0.40;;;17.40;57.30;;;;;;5145711;27;20040;-70
2022/06/03 02:45:36;;;;;;;1.45;0.40;;;17.40;57.30;;;;;;5130276;27;20768;-70
2022/06/03 02:48:32;;;;;;;0.63;0.30;;;17.30;57.20;;;;;;5128796;27;20075;-70
2022/06/03 02:56:40;;;;;;;0.68;0.20;;;17.30;57.20;;;;;;5130207;27;20403;-70
2022/06/03 03:10:27;;;;;;;0.80;0.30;;;17.30;57.20;;;;;;5130203;27;20399;-70
2022/06/03 03:13:19;;;;;;;0.80;0.30;;;17.20;57.20;;;;;;5128714;28;20047;-69
2022/06/03 03:16:25;;;;;;;0.82;0.32;;;17.20;57.10;;;;;;5145895;27;20032;-70
2022/06/03 03:19:30;;;;;;;0.93;0.43;;;17.20;57.10;;;;;;5145656;27;20036;-70
2022/06/03 03:28:08;;;;;;;0.95;0.47;;;17.20;57.20;;;;;;5130220;27;20136;-70
2022/06/03 03:33:54;;;;;;;0.60;0.40;;;17.20;57.20;;;;;;5130539;27;20702;-70
2022/06/03 03:36:59;;;;;;;1.80;0.50;;;17.20;57.20;;;;;;5128549;28;20494;-69
2022/06/03 03:39:54;;;;;;;0.68;0.40;;;17.20;57.20;;;;;;5146197;27;20127;-69
2022/06/03 03:54:35;;;;;;;1.00;0.40;;;17.10;57.10;;;;;;5143887;27;20442;-69
2022/06/03 03:57:36;;;;;;;2.03;0.52;;;17.10;57.10;;;;;;5129011;28;20055;-68
2022/06/03 04:11:43;;;;;;;0.93;0.40;;;17.10;57.10;;;;;;5130269;27;20414;-70
2022/06/03 04:14:53;;;;;;;1.10;0.40;;;17.00;57.00;;;;;;5129919;27;20052;-68
2022/06/03 04:18:01;;;;;;;0.82;0.40;;;17.00;57.10;;;;;;5129075;28;20061;-69
2022/06/03 04:21:07;;;;;;;2.30;0.40;;;17.00;57.00;;;;;;5128820;28;20070;-70
2022/06/03 04:38:25;;;;;;;2.38;0.50;;;17.00;57.00;;;;;;5130427;27;20128;-70
2022/06/03 04:44:09;;;;;;;1.95;0.63;;;17.00;57.10;;;;;;5130133;27;20422;-70
2022/06/03 04:52:55;;;;;;;1.40;0.40;;;17.00;57.10;;;;;;5130268;27;20780;-70
2022/06/03 04:56:01;;;;;;;1.52;0.50;;;17.00;57.10;;;;;;5128954;28;20046;-70
2022/06/03 05:13:08;;;;;;;1.17;0.60;;;17.00;57.10;;;;;;5125036;27;1915995;-68
2022/06/03 05:16:13;;;;;;;0.98;0.68;;;17.10;57.20;;;;;;5152784;27;20489;-68
2022/06/03 05:24:45;;;;;;;2.72;0.70;;;17.10;57.20;;;;;;5130339;27;20398;-70
2022/06/03 05:33:17;;;;;;;1.33;0.60;;;17.10;57.20;;;;;;5109958;27;20790;-70
2022/06/03 05:50:50;;;;;;;2.05;0.82;;;17.30;57.30;;;;;;5105865;27;20486;-73
2022/06/03 05:59:21;;;;;;;2.17;0.57;;;17.20;57.30;;;;;;5127458;27;20860;-74
2022/06/03 06:05:04;;;;;;;3.13;0.38;;;17.40;57.30;;;;;;5064242;28;20914;-73
2022/06/03 06:30:21;;;;;;;1.17;0.57;;;17.70;57.10;;;;;;5087464;27;20862;-74
2022/06/03 06:47:06;;;;;;;1.27;0.43;;;17.70;56.80;;;;;;5109822;27;20408;-72
2022/06/03 06:49:38;;;;;;;4.50;1.05;;;17.80;57.10;;;;;;5112540;27;20075;-74
2022/06/03 06:57:41;;;;;;;3.37;0.40;;;17.90;57.40;;;;;;5133488;27;1164065;-73
2022/06/03 07:03:37;;;;;;;4.82;0.80;;;17.90;57.10;;;;;;5098380;27;20434;-74
2022/06/03 07:06:16;;;;;;;1.55;0.57;;;17.90;57.00;;;;;;5089007;28;20055;-73
2022/06/03 07:08:50;;;;;;;2.50;0.60;;;18.00;57.10;;;;;;5086427;28;20285;-73
2022/06/03 07:11:24;;;;;;;1.52;0.63;;;18.00;57.00;;;;;;5087788;28;20048;-72
2022/06/03 07:13:55;;;;;;;2.67;0.52;;;18.00;57.00;;;;;;5081174;28;20054;-73
2022/06/03 07:20:05;;;;;;;3.33;0.98;;;18.00;56.90;;;;;;5082740;28;21010;-76
2022/06/03 07:25:17;;;;;;;3.97;0.57;;;18.10;57.40;;;;;;5112451;27;20775;-73
2022/06/03 07:30:31;;;;;;;4.47;0.50;;;18.10;57.60;;;;;;5077523;27;20498;-72
2022/06/03 07:33:09;;;;;;;1.25;0.43;;;18.20;57.40;;;;;;5068501;28;20048;-73
2022/06/03 07:36:01;;;;;;;2.72;0.75;;;18.20;57.20;;;;;;5068474;28;20119;-73
2022/06/03 07:41:52;;;;;;;3.30;0.65;;;18.20;57.20;;;;;;5067805;27;20426;-73
2022/06/03 07:44:29;;;;;;;3.28;0.85;;;18.30;57.80;;;;;;5055217;28;20049;-74
2022/06/03 07:47:02;;;;;;;4.43;1.05;;;18.30;57.60;;;;;;5038689;28;20048;-73
2022/06/03 07:49:31;;;;;;;3.88;0.60;;;18.30;57.70;;;;;;5054055;28;20513;-72
2022/06/03 07:52:05;;;;;;;8.55;0.70;;;18.40;57.70;;;;;;5054417;28;20529;-72
2022/06/03 07:54:34;;;;;;;5.70;0.77;;;18.40;57.90;;;;;;5041220;28;20346;-71
2022/06/03 07:57:03;;;;;;;4.55;0.80;;;18.40;58.20;;;;;;5061944;28;20456;-71
2022/06/03 07:59:32;;;;;;;4.20;0.60;;;18.40;58.50;;;;;;5045200;28;20053;-70
2022/06/03 08:02:03;;;;;;;2.53;0.50;;;18.50;58.70;;;;;;5043241;28;20036;-71
2022/06/03 08:04:33;;;;;;;3.40;0.60;;;18.50;58.80;;;;;;5039740;28;20408;-71
2022/06/03 08:12:55;;;;;;;2.47;0.63;;;18.70;58.90;;;;;;5040094;28;20064;-69
2022/06/03 08:15:29;;;;;;;2.78;0.60;;;18.70;59.10;;;;;;5035897;28;20064;-69
2022/06/03 08:17:56;;;;;;;1.92;0.68;;;18.80;59.10;;;;;;5041716;28;20062;-71
2022/06/03 08:20:25;;;;;;;4.85;0.40;;;18.90;58.80;;;;;;5037938;28;20045;-69
2022/06/03 08:22:52;;;;;;;1.30;0.50;;;19.00;58.70;;;;;;5036778;28;20124;-69
2022/06/03 08:25:25;;;;;;;2.03;0.40;;;19.10;58.50;;;;;;5040550;28;20041;-69
2022/06/03 08:27:52;;;;;;;3.40;0.57;;;19.10;58.20;;;;;;5038725;28;20052;-69
2022/06/03 08:30:22;;;;;;;2.30;0.50;;;19.20;57.90;;;;;;5043008;28;20077;-73
2022/06/03 08:32:53;;;;;;;1.88;0.57;;;19.20;57.60;;;;;;5043334;28;20063;-73
2022/06/03 08:35:24;;;;;;;2.90;0.65;;;19.30;57.40;;;;;;5043371;28;20180;-73
2022/06/03 08:46:36;;;;;;;0.82;0.30;;;19.50;56.70;;;;;;5113443;27;20414;-74
2022/06/03 08:49:10;;;;;;;2.95;0.50;;;19.70;55.70;;;;;;5092720;28;20043;-74
2022/06/03 08:51:44;;;;;;;1.95;0.40;;;19.80;55.20;;;;;;5137897;27;20650;-73
2022/06/03 08:54:35;;;;;;;1.08;0.55;;;19.90;54.80;;;;;;5140049;27;20036;-74
2022/06/03 08:57:11;;;;;;;1.83;0.50;;;20.30;54.40;;;;;;5135329;27;20039;-73
2022/06/03 08:59:41;;;;;;;1.23;0.40;;;20.50;53.50;;;;;;5098091;28;20483;-73
2022/06/03 09:02:11;;;;;;;3.13;0.50;;;20.80;52.70;;;;;;5098736;28;20040;-73
2022/06/03 09:04:47;;;;;;;2.63;0.32;;;21.00;51.90;;;;;;5100327;28;20035;-74
2022/06/03 09:15:25;;;;;;;1.45;0.40;;;21.20;51.40;;;;;;5108919;27;20450;-71
2022/06/03 09:18:13;;;;;;;2.05;0.40;;;21.70;50.10;;;;;;5088195;28;20071;-72
2022/06/03 09:23:21;;;;;;;4.25;1.02;;;21.90;50.20;;;;;;5072936;27;1178268;-73
2022/06/03 09:25:51;;;;;;;2.42;0.40;;;22.00;50.20;;;;;;5077887;28;20044;-74
2022/06/03 09:28:26;;;;;;;2.08;0.40;;;22.10;50.20;;;;;;5080179;28;20094;-72
2022/06/03 09:30:53;;;;;;;7.20;0.65;;;22.20;50.20;;;;;;5074115;28;20055;-74
2022/06/03 09:33:22;;;;;;;5.50;0.50;;;22.30;50.10;;;;;;5080859;28;20093;-71
2022/06/03 09:35:51;;;;;;;2.83;0.40;;;22.40;50.10;;;;;;5096381;28;20090;-75
2022/06/03 09:38:22;;;;;;;5.05;0.63;;;22.40;50.00;;;;;;5090643;28;20134;-76
2022/06/03 09:40:48;;;;;;;;;;;22.40;50.00;;;;;;5085753;28;20048;-75
2022/06/03 09:43:21;;;;;;;3.45;0.70;;;22.50;50.10;;;;;;5080410;28;19931;-75
2022/06/03 09:45:51;;;;;;;1.10;0.40;;;22.60;50.00;;;;;;5082703;28;20055;-74
2022/06/03 09:48:20;;;;;;;1.40;0.33;;;22.50;49.90;;;;;;5087053;28;20506;-73
2022/06/03 09:50:49;;;;;;;2.27;0.53;;;22.50;50.00;;;;;;5102977;28;20316;-71
2022/06/03 09:53:19;;;;;;;2.78;0.40;;;22.60;50.10;;;;;;5082052;28;20043;-72
2022/06/03 09:55:52;;;;;;;4.72;0.63;;;22.50;50.10;;;;;;5102347;28;20126;-72
2022/06/03 09:58:27;;;;;;;2.05;0.40;;;22.50;50.10;;;;;;5075037;28;20055;-74
2022/06/03 10:00:58;;;;;;;6.10;0.80;;;22.50;50.10;;;;;;5104513;28;20425;-72
2022/06/03 10:03:25;;;;;;;1.90;0.35;;;22.50;50.10;;;;;;5091052;28;20046;-75
2022/06/03 10:05:54;;;;;;;4.07;0.47;;;22.50;50.10;;;;;;5100459;28;20031;-74
2022/06/03 10:08:25;;;;;;;4.32;0.40;;;22.50;50.10;;;;;;5077051;28;20521;-74
2022/06/03 10:13:39;;;;;;;6.28;0.65;;;22.50;50.00;;;;;;5077384;28;20046;-73
2022/06/03 10:16:07;;;;;;;3.85;0.75;;;22.50;49.90;;;;;;5084565;28;20043;-76
2022/06/03 10:18:47;;;;;;;5.60;0.35;;;22.50;49.90;;;;;;5085787;28;20100;-75
2022/06/03 10:29:15;;;;;;;2.35;0.30;;;22.40;49.80;;;;;;5113718;27;20959;-77
2022/06/03 10:31:41;;;;;;;1.60;0.40;;;22.40;49.90;;;;;;5096112;28;20040;-77
2022/06/03 10:34:12;;;;;;;3.15;0.40;;;22.40;49.80;;;;;;5114261;28;20097;-77
2022/06/03 10:36:41;;;;;;;2.20;0.40;;;22.40;49.90;;;;;;5114354;27;20043;-77
2022/06/03 10:39:09;;;;;;;4.15;0.30;;;22.40;49.90;;;;;;5116313;28;20060;-76
2022/06/03 10:41:40;;;;;;;1.80;0.30;;;22.30;49.80;;;;;;5116874;28;20094;-76
2022/06/03 10:44:23;;;;;;;1.10;0.38;;;22.30;49.80;;;;;;5101204;28;20491;-75
2022/06/03 10:46:55;;;;;;;2.92;0.32;;;22.30;49.80;;;;;;5097103;28;20063;-75
2022/06/03 10:49:23;;;;;;;1.15;0.30;;;22.20;49.80;;;;;;5115743;28;20035;-73
2022/06/03 11:02:55;;;;;;;1.88;0.50;;;22.00;50.30;;;;;;5109462;27;20063;-70
2022/06/03 11:08:07;;;;;;;3.72;0.40;;;21.90;50.60;;;;;;5073018;28;20417;-72
2022/06/03 11:10:40;;;;;;;4.63;0.30;;;21.80;50.90;;;;;;5062133;28;20098;-71
2022/06/03 11:13:07;;;;;;;3.22;0.40;;;21.70;51.00;;;;;;5064224;28;20040;-70
2022/06/03 11:15:36;;;;;;;3.42;0.52;;;21.70;51.20;;;;;;5069738;28;20060;-73
2022/06/03 11:18:28;;;;;;;1.00;0.30;;;21.70;51.20;;;;;;5066705;28;20441;-73
2022/06/03 11:20:56;;;;;;;2.33;0.32;;;21.80;51.20;;;;;;5069786;28;20040;-73
2022/06/03 11:23:25;;;;;;;2.47;0.40;;;21.80;50.90;;;;;;5063011;28;20082;-73
2022/06/03 11:25:57;;;;;;;2.40;0.63;;;21.80;50.80;;;;;;5058395;28;20044;-73
2022/06/03 11:28:29;;;;;;;2.20;0.30;;;21.80;50.80;;;;;;5065194;28;20036;-76
2022/06/03 11:34:01;;;;;;;2.42;0.30;;;21.80;51.00;;;;;;5122610;27;20108;-73
2022/06/03 11:36:43;;;;;;;0.63;0.30;;;21.90;51.10;;;;;;5110175;28;20048;-74
2022/06/03 11:39:24;;;;;;;2.55;0.30;;;21.90;51.10;;;;;;5097651;28;20044;-70
2022/06/03 11:41:58;;;;;;;1.58;0.20;;;21.90;51.30;;;;;;5098079;28;20137;-72
2022/06/03 11:47:14;;;;;;;1.05;0.30;;;22.00;51.30;;;;;;5105582;27;20456;-73
2022/06/03 11:49:40;;;;;;;2.35;0.45;;;22.10;51.20;;;;;;5094487;28;20465;-71
2022/06/03 11:52:09;;;;;;;3.75;0.30;;;22.10;51.00;;;;;;5096636;28;20043;-77
2022/06/03 11:54:39;;;;;;;3.42;0.40;;;22.20;51.20;;;;;;5096646;28;20744;-66
2022/06/03 11:57:08;;;;;;;2.47;0.40;;;22.20;51.20;;;;;;5094706;28;20040;-72
2022/06/03 11:59:42;;;;;;;3.13;0.30;;;22.20;51.20;;;;;;5092005;28;20086;-73
2022/06/03 12:02:32;;;;;;;6.35;0.60;;;22.20;51.40;;;;;;5100140;28;20597;-74
2022/06/03 12:05:21;;;;;;;4.00;0.38;;;22.20;51.60;;;;;;5092879;28;20048;-74
2022/06/03 12:08:14;;;;;;;3.95;0.50;;;22.10;51.80;;;;;;5088592;28;20097;-74
2022/06/03 12:10:52;;;;;;;5.07;0.50;;;22.10;52.00;;;;;;5088954;28;20067;-73
2022/06/03 12:13:27;;;;;;;3.22;0.70;;;22.20;52.00;;;;;;5091902;28;20065;-74
2022/06/03 12:21:34;;;;;;;6.53;0.77;;;22.30;51.90;;;;;;5125211;27;1163882;-70
2022/06/03 12:24:20;;;;;;;;;;;22.30;51.70;;;;;;5132320;27;20046;-73
2022/06/03 12:26:48;;;;;;;2.30;0.60;;;22.30;51.70;;;;;;5136420;27;19963;-73
2022/06/03 12:29:24;;;;;;;2.95;0.50;;;22.40;51.50;;;;;;5131102;27;20553;-72
2022/06/03 12:31:49;;;;;;;3.47;0.30;;;22.40;51.30;;;;;;5127738;27;20195;-72
2022/06/03 12:34:26;;;;;;;4.38;0.32;;;22.40;51.30;;;;;;5126913;27;20122;-70
2022/06/03 12:40:01;;;;;;;4.45;0.40;;;22.40;51.40;;;;;;5081083;27;20991;-71
2022/06/03 12:45:27;;;;;;;5.57;0.50;;;22.60;51.10;;;;;;5120565;27;20124;-70
2022/06/03 12:47:55;;;;;;;4.85;0.50;;;22.60;50.80;;;;;;5097013;28;20055;-70
2022/06/03 12:50:28;;;;;;;4.53;0.40;;;22.70;50.80;;;;;;5091353;28;20139;-71
2022/06/03 12:53:02;;;;;;;3.90;0.50;;;22.70;50.70;;;;;;5087463;28;20101;-72
2022/06/03 12:55:32;;;;;;;3.08;0.45;;;22.70;50.50;;;;;;5088619;28;20426;-71
2022/06/03 12:58:00;;;;;;;;;;;22.70;50.60;;;;;;5092915;28;20589;-71
2022/06/03 13:00:50;;;;;;;4.00;0.50;;;22.60;50.80;;;;;;5092491;28;20030;-70
2022/06/03 13:06:05;;;;;;;3.90;0.68;;;22.60;50.70;;;;;;5067526;27;20448;-72
2022/06/03 13:16:42;;;;;;;3.55;0.47;;;22.50;50.70;;;;;;5082708;27;20817;-70
2022/06/03 13:22:09;;;;;;;3.42;0.60;;;22.30;50.70;;;;;;5123676;27;20331;-70
2022/06/03 13:24:37;;;;;;;2.15;0.40;;;22.20;50.80;;;;;;5119065;28;20054;-70
2022/06/03 13:32:41;;;;;;;1.23;0.30;;;22.20;51.00;;;;;;5083977;27;20859;-71
2022/06/03 13:35:29;;;;;;;1.80;0.40;;;22.10;51.10;;;;;;5081773;28;20047;-70
2022/06/03 13:40:36;;;;;;;2.75;0.40;;;22.00;51.10;;;;;;5082614;28;20447;-70
2022/06/03 14:05:52;;;;;;;1.13;0.25;;;21.90;51.40;;;;;;5085497;28;20755;-73
2022/06/03 14:08:21;;;;;;;1.75;0.47;;;22.00;51.10;;;;;;5073286;28;20051;-73
2022/06/03 14:10:53;;;;;;;2.75;0.50;;;22.20;51.10;;;;;;5072965;28;20051;-72
2022/06/03 14:13:28;;;;;;;2.67;0.30;;;22.30;51.00;;;;;;5071773;28;20123;-72
2022/06/03 14:21:45;;;;;;;1.10;0.30;;;22.60;50.40;;;;;;5105393;27;20601;-72
2022/06/03 14:24:38;;;;;;;1.65;0.20;;;22.70;50.00;;;;;;5079740;28;20036;-74
2022/06/03 14:29:48;;;;;;;4.75;0.30;;;22.80;49.70;;;;;;5126805;27;20448;-68
2022/06/03 14:32:20;;;;;;;1.20;0.20;;;22.90;49.20;;;;;;5125173;28;20043;-67
2022/06/03 14:34:50;;;;;;;2.03;0.20;;;22.90;49.10;;;;;;5125176;28;20108;-67
2022/06/03 14:37:18;;;;;;;;;;;22.90;48.80;;;;;;5127493;27;20096;-67
2022/06/03 14:39:47;;;;;;;0.80;0.20;;;23.00;49.00;;;;;;5125445;28;19915;-67
2022/06/03 14:42:21;;;;;;;1.45;0.20;;;23.00;48.60;;;;;;5126119;28;20043;-67
2022/06/03 14:44:47;;;;;;;2.05;0.30;;;23.10;48.50;;;;;;5125793;27;20050;-68
2022/06/03 14:47:33;;;;;;;1.48;0.20;;;23.10;48.50;;;;;;5124878;28;20039;-72
2022/06/03 14:50:15;;;;;;;3.80;0.20;;;23.10;48.50;;;;;;5122776;27;20067;-73
2022/06/03 14:52:48;;;;;;;1.77;0.22;;;23.10;48.40;;;;;;5122196;28;20518;-73
2022/06/03 14:55:21;;;;;;;5.35;0.30;;;22.90;48.40;;;;;;5130599;27;20031;-73
2022/06/03 15:06:19;;;;;;;0.85;0.10;;;22.60;49.10;;;;;;5088739;28;20910;-72
2022/06/03 15:08:51;;;;;;;0.82;0.20;;;22.50;49.30;;;;;;5088365;28;20097;-72
2022/06/03 15:14:08;;;;;;;0.98;0.20;;;22.40;49.40;;;;;;5151167;27;1183371;-72
2022/06/03 15:19:52;;;;;;;0.60;0.20;;;22.30;49.80;;;;;;5129576;27;20354;-73
2022/06/03 15:22:28;;;;;;;0.85;0.20;;;22.30;49.90;;;;;;5128830;28;20043;-72
2022/06/03 15:25:20;;;;;;;0.45;0.30;;;22.20;49.90;;;;;;5128769;28;20118;-73
2022/06/03 15:30:38;;;;;;;1.25;0.20;;;22.10;50.00;;;;;;5129687;27;20410;-72
2022/06/03 15:36:14;;;;;;;1.27;0.20;;;22.10;50.10;;;;;;5129381;27;20403;-72
2022/06/03 15:38:44;;;;;;;0.60;0.20;;;22.20;50.20;;;;;;5128664;28;20495;-73
2022/06/03 15:41:17;;;;;;;0.45;0.28;;;22.20;50.20;;;;;;5128689;27;20119;-72
2022/06/03 15:43:47;;;;;;;0.70;0.40;;;22.10;50.20;;;;;;5128802;28;20042;-73
2022/06/03 15:49:11;;;;;;;0.30;0.20;;;22.10;50.30;;;;;;5129897;27;20407;-72
2022/06/03 15:54:27;;;;;;;0.95;0.40;;;22.00;50.40;;;;;;5129184;27;20391;-72
2022/06/03 16:05:20;;;;;;;0.60;0.40;;;22.10;50.50;;;;;;5129441;27;20713;-72
2022/06/03 16:08:13;;;;;;;2.35;0.32;;;22.00;50.70;;;;;;5128409;28;20047;-72
2022/06/03 16:10:57;;;;;;;0.68;0.25;;;21.90;50.80;;;;;;5145072;27;20039;-72
2022/06/03 16:16:32;;;;;;;0.57;0.20;;;21.90;50.90;;;;;;5087874;28;20451;-72
2022/06/03 16:38:48;;;;;;;1.52;0.28;;;21.90;51.20;;;;;;5129883;27;20386;-72
2022/06/03 16:41:25;;;;;;;0.98;0.17;;;21.90;51.20;;;;;;5130137;27;20051;-72
2022/06/03 16:44:30;;;;;;;0.82;0.25;;;21.80;51.10;;;;;;5128359;28;20478;-72
2022/06/03 16:47:22;;;;;;;1.27;0.28;;;21.90;51.30;;;;;;5128121;27;20490;-72
2022/06/03 16:52:42;;;;;;;0.60;0.20;;;21.90;51.40;;;;;;5129432;27;20414;-72
2022/06/03 16:58:07;;;;;;;1.52;0.30;;;21.80;51.40;;;;;;5088493;28;20410;-72
2022/06/03 17:00:32;;;;;;;1.75;0.20;;;21.80;51.50;;;;;;5087457;28;20476;-72
2022/06/03 17:05:46;;;;;;;0.47;0.10;;;21.70;51.50;;;;;;5109261;27;20929;-72
2022/06/03 17:08:32;;;;;;;0.93;0.20;;;21.70;51.70;;;;;;5108099;28;20052;-72
2022/06/03 17:11:00;;;;;;;1.55;0.25;;;21.80;51.70;;;;;;5108200;28;20062;-72
2022/06/03 17:13:27;;;;;;;0.98;0.20;;;21.70;51.80;;;;;;5107477;28;20046;-72
2022/06/03 17:15:55;;;;;;;0.40;0.10;;;21.70;51.70;;;;;;5107576;28;20048;-73
2022/06/03 17:18:21;;;;;;;0.40;0.20;;;21.70;51.70;;;;;;5109027;28;20024;-71
2022/06/03 17:21:04;;;;;;;0.73;0.20;;;21.70;51.60;;;;;;5108121;28;20379;-72
2022/06/03 17:32:30;;;;;;;0.40;0.20;;;21.70;52.20;;;;;;5150061;27;20358;-72
2022/06/03 17:35:22;;;;;;;0.40;0.20;;;21.70;51.80;;;;;;5128023;28;20499;-72
2022/06/03 17:46:47;;;;;;;0.70;0.20;;;21.70;51.80;;;;;;5150314;27;20111;-73
2022/06/03 18:00:20;;;;;;;0.70;0.70;;;21.70;51.70;;;;;;5129875;27;20362;-73
2022/06/03 18:05:37;;;;;;;0.40;0.20;;;21.60;51.70;;;;;;5109291;27;20358;-72
2022/06/03 18:08:45;;;;;;;0.73;0.20;;;21.70;51.60;;;;;;5108952;28;20438;-72
2022/06/03 18:11:25;;;;;;;2.15;0.40;;;21.60;52.10;;;;;;5090622;28;20039;-72
2022/06/03 18:14:00;;;;;;;0.30;0.20;;;21.60;51.40;;;;;;5090801;28;20039;-72
2022/06/03 18:19:20;;;;;;;0.47;0.20;;;21.60;51.50;;;;;;5089144;28;20859;-72
2022/06/03 18:22:25;;;;;;;0.50;0.10;;;21.60;51.50;;;;;;5088119;28;20466;-72
2022/06/03 18:25:21;;;;;;;0.60;0.20;;;21.60;51.50;;;;;;5087361;28;20506;-72
2022/06/03 18:36:28;;;;;;;0.50;0.20;;;21.60;51.20;;;;;;5129277;27;20885;-72
2022/06/03 18:39:21;;;;;;;0.40;0.20;;;21.60;50.90;;;;;;5128433;28;20479;-72
2022/06/03 18:44:55;;;;;;;0.73;0.17;;;21.60;51.70;;;;;;5109362;27;20662;-72
2022/06/03 18:50:10;;;;;;;0.22;0.10;;;21.50;51.00;;;;;;5089412;28;20356;-72
2022/06/03 18:52:49;;;;;;;0.63;0.20;;;21.50;51.20;;;;;;5087715;28;20131;-72
2022/06/03 18:58:27;;;;;;;0.52;0.20;;;21.40;51.40;;;;;;5088776;28;20431;-72
2022/06/03 19:12:27;;;;;;;0.60;0.20;;;21.30;51.90;;;;;;5109387;27;20563;-72
2022/06/03 19:15:10;;;;;;;0.70;0.20;;;21.20;52.00;;;;;;5107465;28;20127;-72
2022/06/03 19:25:40;;;;;;;0.93;0.20;;;21.20;52.10;;;;;;5129756;27;20397;-72
2022/06/03 19:34:00;;;;;;;2.25;0.22;;;21.00;52.50;;;;;;5109006;27;20404;-72
2022/06/03 19:39:37;;;;;;;0.40;0.20;;;21.00;52.50;;;;;;5129790;27;20406;-72
2022/06/03 19:42:14;;;;;;;0.50;0.20;;;20.90;52.60;;;;;;5128763;28;20570;-72
2022/06/03 19:53:07;;;;;;;1.10;0.20;;;20.90;52.90;;;;;;5129528;27;20406;-72
2022/06/03 19:55:45;;;;;;;0.82;0.10;;;20.80;53.00;;;;;;5129466;27;20444;-72
2022/06/03 19:58:17;;;;;;;0.75;0.32;;;20.80;53.10;;;;;;5128325;28;20039;-72
2022/06/03 20:00:49;;;;;;;0.82;0.20;;;20.80;53.10;;;;;;5128791;27;20043;-72
2022/06/03 20:06:23;;;;;;;0.95;0.20;;;20.80;53.20;;;;;;5150457;27;20111;-72
2022/06/03 20:08:53;;;;;;;0.40;0.20;;;20.80;53.40;;;;;;5128252;28;20080;-72
2022/06/03 20:14:04;;;;;;;2.38;0.30;;;20.70;53.40;;;;;;5088384;27;20389;-72
2022/06/03 20:16:43;;;;;;;0.80;0.28;;;20.70;53.50;;;;;;5087353;28;20048;-72
2022/06/03 20:19:13;;;;;;;0.40;0.20;;;20.70;53.60;;;;;;5088533;28;20430;-72
2022/06/03 20:21:46;;;;;;;0.40;0.20;;;20.60;53.60;;;;;;5088267;28;20036;-72
2022/06/03 20:24:42;;;;;;;0.68;0.20;;;20.60;53.70;;;;;;5087944;28;20123;-72
2022/06/03 20:27:30;;;;;;;0.35;0.20;;;20.60;53.70;;;;;;5121419;28;20086;-72
2022/06/03 20:30:04;;;;;;;0.73;0.30;;;20.60;53.80;;;;;;5087757;28;20062;-72
2022/06/03 20:33:01;;;;;;;1.85;0.20;;;20.50;53.80;;;;;;5087478;28;20040;-72
2022/06/03 20:41:13;;;;;;;0.60;0.30;;;20.50;53.90;;;;;;5153060;27;1161399;-72
2022/06/03 20:44:03;;;;;;;0.65;0.20;;;20.50;54.10;;;;;;5152923;27;20825;-72
2022/06/03 20:46:57;;;;;;;1.80;0.32;;;20.50;54.10;;;;;;5152657;27;20039;-72
2022/06/03 20:54:53;;;;;;;0.70;0.30;;;20.40;54.10;;;;;;5152056;27;1166213;-72
2022/06/03 20:57:37;;;;;;;0.40;0.32;;;20.40;54.30;;;;;;5152172;27;20045;-72
2022/06/03 21:00:08;;;;;;;0.73;0.28;;;20.40;54.30;;;;;;5152504;27;20493;-72
2022/06/03 21:02:35;;;;;;;1.70;0.22;;;20.40;54.30;;;;;;5170783;27;20462;-72
2022/06/03 21:13:24;;;;;;;0.60;0.20;;;20.30;54.50;;;;;;5109082;28;20097;-72
2022/06/03 21:15:49;;;;;;;0.63;0.20;;;20.30;54.60;;;;;;5107330;28;20050;-72
2022/06/03 21:18:15;;;;;;;1.02;0.28;;;20.20;54.50;;;;;;5107668;28;20036;-72
2022/06/03 21:26:47;;;;;;;0.60;0.28;;;20.20;54.70;;;;;;5129805;27;20362;-72
2022/06/03 21:29:12;;;;;;;2.10;0.65;;;20.20;54.70;;;;;;5128363;28;20112;-72
2022/06/03 21:31:55;;;;;;;1.50;0.20;;;20.20;54.70;;;;;;5128319;28;20137;-72
2022/06/03 21:43:38;;;;;;;1.13;0.30;;;20.10;55.00;;;;;;5129949;27;20378;-72
2022/06/03 21:46:20;;;;;;;0.98;0.60;;;20.10;55.00;;;;;;5125550;28;20061;-72
2022/06/03 21:49:13;;;;;;;0.60;0.30;;;20.10;55.00;;;;;;5126904;28;20164;-72
2022/06/03 21:57:16;;;;;;;0.68;0.30;;;20.10;55.10;;;;;;5106618;27;20419;-66
2022/06/03 22:00:13;;;;;;;0.73;0.30;;;20.00;55.30;;;;;;5090203;28;20043;-72
2022/06/03 22:02:42;;;;;;;0.60;0.30;;;20.00;55.30;;;;;;5091341;28;20051;-72
2022/06/03 22:05:11;;;;;;;1.33;0.57;;;20.00;55.30;;;;;;5091290;28;20046;-72
2022/06/03 22:07:41;;;;;;;0.93;0.40;;;20.00;55.40;;;;;;5091250;28;20130;-72
2022/06/03 22:10:10;;;;;;;0.40;0.20;;;19.90;55.30;;;;;;5108257;28;20471;-72
2022/06/03 22:12:44;;;;;;;0.73;0.38;;;19.90;55.40;;;;;;5109592;28;20369;-72
2022/06/03 22:17:50;;;;;;;0.30;0.20;;;19.90;55.40;;;;;;5089734;27;20348;-72
2022/06/03 22:20:21;;;;;;;0.82;0.50;;;19.90;55.50;;;;;;5088172;28;20052;-72
2022/06/03 22:22:47;;;;;;;0.85;0.30;;;19.90;55.60;;;;;;5088021;28;20055;-72
2022/06/03 22:25:17;;;;;;;0.93;0.30;;;19.90;55.60;;;;;;5088104;28;20101;-72
2022/06/03 22:28:09;;;;;;;0.50;0.20;;;19.90;55.70;;;;;;5088037;28;20044;-73
2022/06/03 22:30:35;;;;;;;1.50;0.30;;;19.90;55.80;;;;;;5087775;28;20041;-72
2022/06/03 22:35:50;;;;;;;0.55;0.35;;;19.90;55.80;;;;;;5130285;27;20403;-72
2022/06/03 22:39:11;;;;;;;0.73;0.30;;;19.80;55.80;;;;;;5129149;27;20118;-72
2022/06/03 22:42:06;;;;;;;0.98;0.40;;;19.80;55.90;;;;;;5129020;28;20044;-72
2022/06/03 22:44:32;;;;;;;0.95;0.55;;;19.80;56.00;;;;;;5128950;28;20269;-71
2022/06/03 22:46:57;;;;;;;1.67;0.30;;;19.80;56.00;;;;;;5128795;28;20451;-72
2022/06/03 22:49:25;;;;;;;0.47;0.20;;;19.80;56.00;;;;;;5128660;28;20130;-72
2022/06/03 22:51:51;;;;;;;1.88;0.40;;;19.80;56.10;;;;;;5129024;27;20488;-72
2022/06/03 22:54:20;;;;;;;0.68;0.40;;;19.70;56.00;;;;;;5128688;27;20042;-72
2022/06/03 22:56:47;;;;;;;0.70;0.30;;;19.70;56.10;;;;;;5129080;28;20043;-72
2022/06/03 22:59:13;;;;;;;1.27;0.30;;;19.70;56.10;;;;;;5129786;27;20044;-72
2022/06/03 23:01:44;;;;;;;0.88;0.40;;;19.70;56.20;;;;;;5130000;27;20088;-72
2022/06/03 23:04:10;;;;;;;1.10;0.30;;;19.70;56.20;;;;;;5128423;28;20039;-72
2022/06/03 23:06:35;;;;;;;0.85;0.50;;;19.70;56.30;;;;;;5129777;28;20031;-72
2022/06/03 23:09:01;;;;;;;0.60;0.40;;;19.70;56.30;;;;;;5128037;28;20096;-72
2022/06/03 23:11:28;;;;;;;1.08;0.47;;;19.60;56.30;;;;;;5128585;27;20053;-72
2022/06/03 23:13:54;;;;;;;1.95;0.30;;;19.60;56.30;;;;;;5129566;27;20494;-72
2022/06/03 23:16:19;;;;;;;1.67;0.40;;;19.60;56.40;;;;;;5129432;28;20142;-72
2022/06/03 23:18:45;;;;;;;0.93;0.43;;;19.60;56.50;;;;;;5129217;28;20089;-72
2022/06/03 23:21:15;;;;;;;0.85;0.50;;;19.50;56.40;;;;;;5129298;28;20035;-72
2022/06/03 23:23:44;;;;;;;1.27;0.40;;;19.50;56.50;;;;;;5128366;28;20461;-71
2022/06/03 23:26:12;;;;;;;0.98;0.45;;;19.60;56.50;;;;;;5129254;27;20088;-72
2022/06/03 23:28:38;;;;;;;1.40;0.40;;;19.50;56.50;;;;;;5129227;27;20040;-73
2022/06/03 23:31:07;;;;;;;1.73;0.43;;;19.50;56.50;;;;;;5127903;28;20043;-71
2022/06/03 23:33:33;;;;;;;1.02;0.40;;;19.50;56.60;;;;;;5127711;28;20067;-72
2022/06/03 23:35:59;;;;;;;0.77;0.40;;;19.50;56.60;;;;;;5127803;28;20384;-72
2022/06/03 23:38:25;;;;;;;1.55;0.73;;;19.50;56.70;;;;;;5127932;28;20067;-72
2022/06/03 23:40:54;;;;;;;1.20;0.40;;;19.50;56.70;;;;;;5129381;27;20067;-72
2022/06/03 23:46:08;;;;;;;0.70;0.40;;;19.50;56.80;;;;;;5119850;28;20281;-72