Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:24;;;;;;;18.42;9.75;;;;;;;19.63;100.00;100498.47;5043836;28;20199;-71
2022/09/08 00:04:51;;;;;;;22.70;11.40;;;;;;;19.68;100.00;100495.03;5044310;28;20045;-74
2022/09/08 00:07:18;;;;;;;19.10;11.25;;;;;;;19.68;100.00;100492.22;5046844;28;20064;-72
2022/09/08 00:09:45;;;;;;;20.40;12.77;;;;;;;19.63;100.00;100475.22;5043780;28;20471;-71
2022/09/08 00:12:12;;;;;;;22.08;12.60;;;;;;;19.64;100.00;100476.78;5045765;28;20040;-72
2022/09/08 00:14:39;;;;;;;21.67;13.32;;;;;;;19.62;100.00;100471.66;5046235;28;20463;-72
2022/09/08 00:17:06;;;;;;;24.88;14.88;;;;;;;19.62;100.00;100468.84;5044571;28;20136;-71
2022/09/08 00:19:32;;;;;;;26.02;13.77;;;;;;;19.64;100.00;100462.75;5041802;28;20789;-71
2022/09/08 00:21:59;;;;;;;22.05;12.93;;;;;;;19.53;100.00;100468.03;5045555;28;20048;-72
2022/09/08 00:24:26;;;;;;;20.80;12.90;;;;;;;19.41;100.00;100466.91;5047419;28;20047;-72
2022/09/08 00:26:52;;;;;;;26.08;14.80;;;;;;;19.40;100.00;100462.53;5048650;28;20049;-71
2022/09/08 00:29:19;;;;;;;24.25;14.05;;;;;;;19.44;100.00;100465.97;5046462;28;20106;-71
2022/09/08 00:31:46;;;;;;;22.50;14.20;;;;;;;19.54;100.00;100461.94;5042479;28;20048;-72
2022/09/08 00:34:13;;;;;;;22.33;13.65;;;;;;;19.50;100.00;100463.34;5044891;28;20056;-72
2022/09/08 00:36:40;;;;;;;24.48;14.68;;;;;;;19.55;100.00;100463.53;5043826;28;20152;-71
2022/09/08 00:39:06;;;;;;;22.73;13.95;;;;;;;19.58;100.00;100462.56;5044218;28;20044;-73
2022/09/08 00:41:33;;;;;;;22.50;14.10;;;;;;;19.60;100.00;100460.09;5044880;28;20060;-71
2022/09/08 00:44:38;;;;;;;20.35;13.43;;;;;;;19.61;100.00;100456.03;5045213;28;20163;-71
2022/09/08 00:47:15;;;;;;;22.67;12.98;;;;;;;19.65;100.00;100451.03;5045208;28;20192;-71
2022/09/08 00:49:45;;;;;;;21.70;13.52;;;;;;;19.67;100.00;100450.59;5045185;28;20047;-70
2022/09/08 00:52:12;;;;;;;20.85;12.02;;;;;;;19.70;100.00;100441.22;5044263;28;20721;-71
2022/09/08 00:54:38;;;;;;;23.48;14.68;;;;;;;19.73;100.00;100420.66;5039287;28;20055;-72
2022/09/08 00:57:05;;;;;;;27.13;14.52;;;;;;;19.73;100.00;100424.25;5046089;28;20044;-72
2022/09/08 00:59:36;;;;;;;27.13;17.67;;;;;;;19.74;100.00;100413.78;5056858;28;20044;-72
2022/09/08 01:02:22;;;;;;;29.90;19.02;;;;;;;19.75;100.00;100404.91;5058745;28;20048;-73
2022/09/08 01:05:11;;;;;;;36.45;17.85;;;;;;;19.75;100.00;100404.13;5063119;28;20051;-71
2022/09/08 01:13:35;;;;;;;30.35;21.90;;;;;;;19.77;100.00;100396.81;5061272;28;20048;-71
2022/09/08 01:16:03;;;;;;;31.67;20.92;;;;;;;19.77;100.00;100396.81;5068092;28;20048;-71
2022/09/08 01:18:30;;;;;;;29.80;20.25;;;;;;;19.81;100.00;100393.84;5055896;28;20064;-71
2022/09/08 01:21:15;;;;;;;28.48;18.42;;;;;;;19.82;100.00;100399.00;5061787;28;20143;-71
2022/09/08 01:23:44;;;;;;;30.27;20.10;;;;;;;19.83;100.00;100405.38;5063868;28;20059;-73
2022/09/08 01:26:23;;;;;;;25.73;15.93;;;;;;;19.80;100.00;100401.47;5061835;28;20068;-70
2022/09/08 01:29:02;;;;;;;27.95;19.25;;;;;;;19.82;100.00;100407.44;5056111;28;20338;-71
2022/09/08 01:31:35;;;;;;;31.13;20.58;;;;;;;19.80;100.00;100390.25;5060776;28;20045;-71
2022/09/08 01:34:02;;;;;;;30.80;20.75;;;;;;;19.79;100.00;100388.72;5068673;28;20443;-71
2022/09/08 01:36:29;;;;;;;29.98;21.30;;;;;;;19.81;100.00;100389.00;5061671;28;20067;-71
2022/09/08 01:38:55;;;;;;;33.22;23.55;;;;;;;19.78;100.00;100389.94;5059977;28;20123;-71
2022/09/08 01:41:22;;;;;;;29.88;21.05;;;;;;;19.71;100.00;100386.69;5068206;28;20040;-71
2022/09/08 01:43:49;;;;;;;33.13;23.58;;;;;;;19.73;100.00;100379.34;5059938;28;20110;-73
2022/09/08 01:46:15;;;;;;;37.67;26.90;;;;;;;19.74;100.00;100377.28;5057547;28;20127;-71
2022/09/08 01:48:42;;;;;;;37.95;27.02;;;;;;;19.74;100.00;100380.09;5058711;28;20076;-71
2022/09/08 01:51:08;;;;;;;37.85;26.83;;;;;;;19.74;100.00;100386.50;5063175;28;20553;-71
2022/09/08 01:53:35;;;;;;;40.20;28.83;;;;;;;19.78;100.00;100381.50;5066206;28;20091;-70
2022/09/08 01:56:04;;;;;;;39.72;28.17;;;;;;;19.83;100.00;100374.50;5063237;28;20068;-70
2022/09/08 01:58:31;;;;;;;39.25;28.50;;;;;;;19.84;100.00;100385.25;5053316;28;20059;-71
2022/09/08 02:00:58;;;;;;;36.63;26.48;;;;;;;19.77;100.00;100388.38;5066764;28;20175;-69
2022/09/08 02:03:25;;;;;;;39.80;28.48;;;;;;;19.80;100.00;100389.47;5068302;28;20049;-70
2022/09/08 02:05:52;;;;;;;43.60;29.90;;;;;;;19.84;100.00;100387.28;5058644;28;20568;-70
2022/09/08 02:08:19;;;;;;;44.17;30.67;;;;;;;19.85;100.00;100388.84;5062198;28;20044;-70
2022/09/08 02:10:56;;;;;;;41.38;28.00;;;;;;;19.89;100.00;100395.09;5060799;28;20071;-71
2022/09/08 02:13:23;;;;;;;37.63;27.13;;;;;;;19.91;100.00;100393.38;5055320;28;20049;-70
2022/09/08 02:15:50;;;;;;;40.47;29.20;;;;;;;19.95;100.00;100384.81;5061104;28;20059;-69
2022/09/08 02:18:16;;;;;;;37.80;26.92;;;;;;;19.97;100.00;100382.28;5068998;28;20044;-70
2022/09/08 02:20:43;;;;;;;35.70;26.95;;;;;;;19.97;100.00;100377.47;5067954;28;20481;-73
2022/09/08 02:23:09;;;;;;;39.78;27.23;;;;;;;20.00;100.00;100379.34;5060666;28;20109;-71
2022/09/08 02:25:36;;;;;;;38.83;27.77;;;;;;;20.01;100.00;100374.47;5068425;28;20136;-70
2022/09/08 02:28:03;;;;;;;33.55;24.25;;;;;;;19.97;100.00;100363.41;5058907;28;20080;-73
2022/09/08 02:30:29;;;;;;;36.50;25.23;;;;;;;19.98;100.00;100362.16;5063437;28;20152;-71
2022/09/08 02:32:56;;;;;;;33.22;23.48;;;;;;;19.98;100.00;100353.75;5055295;28;20053;-71
2022/09/08 02:35:22;;;;;;;34.38;25.27;;;;;;;20.01;100.00;100360.44;5068174;28;20564;-71
2022/09/08 02:37:49;;;;;;;36.15;24.48;;;;;;;19.98;100.00;100367.78;5062032;28;20092;-74
2022/09/08 02:40:15;;;;;;;34.95;24.15;;;;;;;19.90;100.00;100371.38;5059026;28;20404;-71
2022/09/08 02:42:44;;;;;;;35.67;24.80;;;;;;;19.86;100.00;100373.56;5059924;28;20412;-71
2022/09/08 02:45:11;;;;;;;34.83;24.00;;;;;;;19.90;100.00;100374.19;5051816;28;20128;-70
2022/09/08 02:47:37;;;;;;;33.08;24.10;;;;;;;19.94;100.00;100364.34;5064874;28;20044;-71
2022/09/08 02:50:05;;;;;;;30.40;22.52;;;;;;;19.96;100.00;100361.88;5068695;28;20051;-71
2022/09/08 02:52:32;;;;;;;29.60;22.50;;;;;;;19.98;100.00;100358.59;5058728;28;20119;-71
2022/09/08 02:54:59;;;;;;;32.63;21.85;;;;;;;19.99;100.00;100352.50;5067989;28;20124;-70
2022/09/08 02:57:25;;;;;;;30.38;20.45;;;;;;;20.01;100.00;100354.81;5061111;28;20044;-71
2022/09/08 02:59:52;;;;;;;31.45;20.58;;;;;;;20.02;100.00;100356.41;5057086;28;20048;-72
2022/09/08 03:02:18;;;;;;;31.52;19.75;;;;;;;19.96;100.00;100353.44;5055017;28;20045;-73
2022/09/08 03:04:45;;;;;;;28.52;19.13;;;;;;;19.94;100.00;100361.53;5058720;28;20083;-72
2022/09/08 03:07:11;;;;;;;29.33;20.15;;;;;;;19.95;100.00;100353.91;5062874;28;20148;-70
2022/09/08 03:09:38;;;;;;;34.92;20.50;;;;;;;19.96;100.00;100349.84;5059100;28;20056;-71
2022/09/08 03:12:05;;;;;;;27.77;19.75;;;;;;;19.99;100.00;100355.31;5054960;28;20155;-69
2022/09/08 03:14:31;;;;;;;27.15;19.00;;;;;;;19.99;100.00;100358.13;5064682;28;20528;-72
2022/09/08 03:16:58;;;;;;;27.60;18.77;;;;;;;20.04;100.00;100356.69;5052391;28;20080;-70
2022/09/08 03:19:24;;;;;;;25.23;17.55;;;;;;;20.06;100.00;100349.38;5067118;28;20059;-70
2022/09/08 03:21:51;;;;;;;26.10;16.70;;;;;;;20.07;100.00;100341.72;5049660;28;20056;-71
2022/09/08 03:24:17;;;;;;;30.13;17.80;;;;;;;20.11;100.00;100350.78;5060835;28;20548;-73
2022/09/08 03:26:44;;;;;;;26.50;17.25;;;;;;;20.10;100.00;100347.19;5060263;28;20095;-72
2022/09/08 03:29:11;;;;;;;24.10;16.85;;;;;;;20.11;100.00;100350.78;5059452;28;20043;-72
2022/09/08 03:31:37;;;;;;;24.00;15.13;;;;;;;20.11;100.00;100343.13;5066394;28;20758;-71
2022/09/08 03:34:04;;;;;;;22.45;14.82;;;;;;;20.12;100.00;100339.06;5050392;28;20053;-72
2022/09/08 03:36:30;;;;;;;23.02;14.75;;;;;;;20.15;100.00;100343.75;5063580;28;20509;-73
2022/09/08 03:38:57;;;;;;;23.90;14.52;;;;;;;20.15;100.00;100338.13;5063572;28;20136;-71
2022/09/08 03:41:23;;;;;;;21.65;14.23;;;;;;;20.16;100.00;100336.13;5066273;28;20055;-70
2022/09/08 03:43:50;;;;;;;18.73;9.63;;;;;;;20.13;100.00;100335.03;5067191;28;20048;-71
2022/09/08 03:46:17;;;;;;;12.80;6.30;;;;;;;20.09;100.00;100342.78;5065952;28;20053;-71
2022/09/08 03:48:44;;;;;;;12.73;4.85;;;;;;;20.18;100.00;100339.22;5060494;28;20044;-71
2022/09/08 03:51:17;;;;;;;10.55;4.05;;;;;;;20.30;100.00;100343.88;5062766;28;20503;-71
2022/09/08 03:53:44;;;;;;;10.23;3.33;;;;;;;20.36;100.00;100333.56;5057701;28;20041;-70
2022/09/08 03:56:13;;;;;;;9.15;3.80;;;;;;;20.60;100.00;100331.59;5066737;28;20072;-71
2022/09/08 03:58:40;;;;;;;12.32;3.80;;;;;;;20.61;100.00;100340.81;5056730;28;20397;-71
2022/09/08 04:01:15;;;;;;;9.32;3.45;;;;;;;20.65;100.00;100353.44;5061373;28;20123;-70
2022/09/08 04:03:42;;;;;;;13.88;4.28;;;;;;;20.68;100.00;100352.50;5058349;28;20105;-73
2022/09/08 04:06:11;;;;;;;8.18;3.72;;;;;;;20.68;100.00;100349.66;5053636;28;20072;-71
2022/09/08 04:08:38;;;;;;;9.52;4.07;;;;;;;20.74;100.00;100359.03;5064535;28;20083;-71
2022/09/08 04:11:05;;;;;;;8.48;4.10;;;;;;;20.74;100.00;100352.63;5063056;28;20119;-69
2022/09/08 04:13:32;;;;;;;10.23;4.22;;;;;;;20.73;100.00;100351.06;5058468;28;20056;-71
2022/09/08 04:15:58;;;;;;;5.80;3.53;;;;;;;20.66;100.00;100352.19;5059611;28;20043;-73
2022/09/08 04:18:25;;;;;;;10.60;3.88;;;;;;;20.71;100.00;100340.28;5053349;28;20362;-70
2022/09/08 04:20:59;;;;;;;8.52;3.80;;;;;;;20.71;100.00;100339.50;5064638;28;20382;-71
2022/09/08 04:23:27;;;;;;;17.75;8.13;;;;;;;20.66;100.00;100352.19;5055225;28;20099;-73
2022/09/08 04:25:59;;;;;;;5.38;2.67;;;;;;;20.59;100.00;100355.34;5056759;28;20132;-70
2022/09/08 04:28:26;;;;;;;10.40;3.20;;;;;;;20.62;100.00;100348.00;5054048;28;20052;-72
2022/09/08 04:30:53;;;;;;;9.63;3.30;;;;;;;20.63;100.00;100347.53;5058439;28;20092;-71
2022/09/08 04:33:19;;;;;;;9.57;3.70;;;;;;;20.66;100.00;100357.03;5058185;28;20044;-71
2022/09/08 04:35:46;;;;;;;10.55;3.00;;;;;;;20.58;100.00;100359.41;5065813;28;20040;-71
2022/09/08 04:38:12;;;;;;;6.70;3.05;;;;;;;20.56;100.00;100355.50;5055670;28;20055;-72
2022/09/08 04:40:40;;;;;;;8.75;3.13;;;;;;;20.56;100.00;100367.53;5063124;28;20049;-71
2022/09/08 04:43:07;;;;;;;9.20;3.22;;;;;;;20.57;100.00;100363.47;5056493;28;20501;-72
2022/09/08 04:45:34;;;;;;;6.75;2.97;;;;;;;20.54;100.00;100366.44;5064899;28;20489;-71
2022/09/08 04:48:00;;;;;;;8.80;2.97;;;;;;;20.50;100.00;100374.25;5066724;28;20040;-72
2022/09/08 04:50:27;;;;;;;5.97;2.60;;;;;;;20.47;100.00;100373.19;5070238;28;20060;-71
2022/09/08 04:52:53;;;;;;;11.15;2.25;;;;;;;20.38;100.00;100382.41;5054343;28;20040;-70
2022/09/08 04:55:20;;;;;;;4.53;2.35;;;;;;;20.36;100.00;100373.66;5062154;28;20114;-72
2022/09/08 04:57:46;;;;;;;1.73;1.33;;;;;;;20.35;100.00;100374.13;5068288;28;20060;-71
2022/09/08 05:00:13;;;;;;;5.45;2.50;;;;;;;20.38;100.00;100385.22;5067961;28;20064;-72
2022/09/08 05:02:40;;;;;;;3.75;2.20;;;;;;;20.31;100.00;100381.94;5063572;28;20051;-74
2022/09/08 05:05:06;;;;;;;7.07;2.60;;;;;;;20.23;100.00;100384.34;5061664;28;20053;-71
2022/09/08 05:07:33;;;;;;;4.53;2.30;;;;;;;20.17;100.00;100396.66;5064421;28;20079;-71
2022/09/08 05:10:00;;;;;;;5.68;2.78;;;;;;;19.93;100.00;100393.69;5053816;28;20452;-70
2022/09/08 05:12:27;;;;;;;7.20;2.55;;;;;;;19.75;100.00;100393.66;5069345;28;20037;-71
2022/09/08 05:14:53;;;;;;;8.63;2.70;;;;;;;19.58;100.00;100395.22;5069898;28;20044;-70
2022/09/08 05:17:20;;;;;;;9.88;3.50;;;;;;;19.43;100.00;100399.88;5069232;28;20485;-71
2022/09/08 05:19:49;;;;;;;8.93;3.30;;;;;;;19.32;100.00;100393.94;5056363;28;20076;-70
2022/09/08 05:22:16;;;;;;;8.88;3.28;;;;;;;19.26;100.00;100412.63;5065690;28;20053;-71
2022/09/08 05:24:42;;;;;;;11.68;3.47;;;;;;;19.15;100.00;100398.25;5064587;28;20056;-71
2022/09/08 05:27:08;;;;;;;10.30;3.45;;;;;;;19.08;100.00;100395.72;5054217;28;20048;-70
2022/09/08 05:29:35;;;;;;;9.73;3.50;;;;;;;18.99;100.00;100392.09;5069435;28;20052;-71
2022/09/08 05:32:02;;;;;;;12.20;3.42;;;;;;;18.84;100.00;100399.53;5068577;28;20041;-71
2022/09/08 05:34:28;;;;;;;8.57;3.17;;;;;;;18.83;100.00;100403.59;5070486;28;20300;-71
2022/09/08 05:36:54;;;;;;;11.85;3.38;;;;;;;18.72;100.00;100398.38;5075952;28;20051;-71
2022/09/08 05:39:21;;;;;;;10.27;3.58;;;;;;;18.65;100.00;100401.47;5070884;28;20048;-71
2022/09/08 05:41:47;;;;;;;10.55;3.83;;;;;;;18.56;100.00;100395.81;5061138;28;20052;-70
2022/09/08 05:44:14;;;;;;;12.25;4.20;;;;;;;18.52;100.00;100394.41;5060737;28;20048;-71
2022/09/08 05:46:41;;;;;;;12.63;4.32;;;;;;;18.48;100.00;100393.72;5064650;28;20049;-71
2022/09/08 05:49:07;;;;;;;13.18;5.10;;;;;;;18.52;100.00;100391.59;5066025;28;20308;-71
2022/09/08 05:51:34;;;;;;;17.00;5.57;;;;;;;18.44;100.00;100385.47;5061054;28;20051;-71
2022/09/08 05:54:01;;;;;;;12.57;4.82;;;;;;;18.44;100.00;100390.28;5069879;28;20040;-71
2022/09/08 05:56:27;;;;;;;12.88;4.35;;;;;;;18.39;100.00;100394.47;5052855;28;20080;-71
2022/09/08 05:58:57;;;;;;;12.93;5.18;;;;;;;18.40;100.00;100398.84;5064501;28;20048;-70
2022/09/08 06:01:26;;;;;;;12.40;5.03;;;;;;;18.43;100.00;100394.34;5064001;28;20132;-70
2022/09/08 06:03:54;;;;;;;16.70;5.75;;;;;;;18.40;100.00;100396.03;5068578;28;20066;-70
2022/09/08 06:06:20;;;;;;;13.50;5.85;;;;;;;18.44;100.00;100391.09;5066208;28;20485;-70
2022/09/08 06:08:47;;;;;;;12.20;4.80;;;;;;;18.41;100.00;100394.00;5066817;28;20052;-70
2022/09/08 06:11:13;;;;;;;16.58;6.32;;;;;;;18.44;100.00;100393.09;5068461;28;20040;-70
2022/09/08 06:13:40;;;;;;;15.02;5.80;;;;;;;18.44;100.00;100393.88;5064920;28;20057;-70
2022/09/08 06:16:08;;;;;;;15.80;6.30;;;;;;;18.47;100.00;100395.78;5067806;28;20052;-70
2022/09/08 06:18:36;;;;;;;15.13;5.00;;;;;;;18.42;100.00;100398.41;5069045;28;20102;-70
2022/09/08 06:21:04;;;;;;;19.08;6.40;;;;;;;18.35;100.00;100401.44;5060796;28;20121;-70
2022/09/08 06:23:31;;;;;;;14.23;6.00;;;;;;;18.32;100.00;100397.50;5068173;28;20405;-70
2022/09/08 06:25:58;;;;;;;15.48;6.68;;;;;;;18.42;100.00;100399.16;5062048;28;20107;-70
2022/09/08 06:28:27;;;;;;;15.32;6.40;;;;;;;18.40;100.00;100407.25;5061967;28;20413;-70
2022/09/08 06:30:55;;;;;;;15.73;6.28;;;;;;;18.41;100.00;100411.59;5062756;28;20053;-67
2022/09/08 06:33:30;;;;;;;18.13;7.18;;;;;;;18.42;100.00;100418.75;5063713;28;20049;-70
2022/09/08 06:36:13;;;;;;;19.30;7.20;;;;;;;18.38;100.00;100420.13;5059220;28;20044;-69
2022/09/08 06:38:47;;;;;;;18.40;6.90;;;;;;;18.47;100.00;100414.59;5068348;28;20492;-69
2022/09/08 06:41:25;;;;;;;22.73;7.63;;;;;;;18.44;100.00;100423.91;5066010;28;20126;-69
2022/09/08 06:43:58;;;;;;;15.43;6.18;;;;;;;18.43;100.00;100417.53;5068246;28;20048;-69
2022/09/08 06:46:28;;;;;;;14.90;6.78;;;;;;;18.41;100.00;100419.22;5068909;28;20431;-69
2022/09/08 06:48:55;;;;;;;15.05;7.25;;;;;;;18.44;100.00;100424.69;5068519;28;20048;-70
2022/09/08 06:51:47;;;;;;;15.63;5.18;;;;;;;18.36;100.00;100422.63;5065413;28;20101;-71
2022/09/08 06:54:26;;;;;;;18.02;7.28;;;;;;;18.33;100.00;100415.91;5056661;28;20435;-71
2022/09/08 06:57:14;;;;;;;19.05;7.13;;;;;;;18.37;100.00;100419.38;5056705;28;20489;-70
2022/09/08 07:00:24;;;;;;;14.32;6.43;;;;;;;18.42;100.00;100412.41;5058719;28;20052;-72
2022/09/08 07:03:14;;;;;;;20.87;8.93;;;;;;;18.37;100.00;100418.56;5063903;28;20067;-72
2022/09/08 07:06:06;;;;;;;19.00;8.60;;;;;;;18.41;100.00;100414.41;5065879;28;20467;-70
2022/09/08 07:08:59;;;;;;;15.88;7.50;;;;;;;18.37;100.00;100408.16;5057444;28;20503;-72
2022/09/08 07:11:28;;;;;;;17.08;7.85;;;;;;;18.39;100.00;100413.31;5062082;28;20460;-69
2022/09/08 07:14:39;;;;;;;19.88;8.68;;;;;;;18.34;100.00;100420.25;5060078;28;20444;-69
2022/09/08 07:17:24;;;;;;;17.95;8.98;;;;;;;18.44;100.00;100418.31;5048661;28;20473;-71
2022/09/08 07:19:53;;;;;;;18.85;9.07;;;;;;;18.35;100.00;100430.22;5066883;28;20044;-71
2022/09/08 07:23:01;;;;;;;23.00;12.15;;;;;;;18.37;100.00;100436.16;5062934;28;20461;-69
2022/09/08 07:25:34;;;;;;;21.05;11.27;;;;;;;18.43;100.00;100433.56;5053024;28;20049;-69
2022/09/08 07:28:08;;;;;;;23.52;12.18;;;;;;;18.40;100.00;100445.69;5055742;28;20512;-68
2022/09/08 07:30:36;;;;;;;26.88;11.55;;;;;;;18.41;100.00;100436.03;5057557;28;20098;-70
2022/09/08 07:33:26;;;;;;;24.05;11.68;;;;;;;18.39;100.00;100444.88;5052150;28;20076;-68
2022/09/08 07:36:10;;;;;;;23.80;11.52;;;;;;;18.40;100.00;100446.47;5055568;28;20045;-69
2022/09/08 07:38:46;;;;;;;24.27;11.20;;;;;;;18.31;100.00;100451.16;5062055;28;20044;-69
2022/09/08 07:41:33;;;;;;;30.88;12.02;;;;;;;18.25;100.00;100453.78;5065930;28;21354;-67
2022/09/08 07:44:02;;;;;;;24.13;12.63;;;;;;;18.28;100.00;100455.69;5067373;28;20044;-67
2022/09/08 07:46:46;;;;;;;23.20;12.05;;;;;;;18.16;100.00;100453.72;5067596;28;20102;-67
2022/09/08 07:49:39;;;;;;;20.73;10.23;;;;;;;18.16;100.00;100436.94;5064234;28;20404;-67
2022/09/08 07:52:24;;;;;;;20.73;9.30;;;;;;;18.09;100.00;100442.75;5064520;28;20040;-67
2022/09/08 07:54:59;;;;;;;20.85;9.77;;;;;;;18.16;100.00;100436.94;5066755;28;20048;-68
2022/09/08 07:57:45;;;;;;;22.15;9.38;;;;;;;18.17;100.00;100446.88;5065274;28;20056;-68
2022/09/08 08:00:32;;;;;;;17.77;8.32;;;;;;;18.15;100.00;100460.56;5055996;28;20401;-67
2022/09/08 08:03:17;;;;;;;18.00;7.93;;;;;;;18.05;100.00;100469.34;5061563;28;20123;-70
2022/09/08 08:05:54;;;;;;;16.15;7.80;;;;;;;17.94;100.00;100472.50;5062194;28;20073;-67
2022/09/08 08:08:40;;;;;;;17.95;8.07;;;;;;;17.96;100.00;100472.84;5059593;28;20053;-67
2022/09/08 08:11:16;;;;;;;17.80;7.22;;;;;;;17.88;100.00;100472.31;5063690;28;20494;-68
2022/09/08 08:14:09;;;;;;;15.00;7.07;;;;;;;17.83;100.00;100474.91;5062852;28;20048;-67
2022/09/08 08:16:44;;;;;;;16.02;6.45;;;;;;;17.75;100.00;100470.75;5059080;28;20056;-68
2022/09/08 08:19:29;;;;;;;18.08;7.70;;;;;;;17.73;100.00;100465.66;5062666;28;20051;-67
2022/09/08 08:22:41;;;;;;;15.70;6.93;;;;;;;17.78;100.00;100472.66;5053545;28;20040;-67
2022/09/08 08:25:16;;;;;;;14.45;6.43;;;;;;;17.74;100.00;100463.59;5038782;28;20122;-70
2022/09/08 08:27:49;;;;;;;16.75;7.30;;;;;;;17.81;100.00;100471.75;5038072;28;20793;-69
2022/09/08 08:30:21;;;;;;;16.98;8.40;;;;;;;17.84;100.00;100476.47;5053542;28;20062;-68
2022/09/08 08:33:25;;;;;;;15.43;8.02;;;;;;;17.87;100.00;100469.97;5051021;28;20147;-69
2022/09/08 08:36:00;;;;;;;16.42;6.75;;;;;;;17.90;100.00;100469.06;5044523;28;20045;-68
2022/09/08 08:38:41;;;;;;;15.50;7.88;;;;;;;17.98;100.00;100464.75;5040094;28;20804;-67
2022/09/08 08:41:39;;;;;;;19.73;7.32;;;;;;;17.91;100.00;100462.22;5039108;28;20161;-68
2022/09/08 08:44:55;;;;;;;15.05;8.25;;;;;;;18.06;100.00;100465.31;5042433;28;20094;-68
2022/09/08 08:48:16;;;;;;;13.20;6.18;;;;;;;18.06;100.00;100482.88;5040609;28;20850;-67
2022/09/08 08:50:58;;;;;;;17.60;7.65;;;;;;;18.14;100.00;100484.19;5040383;28;20359;-68
2022/09/08 08:53:42;;;;;;;16.35;7.75;;;;;;;18.13;100.00;100477.03;5041333;28;20045;-66
2022/09/08 08:57:13;;;;;;;16.40;7.18;;;;;;;18.13;100.00;100474.25;5038184;28;20615;-67
2022/09/08 09:00:08;;;;;;;18.48;9.18;;;;;;;18.22;100.00;100471.50;5039291;28;20045;-68
2022/09/08 09:02:53;;;;;;;17.88;9.07;;;;;;;18.20;100.00;100476.78;5037592;28;20576;-70
2022/09/08 09:05:32;;;;;;;4.23;2.03;;;;;;;18.11;100.00;100475.91;5051944;28;20048;-69
2022/09/08 09:08:08;;;;;;;20.20;9.70;;;;;;;18.30;100.00;100472.03;5051134;28;20399;-66
2022/09/08 09:10:40;;;;;;;23.58;12.15;;;;;;;18.41;100.00;100478.84;5052201;28;20071;-68
2022/09/08 09:13:38;;;;;;;23.45;12.48;;;;;;;18.51;100.00;100485.28;5052684;28;20043;-69
2022/09/08 09:16:46;;;;;;;22.70;11.05;;;;;;;18.40;100.00;100482.88;5040976;28;20059;-69
2022/09/08 09:19:28;;;;;;;26.40;12.85;;;;;;;18.52;100.00;100475.66;5041830;28;20060;-67
2022/09/08 09:22:35;;;;;;;24.63;12.00;;;;;;;18.58;100.00;100485.78;5038859;28;20123;-70
2022/09/08 09:25:12;;;;;;;18.85;8.88;;;;;;;18.47;100.00;100484.63;5038973;28;20056;-64
2022/09/08 09:28:04;;;;;;;21.55;10.07;;;;;;;18.58;100.00;100479.41;5042533;28;20055;-68
2022/09/08 09:30:56;;;;;;;23.63;10.73;;;;;;;18.67;100.00;100483.06;5037119;28;20065;-69
2022/09/08 09:33:37;;;;;;;11.88;5.28;;;;;;;18.40;100.00;100480.09;5037948;28;20057;-68
2022/09/08 09:36:33;;;;;;;14.93;5.18;;;;;;;18.50;100.00;100478.13;5038324;28;20709;-67
2022/09/08 09:39:02;;;;;;;13.88;5.70;;;;;;;18.52;100.00;100484.81;5021824;28;20055;-70
2022/09/08 09:41:54;;;;;;;20.88;9.93;;;;;;;18.74;100.00;100482.00;5040454;28;20479;-67
2022/09/08 09:44:51;;;;;;;19.65;6.82;;;;;;;18.65;100.00;100479.13;5042918;28;20455;-68
2022/09/08 09:47:39;;;;;;;17.00;7.20;;;;;;;18.78;100.00;100483.44;5037704;28;20040;-68
2022/09/08 09:50:28;;;;;;;14.25;6.43;;;;;;;18.78;100.00;100483.44;5038187;28;20075;-68
2022/09/08 09:52:57;;;;;;;15.15;8.48;;;;;;;18.87;100.00;100480.66;5035376;28;20052;-69
2022/09/08 09:56:20;;;;;;;9.32;3.97;;;;;;;18.89;100.00;100480.19;5041069;28;20060;-68
2022/09/08 09:59:20;;;;;;;5.60;2.28;;;;;;;18.80;100.00;100480.19;5037430;28;20206;-68
2022/09/08 10:02:05;;;;;;;10.35;3.25;;;;;;;18.90;100.00;100473.38;5034838;28;20114;-68
2022/09/08 10:05:06;;;;;;;12.00;5.57;;;;;;;19.06;100.00;100467.50;5029036;28;20540;-71
2022/09/08 10:08:04;;;;;;;14.70;7.00;;;;;;;19.28;100.00;100471.06;5037334;28;20052;-72
2022/09/08 10:10:49;;;;;;;14.80;6.80;;;;;;;19.63;100.00;100459.16;5041334;28;20057;-70
2022/09/08 10:13:24;;;;;;;11.33;3.43;;;;;;;19.40;100.00;100461.75;5044047;28;20063;-69
2022/09/08 10:16:18;;;;;;;12.68;5.70;;;;;;;19.73;100.00;100460.75;5053444;28;20048;-68
2022/09/08 10:18:57;;;;;;;8.63;3.40;;;;;;;19.92;100.00;100459.50;5051249;28;20056;-70
2022/09/08 10:22:11;;;;;;;5.72;2.00;;;;;;;19.75;100.00;100463.09;5043970;28;20081;-69
2022/09/08 10:25:03;;;;;;;2.80;1.55;;;;;;;19.84;100.00;100463.06;5035784;28;20044;-71
2022/09/08 10:28:06;;;;;;;11.88;4.13;;;;;;;20.00;100.00;100459.97;5036602;28;20064;-71
2022/09/08 10:30:35;;;;;;;9.00;3.88;;;;;;;20.21;100.00;100465.47;5034720;28;20084;-69
2022/09/08 10:33:08;;;;;;;6.18;2.50;;;;;;;20.08;100.00;100464.06;5053947;28;20048;-71
2022/09/08 10:35:37;;;;;;;12.23;4.10;;;;;;;20.19;100.00;100456.72;5050076;28;20052;-68
2022/09/08 10:38:44;;;;;;;10.13;4.40;;;;;;;20.23;100.00;100454.56;5051415;28;20056;-69
2022/09/08 10:41:13;;;;;;;;;;;;;;;20.26;100.00;100461.25;5041962;28;20056;-68
2022/09/08 10:44:19;;;;;;;4.10;1.75;;;;;;;19.91;100.00;100466.38;5052098;28;19924;-69
2022/09/08 10:47:39;;;;;;;10.20;4.10;;;;;;;20.07;100.00;100442.81;5031501;28;20839;-69
2022/09/08 10:50:19;;;;;;;12.57;5.15;;;;;;;20.49;100.00;100452.19;5053647;28;20056;-73
2022/09/08 10:53:14;;;;;;;8.23;3.45;;;;;;;20.51;100.00;100451.72;5055030;28;20052;-71
2022/09/08 10:56:07;;;;;;;9.50;5.00;;;;;;;21.00;100.00;100440.97;5054947;28;20048;-68
2022/09/08 10:59:07;;;;;;;9.40;4.32;;;;;;;21.34;100.00;100441.28;5049291;28;20057;-68
2022/09/08 11:02:07;;;;;;;11.98;4.80;;;;;;;21.32;100.00;100452.22;5049278;28;20099;-68
2022/09/08 11:04:52;;;;;;;6.45;3.15;;;;;;;21.03;100.00;100438.00;5049714;28;20149;-68
2022/09/08 11:07:40;;;;;;;10.50;4.00;;;;;;;21.03;100.00;100448.47;5047505;28;20048;-71
2022/09/08 11:10:22;;;;;;;4.38;1.98;;;;;;;20.86;100.00;100436.00;5051158;28;20302;-68
2022/09/08 11:13:02;;;;;;;12.68;5.60;;;;;;;21.28;100.00;100428.31;5049206;28;20144;-68
2022/09/08 11:15:54;;;;;;;6.55;3.35;;;;;;;21.25;100.00;100446.16;5052612;28;20174;-69
2022/09/08 11:18:55;;;;;;;5.38;2.90;;;;;;;21.84;100.00;100431.88;5052689;28;20102;-68
2022/09/08 11:21:30;;;;;;;9.32;3.47;;;;;;;21.99;100.00;100441.19;5047430;28;20052;-68
2022/09/08 11:24:20;;;;;;;8.75;2.65;;;;;;;22.08;100.00;100438.28;5051162;28;20041;-71
2022/09/08 11:26:49;;;;;;;6.75;2.78;;;;;;;22.25;100.00;100438.59;5051379;28;20052;-68
2022/09/08 11:29:17;;;;;;;6.32;2.03;;;;;;;22.39;100.00;100427.34;5050100;28;20851;-71
2022/09/08 11:32:08;;;;;;;4.22;1.83;;;;;;;22.02;100.00;100445.06;5049265;28;20051;-69
2022/09/08 11:34:59;;;;;;;6.32;2.10;;;;;;;22.24;100.00;100437.81;5050105;28;20045;-71
2022/09/08 11:37:55;;;;;;;8.57;2.13;;;;;;;21.86;100.00;100428.59;5048212;28;20052;-71
2022/09/08 11:40:40;;;;;;;5.93;2.13;;;;;;;21.87;100.00;100427.34;5037316;28;20052;-71
2022/09/08 11:43:31;;;;;;;9.82;2.80;;;;;;;22.08;100.00;100434.69;5048162;28;20873;-70
2022/09/08 11:46:07;;;;;;;12.32;2.70;;;;;;;21.95;100.00;100432.13;5056621;28;20043;-70
2022/09/08 11:48:56;;;;;;;8.27;2.80;;;;;;;21.84;100.00;100440.34;5048841;28;20953;-69
2022/09/08 11:52:07;;;;;;;1.13;0.65;;;;;;;21.96;100.00;100428.06;5044404;28;20048;-69
2022/09/08 11:54:59;;;;;;;8.10;2.05;;;;;;;22.76;100.00;100430.59;5051583;28;20464;-68
2022/09/08 11:57:51;;;;;;;4.85;2.10;;;;;;;23.05;96.27;100427.72;5047754;28;20059;-68