Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:16;;;;;;;330.97;306.77;;;;;;;;;;5037152;28;20470;-68
2021/10/28 00:14:46;;;;;;;322.53;299.13;;;;;;;;;;5039758;28;20528;-66
2021/10/28 00:17:18;;;;;;;311.70;288.80;;;;;;;;;;5044018;28;20472;-66
2021/10/28 00:19:46;;;;;;;312.07;289.00;;;;;;;;;;5032732;28;21053;-66
2021/10/28 00:22:13;;;;;;;295.87;273.80;;;;;;;;;;5049661;28;20521;-67
2021/10/28 00:24:41;;;;;;;299.33;277.20;;;;;;;;;;5052358;28;20447;-66
2021/10/28 00:27:09;;;;;;;297.33;275.47;;;;;;;;;;5051828;28;20486;-68
2021/10/28 00:29:36;;;;;;;299.77;278.00;;;;;;;;;;5052273;28;20471;-66
2021/10/28 00:32:04;;;;;;;294.23;273.03;;;;;;;;;;5043526;28;20583;-68
2021/10/28 00:34:32;;;;;;;281.40;261.33;;;;;;;;;;5032389;28;20448;-67
2021/10/28 00:36:59;;;;;;;277.67;257.57;;;;;;;;;;5032148;28;20449;-67
2021/10/28 00:39:26;;;;;;;277.60;257.63;;;;;;;;;;5032255;28;20494;-67
2021/10/28 00:41:54;;;;;;;264.67;245.67;;;;;;;;;;5044886;28;20456;-66
2021/10/28 00:44:21;;;;;;;262.33;242.77;;;;;;;;;;5052614;28;20455;-67
2021/10/28 00:46:49;;;;;;;258.90;240.10;;;;;;;;;;5050697;28;20476;-67
2021/10/28 00:49:16;;;;;;;251.43;232.63;;;;;;;;;;5088117;22;20487;-67
2021/10/28 00:51:44;;;;;;;263.43;244.53;;;;;;;;;;5048417;28;20460;-66
2021/10/28 00:54:13;;;;;;;261.87;242.80;;;;;;;;;;5043672;28;20450;-66
2021/10/28 00:56:41;;;;;;;252.43;234.13;;;;;;;;;;5051046;28;21013;-67
2021/10/28 00:59:09;;;;;;;269.90;250.93;;;;;;;;;;5051653;28;20471;-67
2021/10/28 01:01:36;;;;;;;267.03;247.47;;;;;;;;;;5042749;28;20463;-66
2021/10/28 01:04:03;;;;;;;265.40;246.27;;;;;;;;;;5031651;28;20951;-65
2021/10/28 01:06:30;;;;;;;273.07;253.57;;;;;;;;;;5041297;28;20483;-66
2021/10/28 01:08:59;;;;;;;260.73;241.83;;;;;;;;;;5062814;28;20446;-66
2021/10/28 01:11:27;;;;;;;260.50;241.53;;;;;;;;;;5060519;28;20448;-66
2021/10/28 01:13:56;;;;;;;262.37;242.97;;;;;;;;;;5052595;28;20542;-66
2021/10/28 01:16:23;;;;;;;265.27;245.90;;;;;;;;;;5045854;28;21183;-66
2021/10/28 01:18:50;;;;;;;272.87;252.63;;;;;;;;;;5031698;28;20453;-66
2021/10/28 01:21:19;;;;;;;267.67;248.70;;;;;;;;;;5032340;28;20982;-65
2021/10/28 01:23:47;;;;;;;280.30;260.43;;;;;;;;;;5050474;28;20455;-66
2021/10/28 01:26:15;;;;;;;275.10;255.70;;;;;;;;;;5045986;28;20558;-66
2021/10/28 01:28:50;;;;;;;269.33;250.13;;;;;;;;;;5032029;28;20448;-66
2021/10/28 01:31:17;;;;;;;265.07;246.13;;;;;;;;;;5031787;28;20437;-66
2021/10/28 01:33:44;;;;;;;259.60;240.80;;;;;;;;;;5031668;28;20463;-66
2021/10/28 01:36:11;;;;;;;258.13;239.63;;;;;;;;;;5034583;28;20523;-66
2021/10/28 01:38:42;;;;;;;253.47;234.97;;;;;;;;;;5051208;28;20824;-67
2021/10/28 01:41:10;;;;;;;252.57;234.47;;;;;;;;;;5050589;28;20938;-67
2021/10/28 01:43:37;;;;;;;254.67;235.97;;;;;;;;;;5051424;28;20452;-66
2021/10/28 01:46:05;;;;;;;266.47;247.73;;;;;;;;;;5047962;28;20491;-66
2021/10/28 01:48:33;;;;;;;270.47;251.33;;;;;;;;;;5051944;28;20452;-66
2021/10/28 01:51:00;;;;;;;264.67;245.80;;;;;;;;;;5054293;28;20990;-66
2021/10/28 01:53:27;;;;;;;262.57;243.87;;;;;;;;;;5038720;28;20460;-66
2021/10/28 01:55:56;;;;;;;264.37;245.47;;;;;;;;;;5034689;28;20452;-67
2021/10/28 01:58:23;;;;;;;266.77;247.57;;;;;;;;;;5037107;28;20457;-67
2021/10/28 02:00:52;;;;;;;266.53;247.83;;;;;;;;;;5035019;28;20470;-67
2021/10/28 02:03:19;;;;;;;276.40;257.40;;;;;;;;;;5034746;28;20838;-67
2021/10/28 02:05:47;;;;;;;275.73;256.60;;;;;;;;;;5034971;28;20452;-67
2021/10/28 02:08:15;;;;;;;275.33;256.10;;;;;;;;;;5027336;28;21023;-67
2021/10/28 02:10:42;;;;;;;268.37;249.23;;;;;;;;;;5031850;28;20464;-67
2021/10/28 02:13:10;;;;;;;279.77;259.60;;;;;;;;;;5034745;28;20444;-67
2021/10/28 02:15:38;;;;;;;268.30;249.33;;;;;;;;;;5033766;28;20840;-67
2021/10/28 02:18:05;;;;;;;272.33;253.30;;;;;;;;;;5044463;28;20449;-67
2021/10/28 02:20:32;;;;;;;274.07;254.77;;;;;;;;;;5035345;28;20472;-67
2021/10/28 02:22:59;;;;;;;276.30;256.80;;;;;;;;;;5046915;28;20818;-66
2021/10/28 02:25:26;;;;;;;284.07;263.67;;;;;;;;;;5041698;28;20453;-66
2021/10/28 02:27:53;;;;;;;289.57;268.47;;;;;;;;;;5036484;28;20488;-66
2021/10/28 02:30:22;;;;;;;294.30;273.13;;;;;;;;;;5034743;28;21050;-67
2021/10/28 02:32:50;;;;;;;303.33;281.10;;;;;;;;;;5038736;28;20463;-66
2021/10/28 02:35:17;;;;;;;298.47;276.97;;;;;;;;;;5032411;28;20471;-66
2021/10/28 02:37:45;;;;;;;306.57;284.90;;;;;;;;;;5034618;28;20444;-67
2021/10/28 02:40:12;;;;;;;304.67;282.90;;;;;;;;;;5034484;28;20476;-67
2021/10/28 02:42:40;;;;;;;311.20;288.60;;;;;;;;;;5034928;28;20967;-67
2021/10/28 02:45:07;;;;;;;302.70;280.43;;;;;;;;;;5034859;28;20452;-68
2021/10/28 02:47:36;;;;;;;299.57;277.60;;;;;;;;;;5034922;28;20480;-67
2021/10/28 02:50:03;;;;;;;307.83;285.90;;;;;;;;;;5035004;28;20480;-67
2021/10/28 02:52:31;;;;;;;315.87;293.47;;;;;;;;;;5034974;28;20811;-67
2021/10/28 02:54:58;;;;;;;304.97;283.50;;;;;;;;;;5041538;28;20458;-66
2021/10/28 02:57:26;;;;;;;305.13;283.87;;;;;;;;;;5055324;28;20448;-67
2021/10/28 02:59:53;;;;;;;311.80;289.50;;;;;;;;;;5061233;28;20468;-67
2021/10/28 03:02:20;;;;;;;305.90;284.80;;;;;;;;;;5048466;28;20444;-67
2021/10/28 03:04:48;;;;;;;311.43;289.30;;;;;;;;;;5040515;28;20534;-67
2021/10/28 03:07:15;;;;;;;300.80;279.33;;;;;;;;;;5052848;28;20617;-67
2021/10/28 03:09:43;;;;;;;295.33;274.13;;;;;;;;;;5050744;28;20469;-67
2021/10/28 03:12:10;;;;;;;322.97;299.87;;;;;;;;;;5034222;28;20557;-67
2021/10/28 03:14:41;;;;;;;298.77;277.27;;;;;;;;;;5033873;28;20821;-67
2021/10/28 03:17:23;;;;;;;320.23;298.03;;;;;;;;;;5034061;28;20433;-67
2021/10/28 03:25:31;;;;;;;288.00;266.47;;;;;;;;;;5036615;28;20502;-67
2021/10/28 03:25:40;;;;;;;299.50;277.33;;;;;;;;;;5044751;28;20454;-67
2021/10/28 03:28:13;;;;;;;286.37;265.10;;;;;;;;;;5034316;28;20500;-67
2021/10/28 03:30:40;;;;;;;291.40;269.20;;;;;;;;;;5034215;28;20526;-67
2021/10/28 03:33:10;;;;;;;302.80;280.60;;;;;;;;;;5034061;28;20944;-67
2021/10/28 03:35:40;;;;;;;293.77;272.53;;;;;;;;;;5034351;28;20460;-67
2021/10/28 03:38:13;;;;;;;282.90;261.60;;;;;;;;;;5034024;28;20458;-67
2021/10/28 04:00:27;;;;;;;237.70;219.50;;;;;;;;;;5038391;28;20467;-67
2021/10/28 04:30:54;;;;;;;177.63;163.53;;;;;;;;;;5035025;28;20990;-69
2021/10/28 04:33:21;;;;;;;180.00;165.67;;;;;;;;;;5052685;28;20474;-76
2021/10/28 04:35:48;;;;;;;165.57;152.13;;;;;;;;;;5051175;28;20470;-68
2021/10/28 04:38:16;;;;;;;172.80;159.70;;;;;;;;;;5052637;28;20448;-77
2021/10/28 04:40:44;;;;;;;163.70;150.90;;;;;;;;;;5051334;28;20471;-73
2021/10/28 04:43:11;;;;;;;160.30;147.57;;;;;;;;;;5047157;28;20455;-74
2021/10/28 04:45:39;;;;;;;167.33;154.63;;;;;;;;;;5032067;28;20449;-70
2021/10/28 04:48:06;;;;;;;166.70;153.70;;;;;;;;;;5051713;28;20490;-72
2021/10/28 04:50:34;;;;;;;159.13;146.43;;;;;;;;;;5052209;28;20486;-70
2021/10/28 04:53:01;;;;;;;154.20;141.87;;;;;;;;;;5051939;28;20448;-76
2021/10/28 04:55:28;;;;;;;156.50;143.90;;;;;;;;;;5051994;28;20456;-75
2021/10/28 04:57:56;;;;;;;152.93;140.50;;;;;;;;;;5048502;28;20458;-72
2021/10/28 05:00:23;;;;;;;151.20;139.20;;;;;;;;;;5012475;28;20836;-72
2021/10/28 05:02:51;;;;;;;147.47;135.37;;;;;;;;;;5047865;28;20466;-74
2021/10/28 05:05:18;;;;;;;148.70;137.40;;;;;;;;;;5051914;28;20450;-74
2021/10/28 05:07:45;;;;;;;145.03;133.93;;;;;;;;;;5037919;28;20488;-74
2021/10/28 05:10:12;;;;;;;127.37;117.60;;;;;;;;;;5032194;28;20469;-76
2021/10/28 05:12:39;;;;;;;94.43;86.93;;;;;;;;;;5031405;28;20457;-69
2021/10/28 05:15:08;;;;;;;166.10;154.30;;;;;;;;;;5031400;28;20463;-69
2021/10/28 05:17:36;;;;;;;102.70;95.30;;;;;;;;;;5032537;28;20463;-71
2021/10/28 05:20:04;;;;;;;99.60;91.33;;;;;;;;;;5031869;28;20939;-70
2021/10/28 05:22:31;;;;;;;116.00;107.00;;;;;;;;;;5037779;28;20457;-70
2021/10/28 05:24:58;;;;;;;143.83;132.53;;;;;;;;;;5030909;28;20484;-70
2021/10/28 05:27:25;;;;;;;176.50;162.80;;;;;;;;;;5031836;28;20484;-70
2021/10/28 05:29:53;;;;;;;239.00;219.93;;;;;;;;;;5032362;28;20472;-70
2021/10/28 05:32:21;;;;;;;292.40;268.40;;;;;;;;;;5032369;28;20449;-70
2021/10/28 05:34:49;;;;;;;394.97;363.73;;;;;;;;;;5031709;28;20467;-70
2021/10/28 05:37:16;;;;;;;500.73;463.93;;;;;;;;;;5041428;28;20458;-70
2021/10/28 05:39:44;;;;;;;649.30;607.50;;;;;;;;;;5031935;28;20477;-70
2021/10/28 05:42:11;;;;;;;616.70;575.10;;;;;;;;;;5041766;28;21155;-69
2021/10/28 05:44:38;;;;;;;644.27;602.70;;;;;;;;;;5034140;28;20461;-69
2021/10/28 05:47:05;;;;;;;643.07;601.50;;;;;;;;;;5039762;28;20482;-69
2021/10/28 05:49:34;;;;;;;601.90;562.63;;;;;;;;;;5030814;28;20870;-69
2021/10/28 05:52:01;;;;;;;522.53;485.90;;;;;;;;;;5039966;28;20462;-65
2021/10/28 05:54:28;;;;;;;459.90;424.67;;;;;;;;;;5045637;28;20460;-70
2021/10/28 05:56:55;;;;;;;469.53;435.33;;;;;;;;;;5026572;28;20451;-70
2021/10/28 05:59:23;;;;;;;444.83;413.27;;;;;;;;;;5030317;28;20578;-70
2021/10/28 06:01:50;;;;;;;404.27;374.57;;;;;;;;;;5031098;28;20874;-70
2021/10/28 06:04:17;;;;;;;436.20;408.30;;;;;;;;;;5031104;28;20456;-68
2021/10/28 06:06:46;;;;;;;436.73;406.77;;;;;;;;;;5036288;28;20951;-67
2021/10/28 06:09:13;;;;;;;389.50;365.10;;;;;;;;;;5052255;28;20488;-72
2021/10/28 06:11:40;;;;;;;408.77;384.27;;;;;;;;;;5049886;28;20520;-69
2021/10/28 06:14:07;;;;;;;288.43;270.30;;;;;;;;;;5031185;28;20444;-78
2021/10/28 06:16:39;;;;;;;247.60;231.70;;;;;;;;;;5031621;28;20459;-72
2021/10/28 06:19:06;;;;;;;194.63;180.83;;;;;;;;;;5030972;28;20483;-72
2021/10/28 06:21:33;;;;;;;202.23;189.00;;;;;;;;;;5032074;28;20452;-76
2021/10/28 06:24:02;;;;;;;175.87;163.43;;;;;;;;;;5012150;28;20449;-74
2021/10/28 06:26:29;;;;;;;183.30;170.63;;;;;;;;;;5013405;28;20823;-73
2021/10/28 06:28:57;;;;;;;154.07;143.47;;;;;;;;;;5043441;28;21025;-71
2021/10/28 06:31:24;;;;;;;166.40;154.80;;;;;;;;;;5036480;28;20490;-72
2021/10/28 06:33:57;;;;;;;173.07;161.33;;;;;;;;;;5051791;28;20819;-75
2021/10/28 06:36:25;;;;;;;193.20;179.87;;;;;;;;;;5034016;28;20453;-77
2021/10/28 06:38:52;;;;;;;222.70;208.13;;;;;;;;;;5034931;28;20459;-78
2021/10/28 06:41:21;;;;;;;239.10;223.47;;;;;;;;;;5052590;28;20458;-80
2021/10/28 06:43:48;;;;;;;364.60;341.53;;;;;;;;;;5054735;28;20451;-74
2021/10/28 06:46:15;;;;;;;408.10;381.10;;;;;;;;;;5036602;28;20455;-72
2021/10/28 06:48:42;;;;;;;426.07;396.53;;;;;;;;;;5034312;28;20484;-71
2021/10/28 06:51:11;;;;;;;438.93;408.83;;;;;;;;;;5036835;22;20500;-70
2021/10/28 06:53:45;;;;;;;468.87;435.07;;;;;;;;;;5035684;28;20481;-69
2021/10/28 06:56:36;;;;;;;479.07;443.87;;;;;;;;;;5030462;28;20452;-72
2021/10/28 07:04:33;;;;;;;532.70;492.03;;;;;;;;;;5013197;28;20465;-69
2021/10/28 07:07:00;;;;;;;527.10;486.73;;;;;;;;;;5012926;28;20956;-69
2021/10/28 07:09:31;;;;;;;501.23;463.23;;;;;;;;;;5014354;28;20543;-69
2021/10/28 07:12:08;;;;;;;492.13;456.23;;;;;;;;;;5013719;28;20446;-69
2021/10/28 07:14:37;;;;;;;516.23;478.13;;;;;;;;;;5013782;28;20515;-69
2021/10/28 07:17:15;;;;;;;518.03;479.70;;;;;;;;;;5013726;28;20462;-69
2021/10/28 07:19:57;;;;;;;539.83;499.53;;;;;;;;;;5013623;28;20481;-69
2021/10/28 07:22:41;;;;;;;535.33;494.03;;;;;;;;;;5013897;28;20453;-69
2021/10/28 07:25:25;;;;;;;530.13;492.30;;;;;;;;;;5013785;28;20454;-69
2021/10/28 07:30:45;;;;;;;523.77;487.43;;;;;;;;;;5013959;28;20937;-69
2021/10/28 07:33:23;;;;;;;527.07;486.83;;;;;;;;;;5013904;28;20452;-69
2021/10/28 07:36:11;;;;;;;490.53;455.00;;;;;;;;;;5012968;28;20449;-68
2021/10/28 07:55:58;;;;;;;443.60;411.63;;;;;;;;;;4952865;29;20425;-68
2021/10/28 08:14:53;;;;;;;391.57;373.93;;;;;;;;;;5012903;28;20472;-68
2021/10/28 08:20:10;;;;;;;343.27;327.27;;;;;;;;;;5007896;28;20466;-69
2021/10/28 08:22:40;;;;;;;435.70;417.37;;;;;;;;;;5004290;28;20449;-69
2021/10/28 08:30:37;;;;;;;332.57;316.40;;;;;;;;;;5013136;28;20441;-69
2021/10/28 08:33:05;;;;;;;330.07;312.87;;;;;;;;;;5013236;28;20461;-69
2021/10/28 08:35:34;;;;;;;315.90;301.17;;;;;;;;;;5012834;28;20540;-69
2021/10/28 08:38:01;;;;;;;282.10;269.50;;;;;;;;;;5012431;28;20449;-69
2021/10/28 08:40:28;;;;;;;217.40;207.10;;;;;;;;;;5013887;28;20477;-69
2021/10/28 08:42:57;;;;;;;229.93;219.37;;;;;;;;;;5013173;28;20468;-69
2021/10/28 08:45:24;;;;;;;239.80;228.27;;;;;;;;;;5012845;28;20527;-69
2021/10/28 08:47:55;;;;;;;228.53;217.93;;;;;;;;;;5012375;28;20845;-69
2021/10/28 08:50:27;;;;;;;217.07;206.83;;;;;;;;;;5012188;28;20857;-70
2021/10/28 08:53:18;;;;;;;178.03;169.33;;;;;;;;;;5012784;28;20536;-69
2021/10/28 08:55:49;;;;;;;187.53;178.13;;;;;;;;;;5012824;28;20917;-69
2021/10/28 09:26:21;;;;;;;90.83;85.83;;;;;;;;;;4992804;28;20446;-69
2021/10/28 09:28:55;;;;;;;79.27;74.63;;;;;;;;;;5011487;28;20854;-69
2021/10/28 09:31:30;;;;;;;63.93;60.03;;;;;;;;;;5012561;28;20484;-70
2021/10/28 09:34:08;;;;;;;82.13;77.43;;;;;;;;;;5012019;28;20467;-69
2021/10/28 09:45:17;;;;;;;45.43;42.63;;;;;;;;;;5011785;28;20805;-70
2021/10/28 09:48:02;;;;;;;63.70;59.90;;;;;;;;;;5013032;28;20528;-69
2021/10/28 09:50:35;;;;;;;62.97;59.10;;;;;;;;;;5009900;28;20481;-69
2021/10/28 09:53:10;;;;;;;63.67;60.07;;;;;;;;;;5012902;28;20438;-69
2021/10/28 09:58:31;;;;;;;44.43;41.73;;;;;;;;;;5011112;28;20501;-70
2021/10/28 10:00:58;;;;;;;43.17;40.57;;;;;;;;;;5012831;28;20832;-69
2021/10/28 10:03:27;;;;;;;48.40;45.40;;;;;;;;;;5012129;28;20836;-69
2021/10/28 10:06:00;;;;;;;39.50;37.10;;;;;;;;;;5012420;28;20812;-70
2021/10/28 10:08:28;;;;;;;35.13;32.67;;;;;;;;;;5006143;28;20490;-70
2021/10/28 10:10:56;;;;;;;38.07;35.40;;;;;;;;;;4995714;28;20470;-69
2021/10/28 10:13:27;;;;;;;36.13;33.93;;;;;;;;;;5013373;28;20460;-70
2021/10/28 10:15:56;;;;;;;40.40;37.90;;;;;;;;;;5015982;28;20433;-70
2021/10/28 10:18:24;;;;;;;35.83;33.53;;;;;;;;;;5015796;28;20456;-70
2021/10/28 10:20:54;;;;;;;34.13;32.03;;;;;;;;;;5016175;28;20514;-70
2021/10/28 10:23:34;;;;;;;32.60;30.33;;;;;;;;;;5015793;28;20544;-70
2021/10/28 11:27:22;;;;;;;30.70;28.80;;;;;;;;;;5011084;28;20425;-70
2021/10/28 12:46:14;;;;;;;24.10;22.60;;;;;;;;;;5006680;28;20473;-69
2021/10/28 12:49:01;;;;;;;31.27;29.17;;;;;;;;;;5021205;28;20476;-70
2021/10/28 12:51:47;;;;;;;30.30;28.60;;;;;;;;;;5022004;22;20526;-65
2021/10/28 13:02:03;;;;;;;25.87;24.50;;;;;;;;;;5012006;28;20441;-66
2021/10/28 13:03:17;;;;;;;27.70;26.10;;;;;;;;;;4992191;28;20968;-66
2021/10/28 13:28:24;;;;;;;24.30;23.00;;;;;;;;;;4992196;28;20819;-66
2021/10/28 13:50:16;;;;;;;25.07;23.77;;;;;;;;;;4996435;28;20481;-65
2021/10/28 13:53:04;;;;;;;28.40;26.90;;;;;;;;;;4996148;28;20452;-65
2021/10/28 14:58:20;;;;;;;26.53;25.13;;;;;;;;;;4992638;28;20875;-66
2021/10/28 15:29:18;;;;;;;177.63;170.13;;;;;;;;;;4986938;28;20481;-64
2021/10/28 15:34:50;;;;;;;206.20;197.90;;;;;;;;;;4979514;28;20438;-64
2021/10/28 15:37:29;;;;;;;213.53;204.93;;;;;;;;;;4994049;28;20450;-67
2021/10/28 15:40:00;;;;;;;239.37;229.97;;;;;;;;;;4974566;28;20451;-67
2021/10/28 15:53:51;;;;;;;313.83;299.30;;;;;;;;;;5002372;28;20798;-68
2021/10/28 15:56:41;;;;;;;334.50;319.00;;;;;;;;;;5004677;28;21121;-69
2021/10/28 16:23:58;;;;;;;324.40;308.30;;;;;;;;;;4993208;28;20855;-67
2021/10/28 16:26:31;;;;;;;351.43;333.93;;;;;;;;;;4993381;28;20448;-67
2021/10/28 16:28:58;;;;;;;347.57;329.97;;;;;;;;;;4993120;28;20470;-65
2021/10/28 16:31:26;;;;;;;342.40;324.83;;;;;;;;;;4993338;28;20478;-67
2021/10/28 16:33:53;;;;;;;344.17;326.90;;;;;;;;;;4992758;28;20450;-66
2021/10/28 16:36:23;;;;;;;345.50;327.60;;;;;;;;;;4993271;28;20457;-67
2021/10/28 16:38:51;;;;;;;347.07;329.70;;;;;;;;;;4993239;28;20541;-64
2021/10/28 16:41:18;;;;;;;330.63;313.63;;;;;;;;;;4992302;28;20475;-67
2021/10/28 16:43:47;;;;;;;322.03;305.53;;;;;;;;;;4991890;28;20450;-67
2021/10/28 16:46:14;;;;;;;327.10;310.90;;;;;;;;;;4992115;28;20541;-67
2021/10/28 16:48:42;;;;;;;332.53;316.40;;;;;;;;;;4992494;28;20459;-66
2021/10/28 16:51:09;;;;;;;345.27;328.57;;;;;;;;;;4974854;28;20502;-66
2021/10/28 16:53:37;;;;;;;345.63;329.20;;;;;;;;;;4983921;28;20454;-69
2021/10/28 16:56:04;;;;;;;337.57;320.77;;;;;;;;;;4997311;28;20494;-67
2021/10/28 16:58:31;;;;;;;329.17;312.97;;;;;;;;;;4992203;28;20836;-66
2021/10/28 17:01:00;;;;;;;336.40;320.40;;;;;;;;;;4992335;28;20470;-69
2021/10/28 17:03:27;;;;;;;338.93;322.57;;;;;;;;;;4993080;28;20891;-67
2021/10/28 17:05:54;;;;;;;346.57;330.23;;;;;;;;;;4992090;28;20449;-69
2021/10/28 17:08:21;;;;;;;342.50;326.40;;;;;;;;;;4985720;28;20955;-69
2021/10/28 17:10:48;;;;;;;334.83;318.50;;;;;;;;;;4975136;28;20499;-68
2021/10/28 17:13:16;;;;;;;332.20;316.30;;;;;;;;;;4992074;28;20470;-66
2021/10/28 17:15:43;;;;;;;339.10;322.63;;;;;;;;;;4996437;28;20985;-65
2021/10/28 17:18:11;;;;;;;348.93;332.90;;;;;;;;;;4979513;28;20468;-66
2021/10/28 17:20:38;;;;;;;346.70;330.20;;;;;;;;;;4972736;28;20479;-65
2021/10/28 17:23:10;;;;;;;358.50;341.70;;;;;;;;;;4973724;28;20542;-67
2021/10/28 17:25:39;;;;;;;365.00;347.90;;;;;;;;;;4995381;28;20860;-67
2021/10/28 17:28:07;;;;;;;357.93;341.17;;;;;;;;;;4992102;28;20464;-66
2021/10/28 17:30:34;;;;;;;352.13;335.63;;;;;;;;;;4991449;28;20490;-64
2021/10/28 17:33:02;;;;;;;360.80;343.77;;;;;;;;;;4991978;28;20696;-64
2021/10/28 17:35:30;;;;;;;339.63;323.03;;;;;;;;;;4980865;28;20458;-64
2021/10/28 17:37:57;;;;;;;339.00;322.97;;;;;;;;;;4992154;28;20454;-64
2021/10/28 17:40:25;;;;;;;355.47;338.97;;;;;;;;;;4991455;28;20976;-64
2021/10/28 17:42:54;;;;;;;350.97;334.17;;;;;;;;;;4992372;28;20461;-64
2021/10/28 17:45:25;;;;;;;334.23;318.33;;;;;;;;;;4991578;28;20477;-63
2021/10/28 17:47:53;;;;;;;324.13;308.27;;;;;;;;;;4992341;28;20570;-65
2021/10/28 17:50:20;;;;;;;323.27;307.77;;;;;;;;;;4991610;28;20494;-66
2021/10/28 17:52:48;;;;;;;316.03;300.53;;;;;;;;;;4991900;28;20934;-65
2021/10/28 17:55:16;;;;;;;291.70;276.70;;;;;;;;;;4992101;28;20450;-66
2021/10/28 17:57:46;;;;;;;279.03;264.30;;;;;;;;;;4991480;28;20462;-68
2021/10/28 18:00:13;;;;;;;276.93;262.33;;;;;;;;;;4991656;28;20461;-66
2021/10/28 18:02:41;;;;;;;275.77;261.37;;;;;;;;;;4991442;28;20457;-67
2021/10/28 18:05:09;;;;;;;282.60;267.87;;;;;;;;;;4991696;28;20837;-64
2021/10/28 18:07:36;;;;;;;281.10;265.80;;;;;;;;;;4991773;28;20462;-64
2021/10/28 18:10:05;;;;;;;290.87;274.77;;;;;;;;;;4991288;28;20548;-66
2021/10/28 18:12:34;;;;;;;286.33;270.53;;;;;;;;;;4991840;28;20467;-64
2021/10/28 18:15:01;;;;;;;286.03;270.60;;;;;;;;;;4991489;28;20459;-64
2021/10/28 18:17:29;;;;;;;264.03;248.90;;;;;;;;;;4992040;28;20960;-64
2021/10/28 18:19:56;;;;;;;266.80;251.50;;;;;;;;;;4992133;28;20877;-64
2021/10/28 18:22:23;;;;;;;256.23;240.93;;;;;;;;;;4991387;28;20474;-67
2021/10/28 18:24:50;;;;;;;273.40;257.87;;;;;;;;;;4992066;28;20450;-64
2021/10/28 18:27:19;;;;;;;274.00;258.70;;;;;;;;;;4991246;28;20458;-67
2021/10/28 18:29:46;;;;;;;252.57;237.33;;;;;;;;;;4991707;28;20489;-66
2021/10/28 18:32:13;;;;;;;242.00;227.40;;;;;;;;;;4994904;28;20469;-66
2021/10/28 18:34:42;;;;;;;233.77;219.10;;;;;;;;;;4995296;28;20454;-65
2021/10/28 18:37:09;;;;;;;233.57;219.03;;;;;;;;;;4995599;28;20557;-68
2021/10/28 18:39:37;;;;;;;263.67;248.57;;;;;;;;;;4995141;28;20461;-65
2021/10/28 18:42:05;;;;;;;226.50;212.17;;;;;;;;;;4998705;28;20983;-67
2021/10/28 18:44:33;;;;;;;222.30;208.00;;;;;;;;;;5000628;28;20446;-66
2021/10/28 18:47:00;;;;;;;223.70;209.77;;;;;;;;;;4993986;28;20465;-64
2021/10/28 18:49:28;;;;;;;230.67;215.77;;;;;;;;;;4994315;28;20454;-64
2021/10/28 18:51:55;;;;;;;237.27;222.37;;;;;;;;;;5018613;22;20496;-65
2021/10/28 18:54:22;;;;;;;230.57;215.77;;;;;;;;;;5026503;28;20474;-65
2021/10/28 18:56:50;;;;;;;235.57;220.60;;;;;;;;;;5034773;28;20539;-66
2021/10/28 18:59:17;;;;;;;242.10;226.60;;;;;;;;;;5030894;28;20490;-65
2021/10/28 19:01:48;;;;;;;222.17;207.40;;;;;;;;;;5046901;28;20812;-64
2021/10/28 19:04:16;;;;;;;231.07;216.10;;;;;;;;;;5014087;28;20442;-66
2021/10/28 19:06:43;;;;;;;231.53;216.93;;;;;;;;;;5030215;28;20441;-66
2021/10/28 19:09:10;;;;;;;231.17;216.80;;;;;;;;;;5033053;28;20556;-66
2021/10/28 19:11:38;;;;;;;236.53;221.53;;;;;;;;;;5033166;28;20492;-66
2021/10/28 19:14:05;;;;;;;230.87;215.83;;;;;;;;;;5021502;28;20449;-65
2021/10/28 19:16:32;;;;;;;238.17;222.70;;;;;;;;;;5032352;28;20453;-67
2021/10/28 19:19:02;;;;;;;237.50;222.20;;;;;;;;;;5033688;28;20452;-67
2021/10/28 19:21:29;;;;;;;219.10;203.90;;;;;;;;;;5033946;28;20572;-66
2021/10/28 19:23:56;;;;;;;221.70;206.80;;;;;;;;;;5033932;28;20461;-66
2021/10/28 19:26:23;;;;;;;215.70;201.23;;;;;;;;;;5032379;28;20446;-66
2021/10/28 19:28:51;;;;;;;223.87;209.13;;;;;;;;;;5033222;28;20962;-67
2021/10/28 19:31:22;;;;;;;210.93;196.17;;;;;;;;;;5033462;28;20523;-66
2021/10/28 19:33:52;;;;;;;228.40;214.23;;;;;;;;;;5033086;28;20457;-66
2021/10/28 19:36:27;;;;;;;215.57;201.17;;;;;;;;;;5032582;28;20562;-66
2021/10/28 19:39:14;;;;;;;223.63;209.23;;;;;;;;;;5016560;28;20449;-67
2021/10/28 19:42:00;;;;;;;208.83;194.77;;;;;;;;;;5023460;28;20508;-66
2021/10/28 19:47:14;;;;;;;222.43;207.97;;;;;;;;;;5033317;28;20812;-66
2021/10/28 19:49:41;;;;;;;222.50;207.70;;;;;;;;;;5033047;28;20960;-67
2021/10/28 19:52:12;;;;;;;246.63;231.73;;;;;;;;;;5032106;28;20476;-67
2021/10/28 19:54:39;;;;;;;235.33;220.77;;;;;;;;;;5024439;28;20541;-66
2021/10/28 19:57:12;;;;;;;215.40;201.10;;;;;;;;;;5024386;28;20547;-66
2021/10/28 19:59:44;;;;;;;221.57;206.97;;;;;;;;;;5033282;28;20452;-66
2021/10/28 20:02:16;;;;;;;216.67;201.77;;;;;;;;;;5033143;28;21012;-66
2021/10/28 20:05:08;;;;;;;227.50;212.57;;;;;;;;;;5032086;28;20452;-67
2021/10/28 20:08:00;;;;;;;233.83;218.20;;;;;;;;;;5032669;28;20968;-65
2021/10/28 20:13:35;;;;;;;252.63;236.43;;;;;;;;;;5032402;28;20459;-66
2021/10/28 20:21:33;;;;;;;240.93;225.37;;;;;;;;;;5032953;28;20444;-66
2021/10/28 20:24:02;;;;;;;245.60;229.93;;;;;;;;;;5013267;28;21007;-65
2021/10/28 20:26:29;;;;;;;234.47;219.27;;;;;;;;;;5012988;28;20457;-66
2021/10/28 20:28:59;;;;;;;265.13;248.90;;;;;;;;;;5031266;28;20457;-65
2021/10/28 20:31:27;;;;;;;232.23;217.20;;;;;;;;;;5030862;28;21204;-66
2021/10/28 20:34:03;;;;;;;240.60;225.37;;;;;;;;;;5032461;28;20807;-64
2021/10/28 20:39:17;;;;;;;231.17;216.67;;;;;;;;;;5032372;28;20432;-66
2021/10/28 20:41:44;;;;;;;228.57;214.20;;;;;;;;;;5032079;28;20473;-66
2021/10/28 20:44:11;;;;;;;227.63;213.13;;;;;;;;;;5031082;28;20459;-67
2021/10/28 20:46:38;;;;;;;227.80;213.30;;;;;;;;;;5034659;28;20449;-66
2021/10/28 20:49:05;;;;;;;226.07;211.33;;;;;;;;;;5032121;28;20456;-66
2021/10/28 20:51:32;;;;;;;213.83;199.73;;;;;;;;;;5030442;28;20493;-66
2021/10/28 20:54:00;;;;;;;236.27;221.33;;;;;;;;;;5031554;28;21007;-65
2021/10/28 20:56:28;;;;;;;225.93;211.63;;;;;;;;;;5032392;28;20511;-66
2021/10/28 20:58:56;;;;;;;215.07;201.17;;;;;;;;;;5022212;28;20544;-66
2021/10/28 21:01:23;;;;;;;210.60;196.50;;;;;;;;;;5016950;28;20560;-65
2021/10/28 21:03:50;;;;;;;221.70;207.50;;;;;;;;;;5012493;28;20649;-66
2021/10/28 21:06:18;;;;;;;209.60;195.90;;;;;;;;;;5023676;28;20460;-66
2021/10/28 21:08:45;;;;;;;222.00;207.97;;;;;;;;;;5033213;28;20827;-66
2021/10/28 21:11:12;;;;;;;208.43;194.63;;;;;;;;;;5031186;28;20486;-66
2021/10/28 21:13:40;;;;;;;240.33;225.93;;;;;;;;;;5022691;28;20453;-66
2021/10/28 21:16:08;;;;;;;214.47;200.83;;;;;;;;;;5030881;28;20453;-66
2021/10/28 21:18:35;;;;;;;245.37;230.57;;;;;;;;;;5031954;28;20453;-67
2021/10/28 21:21:03;;;;;;;216.10;201.97;;;;;;;;;;5031325;28;20952;-66
2021/10/28 21:23:30;;;;;;;218.03;203.77;;;;;;;;;;5031416;28;20469;-66
2021/10/28 21:25:57;;;;;;;215.80;201.90;;;;;;;;;;5030985;28;20467;-67
2021/10/28 21:28:25;;;;;;;219.67;205.57;;;;;;;;;;5031042;28;20453;-65
2021/10/28 21:30:53;;;;;;;228.00;214.10;;;;;;;;;;5031862;28;20508;-66
2021/10/28 21:33:21;;;;;;;211.50;198.00;;;;;;;;;;5031063;28;20471;-65
2021/10/28 21:35:48;;;;;;;204.40;191.10;;;;;;;;;;5011686;28;20449;-65
2021/10/28 21:38:15;;;;;;;207.60;194.30;;;;;;;;;;5012158;28;20449;-65
2021/10/28 21:40:43;;;;;;;194.50;181.43;;;;;;;;;;5031986;28;20440;-65
2021/10/28 21:43:11;;;;;;;202.17;188.87;;;;;;;;;;5032592;28;20838;-65
2021/10/28 21:45:38;;;;;;;197.40;184.10;;;;;;;;;;5014120;28;20470;-66
2021/10/28 21:48:07;;;;;;;210.00;196.50;;;;;;;;;;5013071;28;20941;-65
2021/10/28 21:50:36;;;;;;;204.57;191.47;;;;;;;;;;5015969;28;20485;-66
2021/10/28 21:53:08;;;;;;;198.50;185.50;;;;;;;;;;5013003;28;20493;-66
2021/10/28 21:55:48;;;;;;;204.90;191.60;;;;;;;;;;5012652;28;20444;-65
2021/10/28 21:58:19;;;;;;;202.87;189.80;;;;;;;;;;5033501;28;20990;-65
2021/10/28 22:00:56;;;;;;;208.97;195.97;;;;;;;;;;5039858;28;20437;-65
2021/10/28 22:03:42;;;;;;;195.10;182.07;;;;;;;;;;5025124;28;21014;-66
2021/10/28 22:25:27;;;;;;;205.33;192.53;;;;;;;;;;5033428;28;20470;-66
2021/10/28 22:27:54;;;;;;;199.60;187.00;;;;;;;;;;5018546;28;20457;-65