Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:05;;;;;;;0.38;0.20;;;14.70;41.90;;;;;;4991750;28;20038;-77
2021/04/26 00:03:31;;;;;;;1.20;0.22;;;14.70;42.00;;;;;;4972829;28;20051;-78
2021/04/26 00:05:57;;;;;;;0.22;0.13;;;14.70;42.00;;;;;;4992675;28;20049;-78
2021/04/26 00:08:24;;;;;;;0.20;0.00;;;14.70;42.00;;;;;;4992253;28;20042;-78
2021/04/26 00:10:50;;;;;;;0.43;0.22;;;14.70;42.10;;;;;;4991529;28;20045;-78
2021/04/26 00:13:16;;;;;;;1.38;0.10;;;14.60;42.10;;;;;;4990982;28;20031;-78
2021/04/26 00:15:42;;;;;;;0.10;0.00;;;14.60;42.20;;;;;;4984437;28;20022;-78
2021/04/26 00:18:08;;;;;;;1.40;0.38;;;14.60;42.20;;;;;;4989065;28;20045;-78
2021/04/26 00:20:35;;;;;;;2.08;0.47;;;14.50;42.20;;;;;;4990962;28;20030;-78
2021/04/26 00:23:01;;;;;;;0.50;0.22;;;14.50;42.20;;;;;;4993355;28;20034;-78
2021/04/26 00:25:27;;;;;;;0.68;0.25;;;14.50;42.40;;;;;;4988319;28;20399;-78
2021/04/26 00:27:53;;;;;;;0.00;0.00;;;14.40;42.90;;;;;;4990799;28;20033;-78
2021/04/26 00:30:22;;;;;;;0.10;0.00;;;14.40;42.50;;;;;;4989193;28;20026;-78
2021/04/26 00:32:49;;;;;;;0.15;0.05;;;14.30;42.60;;;;;;4990510;28;20046;-78
2021/04/26 00:35:15;;;;;;;0.20;0.00;;;14.30;42.60;;;;;;5012307;28;20031;-77
2021/04/26 00:37:41;;;;;;;1.70;0.65;;;14.20;42.60;;;;;;4990747;28;20061;-77
2021/04/26 00:40:08;;;;;;;2.15;0.63;;;14.20;42.70;;;;;;4990743;28;20042;-78
2021/04/26 00:42:34;;;;;;;0.85;0.55;;;14.20;42.70;;;;;;4989080;28;20053;-77
2021/04/26 00:45:01;;;;;;;2.38;0.35;;;14.20;42.80;;;;;;4972334;28;20109;-78
2021/04/26 00:47:27;;;;;;;1.25;0.28;;;14.20;42.80;;;;;;4990592;28;20050;-78
2021/04/26 00:49:53;;;;;;;0.73;0.15;;;14.20;42.70;;;;;;4994606;28;20400;-77
2021/04/26 00:52:19;;;;;;;0.40;0.13;;;14.20;42.70;;;;;;4989571;28;20026;-77
2021/04/26 00:54:45;;;;;;;2.45;0.65;;;14.10;42.70;;;;;;4989423;28;20026;-78
2021/04/26 00:57:12;;;;;;;1.35;0.40;;;14.10;42.90;;;;;;4989527;28;20050;-77
2021/04/26 00:59:38;;;;;;;2.15;0.25;;;14.10;42.90;;;;;;4965449;28;20487;-77
2021/04/26 01:02:04;;;;;;;0.95;0.22;;;14.00;42.80;;;;;;5011195;28;20053;-78
2021/04/26 01:04:31;;;;;;;1.45;0.10;;;14.10;42.80;;;;;;4990283;28;20053;-78
2021/04/26 01:06:57;;;;;;;0.30;0.10;;;14.10;42.80;;;;;;4973158;28;20043;-78
2021/04/26 01:09:23;;;;;;;0.30;0.10;;;14.00;42.80;;;;;;4988689;28;20029;-77
2021/04/26 01:12:17;;;;;;;0.47;0.20;;;14.00;42.90;;;;;;4990558;28;20042;-77
2021/04/26 01:15:12;;;;;;;0.65;0.43;;;13.90;43.50;;;;;;4990212;28;20027;-78
2021/04/26 01:17:48;;;;;;;1.20;0.63;;;13.90;43.00;;;;;;5003369;28;20061;-78
2021/04/26 01:20:33;;;;;;;0.25;0.10;;;13.90;43.00;;;;;;4994503;28;20391;-78
2021/04/26 01:23:11;;;;;;;0.45;0.40;;;13.80;43.00;;;;;;5009658;28;20051;-78
2021/04/26 01:25:38;;;;;;;0.25;0.03;;;13.80;43.00;;;;;;4990157;28;20030;-78
2021/04/26 01:28:23;;;;;;;0.38;0.20;;;13.80;43.10;;;;;;4973024;28;20035;-77
2021/04/26 01:31:05;;;;;;;0.43;0.15;;;13.80;43.10;;;;;;4988910;28;20037;-78
2021/04/26 01:33:33;;;;;;;2.83;0.35;;;13.70;43.10;;;;;;4989315;28;20030;-77
2021/04/26 01:36:01;;;;;;;0.93;0.17;;;13.70;43.20;;;;;;4989312;28;20510;-78
2021/04/26 01:38:31;;;;;;;0.75;0.40;;;13.70;43.30;;;;;;4993795;28;20380;-77
2021/04/26 01:40:57;;;;;;;2.72;0.73;;;13.70;43.30;;;;;;4990027;28;20039;-78
2021/04/26 01:43:24;;;;;;;0.47;0.28;;;13.60;43.40;;;;;;4988097;28;20042;-78
2021/04/26 01:45:56;;;;;;;2.72;0.13;;;13.60;43.50;;;;;;4971384;28;20431;-78
2021/04/26 01:48:22;;;;;;;0.00;0.00;;;13.50;43.50;;;;;;4988979;28;20044;-78
2021/04/26 01:50:49;;;;;;;0.13;0.13;;;13.50;43.50;;;;;;4973950;28;20026;-78
2021/04/26 01:53:16;;;;;;;0.85;0.30;;;13.50;43.60;;;;;;4990672;28;20031;-78
2021/04/26 01:55:42;;;;;;;0.00;0.00;;;13.40;43.60;;;;;;4993692;28;20041;-78
2021/04/26 01:58:08;;;;;;;0.10;0.10;;;13.40;43.60;;;;;;4959037;28;20503;-78
2021/04/26 02:00:34;;;;;;;0.20;0.08;;;13.40;43.70;;;;;;4960811;28;20034;-77
2021/04/26 02:03:00;;;;;;;0.17;0.17;;;13.40;43.70;;;;;;4972629;28;20038;-78
2021/04/26 02:05:26;;;;;;;1.83;0.20;;;13.40;43.70;;;;;;4997617;28;20050;-78
2021/04/26 02:07:53;;;;;;;1.00;0.10;;;13.40;43.70;;;;;;4996235;28;20030;-76
2021/04/26 02:10:22;;;;;;;0.00;0.00;;;13.30;43.70;;;;;;4971768;28;20038;-76
2021/04/26 02:12:48;;;;;;;0.00;0.00;;;13.30;43.70;;;;;;4987291;28;20026;-78
2021/04/26 02:15:19;;;;;;;0.40;0.20;;;13.30;43.70;;;;;;4991653;28;20037;-77
2021/04/26 02:17:46;;;;;;;0.80;0.20;;;13.20;43.80;;;;;;4991003;28;20041;-77
2021/04/26 02:20:14;;;;;;;0.30;0.30;;;13.20;43.80;;;;;;4974107;28;20034;-77
2021/04/26 02:22:41;;;;;;;1.35;0.60;;;13.20;43.80;;;;;;4988228;28;20047;-78
2021/04/26 02:25:09;;;;;;;3.13;0.45;;;13.20;43.80;;;;;;4988553;28;20035;-78
2021/04/26 02:27:35;;;;;;;0.00;0.00;;;13.20;43.80;;;;;;4974447;28;20026;-78
2021/04/26 02:30:01;;;;;;;0.00;0.00;;;13.20;43.80;;;;;;4991859;28;20471;-77
2021/04/26 02:32:33;;;;;;;0.10;0.00;;;13.20;43.80;;;;;;4991332;28;20047;-78
2021/04/26 02:35:00;;;;;;;0.82;0.45;;;13.20;43.90;;;;;;4990214;28;20030;-78
2021/04/26 02:37:40;;;;;;;0.47;0.30;;;13.10;43.90;;;;;;4992662;28;20034;-77
2021/04/26 02:40:12;;;;;;;7.93;0.32;;;13.10;44.00;;;;;;4991947;28;20030;-77
2021/04/26 02:42:38;;;;;;;;;;;13.10;44.00;;;;;;4992261;28;20054;-77
2021/04/26 02:45:05;;;;;;;5.53;1.23;;;13.10;44.00;;;;;;5005987;28;19914;-77
2021/04/26 02:47:31;;;;;;;0.08;0.08;;;13.10;44.00;;;;;;4976106;28;20030;-77
2021/04/26 02:50:00;;;;;;;0.20;0.10;;;13.10;44.00;;;;;;5000477;28;20026;-77
2021/04/26 02:52:26;;;;;;;0.55;0.15;;;13.00;44.00;;;;;;4991601;28;20419;-78
2021/04/26 02:54:52;;;;;;;0.75;0.30;;;13.00;44.00;;;;;;4991790;28;20042;-77
2021/04/26 02:57:18;;;;;;;0.52;0.45;;;13.00;44.00;;;;;;4974255;28;20471;-78
2021/04/26 02:59:44;;;;;;;6.00;0.47;;;13.00;44.10;;;;;;5008117;28;20038;-77
2021/04/26 03:02:10;;;;;;;1.02;0.70;;;13.00;44.10;;;;;;5010260;28;20039;-78
2021/04/26 03:04:36;;;;;;;1.90;0.00;;;12.90;44.10;;;;;;4990616;28;20038;-78
2021/04/26 03:07:05;;;;;;;0.88;0.57;;;12.90;44.10;;;;;;4993746;28;20507;-78
2021/04/26 03:09:31;;;;;;;0.20;0.05;;;12.90;44.10;;;;;;4976781;28;20042;-78
2021/04/26 03:11:57;;;;;;;2.85;0.30;;;12.90;44.10;;;;;;4974683;28;20384;-77
2021/04/26 03:14:24;;;;;;;0.10;0.00;;;12.90;44.10;;;;;;4992607;28;20387;-77
2021/04/26 03:16:51;;;;;;;0.00;0.00;;;12.90;44.10;;;;;;5000328;28;20046;-78
2021/04/26 03:19:19;;;;;;;0.38;0.10;;;12.90;44.20;;;;;;4975420;28;20176;-78
2021/04/26 03:21:46;;;;;;;0.00;0.00;;;12.90;44.20;;;;;;4991186;28;20030;-78
2021/04/26 03:24:14;;;;;;;0.55;0.30;;;12.80;44.30;;;;;;4989996;28;20488;-80
2021/04/26 03:26:41;;;;;;;0.70;0.28;;;12.80;44.40;;;;;;4991269;28;20065;-79
2021/04/26 03:29:07;;;;;;;0.10;0.03;;;12.70;44.40;;;;;;5008931;28;20038;-79
2021/04/26 03:31:34;;;;;;;0.80;0.20;;;12.70;44.40;;;;;;4972476;28;20109;-79
2021/04/26 03:34:00;;;;;;;0.68;0.65;;;12.70;44.40;;;;;;4990671;28;20031;-79
2021/04/26 03:36:26;;;;;;;2.33;0.55;;;12.70;44.40;;;;;;4973836;28;20034;-79
2021/04/26 03:38:53;;;;;;;1.80;0.22;;;12.70;44.40;;;;;;4990948;28;20045;-79
2021/04/26 03:41:19;;;;;;;0.63;0.40;;;12.70;44.40;;;;;;4991574;28;20034;-78
2021/04/26 03:43:46;;;;;;;0.00;0.00;;;12.70;44.50;;;;;;5009266;28;20413;-79
2021/04/26 03:46:12;;;;;;;0.47;0.20;;;12.60;44.50;;;;;;4971198;28;20055;-78
2021/04/26 03:48:38;;;;;;;0.65;0.30;;;12.60;44.50;;;;;;4991201;28;20041;-79
2021/04/26 03:51:05;;;;;;;3.08;0.65;;;12.60;44.50;;;;;;4991613;28;20398;-78
2021/04/26 03:53:31;;;;;;;0.73;0.20;;;12.60;44.60;;;;;;4991417;28;20042;-79
2021/04/26 03:55:57;;;;;;;0.50;0.30;;;12.60;44.70;;;;;;4988653;28;20045;-78
2021/04/26 03:58:23;;;;;;;2.28;0.63;;;12.60;44.70;;;;;;4984796;28;20038;-79
2021/04/26 04:00:49;;;;;;;0.85;0.47;;;12.50;44.70;;;;;;4990024;28;20491;-79
2021/04/26 04:03:16;;;;;;;0.08;0.03;;;12.50;44.70;;;;;;4991017;28;20042;-78
2021/04/26 04:05:43;;;;;;;0.70;0.20;;;12.50;44.80;;;;;;4991936;28;20042;-78
2021/04/26 04:08:09;;;;;;;0.00;0.00;;;12.50;44.90;;;;;;4993227;28;20038;-78
2021/04/26 04:10:35;;;;;;;0.00;0.00;;;12.40;44.90;;;;;;4989962;28;20030;-80
2021/04/26 04:13:01;;;;;;;4.88;0.30;;;12.40;45.10;;;;;;4990666;28;20026;-79
2021/04/26 04:15:28;;;;;;;0.00;0.00;;;12.30;45.20;;;;;;4989655;28;20041;-78
2021/04/26 04:17:54;;;;;;;1.05;0.17;;;12.30;45.30;;;;;;4991259;28;20380;-78
2021/04/26 04:20:20;;;;;;;0.45;0.38;;;12.20;45.30;;;;;;4991368;28;20053;-78
2021/04/26 04:22:46;;;;;;;0.10;0.05;;;12.20;45.50;;;;;;4990318;28;20380;-78
2021/04/26 04:25:12;;;;;;;1.30;0.60;;;12.20;45.50;;;;;;4988986;28;20034;-78
2021/04/26 04:27:38;;;;;;;0.30;0.15;;;12.20;45.50;;;;;;4973018;28;20057;-78
2021/04/26 04:30:05;;;;;;;0.63;0.30;;;12.20;45.40;;;;;;4990162;28;20034;-80
2021/04/26 04:32:32;;;;;;;0.10;0.00;;;12.20;45.50;;;;;;4990846;28;20031;-78
2021/04/26 04:34:58;;;;;;;1.35;0.30;;;12.20;45.90;;;;;;4990990;28;20050;-79
2021/04/26 04:37:24;;;;;;;0.88;0.40;;;12.20;45.50;;;;;;4991100;28;20038;-79
2021/04/26 04:39:50;;;;;;;0.57;0.20;;;12.20;45.60;;;;;;5010931;28;20034;-82
2021/04/26 04:42:16;;;;;;;0.30;0.05;;;12.10;45.70;;;;;;4990087;28;20030;-79
2021/04/26 04:44:42;;;;;;;0.52;0.10;;;12.00;45.80;;;;;;4989109;28;20041;-78
2021/04/26 04:47:08;;;;;;;0.93;0.52;;;12.00;46.50;;;;;;5004264;28;20419;-79
2021/04/26 04:49:35;;;;;;;0.22;0.00;;;12.00;45.90;;;;;;4990741;28;20035;-80
2021/04/26 04:52:01;;;;;;;0.00;0.00;;;12.00;46.00;;;;;;5001330;28;20511;-79
2021/04/26 04:54:27;;;;;;;0.20;0.20;;;12.00;46.00;;;;;;4987632;28;20484;-78
2021/04/26 04:56:53;;;;;;;0.25;0.00;;;11.90;46.10;;;;;;5000446;28;20042;-79
2021/04/26 04:59:20;;;;;;;1.08;0.85;;;11.90;46.20;;;;;;5008685;28;20050;-79
2021/04/26 05:01:46;;;;;;;0.03;0.00;;;11.90;46.20;;;;;;5008261;28;20042;-79
2021/04/26 05:04:13;;;;;;;0.20;0.00;;;11.90;46.20;;;;;;5008950;28;20498;-79
2021/04/26 05:06:39;;;;;;;0.00;0.00;;;11.90;46.20;;;;;;4992536;28;20038;-80
2021/04/26 05:09:06;;;;;;;1.55;0.15;;;11.90;46.30;;;;;;5008998;28;20041;-78
2021/04/26 05:11:32;;;;;;;0.20;0.10;;;11.80;46.40;;;;;;5011281;28;20038;-79
2021/04/26 05:13:58;;;;;;;0.00;0.00;;;11.80;46.50;;;;;;5029128;28;20035;-80
2021/04/26 05:16:28;;;;;;;0.20;0.00;;;11.80;46.50;;;;;;5008655;28;20030;-78
2021/04/26 05:18:56;;;;;;;0.03;0.00;;;11.80;46.50;;;;;;4991584;28;20038;-78
2021/04/26 05:21:22;;;;;;;0.03;0.03;;;11.70;46.50;;;;;;4993729;28;20521;-78
2021/04/26 05:23:48;;;;;;;1.02;0.20;;;11.70;46.60;;;;;;5008960;28;20049;-79
2021/04/26 05:26:14;;;;;;;0.20;0.17;;;11.70;46.60;;;;;;5010997;28;20030;-79
2021/04/26 05:28:41;;;;;;;0.13;0.03;;;11.70;46.60;;;;;;4994139;28;20030;-78
2021/04/26 05:31:07;;;;;;;0.00;0.00;;;11.80;46.80;;;;;;5010553;28;20043;-78
2021/04/26 05:33:33;;;;;;;0.00;0.00;;;11.70;46.80;;;;;;5011516;28;20030;-78
2021/04/26 05:35:59;;;;;;;0.20;0.13;;;11.70;46.90;;;;;;5012495;28;20041;-78
2021/04/26 05:38:25;;;;;;;0.00;0.00;;;11.60;46.90;;;;;;4997357;28;20041;-79
2021/04/26 05:40:51;;;;;;;1.00;0.10;;;11.60;47.00;;;;;;5034386;28;20023;-78
2021/04/26 05:43:17;;;;;;;0.10;0.00;;;11.60;47.10;;;;;;5013670;28;20045;-77
2021/04/26 05:45:43;;;;;;;0.00;0.00;;;11.60;47.20;;;;;;5013599;28;20049;-78
2021/04/26 05:48:10;;;;;;;0.00;0.00;;;11.60;47.20;;;;;;5013933;28;20052;-78
2021/04/26 05:50:36;;;;;;;0.00;0.00;;;11.60;47.30;;;;;;5012828;28;20493;-78
2021/04/26 05:53:03;;;;;;;2.90;0.30;;;11.50;47.40;;;;;;5032205;28;20022;-78
2021/04/26 05:55:29;;;;;;;4.55;0.85;;;11.50;47.50;;;;;;5011892;28;20030;-79
2021/04/26 05:57:55;;;;;;;0.00;0.00;;;11.50;47.70;;;;;;5012732;28;20033;-78
2021/04/26 06:00:21;;;;;;;1.30;0.30;;;11.50;47.70;;;;;;5012460;28;20034;-78
2021/04/26 06:02:47;;;;;;;0.10;0.05;;;11.50;47.70;;;;;;5013018;28;20387;-79
2021/04/26 06:05:13;;;;;;;0.13;0.03;;;11.50;47.60;;;;;;5018189;28;20041;-78
2021/04/26 06:07:41;;;;;;;0.00;0.00;;;11.50;47.60;;;;;;5011739;28;20037;-78
2021/04/26 06:10:07;;;;;;;0.00;0.00;;;11.50;47.70;;;;;;5012929;28;20017;-78
2021/04/26 06:12:34;;;;;;;6.10;0.57;;;11.50;47.80;;;;;;5040692;28;20038;-78
2021/04/26 06:15:00;;;;;;;9.82;0.77;;;11.40;47.90;;;;;;4997294;28;20398;-77
2021/04/26 06:17:26;;;;;;;2.53;0.20;;;11.50;48.00;;;;;;5011570;28;20038;-78
2021/04/26 06:19:52;;;;;;;0.80;0.15;;;11.40;48.00;;;;;;5029112;28;20061;-77
2021/04/26 06:22:18;;;;;;;0.50;0.20;;;11.40;48.00;;;;;;5010297;28;20030;-77
2021/04/26 06:24:44;;;;;;;1.65;0.40;;;11.40;48.00;;;;;;5011328;28;20395;-78
2021/04/26 06:27:10;;;;;;;1.27;0.20;;;11.40;48.10;;;;;;5004714;28;20021;-79
2021/04/26 06:29:36;;;;;;;0.08;0.00;;;11.50;48.10;;;;;;5014589;28;20037;-78
2021/04/26 06:32:03;;;;;;;0.00;0.00;;;11.40;48.10;;;;;;5007824;28;20510;-78
2021/04/26 06:34:29;;;;;;;1.48;0.40;;;11.40;48.10;;;;;;4993161;28;20034;-78
2021/04/26 06:36:55;;;;;;;0.00;0.00;;;11.40;48.20;;;;;;5004503;28;20506;-78
2021/04/26 06:39:21;;;;;;;0.30;0.10;;;11.40;48.20;;;;;;5011833;28;20097;-78
2021/04/26 06:41:47;;;;;;;0.45;0.20;;;11.40;48.20;;;;;;5007207;28;20038;-77
2021/04/26 06:44:13;;;;;;;0.17;0.03;;;11.40;48.10;;;;;;5013325;28;20053;-77
2021/04/26 06:46:40;;;;;;;0.00;0.00;;;11.40;48.20;;;;;;5011558;28;20380;-76
2021/04/26 06:49:06;;;;;;;0.10;0.10;;;11.50;48.30;;;;;;4992834;28;20069;-78
2021/04/26 06:51:32;;;;;;;1.10;0.55;;;11.50;48.30;;;;;;5008467;28;20056;-77
2021/04/26 06:53:58;;;;;;;0.47;0.17;;;11.50;48.30;;;;;;5013104;28;20034;-78
2021/04/26 06:56:24;;;;;;;1.05;0.43;;;11.50;48.30;;;;;;4993633;28;20057;-78
2021/04/26 06:58:50;;;;;;;1.40;0.25;;;11.50;48.20;;;;;;5001736;28;20049;-77
2021/04/26 07:01:16;;;;;;;0.00;0.00;;;11.60;48.20;;;;;;5005564;28;20407;-78
2021/04/26 07:03:42;;;;;;;0.43;0.00;;;11.60;48.20;;;;;;4990546;28;20049;-77
2021/04/26 07:06:08;;;;;;;0.20;0.20;;;11.60;48.20;;;;;;5013129;28;21821;-77
2021/04/26 07:08:34;;;;;;;0.98;0.60;;;11.60;48.20;;;;;;5006104;28;20467;-78
2021/04/26 07:11:00;;;;;;;11.02;0.43;;;11.70;48.20;;;;;;5015992;28;20030;-78
2021/04/26 07:13:27;;;;;;;0.20;0.00;;;11.70;48.10;;;;;;5011554;28;20474;-78
2021/04/26 07:15:53;;;;;;;0.35;0.22;;;11.70;48.00;;;;;;5007068;28;20038;-77
2021/04/26 07:18:19;;;;;;;0.57;0.20;;;11.80;47.90;;;;;;5017879;28;20030;-78
2021/04/26 07:20:46;;;;;;;0.30;0.28;;;11.80;47.90;;;;;;5011662;28;20092;-78
2021/04/26 07:23:12;;;;;;;0.00;0.00;;;11.80;47.90;;;;;;5008863;28;20038;-78
2021/04/26 07:25:38;;;;;;;0.00;0.00;;;11.90;47.80;;;;;;5007154;28;20053;-78
2021/04/26 07:28:05;;;;;;;1.85;0.82;;;11.90;47.80;;;;;;5010839;28;20026;-78
2021/04/26 07:30:31;;;;;;;0.20;0.20;;;11.90;47.80;;;;;;5007466;28;20034;-77
2021/04/26 07:32:57;;;;;;;0.03;0.00;;;11.90;47.90;;;;;;5010163;28;20034;-75
2021/04/26 07:35:23;;;;;;;0.70;0.43;;;12.00;47.80;;;;;;5011066;28;20387;-76
2021/04/26 07:37:49;;;;;;;0.40;0.20;;;12.00;47.80;;;;;;5030845;28;20188;-76
2021/04/26 07:40:15;;;;;;;1.08;0.40;;;12.10;47.70;;;;;;5010901;28;20045;-75
2021/04/26 07:42:41;;;;;;;0.28;0.15;;;12.10;47.60;;;;;;5010382;28;20038;-75
2021/04/26 07:45:08;;;;;;;0.55;0.05;;;12.20;47.60;;;;;;5010456;28;20046;-75
2021/04/26 07:47:34;;;;;;;0.60;0.20;;;12.20;47.60;;;;;;5009804;28;20041;-78
2021/04/26 07:50:00;;;;;;;1.15;0.20;;;12.20;47.60;;;;;;5005732;28;20072;-76
2021/04/26 07:52:26;;;;;;;0.10;0.00;;;12.30;47.50;;;;;;5012083;28;20034;-82
2021/04/26 07:54:52;;;;;;;0.10;0.00;;;12.30;47.40;;;;;;5007415;28;20025;-78
2021/04/26 07:57:18;;;;;;;0.08;0.00;;;12.40;47.40;;;;;;5009885;28;20513;-77
2021/04/26 07:59:45;;;;;;;0.57;0.03;;;12.40;47.40;;;;;;5010009;28;20034;-77
2021/04/26 08:02:11;;;;;;;0.40;0.40;;;12.40;47.40;;;;;;5008155;28;20030;-77
2021/04/26 08:04:37;;;;;;;0.47;0.10;;;12.40;47.30;;;;;;5007869;28;20152;-79
2021/04/26 08:07:03;;;;;;;0.30;0.15;;;12.40;47.40;;;;;;5006345;28;20022;-79
2021/04/26 08:09:29;;;;;;;0.45;0.22;;;12.40;47.40;;;;;;5004889;28;20400;-77
2021/04/26 08:11:55;;;;;;;1.80;0.50;;;12.40;47.30;;;;;;5032651;28;20025;-77
2021/04/26 08:14:21;;;;;;;0.00;0.00;;;12.50;47.30;;;;;;5010508;28;20064;-77
2021/04/26 08:16:47;;;;;;;0.35;0.20;;;12.50;47.20;;;;;;5040630;28;20038;-77
2021/04/26 08:19:15;;;;;;;0.10;0.00;;;12.60;47.20;;;;;;5010433;28;20044;-77
2021/04/26 08:21:41;;;;;;;1.25;0.20;;;12.70;47.10;;;;;;5007327;28;20030;-78
2021/04/26 08:24:07;;;;;;;0.65;0.00;;;12.70;47.10;;;;;;5005476;28;20380;-78
2021/04/26 08:26:33;;;;;;;0.68;0.55;;;12.80;47.70;;;;;;5009059;28;20041;-79
2021/04/26 08:28:59;;;;;;;0.08;0.00;;;12.70;47.10;;;;;;4992650;28;20041;-78
2021/04/26 08:31:25;;;;;;;0.10;0.10;;;12.70;47.10;;;;;;4990260;28;20391;-78
2021/04/26 08:33:51;;;;;;;1.05;0.08;;;12.70;47.20;;;;;;5007729;28;20038;-79
2021/04/26 08:36:18;;;;;;;0.20;0.10;;;12.70;47.20;;;;;;5005308;28;20491;-78
2021/04/26 08:38:44;;;;;;;0.98;0.32;;;12.70;47.10;;;;;;5010384;28;20038;-78
2021/04/26 08:41:14;;;;;;;1.20;0.47;;;12.80;47.00;;;;;;5008976;28;20487;-77
2021/04/26 08:43:41;;;;;;;0.35;0.10;;;12.90;46.90;;;;;;4991187;28;20479;-78
2021/04/26 08:46:07;;;;;;;0.00;0.00;;;13.10;46.70;;;;;;5009522;28;20061;-77
2021/04/26 08:48:33;;;;;;;0.00;0.00;;;13.20;46.60;;;;;;5007663;28;20030;-77
2021/04/26 08:51:01;;;;;;;1.98;0.10;;;13.30;46.50;;;;;;5009179;28;20045;-81
2021/04/26 08:53:27;;;;;;;0.20;0.10;;;13.30;46.40;;;;;;5010080;28;20022;-78
2021/04/26 08:55:54;;;;;;;0.95;0.30;;;13.30;46.50;;;;;;5011653;28;20034;-80
2021/04/26 08:58:20;;;;;;;1.30;0.20;;;13.30;46.40;;;;;;5006645;28;20033;-80
2021/04/26 09:00:46;;;;;;;1.50;0.22;;;13.40;46.40;;;;;;5009638;28;20041;-81
2021/04/26 09:03:12;;;;;;;0.10;0.00;;;13.40;46.40;;;;;;5006478;28;20498;-80
2021/04/26 09:05:40;;;;;;;0.45;0.10;;;13.50;46.60;;;;;;5009513;28;20499;-78
2021/04/26 09:08:12;;;;;;;0.95;0.35;;;13.50;46.30;;;;;;5008592;28;20403;-78
2021/04/26 09:10:51;;;;;;;1.05;0.40;;;13.50;46.30;;;;;;5008139;28;20493;-77
2021/04/26 09:13:23;;;;;;;1.27;0.38;;;13.50;46.20;;;;;;5005546;28;20515;-79
2021/04/26 09:16:03;;;;;;;0.17;0.10;;;13.50;46.20;;;;;;5008640;28;20482;-78
2021/04/26 09:18:57;;;;;;;0.57;0.47;;;13.60;46.30;;;;;;5015946;28;20026;-78
2021/04/26 09:21:26;;;;;;;0.93;0.20;;;13.60;46.20;;;;;;5007325;28;20022;-79
2021/04/26 09:24:13;;;;;;;1.65;0.35;;;13.70;46.20;;;;;;5009460;28;20042;-79
2021/04/26 09:26:39;;;;;;;0.50;0.28;;;13.80;46.00;;;;;;5009350;28;20499;-78
2021/04/26 09:29:18;;;;;;;0.05;0.00;;;13.90;46.00;;;;;;5011097;28;20057;-78
2021/04/26 09:32:18;;;;;;;7.28;0.98;;;14.10;45.80;;;;;;5007531;28;20034;-78
2021/04/26 09:34:46;;;;;;;1.55;0.13;;;14.20;45.60;;;;;;5008167;28;20034;-78
2021/04/26 09:37:26;;;;;;;0.00;0.00;;;14.20;45.50;;;;;;5009210;28;20038;-78
2021/04/26 09:39:59;;;;;;;0.57;0.08;;;14.30;45.50;;;;;;5008747;28;20029;-78
2021/04/26 09:42:43;;;;;;;0.52;0.00;;;14.30;45.40;;;;;;5007786;28;20034;-77
2021/04/26 09:45:22;;;;;;;0.08;0.05;;;14.40;45.30;;;;;;5007796;28;20057;-78
2021/04/26 09:48:12;;;;;;;1.30;0.35;;;14.50;45.30;;;;;;5003257;28;20022;-78
2021/04/26 09:51:01;;;;;;;0.00;0.00;;;14.60;45.00;;;;;;5006268;28;20038;-78
2021/04/26 09:53:49;;;;;;;0.20;0.05;;;14.80;44.70;;;;;;5003206;28;20049;-78
2021/04/26 09:56:17;;;;;;;0.00;0.00;;;14.90;44.50;;;;;;5007211;28;20046;-77
2021/04/26 09:58:45;;;;;;;0.13;0.08;;;15.10;44.30;;;;;;4990285;28;20483;-77
2021/04/26 10:01:11;;;;;;;0.08;0.00;;;15.20;44.00;;;;;;5008129;28;20045;-78
2021/04/26 10:03:37;;;;;;;0.82;0.28;;;15.30;43.80;;;;;;5007980;28;20359;-78
2021/04/26 10:06:03;;;;;;;0.47;0.03;;;15.40;43.70;;;;;;5009550;28;20058;-78
2021/04/26 10:08:29;;;;;;;0.00;0.00;;;15.50;43.50;;;;;;5009172;28;20030;-78
2021/04/26 10:10:57;;;;;;;0.20;0.15;;;15.70;43.20;;;;;;5025743;28;20345;-78
2021/04/26 10:13:24;;;;;;;1.17;0.52;;;15.80;42.90;;;;;;5006501;28;20033;-78
2021/04/26 10:15:57;;;;;;;1.38;0.38;;;16.10;42.80;;;;;;5011102;28;20037;-78
2021/04/26 10:18:32;;;;;;;0.47;0.20;;;16.40;42.40;;;;;;5010095;28;20379;-78
2021/04/26 10:20:58;;;;;;;0.20;0.05;;;16.60;41.80;;;;;;4994696;28;20403;-78
2021/04/26 10:23:33;;;;;;;0.17;0.13;;;16.90;41.30;;;;;;5012401;28;20038;-78
2021/04/26 10:26:00;;;;;;;0.10;0.10;;;17.00;40.70;;;;;;5012881;28;20053;-78
2021/04/26 10:28:36;;;;;;;2.42;0.10;;;17.10;40.30;;;;;;4996510;28;20041;-78
2021/04/26 10:31:13;;;;;;;0.00;0.00;;;17.20;40.00;;;;;;5004037;28;20526;-77
2021/04/26 10:33:58;;;;;;;0.30;0.10;;;17.40;39.90;;;;;;5011603;28;20037;-78
2021/04/26 10:36:43;;;;;;;0.25;0.25;;;17.70;39.80;;;;;;5012645;28;20037;-78
2021/04/26 10:39:16;;;;;;;5.60;0.32;;;17.90;39.10;;;;;;5010704;28;20034;-77
2021/04/26 10:41:46;;;;;;;2.08;0.43;;;18.10;38.60;;;;;;5011825;28;20049;-78
2021/04/26 10:44:13;;;;;;;0.30;0.20;;;18.30;38.50;;;;;;5014254;28;20038;-78
2021/04/26 10:46:39;;;;;;;0.30;0.10;;;18.50;37.80;;;;;;4993064;28;20038;-78
2021/04/26 10:49:06;;;;;;;0.77;0.17;;;18.70;37.50;;;;;;4995923;28;20045;-77
2021/04/26 10:51:34;;;;;;;0.00;0.00;;;18.80;37.30;;;;;;5012358;28;20025;-78
2021/04/26 10:54:00;;;;;;;3.63;0.30;;;19.00;37.00;;;;;;5008938;28;20030;-78
2021/04/26 10:56:28;;;;;;;0.43;0.38;;;19.10;36.70;;;;;;5012421;28;20037;-78
2021/04/26 10:59:17;;;;;;;2.22;0.30;;;19.10;36.30;;;;;;5011657;28;20041;-77
2021/04/26 11:01:52;;;;;;;0.75;0.35;;;19.20;35.70;;;;;;5014362;28;20026;-78
2021/04/26 11:04:19;;;;;;;1.02;0.20;;;19.30;35.50;;;;;;5009247;28;20046;-78
2021/04/26 11:07:01;;;;;;;0.40;0.20;;;19.50;35.20;;;;;;5010739;28;20029;-78
2021/04/26 11:09:39;;;;;;;0.65;0.17;;;19.70;34.90;;;;;;5010841;28;20394;-78
2021/04/26 11:12:31;;;;;;;0.00;0.00;;;20.00;34.70;;;;;;4993858;28;20038;-78
2021/04/26 11:15:16;;;;;;;0.30;0.00;;;20.00;34.10;;;;;;5028282;28;20023;-78
2021/04/26 11:17:43;;;;;;;1.77;0.40;;;20.00;34.00;;;;;;5010847;28;20047;-78
2021/04/26 11:20:20;;;;;;;1.42;0.10;;;20.00;33.90;;;;;;5013758;28;20030;-78
2021/04/26 11:22:46;;;;;;;0.57;0.10;;;20.00;33.60;;;;;;5011349;28;20042;-78
2021/04/26 11:25:31;;;;;;;0.00;0.00;;;20.20;33.60;;;;;;5010315;28;20053;-78
2021/04/26 11:27:57;;;;;;;0.20;0.10;;;20.30;33.50;;;;;;5009730;28;20037;-77
2021/04/26 11:30:26;;;;;;;0.90;0.10;;;20.30;33.30;;;;;;5009169;28;20041;-77
2021/04/26 11:33:00;;;;;;;0.30;0.20;;;20.40;33.40;;;;;;5010831;28;20396;-78
2021/04/26 11:35:26;;;;;;;0.10;0.10;;;20.40;33.30;;;;;;5012692;28;20026;-78
2021/04/26 11:37:52;;;;;;;0.90;0.38;;;20.30;33.00;;;;;;5030259;28;20090;-78
2021/04/26 11:40:20;;;;;;;0.00;0.00;;;20.30;33.20;;;;;;5010443;28;20034;-78
2021/04/26 11:42:46;;;;;;;3.15;0.10;;;20.30;33.10;;;;;;5007873;28;20034;-78
2021/04/26 11:45:13;;;;;;;4.47;0.52;;;20.10;32.90;;;;;;5009569;28;20042;-78
2021/04/26 11:47:39;;;;;;;1.90;0.63;;;20.10;32.90;;;;;;5026659;28;20038;-79
2021/04/26 11:50:06;;;;;;;1.35;0.60;;;20.10;33.10;;;;;;5013595;28;20034;-79
2021/04/26 11:52:35;;;;;;;0.10;0.00;;;20.00;33.00;;;;;;5008879;28;20076;-80
2021/04/26 11:55:04;;;;;;;0.13;0.00;;;20.00;33.30;;;;;;4991894;28;20037;-79
2021/04/26 11:57:50;;;;;;;2.25;0.08;;;20.00;33.30;;;;;;5010672;28;20057;-79
2021/04/26 12:00:29;;;;;;;0.32;0.00;;;20.00;33.40;;;;;;5009827;28;20022;-78
2021/04/26 12:03:02;;;;;;;0.35;0.00;;;20.00;33.10;;;;;;5027186;28;20026;-78
2021/04/26 12:05:28;;;;;;;0.20;0.00;;;19.90;33.10;;;;;;5009542;28;20493;-78
2021/04/26 12:07:55;;;;;;;3.28;0.20;;;19.90;32.80;;;;;;5027147;28;20037;-78
2021/04/26 12:10:26;;;;;;;1.13;0.35;;;19.90;32.50;;;;;;5007684;28;20040;-78
2021/04/26 12:13:05;;;;;;;0.32;0.13;;;19.90;32.20;;;;;;5005409;28;20046;-78
2021/04/26 12:15:32;;;;;;;0.98;0.52;;;20.00;32.00;;;;;;5000943;28;20044;-78
2021/04/26 12:17:59;;;;;;;0.03;0.00;;;20.00;31.80;;;;;;4992548;28;20041;-77
2021/04/26 12:20:33;;;;;;;1.08;0.38;;;20.00;31.80;;;;;;5010750;28;20041;-78
2021/04/26 12:23:07;;;;;;;0.60;0.20;;;20.10;31.60;;;;;;5010396;28;20387;-78
2021/04/26 12:25:37;;;;;;;1.33;0.43;;;20.20;31.60;;;;;;5007434;28;20034;-78
2021/04/26 12:28:08;;;;;;;0.47;0.13;;;20.20;31.60;;;;;;5007918;28;20026;-78
2021/04/26 12:30:36;;;;;;;3.00;1.20;;;20.30;31.30;;;;;;5008843;28;20038;-78
2021/04/26 12:33:02;;;;;;;0.00;0.00;;;20.40;31.00;;;;;;5001960;28;20045;-78
2021/04/26 12:35:29;;;;;;;0.10;0.00;;;20.40;30.90;;;;;;5010007;28;20045;-78
2021/04/26 12:37:56;;;;;;;1.67;0.08;;;20.40;30.80;;;;;;5008648;28;20038;-78
2021/04/26 12:40:33;;;;;;;1.30;0.30;;;20.40;30.80;;;;;;4992764;28;20390;-78
2021/04/26 12:43:00;;;;;;;0.13;0.00;;;20.50;30.90;;;;;;5009439;28;20033;-78
2021/04/26 12:45:42;;;;;;;8.02;0.20;;;20.60;30.80;;;;;;5009412;28;20495;-78
2021/04/26 12:48:16;;;;;;;0.15;0.05;;;20.70;30.60;;;;;;5003291;28;20041;-78
2021/04/26 12:50:47;;;;;;;0.10;0.00;;;20.80;30.20;;;;;;4991330;28;20037;-78
2021/04/26 12:53:28;;;;;;;0.00;0.00;;;20.90;30.20;;;;;;5011299;28;20038;-78
2021/04/26 12:56:00;;;;;;;1.25;0.52;;;21.00;30.00;;;;;;5009149;28;20030;-79