Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:58;;;;;;;;;;;;;;;;;;5091531;27;20411;-71
2022/05/17 00:05:28;;;;;;;;;;;;;;;;;;5091639;27;20296;-72
2022/05/17 00:07:54;;;;;;;;;;;;;;;;;;5091654;28;19995;-72
2022/05/17 00:10:21;;;;;;;;;;;;;;;;;;5090877;28;20000;-72
2022/05/17 00:12:47;;;;;;;;;;;;;;;;;;5091131;28;20291;-72
2022/05/17 00:16:24;;;;;;;;;;;;;;;;;;5173543;27;20002;-71
2022/05/17 00:19:11;;;;;;;;;;;;;;;;;;5091741;28;19916;-72
2022/05/17 00:22:39;;;;;;;;;;;;;;;;;;5091467;27;20344;-71
2022/05/17 00:25:05;;;;;;;;;;;;;;;;;;5091185;28;20003;-71
2022/05/17 00:27:31;;;;;;;;;;;;;;;;;;5091137;28;20003;-71
2022/05/17 00:30:16;;;;;;;;;;;;;;;;;;5091061;27;19912;-71
2022/05/17 00:32:42;;;;;;;;;;;;;;;;;;5091276;28;19995;-71
2022/05/17 00:35:08;;;;;;;;;;;;;;;;;;5091071;28;20008;-71
2022/05/17 00:37:34;;;;;;;;;;;;;;;;;;5090613;28;19916;-71
2022/05/17 00:40:00;;;;;;;;;;;;;;;;;;5091107;28;19908;-71
2022/05/17 00:42:26;;;;;;;;;;;;;;;;;;5091022;28;19915;-72
2022/05/17 00:46:13;;;;;;;;;;;;;;;;;;5174199;27;20006;-72
2022/05/17 00:48:39;;;;;;;;;;;;;;;;;;5173677;27;19911;-71
2022/05/17 00:51:05;;;;;;;;;;;;;;;;;;5173365;27;19911;-72
2022/05/17 00:53:31;;;;;;;;;;;;;;;;;;5154821;27;19954;-71
2022/05/17 00:55:57;;;;;;;;;;;;;;;;;;5173355;27;19913;-71
2022/05/17 00:58:41;;;;;;;;;;;;;;;;;;5091334;27;19922;-71
2022/05/17 01:03:20;;;;;;;;;;;;;;;;;;5091383;27;19923;-71
2022/05/17 01:05:46;;;;;;;;;;;;;;;;;;5090748;28;20283;-71
2022/05/17 01:08:12;;;;;;;;;;;;;;;;;;5091131;28;20000;-71
2022/05/17 01:11:02;;;;;;;;;;;;;;;;;;5091862;28;19917;-71
2022/05/17 01:18:23;;;;;;;;;;;;;;;;;;5091366;27;20299;-71
2022/05/17 01:20:50;;;;;;;;;;;;;;;;;;5090857;28;19995;-71
2022/05/17 01:23:16;;;;;;;;;;;;;;;;;;5091303;28;19908;-72
2022/05/17 01:25:44;;;;;;;;;;;;;;;;;;5091590;28;20013;-72
2022/05/17 01:28:10;;;;;;;;;;;;;;;;;;5090672;28;20258;-72
2022/05/17 01:30:36;;;;;;;;;;;;;;;;;;5090983;28;19912;-71
2022/05/17 01:33:02;;;;;;;;;;;;;;;;;;5090609;28;19908;-71
2022/05/17 01:35:28;;;;;;;;;;;;;;;;;;5090951;28;20377;-71
2022/05/17 01:37:59;;;;;;;;;;;;;;;;;;5091293;28;19920;-71
2022/05/17 01:46:13;;;;;;;;;;;;;;;;;;5092060;27;20379;-71
2022/05/17 01:48:39;;;;;;;;;;;;;;;;;;5090794;28;20449;-71
2022/05/17 01:51:06;;;;;;;;;;;;;;;;;;5091197;28;19912;-71
2022/05/17 01:53:32;;;;;;;;;;;;;;;;;;5091154;28;19962;-71
2022/05/17 01:55:57;;;;;;;;;;;;;;;;;;5089388;28;19909;-71
2022/05/17 01:58:23;;;;;;;;;;;;;;;;;;5091042;28;19908;-71
2022/05/17 02:00:49;;;;;;;;;;;;;;;;;;5091506;28;20365;-71
2022/05/17 02:05:11;;;;;;;;;;;;;;;;;;5091797;27;19922;-71
2022/05/17 02:07:37;;;;;;;;;;;;;;;;;;5091271;28;20429;-71
2022/05/17 02:10:03;;;;;;;;;;;;;;;;;;5090812;28;19951;-72
2022/05/17 02:14:40;;;;;;;;;;;;;;;;;;5091537;28;20364;-71
2022/05/17 02:17:06;;;;;;;;;;;;;;;;;;5090821;28;19995;-71
2022/05/17 02:19:32;;;;;;;;;;;;;;;;;;5091403;28;20004;-71
2022/05/17 02:25:32;;;;;;;;;;;;;;;;;;5092031;27;19923;-71
2022/05/17 02:30:15;;;;;;;;;;;;;;;;;;5091123;27;20300;-72
2022/05/17 02:32:41;;;;;;;;;;;;;;;;;;5091228;28;20003;-72
2022/05/17 02:35:07;;;;;;;;;;;;;;;;;;5091610;28;20003;-71
2022/05/17 02:37:33;;;;;;;;;;;;;;;;;;5090837;28;19908;-71
2022/05/17 02:39:59;;;;;;;;;;;;;;;;;;5091112;28;19962;-71
2022/05/17 02:42:44;;;;;;;;;;;;;;;;;;5091400;27;19916;-71
2022/05/17 02:47:07;;;;;;;;;;;;;;;;;;5091552;27;20295;-72
2022/05/17 02:49:33;;;;;;;;;;;;;;;;;;5089969;28;20284;-71
2022/05/17 02:51:59;;;;;;;;;;;;;;;;;;5090853;28;19915;-71
2022/05/17 02:54:25;;;;;;;;;;;;;;;;;;5091314;28;19908;-71
2022/05/17 02:56:51;;;;;;;;;;;;;;;;;;5091411;28;20400;-71
2022/05/17 02:59:18;;;;;;;;;;;;;;;;;;5090659;28;19958;-72
2022/05/17 03:01:44;;;;;;;;;;;;;;;;;;5090958;28;19916;-72
2022/05/17 03:08:49;;;;;;;;;;;;;;;;;;5091640;27;19916;-71
2022/05/17 03:11:15;;;;;;;;;;;;;;;;;;5089847;28;20011;-71
2022/05/17 03:13:41;;;;;;;;;;;;;;;;;;5090713;28;19991;-71
2022/05/17 03:16:07;;;;;;;;;;;;;;;;;;5091170;28;19962;-71
2022/05/17 03:18:33;;;;;;;;;;;;;;;;;;5090634;28;19908;-71
2022/05/17 03:20:59;;;;;;;;;;;;;;;;;;5089742;28;20015;-71
2022/05/17 03:24:20;;;;;;;;;;;;;;;;;;5091478;28;20292;-71
2022/05/17 03:26:46;;;;;;;;;;;;;;;;;;5090907;28;19916;-71
2022/05/17 03:30:31;;;;;;;;;;;;;;;;;;5091433;28;19923;-71
2022/05/17 03:36:47;;;;;;;;;;;;;;;;;;5152858;27;19918;-71
2022/05/17 03:41:32;;;;;;;;;;;;;;;;;;5090979;27;19923;-71
2022/05/17 03:45:58;;;;;;;;;;;;;;;;;;5091379;27;19917;-71
2022/05/17 03:48:24;;;;;;;;;;;;;;;;;;5090854;28;19916;-71
2022/05/17 03:50:50;;;;;;;;;;;;;;;;;;5091117;28;19954;-71
2022/05/17 03:53:16;;;;;;;;;;;;;;;;;;5091288;28;19963;-70
2022/05/17 03:55:42;;;;;;;;;;;;;;;;;;5090713;28;20372;-70
2022/05/17 03:58:08;;;;;;;;;;;;;;;;;;5091046;28;19920;-70
2022/05/17 04:00:34;;;;;;;;;;;;;;;;;;5091162;28;20288;-71
2022/05/17 04:03:00;;;;;;;;;;;;;;;;;;5090470;28;19947;-71
2022/05/17 04:05:26;;;;;;;;;;;;;;;;;;5091233;28;20357;-71
2022/05/17 04:07:52;;;;;;;;;;;;;;;;;;5091003;28;19987;-71
2022/05/17 04:14:18;;;;;;;;;;;;;;;;;;5091770;27;20299;-72
2022/05/17 04:16:44;;;;;;;;;;;;;;;;;;5090824;28;19994;-72
2022/05/17 04:20:05;;;;;;;;;;;;;;;;;;5091680;27;20400;-71
2022/05/17 04:22:31;;;;;;;;;;;;;;;;;;5090834;28;20331;-72
2022/05/17 04:24:57;;;;;;;;;;;;;;;;;;5091248;28;19908;-66
2022/05/17 04:27:23;;;;;;;;;;;;;;;;;;5091050;28;19974;-67
2022/05/17 04:29:49;;;;;;;;;;;;;;;;;;5089373;28;19912;-67
2022/05/17 04:37:32;;;;;;;;;;;;;;;;;;5111588;27;20295;-67
2022/05/17 04:41:37;;;;;;;;;;;;;;;;;;5091790;28;19913;-67
2022/05/17 04:46:17;;;;;;;;;;;;;;;;;;5111573;27;19922;-67
2022/05/17 04:50:58;;;;;;;;;;;;;;;;;;5111395;27;19916;-67
2022/05/17 04:53:24;;;;;;;;;;;;;;;;;;5111601;28;19957;-67
2022/05/17 04:55:50;;;;;;;;;;;;;;;;;;5111598;28;19953;-67
2022/05/17 05:01:10;;;;;;;;;;;;;;;;;;5091172;27;19912;-67
2022/05/17 05:03:36;;;;;;;;;;;;;;;;;;5089781;28;19913;-67
2022/05/17 05:06:02;;;;;;;;;;;;;;;;;;5090742;28;19915;-67
2022/05/17 05:10:18;;;;;;;;;;;;;;;;;;5111610;27;19916;-66
2022/05/17 05:12:44;;;;;;;;;;;;;;;;;;5110016;28;19999;-66
2022/05/17 05:15:11;;;;;;;;;;;;;;;;;;5109843;28;20002;-66
2022/05/17 05:17:37;;;;;;;;;;;;;;;;;;5108935;28;19948;-65
2022/05/17 05:21:04;;;;;;;;;;;;;;;;;;5086718;27;20479;-65
2022/05/17 05:23:30;;;;;;;;;;;;;;;;;;5080453;28;19913;-65
2022/05/17 05:31:19;;;;;;;;;;;;;;;;;;5086008;27;19939;-65
2022/05/17 05:33:45;;;;;;;;;;;;;;;;;;5085655;28;19970;-66
2022/05/17 05:36:12;;;;;;;;;;;;;;;;;;5087082;28;20007;-66
2022/05/17 05:40:22;;;;;;;;;;;;;;;;;;5154302;27;19915;-65
2022/05/17 05:44:13;;;;;;;;;;;;;;;;;;5085809;28;20303;-66
2022/05/17 05:49:44;;;;;;;;;;;;;;;;;;5086408;28;19920;-64
2022/05/17 05:52:10;;;;;;;;;;;;;;;;;;5087230;28;19920;-65
2022/05/17 05:54:36;;;;;;;;;;;;;;;;;;5087049;28;19913;-66
2022/05/17 05:57:13;;;;;;;;;;;;;;;;;;5109689;27;19916;-65
2022/05/17 05:59:39;;;;;;;;;;;;;;;;;;5088658;28;19912;-65
2022/05/17 06:02:05;;;;;;;;;;;;;;;;;;5093554;28;19908;-65
2022/05/17 06:06:40;;;;;;;;;;;;;;;;;;5089152;27;19924;-66
2022/05/17 06:13:55;;;;;;;;;;;;;;;;;;5083063;27;20380;-66
2022/05/17 06:16:21;;;;;;;;;;;;;;;;;;5086880;28;19916;-65
2022/05/17 06:20:06;;;;;;;;;;;;;;;;;;5088492;27;19920;-65
2022/05/17 06:22:32;;;;;;;;;;;;;;;;;;5088942;28;19912;-66
2022/05/17 06:24:58;;;;;;;;;;;;;;;;;;5089235;28;20357;-65
2022/05/17 06:27:24;;;;;;;;;;;;;;;;;;5085894;28;19920;-65
2022/05/17 06:29:50;;;;;;;;;;;;;;;;;;5088408;28;19908;-65
2022/05/17 06:32:16;;;;;;;;;;;;;;;;;;5086546;28;20284;-65
2022/05/17 06:34:42;;;;;;;;;;;;;;;;;;5086435;28;19962;-66
2022/05/17 06:37:08;;;;;;;;;;;;;;;;;;5088016;28;20272;-65
2022/05/17 06:41:18;;;;;;;;;;;;;;;;;;5088511;28;19928;-65
2022/05/17 06:45:56;;;;;;;;;;;;;;;;;;5089851;27;19913;-67
2022/05/17 06:48:22;;;;;;;;;;;;;;;;;;5089572;28;19934;-66
2022/05/17 06:56:54;;;;;;;;;;;;;;;;;;5088500;27;19926;-64
2022/05/17 06:59:27;;;;;;;;;;;;;;;;;;4993199;27;3256936;-69
2022/05/17 07:02:43;;;;;;;;;;;;;;;;;;5083315;28;20377;-69
2022/05/17 07:05:09;;;;;;;;;;;;;;;;;;5086370;28;19913;-69
2022/05/17 07:07:35;;;;;;;;;;;;;;;;;;5086893;28;19953;-68
2022/05/17 07:15:30;;;;;;;;;;;;;;;;;;5076929;28;20618;-69
2022/05/17 07:17:56;;;;;;;;;;;;;;;;;;5087283;28;19924;-69
2022/05/17 07:20:22;;;;;;;;;;;;;;;;;;5083756;28;19950;-70
2022/05/17 07:23:13;;;;;;;;;;;;;;;;;;5110846;27;19922;-68
2022/05/17 07:25:40;;;;;;;;;;;;;;;;;;5111063;27;19914;-69
2022/05/17 07:28:06;;;;;;;;;;;;;;;;;;5108101;28;19908;-69
2022/05/17 07:30:32;;;;;;;;;;;;;;;;;;5102327;28;20325;-69
2022/05/17 07:32:58;;;;;;;;;;;;;;;;;;5126063;28;19999;-70
2022/05/17 07:35:24;;;;;;;;;;;;;;;;;;5111017;28;19937;-70
2022/05/17 07:39:56;;;;;;;;;;;;;;;;;;5085993;28;19926;-70
2022/05/17 07:44:55;;;;;;;;;;;;;;;;;;5106834;27;19923;-71
2022/05/17 07:47:21;;;;;;;;;;;;;;;;;;5107471;28;19918;-71
2022/05/17 07:49:47;;;;;;;;;;;;;;;;;;5107574;28;19908;-70
2022/05/17 07:52:13;;;;;;;;;;;;;;;;;;5105896;28;19919;-69
2022/05/17 07:54:41;;;;;;;;;;;;;;;;;;5106542;28;19922;-72
2022/05/17 07:57:07;;;;;;;;;;;;;;;;;;5098448;28;20368;-73
2022/05/17 08:00:57;;;;;;;;;;;;;;;;;;5135706;27;19922;-72
2022/05/17 08:03:25;;;;;;;;;;;;;;;;;;5125002;28;19922;-72
2022/05/17 08:06:35;;;;;;;;;;;;;;;;;;5113321;27;19920;-71
2022/05/17 08:09:01;;;;;;;;;;;;;;;;;;5108623;28;20002;-70
2022/05/17 08:11:52;;;;;;;;;;;;;;;;;;5090148;27;20388;-72
2022/05/17 08:14:18;;;;;;;;;;;;;;;;;;5089652;28;20006;-71
2022/05/17 08:16:44;;;;;;;;;;;;;;;;;;5075678;28;19909;-72
2022/05/17 08:19:11;;;;;;;;;;;;;;;;;;5068598;28;19913;-71
2022/05/17 08:23:12;;;;;;;;;;;;;;;;;;5119795;27;19922;-70
2022/05/17 08:28:22;;;;;;;;;;;;;;;;;;5112003;28;19919;-70
2022/05/17 08:30:48;;;;;;;;;;;;;;;;;;5127715;28;19954;-71
2022/05/17 08:34:24;;;;;;;;;;;;;;;;;;5087508;28;19961;-72
2022/05/17 08:36:50;;;;;;;;;;;;;;;;;;5089200;28;19920;-73
2022/05/17 08:40:43;;;;;;;;;;;;;;;;;;5089727;27;19925;-71
2022/05/17 08:43:09;;;;;;;;;;;;;;;;;;5072908;28;20625;-72
2022/05/17 08:45:35;;;;;;;;;;;;;;;;;;5072122;28;20003;-72
2022/05/17 08:48:40;;;;;;;;;;;;;;;;;;5089044;27;19931;-76
2022/05/17 08:51:06;;;;;;;;;;;;;;;;;;5085312;28;20074;-70
2022/05/17 08:53:32;;;;;;;;;;;;;;;;;;5085691;28;19916;-69
2022/05/17 08:55:58;;;;;;;;;;;;;;;;;;5093124;28;19916;-70
2022/05/17 08:58:24;;;;;;;;;;;;;;;;;;5102906;28;20019;-69
2022/05/17 09:00:50;;;;;;;;;;;;;;;;;;5088632;28;20007;-70
2022/05/17 09:06:45;;;;;;;;;;;;;;;;;;5089785;28;19917;-74
2022/05/17 09:09:30;;;;;;;;;;;;;;;;;;5090793;28;19943;-72
2022/05/17 09:11:56;;;;;;;;;;;;;;;;;;5077069;28;19913;-71
2022/05/17 09:15:39;;;;;;;;;;;;;;;;;;5079900;27;19921;-71
2022/05/17 09:18:05;;;;;;;;;;;;;;;;;;5069802;28;20356;-72
2022/05/17 09:20:31;;;;;;;;;;;;;;;;;;5069808;28;20004;-72
2022/05/17 09:22:58;;;;;;;;;;;;;;;;;;5070409;28;19948;-70
2022/05/17 09:25:24;;;;;;;;;;;;;;;;;;5068489;28;20021;-71
2022/05/17 09:27:51;;;;;;;;;;;;;;;;;;5068228;28;19917;-72
2022/05/17 09:32:26;;;;;;;;;;;;;;;;;;5121940;27;19924;-72
2022/05/17 09:34:52;;;;;;;;;;;;;;;;;;5101516;28;19912;-72
2022/05/17 09:37:18;;;;;;;;;;;;;;;;;;5106993;28;19912;-71
2022/05/17 09:39:46;;;;;;;;;;;;;;;;;;5108359;28;19955;-71
2022/05/17 09:42:12;;;;;;;;;;;;;;;;;;5108528;28;20560;-73
2022/05/17 09:44:39;;;;;;;;;;;;;;;;;;5107355;28;20026;-72
2022/05/17 09:48:23;;;;;;;;;;;;;;;;;;5088421;27;19922;-72
2022/05/17 09:53:34;;;;;;;;;;;;;;;;;;5064032;28;20020;-71
2022/05/17 09:56:02;;;;;;;;;;;;;;;;;;5065593;28;20003;-73
2022/05/17 09:58:28;;;;;;;;;;;;;;;;;;5066229;28;20015;-71
2022/05/17 10:00:54;;;;;;;;;;;;;;;;;;5069389;28;19962;-71
2022/05/17 10:03:21;;;;;;;;;;;;;;;;;;5068380;28;19916;-74
2022/05/17 10:05:47;;;;;;;;;;;;;;;;;;5068176;28;19994;-72
2022/05/17 10:08:13;;;;;;;;;;;;;;;;;;5067114;28;19994;-73
2022/05/17 10:10:39;;;;;;;;;;;;;;;;;;5066695;28;20361;-73
2022/05/17 10:13:05;;;;;;;;;;;;;;;;;;5066474;28;19923;-72
2022/05/17 10:15:32;;;;;;;;;;;;;;;;;;5062060;28;19974;-72
2022/05/17 10:17:59;;;;;;;;;;;;;;;;;;5061444;28;20439;-73
2022/05/17 10:20:26;;;;;;;;;;;;;;;;;;5062568;28;19955;-72
2022/05/17 10:22:52;;;;;;;;;;;;;;;;;;5061542;28;20105;-73
2022/05/17 10:25:18;;;;;;;;;;;;;;;;;;5062819;28;19999;-74
2022/05/17 10:27:44;;;;;;;;;;;;;;;;;;5060802;28;19921;-72
2022/05/17 10:30:10;;;;;;;;;;;;;;;;;;5060518;28;19916;-73
2022/05/17 10:32:37;;;;;;;;;;;;;;;;;;5059254;28;19913;-72
2022/05/17 10:35:03;;;;;;;;;;;;;;;;;;5060900;28;19970;-73
2022/05/17 10:37:29;;;;;;;;;;;;;;;;;;5061915;28;19909;-72
2022/05/17 10:39:55;;;;;;;;;;;;;;;;;;5063753;28;19908;-74
2022/05/17 10:42:21;;;;;;;;;;;;;;;;;;5063859;28;19912;-72
2022/05/17 10:44:47;;;;;;;;;;;;;;;;;;5064649;28;19955;-73
2022/05/17 10:47:13;;;;;;;;;;;;;;;;;;5063320;28;19921;-73
2022/05/17 10:49:39;;;;;;;;;;;;;;;;;;5066489;28;19916;-72
2022/05/17 10:52:05;;;;;;;;;;;;;;;;;;5064598;28;19955;-73
2022/05/17 10:54:31;;;;;;;;;;;;;;;;;;5067213;28;19965;-74
2022/05/17 10:56:57;;;;;;;;;;;;;;;;;;5067231;28;20361;-73
2022/05/17 10:59:25;;;;;;;;;;;;;;;;;;5056213;28;19909;-74
2022/05/17 11:01:50;;;;;;;;;;;;;;;;;;5055962;28;19981;-74
2022/05/17 11:04:16;;;;;;;;;;;;;;;;;;5055476;28;19956;-73
2022/05/17 11:06:42;;;;;;;;;;;;;;;;;;5055986;28;19912;-70
2022/05/17 11:09:08;;;;;;;;;;;;;;;;;;5056022;28;20292;-69
2022/05/17 11:11:35;;;;;;;;;;;;;;;;;;5055534;28;19962;-68
2022/05/17 11:14:01;;;;;;;;;;;;;;;;;;5055474;28;20285;-68
2022/05/17 11:16:27;;;;;;;;;;;;;;;;;;5055241;28;19962;-69
2022/05/17 11:18:53;;;;;;;;;;;;;;;;;;5055117;28;19920;-70
2022/05/17 11:21:19;;;;;;;;;;;;;;;;;;5055363;28;19908;-70
2022/05/17 11:23:45;;;;;;;;;;;;;;;;;;5054699;28;20327;-71
2022/05/17 11:26:11;;;;;;;;;;;;;;;;;;5087219;28;20418;-69
2022/05/17 11:28:38;;;;;;;;;;;;;;;;;;5055639;28;19948;-71
2022/05/17 11:31:04;;;;;;;;;;;;;;;;;;5052203;28;19948;-70
2022/05/17 11:33:30;;;;;;;;;;;;;;;;;;5045144;28;19952;-72
2022/05/17 11:35:56;;;;;;;;;;;;;;;;;;5054204;28;19934;-71
2022/05/17 11:38:22;;;;;;;;;;;;;;;;;;5053665;28;19909;-70
2022/05/17 11:40:51;;;;;;;;;;;;;;;;;;5054146;28;19916;-71
2022/05/17 11:46:03;;;;;;;;;;;;;;;;;;5034627;28;19962;-68
2022/05/17 11:48:29;;;;;;;;;;;;;;;;;;5034901;28;19920;-71
2022/05/17 11:50:55;;;;;;;;;;;;;;;;;;5035394;28;20285;-70
2022/05/17 11:53:21;;;;;;;;;;;;;;;;;;5042754;28;20361;-68
2022/05/17 11:55:48;;;;;;;;;;;;;;;;;;5046426;28;19909;-70
2022/05/17 11:58:14;;;;;;;;;;;;;;;;;;5034956;28;19988;-70
2022/05/17 12:00:43;;;;;;;;;;;;;;;;;;5037474;28;19909;-70
2022/05/17 12:03:09;;;;;;;;;;;;;;;;;;5054936;28;19994;-69
2022/05/17 12:05:36;;;;;;;;;;;;;;;;;;5053535;28;20284;-69
2022/05/17 12:08:02;;;;;;;;;;;;;;;;;;5054346;28;19917;-68
2022/05/17 12:10:28;;;;;;;;;;;;;;;;;;5050588;28;19931;-71
2022/05/17 12:12:54;;;;;;;;;;;;;;;;;;5052525;28;20285;-70
2022/05/17 12:15:20;;;;;;;;;;;;;;;;;;5052611;28;19979;-70
2022/05/17 12:17:47;;;;;;;;;;;;;;;;;;5051406;28;20353;-70
2022/05/17 12:20:12;;;;;;;;;;;;;;;;;;5052414;28;19909;-71
2022/05/17 12:22:38;;;;;;;;;;;;;;;;;;5051295;28;19909;-71
2022/05/17 12:25:04;;;;;;;;;;;;;;;;;;5052655;28;19924;-72
2022/05/17 12:27:30;;;;;;;;;;;;;;;;;;5056100;28;19962;-72
2022/05/17 12:32:41;;;;;;;;;;;;;;;;;;5066632;28;19935;-70
2022/05/17 12:35:08;;;;;;;;;;;;;;;;;;5051799;28;20407;-72
2022/05/17 12:37:34;;;;;;;;;;;;;;;;;;5052815;28;20273;-73
2022/05/17 12:43:04;;;;;;;;;;;;;;;;;;5053489;28;19916;-75
2022/05/17 12:45:30;;;;;;;;;;;;;;;;;;5066450;28;19913;-72
2022/05/17 12:47:56;;;;;;;;;;;;;;;;;;5054242;28;20616;-73
2022/05/17 12:50:22;;;;;;;;;;;;;;;;;;5050451;28;19959;-73
2022/05/17 12:52:48;;;;;;;;;;;;;;;;;;5050644;28;19916;-74
2022/05/17 12:55:14;;;;;;;;;;;;;;;;;;5050472;28;19909;-74
2022/05/17 12:57:41;;;;;;;;;;;;;;;;;;5050163;28;19944;-73
2022/05/17 13:00:10;;;;;;;;;;;;;;;;;;5050657;28;19916;-74
2022/05/17 13:02:37;;;;;;;;;;;;;;;;;;5050705;28;19913;-74
2022/05/17 13:05:03;;;;;;;;;;;;;;;;;;5052453;28;20592;-74
2022/05/17 13:07:29;;;;;;;;;;;;;;;;;;5046916;28;19920;-74
2022/05/17 13:09:55;;;;;;;;;;;;;;;;;;5034258;28;19910;-73
2022/05/17 13:12:22;;;;;;;;;;;;;;;;;;5034263;28;19913;-73
2022/05/17 13:14:50;;;;;;;;;;;;;;;;;;5034009;28;19916;-72
2022/05/17 13:17:16;;;;;;;;;;;;;;;;;;5033638;28;19999;-73
2022/05/17 13:19:43;;;;;;;;;;;;;;;;;;5034056;28;19945;-74
2022/05/17 13:22:10;;;;;;;;;;;;;;;;;;5033876;28;19909;-73
2022/05/17 13:24:37;;;;;;;;;;;;;;;;;;5033414;28;19909;-74
2022/05/17 13:27:03;;;;;;;;;;;;;;;;;;5033965;28;20289;-74
2022/05/17 13:29:29;;;;;;;;;;;;;;;;;;5033782;28;19910;-73
2022/05/17 13:31:55;;;;;;;;;;;;;;;;;;5033494;28;20340;-73
2022/05/17 13:34:21;;;;;;;;;;;;;;;;;;5034087;28;20369;-73
2022/05/17 13:36:48;;;;;;;;;;;;;;;;;;5033712;28;19916;-73
2022/05/17 13:39:14;;;;;;;;;;;;;;;;;;5033348;28;20418;-73
2022/05/17 13:41:40;;;;;;;;;;;;;;;;;;5033566;28;20008;-72
2022/05/17 13:44:06;;;;;;;;;;;;;;;;;;5033595;28;19909;-72
2022/05/17 13:46:32;;;;;;;;;;;;;;;;;;5032995;28;20274;-73
2022/05/17 13:48:59;;;;;;;;;;;;;;;;;;5033797;28;19910;-73
2022/05/17 13:51:28;;;;;;;;;;;;;;;;;;5034085;28;19909;-72
2022/05/17 13:53:54;;;;;;;;;;;;;;;;;;5033382;28;20012;-73
2022/05/17 13:56:20;;;;;;;;;;;;;;;;;;5032594;28;20406;-73
2022/05/17 13:58:46;;;;;;;;;;;;;;;;;;5031865;28;19909;-73
2022/05/17 14:01:12;;;;;;;;;;;;;;;;;;5033496;28;19947;-74
2022/05/17 14:03:38;;;;;;;;;;;;;;;;;;5033484;28;19909;-73
2022/05/17 14:06:04;;;;;;;;;;;;;;;;;;5033051;28;19916;-73
2022/05/17 14:14:00;;;;;;;;;;;;;;;;;;5033119;28;19917;-72
2022/05/17 14:16:28;;;;;;;;;;;;;;;;;;5048536;28;19912;-74
2022/05/17 14:18:54;;;;;;;;;;;;;;;;;;5053214;28;19956;-73
2022/05/17 14:21:19;;;;;;;;;;;;;;;;;;5051620;28;19913;-74
2022/05/17 14:23:50;;;;;;;;;;;;;;;;;;5049032;28;20012;-74
2022/05/17 14:26:18;;;;;;;;;;;;;;;;;;5030221;28;19910;-74
2022/05/17 14:28:44;;;;;;;;;;;;;;;;;;5032868;28;20481;-74
2022/05/17 14:31:10;;;;;;;;;;;;;;;;;;5048995;28;19952;-74
2022/05/17 14:33:36;;;;;;;;;;;;;;;;;;5054445;28;19909;-71
2022/05/17 14:36:02;;;;;;;;;;;;;;;;;;5041436;28;19913;-73
2022/05/17 14:38:27;;;;;;;;;;;;;;;;;;5060868;28;19920;-73
2022/05/17 14:40:53;;;;;;;;;;;;;;;;;;5060977;28;19913;-73
2022/05/17 14:43:20;;;;;;;;;;;;;;;;;;5063798;28;20391;-71
2022/05/17 14:45:45;;;;;;;;;;;;;;;;;;5070598;28;19908;-71
2022/05/17 14:48:11;;;;;;;;;;;;;;;;;;5075972;28;20288;-71
2022/05/17 14:50:38;;;;;;;;;;;;;;;;;;5074701;28;19909;-73
2022/05/17 14:53:04;;;;;;;;;;;;;;;;;;5058877;28;19931;-70
2022/05/17 14:55:30;;;;;;;;;;;;;;;;;;5067489;28;19932;-73
2022/05/17 14:57:56;;;;;;;;;;;;;;;;;;5063564;28;19964;-71
2022/05/17 15:00:22;;;;;;;;;;;;;;;;;;5060166;28;19979;-71
2022/05/17 15:02:48;;;;;;;;;;;;;;;;;;5054701;28;19912;-71
2022/05/17 15:05:14;;;;;;;;;;;;;;;;;;5056451;28;20383;-74
2022/05/17 15:07:40;;;;;;;;;;;;;;;;;;5057111;28;19921;-73
2022/05/17 15:10:06;;;;;;;;;;;;;;;;;;5071008;28;19913;-73
2022/05/17 15:12:33;;;;;;;;;;;;;;;;;;5055488;28;19913;-73
2022/05/17 15:14:58;;;;;;;;;;;;;;;;;;5056245;28;19909;-73
2022/05/17 15:17:24;;;;;;;;;;;;;;;;;;5055785;28;20365;-72
2022/05/17 15:19:51;;;;;;;;;;;;;;;;;;5056314;28;20012;-73
2022/05/17 15:22:17;;;;;;;;;;;;;;;;;;5056071;28;19909;-72
2022/05/17 15:24:43;;;;;;;;;;;;;;;;;;5055706;28;20038;-73
2022/05/17 15:27:09;;;;;;;;;;;;;;;;;;5055720;28;19986;-73
2022/05/17 15:29:36;;;;;;;;;;;;;;;;;;5055858;28;20332;-74
2022/05/17 15:32:04;;;;;;;;;;;;;;;;;;5055558;28;19916;-73
2022/05/17 15:34:30;;;;;;;;;;;;;;;;;;5056019;28;19932;-73
2022/05/17 15:36:58;;;;;;;;;;;;;;;;;;5055802;28;19909;-73
2022/05/17 15:39:24;;;;;;;;;;;;;;;;;;5054358;28;19909;-72
2022/05/17 15:41:50;;;;;;;;;;;;;;;;;;5055771;28;20354;-73
2022/05/17 15:44:17;;;;;;;;;;;;;;;;;;5053041;28;19913;-73
2022/05/17 15:54:57;;;;;;;;;;;;;;;;;;5055616;28;19915;-73
2022/05/17 15:57:23;;;;;;;;;;;;;;;;;;5055006;28;20003;-73
2022/05/17 15:59:49;;;;;;;;;;;;;;;;;;5052747;28;19935;-73
2022/05/17 16:02:15;;;;;;;;;;;;;;;;;;5053190;28;20472;-73
2022/05/17 16:04:58;;;;;;;;;;;;;;;;;;5053266;28;20004;-73
2022/05/17 16:10:09;;;;;;;;;;;;;;;;;;5053126;28;19966;-73
2022/05/17 16:12:36;;;;;;;;;;;;;;;;;;5053016;28;19944;-73
2022/05/17 16:15:02;;;;;;;;;;;;;;;;;;5055116;28;19931;-73
2022/05/17 16:17:28;;;;;;;;;;;;;;;;;;5055031;28;19909;-73
2022/05/17 16:19:54;;;;;;;;;;;;;;;;;;5054478;28;20430;-73
2022/05/17 16:22:20;;;;;;;;;;;;;;;;;;5055426;28;19909;-73
2022/05/17 16:24:46;;;;;;;;;;;;;;;;;;5054866;28;19916;-73
2022/05/17 16:27:12;;;;;;;;;;;;;;;;;;5054308;28;19966;-73
2022/05/17 16:29:38;;;;;;;;;;;;;;;;;;5054789;28;19908;-73
2022/05/17 16:32:05;;;;;;;;;;;;;;;;;;5054948;28;20434;-72
2022/05/17 16:34:31;;;;;;;;;;;;;;;;;;5054355;28;20066;-73
2022/05/17 16:37:00;;;;;;;;;;;;;;;;;;5054581;28;19909;-72
2022/05/17 16:39:26;;;;;;;;;;;;;;;;;;5054596;28;19909;-72
2022/05/17 16:41:54;;;;;;;;;;;;;;;;;;5053998;28;19916;-72
2022/05/17 16:44:20;;;;;;;;;;;;;;;;;;5054322;28;19967;-72
2022/05/17 16:46:46;;;;;;;;;;;;;;;;;;5054276;28;20459;-72
2022/05/17 16:49:12;;;;;;;;;;;;;;;;;;5054088;28;19908;-74
2022/05/17 16:51:38;;;;;;;;;;;;;;;;;;5054987;28;19916;-73
2022/05/17 16:54:04;;;;;;;;;;;;;;;;;;5054360;28;19908;-73
2022/05/17 16:58:12;;;;;;;;;;;;;;;;;;5091154;27;19917;-71
2022/05/17 17:00:38;;;;;;;;;;;;;;;;;;5091271;28;19913;-72
2022/05/17 17:03:04;;;;;;;;;;;;;;;;;;5089415;28;19914;-72
2022/05/17 17:05:30;;;;;;;;;;;;;;;;;;5091171;28;19908;-72
2022/05/17 17:07:56;;;;;;;;;;;;;;;;;;5091098;28;19915;-72
2022/05/17 17:10:22;;;;;;;;;;;;;;;;;;5090669;28;19908;-72
2022/05/17 17:12:48;;;;;;;;;;;;;;;;;;5091041;28;20330;-72
2022/05/17 17:15:14;;;;;;;;;;;;;;;;;;5091016;28;19916;-73
2022/05/17 17:17:41;;;;;;;;;;;;;;;;;;5090484;28;19923;-73
2022/05/17 17:20:06;;;;;;;;;;;;;;;;;;5090818;28;19908;-73
2022/05/17 17:22:32;;;;;;;;;;;;;;;;;;5090357;28;19915;-73
2022/05/17 17:24:58;;;;;;;;;;;;;;;;;;5092336;28;19997;-73
2022/05/17 17:27:24;;;;;;;;;;;;;;;;;;5090519;28;19908;-73
2022/05/17 17:29:52;;;;;;;;;;;;;;;;;;5090292;28;19912;-73
2022/05/17 17:37:47;;;;;;;;;;;;;;;;;;5090077;28;19923;-73
2022/05/17 17:40:13;;;;;;;;;;;;;;;;;;5090426;28;19908;-72
2022/05/17 17:42:39;;;;;;;;;;;;;;;;;;5088790;28;19915;-72
2022/05/17 17:45:05;;;;;;;;;;;;;;;;;;5089529;28;19948;-72
2022/05/17 17:47:31;;;;;;;;;;;;;;;;;;5090241;28;19931;-72
2022/05/17 17:49:57;;;;;;;;;;;;;;;;;;5090235;28;19954;-72
2022/05/17 17:52:23;;;;;;;;;;;;;;;;;;5089873;28;19952;-72
2022/05/17 17:54:50;;;;;;;;;;;;;;;;;;5090220;28;20004;-72
2022/05/17 17:57:18;;;;;;;;;;;;;;;;;;5102827;28;19924;-72
2022/05/17 17:59:44;;;;;;;;;;;;;;;;;;5109832;28;19915;-74
2022/05/17 18:02:10;;;;;;;;;;;;;;;;;;5110931;28;19908;-72
2022/05/17 18:04:37;;;;;;;;;;;;;;;;;;5113154;28;19915;-72
2022/05/17 18:07:03;;;;;;;;;;;;;;;;;;5110163;28;19908;-73
2022/05/17 18:10:24;;;;;;;;;;;;;;;;;;5091623;27;20272;-73
2022/05/17 18:12:50;;;;;;;;;;;;;;;;;;5090909;28;19991;-73
2022/05/17 18:15:16;;;;;;;;;;;;;;;;;;5091453;28;19991;-72
2022/05/17 18:17:42;;;;;;;;;;;;;;;;;;5091124;28;19995;-73
2022/05/17 18:20:08;;;;;;;;;;;;;;;;;;5090547;28;19908;-73
2022/05/17 18:22:34;;;;;;;;;;;;;;;;;;5091064;28;19913;-73
2022/05/17 18:25:04;;;;;;;;;;;;;;;;;;5089712;28;19908;-72
2022/05/17 18:27:30;;;;;;;;;;;;;;;;;;5090489;28;19916;-74
2022/05/17 18:29:56;;;;;;;;;;;;;;;;;;5090711;28;19946;-74
2022/05/17 18:34:49;;;;;;;;;;;;;;;;;;5090755;27;19912;-71
2022/05/17 18:38:57;;;;;;;;;;;;;;;;;;5070999;28;19919;-73
2022/05/17 18:41:22;;;;;;;;;;;;;;;;;;5070711;28;19967;-73
2022/05/17 18:46:24;;;;;;;;;;;;;;;;;;5091177;27;19935;-73
2022/05/17 18:48:50;;;;;;;;;;;;;;;;;;5090789;28;20336;-72
2022/05/17 18:51:16;;;;;;;;;;;;;;;;;;5091138;28;19943;-73
2022/05/17 18:53:42;;;;;;;;;;;;;;;;;;5091344;28;19956;-72
2022/05/17 18:58:25;;;;;;;;;;;;;;;;;;5091806;27;19913;-73
2022/05/17 19:00:53;;;;;;;;;;;;;;;;;;5091066;28;20022;-72
2022/05/17 19:04:28;;;;;;;;;;;;;;;;;;5091378;27;19917;-72
2022/05/17 19:06:54;;;;;;;;;;;;;;;;;;5091143;28;19948;-72
2022/05/17 19:14:52;;;;;;;;;;;;;;;;;;5089816;28;20372;-73
2022/05/17 19:17:18;;;;;;;;;;;;;;;;;;5090617;28;19913;-72
2022/05/17 19:19:44;;;;;;;;;;;;;;;;;;5089718;28;19909;-73
2022/05/17 19:22:10;;;;;;;;;;;;;;;;;;5089348;28;19915;-73
2022/05/17 19:24:36;;;;;;;;;;;;;;;;;;5090902;28;19908;-73
2022/05/17 19:27:02;;;;;;;;;;;;;;;;;;5090901;28;19908;-73
2022/05/17 19:29:28;;;;;;;;;;;;;;;;;;5090439;28;20284;-73
2022/05/17 19:32:53;;;;;;;;;;;;;;;;;;5089937;28;20291;-72
2022/05/17 19:35:19;;;;;;;;;;;;;;;;;;5090390;28;20004;-73
2022/05/17 19:41:38;;;;;;;;;;;;;;;;;;5091666;28;19916;-73
2022/05/17 19:44:04;;;;;;;;;;;;;;;;;;5090927;28;19935;-73