Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:17;;;;;;;6.10;1.85;;;;;;;-1.20;92.37;99300.41;5053475;28;20052;-76
2021/12/03 00:03:45;;;;;;;4.00;1.83;;;;;;;-1.21;92.37;99311.41;5054427;28;20148;-76
2021/12/03 00:06:13;;;;;;;3.53;1.52;;;;;;;-1.21;92.23;99306.31;5054838;28;20048;-76
2021/12/03 00:08:41;;;;;;;4.78;1.45;;;;;;;-1.17;92.16;99314.00;5055162;28;20581;-76
2021/12/03 00:11:11;;;;;;;4.72;1.85;;;;;;;-1.15;92.02;99311.50;5054740;28;20048;-75
2021/12/03 00:13:39;;;;;;;5.93;1.92;;;;;;;-1.15;91.90;99309.81;5053918;28;20047;-75
2021/12/03 00:16:09;;;;;;;3.33;1.52;;;;;;;-1.16;91.80;99307.22;5055751;28;20131;-75
2021/12/03 00:18:36;;;;;;;2.92;1.48;;;;;;;-1.14;91.96;99305.56;5055873;28;20041;-77
2021/12/03 00:21:07;;;;;;;5.28;1.52;;;;;;;-1.16;91.67;99312.31;5057567;28;20057;-77
2021/12/03 00:23:35;;;;;;;6.75;1.90;;;;;;;-1.21;91.27;99327.50;5054251;28;20040;-77
2021/12/03 00:26:04;;;;;;;4.38;1.63;;;;;;;-1.21;91.27;99326.66;5053949;28;21024;-77
2021/12/03 00:28:32;;;;;;;3.65;1.50;;;;;;;-1.21;91.33;99326.66;5057314;28;20053;-77
2021/12/03 00:31:00;;;;;;;4.80;1.60;;;;;;;-1.22;91.31;99330.88;5059694;28;20055;-77
2021/12/03 00:33:30;;;;;;;5.20;1.80;;;;;;;-1.23;91.56;99329.16;5046074;28;20052;-77
2021/12/03 00:35:59;;;;;;;7.32;2.03;;;;;;;-1.24;91.58;99337.63;5059153;28;20187;-77
2021/12/03 00:38:26;;;;;;;6.55;2.30;;;;;;;-1.28;91.46;99336.72;5053612;28;20049;-76
2021/12/03 00:40:53;;;;;;;5.38;2.17;;;;;;;-1.27;91.74;99347.75;5055364;28;20059;-77
2021/12/03 00:43:21;;;;;;;5.10;2.08;;;;;;;-1.28;91.82;99346.91;5053921;28;20496;-77
2021/12/03 00:45:51;;;;;;;6.43;1.83;;;;;;;-1.31;91.98;99351.94;5055422;28;20052;-77
2021/12/03 00:48:18;;;;;;;4.78;2.03;;;;;;;-1.32;91.82;99345.13;5056564;28;20049;-77
2021/12/03 00:50:47;;;;;;;5.65;2.13;;;;;;;-1.33;91.95;99352.72;5055242;28;20056;-77
2021/12/03 00:53:14;;;;;;;3.92;1.75;;;;;;;-1.34;91.49;99356.09;5051889;28;20049;-77
2021/12/03 00:55:41;;;;;;;7.03;2.00;;;;;;;-1.38;91.87;99360.28;5055126;28;20060;-76
2021/12/03 00:58:08;;;;;;;7.22;2.25;;;;;;;-1.38;91.60;99365.38;5054677;28;21855;-76
2021/12/03 01:00:35;;;;;;;6.07;2.17;;;;;;;-1.41;91.60;99380.56;5056294;28;20062;-76
2021/12/03 01:03:05;;;;;;;6.72;1.80;;;;;;;-1.41;91.22;99372.94;5048153;28;20052;-76
2021/12/03 01:05:34;;;;;;;7.78;2.30;;;;;;;-1.41;91.32;99375.47;5056085;28;20498;-76
2021/12/03 01:08:02;;;;;;;5.25;1.80;;;;;;;-1.42;90.96;99386.47;5052583;28;20048;-75
2021/12/03 01:10:30;;;;;;;5.82;2.00;;;;;;;-1.44;91.28;99380.50;5054622;28;20041;-75
2021/12/03 01:12:58;;;;;;;5.13;1.70;;;;;;;-1.44;90.83;99384.75;5052899;28;20074;-76
2021/12/03 01:15:28;;;;;;;8.80;1.95;;;;;;;-1.45;90.90;99383.03;5053513;28;20064;-76
2021/12/03 01:17:55;;;;;;;4.63;1.60;;;;;;;-1.45;90.81;99388.97;5056631;28;20780;-75
2021/12/03 01:20:23;;;;;;;4.38;1.50;;;;;;;-1.47;90.45;99394.84;5058706;28;20060;-76
2021/12/03 01:22:52;;;;;;;5.75;2.85;;;;;;;-1.50;90.99;99390.56;5051753;28;20041;-75
2021/12/03 01:25:23;;;;;;;5.22;1.50;;;;;;;-1.52;90.78;99397.31;5059561;28;20045;-75
2021/12/03 01:27:52;;;;;;;5.35;1.77;;;;;;;-1.53;90.73;99399.81;5060736;28;20074;-75
2021/12/03 01:30:22;;;;;;;5.18;2.30;;;;;;;-1.57;90.63;99398.88;5054929;28;20041;-76
2021/12/03 01:32:51;;;;;;;3.60;1.67;;;;;;;-1.60;90.22;99401.34;5056643;28;20041;-76
2021/12/03 01:35:19;;;;;;;3.20;1.60;;;;;;;-1.63;90.31;99393.69;5059995;28;20056;-76
2021/12/03 01:37:47;;;;;;;4.90;1.63;;;;;;;-1.64;90.31;99402.13;5059082;28;20043;-76
2021/12/03 01:40:20;;;;;;;4.07;1.75;;;;;;;-1.66;90.05;99408.88;5058367;28;20083;-76
2021/12/03 01:42:48;;;;;;;4.80;1.65;;;;;;;-1.73;90.26;99405.34;5053695;28;20037;-76
2021/12/03 01:45:19;;;;;;;6.57;2.00;;;;;;;-1.75;90.01;99403.63;5060090;28;20048;-76
2021/12/03 01:47:49;;;;;;;4.40;2.17;;;;;;;-1.75;89.86;99408.69;5059529;28;20041;-76
2021/12/03 01:50:18;;;;;;;3.40;1.73;;;;;;;-1.77;89.78;99415.44;5058490;28;20052;-76
2021/12/03 01:52:45;;;;;;;6.00;1.50;;;;;;;-1.78;89.74;99419.66;5053025;28;20037;-77
2021/12/03 01:55:15;;;;;;;2.60;2.20;;;;;;;-1.79;89.76;99420.47;5058568;28;20043;-76
2021/12/03 01:57:42;;;;;;;3.20;1.33;;;;;;;-1.80;89.38;99421.31;5059937;28;21892;-76
2021/12/03 02:00:17;;;;;;;3.65;1.40;;;;;;;-1.81;89.10;99423.81;5058273;28;20052;-76
2021/12/03 02:02:44;;;;;;;3.83;1.48;;;;;;;-1.83;89.12;99425.47;5058311;28;20036;-77
2021/12/03 02:05:12;;;;;;;3.60;1.42;;;;;;;-1.86;88.98;99430.50;5058290;28;20041;-77
2021/12/03 02:07:39;;;;;;;6.00;1.45;;;;;;;-1.89;89.40;99422.81;5061023;28;20052;-77
2021/12/03 02:10:09;;;;;;;10.25;1.60;;;;;;;-1.92;89.02;99427.00;5059768;28;20045;-76
2021/12/03 02:12:36;;;;;;;3.95;1.35;;;;;;;-1.93;89.04;99430.38;5055200;28;20136;-76
2021/12/03 02:15:05;;;;;;;4.38;1.52;;;;;;;-1.95;89.18;99437.09;5060994;28;20044;-76
2021/12/03 02:17:34;;;;;;;3.35;1.33;;;;;;;-1.97;88.75;99436.22;5059254;28;20068;-77
2021/12/03 02:20:01;;;;;;;3.20;1.10;;;;;;;-1.98;89.22;99437.03;5057277;28;20491;-77
2021/12/03 02:22:30;;;;;;;3.58;1.17;;;;;;;-2.02;88.99;99440.34;5055611;28;20044;-77
2021/12/03 02:24:57;;;;;;;3.45;1.80;;;;;;;-2.03;89.37;99438.63;5059069;28;20575;-76
2021/12/03 02:27:24;;;;;;;2.22;1.10;;;;;;;-2.01;88.99;99438.66;5056687;28;20049;-77
2021/12/03 02:29:51;;;;;;;3.83;1.23;;;;;;;-2.02;89.18;99435.25;5059908;28;20115;-77
2021/12/03 02:32:19;;;;;;;4.05;1.40;;;;;;;-2.01;89.19;99441.19;5056709;28;20127;-77
2021/12/03 02:34:46;;;;;;;4.05;1.65;;;;;;;-2.06;88.88;99438.56;5057090;28;20114;-76
2021/12/03 02:37:13;;;;;;;2.75;1.20;;;;;;;-2.05;88.83;99434.34;5056537;28;20484;-75
2021/12/03 02:39:42;;;;;;;3.28;1.23;;;;;;;-2.06;88.74;99443.63;5061283;28;20040;-75
2021/12/03 02:42:09;;;;;;;3.65;1.60;;;;;;;-2.06;88.62;99448.72;5056163;28;20052;-75
2021/12/03 02:44:36;;;;;;;4.00;1.52;;;;;;;-2.07;89.12;99446.16;5059881;28;20136;-76
2021/12/03 02:47:05;;;;;;;5.43;1.63;;;;;;;-2.08;88.58;99452.91;5060001;28;21856;-76
2021/12/03 02:49:38;;;;;;;4.28;1.88;;;;;;;-2.09;88.73;99458.78;5060571;28;20049;-75
2021/12/03 02:52:06;;;;;;;5.30;1.50;;;;;;;-2.12;88.55;99458.72;5058955;28;20485;-76
2021/12/03 02:54:34;;;;;;;5.40;1.45;;;;;;;-2.15;89.01;99466.25;5053925;28;20550;-76
2021/12/03 02:57:04;;;;;;;3.15;1.50;;;;;;;-2.18;89.37;99461.13;5058314;28;20053;-76
2021/12/03 02:59:32;;;;;;;7.65;1.95;;;;;;;-2.19;89.50;99466.16;5061356;28;20062;-76
2021/12/03 03:01:59;;;;;;;4.03;1.35;;;;;;;-2.19;89.07;99466.16;5053877;28;20194;-76
2021/12/03 03:04:27;;;;;;;3.80;1.20;;;;;;;-2.17;89.50;99469.59;5052729;28;20048;-76
2021/12/03 03:06:55;;;;;;;4.25;1.55;;;;;;;-2.17;89.50;99460.28;5053970;28;20139;-77
2021/12/03 03:09:22;;;;;;;4.25;1.50;;;;;;;-2.16;88.63;99451.00;5058524;28;20079;-76
2021/12/03 03:11:49;;;;;;;4.85;1.67;;;;;;;-2.16;88.94;99451.84;5055945;28;20054;-75
2021/12/03 03:14:18;;;;;;;3.05;1.20;;;;;;;-2.15;88.68;99453.56;5057202;28;20045;-76
2021/12/03 03:16:45;;;;;;;3.17;1.08;;;;;;;-2.14;88.34;99456.97;5057892;28;20041;-76
2021/12/03 03:19:13;;;;;;;4.22;1.52;;;;;;;-2.15;88.02;99453.56;5060608;28;20045;-76
2021/12/03 03:21:41;;;;;;;4.25;1.58;;;;;;;-2.17;87.94;99445.06;5056088;28;20055;-76
2021/12/03 03:24:10;;;;;;;3.72;1.58;;;;;;;-2.18;87.64;99447.56;5054877;28;20052;-77
2021/12/03 03:26:38;;;;;;;3.88;1.42;;;;;;;-2.19;87.53;99446.72;5056235;28;20511;-77
2021/12/03 03:29:06;;;;;;;1.92;0.80;;;;;;;-2.19;87.49;99456.00;5058558;28;20495;-76
2021/12/03 03:31:37;;;;;;;4.28;1.20;;;;;;;-2.21;87.58;99448.34;5056454;28;20151;-76
2021/12/03 03:34:07;;;;;;;5.85;1.70;;;;;;;-2.28;87.39;99446.50;5055738;28;20431;-75
2021/12/03 03:36:35;;;;;;;5.93;1.70;;;;;;;-2.29;87.58;99454.94;5055648;28;20104;-75
2021/12/03 03:39:03;;;;;;;4.32;1.23;;;;;;;-2.32;87.49;99452.34;5059173;28;20427;-75
2021/12/03 03:41:30;;;;;;;5.10;1.83;;;;;;;-2.38;87.42;99444.59;5056984;28;20060;-75
2021/12/03 03:43:57;;;;;;;3.08;1.20;;;;;;;-2.40;87.29;99452.16;5051943;28;20056;-75
2021/12/03 03:46:25;;;;;;;2.15;1.08;;;;;;;-2.45;87.77;99453.75;5060399;28;20125;-75
2021/12/03 03:48:54;;;;;;;4.75;1.60;;;;;;;-2.43;87.74;99446.16;5059198;28;20136;-76
2021/12/03 03:51:21;;;;;;;1.85;0.70;;;;;;;-2.44;87.74;99455.47;5056289;28;20055;-76
2021/12/03 03:53:49;;;;;;;3.03;1.23;;;;;;;-2.43;87.89;99452.09;5060011;28;20060;-76
2021/12/03 03:56:17;;;;;;;2.85;1.00;;;;;;;-2.45;88.38;99447.81;5055246;28;20079;-77
2021/12/03 03:58:44;;;;;;;2.20;1.27;;;;;;;-2.44;88.35;99444.44;5055978;28;20055;-77
2021/12/03 04:01:14;;;;;;;1.77;0.90;;;;;;;-2.46;87.98;99446.97;5050574;28;20045;-76
2021/12/03 04:03:46;;;;;;;4.28;1.60;;;;;;;-2.48;88.17;99443.53;5049044;28;20048;-76
2021/12/03 04:06:15;;;;;;;5.65;1.90;;;;;;;-2.50;88.38;99439.25;5058080;28;20049;-78
2021/12/03 04:08:43;;;;;;;4.10;1.95;;;;;;;-2.52;88.86;99443.41;5056263;28;20120;-77
2021/12/03 04:11:11;;;;;;;4.75;1.70;;;;;;;-2.51;88.78;99432.44;5054752;28;20047;-77
2021/12/03 04:13:39;;;;;;;6.15;2.88;;;;;;;-2.49;88.92;99434.19;5052039;28;20049;-77
2021/12/03 04:16:06;;;;;;;5.90;1.27;;;;;;;-2.47;89.19;99424.09;5051420;28;20667;-76
2021/12/03 04:18:34;;;;;;;3.95;1.50;;;;;;;-2.46;89.22;99430.88;5056751;28;20048;-75
2021/12/03 04:21:01;;;;;;;7.00;1.75;;;;;;;-2.44;89.20;99436.84;5054819;28;20044;-76
2021/12/03 04:23:30;;;;;;;4.05;1.80;;;;;;;-2.43;89.79;99420.78;5049454;28;20075;-75
2021/12/03 04:25:57;;;;;;;5.60;2.83;;;;;;;-2.36;89.74;99427.72;5054207;28;20052;-74
2021/12/03 04:28:25;;;;;;;5.20;2.40;;;;;;;-2.33;90.47;99425.25;5054215;28;20045;-75
2021/12/03 04:30:53;;;;;;;7.15;2.50;;;;;;;-2.27;90.69;99426.22;5055600;28;20053;-75
2021/12/03 04:33:21;;;;;;;3.70;1.70;;;;;;;-2.24;90.70;99422.91;5056786;28;20044;-75
2021/12/03 04:35:49;;;;;;;5.82;3.08;;;;;;;-2.18;90.71;99417.97;5055392;28;20076;-77
2021/12/03 04:38:16;;;;;;;15.38;5.30;;;;;;;-2.16;90.51;99406.16;5061478;28;20480;-76
2021/12/03 04:40:46;;;;;;;7.00;3.55;;;;;;;-2.14;90.27;99414.66;5055241;28;20064;-77
2021/12/03 04:43:13;;;;;;;6.13;3.20;;;;;;;-2.13;90.69;99405.34;5053419;28;20136;-76
2021/12/03 04:45:41;;;;;;;30.50;14.60;;;;;;;-2.10;90.56;99410.50;5054945;28;20040;-76
2021/12/03 04:48:08;;;;;;;12.93;4.30;;;;;;;-2.10;89.98;99411.34;5055822;28;20045;-76
2021/12/03 04:50:38;;;;;;;22.38;9.70;;;;;;;-2.09;90.40;99407.13;5055186;28;20048;-76
2021/12/03 04:53:07;;;;;;;10.57;3.83;;;;;;;-2.06;90.07;99415.72;5048582;28;20051;-76
2021/12/03 04:55:35;;;;;;;9.95;3.50;;;;;;;-2.03;89.72;99418.31;5055214;28;20053;-76
2021/12/03 04:58:04;;;;;;;4.28;2.22;;;;;;;-2.02;89.81;99420.03;5057020;28;20049;-76
2021/12/03 05:00:35;;;;;;;5.50;2.35;;;;;;;-1.96;89.86;99422.69;5054499;28;20640;-77
2021/12/03 05:03:02;;;;;;;6.72;2.92;;;;;;;-1.89;89.96;99420.28;5053340;28;20052;-76
2021/12/03 05:05:32;;;;;;;5.53;2.00;;;;;;;-1.84;90.03;99418.69;5061336;28;20048;-77
2021/12/03 05:08:01;;;;;;;4.65;2.00;;;;;;;-1.79;90.52;99414.53;5057779;28;20043;-75
2021/12/03 05:10:33;;;;;;;4.85;2.08;;;;;;;-1.74;90.92;99415.50;5054977;28;20044;-76
2021/12/03 05:13:05;;;;;;;6.28;2.67;;;;;;;-1.72;91.40;99411.28;5053054;28;20045;-77
2021/12/03 05:15:33;;;;;;;5.38;2.13;;;;;;;-1.72;91.80;99409.59;5050396;28;20053;-77
2021/12/03 05:18:00;;;;;;;4.78;2.17;;;;;;;-1.65;92.36;99420.75;5063869;28;20041;-77
2021/12/03 05:20:28;;;;;;;8.05;2.60;;;;;;;-1.64;92.67;99422.47;5057372;28;20712;-75
2021/12/03 05:22:56;;;;;;;3.50;1.73;;;;;;;-1.64;92.98;99414.84;5041198;28;20041;-76
2021/12/03 05:25:23;;;;;;;4.90;1.55;;;;;;;-1.61;93.19;99410.66;5056984;28;20072;-76
2021/12/03 05:27:52;;;;;;;4.97;2.22;;;;;;;-1.61;93.64;99418.28;5057297;28;20036;-76
2021/12/03 05:30:21;;;;;;;4.45;1.90;;;;;;;-1.59;93.84;99425.94;5054258;28;20052;-76
2021/12/03 05:32:50;;;;;;;6.78;3.33;;;;;;;-1.57;93.86;99424.28;5037188;28;20048;-76
2021/12/03 05:35:18;;;;;;;10.00;5.55;;;;;;;-1.55;94.24;99412.50;5055280;28;20041;-76
2021/12/03 05:37:46;;;;;;;11.77;5.97;;;;;;;-1.52;94.14;99411.69;5060629;28;20036;-76
2021/12/03 05:40:14;;;;;;;14.73;7.28;;;;;;;-1.52;94.42;99417.63;5054960;28;20402;-76
2021/12/03 05:42:42;;;;;;;11.07;4.07;;;;;;;-1.51;94.21;99411.72;5059144;28;20051;-76
2021/12/03 05:45:11;;;;;;;10.93;4.80;;;;;;;-1.52;94.21;99417.63;5052779;28;20048;-75
2021/12/03 05:47:40;;;;;;;13.25;7.88;;;;;;;-1.52;94.18;99412.56;5053039;28;20063;-76
2021/12/03 05:50:10;;;;;;;13.50;8.70;;;;;;;-1.51;94.31;99409.19;5057668;28;20036;-76
2021/12/03 05:52:37;;;;;;;8.57;5.30;;;;;;;-1.50;94.46;99415.13;5052075;28;20339;-77
2021/12/03 05:55:06;;;;;;;10.93;5.68;;;;;;;-1.49;94.55;99422.78;5049935;28;20049;-76
2021/12/03 05:57:33;;;;;;;13.50;7.55;;;;;;;-1.48;94.46;99411.78;5055493;28;20090;-76
2021/12/03 06:00:02;;;;;;;14.75;6.80;;;;;;;-1.44;94.82;99420.31;5059328;28;20051;-78
2021/12/03 06:02:29;;;;;;;10.05;5.45;;;;;;;-1.44;94.51;99413.56;5040290;28;20044;-76
2021/12/03 06:04:57;;;;;;;17.08;7.38;;;;;;;-1.38;94.83;99415.34;5058713;28;20078;-75
2021/12/03 06:07:25;;;;;;;6.32;2.75;;;;;;;-1.40;94.11;99417.88;5062580;28;20047;-75
2021/12/03 06:09:52;;;;;;;10.23;4.75;;;;;;;-1.37;93.60;99420.47;5057754;28;20128;-75
2021/12/03 06:12:19;;;;;;;6.90;2.95;;;;;;;-1.34;93.86;99412.88;5053415;28;20044;-75
2021/12/03 06:14:46;;;;;;;10.50;4.40;;;;;;;-1.30;93.58;99412.13;5051028;28;20122;-76
2021/12/03 06:17:15;;;;;;;8.38;3.28;;;;;;;-1.26;93.60;99413.03;5059004;28;20041;-76
2021/12/03 06:19:43;;;;;;;4.80;2.88;;;;;;;-1.21;93.01;99413.09;5063953;28;20041;-76
2021/12/03 06:22:12;;;;;;;5.03;3.00;;;;;;;-1.17;92.77;99407.25;5043263;28;20049;-76
2021/12/03 06:24:41;;;;;;;9.90;5.70;;;;;;;-1.11;93.20;99409.88;5050572;28;20067;-76
2021/12/03 06:27:09;;;;;;;10.43;6.18;;;;;;;-1.08;93.32;99415.03;5061738;28;20129;-76
2021/12/03 06:29:36;;;;;;;3.97;2.60;;;;;;;-1.09;93.94;99419.25;5058130;28;20057;-76
2021/12/03 06:32:04;;;;;;;4.45;2.30;;;;;;;-1.13;94.68;99403.91;5045959;28;20037;-76
2021/12/03 06:34:31;;;;;;;6.40;3.38;;;;;;;-1.13;95.33;99391.19;5049431;28;20052;-76
2021/12/03 06:36:59;;;;;;;21.60;10.48;;;;;;;-1.15;95.46;99387.78;5057959;28;20063;-77
2021/12/03 06:39:28;;;;;;;10.43;5.25;;;;;;;-1.18;95.73;99387.72;5057644;28;20091;-77
2021/12/03 06:41:56;;;;;;;17.25;8.50;;;;;;;-1.20;95.33;99379.22;5038994;28;20053;-77
2021/12/03 06:44:25;;;;;;;10.60;4.38;;;;;;;-1.21;95.23;99392.75;5049195;28;20054;-76
2021/12/03 06:46:53;;;;;;;5.10;3.30;;;;;;;-1.22;94.74;99385.97;5063301;28;20040;-75
2021/12/03 06:49:21;;;;;;;5.05;2.58;;;;;;;-1.23;94.42;99385.09;5055738;28;20458;-77
2021/12/03 06:51:51;;;;;;;5.32;2.85;;;;;;;-1.22;93.92;99385.97;5049884;28;20144;-77
2021/12/03 06:54:26;;;;;;;7.35;2.75;;;;;;;-1.20;93.16;99387.69;5045679;28;20164;-74
2021/12/03 06:56:54;;;;;;;6.45;2.53;;;;;;;-1.20;93.07;99397.00;5057929;28;20087;-75
2021/12/03 06:59:23;;;;;;;6.43;2.40;;;;;;;-1.21;92.62;99397.84;5054931;28;20041;-78
2021/12/03 07:01:51;;;;;;;5.72;2.20;;;;;;;-1.19;92.19;99401.28;5049070;28;20055;-79
2021/12/03 07:04:19;;;;;;;14.27;3.13;;;;;;;-1.18;92.28;99402.97;5042037;28;20049;-79
2021/12/03 07:06:46;;;;;;;11.40;2.65;;;;;;;-1.18;92.27;99411.47;5060010;28;20059;-82
2021/12/03 07:09:14;;;;;;;7.30;2.20;;;;;;;-1.17;92.45;99404.69;5054759;28;20127;-85
2021/12/03 07:11:42;;;;;;;7.75;2.75;;;;;;;-1.15;92.23;99403.91;5047948;28;20101;-80
2021/12/03 07:14:10;;;;;;;9.35;2.85;;;;;;;-1.14;92.22;99405.59;5045123;28;20037;-79
2021/12/03 07:16:38;;;;;;;19.95;5.40;;;;;;;-1.13;92.24;99403.91;5057861;28;20044;-81
2021/12/03 07:19:06;;;;;;;9.48;3.53;;;;;;;-1.13;91.99;99401.38;5052706;28;20033;-80
2021/12/03 07:21:34;;;;;;;8.75;3.00;;;;;;;-1.13;92.10;99391.19;5052049;28;20052;-75
2021/12/03 07:24:02;;;;;;;5.85;2.63;;;;;;;-1.13;91.86;99398.84;5046868;28;20446;-76
2021/12/03 07:26:29;;;;;;;5.13;2.40;;;;;;;-1.11;92.08;99395.47;5053359;28;20041;-74
2021/12/03 07:28:56;;;;;;;4.60;2.08;;;;;;;-1.10;91.69;99401.44;5058846;28;20056;-76
2021/12/03 07:31:25;;;;;;;9.45;2.80;;;;;;;-1.08;92.25;99394.69;5051540;28;20060;-76
2021/12/03 07:33:55;;;;;;;5.97;2.63;;;;;;;-1.08;92.59;99404.84;5043681;28;20036;-81
2021/12/03 07:36:23;;;;;;;9.45;2.92;;;;;;;-1.08;93.20;99399.75;5059524;28;20506;-80
2021/12/03 07:38:50;;;;;;;4.93;2.90;;;;;;;-1.11;94.21;99399.72;5058591;28;20052;-78
2021/12/03 07:41:17;;;;;;;5.15;3.25;;;;;;;-1.11;94.49;99412.44;5055089;28;20044;-79
2021/12/03 07:43:45;;;;;;;8.45;4.10;;;;;;;-1.11;95.14;99404.81;5044361;28;20040;-81
2021/12/03 07:46:15;;;;;;;4.60;2.50;;;;;;;-1.10;95.33;99399.75;5059203;28;20069;-82
2021/12/03 07:48:46;;;;;;;6.68;2.67;;;;;;;-1.03;94.90;99403.28;5057184;28;20107;-82
2021/12/03 07:51:15;;;;;;;5.70;3.00;;;;;;;-0.99;94.33;99402.50;5056551;28;20041;-82
2021/12/03 07:53:42;;;;;;;6.47;3.10;;;;;;;-0.95;93.71;99406.78;5037529;28;20094;-81
2021/12/03 07:56:09;;;;;;;6.40;3.40;;;;;;;-0.91;93.05;99408.56;5060038;28;20053;-81
2021/12/03 07:58:37;;;;;;;5.30;3.28;;;;;;;-0.89;92.46;99404.34;5059708;28;20044;-79
2021/12/03 08:01:05;;;;;;;8.65;4.03;;;;;;;-0.87;92.31;99410.31;5052438;28;20041;-79
2021/12/03 08:03:32;;;;;;;10.95;4.85;;;;;;;-0.84;92.08;99412.06;5043604;28;20052;-79
2021/12/03 08:06:06;;;;;;;5.38;3.25;;;;;;;-0.82;91.62;99413.78;5062129;28;20052;-80
2021/12/03 08:08:36;;;;;;;6.43;3.20;;;;;;;-0.79;91.62;99429.09;5059391;28;20510;-78
2021/12/03 08:11:04;;;;;;;7.35;3.20;;;;;;;-0.74;91.66;99427.50;5061895;28;20049;-78
2021/12/03 08:13:31;;;;;;;7.10;3.55;;;;;;;-0.71;91.37;99435.16;5045517;28;20048;-78
2021/12/03 08:15:59;;;;;;;6.20;3.65;;;;;;;-0.67;91.46;99439.47;5060470;28;20133;-79
2021/12/03 08:18:27;;;;;;;12.80;5.47;;;;;;;-0.65;91.20;99437.81;5064560;28;20080;-77
2021/12/03 08:20:54;;;;;;;9.65;5.28;;;;;;;-0.65;91.33;99440.34;5054587;28;20047;-79
2021/12/03 08:23:23;;;;;;;11.20;4.50;;;;;;;-0.64;91.05;99444.63;5047671;28;20074;-78
2021/12/03 08:25:51;;;;;;;7.47;4.38;;;;;;;-0.58;91.08;99448.94;5048711;28;20053;-79
2021/12/03 08:28:18;;;;;;;8.82;3.55;;;;;;;-0.54;90.77;99437.13;5056422;28;20044;-78
2021/12/03 08:30:45;;;;;;;12.70;5.60;;;;;;;-0.51;90.45;99449.91;5053942;28;20045;-77
2021/12/03 08:33:13;;;;;;;9.80;4.32;;;;;;;-0.50;89.84;99446.53;5048852;28;20053;-81
2021/12/03 08:35:40;;;;;;;8.63;3.65;;;;;;;-0.45;90.16;99450.00;5052217;28;20052;-80
2021/12/03 08:38:08;;;;;;;8.13;3.60;;;;;;;-0.43;90.12;99444.13;5057978;28;20132;-81
2021/12/03 08:40:38;;;;;;;7.10;3.25;;;;;;;-0.38;90.23;99452.66;5051804;28;20048;-81
2021/12/03 08:43:05;;;;;;;9.77;4.68;;;;;;;-0.32;89.83;99457.00;5035691;28;20044;-81
2021/12/03 08:45:34;;;;;;;7.38;4.00;;;;;;;-0.27;89.85;99465.56;5055642;28;20350;-81
2021/12/03 08:48:02;;;;;;;6.53;2.67;;;;;;;-0.21;89.79;99470.75;5056494;28;20075;-78
2021/12/03 08:50:33;;;;;;;7.50;3.10;;;;;;;-0.17;89.85;99464.84;5054366;28;20052;-79
2021/12/03 08:56:05;;;;;;;6.28;3.10;;;;;;;-0.11;89.64;99471.72;5052980;28;20041;-77
2021/12/03 08:58:33;;;;;;;8.45;3.10;;;;;;;-0.11;89.66;99470.03;5056956;28;20460;-76
2021/12/03 09:01:00;;;;;;;8.40;3.08;;;;;;;-0.10;89.93;99481.06;5052889;28;20526;-79
2021/12/03 09:03:27;;;;;;;7.68;3.55;;;;;;;-0.05;89.50;99482.84;5037502;28;20068;-78
2021/12/03 09:05:55;;;;;;;9.57;4.53;;;;;;;-0.02;89.53;99477.81;5055224;28;20052;-77
2021/12/03 09:08:22;;;;;;;27.25;9.93;;;;;;;0.02;89.41;99482.97;5059124;28;20147;-75
2021/12/03 09:10:49;;;;;;;7.53;3.63;;;;;;;0.04;88.92;99476.19;5053758;28;20052;-77
2021/12/03 09:13:18;;;;;;;5.45;2.70;;;;;;;0.09;89.01;99469.47;5047639;28;20041;-78
2021/12/03 09:15:50;;;;;;;7.72;2.70;;;;;;;0.11;88.38;99470.34;5049191;28;20090;-75
2021/12/03 09:18:26;;;;;;;5.68;2.10;;;;;;;0.11;88.54;99472.91;5055176;28;20049;-77
2021/12/03 09:20:58;;;;;;;4.32;1.98;;;;;;;0.14;88.12;99473.78;5052404;28;20055;-75
2021/12/03 09:23:34;;;;;;;4.45;1.75;;;;;;;0.21;88.17;99472.19;5048268;28;20041;-77
2021/12/03 09:26:07;;;;;;;7.20;2.60;;;;;;;0.28;88.04;99476.53;5059898;28;20050;-76
2021/12/03 09:28:39;;;;;;;6.95;2.35;;;;;;;0.30;87.77;99474.84;5063205;28;20148;-77
2021/12/03 09:31:07;;;;;;;4.43;1.98;;;;;;;0.38;87.63;99472.38;5057859;28;21066;-78
2021/12/03 09:33:36;;;;;;;3.03;2.00;;;;;;;0.49;87.13;99481.88;5040863;28;20041;-76
2021/12/03 09:36:04;;;;;;;4.70;2.10;;;;;;;0.54;86.78;99481.97;5059236;28;20108;-75
2021/12/03 09:38:34;;;;;;;6.38;2.50;;;;;;;0.60;86.58;99490.53;5059404;28;20044;-76
2021/12/03 09:41:07;;;;;;;4.82;1.92;;;;;;;0.68;86.46;99482.13;5058897;28;20059;-75
2021/12/03 09:43:39;;;;;;;10.57;2.67;;;;;;;0.70;86.21;99498.28;5046826;28;20491;-77
2021/12/03 09:46:13;;;;;;;4.32;2.28;;;;;;;0.75;86.23;99481.34;5057974;28;20051;-77
2021/12/03 09:51:39;;;;;;;5.60;2.45;;;;;;;0.82;85.99;99490.78;5020557;28;20037;-76
2021/12/03 09:56:51;;;;;;;3.72;1.90;;;;;;;0.91;85.97;99488.31;5058969;28;20055;-78
2021/12/03 10:02:27;;;;;;;8.18;2.15;;;;;;;1.07;85.25;99487.66;5043967;28;20048;-79
2021/12/03 10:13:20;;;;;;;3.67;1.73;;;;;;;1.36;84.29;99498.13;5036762;28;20392;-77
2021/12/03 10:16:00;;;;;;;5.28;1.70;;;;;;;1.45;84.16;99499.91;5051739;28;20568;-76
2021/12/03 10:18:41;;;;;;;5.80;2.25;;;;;;;1.59;84.48;99511.13;5060750;28;20072;-77
2021/12/03 10:21:17;;;;;;;5.53;3.25;;;;;;;1.68;84.36;99508.63;5053432;28;20040;-78
2021/12/03 10:29:41;;;;;;;4.78;2.25;;;;;;;1.77;82.81;99513.81;5060002;28;20060;-84
2021/12/03 10:38:17;;;;;;;8.00;3.40;;;;;;;2.15;81.62;99510.66;5062851;28;20041;-80
2021/12/03 10:41:03;;;;;;;5.68;1.98;;;;;;;2.36;81.26;99500.56;5058980;28;20128;-85
2021/12/03 10:43:58;;;;;;;6.00;1.95;;;;;;;2.49;80.80;99502.31;5045656;28;20095;-80
2021/12/03 10:49:21;;;;;;;3.58;1.60;;;;;;;2.67;80.58;99513.50;5043417;28;20060;-81
2021/12/03 10:52:02;;;;;;;3.72;1.75;;;;;;;2.70;79.85;99506.69;5057669;28;20074;-80
2021/12/03 17:49:38;;;;;;;21.80;9.10;;;;;;;0.46;95.03;99807.34;6269913;22;20012;-76
2021/12/03 17:55:27;;;;;;;20.65;9.70;;;;;;;0.51;94.59;99803.19;6264544;22;20388;-76
2021/12/03 17:58:00;;;;;;;20.13;10.68;;;;;;;0.54;94.45;99806.69;6301979;22;20027;-75
2021/12/03 18:00:39;;;;;;;17.90;9.32;;;;;;;0.59;94.16;99812.72;6300367;22;20165;-75
2021/12/03 18:03:14;;;;;;;18.90;9.75;;;;;;;0.63;93.71;99811.06;6293840;22;20370;-77
2021/12/03 18:08:37;;;;;;;22.45;11.50;;;;;;;0.69;93.25;99811.16;6239653;22;20019;-76
2021/12/03 18:11:32;;;;;;;15.88;7.85;;;;;;;0.69;93.20;99810.31;6301056;22;20026;-76
2021/12/03 18:14:46;;;;;;;17.17;8.98;;;;;;;0.69;93.20;99808.63;6296091;22;20019;-77
2021/12/03 18:17:45;;;;;;;14.85;7.93;;;;;;;0.74;93.06;99809.53;6301090;22;20509;-75
2021/12/03 18:48:18;;;;;;;17.90;10.70;;;;;;;0.81;91.06;99813.06;6294636;22;20019;-76
2021/12/03 18:51:01;;;;;;;12.73;7.80;;;;;;;0.78;91.32;99805.34;6302349;22;20068;-78
2021/12/03 18:53:42;;;;;;;13.40;8.07;;;;;;;0.78;91.33;99810.47;6290784;22;20045;-74
2021/12/03 18:56:17;;;;;;;18.08;8.52;;;;;;;0.80;91.20;99819.00;6299136;22;20094;-74
2021/12/03 18:58:51;;;;;;;13.55;7.15;;;;;;;0.80;91.25;99817.28;6300041;22;20026;-75
2021/12/03 19:01:26;;;;;;;16.55;9.15;;;;;;;0.79;91.42;99822.38;6298062;22;20011;-74
2021/12/03 19:04:04;;;;;;;17.15;7.95;;;;;;;0.77;91.43;99819.81;6301282;22;20089;-73
2021/12/03 19:06:36;;;;;;;16.05;8.07;;;;;;;0.77;91.59;99830.00;6299047;22;20041;-73
2021/12/03 19:09:07;;;;;;;15.90;8.50;;;;;;;0.76;91.38;99817.22;6300594;22;20023;-73
2021/12/03 19:11:36;;;;;;;426.83;224.38;;;;;;;0.74;91.52;99829.09;6296319;22;20015;-81
2021/12/03 19:14:08;;;;;;;19.38;9.15;;;;;;;0.72;91.20;99815.47;6293239;22;20355;-84
2021/12/03 19:16:36;;;;;;;19.23;8.18;;;;;;;0.70;91.21;99814.56;6301636;22;20017;-74
2021/12/03 19:19:09;;;;;;;15.63;8.50;;;;;;;0.74;91.06;99813.78;6300619;22;20878;-75
2021/12/03 19:21:42;;;;;;;14.45;8.57;;;;;;;0.75;90.66;99818.06;6300171;22;20058;-75
2021/12/03 19:24:21;;;;;;;21.75;9.15;;;;;;;0.74;91.08;99817.19;6297328;22;20342;-76
2021/12/03 19:26:48;;;;;;;18.92;8.88;;;;;;;0.74;90.78;99818.91;6303602;22;20019;-75
2021/12/03 19:29:23;;;;;;;17.05;7.68;;;;;;;0.76;90.16;99823.19;6303044;22;20019;-76
2021/12/03 19:31:54;;;;;;;13.03;6.77;;;;;;;0.77;90.21;99824.91;6299357;22;20064;-75
2021/12/03 19:34:25;;;;;;;13.68;6.95;;;;;;;0.77;89.57;99818.94;6297366;22;20024;-76
2021/12/03 19:36:55;;;;;;;12.80;7.28;;;;;;;0.76;89.67;99817.22;6301385;22;20053;-76
2021/12/03 19:39:28;;;;;;;17.10;8.05;;;;;;;0.75;89.59;99815.50;6301919;22;20019;-76
2021/12/03 19:42:02;;;;;;;23.52;17.17;;;;;;;0.74;89.39;99809.53;6301021;22;20015;-76
2021/12/03 19:44:44;;;;;;;27.35;16.60;;;;;;;0.75;89.25;99805.31;6300270;22;20034;-76
2021/12/03 19:47:13;;;;;;;15.07;7.82;;;;;;;0.74;88.97;99811.25;6301299;22;20015;-76
2021/12/03 19:49:52;;;;;;;15.98;8.60;;;;;;;0.73;89.23;99814.63;6302283;22;20042;-76