Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:35;;;;;;;40.30;21.40;;;;;;;-4.80;100.00;99051.30;1603245;90;21057;-74
2021/12/31 00:03:02;;;;;;;41.40;21.40;;;;;;;-4.83;100.00;99048.02;1632075;87;21498;-74
2021/12/31 00:05:29;;;;;;;40.00;21.57;;;;;;;-4.84;100.00;99047.63;1631887;87;21055;-75
2021/12/31 00:07:56;;;;;;;41.40;21.03;;;;;;;-4.85;100.00;99053.84;1630938;87;21110;-74
2021/12/31 00:10:23;;;;;;;43.03;22.13;;;;;;;-4.86;100.00;99051.68;1625092;87;21063;-74
2021/12/31 00:12:50;;;;;;;40.97;21.73;;;;;;;-4.85;100.00;99049.44;1686591;85;21060;-73
2021/12/31 00:15:18;;;;;;;40.50;19.70;;;;;;;-4.84;100.00;99049.78;1686895;85;21036;-75
2021/12/31 00:17:48;;;;;;;38.77;20.90;;;;;;;-4.85;100.00;99048.56;1686763;84;21052;-74
2021/12/31 00:20:18;;;;;;;41.17;20.43;;;;;;;-4.92;100.00;99058.68;1686825;85;20996;-75
2021/12/31 00:25:11;;;;;;;40.87;21.60;;;;;;;-4.94;100.00;99056.58;1687026;85;20996;-73
2021/12/31 00:27:38;;;;;;;39.30;20.90;;;;;;;-4.93;100.00;99050.38;1686733;85;20988;-74
2021/12/31 00:30:06;;;;;;;38.20;20.27;;;;;;;-4.88;100.00;99058.02;1687070;84;21041;-74
2021/12/31 00:32:34;;;;;;;41.33;22.47;;;;;;;-4.90;100.00;99045.40;1692477;83;21085;-74
2021/12/31 00:35:01;;;;;;;39.57;20.47;;;;;;;-4.92;100.00;99049.90;1701206;84;21154;-73
2021/12/31 00:37:34;;;;;;;37.77;20.37;;;;;;;-4.90;100.00;99057.27;1700913;84;21025;-75
2021/12/31 00:40:02;;;;;;;;;;;;;;;-4.91;100.00;99052.45;1703516;84;21516;-75
2021/12/31 00:42:28;;;;;;;39.10;19.83;;;;;;;-4.91;100.00;99045.02;1700940;84;20087;-75
2021/12/31 00:44:55;;;;;;;41.17;21.30;;;;;;;-4.92;100.00;99041.54;1701214;84;21065;-75
2021/12/31 00:47:22;;;;;;;36.90;19.30;;;;;;;-4.92;100.00;99042.86;1701323;84;20990;-74
2021/12/31 00:49:51;;;;;;;38.93;20.53;;;;;;;-4.94;100.00;99048.67;1700891;84;21010;-75
2021/12/31 00:52:17;;;;;;;37.63;20.60;;;;;;;-4.96;100.00;99050.56;1701379;84;21038;-75
2021/12/31 00:54:44;;;;;;;40.53;20.27;;;;;;;-4.97;100.00;99047.09;1701007;84;21009;-75
2021/12/31 00:57:11;;;;;;;37.67;19.63;;;;;;;-4.97;100.00;99048.41;1701993;83;21006;-75
2021/12/31 00:59:40;;;;;;;42.17;21.17;;;;;;;-5.02;100.00;99041.27;1670195;84;21039;-74
2021/12/31 01:02:07;;;;;;;42.10;20.40;;;;;;;-5.07;100.00;99050.41;1701275;84;21017;-75
2021/12/31 01:04:34;;;;;;;39.20;19.77;;;;;;;-5.06;100.00;99044.20;1700795;84;21017;-74
2021/12/31 01:07:01;;;;;;;35.37;18.73;;;;;;;-5.06;100.00;99050.31;1700908;84;21065;-75
2021/12/31 01:09:30;;;;;;;39.93;20.57;;;;;;;-5.07;100.00;99053.05;1677777;83;21018;-75
2021/12/31 01:11:59;;;;;;;43.70;20.73;;;;;;;-5.09;100.00;99059.73;1667920;85;21068;-75
2021/12/31 01:16:58;;;;;;;41.70;20.47;;;;;;;-5.09;100.00;99058.89;1667481;86;21045;-74
2021/12/31 01:21:48;;;;;;;43.13;20.50;;;;;;;-5.05;100.00;99052.47;1669274;86;21026;-75
2021/12/31 01:24:17;;;;;;;42.97;20.23;;;;;;;-5.04;100.00;99047.59;1704379;84;21068;-74
2021/12/31 01:26:44;;;;;;;45.67;21.40;;;;;;;-5.02;100.00;99052.28;1704408;84;21137;-75
2021/12/31 01:29:10;;;;;;;42.30;21.03;;;;;;;-5.02;100.00;99043.90;1704199;84;21069;-74
2021/12/31 01:31:38;;;;;;;38.90;19.63;;;;;;;-5.03;100.00;99040.03;1703987;84;21503;-75
2021/12/31 01:34:05;;;;;;;39.33;19.80;;;;;;;-5.01;100.00;99044.73;1741146;81;21050;-74
2021/12/31 01:36:32;;;;;;;44.90;20.73;;;;;;;-5.05;100.00;99041.45;1744567;81;21464;-75
2021/12/31 01:38:59;;;;;;;43.97;21.83;;;;;;;-5.04;100.00;99041.84;1743981;82;20994;-75
2021/12/31 01:41:26;;;;;;;37.67;19.27;;;;;;;-5.04;100.00;99038.36;1701123;84;21066;-74
2021/12/31 01:43:52;;;;;;;37.60;18.93;;;;;;;-5.03;100.00;99039.59;1700982;84;21073;-74
2021/12/31 01:46:19;;;;;;;36.73;19.07;;;;;;;-5.03;100.00;99040.03;1700893;84;21041;-75
2021/12/31 01:49:02;;;;;;;36.10;19.23;;;;;;;-5.03;100.00;99033.00;1717773;83;21042;-74
2021/12/31 01:51:29;;;;;;;36.33;19.43;;;;;;;-5.02;100.00;99022.80;1717856;83;21126;-75
2021/12/31 01:53:58;;;;;;;36.97;19.23;;;;;;;-5.00;100.00;99016.95;1717797;84;21014;-75
2021/12/31 01:56:25;;;;;;;34.83;17.80;;;;;;;-5.00;100.00;99004.26;1717889;84;21516;-75
2021/12/31 01:58:55;;;;;;;36.67;18.47;;;;;;;-5.00;100.00;99001.14;1718132;84;21025;-75
2021/12/31 02:01:22;;;;;;;35.03;17.57;;;;;;;-4.97;100.00;98993.05;1628414;88;21009;-75
2021/12/31 02:03:51;;;;;;;32.00;16.27;;;;;;;-4.98;100.00;98991.81;1606178;88;21009;-74
2021/12/31 02:06:18;;;;;;;34.03;17.57;;;;;;;-4.96;100.00;98999.15;1630725;88;21045;-74
2021/12/31 02:08:46;;;;;;;40.80;20.13;;;;;;;-5.01;100.00;99007.38;1646579;86;21083;-75
2021/12/31 02:11:17;;;;;;;38.83;19.13;;;;;;;-5.03;100.00;99011.03;1628661;88;21071;-74
2021/12/31 02:13:44;;;;;;;37.07;18.30;;;;;;;-5.04;100.00;99000.97;1684046;85;21039;-74
2021/12/31 02:16:11;;;;;;;36.63;18.07;;;;;;;-5.04;100.00;98993.06;1629003;88;20996;-74
2021/12/31 02:18:42;;;;;;;34.40;17.87;;;;;;;-5.04;100.00;98986.47;1660775;86;21129;-76
2021/12/31 02:21:11;;;;;;;36.23;19.23;;;;;;;-5.03;100.00;98982.91;1628744;88;21577;-74
2021/12/31 02:23:44;;;;;;;34.20;18.87;;;;;;;-5.04;100.00;98973.29;1661175;86;21083;-74
2021/12/31 02:26:09;;;;;;;34.50;17.47;;;;;;;-5.03;100.00;98980.27;1625732;88;21039;-75
2021/12/31 02:28:37;;;;;;;32.57;17.30;;;;;;;-5.03;100.00;98975.45;1660980;86;21162;-75
2021/12/31 02:31:11;;;;;;;31.20;16.87;;;;;;;-5.03;100.00;98968.85;1628752;88;21075;-74
2021/12/31 02:33:39;;;;;;;32.57;17.30;;;;;;;-5.04;100.00;98979.87;1660965;86;21075;-75
2021/12/31 02:36:06;;;;;;;36.53;17.80;;;;;;;-5.06;100.00;98973.86;1628994;88;21036;-74
2021/12/31 02:38:33;;;;;;;32.67;17.33;;;;;;;-5.06;100.00;98973.03;1661162;86;21058;-75
2021/12/31 02:41:00;;;;;;;32.93;17.90;;;;;;;-5.06;100.00;98969.08;1629162;88;21032;-75
2021/12/31 02:43:27;;;;;;;32.80;16.90;;;;;;;-5.07;100.00;98968.69;1661318;86;21075;-74
2021/12/31 02:45:53;;;;;;;35.10;17.93;;;;;;;-5.06;100.00;98959.84;1628926;88;21036;-75
2021/12/31 02:48:27;;;;;;;37.80;19.30;;;;;;;-5.08;100.00;98962.58;1661122;86;21047;-74
2021/12/31 02:50:56;;;;;;;33.30;17.87;;;;;;;-5.08;100.00;98961.70;1628669;88;21060;-74
2021/12/31 02:53:34;;;;;;;36.60;19.60;;;;;;;-5.08;100.00;98953.80;1661211;86;21078;-74
2021/12/31 02:56:07;;;;;;;34.80;17.73;;;;;;;-5.05;100.00;98953.61;1602892;89;21089;-74
2021/12/31 02:58:34;;;;;;;32.77;17.77;;;;;;;-5.04;100.00;98944.77;1577375;90;21061;-75
2021/12/31 03:01:01;;;;;;;32.50;17.03;;;;;;;-5.04;100.00;98944.77;1591343;90;21068;-73
2021/12/31 03:03:29;;;;;;;33.77;19.03;;;;;;;-5.07;100.00;98943.16;1568869;90;21071;-74
2021/12/31 03:05:55;;;;;;;33.03;18.70;;;;;;;-5.06;100.00;98942.71;1553145;92;21119;-75
2021/12/31 03:08:25;;;;;;;33.13;18.50;;;;;;;-5.08;100.00;98949.39;1567068;90;21096;-74
2021/12/31 03:10:53;;;;;;;31.53;16.47;;;;;;;-5.07;100.00;98950.23;1591486;90;21442;-74
2021/12/31 03:13:20;;;;;;;30.20;16.33;;;;;;;-5.05;100.00;98951.81;1591470;90;21105;-75
2021/12/31 03:15:48;;;;;;;28.03;15.37;;;;;;;-5.05;100.00;98939.95;1591221;90;21080;-74
2021/12/31 03:18:15;;;;;;;32.07;17.30;;;;;;;-5.05;100.00;98946.54;1591465;89;21113;-75
2021/12/31 03:20:56;;;;;;;32.10;17.00;;;;;;;-5.08;100.00;98944.58;1612165;89;21105;-74
2021/12/31 03:23:11;;;;;;;32.50;16.40;;;;;;;-5.08;100.00;98955.12;1594406;89;21539;-74
2021/12/31 03:25:38;;;;;;;36.70;17.43;;;;;;;-5.05;100.00;98947.02;1591216;90;21096;-75
2021/12/31 03:28:05;;;;;;;34.33;17.97;;;;;;;-5.06;100.00;98947.98;1591471;90;21045;-73
2021/12/31 03:30:32;;;;;;;31.23;17.07;;;;;;;-5.10;100.00;98943.83;1591352;90;21541;-75
2021/12/31 03:32:59;;;;;;;30.93;16.67;;;;;;;-5.12;100.00;98947.88;1584185;89;21084;-75
2021/12/31 03:35:26;;;;;;;31.17;15.93;;;;;;;-5.10;100.00;98938.08;1567799;92;21097;-75
2021/12/31 03:37:54;;;;;;;30.60;16.17;;;;;;;-5.08;100.00;98944.58;1567583;92;21200;-75
2021/12/31 03:40:23;;;;;;;31.80;16.80;;;;;;;-5.08;100.00;98941.49;1567688;91;21166;-75
2021/12/31 03:42:50;;;;;;;29.93;15.87;;;;;;;-5.07;100.00;98941.84;1567513;92;21124;-74
2021/12/31 03:45:16;;;;;;;30.53;16.93;;;;;;;-5.06;100.00;98937.44;1567532;92;21085;-75
2021/12/31 03:47:44;;;;;;;31.70;15.67;;;;;;;-5.08;100.00;98939.30;1567286;92;21519;-76
2021/12/31 03:50:11;;;;;;;30.03;16.50;;;;;;;-5.11;100.00;98930.30;1567666;92;21109;-75
2021/12/31 03:52:38;;;;;;;28.57;14.87;;;;;;;-5.09;100.00;98935.00;1581058;89;21126;-74
2021/12/31 03:55:07;;;;;;;31.30;16.33;;;;;;;-5.07;100.00;98941.01;1670764;82;21029;-75
2021/12/31 03:57:37;;;;;;;30.30;16.10;;;;;;;-5.06;100.00;98936.13;1711026;84;21022;-74
2021/12/31 04:00:09;;;;;;;31.50;16.17;;;;;;;-5.08;100.00;98937.98;1681460;85;21523;-74
2021/12/31 04:02:38;;;;;;;29.10;15.13;;;;;;;-5.10;100.00;98951.26;1746833;82;20954;-75
2021/12/31 04:05:06;;;;;;;30.00;15.30;;;;;;;-5.16;100.00;98952.98;1680882;83;70187;-70
2021/12/31 04:07:36;;;;;;;27.30;15.17;;;;;;;-5.19;100.00;98955.36;1639644;84;20998;-69
2021/12/31 04:10:04;;;;;;;27.43;15.27;;;;;;;-5.18;100.00;98957.03;1694506;83;21583;-69
2021/12/31 04:12:32;;;;;;;32.63;16.63;;;;;;;-5.18;100.00;98945.66;1718887;83;21551;-69
2021/12/31 04:14:59;;;;;;;29.40;15.40;;;;;;;-5.15;100.00;98943.67;1694789;83;21027;-68
2021/12/31 04:17:26;;;;;;;29.77;15.40;;;;;;;-5.10;100.00;98934.61;1718905;83;21071;-69
2021/12/31 04:19:56;;;;;;;30.77;15.77;;;;;;;-5.09;100.00;98938.95;1718384;83;21066;-69
2021/12/31 04:22:24;;;;;;;29.40;15.33;;;;;;;-5.08;100.00;98929.62;1719010;83;21038;-69
2021/12/31 04:24:52;;;;;;;29.23;15.33;;;;;;;-5.04;100.00;98924.52;1718764;83;21622;-69
2021/12/31 04:27:21;;;;;;;29.60;16.03;;;;;;;-5.03;100.00;98924.03;1694749;83;21085;-69
2021/12/31 04:29:51;;;;;;;28.77;15.23;;;;;;;-5.02;100.00;98922.62;1731046;82;21050;-69
2021/12/31 04:32:23;;;;;;;31.97;16.57;;;;;;;-5.01;100.00;98916.87;1741791;82;21050;-69
2021/12/31 04:34:51;;;;;;;32.07;16.63;;;;;;;-5.02;100.00;98916.52;1721258;82;21042;-67
2021/12/31 04:37:18;;;;;;;30.97;15.47;;;;;;;-5.03;100.00;98918.31;1741062;82;21049;-70
2021/12/31 04:39:46;;;;;;;30.33;15.20;;;;;;;-5.04;100.00;98915.77;1740946;82;21034;-67
2021/12/31 04:42:14;;;;;;;28.37;15.23;;;;;;;-5.03;100.00;98910.41;1740608;82;21522;-69
2021/12/31 04:44:41;;;;;;;29.17;15.40;;;;;;;-5.01;100.00;98907.19;1720764;82;21046;-69
2021/12/31 04:47:08;;;;;;;29.23;14.60;;;;;;;-5.00;100.00;98922.53;1740731;82;21080;-69
2021/12/31 04:49:35;;;;;;;25.67;13.77;;;;;;;-5.05;100.00;98928.09;1720419;82;20995;-70
2021/12/31 04:52:03;;;;;;;27.77;14.43;;;;;;;-5.06;100.00;98936.95;1720281;82;21026;-68
2021/12/31 04:54:30;;;;;;;24.27;13.67;;;;;;;-5.03;100.00;98930.62;1741255;82;20991;-69
2021/12/31 04:56:58;;;;;;;28.60;14.60;;;;;;;-5.03;100.00;98936.77;1719991;82;21037;-68
2021/12/31 04:59:25;;;;;;;28.80;15.27;;;;;;;-5.05;100.00;98949.17;1720368;82;20998;-70
2021/12/31 05:01:53;;;;;;;27.53;14.87;;;;;;;-5.05;100.00;98947.86;1740873;82;21034;-67
2021/12/31 05:04:20;;;;;;;26.90;14.50;;;;;;;-5.06;100.00;98952.77;1720001;82;21014;-68
2021/12/31 05:06:49;;;;;;;27.37;14.43;;;;;;;-5.05;100.00;98956.25;1741168;82;21533;-69
2021/12/31 05:09:17;;;;;;;27.77;14.00;;;;;;;-5.08;100.00;98954.67;1719181;82;21073;-69
2021/12/31 05:11:44;;;;;;;31.63;17.30;;;;;;;-5.10;100.00;98965.76;1663178;85;21130;-69
2021/12/31 05:14:11;;;;;;;33.83;18.23;;;;;;;-5.10;100.00;98971.03;1658209;86;21010;-68
2021/12/31 05:16:39;;;;;;;35.90;19.57;;;;;;;-5.09;100.00;98967.46;1653110;87;21050;-70
2021/12/31 05:19:06;;;;;;;35.97;20.67;;;;;;;-5.13;100.00;98974.34;1633485;87;21014;-69
2021/12/31 05:21:33;;;;;;;34.90;20.20;;;;;;;-5.16;100.00;98970.12;1634864;87;21070;-69
2021/12/31 05:24:00;;;;;;;37.43;22.37;;;;;;;-5.17;100.00;98974.55;1634252;87;21045;-67
2021/12/31 05:26:27;;;;;;;40.67;22.53;;;;;;;-5.17;100.00;98969.73;1634484;87;21046;-66
2021/12/31 05:28:54;;;;;;;40.20;22.17;;;;;;;-5.16;100.00;98959.58;1652898;87;21070;-68
2021/12/31 05:31:21;;;;;;;47.27;25.70;;;;;;;-5.14;100.00;98960.31;1634490;87;21049;-69
2021/12/31 05:33:48;;;;;;;47.37;25.67;;;;;;;-5.11;100.00;98956.66;1634560;86;21543;-67
2021/12/31 05:36:16;;;;;;;42.73;24.23;;;;;;;-5.11;100.00;98946.95;1652546;87;21109;-69
2021/12/31 05:38:44;;;;;;;43.97;22.57;;;;;;;-5.11;100.00;98943.48;1634090;85;21499;-69
2021/12/31 05:41:11;;;;;;;42.40;21.90;;;;;;;-5.10;100.00;98942.52;1634088;87;21105;-68
2021/12/31 05:43:39;;;;;;;42.00;21.70;;;;;;;-5.10;100.00;98943.83;1633488;87;21483;-68
2021/12/31 05:46:05;;;;;;;38.90;22.90;;;;;;;-5.10;100.00;98943.83;1652687;87;21026;-69
2021/12/31 05:48:33;;;;;;;40.37;22.53;;;;;;;-5.12;100.00;98954.47;1652623;87;21023;-68
2021/12/31 05:51:00;;;;;;;38.87;20.50;;;;;;;-5.13;100.00;98963.80;1633978;87;21038;-69
2021/12/31 05:53:27;;;;;;;38.63;21.40;;;;;;;-5.13;100.00;98971.25;1652674;87;21022;-67
2021/12/31 05:55:54;;;;;;;37.30;21.70;;;;;;;-5.15;100.00;98973.14;1652723;87;21062;-68
2021/12/31 05:58:22;;;;;;;39.47;21.93;;;;;;;-5.18;100.00;98968.06;1633521;87;21078;-68
2021/12/31 06:00:49;;;;;;;34.90;20.30;;;;;;;-5.15;100.00;98970.50;1633738;87;21054;-67
2021/12/31 06:03:16;;;;;;;31.60;17.97;;;;;;;-5.15;100.00;98967.88;1651962;87;21059;-69
2021/12/31 06:05:44;;;;;;;36.53;19.77;;;;;;;-5.11;100.00;98964.08;1704387;83;21045;-69
2021/12/31 06:08:12;;;;;;;34.10;20.00;;;;;;;-5.12;100.00;98963.70;1680606;85;21589;-68
2021/12/31 06:10:41;;;;;;;39.43;22.17;;;;;;;-5.10;100.00;98957.85;1686634;84;21068;-69
2021/12/31 06:13:11;;;;;;;37.20;22.83;;;;;;;-5.08;100.00;98944.58;1699070;82;21045;-69
2021/12/31 06:15:41;;;;;;;36.37;20.80;;;;;;;-5.07;100.00;98935.25;1741719;82;21019;-67
2021/12/31 06:18:09;;;;;;;38.97;21.47;;;;;;;-5.01;100.00;98930.92;1689964;82;21038;-68
2021/12/31 06:20:40;;;;;;;33.10;18.77;;;;;;;-4.97;100.00;98932.40;1741366;82;21055;-68
2021/12/31 06:23:08;;;;;;;34.23;18.90;;;;;;;-4.96;100.00;98929.28;1713097;82;21030;-69
2021/12/31 06:25:36;;;;;;;38.63;21.03;;;;;;;-4.99;100.00;98936.09;1741496;82;21042;-67
2021/12/31 06:28:03;;;;;;;34.43;19.40;;;;;;;-5.09;100.00;98946.86;1741372;82;21038;-67
2021/12/31 06:30:30;;;;;;;30.63;16.70;;;;;;;-5.12;100.00;98963.70;1742471;82;21023;-69
2021/12/31 06:33:00;;;;;;;33.07;17.37;;;;;;;-5.10;100.00;98979.42;1742422;82;21066;-69
2021/12/31 06:35:27;;;;;;;30.83;16.30;;;;;;;-5.12;100.00;98979.52;1712605;82;21025;-69
2021/12/31 06:37:55;;;;;;;30.23;16.47;;;;;;;-5.10;100.00;98968.39;1704630;83;21055;-69
2021/12/31 06:40:31;;;;;;;31.43;17.10;;;;;;;-5.09;100.00;98971.90;1715576;83;20997;-68
2021/12/31 06:42:58;;;;;;;28.03;15.47;;;;;;;-5.12;100.00;98976.88;1713155;82;21014;-67
2021/12/31 06:45:26;;;;;;;28.37;14.77;;;;;;;-5.12;100.00;98972.92;1715685;82;21044;-69
2021/12/31 06:47:56;;;;;;;27.07;14.70;;;;;;;-5.09;100.00;98966.63;1673663;83;21025;-69
2021/12/31 06:50:24;;;;;;;26.33;14.20;;;;;;;-5.06;100.00;98958.05;1715976;82;21517;-69
2021/12/31 06:52:51;;;;;;;27.20;13.90;;;;;;;-5.06;100.00;98963.80;1701512;83;21051;-70
2021/12/31 06:55:19;;;;;;;27.67;14.67;;;;;;;-5.09;100.00;98958.23;1700252;83;21086;-70
2021/12/31 06:57:47;;;;;;;28.17;14.53;;;;;;;-5.10;100.00;98961.80;1716475;83;21642;-68
2021/12/31 07:00:15;;;;;;;31.20;15.37;;;;;;;-5.10;100.00;98957.02;1717341;83;21033;-68
2021/12/31 07:02:42;;;;;;;28.97;15.60;;;;;;;-5.11;100.00;98960.61;1692993;83;21025;-74
2021/12/31 07:05:10;;;;;;;29.97;16.87;;;;;;;-5.10;100.00;98955.70;1717956;83;21016;-71
2021/12/31 07:07:37;;;;;;;27.30;13.57;;;;;;;-5.06;100.00;98955.41;1695603;83;21013;-68
2021/12/31 07:10:07;;;;;;;25.83;13.50;;;;;;;-5.00;100.00;98958.12;1714364;83;20970;-69
2021/12/31 07:12:34;;;;;;;25.40;13.90;;;;;;;-4.98;100.00;98958.86;1715984;83;21075;-69
2021/12/31 07:15:02;;;;;;;29.10;14.57;;;;;;;-4.98;100.00;98961.50;1715458;83;21030;-69
2021/12/31 07:17:29;;;;;;;27.90;13.90;;;;;;;-4.97;100.00;98965.84;1716745;82;21001;-68
2021/12/31 07:19:57;;;;;;;27.97;12.17;;;;;;;-4.98;100.00;98965.45;1699615;83;21053;-68
2021/12/31 07:22:32;;;;;;;29.80;14.07;;;;;;;-4.98;100.00;98970.24;1716686;83;21006;-69
2021/12/31 07:25:00;;;;;;;26.87;13.80;;;;;;;-4.98;100.00;98973.36;1662548;85;21012;-69
2021/12/31 07:27:28;;;;;;;32.43;17.03;;;;;;;-4.97;100.00;98981.66;1662569;85;21052;-68
2021/12/31 07:29:56;;;;;;;29.30;15.40;;;;;;;-4.96;100.00;98972.34;1672355;85;21029;-69
2021/12/31 07:32:24;;;;;;;33.57;17.07;;;;;;;-4.93;100.00;98973.08;1643461;85;21033;-70
2021/12/31 07:34:51;;;;;;;33.07;16.10;;;;;;;-4.93;100.00;98972.59;1670903;85;21048;-70
2021/12/31 07:37:19;;;;;;;39.57;19.30;;;;;;;-4.92;100.00;98975.62;1666219;85;20994;-70
2021/12/31 07:39:48;;;;;;;40.53;19.00;;;;;;;-4.93;100.00;98964.69;1669217;85;21068;-71
2021/12/31 07:42:15;;;;;;;41.87;21.83;;;;;;;-4.93;100.00;98969.12;1670093;85;21041;-71
2021/12/31 07:44:42;;;;;;;38.43;18.83;;;;;;;-4.90;100.00;98967.61;1664434;85;21063;-72
2021/12/31 07:47:09;;;;;;;35.63;17.27;;;;;;;-4.87;100.00;98966.94;1643525;85;21021;-70
2021/12/31 07:49:36;;;;;;;35.37;17.63;;;;;;;-4.84;100.00;98961.92;1668302;85;20986;-72
2021/12/31 07:52:05;;;;;;;38.57;17.90;;;;;;;-4.82;100.00;98964.82;1670225;85;21017;-69
2021/12/31 07:54:32;;;;;;;35.93;18.10;;;;;;;-4.83;100.00;98971.06;1639388;85;21071;-72
2021/12/31 07:56:59;;;;;;;38.73;18.83;;;;;;;-4.83;100.00;98966.27;1667187;85;21077;-68
2021/12/31 07:59:29;;;;;;;39.80;19.30;;;;;;;-4.82;100.00;98965.30;1671022;84;21485;-68
2021/12/31 08:01:56;;;;;;;42.50;19.57;;;;;;;-4.80;100.00;98962.09;1643577;85;21034;-70
2021/12/31 08:04:23;;;;;;;43.47;21.07;;;;;;;-4.78;100.00;98950.51;1643431;86;21010;-69
2021/12/31 08:06:50;;;;;;;46.07;22.80;;;;;;;-4.72;100.00;98953.21;1607339;88;21559;-71
2021/12/31 08:09:17;;;;;;;46.10;20.87;;;;;;;-4.67;100.00;98947.64;1679284;83;21075;-70
2021/12/31 08:11:44;;;;;;;43.37;21.47;;;;;;;-4.61;100.00;98940.14;1680559;83;21085;-69
2021/12/31 08:14:11;;;;;;;42.20;19.40;;;;;;;-4.57;100.00;98936.83;1704163;83;21060;-69
2021/12/31 08:16:38;;;;;;;37.13;18.30;;;;;;;-4.59;100.00;98929.01;1710433;83;21033;-69
2021/12/31 08:19:08;;;;;;;39.03;20.57;;;;;;;-4.62;100.00;98919.14;1670137;83;21021;-69
2021/12/31 08:21:34;;;;;;;40.23;19.83;;;;;;;-4.60;100.00;98921.22;1688894;83;21006;-68
2021/12/31 08:24:01;;;;;;;40.43;20.27;;;;;;;-4.58;100.00;98922.80;1708558;83;21090;-68
2021/12/31 08:26:29;;;;;;;36.33;17.97;;;;;;;-4.52;100.00;98922.02;1707568;83;21036;-67
2021/12/31 08:28:56;;;;;;;40.43;18.87;;;;;;;-4.50;100.00;98921.44;1731181;81;21009;-67
2021/12/31 08:31:23;;;;;;;37.70;18.30;;;;;;;-4.50;100.00;98910.40;1745623;81;21002;-70
2021/12/31 08:33:51;;;;;;;38.63;19.23;;;;;;;-4.48;100.00;98907.21;1682408;83;21053;-69
2021/12/31 08:36:25;;;;;;;34.53;18.00;;;;;;;-4.43;100.00;98906.39;1684967;84;21048;-69
2021/12/31 08:38:52;;;;;;;35.57;18.37;;;;;;;-4.38;100.00;98896.86;1676056;84;21027;-69
2021/12/31 08:41:19;;;;;;;42.63;21.60;;;;;;;-4.37;100.00;98889.33;1731479;81;20997;-69
2021/12/31 08:43:47;;;;;;;47.90;24.10;;;;;;;-4.28;100.00;98881.25;1727589;82;21016;-68
2021/12/31 08:46:14;;;;;;;49.63;24.90;;;;;;;-4.21;100.00;98874.59;1731070;81;20979;-69
2021/12/31 08:48:50;;;;;;;47.27;25.23;;;;;;;-4.15;100.00;98872.00;1739218;82;21015;-70
2021/12/31 08:51:22;;;;;;;45.17;24.27;;;;;;;-4.09;100.00;98861.00;1700422;84;21042;-68
2021/12/31 08:53:52;;;;;;;43.97;22.83;;;;;;;-4.07;100.00;98867.02;1714683;83;21101;-68
2021/12/31 08:56:20;;;;;;;38.87;21.53;;;;;;;-4.07;100.00;98857.77;1690276;84;21143;-70
2021/12/31 08:58:49;;;;;;;38.50;21.20;;;;;;;-4.11;100.00;98851.86;1701247;83;21101;-71
2021/12/31 09:01:18;;;;;;;36.73;20.50;;;;;;;-4.10;100.00;98852.73;1703211;82;21032;-70
2021/12/31 09:03:48;;;;;;;37.53;19.47;;;;;;;-4.10;100.00;98849.60;1710435;82;21066;-70
2021/12/31 09:08:46;;;;;;;32.13;17.47;;;;;;;-4.14;100.00;98841.54;1647736;86;21061;-69
2021/12/31 09:11:13;;;;;;;32.00;17.17;;;;;;;-4.13;100.00;98834.45;1602987;89;21021;-69
2021/12/31 09:13:43;;;;;;;30.40;16.27;;;;;;;-4.08;100.00;98832.34;1607242;88;20993;-67
2021/12/31 09:16:10;;;;;;;27.67;15.33;;;;;;;-4.02;100.00;98829.25;1606973;89;21037;-67
2021/12/31 09:18:37;;;;;;;27.83;15.00;;;;;;;-3.96;100.00;98824.03;1607585;89;21064;-68
2021/12/31 09:21:05;;;;;;;31.83;16.67;;;;;;;-3.88;100.00;98822.99;1609683;89;21036;-68
2021/12/31 09:23:33;;;;;;;31.20;16.20;;;;;;;-3.85;100.00;98809.09;1607875;88;21100;-68
2021/12/31 09:26:06;;;;;;;31.77;17.43;;;;;;;-3.79;100.00;98805.64;1588582;89;21087;-70
2021/12/31 09:28:35;;;;;;;28.30;15.80;;;;;;;-3.75;100.00;98797.41;1586080;89;21578;-67
2021/12/31 09:31:05;;;;;;;27.87;14.70;;;;;;;-3.71;100.00;98798.86;1587696;89;21647;-68
2021/12/31 09:33:32;;;;;;;32.10;17.37;;;;;;;-3.66;100.00;98795.89;1607975;89;21128;-68
2021/12/31 09:35:59;;;;;;;28.87;16.07;;;;;;;-3.70;100.00;98797.05;1609613;89;21612;-68
2021/12/31 09:38:26;;;;;;;30.93;17.03;;;;;;;-3.72;100.00;98795.00;1590124;89;21077;-67
2021/12/31 09:40:53;;;;;;;30.33;17.00;;;;;;;-3.66;100.00;98795.89;1606033;89;21040;-70
2021/12/31 09:43:20;;;;;;;30.17;16.57;;;;;;;-3.61;100.00;98791.13;1610350;89;22229;-69
2021/12/31 09:45:50;;;;;;;28.03;15.10;;;;;;;-3.59;100.00;98792.30;1611148;89;21600;-69
2021/12/31 09:48:20;;;;;;;27.27;15.03;;;;;;;-3.52;100.00;98783.00;1605757;89;21017;-70
2021/12/31 09:50:50;;;;;;;26.57;14.03;;;;;;;-3.50;100.00;98785.05;1604662;89;21712;-71
2021/12/31 09:53:19;;;;;;;28.85;14.50;;;;;;;-3.46;100.00;98779.41;1605654;88;21053;-69
2021/12/31 09:55:51;;;;;;;27.60;14.77;;;;;;;-3.49;100.00;98782.75;1553405;90;21079;-70
2021/12/31 09:58:20;;;;;;;28.97;14.27;;;;;;;-3.53;100.00;98787.42;1585855;89;21074;-70
2021/12/31 10:00:49;;;;;;;28.03;14.63;;;;;;;-3.54;100.00;98782.24;1588308;89;21624;-69
2021/12/31 10:03:25;;;;;;;28.60;14.73;;;;;;;-3.55;100.00;98783.22;1584587;89;21190;-70
2021/12/31 10:05:56;;;;;;;27.30;14.03;;;;;;;-3.50;100.00;98783.73;1626825;85;21005;-69
2021/12/31 10:08:31;;;;;;;26.55;14.30;;;;;;;-3.49;100.00;98775.69;1670083;85;21077;-70
2021/12/31 10:11:25;;;;;;;;;;;;;;;-3.54;100.00;98774.31;1557395;90;21125;-69
2021/12/31 10:13:57;;;;;;;26.90;14.13;;;;;;;-3.52;100.00;98775.07;1556228;90;20450;-71
2021/12/31 10:16:32;;;;;;;26.00;13.90;;;;;;;-3.54;100.00;98763.29;1595124;89;21098;-71
2021/12/31 10:19:16;;;;;;;24.77;14.43;;;;;;;-3.53;100.00;98761.48;1568243;90;21074;-70
2021/12/31 10:21:51;;;;;;;27.60;14.00;;;;;;;-3.52;100.00;98758.73;1544128;92;21147;-71
2021/12/31 10:24:40;;;;;;;26.23;13.33;;;;;;;-3.52;100.00;98762.69;1525707;93;21179;-70
2021/12/31 10:27:20;;;;;;;24.73;13.73;;;;;;;-3.57;100.00;98757.39;1507512;93;21146;-70
2021/12/31 10:30:00;;;;;;;26.40;13.80;;;;;;;-3.62;100.00;98755.07;1526982;93;21065;-70
2021/12/31 10:32:33;;;;;;;25.00;14.10;;;;;;;-3.69;100.00;98769.20;1477090;96;21113;-71
2021/12/31 10:35:20;;;;;;;27.13;14.40;;;;;;;-3.68;100.00;98758.18;1437909;99;21104;-69
2021/12/31 10:38:01;;;;;;;26.90;15.03;;;;;;;-3.67;100.00;98749.28;1445852;98;21090;-69
2021/12/31 10:40:39;;;;;;;25.60;14.10;;;;;;;-3.67;100.00;98746.64;1430344;98;21658;-67
2021/12/31 10:43:15;;;;;;;26.70;14.83;;;;;;;-3.66;100.00;98745.69;1432569;98;21135;-67
2021/12/31 10:46:02;;;;;;;27.47;15.33;;;;;;;-3.63;100.00;98753.38;1453583;98;21287;-68
2021/12/31 10:48:50;;;;;;;29.50;15.67;;;;;;;-3.65;100.00;98755.29;1445999;98;21101;-69
2021/12/31 10:51:44;;;;;;;26.53;14.13;;;;;;;-3.61;100.00;98747.52;1458258;98;21124;-68
2021/12/31 10:56:58;;;;;;;30.53;14.93;;;;;;;-3.57;100.00;98736.25;1413058;102;21116;-68
2021/12/31 10:59:25;;;;;;;25.57;14.67;;;;;;;-3.57;100.00;98734.44;1424975;100;21096;-68
2021/12/31 11:01:54;;;;;;;24.27;13.37;;;;;;;-3.54;100.00;98730.25;1421445;100;21152;-70
2021/12/31 11:04:23;;;;;;;27.17;15.47;;;;;;;-3.47;100.00;98727.52;1449544;99;21139;-70
2021/12/31 11:06:50;;;;;;;28.67;15.13;;;;;;;-3.46;100.00;98723.91;1421877;98;21104;-69
2021/12/31 11:09:20;;;;;;;28.83;15.13;;;;;;;-3.44;100.00;98722.47;1448078;98;21599;-68
2021/12/31 11:11:48;;;;;;;29.87;15.90;;;;;;;-3.41;100.00;98716.12;1446267;98;21188;-66
2021/12/31 11:14:16;;;;;;;29.93;16.13;;;;;;;-3.41;100.00;98717.45;1454081;98;21827;-67
2021/12/31 11:16:43;;;;;;;26.80;14.80;;;;;;;-3.45;100.00;98711.06;1474941;97;21175;-70
2021/12/31 11:19:12;;;;;;;29.70;16.40;;;;;;;-3.39;100.00;98711.56;1441186;98;21225;-72
2021/12/31 11:21:39;;;;;;;29.67;16.43;;;;;;;-3.38;100.00;98711.91;1453094;98;21145;-70
2021/12/31 11:24:30;;;;;;;33.07;17.30;;;;;;;-3.37;100.00;98712.28;1509040;95;21132;-72
2021/12/31 11:26:58;;;;;;;32.20;17.57;;;;;;;-3.36;100.00;98715.30;1509023;95;21662;-71
2021/12/31 11:29:39;;;;;;;31.47;16.27;;;;;;;-3.45;100.00;98704.45;1579528;90;21118;-71