Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:21;;;;;;;13.30;10.33;;;;;;;14.55;100.00;155098.94;5029265;28;20448;-91
2022/10/19 00:04:48;;;;;;;11.97;9.13;;;;;;;14.50;100.00;155085.97;5026352;28;20947;-90
2022/10/19 00:07:14;;;;;;;12.37;8.80;;;;;;;14.47;100.00;155078.16;5033325;28;20946;-90
2022/10/19 00:09:43;;;;;;;12.50;9.00;;;;;;;14.47;100.00;155076.84;5026705;28;20483;-90
2022/10/19 00:12:09;;;;;;;10.30;9.20;;;;;;;14.42;100.00;155065.19;5031246;28;20432;-90
2022/10/19 00:14:36;;;;;;;12.03;10.47;;;;;;;14.44;100.00;155070.38;5044606;28;20495;-90
2022/10/19 00:17:04;;;;;;;12.33;10.53;;;;;;;14.48;100.00;155080.72;5032455;28;20570;-90
2022/10/19 00:19:31;;;;;;;14.40;10.90;;;;;;;14.54;100.00;155096.31;5026690;28;20463;-90
2022/10/19 00:21:57;;;;;;;13.13;9.47;;;;;;;14.49;100.00;155083.34;5021492;28;20457;-91
2022/10/19 00:24:24;;;;;;;11.53;9.93;;;;;;;14.49;100.00;155083.34;5029116;28;20457;-90
2022/10/19 00:26:51;;;;;;;13.30;10.80;;;;;;;14.49;100.00;155083.34;5036285;28;20446;-90
2022/10/19 00:29:18;;;;;;;12.63;10.13;;;;;;;14.42;100.00;155065.19;5033674;28;20851;-90
2022/10/19 00:31:45;;;;;;;11.20;8.67;;;;;;;14.37;100.00;155052.19;5030266;28;20464;-90
2022/10/19 00:34:13;;;;;;;13.20;10.10;;;;;;;14.35;100.00;155046.97;5032009;28;20459;-90
2022/10/19 00:36:40;;;;;;;15.23;11.40;;;;;;;14.50;100.00;155084.66;5032211;28;20447;-90
2022/10/19 00:39:08;;;;;;;14.43;11.13;;;;;;;14.55;100.00;155098.94;5030629;28;20457;-90
2022/10/19 00:41:36;;;;;;;13.53;9.60;;;;;;;14.39;100.00;155057.38;5044559;28;20454;-90
2022/10/19 00:44:05;;;;;;;17.07;12.27;;;;;;;14.48;100.00;155079.47;5022719;28;20443;-90
2022/10/19 00:46:33;;;;;;;17.10;13.30;;;;;;;14.56;100.00;155101.50;5017450;28;20555;-91
2022/10/19 00:49:06;;;;;;;16.07;13.17;;;;;;;14.54;100.00;155096.31;5028381;28;20471;-90
2022/10/19 00:51:36;;;;;;;28.20;13.40;;;;;;;14.54;100.00;155095.03;5033002;28;20534;-91
2022/10/19 00:54:04;;;;;;;18.50;14.77;;;;;;;14.50;100.00;155085.97;5014279;28;20471;-90
2022/10/19 00:56:30;;;;;;;20.93;16.17;;;;;;;14.56;100.00;155101.50;5031002;28;20443;-91
2022/10/19 00:58:57;;;;;;;18.60;13.70;;;;;;;14.54;100.00;155095.03;5031775;28;20470;-91
2022/10/19 01:01:24;;;;;;;14.80;12.30;;;;;;;14.48;100.00;155080.72;5013689;28;20515;-76
2022/10/19 01:03:51;;;;;;;21.30;13.87;;;;;;;14.48;100.00;155080.72;5025658;28;20469;-76
2022/10/19 01:06:18;;;;;;;18.37;14.43;;;;;;;14.52;100.00;155089.84;5028481;28;20783;-76
2022/10/19 01:08:46;;;;;;;22.53;17.23;;;;;;;14.56;100.00;155100.25;5013585;28;20456;-76
2022/10/19 01:11:22;;;;;;;29.70;15.00;;;;;;;14.57;100.00;155104.13;5021276;28;20481;-76
2022/10/19 01:13:59;;;;;;;22.87;15.33;;;;;;;14.51;100.00;155088.53;5010948;28;20455;-76
2022/10/19 01:16:33;;;;;;;46.10;17.03;;;;;;;14.51;100.00;155088.53;5029766;28;20485;-76
2022/10/19 01:19:09;;;;;;;126.00;21.17;;;;;;;14.39;100.00;155057.38;5012852;28;21438;-76
2022/10/19 01:21:38;;;;;;;196.30;27.23;;;;;;;14.34;100.00;155044.41;5029674;28;20423;-76
2022/10/19 01:24:28;;;;;;;109.47;19.70;;;;;;;14.29;100.00;155030.06;5013669;28;20446;-76
2022/10/19 01:27:27;;;;;;;341.90;35.37;;;;;;;14.31;100.00;155036.59;5013103;28;20459;-76
2022/10/19 01:30:07;;;;;;;396.30;37.10;;;;;;;14.34;100.00;155043.09;5044912;28;20472;-76
2022/10/19 01:32:40;;;;;;;113.10;20.63;;;;;;;14.33;100.00;155041.78;5026205;28;20449;-76
2022/10/19 01:35:10;;;;;;;386.07;36.97;;;;;;;14.30;100.00;155033.94;5013373;28;20938;-76
2022/10/19 01:37:42;;;;;;;138.07;23.30;;;;;;;14.31;100.00;155035.25;5032621;28;20456;-75
2022/10/19 01:40:10;;;;;;;89.93;20.87;;;;;;;14.31;100.00;155036.59;5044904;28;20454;-76
2022/10/19 01:42:43;;;;;;;87.43;21.50;;;;;;;14.30;100.00;155033.94;5020060;28;20915;-76
2022/10/19 01:45:18;;;;;;;251.10;29.70;;;;;;;14.32;100.00;155039.16;5012578;28;20474;-76
2022/10/19 01:47:48;;;;;;;168.03;26.10;;;;;;;14.32;100.00;155039.16;5033576;28;20889;-76
2022/10/19 01:50:18;;;;;;;304.33;30.87;;;;;;;14.33;100.00;155041.78;5021212;28;20751;-76
2022/10/19 01:52:44;;;;;;;294.13;30.63;;;;;;;14.36;100.00;155048.28;5031550;28;20474;-76
2022/10/19 01:55:13;;;;;;;205.10;26.80;;;;;;;14.32;100.00;155039.16;5019763;28;20484;-76
2022/10/19 01:57:42;;;;;;;308.33;29.77;;;;;;;14.38;100.00;155054.75;5014693;28;20521;-76
2022/10/19 02:00:12;;;;;;;194.13;24.93;;;;;;;14.34;100.00;155044.41;5032514;28;20860;-76
2022/10/19 02:02:42;;;;;;;212.83;25.80;;;;;;;14.33;100.00;155041.78;5016538;28;20424;-76
2022/10/19 02:05:11;;;;;;;201.27;26.40;;;;;;;14.34;100.00;155044.41;5030796;28;20824;-76
2022/10/19 02:07:40;;;;;;;260.03;27.13;;;;;;;14.29;100.00;155030.06;5020987;28;20443;-75
2022/10/19 02:10:08;;;;;;;242.43;28.27;;;;;;;14.27;100.00;155026.13;5026253;28;20483;-74
2022/10/19 02:12:35;;;;;;;193.40;24.40;;;;;;;14.27;100.00;155024.88;5028554;28;20463;-74
2022/10/19 02:15:07;;;;;;;121.33;18.73;;;;;;;14.25;100.00;155020.94;5014070;28;20531;-75
2022/10/19 02:17:40;;;;;;;230.70;24.27;;;;;;;14.31;100.00;155036.59;5025656;28;20447;-77
2022/10/19 02:20:07;;;;;;;261.03;24.43;;;;;;;14.30;100.00;155033.94;5026872;28;20484;-75
2022/10/19 02:22:34;;;;;;;278.97;24.70;;;;;;;14.28;100.00;155028.75;5029419;28;20486;-77
2022/10/19 02:25:02;;;;;;;256.80;24.77;;;;;;;14.33;100.00;155040.47;5032558;28;20464;-75
2022/10/19 02:27:29;;;;;;;289.10;25.03;;;;;;;14.33;100.00;155041.78;5035658;28;20451;-89
2022/10/19 02:29:55;;;;;;;270.50;26.83;;;;;;;14.32;100.00;155037.91;5018713;28;20467;-89
2022/10/19 02:32:22;;;;;;;167.93;22.63;;;;;;;14.29;100.00;155031.38;5034518;28;21072;-89
2022/10/19 02:34:50;;;;;;;279.77;27.70;;;;;;;14.27;100.00;155024.88;5015522;28;20815;-89
2022/10/19 02:37:17;;;;;;;72.33;18.17;;;;;;;14.27;100.00;155024.88;5033577;28;20451;-90
2022/10/19 02:39:44;;;;;;;134.60;19.80;;;;;;;14.33;100.00;155040.47;5025209;28;20483;-89
2022/10/19 02:42:12;;;;;;;56.13;15.60;;;;;;;14.35;100.00;155046.97;5014721;28;21197;-89
2022/10/19 02:44:42;;;;;;;94.97;19.07;;;;;;;14.37;100.00;155052.19;5039961;28;20486;-91
2022/10/19 02:47:15;;;;;;;72.30;15.60;;;;;;;14.41;100.00;155062.56;5043744;28;21164;-91
2022/10/19 02:49:42;;;;;;;145.87;18.90;;;;;;;14.44;100.00;155070.38;5037447;28;20442;-89
2022/10/19 02:52:13;;;;;;;156.93;20.50;;;;;;;14.44;100.00;155070.38;5010729;28;20480;-89
2022/10/19 02:54:41;;;;;;;149.17;20.73;;;;;;;14.42;100.00;155065.19;4986628;28;20934;-91
2022/10/19 02:57:15;;;;;;;142.87;19.07;;;;;;;14.38;100.00;155054.75;5018159;28;20467;-91
2022/10/19 02:59:42;;;;;;;85.10;17.87;;;;;;;14.44;100.00;155069.06;5035878;28;20445;-91
2022/10/19 03:02:08;;;;;;;41.60;14.50;;;;;;;14.43;100.00;155066.44;5040733;28;21168;-91
2022/10/19 03:04:35;;;;;;;56.73;14.90;;;;;;;14.44;100.00;155069.06;5031624;28;20540;-91
2022/10/19 03:07:02;;;;;;;43.17;15.70;;;;;;;14.53;100.00;155092.47;5057530;28;20447;-89
2022/10/19 03:09:30;;;;;;;58.63;14.87;;;;;;;14.52;100.00;155089.84;5048253;28;20513;-89
2022/10/19 03:11:56;;;;;;;80.60;16.83;;;;;;;14.50;100.00;155085.97;5032215;28;20487;-89
2022/10/19 03:14:23;;;;;;;44.47;15.93;;;;;;;14.49;100.00;155083.34;5014242;28;20511;-89
2022/10/19 03:16:50;;;;;;;110.20;20.40;;;;;;;14.45;100.00;155072.97;5032124;28;20446;-90
2022/10/19 03:19:16;;;;;;;58.63;15.87;;;;;;;14.55;100.00;155098.94;5035599;28;20464;-89
2022/10/19 03:21:43;;;;;;;31.10;15.23;;;;;;;14.50;100.00;155085.97;5032478;28;20542;-89
2022/10/19 03:24:10;;;;;;;31.03;15.97;;;;;;;14.48;100.00;155080.72;5032678;28;20458;-91
2022/10/19 03:26:38;;;;;;;24.50;16.93;;;;;;;14.55;100.00;155097.63;5032414;28;20484;-89
2022/10/19 03:29:04;;;;;;;42.83;17.33;;;;;;;14.50;100.00;155085.97;5030459;28;20471;-91
2022/10/19 03:31:31;;;;;;;109.43;20.93;;;;;;;14.46;100.00;155075.53;5027187;28;20583;-91
2022/10/19 03:33:58;;;;;;;19.67;16.10;;;;;;;14.45;100.00;155072.97;5002413;28;20445;-89
2022/10/19 03:36:27;;;;;;;26.43;16.50;;;;;;;14.49;100.00;155083.34;5017365;28;20800;-89
2022/10/19 03:38:55;;;;;;;25.33;18.00;;;;;;;14.45;100.00;155072.97;5032741;28;20499;-91
2022/10/19 03:41:23;;;;;;;24.63;16.77;;;;;;;14.46;100.00;155075.53;5049041;28;20954;-91
2022/10/19 03:43:51;;;;;;;20.20;15.57;;;;;;;14.47;100.00;155078.16;5032253;28;20463;-91
2022/10/19 03:46:18;;;;;;;20.40;16.27;;;;;;;14.52;100.00;155089.84;4995220;28;20451;-91
2022/10/19 03:48:45;;;;;;;19.33;15.37;;;;;;;14.47;100.00;155078.16;5031881;28;20467;-91
2022/10/19 03:51:14;;;;;;;21.10;17.13;;;;;;;14.45;100.00;155072.97;5034604;28;20474;-91
2022/10/19 03:53:41;;;;;;;19.43;16.00;;;;;;;14.44;100.00;155070.38;5028568;28;20452;-91
2022/10/19 03:56:14;;;;;;;24.63;17.10;;;;;;;14.41;100.00;155061.25;5032833;28;20579;-76
2022/10/19 03:58:42;;;;;;;18.77;16.13;;;;;;;14.35;100.00;155046.97;5021033;28;20530;-76
2022/10/19 04:01:13;;;;;;;19.40;16.40;;;;;;;14.37;100.00;155052.19;5027166;28;20563;-76
2022/10/19 04:03:40;;;;;;;20.70;15.23;;;;;;;14.38;100.00;155054.75;5035953;28;20464;-76
2022/10/19 04:06:09;;;;;;;18.50;15.67;;;;;;;14.37;100.00;155052.19;5008637;28;20455;-74
2022/10/19 04:08:36;;;;;;;18.70;14.60;;;;;;;14.41;100.00;155061.25;5039846;28;20994;-74
2022/10/19 04:11:04;;;;;;;19.00;15.27;;;;;;;14.34;100.00;155044.41;5030738;28;20478;-75
2022/10/19 04:13:31;;;;;;;20.20;15.97;;;;;;;14.35;100.00;155046.97;5035983;28;20456;-75
2022/10/19 04:15:58;;;;;;;20.10;16.67;;;;;;;14.34;100.00;155044.41;5031509;28;20794;-74
2022/10/19 04:18:26;;;;;;;22.43;18.00;;;;;;;14.33;100.00;155041.78;5016181;28;20452;-75
2022/10/19 04:20:57;;;;;;;22.80;17.90;;;;;;;14.34;100.00;155043.09;5032723;28;20436;-75
2022/10/19 04:23:24;;;;;;;23.70;18.27;;;;;;;14.30;100.00;155033.94;5025788;28;20808;-75
2022/10/19 04:25:50;;;;;;;25.00;18.57;;;;;;;14.29;100.00;155031.38;5031800;28;20436;-75
2022/10/19 04:28:17;;;;;;;25.77;18.07;;;;;;;14.29;100.00;155031.38;5034089;28;20988;-75
2022/10/19 04:30:43;;;;;;;23.83;18.00;;;;;;;14.30;100.00;155033.94;5030517;28;20478;-75
2022/10/19 04:33:10;;;;;;;22.03;17.10;;;;;;;14.29;100.00;155031.38;5014271;28;20501;-75
2022/10/19 04:35:38;;;;;;;22.70;17.67;;;;;;;14.29;100.00;155031.38;5032942;28;20478;-75
2022/10/19 04:38:05;;;;;;;24.90;17.30;;;;;;;14.30;100.00;155033.94;5035186;28;20480;-77
2022/10/19 04:40:34;;;;;;;26.30;18.70;;;;;;;14.31;100.00;155035.25;5030291;28;20802;-76
2022/10/19 04:43:01;;;;;;;22.60;16.90;;;;;;;14.29;100.00;155031.38;5012561;28;20944;-77
2022/10/19 04:45:27;;;;;;;25.93;18.20;;;;;;;14.29;100.00;155030.06;5013685;28;20441;-74
2022/10/19 04:47:55;;;;;;;23.20;18.00;;;;;;;14.32;100.00;155037.91;5031090;28;20453;-76
2022/10/19 04:50:22;;;;;;;22.47;17.93;;;;;;;14.29;100.00;155031.38;5028062;28;20463;-76
2022/10/19 04:52:56;;;;;;;22.63;16.10;;;;;;;14.26;100.00;155023.56;5030513;28;20515;-76
2022/10/19 04:55:23;;;;;;;22.87;16.87;;;;;;;14.24;100.00;155018.38;5031115;28;20501;-76
2022/10/19 04:57:50;;;;;;;22.67;18.10;;;;;;;14.23;100.00;155015.78;5025267;28;20452;-77
2022/10/19 05:00:16;;;;;;;26.27;18.13;;;;;;;14.23;100.00;155015.78;5027426;28;20854;-77
2022/10/19 05:02:44;;;;;;;23.27;18.07;;;;;;;14.19;100.00;155005.34;5016063;28;20441;-76
2022/10/19 05:05:11;;;;;;;26.23;18.83;;;;;;;14.16;100.00;154997.59;5027447;28;20922;-76
2022/10/19 05:07:56;;;;;;;56.57;18.67;;;;;;;14.09;100.00;154978.09;5017350;28;20456;-76
2022/10/19 05:10:23;;;;;;;38.00;18.03;;;;;;;14.08;100.00;154976.84;5028532;28;20496;-77
2022/10/19 05:12:50;;;;;;;78.10;26.37;;;;;;;14.08;100.00;154976.84;5012747;28;20506;-76
2022/10/19 05:15:17;;;;;;;67.57;20.43;;;;;;;13.97;100.00;154948.25;5029250;28;20466;-76
2022/10/19 05:17:43;;;;;;;36.33;17.00;;;;;;;13.98;100.00;154950.81;5008970;28;20461;-76
2022/10/19 05:20:11;;;;;;;102.53;21.53;;;;;;;13.96;100.00;154946.94;5030673;28;20842;-76
2022/10/19 05:22:38;;;;;;;59.60;19.70;;;;;;;13.98;100.00;154950.81;5031299;28;20822;-76
2022/10/19 05:25:07;;;;;;;29.43;18.60;;;;;;;13.98;100.00;154952.13;5010564;28;20770;-76
2022/10/19 05:27:34;;;;;;;44.13;17.67;;;;;;;13.97;100.00;154948.25;5027574;28;20526;-76
2022/10/19 05:30:00;;;;;;;81.53;18.47;;;;;;;14.00;100.00;154956.06;5033575;28;20456;-76
2022/10/19 05:32:27;;;;;;;64.27;17.03;;;;;;;13.97;100.00;154949.56;5034581;28;20476;-76
2022/10/19 05:34:54;;;;;;;45.13;18.03;;;;;;;13.92;100.00;154935.28;5027606;28;20475;-76
2022/10/19 05:37:21;;;;;;;79.43;19.73;;;;;;;13.87;100.00;154922.31;5034975;28;20510;-76
2022/10/19 05:39:47;;;;;;;43.23;18.60;;;;;;;13.84;100.00;154914.50;5029470;28;20448;-76
2022/10/19 05:42:15;;;;;;;56.17;18.27;;;;;;;13.84;100.00;154914.50;4998460;28;20448;-74
2022/10/19 05:44:42;;;;;;;152.27;24.20;;;;;;;13.79;100.00;154901.53;5027931;28;20447;-75
2022/10/19 05:47:09;;;;;;;39.87;15.80;;;;;;;13.80;100.00;154904.09;5022105;28;20562;-75
2022/10/19 05:49:35;;;;;;;35.10;16.83;;;;;;;13.75;100.00;154891.13;5034386;28;20450;-75
2022/10/19 05:52:02;;;;;;;44.30;18.43;;;;;;;13.77;100.00;154896.31;5032635;28;20469;-74
2022/10/19 05:54:29;;;;;;;40.80;16.53;;;;;;;13.78;100.00;154898.91;5030993;28;20444;-75
2022/10/19 05:56:55;;;;;;;106.63;22.27;;;;;;;13.80;100.00;154905.41;5028470;28;20455;-75
2022/10/19 05:59:23;;;;;;;107.07;20.67;;;;;;;13.80;100.00;154904.09;5029289;28;20443;-75
2022/10/19 06:01:50;;;;;;;30.03;18.13;;;;;;;13.78;100.00;154900.22;5047725;28;20479;-75
2022/10/19 06:04:17;;;;;;;35.53;17.70;;;;;;;13.79;100.00;154901.53;5033942;28;20491;-75
2022/10/19 06:06:44;;;;;;;33.83;16.50;;;;;;;13.81;100.00;154908.03;5039086;28;20541;-74
2022/10/19 06:09:11;;;;;;;21.00;16.23;;;;;;;13.79;100.00;154901.53;5032229;28;20459;-75
2022/10/19 06:11:39;;;;;;;18.37;15.67;;;;;;;13.79;100.00;154901.53;5032982;28;20487;-75
2022/10/19 06:14:08;;;;;;;18.20;14.63;;;;;;;13.77;100.00;154896.31;5033675;28;20448;-75
2022/10/19 06:16:36;;;;;;;18.23;14.43;;;;;;;13.78;100.00;154900.22;5014081;28;20451;-75
2022/10/19 06:19:04;;;;;;;20.07;13.50;;;;;;;13.80;100.00;154905.41;5018004;28;20455;-75
2022/10/19 06:21:32;;;;;;;15.93;13.70;;;;;;;13.79;100.00;154902.78;5016941;28;20446;-75
2022/10/19 06:24:01;;;;;;;18.70;13.67;;;;;;;13.76;100.00;154893.75;5012301;28;20455;-75
2022/10/19 06:26:28;;;;;;;21.80;16.00;;;;;;;13.82;100.00;154909.34;5023200;28;20506;-74
2022/10/19 06:28:56;;;;;;;18.53;13.83;;;;;;;13.88;100.00;154924.88;5031802;28;20538;-75
2022/10/19 06:31:23;;;;;;;15.47;13.50;;;;;;;13.85;100.00;154917.06;5026119;28;21001;-75
2022/10/19 06:33:51;;;;;;;18.90;14.60;;;;;;;13.96;100.00;154945.66;5028737;28;20455;-75
2022/10/19 06:36:19;;;;;;;17.80;14.50;;;;;;;13.95;100.00;154943.09;5027231;28;20546;-74
2022/10/19 06:38:47;;;;;;;18.43;13.93;;;;;;;13.96;100.00;154945.66;5042137;28;20497;-74
2022/10/19 06:41:15;;;;;;;19.93;16.23;;;;;;;13.90;100.00;154930.06;5036816;28;20427;-75
2022/10/19 06:43:43;;;;;;;22.40;15.87;;;;;;;13.91;100.00;154933.97;5043407;28;20793;-74
2022/10/19 06:46:11;;;;;;;17.57;14.20;;;;;;;14.00;100.00;154957.31;5035116;28;20448;-89
2022/10/19 06:48:38;;;;;;;14.80;12.70;;;;;;;14.02;100.00;154961.25;5017905;28;20426;-91
2022/10/19 06:51:07;;;;;;;16.20;12.80;;;;;;;14.01;100.00;154959.94;5013285;28;20472;-90
2022/10/19 06:53:34;;;;;;;18.80;12.50;;;;;;;14.00;100.00;154956.06;5031488;28;20444;-91
2022/10/19 06:56:02;;;;;;;17.97;13.20;;;;;;;13.92;100.00;154935.28;5016024;28;20493;-91
2022/10/19 06:58:29;;;;;;;14.37;12.67;;;;;;;14.03;100.00;154963.84;5035306;28;20440;-91
2022/10/19 07:00:56;;;;;;;15.73;10.97;;;;;;;14.04;100.00;154967.72;5031557;28;20858;-91
2022/10/19 07:03:23;;;;;;;15.50;13.03;;;;;;;14.06;100.00;154971.59;5040258;28;20447;-76
2022/10/19 07:05:54;;;;;;;17.03;13.67;;;;;;;13.96;100.00;154945.66;5026540;28;20856;-76
2022/10/19 07:08:22;;;;;;;15.07;11.77;;;;;;;14.15;100.00;154993.69;5026464;28;20462;-76
2022/10/19 07:10:52;;;;;;;15.40;12.23;;;;;;;13.98;100.00;154950.81;5029875;28;20467;-77
2022/10/19 07:13:19;;;;;;;15.37;11.57;;;;;;;14.05;100.00;154969.03;5027030;28;20475;-76
2022/10/19 07:15:46;;;;;;;18.83;13.33;;;;;;;14.06;100.00;154971.59;5006602;28;20788;-76
2022/10/19 07:18:13;;;;;;;16.50;11.83;;;;;;;14.02;100.00;154961.25;5046185;28;20591;-76
2022/10/19 07:20:39;;;;;;;15.13;11.07;;;;;;;13.94;100.00;154941.78;5030207;28;20558;-76
2022/10/19 07:23:06;;;;;;;15.07;12.80;;;;;;;14.02;100.00;154961.25;5035098;28;20506;-76
2022/10/19 07:25:36;;;;;;;16.03;11.70;;;;;;;14.00;100.00;154957.31;5030431;28;20452;-76
2022/10/19 07:28:02;;;;;;;15.70;12.70;;;;;;;14.11;100.00;154983.31;5029030;28;20487;-76
2022/10/19 07:30:29;;;;;;;14.77;11.97;;;;;;;14.10;100.00;154982.03;5047534;28;20464;-77
2022/10/19 07:32:56;;;;;;;14.13;11.67;;;;;;;14.19;100.00;155004.09;5044765;28;20472;-76
2022/10/19 07:35:23;;;;;;;14.07;11.87;;;;;;;14.14;100.00;154992.38;5030921;28;20483;-76
2022/10/19 07:37:49;;;;;;;15.40;11.60;;;;;;;14.19;100.00;155004.09;5013662;28;20563;-76
2022/10/19 07:40:16;;;;;;;15.07;12.37;;;;;;;14.07;100.00;154974.22;5010969;28;20466;-76
2022/10/19 07:42:44;;;;;;;15.90;12.20;;;;;;;14.04;100.00;154966.41;5028207;28;20966;-76
2022/10/19 07:45:11;;;;;;;14.33;11.37;;;;;;;14.03;100.00;154965.13;5031707;28;20455;-76
2022/10/19 07:47:37;;;;;;;15.13;11.87;;;;;;;14.03;100.00;154963.84;5031200;28;20442;-76
2022/10/19 07:50:05;;;;;;;14.37;12.20;;;;;;;14.04;100.00;154966.41;5027512;28;20645;-76
2022/10/19 07:52:32;;;;;;;16.77;12.97;;;;;;;14.09;100.00;154979.41;5031898;28;20475;-76
2022/10/19 07:54:59;;;;;;;16.37;12.93;;;;;;;14.09;100.00;154979.41;5029345;28;20459;-76
2022/10/19 07:57:26;;;;;;;15.97;12.63;;;;;;;14.04;100.00;154966.41;5011192;28;20934;-76
2022/10/19 07:59:54;;;;;;;15.07;11.93;;;;;;;14.13;100.00;154988.50;5012790;28;20459;-76
2022/10/19 08:02:21;;;;;;;16.60;12.40;;;;;;;14.21;100.00;155010.59;5011081;28;20458;-76
2022/10/19 08:04:47;;;;;;;16.27;12.23;;;;;;;14.13;100.00;154988.50;5011853;28;20456;-76
2022/10/19 08:07:14;;;;;;;18.03;13.50;;;;;;;14.11;100.00;154984.59;5012461;28;20531;-76
2022/10/19 08:09:41;;;;;;;15.90;13.37;;;;;;;14.17;100.00;154998.88;5029884;28;20458;-76
2022/10/19 08:12:07;;;;;;;17.30;12.10;;;;;;;14.20;100.00;155007.97;5029428;28;20566;-77
2022/10/19 08:14:34;;;;;;;14.97;12.63;;;;;;;14.26;100.00;155023.56;5029503;28;20562;-76
2022/10/19 08:17:02;;;;;;;18.10;13.10;;;;;;;14.35;100.00;155045.72;5028647;28;20781;-77
2022/10/19 08:19:29;;;;;;;17.10;12.77;;;;;;;14.47;100.00;155078.16;5031373;28;20952;-76
2022/10/19 08:21:56;;;;;;;18.30;14.33;;;;;;;14.41;100.00;155061.25;5030645;28;20462;-76
2022/10/19 08:24:22;;;;;;;16.70;13.67;;;;;;;14.39;100.00;155057.38;5013862;28;20460;-77
2022/10/19 08:26:51;;;;;;;17.40;12.37;;;;;;;14.40;100.00;155059.94;5011313;28;20454;-77
2022/10/19 08:29:19;;;;;;;16.23;12.50;;;;;;;14.40;100.00;155059.94;5017682;28;20483;-76
2022/10/19 08:31:48;;;;;;;14.40;11.40;;;;;;;14.43;100.00;155067.75;5031037;28;20452;-76
2022/10/19 08:34:16;;;;;;;14.37;11.90;;;;;;;14.33;100.00;155041.78;5006131;28;20812;-77
2022/10/19 08:36:43;;;;;;;17.47;13.50;;;;;;;14.40;100.00;155059.94;4992361;28;20550;-76
2022/10/19 08:39:11;;;;;;;13.30;11.90;;;;;;;14.38;100.00;155053.47;5015554;28;20505;-77
2022/10/19 08:41:50;;;;;;;14.53;11.40;;;;;;;14.41;100.00;155061.25;5027860;28;20490;-77
2022/10/19 08:44:27;;;;;;;16.57;12.43;;;;;;;14.55;100.00;155098.94;5027474;28;20455;-76
2022/10/19 08:47:02;;;;;;;11.57;9.37;;;;;;;14.65;100.00;155123.59;4993904;28;20934;-77
2022/10/19 08:49:31;;;;;;;10.47;8.80;;;;;;;14.41;100.00;155062.56;5025688;28;20454;-76
2022/10/19 08:52:00;;;;;;;11.23;9.43;;;;;;;14.50;100.00;155084.66;5032190;28;20478;-76
2022/10/19 08:54:32;;;;;;;11.57;9.80;;;;;;;14.63;100.00;155119.72;5031511;28;20487;-89
2022/10/19 08:57:04;;;;;;;11.83;10.20;;;;;;;14.60;100.00;155111.94;5052421;28;20551;-90
2022/10/19 08:59:38;;;;;;;12.53;9.50;;;;;;;14.67;100.00;155128.78;5015663;28;20460;-90
2022/10/19 09:02:11;;;;;;;14.20;10.13;;;;;;;14.67;100.00;155128.78;5030359;28;20477;-90
2022/10/19 09:04:40;;;;;;;14.13;8.87;;;;;;;14.58;100.00;155106.75;5034810;28;20546;-89
2022/10/19 09:07:22;;;;;;;12.17;8.07;;;;;;;14.49;100.00;155082.03;5032359;28;20473;-89
2022/10/19 09:09:51;;;;;;;12.20;8.40;;;;;;;14.50;100.00;155085.97;5031634;28;20510;-90
2022/10/19 09:12:20;;;;;;;11.37;8.97;;;;;;;14.51;100.00;155088.53;5031187;28;20826;-90
2022/10/19 09:14:53;;;;;;;12.07;9.07;;;;;;;14.55;100.00;155098.94;5016636;28;21001;-89
2022/10/19 09:17:20;;;;;;;12.10;8.53;;;;;;;14.53;100.00;155093.72;5032968;28;20454;-90
2022/10/19 09:19:48;;;;;;;10.57;8.63;;;;;;;14.40;100.00;155058.69;5009341;28;20539;-90
2022/10/19 09:22:19;;;;;;;10.93;9.37;;;;;;;14.43;100.00;155066.44;5031055;28;20444;-90
2022/10/19 09:24:49;;;;;;;10.47;8.37;;;;;;;14.48;100.00;155080.72;5028370;28;20458;-90
2022/10/19 09:27:20;;;;;;;9.80;8.73;;;;;;;14.43;100.00;155066.44;5032552;28;20522;-90
2022/10/19 09:29:50;;;;;;;9.70;8.70;;;;;;;14.47;100.00;155078.16;5022930;28;20822;-90
2022/10/19 09:32:19;;;;;;;12.13;9.10;;;;;;;14.47;100.00;155078.16;5011798;28;20466;-90
2022/10/19 09:34:50;;;;;;;10.70;8.77;;;;;;;14.49;100.00;155083.34;5056829;28;20445;-89
2022/10/19 09:37:18;;;;;;;9.40;8.00;;;;;;;14.40;100.00;155059.94;5035901;28;20509;-90
2022/10/19 09:39:45;;;;;;;10.47;7.90;;;;;;;14.50;100.00;155085.97;5046103;28;20425;-89
2022/10/19 09:42:18;;;;;;;8.73;7.40;;;;;;;14.51;100.00;155088.53;5026003;28;20444;-90
2022/10/19 09:44:45;;;;;;;9.10;7.03;;;;;;;14.55;100.00;155098.94;5031107;28;20451;-90
2022/10/19 09:47:26;;;;;;;8.67;6.90;;;;;;;14.71;100.00;155139.22;5023775;28;20463;-90
2022/10/19 09:50:08;;;;;;;8.73;7.00;;;;;;;14.84;100.00;155171.66;5044509;28;20487;-89
2022/10/19 09:52:36;;;;;;;7.00;6.30;;;;;;;14.73;100.00;155144.38;5029824;28;20492;-90
2022/10/19 09:55:05;;;;;;;6.90;6.20;;;;;;;14.70;100.00;155135.28;5029514;28;20485;-90
2022/10/19 09:57:31;;;;;;;6.90;6.30;;;;;;;14.70;100.00;155136.59;5044115;28;20459;-90
2022/10/19 09:59:58;;;;;;;8.50;6.30;;;;;;;14.68;100.00;155130.09;5029557;28;20799;-90
2022/10/19 10:02:30;;;;;;;5.33;4.70;;;;;;;14.74;100.00;155147.00;5008281;28;20460;-90
2022/10/19 10:05:06;;;;;;;6.20;5.53;;;;;;;14.65;100.00;155123.59;5027627;28;20457;-90
2022/10/19 10:07:35;;;;;;;6.13;5.10;;;;;;;14.71;100.00;155137.91;5037394;28;20949;-90
2022/10/19 10:10:03;;;;;;;8.13;5.60;;;;;;;14.67;100.00;155128.78;5012059;28;20502;-76
2022/10/19 10:12:30;;;;;;;6.83;6.00;;;;;;;14.63;100.00;155118.41;5031730;28;20498;-76
2022/10/19 10:14:57;;;;;;;7.30;5.70;;;;;;;14.70;100.00;155135.28;5036655;28;20439;-76
2022/10/19 10:17:29;;;;;;;6.23;5.43;;;;;;;14.76;100.00;155152.19;5033633;28;20460;-77
2022/10/19 10:20:15;;;;;;;8.50;7.00;;;;;;;14.79;100.00;155160.00;5017155;28;20808;-77
2022/10/19 10:22:52;;;;;;;6.60;5.90;;;;;;;14.73;100.00;155143.09;5035528;28;20526;-76
2022/10/19 10:25:19;;;;;;;6.50;5.90;;;;;;;14.70;100.00;155136.59;5033577;28;20447;-76
2022/10/19 10:27:55;;;;;;;6.77;5.93;;;;;;;14.76;100.00;155150.88;5028048;28;20491;-76
2022/10/19 10:30:22;;;;;;;6.40;5.80;;;;;;;14.81;100.00;155163.88;5014609;28;20455;-77
2022/10/19 10:32:50;;;;;;;12.40;6.77;;;;;;;14.80;100.00;155161.31;5032605;28;20550;-76
2022/10/19 10:35:21;;;;;;;7.80;7.00;;;;;;;14.79;100.00;155158.69;5017160;28;20552;-76
2022/10/19 10:37:48;;;;;;;10.33;7.43;;;;;;;14.88;100.00;155182.09;5034330;28;21021;-77
2022/10/19 10:40:25;;;;;;;9.03;7.03;;;;;;;14.88;100.00;155182.09;5048427;28;20449;-76
2022/10/19 10:42:53;;;;;;;7.90;6.13;;;;;;;14.99;100.00;155210.63;5015395;28;20455;-90
2022/10/19 10:45:23;;;;;;;7.70;6.07;;;;;;;14.99;100.00;155211.94;5030534;28;20535;-90
2022/10/19 10:47:50;;;;;;;7.80;6.40;;;;;;;15.04;100.00;155224.94;5010396;28;20467;-90
2022/10/19 10:50:21;;;;;;;6.60;5.90;;;;;;;15.13;100.00;155247.03;5013167;28;20440;-76
2022/10/19 10:52:59;;;;;;;8.00;5.87;;;;;;;15.11;100.00;155243.16;5033269;28;20481;-77
2022/10/19 10:55:26;;;;;;;6.93;6.23;;;;;;;15.16;100.00;155254.81;5029964;28;20716;-76
2022/10/19 10:57:58;;;;;;;6.03;5.40;;;;;;;15.27;100.00;155282.13;5028568;28;20793;-77
2022/10/19 11:00:25;;;;;;;6.27;5.57;;;;;;;15.37;100.00;155308.09;5031569;28;20476;-77
2022/10/19 11:02:54;;;;;;;7.53;5.63;;;;;;;15.43;100.00;155325.00;5032645;28;20458;-77
2022/10/19 11:05:25;;;;;;;6.33;5.27;;;;;;;15.44;100.00;155327.59;5035642;28;20777;-90
2022/10/19 11:07:55;;;;;;;5.73;4.47;;;;;;;15.41;100.00;155318.53;5032814;28;20460;-89
2022/10/19 11:10:28;;;;;;;5.90;5.30;;;;;;;15.48;100.00;155338.06;5038622;28;20489;-90
2022/10/19 11:13:01;;;;;;;6.17;5.57;;;;;;;15.55;100.00;155354.94;5045573;28;20479;-90