Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:17;;;;;;;14.52;8.70;;;6.60;99.90;;;;;;4909482;29;20428;-85
2021/11/09 00:02:45;;;;;;;12.02;7.70;;;6.60;99.90;;;;;;4930811;29;20043;-85
2021/11/09 00:05:14;;;;;;;13.82;8.32;;;6.50;99.90;;;;;;4930450;29;20082;-86
2021/11/09 00:07:49;;;;;;;12.68;8.02;;;6.50;99.90;;;;;;4929190;29;20047;-84
2021/11/09 00:10:16;;;;;;;18.92;9.07;;;6.60;99.90;;;;;;4929284;29;20115;-83
2021/11/09 00:12:46;;;;;;;15.93;8.88;;;6.50;99.90;;;;;;4930406;29;20130;-85
2021/11/09 00:15:15;;;;;;;14.93;8.88;;;6.50;99.90;;;;;;4939025;29;20403;-84
2021/11/09 00:17:42;;;;;;;16.48;9.63;;;6.50;99.90;;;;;;4925618;29;20166;-86
2021/11/09 00:20:10;;;;;;;14.52;9.43;;;6.50;99.90;;;;;;4927999;29;20071;-82
2021/11/09 00:22:36;;;;;;;17.08;10.63;;;6.50;99.90;;;;;;4921866;29;20044;-85
2021/11/09 00:25:03;;;;;;;16.33;10.07;;;6.30;99.90;;;;;;4911170;29;20431;-83
2021/11/09 00:27:28;;;;;;;21.65;11.20;;;6.40;99.90;;;;;;4926369;29;20042;-85
2021/11/09 00:29:54;;;;;;;19.50;10.48;;;6.30;99.90;;;;;;4929434;29;20039;-83
2021/11/09 00:32:20;;;;;;;19.73;11.02;;;6.30;99.90;;;;;;4924766;29;20460;-83
2021/11/09 00:34:46;;;;;;;18.55;11.15;;;6.30;99.90;;;;;;4932173;29;20059;-83
2021/11/09 00:37:12;;;;;;;21.48;12.15;;;6.30;99.90;;;;;;4929534;28;20044;-85
2021/11/09 00:39:41;;;;;;;16.30;11.13;;;6.30;99.90;;;;;;4935915;29;20047;-83
2021/11/09 00:42:07;;;;;;;19.30;10.77;;;6.30;99.90;;;;;;4931868;29;20429;-84
2021/11/09 00:44:33;;;;;;;24.25;12.07;;;6.30;99.90;;;;;;4934417;29;20059;-83
2021/11/09 00:46:59;;;;;;;21.77;11.48;;;6.20;99.90;;;;;;4932375;29;20047;-82
2021/11/09 00:49:25;;;;;;;16.58;10.55;;;6.20;99.90;;;;;;4937832;29;20032;-85
2021/11/09 00:51:51;;;;;;;20.52;11.93;;;6.30;99.90;;;;;;4934811;29;20423;-84
2021/11/09 00:54:18;;;;;;;19.02;10.75;;;6.30;99.90;;;;;;4937539;29;20027;-86
2021/11/09 00:56:44;;;;;;;19.45;11.05;;;6.20;99.90;;;;;;4942016;29;20077;-83
2021/11/09 00:59:10;;;;;;;18.45;11.57;;;6.20;99.90;;;;;;4935304;29;20036;-86
2021/11/09 01:01:37;;;;;;;18.13;10.32;;;6.10;99.90;;;;;;4935104;29;20058;-85
2021/11/09 01:04:03;;;;;;;16.48;10.43;;;6.10;99.90;;;;;;4934670;29;20063;-84
2021/11/09 01:06:29;;;;;;;19.00;10.57;;;6.10;99.90;;;;;;4938106;29;20043;-83
2021/11/09 01:08:55;;;;;;;14.60;10.43;;;6.10;99.90;;;;;;4943398;29;20479;-82
2021/11/09 01:11:21;;;;;;;18.63;10.88;;;6.00;99.90;;;;;;4933841;29;20245;-82
2021/11/09 01:13:48;;;;;;;16.02;10.65;;;6.10;99.90;;;;;;4931700;29;20054;-86
2021/11/09 01:16:15;;;;;;;16.38;10.43;;;6.00;99.90;;;;;;4931126;29;20500;-83
2021/11/09 01:18:46;;;;;;;16.95;11.30;;;6.00;99.90;;;;;;4928986;29;20040;-83
2021/11/09 01:21:13;;;;;;;18.73;10.55;;;6.00;99.90;;;;;;4933828;29;20048;-86
2021/11/09 01:23:40;;;;;;;19.95;10.80;;;5.90;99.90;;;;;;4931377;29;20054;-86
2021/11/09 01:26:07;;;;;;;16.13;9.65;;;5.80;99.90;;;;;;4936585;29;20035;-84
2021/11/09 01:28:33;;;;;;;18.73;10.43;;;5.90;99.90;;;;;;4929965;29;20035;-84
2021/11/09 01:30:59;;;;;;;18.27;10.85;;;5.80;99.90;;;;;;4946462;29;20484;-85
2021/11/09 01:33:27;;;;;;;16.58;10.50;;;5.80;99.90;;;;;;4913790;29;20066;-83
2021/11/09 01:35:52;;;;;;;19.13;10.30;;;5.80;99.90;;;;;;4942360;29;20491;-83
2021/11/09 01:38:19;;;;;;;17.20;9.25;;;5.70;99.90;;;;;;4914436;29;20043;-82
2021/11/09 01:40:46;;;;;;;13.73;9.10;;;5.70;99.90;;;;;;4934607;29;20090;-85
2021/11/09 01:43:15;;;;;;;14.48;8.70;;;5.60;99.90;;;;;;4928966;29;20036;-85
2021/11/09 01:45:41;;;;;;;15.35;8.18;;;5.50;99.90;;;;;;4935008;29;20047;-84
2021/11/09 01:48:07;;;;;;;12.63;8.75;;;5.50;99.90;;;;;;4918012;29;20035;-84
2021/11/09 01:50:40;;;;;;;15.90;8.68;;;5.50;99.90;;;;;;4933223;29;20047;-85
2021/11/09 01:53:07;;;;;;;13.95;8.20;;;5.50;99.90;;;;;;4928319;29;20062;-86
2021/11/09 01:55:33;;;;;;;14.40;8.20;;;5.40;99.90;;;;;;4932503;29;20047;-85
2021/11/09 01:58:00;;;;;;;18.10;8.60;;;5.30;99.90;;;;;;4932060;29;20393;-85
2021/11/09 02:00:36;;;;;;;14.73;8.52;;;5.30;99.90;;;;;;4936106;29;20605;-84
2021/11/09 02:03:02;;;;;;;13.18;8.05;;;5.30;99.90;;;;;;4938236;29;20047;-83
2021/11/09 02:05:28;;;;;;;12.95;7.60;;;5.20;99.90;;;;;;4936499;29;20050;-82
2021/11/09 02:07:57;;;;;;;13.20;8.30;;;5.20;99.90;;;;;;4932216;29;20099;-85
2021/11/09 02:10:27;;;;;;;13.85;8.15;;;5.10;99.90;;;;;;4934093;29;20114;-85
2021/11/09 02:12:53;;;;;;;13.15;7.63;;;5.00;99.90;;;;;;4926236;29;20031;-85
2021/11/09 02:15:20;;;;;;;10.63;6.72;;;4.90;99.90;;;;;;4934007;29;20044;-85
2021/11/09 02:17:50;;;;;;;9.85;6.63;;;4.90;99.90;;;;;;4926016;29;20036;-85
2021/11/09 02:20:18;;;;;;;;;;;4.80;99.90;;;;;;4932041;29;20143;-83
2021/11/09 02:22:44;;;;;;;14.27;6.90;;;4.80;99.90;;;;;;4924991;29;20394;-86
2021/11/09 02:25:14;;;;;;;13.73;7.47;;;4.80;99.90;;;;;;4931133;29;20040;-83
2021/11/09 02:27:40;;;;;;;11.75;6.55;;;4.70;99.90;;;;;;4929257;29;20031;-86
2021/11/09 02:30:09;;;;;;;15.93;7.10;;;4.60;99.90;;;;;;4932450;29;20480;-83
2021/11/09 02:32:35;;;;;;;13.05;6.60;;;4.50;99.90;;;;;;4932681;29;20496;-84
2021/11/09 02:35:01;;;;;;;15.48;7.15;;;4.50;99.90;;;;;;4931262;29;20071;-84
2021/11/09 02:37:27;;;;;;;15.18;6.63;;;4.40;99.90;;;;;;4929784;29;20049;-84
2021/11/09 02:39:53;;;;;;;15.35;6.55;;;4.40;99.90;;;;;;4913964;29;20043;-83
2021/11/09 02:42:20;;;;;;;12.23;6.07;;;4.20;99.90;;;;;;4933849;29;20035;-83
2021/11/09 02:44:57;;;;;;;11.45;6.22;;;4.20;99.90;;;;;;4931194;29;20042;-85
2021/11/09 02:47:26;;;;;;;10.20;6.38;;;4.10;99.90;;;;;;4937537;29;20035;-84
2021/11/09 02:52:21;;;;;;;13.52;7.13;;;4.10;99.90;;;;;;4931819;29;20076;-86
2021/11/09 02:54:49;;;;;;;12.57;6.50;;;4.20;99.90;;;;;;4926671;29;20103;-85
2021/11/09 03:02:35;;;;;;;10.05;5.80;;;3.90;99.90;;;;;;4937156;29;20551;-85
2021/11/09 03:05:15;;;;;;;13.80;6.05;;;4.00;99.90;;;;;;4929585;29;20067;-85
2021/11/09 03:07:49;;;;;;;9.68;5.20;;;3.90;99.90;;;;;;4934280;29;20040;-85
2021/11/09 03:10:41;;;;;;;13.18;5.78;;;3.80;99.90;;;;;;4936428;29;20477;-85
2021/11/09 03:13:04;;;;;;;13.95;6.63;;;3.70;99.90;;;;;;4917509;29;20043;-85
2021/11/09 03:15:32;;;;;;;10.45;5.43;;;3.60;99.90;;;;;;4934870;29;20027;-85
2021/11/09 03:18:07;;;;;;;9.57;5.60;;;3.50;99.90;;;;;;4935898;29;20040;-85
2021/11/09 03:47:22;;;;;;;10.85;7.15;;;3.30;99.90;;;;;;4926940;29;20027;-86
2021/11/09 03:49:49;;;;;;;12.73;7.25;;;3.30;99.90;;;;;;4932063;29;20032;-84
2021/11/09 03:52:22;;;;;;;11.30;6.85;;;3.30;99.90;;;;;;4931080;29;20151;-86
2021/11/09 03:55:00;;;;;;;14.45;8.00;;;3.20;99.90;;;;;;4942701;29;20040;-85
2021/11/09 03:57:36;;;;;;;11.50;6.47;;;3.10;99.90;;;;;;4933191;29;20120;-84
2021/11/09 04:02:56;;;;;;;14.05;7.15;;;3.00;99.90;;;;;;4931057;29;20060;-84
2021/11/09 04:05:26;;;;;;;14.32;7.60;;;2.90;99.90;;;;;;4927066;29;20556;-84
2021/11/09 04:15:48;;;;;;;12.18;7.93;;;2.80;99.90;;;;;;4939296;29;20043;-85
2021/11/09 05:08:17;;;;;;;16.20;9.60;;;2.70;99.90;;;;;;4916937;29;20522;-87
2021/11/09 05:11:10;;;;;;;17.65;10.13;;;2.80;99.90;;;;;;4916235;29;20265;-85
2021/11/09 05:13:36;;;;;;;17.98;9.77;;;2.80;99.90;;;;;;4927201;29;20441;-84
2021/11/09 05:16:02;;;;;;;25.67;9.52;;;2.80;99.90;;;;;;4936886;29;20042;-83
2021/11/09 05:18:28;;;;;;;18.15;9.43;;;2.90;99.90;;;;;;4937389;29;20404;-84
2021/11/09 05:20:54;;;;;;;25.65;9.02;;;2.80;99.90;;;;;;4934127;29;20048;-84
2021/11/09 05:23:21;;;;;;;30.30;9.63;;;2.80;99.90;;;;;;4932988;29;20047;-84
2021/11/09 05:25:50;;;;;;;21.77;9.60;;;2.80;99.90;;;;;;4933256;29;20032;-84
2021/11/09 05:28:16;;;;;;;46.78;9.90;;;2.70;99.90;;;;;;4926540;29;20044;-83
2021/11/09 05:30:46;;;;;;;19.70;7.82;;;2.90;99.90;;;;;;4936640;29;20040;-85
2021/11/09 05:33:12;;;;;;;18.77;8.18;;;2.90;99.90;;;;;;4935277;29;20047;-86
2021/11/09 05:35:37;;;;;;;28.77;8.73;;;2.90;99.90;;;;;;4934598;29;20054;-83
2021/11/09 05:38:04;;;;;;;31.23;9.27;;;2.80;99.90;;;;;;4931046;29;20068;-83
2021/11/09 05:40:36;;;;;;;46.97;10.30;;;2.80;99.90;;;;;;4932976;29;20030;-85
2021/11/09 05:43:03;;;;;;;24.75;8.80;;;2.80;99.90;;;;;;4919293;29;20404;-83
2021/11/09 05:45:30;;;;;;;53.80;10.77;;;2.70;99.90;;;;;;4936515;29;20032;-83
2021/11/09 05:47:56;;;;;;;23.90;8.35;;;2.80;99.90;;;;;;4939021;29;20046;-84
2021/11/09 05:50:23;;;;;;;40.30;9.48;;;2.70;99.90;;;;;;4939041;28;20031;-86
2021/11/09 05:52:49;;;;;;;46.47;10.43;;;2.70;99.90;;;;;;4934028;29;20099;-84
2021/11/09 05:55:15;;;;;;;44.97;10.48;;;2.70;99.90;;;;;;4940494;29;20425;-83
2021/11/09 05:57:41;;;;;;;42.17;9.13;;;2.60;99.90;;;;;;4935561;29;20126;-84
2021/11/09 06:00:08;;;;;;;55.72;10.60;;;2.50;99.90;;;;;;4933812;29;20051;-82
2021/11/09 06:02:34;;;;;;;22.02;9.73;;;2.50;99.90;;;;;;4933353;29;20038;-84
2021/11/09 06:05:00;;;;;;;26.90;8.55;;;2.50;99.90;;;;;;4932400;29;20484;-84
2021/11/09 06:07:25;;;;;;;17.40;8.85;;;2.50;99.90;;;;;;4918758;29;20036;-84
2021/11/09 06:09:51;;;;;;;50.20;8.93;;;2.60;99.90;;;;;;4934436;29;20063;-82
2021/11/09 06:12:17;;;;;;;61.60;9.90;;;2.70;99.90;;;;;;4940284;29;20086;-84
2021/11/09 06:14:42;;;;;;;107.53;11.27;;;2.60;99.90;;;;;;4934362;29;20481;-84
2021/11/09 06:17:08;;;;;;;35.33;8.80;;;2.60;99.90;;;;;;4932531;29;20471;-85
2021/11/09 06:19:34;;;;;;;43.85;8.93;;;2.60;99.90;;;;;;4917240;29;20138;-85
2021/11/09 06:22:03;;;;;;;31.02;8.15;;;2.60;99.90;;;;;;4917109;29;20127;-85
2021/11/09 06:24:29;;;;;;;23.07;8.33;;;2.60;99.90;;;;;;4931922;29;20051;-85
2021/11/09 06:26:55;;;;;;;18.73;8.55;;;2.60;99.90;;;;;;4940943;29;20411;-83
2021/11/09 06:29:21;;;;;;;20.02;8.27;;;2.60;99.90;;;;;;4937831;29;20044;-86
2021/11/09 06:31:49;;;;;;;16.80;7.35;;;2.60;99.90;;;;;;4930466;29;20500;-84
2021/11/09 06:34:15;;;;;;;20.38;7.20;;;2.80;99.90;;;;;;4931750;29;20068;-86
2021/11/09 06:36:40;;;;;;;23.48;7.65;;;2.70;99.90;;;;;;4942661;29;20027;-84
2021/11/09 06:39:07;;;;;;;26.30;7.90;;;2.70;99.90;;;;;;4932256;29;20066;-87
2021/11/09 06:41:32;;;;;;;29.95;8.82;;;2.80;99.90;;;;;;4933419;29;20070;-84
2021/11/09 06:43:58;;;;;;;129.27;12.45;;;2.90;99.90;;;;;;4930246;29;20067;-83
2021/11/09 06:46:23;;;;;;;94.43;11.10;;;2.80;99.90;;;;;;4933523;29;20071;-84
2021/11/09 06:48:49;;;;;;;20.23;8.27;;;2.60;99.90;;;;;;4933002;29;20184;-85
2021/11/09 06:51:15;;;;;;;15.38;7.97;;;2.70;99.90;;;;;;4916461;29;20038;-86
2021/11/09 06:53:42;;;;;;;30.25;9.02;;;2.80;99.90;;;;;;4931849;29;20163;-85
2021/11/09 06:56:08;;;;;;;13.82;8.07;;;2.90;99.90;;;;;;4931519;29;20039;-83
2021/11/09 06:58:34;;;;;;;15.25;8.40;;;3.00;99.90;;;;;;4941893;29;20043;-84
2021/11/09 07:01:01;;;;;;;45.65;9.20;;;3.10;99.90;;;;;;4931586;29;20491;-84
2021/11/09 07:03:27;;;;;;;17.30;8.25;;;3.10;99.90;;;;;;4931195;29;20039;-85
2021/11/09 07:05:53;;;;;;;13.35;8.48;;;3.00;99.90;;;;;;4932425;29;20054;-85
2021/11/09 07:08:19;;;;;;;29.55;8.10;;;3.10;99.90;;;;;;4933527;29;20500;-84
2021/11/09 07:10:45;;;;;;;16.98;7.32;;;3.10;99.90;;;;;;4935070;29;20122;-85
2021/11/09 07:13:11;;;;;;;27.90;7.22;;;3.30;99.90;;;;;;4934348;29;20050;-83
2021/11/09 07:15:37;;;;;;;90.50;9.43;;;3.20;99.90;;;;;;4944199;29;20035;-82
2021/11/09 07:18:04;;;;;;;137.52;10.88;;;3.10;99.90;;;;;;4932968;29;20046;-86
2021/11/09 07:20:31;;;;;;;72.70;9.52;;;3.10;99.90;;;;;;4931421;29;20515;-85
2021/11/09 07:23:00;;;;;;;90.32;9.07;;;3.00;99.90;;;;;;4931637;29;20612;-84
2021/11/09 07:25:27;;;;;;;32.40;7.95;;;2.80;99.90;;;;;;4935244;29;20028;-84
2021/11/09 07:27:53;;;;;;;31.67;8.63;;;2.80;99.90;;;;;;4939722;29;20040;-84
2021/11/09 07:30:19;;;;;;;80.35;9.45;;;2.80;99.90;;;;;;4947373;29;20039;-85
2021/11/09 07:32:46;;;;;;;21.40;8.00;;;2.90;99.90;;;;;;4917466;29;20028;-84
2021/11/09 07:35:13;;;;;;;17.70;7.93;;;2.80;99.90;;;;;;4933884;29;20570;-85
2021/11/09 07:37:39;;;;;;;11.70;7.53;;;2.90;99.90;;;;;;4938104;29;20028;-86
2021/11/09 07:40:06;;;;;;;16.02;7.63;;;3.00;99.90;;;;;;4938032;29;20091;-85
2021/11/09 07:42:32;;;;;;;23.00;11.73;;;3.10;99.90;;;;;;4934838;29;20028;-84
2021/11/09 07:44:57;;;;;;;22.80;11.73;;;3.10;99.90;;;;;;4915075;29;20523;-84
2021/11/09 07:47:24;;;;;;;23.00;12.85;;;3.10;99.90;;;;;;4938053;29;20032;-86
2021/11/09 07:49:50;;;;;;;16.52;8.88;;;3.30;99.90;;;;;;4937736;29;20039;-84
2021/11/09 07:52:16;;;;;;;13.40;6.85;;;3.30;99.90;;;;;;4921897;29;20042;-85
2021/11/09 07:54:46;;;;;;;11.25;7.47;;;3.30;99.90;;;;;;4950982;28;20050;-86
2021/11/09 07:57:14;;;;;;;20.77;7.23;;;3.50;99.90;;;;;;4938552;29;20171;-85
2021/11/09 08:02:11;;;;;;;11.40;6.53;;;3.60;99.90;;;;;;4936746;29;20043;-87
2021/11/09 08:04:46;;;;;;;27.08;7.55;;;3.70;99.90;;;;;;4939997;29;20047;-86
2021/11/09 08:07:22;;;;;;;12.48;6.80;;;3.60;99.90;;;;;;4937326;29;20495;-86
2021/11/09 08:09:47;;;;;;;37.67;10.10;;;3.60;99.90;;;;;;4941693;29;20066;-85
2021/11/09 08:12:13;;;;;;;12.13;8.02;;;3.50;99.90;;;;;;4939349;29;20495;-85
2021/11/09 08:14:39;;;;;;;38.45;9.25;;;3.50;99.90;;;;;;4927441;29;20487;-84
2021/11/09 08:17:06;;;;;;;29.17;9.50;;;3.30;99.90;;;;;;4936749;29;20031;-84
2021/11/09 08:19:32;;;;;;;28.85;9.35;;;3.30;99.90;;;;;;4936437;29;20031;-85
2021/11/09 08:21:58;;;;;;;12.60;9.18;;;3.20;99.90;;;;;;4940503;29;20411;-84
2021/11/09 08:24:26;;;;;;;18.70;10.07;;;3.30;99.90;;;;;;4939170;28;20050;-85
2021/11/09 08:26:55;;;;;;;13.90;9.43;;;3.40;99.90;;;;;;4919381;29;20491;-84
2021/11/09 08:29:25;;;;;;;12.70;8.82;;;3.60;99.90;;;;;;4937120;29;20067;-83
2021/11/09 08:31:53;;;;;;;20.75;10.48;;;3.70;99.90;;;;;;4935419;29;20048;-85
2021/11/09 08:34:20;;;;;;;14.68;9.80;;;3.80;99.90;;;;;;4937583;29;20483;-84
2021/11/09 08:36:46;;;;;;;11.80;9.35;;;3.80;99.90;;;;;;4937539;29;20058;-86
2021/11/09 08:39:17;;;;;;;20.23;9.43;;;3.80;99.90;;;;;;4936222;29;20308;-84
2021/11/09 08:41:49;;;;;;;33.03;9.82;;;3.70;99.90;;;;;;4931591;29;20389;-83
2021/11/09 08:44:19;;;;;;;27.80;11.05;;;3.50;99.90;;;;;;4937033;29;20052;-84
2021/11/09 08:46:52;;;;;;;14.30;9.63;;;3.40;99.90;;;;;;4943334;29;20043;-84
2021/11/09 08:49:20;;;;;;;18.40;10.95;;;3.30;99.90;;;;;;4936503;29;20510;-84
2021/11/09 08:51:51;;;;;;;26.35;12.15;;;3.20;99.90;;;;;;4924407;29;20039;-86
2021/11/09 09:04:51;;;;;;;15.57;12.10;;;3.60;99.90;;;;;;4875467;29;20094;-84
2021/11/09 09:07:17;;;;;;;15.18;11.02;;;3.70;99.90;;;;;;4879133;29;20128;-85
2021/11/09 09:09:43;;;;;;;17.48;11.18;;;3.80;99.90;;;;;;4874841;29;20041;-86
2021/11/09 09:12:09;;;;;;;13.75;10.85;;;3.80;99.90;;;;;;4865007;29;20052;-85
2021/11/09 09:14:35;;;;;;;18.85;12.32;;;3.90;99.90;;;;;;4872110;29;20045;-86
2021/11/09 09:17:02;;;;;;;16.15;11.45;;;3.90;99.90;;;;;;4864879;29;20506;-84
2021/11/09 09:19:34;;;;;;;15.50;10.88;;;4.00;99.90;;;;;;4874622;29;20421;-85
2021/11/09 09:22:11;;;;;;;17.92;11.48;;;4.00;99.90;;;;;;4876969;29;20053;-84
2021/11/09 09:57:03;;;;;;;14.48;11.27;;;4.50;99.90;;;;;;4857563;29;20056;-87
2021/11/09 09:59:33;;;;;;;16.90;11.65;;;4.60;99.90;;;;;;4856581;29;20042;-84
2021/11/09 10:02:12;;;;;;;18.27;12.63;;;4.60;99.90;;;;;;4854943;29;20713;-84
2021/11/09 10:04:43;;;;;;;13.90;11.02;;;4.60;99.90;;;;;;4862221;29;20042;-84
2021/11/09 10:07:10;;;;;;;14.45;11.13;;;4.60;99.90;;;;;;4931413;29;20047;-85
2021/11/09 10:09:46;;;;;;;13.02;11.18;;;4.70;99.90;;;;;;4931758;29;20036;-84
2021/11/09 10:12:21;;;;;;;14.55;10.90;;;4.70;99.90;;;;;;4932602;29;20039;-85
2021/11/09 10:14:49;;;;;;;15.82;10.98;;;4.70;99.90;;;;;;4930509;29;20040;-85
2021/11/09 10:17:18;;;;;;;16.25;11.85;;;4.60;99.90;;;;;;4932330;29;20051;-86
2021/11/09 10:19:44;;;;;;;14.02;10.73;;;4.60;99.90;;;;;;4943704;29;20127;-83
2021/11/09 10:22:30;;;;;;;14.18;11.02;;;4.60;99.90;;;;;;4913228;29;20070;-85
2021/11/09 10:25:01;;;;;;;14.02;11.10;;;4.50;99.90;;;;;;4930596;29;20087;-84
2021/11/09 10:27:30;;;;;;;17.05;11.82;;;4.50;99.90;;;;;;4926331;29;20047;-86
2021/11/09 10:29:57;;;;;;;15.90;13.10;;;4.50;99.90;;;;;;4931884;29;20487;-86
2021/11/09 10:32:28;;;;;;;16.33;12.02;;;4.50;99.90;;;;;;4928029;29;20046;-84
2021/11/09 10:34:56;;;;;;;16.25;12.55;;;4.50;99.90;;;;;;4922008;29;20040;-84
2021/11/09 10:37:26;;;;;;;18.27;12.45;;;4.60;99.90;;;;;;4921032;29;20039;-86
2021/11/09 10:39:53;;;;;;;13.45;10.63;;;4.70;99.90;;;;;;4929295;29;20039;-86
2021/11/09 10:42:25;;;;;;;12.30;10.02;;;4.70;99.90;;;;;;4918981;29;20071;-83
2021/11/09 10:44:56;;;;;;;10.45;9.32;;;4.80;99.90;;;;;;4930599;29;20044;-84
2021/11/09 10:47:24;;;;;;;;;;;4.90;99.90;;;;;;4906713;29;20118;-84
2021/11/09 10:50:03;;;;;;;13.98;10.25;;;5.00;99.90;;;;;;4915468;29;20001;-85
2021/11/09 10:52:33;;;;;;;13.07;9.48;;;4.90;99.90;;;;;;4921404;29;20102;-87
2021/11/09 10:55:10;;;;;;;16.38;10.48;;;4.90;99.90;;;;;;4913799;29;20036;-84
2021/11/09 11:03:50;;;;;;;12.45;9.32;;;5.00;99.90;;;;;;4932108;29;19986;-85
2021/11/09 11:06:25;;;;;;;15.07;10.80;;;4.90;99.90;;;;;;4926136;29;20059;-84
2021/11/09 11:08:57;;;;;;;13.98;10.68;;;4.80;99.90;;;;;;4913124;29;20039;-86
2021/11/09 11:11:27;;;;;;;12.23;10.55;;;4.90;99.90;;;;;;4921512;29;20027;-85
2021/11/09 11:14:07;;;;;;;12.07;8.85;;;4.90;99.90;;;;;;4931607;29;20517;-85
2021/11/09 11:16:51;;;;;;;12.17;8.90;;;4.90;99.90;;;;;;4923901;29;20031;-86
2021/11/09 11:19:31;;;;;;;10.63;9.10;;;4.90;99.90;;;;;;4913833;29;20054;-85
2021/11/09 11:22:01;;;;;;;10.93;8.10;;;4.90;99.90;;;;;;4922396;29;20652;-85
2021/11/09 11:24:27;;;;;;;;;;;4.90;99.90;;;;;;4931923;29;20036;-84
2021/11/09 11:26:56;;;;;;;10.52;8.30;;;5.00;99.90;;;;;;4927539;29;19917;-88
2021/11/09 11:29:30;;;;;;;10.52;8.63;;;5.00;99.90;;;;;;4924490;29;20043;-87
2021/11/09 11:31:57;;;;;;;10.63;7.93;;;5.00;99.90;;;;;;4928726;29;20491;-84
2021/11/09 11:34:28;;;;;;;11.07;8.43;;;5.00;99.90;;;;;;4920269;29;20549;-86
2021/11/09 11:36:54;;;;;;;;;;;5.10;99.90;;;;;;4935723;29;20039;-84
2021/11/09 11:39:29;;;;;;;9.48;8.45;;;5.10;99.90;;;;;;4937968;29;19918;-84
2021/11/09 11:41:57;;;;;;;9.07;7.72;;;5.00;99.90;;;;;;4930673;29;20063;-85
2021/11/09 11:44:26;;;;;;;10.32;8.02;;;5.10;99.90;;;;;;4923620;29;20072;-87
2021/11/09 11:47:07;;;;;;;11.60;7.68;;;5.10;99.90;;;;;;4928212;29;20039;-86
2021/11/09 11:49:42;;;;;;;11.00;8.00;;;5.20;99.90;;;;;;4922461;29;20068;-86
2021/11/09 11:52:11;;;;;;;10.23;7.72;;;5.20;99.90;;;;;;4927957;29;20044;-86
2021/11/09 11:54:47;;;;;;;9.23;7.95;;;5.10;99.90;;;;;;4925547;29;20067;-85
2021/11/09 11:57:41;;;;;;;8.88;7.65;;;5.20;99.90;;;;;;4931925;29;20043;-85
2021/11/09 12:00:36;;;;;;;10.38;7.55;;;5.20;99.90;;;;;;4916674;29;20052;-86
2021/11/09 12:03:04;;;;;;;9.82;7.05;;;5.20;99.90;;;;;;4923144;29;20055;-85
2021/11/09 12:05:42;;;;;;;9.02;7.70;;;5.10;99.90;;;;;;4930232;28;20032;-86
2021/11/09 12:08:10;;;;;;;13.23;7.40;;;5.20;99.90;;;;;;4921338;29;20471;-86
2021/11/09 12:10:46;;;;;;;9.48;7.55;;;5.20;99.90;;;;;;4930155;29;20115;-86
2021/11/09 12:13:14;;;;;;;9.75;7.35;;;5.10;99.90;;;;;;4919909;29;20046;-86
2021/11/09 12:15:51;;;;;;;10.00;7.47;;;5.10;99.90;;;;;;4930612;29;20161;-87
2021/11/09 12:18:32;;;;;;;10.32;7.60;;;5.10;99.90;;;;;;4907031;29;20039;-85
2021/11/09 12:21:06;;;;;;;;;;;5.10;99.90;;;;;;4913595;29;20192;-86
2021/11/09 12:23:35;;;;;;;10.60;8.07;;;5.10;99.90;;;;;;4917912;29;20369;-86
2021/11/09 12:26:01;;;;;;;11.90;9.25;;;5.10;99.90;;;;;;4928444;29;20040;-86
2021/11/09 12:28:35;;;;;;;10.32;8.75;;;5.10;99.90;;;;;;4925514;29;20062;-86
2021/11/09 12:31:13;;;;;;;11.95;8.30;;;5.10;99.90;;;;;;4928223;29;20058;-87
2021/11/09 12:33:45;;;;;;;9.52;8.20;;;5.10;99.90;;;;;;4910128;29;20119;-87
2021/11/09 12:36:11;;;;;;;12.05;8.52;;;5.10;99.90;;;;;;4930969;29;20051;-84
2021/11/09 12:38:47;;;;;;;9.90;7.35;;;5.10;99.90;;;;;;4927693;29;20031;-84
2021/11/09 12:41:32;;;;;;;9.50;7.13;;;5.20;99.90;;;;;;4930874;29;20052;-85
2021/11/09 12:44:01;;;;;;;12.98;8.93;;;5.20;99.90;;;;;;4914958;29;20184;-86
2021/11/09 12:46:41;;;;;;;10.70;8.57;;;5.10;99.90;;;;;;4928486;29;20035;-85
2021/11/09 12:49:13;;;;;;;;;;;5.10;99.90;;;;;;4920261;29;20038;-85
2021/11/09 12:51:42;;;;;;;9.15;8.00;;;5.10;99.90;;;;;;4934556;29;19929;-86
2021/11/09 12:54:11;;;;;;;10.68;9.05;;;5.10;99.90;;;;;;4925526;29;20036;-85
2021/11/09 12:56:45;;;;;;;10.10;8.35;;;5.10;99.90;;;;;;4932565;29;20043;-86
2021/11/09 13:09:55;;;;;;;10.95;7.85;;;5.20;99.90;;;;;;4933055;29;20047;-84
2021/11/09 13:12:23;;;;;;;10.80;8.82;;;5.10;99.90;;;;;;4917584;29;20043;-85
2021/11/09 13:14:58;;;;;;;11.88;8.30;;;5.10;99.90;;;;;;4933721;29;20415;-84
2021/11/09 13:17:44;;;;;;;9.73;7.53;;;5.10;99.90;;;;;;4926911;29;20034;-85
2021/11/09 13:23:01;;;;;;;9.35;7.40;;;5.00;99.90;;;;;;4924795;29;20407;-85
2021/11/09 13:25:35;;;;;;;8.55;7.15;;;5.00;99.90;;;;;;4930145;29;20091;-84
2021/11/09 13:28:04;;;;;;;7.72;6.78;;;5.00;99.90;;;;;;4928239;29;20082;-84
2021/11/09 13:30:30;;;;;;;8.57;7.50;;;5.00;99.90;;;;;;4916603;29;20450;-87
2021/11/09 13:32:57;;;;;;;9.75;7.65;;;4.90;99.90;;;;;;4925161;29;20122;-86
2021/11/09 13:35:23;;;;;;;9.68;7.32;;;4.90;99.90;;;;;;4931764;29;20032;-86
2021/11/09 13:37:51;;;;;;;12.95;8.13;;;4.80;99.90;;;;;;4925783;29;20106;-85
2021/11/09 13:40:18;;;;;;;8.98;7.70;;;4.80;99.90;;;;;;4931463;29;20084;-84
2021/11/09 13:42:55;;;;;;;9.82;8.18;;;4.80;99.90;;;;;;4927790;29;20203;-84
2021/11/09 13:45:21;;;;;;;13.27;8.52;;;4.70;99.90;;;;;;4929450;29;20036;-85
2021/11/09 13:47:47;;;;;;;13.55;9.10;;;4.70;99.90;;;;;;4927757;29;20035;-85
2021/11/09 13:50:13;;;;;;;11.52;8.43;;;4.60;99.90;;;;;;4929479;29;20043;-85
2021/11/09 13:52:47;;;;;;;13.75;9.75;;;4.60;99.90;;;;;;4930329;29;20093;-85
2021/11/09 13:55:18;;;;;;;12.13;9.13;;;4.60;99.90;;;;;;4923869;29;20094;-86
2021/11/09 13:57:45;;;;;;;11.32;9.25;;;4.60;99.90;;;;;;4931447;29;20051;-86
2021/11/09 14:00:24;;;;;;;11.90;9.73;;;4.60;99.90;;;;;;4926221;29;20057;-85
2021/11/09 14:03:10;;;;;;;11.02;9.45;;;4.70;99.90;;;;;;4928302;29;20040;-85
2021/11/09 14:06:12;;;;;;;11.65;9.30;;;4.70;99.90;;;;;;4925289;29;20035;-86
2021/11/09 14:14:40;;;;;;;16.58;9.80;;;4.70;99.90;;;;;;4914771;29;20067;-86
2021/11/09 14:17:06;;;;;;;12.52;9.82;;;4.60;99.90;;;;;;4929680;29;20160;-86
2021/11/09 14:19:36;;;;;;;11.68;9.70;;;4.70;99.90;;;;;;4938766;29;20931;-85
2021/11/09 14:22:17;;;;;;;12.27;9.02;;;4.80;99.90;;;;;;4944619;29;20048;-86
2021/11/09 14:24:57;;;;;;;17.60;8.95;;;4.80;99.90;;;;;;4923897;29;20044;-86
2021/11/09 14:27:31;;;;;;;11.47;9.77;;;4.80;99.90;;;;;;4915876;29;20047;-86
2021/11/09 14:29:59;;;;;;;9.93;8.55;;;4.80;99.90;;;;;;4906370;29;20389;-86
2021/11/09 14:32:28;;;;;;;11.77;8.52;;;4.80;99.90;;;;;;4927708;29;20551;-85
2021/11/09 14:35:05;;;;;;;12.35;8.68;;;4.70;99.90;;;;;;4922473;29;20042;-85
2021/11/09 14:37:35;;;;;;;12.05;8.30;;;4.90;99.90;;;;;;4932055;29;20099;-85
2021/11/09 14:40:11;;;;;;;10.18;9.07;;;4.90;99.90;;;;;;4922751;29;20333;-85
2021/11/09 14:45:44;;;;;;;13.63;9.45;;;4.70;99.90;;;;;;4928443;29;20118;-86
2021/11/09 14:48:14;;;;;;;11.88;9.77;;;4.70;99.90;;;;;;4909398;29;20043;-85
2021/11/09 14:53:22;;;;;;;11.75;8.95;;;4.70;99.90;;;;;;4923547;29;20419;-87
2021/11/09 14:55:52;;;;;;;11.93;9.15;;;4.80;99.90;;;;;;4931028;29;20407;-85
2021/11/09 14:58:50;;;;;;;13.05;9.82;;;4.70;99.90;;;;;;4925914;29;20130;-86
2021/11/09 15:01:32;;;;;;;12.07;10.15;;;4.70;99.90;;;;;;4929243;29;20511;-85
2021/11/09 15:04:24;;;;;;;11.88;9.63;;;4.60;99.90;;;;;;4925000;29;20063;-86
2021/11/09 15:12:25;;;;;;;15.38;9.35;;;4.30;99.90;;;;;;4930430;29;20399;-84
2021/11/09 15:26:11;;;;;;;16.25;12.07;;;4.20;99.90;;;;;;4931028;29;20062;-87
2021/11/09 15:31:19;;;;;;;14.13;11.88;;;4.20;99.90;;;;;;4930205;29;20075;-87
2021/11/09 15:33:53;;;;;;;16.23;11.18;;;4.20;99.90;;;;;;4923964;29;20047;-85
2021/11/09 15:38:49;;;;;;;17.02;12.50;;;4.20;99.90;;;;;;4927836;29;20050;-86
2021/11/09 15:41:16;;;;;;;15.77;12.55;;;4.20;99.90;;;;;;4944238;29;20078;-85
2021/11/09 15:43:41;;;;;;;15.25;12.55;;;4.20;99.90;;;;;;4930197;29;20035;-86
2021/11/09 15:46:10;;;;;;;15.98;12.90;;;4.20;99.90;;;;;;4929773;29;20083;-84
2021/11/09 15:48:36;;;;;;;14.50;12.30;;;4.20;99.90;;;;;;4923939;29;20039;-84
2021/11/09 15:51:04;;;;;;;15.73;11.77;;;4.20;99.90;;;;;;4931763;29;20134;-86
2021/11/09 15:53:30;;;;;;;16.77;13.10;;;4.20;99.90;;;;;;4930735;29;20055;-86
2021/11/09 15:55:59;;;;;;;20.25;13.25;;;4.30;99.90;;;;;;4914198;29;20032;-86
2021/11/09 15:58:25;;;;;;;16.13;13.05;;;4.30;99.90;;;;;;4928354;29;20051;-85
2021/11/09 16:00:53;;;;;;;18.23;13.18;;;4.30;99.90;;;;;;4912802;29;20055;-83
2021/11/09 16:03:19;;;;;;;17.80;13.23;;;4.20;99.90;;;;;;4912926;29;20044;-85
2021/11/09 16:05:50;;;;;;;18.83;13.10;;;4.20;99.90;;;;;;4930519;29;20103;-85
2021/11/09 16:08:16;;;;;;;15.15;12.35;;;4.30;99.90;;;;;;4934205;29;20048;-83
2021/11/09 16:10:42;;;;;;;18.35;12.57;;;4.30;99.90;;;;;;4932909;29;20170;-84