Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:31;;;;;;;16.88;8.48;;;8.90;99.90;;;;;;5087942;28;20479;-60
2022/12/19 00:02:59;;;;;;;13.32;7.47;;;8.40;99.90;;;;;;5086641;28;20819;-59
2022/12/19 00:05:27;;;;;;;16.08;8.93;;;8.40;99.90;;;;;;5089139;28;20052;-59
2022/12/19 00:07:54;;;;;;;15.63;8.32;;;8.50;99.90;;;;;;5081165;28;20504;-61
2022/12/19 00:10:23;;;;;;;12.77;7.93;;;8.10;99.90;;;;;;5087524;28;20048;-59
2022/12/19 00:12:51;;;;;;;17.23;8.80;;;8.50;99.90;;;;;;5087982;28;20051;-61
2022/12/19 00:15:18;;;;;;;21.58;8.38;;;8.50;99.90;;;;;;5081328;28;20047;-58
2022/12/19 00:17:46;;;;;;;16.05;8.30;;;8.60;99.90;;;;;;5087656;28;20051;-61
2022/12/19 00:20:14;;;;;;;16.20;9.15;;;8.60;99.90;;;;;;5088587;28;20048;-60
2022/12/19 00:22:45;;;;;;;15.10;7.43;;;8.70;99.90;;;;;;5080217;28;20484;-59
2022/12/19 00:25:13;;;;;;;15.18;8.00;;;8.70;99.90;;;;;;5088440;28;20070;-63
2022/12/19 00:27:40;;;;;;;15.18;8.13;;;8.70;99.90;;;;;;5088459;28;20055;-63
2022/12/19 00:30:09;;;;;;;17.48;9.00;;;8.70;99.90;;;;;;5089650;28;20055;-62
2022/12/19 00:32:37;;;;;;;16.38;8.15;;;8.80;99.90;;;;;;5083133;28;20124;-62
2022/12/19 00:35:05;;;;;;;19.80;8.45;;;8.90;99.90;;;;;;5086662;28;20047;-61
2022/12/19 00:37:34;;;;;;;15.95;8.05;;;8.90;99.90;;;;;;5083236;28;20045;-64
2022/12/19 00:40:05;;;;;;;15.52;7.30;;;8.90;99.90;;;;;;5087952;28;20055;-62
2022/12/19 00:42:33;;;;;;;16.92;6.95;;;9.00;99.90;;;;;;5086642;28;20403;-62
2022/12/19 00:45:01;;;;;;;10.70;6.30;;;9.00;99.90;;;;;;5085405;28;20070;-61
2022/12/19 00:47:28;;;;;;;11.68;6.30;;;9.00;99.90;;;;;;5088547;28;20055;-59
2022/12/19 00:49:56;;;;;;;12.60;7.28;;;9.10;99.90;;;;;;5085358;28;20047;-62
2022/12/19 00:52:24;;;;;;;12.50;6.18;;;9.10;99.90;;;;;;5075250;28;20508;-62
2022/12/19 00:54:51;;;;;;;11.35;6.03;;;9.30;99.90;;;;;;5084266;28;20052;-63
2022/12/19 00:57:19;;;;;;;12.02;5.30;;;9.20;99.90;;;;;;5085569;28;20040;-63
2022/12/19 00:59:47;;;;;;;12.07;5.85;;;9.30;99.90;;;;;;5086696;28;20403;-62
2022/12/19 01:02:14;;;;;;;10.00;5.07;;;9.30;99.90;;;;;;5083930;28;20048;-60
2022/12/19 01:04:42;;;;;;;8.52;5.03;;;9.40;99.90;;;;;;5084642;28;20044;-62
2022/12/19 01:07:12;;;;;;;9.25;5.57;;;9.40;99.90;;;;;;5084980;28;20153;-62
2022/12/19 01:09:40;;;;;;;8.25;5.18;;;9.50;99.90;;;;;;5086827;28;20032;-62
2022/12/19 01:14:56;;;;;;;11.63;4.95;;;9.70;99.90;;;;;;5086973;28;20048;-58
2022/12/19 01:17:36;;;;;;;13.15;4.80;;;9.70;99.90;;;;;;5078238;28;20055;-62
2022/12/19 01:20:13;;;;;;;11.90;5.37;;;9.70;99.90;;;;;;5067995;28;20379;-62
2022/12/19 01:22:41;;;;;;;12.07;5.43;;;9.80;99.90;;;;;;5084995;28;20292;-59
2022/12/19 01:25:09;;;;;;;10.30;5.50;;;9.90;99.90;;;;;;5086403;28;20074;-58
2022/12/19 01:27:39;;;;;;;12.77;5.90;;;9.90;99.90;;;;;;5089387;28;20080;-58
2022/12/19 01:30:07;;;;;;;10.38;5.95;;;9.90;99.90;;;;;;5082912;28;20044;-58
2022/12/19 01:32:37;;;;;;;11.60;5.85;;;9.90;99.90;;;;;;5084467;28;20521;-58
2022/12/19 01:35:06;;;;;;;11.80;6.63;;;10.00;99.90;;;;;;5087005;28;20044;-58
2022/12/19 01:37:51;;;;;;;9.88;5.97;;;10.00;99.90;;;;;;5084821;28;20040;-58
2022/12/19 01:40:35;;;;;;;10.63;5.03;;;10.10;99.90;;;;;;5089209;28;20048;-59
2022/12/19 01:43:03;;;;;;;10.32;5.70;;;10.10;99.90;;;;;;5086588;28;20048;-60
2022/12/19 01:45:33;;;;;;;10.60;5.60;;;10.10;99.90;;;;;;5086023;28;20040;-58
2022/12/19 01:48:11;;;;;;;11.40;6.03;;;10.10;99.90;;;;;;5085674;28;20391;-57
2022/12/19 01:50:58;;;;;;;13.52;6.22;;;10.20;99.90;;;;;;5080671;28;20047;-58
2022/12/19 01:53:36;;;;;;;11.88;4.50;;;10.20;99.90;;;;;;5083286;28;20047;-59
2022/12/19 01:56:24;;;;;;;9.45;4.75;;;10.20;99.90;;;;;;5088985;28;20107;-57
2022/12/19 01:58:55;;;;;;;11.57;5.00;;;10.20;99.90;;;;;;5084970;28;20071;-57
2022/12/19 02:01:39;;;;;;;10.68;4.95;;;10.30;99.90;;;;;;5084139;28;20498;-57
2022/12/19 02:04:26;;;;;;;11.20;4.60;;;10.30;99.90;;;;;;5063458;28;20207;-58
2022/12/19 02:07:02;;;;;;;12.18;4.50;;;10.30;99.90;;;;;;5065390;28;20059;-58
2022/12/19 02:09:48;;;;;;;6.55;4.35;;;10.30;99.90;;;;;;5081448;28;20051;-57
2022/12/19 02:12:34;;;;;;;11.38;4.57;;;10.30;99.90;;;;;;5085802;28;20042;-57
2022/12/19 02:15:04;;;;;;;8.40;3.60;;;10.30;99.90;;;;;;5086777;28;20048;-57
2022/12/19 02:18:19;;;;;;;9.73;4.40;;;10.30;99.90;;;;;;5085001;28;20048;-58
2022/12/19 02:21:05;;;;;;;10.48;3.75;;;10.20;99.90;;;;;;5075761;28;20048;-58
2022/12/19 02:23:41;;;;;;;9.65;4.03;;;10.20;99.90;;;;;;5066044;28;20403;-58
2022/12/19 02:26:44;;;;;;;8.50;4.53;;;10.20;99.90;;;;;;5082230;28;20053;-58
2022/12/19 02:29:33;;;;;;;9.90;3.63;;;10.30;99.90;;;;;;5076127;28;20377;-57
2022/12/19 02:32:09;;;;;;;7.30;3.35;;;10.30;99.90;;;;;;5081573;28;20110;-57
2022/12/19 02:34:51;;;;;;;8.00;3.40;;;10.30;99.90;;;;;;5086088;28;20043;-58
2022/12/19 02:37:28;;;;;;;8.73;2.90;;;10.40;99.90;;;;;;5088319;28;20645;-58
2022/12/19 02:40:43;;;;;;;5.65;3.35;;;10.40;99.90;;;;;;5088351;28;20059;-57
2022/12/19 02:43:16;;;;;;;10.75;3.22;;;10.40;99.90;;;;;;5054913;28;20051;-58
2022/12/19 02:45:46;;;;;;;7.60;2.85;;;10.40;99.90;;;;;;5086314;28;20262;-57
2022/12/19 02:48:15;;;;;;;9.95;3.47;;;10.40;99.90;;;;;;5096666;28;20051;-63
2022/12/19 02:50:47;;;;;;;7.63;3.28;;;10.40;99.90;;;;;;5087098;28;20044;-59
2022/12/19 02:53:18;;;;;;;5.25;3.33;;;10.40;99.90;;;;;;5080690;28;20523;-58
2022/12/19 02:56:16;;;;;;;8.30;3.42;;;10.40;99.90;;;;;;5081449;28;20051;-59
2022/12/19 02:59:07;;;;;;;7.35;3.17;;;10.40;99.90;;;;;;5081906;28;20048;-57
2022/12/19 03:01:45;;;;;;;8.82;3.22;;;10.40;99.90;;;;;;5077031;28;20047;-61
2022/12/19 03:04:35;;;;;;;6.90;3.30;;;10.40;99.90;;;;;;5084208;28;20039;-63
2022/12/19 03:07:28;;;;;;;5.80;3.08;;;10.40;99.90;;;;;;5086868;28;20515;-61
2022/12/19 03:10:34;;;;;;;10.40;4.05;;;10.40;99.90;;;;;;5080269;28;20048;-62
2022/12/19 03:13:32;;;;;;;11.85;3.47;;;10.30;99.90;;;;;;5079576;28;20036;-58
2022/12/19 03:16:02;;;;;;;8.82;3.20;;;10.30;99.90;;;;;;5078006;28;20060;-58
2022/12/19 03:18:32;;;;;;;6.63;3.97;;;10.30;99.90;;;;;;5089742;28;20046;-62
2022/12/19 03:21:10;;;;;;;7.03;3.70;;;10.30;99.90;;;;;;5085635;28;20486;-63
2022/12/19 03:23:39;;;;;;;10.50;4.03;;;10.30;99.90;;;;;;5085836;28;20475;-63
2022/12/19 03:26:18;;;;;;;11.52;3.75;;;10.40;99.90;;;;;;5062203;28;20379;-62
2022/12/19 03:28:54;;;;;;;7.18;3.80;;;10.30;99.90;;;;;;5090036;28;20060;-60
2022/12/19 03:31:26;;;;;;;10.30;3.70;;;10.40;99.90;;;;;;5085985;28;20407;-62
2022/12/19 03:33:58;;;;;;;9.23;3.70;;;10.40;99.90;;;;;;5089346;28;20503;-63
2022/12/19 03:36:41;;;;;;;7.47;3.60;;;10.40;99.90;;;;;;5088656;28;20051;-62
2022/12/19 03:39:11;;;;;;;8.02;3.28;;;10.50;99.90;;;;;;5086061;28;20052;-62
2022/12/19 03:44:34;;;;;;;8.60;3.70;;;10.50;99.90;;;;;;5086755;28;20048;-61
2022/12/19 03:47:31;;;;;;;6.80;3.80;;;10.50;99.90;;;;;;5088746;28;20486;-61
2022/12/19 03:49:59;;;;;;;8.30;4.32;;;10.50;99.90;;;;;;5079490;28;20048;-64
2022/12/19 03:52:56;;;;;;;9.43;3.78;;;10.50;99.90;;;;;;5089746;28;20492;-60
2022/12/19 03:55:44;;;;;;;9.82;3.85;;;10.50;99.90;;;;;;5085942;28;20063;-63
2022/12/19 03:58:17;;;;;;;12.02;4.20;;;10.50;99.90;;;;;;5079942;28;20048;-62
2022/12/19 04:00:47;;;;;;;14.82;4.93;;;10.50;99.90;;;;;;5086890;28;20036;-64
2022/12/19 04:03:18;;;;;;;8.87;4.60;;;10.60;99.90;;;;;;5089374;28;20051;-58
2022/12/19 04:05:47;;;;;;;10.10;4.60;;;10.60;99.90;;;;;;5087523;28;20051;-58
2022/12/19 04:08:16;;;;;;;17.77;5.72;;;10.70;99.90;;;;;;5089797;28;20051;-59
2022/12/19 04:10:50;;;;;;;8.48;4.13;;;10.70;99.90;;;;;;5088654;28;20044;-59
2022/12/19 04:13:26;;;;;;;10.07;5.10;;;10.70;99.90;;;;;;5087018;28;20036;-59
2022/12/19 04:16:17;;;;;;;12.02;4.35;;;10.70;99.90;;;;;;5087627;28;20044;-59
2022/12/19 04:18:51;;;;;;;10.02;4.70;;;10.70;99.90;;;;;;5088417;28;20142;-61
2022/12/19 04:21:26;;;;;;;7.22;4.28;;;10.70;99.90;;;;;;5085720;28;20040;-59
2022/12/19 04:24:02;;;;;;;12.77;4.38;;;10.70;99.90;;;;;;5087373;28;20048;-58
2022/12/19 04:26:31;;;;;;;12.85;5.78;;;10.70;99.90;;;;;;5089066;28;20063;-58
2022/12/19 04:29:03;;;;;;;10.23;4.25;;;10.70;99.90;;;;;;5087681;28;20055;-58
2022/12/19 04:31:31;;;;;;;10.90;4.72;;;10.70;99.90;;;;;;5087674;28;20055;-57
2022/12/19 04:33:59;;;;;;;10.80;4.88;;;10.70;99.90;;;;;;5090587;28;20499;-58
2022/12/19 04:36:26;;;;;;;9.95;4.28;;;10.70;99.90;;;;;;5089470;28;20054;-59
2022/12/19 04:38:54;;;;;;;10.20;4.20;;;10.80;99.90;;;;;;5092664;28;20044;-58
2022/12/19 04:41:22;;;;;;;10.02;4.22;;;10.70;99.90;;;;;;5089906;28;20043;-58
2022/12/19 04:43:49;;;;;;;9.40;4.25;;;10.80;99.90;;;;;;5094088;28;20055;-59
2022/12/19 04:46:17;;;;;;;7.38;4.05;;;10.70;99.90;;;;;;5093345;28;20074;-58
2022/12/19 04:48:44;;;;;;;11.65;4.93;;;10.80;99.90;;;;;;5093056;28;20048;-59
2022/12/19 04:51:12;;;;;;;11.25;4.57;;;10.80;99.90;;;;;;5091230;28;20044;-58
2022/12/19 04:53:40;;;;;;;12.93;4.05;;;10.80;99.90;;;;;;5092986;28;20051;-59
2022/12/19 04:56:09;;;;;;;9.27;3.72;;;10.80;99.90;;;;;;5093946;28;20051;-59
2022/12/19 04:58:36;;;;;;;11.95;4.38;;;10.90;99.90;;;;;;5091232;28;20506;-59
2022/12/19 05:01:05;;;;;;;12.15;3.72;;;10.80;99.90;;;;;;5091801;28;20043;-58
2022/12/19 05:03:34;;;;;;;11.90;4.25;;;10.90;99.90;;;;;;5092296;28;20055;-57
2022/12/19 05:06:07;;;;;;;10.93;4.00;;;10.90;99.90;;;;;;5092080;28;20466;-57
2022/12/19 05:08:37;;;;;;;7.63;3.08;;;11.00;99.90;;;;;;5091063;28;20056;-58
2022/12/19 05:11:07;;;;;;;4.95;3.03;;;11.00;99.90;;;;;;5090799;28;20074;-58
2022/12/19 05:13:34;;;;;;;;;;;11.00;99.90;;;;;;5092398;28;20047;-58
2022/12/19 05:16:05;;;;;;;8.45;3.38;;;11.00;99.90;;;;;;5091996;28;19928;-58
2022/12/19 05:18:33;;;;;;;9.07;3.05;;;11.10;99.90;;;;;;5091673;28;20044;-58
2022/12/19 05:21:01;;;;;;;11.65;2.72;;;11.10;99.90;;;;;;5089636;28;20048;-58
2022/12/19 05:23:29;;;;;;;6.28;2.60;;;11.10;99.90;;;;;;5092785;28;20048;-58
2022/12/19 05:25:57;;;;;;;7.85;2.65;;;11.10;99.90;;;;;;5091530;28;20052;-59
2022/12/19 05:28:26;;;;;;;6.40;2.60;;;11.20;99.90;;;;;;5090437;28;20048;-64
2022/12/19 05:31:12;;;;;;;7.18;2.80;;;11.20;99.90;;;;;;5089943;28;20217;-62
2022/12/19 05:33:41;;;;;;;8.93;2.33;;;11.10;99.90;;;;;;5088920;28;20036;-62
2022/12/19 05:36:10;;;;;;;8.15;2.50;;;11.20;99.90;;;;;;5091548;28;20058;-64
2022/12/19 05:38:38;;;;;;;8.35;3.03;;;11.20;99.90;;;;;;5091030;28;20036;-62
2022/12/19 05:41:13;;;;;;;8.32;2.50;;;11.20;99.90;;;;;;5091001;28;20388;-64
2022/12/19 05:43:42;;;;;;;14.52;3.17;;;11.30;99.90;;;;;;5090161;28;20455;-62
2022/12/19 05:46:10;;;;;;;10.98;2.42;;;11.20;99.90;;;;;;5091992;28;20055;-62
2022/12/19 05:48:38;;;;;;;9.32;2.33;;;11.20;99.90;;;;;;5076406;28;20373;-63
2022/12/19 05:51:05;;;;;;;7.25;2.38;;;11.20;99.90;;;;;;5085888;28;20411;-60
2022/12/19 05:53:38;;;;;;;7.63;2.55;;;11.20;99.90;;;;;;5088081;28;20047;-62
2022/12/19 05:56:16;;;;;;;10.32;2.42;;;11.20;99.90;;;;;;5086484;28;20071;-59
2022/12/19 05:58:44;;;;;;;8.38;2.50;;;11.30;99.90;;;;;;5087149;28;20052;-64
2022/12/19 06:01:16;;;;;;;12.82;2.70;;;11.30;99.90;;;;;;5075472;28;20032;-60
2022/12/19 06:03:45;;;;;;;8.45;2.38;;;11.30;99.90;;;;;;5070259;28;20435;-64
2022/12/19 06:06:16;;;;;;;12.90;2.80;;;11.40;99.90;;;;;;5083608;28;20047;-62
2022/12/19 06:08:43;;;;;;;7.60;3.00;;;11.40;99.90;;;;;;5084479;28;20048;-64
2022/12/19 06:11:12;;;;;;;11.63;2.67;;;11.50;99.90;;;;;;5085380;28;20040;-63
2022/12/19 06:13:41;;;;;;;15.05;3.50;;;11.50;99.90;;;;;;5083712;28;20388;-64
2022/12/19 06:16:14;;;;;;;11.38;2.53;;;11.50;99.90;;;;;;5084180;28;20052;-60
2022/12/19 06:18:43;;;;;;;6.25;2.47;;;11.50;99.90;;;;;;5082455;28;20051;-58
2022/12/19 06:21:13;;;;;;;;;;;11.50;99.90;;;;;;5085467;28;20060;-62
2022/12/19 06:23:41;;;;;;;14.33;3.00;;;11.50;99.90;;;;;;5085390;28;19927;-61
2022/12/19 06:26:11;;;;;;;7.70;1.90;;;11.60;99.90;;;;;;5086512;28;20407;-61
2022/12/19 06:28:46;;;;;;;6.95;1.70;;;12.00;99.90;;;;;;5082367;28;20043;-63
2022/12/19 06:31:14;;;;;;;7.80;2.25;;;11.60;99.90;;;;;;5087060;28;20628;-62
2022/12/19 06:33:42;;;;;;;7.47;2.85;;;11.60;99.90;;;;;;5085206;28;20040;-62
2022/12/19 06:36:15;;;;;;;8.02;2.10;;;11.60;99.90;;;;;;5085280;28;20502;-59
2022/12/19 06:38:42;;;;;;;9.50;2.28;;;11.60;99.90;;;;;;5085889;28;20040;-60
2022/12/19 06:44:01;;;;;;;7.47;1.95;;;11.60;99.90;;;;;;5083940;28;20055;-60
2022/12/19 06:46:29;;;;;;;7.72;2.28;;;11.60;99.90;;;;;;5085445;28;20060;-61
2022/12/19 06:48:57;;;;;;;10.25;2.42;;;11.60;99.90;;;;;;5076696;28;20048;-59
2022/12/19 06:51:25;;;;;;;9.57;2.50;;;11.60;99.90;;;;;;5083372;28;20051;-59
2022/12/19 06:53:52;;;;;;;6.70;1.75;;;11.70;99.90;;;;;;5082802;28;20048;-59
2022/12/19 06:56:20;;;;;;;5.13;1.98;;;11.70;99.90;;;;;;5082849;28;20394;-59
2022/12/19 06:58:49;;;;;;;10.00;1.90;;;11.70;99.90;;;;;;5081833;28;20055;-58
2022/12/19 07:01:20;;;;;;;14.68;2.70;;;11.60;99.90;;;;;;5082485;28;20048;-58
2022/12/19 07:03:49;;;;;;;9.98;2.58;;;11.60;99.90;;;;;;5069906;28;20048;-61
2022/12/19 07:06:16;;;;;;;14.57;2.80;;;11.70;99.90;;;;;;5081391;28;20043;-61
2022/12/19 07:08:44;;;;;;;8.48;2.42;;;11.70;99.90;;;;;;5085501;28;20047;-57
2022/12/19 07:11:11;;;;;;;7.50;2.08;;;11.70;99.90;;;;;;5075987;28;20116;-58
2022/12/19 07:13:39;;;;;;;9.43;2.35;;;11.60;99.90;;;;;;5083535;28;20044;-59
2022/12/19 07:16:07;;;;;;;9.25;1.75;;;11.60;99.90;;;;;;5084197;28;20040;-58
2022/12/19 07:18:38;;;;;;;7.72;1.63;;;11.60;99.90;;;;;;5079844;28;20044;-59
2022/12/19 07:21:10;;;;;;;13.68;2.50;;;11.60;99.90;;;;;;5069677;28;20045;-58
2022/12/19 07:23:38;;;;;;;10.90;2.95;;;11.60;99.90;;;;;;5087487;28;20055;-60
2022/12/19 07:26:07;;;;;;;9.68;2.65;;;11.60;99.90;;;;;;5087153;28;20044;-59
2022/12/19 07:28:35;;;;;;;9.10;1.80;;;11.70;99.90;;;;;;5087902;28;20052;-58
2022/12/19 07:31:03;;;;;;;4.88;1.85;;;11.70;99.90;;;;;;5077270;28;20045;-60
2022/12/19 07:33:30;;;;;;;9.05;1.95;;;11.70;99.90;;;;;;5075032;28;20041;-61
2022/12/19 07:35:58;;;;;;;5.47;1.85;;;11.70;99.90;;;;;;5080269;28;20442;-59
2022/12/19 07:38:25;;;;;;;9.02;1.77;;;11.80;99.90;;;;;;5087276;28;20040;-59
2022/12/19 07:40:53;;;;;;;6.65;2.13;;;11.80;99.90;;;;;;5085230;28;20052;-59
2022/12/19 07:43:21;;;;;;;11.05;2.40;;;11.80;99.90;;;;;;5086264;28;20149;-58
2022/12/19 07:45:53;;;;;;;8.00;1.67;;;11.80;99.90;;;;;;5085363;28;20044;-57
2022/12/19 07:48:22;;;;;;;11.07;1.75;;;11.80;99.90;;;;;;5066173;28;20044;-58
2022/12/19 07:50:49;;;;;;;10.25;1.90;;;11.90;99.90;;;;;;5079780;28;20059;-57
2022/12/19 07:53:17;;;;;;;3.85;1.52;;;11.90;99.90;;;;;;5086772;28;20051;-57
2022/12/19 07:55:44;;;;;;;9.40;1.33;;;11.90;99.90;;;;;;5083356;28;20052;-57
2022/12/19 07:58:12;;;;;;;8.02;1.55;;;11.90;99.90;;;;;;5086198;28;20040;-57
2022/12/19 08:00:40;;;;;;;3.58;1.52;;;11.90;99.90;;;;;;5086492;28;20446;-58
2022/12/19 08:03:07;;;;;;;5.28;2.00;;;11.90;99.90;;;;;;5081341;28;20044;-58
2022/12/19 08:05:35;;;;;;;6.03;1.70;;;12.00;99.90;;;;;;5081334;28;20051;-59
2022/12/19 08:08:03;;;;;;;6.28;1.60;;;12.00;99.90;;;;;;5085122;28;20432;-58
2022/12/19 08:10:31;;;;;;;5.07;1.60;;;12.00;99.90;;;;;;5084165;28;20415;-57
2022/12/19 08:12:58;;;;;;;6.60;1.65;;;12.00;99.90;;;;;;5086452;28;20048;-57
2022/12/19 08:15:26;;;;;;;7.47;1.50;;;12.00;99.90;;;;;;5089587;28;20040;-57
2022/12/19 08:17:54;;;;;;;6.85;1.63;;;12.00;99.90;;;;;;5089983;28;20044;-58
2022/12/19 08:20:21;;;;;;;3.17;1.27;;;12.00;99.90;;;;;;5088007;28;20498;-57
2022/12/19 08:22:50;;;;;;;5.45;1.30;;;12.00;99.90;;;;;;5098146;28;20036;-61
2022/12/19 08:25:17;;;;;;;6.93;1.25;;;12.00;99.90;;;;;;5088454;28;20491;-59
2022/12/19 08:27:45;;;;;;;4.57;1.30;;;12.00;99.90;;;;;;5089435;28;20048;-59
2022/12/19 08:30:13;;;;;;;6.55;1.50;;;12.00;99.90;;;;;;5082342;28;20058;-58
2022/12/19 08:32:41;;;;;;;2.35;1.20;;;12.00;99.90;;;;;;5078405;28;20039;-58
2022/12/19 08:35:09;;;;;;;4.95;1.88;;;12.00;99.90;;;;;;5086107;28;20044;-59
2022/12/19 08:37:38;;;;;;;7.93;1.45;;;12.10;99.90;;;;;;5084847;28;20063;-60
2022/12/19 08:40:06;;;;;;;5.43;1.00;;;12.00;99.90;;;;;;5087936;28;20470;-61
2022/12/19 08:42:35;;;;;;;5.38;1.30;;;12.10;99.90;;;;;;5086836;28;20047;-61
2022/12/19 08:45:03;;;;;;;4.53;1.17;;;12.10;99.90;;;;;;5073788;28;20036;-60
2022/12/19 08:47:31;;;;;;;6.28;1.52;;;12.10;99.90;;;;;;5085184;28;20040;-62
2022/12/19 08:49:59;;;;;;;2.72;1.15;;;12.10;99.90;;;;;;5085262;28;20059;-60
2022/12/19 08:52:26;;;;;;;5.78;0.88;;;12.10;99.90;;;;;;5075293;28;20408;-60
2022/12/19 08:54:54;;;;;;;2.10;0.65;;;12.20;99.90;;;;;;5086703;28;20051;-57
2022/12/19 08:57:21;;;;;;;2.85;0.95;;;12.20;99.90;;;;;;5084760;28;20398;-60
2022/12/19 08:59:49;;;;;;;5.45;1.25;;;12.20;99.90;;;;;;5083216;28;20047;-61
2022/12/19 09:02:18;;;;;;;7.82;1.58;;;12.20;99.90;;;;;;5084873;28;20047;-60
2022/12/19 09:04:46;;;;;;;8.95;1.52;;;12.20;99.90;;;;;;5084631;28;20048;-60
2022/12/19 09:07:35;;;;;;;2.78;0.65;;;12.20;99.90;;;;;;5085221;28;20040;-58
2022/12/19 09:10:06;;;;;;;0.93;0.52;;;12.30;99.90;;;;;;5085764;28;20048;-60
2022/12/19 09:12:34;;;;;;;2.30;0.90;;;12.30;99.90;;;;;;5087528;28;20051;-59
2022/12/19 09:15:02;;;;;;;4.30;0.82;;;12.30;99.90;;;;;;5087553;28;20044;-60
2022/12/19 09:17:30;;;;;;;2.90;0.60;;;12.30;99.90;;;;;;5078134;28;20051;-58
2022/12/19 09:19:57;;;;;;;4.53;0.85;;;12.30;99.90;;;;;;5077007;28;20039;-60
2022/12/19 09:22:25;;;;;;;4.32;0.70;;;12.30;99.90;;;;;;5075829;28;20040;-59
2022/12/19 09:24:56;;;;;;;4.28;0.65;;;12.30;99.90;;;;;;5088155;28;20052;-58
2022/12/19 09:27:23;;;;;;;2.25;0.65;;;12.40;99.90;;;;;;5086940;28;20406;-61
2022/12/19 09:29:51;;;;;;;4.50;0.75;;;12.40;99.90;;;;;;5088570;28;20036;-61
2022/12/19 09:32:18;;;;;;;1.90;0.55;;;12.50;99.90;;;;;;5089839;28;20055;-60
2022/12/19 09:34:46;;;;;;;6.60;0.73;;;12.50;99.90;;;;;;5089875;28;20044;-61
2022/12/19 09:37:14;;;;;;;3.10;0.73;;;12.50;99.90;;;;;;5083012;28;20052;-61
2022/12/19 09:39:45;;;;;;;3.25;0.82;;;12.40;99.90;;;;;;5089101;28;20040;-60
2022/12/19 09:42:41;;;;;;;4.32;0.88;;;12.40;99.90;;;;;;5087203;28;20421;-58
2022/12/19 09:45:36;;;;;;;2.08;0.60;;;12.50;99.90;;;;;;5089463;28;20438;-58
2022/12/19 09:48:12;;;;;;;3.03;0.80;;;12.50;99.90;;;;;;5081775;28;20044;-58
2022/12/19 09:50:55;;;;;;;5.22;0.65;;;12.50;99.90;;;;;;5088728;28;20044;-58
2022/12/19 09:54:24;;;;;;;4.00;0.90;;;12.60;99.90;;;;;;5086595;28;20052;-58
2022/12/19 09:56:58;;;;;;;2.22;0.63;;;12.60;99.90;;;;;;5060547;28;20052;-58
2022/12/19 09:59:37;;;;;;;2.33;0.65;;;12.60;99.90;;;;;;5086426;28;20526;-59
2022/12/19 10:02:42;;;;;;;4.80;0.70;;;12.60;99.90;;;;;;5086753;28;20055;-58
2022/12/19 10:05:26;;;;;;;3.88;0.90;;;12.70;99.90;;;;;;5068981;28;20048;-59
2022/12/19 10:08:42;;;;;;;4.30;0.68;;;12.70;99.90;;;;;;5085281;28;20114;-59
2022/12/19 10:11:36;;;;;;;4.95;0.77;;;12.80;99.90;;;;;;5088185;28;20059;-57
2022/12/19 10:14:44;;;;;;;4.18;0.90;;;12.70;99.90;;;;;;5086032;28;20055;-58
2022/12/19 10:17:34;;;;;;;6.00;0.93;;;12.80;99.90;;;;;;5087028;28;20048;-57
2022/12/19 10:20:11;;;;;;;6.70;1.02;;;12.80;99.90;;;;;;5085113;28;20167;-58
2022/12/19 10:22:53;;;;;;;4.80;0.80;;;12.80;99.90;;;;;;5086185;28;20040;-58
2022/12/19 10:25:39;;;;;;;6.43;1.00;;;12.80;99.90;;;;;;5089257;28;20056;-58
2022/12/19 10:28:47;;;;;;;10.95;1.00;;;12.80;99.90;;;;;;5087235;28;20052;-58
2022/12/19 10:31:17;;;;;;;4.05;1.02;;;12.80;99.90;;;;;;5086947;28;20048;-59
2022/12/19 10:34:17;;;;;;;5.15;1.17;;;12.80;99.90;;;;;;5084953;28;20048;-58
2022/12/19 10:36:50;;;;;;;7.18;1.55;;;12.80;99.90;;;;;;5088076;28;20044;-58
2022/12/19 10:40:02;;;;;;;8.68;1.58;;;12.80;99.90;;;;;;5074681;28;20044;-58
2022/12/19 10:42:47;;;;;;;9.95;1.98;;;12.80;99.90;;;;;;5069323;28;20064;-58
2022/12/19 10:45:18;;;;;;;9.88;1.75;;;12.70;99.90;;;;;;5073534;28;20044;-58
2022/12/19 10:47:48;;;;;;;11.82;1.50;;;12.70;99.90;;;;;;5087589;28;20059;-58
2022/12/19 10:50:21;;;;;;;7.40;1.67;;;12.70;99.90;;;;;;5087925;28;20051;-58
2022/12/19 10:52:52;;;;;;;8.85;1.58;;;12.70;99.90;;;;;;5087123;28;20048;-58
2022/12/19 10:55:45;;;;;;;9.02;1.40;;;12.70;99.90;;;;;;5087899;28;20361;-62
2022/12/19 10:58:31;;;;;;;9.20;1.88;;;12.70;99.90;;;;;;5081868;28;20408;-62
2022/12/19 11:01:14;;;;;;;8.95;1.20;;;12.70;99.90;;;;;;5071838;28;20487;-63
2022/12/19 11:03:50;;;;;;;6.35;1.00;;;12.80;99.90;;;;;;5084262;28;20436;-60
2022/12/19 11:06:51;;;;;;;10.60;1.85;;;12.80;99.90;;;;;;5087803;28;20055;-62
2022/12/19 11:09:23;;;;;;;11.27;2.47;;;12.80;99.90;;;;;;5071173;28;20040;-58
2022/12/19 11:12:07;;;;;;;4.20;1.27;;;12.80;99.90;;;;;;5083150;28;20055;-60
2022/12/19 11:15:12;;;;;;;12.15;1.58;;;12.80;99.90;;;;;;5085872;28;20047;-63
2022/12/19 11:18:06;;;;;;;4.85;0.93;;;12.80;99.90;;;;;;5088400;28;20040;-63
2022/12/19 11:20:59;;;;;;;3.25;1.38;;;12.80;99.90;;;;;;5072617;28;20044;-63
2022/12/19 11:23:46;;;;;;;9.05;0.93;;;12.90;99.90;;;;;;5081111;28;20040;-62
2022/12/19 11:26:47;;;;;;;8.00;1.17;;;12.80;99.90;;;;;;5087658;28;20044;-61
2022/12/19 11:29:46;;;;;;;3.78;0.75;;;12.90;99.90;;;;;;5082293;28;20044;-63
2022/12/19 11:32:40;;;;;;;3.80;0.85;;;12.90;99.90;;;;;;5084330;28;20055;-63
2022/12/19 11:35:20;;;;;;;3.80;0.60;;;12.90;99.90;;;;;;5081155;28;20052;-59
2022/12/19 11:37:55;;;;;;;6.43;1.37;;;12.80;99.90;;;;;;5084443;28;20521;-60
2022/12/19 11:40:40;;;;;;;2.63;0.77;;;12.90;99.90;;;;;;5085343;28;20303;-63
2022/12/19 11:43:33;;;;;;;3.60;0.85;;;12.80;99.90;;;;;;5087554;28;20048;-61
2022/12/19 11:46:40;;;;;;;2.65;0.88;;;12.90;99.90;;;;;;5078743;28;20036;-63
2022/12/19 11:49:37;;;;;;;2.65;0.63;;;12.90;99.90;;;;;;5089560;28;20052;-61
2022/12/19 11:52:16;;;;;;;5.35;0.95;;;12.90;99.90;;;;;;5088750;28;20036;-60
2022/12/19 11:55:27;;;;;;;5.25;1.10;;;12.90;99.90;;;;;;5081972;28;20044;-58
2022/12/19 11:57:57;;;;;;;3.75;0.60;;;12.80;99.90;;;;;;5076577;28;20090;-63
2022/12/19 12:00:24;;;;;;;6.37;1.60;;;12.90;99.90;;;;;;5074850;28;20048;-58
2022/12/19 12:03:23;;;;;;;5.40;1.05;;;12.90;99.90;;;;;;5075227;28;20400;-62
2022/12/19 12:05:54;;;;;;;3.53;1.40;;;12.90;99.90;;;;;;5089900;28;20528;-61
2022/12/19 12:08:38;;;;;;;3.00;0.82;;;12.90;99.90;;;;;;5089811;28;20647;-62
2022/12/19 12:11:52;;;;;;;3.33;1.30;;;12.90;99.90;;;;;;5091997;28;20052;-62
2022/12/19 12:14:52;;;;;;;7.60;1.02;;;12.90;99.90;;;;;;5091490;28;20040;-62
2022/12/19 12:18:06;;;;;;;3.80;0.57;;;12.90;99.90;;;;;;5075814;28;20043;-62
2022/12/19 12:21:14;;;;;;;6.03;1.60;;;13.00;99.90;;;;;;5081481;28;20040;-59
2022/12/19 12:24:43;;;;;;;4.88;0.88;;;13.00;99.90;;;;;;5078469;28;20052;-58
2022/12/19 12:27:41;;;;;;;4.25;0.70;;;13.10;99.90;;;;;;5075106;28;20036;-58
2022/12/19 12:30:41;;;;;;;2.70;0.93;;;13.10;99.90;;;;;;5089668;28;20503;-59
2022/12/19 12:33:41;;;;;;;1.95;0.70;;;13.20;99.90;;;;;;5087995;28;20054;-59
2022/12/19 12:36:57;;;;;;;2.42;0.80;;;13.30;99.90;;;;;;5090689;28;20048;-61
2022/12/19 12:40:07;;;;;;;5.30;1.00;;;13.30;99.90;;;;;;5083254;28;20036;-63
2022/12/19 12:43:03;;;;;;;6.57;1.13;;;13.30;99.90;;;;;;5090276;28;20051;-59
2022/12/19 12:45:38;;;;;;;6.30;0.85;;;13.30;99.90;;;;;;5090492;28;20781;-59
2022/12/19 12:48:41;;;;;;;3.80;0.77;;;13.40;99.90;;;;;;5083344;28;20048;-61
2022/12/19 12:51:09;;;;;;;2.58;0.63;;;13.40;99.90;;;;;;5078960;28;20395;-59
2022/12/19 12:53:41;;;;;;;3.10;0.60;;;13.40;99.90;;;;;;5086017;28;20043;-59
2022/12/19 12:56:12;;;;;;;5.45;1.08;;;13.40;99.90;;;;;;5088279;28;20066;-60
2022/12/19 12:59:20;;;;;;;1.85;0.47;;;13.40;99.90;;;;;;5089041;28;20036;-60
2022/12/19 13:01:51;;;;;;;7.03;0.80;;;13.30;99.90;;;;;;5090116;28;20424;-60
2022/12/19 13:04:26;;;;;;;4.68;0.80;;;13.30;99.90;;;;;;5088742;28;20040;-59
2022/12/19 13:07:18;;;;;;;4.63;0.90;;;13.30;99.90;;;;;;5089893;28;20097;-59
2022/12/19 13:09:52;;;;;;;9.27;1.13;;;13.30;99.90;;;;;;5077480;28;20044;-59
2022/12/19 13:15:31;;;;;;;3.63;1.23;;;13.30;99.90;;;;;;5089074;28;20063;-58
2022/12/19 13:18:07;;;;;;;3.47;0.57;;;13.20;99.90;;;;;;5082484;28;20059;-57
2022/12/19 13:20:41;;;;;;;6.43;1.10;;;13.20;99.90;;;;;;5085907;28;20044;-59
2022/12/19 13:23:28;;;;;;;2.90;0.50;;;13.20;99.90;;;;;;5081621;28;20491;-58
2022/12/19 13:25:56;;;;;;;2.97;0.75;;;13.20;99.90;;;;;;5088639;28;20052;-61
2022/12/19 13:28:23;;;;;;;6.13;0.80;;;13.20;99.90;;;;;;5090135;28;20040;-59
2022/12/19 13:31:10;;;;;;;5.47;2.15;;;13.20;99.90;;;;;;5092295;28;20056;-58
2022/12/19 13:33:51;;;;;;;9.60;2.10;;;13.20;99.90;;;;;;5089735;28;20075;-58
2022/12/19 13:37:00;;;;;;;7.32;1.20;;;13.20;99.90;;;;;;5088833;28;20040;-58
2022/12/19 13:39:51;;;;;;;6.15;0.98;;;13.20;99.90;;;;;;5079724;28;20044;-58
2022/12/19 13:45:50;;;;;;;6.45;1.00;;;13.20;99.90;;;;;;5088069;28;20036;-59
2022/12/19 13:48:28;;;;;;;6.35;1.05;;;13.20;99.90;;;;;;5089995;28;20064;-59