Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:07;;;;;;;5.33;4.77;;;19.80;99.90;;;;;;5070373;28;20650;-76
2022/06/30 00:03:34;;;;;;;5.73;5.30;;;19.90;99.90;;;;;;5073927;28;20977;-75
2022/06/30 00:06:00;;;;;;;5.83;5.33;;;19.70;99.90;;;;;;5074597;28;20952;-76
2022/06/30 00:08:27;;;;;;;7.33;5.60;;;19.70;99.90;;;;;;5056658;28;20729;-75
2022/06/30 00:10:53;;;;;;;6.60;5.03;;;19.70;99.90;;;;;;5039809;28;20984;-76
2022/06/30 00:13:20;;;;;;;6.13;5.73;;;19.60;99.90;;;;;;5074213;28;21052;-74
2022/06/30 00:15:46;;;;;;;6.37;5.67;;;19.50;99.90;;;;;;5056598;28;20640;-75
2022/06/30 00:18:13;;;;;;;4.80;4.50;;;19.50;99.90;;;;;;5074199;28;20629;-75
2022/06/30 00:20:39;;;;;;;6.77;6.20;;;19.50;99.90;;;;;;5074717;28;20606;-75
2022/06/30 00:23:06;;;;;;;5.87;5.27;;;19.60;99.90;;;;;;5040232;28;20768;-75
2022/06/30 00:25:32;;;;;;;5.37;5.07;;;19.70;99.90;;;;;;5039864;28;20659;-75
2022/06/30 00:27:59;;;;;;;5.03;4.63;;;19.70;99.90;;;;;;5039256;28;20603;-76
2022/06/30 00:30:25;;;;;;;5.57;5.07;;;19.60;99.90;;;;;;5056511;28;20614;-75
2022/06/30 00:32:52;;;;;;;5.87;5.47;;;19.40;99.90;;;;;;5074025;28;20613;-75
2022/06/30 00:35:18;;;;;;;9.20;5.50;;;19.30;99.90;;;;;;5055594;28;20960;-73
2022/06/30 00:37:45;;;;;;;7.17;5.20;;;19.40;99.90;;;;;;5055982;28;20996;-75
2022/06/30 00:40:12;;;;;;;9.77;5.53;;;19.40;99.90;;;;;;5073767;28;20622;-75
2022/06/30 00:42:38;;;;;;;5.23;4.83;;;19.40;99.90;;;;;;5074033;28;20657;-75
2022/06/30 00:45:05;;;;;;;6.43;5.00;;;19.30;99.90;;;;;;5055730;28;20614;-76
2022/06/30 00:47:32;;;;;;;5.03;4.73;;;19.30;99.90;;;;;;5056596;28;20660;-75
2022/06/30 00:49:59;;;;;;;5.83;5.37;;;19.40;99.90;;;;;;5073707;28;21201;-76
2022/06/30 00:52:30;;;;;;;5.57;4.87;;;19.20;99.90;;;;;;5075944;28;20625;-75
2022/06/30 00:54:58;;;;;;;7.50;5.60;;;19.00;99.90;;;;;;5078154;28;20579;-75
2022/06/30 00:57:25;;;;;;;5.20;4.90;;;18.90;99.90;;;;;;5060211;28;20622;-75
2022/06/30 00:59:53;;;;;;;8.80;5.47;;;18.80;99.90;;;;;;5077881;28;20712;-76
2022/06/30 01:02:20;;;;;;;5.40;4.90;;;18.80;99.90;;;;;;5079642;28;20649;-76
2022/06/30 01:04:49;;;;;;;6.20;5.40;;;18.80;99.90;;;;;;5078254;28;20605;-76
2022/06/30 01:07:16;;;;;;;5.97;5.47;;;18.80;99.90;;;;;;5078181;28;20610;-76
2022/06/30 01:12:43;;;;;;;9.13;5.63;;;18.80;99.90;;;;;;5077971;28;20589;-76
2022/06/30 01:15:27;;;;;;;5.37;4.90;;;18.90;99.90;;;;;;5078753;28;20639;-76
2022/06/30 01:17:54;;;;;;;5.77;5.47;;;18.80;99.90;;;;;;5060484;28;20578;-76
2022/06/30 01:20:26;;;;;;;6.03;4.83;;;18.80;99.90;;;;;;5077846;28;20630;-76
2022/06/30 01:22:52;;;;;;;6.03;5.50;;;18.70;99.90;;;;;;5077690;28;20626;-76
2022/06/30 01:25:19;;;;;;;5.53;5.10;;;18.60;99.90;;;;;;5078192;28;20621;-77
2022/06/30 01:27:45;;;;;;;9.40;5.80;;;18.50;99.90;;;;;;5043936;28;20663;-75
2022/06/30 01:30:12;;;;;;;5.57;5.17;;;18.50;99.90;;;;;;5060688;28;20629;-76
2022/06/30 01:32:39;;;;;;;5.67;5.33;;;18.40;99.90;;;;;;5077828;28;20622;-76
2022/06/30 01:35:06;;;;;;;5.77;5.37;;;18.40;99.90;;;;;;5078269;28;20618;-76
2022/06/30 01:37:48;;;;;;;5.90;4.97;;;18.40;99.90;;;;;;5043516;28;20620;-76
2022/06/30 01:40:15;;;;;;;6.60;6.10;;;18.40;99.90;;;;;;5059878;28;20640;-74
2022/06/30 01:42:42;;;;;;;6.57;6.17;;;18.40;99.90;;;;;;5059558;28;20665;-76
2022/06/30 01:45:08;;;;;;;8.10;5.80;;;18.30;99.90;;;;;;5078306;28;20610;-75
2022/06/30 01:47:36;;;;;;;7.30;6.53;;;18.20;99.90;;;;;;5078135;28;20615;-76
2022/06/30 01:50:07;;;;;;;6.57;6.00;;;18.20;99.90;;;;;;5078658;28;20602;-75
2022/06/30 01:52:34;;;;;;;9.93;5.80;;;18.20;99.90;;;;;;5077999;28;20959;-76
2022/06/30 01:55:00;;;;;;;8.13;5.50;;;18.30;99.90;;;;;;5078156;28;21128;-76
2022/06/30 01:57:27;;;;;;;9.13;5.73;;;18.40;99.90;;;;;;5078054;28;20614;-76
2022/06/30 01:59:54;;;;;;;7.27;5.60;;;18.40;99.90;;;;;;5077544;28;20666;-76
2022/06/30 02:02:20;;;;;;;12.10;6.20;;;18.50;99.90;;;;;;5077578;28;20971;-76
2022/06/30 02:04:46;;;;;;;5.50;5.10;;;18.40;99.90;;;;;;5059404;28;20607;-76
2022/06/30 02:07:20;;;;;;;5.93;5.53;;;18.40;99.90;;;;;;5060345;28;20616;-76
2022/06/30 02:09:50;;;;;;;6.87;5.70;;;18.40;99.90;;;;;;5078382;28;20601;-75
2022/06/30 02:15:04;;;;;;;5.93;5.53;;;18.40;99.90;;;;;;5063593;28;20712;-76
2022/06/30 02:17:31;;;;;;;5.83;5.30;;;18.20;99.90;;;;;;5076571;28;20614;-76
2022/06/30 02:19:57;;;;;;;5.43;5.10;;;18.30;99.90;;;;;;5077062;28;20607;-77
2022/06/30 02:22:24;;;;;;;9.30;5.80;;;18.30;99.90;;;;;;5077649;28;20609;-76
2022/06/30 02:24:51;;;;;;;11.77;5.33;;;18.30;99.90;;;;;;5077114;28;20594;-76
2022/06/30 02:27:20;;;;;;;6.83;6.17;;;18.30;99.90;;;;;;5077544;28;20613;-75
2022/06/30 02:29:47;;;;;;;5.67;5.27;;;18.40;99.90;;;;;;5077077;28;20614;-75
2022/06/30 02:32:13;;;;;;;5.50;5.20;;;18.30;99.90;;;;;;5077070;28;20621;-75
2022/06/30 02:34:40;;;;;;;4.93;4.63;;;18.40;99.90;;;;;;5060258;28;20602;-75
2022/06/30 02:37:06;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;5076933;28;20614;-75
2022/06/30 02:39:33;;;;;;;6.10;5.47;;;18.40;99.90;;;;;;5058636;28;20958;-76
2022/06/30 02:41:59;;;;;;;5.83;5.33;;;18.30;99.90;;;;;;5076052;28;20636;-76
2022/06/30 02:44:26;;;;;;;7.50;5.30;;;18.10;99.90;;;;;;5076143;28;20657;-75
2022/06/30 02:46:54;;;;;;;5.43;4.93;;;18.00;99.90;;;;;;5076611;28;20614;-75
2022/06/30 02:49:22;;;;;;;6.93;5.83;;;17.90;99.90;;;;;;5057437;28;21198;-75
2022/06/30 02:51:49;;;;;;;6.90;6.27;;;18.00;99.90;;;;;;5076068;28;20599;-75
2022/06/30 02:54:16;;;;;;;6.10;5.27;;;18.00;99.90;;;;;;5058905;28;20622;-75
2022/06/30 02:56:43;;;;;;;5.63;5.20;;;18.00;99.90;;;;;;5077252;28;20618;-76
2022/06/30 02:59:09;;;;;;;7.73;6.00;;;18.00;99.90;;;;;;5075700;28;21101;-76
2022/06/30 03:01:36;;;;;;;9.30;6.00;;;18.00;99.90;;;;;;5076657;28;21159;-77
2022/06/30 03:04:03;;;;;;;5.43;5.10;;;18.10;99.90;;;;;;5076403;28;20666;-76
2022/06/30 03:06:31;;;;;;;5.40;5.00;;;18.10;99.90;;;;;;5077307;28;20640;-76
2022/06/30 03:08:59;;;;;;;4.50;4.30;;;18.20;99.90;;;;;;5059704;28;20931;-76
2022/06/30 03:11:26;;;;;;;5.70;5.13;;;18.20;99.90;;;;;;5058932;28;20614;-76
2022/06/30 03:13:52;;;;;;;7.03;6.30;;;18.20;99.90;;;;;;5076140;28;20637;-76
2022/06/30 03:16:19;;;;;;;8.30;6.10;;;18.10;99.90;;;;;;5058127;28;20622;-76
2022/06/30 03:18:46;;;;;;;5.87;5.20;;;18.10;99.90;;;;;;5075629;28;20610;-76
2022/06/30 03:21:13;;;;;;;5.30;4.80;;;18.00;99.90;;;;;;5076353;28;20614;-76
2022/06/30 03:23:39;;;;;;;5.60;5.00;;;17.90;99.90;;;;;;5076226;28;21018;-76
2022/06/30 03:26:06;;;;;;;5.77;5.37;;;17.90;99.90;;;;;;5059196;28;20610;-76
2022/06/30 03:28:33;;;;;;;6.27;5.87;;;17.70;99.90;;;;;;5076051;28;20606;-76
2022/06/30 03:31:00;;;;;;;6.20;5.70;;;17.70;99.90;;;;;;5076074;28;21152;-76
2022/06/30 03:33:26;;;;;;;8.93;5.57;;;17.60;99.90;;;;;;5075060;28;20614;-76
2022/06/30 03:35:53;;;;;;;5.47;5.07;;;17.60;99.90;;;;;;5023935;28;20619;-76
2022/06/30 03:38:19;;;;;;;5.50;5.00;;;17.70;99.90;;;;;;5074320;28;20618;-76
2022/06/30 03:40:46;;;;;;;5.30;4.90;;;17.70;99.90;;;;;;5074495;28;20637;-76
2022/06/30 03:43:12;;;;;;;6.23;5.70;;;17.70;99.90;;;;;;5056446;28;20661;-76
2022/06/30 03:45:39;;;;;;;6.90;6.40;;;17.80;99.90;;;;;;5056726;28;20611;-76
2022/06/30 03:48:06;;;;;;;6.43;5.83;;;17.70;99.90;;;;;;5074946;28;20920;-77
2022/06/30 03:50:33;;;;;;;6.40;5.73;;;17.80;99.90;;;;;;5073924;28;20615;-76
2022/06/30 03:53:01;;;;;;;9.60;5.33;;;17.80;99.90;;;;;;5055987;28;20683;-76
2022/06/30 03:55:30;;;;;;;8.80;5.70;;;17.80;99.90;;;;;;5074077;28;20615;-76
2022/06/30 03:57:57;;;;;;;5.70;5.20;;;17.80;99.90;;;;;;5074641;28;20618;-74
2022/06/30 04:00:23;;;;;;;23.27;20.77;;;17.80;99.90;;;;;;5056877;28;20685;-75
2022/06/30 04:02:50;;;;;;;7.83;5.93;;;17.80;99.90;;;;;;5040848;28;20704;-75
2022/06/30 04:05:16;;;;;;;6.60;5.97;;;17.80;99.90;;;;;;5056663;28;20640;-75
2022/06/30 04:07:44;;;;;;;6.57;6.07;;;17.70;99.90;;;;;;5056618;28;20640;-75
2022/06/30 04:10:13;;;;;;;6.73;6.27;;;17.80;99.90;;;;;;5075130;28;20599;-75
2022/06/30 04:12:40;;;;;;;6.83;6.33;;;17.90;99.90;;;;;;5075255;28;20611;-75
2022/06/30 04:15:07;;;;;;;6.60;6.10;;;18.00;99.90;;;;;;5073464;28;20610;-74
2022/06/30 04:17:34;;;;;;;6.40;5.90;;;18.00;99.90;;;;;;5073603;28;20613;-75
2022/06/30 04:20:01;;;;;;;8.07;6.40;;;17.90;99.90;;;;;;5074901;28;20601;-75
2022/06/30 04:22:28;;;;;;;6.53;5.93;;;18.00;99.90;;;;;;5074263;28;20614;-75
2022/06/30 04:24:54;;;;;;;5.73;5.27;;;18.10;99.90;;;;;;5073498;28;20650;-75
2022/06/30 04:27:21;;;;;;;12.40;6.97;;;18.10;99.90;;;;;;5074858;28;20621;-75
2022/06/30 04:29:48;;;;;;;8.07;5.90;;;18.10;99.90;;;;;;5073509;28;21011;-75
2022/06/30 04:34:59;;;;;;;8.17;5.90;;;18.20;99.90;;;;;;5073639;28;20570;-76
2022/06/30 04:37:26;;;;;;;6.77;6.27;;;18.30;99.90;;;;;;5040076;28;20622;-76
2022/06/30 04:41:23;;;;;;;8.37;7.63;;;18.40;99.90;;;;;;5074569;28;20610;-76
2022/06/30 04:42:39;;;;;;;7.03;6.53;;;18.30;99.90;;;;;;5059262;28;20635;-76
2022/06/30 04:45:06;;;;;;;6.90;6.40;;;18.20;99.90;;;;;;5073844;28;21191;-76
2022/06/30 04:47:35;;;;;;;5.60;5.20;;;18.10;99.90;;;;;;5074133;28;21175;-76
2022/06/30 04:50:04;;;;;;;6.80;6.07;;;18.20;99.90;;;;;;5074169;28;20614;-76
2022/06/30 04:52:32;;;;;;;7.03;6.40;;;18.30;99.90;;;;;;5074477;28;20973;-76
2022/06/30 04:54:59;;;;;;;7.63;7.10;;;18.40;99.90;;;;;;5074055;28;20651;-76
2022/06/30 04:57:25;;;;;;;6.60;6.20;;;18.40;99.90;;;;;;5074017;28;20621;-76
2022/06/30 04:59:52;;;;;;;6.50;6.00;;;18.50;99.90;;;;;;5074027;28;21024;-76
2022/06/30 05:02:18;;;;;;;5.40;5.00;;;18.60;99.90;;;;;;5074015;28;20669;-76
2022/06/30 05:04:44;;;;;;;6.60;5.57;;;18.70;99.90;;;;;;5056252;28;20730;-76
2022/06/30 05:07:11;;;;;;;6.60;6.10;;;18.70;99.90;;;;;;5056753;28;20606;-76
2022/06/30 05:09:38;;;;;;;7.80;6.17;;;18.80;99.90;;;;;;5074149;28;20606;-76
2022/06/30 05:12:05;;;;;;;6.43;5.97;;;19.00;99.90;;;;;;5056100;28;20677;-76
2022/06/30 05:14:31;;;;;;;6.97;5.80;;;19.10;99.90;;;;;;5055884;28;20618;-75
2022/06/30 05:16:57;;;;;;;7.07;6.40;;;19.00;99.90;;;;;;5073554;28;20613;-76
2022/06/30 05:19:24;;;;;;;6.50;6.00;;;19.20;99.90;;;;;;5074073;28;20610;-76
2022/06/30 05:21:50;;;;;;;6.07;5.43;;;19.40;99.90;;;;;;5055278;28;20659;-76
2022/06/30 05:27:02;;;;;;;10.87;6.33;;;19.80;99.90;;;;;;5073533;28;20910;-73
2022/06/30 05:29:28;;;;;;;6.60;6.07;;;20.00;99.90;;;;;;5055238;28;20621;-73
2022/06/30 05:31:55;;;;;;;10.60;6.63;;;20.10;99.90;;;;;;5072725;28;20595;-73
2022/06/30 05:34:21;;;;;;;7.13;6.40;;;20.20;99.90;;;;;;5055280;28;20613;-73
2022/06/30 05:36:48;;;;;;;9.27;6.60;;;20.10;99.90;;;;;;5039075;28;20617;-73
2022/06/30 05:39:14;;;;;;;9.03;6.47;;;20.20;99.90;;;;;;5057658;28;20609;-73
2022/06/30 05:41:41;;;;;;;7.67;6.67;;;20.20;99.90;;;;;;5058293;28;20974;-73
2022/06/30 05:44:07;;;;;;;9.43;8.40;;;20.30;99.90;;;;;;5058000;28;20662;-73
2022/06/30 05:46:35;;;;;;;8.23;7.53;;;20.30;99.90;;;;;;5076441;28;20598;-73
2022/06/30 05:49:03;;;;;;;12.47;7.40;;;20.30;99.90;;;;;;5076271;28;21195;-73
2022/06/30 05:51:29;;;;;;;8.90;8.00;;;20.50;99.90;;;;;;5076401;28;20610;-73
2022/06/30 05:53:56;;;;;;;12.10;8.30;;;20.70;99.90;;;;;;5076062;28;20997;-73
2022/06/30 05:56:22;;;;;;;9.50;8.50;;;20.80;99.90;;;;;;5041205;28;20614;-72
2022/06/30 05:58:49;;;;;;;9.93;7.77;;;20.70;99.90;;;;;;5076063;28;20646;-72
2022/06/30 06:01:15;;;;;;;8.70;7.80;;;20.60;99.90;;;;;;5041298;28;20650;-73
2022/06/30 06:03:42;;;;;;;11.77;8.20;;;20.70;99.90;;;;;;5076128;28;21273;-73
2022/06/30 06:06:08;;;;;;;15.60;7.53;;;20.70;99.90;;;;;;5075644;28;21232;-72
2022/06/30 06:08:34;;;;;;;13.07;8.07;;;20.80;99.90;;;;;;5075867;28;20614;-73
2022/06/30 06:11:01;;;;;;;7.83;7.23;;;20.70;99.90;;;;;;5075969;28;20613;-74
2022/06/30 06:13:28;;;;;;;9.10;8.17;;;20.70;99.90;;;;;;5075273;28;20683;-73
2022/06/30 06:15:54;;;;;;;9.80;8.93;;;20.70;99.90;;;;;;5075418;28;20614;-73
2022/06/30 06:18:21;;;;;;;9.20;8.50;;;20.60;99.90;;;;;;5057057;28;20625;-75
2022/06/30 06:20:47;;;;;;;8.73;8.13;;;20.80;99.90;;;;;;5057983;28;20621;-74
2022/06/30 06:23:14;;;;;;;8.80;8.00;;;21.00;99.90;;;;;;5075461;28;20611;-74
2022/06/30 06:25:40;;;;;;;7.90;7.30;;;21.20;99.90;;;;;;5057482;28;20611;-73
2022/06/30 06:30:51;;;;;;;7.90;7.40;;;21.40;99.90;;;;;;5075877;28;20933;-71
2022/06/30 06:33:18;;;;;;;8.17;7.40;;;21.60;99.90;;;;;;5075488;28;20660;-71
2022/06/30 06:35:44;;;;;;;8.33;7.30;;;21.50;99.90;;;;;;5075106;28;20602;-72
2022/06/30 06:38:14;;;;;;;8.37;7.67;;;21.80;99.90;;;;;;5057366;28;20663;-72
2022/06/30 06:40:41;;;;;;;12.43;7.40;;;22.10;99.90;;;;;;5074831;28;20680;-73
2022/06/30 06:43:08;;;;;;;8.47;7.77;;;22.20;99.90;;;;;;5074806;28;20618;-70
2022/06/30 06:45:34;;;;;;;9.33;8.40;;;22.20;99.90;;;;;;5074979;28;20610;-72
2022/06/30 06:48:01;;;;;;;7.80;6.83;;;22.30;99.90;;;;;;5074810;28;21237;-74
2022/06/30 06:50:27;;;;;;;7.60;7.00;;;22.50;99.90;;;;;;5056216;28;21171;-74
2022/06/30 06:52:54;;;;;;;7.73;7.07;;;22.70;99.90;;;;;;5057352;28;20618;-72
2022/06/30 06:55:20;;;;;;;8.40;7.67;;;22.90;99.90;;;;;;5056179;28;20625;-73
2022/06/30 06:57:47;;;;;;;8.80;7.30;;;23.00;99.90;;;;;;5073961;28;20614;-74
2022/06/30 07:00:14;;;;;;;10.90;7.73;;;23.00;99.90;;;;;;5073903;28;20683;-72
2022/06/30 07:02:41;;;;;;;8.43;7.70;;;23.10;99.90;;;;;;5057095;28;20614;-72
2022/06/30 07:05:09;;;;;;;9.03;8.23;;;23.30;99.90;;;;;;5074994;28;20649;-74
2022/06/30 07:07:38;;;;;;;10.20;8.10;;;23.20;99.90;;;;;;5075433;28;20614;-75
2022/06/30 07:10:05;;;;;;;7.97;7.37;;;23.30;99.90;;;;;;5074671;28;20621;-74
2022/06/30 07:12:33;;;;;;;7.90;6.67;;;23.70;99.90;;;;;;5074188;28;20671;-74
2022/06/30 07:14:59;;;;;;;6.80;6.20;;;24.00;99.90;;;;;;5075047;28;20618;-75
2022/06/30 07:17:26;;;;;;;8.43;7.50;;;23.90;99.90;;;;;;5057009;28;20621;-74
2022/06/30 07:19:52;;;;;;;9.53;7.60;;;24.00;99.90;;;;;;5074745;28;20610;-74
2022/06/30 07:22:19;;;;;;;11.07;7.97;;;24.10;99.90;;;;;;5057019;28;20619;-74
2022/06/30 07:24:45;;;;;;;10.77;7.10;;;24.00;99.90;;;;;;5074759;28;20653;-74
2022/06/30 07:27:12;;;;;;;9.70;7.10;;;24.10;99.90;;;;;;5074593;28;20614;-75
2022/06/30 07:29:38;;;;;;;7.53;6.70;;;24.30;99.90;;;;;;5075123;28;20593;-74
2022/06/30 07:32:05;;;;;;;6.30;5.80;;;24.30;99.90;;;;;;5074453;28;20614;-76
2022/06/30 07:34:32;;;;;;;8.03;7.00;;;24.40;99.90;;;;;;5056374;28;21180;-76
2022/06/30 07:36:58;;;;;;;7.30;6.70;;;24.50;99.90;;;;;;5056892;28;20622;-75
2022/06/30 07:39:24;;;;;;;7.33;6.63;;;24.70;99.90;;;;;;5074082;28;20607;-75
2022/06/30 07:41:51;;;;;;;8.00;6.83;;;25.00;99.90;;;;;;5056736;28;20625;-76
2022/06/30 07:44:17;;;;;;;7.37;6.77;;;24.80;99.90;;;;;;5074093;28;20669;-77
2022/06/30 07:46:44;;;;;;;9.70;5.40;;;25.20;99.90;;;;;;5056540;28;20601;-76
2022/06/30 07:49:10;;;;;;;7.90;5.17;;;25.40;99.90;;;;;;5039990;28;20992;-76
2022/06/30 07:51:37;;;;;;;5.97;5.40;;;25.70;99.90;;;;;;5075211;28;20613;-76
2022/06/30 07:54:04;;;;;;;7.60;6.20;;;25.70;99.90;;;;;;5056043;28;20610;-76
2022/06/30 07:56:31;;;;;;;7.27;6.20;;;25.60;99.90;;;;;;5055512;28;20687;-77
2022/06/30 07:58:58;;;;;;;6.37;5.80;;;25.80;99.90;;;;;;5055335;28;21000;-76
2022/06/30 08:01:24;;;;;;;6.10;5.60;;;26.10;99.90;;;;;;5035585;28;21046;-77
2022/06/30 08:03:51;;;;;;;8.60;5.47;;;26.10;99.90;;;;;;5053883;28;20670;-76
2022/06/30 08:06:18;;;;;;;5.30;5.00;;;26.40;99.90;;;;;;5053834;28;20607;-74
2022/06/30 08:08:44;;;;;;;8.00;4.67;;;26.50;99.90;;;;;;5054189;28;20611;-74
2022/06/30 08:11:11;;;;;;;9.73;5.17;;;26.70;99.90;;;;;;5054237;28;20976;-77
2022/06/30 08:13:38;;;;;;;12.43;5.80;;;26.70;99.90;;;;;;5054824;28;20615;-76
2022/06/30 08:16:04;;;;;;;6.47;5.60;;;26.70;99.90;;;;;;5054653;28;20661;-74
2022/06/30 08:18:31;;;;;;;5.93;5.43;;;26.80;99.90;;;;;;5054824;28;20611;-74
2022/06/30 08:20:57;;;;;;;5.47;5.00;;;27.10;99.90;;;;;;5052231;28;21166;-74
2022/06/30 08:23:24;;;;;;;5.30;5.00;;;27.10;99.90;;;;;;5054084;28;20725;-75
2022/06/30 08:25:51;;;;;;;6.10;5.60;;;27.00;99.90;;;;;;5052532;28;21047;-74
2022/06/30 08:28:17;;;;;;;6.77;5.53;;;26.90;99.90;;;;;;5052888;28;20615;-74
2022/06/30 08:30:45;;;;;;;5.27;4.97;;;26.70;99.90;;;;;;5052179;28;20638;-74
2022/06/30 08:33:11;;;;;;;5.43;4.93;;;27.00;99.90;;;;;;5052851;28;20623;-75
2022/06/30 08:35:37;;;;;;;5.57;5.23;;;27.10;99.90;;;;;;5054743;28;20607;-76
2022/06/30 08:38:04;;;;;;;7.73;5.07;;;26.80;99.90;;;;;;5052713;28;20634;-74
2022/06/30 08:43:17;;;;;;;5.70;5.13;;;27.30;99.90;;;;;;5053497;28;20581;-72
2022/06/30 08:45:45;;;;;;;7.40;6.70;;;27.10;99.90;;;;;;5054198;28;21216;-72
2022/06/30 08:48:13;;;;;;;7.10;5.10;;;27.10;99.90;;;;;;5053291;28;20614;-74
2022/06/30 08:50:43;;;;;;;6.23;5.20;;;27.10;99.90;;;;;;5053053;28;20612;-75
2022/06/30 08:53:10;;;;;;;6.07;5.57;;;27.40;99.90;;;;;;5053106;28;20578;-75
2022/06/30 08:55:38;;;;;;;5.93;5.47;;;27.40;99.90;;;;;;5053389;28;20657;-75
2022/06/30 08:58:07;;;;;;;5.50;5.20;;;27.80;99.90;;;;;;5052206;28;20614;-74
2022/06/30 09:00:36;;;;;;;6.00;5.60;;;28.00;99.90;;;;;;5065231;28;20661;-74
2022/06/30 09:03:04;;;;;;;6.37;5.47;;;28.40;99.90;;;;;;5073945;28;20652;-74
2022/06/30 09:05:31;;;;;;;5.93;5.63;;;28.40;99.90;;;;;;5073089;28;21208;-73
2022/06/30 09:07:58;;;;;;;11.43;6.20;;;28.10;99.90;;;;;;5073359;28;20606;-76
2022/06/30 09:10:25;;;;;;;6.37;5.77;;;28.10;99.90;;;;;;5055319;28;20641;-74
2022/06/30 09:13:00;;;;;;;4.97;4.67;;;28.40;99.90;;;;;;5074404;28;20626;-75
2022/06/30 09:15:38;;;;;;;5.37;4.90;;;28.40;99.90;;;;;;5076736;28;20597;-74
2022/06/30 09:18:06;;;;;;;5.60;5.20;;;28.20;99.90;;;;;;5077156;28;20574;-73
2022/06/30 09:20:40;;;;;;;5.17;4.67;;;28.20;99.90;;;;;;5076569;28;20620;-74
2022/06/30 09:23:19;;;;;;;4.90;4.50;;;28.40;99.90;;;;;;5076385;28;20633;-77
2022/06/30 09:25:48;;;;;;;5.90;5.33;;;28.60;99.90;;;;;;5076822;28;20657;-77
2022/06/30 09:28:36;;;;;;;5.63;5.23;;;28.70;99.90;;;;;;5059920;28;20750;-76
2022/06/30 09:31:05;;;;;;;6.40;5.67;;;28.80;99.90;;;;;;5060220;28;20593;-76
2022/06/30 09:33:38;;;;;;;7.20;6.00;;;28.60;99.90;;;;;;5060994;28;20606;-73
2022/06/30 09:36:23;;;;;;;6.90;5.80;;;28.90;99.90;;;;;;5077460;28;20605;-76
2022/06/30 09:39:04;;;;;;;8.00;7.40;;;29.20;99.90;;;;;;5076219;28;20621;-74
2022/06/30 09:41:34;;;;;;;7.63;6.93;;;29.00;99.90;;;;;;5058130;28;20606;-75
2022/06/30 09:44:06;;;;;;;6.70;6.40;;;29.00;99.90;;;;;;5076456;28;20571;-73
2022/06/30 09:46:36;;;;;;;6.67;6.37;;;29.20;99.90;;;;;;5075623;28;20652;-74
2022/06/30 09:49:05;;;;;;;6.77;6.40;;;29.10;99.90;;;;;;5075886;28;21113;-73
2022/06/30 09:51:40;;;;;;;7.27;6.87;;;29.10;99.90;;;;;;5076066;28;20598;-73
2022/06/30 09:54:10;;;;;;;12.93;11.70;;;29.00;99.90;;;;;;5076219;28;20578;-75
2022/06/30 09:56:38;;;;;;;7.27;6.80;;;29.00;99.90;;;;;;5076166;28;20570;-74
2022/06/30 09:59:06;;;;;;;7.17;6.77;;;28.90;99.90;;;;;;5076091;28;20657;-74
2022/06/30 10:01:52;;;;;;;6.87;6.33;;;29.00;99.90;;;;;;5076696;28;21223;-75
2022/06/30 10:04:19;;;;;;;8.50;7.80;;;29.10;99.90;;;;;;5077039;28;21031;-74
2022/06/30 10:06:46;;;;;;;7.17;6.57;;;29.20;99.90;;;;;;5058729;28;21034;-74
2022/06/30 10:09:18;;;;;;;7.23;6.73;;;29.30;99.90;;;;;;5059655;28;20617;-73
2022/06/30 10:11:47;;;;;;;7.23;6.70;;;29.30;99.90;;;;;;5077202;28;20591;-74
2022/06/30 10:14:16;;;;;;;7.20;6.70;;;29.50;99.90;;;;;;5076651;28;20674;-75
2022/06/30 10:16:43;;;;;;;6.73;6.33;;;29.10;99.90;;;;;;5058069;28;20637;-74
2022/06/30 10:19:11;;;;;;;7.50;6.90;;;29.40;99.90;;;;;;5075907;28;20610;-75
2022/06/30 10:21:40;;;;;;;7.30;6.70;;;29.60;99.90;;;;;;5075778;28;20589;-74
2022/06/30 10:24:07;;;;;;;6.10;5.90;;;30.00;99.90;;;;;;5075598;28;20633;-75
2022/06/30 10:29:19;;;;;;;7.80;7.40;;;30.70;99.90;;;;;;5075860;28;20640;-75
2022/06/30 10:32:36;;;;;;;7.90;6.60;;;30.60;99.90;;;;;;5075341;28;20961;-75
2022/06/30 10:35:28;;;;;;;6.73;6.33;;;30.80;99.90;;;;;;5041085;28;20631;-74
2022/06/30 10:38:06;;;;;;;10.27;7.20;;;30.70;99.90;;;;;;5075694;28;20613;-74
2022/06/30 10:41:11;;;;;;;7.90;7.30;;;30.90;99.90;;;;;;5057686;28;20644;-74
2022/06/30 10:44:05;;;;;;;7.00;6.60;;;30.50;99.90;;;;;;5075765;28;21189;-75
2022/06/30 10:46:33;;;;;;;11.90;10.90;;;30.80;99.90;;;;;;5076831;28;20606;-75
2022/06/30 10:49:07;;;;;;;7.97;7.57;;;30.80;99.90;;;;;;5076386;28;20978;-75
2022/06/30 10:51:33;;;;;;;9.13;8.53;;;30.70;99.90;;;;;;5076924;28;20574;-75
2022/06/30 10:54:00;;;;;;;8.77;8.17;;;30.90;99.90;;;;;;5058072;28;20682;-75
2022/06/30 10:56:48;;;;;;;8.80;8.30;;;30.30;99.90;;;;;;5075884;28;20606;-75
2022/06/30 10:59:16;;;;;;;8.30;7.80;;;30.90;99.90;;;;;;5075926;28;20657;-76
2022/06/30 11:02:07;;;;;;;8.40;7.90;;;31.30;99.90;;;;;;5075494;28;20649;-75
2022/06/30 11:04:37;;;;;;;8.43;8.03;;;31.10;99.90;;;;;;5075437;28;20610;-73
2022/06/30 11:07:08;;;;;;;8.33;7.63;;;31.00;99.90;;;;;;5075327;28;20610;-74
2022/06/30 11:09:44;;;;;;;7.80;7.40;;;31.40;99.90;;;;;;5075053;28;20980;-73
2022/06/30 11:12:11;;;;;;;7.50;7.10;;;31.90;99.90;;;;;;5075356;28;20606;-74
2022/06/30 11:14:45;;;;;;;7.70;7.30;;;32.30;99.90;;;;;;5076856;28;20675;-74
2022/06/30 11:17:16;;;;;;;8.17;7.77;;;31.30;99.90;;;;;;5076570;28;20582;-75
2022/06/30 11:19:43;;;;;;;9.10;8.40;;;30.90;99.90;;;;;;5075668;28;20619;-74
2022/06/30 11:22:19;;;;;;;8.97;8.20;;;31.10;99.90;;;;;;5075966;28;20607;-74
2022/06/30 11:24:49;;;;;;;8.43;7.80;;;31.00;99.90;;;;;;5075111;28;21203;-73
2022/06/30 11:27:22;;;;;;;9.40;8.77;;;30.60;99.90;;;;;;5075071;28;20618;-73
2022/06/30 11:29:55;;;;;;;9.30;8.80;;;31.20;99.90;;;;;;5074945;28;21127;-72
2022/06/30 11:32:23;;;;;;;8.83;8.27;;;32.30;99.90;;;;;;5076698;28;20918;-73
2022/06/30 11:34:50;;;;;;;10.07;9.33;;;31.70;99.90;;;;;;5075727;28;20610;-74
2022/06/30 11:37:21;;;;;;;9.00;8.57;;;31.40;99.90;;;;;;5056290;28;20617;-75
2022/06/30 11:39:59;;;;;;;9.87;8.87;;;31.90;99.90;;;;;;5058274;28;20702;-75
2022/06/30 11:42:26;;;;;;;9.47;8.87;;;32.50;99.90;;;;;;5076863;28;20581;-74
2022/06/30 11:44:53;;;;;;;9.60;8.90;;;32.20;99.90;;;;;;5057366;28;20711;-72
2022/06/30 11:47:22;;;;;;;9.70;9.10;;;31.80;99.90;;;;;;5074498;28;20613;-74
2022/06/30 11:49:54;;;;;;;10.13;9.40;;;32.90;99.90;;;;;;5074046;28;20672;-74
2022/06/30 11:52:29;;;;;;;9.77;9.27;;;33.70;99.90;;;;;;5073766;28;20617;-74
2022/06/30 11:55:02;;;;;;;9.40;8.90;;;34.10;99.90;;;;;;5056269;28;20676;-74
2022/06/30 11:57:34;;;;;;;9.10;8.60;;;34.60;99.90;;;;;;5074256;28;20973;-75
2022/06/30 12:00:11;;;;;;;9.20;8.80;;;34.90;99.90;;;;;;5073917;28;20653;-75
2022/06/30 12:02:40;;;;;;;8.90;8.50;;;34.40;99.90;;;;;;5056463;28;20777;-75
2022/06/30 12:05:11;;;;;;;9.50;8.90;;;34.80;99.90;;;;;;5074342;28;20653;-75
2022/06/30 12:07:38;;;;;;;10.10;9.37;;;34.40;99.90;;;;;;5073792;28;20618;-75
2022/06/30 12:10:11;;;;;;;10.03;9.43;;;34.50;99.90;;;;;;5075063;28;20614;-75
2022/06/30 12:12:39;;;;;;;9.83;9.23;;;34.10;99.90;;;;;;5074227;28;20618;-74
2022/06/30 12:15:10;;;;;;;9.87;9.10;;;34.30;99.90;;;;;;5073960;28;20627;-76
2022/06/30 12:17:43;;;;;;;9.33;8.90;;;34.30;99.90;;;;;;5039598;28;21247;-75
2022/06/30 12:20:12;;;;;;;9.83;9.03;;;34.40;99.90;;;;;;5074100;28;20617;-75
2022/06/30 12:22:45;;;;;;;10.03;9.53;;;33.50;99.90;;;;;;5074119;28;20668;-75
2022/06/30 12:25:13;;;;;;;10.37;9.33;;;34.30;99.90;;;;;;5074211;28;20654;-75
2022/06/30 12:27:50;;;;;;;9.17;8.70;;;34.80;99.90;;;;;;5074297;28;20986;-75
2022/06/30 12:30:38;;;;;;;9.90;9.03;;;33.80;99.90;;;;;;5074403;28;20610;-76
2022/06/30 12:33:07;;;;;;;9.57;9.00;;;34.60;99.90;;;;;;5056059;28;20614;-75
2022/06/30 12:35:35;;;;;;;10.50;9.70;;;34.60;99.90;;;;;;5073485;28;20626;-73
2022/06/30 12:38:19;;;;;;;10.33;9.30;;;35.70;99.90;;;;;;5073447;28;20626;-73
2022/06/30 12:40:47;;;;;;;11.03;10.17;;;36.50;99.90;;;;;;5073003;28;20630;-74
2022/06/30 12:43:15;;;;;;;10.60;9.90;;;36.40;99.90;;;;;;5072697;28;20621;-73
2022/06/30 12:46:04;;;;;;;9.90;9.27;;;36.00;99.90;;;;;;5073223;28;20666;-73
2022/06/30 12:48:51;;;;;;;9.80;9.03;;;35.70;99.90;;;;;;5076233;28;20620;-74
2022/06/30 12:51:30;;;;;;;9.27;8.87;;;35.40;99.90;;;;;;5077247;28;21169;-75
2022/06/30 12:54:05;;;;;;;9.43;9.03;;;35.90;99.90;;;;;;5077176;28;20598;-74
2022/06/30 12:56:32;;;;;;;10.40;9.80;;;34.90;99.90;;;;;;5077580;28;20941;-75
2022/06/30 12:59:07;;;;;;;9.13;8.53;;;35.40;99.90;;;;;;5077445;28;20721;-74
2022/06/30 13:01:36;;;;;;;10.30;9.53;;;35.60;99.90;;;;;;5035801;28;20625;-74
2022/06/30 13:04:21;;;;;;;9.70;9.10;;;35.40;99.90;;;;;;5037426;28;20626;-74
2022/06/30 13:06:50;;;;;;;9.77;9.23;;;36.30;99.90;;;;;;5037377;28;20648;-74
2022/06/30 13:09:20;;;;;;;9.77;9.17;;;36.80;99.90;;;;;;5037028;28;20608;-74
2022/06/30 13:11:55;;;;;;;10.43;9.77;;;37.20;99.90;;;;;;5036830;28;20657;-75
2022/06/30 13:14:23;;;;;;;9.90;9.40;;;36.90;99.90;;;;;;5036946;28;20582;-75