Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:04:43;;;;;;;8.53;2.40;;;;;;;-1.44;83.16;101791.00;8174120;35;20215;-76
2022/01/21 00:09:47;;;;;;;10.70;2.73;;;;;;;-1.56;84.02;101788.44;8173746;35;20569;-76
2022/01/21 00:14:50;;;;;;;10.17;3.20;;;;;;;-1.45;83.35;101790.13;8173769;35;20298;-76
2022/01/21 00:30:06;;;;;;;9.07;2.83;;;;;;;-1.37;83.14;101792.69;8172632;35;20195;-76
2022/01/21 00:30:38;;;;;;;7.63;2.77;;;;;;;-1.42;82.94;101795.38;8172750;35;20199;-75
2022/01/21 00:35:42;;;;;;;7.20;2.70;;;;;;;-1.11;82.44;101815.31;8173238;35;20203;-75
2022/01/21 00:40:46;;;;;;;11.97;3.47;;;;;;;-1.10;82.33;101817.03;8172108;35;20195;-75
2022/01/21 00:45:50;;;;;;;10.00;3.33;;;;;;;-1.41;84.59;101834.00;8191480;35;21471;-76
2022/01/21 00:50:55;;;;;;;10.93;2.90;;;;;;;-1.24;83.12;101833.88;8172138;35;20622;-74
2022/01/21 00:55:58;;;;;;;6.20;2.73;;;;;;;-1.17;83.14;101832.06;8172061;35;20170;-76
2022/01/21 01:01:01;;;;;;;6.90;3.40;;;;;;;-1.46;84.08;101834.94;8176380;35;20652;-76
2022/01/21 01:06:06;;;;;;;10.80;2.93;;;;;;;-1.28;83.71;101833.94;8173031;35;20203;-75
2022/01/21 01:21:54;;;;;;;15.03;3.40;;;;;;;-1.29;84.20;101829.53;8176868;35;20492;-75
2022/01/21 01:32:17;;;;;;;6.57;2.27;;;;;;;-1.32;84.27;101827.78;8170346;35;20164;-75
2022/01/21 01:37:35;;;;;;;11.27;3.07;;;;;;;-1.15;83.57;101825.03;8171165;35;20158;-76
2022/01/21 01:53:45;;;;;;;4.93;2.80;;;;;;;-1.35;83.96;101829.59;8154446;35;20509;-76
2022/01/21 01:58:49;;;;;;;10.77;3.63;;;;;;;-1.25;83.73;101828.63;8189509;35;20144;-76
2022/01/21 02:03:52;;;;;;;10.13;3.07;;;;;;;-1.13;83.71;101836.41;8191028;35;20704;-75
2022/01/21 02:08:57;;;;;;;10.50;3.00;;;;;;;-1.17;83.97;101838.22;8170986;35;20243;-77
2022/01/21 02:14:02;;;;;;;7.10;3.07;;;;;;;-0.82;82.37;101817.66;8170444;35;20317;-77
2022/01/21 02:24:35;;;;;;;5.60;2.67;;;;;;;-0.97;82.98;101834.50;8168629;35;20179;-76
2022/01/21 02:29:45;;;;;;;6.60;3.00;;;;;;;-0.73;82.34;101828.97;8189037;35;20647;-76
2022/01/21 02:34:49;;;;;;;4.37;2.63;;;;;;;-0.88;81.90;101829.13;8168491;35;20184;-75
2022/01/21 02:39:54;;;;;;;6.23;2.40;;;;;;;-0.55;81.49;101824.34;8188326;35;20374;-75
2022/01/21 02:44:57;;;;;;;7.60;2.63;;;;;;;-0.53;81.07;101806.75;8188426;35;20187;-75
2022/01/21 02:50:00;;;;;;;7.27;2.37;;;;;;;-0.73;81.86;101797.28;8169338;35;20198;-75
2022/01/21 02:55:07;;;;;;;7.20;2.70;;;;;;;-0.49;80.84;101819.03;8188591;35;20415;-75
2022/01/21 03:00:11;;;;;;;7.60;2.83;;;;;;;-0.81;81.65;101827.31;8166870;35;20187;-75
2022/01/21 03:05:16;;;;;;;5.40;2.53;;;;;;;-1.01;82.75;101819.59;8190199;35;20523;-75
2022/01/21 03:10:20;;;;;;;11.97;3.07;;;;;;;-0.73;81.24;101828.97;8168454;35;20750;-74
2022/01/21 03:15:23;;;;;;;8.73;4.57;;;;;;;-0.79;81.65;101828.16;8169090;35;20799;-76
2022/01/21 03:20:27;;;;;;;8.70;3.40;;;;;;;-0.86;82.39;101839.66;8166743;35;20732;-76
2022/01/21 03:25:31;;;;;;;7.63;3.80;;;;;;;-0.91;82.75;101837.06;8168566;35;20200;-76
2022/01/21 03:30:35;;;;;;;5.93;3.43;;;;;;;-1.02;82.77;101845.09;8187380;35;20188;-76
2022/01/21 03:35:44;;;;;;;10.50;3.40;;;;;;;-1.03;82.53;101858.31;8174458;35;20902;-76
2022/01/21 03:40:48;;;;;;;9.53;3.60;;;;;;;-0.69;81.92;101855.31;8177130;35;20577;-76
2022/01/21 03:45:52;;;;;;;7.80;2.97;;;;;;;-0.90;82.71;101848.53;8192824;35;20681;-75
2022/01/21 03:50:58;;;;;;;9.77;3.57;;;;;;;-0.85;82.46;101863.41;8192001;35;20210;-76
2022/01/21 03:56:02;;;;;;;8.90;3.10;;;;;;;-0.68;81.74;101857.97;8173424;35;20195;-76
2022/01/21 04:01:06;;;;;;;7.20;3.17;;;;;;;-0.56;81.55;101860.44;8194093;35;20924;-76
2022/01/21 04:06:11;;;;;;;4.70;2.80;;;;;;;-0.56;81.44;101871.00;8172484;35;20223;-76
2022/01/21 04:11:16;;;;;;;7.73;2.90;;;;;;;-0.80;82.28;101866.84;8192909;35;20195;-76
2022/01/21 04:16:21;;;;;;;7.77;3.13;;;;;;;-0.46;81.65;101887.63;8192414;35;20569;-76
2022/01/21 04:21:25;;;;;;;4.07;2.23;;;;;;;-0.43;81.34;101870.88;8192341;35;20558;-76
2022/01/21 04:26:31;;;;;;;6.67;2.90;;;;;;;-0.86;82.16;101858.16;8171991;35;20136;-76
2022/01/21 04:31:42;;;;;;;9.13;3.67;;;;;;;-0.86;82.40;101858.16;8191915;35;21626;-76
2022/01/21 04:36:46;;;;;;;5.37;2.83;;;;;;;-0.88;82.74;101857.28;8170814;35;20187;-76
2022/01/21 04:47:18;;;;;;;11.32;3.17;;;;;;;-0.90;82.59;101867.88;8172495;35;21091;-76
2022/01/21 04:52:24;;;;;;;6.23;2.83;;;;;;;-0.87;82.91;101862.56;8197546;35;20208;-75
2022/01/21 04:57:34;;;;;;;12.10;3.10;;;;;;;-1.01;83.67;101875.00;8199945;35;20572;-76
2022/01/21 05:02:37;;;;;;;12.77;3.80;;;;;;;-0.93;82.80;101867.00;8198455;35;20163;-76
2022/01/21 05:07:44;;;;;;;14.52;3.50;;;;;;;-0.85;83.45;101863.41;8196157;35;20701;-76
2022/01/21 05:12:51;;;;;;;14.67;3.93;;;;;;;-0.90;82.95;101867.00;8196992;35;20179;-76
2022/01/21 05:17:54;;;;;;;12.13;4.03;;;;;;;-0.72;82.56;101862.38;8171849;35;20590;-76
2022/01/21 05:23:15;;;;;;;8.10;4.03;;;;;;;-0.53;81.59;101856.91;8191497;35;20645;-76
2022/01/21 05:28:20;;;;;;;6.83;3.93;;;;;;;-0.58;81.54;101851.66;8191695;35;20307;-76
2022/01/21 05:33:44;;;;;;;9.83;3.50;;;;;;;-0.73;82.01;101863.28;8172829;35;20191;-76
2022/01/21 05:39:05;;;;;;;8.43;3.67;;;;;;;-1.13;83.69;101856.63;8173569;35;20254;-76
2022/01/21 05:50:10;;;;;;;18.43;5.20;;;;;;;-0.93;84.08;101881.09;8176256;35;20195;-76
2022/01/21 05:55:24;;;;;;;15.13;5.63;;;;;;;-0.90;83.50;101875.78;8172202;35;20191;-76
2022/01/21 06:00:49;;;;;;;8.87;4.03;;;;;;;-0.96;83.36;101887.25;8143897;35;20198;-76
2022/01/21 06:05:53;;;;;;;13.93;6.25;;;;;;;-0.66;83.17;101879.03;8170190;35;20155;-75
2022/01/21 06:10:56;;;;;;;10.83;5.93;;;;;;;-0.63;83.87;101873.72;8190569;35;20247;-76
2022/01/21 06:16:00;;;;;;;14.37;6.63;;;;;;;-0.43;83.20;101879.69;8170412;35;20228;-76
2022/01/21 06:21:04;;;;;;;11.33;5.00;;;;;;;-0.44;82.65;101882.31;8171072;35;20199;-76
2022/01/21 06:26:08;;;;;;;12.97;6.10;;;;;;;-0.54;83.03;101879.78;8191186;35;20704;-76
2022/01/21 06:31:13;;;;;;;13.10;6.13;;;;;;;-0.45;83.83;101892.00;8170214;35;20209;-76
2022/01/21 06:36:16;;;;;;;10.70;5.37;;;;;;;-0.57;84.72;101903.59;8170894;35;20136;-76
2022/01/21 06:41:19;;;;;;;14.25;6.03;;;;;;;-0.41;84.68;101898.13;8170066;35;20137;-75
2022/01/21 06:46:24;;;;;;;17.17;5.83;;;;;;;-0.34;84.05;101898.03;8170011;35;20144;-75
2022/01/21 06:51:27;;;;;;;9.53;5.23;;;;;;;-0.40;84.64;101897.25;8169612;35;20199;-75
2022/01/21 06:56:30;;;;;;;10.65;5.55;;;;;;;-0.19;83.69;101886.44;8170178;35;20707;-75
2022/01/21 07:01:35;;;;;;;11.37;6.07;;;;;;;-0.28;83.77;101897.97;8169555;35;20631;-75
2022/01/21 07:06:38;;;;;;;14.52;6.40;;;;;;;-0.46;85.02;101905.25;8170709;35;20455;-75
2022/01/21 07:11:41;;;;;;;13.97;6.23;;;;;;;-0.27;84.49;101909.44;8170534;35;20484;-75
2022/01/21 07:16:46;;;;;;;17.57;6.40;;;;;;;-0.21;84.18;101901.41;8170951;35;20557;-75
2022/01/21 07:21:49;;;;;;;17.23;6.83;;;;;;;-0.13;83.42;101901.34;8169677;35;20299;-73
2022/01/21 07:26:52;;;;;;;19.43;7.40;;;;;;;0.04;83.52;101907.28;8169748;35;20178;-76
2022/01/21 07:31:56;;;;;;;14.20;6.95;;;;;;;-0.04;83.85;101908.25;8188900;35;20191;-78
2022/01/21 07:36:59;;;;;;;17.50;6.60;;;;;;;0.13;83.60;101917.72;8169318;35;20150;-76
2022/01/21 07:42:03;;;;;;;14.52;6.55;;;;;;;0.01;83.83;101933.72;8168750;35;20773;-75
2022/01/21 07:47:09;;;;;;;6.33;3.80;;;;;;;-0.29;85.13;101920.00;8188542;35;20226;-76
2022/01/21 07:52:13;;;;;;;11.80;5.60;;;;;;;-0.16;84.76;101926.03;8168204;35;20232;-76
2022/01/21 07:57:16;;;;;;;11.65;5.65;;;;;;;-0.10;85.29;101925.94;8168012;35;20333;-76
2022/01/21 08:02:22;;;;;;;19.17;6.43;;;;;;;-0.24;85.50;101927.88;8164962;35;20337;-76
2022/01/21 08:07:26;;;;;;;10.70;5.07;;;;;;;-0.30;86.41;101922.66;8177296;35;20187;-76
2022/01/21 08:12:29;;;;;;;15.82;6.32;;;;;;;-0.28;86.29;101921.72;8169849;35;20766;-76
2022/01/21 08:17:33;;;;;;;11.83;6.03;;;;;;;-0.15;86.32;101932.16;8168428;35;20870;-76
2022/01/21 08:22:37;;;;;;;16.13;6.63;;;;;;;-0.31;86.90;101936.75;8171258;35;20187;-76
2022/01/21 08:27:40;;;;;;;11.83;6.43;;;;;;;-0.30;86.47;101926.19;8173500;35;20186;-75
2022/01/21 08:32:44;;;;;;;15.20;7.32;;;;;;;-0.17;86.37;101940.09;8173265;35;20199;-76
2022/01/21 08:37:48;;;;;;;14.07;7.63;;;;;;;-0.43;87.53;101937.75;8173182;35;20197;-75
2022/01/21 08:42:51;;;;;;;14.82;8.00;;;;;;;-0.24;87.04;101930.53;8172999;35;20199;-76
2022/01/21 08:47:55;;;;;;;14.53;8.27;;;;;;;0.16;85.97;101920.34;8172509;35;20322;-76
2022/01/21 08:53:09;;;;;;;7.37;4.13;;;;;;;-0.03;86.22;101925.84;8172349;35;20647;-76
2022/01/21 08:58:12;;;;;;;14.38;6.57;;;;;;;0.27;84.83;101927.22;8172266;35;20732;-77
2022/01/21 09:03:17;;;;;;;14.90;6.25;;;;;;;0.29;85.09;101934.25;8170599;35;20168;-76
2022/01/21 09:08:23;;;;;;;16.60;6.57;;;;;;;0.28;85.07;101932.50;8170278;35;20322;-76
2022/01/21 09:13:28;;;;;;;14.35;5.82;;;;;;;0.29;84.83;101933.38;8171636;35;20230;-76
2022/01/21 09:18:44;;;;;;;16.02;6.47;;;;;;;0.49;84.67;101946.31;8171378;35;20876;-76
2022/01/21 09:24:06;;;;;;;11.52;5.28;;;;;;;0.57;83.98;101952.34;8172364;35;20708;-77
2022/01/21 09:29:09;;;;;;;17.55;6.03;;;;;;;0.81;84.23;101965.22;8171859;35;20757;-76
2022/01/21 09:34:14;;;;;;;13.15;5.75;;;;;;;1.19;82.37;101982.28;8171569;35;20280;-76
2022/01/21 09:39:17;;;;;;;12.63;6.27;;;;;;;1.09;82.38;101978.03;8172746;35;20509;-76
2022/01/21 09:44:22;;;;;;;11.35;6.90;;;;;;;0.95;82.37;101974.72;8176287;35;20185;-76
2022/01/21 09:49:28;;;;;;;11.93;7.03;;;;;;;1.25;81.42;101982.16;8175314;35;20685;-77
2022/01/21 09:54:36;;;;;;;11.75;6.78;;;;;;;1.28;81.54;101992.69;8171843;35;20868;-77
2022/01/21 09:59:39;;;;;;;10.88;6.03;;;;;;;1.19;82.02;101990.22;8191412;35;20528;-76
2022/01/21 10:04:47;;;;;;;16.63;6.60;;;;;;;0.87;83.42;101984.56;8172906;35;20269;-77
2022/01/21 10:09:53;;;;;;;16.45;7.25;;;;;;;0.64;85.06;101982.25;8172511;35;20689;-77
2022/01/21 10:14:57;;;;;;;12.98;6.15;;;;;;;1.11;85.10;101988.59;8192491;35;20278;-77
2022/01/21 10:20:22;;;;;;;16.35;6.65;;;;;;;1.93;84.59;101976.53;8172270;35;20690;-77
2022/01/21 10:25:27;;;;;;;13.48;5.75;;;;;;;1.62;82.49;101984.19;8175316;35;20156;-77
2022/01/21 10:30:30;;;;;;;9.13;5.97;;;;;;;1.39;83.49;101976.63;8171399;35;20248;-76
2022/01/21 10:35:36;;;;;;;12.57;5.82;;;;;;;2.29;82.92;101978.47;8171215;35;20171;-76
2022/01/21 10:40:39;;;;;;;13.95;5.88;;;;;;;2.28;80.74;101971.41;8171612;35;20491;-77
2022/01/21 10:45:53;;;;;;;13.70;6.18;;;;;;;1.93;81.48;101975.66;8171366;35;21703;-76
2022/01/21 10:51:19;;;;;;;10.90;5.78;;;;;;;2.14;81.80;101972.56;8171247;35;20527;-76
2022/01/21 10:56:27;;;;;;;13.10;5.57;;;;;;;2.29;81.18;101967.84;8190007;35;20198;-77
2022/01/21 11:01:30;;;;;;;12.95;5.72;;;;;;;2.53;80.54;101963.78;8170789;35;20187;-77
2022/01/21 11:06:45;;;;;;;12.80;5.68;;;;;;;2.42;80.84;101968.47;8171139;35;20160;-77
2022/01/21 11:11:50;;;;;;;9.57;6.10;;;;;;;2.44;80.99;101958.66;8170465;35;20191;-77
2022/01/21 11:16:57;;;;;;;9.65;4.95;;;;;;;2.36;80.08;101961.53;8170495;35;20224;-77
2022/01/21 11:22:22;;;;;;;10.18;4.97;;;;;;;2.51;80.43;101961.16;8170211;35;20148;-77
2022/01/21 11:27:25;;;;;;;8.05;4.63;;;;;;;2.26;80.52;101959.97;8170647;35;21338;-77
2022/01/21 11:32:28;;;;;;;9.77;4.28;;;;;;;2.24;81.16;101962.63;8173629;35;20187;-77
2022/01/21 11:37:33;;;;;;;6.28;3.88;;;;;;;2.90;80.02;101952.34;8178443;35;20199;-77
2022/01/21 11:42:38;;;;;;;12.82;4.93;;;;;;;2.92;79.22;101950.53;8174260;35;20191;-77
2022/01/21 11:48:00;;;;;;;8.02;4.50;;;;;;;2.69;79.16;101956.38;8173056;35;20195;-77
2022/01/21 11:53:05;;;;;;;9.20;5.10;;;;;;;2.70;79.99;101947.53;8174369;35;20192;-77
2022/01/21 11:58:15;;;;;;;9.25;4.95;;;;;;;2.66;80.08;101945.81;8172370;35;20561;-77
2022/01/21 12:03:21;;;;;;;9.77;4.22;;;;;;;2.70;79.44;101953.69;8175301;35;20184;-77
2022/01/21 12:08:47;;;;;;;12.10;4.55;;;;;;;2.87;79.70;101952.44;8173216;35;20199;-77
2022/01/21 12:13:50;;;;;;;8.15;4.63;;;;;;;2.76;80.38;101937.63;8175011;35;20211;-77
2022/01/21 12:19:11;;;;;;;9.77;3.75;;;;;;;2.90;79.47;101925.81;8173752;35;20199;-77
2022/01/21 12:24:16;;;;;;;7.75;3.95;;;;;;;2.76;79.89;101927.00;8174601;35;20187;-77
2022/01/21 12:29:25;;;;;;;13.70;4.60;;;;;;;2.83;80.19;101925.09;8193692;35;20159;-76
2022/01/21 12:34:32;;;;;;;9.15;4.70;;;;;;;2.76;79.77;101911.06;8173956;35;20160;-75
2022/01/21 12:39:44;;;;;;;8.70;4.82;;;;;;;2.59;80.71;101911.47;8178564;35;20243;-75
2022/01/21 12:44:48;;;;;;;9.38;4.28;;;;;;;3.30;80.45;101909.72;8194319;35;20152;-75
2022/01/21 12:49:53;;;;;;;12.50;4.95;;;;;;;3.28;78.73;101903.59;8172715;35;20160;-75
2022/01/21 13:00:49;;;;;;;10.35;4.13;;;;;;;3.91;77.02;101883.22;8172784;35;20240;-78
2022/01/21 13:06:06;;;;;;;14.23;3.50;;;;;;;3.92;76.29;101885.84;8172775;35;20484;-76
2022/01/21 13:11:24;;;;;;;8.35;3.47;;;;;;;4.21;75.26;101876.13;8176779;35;20195;-76
2022/01/21 13:16:30;;;;;;;8.13;2.92;;;;;;;4.23;74.27;101876.09;8174061;35;20224;-76
2022/01/21 13:21:36;;;;;;;15.63;3.40;;;;;;;3.66;75.84;101886.59;8172983;35;20160;-76
2022/01/21 13:26:43;;;;;;;11.73;3.33;;;;;;;3.92;75.48;101879.63;8173137;35;20239;-76
2022/01/21 13:31:55;;;;;;;7.00;3.47;;;;;;;3.82;75.74;101886.16;8172606;35;20203;-76
2022/01/21 13:37:00;;;;;;;7.32;3.75;;;;;;;3.83;76.33;101882.59;8172473;35;20183;-76
2022/01/21 13:42:10;;;;;;;10.65;3.50;;;;;;;3.54;75.84;101880.75;8172800;35;20156;-76
2022/01/21 13:47:31;;;;;;;14.32;4.43;;;;;;;3.61;76.22;101874.34;8173000;35;20689;-76
2022/01/21 13:52:41;;;;;;;8.38;3.45;;;;;;;3.26;77.95;101869.13;8172443;35;20262;-76
2022/01/21 13:57:46;;;;;;;13.73;3.75;;;;;;;3.09;77.98;101870.47;8172036;35;20191;-76
2022/01/21 14:03:04;;;;;;;15.82;5.20;;;;;;;2.96;79.08;101849.56;8171957;35;20671;-76
2022/01/21 14:08:11;;;;;;;14.90;4.88;;;;;;;3.20;78.01;101848.00;8171797;35;20282;-76
2022/01/21 14:13:16;;;;;;;13.80;4.82;;;;;;;3.33;77.82;101853.00;8171917;35;20149;-76
2022/01/21 14:18:19;;;;;;;6.65;3.65;;;;;;;3.21;78.44;101862.16;8171964;35;20251;-76
2022/01/21 14:23:26;;;;;;;11.10;4.68;;;;;;;3.25;78.21;101861.16;8172039;35;20687;-76
2022/01/21 14:28:43;;;;;;;11.80;4.35;;;;;;;2.69;79.87;101866.13;8172928;35;20337;-76
2022/01/21 14:33:46;;;;;;;10.15;4.10;;;;;;;2.76;80.61;101867.75;8170546;35;20195;-76
2022/01/21 14:38:50;;;;;;;13.27;5.10;;;;;;;2.56;82.16;101874.41;8172520;35;20348;-75
2022/01/21 14:43:57;;;;;;;10.73;4.60;;;;;;;2.54;82.08;101870.06;8171807;35;20271;-75
2022/01/21 14:49:03;;;;;;;8.77;4.63;;;;;;;2.48;82.92;101867.53;8173549;35;20202;-75
2022/01/21 14:54:11;;;;;;;12.57;4.78;;;;;;;2.45;84.47;101873.78;8175917;35;20190;-75
2022/01/21 14:59:17;;;;;;;12.98;4.30;;;;;;;2.29;86.19;101883.84;8176958;35;20179;-77
2022/01/21 15:04:20;;;;;;;11.80;5.60;;;;;;;2.14;87.49;101871.81;8192561;35;20255;-77
2022/01/21 15:09:30;;;;;;;12.95;5.35;;;;;;;2.20;88.37;101869.94;8175248;35;20211;-78
2022/01/21 15:14:44;;;;;;;14.32;5.90;;;;;;;1.91;90.23;101871.44;8171314;35;21007;-78
2022/01/21 15:19:50;;;;;;;13.85;5.70;;;;;;;2.12;89.63;101868.31;8169767;35;20219;-77
2022/01/21 15:24:55;;;;;;;7.63;5.22;;;;;;;2.19;89.18;101863.75;8172315;35;20619;-77
2022/01/21 15:30:00;;;;;;;16.80;6.15;;;;;;;2.25;89.45;101854.78;8170006;35;20219;-77
2022/01/21 15:35:04;;;;;;;15.88;6.43;;;;;;;2.44;88.62;101847.25;8168424;35;20202;-76
2022/01/21 15:40:09;;;;;;;12.50;5.25;;;;;;;2.37;88.86;101843.91;8189114;35;20194;-77
2022/01/21 15:45:16;;;;;;;13.18;6.18;;;;;;;2.32;89.11;101832.53;8169101;35;20159;-77
2022/01/21 15:50:20;;;;;;;9.57;5.50;;;;;;;2.24;89.72;101840.66;8168788;35;20565;-77
2022/01/21 15:55:24;;;;;;;9.90;5.97;;;;;;;2.31;89.39;101836.09;8167933;35;20183;-77
2022/01/21 16:00:28;;;;;;;9.65;5.68;;;;;;;1.98;90.33;101832.44;8187319;35;20258;-77
2022/01/21 16:05:31;;;;;;;14.05;6.22;;;;;;;2.14;90.60;101821.44;8169360;35;22018;-76
2022/01/21 16:10:34;;;;;;;11.40;6.10;;;;;;;1.93;91.17;101811.31;8170105;35;20642;-75
2022/01/21 16:15:54;;;;;;;13.80;6.72;;;;;;;2.24;90.64;101811.47;8169684;35;20223;-77
2022/01/21 16:20:57;;;;;;;8.57;5.35;;;;;;;1.94;91.62;101802.44;8188544;35;20227;-76
2022/01/21 16:26:01;;;;;;;12.48;6.82;;;;;;;2.27;91.06;101798.16;8169754;35;20195;-76
2022/01/21 16:31:06;;;;;;;15.05;8.05;;;;;;;2.13;91.13;101793.16;8169258;35;20160;-76
2022/01/21 16:36:09;;;;;;;17.10;7.75;;;;;;;2.24;91.07;101781.44;8190631;35;20588;-75
2022/01/21 16:41:13;;;;;;;14.70;8.93;;;;;;;2.41;90.75;101792.50;8170601;35;20215;-75
2022/01/21 16:46:19;;;;;;;15.80;6.97;;;;;;;2.20;91.66;101785.97;8173977;35;20781;-76
2022/01/21 16:51:22;;;;;;;13.75;7.13;;;;;;;2.25;91.78;101773.47;8174850;35;20243;-75
2022/01/21 16:56:28;;;;;;;15.95;8.45;;;;;;;2.31;91.74;101768.00;8173605;35;20198;-75
2022/01/21 17:01:32;;;;;;;22.52;15.82;;;;;;;2.35;91.54;101764.34;8174046;35;20152;-77
2022/01/21 17:06:36;;;;;;;16.52;10.10;;;;;;;2.45;91.41;101759.72;8174143;35;20580;-75
2022/01/21 17:11:39;;;;;;;19.88;11.80;;;;;;;2.43;91.66;101760.66;8177811;35;20621;-75
2022/01/21 17:16:44;;;;;;;22.50;14.82;;;;;;;2.32;92.33;101764.44;8178323;35;20183;-75
2022/01/21 17:21:48;;;;;;;18.80;11.48;;;;;;;2.18;92.90;101762.13;8173821;35;20187;-77
2022/01/21 17:26:51;;;;;;;16.30;10.40;;;;;;;2.58;91.85;101762.97;8176777;35;20230;-76
2022/01/21 17:31:56;;;;;;;23.52;13.20;;;;;;;2.49;91.99;101768.44;8174802;35;20523;-77
2022/01/21 17:37:00;;;;;;;23.65;12.80;;;;;;;2.88;91.12;101766.59;8190087;35;20247;-77
2022/01/21 17:42:04;;;;;;;22.27;13.27;;;;;;;2.58;91.88;101761.19;8170402;35;20199;-76
2022/01/21 17:47:09;;;;;;;30.80;16.27;;;;;;;2.64;91.60;101759.28;8173025;35;20604;-77
2022/01/21 17:52:15;;;;;;;24.70;13.68;;;;;;;2.64;92.48;101754.84;8173085;35;20604;-76
2022/01/21 17:57:18;;;;;;;22.70;14.18;;;;;;;2.82;91.23;101766.72;8171163;35;20833;-77
2022/01/21 18:02:22;;;;;;;18.05;11.35;;;;;;;2.74;92.28;101760.75;8172511;35;20192;-76
2022/01/21 18:07:25;;;;;;;18.80;11.38;;;;;;;2.60;93.25;101761.97;8181994;35;20690;-76
2022/01/21 18:12:29;;;;;;;22.00;13.50;;;;;;;2.95;92.75;101756.66;8183210;35;20195;-77
2022/01/21 18:17:34;;;;;;;16.95;9.00;;;;;;;2.82;92.96;101745.50;8173742;35;20191;-77
2022/01/21 18:22:37;;;;;;;26.13;14.43;;;;;;;2.89;93.47;101751.53;8191651;35;20527;-76
2022/01/21 18:27:40;;;;;;;28.50;14.07;;;;;;;3.06;93.40;101744.81;8172207;35;20465;-76
2022/01/21 18:32:45;;;;;;;18.10;11.32;;;;;;;3.14;93.32;101752.59;8171150;35;20239;-78
2022/01/21 18:37:48;;;;;;;16.27;7.97;;;;;;;2.90;93.36;101748.81;8171573;35;20469;-76
2022/01/21 18:42:55;;;;;;;19.83;10.10;;;;;;;3.04;93.64;101754.63;8171669;35;20424;-76
2022/01/21 18:48:00;;;;;;;20.25;10.18;;;;;;;3.15;93.68;101759.63;8171646;35;20642;-76
2022/01/21 18:53:25;;;;;;;24.33;12.48;;;;;;;3.29;93.38;101764.53;8170956;35;21148;-76
2022/01/21 18:58:29;;;;;;;30.88;14.80;;;;;;;3.00;94.58;101749.44;8171061;35;20199;-76
2022/01/21 19:03:34;;;;;;;28.70;11.98;;;;;;;3.11;94.16;101751.81;8170917;35;20482;-76
2022/01/21 19:08:37;;;;;;;19.45;10.57;;;;;;;2.96;94.94;101763.69;8171412;35;20605;-77
2022/01/21 19:13:40;;;;;;;16.42;9.07;;;;;;;3.19;93.95;101761.28;8174486;35;20206;-77
2022/01/21 19:18:44;;;;;;;22.25;11.38;;;;;;;3.13;94.33;101764.13;8172284;35;20207;-77
2022/01/21 19:23:55;;;;;;;18.33;10.85;;;;;;;3.15;93.95;101772.91;8172321;35;20152;-77
2022/01/21 19:28:59;;;;;;;19.17;8.98;;;;;;;3.47;93.11;101769.31;8188832;35;20275;-78
2022/01/21 19:34:03;;;;;;;21.70;12.25;;;;;;;3.36;93.31;101782.06;8174994;35;20352;-77
2022/01/21 19:39:08;;;;;;;25.35;11.93;;;;;;;3.48;92.84;101778.16;8171933;35;20160;-76
2022/01/21 19:44:11;;;;;;;20.30;10.13;;;;;;;3.54;91.64;101777.09;8171006;35;20223;-77
2022/01/21 19:49:17;;;;;;;23.85;11.88;;;;;;;3.42;92.63;101770.38;8169574;35;20191;-76
2022/01/21 19:54:20;;;;;;;21.15;10.00;;;;;;;3.30;93.79;101773.41;8171455;35;20920;-77
2022/01/21 19:59:34;;;;;;;15.98;9.98;;;;;;;3.45;92.82;101775.59;8170161;35;20164;-77
2022/01/21 20:10:01;;;;;;;16.17;9.05;;;;;;;3.26;93.51;101762.88;8178895;35;20232;-77
2022/01/21 20:15:11;;;;;;;20.35;8.93;;;;;;;3.24;93.81;101774.44;8173005;35;20527;-78
2022/01/21 20:20:17;;;;;;;16.10;8.52;;;;;;;3.58;92.59;101768.16;8194451;35;20136;-78
2022/01/21 20:25:20;;;;;;;11.60;7.80;;;;;;;3.13;94.31;101766.78;8177016;35;20199;-77
2022/01/21 20:30:23;;;;;;;19.50;9.25;;;;;;;3.60;92.93;101771.63;8174881;35;20983;-78
2022/01/21 20:35:28;;;;;;;18.90;9.23;;;;;;;3.40;93.91;101769.53;8174517;35;20932;-77
2022/01/21 20:40:38;;;;;;;14.18;7.15;;;;;;;3.23;93.04;101762.94;8176506;35;21047;-76
2022/01/21 20:45:41;;;;;;;16.17;7.75;;;;;;;3.32;92.75;101763.59;8175904;35;20155;-77
2022/01/21 20:50:46;;;;;;;17.25;9.95;;;;;;;3.59;92.71;101741.50;8173914;35;20228;-77
2022/01/21 20:55:49;;;;;;;12.80;7.25;;;;;;;3.73;92.05;101739.31;8173508;35;20196;-77
2022/01/21 21:00:52;;;;;;;15.57;7.80;;;;;;;3.60;92.33;101751.25;8176154;35;20946;-77
2022/01/21 21:05:57;;;;;;;9.80;6.70;;;;;;;3.76;91.37;101746.34;8175143;35;20697;-77
2022/01/21 21:11:04;;;;;;;17.42;9.60;;;;;;;3.61;91.76;101758.28;8194535;35;20195;-77
2022/01/21 21:16:15;;;;;;;17.13;10.23;;;;;;;3.56;91.51;101765.53;8173887;35;20599;-76
2022/01/21 21:26:45;;;;;;;21.67;13.15;;;;;;;3.78;90.75;101755.09;8174486;35;20573;-78
2022/01/21 23:03:42;;;;;;;14.98;5.85;;;;;;;2.99;94.97;101745.03;8184255;35;20317;-77
2022/01/21 23:08:45;;;;;;;9.05;5.18;;;;;;;3.45;93.67;101751.69;8168134;35;20222;-77
2022/01/21 23:13:49;;;;;;;9.60;5.65;;;;;;;3.56;92.87;101762.88;8174296;35;20915;-77
2022/01/21 23:18:52;;;;;;;5.35;3.25;;;;;;;2.88;94.98;101749.75;8168003;35;21269;-77
2022/01/21 23:23:59;;;;;;;7.88;5.30;;;;;;;3.05;93.56;101750.19;8169733;35;20446;-77
2022/01/21 23:34:29;;;;;;;8.88;4.57;;;;;;;3.14;94.55;101744.63;8167683;35;20636;-77
2022/01/21 23:40:01;;;;;;;5.95;4.13;;;;;;;2.97;94.49;101742.44;8168492;35;20656;-77
2022/01/21 23:45:09;;;;;;;5.97;3.70;;;;;;;3.14;94.61;101746.41;8188759;35;20215;-77
2022/01/21 23:50:16;;;;;;;4.65;3.80;;;;;;;3.12;94.17;101741.13;8168483;35;20644;-77
2022/01/21 23:55:20;;;;;;;7.63;3.63;;;;;;;3.05;93.86;101736.91;8171447;35;20193;-77
