Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:39;;;;;;;14.02;8.82;;;;;;;;;;5135468;27;20023;-79
2023/08/23 00:04:05;;;;;;;13.73;9.43;;;;;;;;;;5134677;27;20039;-80
2023/08/23 00:06:30;;;;;;;13.32;9.63;;;;;;;;;;5135141;27;20367;-80
2023/08/23 00:08:57;;;;;;;15.80;10.98;;;;;;;;;;5135115;27;20509;-79
2023/08/23 00:11:23;;;;;;;12.07;10.82;;;;;;;;;;5134743;27;20054;-79
2023/08/23 00:13:49;;;;;;;14.48;10.27;;;;;;;;;;5134739;27;20087;-80
2023/08/23 00:16:15;;;;;;;12.73;10.23;;;;;;;;;;5134582;27;20039;-79
2023/08/23 00:18:41;;;;;;;20.88;10.73;;;;;;;;;;5115863;27;20130;-79
2023/08/23 00:21:07;;;;;;;18.02;10.88;;;;;;;;;;5099193;27;20113;-81
2023/08/23 00:23:33;;;;;;;19.88;10.73;;;;;;;;;;5116140;27;20038;-82
2023/08/23 00:25:59;;;;;;;12.45;10.23;;;;;;;;;;5134124;27;20442;-80
2023/08/23 00:28:25;;;;;;;13.63;10.20;;;;;;;;;;5135768;27;20168;-79
2023/08/23 00:30:52;;;;;;;14.90;11.68;;;;;;;;;;5099072;27;20446;-79
2023/08/23 00:33:19;;;;;;;14.63;11.05;;;;;;;;;;5134121;27;20103;-77
2023/08/23 00:35:45;;;;;;;13.00;11.15;;;;;;;;;;5134773;27;20031;-80
2023/08/23 00:38:11;;;;;;;16.70;10.73;;;;;;;;;;5115482;27;20035;-80
2023/08/23 00:40:37;;;;;;;16.02;11.10;;;;;;;;;;5134492;27;20045;-80
2023/08/23 00:43:06;;;;;;;15.57;10.98;;;;;;;;;;5134035;27;20035;-80
2023/08/23 00:45:34;;;;;;;13.00;10.75;;;;;;;;;;5116229;27;20390;-79
2023/08/23 00:48:00;;;;;;;18.48;12.00;;;;;;;;;;5100183;27;20133;-78
2023/08/23 00:50:26;;;;;;;14.85;11.95;;;;;;;;;;5099725;27;20042;-79
2023/08/23 00:52:52;;;;;;;12.68;11.23;;;;;;;;;;5117199;27;20023;-80
2023/08/23 00:55:19;;;;;;;17.75;12.43;;;;;;;;;;5098794;27;20608;-80
2023/08/23 00:57:45;;;;;;;18.25;10.85;;;;;;;;;;5099259;27;20088;-80
2023/08/23 01:00:11;;;;;;;14.20;11.27;;;;;;;;;;5116435;27;20053;-80
2023/08/23 01:02:37;;;;;;;18.05;11.48;;;;;;;;;;5115938;27;20042;-79
2023/08/23 01:05:03;;;;;;;15.20;11.60;;;;;;;;;;5134421;27;20142;-80
2023/08/23 01:07:37;;;;;;;15.95;11.98;;;;;;;;;;5117702;27;20111;-79
2023/08/23 01:10:23;;;;;;;14.10;11.75;;;;;;;;;;5135986;27;20167;-80
2023/08/23 01:13:09;;;;;;;18.60;12.82;;;;;;;;;;5120055;27;20092;-81
2023/08/23 01:15:36;;;;;;;14.98;10.32;;;;;;;;;;5119147;27;20054;-81
2023/08/23 01:18:02;;;;;;;16.08;12.02;;;;;;;;;;5117579;27;20613;-80
2023/08/23 01:20:29;;;;;;;12.80;11.02;;;;;;;;;;5117756;27;20076;-80
2023/08/23 01:23:11;;;;;;;16.30;11.50;;;;;;;;;;5136222;27;20023;-80
2023/08/23 01:25:42;;;;;;;15.98;11.85;;;;;;;;;;5117238;27;20035;-79
2023/08/23 01:28:08;;;;;;;14.10;12.43;;;;;;;;;;5101171;27;20043;-79
2023/08/23 01:30:34;;;;;;;15.93;11.93;;;;;;;;;;5136528;27;20034;-79
2023/08/23 01:33:04;;;;;;;17.08;12.23;;;;;;;;;;5147168;27;20054;-79
2023/08/23 01:36:06;;;;;;;16.85;11.55;;;;;;;;;;5148101;27;20473;-80
2023/08/23 01:38:32;;;;;;;19.95;13.52;;;;;;;;;;5032798;28;20029;-77
2023/08/23 01:40:58;;;;;;;19.60;13.48;;;;;;;;;;5084394;27;20078;-80
2023/08/23 01:43:24;;;;;;;21.38;13.48;;;;;;;;;;5099603;27;20235;-80
2023/08/23 01:45:51;;;;;;;21.00;13.55;;;;;;;;;;5134380;27;20038;-80
2023/08/23 01:48:17;;;;;;;21.40;14.35;;;;;;;;;;5134338;27;20039;-81
2023/08/23 01:50:42;;;;;;;22.88;15.00;;;;;;;;;;5134985;27;20083;-79
2023/08/23 01:53:08;;;;;;;20.88;15.25;;;;;;;;;;5099138;27;20088;-79
2023/08/23 01:55:35;;;;;;;21.55;14.73;;;;;;;;;;5133467;27;20035;-80
2023/08/23 01:58:00;;;;;;;19.52;14.65;;;;;;;;;;5116748;27;20088;-80
2023/08/23 02:00:26;;;;;;;18.83;13.77;;;;;;;;;;5099970;27;20039;-79
2023/08/23 02:02:53;;;;;;;24.52;13.82;;;;;;;;;;5114765;27;20035;-80
2023/08/23 02:05:19;;;;;;;22.55;13.07;;;;;;;;;;5114284;27;20050;-79
2023/08/23 02:07:46;;;;;;;15.98;11.85;;;;;;;;;;5113590;27;20027;-79
2023/08/23 02:10:12;;;;;;;20.00;15.00;;;;;;;;;;5131292;27;20074;-78
2023/08/23 02:12:40;;;;;;;21.95;17.02;;;;;;;;;;5113788;27;20396;-80
2023/08/23 02:15:07;;;;;;;26.38;17.10;;;;;;;;;;5097060;28;20078;-79
2023/08/23 02:17:34;;;;;;;25.52;18.65;;;;;;;;;;5132634;27;20092;-80
2023/08/23 02:20:00;;;;;;;34.28;20.63;;;;;;;;;;5114631;28;20055;-79
2023/08/23 02:22:26;;;;;;;24.00;16.88;;;;;;;;;;5114609;27;20556;-79
2023/08/23 02:24:52;;;;;;;25.10;16.67;;;;;;;;;;5133376;27;20117;-80
2023/08/23 02:27:18;;;;;;;30.80;16.02;;;;;;;;;;5097876;27;20153;-78
2023/08/23 02:29:44;;;;;;;29.85;19.88;;;;;;;;;;5118020;27;20422;-77
2023/08/23 02:32:10;;;;;;;26.27;19.25;;;;;;;;;;5136523;27;20030;-79
2023/08/23 02:34:35;;;;;;;31.17;16.35;;;;;;;;;;5117977;27;20184;-79
2023/08/23 02:37:04;;;;;;;32.13;18.95;;;;;;;;;;5136266;27;20027;-78
2023/08/23 02:39:30;;;;;;;32.28;25.33;;;;;;;;;;5137387;27;20039;-79
2023/08/23 02:41:56;;;;;;;33.03;19.80;;;;;;;;;;5117282;27;20037;-80
2023/08/23 02:44:22;;;;;;;32.22;20.75;;;;;;;;;;5117349;27;20490;-79
2023/08/23 02:46:48;;;;;;;38.13;23.98;;;;;;;;;;5117317;27;20080;-78
2023/08/23 02:49:14;;;;;;;40.20;29.48;;;;;;;;;;5100448;27;20031;-80
2023/08/23 02:51:40;;;;;;;57.65;41.80;;;;;;;;;;5117731;27;20038;-79
2023/08/23 02:54:06;;;;;;;82.25;56.00;;;;;;;;;;5137660;27;20028;-80
2023/08/23 02:56:32;;;;;;;82.50;56.90;;;;;;;;;;5120049;27;20031;-79
2023/08/23 02:58:58;;;;;;;67.47;49.72;;;;;;;;;;5120413;27;20126;-80
2023/08/23 03:01:24;;;;;;;68.68;48.60;;;;;;;;;;5138067;27;20038;-79
2023/08/23 03:03:51;;;;;;;55.60;43.97;;;;;;;;;;5119049;27;20031;-78
2023/08/23 03:06:17;;;;;;;63.50;45.08;;;;;;;;;;5137255;27;20179;-79
2023/08/23 03:08:42;;;;;;;55.67;39.45;;;;;;;;;;5136242;27;20080;-78
2023/08/23 03:11:09;;;;;;;52.83;39.50;;;;;;;;;;5136631;27;20063;-80
2023/08/23 03:13:37;;;;;;;45.20;34.22;;;;;;;;;;5117671;27;20031;-78
2023/08/23 03:16:03;;;;;;;49.33;33.60;;;;;;;;;;5100148;27;20054;-78
2023/08/23 03:18:30;;;;;;;41.95;34.00;;;;;;;;;;5135585;27;20035;-79
2023/08/23 03:20:56;;;;;;;40.67;32.88;;;;;;;;;;5118479;27;20035;-81
2023/08/23 03:23:23;;;;;;;40.55;28.88;;;;;;;;;;5100799;27;20035;-79
2023/08/23 03:25:50;;;;;;;45.30;31.52;;;;;;;;;;5100728;27;20479;-79
2023/08/23 03:28:18;;;;;;;35.03;28.27;;;;;;;;;;5117214;27;20573;-79
2023/08/23 03:30:44;;;;;;;36.42;29.70;;;;;;;;;;5135106;27;20035;-78
2023/08/23 03:33:12;;;;;;;37.90;30.77;;;;;;;;;;5116839;27;20057;-79
2023/08/23 03:35:39;;;;;;;40.58;30.27;;;;;;;;;;5116648;27;20079;-79
2023/08/23 03:38:05;;;;;;;35.53;30.13;;;;;;;;;;5116447;27;20035;-80
2023/08/23 03:40:37;;;;;;;33.88;28.27;;;;;;;;;;5098134;27;20049;-80
2023/08/23 03:43:03;;;;;;;31.90;25.65;;;;;;;;;;5116521;27;20035;-79
2023/08/23 03:45:30;;;;;;;31.70;26.63;;;;;;;;;;5116196;27;20058;-80
2023/08/23 03:47:55;;;;;;;24.88;19.80;;;;;;;;;;5116602;27;20095;-79
2023/08/23 03:50:23;;;;;;;29.50;20.42;;;;;;;;;;5134005;27;20140;-78
2023/08/23 03:52:49;;;;;;;24.95;19.15;;;;;;;;;;5134373;27;20042;-79
2023/08/23 03:55:15;;;;;;;20.40;16.98;;;;;;;;;;5081698;27;20148;-79
2023/08/23 03:57:41;;;;;;;16.17;14.48;;;;;;;;;;5134570;27;20035;-79
2023/08/23 04:00:08;;;;;;;20.90;14.13;;;;;;;;;;5115887;27;20035;-78
2023/08/23 04:02:43;;;;;;;17.80;13.65;;;;;;;;;;5119371;27;20607;-80
2023/08/23 04:05:13;;;;;;;13.40;11.25;;;;;;;;;;5136356;27;20497;-81
2023/08/23 04:07:39;;;;;;;12.55;11.43;;;;;;;;;;5100946;27;20031;-80
2023/08/23 04:10:06;;;;;;;12.80;11.48;;;;;;;;;;5135832;27;20023;-78
2023/08/23 04:12:32;;;;;;;13.30;11.15;;;;;;;;;;5117065;27;20043;-81
2023/08/23 04:14:58;;;;;;;11.75;10.80;;;;;;;;;;5116939;27;20055;-79
2023/08/23 04:17:24;;;;;;;13.52;10.45;;;;;;;;;;5119631;27;20031;-79
2023/08/23 04:19:50;;;;;;;11.77;9.57;;;;;;;;;;5120440;27;20122;-80
2023/08/23 04:22:17;;;;;;;11.27;10.10;;;;;;;;;;5140488;27;20041;-79
2023/08/23 04:24:43;;;;;;;12.57;10.77;;;;;;;;;;5108335;27;20034;-80
2023/08/23 04:27:09;;;;;;;14.60;10.85;;;;;;;;;;5121654;27;20493;-79
2023/08/23 04:29:37;;;;;;;13.25;10.15;;;;;;;;;;5116146;27;20035;-80
2023/08/23 04:32:09;;;;;;;17.65;11.13;;;;;;;;;;5134904;27;20141;-80
2023/08/23 04:34:36;;;;;;;12.10;10.43;;;;;;;;;;5098804;27;20114;-79
2023/08/23 04:37:04;;;;;;;18.75;10.32;;;;;;;;;;5134470;27;20453;-79
2023/08/23 04:39:30;;;;;;;14.32;10.25;;;;;;;;;;5115099;27;20050;-79
2023/08/23 04:41:56;;;;;;;13.68;10.13;;;;;;;;;;5082397;27;20038;-79
2023/08/23 04:44:23;;;;;;;14.20;9.75;;;;;;;;;;5117394;27;20031;-79
2023/08/23 04:46:49;;;;;;;13.52;10.20;;;;;;;;;;5121766;27;20027;-80
2023/08/23 04:49:16;;;;;;;12.57;9.93;;;;;;;;;;5128136;27;20057;-79
2023/08/23 04:51:42;;;;;;;14.18;10.15;;;;;;;;;;5123800;27;20023;-80
2023/08/23 04:54:08;;;;;;;11.65;10.07;;;;;;;;;;5098956;27;20043;-81
2023/08/23 04:56:34;;;;;;;14.30;9.52;;;;;;;;;;5115198;27;20042;-81
2023/08/23 04:59:02;;;;;;;12.68;9.77;;;;;;;;;;5114841;27;20046;-80
2023/08/23 05:01:28;;;;;;;15.60;9.30;;;;;;;;;;5097362;27;20035;-80
2023/08/23 05:03:55;;;;;;;17.73;8.85;;;;;;;;;;5115176;27;20035;-81
2023/08/23 05:06:21;;;;;;;11.55;8.93;;;;;;;;;;5115502;27;20061;-81
2023/08/23 05:08:48;;;;;;;11.98;7.97;;;;;;;;;;5117484;27;20509;-82
2023/08/23 05:11:20;;;;;;;10.07;8.20;;;;;;;;;;5122523;27;20035;-82
2023/08/23 05:13:47;;;;;;;13.43;8.02;;;;;;;;;;5089453;27;20033;-81
2023/08/23 05:16:14;;;;;;;8.35;7.60;;;;;;;;;;5124654;27;20187;-82
2023/08/23 05:18:40;;;;;;;8.90;7.63;;;;;;;;;;5124269;27;20031;-82
2023/08/23 05:21:09;;;;;;;10.88;6.90;;;;;;;;;;5141968;27;20039;-82
2023/08/23 05:23:35;;;;;;;8.63;6.40;;;;;;;;;;5144698;27;20417;-82
2023/08/23 05:26:02;;;;;;;7.53;6.28;;;;;;;;;;5145500;27;20049;-82
2023/08/23 05:28:28;;;;;;;11.13;6.50;;;;;;;;;;5109697;27;20031;-81
2023/08/23 05:30:55;;;;;;;6.57;6.03;;;;;;;;;;5110462;27;20054;-83
2023/08/23 05:33:27;;;;;;;7.07;6.47;;;;;;;;;;5127607;27;20035;-81
2023/08/23 05:35:53;;;;;;;8.75;5.80;;;;;;;;;;5126277;27;20110;-82
2023/08/23 05:38:23;;;;;;;9.90;6.78;;;;;;;;;;5107883;27;20034;-83
2023/08/23 05:40:51;;;;;;;7.35;5.95;;;;;;;;;;5126547;27;20067;-82
2023/08/23 05:43:18;;;;;;;8.52;5.82;;;;;;;;;;5110463;27;20052;-81
2023/08/23 05:45:44;;;;;;;5.63;5.13;;;;;;;;;;5146264;27;20042;-80
2023/08/23 05:48:11;;;;;;;10.18;5.70;;;;;;;;;;5127368;27;20050;-80
2023/08/23 05:50:38;;;;;;;6.55;5.15;;;;;;;;;;5145116;27;20055;-82
2023/08/23 05:53:09;;;;;;;6.10;5.35;;;;;;;;;;5146784;27;20035;-80
2023/08/23 05:55:36;;;;;;;4.80;4.35;;;;;;;;;;5146496;27;20042;-82
2023/08/23 05:58:02;;;;;;;5.25;4.70;;;;;;;;;;5143596;27;20111;-83
2023/08/23 06:00:28;;;;;;;7.90;4.50;;;;;;;;;;5141617;27;20414;-82
2023/08/23 06:02:54;;;;;;;6.10;4.82;;;;;;;;;;5123742;27;20102;-81
2023/08/23 06:05:20;;;;;;;9.70;3.70;;;;;;;;;;5123104;27;20129;-81
2023/08/23 06:07:46;;;;;;;5.28;4.28;;;;;;;;;;5121941;28;20027;-80
2023/08/23 06:10:12;;;;;;;7.30;4.22;;;;;;;;;;5139183;27;20042;-83
2023/08/23 06:12:38;;;;;;;5.30;4.10;;;;;;;;;;5140733;27;20058;-82
2023/08/23 06:15:05;;;;;;;4.15;3.80;;;;;;;;;;5122046;27;20050;-79
2023/08/23 06:17:32;;;;;;;8.73;3.63;;;;;;;;;;5139854;27;20077;-83
2023/08/23 06:19:58;;;;;;;4.00;3.60;;;;;;;;;;5144187;27;20039;-82
2023/08/23 06:22:24;;;;;;;4.43;3.45;;;;;;;;;;5148221;27;20027;-82
2023/08/23 06:24:50;;;;;;;4.53;3.55;;;;;;;;;;5127705;27;20031;-82
2023/08/23 06:27:16;;;;;;;4.30;3.90;;;;;;;;;;5144263;27;20031;-82
2023/08/23 06:29:42;;;;;;;5.28;4.78;;;;;;;;;;5141283;27;20074;-81
2023/08/23 06:32:08;;;;;;;7.10;6.00;;;;;;;;;;5142719;27;20524;-82
2023/08/23 06:34:38;;;;;;;9.57;6.20;;;;;;;;;;5142268;27;20062;-82
2023/08/23 06:37:04;;;;;;;10.00;6.55;;;;;;;;;;5142240;27;20031;-79
2023/08/23 06:39:29;;;;;;;8.30;6.65;;;;;;;;;;5121533;27;20046;-81
2023/08/23 06:41:56;;;;;;;8.35;6.30;;;;;;;;;;5138207;27;20043;-81
2023/08/23 06:44:22;;;;;;;10.18;6.25;;;;;;;;;;5120589;28;20066;-83
2023/08/23 06:46:49;;;;;;;12.82;4.82;;;;;;;;;;5121733;27;20512;-82
2023/08/23 06:49:15;;;;;;;5.80;4.85;;;;;;;;;;5122457;27;20059;-80
2023/08/23 06:51:41;;;;;;;6.35;5.55;;;;;;;;;;5124171;27;20105;-84
2023/08/23 06:54:07;;;;;;;9.88;5.43;;;;;;;;;;5105971;27;20031;-83
2023/08/23 06:56:33;;;;;;;5.88;4.28;;;;;;;;;;5125857;28;20076;-82
2023/08/23 06:59:00;;;;;;;7.97;3.85;;;;;;;;;;5147567;27;20062;-83
2023/08/23 07:01:26;;;;;;;5.45;3.80;;;;;;;;;;5143748;27;20090;-81
2023/08/23 07:03:52;;;;;;;3.20;3.00;;;;;;;;;;5144781;27;20129;-82
2023/08/23 07:06:19;;;;;;;2.97;2.85;;;;;;;;;;5125041;28;20061;-82
2023/08/23 07:08:45;;;;;;;4.55;3.50;;;;;;;;;;5140288;27;20023;-83
2023/08/23 07:11:12;;;;;;;7.35;5.82;;;;;;;;;;5141631;27;20100;-84
2023/08/23 07:13:39;;;;;;;7.28;6.68;;;;;;;;;;5088549;27;20129;-83
2023/08/23 07:16:05;;;;;;;7.68;5.78;;;;;;;;;;5141823;27;20225;-81
2023/08/23 07:18:31;;;;;;;8.45;5.32;;;;;;;;;;5142017;27;20088;-81
2023/08/23 07:20:57;;;;;;;6.45;5.55;;;;;;;;;;5107262;27;20525;-81
2023/08/23 07:23:24;;;;;;;6.43;5.93;;;;;;;;;;5143448;27;20045;-82
2023/08/23 07:25:50;;;;;;;5.03;4.63;;;;;;;;;;5144323;27;20043;-82
2023/08/23 07:28:16;;;;;;;4.65;4.25;;;;;;;;;;5124113;27;20122;-81
2023/08/23 07:30:46;;;;;;;3.95;3.60;;;;;;;;;;5143299;27;20027;-82
2023/08/23 07:33:11;;;;;;;4.35;2.80;;;;;;;;;;5141784;27;20031;-82
2023/08/23 07:35:38;;;;;;;4.07;3.78;;;;;;;;;;5122755;27;20076;-82
2023/08/23 07:38:04;;;;;;;7.53;3.50;;;;;;;;;;5126609;27;20035;-79
2023/08/23 07:40:30;;;;;;;5.03;3.95;;;;;;;;;;5093572;27;20039;-83
2023/08/23 07:42:56;;;;;;;7.63;4.20;;;;;;;;;;5111331;27;20039;-82
2023/08/23 07:45:22;;;;;;;5.47;3.80;;;;;;;;;;5127630;27;20065;-82
2023/08/23 07:47:49;;;;;;;4.85;4.30;;;;;;;;;;5109235;27;20031;-82
2023/08/23 07:50:15;;;;;;;3.67;3.38;;;;;;;;;;5305652;22;20097;-87
2023/08/23 07:52:41;;;;;;;3.33;3.03;;;;;;;;;;5288294;22;20063;-86
2023/08/23 07:55:07;;;;;;;4.55;3.60;;;;;;;;;;5317016;22;20396;-82
2023/08/23 07:57:34;;;;;;;3.83;3.58;;;;;;;;;;5528263;22;20044;-86
2023/08/23 08:00:00;;;;;;;5.78;3.95;;;;;;;;;;5102163;28;20039;-85
2023/08/23 08:02:26;;;;;;;3.65;3.45;;;;;;;;;;5228606;22;20243;-81
2023/08/23 08:04:52;;;;;;;4.55;4.25;;;;;;;;;;5059414;28;20046;-86
2023/08/23 08:07:19;;;;;;;5.82;4.10;;;;;;;;;;5039625;28;20029;-86
2023/08/23 08:09:45;;;;;;;4.82;4.40;;;;;;;;;;5053832;28;20073;-87
2023/08/23 08:12:11;;;;;;;10.57;7.85;;;;;;;;;;5050923;28;20037;-89
2023/08/23 08:17:22;;;;;;;6.50;6.00;;;;;;;;;;5436439;22;20046;-86
2023/08/23 08:19:48;;;;;;;7.30;4.78;;;;;;;;;;5075458;23;20034;-83
2023/08/23 08:22:15;;;;;;;5.63;5.13;;;;;;;;;;5016817;28;20038;-81
2023/08/23 08:24:41;;;;;;;6.07;3.75;;;;;;;;;;5016725;28;20052;-82
2023/08/23 08:27:07;;;;;;;5.45;4.88;;;;;;;;;;5007154;28;20034;-83
2023/08/23 08:29:33;;;;;;;4.78;4.45;;;;;;;;;;5025467;28;20033;-83
2023/08/23 08:31:59;;;;;;;4.53;4.25;;;;;;;;;;5008650;28;20037;-83
2023/08/23 08:34:25;;;;;;;4.85;4.45;;;;;;;;;;5024424;28;20080;-82
2023/08/23 08:36:51;;;;;;;4.00;3.75;;;;;;;;;;5022457;28;20034;-81
2023/08/23 08:39:17;;;;;;;4.22;3.83;;;;;;;;;;5005961;28;20052;-83
2023/08/23 08:41:44;;;;;;;3.83;3.63;;;;;;;;;;5007497;28;20041;-82
2023/08/23 08:44:12;;;;;;;3.90;3.60;;;;;;;;;;5006328;28;20041;-82
2023/08/23 08:46:39;;;;;;;3.58;3.33;;;;;;;;;;5007885;28;20033;-82
2023/08/23 08:49:05;;;;;;;4.65;3.55;;;;;;;;;;5024878;28;20058;-82
2023/08/23 08:51:32;;;;;;;3.45;3.25;;;;;;;;;;5023272;28;20544;-82
2023/08/23 08:53:58;;;;;;;3.33;3.13;;;;;;;;;;5005423;28;20026;-83
2023/08/23 08:56:24;;;;;;;3.60;3.33;;;;;;;;;;5023346;28;20416;-83
2023/08/23 08:58:50;;;;;;;3.28;3.08;;;;;;;;;;5006544;28;20045;-82
2023/08/23 09:01:16;;;;;;;3.00;2.80;;;;;;;;;;5005037;28;20041;-82
2023/08/23 09:03:42;;;;;;;3.38;3.00;;;;;;;;;;4987944;28;20412;-84
2023/08/23 09:06:08;;;;;;;2.97;2.78;;;;;;;;;;5020965;28;20046;-83
2023/08/23 09:08:34;;;;;;;3.28;3.08;;;;;;;;;;5023212;28;20129;-83
2023/08/23 09:11:01;;;;;;;6.03;3.00;;;;;;;;;;5006890;28;20057;-83
2023/08/23 09:13:27;;;;;;;2.15;2.05;;;;;;;;;;5009220;28;20624;-83
2023/08/23 09:15:52;;;;;;;3.55;2.53;;;;;;;;;;5027361;28;20359;-83
2023/08/23 09:18:22;;;;;;;2.83;2.67;;;;;;;;;;5024929;28;20058;-84
2023/08/23 09:20:49;;;;;;;2.28;2.10;;;;;;;;;;5006258;28;20038;-83
2023/08/23 09:23:15;;;;;;;2.67;2.58;;;;;;;;;;5028686;28;20044;-83
2023/08/23 09:25:41;;;;;;;3.38;2.60;;;;;;;;;;4993611;28;20072;-83
2023/08/23 09:28:11;;;;;;;2.95;2.85;;;;;;;;;;5010629;28;20034;-83
2023/08/23 09:30:37;;;;;;;3.22;3.03;;;;;;;;;;5009835;28;20041;-83
2023/08/23 09:33:02;;;;;;;3.00;2.80;;;;;;;;;;5010013;28;20113;-83
2023/08/23 09:35:29;;;;;;;2.95;2.67;;;;;;;;;;5010460;28;20037;-82
2023/08/23 09:37:56;;;;;;;3.35;3.15;;;;;;;;;;5010001;28;20029;-82
2023/08/23 09:40:22;;;;;;;3.67;2.78;;;;;;;;;;5008808;28;20071;-83
2023/08/23 09:42:49;;;;;;;2.65;2.55;;;;;;;;;;4993436;28;20042;-82
2023/08/23 09:45:16;;;;;;;2.63;2.53;;;;;;;;;;5025532;28;20048;-83
2023/08/23 09:47:46;;;;;;;2.03;1.92;;;;;;;;;;5023589;28;20109;-83
2023/08/23 09:50:12;;;;;;;2.37;2.27;;;;;;;;;;5006470;28;20069;-83
2023/08/23 09:52:38;;;;;;;3.10;2.75;;;;;;;;;;5023679;28;20268;-83
2023/08/23 09:55:05;;;;;;;2.70;2.58;;;;;;;;;;5004830;28;20084;-84
2023/08/23 09:57:31;;;;;;;3.03;2.92;;;;;;;;;;5024496;28;20034;-83
2023/08/23 09:59:59;;;;;;;3.70;3.25;;;;;;;;;;5021492;28;20042;-83
2023/08/23 10:02:25;;;;;;;2.85;2.70;;;;;;;;;;5023521;28;20085;-81
2023/08/23 10:04:51;;;;;;;3.85;3.03;;;;;;;;;;5023809;28;20057;-84
2023/08/23 10:07:17;;;;;;;5.60;3.40;;;;;;;;;;4990752;28;20038;-84
2023/08/23 10:09:44;;;;;;;4.85;3.55;;;;;;;;;;4990837;28;20045;-83
2023/08/23 10:12:12;;;;;;;6.00;4.22;;;;;;;;;;4975732;28;20080;-83
2023/08/23 10:14:41;;;;;;;5.85;3.47;;;;;;;;;;5026109;28;20065;-83
2023/08/23 10:17:07;;;;;;;4.50;4.07;;;;;;;;;;5006927;28;20029;-83
2023/08/23 10:19:33;;;;;;;3.42;3.20;;;;;;;;;;5025182;28;20045;-82
2023/08/23 10:21:59;;;;;;;3.30;2.97;;;;;;;;;;5027255;28;20041;-83
2023/08/23 10:24:28;;;;;;;3.80;3.40;;;;;;;;;;5027853;28;20069;-81
2023/08/23 10:26:55;;;;;;;3.55;3.25;;;;;;;;;;5025867;28;20136;-83
2023/08/23 10:29:27;;;;;;;4.28;3.20;;;;;;;;;;5027624;28;20627;-83
2023/08/23 10:31:54;;;;;;;3.35;3.13;;;;;;;;;;5009443;28;20042;-83
2023/08/23 10:34:27;;;;;;;5.40;3.47;;;;;;;;;;5009786;28;20058;-84
2023/08/23 10:36:53;;;;;;;3.90;3.20;;;;;;;;;;5027549;28;20400;-83
2023/08/23 10:39:26;;;;;;;3.55;3.20;;;;;;;;;;5005851;28;20089;-84
2023/08/23 10:41:55;;;;;;;5.50;3.15;;;;;;;;;;5023223;28;20049;-84
2023/08/23 10:44:22;;;;;;;3.78;3.50;;;;;;;;;;5022563;28;20026;-83
2023/08/23 10:46:51;;;;;;;3.58;3.28;;;;;;;;;;5006252;28;20041;-84
2023/08/23 10:49:20;;;;;;;7.68;3.55;;;;;;;;;;4991851;28;20034;-85
2023/08/23 10:51:46;;;;;;;4.75;3.40;;;;;;;;;;4991639;28;20038;-82
2023/08/23 10:54:12;;;;;;;3.33;3.13;;;;;;;;;;5008392;28;20038;-83
2023/08/23 10:56:38;;;;;;;4.40;3.10;;;;;;;;;;4994606;28;20034;-83
2023/08/23 10:59:06;;;;;;;4.43;4.07;;;;;;;;;;5027397;28;20038;-83
2023/08/23 11:01:32;;;;;;;3.35;1.60;;;;;;;;;;5009814;28;20034;-82
2023/08/23 11:03:58;;;;;;;1.40;1.30;;;;;;;;;;5024900;28;20038;-84
2023/08/23 11:06:26;;;;;;;1.65;1.60;;;;;;;;;;4978089;28;20463;-83
2023/08/23 11:08:52;;;;;;;2.33;1.67;;;;;;;;;;5031783;28;20044;-82
2023/08/23 11:11:19;;;;;;;2.33;1.85;;;;;;;;;;5032190;28;20030;-82
2023/08/23 11:13:48;;;;;;;2.00;1.90;;;;;;;;;;4997295;28;20060;-83
2023/08/23 11:16:14;;;;;;;3.50;1.85;;;;;;;;;;5027529;28;20041;-84
2023/08/23 11:18:40;;;;;;;2.88;1.95;;;;;;;;;;5025847;28;20199;-82
2023/08/23 11:21:06;;;;;;;2.42;2.10;;;;;;;;;;5005680;28;20149;-82
2023/08/23 11:23:35;;;;;;;2.53;2.00;;;;;;;;;;5004474;28;20030;-83
2023/08/23 11:26:03;;;;;;;6.03;2.47;;;;;;;;;;5007323;28;20571;-83
2023/08/23 11:28:29;;;;;;;6.28;3.20;;;;;;;;;;5007054;28;20044;-84
2023/08/23 11:30:59;;;;;;;3.38;2.90;;;;;;;;;;5025031;28;20120;-82
2023/08/23 11:33:26;;;;;;;5.82;2.72;;;;;;;;;;5021700;28;20030;-81
2023/08/23 11:35:52;;;;;;;5.47;3.05;;;;;;;;;;4971138;28;20103;-82
2023/08/23 11:38:18;;;;;;;2.72;2.53;;;;;;;;;;5021511;28;20033;-83
2023/08/23 11:40:44;;;;;;;2.88;2.60;;;;;;;;;;5019833;28;20034;-82
2023/08/23 11:43:13;;;;;;;3.03;2.83;;;;;;;;;;5003133;28;20041;-81
2023/08/23 11:45:39;;;;;;;2.70;2.50;;;;;;;;;;5019956;28;20041;-83
2023/08/23 11:48:06;;;;;;;4.72;2.90;;;;;;;;;;5022416;28;20030;-82
2023/08/23 11:50:32;;;;;;;3.13;2.60;;;;;;;;;;5005581;28;20046;-83
2023/08/23 11:53:01;;;;;;;3.30;2.63;;;;;;;;;;5005304;28;20042;-83
2023/08/23 11:55:29;;;;;;;3.28;2.97;;;;;;;;;;5023816;28;20054;-81
2023/08/23 11:57:55;;;;;;;8.32;2.90;;;;;;;;;;4973336;28;20030;-81
2023/08/23 12:00:21;;;;;;;3.72;2.67;;;;;;;;;;5023199;28;20061;-82
2023/08/23 12:02:48;;;;;;;4.93;2.88;;;;;;;;;;5023561;28;20029;-82
2023/08/23 12:05:15;;;;;;;2.67;2.38;;;;;;;;;;5006986;28;20072;-82
2023/08/23 12:07:41;;;;;;;4.80;3.08;;;;;;;;;;5006418;28;20092;-82
2023/08/23 12:10:11;;;;;;;3.10;2.80;;;;;;;;;;5022912;28;20041;-83
2023/08/23 12:12:37;;;;;;;4.32;3.13;;;;;;;;;;5020058;28;20045;-83
2023/08/23 12:15:04;;;;;;;4.85;3.08;;;;;;;;;;5000988;28;20042;-81
2023/08/23 12:17:30;;;;;;;2.90;2.70;;;;;;;;;;5000099;28;20104;-83
2023/08/23 12:19:56;;;;;;;4.20;2.85;;;;;;;;;;5023194;28;20066;-83
2023/08/23 12:22:22;;;;;;;4.38;3.25;;;;;;;;;;5008061;28;20094;-83
2023/08/23 12:24:48;;;;;;;9.18;3.60;;;;;;;;;;5023888;28;20044;-82
2023/08/23 12:27:14;;;;;;;4.18;3.47;;;;;;;;;;5022824;28;20128;-82
2023/08/23 12:29:41;;;;;;;4.93;4.22;;;;;;;;;;5001160;28;20108;-79
2023/08/23 12:32:08;;;;;;;4.63;4.30;;;;;;;;;;5017982;28;20532;-81
2023/08/23 12:34:34;;;;;;;6.90;4.68;;;;;;;;;;5001664;28;20037;-81
2023/08/23 12:37:02;;;;;;;5.38;4.97;;;;;;;;;;5020131;28;20505;-82
2023/08/23 12:39:29;;;;;;;6.20;5.05;;;;;;;;;;5003246;28;20042;-82
2023/08/23 12:41:55;;;;;;;6.38;5.78;;;;;;;;;;5019820;28;20041;-82
2023/08/23 12:44:21;;;;;;;5.80;5.30;;;;;;;;;;5020053;28;20038;-81
2023/08/23 12:46:47;;;;;;;6.72;6.10;;;;;;;;;;5002275;28;20038;-81
2023/08/23 12:49:14;;;;;;;8.02;5.57;;;;;;;;;;5021125;28;20452;-83
2023/08/23 12:51:41;;;;;;;5.75;5.25;;;;;;;;;;5020611;28;20065;-82
2023/08/23 12:54:07;;;;;;;7.05;5.53;;;;;;;;;;5020631;28;20026;-82
2023/08/23 12:56:34;;;;;;;6.25;5.45;;;;;;;;;;5021385;28;20037;-82
2023/08/23 12:59:00;;;;;;;6.00;5.47;;;;;;;;;;4987388;28;20088;-83
2023/08/23 13:01:26;;;;;;;5.93;5.43;;;;;;;;;;5004657;28;20045;-81
2023/08/23 13:03:52;;;;;;;9.00;6.13;;;;;;;;;;5003512;28;20030;-82
2023/08/23 13:06:19;;;;;;;6.53;5.93;;;;;;;;;;5020734;28;20044;-83
2023/08/23 13:08:45;;;;;;;7.70;5.40;;;;;;;;;;5003069;28;20227;-82
2023/08/23 13:11:11;;;;;;;11.38;4.97;;;;;;;;;;5004182;28;20232;-84
2023/08/23 13:13:38;;;;;;;5.65;4.90;;;;;;;;;;5022503;28;20053;-83
2023/08/23 13:16:04;;;;;;;4.95;3.65;;;;;;;;;;5025845;28;20515;-83
2023/08/23 13:18:30;;;;;;;3.60;3.30;;;;;;;;;;5022655;28;20054;-82
2023/08/23 13:20:56;;;;;;;4.88;2.90;;;;;;;;;;5005072;28;20046;-83
2023/08/23 13:23:23;;;;;;;3.70;3.05;;;;;;;;;;5005089;28;20405;-83
2023/08/23 13:25:49;;;;;;;3.13;2.80;;;;;;;;;;5021854;28;20037;-81
2023/08/23 13:28:15;;;;;;;2.88;2.67;;;;;;;;;;5004394;28;20038;-82
2023/08/23 13:30:42;;;;;;;4.13;2.63;;;;;;;;;;5005089;28;20042;-82
2023/08/23 13:33:08;;;;;;;3.25;2.88;;;;;;;;;;5004903;28;20046;-83
2023/08/23 13:35:34;;;;;;;2.47;2.20;;;;;;;;;;5024263;28;20062;-82
2023/08/23 13:38:00;;;;;;;4.93;2.85;;;;;;;;;;5007092;28;20037;-82
2023/08/23 13:40:26;;;;;;;3.15;2.85;;;;;;;;;;4992705;28;20033;-83
2023/08/23 13:42:52;;;;;;;6.28;2.90;;;;;;;;;;5025757;28;20044;-83
2023/08/23 13:45:19;;;;;;;3.22;2.72;;;;;;;;;;5024112;28;20044;-82
2023/08/23 13:47:45;;;;;;;2.83;2.60;;;;;;;;;;5002909;28;20041;-83
2023/08/23 13:50:11;;;;;;;3.58;2.40;;;;;;;;;;5019794;28;20052;-81
2023/08/23 13:52:38;;;;;;;3.53;2.47;;;;;;;;;;5002430;28;20041;-83
2023/08/23 13:55:05;;;;;;;2.95;2.60;;;;;;;;;;5003703;28;20045;-81
2023/08/23 13:57:31;;;;;;;2.85;2.50;;;;;;;;;;5024815;28;20034;-83
2023/08/23 13:59:58;;;;;;;3.28;3.00;;;;;;;;;;4991648;28;20053;-83
2023/08/23 14:02:24;;;;;;;3.63;2.63;;;;;;;;;;5008153;28;20148;-83
2023/08/23 14:04:50;;;;;;;3.92;2.55;;;;;;;;;;5024656;28;20080;-82
2023/08/23 14:07:16;;;;;;;3.13;2.80;;;;;;;;;;5021392;28;20037;-83
2023/08/23 14:09:42;;;;;;;2.70;2.60;;;;;;;;;;5022372;28;20064;-82
2023/08/23 14:12:08;;;;;;;2.90;2.40;;;;;;;;;;5019695;28;20065;-83
2023/08/23 14:14:35;;;;;;;4.50;2.78;;;;;;;;;;5018035;28;20068;-82
2023/08/23 14:17:01;;;;;;;2.70;2.50;;;;;;;;;;4992323;28;20042;-82
2023/08/23 14:19:31;;;;;;;3.08;2.88;;;;;;;;;;5027909;28;20667;-83
2023/08/23 14:21:57;;;;;;;2.55;2.38;;;;;;;;;;5001717;28;20030;-82
2023/08/23 14:24:23;;;;;;;2.55;2.35;;;;;;;;;;5021586;28;20038;-81
2023/08/23 14:26:51;;;;;;;3.78;2.63;;;;;;;;;;5008855;28;20424;-83
2023/08/23 14:29:17;;;;;;;3.92;2.53;;;;;;;;;;5028247;28;20092;-82
2023/08/23 14:31:43;;;;;;;2.17;2.08;;;;;;;;;;5028833;28;20050;-82
2023/08/23 14:34:09;;;;;;;6.05;2.70;;;;;;;;;;5006765;28;20034;-83