Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 14:33:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5046016;28;20181;-80
2022/01/01 14:36:18;;;;;;;3.28;3.08;;;15.00;99.90;;;;;;5061061;28;20031;-75
2022/01/01 14:38:46;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5046707;28;20025;-77
2022/01/01 14:41:12;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5039188;28;20021;-79
2022/01/01 14:43:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5022444;28;20613;-76
2022/01/01 14:46:07;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5019652;28;20034;-74
2022/01/01 14:48:57;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5021864;28;20098;-74
2022/01/01 14:51:51;;;;;;;0.90;0.60;;;16.50;99.90;;;;;;5022345;28;20040;-75
2022/01/01 14:54:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5022753;28;20013;-75
2022/01/01 14:58:03;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5022362;28;20030;-75
2022/01/01 15:00:28;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5021742;28;20908;-76
2022/01/01 15:02:55;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5024219;28;20038;-75
2022/01/01 15:05:21;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5021411;28;20993;-75
2022/01/01 15:07:49;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5019901;28;20056;-76
2022/01/01 15:10:23;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5020399;28;20029;-76
2022/01/01 15:12:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5023622;28;20096;-77
2022/01/01 15:15:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5025005;28;20491;-75
2022/01/01 15:17:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5025624;28;20034;-78
2022/01/01 15:20:09;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5022953;28;20101;-77
2022/01/01 15:23:07;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5023384;28;20021;-76
2022/01/01 15:25:33;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5020696;28;20036;-77
2022/01/01 15:27:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5024555;28;20125;-77
2022/01/01 15:30:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5021753;28;20026;-77
2022/01/01 15:33:24;;;;;;;3.72;2.28;;;12.10;99.90;;;;;;5037357;28;20487;-77
2022/01/01 15:36:00;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5043304;28;20037;-77
2022/01/01 15:38:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5044365;28;20021;-79
2022/01/01 15:41:07;;;;;;;2.78;2.55;;;11.80;99.90;;;;;;5043519;28;20025;-76
2022/01/01 15:43:34;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5037845;28;20021;-77
2022/01/01 15:46:02;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5022323;28;20025;-77
2022/01/01 15:48:28;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5014047;28;20558;-76
2022/01/01 15:50:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5030985;28;20355;-77
2022/01/01 15:53:23;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5027015;28;20108;-77
2022/01/01 15:56:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5030415;28;20030;-75
2022/01/01 15:59:01;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5030697;28;20056;-75
2022/01/01 16:01:56;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5031174;28;20026;-75
2022/01/01 16:04:27;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5029469;28;20044;-76
2022/01/01 16:06:55;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5030929;28;20026;-77
2022/01/01 16:09:27;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5029777;28;20014;-74
2022/01/01 16:11:59;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5029009;28;20033;-77
2022/01/01 16:14:36;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5026351;28;20064;-75
2022/01/01 16:17:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5025934;28;20022;-74
2022/01/01 16:19:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5026744;28;20071;-75
2022/01/01 16:22:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5029638;28;20040;-74
2022/01/01 16:24:29;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5027297;28;20032;-75
2022/01/01 16:26:56;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5029551;28;20083;-75
2022/01/01 16:29:23;;;;;;;1.60;1.40;;;10.60;99.90;;;;;;5030552;28;20026;-75
2022/01/01 16:31:49;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5028524;28;20029;-75
2022/01/01 16:34:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5026958;28;20026;-78
2022/01/01 16:36:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5029981;28;20036;-76
2022/01/01 16:39:09;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5026070;28;20510;-76
2022/01/01 16:41:38;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5028312;28;20502;-76
2022/01/01 16:44:48;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5024995;28;20022;-75
2022/01/01 16:47:18;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4988308;28;20504;-77
2022/01/01 16:49:53;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5021132;28;20041;-75
2022/01/01 16:52:28;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5029784;28;20029;-75
2022/01/01 16:54:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5027945;28;20021;-76
2022/01/01 16:57:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5028938;28;20071;-74
2022/01/01 17:00:05;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5022305;28;20017;-75
2022/01/01 17:02:33;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5024333;28;20061;-75
2022/01/01 17:05:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5028898;28;20029;-77
2022/01/01 17:07:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5029507;28;20096;-77
2022/01/01 17:10:05;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5027353;28;20096;-78
2022/01/01 17:12:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5027637;28;20037;-78
2022/01/01 17:15:03;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5028233;28;20333;-75
2022/01/01 17:17:42;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5029335;28;20021;-75
2022/01/01 17:20:17;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5026095;28;20021;-76
2022/01/01 17:22:54;;;;;;;1.20;0.73;;;9.90;99.90;;;;;;5024202;28;20026;-77
2022/01/01 17:25:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5021815;28;20048;-75
2022/01/01 17:28:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5030236;28;20077;-75
2022/01/01 17:31:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5024521;28;20064;-75
2022/01/01 17:33:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5018460;28;20546;-75
2022/01/01 17:41:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5038307;28;20041;-75
2022/01/01 17:44:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040993;28;20021;-75
2022/01/01 17:46:44;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5029989;28;20148;-75
2022/01/01 17:49:40;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5029859;28;20029;-74
2022/01/01 17:52:03;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5029836;28;20093;-75
2022/01/01 17:54:30;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5029449;28;20129;-75
2022/01/01 17:57:00;;;;;;;2.10;1.95;;;9.50;99.90;;;;;;5029936;28;20446;-75
2022/01/01 17:59:26;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029844;28;20025;-75
2022/01/01 18:01:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5034720;28;20075;-74
2022/01/01 18:04:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5029793;28;20067;-76
2022/01/01 18:07:01;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010042;28;20513;-75
2022/01/01 18:09:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010684;28;20159;-75
2022/01/01 18:11:56;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010535;28;20045;-74
2022/01/01 18:14:40;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5022067;28;20108;-74
2022/01/01 18:17:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5030228;28;20053;-74
2022/01/01 18:19:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5030175;28;20100;-75
2022/01/01 18:22:04;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5030152;28;20550;-75
2022/01/01 18:24:42;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5029368;28;20033;-75
2022/01/01 18:27:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029889;28;20025;-75
2022/01/01 18:30:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4979314;28;20128;-74
2022/01/01 18:32:37;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5017219;28;20550;-74
2022/01/01 18:35:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5037703;28;20095;-75
2022/01/01 18:37:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5042505;28;20029;-75
2022/01/01 18:40:05;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5049831;28;20017;-74
2022/01/01 18:42:32;;;;;;;0.75;0.73;;;9.00;99.90;;;;;;5024297;28;20029;-74
2022/01/01 18:44:58;;;;;;;1.15;0.98;;;9.00;99.90;;;;;;5029965;28;20021;-75
2022/01/01 18:47:27;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5030101;28;20022;-75
2022/01/01 18:49:54;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5029917;28;20076;-73
2022/01/01 18:52:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5029817;28;20475;-76
2022/01/01 18:55:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5029613;28;20048;-74
2022/01/01 18:57:43;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5029898;28;20025;-75
2022/01/01 19:00:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5031438;28;20021;-74
2022/01/01 19:02:52;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5010126;28;20022;-75
2022/01/01 19:05:22;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5010036;28;20052;-74
2022/01/01 19:07:52;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5010011;28;20459;-75
2022/01/01 19:10:22;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5024286;28;20025;-75
2022/01/01 19:13:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5029188;28;20080;-74
2022/01/01 19:15:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5029499;28;20087;-75
2022/01/01 19:18:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5029256;28;20040;-76
2022/01/01 19:20:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5033538;28;20095;-76
2022/01/01 19:23:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5032072;28;20087;-75
2022/01/01 19:25:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5026609;28;20083;-75
2022/01/01 19:28:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5031847;28;20029;-76
2022/01/01 19:30:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5024865;28;20021;-76
2022/01/01 19:32:53;;;;;;;1.00;0.93;;;8.80;99.90;;;;;;5041643;28;20053;-77
2022/01/01 19:35:20;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5028430;28;20017;-75
2022/01/01 19:37:46;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5025778;28;20022;-74
2022/01/01 19:40:18;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5025123;28;20179;-76
2022/01/01 19:42:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5025787;28;20037;-76
2022/01/01 19:45:17;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5032550;28;20108;-75
2022/01/01 19:47:58;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5031934;28;20036;-77
2022/01/01 19:50:23;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5029424;28;20060;-80
2022/01/01 19:52:50;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5028447;28;20041;-79
2022/01/01 19:55:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5036313;28;20025;-81
2022/01/01 19:57:41;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5030218;28;20447;-83
2022/01/01 20:00:13;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5022280;28;20033;-81
2022/01/01 20:02:41;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5023107;28;20026;-80
2022/01/01 20:05:10;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5024441;28;20032;-79
2022/01/01 20:07:37;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5027106;28;20092;-79
2022/01/01 20:10:04;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5033561;28;20490;-78
2022/01/01 20:12:30;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5022458;28;20025;-80
2022/01/01 20:14:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028585;28;20478;-78
2022/01/01 20:17:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5028245;28;20053;-78
2022/01/01 20:19:47;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5030861;28;20025;-78
2022/01/01 20:22:13;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5025293;28;20022;-80
2022/01/01 20:24:39;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5029503;28;20091;-79
2022/01/01 20:27:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5030101;28;20483;-80
2022/01/01 20:29:31;;;;;;;1.17;1.17;;;8.40;99.90;;;;;;5027551;28;20029;-76
2022/01/01 20:32:01;;;;;;;8.38;2.20;;;8.50;99.90;;;;;;5026088;28;20036;-79
2022/01/01 20:34:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5028563;28;20544;-78
2022/01/01 20:36:52;;;;;;;2.05;1.95;;;8.40;99.90;;;;;;5025365;28;20030;-80
2022/01/01 20:39:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5029515;28;20053;-77
2022/01/01 20:41:44;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5027509;28;20028;-78
2022/01/01 20:44:10;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5025416;28;20018;-79
2022/01/01 20:46:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5025354;28;20029;-79
2022/01/01 20:49:01;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5028124;28;20492;-78
2022/01/01 20:51:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5028413;28;20100;-76
2022/01/01 20:53:53;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5028384;28;20487;-80
2022/01/01 20:56:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5023627;28;20029;-80
2022/01/01 20:58:44;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5025633;28;20035;-79
2022/01/01 21:01:11;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5027642;28;20018;-80
2022/01/01 21:03:46;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5029621;28;20152;-80
2022/01/01 21:06:15;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5025707;28;20115;-80
2022/01/01 21:08:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5029456;28;20029;-81
2022/01/01 21:11:08;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5025637;28;20093;-78
2022/01/01 21:13:34;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5026894;28;20113;-78
2022/01/01 21:16:00;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5023401;28;20018;-78
2022/01/01 21:18:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5023838;28;20026;-79
2022/01/01 21:20:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5030138;28;20021;-80
2022/01/01 21:23:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5025374;28;20025;-78
2022/01/01 21:25:44;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;5027735;28;20427;-80
2022/01/01 21:28:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5025154;28;20147;-80
2022/01/01 21:30:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5025519;28;20498;-74
2022/01/01 21:33:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5022295;28;20351;-71
2022/01/01 21:35:28;;;;;;;2.08;1.98;;;8.20;99.90;;;;;;5023751;28;20163;-72
2022/01/01 21:37:53;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5028313;28;20032;-78
2022/01/01 21:40:19;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5026351;28;20433;-79
2022/01/01 21:42:45;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5026386;28;20034;-76
2022/01/01 21:45:11;;;;;;;1.30;1.25;;;8.00;99.90;;;;;;5024611;28;20048;-73
2022/01/01 21:47:37;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5025469;28;20052;-73
2022/01/01 21:50:03;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5023615;28;20467;-73
2022/01/01 21:52:29;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5024411;28;20033;-74
2022/01/01 21:54:54;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5024029;28;20036;-75
2022/01/01 21:57:20;;;;;;;0.90;0.85;;;7.90;99.90;;;;;;5027601;28;20068;-76
2022/01/01 21:59:46;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5023818;28;20057;-75
2022/01/01 22:02:11;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5028651;28;20021;-74
2022/01/01 22:04:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5025742;28;20025;-75
2022/01/01 22:07:04;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5026499;28;20032;-73
2022/01/01 22:09:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5027522;28;20056;-76
2022/01/01 22:11:58;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5024740;28;20053;-74
2022/01/01 22:14:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5024555;28;20108;-76
2022/01/01 22:16:52;;;;;;;2.95;2.50;;;7.80;99.90;;;;;;5025060;28;20026;-75
2022/01/01 22:19:17;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5025794;28;20029;-75
2022/01/01 22:21:43;;;;;;;0.38;0.38;;;7.80;99.90;;;;;;5027355;28;20018;-75
2022/01/01 22:24:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5019619;28;20416;-74
2022/01/01 22:26:34;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5026818;28;20104;-76
2022/01/01 22:29:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5026881;28;20029;-73
2022/01/01 22:31:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5029015;28;20151;-75
2022/01/01 22:33:54;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5027356;28;20530;-75
2022/01/01 22:36:20;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5023449;28;20030;-76
2022/01/01 22:38:46;;;;;;;1.65;1.55;;;7.60;99.90;;;;;;5022880;28;20106;-76
2022/01/01 22:41:14;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5023621;28;20053;-75
2022/01/01 22:43:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5026538;28;20029;-76
2022/01/01 22:46:07;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5026418;28;20414;-78
2022/01/01 22:48:33;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5025231;28;20029;-76
2022/01/01 22:50:59;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5024022;28;20022;-76
2022/01/01 22:53:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5027489;28;20364;-76
2022/01/01 22:55:51;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5031483;28;20029;-76
2022/01/01 22:58:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5027865;28;20406;-75
2022/01/01 23:01:15;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5031121;28;20034;-75
2022/01/01 23:03:41;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5030463;28;20255;-75
2022/01/01 23:06:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5029285;28;20108;-76
2022/01/01 23:08:34;;;;;;;1.38;1.38;;;7.30;99.90;;;;;;5029974;28;20021;-77
2022/01/01 23:11:03;;;;;;;1.05;1.05;;;7.20;99.90;;;;;;5024808;28;20030;-75
2022/01/01 23:13:30;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5027413;28;20048;-75
2022/01/01 23:16:04;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5029553;28;20100;-75
2022/01/01 23:20:57;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;5028595;28;20013;-76
2022/01/01 23:23:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5028962;28;20476;-76
2022/01/01 23:25:54;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5027397;28;20017;-76
2022/01/01 23:28:22;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5031293;28;20021;-77
2022/01/01 23:30:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5025355;28;20032;-76
2022/01/01 23:33:16;;;;;;;2.60;1.08;;;7.50;99.90;;;;;;5025409;28;20046;-74
2022/01/01 23:35:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5025687;28;20081;-74
2022/01/01 23:38:21;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5029188;28;20399;-74
2022/01/01 23:40:47;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5030534;28;20025;-74
2022/01/01 23:43:18;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5026766;28;20040;-74
2022/01/01 23:45:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5029025;28;20032;-73
2022/01/01 23:48:15;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5030377;28;20026;-73
2022/01/01 23:51:04;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5029480;28;20486;-73
2022/01/01 23:54:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5024156;28;20031;-71
2022/01/01 23:56:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5028168;28;20042;-71
2022/01/01 23:59:19;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5027371;28;20029;-72
