Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:54;;;;;;;;;;;22.40;62.90;;;;;;5045833;28;82594;-44
2022/05/29 00:03:20;;;;;;;;;;;22.40;62.70;;;;;;5045770;28;83053;-44
2022/05/29 00:05:46;;;;;;;;;;;22.40;62.70;;;;;;5046145;28;81332;-44
2022/05/29 00:08:13;;;;;;;;;;;22.40;62.60;;;;;;5045967;27;81866;-44
2022/05/29 00:10:40;;;;;;;;;;;22.40;62.60;;;;;;5048370;28;82738;-44
2022/05/29 00:13:05;;;;;;;;;;;22.40;62.60;;;;;;5046632;27;83183;-45
2022/05/29 00:15:31;;;;;;;;;;;22.40;62.60;;;;;;5049225;28;84485;-43
2022/05/29 00:17:56;;;;;;;;;;;22.40;62.70;;;;;;5049370;28;81915;-43
2022/05/29 00:20:22;;;;;;;;;;;22.30;62.70;;;;;;5049473;28;82504;-43
2022/05/29 00:22:47;;;;;;;;;;;22.30;62.80;;;;;;5049108;28;83127;-44
2022/05/29 00:25:13;;;;;;;;;;;22.30;62.70;;;;;;5049066;28;82123;-43
2022/05/29 00:27:39;;;;;;;;;;;22.30;62.60;;;;;;5049424;28;82449;-43
2022/05/29 00:30:06;;;;;;;;;;;22.30;62.60;;;;;;5052072;28;83614;-44
2022/05/29 00:32:32;;;;;;;;;;;22.30;62.60;;;;;;5049111;27;83579;-43
2022/05/29 00:34:58;;;;;;;;;;;22.30;62.60;;;;;;5048625;28;84344;-44
2022/05/29 00:37:23;;;;;;;;;;;22.30;62.70;;;;;;5048360;28;83035;-43
2022/05/29 00:39:50;;;;;;;;;;;22.30;62.80;;;;;;5048891;28;83286;-44
2022/05/29 00:42:18;;;;;;;;;;;22.20;62.80;;;;;;5048754;28;82178;-45
2022/05/29 00:44:44;;;;;;;;;;;22.20;62.70;;;;;;5048756;28;82089;-45
2022/05/29 00:47:11;;;;;;;;;;;22.20;62.60;;;;;;5048983;28;82425;-43
2022/05/29 00:49:37;;;;;;;;;;;22.20;62.70;;;;;;5048745;28;82889;-42
2022/05/29 00:52:09;;;;;;;;;;;22.20;62.60;;;;;;5051262;28;82026;-43
2022/05/29 00:54:42;;;;;;;;;;;22.20;62.70;;;;;;5049212;28;82241;-45
2022/05/29 00:57:15;;;;;;;;;;;22.20;62.60;;;;;;5048546;28;81951;-44
2022/05/29 00:59:42;;;;;;;;;;;22.20;62.60;;;;;;5048367;27;82336;-44
2022/05/29 01:02:08;;;;;;;;;;;22.20;62.70;;;;;;5047666;28;83172;-42
2022/05/29 01:04:34;;;;;;;;;;;22.20;62.70;;;;;;5048640;28;82112;-43
2022/05/29 01:07:06;;;;;;;;;;;22.10;62.70;;;;;;5048559;27;81821;-42
2022/05/29 01:09:33;;;;;;;;;;;22.10;62.70;;;;;;5048288;28;82949;-43
2022/05/29 01:12:10;;;;;;;;;;;22.10;62.80;;;;;;5048370;28;83291;-45
2022/05/29 01:14:51;;;;;;;;;;;22.10;62.80;;;;;;5051279;27;81961;-42
2022/05/29 01:17:35;;;;;;;;;;;22.10;62.80;;;;;;5048565;28;81966;-43
2022/05/29 01:20:16;;;;;;;;;;;22.10;62.70;;;;;;5048844;27;83702;-44
2022/05/29 01:22:57;;;;;;;;;;;22.00;62.80;;;;;;5048302;28;82920;-44
2022/05/29 01:25:45;;;;;;;;;;;22.10;62.70;;;;;;5048246;28;81921;-43
2022/05/29 01:28:17;;;;;;;;;;;22.00;62.90;;;;;;5047738;28;84277;-43
2022/05/29 01:30:53;;;;;;;;;;;22.00;62.90;;;;;;5048098;28;83101;-43
2022/05/29 01:33:24;;;;;;;;;;;22.00;62.90;;;;;;5048072;28;81911;-44
2022/05/29 01:35:53;;;;;;;;;;;21.90;62.90;;;;;;5048244;27;82491;-43
2022/05/29 01:38:28;;;;;;;;;;;21.90;62.80;;;;;;5050413;28;83672;-44
2022/05/29 01:41:00;;;;;;;;;;;22.00;62.90;;;;;;5048162;28;82242;-44
2022/05/29 01:43:25;;;;;;;;;;;21.90;62.80;;;;;;5047834;28;82209;-43
2022/05/29 01:46:01;;;;;;;;;;;21.90;62.80;;;;;;5048634;28;81342;-46
2022/05/29 01:48:36;;;;;;;;;;;21.90;62.90;;;;;;5047820;28;82007;-44
2022/05/29 01:51:21;;;;;;;;;;;21.90;62.90;;;;;;5047408;28;83427;-42
2022/05/29 01:53:49;;;;;;;;;;;21.90;62.90;;;;;;5046514;28;82930;-44
2022/05/29 01:56:21;;;;;;;;;;;21.80;62.90;;;;;;5048013;28;83429;-44
2022/05/29 01:58:52;;;;;;;;;;;21.80;62.90;;;;;;5047708;28;83346;-44
2022/05/29 02:01:19;;;;;;;;;;;21.80;63.00;;;;;;5050082;28;82102;-44
2022/05/29 02:03:47;;;;;;;;;;;21.80;63.00;;;;;;5047617;28;83038;-44
2022/05/29 02:06:14;;;;;;;;;;;21.80;63.00;;;;;;5047510;28;82007;-44
2022/05/29 02:08:46;;;;;;;;;;;21.70;62.90;;;;;;5047501;27;83812;-43
2022/05/29 02:11:14;;;;;;;;;;;21.80;62.90;;;;;;5047916;28;82176;-43
2022/05/29 02:13:39;;;;;;;;;;;21.80;62.90;;;;;;5047408;28;82109;-45
2022/05/29 02:16:11;;;;;;;;;;;21.80;62.80;;;;;;5047658;28;82452;-43
2022/05/29 02:18:40;;;;;;;;;;;21.70;62.80;;;;;;5046570;28;85309;-43
2022/05/29 02:21:12;;;;;;;;;;;21.70;62.80;;;;;;5047074;28;81888;-44
2022/05/29 02:23:41;;;;;;;;;;;21.70;62.90;;;;;;5049964;28;82414;-42
2022/05/29 02:26:10;;;;;;;;;;;21.70;62.90;;;;;;5047192;28;81950;-44
2022/05/29 02:28:38;;;;;;;;;;;21.70;62.90;;;;;;5047339;27;82491;-44
2022/05/29 02:31:15;;;;;;;;;;;21.70;62.90;;;;;;5046990;28;82990;-43
2022/05/29 02:33:47;;;;;;;;;;;21.70;63.00;;;;;;5047109;28;81994;-46
2022/05/29 02:36:23;;;;;;;;;;;21.70;63.00;;;;;;5046846;27;82280;-44
2022/05/29 02:38:48;;;;;;;;;;;21.60;63.00;;;;;;5046667;28;84383;-44
2022/05/29 02:41:23;;;;;;;;;;;21.60;62.90;;;;;;5047075;28;82002;-44
2022/05/29 02:43:49;;;;;;;;;;;21.60;62.90;;;;;;5049087;27;83978;-42
2022/05/29 02:46:33;;;;;;;;;;;21.60;63.00;;;;;;5047042;28;82094;-45
2022/05/29 02:49:14;;;;;;;;;;;21.60;63.10;;;;;;5046713;27;83729;-43
2022/05/29 02:51:46;;;;;;;;;;;21.50;63.00;;;;;;5046512;28;83062;-43
2022/05/29 02:54:12;;;;;;;;;;;21.50;63.00;;;;;;5047151;28;82023;-47
2022/05/29 02:56:38;;;;;;;;;;;21.50;63.00;;;;;;5046972;28;82483;-43
2022/05/29 02:59:03;;;;;;;;;;;21.50;63.10;;;;;;5046770;28;83187;-44
2022/05/29 03:01:29;;;;;;;;;;;21.50;63.00;;;;;;5047182;28;81546;-44
2022/05/29 03:04:00;;;;;;;;;;;21.50;62.90;;;;;;5046845;28;82072;-44
2022/05/29 03:06:42;;;;;;;;;;;21.50;62.90;;;;;;5049112;28;83481;-44
2022/05/29 03:09:14;;;;;;;;;;;21.50;62.90;;;;;;5045974;27;83923;-43
2022/05/29 03:11:41;;;;;;;;;;;21.50;63.00;;;;;;5046497;28;83309;-43
2022/05/29 03:14:12;;;;;;;;;;;21.50;63.00;;;;;;5046638;28;82078;-42
2022/05/29 03:16:46;;;;;;;;;;;21.40;63.00;;;;;;5046222;28;82972;-43
2022/05/29 03:19:34;;;;;;;;;;;21.40;63.00;;;;;;5046491;28;83706;-43
2022/05/29 03:21:59;;;;;;;;;;;21.40;63.10;;;;;;5046600;28;81812;-43
2022/05/29 03:24:28;;;;;;;;;;;21.40;63.10;;;;;;5046441;28;81952;-44
2022/05/29 03:27:03;;;;;;;;;;;21.40;63.10;;;;;;5046269;28;83531;-43
2022/05/29 03:29:33;;;;;;;;;;;21.30;63.10;;;;;;5048999;28;81822;-45
2022/05/29 03:31:59;;;;;;;;;;;21.40;63.10;;;;;;5046352;28;82945;-44
2022/05/29 03:34:24;;;;;;;;;;;21.30;63.00;;;;;;5045843;28;83041;-43
2022/05/29 03:36:51;;;;;;;;;;;21.30;63.00;;;;;;5046388;27;83366;-44
2022/05/29 03:39:17;;;;;;;;;;;21.40;63.10;;;;;;5046137;28;82964;-43
2022/05/29 03:41:45;;;;;;;;;;;21.40;63.00;;;;;;5046255;28;81939;-43
2022/05/29 03:44:15;;;;;;;;;;;21.30;63.00;;;;;;5046189;27;82248;-44
2022/05/29 03:46:42;;;;;;;;;;;21.30;63.00;;;;;;5045451;28;83198;-45
2022/05/29 03:49:09;;;;;;;;;;;21.30;63.00;;;;;;5045556;28;82097;-43
2022/05/29 03:51:35;;;;;;;;;;;21.30;63.00;;;;;;5048493;27;85404;-44
2022/05/29 03:54:01;;;;;;;;;;;21.20;63.00;;;;;;5045990;28;82040;-43
2022/05/29 03:56:26;;;;;;;;;;;21.30;63.10;;;;;;5046051;28;82593;-43
2022/05/29 03:58:52;;;;;;;;;;;21.20;63.10;;;;;;5045223;28;83818;-44
2022/05/29 04:01:18;;;;;;;;;;;21.30;63.10;;;;;;5046015;28;82046;-44
2022/05/29 04:03:43;;;;;;;;;;;21.20;63.10;;;;;;5046136;28;82728;-42
2022/05/29 04:06:09;;;;;;;;;;;21.20;63.10;;;;;;5045713;28;83030;-45
2022/05/29 04:14:02;;;;;;;;;;;21.10;63.10;;;;;;5048605;28;82107;-44
2022/05/29 04:16:28;;;;;;;;;;;21.10;63.20;;;;;;5046051;27;83842;-44
2022/05/29 04:18:54;;;;;;;;;;;21.10;63.20;;;;;;5045333;28;84364;-44
2022/05/29 04:21:19;;;;;;;;;;;21.10;63.20;;;;;;5045632;28;82224;-43
2022/05/29 04:23:45;;;;;;;;;;;21.10;63.20;;;;;;5045352;28;82926;-44
2022/05/29 04:26:14;;;;;;;;;;;21.10;63.20;;;;;;5045686;28;83345;-43
2022/05/29 04:28:40;;;;;;;;;;;21.10;63.00;;;;;;5045570;28;82001;-45
2022/05/29 04:31:06;;;;;;;;;;;21.10;63.10;;;;;;5045635;27;82453;-44
2022/05/29 04:33:31;;;;;;;;;;;21.10;63.10;;;;;;5045514;28;82962;-44
2022/05/29 04:35:57;;;;;;;;;;;21.10;63.10;;;;;;5048229;28;82037;-43
2022/05/29 04:38:23;;;;;;;;;;;21.10;63.20;;;;;;5045562;28;82958;-44
2022/05/29 04:40:49;;;;;;;;;;;21.10;63.20;;;;;;5045939;28;81140;-44
2022/05/29 04:43:14;;;;;;;;;;;21.10;63.30;;;;;;5045706;27;81991;-43
2022/05/29 04:45:43;;;;;;;;;;;21.10;63.40;;;;;;5045356;28;82780;-44
2022/05/29 04:48:09;;;;;;;;;;;21.00;63.30;;;;;;5044518;28;83112;-43
2022/05/29 04:50:35;;;;;;;;;;;21.00;63.20;;;;;;5044663;27;82799;-44
2022/05/29 04:53:01;;;;;;;;;;;21.00;63.20;;;;;;5045103;28;82756;-43
2022/05/29 04:55:26;;;;;;;;;;;21.00;63.40;;;;;;5048077;28;81988;-44
2022/05/29 04:57:52;;;;;;;;;;;21.00;63.30;;;;;;5045235;27;83119;-44
2022/05/29 05:00:18;;;;;;;;;;;21.00;63.40;;;;;;5048194;28;82185;-45
2022/05/29 05:02:43;;;;;;;;;;;21.00;63.30;;;;;;5048680;27;82329;-42
2022/05/29 05:05:10;;;;;;;;;;;21.00;63.30;;;;;;5048836;28;82359;-45
2022/05/29 05:07:35;;;;;;;;;;;21.00;63.30;;;;;;5048478;28;82056;-43
2022/05/29 05:10:05;;;;;;;;;;;21.00;63.30;;;;;;5048413;28;81963;-44
2022/05/29 05:12:30;;;;;;;;;;;21.00;63.30;;;;;;5047515;28;83783;-42
2022/05/29 05:14:56;;;;;;;;;;;20.90;63.40;;;;;;5048472;28;82107;-44
2022/05/29 05:17:21;;;;;;;;;;;20.90;63.40;;;;;;5051031;28;82327;-43
2022/05/29 05:19:47;;;;;;;;;;;20.90;63.40;;;;;;5048644;28;82176;-47
2022/05/29 05:22:13;;;;;;;;;;;20.90;63.40;;;;;;5048377;28;82522;-42
2022/05/29 05:24:39;;;;;;;;;;;20.90;63.40;;;;;;5048249;28;82964;-45
2022/05/29 05:27:05;;;;;;;;;;;20.90;63.40;;;;;;5048016;28;82114;-44
2022/05/29 05:29:30;;;;;;;;;;;20.90;63.30;;;;;;5048820;28;82480;-45
2022/05/29 05:31:56;;;;;;;;;;;20.90;63.30;;;;;;5047903;28;82918;-46
2022/05/29 05:34:22;;;;;;;;;;;20.90;63.40;;;;;;5048193;28;82164;-43
2022/05/29 05:36:47;;;;;;;;;;;20.80;63.30;;;;;;5047314;27;82919;-44
2022/05/29 05:39:13;;;;;;;;;;;20.90;63.30;;;;;;5050611;28;83021;-43
2022/05/29 05:41:38;;;;;;;;;;;20.80;63.30;;;;;;5047841;27;83961;-42
2022/05/29 05:44:04;;;;;;;;;;;20.80;63.30;;;;;;5047446;28;83835;-43
2022/05/29 05:46:30;;;;;;;;;;;20.80;63.30;;;;;;5048070;28;82121;-43
2022/05/29 05:48:57;;;;;;;;;;;20.80;63.20;;;;;;5047769;28;81932;-43
2022/05/29 05:51:23;;;;;;;;;;;20.80;63.30;;;;;;5047256;28;83204;-43
2022/05/29 05:53:48;;;;;;;;;;;20.80;63.30;;;;;;5048329;28;81328;-43
2022/05/29 05:56:14;;;;;;;;;;;20.80;63.30;;;;;;5048022;28;81966;-43
2022/05/29 05:58:40;;;;;;;;;;;20.90;63.30;;;;;;5047441;28;83718;-42
2022/05/29 06:01:09;;;;;;;;;;;20.80;63.40;;;;;;5049452;28;83041;-42
2022/05/29 06:03:35;;;;;;;;;;;20.80;63.50;;;;;;5047365;28;84342;-42
2022/05/29 06:06:00;;;;;;;;;;;20.80;63.50;;;;;;5047550;28;82007;-44
2022/05/29 06:08:26;;;;;;;;;;;20.70;63.70;;;;;;5047694;28;82379;-43
2022/05/29 06:10:51;;;;;;;;;;;20.70;63.80;;;;;;5047575;27;82721;-44
2022/05/29 06:13:17;;;;;;;;;;;20.70;63.80;;;;;;5047713;28;82075;-43
2022/05/29 06:15:46;;;;;;;;;;;20.70;63.80;;;;;;5047545;27;81831;-43
2022/05/29 06:18:12;;;;;;;;;;;20.70;63.70;;;;;;5047658;28;82093;-44
2022/05/29 06:20:38;;;;;;;;;;;20.70;63.70;;;;;;5047522;28;82107;-42
2022/05/29 06:23:03;;;;;;;;;;;20.70;63.70;;;;;;5050118;28;82928;-43
2022/05/29 06:25:29;;;;;;;;;;;20.70;63.70;;;;;;5046878;28;82895;-43
2022/05/29 06:27:54;;;;;;;;;;;20.70;63.70;;;;;;5047149;28;84793;-44
2022/05/29 06:30:20;;;;;;;;;;;20.70;63.70;;;;;;5047186;28;83077;-44
2022/05/29 06:32:46;;;;;;;;;;;20.70;63.70;;;;;;5046913;28;82041;-44
2022/05/29 06:35:13;;;;;;;;;;;20.70;63.70;;;;;;5047068;27;83968;-44
2022/05/29 06:37:39;;;;;;;;;;;20.70;63.60;;;;;;5046900;28;83212;-44
2022/05/29 06:40:04;;;;;;;;;;;20.70;63.70;;;;;;5047123;28;81995;-43
2022/05/29 06:42:30;;;;;;;;;;;20.70;63.70;;;;;;5049932;27;82743;-43
2022/05/29 06:44:58;;;;;;;;;;;20.70;63.70;;;;;;5047129;28;82065;-43
2022/05/29 06:47:23;;;;;;;;;;;20.70;63.70;;;;;;5047043;27;82579;-44
2022/05/29 06:49:49;;;;;;;;;;;20.70;63.80;;;;;;5045987;28;84262;-44
2022/05/29 06:52:15;;;;;;;;;;;20.70;63.70;;;;;;5046212;28;82158;-43
2022/05/29 06:54:41;;;;;;;;;;;20.70;63.60;;;;;;5047100;28;82499;-45
2022/05/29 06:57:07;;;;;;;;;;;20.70;63.70;;;;;;5046719;28;82927;-44
2022/05/29 07:06:58;;;;;;;;;;;20.70;63.70;;;;;;5046940;27;82049;-43
2022/05/29 07:07:50;;;;;;;;;;;20.80;63.50;;;;;;5047471;28;81684;-46
2022/05/29 07:10:15;;;;;;;;;;;20.80;63.40;;;;;;5046584;28;82903;-45
2022/05/29 07:12:41;;;;;;;;;;;20.80;63.40;;;;;;5046390;28;82172;-44
2022/05/29 07:15:07;;;;;;;;;;;20.80;63.30;;;;;;5046173;28;82991;-44
2022/05/29 07:17:33;;;;;;;;;;;20.80;63.50;;;;;;5046479;28;82900;-45
2022/05/29 07:19:58;;;;;;;;;;;20.90;63.40;;;;;;5046488;28;82061;-43
2022/05/29 07:22:25;;;;;;;;;;;20.90;63.40;;;;;;5045910;27;81988;-43
2022/05/29 07:24:51;;;;;;;;;;;20.90;63.40;;;;;;5046456;28;82082;-45
2022/05/29 07:27:16;;;;;;;;;;;20.80;63.30;;;;;;5048991;28;82061;-42
2022/05/29 07:29:42;;;;;;;;;;;20.80;63.30;;;;;;5044594;28;86459;-44
2022/05/29 07:32:09;;;;;;;;;;;20.90;63.20;;;;;;5046655;28;81332;-43
2022/05/29 07:34:34;;;;;;;;;;;20.90;63.20;;;;;;5044779;28;84902;-45
2022/05/29 07:37:07;;;;;;;;;;;20.90;63.40;;;;;;5046326;28;82800;-45
2022/05/29 07:39:37;;;;;;;;;;;20.90;63.50;;;;;;5045449;28;83050;-43
2022/05/29 07:44:47;;;;;;;;;;;20.90;63.50;;;;;;5044023;28;82161;-43
2022/05/29 07:47:12;;;;;;;;;;;20.90;63.40;;;;;;5045986;28;82062;-44
2022/05/29 07:49:38;;;;;;;;;;;20.90;63.40;;;;;;5048680;28;82621;-45
2022/05/29 07:52:04;;;;;;;;;;;20.90;63.50;;;;;;5045315;28;82077;-44
2022/05/29 07:54:30;;;;;;;;;;;20.90;63.60;;;;;;5045935;27;82491;-44
2022/05/29 07:56:55;;;;;;;;;;;20.90;63.60;;;;;;5046460;28;82218;-44
2022/05/29 07:59:22;;;;;;;;;;;20.90;63.40;;;;;;5046087;28;82042;-44
2022/05/29 08:01:48;;;;;;;;;;;20.90;63.40;;;;;;5045527;27;83057;-44
2022/05/29 08:04:14;;;;;;;;;;;20.90;63.60;;;;;;5045049;28;83883;-43
2022/05/29 08:06:40;;;;;;;;;;;20.90;63.60;;;;;;5045874;28;81997;-45
2022/05/29 08:09:05;;;;;;;;;;;20.90;63.60;;;;;;5045880;27;82263;-45
2022/05/29 08:11:31;;;;;;;;;;;20.90;63.60;;;;;;5048254;28;82091;-42
2022/05/29 08:13:56;;;;;;;;;;;20.90;63.50;;;;;;5045982;27;81883;-43
2022/05/29 08:16:22;;;;;;;;;;;20.90;63.50;;;;;;5045629;28;82952;-43
2022/05/29 08:18:47;;;;;;;;;;;20.90;63.50;;;;;;5045664;28;82034;-44
2022/05/29 08:21:13;;;;;;;;;;;20.90;63.40;;;;;;5046224;28;82686;-43
2022/05/29 08:23:40;;;;;;;;;;;20.90;63.50;;;;;;5045545;28;82489;-44
2022/05/29 08:31:34;;;;;;;;;;;20.90;63.60;;;;;;5045513;28;81701;-45
2022/05/29 08:34:00;;;;;;;;;;;21.00;63.40;;;;;;5049898;27;82068;-46
2022/05/29 08:36:26;;;;;;;;;;;21.00;63.50;;;;;;5049013;28;82049;-44
2022/05/29 08:38:54;;;;;;;;;;;20.90;63.50;;;;;;5049083;28;82099;-42
2022/05/29 08:41:29;;;;;;;;;;;21.00;63.50;;;;;;5048595;27;84219;-43
2022/05/29 08:44:01;;;;;;;;;;;21.00;63.50;;;;;;5048934;28;83142;-43
2022/05/29 08:46:30;;;;;;;;;;;21.00;63.40;;;;;;5049169;28;81365;-43
2022/05/29 08:48:56;;;;;;;;;;;21.00;63.40;;;;;;5048793;28;81996;-43
2022/05/29 08:51:22;;;;;;;;;;;21.00;63.30;;;;;;5048338;28;82718;-44
2022/05/29 08:54:06;;;;;;;;;;;21.00;63.30;;;;;;5051082;28;83128;-43
2022/05/29 08:56:54;;;;;;;;;;;21.00;63.10;;;;;;5048692;27;83061;-43
2022/05/29 08:59:39;;;;;;;;;;;21.00;63.20;;;;;;5041949;28;82038;-43
2022/05/29 09:02:21;;;;;;;;;;;21.00;63.00;;;;;;5048882;27;82395;-44
2022/05/29 09:04:48;;;;;;;;;;;21.00;62.90;;;;;;5048565;28;83358;-44
2022/05/29 09:07:17;;;;;;;;;;;21.00;62.80;;;;;;5048284;28;82093;-43
2022/05/29 09:09:48;;;;;;;;;;;21.00;62.90;;;;;;5048127;27;83106;-43
2022/05/29 09:12:34;;;;;;;;;;;21.10;62.90;;;;;;5048416;28;83591;-45
2022/05/29 09:15:09;;;;;;;;;;;21.10;62.80;;;;;;5047951;28;82430;-44
2022/05/29 09:17:38;;;;;;;;;;;21.00;62.80;;;;;;5051097;27;82438;-43
2022/05/29 09:20:07;;;;;;;;;;;21.10;62.90;;;;;;5047766;28;83127;-42
2022/05/29 09:22:40;;;;;;;;;;;21.10;62.80;;;;;;5048296;28;83980;-44
2022/05/29 09:25:12;;;;;;;;;;;21.00;63.30;;;;;;5048233;28;82316;-43
2022/05/29 09:27:42;;;;;;;;;;;21.10;62.70;;;;;;5048219;28;81822;-43
2022/05/29 09:30:08;;;;;;;;;;;21.10;62.80;;;;;;5048307;27;82361;-43
2022/05/29 09:32:34;;;;;;;;;;;21.10;62.60;;;;;;5047633;28;83189;-43
2022/05/29 09:35:06;;;;;;;;;;;21.10;62.60;;;;;;5048022;28;82071;-44
2022/05/29 09:37:34;;;;;;;;;;;21.10;62.60;;;;;;5048824;27;82521;-44
2022/05/29 09:40:00;;;;;;;;;;;21.10;62.60;;;;;;5050888;28;83306;-43
2022/05/29 09:42:30;;;;;;;;;;;21.10;62.60;;;;;;5048195;27;82360;-44
2022/05/29 09:45:11;;;;;;;;;;;21.10;62.50;;;;;;5046823;28;83863;-43
2022/05/29 09:50:22;;;;;;;;;;;21.10;62.60;;;;;;5046130;28;81877;-43
2022/05/29 09:52:48;;;;;;;;;;;21.10;62.70;;;;;;5047870;28;83033;-44
2022/05/29 09:55:32;;;;;;;;;;;21.10;62.60;;;;;;5048084;28;82039;-44
2022/05/29 09:58:00;;;;;;;;;;;21.10;63.10;;;;;;5047596;27;83963;-44
2022/05/29 10:00:25;;;;;;;;;;;21.10;63.00;;;;;;5047282;28;83193;-45
2022/05/29 10:02:51;;;;;;;;;;;21.20;62.80;;;;;;5051081;28;81443;-43
2022/05/29 10:05:23;;;;;;;;;;;21.10;62.70;;;;;;5047779;28;83146;-44
2022/05/29 10:07:49;;;;;;;;;;;21.20;62.70;;;;;;5047616;28;82475;-43
2022/05/29 10:10:27;;;;;;;;;;;21.20;62.90;;;;;;5046933;28;82919;-43
2022/05/29 10:12:54;;;;;;;;;;;21.20;63.00;;;;;;5047495;28;82089;-44
2022/05/29 10:15:26;;;;;;;;;;;21.20;63.40;;;;;;5047392;28;82109;-44
2022/05/29 10:17:55;;;;;;;;;;;21.20;63.20;;;;;;5047422;28;82030;-43
2022/05/29 10:20:25;;;;;;;;;;;21.20;63.00;;;;;;5047428;28;83054;-43
2022/05/29 10:22:55;;;;;;;;;;;21.20;62.90;;;;;;5047109;28;82078;-44
2022/05/29 10:25:23;;;;;;;;;;;21.20;63.00;;;;;;5049891;27;82410;-43
2022/05/29 10:27:49;;;;;;;;;;;21.30;63.20;;;;;;5047708;28;81241;-44
2022/05/29 10:30:31;;;;;;;;;;;21.30;62.90;;;;;;5047346;27;81935;-43
2022/05/29 10:33:19;;;;;;;;;;;21.30;63.10;;;;;;5047067;28;82093;-44
2022/05/29 10:35:46;;;;;;;;;;;21.30;62.90;;;;;;5040292;28;82936;-42
2022/05/29 10:38:32;;;;;;;;;;;21.30;63.00;;;;;;5047360;27;83078;-44
2022/05/29 10:40:59;;;;;;;;;;;21.30;63.00;;;;;;5046422;28;84417;-43
2022/05/29 10:43:36;;;;;;;;;;;21.30;63.00;;;;;;5046877;28;82092;-43
2022/05/29 10:46:06;;;;;;;;;;;21.30;63.30;;;;;;5047022;27;81975;-43
2022/05/29 10:48:50;;;;;;;;;;;21.40;63.20;;;;;;5049529;28;84368;-43
2022/05/29 10:51:16;;;;;;;;;;;21.40;62.90;;;;;;5046807;27;82514;-44
2022/05/29 10:54:00;;;;;;;;;;;21.40;62.90;;;;;;5047403;28;82381;-43
2022/05/29 10:56:30;;;;;;;;;;;21.40;63.10;;;;;;5045865;27;82008;-43
2022/05/29 10:58:59;;;;;;;;;;;21.40;63.30;;;;;;5046857;27;83830;-43
2022/05/29 11:04:30;;;;;;;;;;;21.40;63.20;;;;;;5046940;28;82006;-44
2022/05/29 11:06:59;;;;;;;;;;;21.50;63.40;;;;;;5046696;28;82564;-44
2022/05/29 11:09:53;;;;;;;;;;;21.50;63.10;;;;;;5049409;28;83606;-45
2022/05/29 11:12:31;;;;;;;;;;;21.50;63.10;;;;;;5008069;27;82621;-44
2022/05/29 11:15:07;;;;;;;;;;;21.50;63.20;;;;;;5046519;28;82859;-44
2022/05/29 11:17:47;;;;;;;;;;;21.50;63.20;;;;;;5046540;27;81920;-44
2022/05/29 11:20:13;;;;;;;;;;;21.50;63.20;;;;;;5047154;27;82187;-43
2022/05/29 11:23:03;;;;;;;;;;;21.50;63.30;;;;;;5046297;28;82976;-43
2022/05/29 11:25:43;;;;;;;;;;;21.60;63.20;;;;;;5046007;28;82002;-44
2022/05/29 11:28:41;;;;;;;;;;;21.60;63.10;;;;;;5045466;28;84988;-44
2022/05/29 11:31:12;;;;;;;;;;;21.60;63.20;;;;;;5022385;28;83038;-44
2022/05/29 11:33:43;;;;;;;;;;;21.60;63.20;;;;;;5049369;28;82257;-42
2022/05/29 11:36:21;;;;;;;;;;;21.70;63.20;;;;;;5045930;28;82951;-43
2022/05/29 11:38:52;;;;;;;;;;;21.70;63.20;;;;;;5046117;28;82023;-43
2022/05/29 11:41:22;;;;;;;;;;;21.70;63.20;;;;;;5046150;27;82604;-43
2022/05/29 11:43:50;;;;;;;;;;;21.70;63.40;;;;;;5045743;28;82230;-43
2022/05/29 11:52:01;;;;;;;;;;;21.80;63.10;;;;;;5045525;28;82192;-43
2022/05/29 11:54:36;;;;;;;;;;;21.70;63.10;;;;;;5045384;28;83007;-44
2022/05/29 11:57:11;;;;;;;;;;;21.80;63.20;;;;;;5048238;27;83184;-43
2022/05/29 11:59:39;;;;;;;;;;;21.80;63.00;;;;;;5045483;28;82034;-44
2022/05/29 12:02:20;;;;;;;;;;;21.80;63.10;;;;;;5045342;28;82333;-44
2022/05/29 12:04:58;;;;;;;;;;;21.80;63.10;;;;;;5045765;28;83033;-43
2022/05/29 12:07:29;;;;;;;;;;;21.90;63.10;;;;;;5046042;27;81961;-43
2022/05/29 12:10:00;;;;;;;;;;;21.90;63.30;;;;;;5049282;27;84108;-44
2022/05/29 12:12:32;;;;;;;;;;;21.90;63.10;;;;;;5049566;28;82255;-43
2022/05/29 12:15:00;;;;;;;;;;;21.90;63.10;;;;;;5049181;28;81968;-43
2022/05/29 12:17:26;;;;;;;;;;;21.90;63.10;;;;;;5049132;27;82451;-44
2022/05/29 12:20:07;;;;;;;;;;;21.90;63.00;;;;;;5050883;28;85364;-42
2022/05/29 12:22:38;;;;;;;;;;;22.00;63.00;;;;;;5049372;27;83113;-44
2022/05/29 12:25:11;;;;;;;;;;;22.00;63.10;;;;;;5048965;28;83042;-46
2022/05/29 12:27:36;;;;;;;;;;;22.00;63.00;;;;;;5049349;28;81962;-43
2022/05/29 12:30:05;;;;;;;;;;;22.00;63.00;;;;;;5049168;27;82202;-45
2022/05/29 12:32:32;;;;;;;;;;;22.10;63.10;;;;;;5048548;28;83228;-43
2022/05/29 12:35:17;;;;;;;;;;;22.10;63.20;;;;;;5049242;28;82003;-46
2022/05/29 12:38:02;;;;;;;;;;;22.10;63.10;;;;;;5049146;28;81786;-44
2022/05/29 12:40:46;;;;;;;;;;;22.10;63.00;;;;;;5048776;27;83455;-44
2022/05/29 12:43:11;;;;;;;;;;;22.20;63.10;;;;;;5051812;27;82259;-44
2022/05/29 12:45:40;;;;;;;;;;;22.20;63.00;;;;;;5048162;28;83880;-43
2022/05/29 12:48:17;;;;;;;;;;;22.20;63.10;;;;;;5048832;28;82616;-42
2022/05/29 12:50:46;;;;;;;;;;;22.20;63.10;;;;;;5048434;28;82679;-44
2022/05/29 12:53:30;;;;;;;;;;;22.30;63.10;;;;;;5048686;28;83641;-43
2022/05/29 12:55:55;;;;;;;;;;;22.30;63.10;;;;;;5048794;27;82217;-45
2022/05/29 12:58:30;;;;;;;;;;;22.30;63.20;;;;;;5048848;27;82984;-43
2022/05/29 13:01:07;;;;;;;;;;;22.30;63.70;;;;;;5048334;28;83418;-44
2022/05/29 13:03:41;;;;;;;;;;;22.30;63.40;;;;;;5049147;28;81344;-43
2022/05/29 13:06:26;;;;;;;;;;;22.30;63.30;;;;;;5051058;28;81820;-42
2022/05/29 13:09:03;;;;;;;;;;;22.30;63.60;;;;;;5048632;28;82040;-45
2022/05/29 13:11:31;;;;;;;;;;;22.30;63.50;;;;;;5048154;28;82600;-45
2022/05/29 13:14:00;;;;;;;;;;;22.30;63.40;;;;;;5048297;28;82994;-44
2022/05/29 13:16:26;;;;;;;;;;;22.30;63.40;;;;;;5048358;28;82080;-44
2022/05/29 13:19:27;;;;;;;;;;;22.40;63.40;;;;;;5048042;27;82361;-45
2022/05/29 13:22:03;;;;;;;;;;;22.40;63.30;;;;;;5047744;28;82205;-43
2022/05/29 13:24:30;;;;;;;;;;;22.40;63.50;;;;;;5048342;28;82081;-43
2022/05/29 13:27:12;;;;;;;;;;;22.40;63.20;;;;;;5050876;27;82319;-45
2022/05/29 13:29:45;;;;;;;;;;;22.40;63.40;;;;;;5048729;28;81228;-42
2022/05/29 13:32:13;;;;;;;;;;;22.40;63.30;;;;;;5048077;28;81994;-45
2022/05/29 13:34:39;;;;;;;;;;;22.50;63.20;;;;;;5047768;28;84502;-43
2022/05/29 13:37:07;;;;;;;;;;;22.50;63.40;;;;;;5047292;28;83005;-44
2022/05/29 13:39:33;;;;;;;;;;;22.50;63.30;;;;;;5047668;27;84814;-42
2022/05/29 13:42:00;;;;;;;;;;;22.50;63.30;;;;;;5047688;28;84392;-44
2022/05/29 13:44:30;;;;;;;;;;;22.50;63.30;;;;;;5047875;28;81973;-45
2022/05/29 13:47:16;;;;;;;;;;;22.50;63.20;;;;;;5047830;27;82870;-45
2022/05/29 13:49:48;;;;;;;;;;;22.50;63.30;;;;;;5050403;28;84885;-43
2022/05/29 13:52:16;;;;;;;;;;;22.50;63.30;;;;;;5047716;27;82324;-45
2022/05/29 13:54:44;;;;;;;;;;;22.50;63.30;;;;;;5047934;28;83574;-43
2022/05/29 13:57:24;;;;;;;;;;;22.50;63.30;;;;;;5047459;28;82311;-43
2022/05/29 14:05:35;;;;;;;;;;;22.50;63.20;;;;;;5047939;28;81955;-43
2022/05/29 14:08:19;;;;;;;;;;;22.60;63.30;;;;;;5047667;27;82232;-44
2022/05/29 14:10:56;;;;;;;;;;;22.50;63.30;;;;;;5046880;28;83769;-43
2022/05/29 14:13:34;;;;;;;;;;;22.60;63.20;;;;;;5050135;28;82427;-43
2022/05/29 14:16:05;;;;;;;;;;;22.50;63.10;;;;;;5047331;28;82975;-47
2022/05/29 14:18:33;;;;;;;;;;;22.60;63.20;;;;;;5047439;28;81949;-43
2022/05/29 14:21:01;;;;;;;;;;;22.60;63.20;;;;;;5047789;27;82414;-43
2022/05/29 14:23:45;;;;;;;;;;;22.60;63.30;;;;;;5047051;28;83023;-44
2022/05/29 14:26:13;;;;;;;;;;;22.60;63.20;;;;;;5047215;28;82072;-44
2022/05/29 14:28:57;;;;;;;;;;;22.60;63.20;;;;;;5046803;28;82951;-44
2022/05/29 14:31:38;;;;;;;;;;;22.60;63.20;;;;;;5045791;27;84247;-43
2022/05/29 14:34:05;;;;;;;;;;;22.60;63.10;;;;;;5046664;28;82139;-44
2022/05/29 14:36:30;;;;;;;;;;;22.60;63.20;;;;;;5049672;27;83922;-44
2022/05/29 14:38:55;;;;;;;;;;;22.60;63.20;;;;;;5047115;28;82055;-43
2022/05/29 14:41:28;;;;;;;;;;;22.60;63.20;;;;;;5047126;28;82088;-44
2022/05/29 14:43:54;;;;;;;;;;;22.60;63.20;;;;;;5047377;28;83061;-44
2022/05/29 14:47:22;;;;;;;;;;;22.60;63.20;;;;;;5046941;28;81340;-46
2022/05/29 14:49:20;;;;;;;;;;;22.60;63.10;;;;;;5045514;27;82035;-45
2022/05/29 14:51:53;;;;;;;;;;;22.60;63.10;;;;;;5046326;28;82871;-44
2022/05/29 14:54:31;;;;;;;;;;;22.60;63.00;;;;;;5046509;28;83206;-43
2022/05/29 14:56:59;;;;;;;;;;;22.70;63.10;;;;;;5047101;28;82573;-43
2022/05/29 14:59:32;;;;;;;;;;;22.70;63.00;;;;;;5049303;28;84661;-44
2022/05/29 15:01:59;;;;;;;;;;;22.70;63.00;;;;;;5046468;27;83875;-47
2022/05/29 15:04:29;;;;;;;;;;;22.70;63.10;;;;;;5046779;28;82812;-44
2022/05/29 15:12:38;;;;;;;;;;;22.70;63.20;;;;;;5046890;28;81283;-44
2022/05/29 15:15:14;;;;;;;;;;;22.70;63.10;;;;;;5046160;28;82038;-46