Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:15;;;;;;;4.85;2.20;;;12.30;99.90;;;;;;5093603;28;20055;-70
2022/09/15 00:02:42;;;;;;;6.80;2.53;;;12.20;99.90;;;;;;5096965;28;20054;-70
2022/09/15 00:05:08;;;;;;;5.88;2.83;;;12.20;99.90;;;;;;5104025;28;20063;-70
2022/09/15 00:07:34;;;;;;;5.88;2.30;;;12.30;99.90;;;;;;5099922;28;20045;-70
2022/09/15 00:10:00;;;;;;;4.53;2.40;;;12.20;99.90;;;;;;5095177;28;20045;-70
2022/09/15 00:12:26;;;;;;;4.75;2.58;;;12.20;99.90;;;;;;5089572;28;20043;-70
2022/09/15 00:14:52;;;;;;;3.40;2.30;;;12.20;99.90;;;;;;5096318;28;20127;-70
2022/09/15 00:17:19;;;;;;;4.45;2.42;;;12.20;99.90;;;;;;5089799;28;20036;-70
2022/09/15 00:19:45;;;;;;;3.70;2.40;;;12.20;99.90;;;;;;5078287;28;20043;-70
2022/09/15 00:22:11;;;;;;;6.82;2.47;;;12.20;99.90;;;;;;5102498;28;20036;-70
2022/09/15 00:24:37;;;;;;;5.03;3.05;;;12.30;99.90;;;;;;5084295;28;20045;-71
2022/09/15 00:27:03;;;;;;;4.25;3.80;;;12.40;99.90;;;;;;5101823;28;20044;-70
2022/09/15 00:29:29;;;;;;;12.10;4.05;;;12.40;99.90;;;;;;5100286;28;20059;-70
2022/09/15 00:31:55;;;;;;;6.05;4.55;;;12.60;99.90;;;;;;5093780;28;20127;-71
2022/09/15 00:34:21;;;;;;;6.70;5.10;;;12.60;99.90;;;;;;5100773;28;20048;-70
2022/09/15 00:36:46;;;;;;;7.47;4.97;;;12.80;99.90;;;;;;5078744;28;20108;-70
2022/09/15 00:39:12;;;;;;;9.23;5.60;;;12.80;99.90;;;;;;5063631;28;20041;-70
2022/09/15 00:41:39;;;;;;;7.65;5.63;;;12.90;99.90;;;;;;5090040;28;20052;-70
2022/09/15 00:44:25;;;;;;;11.93;5.57;;;13.00;99.90;;;;;;5085691;28;20047;-70
2022/09/15 00:46:56;;;;;;;10.88;4.90;;;13.10;99.90;;;;;;5097532;28;20048;-70
2022/09/15 00:49:29;;;;;;;11.10;5.97;;;13.30;99.90;;;;;;5086989;28;20530;-70
2022/09/15 00:52:03;;;;;;;9.10;6.55;;;13.30;99.90;;;;;;5089063;28;20115;-70
2022/09/15 00:54:46;;;;;;;12.70;6.85;;;13.40;99.90;;;;;;5099794;28;20048;-70
2022/09/15 00:57:32;;;;;;;9.60;6.50;;;13.50;99.90;;;;;;5074273;28;20052;-70
2022/09/15 00:59:59;;;;;;;8.27;6.10;;;13.50;99.90;;;;;;5096783;28;20051;-70
2022/09/15 01:02:29;;;;;;;9.98;6.93;;;13.60;99.90;;;;;;5094857;28;20052;-70
2022/09/15 01:04:56;;;;;;;8.43;6.90;;;13.60;99.90;;;;;;5099521;28;20504;-70
2022/09/15 01:07:28;;;;;;;9.35;6.35;;;13.60;99.90;;;;;;5089740;28;20483;-70
2022/09/15 01:10:01;;;;;;;9.50;6.63;;;13.60;99.90;;;;;;5078880;28;20542;-70
2022/09/15 01:12:27;;;;;;;11.35;6.72;;;13.60;99.90;;;;;;5094711;28;20055;-70
2022/09/15 01:14:53;;;;;;;11.60;6.20;;;13.60;99.90;;;;;;5094898;28;20055;-70
2022/09/15 01:18:03;;;;;;;10.15;6.70;;;13.60;99.90;;;;;;5098005;28;20036;-70
2022/09/15 01:20:47;;;;;;;10.15;5.90;;;13.60;99.90;;;;;;5080020;28;20078;-70
2022/09/15 01:23:41;;;;;;;8.32;5.53;;;13.60;99.90;;;;;;5098026;28;20079;-70
2022/09/15 01:26:24;;;;;;;9.52;5.85;;;13.70;99.90;;;;;;5083244;28;20520;-70
2022/09/15 01:29:03;;;;;;;12.38;6.30;;;13.70;99.90;;;;;;5095698;28;20059;-71
2022/09/15 01:31:34;;;;;;;10.90;6.13;;;13.80;99.90;;;;;;5094535;28;20067;-70
2022/09/15 01:34:15;;;;;;;9.10;5.22;;;13.80;99.90;;;;;;5085751;28;20049;-70
2022/09/15 01:36:55;;;;;;;11.32;6.00;;;13.70;99.90;;;;;;5095598;28;20051;-70
2022/09/15 01:39:30;;;;;;;9.05;5.95;;;13.80;99.90;;;;;;5092893;28;20048;-70
2022/09/15 01:42:02;;;;;;;11.80;6.75;;;13.80;99.90;;;;;;5082560;28;20079;-70
2022/09/15 01:44:32;;;;;;;9.48;6.72;;;13.70;99.90;;;;;;5100116;28;20056;-70
2022/09/15 01:47:06;;;;;;;10.95;7.18;;;13.80;99.90;;;;;;5086990;28;20052;-70
2022/09/15 01:49:49;;;;;;;10.63;7.10;;;13.80;99.90;;;;;;5085840;28;20074;-70
2022/09/15 01:52:16;;;;;;;11.13;6.72;;;13.90;99.90;;;;;;5099003;28;20048;-70
2022/09/15 01:54:47;;;;;;;9.35;5.97;;;13.80;99.90;;;;;;5098029;28;20433;-70
2022/09/15 01:57:20;;;;;;;12.23;6.03;;;13.90;99.90;;;;;;5095471;28;20404;-70
2022/09/15 01:59:50;;;;;;;9.30;5.65;;;13.90;99.90;;;;;;5077900;28;20033;-70
2022/09/15 02:02:28;;;;;;;9.35;4.93;;;13.90;99.90;;;;;;5093695;28;20045;-70
2022/09/15 02:05:19;;;;;;;10.25;5.13;;;13.90;99.90;;;;;;5090249;28;20321;-70
2022/09/15 02:08:07;;;;;;;8.38;4.93;;;13.90;99.90;;;;;;5084256;28;20088;-70
2022/09/15 02:10:36;;;;;;;7.90;4.75;;;13.90;99.90;;;;;;5088656;28;20104;-70
2022/09/15 02:13:17;;;;;;;7.38;4.57;;;13.90;99.90;;;;;;5097414;28;20040;-70
2022/09/15 02:15:55;;;;;;;6.50;3.78;;;13.90;99.90;;;;;;5096241;28;20056;-70
2022/09/15 02:18:33;;;;;;;11.85;4.75;;;14.00;99.90;;;;;;5085157;28;20056;-70
2022/09/15 02:21:14;;;;;;;8.07;4.30;;;14.00;99.90;;;;;;5074611;28;20068;-70
2022/09/15 02:23:46;;;;;;;9.02;3.97;;;13.90;99.90;;;;;;5092321;28;20051;-70
2022/09/15 02:26:16;;;;;;;5.55;3.45;;;13.90;99.90;;;;;;5095604;28;20056;-70
2022/09/15 02:28:43;;;;;;;;;;;13.90;99.90;;;;;;5083245;28;20496;-71
2022/09/15 02:31:13;;;;;;;7.75;3.22;;;13.90;99.90;;;;;;5088406;28;19920;-70
2022/09/15 02:33:45;;;;;;;12.02;3.40;;;13.80;99.90;;;;;;5094620;28;20088;-70
2022/09/15 02:36:16;;;;;;;6.28;2.90;;;13.90;99.90;;;;;;5087916;28;20053;-70
2022/09/15 02:38:59;;;;;;;8.73;3.60;;;13.90;99.90;;;;;;5098976;28;20059;-70
2022/09/15 02:41:26;;;;;;;7.68;3.05;;;13.80;99.90;;;;;;5091071;28;20079;-70
2022/09/15 02:43:52;;;;;;;7.75;3.08;;;13.80;99.90;;;;;;5088127;28;20056;-70
2022/09/15 02:46:20;;;;;;;10.73;2.85;;;13.90;99.90;;;;;;5104936;28;20108;-70
2022/09/15 02:48:46;;;;;;;7.47;2.20;;;14.00;99.90;;;;;;5091225;28;20067;-70
2022/09/15 02:51:13;;;;;;;15.70;3.17;;;14.00;99.90;;;;;;5097758;28;20415;-70
2022/09/15 02:53:39;;;;;;;8.15;2.80;;;14.10;99.90;;;;;;5099459;28;20523;-70
2022/09/15 02:56:05;;;;;;;12.75;3.60;;;14.20;99.90;;;;;;5094382;28;20044;-70
2022/09/15 02:58:32;;;;;;;5.70;2.22;;;14.30;99.90;;;;;;5102186;28;20047;-70
2022/09/15 03:01:03;;;;;;;10.38;2.95;;;14.20;99.90;;;;;;5099482;28;20058;-70
2022/09/15 03:03:29;;;;;;;10.02;2.63;;;14.30;99.90;;;;;;5094517;28;20040;-70
2022/09/15 03:06:15;;;;;;;6.97;2.63;;;14.30;99.90;;;;;;5103482;28;20097;-70
2022/09/15 03:08:49;;;;;;;6.45;2.05;;;14.30;99.90;;;;;;5093701;28;20131;-70
2022/09/15 03:11:16;;;;;;;7.85;2.40;;;14.20;99.90;;;;;;5096435;28;20056;-70
2022/09/15 03:13:42;;;;;;;10.35;1.90;;;14.30;99.90;;;;;;5089000;28;20104;-70
2022/09/15 03:16:09;;;;;;;8.52;2.10;;;14.30;99.90;;;;;;5098097;28;20040;-70
2022/09/15 03:18:36;;;;;;;6.30;2.08;;;14.30;99.90;;;;;;5096318;28;20040;-70
2022/09/15 03:21:04;;;;;;;7.40;1.75;;;14.40;99.90;;;;;;5093989;28;20059;-70
2022/09/15 03:23:29;;;;;;;5.47;1.63;;;14.30;99.90;;;;;;5095939;28;20084;-70
2022/09/15 03:25:57;;;;;;;4.65;1.88;;;14.20;99.90;;;;;;5094873;28;20048;-70
2022/09/15 03:28:23;;;;;;;7.10;2.08;;;14.20;99.90;;;;;;5088876;28;20044;-70
2022/09/15 03:30:49;;;;;;;8.15;1.45;;;14.20;99.90;;;;;;5077575;28;20060;-70
2022/09/15 03:33:16;;;;;;;3.92;1.45;;;14.30;99.90;;;;;;5095569;28;20102;-70
2022/09/15 03:35:45;;;;;;;7.35;1.40;;;14.20;99.90;;;;;;5099068;28;20139;-70
2022/09/15 03:38:11;;;;;;;5.57;1.45;;;14.20;99.90;;;;;;5083231;28;20139;-70
2022/09/15 03:40:37;;;;;;;8.93;1.70;;;14.20;99.90;;;;;;5085171;28;20063;-70
2022/09/15 03:43:02;;;;;;;7.95;1.70;;;14.10;99.90;;;;;;5052306;28;20033;-70
2022/09/15 03:45:28;;;;;;;7.43;1.40;;;14.00;99.90;;;;;;5099417;28;20450;-70
2022/09/15 03:47:54;;;;;;;8.15;1.52;;;14.00;99.90;;;;;;5088679;28;20049;-70
2022/09/15 03:50:20;;;;;;;8.35;1.80;;;14.00;99.90;;;;;;5089685;28;20321;-70
2022/09/15 03:52:46;;;;;;;7.03;1.50;;;14.10;99.90;;;;;;5089128;28;20043;-70
2022/09/15 03:55:11;;;;;;;9.45;1.60;;;14.00;99.90;;;;;;5099239;28;20077;-70
2022/09/15 03:57:37;;;;;;;5.90;1.73;;;13.90;99.90;;;;;;5080089;28;20040;-70
2022/09/15 04:00:06;;;;;;;6.80;1.48;;;14.00;99.90;;;;;;5086670;28;20052;-70
2022/09/15 04:02:32;;;;;;;12.30;1.80;;;13.90;99.90;;;;;;5092463;28;20036;-70
2022/09/15 04:04:58;;;;;;;9.57;1.55;;;13.90;99.90;;;;;;5091541;28;20052;-70
2022/09/15 04:07:24;;;;;;;5.82;1.55;;;13.90;99.90;;;;;;5099194;28;20041;-70
2022/09/15 04:09:50;;;;;;;7.40;2.03;;;13.90;99.90;;;;;;5099283;28;20048;-70
2022/09/15 04:12:16;;;;;;;4.70;1.15;;;13.90;99.90;;;;;;5100085;28;20071;-70
2022/09/15 04:14:42;;;;;;;9.52;1.48;;;14.00;99.90;;;;;;5101379;28;20051;-70
2022/09/15 04:17:09;;;;;;;10.77;2.78;;;13.90;99.90;;;;;;5100647;28;20044;-70
2022/09/15 04:19:35;;;;;;;5.30;1.30;;;13.90;99.90;;;;;;5099925;28;20048;-70
2022/09/15 04:22:01;;;;;;;8.60;1.65;;;13.90;99.90;;;;;;5098184;28;20549;-70
2022/09/15 04:24:26;;;;;;;6.28;1.73;;;13.90;99.90;;;;;;5095374;28;20048;-70
2022/09/15 04:26:52;;;;;;;6.97;1.58;;;13.90;99.90;;;;;;5088545;28;20053;-71
2022/09/15 04:29:18;;;;;;;6.38;1.60;;;13.80;99.90;;;;;;5095269;28;20115;-70
2022/09/15 04:31:45;;;;;;;7.07;1.58;;;13.80;99.90;;;;;;5067816;28;20095;-70
2022/09/15 04:34:11;;;;;;;5.68;1.40;;;13.80;99.90;;;;;;5090135;28;20042;-70
2022/09/15 04:36:37;;;;;;;9.25;1.33;;;13.90;99.90;;;;;;5091368;28;20036;-70
2022/09/15 04:39:04;;;;;;;9.05;1.65;;;13.80;99.90;;;;;;5091206;28;20048;-70
2022/09/15 04:41:29;;;;;;;5.07;1.17;;;13.80;99.90;;;;;;5097867;28;20557;-70
2022/09/15 04:43:59;;;;;;;9.77;2.88;;;13.70;99.90;;;;;;5064338;28;20048;-70
2022/09/15 04:46:25;;;;;;;6.75;1.63;;;13.60;99.90;;;;;;5073880;28;20053;-70
2022/09/15 04:48:50;;;;;;;12.25;2.45;;;13.70;99.90;;;;;;5078495;28;20061;-70
2022/09/15 04:51:19;;;;;;;6.65;1.98;;;13.60;99.90;;;;;;5054697;28;20128;-68
2022/09/15 04:53:45;;;;;;;7.25;1.60;;;13.50;99.90;;;;;;5094374;28;20048;-68
2022/09/15 04:56:17;;;;;;;9.63;1.67;;;13.50;99.90;;;;;;5075027;28;20465;-68
2022/09/15 04:58:48;;;;;;;8.02;1.60;;;13.50;99.90;;;;;;5096211;28;20043;-68
2022/09/15 05:01:16;;;;;;;6.38;1.58;;;13.40;99.90;;;;;;5098454;28;20095;-67
2022/09/15 05:03:43;;;;;;;9.65;2.17;;;13.30;99.90;;;;;;5089375;28;20044;-68
2022/09/15 05:06:12;;;;;;;7.05;1.77;;;13.30;99.90;;;;;;5086773;28;20045;-67
2022/09/15 05:08:38;;;;;;;7.25;1.83;;;13.30;99.90;;;;;;5068104;28;20040;-67
2022/09/15 05:11:13;;;;;;;9.35;2.45;;;13.30;99.90;;;;;;5085947;28;20305;-68
2022/09/15 05:13:39;;;;;;;6.15;2.05;;;13.30;99.90;;;;;;5086979;28;20439;-68
2022/09/15 05:16:08;;;;;;;10.05;1.67;;;13.30;99.90;;;;;;5088808;28;20073;-67
2022/09/15 05:18:34;;;;;;;5.95;1.85;;;13.30;99.90;;;;;;5085438;28;20043;-67
2022/09/15 05:21:02;;;;;;;9.25;1.83;;;13.30;99.90;;;;;;5084586;28;20047;-67
2022/09/15 05:23:28;;;;;;;5.90;1.55;;;13.30;99.90;;;;;;5085442;28;20063;-67
2022/09/15 05:25:58;;;;;;;6.45;1.88;;;13.40;99.90;;;;;;5089101;28;20202;-67
2022/09/15 05:28:25;;;;;;;5.93;1.67;;;13.40;99.90;;;;;;5083391;28;20172;-68
2022/09/15 05:30:51;;;;;;;7.72;1.58;;;13.40;99.90;;;;;;5084994;28;20052;-68
2022/09/15 05:33:18;;;;;;;9.88;1.80;;;13.40;99.90;;;;;;5085512;28;20158;-68
2022/09/15 05:35:52;;;;;;;5.75;1.63;;;13.40;99.90;;;;;;5084896;28;20647;-68
2022/09/15 05:38:18;;;;;;;7.00;1.40;;;13.40;99.90;;;;;;5084907;28;20040;-69
2022/09/15 05:40:44;;;;;;;6.88;1.67;;;13.40;99.90;;;;;;5084501;28;20072;-66
2022/09/15 05:43:10;;;;;;;8.13;2.53;;;13.50;99.90;;;;;;5085933;28;20040;-67
2022/09/15 05:45:36;;;;;;;6.68;1.60;;;13.40;99.90;;;;;;5086236;28;20083;-68
2022/09/15 05:48:02;;;;;;;7.90;1.60;;;13.60;99.90;;;;;;5080716;28;20074;-68
2022/09/15 05:50:29;;;;;;;6.75;1.60;;;13.60;99.90;;;;;;5081362;28;20051;-67
2022/09/15 05:52:55;;;;;;;7.63;1.52;;;13.60;99.90;;;;;;5068647;28;20056;-71
2022/09/15 05:55:21;;;;;;;8.50;2.42;;;13.60;99.90;;;;;;5092888;28;20048;-68
2022/09/15 05:57:47;;;;;;;6.72;1.75;;;13.60;99.90;;;;;;5077642;28;20108;-70
2022/09/15 06:00:13;;;;;;;8.27;2.40;;;13.60;99.90;;;;;;5039500;28;20105;-69
2022/09/15 06:02:39;;;;;;;6.57;1.63;;;13.60;99.90;;;;;;5060111;28;20053;-69
2022/09/15 06:05:05;;;;;;;3.35;1.30;;;13.60;99.90;;;;;;5032077;28;20059;-69
2022/09/15 06:07:31;;;;;;;7.60;1.45;;;13.60;99.90;;;;;;5050519;28;20051;-69
2022/09/15 06:09:57;;;;;;;6.80;1.45;;;13.60;99.90;;;;;;5074518;28;20033;-69
2022/09/15 06:12:22;;;;;;;8.32;1.63;;;13.70;99.90;;;;;;5074124;28;20044;-69
2022/09/15 06:14:49;;;;;;;4.35;1.40;;;13.70;99.90;;;;;;5057468;28;20043;-69
2022/09/15 06:17:16;;;;;;;7.78;1.33;;;13.80;99.90;;;;;;5074849;28;20112;-69
2022/09/15 06:19:42;;;;;;;5.85;1.30;;;13.80;99.90;;;;;;5089120;28;20048;-69
2022/09/15 06:22:07;;;;;;;7.75;1.38;;;13.80;99.90;;;;;;5088479;28;20088;-69
2022/09/15 06:24:33;;;;;;;9.82;2.08;;;13.90;99.90;;;;;;5091248;28;20043;-69
2022/09/15 06:26:59;;;;;;;6.43;1.33;;;13.90;99.90;;;;;;5072240;28;20056;-69
2022/09/15 06:29:25;;;;;;;5.75;1.75;;;13.90;99.90;;;;;;5085105;28;20095;-69
2022/09/15 06:31:51;;;;;;;9.00;1.70;;;13.90;99.90;;;;;;5077197;28;20079;-69
2022/09/15 06:34:17;;;;;;;8.05;1.63;;;14.00;99.90;;;;;;5092318;28;20055;-69
2022/09/15 06:36:43;;;;;;;7.78;1.27;;;14.00;99.90;;;;;;5070981;28;20052;-69
2022/09/15 06:39:08;;;;;;;5.03;1.38;;;14.00;99.90;;;;;;5082225;28;20076;-69
2022/09/15 06:41:34;;;;;;;6.82;1.67;;;14.10;99.90;;;;;;5082055;28;20062;-69
2022/09/15 06:44:00;;;;;;;8.52;1.50;;;14.20;99.90;;;;;;5081444;28;20039;-69
2022/09/15 06:46:27;;;;;;;7.25;1.23;;;14.30;99.90;;;;;;5075563;28;20048;-69
2022/09/15 06:48:53;;;;;;;14.75;2.20;;;14.30;99.90;;;;;;5070793;28;20055;-69
2022/09/15 06:51:22;;;;;;;8.45;1.60;;;14.40;99.90;;;;;;5084358;28;20051;-69
2022/09/15 06:53:48;;;;;;;4.47;1.50;;;14.40;99.90;;;;;;5051464;28;20071;-69
2022/09/15 06:56:17;;;;;;;5.78;1.30;;;14.40;99.90;;;;;;5085039;28;20286;-69
2022/09/15 06:58:44;;;;;;;5.95;1.63;;;14.50;99.90;;;;;;5081516;28;20094;-69
2022/09/15 07:01:12;;;;;;;9.55;1.83;;;14.50;99.90;;;;;;5080547;28;20090;-69
2022/09/15 07:03:41;;;;;;;8.27;1.67;;;14.60;99.90;;;;;;5081473;28;20064;-70
2022/09/15 07:06:08;;;;;;;5.03;1.35;;;14.60;99.90;;;;;;5068509;28;20120;-69
2022/09/15 07:08:34;;;;;;;9.05;2.53;;;14.60;99.90;;;;;;5077859;28;20070;-69
2022/09/15 07:11:00;;;;;;;8.23;1.48;;;14.60;99.90;;;;;;5073124;28;20151;-68
2022/09/15 07:13:25;;;;;;;8.55;1.80;;;14.70;99.90;;;;;;5079383;28;20543;-68
2022/09/15 07:15:57;;;;;;;8.80;1.60;;;14.80;99.90;;;;;;5077719;28;20112;-68
2022/09/15 07:18:24;;;;;;;7.28;1.65;;;14.90;99.90;;;;;;5078514;28;20523;-68
2022/09/15 07:20:50;;;;;;;7.68;1.73;;;15.00;99.90;;;;;;5073408;28;20044;-68
2022/09/15 07:23:16;;;;;;;7.25;1.83;;;15.00;99.90;;;;;;5077058;28;20058;-68
2022/09/15 07:25:44;;;;;;;9.52;2.38;;;15.20;99.90;;;;;;5071929;28;20060;-68
2022/09/15 07:28:16;;;;;;;8.20;1.65;;;15.30;99.90;;;;;;5076902;28;20105;-68
2022/09/15 07:30:42;;;;;;;6.80;1.35;;;15.40;99.90;;;;;;5082580;28;20066;-69
2022/09/15 07:33:10;;;;;;;5.68;1.65;;;15.40;99.90;;;;;;5082174;28;20060;-69
2022/09/15 07:35:43;;;;;;;4.90;1.35;;;15.50;99.90;;;;;;5079439;28;20048;-70
2022/09/15 07:38:09;;;;;;;8.93;1.42;;;15.60;99.90;;;;;;5052066;28;20083;-69
2022/09/15 07:40:35;;;;;;;5.35;1.40;;;15.60;99.90;;;;;;5092118;28;20572;-69
2022/09/15 07:43:01;;;;;;;6.45;1.17;;;15.70;99.90;;;;;;5068830;28;20113;-68
2022/09/15 07:45:26;;;;;;;8.20;1.80;;;15.80;99.90;;;;;;5090991;28;20044;-68
2022/09/15 07:47:53;;;;;;;6.22;1.15;;;15.90;99.90;;;;;;5048733;28;20060;-68
2022/09/15 07:50:19;;;;;;;10.75;1.85;;;15.90;99.90;;;;;;5085323;28;20555;-68
2022/09/15 07:52:45;;;;;;;5.70;1.42;;;15.90;99.90;;;;;;5054549;28;20059;-69
2022/09/15 07:55:11;;;;;;;6.80;1.60;;;16.00;99.90;;;;;;5088309;28;20074;-68
2022/09/15 07:57:36;;;;;;;5.93;1.30;;;16.10;99.90;;;;;;5069049;28;20044;-68
2022/09/15 08:00:04;;;;;;;8.65;1.75;;;16.10;99.90;;;;;;5078237;28;20052;-69
2022/09/15 08:02:29;;;;;;;4.75;1.23;;;16.20;99.90;;;;;;5055390;28;20082;-69
2022/09/15 08:04:56;;;;;;;6.80;1.13;;;16.20;99.90;;;;;;5086268;28;20052;-68
2022/09/15 08:07:22;;;;;;;5.30;1.48;;;16.20;99.90;;;;;;5069576;28;20055;-69
2022/09/15 08:09:49;;;;;;;6.93;1.75;;;16.30;99.90;;;;;;5074685;28;20496;-68
2022/09/15 08:12:14;;;;;;;6.55;1.52;;;16.40;99.90;;;;;;5073842;28;20053;-69
2022/09/15 08:14:40;;;;;;;8.95;1.20;;;16.60;99.90;;;;;;5089633;28;20307;-68
2022/09/15 08:17:06;;;;;;;6.47;1.23;;;16.70;99.90;;;;;;5084451;28;20067;-69
2022/09/15 08:19:33;;;;;;;34.95;3.38;;;16.80;99.90;;;;;;5052716;28;20049;-69
2022/09/15 08:22:00;;;;;;;9.82;1.58;;;16.80;99.90;;;;;;5064586;28;20056;-68
2022/09/15 08:24:26;;;;;;;8.43;1.70;;;16.90;99.90;;;;;;5080065;28;20055;-69
2022/09/15 08:26:52;;;;;;;5.60;1.25;;;16.70;99.90;;;;;;5072166;28;20060;-68
2022/09/15 08:29:18;;;;;;;4.93;1.50;;;16.70;99.90;;;;;;5075853;28;20102;-68
2022/09/15 08:31:45;;;;;;;9.05;1.73;;;16.80;99.90;;;;;;5070133;28;20047;-68
2022/09/15 08:34:12;;;;;;;5.50;1.40;;;16.80;99.90;;;;;;5077606;28;20045;-69
2022/09/15 08:36:38;;;;;;;4.57;1.00;;;16.80;99.90;;;;;;5071575;28;20119;-68
2022/09/15 08:39:05;;;;;;;6.13;1.25;;;16.70;99.90;;;;;;5079237;28;20388;-68
2022/09/15 08:41:42;;;;;;;3.60;0.95;;;16.70;99.90;;;;;;5077232;28;20052;-68
2022/09/15 08:44:32;;;;;;;9.00;1.10;;;16.50;99.90;;;;;;5079012;28;20388;-68
2022/09/15 08:47:10;;;;;;;9.25;1.52;;;16.50;99.90;;;;;;5069804;28;20052;-68
2022/09/15 08:49:38;;;;;;;5.03;1.13;;;16.40;99.90;;;;;;5089034;28;20243;-68
2022/09/15 08:52:09;;;;;;;5.53;1.20;;;16.40;99.90;;;;;;5071039;28;20478;-68
2022/09/15 08:54:37;;;;;;;5.43;1.42;;;16.50;99.90;;;;;;5070984;28;20492;-69
2022/09/15 08:57:05;;;;;;;6.95;1.17;;;16.60;99.90;;;;;;5072641;28;20553;-68
2022/09/15 08:59:34;;;;;;;4.30;1.25;;;16.70;99.90;;;;;;5088680;28;20125;-68
2022/09/15 09:02:12;;;;;;;3.42;1.10;;;16.80;99.90;;;;;;5075997;28;20048;-68
2022/09/15 09:05:05;;;;;;;5.10;1.05;;;16.80;99.90;;;;;;5075902;28;20056;-69
2022/09/15 09:08:09;;;;;;;5.90;1.40;;;17.00;99.90;;;;;;5069565;28;20044;-69
2022/09/15 09:10:52;;;;;;;9.75;1.58;;;17.20;99.90;;;;;;5081593;28;20049;-69
2022/09/15 09:13:34;;;;;;;6.18;1.50;;;17.60;99.90;;;;;;5049698;28;20102;-68
2022/09/15 09:16:20;;;;;;;4.00;1.02;;;17.80;99.90;;;;;;5077118;28;20049;-70
2022/09/15 09:19:04;;;;;;;7.13;1.60;;;17.80;99.90;;;;;;5048878;28;20219;-68
2022/09/15 09:21:36;;;;;;;7.22;1.70;;;17.80;99.90;;;;;;5086957;28;20078;-69
2022/09/15 09:24:13;;;;;;;4.57;1.58;;;17.80;99.90;;;;;;5078914;28;20538;-69
2022/09/15 09:26:39;;;;;;;8.00;1.60;;;17.90;99.90;;;;;;5052274;28;20088;-68
2022/09/15 09:29:16;;;;;;;7.68;1.83;;;17.90;99.90;;;;;;5075857;28;20041;-69
2022/09/15 09:31:44;;;;;;;6.38;1.75;;;17.90;99.90;;;;;;5076068;28;20094;-68
2022/09/15 09:34:25;;;;;;;7.55;1.58;;;17.80;99.90;;;;;;5084173;28;20389;-68
2022/09/15 09:37:11;;;;;;;9.15;1.38;;;17.90;99.90;;;;;;5074345;28;20071;-68
2022/09/15 09:39:37;;;;;;;12.18;1.67;;;17.90;99.90;;;;;;5076340;28;20040;-68
2022/09/15 09:42:04;;;;;;;9.80;1.88;;;17.70;99.90;;;;;;5050725;28;20080;-69
2022/09/15 09:44:31;;;;;;;11.88;2.25;;;17.70;99.90;;;;;;5059583;28;20047;-69
2022/09/15 09:46:58;;;;;;;5.05;1.20;;;17.80;99.90;;;;;;5078558;28;20066;-68
2022/09/15 09:49:30;;;;;;;5.15;1.45;;;17.70;99.90;;;;;;5077996;28;20538;-68
2022/09/15 09:52:02;;;;;;;6.47;1.15;;;17.70;99.90;;;;;;5054430;28;20044;-68
2022/09/15 09:54:30;;;;;;;6.30;1.55;;;17.70;99.90;;;;;;5060835;28;20062;-68
2022/09/15 09:57:26;;;;;;;10.50;1.80;;;17.60;99.90;;;;;;5076872;28;20053;-69
2022/09/15 09:59:52;;;;;;;7.28;1.83;;;17.60;99.90;;;;;;5075522;28;20532;-68
2022/09/15 10:02:24;;;;;;;8.35;1.48;;;17.60;99.90;;;;;;5071619;28;20063;-68
2022/09/15 10:05:04;;;;;;;7.25;1.58;;;17.80;99.90;;;;;;5075292;28;20059;-68
2022/09/15 10:07:32;;;;;;;5.03;1.60;;;17.80;99.90;;;;;;5074628;28;20115;-68
2022/09/15 10:10:00;;;;;;;6.70;1.80;;;17.80;99.90;;;;;;5080884;28;20106;-69
2022/09/15 10:12:32;;;;;;;8.95;1.90;;;17.90;99.90;;;;;;5066373;28;20043;-69
2022/09/15 10:15:04;;;;;;;6.20;1.63;;;18.10;99.90;;;;;;5080707;28;20064;-69
2022/09/15 10:17:35;;;;;;;6.88;1.52;;;18.10;99.90;;;;;;5071178;28;20059;-69
2022/09/15 10:20:03;;;;;;;9.20;1.60;;;18.00;99.90;;;;;;5082530;28;20044;-68
2022/09/15 10:22:33;;;;;;;9.38;1.30;;;18.00;99.90;;;;;;5068796;28;20049;-69
2022/09/15 10:25:01;;;;;;;9.15;1.25;;;17.80;99.90;;;;;;5084209;28;20039;-68
2022/09/15 10:27:33;;;;;;;8.95;1.77;;;17.40;99.90;;;;;;5083257;28;20053;-69
2022/09/15 10:30:16;;;;;;;5.40;1.65;;;17.20;99.90;;;;;;5084443;28;20124;-69
2022/09/15 10:32:42;;;;;;;6.03;1.60;;;17.00;99.90;;;;;;5068309;28;20129;-69
2022/09/15 10:35:13;;;;;;;5.80;1.48;;;16.90;99.90;;;;;;5058059;28;20116;-69
2022/09/15 10:37:54;;;;;;;4.75;1.10;;;16.90;99.90;;;;;;5074319;28;20083;-68
2022/09/15 10:40:42;;;;;;;4.85;1.35;;;17.20;99.90;;;;;;5082419;28;20048;-69
2022/09/15 10:43:39;;;;;;;5.93;1.23;;;17.20;99.90;;;;;;5071048;28;20060;-69
2022/09/15 10:46:24;;;;;;;7.55;1.23;;;17.40;99.90;;;;;;5076265;28;20049;-69
2022/09/15 10:49:09;;;;;;;4.65;1.10;;;17.40;99.90;;;;;;5050703;28;20047;-69
2022/09/15 10:51:38;;;;;;;7.10;1.35;;;17.50;99.90;;;;;;5077334;28;20648;-69
2022/09/15 10:54:40;;;;;;;2.38;0.90;;;17.60;99.90;;;;;;5062049;28;20070;-69
2022/09/15 10:57:32;;;;;;;5.53;1.13;;;17.70;99.90;;;;;;5009355;28;20053;-69
2022/09/15 11:00:12;;;;;;;2.42;0.85;;;17.60;99.90;;;;;;5014678;28;20057;-69
2022/09/15 11:03:00;;;;;;;9.13;2.58;;;17.40;99.90;;;;;;5009110;28;20060;-69
2022/09/15 11:05:43;;;;;;;4.97;1.10;;;17.40;99.90;;;;;;5016199;28;20041;-68
2022/09/15 11:08:13;;;;;;;3.30;1.10;;;17.50;99.90;;;;;;5025840;28;20042;-68
2022/09/15 11:10:55;;;;;;;3.42;1.45;;;17.70;99.90;;;;;;5020517;28;20153;-68
2022/09/15 11:13:41;;;;;;;4.35;0.98;;;18.00;99.90;;;;;;5004662;28;20060;-68
2022/09/15 11:16:31;;;;;;;5.93;1.10;;;18.30;99.90;;;;;;5029269;28;20045;-68
2022/09/15 11:19:08;;;;;;;2.90;1.20;;;18.40;99.90;;;;;;4988113;28;20065;-68
2022/09/15 11:21:37;;;;;;;5.90;1.10;;;18.50;99.90;;;;;;5009650;28;20049;-69
2022/09/15 11:24:21;;;;;;;4.38;0.95;;;18.70;99.90;;;;;;5017317;28;20524;-68
2022/09/15 11:26:52;;;;;;;6.85;1.13;;;18.70;99.90;;;;;;5009493;28;20050;-68
2022/09/15 11:29:35;;;;;;;3.28;1.00;;;18.70;99.90;;;;;;5011292;28;20054;-69
2022/09/15 11:32:12;;;;;;;19.17;2.53;;;18.50;99.90;;;;;;5023227;28;20127;-69
2022/09/15 11:34:45;;;;;;;4.28;1.10;;;17.70;99.90;;;;;;5071653;28;20075;-69
2022/09/15 11:37:17;;;;;;;5.30;1.15;;;17.30;99.90;;;;;;5070416;28;20101;-69
2022/09/15 11:39:54;;;;;;;4.38;1.30;;;16.90;99.90;;;;;;5076809;28;20131;-69
2022/09/15 11:42:29;;;;;;;4.13;1.20;;;16.60;99.90;;;;;;5066638;28;20053;-69
2022/09/15 11:44:56;;;;;;;5.50;1.77;;;16.60;99.90;;;;;;5077195;28;20049;-69
2022/09/15 11:47:46;;;;;;;6.38;1.33;;;16.60;99.90;;;;;;5067288;28;20048;-69
2022/09/15 11:50:19;;;;;;;6.28;1.42;;;16.70;99.90;;;;;;5075481;28;20159;-69
2022/09/15 11:52:59;;;;;;;3.83;1.13;;;16.70;99.90;;;;;;5087375;28;20055;-70
2022/09/15 11:55:53;;;;;;;5.40;1.25;;;16.80;99.90;;;;;;5084979;28;20059;-69
2022/09/15 11:58:28;;;;;;;4.55;1.30;;;16.90;99.90;;;;;;5085143;28;20236;-69
2022/09/15 12:01:09;;;;;;;8.82;1.75;;;17.00;99.90;;;;;;5084406;28;20059;-69
2022/09/15 12:03:38;;;;;;;6.32;1.30;;;17.30;99.90;;;;;;5065865;28;20062;-70
2022/09/15 12:06:28;;;;;;;3.47;1.13;;;17.50;99.90;;;;;;5062776;28;20040;-68
2022/09/15 12:08:59;;;;;;;;;;;17.80;99.90;;;;;;5068041;28;20082;-70
2022/09/15 12:11:30;;;;;;;4.18;0.90;;;18.00;99.90;;;;;;5081100;28;20276;-69
2022/09/15 12:13:58;;;;;;;3.85;1.50;;;18.00;99.90;;;;;;5055089;28;20056;-69
2022/09/15 12:16:25;;;;;;;5.40;1.00;;;18.20;99.90;;;;;;5080594;28;20231;-68
2022/09/15 12:18:56;;;;;;;5.72;1.17;;;18.50;99.90;;;;;;5057196;28;20056;-69
2022/09/15 12:21:28;;;;;;;3.67;1.08;;;18.70;99.90;;;;;;5079737;28;20127;-69
2022/09/15 12:24:17;;;;;;;3.33;1.10;;;18.80;99.90;;;;;;5068365;28;20123;-70
2022/09/15 12:26:45;;;;;;;;;;;18.90;99.90;;;;;;5081133;28;20047;-69
2022/09/15 12:29:27;;;;;;;3.63;1.00;;;19.00;99.90;;;;;;5052975;28;19930;-70
2022/09/15 12:32:18;;;;;;;4.78;1.20;;;19.20;99.90;;;;;;5071546;28;20393;-70
2022/09/15 12:35:01;;;;;;;2.08;0.70;;;19.30;99.90;;;;;;5066600;28;20055;-69
2022/09/15 12:37:59;;;;;;;3.15;0.98;;;19.30;99.90;;;;;;5069898;28;20048;-70
2022/09/15 12:40:27;;;;;;;1.58;0.60;;;19.30;99.90;;;;;;5084884;28;20067;-69
2022/09/15 12:42:53;;;;;;;4.38;0.98;;;19.40;99.90;;;;;;5073365;28;20083;-69
2022/09/15 12:45:28;;;;;;;3.83;0.90;;;19.50;99.90;;;;;;5076665;28;20063;-69
2022/09/15 12:48:00;;;;;;;5.93;1.08;;;19.30;99.90;;;;;;5076469;28;20064;-69
2022/09/15 12:50:39;;;;;;;4.15;1.25;;;19.30;99.90;;;;;;5079442;28;20053;-69
2022/09/15 12:53:16;;;;;;;5.47;1.13;;;19.40;99.90;;;;;;5045581;28;20114;-70
2022/09/15 12:56:05;;;;;;;2.50;0.90;;;19.50;99.90;;;;;;5078799;28;20049;-69
2022/09/15 12:58:35;;;;;;;3.47;1.05;;;19.60;99.90;;;;;;5073776;28;20093;-69
2022/09/15 13:01:23;;;;;;;2.92;1.00;;;19.80;99.90;;;;;;5085441;28;20045;-69
2022/09/15 13:03:49;;;;;;;3.90;0.75;;;19.60;99.90;;;;;;5069054;28;20079;-69
2022/09/15 13:06:23;;;;;;;3.78;0.70;;;19.40;99.90;;;;;;5087205;28;20052;-69