Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:14;;;;;;;11.50;7.20;;;12.00;99.90;;;;;;5017227;28;20046;-64
2022/04/23 00:02:42;;;;;;;12.63;7.32;;;11.90;99.90;;;;;;4999927;28;20117;-64
2022/04/23 00:05:09;;;;;;;10.63;7.43;;;12.00;99.90;;;;;;5017265;28;20041;-66
2022/04/23 00:07:35;;;;;;;11.75;7.90;;;12.00;99.90;;;;;;4999481;28;20039;-64
2022/04/23 00:10:00;;;;;;;11.40;8.43;;;11.90;99.90;;;;;;4997828;28;20456;-63
2022/04/23 00:12:26;;;;;;;9.77;7.70;;;11.90;99.90;;;;;;4997336;28;20042;-63
2022/04/23 00:14:53;;;;;;;11.75;8.45;;;11.80;99.90;;;;;;4980137;28;20474;-63
2022/04/23 00:17:19;;;;;;;14.60;8.50;;;11.90;99.90;;;;;;4994807;28;20405;-63
2022/04/23 00:19:46;;;;;;;12.07;9.00;;;11.80;99.90;;;;;;5017002;28;20105;-64
2022/04/23 00:22:15;;;;;;;12.88;9.65;;;11.80;99.90;;;;;;5017113;28;20042;-63
2022/04/23 00:24:41;;;;;;;11.82;9.02;;;11.80;99.90;;;;;;5016615;28;20363;-63
2022/04/23 00:27:07;;;;;;;13.57;9.38;;;11.70;99.90;;;;;;5016123;28;20054;-64
2022/04/23 00:29:33;;;;;;;12.27;9.60;;;11.70;99.90;;;;;;5016613;28;20060;-64
2022/04/23 00:31:58;;;;;;;13.02;9.88;;;11.80;99.90;;;;;;4999663;28;20045;-63
2022/04/23 00:34:25;;;;;;;14.65;10.27;;;11.80;99.90;;;;;;5016811;28;20427;-63
2022/04/23 00:36:51;;;;;;;14.00;10.07;;;11.80;99.90;;;;;;4988005;28;20096;-63
2022/04/23 00:39:17;;;;;;;13.75;9.77;;;11.80;99.90;;;;;;4964101;28;20356;-64
2022/04/23 00:41:46;;;;;;;14.90;11.13;;;11.80;99.90;;;;;;4997041;28;20423;-63
2022/04/23 00:44:13;;;;;;;13.18;10.98;;;11.70;99.90;;;;;;4996269;28;20107;-64
2022/04/23 00:46:38;;;;;;;16.27;10.93;;;11.70;99.90;;;;;;4985265;28;20065;-63
2022/04/23 00:49:06;;;;;;;12.93;10.90;;;11.70;99.90;;;;;;4996969;28;20046;-63
2022/04/23 00:51:32;;;;;;;14.13;11.07;;;11.70;99.90;;;;;;4996957;28;20054;-64
2022/04/23 00:54:01;;;;;;;14.70;11.48;;;11.70;99.90;;;;;;4996884;28;20486;-63
2022/04/23 00:56:27;;;;;;;14.02;11.05;;;11.70;99.90;;;;;;4988781;28;20039;-63
2022/04/23 00:58:53;;;;;;;13.55;10.57;;;11.80;99.90;;;;;;4976981;28;20472;-63
2022/04/23 01:01:23;;;;;;;15.82;10.07;;;11.90;99.90;;;;;;4977061;28;20043;-63
2022/04/23 01:03:50;;;;;;;13.85;11.30;;;12.00;99.90;;;;;;4976956;28;20479;-65
2022/04/23 01:06:16;;;;;;;15.65;11.02;;;11.80;99.90;;;;;;4977184;28;20057;-63
2022/04/23 01:08:42;;;;;;;15.63;12.48;;;11.70;99.90;;;;;;4976798;28;20039;-65
2022/04/23 01:11:07;;;;;;;15.00;11.57;;;11.60;99.90;;;;;;4976780;28;20043;-63
2022/04/23 01:13:33;;;;;;;16.33;11.75;;;11.60;99.90;;;;;;4977094;28;20042;-64
2022/04/23 01:16:04;;;;;;;13.73;11.68;;;11.60;99.90;;;;;;4977498;28;20479;-64
2022/04/23 01:18:31;;;;;;;15.75;11.82;;;11.50;99.90;;;;;;4976721;28;20042;-63
2022/04/23 01:20:59;;;;;;;15.30;11.40;;;11.60;99.90;;;;;;4975829;28;20043;-63
2022/04/23 01:23:25;;;;;;;17.13;12.77;;;11.60;99.90;;;;;;4975678;28;20129;-63
2022/04/23 01:25:52;;;;;;;16.75;12.73;;;11.50;99.90;;;;;;4976809;28;20109;-63
2022/04/23 01:28:23;;;;;;;15.93;12.05;;;11.50;99.90;;;;;;4976650;28;20030;-64
2022/04/23 01:30:50;;;;;;;15.48;12.52;;;11.40;99.90;;;;;;4975982;28;20050;-63
2022/04/23 01:33:17;;;;;;;14.95;12.57;;;11.40;99.90;;;;;;4976507;28;20035;-64
2022/04/23 01:35:44;;;;;;;17.10;12.77;;;11.50;99.90;;;;;;4977888;28;20038;-63
2022/04/23 01:38:10;;;;;;;15.52;12.93;;;11.40;99.90;;;;;;4995905;28;20042;-63
2022/04/23 01:40:36;;;;;;;16.75;12.63;;;11.30;99.90;;;;;;4994882;28;20050;-64
2022/04/23 01:43:02;;;;;;;15.48;12.18;;;11.30;99.90;;;;;;4996068;28;20030;-64
2022/04/23 01:45:28;;;;;;;15.35;12.27;;;11.40;99.90;;;;;;4997511;28;20109;-64
2022/04/23 01:47:53;;;;;;;14.48;12.48;;;11.40;99.90;;;;;;5014366;28;20050;-63
2022/04/23 01:50:19;;;;;;;17.17;13.10;;;11.50;99.90;;;;;;5015371;28;20049;-64
2022/04/23 01:52:46;;;;;;;14.35;12.40;;;11.40;99.90;;;;;;4998124;28;20089;-64
2022/04/23 01:55:13;;;;;;;16.10;12.80;;;11.40;99.90;;;;;;4997207;28;20041;-63
2022/04/23 01:57:39;;;;;;;15.43;12.20;;;11.40;99.90;;;;;;4980614;28;20077;-65
2022/04/23 02:00:10;;;;;;;18.08;13.35;;;11.40;99.90;;;;;;4978388;28;20050;-63
2022/04/23 02:02:39;;;;;;;16.08;12.82;;;11.40;99.90;;;;;;4995516;28;20042;-63
2022/04/23 02:05:06;;;;;;;15.43;12.63;;;11.40;99.90;;;;;;4995519;28;20092;-65
2022/04/23 02:07:45;;;;;;;13.82;12.07;;;11.30;99.90;;;;;;4978448;28;20151;-63
2022/04/23 02:10:14;;;;;;;14.48;12.23;;;11.30;99.90;;;;;;4995502;28;20088;-63
2022/04/23 02:12:40;;;;;;;17.83;12.98;;;11.40;99.90;;;;;;4995551;28;20042;-63
2022/04/23 02:15:07;;;;;;;14.10;11.68;;;11.40;99.90;;;;;;4995257;28;20138;-63
2022/04/23 02:17:39;;;;;;;16.70;12.75;;;11.30;99.90;;;;;;4995509;28;20057;-63
2022/04/23 02:20:07;;;;;;;16.55;12.73;;;11.20;99.90;;;;;;4995305;28;20051;-64
2022/04/23 02:22:33;;;;;;;15.82;11.98;;;11.30;99.90;;;;;;4977793;28;20050;-63
2022/04/23 02:24:59;;;;;;;15.90;12.52;;;11.20;99.90;;;;;;4995107;28;20040;-63
2022/04/23 02:27:25;;;;;;;15.88;12.25;;;11.10;99.90;;;;;;4992730;28;20367;-63
2022/04/23 02:29:52;;;;;;;13.70;11.15;;;11.20;99.90;;;;;;5014714;28;20037;-64
2022/04/23 02:32:17;;;;;;;15.68;12.40;;;11.20;99.90;;;;;;4997305;28;20387;-64
2022/04/23 02:34:43;;;;;;;16.02;13.18;;;11.20;99.90;;;;;;4997060;28;20111;-63
2022/04/23 02:37:09;;;;;;;14.32;12.75;;;11.10;99.90;;;;;;5013708;28;20069;-64
2022/04/23 02:39:35;;;;;;;14.68;12.70;;;11.10;99.90;;;;;;4996962;28;20082;-67
2022/04/23 02:42:01;;;;;;;16.35;12.88;;;11.00;99.90;;;;;;5014293;28;20045;-63
2022/04/23 02:44:28;;;;;;;13.93;12.38;;;10.90;99.90;;;;;;4997039;28;20121;-64
2022/04/23 02:46:54;;;;;;;14.63;12.32;;;11.10;99.90;;;;;;4985723;28;20066;-64
2022/04/23 02:49:19;;;;;;;13.55;12.15;;;11.10;99.90;;;;;;4977863;28;20046;-64
2022/04/23 02:51:45;;;;;;;15.82;12.52;;;10.90;99.90;;;;;;4994783;28;20051;-63
2022/04/23 02:54:12;;;;;;;15.52;13.25;;;10.90;99.90;;;;;;4994820;28;20042;-64
2022/04/23 02:56:38;;;;;;;14.10;11.73;;;10.80;99.90;;;;;;4985264;28;20073;-64
2022/04/23 02:59:06;;;;;;;15.10;13.32;;;10.80;99.90;;;;;;4996935;28;20042;-64
2022/04/23 03:01:32;;;;;;;15.15;12.80;;;10.70;99.90;;;;;;5014077;28;20079;-66
2022/04/23 03:03:59;;;;;;;16.65;12.70;;;10.80;99.90;;;;;;4996790;28;20077;-63
2022/04/23 03:06:29;;;;;;;14.23;11.88;;;10.70;99.90;;;;;;4996547;28;20053;-64
2022/04/23 03:09:02;;;;;;;14.32;12.00;;;10.80;99.90;;;;;;5018033;28;20052;-63
2022/04/23 03:11:31;;;;;;;16.00;12.95;;;10.60;99.90;;;;;;5018416;28;20042;-63
2022/04/23 03:14:02;;;;;;;15.68;13.32;;;10.70;99.90;;;;;;5018246;28;20034;-64
2022/04/23 03:16:28;;;;;;;15.07;12.55;;;10.50;99.90;;;;;;5016902;28;20037;-63
2022/04/23 03:18:54;;;;;;;14.88;12.38;;;10.40;99.90;;;;;;5017875;28;20452;-63
2022/04/23 03:21:20;;;;;;;15.60;13.45;;;10.50;99.90;;;;;;5000712;28;20053;-63
2022/04/23 03:23:46;;;;;;;16.20;13.15;;;10.50;99.90;;;;;;5017713;28;20379;-64
2022/04/23 03:26:11;;;;;;;15.75;12.43;;;10.40;99.90;;;;;;5016589;28;20034;-65
2022/04/23 03:28:37;;;;;;;13.75;11.60;;;10.30;99.90;;;;;;5017881;28;20396;-63
2022/04/23 03:31:03;;;;;;;14.63;10.93;;;10.30;99.90;;;;;;5017822;28;20053;-63
2022/04/23 03:33:29;;;;;;;14.50;11.02;;;10.30;99.90;;;;;;5000446;28;20034;-62
2022/04/23 03:35:54;;;;;;;12.55;10.07;;;10.30;99.90;;;;;;4999687;28;20077;-63
2022/04/23 03:38:20;;;;;;;13.98;11.57;;;10.30;99.90;;;;;;5000416;28;20076;-63
2022/04/23 03:40:48;;;;;;;14.00;11.20;;;10.30;99.90;;;;;;5017653;28;20049;-63
2022/04/23 03:43:15;;;;;;;12.52;9.63;;;10.20;99.90;;;;;;5017696;28;20038;-65
2022/04/23 03:45:40;;;;;;;12.65;10.57;;;10.30;99.90;;;;;;4995702;28;20050;-64
2022/04/23 03:48:06;;;;;;;11.02;9.52;;;10.20;99.90;;;;;;4976910;28;20039;-63
2022/04/23 03:50:33;;;;;;;13.30;10.65;;;10.30;99.90;;;;;;4978621;28;20038;-64
2022/04/23 03:52:58;;;;;;;13.27;10.98;;;10.20;99.90;;;;;;4978393;28;20082;-63
2022/04/23 03:55:26;;;;;;;14.18;10.32;;;10.20;99.90;;;;;;4978445;28;20085;-63
2022/04/23 03:57:54;;;;;;;12.07;9.73;;;10.20;99.90;;;;;;4978517;28;20436;-64
2022/04/23 04:00:21;;;;;;;14.00;10.82;;;10.30;99.90;;;;;;4978204;28;20078;-63
2022/04/23 04:02:46;;;;;;;13.15;10.30;;;10.30;99.90;;;;;;4977909;28;20045;-63
2022/04/23 04:05:13;;;;;;;15.27;11.05;;;10.20;99.90;;;;;;4977978;28;20031;-64
2022/04/23 04:07:43;;;;;;;12.65;9.68;;;10.20;99.90;;;;;;4993449;28;20130;-63
2022/04/23 04:10:11;;;;;;;13.07;10.13;;;10.20;99.90;;;;;;4980214;28;20048;-63
2022/04/23 04:12:37;;;;;;;14.13;9.80;;;10.20;99.90;;;;;;4996605;28;20332;-66
2022/04/23 04:15:06;;;;;;;12.52;10.13;;;10.20;99.90;;;;;;4996881;28;20053;-63
2022/04/23 04:17:31;;;;;;;14.52;10.45;;;10.30;99.90;;;;;;4980454;28;20363;-64
2022/04/23 04:19:58;;;;;;;11.93;9.48;;;10.20;99.90;;;;;;4976640;28;20118;-63
2022/04/23 04:22:24;;;;;;;13.95;11.27;;;10.20;99.90;;;;;;4976821;28;20050;-63
2022/04/23 04:24:50;;;;;;;14.05;11.38;;;10.20;99.90;;;;;;4977590;28;20043;-63
2022/04/23 04:27:16;;;;;;;12.52;10.38;;;10.20;99.90;;;;;;4999205;28;20057;-63
2022/04/23 04:29:41;;;;;;;13.20;10.32;;;10.20;99.90;;;;;;4997233;28;20121;-64
2022/04/23 04:32:07;;;;;;;12.70;9.70;;;10.20;99.90;;;;;;4996833;28;20065;-63
2022/04/23 04:34:33;;;;;;;15.32;10.90;;;10.30;99.90;;;;;;4995970;28;20062;-63
2022/04/23 04:37:05;;;;;;;13.27;10.20;;;10.30;99.90;;;;;;4991305;28;20047;-63
2022/04/23 04:39:31;;;;;;;10.40;8.90;;;10.20;99.90;;;;;;4976430;28;20133;-63
2022/04/23 04:41:57;;;;;;;11.93;10.02;;;10.20;99.90;;;;;;4976162;28;20049;-63
2022/04/23 04:44:22;;;;;;;12.38;9.68;;;10.20;99.90;;;;;;4992511;28;20055;-64
2022/04/23 04:46:48;;;;;;;13.68;9.50;;;10.30;99.90;;;;;;4994059;28;20478;-63
2022/04/23 04:49:14;;;;;;;12.05;10.32;;;10.30;99.90;;;;;;4979728;28;20046;-65
2022/04/23 04:51:39;;;;;;;12.85;9.50;;;10.10;99.90;;;;;;4996800;28;20049;-64
2022/04/23 04:54:05;;;;;;;11.50;9.75;;;10.20;99.90;;;;;;4996348;28;20456;-64
2022/04/23 04:56:32;;;;;;;11.68;9.30;;;10.10;99.90;;;;;;5002757;28;20327;-64
2022/04/23 04:59:01;;;;;;;12.75;9.98;;;10.10;99.90;;;;;;5016221;28;20073;-63
2022/04/23 05:01:27;;;;;;;11.55;9.30;;;10.10;99.90;;;;;;5015873;28;20096;-64
2022/04/23 05:03:53;;;;;;;13.25;10.25;;;10.10;99.90;;;;;;4998543;28;20042;-65
2022/04/23 05:06:20;;;;;;;13.75;9.48;;;10.20;99.90;;;;;;4993085;28;20502;-64
2022/04/23 05:08:46;;;;;;;10.90;8.57;;;10.20;99.90;;;;;;4978947;28;20097;-64
2022/04/23 05:11:11;;;;;;;14.07;9.50;;;10.20;99.90;;;;;;4996100;28;20042;-64
2022/04/23 05:13:38;;;;;;;11.48;9.05;;;10.20;99.90;;;;;;4978815;28;20047;-64
2022/04/23 05:16:07;;;;;;;13.77;10.40;;;10.30;99.90;;;;;;4998408;28;20050;-64
2022/04/23 05:18:34;;;;;;;11.52;9.20;;;10.30;99.90;;;;;;4998316;28;20092;-66
2022/04/23 05:21:00;;;;;;;11.52;9.23;;;10.40;99.90;;;;;;4998402;28;20046;-64
2022/04/23 05:23:26;;;;;;;13.35;10.25;;;10.60;99.90;;;;;;4998093;28;20096;-63
2022/04/23 05:25:52;;;;;;;12.63;9.23;;;10.80;99.90;;;;;;5014344;28;20038;-64
2022/04/23 05:28:17;;;;;;;13.05;8.75;;;11.20;99.90;;;;;;5015513;28;20030;-64
2022/04/23 05:30:44;;;;;;;10.32;8.18;;;11.40;99.90;;;;;;4997978;28;20199;-64
2022/04/23 05:33:10;;;;;;;11.57;8.35;;;11.30;99.90;;;;;;5015358;28;20083;-64
2022/04/23 05:35:36;;;;;;;11.73;8.43;;;11.20;99.90;;;;;;4997631;28;20046;-64
2022/04/23 05:38:03;;;;;;;10.18;8.05;;;11.40;99.90;;;;;;4996632;28;20049;-67
2022/04/23 05:40:29;;;;;;;9.77;7.68;;;11.70;99.90;;;;;;4995873;28;20042;-64
2022/04/23 05:43:00;;;;;;;11.65;8.13;;;12.10;99.90;;;;;;4995500;28;20042;-63
2022/04/23 05:45:28;;;;;;;10.57;8.25;;;12.10;99.90;;;;;;4995222;28;20068;-65
2022/04/23 05:47:54;;;;;;;10.38;8.20;;;11.80;99.90;;;;;;5012132;28;20056;-64
2022/04/23 05:50:20;;;;;;;9.88;7.70;;;11.80;99.90;;;;;;4997716;28;20069;-64
2022/04/23 05:52:46;;;;;;;9.85;7.15;;;11.90;99.90;;;;;;4998024;28;20052;-63
2022/04/23 05:55:12;;;;;;;10.10;7.63;;;12.00;99.90;;;;;;4997738;28;20045;-63
2022/04/23 05:57:38;;;;;;;9.43;8.13;;;11.70;99.90;;;;;;4999319;28;20057;-63
2022/04/23 06:00:06;;;;;;;9.32;7.40;;;11.60;99.90;;;;;;4995304;28;20482;-64
2022/04/23 06:02:31;;;;;;;9.23;7.43;;;11.70;99.90;;;;;;4995269;28;20065;-63
2022/04/23 06:04:58;;;;;;;9.80;7.43;;;11.90;99.90;;;;;;4978382;28;20050;-64
2022/04/23 06:07:24;;;;;;;9.50;8.07;;;12.10;99.90;;;;;;4974572;28;20037;-63
2022/04/23 06:09:49;;;;;;;9.80;7.68;;;12.20;99.90;;;;;;5015003;28;20371;-64
2022/04/23 06:12:15;;;;;;;9.13;7.47;;;12.60;99.90;;;;;;5014968;28;20053;-63
2022/04/23 06:14:44;;;;;;;8.50;7.40;;;13.10;99.90;;;;;;5014412;28;20120;-67
2022/04/23 06:17:12;;;;;;;9.23;7.60;;;13.00;99.90;;;;;;4992685;28;20046;-67
2022/04/23 06:19:41;;;;;;;14.82;8.05;;;12.80;99.90;;;;;;5014515;28;20109;-64
2022/04/23 06:22:07;;;;;;;9.20;7.60;;;12.60;99.90;;;;;;5005740;28;20481;-64
2022/04/23 06:24:33;;;;;;;8.82;7.40;;;12.80;99.90;;;;;;5014316;28;20062;-65
2022/04/23 06:26:59;;;;;;;8.20;6.40;;;13.00;99.90;;;;;;4998867;28;20048;-64
2022/04/23 06:29:25;;;;;;;8.27;6.75;;;13.50;99.90;;;;;;5013872;28;20045;-64
2022/04/23 06:31:51;;;;;;;10.05;6.93;;;13.90;99.90;;;;;;5013843;28;20056;-64
2022/04/23 06:34:18;;;;;;;10.05;7.55;;;14.10;99.90;;;;;;5011273;28;20045;-64
2022/04/23 06:36:44;;;;;;;10.05;7.53;;;14.10;99.90;;;;;;5012776;28;20041;-66
2022/04/23 06:39:11;;;;;;;8.95;6.85;;;14.20;99.90;;;;;;5014155;28;20109;-66
2022/04/23 06:41:36;;;;;;;9.63;7.38;;;14.60;99.90;;;;;;5013568;28;20104;-64
2022/04/23 06:44:02;;;;;;;7.93;7.03;;;14.40;99.90;;;;;;5014030;28;20029;-63
2022/04/23 06:46:28;;;;;;;9.27;7.65;;;14.60;99.90;;;;;;5011129;28;20042;-63
2022/04/23 06:48:53;;;;;;;10.52;7.57;;;14.40;99.90;;;;;;5014085;28;20100;-64
2022/04/23 06:51:19;;;;;;;9.48;7.60;;;14.70;99.90;;;;;;5014276;28;20041;-63
2022/04/23 06:53:45;;;;;;;9.45;7.78;;;14.60;99.90;;;;;;4982944;28;20474;-65
2022/04/23 06:56:11;;;;;;;12.55;7.55;;;14.60;99.90;;;;;;5010984;28;20117;-64
2022/04/23 06:58:36;;;;;;;8.75;7.82;;;14.80;99.90;;;;;;5004846;28;20038;-63
2022/04/23 07:01:03;;;;;;;10.48;8.00;;;14.80;99.90;;;;;;5014073;28;20042;-64
2022/04/23 07:03:29;;;;;;;11.50;8.18;;;14.90;99.90;;;;;;4996538;28;20069;-63
2022/04/23 07:05:55;;;;;;;11.10;8.40;;;15.10;99.90;;;;;;5013089;28;20081;-63
2022/04/23 07:08:21;;;;;;;10.05;8.27;;;14.60;99.90;;;;;;5013603;28;20462;-63
2022/04/23 07:10:47;;;;;;;9.90;8.63;;;14.70;99.90;;;;;;4996758;28;20042;-63
2022/04/23 07:13:12;;;;;;;10.40;8.18;;;14.90;99.90;;;;;;4996878;28;20046;-63
2022/04/23 07:15:41;;;;;;;10.02;8.30;;;15.10;99.90;;;;;;5013681;28;20128;-63
2022/04/23 07:18:07;;;;;;;9.50;7.95;;;15.00;99.90;;;;;;5011790;28;20050;-62
2022/04/23 07:20:34;;;;;;;12.50;9.00;;;15.40;99.90;;;;;;4999669;28;20053;-65
2022/04/23 07:25:44;;;;;;;11.65;8.77;;;15.10;99.90;;;;;;5014237;28;20065;-63
2022/04/23 07:28:10;;;;;;;12.27;8.43;;;14.70;99.90;;;;;;4996944;28;20432;-62
2022/04/23 07:30:36;;;;;;;11.35;8.98;;;14.70;99.90;;;;;;5014144;28;20447;-62
2022/04/23 07:33:03;;;;;;;15.77;9.18;;;14.50;99.90;;;;;;4996685;28;20456;-61
2022/04/23 07:38:14;;;;;;;12.70;8.88;;;14.50;99.90;;;;;;4995853;28;20081;-63
2022/04/23 07:40:40;;;;;;;11.70;9.48;;;14.30;99.90;;;;;;5013354;28;20095;-65
2022/04/23 07:43:14;;;;;;;13.23;9.45;;;14.40;99.90;;;;;;5013726;28;20108;-64
2022/04/23 07:45:41;;;;;;;11.55;9.38;;;14.30;99.90;;;;;;5012244;28;20060;-63
2022/04/23 07:48:08;;;;;;;11.13;8.88;;;14.30;99.90;;;;;;4979277;28;20078;-64
2022/04/23 07:50:35;;;;;;;12.50;9.32;;;14.50;99.90;;;;;;4994136;28;20133;-65
2022/04/23 07:53:01;;;;;;;14.73;9.75;;;14.60;99.90;;;;;;4994838;28;20415;-64
2022/04/23 07:55:30;;;;;;;11.25;9.40;;;14.50;99.90;;;;;;4997746;28;20057;-65
2022/04/23 07:57:59;;;;;;;13.35;9.02;;;14.50;99.90;;;;;;5003388;28;20081;-64
2022/04/23 08:00:26;;;;;;;12.13;9.50;;;14.50;99.90;;;;;;5017146;28;20125;-63
2022/04/23 08:02:52;;;;;;;12.02;9.45;;;14.60;99.90;;;;;;5016292;28;20433;-63
2022/04/23 08:05:18;;;;;;;11.88;9.82;;;14.60;99.90;;;;;;5016042;28;20080;-64
2022/04/23 08:07:44;;;;;;;12.90;10.07;;;14.60;99.90;;;;;;5003792;28;20077;-66
2022/04/23 08:10:10;;;;;;;14.43;10.10;;;14.70;99.90;;;;;;4999477;28;20041;-64
2022/04/23 08:12:37;;;;;;;13.48;9.82;;;14.70;99.90;;;;;;4999960;28;20096;-65
2022/04/23 08:15:05;;;;;;;13.82;10.25;;;14.80;99.90;;;;;;5017063;28;20045;-67
2022/04/23 08:17:31;;;;;;;13.75;9.85;;;14.90;99.90;;;;;;4982375;28;20045;-64
2022/04/23 08:19:57;;;;;;;12.98;9.75;;;15.00;99.90;;;;;;4999568;28;20142;-64
2022/04/23 08:22:23;;;;;;;12.27;9.88;;;15.00;99.90;;;;;;4999481;28;20128;-64
2022/04/23 08:24:49;;;;;;;14.13;10.32;;;14.90;99.90;;;;;;4999339;28;20140;-63
2022/04/23 08:27:14;;;;;;;12.10;9.60;;;14.90;99.90;;;;;;5019156;28;20038;-64
2022/04/23 08:32:29;;;;;;;13.18;10.20;;;15.10;99.90;;;;;;5005219;28;20056;-64
2022/04/23 08:34:54;;;;;;;11.85;9.13;;;15.20;99.90;;;;;;5002328;28;20120;-62
2022/04/23 08:37:22;;;;;;;13.23;10.38;;;15.30;99.90;;;;;;4998786;28;20046;-63
2022/04/23 08:39:48;;;;;;;14.48;10.57;;;15.30;99.90;;;;;;5015691;28;20073;-63
2022/04/23 08:42:16;;;;;;;14.68;9.90;;;15.30;99.90;;;;;;5007904;28;20140;-66
2022/04/23 08:44:43;;;;;;;14.02;10.35;;;15.50;99.90;;;;;;5002992;28;20415;-64
2022/04/23 08:47:10;;;;;;;14.63;10.40;;;15.60;99.90;;;;;;4995208;28;20038;-64
2022/04/23 08:49:40;;;;;;;13.80;10.07;;;15.50;99.70;;;;;;4997638;28;20041;-65
2022/04/23 08:52:28;;;;;;;13.45;9.50;;;15.60;99.70;;;;;;5008978;28;20418;-64
2022/04/23 08:54:56;;;;;;;12.35;10.43;;;15.50;99.70;;;;;;4963244;28;20035;-64
2022/04/23 08:57:22;;;;;;;13.95;10.38;;;15.70;99.70;;;;;;4999378;28;20139;-63
2022/04/23 08:59:51;;;;;;;16.90;10.38;;;15.80;99.40;;;;;;4996130;28;20034;-63
2022/04/23 09:02:17;;;;;;;14.30;10.43;;;15.70;99.00;;;;;;5001076;28;20325;-63
2022/04/23 09:04:43;;;;;;;13.05;9.63;;;15.80;99.20;;;;;;4994398;28;20046;-66
2022/04/23 09:07:23;;;;;;;13.88;9.45;;;16.00;98.80;;;;;;4985165;28;20523;-63
2022/04/23 09:09:53;;;;;;;13.93;9.93;;;16.00;98.90;;;;;;4993204;28;20038;-63
2022/04/23 09:12:24;;;;;;;13.57;9.60;;;15.90;98.80;;;;;;4987370;28;20050;-64
2022/04/23 09:15:04;;;;;;;13.32;9.90;;;15.90;99.00;;;;;;5002941;28;20406;-64
2022/04/23 09:25:43;;;;;;;14.27;9.68;;;16.30;98.70;;;;;;5012204;28;20042;-65
2022/04/23 09:28:23;;;;;;;15.30;9.77;;;16.40;98.30;;;;;;4996518;28;20401;-63
2022/04/23 09:30:51;;;;;;;15.80;9.90;;;16.40;97.80;;;;;;5001290;28;20339;-63
2022/04/23 09:33:18;;;;;;;13.80;9.23;;;16.30;98.10;;;;;;5004665;28;20038;-65
2022/04/23 09:35:58;;;;;;;13.15;9.65;;;16.30;97.90;;;;;;5004006;28;20077;-66
2022/04/23 09:38:24;;;;;;;13.60;9.65;;;16.40;97.90;;;;;;4994938;28;20085;-64
2022/04/23 09:40:51;;;;;;;13.88;10.27;;;16.30;97.90;;;;;;4977844;28;20455;-64
2022/04/23 09:43:24;;;;;;;13.95;9.23;;;16.40;98.10;;;;;;4996811;28;20358;-64
2022/04/23 09:45:59;;;;;;;11.80;9.25;;;16.50;97.80;;;;;;5006507;28;20494;-65
2022/04/23 09:48:25;;;;;;;11.93;9.20;;;16.60;97.80;;;;;;4994378;28;20069;-63
2022/04/23 09:50:51;;;;;;;13.13;9.32;;;16.50;97.40;;;;;;4977587;28;20042;-63
2022/04/23 09:53:18;;;;;;;15.20;10.88;;;16.40;97.60;;;;;;4977352;28;20422;-63
2022/04/23 09:55:48;;;;;;;14.85;9.60;;;16.50;97.30;;;;;;4993342;28;20126;-65
2022/04/23 09:58:15;;;;;;;12.60;9.68;;;16.50;97.40;;;;;;5012638;28;20442;-63
2022/04/23 10:00:43;;;;;;;12.82;9.18;;;16.50;97.50;;;;;;5014279;28;20419;-62
2022/04/23 10:03:10;;;;;;;11.68;9.80;;;16.60;97.50;;;;;;5014124;28;20111;-63
2022/04/23 10:05:56;;;;;;;17.77;10.60;;;16.80;97.50;;;;;;5013929;28;20038;-63
2022/04/23 10:08:27;;;;;;;13.70;10.05;;;16.80;97.40;;;;;;4995257;28;20295;-63
2022/04/23 10:11:11;;;;;;;13.98;10.68;;;16.90;97.00;;;;;;4994598;28;20348;-63
2022/04/23 10:13:40;;;;;;;15.13;10.23;;;16.90;96.80;;;;;;5003466;28;20455;-63
2022/04/23 10:16:07;;;;;;;12.77;10.25;;;16.90;96.60;;;;;;5012457;28;20099;-63
2022/04/23 10:18:38;;;;;;;12.40;10.40;;;16.90;96.70;;;;;;5013532;28;20092;-62
2022/04/23 10:21:08;;;;;;;15.05;10.95;;;17.10;96.80;;;;;;5013953;28;20042;-63
2022/04/23 10:23:40;;;;;;;13.48;10.40;;;17.10;96.40;;;;;;5013978;28;20107;-62
2022/04/23 10:26:42;;;;;;;12.27;10.48;;;17.20;96.70;;;;;;5012594;28;20124;-62
2022/04/23 10:29:15;;;;;;;13.50;11.70;;;17.30;96.20;;;;;;4994092;28;20075;-63
2022/04/23 10:31:42;;;;;;;15.98;10.55;;;17.20;96.30;;;;;;4994078;28;20374;-63
2022/04/23 10:34:32;;;;;;;13.07;10.82;;;17.30;96.20;;;;;;4993877;28;20483;-62
2022/04/23 10:37:16;;;;;;;13.43;11.02;;;17.40;95.80;;;;;;5001291;28;20105;-63
2022/04/23 10:39:51;;;;;;;12.07;10.10;;;17.30;95.60;;;;;;5013776;28;20045;-63
2022/04/23 10:42:23;;;;;;;12.65;10.02;;;17.20;95.60;;;;;;5013658;28;20154;-63
2022/04/23 10:44:54;;;;;;;14.63;11.07;;;17.20;95.50;;;;;;5013249;28;20037;-61
2022/04/23 10:47:30;;;;;;;13.32;10.75;;;17.20;95.90;;;;;;5002632;28;20120;-61
2022/04/23 10:50:19;;;;;;;14.27;11.82;;;17.20;95.70;;;;;;4994264;28;20046;-62
2022/04/23 10:52:51;;;;;;;17.48;12.30;;;17.20;95.70;;;;;;4994071;28;20046;-63
2022/04/23 10:55:17;;;;;;;13.23;11.20;;;17.50;95.80;;;;;;4976188;28;20073;-63
2022/04/23 10:57:51;;;;;;;16.25;12.00;;;17.30;95.20;;;;;;4989790;28;20033;-63
2022/04/23 11:00:22;;;;;;;13.55;10.73;;;17.40;95.50;;;;;;5012509;28;20038;-63
2022/04/23 11:02:53;;;;;;;13.98;10.60;;;17.50;95.40;;;;;;5013079;28;20045;-63
2022/04/23 11:13:55;;;;;;;14.30;12.43;;;17.50;94.90;;;;;;4993933;28;20051;-63
2022/04/23 11:16:26;;;;;;;14.82;10.70;;;17.40;94.90;;;;;;5006042;28;20056;-64
2022/04/23 11:18:52;;;;;;;14.57;11.30;;;17.70;94.80;;;;;;4994225;28;20050;-64
2022/04/23 11:21:26;;;;;;;14.98;10.60;;;17.70;94.70;;;;;;4993630;28;20388;-63
2022/04/23 11:23:56;;;;;;;12.63;10.23;;;17.80;94.40;;;;;;4993939;28;20077;-64
2022/04/23 11:26:41;;;;;;;12.30;10.35;;;18.00;94.30;;;;;;4995547;28;20054;-68
2022/04/23 11:29:07;;;;;;;13.93;11.23;;;18.00;94.20;;;;;;5015826;28;20041;-65
2022/04/23 11:31:33;;;;;;;13.35;10.98;;;18.00;94.20;;;;;;4999541;28;20057;-65
2022/04/23 11:34:01;;;;;;;12.55;10.32;;;18.10;93.80;;;;;;5017261;28;20121;-66
2022/04/23 11:36:36;;;;;;;11.68;10.30;;;18.10;94.00;;;;;;4998593;28;20049;-65
2022/04/23 11:39:08;;;;;;;13.15;10.70;;;18.10;93.60;;;;;;4999856;28;20042;-66
2022/04/23 11:41:39;;;;;;;11.95;8.95;;;18.20;93.20;;;;;;5016883;28;20045;-66
2022/04/23 11:44:45;;;;;;;13.77;9.88;;;18.30;92.80;;;;;;4999410;28;20057;-66
2022/04/23 11:47:11;;;;;;;16.92;10.52;;;18.20;93.00;;;;;;5007180;28;20104;-65
2022/04/23 11:49:38;;;;;;;12.65;10.52;;;18.00;93.30;;;;;;4979707;28;20070;-66
2022/04/23 11:52:06;;;;;;;13.65;9.93;;;18.10;93.30;;;;;;4979821;28;20046;-65
2022/04/23 11:54:43;;;;;;;12.55;9.88;;;18.10;93.00;;;;;;4996769;28;20522;-65
2022/04/23 11:57:14;;;;;;;13.02;10.18;;;18.20;93.20;;;;;;4987786;28;20443;-65
2022/04/23 11:59:44;;;;;;;12.60;9.63;;;18.10;93.00;;;;;;4999158;28;20061;-65
2022/04/23 12:02:24;;;;;;;17.90;10.65;;;18.00;92.80;;;;;;4998918;28;20518;-65
2022/04/23 12:04:51;;;;;;;11.95;9.73;;;17.90;92.90;;;;;;5016511;28;20137;-66
2022/04/23 12:07:18;;;;;;;11.15;9.38;;;18.10;92.60;;;;;;5006290;28;20460;-65
2022/04/23 12:09:49;;;;;;;11.43;9.77;;;18.10;92.80;;;;;;4996916;28;20054;-66
2022/04/23 12:12:19;;;;;;;11.95;9.55;;;18.20;93.10;;;;;;4996499;28;20042;-65
2022/04/23 12:14:46;;;;;;;15.27;9.73;;;18.50;92.10;;;;;;4996582;28;20047;-65
2022/04/23 12:17:23;;;;;;;12.52;10.35;;;18.60;92.00;;;;;;4987243;28;20128;-66
2022/04/23 12:19:50;;;;;;;12.00;10.05;;;18.50;91.70;;;;;;5016006;28;20104;-65
2022/04/23 12:22:23;;;;;;;13.18;9.50;;;18.40;92.10;;;;;;5016213;28;20145;-65
2022/04/23 12:24:49;;;;;;;13.85;10.00;;;18.30;91.40;;;;;;5016210;28;20034;-66
2022/04/23 12:27:15;;;;;;;12.63;9.13;;;18.20;91.40;;;;;;5006923;28;20087;-66
2022/04/23 12:40:57;;;;;;;12.45;8.88;;;18.20;91.30;;;;;;5014816;28;20107;-66
2022/04/23 12:43:30;;;;;;;11.68;8.95;;;18.30;91.30;;;;;;4998570;28;20042;-66
2022/04/23 12:46:07;;;;;;;14.43;9.40;;;18.30;91.10;;;;;;5014969;28;20533;-66
2022/04/23 12:48:53;;;;;;;10.20;8.63;;;18.40;91.20;;;;;;4997844;28;20049;-65
2022/04/23 12:51:19;;;;;;;13.65;9.27;;;18.40;90.60;;;;;;5015240;28;20386;-66
2022/04/23 12:53:44;;;;;;;11.20;8.13;;;18.50;90.60;;;;;;4997964;28;20406;-66
2022/04/23 12:56:10;;;;;;;10.63;7.53;;;18.40;90.30;;;;;;5014666;28;20041;-65
2022/04/23 12:58:36;;;;;;;11.57;7.78;;;18.60;90.50;;;;;;4996106;28;20105;-65
2022/04/23 13:01:01;;;;;;;9.77;7.68;;;18.60;90.10;;;;;;4978457;28;20403;-65
2022/04/23 13:03:44;;;;;;;8.10;6.63;;;18.40;89.30;;;;;;4995456;28;20077;-66
2022/04/23 13:08:55;;;;;;;9.25;6.32;;;18.60;89.60;;;;;;5000775;28;20124;-66
2022/04/23 13:11:32;;;;;;;9.05;6.25;;;18.70;88.90;;;;;;5013966;28;20101;-66
2022/04/23 13:14:04;;;;;;;10.68;6.25;;;18.70;87.50;;;;;;5014199;28;20458;-66
2022/04/23 13:16:32;;;;;;;8.75;5.75;;;18.60;86.20;;;;;;5012220;28;20050;-65