Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:53;;;;;;;10.60;3.03;;;8.00;99.90;;;;;;4183462;28;20243;-73
2024/02/21 00:02:55;;;;;;;18.70;2.90;;;7.90;99.90;;;;;;4184817;28;20386;-74
2024/02/21 00:04:57;;;;;;;17.37;3.00;;;7.90;99.90;;;;;;4186099;28;20214;-74
2024/02/21 00:06:59;;;;;;;12.30;2.80;;;8.00;99.90;;;;;;4182657;28;20208;-74
2024/02/21 00:09:01;;;;;;;12.60;2.83;;;7.90;99.90;;;;;;4182748;28;20660;-74
2024/02/21 00:11:03;;;;;;;13.53;2.50;;;7.90;99.90;;;;;;4181572;28;20250;-73
2024/02/21 00:13:07;;;;;;;17.67;3.30;;;7.90;99.90;;;;;;4186021;28;20258;-74
2024/02/21 00:15:09;;;;;;;12.53;2.83;;;7.90;99.90;;;;;;4187504;28;20463;-74
2024/02/21 00:17:12;;;;;;;14.53;3.10;;;7.80;99.90;;;;;;4187549;28;20208;-74
2024/02/21 00:19:14;;;;;;;10.40;2.93;;;7.80;99.90;;;;;;4186577;28;20211;-74
2024/02/21 00:21:17;;;;;;;12.30;3.30;;;7.80;99.90;;;;;;4188191;28;20204;-74
2024/02/21 00:23:18;;;;;;;10.40;3.10;;;7.80;99.90;;;;;;4184847;28;20231;-73
2024/02/21 00:25:21;;;;;;;13.23;3.20;;;7.80;99.90;;;;;;4185233;28;20689;-74
2024/02/21 00:27:23;;;;;;;14.37;3.27;;;7.80;99.90;;;;;;4184680;28;20211;-74
2024/02/21 00:29:25;;;;;;;10.47;2.70;;;7.80;99.90;;;;;;4187312;28;20238;-73
2024/02/21 00:31:29;;;;;;;14.30;3.17;;;7.70;99.90;;;;;;4186716;28;20233;-74
2024/02/21 00:33:32;;;;;;;11.33;2.90;;;7.70;99.90;;;;;;4187098;28;20231;-74
2024/02/21 00:35:34;;;;;;;11.97;2.80;;;7.80;99.90;;;;;;4185235;28;20227;-73
2024/02/21 00:37:36;;;;;;;14.43;3.50;;;7.70;99.90;;;;;;4185544;28;20206;-73
2024/02/21 00:39:38;;;;;;;9.73;3.10;;;7.70;99.90;;;;;;4184765;28;20268;-74
2024/02/21 00:41:40;;;;;;;11.27;3.43;;;7.70;99.90;;;;;;4185826;28;20219;-73
2024/02/21 00:43:42;;;;;;;12.07;3.00;;;7.80;99.90;;;;;;4188936;28;20230;-74
2024/02/21 00:45:44;;;;;;;14.43;2.90;;;7.70;99.90;;;;;;4183653;28;20205;-74
2024/02/21 00:47:46;;;;;;;13.83;3.23;;;7.80;99.90;;;;;;4187132;28;20223;-73
2024/02/21 00:49:49;;;;;;;15.43;3.97;;;7.80;99.90;;;;;;4185652;28;20266;-74
2024/02/21 00:51:51;;;;;;;13.83;3.53;;;7.70;99.90;;;;;;4186085;28;20230;-74
2024/02/21 00:53:56;;;;;;;11.33;2.97;;;7.70;99.90;;;;;;4189106;28;20254;-74
2024/02/21 00:55:58;;;;;;;13.80;3.40;;;7.70;99.90;;;;;;4186477;28;20206;-73
2024/02/21 00:58:00;;;;;;;9.47;2.97;;;7.70;99.90;;;;;;4182653;28;20713;-74
2024/02/21 01:00:01;;;;;;;16.23;3.53;;;7.70;99.90;;;;;;4187921;28;20238;-74
2024/02/21 01:02:03;;;;;;;13.90;3.60;;;7.70;99.90;;;;;;4184746;28;20210;-73
2024/02/21 01:04:05;;;;;;;16.27;2.97;;;7.70;99.90;;;;;;4187444;28;20674;-73
2024/02/21 01:06:11;;;;;;;11.03;2.77;;;7.70;99.90;;;;;;4187297;28;20672;-73
2024/02/21 01:08:17;;;;;;;14.20;2.87;;;7.70;99.90;;;;;;4186084;28;20618;-72
2024/02/21 01:10:19;;;;;;;12.83;3.10;;;7.70;99.90;;;;;;4183729;28;20211;-72
2024/02/21 01:12:20;;;;;;;10.40;3.03;;;7.70;99.90;;;;;;4188448;28;20218;-72
2024/02/21 01:14:22;;;;;;;13.27;3.00;;;7.70;99.90;;;;;;4187392;28;20671;-72
2024/02/21 01:16:26;;;;;;;10.13;3.13;;;7.70;99.90;;;;;;4184108;28;20245;-72
2024/02/21 01:18:27;;;;;;;9.13;2.83;;;7.60;99.90;;;;;;4189150;28;20198;-73
2024/02/21 01:20:29;;;;;;;11.83;2.80;;;7.60;99.90;;;;;;4187893;28;20211;-73
2024/02/21 01:22:32;;;;;;;14.37;3.97;;;7.70;99.90;;;;;;4190995;28;20237;-72
2024/02/21 01:24:36;;;;;;;13.23;3.53;;;7.70;99.90;;;;;;4183264;28;20211;-74
2024/02/21 01:26:38;;;;;;;12.93;3.00;;;7.90;99.90;;;;;;4181679;28;20630;-72
2024/02/21 01:28:40;;;;;;;9.70;2.67;;;7.70;99.90;;;;;;4185332;28;20261;-72
2024/02/21 01:30:42;;;;;;;8.57;3.00;;;7.70;99.90;;;;;;4185698;28;20783;-73
2024/02/21 01:32:44;;;;;;;12.43;3.03;;;7.70;99.90;;;;;;4185857;28;20262;-72
2024/02/21 01:34:49;;;;;;;13.40;2.93;;;7.60;99.90;;;;;;4187706;28;20216;-73
2024/02/21 01:36:51;;;;;;;9.53;3.00;;;7.70;99.90;;;;;;4187848;28;20222;-73
2024/02/21 01:38:54;;;;;;;12.57;3.40;;;7.70;99.90;;;;;;4184729;28;20212;-72
2024/02/21 01:40:58;;;;;;;13.03;2.97;;;7.70;99.90;;;;;;4185385;28;20211;-72
2024/02/21 01:42:59;;;;;;;10.57;3.03;;;7.70;99.90;;;;;;4185028;28;20641;-72
2024/02/21 01:45:01;;;;;;;11.70;2.77;;;7.70;99.90;;;;;;4183512;28;20626;-72
2024/02/21 01:47:03;;;;;;;13.77;3.10;;;7.70;99.90;;;;;;4186083;28;20200;-72
2024/02/21 01:49:07;;;;;;;15.77;3.13;;;7.70;99.90;;;;;;4185639;28;20238;-72
2024/02/21 01:51:10;;;;;;;9.77;2.63;;;7.70;99.90;;;;;;4184764;28;20219;-73
2024/02/21 01:53:17;;;;;;;12.37;2.90;;;7.70;99.90;;;;;;4188628;28;20712;-72
2024/02/21 01:55:20;;;;;;;12.70;3.40;;;7.70;99.90;;;;;;4186217;28;20204;-73
2024/02/21 01:57:23;;;;;;;13.97;3.83;;;7.70;99.90;;;;;;4184454;28;20211;-72
2024/02/21 01:59:24;;;;;;;13.37;3.43;;;7.70;99.90;;;;;;4186309;28;20218;-72
2024/02/21 02:01:26;;;;;;;10.47;3.13;;;7.70;99.90;;;;;;4187352;28;20225;-72
2024/02/21 02:03:28;;;;;;;14.77;2.93;;;7.80;99.90;;;;;;4188969;28;20311;-72
2024/02/21 02:05:29;;;;;;;11.50;2.67;;;7.70;99.90;;;;;;4186671;28;20208;-72
2024/02/21 02:07:31;;;;;;;12.63;2.80;;;7.70;99.90;;;;;;4182674;28;20705;-72
2024/02/21 02:09:34;;;;;;;11.00;3.03;;;7.80;99.90;;;;;;4182063;28;20235;-72
2024/02/21 02:11:37;;;;;;;12.37;3.00;;;7.80;99.90;;;;;;4184024;28;20316;-72
2024/02/21 02:13:39;;;;;;;12.13;3.37;;;7.80;99.90;;;;;;4189698;28;20262;-71
2024/02/21 02:15:41;;;;;;;8.97;3.17;;;7.80;99.90;;;;;;4185606;28;20265;-72
2024/02/21 02:17:43;;;;;;;16.00;3.00;;;7.80;99.90;;;;;;4185202;28;20215;-72
2024/02/21 02:19:45;;;;;;;13.43;3.40;;;7.80;99.90;;;;;;4190729;28;20345;-72
2024/02/21 02:21:53;;;;;;;14.30;2.97;;;7.80;99.90;;;;;;4189459;28;20737;-73
2024/02/21 02:23:56;;;;;;;13.17;3.27;;;7.80;99.90;;;;;;4184788;28;20226;-72
2024/02/21 02:25:59;;;;;;;14.73;3.13;;;7.70;99.90;;;;;;4185443;28;20624;-74
2024/02/21 02:28:06;;;;;;;9.10;3.03;;;7.70;99.90;;;;;;4183261;28;20755;-72
2024/02/21 02:30:09;;;;;;;12.93;3.07;;;7.70;99.90;;;;;;4182327;28;20212;-72
2024/02/21 02:32:12;;;;;;;17.70;4.00;;;7.70;99.90;;;;;;4186059;28;20246;-72
2024/02/21 02:34:13;;;;;;;12.67;3.13;;;7.70;99.90;;;;;;4183257;28;20723;-73
2024/02/21 02:36:17;;;;;;;9.83;3.10;;;7.80;99.90;;;;;;4188878;28;20210;-72
2024/02/21 02:38:21;;;;;;;15.83;3.93;;;7.80;99.90;;;;;;4186267;28;20697;-72
2024/02/21 02:40:25;;;;;;;8.83;2.97;;;7.80;99.90;;;;;;4184415;28;20227;-72
2024/02/21 02:42:26;;;;;;;13.93;3.23;;;7.80;99.90;;;;;;4183763;28;20651;-73
2024/02/21 02:44:28;;;;;;;8.63;2.50;;;7.80;99.90;;;;;;4188980;28;20237;-72
2024/02/21 02:46:30;;;;;;;14.73;3.20;;;7.80;99.90;;;;;;4187055;28;20294;-72
2024/02/21 02:48:31;;;;;;;15.67;2.93;;;7.70;99.90;;;;;;4187354;28;20210;-72
2024/02/21 02:50:33;;;;;;;9.63;3.33;;;7.80;99.90;;;;;;4188454;28;20236;-72
2024/02/21 02:52:34;;;;;;;9.13;3.00;;;7.70;99.90;;;;;;4187931;28;20258;-72
2024/02/21 02:54:36;;;;;;;8.47;2.90;;;7.80;99.90;;;;;;4181417;28;20592;-72
2024/02/21 02:56:39;;;;;;;8.23;2.80;;;7.80;99.90;;;;;;4188517;28;20235;-72
2024/02/21 02:58:41;;;;;;;12.67;3.60;;;7.80;99.90;;;;;;4183452;28;20231;-72
2024/02/21 03:00:43;;;;;;;11.67;3.37;;;7.80;99.90;;;;;;4184997;28;21498;-72
2024/02/21 03:02:47;;;;;;;16.37;4.10;;;7.80;99.90;;;;;;4183556;28;20778;-71
2024/02/21 03:04:49;;;;;;;9.73;3.00;;;7.80;99.90;;;;;;4183722;28;20204;-72
2024/02/21 03:06:51;;;;;;;9.20;3.00;;;7.80;99.90;;;;;;4184454;28;20215;-73
2024/02/21 03:08:54;;;;;;;18.33;3.17;;;7.80;99.90;;;;;;4185108;28;20680;-72
2024/02/21 03:10:56;;;;;;;13.93;2.80;;;7.70;99.90;;;;;;4183048;28;20212;-72
2024/02/21 03:13:00;;;;;;;10.27;3.00;;;7.80;99.90;;;;;;4185745;28;20231;-73
2024/02/21 03:15:01;;;;;;;10.70;2.80;;;7.70;99.90;;;;;;4189205;28;20223;-73
2024/02/21 03:17:03;;;;;;;13.60;3.10;;;7.70;99.90;;;;;;4184844;28;20209;-73
2024/02/21 03:19:05;;;;;;;14.50;3.13;;;7.70;99.90;;;;;;4183696;28;20204;-73
2024/02/21 03:21:09;;;;;;;13.83;2.60;;;8.00;99.90;;;;;;4183333;28;21104;-74
2024/02/21 03:23:09;;;;;;;15.60;3.00;;;7.70;99.90;;;;;;4182883;28;20230;-74
2024/02/21 03:25:12;;;;;;;13.97;3.30;;;7.70;99.90;;;;;;4184081;28;20707;-74
2024/02/21 03:27:14;;;;;;;15.83;3.70;;;7.80;99.90;;;;;;4184223;28;20291;-73
2024/02/21 03:29:19;;;;;;;13.53;3.17;;;7.70;99.90;;;;;;4187729;28;20205;-73
2024/02/21 03:31:21;;;;;;;12.53;3.67;;;7.80;99.90;;;;;;4183239;28;20227;-73
2024/02/21 03:33:23;;;;;;;9.90;3.40;;;7.70;99.90;;;;;;4181386;28;20268;-73
2024/02/21 03:35:26;;;;;;;10.33;2.97;;;7.70;99.90;;;;;;4182742;28;20302;-74
2024/02/21 03:37:28;;;;;;;17.13;3.33;;;7.70;99.90;;;;;;4183048;28;20243;-73
2024/02/21 03:39:32;;;;;;;11.23;2.87;;;7.70;99.90;;;;;;4184074;28;20455;-73
2024/02/21 03:41:34;;;;;;;10.20;3.27;;;7.80;99.90;;;;;;4182645;28;20236;-73
2024/02/21 03:43:36;;;;;;;13.00;3.33;;;7.70;99.90;;;;;;4183324;28;20219;-73
2024/02/21 03:45:42;;;;;;;8.03;2.80;;;7.70;99.90;;;;;;4183788;28;20243;-73
2024/02/21 03:47:46;;;;;;;10.50;3.47;;;7.70;99.90;;;;;;4187511;28;20618;-74
2024/02/21 03:49:48;;;;;;;14.83;2.97;;;7.80;99.90;;;;;;4185504;28;20210;-74
2024/02/21 03:51:50;;;;;;;11.33;3.07;;;7.80;99.90;;;;;;4188844;28;20274;-74
2024/02/21 03:53:51;;;;;;;9.93;2.97;;;7.80;99.90;;;;;;4188458;28;20862;-73
2024/02/21 03:55:53;;;;;;;14.70;3.20;;;7.80;99.90;;;;;;4186716;28;20198;-73
2024/02/21 03:57:55;;;;;;;11.97;2.80;;;7.80;99.90;;;;;;4184533;28;20207;-74
2024/02/21 03:59:57;;;;;;;9.67;3.03;;;7.80;99.90;;;;;;4187241;28;20207;-73
2024/02/21 04:02:00;;;;;;;15.33;2.93;;;7.80;99.90;;;;;;4188267;28;20299;-74
2024/02/21 04:04:02;;;;;;;7.87;2.57;;;7.80;99.90;;;;;;4185517;28;20326;-74
2024/02/21 04:06:04;;;;;;;11.73;3.00;;;7.80;99.90;;;;;;4186233;28;20203;-73
2024/02/21 04:08:07;;;;;;;13.47;3.13;;;7.80;99.90;;;;;;4186924;28;20345;-74
2024/02/21 04:10:12;;;;;;;17.03;3.23;;;7.80;99.90;;;;;;4188662;28;20210;-74
2024/02/21 04:12:14;;;;;;;11.97;3.20;;;7.80;99.90;;;;;;4185233;28;20786;-73
2024/02/21 04:14:16;;;;;;;14.30;3.30;;;7.80;99.90;;;;;;4184752;28;20305;-74
2024/02/21 04:16:20;;;;;;;9.87;3.30;;;7.80;99.90;;;;;;4189059;28;20199;-74
2024/02/21 04:18:23;;;;;;;19.70;3.40;;;7.70;99.90;;;;;;4188374;28;20263;-73
2024/02/21 04:20:25;;;;;;;12.70;3.40;;;7.80;99.90;;;;;;4184789;28;20210;-73
2024/02/21 04:22:27;;;;;;;14.63;3.50;;;7.80;99.90;;;;;;4184161;28;20202;-73
2024/02/21 04:24:28;;;;;;;14.03;3.63;;;7.70;99.90;;;;;;4187297;28;20291;-73
2024/02/21 04:26:30;;;;;;;14.13;3.77;;;7.80;99.90;;;;;;4189371;28;20961;-73
2024/02/21 04:28:32;;;;;;;10.70;3.67;;;7.80;99.90;;;;;;4186775;28;20205;-73
2024/02/21 04:30:33;;;;;;;10.17;3.20;;;7.80;99.90;;;;;;4185147;28;20220;-73
2024/02/21 04:32:35;;;;;;;14.77;3.30;;;7.80;99.90;;;;;;4186544;28;20935;-73
2024/02/21 04:34:39;;;;;;;9.03;3.53;;;7.70;99.90;;;;;;4186050;28;20416;-73
2024/02/21 04:36:41;;;;;;;7.97;2.93;;;7.70;99.90;;;;;;4186202;28;20239;-73
2024/02/21 04:38:43;;;;;;;11.77;3.50;;;7.70;99.90;;;;;;4185453;28;20287;-72
2024/02/21 04:40:44;;;;;;;8.53;2.87;;;7.80;99.90;;;;;;4187632;28;20209;-72
2024/02/21 04:42:46;;;;;;;11.70;3.73;;;7.80;99.90;;;;;;4186855;28;20304;-73
2024/02/21 04:44:48;;;;;;;8.67;3.30;;;7.70;99.90;;;;;;4186596;28;20209;-73
2024/02/21 04:46:50;;;;;;;11.97;3.30;;;7.70;99.90;;;;;;4188036;28;20291;-73
2024/02/21 04:48:54;;;;;;;10.30;3.63;;;7.70;99.90;;;;;;4184517;28;20235;-73
2024/02/21 04:50:56;;;;;;;8.53;3.77;;;7.70;99.90;;;;;;4185868;28;20209;-72
2024/02/21 04:52:58;;;;;;;12.77;4.10;;;7.70;99.90;;;;;;4185421;28;20223;-73
2024/02/21 04:55:00;;;;;;;11.00;3.60;;;7.70;99.90;;;;;;4185015;28;20208;-73
2024/02/21 04:57:02;;;;;;;11.67;3.33;;;7.70;99.90;;;;;;4185175;28;20217;-74
2024/02/21 04:59:04;;;;;;;14.50;3.83;;;7.70;99.90;;;;;;4184594;28;20832;-73
2024/02/21 05:01:07;;;;;;;12.13;3.93;;;7.80;99.90;;;;;;4184285;28;20238;-73
2024/02/21 05:03:09;;;;;;;11.47;3.47;;;7.70;99.90;;;;;;4182874;28;20721;-72
2024/02/21 05:05:11;;;;;;;14.53;4.20;;;7.70;99.90;;;;;;4183491;28;20238;-79
2024/02/21 05:07:14;;;;;;;14.57;3.70;;;7.70;99.90;;;;;;4186929;28;21002;-77
2024/02/21 05:09:16;;;;;;;14.43;4.43;;;7.70;99.90;;;;;;4183699;28;20199;-73
2024/02/21 05:11:18;;;;;;;20.97;3.60;;;7.70;99.90;;;;;;4184199;28;20243;-73
2024/02/21 05:13:20;;;;;;;15.03;4.10;;;7.70;99.90;;;;;;4184867;28;20319;-73
2024/02/21 05:15:25;;;;;;;15.03;3.97;;;7.70;99.90;;;;;;4185445;28;20268;-73
2024/02/21 05:17:29;;;;;;;9.97;3.43;;;7.70;99.90;;;;;;4183674;28;20233;-73
2024/02/21 05:19:31;;;;;;;12.30;3.83;;;7.70;99.90;;;;;;4184488;28;20606;-73
2024/02/21 05:21:33;;;;;;;12.07;3.73;;;7.70;99.90;;;;;;4185966;28;20238;-73
2024/02/21 05:23:35;;;;;;;9.07;3.43;;;7.70;99.90;;;;;;4186165;28;20252;-73
2024/02/21 05:25:41;;;;;;;17.23;4.00;;;7.70;99.90;;;;;;4183748;28;20210;-73
2024/02/21 05:27:42;;;;;;;17.83;4.60;;;7.70;99.90;;;;;;4181856;28;20243;-73
2024/02/21 05:29:45;;;;;;;14.40;4.30;;;7.70;99.90;;;;;;4183136;28;20212;-73
2024/02/21 05:31:57;;;;;;;14.63;3.37;;;7.70;99.90;;;;;;4181813;28;20583;-73
2024/02/21 05:33:58;;;;;;;13.97;3.80;;;7.70;99.90;;;;;;4181275;28;20908;-73
2024/02/21 05:36:00;;;;;;;7.90;3.03;;;7.70;99.90;;;;;;4182038;28;20200;-73
2024/02/21 05:38:05;;;;;;;14.77;3.60;;;7.70;99.90;;;;;;4181172;28;20434;-73
2024/02/21 05:40:12;;;;;;;12.37;3.00;;;7.70;99.90;;;;;;4182908;28;20650;-73
2024/02/21 05:42:13;;;;;;;11.83;3.80;;;7.70;99.90;;;;;;4182450;28;20745;-73
2024/02/21 05:44:15;;;;;;;16.73;3.50;;;7.70;99.90;;;;;;4184050;28;20221;-73
2024/02/21 05:46:20;;;;;;;13.57;3.00;;;7.70;99.90;;;;;;4183964;28;20224;-73
2024/02/21 05:48:23;;;;;;;14.17;3.03;;;7.70;99.90;;;;;;4182786;28;20204;-73
2024/02/21 05:50:26;;;;;;;10.87;2.90;;;7.70;99.90;;;;;;4184098;28;20860;-72
2024/02/21 05:52:30;;;;;;;12.43;3.57;;;7.70;99.90;;;;;;4183505;28;20243;-73
2024/02/21 05:54:32;;;;;;;14.93;3.43;;;7.70;99.90;;;;;;4184061;28;21586;-73
2024/02/21 05:56:34;;;;;;;8.30;3.80;;;7.70;99.90;;;;;;4186630;28;20219;-73
2024/02/21 05:58:36;;;;;;;14.77;3.80;;;7.70;99.90;;;;;;4183665;28;20218;-72
2024/02/21 06:00:41;;;;;;;10.40;3.43;;;7.80;99.90;;;;;;4184238;28;20208;-72
2024/02/21 06:02:43;;;;;;;16.00;4.13;;;7.80;99.90;;;;;;4184070;28;20589;-72
2024/02/21 06:04:46;;;;;;;16.27;4.10;;;7.80;99.90;;;;;;4183944;28;20671;-72
2024/02/21 06:06:48;;;;;;;10.27;3.17;;;7.80;99.90;;;;;;4185295;28;20708;-73
2024/02/21 06:08:50;;;;;;;7.97;3.33;;;7.70;99.90;;;;;;4184962;28;20211;-72
2024/02/21 06:10:54;;;;;;;10.53;3.60;;;7.70;99.90;;;;;;4186077;28;20234;-72
2024/02/21 06:13:01;;;;;;;12.93;3.80;;;7.70;99.90;;;;;;4182787;28;20254;-72
2024/02/21 06:15:03;;;;;;;14.73;3.60;;;7.60;99.90;;;;;;4181249;28;20213;-72
2024/02/21 06:17:05;;;;;;;17.10;3.60;;;7.60;99.90;;;;;;4186789;28;20254;-72
2024/02/21 06:19:07;;;;;;;9.10;3.20;;;7.60;99.90;;;;;;4187606;28;20229;-71
2024/02/21 06:21:09;;;;;;;15.50;3.03;;;7.60;99.90;;;;;;4186229;28;20211;-72
2024/02/21 06:23:12;;;;;;;10.70;3.80;;;7.60;99.90;;;;;;4184857;28;20249;-71
2024/02/21 06:25:14;;;;;;;12.20;3.47;;;7.50;99.90;;;;;;4182182;28;20708;-71
2024/02/21 06:27:17;;;;;;;17.03;3.83;;;7.50;99.90;;;;;;4191839;28;20225;-72
2024/02/21 06:29:20;;;;;;;9.93;3.63;;;7.50;99.90;;;;;;4188207;28;20218;-72
2024/02/21 06:31:22;;;;;;;13.47;4.27;;;7.50;99.90;;;;;;4184854;28;20244;-72
2024/02/21 06:33:24;;;;;;;14.03;4.47;;;7.50;99.90;;;;;;4188524;28;20233;-72
2024/02/21 06:35:26;;;;;;;11.03;3.90;;;7.50;99.90;;;;;;4186010;28;20215;-72
2024/02/21 06:37:28;;;;;;;13.57;4.40;;;7.50;99.90;;;;;;4189970;28;20228;-73
2024/02/21 06:39:31;;;;;;;13.70;3.83;;;7.50;99.90;;;;;;4186183;28;20212;-80
2024/02/21 06:41:34;;;;;;;20.50;6.77;;;7.50;99.90;;;;;;4191872;28;20275;-79
2024/02/21 06:43:35;;;;;;;14.67;4.67;;;7.50;99.90;;;;;;4197611;28;20232;-72
2024/02/21 06:45:38;;;;;;;14.30;4.43;;;7.50;99.90;;;;;;4182077;28;20688;-72
2024/02/21 06:47:40;;;;;;;10.30;3.50;;;7.60;99.90;;;;;;4186472;28;20754;-72
2024/02/21 06:49:49;;;;;;;11.67;3.80;;;7.50;99.90;;;;;;4182099;28;20207;-71
2024/02/21 06:51:51;;;;;;;11.27;3.40;;;7.60;99.90;;;;;;4182766;28;20206;-71
2024/02/21 06:53:56;;;;;;;11.13;3.90;;;7.50;99.90;;;;;;4182855;28;20263;-72
2024/02/21 06:55:58;;;;;;;14.13;3.93;;;7.50;99.90;;;;;;4185621;28;20615;-72
2024/02/21 06:57:59;;;;;;;12.40;4.23;;;7.60;99.90;;;;;;4185935;28;20291;-71
2024/02/21 07:00:02;;;;;;;11.90;3.77;;;7.60;99.90;;;;;;4181591;28;20208;-72
2024/02/21 07:02:05;;;;;;;9.57;3.97;;;7.60;99.90;;;;;;4184649;28;20220;-72
2024/02/21 07:04:07;;;;;;;9.77;3.47;;;7.60;99.90;;;;;;4184880;28;20674;-71
2024/02/21 07:06:09;;;;;;;14.90;4.23;;;7.70;99.90;;;;;;4189811;28;20223;-72
2024/02/21 07:08:11;;;;;;;10.53;3.60;;;7.70;99.90;;;;;;4184233;28;20790;-71
2024/02/21 07:10:13;;;;;;;10.03;3.30;;;7.70;99.90;;;;;;4183944;28;20204;-72
2024/02/21 07:12:15;;;;;;;11.07;3.27;;;7.70;99.90;;;;;;4184149;28;20212;-71
2024/02/21 07:14:17;;;;;;;11.17;3.77;;;7.80;99.90;;;;;;4184830;28;20230;-72
2024/02/21 07:16:21;;;;;;;10.43;3.87;;;7.80;99.90;;;;;;4187087;28;20214;-72
2024/02/21 07:18:25;;;;;;;10.47;4.70;;;7.80;99.90;;;;;;4182596;28;20698;-71
2024/02/21 07:20:27;;;;;;;15.13;5.10;;;7.90;99.90;;;;;;4183116;28;20204;-73
2024/02/21 07:22:29;;;;;;;14.10;5.30;;;7.90;99.90;;;;;;4184901;28;20211;-74
2024/02/21 07:24:31;;;;;;;18.47;5.33;;;7.90;99.90;;;;;;4184784;28;20212;-71
2024/02/21 07:26:33;;;;;;;14.73;5.13;;;7.90;99.90;;;;;;4181669;28;20570;-71
2024/02/21 07:28:35;;;;;;;13.73;5.67;;;7.90;99.90;;;;;;4180597;28;20742;-71
2024/02/21 07:30:37;;;;;;;14.37;5.77;;;8.00;99.90;;;;;;4183517;28;20869;-71
2024/02/21 07:32:39;;;;;;;16.20;6.10;;;8.00;99.90;;;;;;4188290;28;20211;-71
2024/02/21 07:34:43;;;;;;;14.80;5.43;;;8.00;99.90;;;;;;4184008;28;20223;-71
2024/02/21 07:36:45;;;;;;;13.83;5.27;;;8.00;99.90;;;;;;4184745;28;20290;-71
2024/02/21 07:38:47;;;;;;;19.03;5.50;;;8.00;99.90;;;;;;4182248;28;20719;-72
2024/02/21 07:40:49;;;;;;;12.10;4.97;;;8.00;99.90;;;;;;4182726;28;20226;-73
2024/02/21 07:42:50;;;;;;;12.30;5.20;;;8.00;99.90;;;;;;4182949;28;20223;-73
2024/02/21 07:44:52;;;;;;;13.40;4.87;;;8.00;99.90;;;;;;4185387;28;20288;-72
2024/02/21 07:46:54;;;;;;;13.47;4.90;;;8.10;99.90;;;;;;4184156;28;20716;-71
2024/02/21 07:48:56;;;;;;;13.90;5.20;;;8.00;99.90;;;;;;4183810;28;20286;-71
2024/02/21 07:50:59;;;;;;;17.90;5.17;;;8.10;99.90;;;;;;4189272;28;20670;-72
2024/02/21 07:53:01;;;;;;;11.27;4.70;;;8.10;99.90;;;;;;4183338;28;20227;-71
2024/02/21 07:55:03;;;;;;;13.03;5.57;;;8.10;99.90;;;;;;4184653;28;20213;-71
2024/02/21 07:57:05;;;;;;;14.43;5.33;;;8.10;99.90;;;;;;4183254;28;20251;-71
2024/02/21 07:59:07;;;;;;;11.47;5.23;;;8.10;99.90;;;;;;4186929;28;20243;-71
2024/02/21 08:01:09;;;;;;;11.10;4.80;;;8.20;99.90;;;;;;4180933;28;20195;-72
2024/02/21 08:03:11;;;;;;;13.80;5.17;;;8.20;99.90;;;;;;4184535;28;20255;-72
2024/02/21 08:05:13;;;;;;;15.27;5.50;;;8.20;99.90;;;;;;4184445;28;20212;-72
2024/02/21 08:07:20;;;;;;;12.57;5.17;;;8.20;99.90;;;;;;4185238;28;20212;-71
2024/02/21 08:09:22;;;;;;;18.70;6.33;;;8.30;99.90;;;;;;4186979;28;20215;-71
2024/02/21 08:11:24;;;;;;;17.83;5.77;;;8.30;99.90;;;;;;4184023;28;20225;-71
2024/02/21 08:13:28;;;;;;;19.10;6.63;;;8.30;99.90;;;;;;4184191;28;20715;-71
2024/02/21 08:15:30;;;;;;;17.63;6.43;;;8.40;99.90;;;;;;4186092;28;20252;-71
2024/02/21 08:17:32;;;;;;;13.57;5.37;;;8.30;99.90;;;;;;4192796;28;20207;-71
2024/02/21 08:19:34;;;;;;;14.40;5.47;;;8.30;99.90;;;;;;4186009;28;20205;-72
2024/02/21 08:21:36;;;;;;;16.47;6.30;;;8.40;99.90;;;;;;4184916;28;20221;-70
2024/02/21 08:23:39;;;;;;;18.23;5.70;;;8.40;99.90;;;;;;4187557;28;20216;-71
2024/02/21 08:25:41;;;;;;;12.93;4.80;;;8.50;99.90;;;;;;4185500;28;20214;-71
2024/02/21 08:27:42;;;;;;;15.83;5.73;;;8.60;99.90;;;;;;4182568;28;20701;-71
2024/02/21 08:29:44;;;;;;;13.17;5.30;;;8.70;99.90;;;;;;4185970;28;20200;-71
2024/02/21 08:31:46;;;;;;;17.90;5.93;;;8.70;99.90;;;;;;4190874;28;20200;-71
2024/02/21 08:33:48;;;;;;;16.90;6.30;;;8.70;99.90;;;;;;4186105;28;20320;-73
2024/02/21 08:35:50;;;;;;;11.17;5.40;;;8.80;99.90;;;;;;4189093;28;20748;-71
2024/02/21 08:37:52;;;;;;;15.53;5.30;;;8.70;99.90;;;;;;4186312;28;20831;-71
2024/02/21 08:39:58;;;;;;;10.73;5.10;;;8.80;99.90;;;;;;4187299;28;20202;-71
2024/02/21 08:42:00;;;;;;;11.97;4.93;;;8.80;99.90;;;;;;4188579;28;20673;-71
2024/02/21 08:44:03;;;;;;;16.70;5.30;;;8.70;99.90;;;;;;4188346;28;20320;-71
2024/02/21 08:46:04;;;;;;;14.90;5.50;;;8.70;99.90;;;;;;4189592;28;20208;-72
2024/02/21 08:48:08;;;;;;;13.13;5.30;;;8.70;99.90;;;;;;4190797;28;20204;-74
2024/02/21 08:50:11;;;;;;;11.83;4.93;;;8.70;99.90;;;;;;4186146;28;20243;-72
2024/02/21 08:52:17;;;;;;;13.83;5.10;;;8.80;99.90;;;;;;4187002;28;20791;-72
2024/02/21 08:54:18;;;;;;;15.83;5.37;;;8.70;99.90;;;;;;4185053;28;20236;-71
2024/02/21 08:56:21;;;;;;;14.77;5.30;;;8.70;99.90;;;;;;4185602;28;20201;-72
2024/02/21 08:58:25;;;;;;;14.43;5.20;;;8.70;99.90;;;;;;4187508;28;20205;-72
2024/02/21 09:00:27;;;;;;;18.57;5.07;;;8.70;99.90;;;;;;4181946;28;20205;-74
2024/02/21 09:02:29;;;;;;;15.00;5.73;;;8.70;99.90;;;;;;4185215;28;20205;-73
2024/02/21 09:04:31;;;;;;;13.80;4.90;;;8.70;99.90;;;;;;4188355;28;20263;-73
2024/02/21 09:06:39;;;;;;;9.63;4.70;;;8.70;99.90;;;;;;4188461;28;20257;-72
2024/02/21 09:08:41;;;;;;;14.83;5.13;;;8.70;99.90;;;;;;4196198;28;20229;-72
2024/02/21 09:10:41;;;;;;;12.47;4.97;;;8.70;99.90;;;;;;4184932;28;20262;-72
2024/02/21 09:12:45;;;;;;;12.27;5.13;;;8.70;99.90;;;;;;4186759;28;20243;-73
2024/02/21 09:14:49;;;;;;;10.83;4.87;;;8.70;99.90;;;;;;4188579;28;20352;-72
2024/02/21 09:16:51;;;;;;;14.60;5.53;;;8.70;99.90;;;;;;4190037;28;20248;-72
2024/02/21 09:18:52;;;;;;;14.93;4.93;;;8.70;99.90;;;;;;4184585;28;20664;-72
2024/02/21 09:20:54;;;;;;;14.97;5.13;;;8.70;99.90;;;;;;4189448;28;20218;-72
2024/02/21 09:22:55;;;;;;;12.67;5.07;;;8.70;99.90;;;;;;4187585;28;20640;-74
2024/02/21 09:24:58;;;;;;;12.57;5.27;;;8.70;99.90;;;;;;4184805;28;20209;-74
2024/02/21 09:27:09;;;;;;;15.63;6.20;;;8.70;99.90;;;;;;4182467;28;20192;-74
2024/02/21 09:29:12;;;;;;;14.90;5.73;;;8.80;99.90;;;;;;4185273;28;20737;-74
2024/02/21 09:31:14;;;;;;;20.80;5.33;;;8.80;99.90;;;;;;4185544;28;20258;-74
2024/02/21 09:33:16;;;;;;;12.33;4.87;;;8.80;99.90;;;;;;4186664;28;20245;-73
2024/02/21 09:35:23;;;;;;;17.60;5.67;;;8.90;99.90;;;;;;4183705;28;20201;-74
2024/02/21 09:37:25;;;;;;;16.00;4.87;;;8.90;99.90;;;;;;4181700;28;20642;-73
2024/02/21 09:39:26;;;;;;;17.77;5.23;;;8.90;99.90;;;;;;4185497;28;20227;-73
2024/02/21 09:41:29;;;;;;;13.23;5.13;;;8.90;99.90;;;;;;4183464;28;20851;-74
2024/02/21 09:43:31;;;;;;;17.97;6.07;;;8.90;99.90;;;;;;4185169;28;20811;-74
2024/02/21 09:45:35;;;;;;;14.27;5.87;;;8.90;99.90;;;;;;4187035;28;20292;-74
2024/02/21 09:47:48;;;;;;;16.00;5.30;;;9.00;99.90;;;;;;4183426;28;20285;-74
2024/02/21 09:49:51;;;;;;;17.27;5.93;;;9.00;99.90;;;;;;4186258;28;21201;-79
2024/02/21 09:51:53;;;;;;;21.40;6.47;;;9.00;99.90;;;;;;4186982;28;20209;-72
2024/02/21 09:53:59;;;;;;;14.87;5.83;;;9.10;99.90;;;;;;4183978;28;20237;-73
2024/02/21 09:56:01;;;;;;;12.23;5.33;;;9.10;99.90;;;;;;4184633;28;20936;-74
2024/02/21 09:58:06;;;;;;;12.87;5.73;;;9.10;99.90;;;;;;4182949;28;20213;-74
2024/02/21 10:00:09;;;;;;;13.50;5.20;;;9.10;99.90;;;;;;4184449;28;20208;-74
2024/02/21 10:02:15;;;;;;;18.43;5.70;;;9.20;99.90;;;;;;4184862;28;20287;-74
2024/02/21 10:04:18;;;;;;;13.93;5.27;;;9.30;99.90;;;;;;4186904;28;20711;-74
2024/02/21 10:06:20;;;;;;;20.30;5.83;;;9.30;99.90;;;;;;4186813;28;20267;-74
2024/02/21 10:08:22;;;;;;;14.17;5.30;;;9.30;99.90;;;;;;4185375;28;20236;-74
2024/02/21 10:10:24;;;;;;;14.60;5.37;;;9.40;99.90;;;;;;4183083;28;20383;-74
2024/02/21 10:12:26;;;;;;;15.83;5.60;;;9.40;99.90;;;;;;4184008;28;20234;-74
2024/02/21 10:14:28;;;;;;;11.07;5.40;;;9.40;99.90;;;;;;4187370;28;20846;-75
2024/02/21 10:16:30;;;;;;;16.70;5.57;;;9.40;99.90;;;;;;4183143;28;20205;-73
2024/02/21 10:18:33;;;;;;;11.23;5.60;;;9.40;99.90;;;;;;4185235;28;20313;-74
2024/02/21 10:20:35;;;;;;;13.87;5.97;;;9.40;99.90;;;;;;4185506;28;20209;-74
2024/02/21 10:22:39;;;;;;;16.33;5.60;;;9.50;99.90;;;;;;4184530;28;20236;-74
2024/02/21 10:24:44;;;;;;;15.10;5.37;;;9.50;99.90;;;;;;4183154;28;20247;-74
2024/02/21 10:26:47;;;;;;;15.83;5.87;;;9.50;99.90;;;;;;4183254;28;20202;-78
2024/02/21 10:28:51;;;;;;;21.00;6.27;;;9.60;99.90;;;;;;4184288;28;20230;-75
2024/02/21 10:30:53;;;;;;;15.27;5.87;;;9.60;99.90;;;;;;4184558;28;20734;-73
2024/02/21 10:32:55;;;;;;;17.10;6.23;;;9.60;99.90;;;;;;4182079;28;20589;-74
2024/02/21 10:35:04;;;;;;;14.53;5.27;;;9.70;99.90;;;;;;4184158;28;20321;-75
2024/02/21 10:37:07;;;;;;;21.50;6.60;;;9.70;99.90;;;;;;4184194;28;20207;-75
2024/02/21 10:39:09;;;;;;;15.67;5.70;;;9.70;99.90;;;;;;4184892;28;20686;-75