Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:14;;;;;;;;;;;;;;;;;;2088292;28;1755;-80
2021/12/28 00:02:15;;;;;;;;;;;;;;;;;;2090219;28;1340;-80
2021/12/28 00:03:19;;;;;;;;;;;;;;;;;;2089796;28;1320;-80
2021/12/28 00:04:30;;;;;;;;;;;;;;;;;;2081250;28;1678;-80
2021/12/28 00:06:09;;;;;;;;;;;;;;;;;;2078101;28;1237;-80
2021/12/28 00:07:24;;;;;;;;;;;;;;;;;;2080086;28;1644;-81
2021/12/28 00:08:45;;;;;;;;;;;;;;;;;;2084798;28;1542;-81
2021/12/28 00:10:08;;;;;;;;;;;;;;;;;;2064958;28;1346;-80
2021/12/28 00:11:19;;;;;;;;;;;;;;;;;;2061256;28;1988;-80
2021/12/28 00:13:59;;;;;;;;;;;;;;;;;;2072923;28;1209;-81
2021/12/28 00:15:07;;;;;;;;;;;;;;;;;;2081237;28;1420;-82
2021/12/28 00:18:00;;;;;;;;;;;;;;;;;;2072507;28;1260;-80
2021/12/28 00:19:14;;;;;;;;;;;;;;;;;;2067341;28;1343;-80
2021/12/28 00:21:07;;;;;;;;;;;;;;;;;;2068964;28;1894;-81
2021/12/28 00:22:14;;;;;;;;;;;;;;;;;;2065269;28;1758;-81
2021/12/28 00:24:07;;;;;;;;;;;;;;;;;;;;;
2021/12/28 00:27:25;;;;;;;;;;;;;;;;;;2001827;29;1358;-81
2021/12/28 00:28:50;;;;;;;;;;;;;;;;;;2003496;29;1693;-82
2021/12/28 00:30:12;;;;;;;;;;;;;;;;;;2033095;29;1112;-80
2021/12/28 00:31:15;;;;;;;;;;;;;;;;;;2033411;29;1178;-80
2021/12/28 00:32:16;;;;;;;;;;;;;;;;;;2050370;28;1635;-79
2021/12/28 00:33:23;;;;;;;;;;;;;;;;;;2081448;28;1668;-80
2021/12/28 00:34:26;;;;;;;;;;;;;;;;;;2082700;28;906;-79
2021/12/28 00:35:33;;;;;;;;;;;;;;;;;;2076105;28;1627;-81
2021/12/28 00:36:44;;;;;;;;;;;;;;;;;;2062542;28;1906;-79
2021/12/28 00:37:51;;;;;;;;;;;;;;;;;;2080606;28;1562;-79
2021/12/28 00:38:56;;;;;;;;;;;;;;;;;;2091177;28;1004;-80
2021/12/28 00:40:04;;;;;;;;;;;;;;;;;;2074797;28;1902;-81
2021/12/28 00:41:09;;;;;;;;;;;;;;;;;;2075252;28;1699;-80
2021/12/28 00:42:18;;;;;;;;;;;;;;;;;;2067126;28;1437;-80
2021/12/28 00:43:23;;;;;;;;;;;;;;;;;;2067592;28;1035;-80
2021/12/28 00:44:24;;;;;;;;;;;;;;;;;;2075523;28;1098;-80
2021/12/28 00:45:29;;;;;;;;;;;;;;;;;;2074870;28;1263;-81
2021/12/28 00:46:35;;;;;;;;;;;;;;;;;;2071148;28;1937;-80
2021/12/28 00:47:37;;;;;;;;;;;;;;;;;;2083009;28;1350;-79
2021/12/28 00:48:39;;;;;;;;;;;;;;;;;;2075056;28;1490;-81
2021/12/28 00:49:45;;;;;;;;;;;;;;;;;;2058970;28;1614;-80
2021/12/28 00:50:52;;;;;;;;;;;;;;;;;;2067665;28;1086;-81
2021/12/28 00:51:54;;;;;;;;;;;;;;;;;;2066706;28;1350;-80
2021/12/28 00:52:59;;;;;;;;;;;;;;;;;;2059258;28;1300;-80
2021/12/28 00:54:00;;;;;;;;;;;;;;;;;;2067275;28;1750;-79
2021/12/28 00:55:18;;;;;;;;;;;;;;;;;;2074820;28;1058;-80
2021/12/28 00:56:38;;;;;;;;;;;;;;;;;;2071489;28;1837;-81
2021/12/28 00:57:39;;;;;;;;;;;;;;;;;;2075181;28;1218;-79
2021/12/28 00:58:42;;;;;;;;;;;;;;;;;;2074832;28;1387;-79
2021/12/28 00:59:50;;;;;;;;;;;;;;;;;;2075619;28;1075;-81
2021/12/28 01:00:52;;;;;;;;;;;;;;;;;;2086087;28;1914;-79
2021/12/28 01:01:55;;;;;;;;;;;;;;;;;;2083598;28;1682;-79
2021/12/28 01:03:15;;;;;;;;;;;;;;;;;;2074956;28;1457;-80
2021/12/28 01:04:16;;;;;;;;;;;;;;;;;;2077780;28;1007;-80
2021/12/28 01:05:29;;;;;;;;;;;;;;;;;;2083748;28;926;-81
2021/12/28 01:06:32;;;;;;;;;;;;;;;;;;2074016;28;1807;-81
2021/12/28 01:07:51;;;;;;;;;;;;;;;;;;2066855;28;1349;-81
2021/12/28 01:09:00;;;;;;;;;;;;;;;;;;2068685;28;1301;-80
2021/12/28 01:10:21;;;;;;;;;;;;;;;;;;2066724;28;1314;-81
2021/12/28 01:11:36;;;;;;;;;;;;;;;;;;2060891;28;1583;-81
2021/12/28 01:12:52;;;;;;;;;;;;;;;;;;2060978;28;1255;-81
2021/12/28 01:14:04;;;;;;;;;;;;;;;;;;2076816;28;1648;-81
2021/12/28 01:15:16;;;;;;;;;;;;;;;;;;2083020;28;1290;-81
2021/12/28 01:16:33;;;;;;;;;;;;;;;;;;2075027;28;1507;-81
2021/12/28 01:19:46;;;;;;;;;;;;;;;;;;2071893;28;1351;-81
2021/12/28 01:22:33;;;;;;;;;;;;;;;;;;2068199;28;1331;-81
2021/12/28 01:24:03;;;;;;;;;;;;;;;;;;2077249;28;1271;-80
2021/12/28 01:25:24;;;;;;;;;;;;;;;;;;2066453;28;1467;-81
2021/12/28 01:26:46;;;;;;;;;;;;;;;;;;2061976;28;1534;-80
2021/12/28 01:28:17;;;;;;;;;;;;;;;;;;2069337;28;1244;-80
2021/12/28 01:29:21;;;;;;;;;;;;;;;;;;2069163;28;1290;-79
2021/12/28 01:30:32;;;;;;;;;;;;;;;;;;2074020;28;1376;-81
2021/12/28 01:32:54;;;;;;;;;;;;;;;;;;2065639;28;1356;-80
2021/12/28 01:34:08;;;;;;;;;;;;;;;;;;2066450;28;1628;-81
2021/12/28 01:35:17;;;;;;;;;;;;;;;;;;2059903;28;1708;-81
2021/12/28 01:36:23;;;;;;;;;;;;;;;;;;2058936;28;1194;-80
2021/12/28 01:37:44;;;;;;;;;;;;;;;;;;2066782;28;1195;-81
2021/12/28 01:38:45;;;;;;;;;;;;;;;;;;2074444;28;1259;-81
2021/12/28 01:39:57;;;;;;;;;;;;;;;;;;2066330;28;1257;-81
2021/12/28 01:40:59;;;;;;;;;;;;;;;;;;2068299;28;1969;-81
2021/12/28 01:42:07;;;;;;;;;;;;;;;;;;2065715;28;1332;-80
2021/12/28 01:43:18;;;;;;;;;;;;;;;;;;2066966;28;1703;-81
2021/12/28 01:44:26;;;;;;;;;;;;;;;;;;2067671;28;1586;-80
2021/12/28 01:45:50;;;;;;;;;;;;;;;;;;2074513;28;1540;-82
2021/12/28 01:47:03;;;;;;;;;;;;;;;;;;2073719;28;1327;-81
2021/12/28 01:48:20;;;;;;;;;;;;;;;;;;2076853;28;1043;-81
2021/12/28 01:49:28;;;;;;;;;;;;;;;;;;2073947;28;1252;-81
2021/12/28 01:50:31;;;;;;;;;;;;;;;;;;2066959;28;1287;-81
2021/12/28 01:51:46;;;;;;;;;;;;;;;;;;2066328;28;1684;-81
2021/12/28 01:52:59;;;;;;;;;;;;;;;;;;2076925;28;1243;-80
2021/12/28 01:54:22;;;;;;;;;;;;;;;;;;2073967;28;1570;-80
2021/12/28 01:55:34;;;;;;;;;;;;;;;;;;2074376;28;1287;-81
2021/12/28 01:56:49;;;;;;;;;;;;;;;;;;2068293;28;1411;-80
2021/12/28 01:58:01;;;;;;;;;;;;;;;;;;2073954;28;1635;-81
2021/12/28 01:59:32;;;;;;;;;;;;;;;;;;2076558;28;1619;-81
2021/12/28 02:00:46;;;;;;;;;;;;;;;;;;2074217;28;1898;-81
2021/12/28 02:02:36;;;;;;;;;;;;;;;;;;2070228;28;1376;-81
2021/12/28 02:03:48;;;;;;;;;;;;;;;;;;2066083;28;1692;-80
2021/12/28 02:05:15;;;;;;;;;;;;;;;;;;2066152;28;1334;-80
2021/12/28 02:06:19;;;;;;;;;;;;;;;;;;2074726;28;1640;-80
2021/12/28 02:07:30;;;;;;;;;;;;;;;;;;2073553;28;1673;-80
2021/12/28 02:08:52;;;;;;;;;;;;;;;;;;2074389;28;1544;-81
2021/12/28 02:10:06;;;;;;;;;;;;;;;;;;2085300;28;1182;-81
2021/12/28 02:11:14;;;;;;;;;;;;;;;;;;2081476;28;1415;-81
2021/12/28 02:12:21;;;;;;;;;;;;;;;;;;2075278;28;1849;-80
2021/12/28 02:13:47;;;;;;;;;;;;;;;;;;2082215;28;1288;-81
2021/12/28 02:14:57;;;;;;;;;;;;;;;;;;2076679;28;1262;-81
2021/12/28 02:17:55;;;;;;;;;;;;;;;;;;2081567;28;1713;-81
2021/12/28 02:19:20;;;;;;;;;;;;;;;;;;2082160;28;1700;-82
2021/12/28 02:20:28;;;;;;;;;;;;;;;;;;2077541;28;1217;-81
2021/12/28 02:21:33;;;;;;;;;;;;;;;;;;2074276;28;1750;-81
2021/12/28 02:22:33;;;;;;;;;;;;;;;;;;2082497;28;1528;-80
2021/12/28 02:23:46;;;;;;;;;;;;;;;;;;2074215;28;1257;-81
2021/12/28 02:24:53;;;;;;;;;;;;;;;;;;2075425;28;1794;-81
2021/12/28 02:25:57;;;;;;;;;;;;;;;;;;2085938;28;1603;-81
2021/12/28 02:27:01;;;;;;;;;;;;;;;;;;2074429;28;1414;-81
2021/12/28 02:28:07;;;;;;;;;;;;;;;;;;2066842;28;1289;-80
2021/12/28 02:29:13;;;;;;;;;;;;;;;;;;2074494;28;973;-81
2021/12/28 02:30:28;;;;;;;;;;;;;;;;;;2082824;28;1241;-81
2021/12/28 02:31:37;;;;;;;;;;;;;;;;;;2086792;28;1993;-80
2021/12/28 02:32:44;;;;;;;;;;;;;;;;;;2082064;28;1515;-81
2021/12/28 02:33:48;;;;;;;;;;;;;;;;;;2074889;28;1168;-80
2021/12/28 02:34:53;;;;;;;;;;;;;;;;;;2082641;28;1402;-80
2021/12/28 02:36:03;;;;;;;;;;;;;;;;;;2073864;28;1263;-79
2021/12/28 02:37:09;;;;;;;;;;;;;;;;;;2066880;28;1212;-80
2021/12/28 02:38:14;;;;;;;;;;;;;;;;;;2066219;28;1296;-80
2021/12/28 02:39:20;;;;;;;;;;;;;;;;;;2066390;28;1409;-80
2021/12/28 02:40:22;;;;;;;;;;;;;;;;;;2066448;28;1270;-80
2021/12/28 02:41:31;;;;;;;;;;;;;;;;;;2066030;28;1906;-81
2021/12/28 02:42:34;;;;;;;;;;;;;;;;;;2066594;28;1221;-81
2021/12/28 02:43:36;;;;;;;;;;;;;;;;;;2066045;28;1209;-81
2021/12/28 02:44:45;;;;;;;;;;;;;;;;;;2066936;28;1257;-81
2021/12/28 02:45:51;;;;;;;;;;;;;;;;;;2081861;28;1670;-81
2021/12/28 02:46:57;;;;;;;;;;;;;;;;;;2082688;28;1863;-81
2021/12/28 02:48:10;;;;;;;;;;;;;;;;;;2082449;28;1420;-78
2021/12/28 02:49:20;;;;;;;;;;;;;;;;;;2082207;28;1370;-78
2021/12/28 02:50:30;;;;;;;;;;;;;;;;;;2087808;28;1576;-79
2021/12/28 02:51:35;;;;;;;;;;;;;;;;;;2091788;28;1024;-79
2021/12/28 02:52:44;;;;;;;;;;;;;;;;;;2090259;28;1280;-78
2021/12/28 02:53:46;;;;;;;;;;;;;;;;;;2082514;28;1505;-79
2021/12/28 02:54:53;;;;;;;;;;;;;;;;;;2082224;28;1308;-79
2021/12/28 02:55:55;;;;;;;;;;;;;;;;;;2075021;28;1703;-79
2021/12/28 02:57:01;;;;;;;;;;;;;;;;;;2066120;28;1943;-78
2021/12/28 02:58:06;;;;;;;;;;;;;;;;;;2066344;28;1509;-79
2021/12/28 02:59:08;;;;;;;;;;;;;;;;;;2065144;28;1294;-79
2021/12/28 03:00:14;;;;;;;;;;;;;;;;;;2066217;28;1261;-79
2021/12/28 03:01:20;;;;;;;;;;;;;;;;;;2082196;28;1914;-79
2021/12/28 03:02:27;;;;;;;;;;;;;;;;;;2081361;28;1507;-78
2021/12/28 03:03:32;;;;;;;;;;;;;;;;;;2087481;28;1624;-80
2021/12/28 03:04:35;;;;;;;;;;;;;;;;;;2090070;28;1141;-81
2021/12/28 03:05:39;;;;;;;;;;;;;;;;;;2090186;28;1086;-79
2021/12/28 03:06:44;;;;;;;;;;;;;;;;;;2084046;28;2073;-79
2021/12/28 03:07:57;;;;;;;;;;;;;;;;;;2082287;28;1080;-79
2021/12/28 03:09:02;;;;;;;;;;;;;;;;;;2073577;28;1558;-80
2021/12/28 03:10:13;;;;;;;;;;;;;;;;;;2066277;28;1695;-78
2021/12/28 03:12:59;;;;;;;;;;;;;;;;;;2076677;28;1248;-79
2021/12/28 03:14:10;;;;;;;;;;;;;;;;;;2083975;28;1408;-79
2021/12/28 03:15:15;;;;;;;;;;;;;;;;;;2090753;28;1028;-79
2021/12/28 03:16:33;;;;;;;;;;;;;;;;;;2090369;28;2005;-80
2021/12/28 03:17:36;;;;;;;;;;;;;;;;;;2098307;28;1429;-79
2021/12/28 03:18:42;;;;;;;;;;;;;;;;;;2098257;28;1010;-80
2021/12/28 03:19:50;;;;;;;;;;;;;;;;;;2081521;28;1250;-79
2021/12/28 03:20:58;;;;;;;;;;;;;;;;;;2081747;28;1906;-79
2021/12/28 03:22:24;;;;;;;;;;;;;;;;;;2074107;28;1880;-81
2021/12/28 03:23:43;;;;;;;;;;;;;;;;;;2093591;28;1339;-79
2021/12/28 03:24:51;;;;;;;;;;;;;;;;;;2087287;28;1378;-80
2021/12/28 03:26:12;;;;;;;;;;;;;;;;;;2081289;28;1378;-80
2021/12/28 03:27:20;;;;;;;;;;;;;;;;;;2076277;28;1219;-79
2021/12/28 03:28:26;;;;;;;;;;;;;;;;;;2082694;28;1006;-80
2021/12/28 03:29:53;;;;;;;;;;;;;;;;;;;;;
2021/12/28 03:31:15;;;;;;;;;;;;;;;;;;2075935;28;2061;-81
2021/12/28 03:32:24;;;;;;;;;;;;;;;;;;2075564;28;1324;-80
2021/12/28 03:33:38;;;;;;;;;;;;;;;;;;2073385;28;1587;-80
2021/12/28 03:35:24;;;;;;;;;;;;;;;;;;;;;
2021/12/28 03:36:37;;;;;;;;;;;;;;;;;;2096665;28;1649;-81
2021/12/28 03:37:48;;;;;;;;;;;;;;;;;;2088404;28;1740;-80
2021/12/28 03:38:58;;;;;;;;;;;;;;;;;;2083558;28;1069;-80
2021/12/28 03:40:05;;;;;;;;;;;;;;;;;;2081832;28;1280;-80
2021/12/28 03:41:16;;;;;;;;;;;;;;;;;;2082648;28;1914;-79
2021/12/28 03:42:31;;;;;;;;;;;;;;;;;;2090546;28;1002;-79
2021/12/28 03:43:52;;;;;;;;;;;;;;;;;;2081276;28;1243;-79
2021/12/28 03:44:58;;;;;;;;;;;;;;;;;;2081259;28;1322;-80
2021/12/28 03:46:13;;;;;;;;;;;;;;;;;;2073727;28;1832;-80
2021/12/28 03:47:23;;;;;;;;;;;;;;;;;;2074921;28;1825;-80
2021/12/28 03:48:26;;;;;;;;;;;;;;;;;;2081703;28;1413;-80
2021/12/28 03:49:33;;;;;;;;;;;;;;;;;;2073295;28;1377;-80
2021/12/28 03:50:41;;;;;;;;;;;;;;;;;;2077002;28;1589;-79
2021/12/28 03:51:59;;;;;;;;;;;;;;;;;;2082012;28;1249;-80
2021/12/28 03:53:07;;;;;;;;;;;;;;;;;;2081253;28;1736;-80
2021/12/28 03:54:21;;;;;;;;;;;;;;;;;;2074833;28;1447;-80
2021/12/28 03:55:43;;;;;;;;;;;;;;;;;;2081862;28;1277;-80
2021/12/28 03:56:45;;;;;;;;;;;;;;;;;;2081477;28;1904;-80
2021/12/28 03:58:02;;;;;;;;;;;;;;;;;;2073167;28;1355;-81
2021/12/28 03:59:20;;;;;;;;;;;;;;;;;;2085073;28;1371;-80
2021/12/28 04:00:23;;;;;;;;;;;;;;;;;;2098237;28;1299;-80
2021/12/28 04:01:28;;;;;;;;;;;;;;;;;;2093896;28;1917;-80
2021/12/28 04:02:33;;;;;;;;;;;;;;;;;;2081972;28;1724;-82
2021/12/28 04:03:40;;;;;;;;;;;;;;;;;;2073072;28;1402;-81
2021/12/28 04:04:42;;;;;;;;;;;;;;;;;;2077906;28;1639;-79
2021/12/28 04:05:44;;;;;;;;;;;;;;;;;;2089475;28;1214;-80
2021/12/28 04:06:46;;;;;;;;;;;;;;;;;;2098094;28;1221;-80
2021/12/28 04:07:52;;;;;;;;;;;;;;;;;;2097942;28;1117;-80
2021/12/28 04:09:12;;;;;;;;;;;;;;;;;;2081726;28;1366;-79
2021/12/28 04:10:19;;;;;;;;;;;;;;;;;;2083329;28;1692;-81
2021/12/28 04:11:27;;;;;;;;;;;;;;;;;;2084044;28;1798;-80
2021/12/28 04:12:30;;;;;;;;;;;;;;;;;;2085252;28;1347;-80
2021/12/28 04:13:34;;;;;;;;;;;;;;;;;;2084686;28;1255;-80
2021/12/28 04:14:40;;;;;;;;;;;;;;;;;;2084647;28;1444;-80
2021/12/28 04:15:42;;;;;;;;;;;;;;;;;;2092879;28;1075;-80
2021/12/28 04:16:44;;;;;;;;;;;;;;;;;;2089479;28;1173;-80
2021/12/28 04:17:57;;;;;;;;;;;;;;;;;;2084083;28;1557;-80
2021/12/28 04:18:59;;;;;;;;;;;;;;;;;;2085865;28;1565;-79
2021/12/28 04:20:00;;;;;;;;;;;;;;;;;;2092245;28;1081;-81
2021/12/28 04:21:14;;;;;;;;;;;;;;;;;;2092378;28;1786;-80
2021/12/28 04:22:15;;;;;;;;;;;;;;;;;;2085094;28;1745;-80
2021/12/28 04:23:19;;;;;;;;;;;;;;;;;;2092573;28;1031;-81
2021/12/28 04:24:19;;;;;;;;;;;;;;;;;;2101810;28;936;-80
2021/12/28 04:25:24;;;;;;;;;;;;;;;;;;2092309;28;1346;-80
2021/12/28 04:26:30;;;;;;;;;;;;;;;;;;2084854;28;1394;-80
2021/12/28 04:27:37;;;;;;;;;;;;;;;;;;2082859;28;1584;-81
2021/12/28 04:28:45;;;;;;;;;;;;;;;;;;2085912;28;1145;-81
2021/12/28 04:29:50;;;;;;;;;;;;;;;;;;2084359;28;1784;-79
2021/12/28 04:30:55;;;;;;;;;;;;;;;;;;2076943;28;1282;-79
2021/12/28 04:32:01;;;;;;;;;;;;;;;;;;2092166;28;2018;-80
2021/12/28 04:33:12;;;;;;;;;;;;;;;;;;2096431;28;1588;-79
2021/12/28 04:34:16;;;;;;;;;;;;;;;;;;2100230;28;1339;-80
2021/12/28 04:35:17;;;;;;;;;;;;;;;;;;2084617;28;1408;-80
2021/12/28 04:36:20;;;;;;;;;;;;;;;;;;2084609;28;966;-81
2021/12/28 04:37:24;;;;;;;;;;;;;;;;;;2085105;28;1691;-81
2021/12/28 04:38:51;;;;;;;;;;;;;;;;;;2093323;28;860;-81
2021/12/28 04:40:09;;;;;;;;;;;;;;;;;;2092006;28;1271;-80
2021/12/28 04:42:43;;;;;;;;;;;;;;;;;;2101094;28;1063;-81
2021/12/28 04:43:49;;;;;;;;;;;;;;;;;;2091681;28;1359;-80
2021/12/28 04:44:57;;;;;;;;;;;;;;;;;;2094038;28;996;-81
2021/12/28 04:46:10;;;;;;;;;;;;;;;;;;2085571;28;1662;-79
2021/12/28 04:47:25;;;;;;;;;;;;;;;;;;2078291;28;1739;-81
2021/12/28 04:48:35;;;;;;;;;;;;;;;;;;2076544;28;1269;-80
2021/12/28 04:49:39;;;;;;;;;;;;;;;;;;2084750;28;773;-79
2021/12/28 04:52:29;;;;;;;;;;;;;;;;;;2093136;28;1208;-80
2021/12/28 04:53:33;;;;;;;;;;;;;;;;;;2084413;28;1277;-80
2021/12/28 04:54:37;;;;;;;;;;;;;;;;;;2084574;28;1551;-81
2021/12/28 04:55:40;;;;;;;;;;;;;;;;;;2076754;28;1575;-79
2021/12/28 04:56:47;;;;;;;;;;;;;;;;;;2084731;28;1269;-81
2021/12/28 04:57:50;;;;;;;;;;;;;;;;;;2093295;28;1488;-81
2021/12/28 04:58:54;;;;;;;;;;;;;;;;;;2084379;28;1376;-80
2021/12/28 05:00:03;;;;;;;;;;;;;;;;;;2084515;28;1212;-81
2021/12/28 05:01:09;;;;;;;;;;;;;;;;;;2076733;28;1963;-80
2021/12/28 05:02:13;;;;;;;;;;;;;;;;;;2076447;28;1902;-80
2021/12/28 05:03:28;;;;;;;;;;;;;;;;;;2076098;28;1511;-80
2021/12/28 05:04:30;;;;;;;;;;;;;;;;;;2078148;28;907;-80
2021/12/28 05:05:43;;;;;;;;;;;;;;;;;;2078418;28;1736;-80
2021/12/28 05:06:55;;;;;;;;;;;;;;;;;;2072617;28;2062;-79
2021/12/28 05:08:04;;;;;;;;;;;;;;;;;;2068880;28;1410;-80
2021/12/28 05:09:26;;;;;;;;;;;;;;;;;;2077284;28;1407;-78
2021/12/28 05:46:32;;;;;;;;;;;;;;;;;;2012771;29;1366;-80
2021/12/28 05:48:42;;;;;;;;;;;;;;;;;;1997806;29;1373;-80
2021/12/28 05:50:34;;;;;;;;;;;;;;;;;;1987832;29;1372;-80
2021/12/28 05:55:45;;;;;;;;;;;;;;;;;;1987733;29;1419;-79
2021/12/28 05:56:46;;;;;;;;;;;;;;;;;;2011262;29;1447;-78
2021/12/28 05:57:48;;;;;;;;;;;;;;;;;;2026294;29;1482;-79
2021/12/28 05:58:48;;;;;;;;;;;;;;;;;;2026311;29;1419;-78
2021/12/28 05:59:50;;;;;;;;;;;;;;;;;;2035869;29;1339;-80
2021/12/28 06:00:51;;;;;;;;;;;;;;;;;;2037683;28;1680;-80
2021/12/28 06:01:58;;;;;;;;;;;;;;;;;;2057183;28;2401;-80
2021/12/28 06:03:03;;;;;;;;;;;;;;;;;;2058315;28;1438;-80
2021/12/28 06:04:11;;;;;;;;;;;;;;;;;;2064019;28;1548;-80
2021/12/28 06:05:12;;;;;;;;;;;;;;;;;;2071166;28;1357;-80
2021/12/28 06:06:14;;;;;;;;;;;;;;;;;;2065945;28;1467;-80
2021/12/28 06:07:27;;;;;;;;;;;;;;;;;;2065973;28;1026;-80
2021/12/28 06:08:33;;;;;;;;;;;;;;;;;;2060607;28;1464;-80
2021/12/28 06:09:37;;;;;;;;;;;;;;;;;;2065811;28;1598;-80
2021/12/28 06:10:39;;;;;;;;;;;;;;;;;;2066385;28;1361;-81
2021/12/28 06:11:57;;;;;;;;;;;;;;;;;;2073751;28;1440;-80
2021/12/28 06:13:12;;;;;;;;;;;;;;;;;;2089891;28;1366;-80
2021/12/28 06:14:17;;;;;;;;;;;;;;;;;;2082653;28;1387;-81
2021/12/28 06:15:31;;;;;;;;;;;;;;;;;;2074872;28;1352;-80
2021/12/28 06:16:36;;;;;;;;;;;;;;;;;;2082177;28;2113;-80
2021/12/28 06:17:54;;;;;;;;;;;;;;;;;;2090805;28;1330;-80
2021/12/28 06:19:00;;;;;;;;;;;;;;;;;;2089395;28;1374;-80
2021/12/28 06:20:08;;;;;;;;;;;;;;;;;;2082850;28;1094;-79
2021/12/28 06:21:09;;;;;;;;;;;;;;;;;;2085244;28;1517;-79
2021/12/28 06:22:20;;;;;;;;;;;;;;;;;;2090835;28;1906;-80
2021/12/28 06:23:25;;;;;;;;;;;;;;;;;;2091715;28;933;-80
2021/12/28 06:24:35;;;;;;;;;;;;;;;;;;2099693;28;796;-81
2021/12/28 06:25:39;;;;;;;;;;;;;;;;;;2099231;28;1228;-80
2021/12/28 06:26:49;;;;;;;;;;;;;;;;;;2076747;28;1959;-80
2021/12/28 06:28:05;;;;;;;;;;;;;;;;;;2064679;28;1747;-80
2021/12/28 06:29:09;;;;;;;;;;;;;;;;;;2071417;28;1040;-80
2021/12/28 06:30:27;;;;;;;;;;;;;;;;;;2074121;28;1406;-80
2021/12/28 06:31:32;;;;;;;;;;;;;;;;;;2070895;28;1593;-80
2021/12/28 06:32:36;;;;;;;;;;;;;;;;;;2074196;28;1246;-80
2021/12/28 06:33:46;;;;;;;;;;;;;;;;;;2082094;28;1661;-80
2021/12/28 06:34:47;;;;;;;;;;;;;;;;;;2074450;28;1265;-80
2021/12/28 06:35:58;;;;;;;;;;;;;;;;;;2082361;28;926;-80
2021/12/28 06:37:00;;;;;;;;;;;;;;;;;;2090554;28;812;-81
2021/12/28 06:38:05;;;;;;;;;;;;;;;;;;2082077;28;1232;-81
2021/12/28 06:39:09;;;;;;;;;;;;;;;;;;2081833;28;1251;-80
2021/12/28 06:40:16;;;;;;;;;;;;;;;;;;2074235;28;1429;-80
2021/12/28 06:41:31;;;;;;;;;;;;;;;;;;2073822;28;1837;-80
2021/12/28 06:42:37;;;;;;;;;;;;;;;;;;2083397;28;1965;-80
2021/12/28 06:43:42;;;;;;;;;;;;;;;;;;2082147;28;1283;-80
2021/12/28 06:44:54;;;;;;;;;;;;;;;;;;2074605;28;1457;-80
2021/12/28 06:46:15;;;;;;;;;;;;;;;;;;2085346;28;1635;-80
2021/12/28 06:47:18;;;;;;;;;;;;;;;;;;2099096;28;1393;-80
2021/12/28 06:48:24;;;;;;;;;;;;;;;;;;2089748;28;1193;-80
2021/12/28 06:49:31;;;;;;;;;;;;;;;;;;2082789;28;1276;-80
2021/12/28 06:50:34;;;;;;;;;;;;;;;;;;2082808;28;1347;-80
2021/12/28 06:51:38;;;;;;;;;;;;;;;;;;2084165;28;1836;-80
2021/12/28 06:52:47;;;;;;;;;;;;;;;;;;2081911;28;1512;-80
2021/12/28 06:53:52;;;;;;;;;;;;;;;;;;2074818;28;1656;-80
2021/12/28 06:56:36;;;;;;;;;;;;;;;;;;2079551;28;1804;-80
2021/12/28 06:57:48;;;;;;;;;;;;;;;;;;2073659;28;1614;-80
2021/12/28 06:58:51;;;;;;;;;;;;;;;;;;2084089;28;1619;-80
2021/12/28 06:59:53;;;;;;;;;;;;;;;;;;2089810;28;1291;-80
2021/12/28 07:00:54;;;;;;;;;;;;;;;;;;2081589;28;1563;-80
2021/12/28 07:02:00;;;;;;;;;;;;;;;;;;2081482;28;1828;-80
2021/12/28 07:03:04;;;;;;;;;;;;;;;;;;2081587;28;1906;-80
2021/12/28 07:04:15;;;;;;;;;;;;;;;;;;2073984;28;1404;-80
2021/12/28 07:05:26;;;;;;;;;;;;;;;;;;2081654;28;1670;-80
2021/12/28 07:06:28;;;;;;;;;;;;;;;;;;2077851;28;1817;-80
2021/12/28 07:07:35;;;;;;;;;;;;;;;;;;2074010;28;1124;-80
2021/12/28 07:08:47;;;;;;;;;;;;;;;;;;2082866;28;954;-80
2021/12/28 07:09:57;;;;;;;;;;;;;;;;;;2073277;28;1223;-80
2021/12/28 07:11:00;;;;;;;;;;;;;;;;;;2075063;28;1854;-81
2021/12/28 07:13:27;;;;;;;;;;;;;;;;;;2089987;28;1250;-80
2021/12/28 07:14:33;;;;;;;;;;;;;;;;;;2081599;28;1577;-80
2021/12/28 07:15:38;;;;;;;;;;;;;;;;;;2082377;28;1291;-80
2021/12/28 07:16:49;;;;;;;;;;;;;;;;;;2076203;28;1812;-80
2021/12/28 07:17:57;;;;;;;;;;;;;;;;;;2066765;28;1234;-80
2021/12/28 07:18:59;;;;;;;;;;;;;;;;;;2077523;28;1580;-80
2021/12/28 07:20:11;;;;;;;;;;;;;;;;;;2090223;28;1606;-80
2021/12/28 07:21:21;;;;;;;;;;;;;;;;;;2078460;28;1853;-79
2021/12/28 07:22:37;;;;;;;;;;;;;;;;;;2067881;28;1977;-80
2021/12/28 07:23:39;;;;;;;;;;;;;;;;;;2077634;28;1601;-80
2021/12/28 07:24:45;;;;;;;;;;;;;;;;;;2090170;28;1653;-80
2021/12/28 07:25:53;;;;;;;;;;;;;;;;;;2090807;28;1268;-80
2021/12/28 07:27:00;;;;;;;;;;;;;;;;;;2083480;28;1830;-80
2021/12/28 07:28:02;;;;;;;;;;;;;;;;;;2073791;28;1782;-80
2021/12/28 07:29:04;;;;;;;;;;;;;;;;;;2076184;28;1569;-80
2021/12/28 07:31:30;;;;;;;;;;;;;;;;;;2075838;28;1770;-80
2021/12/28 07:32:30;;;;;;;;;;;;;;;;;;2081718;28;1220;-80
2021/12/28 07:33:32;;;;;;;;;;;;;;;;;;2081704;28;824;-80
2021/12/28 07:34:33;;;;;;;;;;;;;;;;;;2082637;28;808;-81
2021/12/28 07:35:35;;;;;;;;;;;;;;;;;;2072853;28;1398;-80
2021/12/28 07:36:37;;;;;;;;;;;;;;;;;;2066019;28;1892;-80
2021/12/28 07:37:43;;;;;;;;;;;;;;;;;;2073906;28;784;-80
2021/12/28 07:38:50;;;;;;;;;;;;;;;;;;2078208;28;1887;-79
2021/12/28 07:39:53;;;;;;;;;;;;;;;;;;2065549;28;1334;-80
2021/12/28 07:40:57;;;;;;;;;;;;;;;;;;2080500;28;1655;-80
2021/12/28 07:41:58;;;;;;;;;;;;;;;;;;2074126;28;824;-80
2021/12/28 07:43:00;;;;;;;;;;;;;;;;;;2082237;28;1926;-80
2021/12/28 07:44:04;;;;;;;;;;;;;;;;;;2073585;28;1353;-80
2021/12/28 07:45:10;;;;;;;;;;;;;;;;;;2064994;28;1361;-80
2021/12/28 07:46:31;;;;;;;;;;;;;;;;;;2068839;28;1738;-80
2021/12/28 07:47:46;;;;;;;;;;;;;;;;;;2074027;28;1257;-80
2021/12/28 07:48:56;;;;;;;;;;;;;;;;;;2074692;28;1357;-80
2021/12/28 07:50:10;;;;;;;;;;;;;;;;;;2082546;28;1287;-79
2021/12/28 07:51:16;;;;;;;;;;;;;;;;;;2087917;28;1632;-80
2021/12/28 07:52:23;;;;;;;;;;;;;;;;;;2087386;28;1315;-80
2021/12/28 07:53:24;;;;;;;;;;;;;;;;;;2078435;28;1346;-79
2021/12/28 07:54:25;;;;;;;;;;;;;;;;;;2073597;28;1759;-80
2021/12/28 07:55:30;;;;;;;;;;;;;;;;;;2081524;28;1346;-79
2021/12/28 07:56:32;;;;;;;;;;;;;;;;;;2075144;28;1704;-80
2021/12/28 07:57:37;;;;;;;;;;;;;;;;;;2077515;28;1416;-80
2021/12/28 07:58:38;;;;;;;;;;;;;;;;;;2081404;28;1676;-80
2021/12/28 07:59:44;;;;;;;;;;;;;;;;;;2087386;28;1164;-80
2021/12/28 08:00:47;;;;;;;;;;;;;;;;;;2081468;28;1717;-80
2021/12/28 08:01:48;;;;;;;;;;;;;;;;;;2086784;28;1747;-80
2021/12/28 08:02:50;;;;;;;;;;;;;;;;;;2076875;28;1910;-80
2021/12/28 08:03:50;;;;;;;;;;;;;;;;;;2081540;28;1217;-80
2021/12/28 08:04:53;;;;;;;;;;;;;;;;;;2081525;28;1583;-80
2021/12/28 08:05:55;;;;;;;;;;;;;;;;;;2078641;28;1682;-80
2021/12/28 08:06:58;;;;;;;;;;;;;;;;;;2082300;28;1849;-80
2021/12/28 08:08:00;;;;;;;;;;;;;;;;;;2092804;28;1703;-80
2021/12/28 08:09:01;;;;;;;;;;;;;;;;;;2086483;28;1394;-80
2021/12/28 08:10:17;;;;;;;;;;;;;;;;;;2072974;28;1316;-80
2021/12/28 08:11:28;;;;;;;;;;;;;;;;;;2077442;28;1895;-80
2021/12/28 08:12:47;;;;;;;;;;;;;;;;;;2078446;28;1347;-81
2021/12/28 08:14:25;;;;;;;;;;;;;;;;;;2079335;28;1346;-82
2021/12/28 08:15:45;;;;;;;;;;;;;;;;;;2088711;28;1304;-81
2021/12/28 08:17:07;;;;;;;;;;;;;;;;;;2096747;28;2031;-81
2021/12/28 08:20:40;;;;;;;;;;;;;;;;;;2088175;28;1145;-80
2021/12/28 08:21:58;;;;;;;;;;;;;;;;;;2089141;28;1839;-80
2021/12/28 08:23:11;;;;;;;;;;;;;;;;;;2090180;28;1918;-80
2021/12/28 08:24:39;;;;;;;;;;;;;;;;;;2078546;28;1316;-80
2021/12/28 08:25:50;;;;;;;;;;;;;;;;;;2085302;28;1346;-80
2021/12/28 08:28:31;;;;;;;;;;;;;;;;;;2086227;28;1411;-81
2021/12/28 08:29:58;;;;;;;;;;;;;;;;;;2082211;28;1405;-80
2021/12/28 08:31:34;;;;;;;;;;;;;;;;;;2078894;28;1751;-81
2021/12/28 08:32:52;;;;;;;;;;;;;;;;;;2081038;28;1376;-80
2021/12/28 08:34:01;;;;;;;;;;;;;;;;;;2073004;28;1620;-80
2021/12/28 08:35:03;;;;;;;;;;;;;;;;;;2074002;28;1280;-81
2021/12/28 08:36:22;;;;;;;;;;;;;;;;;;2076093;28;1693;-81
2021/12/28 08:37:28;;;;;;;;;;;;;;;;;;2081337;28;1127;-80
2021/12/28 08:38:30;;;;;;;;;;;;;;;;;;2088232;28;1374;-80
2021/12/28 08:39:31;;;;;;;;;;;;;;;;;;2081189;28;1654;-80
2021/12/28 08:40:35;;;;;;;;;;;;;;;;;;2073142;28;1320;-80
2021/12/28 08:41:39;;;;;;;;;;;;;;;;;;2080339;28;1808;-80
2021/12/28 08:42:41;;;;;;;;;;;;;;;;;;2089415;28;1311;-80
2021/12/28 08:43:49;;;;;;;;;;;;;;;;;;2090098;28;1983;-80
2021/12/28 08:44:56;;;;;;;;;;;;;;;;;;2088577;28;1270;-80
2021/12/28 08:46:01;;;;;;;;;;;;;;;;;;2089948;28;1755;-80
2021/12/28 08:47:07;;;;;;;;;;;;;;;;;;2089268;28;1320;-81
2021/12/28 08:48:12;;;;;;;;;;;;;;;;;;2090055;28;1204;-81
2021/12/28 08:50:09;;;;;;;;;;;;;;;;;;2089494;28;1308;-82
2021/12/28 08:51:28;;;;;;;;;;;;;;;;;;2088613;28;1290;-80
2021/12/28 08:52:33;;;;;;;;;;;;;;;;;;2076709;28;1307;-80
2021/12/28 08:53:51;;;;;;;;;;;;;;;;;;2081417;28;1252;-81
2021/12/28 08:54:54;;;;;;;;;;;;;;;;;;2090129;28;1287;-78
2021/12/28 08:56:00;;;;;;;;;;;;;;;;;;2090973;28;1567;-79
2021/12/28 08:57:38;;;;;;;;;;;;;;;;;;;;;
2021/12/28 09:01:16;;;;;;;;;;;;;;;;;;2054704;28;1739;-79
2021/12/28 09:02:28;;;;;;;;;;;;;;;;;;2064876;28;1121;-83
2021/12/28 09:03:48;;;;;;;;;;;;;;;;;;2086163;28;1910;-78
2021/12/28 09:10:30;;;;;;;;;;;;;;;;;;2029302;29;1490;-80
2021/12/28 09:13:38;;;;;;;;;;;;;;;;;;2041365;29;1672;-81
2021/12/28 09:22:29;;;;;;;;;;;;;;;;;;2072506;28;1660;-80
2021/12/28 09:28:17;;;;;;;;;;;;;;;;;;2045793;29;1410;-80
2021/12/28 09:29:21;;;;;;;;;;;;;;;;;;2078112;28;1524;-80
2021/12/28 09:30:33;;;;;;;;;;;;;;;;;;2073964;28;1269;-80
2021/12/28 09:32:16;;;;;;;;;;;;;;;;;;2067079;28;1281;-80
2021/12/28 09:33:41;;;;;;;;;;;;;;;;;;2041642;29;1584;-80