Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:02:08;;;;;;;;;;;7.50;99.90;;;;;;5057777;28;19913;-69
2023/01/30 00:04:33;;;;;;;;;;;7.50;99.90;;;;;;5056782;28;19912;-69
2023/01/30 00:06:59;;;;;;;;;;;7.50;99.90;;;;;;5057126;28;19916;-69
2023/01/30 00:09:24;;;;;;;;;;;7.50;99.90;;;;;;5054762;28;20365;-69
2023/01/30 00:11:50;;;;;;;;;;;7.60;99.90;;;;;;5056732;28;19967;-69
2023/01/30 00:14:15;;;;;;;;;;;7.70;99.90;;;;;;5055630;28;19921;-69
2023/01/30 00:16:41;;;;;;;;;;;7.70;99.90;;;;;;5048016;28;19913;-70
2023/01/30 00:19:07;;;;;;;;;;;7.70;99.90;;;;;;5046803;28;19942;-69
2023/01/30 00:21:32;;;;;;;;;;;7.70;99.90;;;;;;5055567;28;19944;-69
2023/01/30 00:23:59;;;;;;;;;;;7.70;99.90;;;;;;5059756;28;19928;-71
2023/01/30 00:26:25;;;;;;;;;;;7.80;99.90;;;;;;5043573;28;19912;-69
2023/01/30 00:28:51;;;;;;;;;;;7.80;99.90;;;;;;5060002;28;20016;-69
2023/01/30 00:31:16;;;;;;;;;;;7.90;99.90;;;;;;5065315;28;20047;-70
2023/01/30 00:33:42;;;;;;;;;;;7.90;99.90;;;;;;5061555;28;19936;-69
2023/01/30 00:36:08;;;;;;;;;;;7.90;99.90;;;;;;5054067;28;19920;-69
2023/01/30 00:38:34;;;;;;;;;;;7.90;99.90;;;;;;5051345;28;20013;-69
2023/01/30 00:41:00;;;;;;;;;;;7.90;99.90;;;;;;5060661;28;20326;-70
2023/01/30 00:49:06;;;;;;;;;;;7.70;99.90;;;;;;5056956;28;20032;-70
2023/01/30 00:51:31;;;;;;;;;;;7.50;99.90;;;;;;5059045;28;20356;-69
2023/01/30 00:53:57;;;;;;;;;;;7.40;99.90;;;;;;5058099;28;19916;-69
2023/01/30 00:56:22;;;;;;;;;;;7.30;99.90;;;;;;5046057;28;20324;-68
2023/01/30 00:58:48;;;;;;;;;;;7.30;99.90;;;;;;5049928;28;20332;-70
2023/01/30 01:01:14;;;;;;;;;;;7.30;99.90;;;;;;5059309;28;20391;-69
2023/01/30 01:03:39;;;;;;;;;;;7.10;99.90;;;;;;5064645;28;19916;-69
2023/01/30 01:06:05;;;;;;;;;;;7.00;99.90;;;;;;5055133;28;20015;-69
2023/01/30 01:08:30;;;;;;;;;;;7.10;99.90;;;;;;5059485;28;19925;-69
2023/01/30 01:10:56;;;;;;;;;;;7.00;99.90;;;;;;5058233;28;20296;-70
2023/01/30 01:13:21;;;;;;;;;;;7.00;99.90;;;;;;5054054;28;19912;-70
2023/01/30 01:15:48;;;;;;;;;;;7.00;99.90;;;;;;5045401;28;19917;-69
2023/01/30 01:18:14;;;;;;;;;;;7.00;99.90;;;;;;5059259;28;19959;-69
2023/01/30 01:20:39;;;;;;;;;;;7.10;99.90;;;;;;5064697;28;20353;-69
2023/01/30 01:23:05;;;;;;;;;;;7.20;99.90;;;;;;5065078;28;19963;-69
2023/01/30 01:25:31;;;;;;;;;;;7.10;99.90;;;;;;5050978;28;19955;-69
2023/01/30 01:27:56;;;;;;;;;;;7.10;99.90;;;;;;5052513;28;20359;-70
2023/01/30 01:30:22;;;;;;;;;;;7.20;99.90;;;;;;5049641;28;20352;-69
2023/01/30 01:32:47;;;;;;;;;;;7.20;99.90;;;;;;5056838;28;20054;-69
2023/01/30 01:35:13;;;;;;;;;;;7.10;99.90;;;;;;5060927;28;19920;-69
2023/01/30 01:37:38;;;;;;;;;;;7.10;99.90;;;;;;5049841;28;20279;-69
2023/01/30 01:42:49;;;;;;;;;;;7.00;99.90;;;;;;5040672;28;20280;-70
2023/01/30 01:45:20;;;;;;;;;;;6.90;99.90;;;;;;5059510;28;19991;-70
2023/01/30 01:47:45;;;;;;;;;;;6.90;99.90;;;;;;5044645;28;20328;-69
2023/01/30 01:50:13;;;;;;;;;;;6.90;99.90;;;;;;5049420;28;20471;-69
2023/01/30 01:52:39;;;;;;;;;;;7.10;99.90;;;;;;5062150;28;20363;-70
2023/01/30 01:55:06;;;;;;;;;;;7.20;99.90;;;;;;5055118;28;19913;-70
2023/01/30 01:58:00;;;;;;;;;;;7.20;99.90;;;;;;5057134;28;20384;-70
2023/01/30 02:00:26;;;;;;;;;;;7.20;99.90;;;;;;5036170;28;20392;-70
2023/01/30 02:02:56;;;;;;;;;;;7.30;99.90;;;;;;5055941;28;19977;-69
2023/01/30 02:05:22;;;;;;;;;;;7.40;99.90;;;;;;5049612;28;19920;-69
2023/01/30 02:07:59;;;;;;;;;;;7.40;99.90;;;;;;5053886;28;20380;-69
2023/01/30 02:10:43;;;;;;;;;;;7.30;99.90;;;;;;5054212;28;19920;-69
2023/01/30 02:13:09;;;;;;;;;;;7.30;99.90;;;;;;5047198;28;19955;-69
2023/01/30 02:15:34;;;;;;;;;;;7.40;99.90;;;;;;5052181;28;19956;-69
2023/01/30 02:18:00;;;;;;;;;;;7.30;99.90;;;;;;5049999;28;19952;-69
2023/01/30 02:20:44;;;;;;;;;;;7.30;99.90;;;;;;5051297;28;20372;-69
2023/01/30 02:23:18;;;;;;;;;;;7.30;99.90;;;;;;5051990;28;19917;-69
2023/01/30 02:25:53;;;;;;;;;;;7.30;99.90;;;;;;5046386;28;19913;-68
2023/01/30 02:28:43;;;;;;;;;;;7.30;99.90;;;;;;5053237;28;19928;-71
2023/01/30 02:31:24;;;;;;;;;;;7.30;99.90;;;;;;5047278;28;20003;-70
2023/01/30 02:34:02;;;;;;;;;;;7.30;99.90;;;;;;5057092;28;19912;-70
2023/01/30 02:37:01;;;;;;;;;;;7.30;99.90;;;;;;5048880;28;20007;-70
2023/01/30 02:39:37;;;;;;;;;;;7.40;99.90;;;;;;5027401;28;19951;-69
2023/01/30 02:42:13;;;;;;;;;;;7.40;99.90;;;;;;5023466;28;19936;-70
2023/01/30 02:44:54;;;;;;;;;;;7.30;99.90;;;;;;5027330;28;20008;-70
2023/01/30 02:47:41;;;;;;;;;;;7.20;99.90;;;;;;5015862;28;19937;-70
2023/01/30 02:50:17;;;;;;;;;;;7.10;99.90;;;;;;5024266;28;19976;-70
2023/01/30 02:52:43;;;;;;;;;;;7.10;99.90;;;;;;5029803;28;19913;-70
2023/01/30 02:55:16;;;;;;;;;;;7.10;99.90;;;;;;5023791;28;20431;-69
2023/01/30 02:57:42;;;;;;;;;;;7.00;99.90;;;;;;5017503;28;20020;-69
2023/01/30 03:00:08;;;;;;;;;;;6.90;99.90;;;;;;5020759;28;20011;-69
2023/01/30 03:02:36;;;;;;;;;;;6.90;99.90;;;;;;5022101;28;19918;-69
2023/01/30 03:05:02;;;;;;;;;;;6.90;99.90;;;;;;5018316;28;19913;-68
2023/01/30 03:07:34;;;;;;;;;;;6.90;99.90;;;;;;5025507;28;19940;-69
2023/01/30 03:10:15;;;;;;;;;;;6.80;99.90;;;;;;5022555;28;20417;-69
2023/01/30 03:12:50;;;;;;;;;;;6.90;99.90;;;;;;5036533;28;19916;-69
2023/01/30 03:15:25;;;;;;;;;;;6.80;99.90;;;;;;5040429;28;19921;-70
2023/01/30 03:17:51;;;;;;;;;;;6.80;99.90;;;;;;5056074;28;19913;-69
2023/01/30 03:20:18;;;;;;;;;;;6.80;99.90;;;;;;5059840;28;19913;-69
2023/01/30 03:22:44;;;;;;;;;;;6.80;99.90;;;;;;5053151;28;19912;-70
2023/01/30 03:25:11;;;;;;;;;;;6.70;99.90;;;;;;5049769;28;20015;-70
2023/01/30 03:27:37;;;;;;;;;;;6.80;99.90;;;;;;5051155;28;19913;-70
2023/01/30 03:30:03;;;;;;;;;;;6.80;99.90;;;;;;5052891;28;19913;-69
2023/01/30 03:32:28;;;;;;;;;;;6.80;99.90;;;;;;5050218;28;19948;-69
2023/01/30 03:34:54;;;;;;;;;;;6.80;99.90;;;;;;5048776;28;19978;-69
2023/01/30 03:37:19;;;;;;;;;;;6.80;99.90;;;;;;5046126;28;19919;-69
2023/01/30 03:39:45;;;;;;;;;;;6.90;99.90;;;;;;5054161;28;19921;-69
2023/01/30 03:42:10;;;;;;;;;;;6.90;99.90;;;;;;5048591;28;19936;-70
2023/01/30 03:44:36;;;;;;;;;;;7.00;99.90;;;;;;5051560;28;19920;-68
2023/01/30 03:47:01;;;;;;;;;;;7.10;99.90;;;;;;5044701;28;20028;-70
2023/01/30 03:49:27;;;;;;;;;;;7.20;99.90;;;;;;5044068;28;19933;-69
2023/01/30 03:51:52;;;;;;;;;;;7.10;99.90;;;;;;5053159;28;19912;-69
2023/01/30 03:54:18;;;;;;;;;;;7.20;99.90;;;;;;5049074;28;20262;-70
2023/01/30 03:56:44;;;;;;;;;;;7.30;99.90;;;;;;5056537;28;20365;-68
2023/01/30 03:59:09;;;;;;;;;;;7.40;99.90;;;;;;5050953;28;19921;-70
2023/01/30 04:01:35;;;;;;;;;;;7.40;99.90;;;;;;5049250;28;20266;-70
2023/01/30 04:04:00;;;;;;;;;;;7.50;99.90;;;;;;5042177;28;19920;-70
2023/01/30 04:06:26;;;;;;;;;;;7.60;99.90;;;;;;5048171;28;19959;-70
2023/01/30 04:08:52;;;;;;;;;;;7.60;99.90;;;;;;5053222;28;19928;-69
2023/01/30 04:11:18;;;;;;;;;;;7.60;99.90;;;;;;5050414;28;19932;-68
2023/01/30 04:13:43;;;;;;;;;;;7.70;99.90;;;;;;5043752;28;19913;-69
2023/01/30 04:16:13;;;;;;;;;;;7.70;99.90;;;;;;5051492;28;19912;-69
2023/01/30 04:18:38;;;;;;;;;;;7.70;99.90;;;;;;5060686;28;19958;-69
2023/01/30 04:21:04;;;;;;;;;;;7.80;99.90;;;;;;5064502;28;19912;-68
2023/01/30 04:23:29;;;;;;;;;;;7.90;99.90;;;;;;5057135;28;19916;-70
2023/01/30 04:25:55;;;;;;;;;;;7.90;99.90;;;;;;5060338;28;19916;-68
2023/01/30 04:28:20;;;;;;;;;;;7.90;99.90;;;;;;5052862;28;19921;-69
2023/01/30 04:30:46;;;;;;;;;;;7.80;99.90;;;;;;5063500;28;19912;-69
2023/01/30 04:33:11;;;;;;;;;;;7.90;99.90;;;;;;5063829;28;20424;-70
2023/01/30 04:35:37;;;;;;;;;;;7.80;99.90;;;;;;5056467;28;20324;-70
2023/01/30 04:38:02;;;;;;;;;;;7.70;99.90;;;;;;5055170;28;19927;-70
2023/01/30 04:40:28;;;;;;;;;;;7.50;99.90;;;;;;5063640;28;19917;-69
2023/01/30 04:42:53;;;;;;;;;;;7.50;99.90;;;;;;5054330;22;20282;-65
2023/01/30 04:45:19;;;;;;;;;;;7.40;99.90;;;;;;5025526;28;19917;-64
2023/01/30 04:47:44;;;;;;;;;;;7.40;99.90;;;;;;5026755;28;19952;-65
2023/01/30 04:50:10;;;;;;;;;;;7.50;99.90;;;;;;5025138;28;20384;-65
2023/01/30 04:52:35;;;;;;;;;;;7.50;99.90;;;;;;5022452;28;19963;-65
2023/01/30 04:55:01;;;;;;;;;;;7.40;99.90;;;;;;5028404;28;19960;-65
2023/01/30 04:57:26;;;;;;;;;;;7.50;99.90;;;;;;5022804;28;19914;-66
2023/01/30 04:59:52;;;;;;;;;;;7.50;99.90;;;;;;5026338;28;20000;-66
2023/01/30 05:02:17;;;;;;;;;;;7.40;99.90;;;;;;5025058;28;19912;-63
2023/01/30 05:04:43;;;;;;;;;;;7.40;99.90;;;;;;5024540;28;19917;-65
2023/01/30 05:07:10;;;;;;;;;;;7.60;99.90;;;;;;5023134;28;19913;-65
2023/01/30 05:09:36;;;;;;;;;;;7.50;99.90;;;;;;5021043;28;19958;-66
2023/01/30 05:12:01;;;;;;;;;;;7.50;99.90;;;;;;5026936;28;19917;-64
2023/01/30 05:14:27;;;;;;;;;;;7.60;99.90;;;;;;5025761;28;20387;-65
2023/01/30 05:16:52;;;;;;;;;;;7.50;99.90;;;;;;5026283;28;19998;-65
2023/01/30 05:19:18;;;;;;;;;;;7.40;99.90;;;;;;5019598;28;19914;-65
2023/01/30 05:21:43;;;;;;;;;;;7.40;99.90;;;;;;5025483;28;19914;-66
2023/01/30 05:24:09;;;;;;;;;;;7.40;99.90;;;;;;5021552;28;19913;-65
2023/01/30 05:26:34;;;;;;;;;;;7.50;99.90;;;;;;5025799;28;20413;-65
2023/01/30 05:29:01;;;;;;;;;;;7.50;99.90;;;;;;5023728;28;20016;-67
2023/01/30 05:31:26;;;;;;;;;;;7.60;99.90;;;;;;5025754;28;19920;-65
2023/01/30 05:33:52;;;;;;;;;;;7.70;99.90;;;;;;5025803;28;19993;-65
2023/01/30 05:36:18;;;;;;;;;;;7.70;99.90;;;;;;5022370;28;19913;-65
2023/01/30 05:38:44;;;;;;;;;;;7.80;99.90;;;;;;5026351;28;19913;-65
2023/01/30 05:41:10;;;;;;;;;;;7.80;99.90;;;;;;5027475;28;20289;-64
2023/01/30 05:43:36;;;;;;;;;;;7.90;99.90;;;;;;5023718;28;20015;-65
2023/01/30 05:46:02;;;;;;;;;;;7.90;99.90;;;;;;5027112;28;19968;-66
2023/01/30 05:48:28;;;;;;;;;;;7.90;99.90;;;;;;5021533;28;19951;-66
2023/01/30 05:50:55;;;;;;;;;;;7.80;99.90;;;;;;5023714;28;20015;-65
2023/01/30 05:53:22;;;;;;;;;;;7.80;99.90;;;;;;5023082;28;19913;-65
2023/01/30 05:55:53;;;;;;;;;;;7.80;99.90;;;;;;5028102;28;19967;-65
2023/01/30 05:58:19;;;;;;;;;;;7.80;99.90;;;;;;5021725;28;19917;-65
2023/01/30 06:00:44;;;;;;;;;;;7.70;99.90;;;;;;5025393;28;19920;-66
2023/01/30 06:03:10;;;;;;;;;;;7.60;99.90;;;;;;5020258;28;20004;-65
2023/01/30 06:05:37;;;;;;;;;;;7.50;99.90;;;;;;5023519;28;19917;-66
2023/01/30 06:08:02;;;;;;;;;;;7.40;99.90;;;;;;5025936;28;20439;-66
2023/01/30 06:10:28;;;;;;;;;;;7.40;99.90;;;;;;5019242;28;19948;-65
2023/01/30 06:12:53;;;;;;;;;;;7.40;99.90;;;;;;5029878;28;19913;-66
2023/01/30 06:15:19;;;;;;;;;;;7.40;99.90;;;;;;5024083;28;20357;-65
2023/01/30 06:17:44;;;;;;;;;;;7.40;99.90;;;;;;5024625;28;19916;-66
2023/01/30 06:20:10;;;;;;;;;;;7.50;99.90;;;;;;5025168;28;19913;-66
2023/01/30 06:22:36;;;;;;;;;;;7.40;99.90;;;;;;5023651;28;20016;-66
2023/01/30 06:25:02;;;;;;;;;;;7.40;99.90;;;;;;5023926;28;20395;-66
2023/01/30 06:27:28;;;;;;;;;;;7.40;99.90;;;;;;5020713;28;20000;-66
2023/01/30 06:29:53;;;;;;;;;;;7.40;99.90;;;;;;5026543;28;20277;-66
2023/01/30 06:32:18;;;;;;;;;;;7.40;99.90;;;;;;5021351;28;19959;-67
2023/01/30 06:34:44;;;;;;;;;;;7.30;99.90;;;;;;5027002;28;19914;-66
2023/01/30 06:37:09;;;;;;;;;;;7.30;99.90;;;;;;5024526;28;19940;-66
2023/01/30 06:39:35;;;;;;;;;;;7.40;99.90;;;;;;5019435;28;19922;-66
2023/01/30 06:42:00;;;;;;;;;;;7.40;99.90;;;;;;5023788;28;19940;-66
2023/01/30 06:44:26;;;;;;;;;;;7.40;99.90;;;;;;5025723;28;19921;-66
2023/01/30 06:46:51;;;;;;;;;;;7.50;99.90;;;;;;5025988;28;19928;-65
2023/01/30 06:49:17;;;;;;;;;;;7.50;99.90;;;;;;5024572;28;21166;-66
2023/01/30 06:51:43;;;;;;;;;;;7.50;99.90;;;;;;5021609;28;19913;-65
2023/01/30 06:54:08;;;;;;;;;;;7.60;99.90;;;;;;5024472;28;19913;-65
2023/01/30 06:56:34;;;;;;;;;;;7.60;99.90;;;;;;5020029;28;20337;-65
2023/01/30 06:58:59;;;;;;;;;;;7.60;99.90;;;;;;5024877;28;19983;-65
2023/01/30 07:01:25;;;;;;;;;;;7.70;99.90;;;;;;5026986;28;20328;-66
2023/01/30 07:03:50;;;;;;;;;;;7.70;99.90;;;;;;5029360;28;19913;-66
2023/01/30 07:06:16;;;;;;;;;;;7.80;99.90;;;;;;5023236;28;19913;-66
2023/01/30 07:08:43;;;;;;;;;;;7.70;99.90;;;;;;5029516;28;19921;-66
2023/01/30 07:11:08;;;;;;;;;;;7.70;99.90;;;;;;5023286;28;19913;-66
2023/01/30 07:13:34;;;;;;;;;;;7.70;99.90;;;;;;5017026;28;19987;-65
2023/01/30 07:15:59;;;;;;;;;;;7.80;99.90;;;;;;5019117;28;19914;-66
2023/01/30 07:18:25;;;;;;;;;;;7.80;99.90;;;;;;5017914;28;19921;-66
2023/01/30 07:20:50;;;;;;;;;;;7.90;99.90;;;;;;5029487;28;19948;-65
2023/01/30 07:23:16;;;;;;;;;;;7.90;99.90;;;;;;5025832;28;20011;-66
2023/01/30 07:25:42;;;;;;;;;;;7.90;99.90;;;;;;5026594;28;20429;-65
2023/01/30 07:28:08;;;;;;;;;;;8.00;99.90;;;;;;5024516;28;20327;-65
2023/01/30 07:30:34;;;;;;;;;;;7.90;99.90;;;;;;5024726;28;20373;-66
2023/01/30 07:33:01;;;;;;;;;;;7.90;99.90;;;;;;5027469;28;19920;-65
2023/01/30 07:35:27;;;;;;;;;;;7.80;99.90;;;;;;5021791;28;19920;-66
2023/01/30 07:37:53;;;;;;;;;;;7.80;99.90;;;;;;5028658;28;19909;-64
2023/01/30 07:40:19;;;;;;;;;;;7.70;99.90;;;;;;5025995;28;19936;-67
2023/01/30 07:43:14;;;;;;;;;;;7.70;99.90;;;;;;5019025;28;19939;-66
2023/01/30 07:45:40;;;;;;;;;;;7.60;99.90;;;;;;5014035;28;19917;-67
2023/01/30 07:48:10;;;;;;;;;;;7.60;99.90;;;;;;5019077;28;19921;-67
2023/01/30 07:50:36;;;;;;;;;;;7.50;99.90;;;;;;5019800;28;19920;-65
2023/01/30 07:53:03;;;;;;;;;;;7.50;99.90;;;;;;5016842;28;19925;-66
2023/01/30 07:55:34;;;;;;;;;;;7.50;99.90;;;;;;5004356;28;19975;-66
2023/01/30 07:57:59;;;;;;;;;;;7.40;99.90;;;;;;5010488;28;19912;-66
2023/01/30 08:00:25;;;;;;;;;;;7.40;99.90;;;;;;5021461;28;19983;-66
2023/01/30 08:02:51;;;;;;;;;;;7.40;99.90;;;;;;5023687;28;20269;-67
2023/01/30 08:05:16;;;;;;;;;;;7.40;99.90;;;;;;5025038;28;19920;-67
2023/01/30 08:07:42;;;;;;;;;;;7.40;99.90;;;;;;5020330;28;20270;-66
2023/01/30 08:10:08;;;;;;;;;;;7.30;99.90;;;;;;5014189;28;19913;-64
2023/01/30 08:12:34;;;;;;;;;;;7.30;99.90;;;;;;5021356;28;19921;-65
2023/01/30 08:14:59;;;;;;;;;;;7.40;99.90;;;;;;5025646;28;20273;-64
2023/01/30 08:17:25;;;;;;;;;;;7.30;99.90;;;;;;5021927;28;19924;-65
2023/01/30 08:19:54;;;;;;;;;;;7.30;99.90;;;;;;5022418;28;19920;-66
2023/01/30 08:22:20;;;;;;;;;;;7.20;99.90;;;;;;5017423;28;19960;-63
2023/01/30 08:24:46;;;;;;;;;;;7.30;99.90;;;;;;5001211;28;19913;-64
2023/01/30 08:27:11;;;;;;;;;;;7.30;99.90;;;;;;5018696;28;19960;-64
2023/01/30 08:29:37;;;;;;;;;;;7.20;99.90;;;;;;5024468;28;20008;-66
2023/01/30 08:32:03;;;;;;;;;;;7.10;99.90;;;;;;5022649;28;20324;-65
2023/01/30 08:34:29;;;;;;;;;;;7.10;99.90;;;;;;5027899;28;19988;-66
2023/01/30 08:36:54;;;;;;;;;;;7.10;99.90;;;;;;5019940;28;19981;-66
2023/01/30 08:39:20;;;;;;;;;;;7.00;99.90;;;;;;5023912;28;19914;-65
2023/01/30 08:41:46;;;;;;;;;;;7.00;99.90;;;;;;5020663;28;20377;-66
2023/01/30 08:44:11;;;;;;;;;;;7.10;99.90;;;;;;5006348;28;19921;-64
2023/01/30 08:46:40;;;;;;;;;;;7.10;99.90;;;;;;5025792;28;19913;-65
2023/01/30 08:49:06;;;;;;;;;;;7.10;99.90;;;;;;5023061;28;19975;-65
2023/01/30 08:51:32;;;;;;;;;;;7.20;99.90;;;;;;5006943;28;19913;-66
2023/01/30 08:53:58;;;;;;;;;;;7.30;99.90;;;;;;5003076;28;20267;-65
2023/01/30 08:56:23;;;;;;;;;;;7.30;99.90;;;;;;5022959;28;19913;-66
2023/01/30 08:58:49;;;;;;;;;;;7.30;99.90;;;;;;5025970;28;19920;-66
2023/01/30 09:01:15;;;;;;;;;;;7.40;99.90;;;;;;5006259;28;19916;-65
2023/01/30 09:03:42;;;;;;;;;;;7.40;99.90;;;;;;5013664;28;19914;-65
2023/01/30 09:06:07;;;;;;;;;;;7.40;99.90;;;;;;5020805;28;19913;-66
2023/01/30 09:08:33;;;;;;;;;;;7.40;99.90;;;;;;5021071;28;19921;-66
2023/01/30 09:10:59;;;;;;;;;;;7.40;99.90;;;;;;5023161;28;19978;-66
2023/01/30 09:13:25;;;;;;;;;;;7.40;99.90;;;;;;5016400;28;20043;-64
2023/01/30 09:15:51;;;;;;;;;;;7.40;99.90;;;;;;5014247;28;20373;-65
2023/01/30 09:18:16;;;;;;;;;;;7.40;99.90;;;;;;5021311;28;19955;-65
2023/01/30 09:20:42;;;;;;;;;;;7.30;99.90;;;;;;5016933;28;19913;-66
2023/01/30 09:23:08;;;;;;;;;;;7.30;99.90;;;;;;5002610;28;19914;-66
2023/01/30 09:25:34;;;;;;;;;;;7.30;99.90;;;;;;5015343;28;19913;-66
2023/01/30 09:28:00;;;;;;;;;;;7.30;99.90;;;;;;5006469;28;19920;-65
2023/01/30 09:30:26;;;;;;;;;;;7.30;99.90;;;;;;5019814;28;19913;-66
2023/01/30 09:32:54;;;;;;;;;;;7.40;99.90;;;;;;5022000;28;19917;-65
2023/01/30 09:35:20;;;;;;;;;;;7.40;99.90;;;;;;5020887;28;19920;-66
2023/01/30 09:37:48;;;;;;;;;;;7.30;99.90;;;;;;5026581;28;19917;-66
2023/01/30 09:40:16;;;;;;;;;;;7.40;99.90;;;;;;5024850;28;20009;-66
2023/01/30 09:42:56;;;;;;;;;;;7.30;99.90;;;;;;5019239;28;20021;-66
2023/01/30 09:45:34;;;;;;;;;;;7.30;99.90;;;;;;5021030;28;20372;-64
2023/01/30 09:48:02;;;;;;;;;;;7.30;99.90;;;;;;5025456;28;19922;-66
2023/01/30 09:50:46;;;;;;;;;;;7.40;99.90;;;;;;5021998;28;20391;-66
2023/01/30 09:53:31;;;;;;;;;;;7.50;99.90;;;;;;5018753;28;19921;-65
2023/01/30 09:55:57;;;;;;;;;;;7.40;99.90;;;;;;5019562;28;20369;-66
2023/01/30 09:58:24;;;;;;;;;;;7.50;99.90;;;;;;5014840;28;19917;-66
2023/01/30 10:00:51;;;;;;;;;;;7.50;99.90;;;;;;5016886;28;19920;-66
2023/01/30 10:03:20;;;;;;;;;;;7.50;99.90;;;;;;5020008;28;19914;-65
2023/01/30 10:05:49;;;;;;;;;;;7.60;99.90;;;;;;5020250;28;19993;-66
2023/01/30 10:08:18;;;;;;;;;;;7.70;99.90;;;;;;5018078;28;20020;-65
2023/01/30 10:10:48;;;;;;;;;;;7.70;99.90;;;;;;5013884;28;19920;-66
2023/01/30 10:13:13;;;;;;;;;;;7.80;99.90;;;;;;5007479;28;20368;-66
2023/01/30 10:15:42;;;;;;;;;;;7.80;99.90;;;;;;5027574;28;19946;-66
2023/01/30 10:18:27;;;;;;;;;;;7.80;99.90;;;;;;5019108;28;20366;-66
2023/01/30 10:21:11;;;;;;;;;;;7.90;99.90;;;;;;5019880;28;19924;-66
2023/01/30 10:23:50;;;;;;;;;;;7.90;99.90;;;;;;5018955;28;19932;-66
2023/01/30 10:26:19;;;;;;;;;;;7.90;99.90;;;;;;5020197;28;19948;-66
2023/01/30 10:28:47;;;;;;;;;;;7.80;99.90;;;;;;5021927;28;19927;-66
2023/01/30 10:31:14;;;;;;;;;;;7.90;99.90;;;;;;5021143;28;19921;-65
2023/01/30 10:33:49;;;;;;;;;;;8.00;99.90;;;;;;5017524;28;19913;-65
2023/01/30 10:36:21;;;;;;;;;;;8.10;99.90;;;;;;5025134;28;19917;-65
2023/01/30 10:38:48;;;;;;;;;;;8.00;99.90;;;;;;5017591;28;19913;-66
2023/01/30 10:41:25;;;;;;;;;;;8.10;99.90;;;;;;5019903;28;19913;-66
2023/01/30 10:44:03;;;;;;;;;;;8.20;99.90;;;;;;5027618;28;20281;-66
2023/01/30 10:46:40;;;;;;;;;;;8.30;99.90;;;;;;5026799;28;19964;-67
2023/01/30 10:49:16;;;;;;;;;;;8.30;99.90;;;;;;5018677;28;19927;-65
2023/01/30 10:51:57;;;;;;;;;;;8.30;99.90;;;;;;5019280;28;19996;-65
2023/01/30 10:54:23;;;;;;;;;;;8.30;99.90;;;;;;5020886;28;20010;-64
2023/01/30 10:57:18;;;;;;;;;;;8.30;99.90;;;;;;5025851;28;19957;-64
2023/01/30 11:00:09;;;;;;;;;;;8.20;99.90;;;;;;4977097;28;19917;-65
2023/01/30 11:02:42;;;;;;;;;;;8.30;99.90;;;;;;4980624;28;19913;-65
2023/01/30 11:05:13;;;;;;;;;;;8.40;99.90;;;;;;4980907;28;19914;-65
2023/01/30 11:07:39;;;;;;;;;;;8.40;99.90;;;;;;4975159;28;19921;-64
2023/01/30 11:10:13;;;;;;;;;;;8.50;99.90;;;;;;4981867;28;19941;-64
2023/01/30 11:12:39;;;;;;;;;;;8.50;99.90;;;;;;4978605;28;19921;-64
2023/01/30 11:15:07;;;;;;;;;;;8.50;99.90;;;;;;4979478;28;19925;-64
2023/01/30 11:17:33;;;;;;;;;;;8.60;99.90;;;;;;4979067;28;19917;-64
2023/01/30 11:20:01;;;;;;;;;;;8.70;99.90;;;;;;4973438;28;19914;-64
2023/01/30 11:22:30;;;;;;;;;;;8.70;99.90;;;;;;4977403;28;20378;-64
2023/01/30 11:25:03;;;;;;;;;;;8.80;99.90;;;;;;4973999;28;19914;-65
2023/01/30 11:27:32;;;;;;;;;;;8.80;99.90;;;;;;4975901;28;19914;-65
2023/01/30 11:30:12;;;;;;;;;;;8.90;99.90;;;;;;4986286;28;19922;-65
2023/01/30 11:32:38;;;;;;;;;;;9.00;99.90;;;;;;4978856;28;19922;-65
2023/01/30 11:35:07;;;;;;;;;;;9.20;99.90;;;;;;4981729;28;20141;-65
2023/01/30 11:37:36;;;;;;;;;;;9.80;99.90;;;;;;5013629;28;19914;-65
2023/01/30 11:40:14;;;;;;;;;;;10.50;99.90;;;;;;5029141;28;20016;-67
2023/01/30 11:42:42;;;;;;;;;;;10.90;99.90;;;;;;5021422;28;19921;-64
2023/01/30 11:45:10;;;;;;;;;;;11.30;99.90;;;;;;5025383;28;20381;-64
2023/01/30 11:47:45;;;;;;;;;;;11.70;99.90;;;;;;5027014;28;20293;-64
2023/01/30 11:50:14;;;;;;;;;;;11.70;99.90;;;;;;5020363;28;19925;-64
2023/01/30 11:52:41;;;;;;;;;;;11.90;99.90;;;;;;5022491;28;19928;-65
2023/01/30 11:55:11;;;;;;;;;;;11.90;99.90;;;;;;5016302;28;19921;-65
2023/01/30 11:58:03;;;;;;;;;;;11.80;99.90;;;;;;5020071;28;20445;-65
2023/01/30 12:00:37;;;;;;;;;;;11.50;99.90;;;;;;5012669;28;19917;-66
2023/01/30 12:03:04;;;;;;;;;;;11.20;99.90;;;;;;5024757;28;19913;-65
2023/01/30 12:05:44;;;;;;;;;;;11.60;99.90;;;;;;5024339;28;19913;-65
2023/01/30 12:08:22;;;;;;;;;;;11.80;99.90;;;;;;5023064;28;19953;-64
2023/01/30 12:10:52;;;;;;;;;;;12.00;99.90;;;;;;5022292;28;19944;-64
2023/01/30 12:13:36;;;;;;;;;;;12.10;99.90;;;;;;5022108;28;19914;-64
2023/01/30 12:16:07;;;;;;;;;;;12.20;99.90;;;;;;5017738;28;19913;-64
2023/01/30 12:18:36;;;;;;;;;;;12.30;99.90;;;;;;5029135;28;20076;-64
2023/01/30 12:21:11;;;;;;;;;;;12.40;99.90;;;;;;5017732;28;19913;-65
2023/01/30 12:23:37;;;;;;;;;;;12.60;99.90;;;;;;5019003;28;20633;-66
2023/01/30 12:26:17;;;;;;;;;;;12.70;99.90;;;;;;5026281;28;20318;-66
2023/01/30 12:28:53;;;;;;;;;;;12.70;99.90;;;;;;5025416;28;20537;-66
2023/01/30 12:31:22;;;;;;;;;;;12.70;99.90;;;;;;5017798;28;19913;-66
2023/01/30 12:33:48;;;;;;;;;;;12.40;99.90;;;;;;5027662;28;19913;-66
2023/01/30 12:36:23;;;;;;;;;;;12.20;99.90;;;;;;5025116;28;19924;-66
2023/01/30 12:38:56;;;;;;;;;;;12.10;99.90;;;;;;5026808;28;19913;-66
2023/01/30 12:41:34;;;;;;;;;;;12.10;99.90;;;;;;5022287;28;19913;-65
2023/01/30 12:44:12;;;;;;;;;;;12.20;99.90;;;;;;5023159;28;19925;-66
2023/01/30 12:46:45;;;;;;;;;;;12.40;99.90;;;;;;5029795;28;20454;-65
2023/01/30 12:49:22;;;;;;;;;;;12.40;99.90;;;;;;5028390;28;19986;-66
2023/01/30 12:51:48;;;;;;;;;;;12.60;99.90;;;;;;5013531;28;19913;-65
2023/01/30 12:54:26;;;;;;;;;;;13.30;99.90;;;;;;5020207;28;20008;-66
2023/01/30 12:57:10;;;;;;;;;;;13.60;99.20;;;;;;5025955;28;19957;-65
2023/01/30 12:59:47;;;;;;;;;;;14.00;98.80;;;;;;5022208;28;19920;-65
2023/01/30 13:02:12;;;;;;;;;;;14.50;96.00;;;;;;5020552;28;19913;-66
2023/01/30 13:04:41;;;;;;;;;;;14.40;95.50;;;;;;5029249;28;20319;-64
2023/01/30 13:07:23;;;;;;;;;;;14.10;95.30;;;;;;5012512;28;20296;-66
2023/01/30 13:09:56;;;;;;;;;;;13.90;95.60;;;;;;5023359;28;19949;-66
2023/01/30 13:12:32;;;;;;;;;;;13.80;95.80;;;;;;5011407;28;20008;-66
2023/01/30 13:15:16;;;;;;;;;;;14.00;95.50;;;;;;5030240;28;19917;-65
2023/01/30 13:18:00;;;;;;;;;;;13.90;94.60;;;;;;5024585;28;19996;-65
2023/01/30 13:20:44;;;;;;;;;;;13.50;94.90;;;;;;5020271;28;19920;-65
2023/01/30 13:23:14;;;;;;;;;;;13.20;96.40;;;;;;5026251;28;20312;-66
2023/01/30 13:25:54;;;;;;;;;;;13.50;95.90;;;;;;5028634;28;19913;-65
2023/01/30 13:28:36;;;;;;;;;;;13.50;95.40;;;;;;5018346;28;19922;-64
2023/01/30 13:31:04;;;;;;;;;;;13.90;93.80;;;;;;5019010;28;19936;-64
2023/01/30 13:33:32;;;;;;;;;;;13.60;94.00;;;;;;5021160;28;19919;-65
2023/01/30 13:36:00;;;;;;;;;;;13.90;93.90;;;;;;5023746;28;19913;-65
2023/01/30 13:38:28;;;;;;;;;;;13.70;94.00;;;;;;5016984;28;20012;-65
2023/01/30 13:40:55;;;;;;;;;;;14.00;93.40;;;;;;5022024;28;19969;-65
2023/01/30 13:43:25;;;;;;;;;;;14.20;92.80;;;;;;5014580;28;20246;-65
2023/01/30 13:45:53;;;;;;;;;;;14.20;92.00;;;;;;5027615;28;19955;-65
2023/01/30 13:48:34;;;;;;;;;;;14.30;92.20;;;;;;5025378;28;19972;-65
2023/01/30 13:51:17;;;;;;;;;;;14.70;91.40;;;;;;5008120;28;19913;-65
2023/01/30 13:53:45;;;;;;;;;;;15.00;90.50;;;;;;5021819;28;19914;-64
2023/01/30 13:56:11;;;;;;;;;;;14.70;90.20;;;;;;5033169;28;19920;-64
2023/01/30 13:58:48;;;;;;;;;;;14.50;91.00;;;;;;5015293;28;20359;-64
2023/01/30 14:01:13;;;;;;;;;;;14.80;91.00;;;;;;5024077;28;20377;-66
2023/01/30 14:03:45;;;;;;;;;;;15.20;90.40;;;;;;5020988;28;19919;-65
2023/01/30 14:06:14;;;;;;;;;;;14.90;89.70;;;;;;5016994;28;19921;-65
2023/01/30 14:08:46;;;;;;;;;;;14.20;90.30;;;;;;5023198;28;20374;-66
2023/01/30 14:11:30;;;;;;;;;;;13.20;91.10;;;;;;5014554;28;19913;-65
2023/01/30 14:13:59;;;;;;;;;;;12.90;92.70;;;;;;5018358;28;19971;-66
2023/01/30 14:16:38;;;;;;;;;;;12.70;94.30;;;;;;5024431;28;20369;-65
2023/01/30 14:19:19;;;;;;;;;;;12.50;94.60;;;;;;5023056;28;20376;-65
2023/01/30 14:21:59;;;;;;;;;;;12.10;95.60;;;;;;5025372;28;19913;-65
2023/01/30 14:24:26;;;;;;;;;;;12.20;96.00;;;;;;5022342;28;19921;-64
2023/01/30 14:26:58;;;;;;;;;;;12.10;96.50;;;;;;5019373;28;19917;-66
2023/01/30 14:29:44;;;;;;;;;;;12.60;96.50;;;;;;5018953;28;20408;-65
2023/01/30 14:32:12;;;;;;;;;;;13.40;94.90;;;;;;4998874;28;21726;-65
2023/01/30 14:34:38;;;;;;;;;;;13.70;92.80;;;;;;5024307;28;19940;-66
2023/01/30 14:37:23;;;;;;;;;;;13.80;92.50;;;;;;5019768;28;19920;-66
2023/01/30 14:39:55;;;;;;;;;;;14.10;93.00;;;;;;5017824;28;20277;-66
2023/01/30 14:42:25;;;;;;;;;;;14.60;91.80;;;;;;5021882;28;20692;-64
2023/01/30 14:44:54;;;;;;;;;;;14.50;91.00;;;;;;5017991;28;19926;-67
2023/01/30 14:47:23;;;;;;;;;;;14.10;91.20;;;;;;5018664;28;19921;-67