Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:21;;;;;;;21.27;8.90;;;17.70;91.70;;;;;;4962272;28;20070;-92
2023/05/28 00:04:47;;;;;;;17.60;8.77;;;17.70;91.70;;;;;;4962074;28;20097;-93
2023/05/28 00:07:15;;;;;;;14.40;6.72;;;17.70;91.80;;;;;;4961887;28;20361;-93
2023/05/28 00:09:41;;;;;;;12.65;5.25;;;17.70;91.80;;;;;;4962784;28;20054;-93
2023/05/28 00:12:08;;;;;;;10.65;4.03;;;17.60;91.60;;;;;;4962243;28;20378;-93
2023/05/28 00:14:34;;;;;;;11.40;4.63;;;17.60;91.50;;;;;;4962896;28;20027;-93
2023/05/28 00:17:00;;;;;;;9.60;4.40;;;17.50;91.60;;;;;;4965567;28;20023;-93
2023/05/28 00:19:26;;;;;;;10.20;4.15;;;17.50;91.80;;;;;;4984123;28;20090;-92
2023/05/28 00:21:52;;;;;;;13.00;4.38;;;17.40;91.80;;;;;;4970832;28;20074;-91
2023/05/28 00:24:17;;;;;;;13.35;4.57;;;17.40;91.90;;;;;;4982380;28;20039;-92
2023/05/28 00:26:43;;;;;;;14.63;4.60;;;17.30;91.90;;;;;;4970934;28;20062;-92
2023/05/28 00:29:09;;;;;;;11.38;5.15;;;17.30;91.90;;;;;;4968775;28;20030;-92
2023/05/28 00:31:38;;;;;;;11.50;4.80;;;17.30;92.00;;;;;;4980448;28;20038;-92
2023/05/28 00:34:12;;;;;;;14.63;5.60;;;17.20;92.10;;;;;;4977547;28;20027;-93
2023/05/28 00:36:38;;;;;;;15.25;5.93;;;17.20;92.30;;;;;;4970111;28;20372;-94
2023/05/28 00:39:04;;;;;;;15.50;5.32;;;17.20;92.40;;;;;;4980656;28;20015;-93
2023/05/28 00:41:31;;;;;;;11.63;5.00;;;17.10;92.50;;;;;;4965456;28;20464;-93
2023/05/28 00:43:57;;;;;;;13.30;5.00;;;17.10;92.80;;;;;;4978474;28;20109;-94
2023/05/28 00:46:23;;;;;;;13.85;5.25;;;17.00;92.80;;;;;;4962234;28;20140;-92
2023/05/28 00:48:50;;;;;;;12.20;5.10;;;17.00;92.90;;;;;;4962339;28;20031;-90
2023/05/28 00:51:17;;;;;;;14.70;5.07;;;17.00;92.90;;;;;;4978455;28;20038;-90
2023/05/28 00:53:43;;;;;;;14.88;5.40;;;16.90;93.10;;;;;;4972011;28;20041;-91
2023/05/28 00:56:11;;;;;;;12.95;5.32;;;16.90;93.20;;;;;;4979013;28;20097;-90
2023/05/28 00:58:43;;;;;;;12.50;5.25;;;16.90;93.40;;;;;;4964739;28;20031;-90
2023/05/28 01:01:12;;;;;;;12.07;5.05;;;16.80;93.60;;;;;;4982403;28;20027;-91
2023/05/28 01:03:38;;;;;;;16.13;4.78;;;16.80;93.60;;;;;;4979878;28;20039;-91
2023/05/28 01:06:17;;;;;;;16.63;5.78;;;16.80;93.70;;;;;;4973714;28;20122;-91
2023/05/28 01:08:43;;;;;;;13.65;4.95;;;16.70;93.80;;;;;;4982617;28;20130;-92
2023/05/28 01:11:15;;;;;;;18.05;6.20;;;16.70;94.00;;;;;;4964797;28;20030;-93
2023/05/28 01:13:41;;;;;;;15.05;5.55;;;16.70;94.10;;;;;;4984962;28;20029;-93
2023/05/28 01:16:11;;;;;;;16.15;5.75;;;16.70;94.30;;;;;;4992326;28;20073;-92
2023/05/28 01:18:39;;;;;;;14.52;5.20;;;16.70;94.40;;;;;;4980458;28;20480;-93
2023/05/28 01:21:06;;;;;;;13.00;5.60;;;16.60;94.50;;;;;;4982332;28;20026;-93
2023/05/28 01:23:47;;;;;;;13.48;5.60;;;16.60;94.60;;;;;;4983398;28;20034;-93
2023/05/28 01:26:14;;;;;;;15.13;5.95;;;16.60;94.70;;;;;;4977807;28;20495;-92
2023/05/28 01:28:48;;;;;;;15.88;5.93;;;16.60;94.90;;;;;;4979746;28;20039;-92
2023/05/28 01:31:15;;;;;;;17.05;6.18;;;16.50;94.90;;;;;;4979815;28;20026;-92
2023/05/28 01:33:41;;;;;;;14.98;6.32;;;16.50;95.00;;;;;;4979925;28;20015;-92
2023/05/28 01:36:19;;;;;;;16.67;5.65;;;16.50;95.30;;;;;;4996224;28;20037;-92
2023/05/28 01:38:47;;;;;;;17.30;6.47;;;16.50;95.60;;;;;;4987099;28;20464;-91
2023/05/28 01:41:14;;;;;;;20.10;6.43;;;16.40;95.70;;;;;;4976661;28;20031;-92
2023/05/28 01:43:41;;;;;;;15.30;5.57;;;16.40;95.90;;;;;;4993598;28;20027;-91
2023/05/28 01:46:08;;;;;;;20.63;7.32;;;16.40;96.00;;;;;;4976813;28;20026;-91
2023/05/28 01:48:35;;;;;;;19.58;6.40;;;16.40;96.20;;;;;;4966063;28;20026;-93
2023/05/28 01:51:01;;;;;;;19.20;6.38;;;16.40;96.50;;;;;;4982188;28;20033;-90
2023/05/28 01:53:26;;;;;;;15.30;6.47;;;16.40;96.70;;;;;;4965676;28;20066;-90
2023/05/28 01:55:55;;;;;;;17.30;6.32;;;16.40;96.90;;;;;;4965626;28;20039;-93
2023/05/28 01:58:22;;;;;;;18.00;6.57;;;16.30;97.00;;;;;;4980710;28;20033;-91
2023/05/28 02:01:13;;;;;;;18.60;6.55;;;16.30;97.30;;;;;;4962227;28;20030;-90
2023/05/28 02:03:39;;;;;;;18.27;6.47;;;16.40;97.50;;;;;;4976586;28;20034;-90
2023/05/28 02:06:04;;;;;;;15.20;5.95;;;16.30;97.70;;;;;;4960861;28;20034;-90
2023/05/28 02:08:30;;;;;;;15.55;6.10;;;16.30;97.90;;;;;;4959909;28;20134;-89
2023/05/28 02:10:56;;;;;;;16.63;6.90;;;16.30;98.10;;;;;;4960680;28;20085;-90
2023/05/28 02:13:22;;;;;;;16.20;6.07;;;16.30;98.20;;;;;;4977718;28;20094;-90
2023/05/28 02:15:47;;;;;;;18.10;6.55;;;16.20;98.40;;;;;;4961395;28;20074;-89
2023/05/28 02:18:14;;;;;;;20.17;6.80;;;16.20;98.50;;;;;;4960917;28;20026;-90
2023/05/28 02:20:41;;;;;;;17.10;6.03;;;16.20;98.80;;;;;;4961464;28;20027;-94
2023/05/28 02:23:07;;;;;;;22.48;6.65;;;16.20;98.90;;;;;;4961816;28;20037;-90
2023/05/28 02:25:33;;;;;;;13.85;5.60;;;16.10;99.30;;;;;;4961948;28;20023;-93
2023/05/28 02:27:58;;;;;;;19.00;7.15;;;16.10;99.20;;;;;;4961501;28;20035;-94
2023/05/28 02:30:24;;;;;;;16.70;6.25;;;16.10;99.40;;;;;;4960988;28;20031;-90
2023/05/28 02:32:50;;;;;;;18.23;6.10;;;16.00;99.60;;;;;;4961072;28;20030;-93
2023/05/28 02:35:18;;;;;;;17.42;6.55;;;16.00;99.70;;;;;;4977279;28;20065;-93
2023/05/28 02:37:43;;;;;;;19.70;6.78;;;16.00;99.90;;;;;;4961147;28;20023;-93
2023/05/28 02:40:10;;;;;;;18.33;6.70;;;15.90;99.90;;;;;;4959871;28;20070;-93
2023/05/28 02:42:36;;;;;;;19.15;6.88;;;15.90;99.90;;;;;;4959576;28;20383;-93
2023/05/28 02:45:01;;;;;;;15.90;5.82;;;15.90;99.90;;;;;;4960086;28;20022;-90
2023/05/28 02:47:27;;;;;;;14.00;5.75;;;15.90;99.90;;;;;;4961148;28;20428;-90
2023/05/28 02:49:53;;;;;;;18.35;6.20;;;15.80;99.90;;;;;;4960110;28;20031;-91
2023/05/28 02:52:18;;;;;;;17.98;7.18;;;15.90;99.90;;;;;;4960966;28;20031;-91
2023/05/28 02:54:44;;;;;;;18.30;6.57;;;15.80;99.90;;;;;;4959404;28;20439;-91
2023/05/28 02:57:11;;;;;;;15.57;6.00;;;15.80;99.90;;;;;;4959191;28;20029;-90
2023/05/28 02:59:37;;;;;;;19.30;6.47;;;15.70;99.90;;;;;;4975887;28;20026;-91
2023/05/28 03:02:02;;;;;;;16.20;6.30;;;15.80;99.90;;;;;;4962261;28;20031;-91
2023/05/28 03:04:28;;;;;;;17.35;6.10;;;15.70;99.90;;;;;;4965055;28;20031;-91
2023/05/28 03:06:54;;;;;;;16.48;6.28;;;15.70;99.90;;;;;;4963821;28;20023;-92
2023/05/28 03:09:19;;;;;;;15.15;6.00;;;15.60;99.90;;;;;;4961252;28;20043;-92
2023/05/28 03:11:45;;;;;;;16.63;6.88;;;15.60;99.90;;;;;;4959424;28;20109;-93
2023/05/28 03:14:11;;;;;;;15.20;6.18;;;15.60;99.90;;;;;;4959328;28;20055;-93
2023/05/28 03:16:36;;;;;;;16.42;6.43;;;15.50;99.90;;;;;;4959720;28;20575;-92
2023/05/28 03:19:02;;;;;;;20.13;7.20;;;15.50;99.90;;;;;;4961247;28;20085;-92
2023/05/28 03:21:28;;;;;;;17.27;6.65;;;15.50;99.90;;;;;;4963960;28;20104;-92
2023/05/28 03:23:54;;;;;;;19.52;6.60;;;15.40;99.90;;;;;;4979810;28;20027;-91
2023/05/28 03:26:21;;;;;;;16.83;6.70;;;15.40;99.90;;;;;;4966148;28;20070;-93
2023/05/28 03:28:50;;;;;;;19.45;7.65;;;15.40;99.90;;;;;;4963843;28;20110;-93
2023/05/28 03:31:15;;;;;;;17.88;7.43;;;15.40;99.90;;;;;;4963120;28;20027;-93
2023/05/28 03:33:41;;;;;;;21.90;6.43;;;15.40;99.90;;;;;;4970389;28;20038;-90
2023/05/28 03:36:07;;;;;;;15.93;7.05;;;15.30;99.90;;;;;;4966086;28;20119;-90
2023/05/28 03:38:39;;;;;;;19.90;7.72;;;15.30;99.90;;;;;;4966093;28;20022;-90
2023/05/28 03:41:04;;;;;;;16.77;6.97;;;15.30;99.90;;;;;;4965205;28;20058;-90
2023/05/28 03:43:30;;;;;;;15.93;6.38;;;15.30;99.90;;;;;;4948131;28;20101;-93
2023/05/28 03:45:56;;;;;;;15.68;6.60;;;15.20;99.90;;;;;;4963120;28;20034;-92
2023/05/28 03:48:22;;;;;;;15.52;6.35;;;15.20;99.90;;;;;;4963070;28;20468;-92
2023/05/28 03:50:47;;;;;;;18.67;6.68;;;15.20;99.90;;;;;;4963220;28;20123;-94
2023/05/28 03:53:13;;;;;;;18.17;7.00;;;15.20;99.90;;;;;;4965151;28;20031;-93
2023/05/28 03:55:39;;;;;;;19.30;7.32;;;15.20;99.90;;;;;;4964829;28;20134;-93
2023/05/28 03:58:04;;;;;;;18.52;7.15;;;15.20;99.90;;;;;;4963697;28;20037;-94
2023/05/28 04:00:30;;;;;;;15.90;6.60;;;15.10;99.90;;;;;;4962799;28;20066;-92
2023/05/28 04:02:56;;;;;;;22.05;7.47;;;15.20;99.90;;;;;;4963603;28;20031;-92
2023/05/28 04:05:21;;;;;;;17.85;6.55;;;15.10;99.90;;;;;;4965612;28;20031;-92
2023/05/28 04:07:48;;;;;;;19.08;7.00;;;15.10;99.90;;;;;;4964611;28;20469;-94
2023/05/28 04:10:14;;;;;;;19.25;6.93;;;15.10;99.90;;;;;;4963776;28;20117;-93
2023/05/28 04:12:40;;;;;;;21.90;6.85;;;15.10;99.90;;;;;;4962915;28;20151;-93
2023/05/28 04:15:07;;;;;;;22.45;7.85;;;15.10;99.90;;;;;;4963101;28;20030;-93
2023/05/28 04:17:32;;;;;;;16.38;6.57;;;15.10;99.90;;;;;;4979503;28;20029;-94
2023/05/28 04:19:58;;;;;;;19.90;7.85;;;15.10;99.90;;;;;;4962973;28;20070;-93
2023/05/28 04:22:24;;;;;;;20.67;7.20;;;15.10;99.90;;;;;;4963820;28;20023;-91
2023/05/28 04:24:55;;;;;;;21.70;7.50;;;15.10;99.90;;;;;;4962610;28;20023;-93
2023/05/28 04:27:21;;;;;;;;;;;15.20;99.90;;;;;;4978942;28;20476;-93
2023/05/28 04:29:47;;;;;;;21.90;7.32;;;15.20;99.90;;;;;;4962948;28;19916;-93
2023/05/28 04:32:13;;;;;;;22.77;7.35;;;15.20;99.90;;;;;;4962071;28;20026;-94
2023/05/28 04:34:42;;;;;;;25.42;7.53;;;15.20;99.90;;;;;;4978843;28;20031;-94
2023/05/28 04:37:08;;;;;;;14.93;6.15;;;15.20;99.90;;;;;;4963653;28;20023;-93
2023/05/28 04:39:34;;;;;;;20.33;6.93;;;15.20;99.90;;;;;;4963158;28;20034;-92
2023/05/28 04:42:03;;;;;;;18.40;6.90;;;15.20;99.90;;;;;;4981111;28;20029;-90
2023/05/28 04:44:30;;;;;;;21.13;7.38;;;15.20;99.90;;;;;;4963248;28;20109;-90
2023/05/28 04:46:58;;;;;;;18.90;6.95;;;15.30;99.90;;;;;;4979544;28;20051;-91
2023/05/28 04:49:24;;;;;;;14.32;6.53;;;15.30;99.90;;;;;;4965835;28;20022;-89
2023/05/28 04:51:50;;;;;;;17.73;6.43;;;15.30;99.90;;;;;;4965250;28;20451;-90
2023/05/28 04:54:16;;;;;;;15.82;7.32;;;15.30;99.90;;;;;;4963720;28;20027;-93
2023/05/28 04:56:41;;;;;;;18.38;6.82;;;15.30;99.90;;;;;;4961681;28;20027;-92
2023/05/28 04:59:09;;;;;;;16.15;6.85;;;15.30;99.90;;;;;;4961635;28;20035;-90
2023/05/28 05:01:35;;;;;;;19.42;7.03;;;15.30;99.90;;;;;;4962265;28;20093;-90
2023/05/28 05:04:01;;;;;;;18.55;6.38;;;15.30;99.90;;;;;;4978003;28;20081;-91
2023/05/28 05:06:27;;;;;;;16.70;7.32;;;15.30;99.90;;;;;;4978240;28;20026;-90
2023/05/28 05:08:53;;;;;;;18.23;7.18;;;15.30;99.90;;;;;;4962334;28;20070;-90
2023/05/28 05:11:20;;;;;;;20.23;7.63;;;15.30;99.90;;;;;;4962122;28;20435;-91
2023/05/28 05:13:45;;;;;;;19.30;7.50;;;15.30;99.90;;;;;;4962623;28;20027;-91
2023/05/28 05:16:12;;;;;;;21.08;6.90;;;15.30;99.90;;;;;;4962721;28;20038;-93
2023/05/28 05:18:38;;;;;;;15.73;7.00;;;15.40;99.90;;;;;;4963323;28;20031;-93
2023/05/28 05:21:04;;;;;;;14.07;6.45;;;15.40;99.90;;;;;;4961795;28;20098;-93
2023/05/28 05:23:29;;;;;;;17.02;7.00;;;15.40;99.90;;;;;;4962156;28;20098;-93
2023/05/28 05:25:55;;;;;;;20.35;7.70;;;15.40;99.90;;;;;;4963075;28;20031;-92
2023/05/28 05:28:21;;;;;;;19.38;7.20;;;15.40;99.90;;;;;;4963555;28;20027;-92
2023/05/28 05:30:47;;;;;;;22.02;7.75;;;15.40;99.90;;;;;;4963644;28;20054;-91
2023/05/28 05:33:12;;;;;;;19.50;7.38;;;15.50;99.90;;;;;;4976339;28;20098;-93
2023/05/28 05:35:38;;;;;;;20.77;7.63;;;15.50;99.90;;;;;;4965728;28;20132;-92
2023/05/28 05:38:05;;;;;;;15.95;7.53;;;15.50;99.90;;;;;;4962366;28;20037;-93
2023/05/28 05:40:31;;;;;;;17.48;7.55;;;15.50;99.90;;;;;;4978522;28;20027;-93
2023/05/28 05:42:57;;;;;;;19.73;7.80;;;15.60;99.90;;;;;;4961637;28;20034;-92
2023/05/28 05:45:22;;;;;;;16.80;7.28;;;15.60;99.90;;;;;;4963986;28;20029;-92
2023/05/28 05:47:48;;;;;;;18.17;7.47;;;15.60;99.90;;;;;;4966782;28;20026;-92
2023/05/28 05:50:14;;;;;;;14.57;7.43;;;15.60;99.90;;;;;;4982899;28;20015;-92
2023/05/28 05:52:40;;;;;;;16.23;7.68;;;15.70;99.90;;;;;;4980726;28;20042;-93
2023/05/28 05:55:07;;;;;;;16.60;6.95;;;15.70;99.90;;;;;;4972467;28;20023;-92
2023/05/28 05:57:33;;;;;;;19.15;7.47;;;15.70;99.90;;;;;;4988502;28;20050;-92
2023/05/28 05:59:59;;;;;;;17.70;7.70;;;15.70;99.90;;;;;;4978824;28;20026;-92
2023/05/28 06:02:26;;;;;;;13.07;6.97;;;15.70;99.90;;;;;;4979739;28;20026;-91
2023/05/28 06:04:52;;;;;;;20.15;7.53;;;15.80;99.90;;;;;;4972594;28;20133;-94
2023/05/28 06:07:17;;;;;;;17.38;7.68;;;15.80;99.90;;;;;;4960656;28;20054;-94
2023/05/28 06:09:43;;;;;;;19.98;7.82;;;15.90;99.90;;;;;;4959015;28;20066;-94
2023/05/28 06:12:09;;;;;;;18.45;8.15;;;15.90;99.90;;;;;;4960454;28;20042;-94
2023/05/28 06:14:35;;;;;;;16.95;8.15;;;15.90;99.90;;;;;;4960912;28;20041;-93
2023/05/28 06:17:02;;;;;;;17.88;7.15;;;15.90;99.90;;;;;;4961441;28;20491;-93
2023/05/28 06:19:29;;;;;;;15.20;6.95;;;15.90;99.90;;;;;;4961254;28;20053;-93
2023/05/28 06:21:54;;;;;;;22.63;7.68;;;16.00;99.90;;;;;;4960851;28;20121;-91
2023/05/28 06:24:21;;;;;;;18.10;6.88;;;16.00;99.90;;;;;;4961893;28;20109;-92
2023/05/28 06:26:47;;;;;;;15.55;6.60;;;16.00;99.90;;;;;;4977948;28;20105;-90
2023/05/28 06:29:13;;;;;;;15.73;6.68;;;16.10;99.90;;;;;;4960810;28;20057;-93
2023/05/28 06:31:40;;;;;;;17.67;6.38;;;16.10;99.90;;;;;;4960448;28;20081;-93
2023/05/28 06:34:05;;;;;;;17.58;6.43;;;16.10;99.90;;;;;;4962455;28;20031;-93
2023/05/28 06:36:32;;;;;;;16.00;6.30;;;16.10;99.90;;;;;;4961397;28;20133;-94
2023/05/28 06:38:57;;;;;;;18.52;7.15;;;16.20;99.90;;;;;;4979057;28;20027;-94
2023/05/28 06:41:23;;;;;;;16.08;6.18;;;16.20;99.90;;;;;;4961729;28;20048;-93
2023/05/28 06:43:49;;;;;;;16.25;7.25;;;16.20;99.90;;;;;;4964057;28;20043;-91
2023/05/28 06:46:15;;;;;;;16.77;7.20;;;16.20;99.90;;;;;;4967436;28;20496;-91
2023/05/28 06:48:41;;;;;;;14.18;6.43;;;16.20;99.90;;;;;;4963323;28;20444;-94
2023/05/28 06:51:07;;;;;;;15.30;6.38;;;16.30;99.90;;;;;;4967911;28;20027;-92
2023/05/28 06:53:33;;;;;;;15.00;6.45;;;16.30;99.90;;;;;;4964742;28;20499;-93
2023/05/28 06:55:59;;;;;;;17.65;6.63;;;16.30;99.90;;;;;;4962578;28;20035;-94
2023/05/28 06:58:25;;;;;;;15.68;6.10;;;16.30;99.90;;;;;;4977685;28;20593;-93
2023/05/28 07:00:50;;;;;;;16.98;7.05;;;16.30;99.90;;;;;;4962571;28;20494;-93
2023/05/28 07:03:16;;;;;;;19.00;6.80;;;16.30;99.90;;;;;;4960764;28;20027;-91
2023/05/28 07:05:43;;;;;;;14.45;6.43;;;16.30;99.90;;;;;;4961509;28;20046;-93
2023/05/28 07:08:09;;;;;;;12.23;5.85;;;16.40;99.90;;;;;;4962141;28;20365;-92
2023/05/28 07:10:35;;;;;;;15.73;6.05;;;16.40;99.90;;;;;;4961526;28;20042;-91
2023/05/28 07:13:01;;;;;;;13.52;6.00;;;16.40;99.90;;;;;;4961051;28;20042;-91
2023/05/28 07:15:27;;;;;;;15.13;5.93;;;16.40;99.90;;;;;;4960829;28;20109;-93
2023/05/28 07:17:52;;;;;;;16.88;7.13;;;16.50;99.90;;;;;;4961252;28;20031;-93
2023/05/28 07:20:18;;;;;;;14.23;6.57;;;16.50;99.90;;;;;;4976937;28;20117;-95
2023/05/28 07:22:44;;;;;;;12.85;6.82;;;16.50;99.90;;;;;;4961049;28;20488;-92
2023/05/28 07:25:09;;;;;;;17.58;6.93;;;16.50;99.90;;;;;;4962341;28;20089;-96
2023/05/28 07:27:35;;;;;;;22.58;7.72;;;16.60;99.90;;;;;;4961181;28;20034;-91
2023/05/28 07:30:01;;;;;;;13.05;6.32;;;16.70;99.90;;;;;;4964461;28;20117;-90
2023/05/28 07:32:27;;;;;;;15.63;6.82;;;16.70;99.90;;;;;;4988772;28;20022;-88
2023/05/28 07:34:53;;;;;;;16.98;6.15;;;16.80;99.90;;;;;;4972063;28;20023;-94
2023/05/28 07:37:18;;;;;;;13.88;5.50;;;16.80;99.90;;;;;;4954193;28;20034;-92
2023/05/28 07:39:45;;;;;;;13.45;6.25;;;16.90;99.90;;;;;;4961709;28;20522;-93
2023/05/28 07:42:11;;;;;;;13.45;6.05;;;16.90;99.90;;;;;;4971051;28;20019;-93
2023/05/28 07:44:36;;;;;;;13.90;5.95;;;17.00;99.90;;;;;;4968191;28;20034;-91
2023/05/28 07:47:02;;;;;;;11.43;5.03;;;17.10;99.90;;;;;;4976520;28;20027;-93
2023/05/28 07:49:28;;;;;;;15.57;5.55;;;17.10;99.90;;;;;;4979042;28;20026;-94
2023/05/28 07:51:54;;;;;;;11.48;4.93;;;17.10;99.90;;;;;;4958721;28;20089;-94
2023/05/28 07:54:21;;;;;;;14.77;5.25;;;17.20;99.90;;;;;;4962770;28;20038;-94
2023/05/28 07:56:48;;;;;;;10.65;4.72;;;17.30;99.90;;;;;;4995020;28;20084;-92
2023/05/28 07:59:14;;;;;;;13.13;5.07;;;17.30;99.90;;;;;;4995534;28;20058;-90
2023/05/28 08:01:40;;;;;;;11.27;4.72;;;17.40;99.90;;;;;;4963862;28;20049;-93
2023/05/28 08:04:07;;;;;;;13.68;4.80;;;17.40;99.90;;;;;;4979532;28;20023;-93
2023/05/28 08:06:33;;;;;;;12.60;4.32;;;17.50;99.90;;;;;;4964641;28;20056;-92
2023/05/28 08:08:59;;;;;;;10.48;4.13;;;17.50;99.90;;;;;;4998365;28;20030;-92
2023/05/28 08:11:25;;;;;;;10.57;4.32;;;17.60;99.90;;;;;;4981881;28;20034;-92
2023/05/28 08:13:51;;;;;;;10.20;3.95;;;17.60;99.90;;;;;;4998179;28;20026;-92
2023/05/28 08:16:17;;;;;;;13.88;4.95;;;17.70;99.90;;;;;;4982359;28;20053;-93
2023/05/28 08:18:44;;;;;;;14.02;4.45;;;17.70;99.90;;;;;;5004181;28;20034;-92
2023/05/28 08:21:10;;;;;;;12.30;4.25;;;17.80;99.90;;;;;;4969657;28;20125;-92
2023/05/28 08:23:35;;;;;;;11.82;4.07;;;17.80;99.90;;;;;;4982518;28;20065;-93
2023/05/28 08:26:02;;;;;;;10.27;4.10;;;17.90;99.90;;;;;;4982551;28;20108;-92
2023/05/28 08:28:28;;;;;;;11.88;4.28;;;17.90;99.90;;;;;;4986176;28;20129;-92
2023/05/28 08:30:54;;;;;;;11.43;4.10;;;18.00;99.90;;;;;;5000300;28;20027;-92
2023/05/28 08:33:20;;;;;;;10.57;3.85;;;18.10;99.90;;;;;;4982892;28;20034;-94
2023/05/28 08:35:45;;;;;;;11.50;3.90;;;18.10;99.90;;;;;;4982700;28;20497;-94
2023/05/28 08:38:11;;;;;;;8.13;3.83;;;18.20;99.90;;;;;;4966490;28;20030;-92
2023/05/28 08:40:40;;;;;;;9.57;3.42;;;18.30;99.90;;;;;;4981890;28;20041;-93
2023/05/28 08:43:07;;;;;;;9.05;3.60;;;18.30;99.90;;;;;;4997993;28;20113;-89
2023/05/28 08:45:35;;;;;;;12.35;3.85;;;18.40;99.90;;;;;;4976724;28;20037;-89
2023/05/28 08:48:01;;;;;;;9.48;3.63;;;18.50;99.90;;;;;;5018708;28;20014;-89
2023/05/28 08:50:27;;;;;;;9.73;4.45;;;18.50;99.90;;;;;;5014911;28;20038;-91
2023/05/28 08:52:53;;;;;;;9.98;3.35;;;18.60;99.90;;;;;;5003044;28;20030;-93
2023/05/28 08:55:19;;;;;;;11.00;3.92;;;18.70;99.90;;;;;;4981154;28;20030;-92
2023/05/28 08:57:46;;;;;;;9.00;3.40;;;18.80;99.90;;;;;;4999181;28;20022;-93
2023/05/28 09:00:13;;;;;;;10.82;3.83;;;18.80;99.90;;;;;;5000032;28;20499;-92
2023/05/28 09:02:39;;;;;;;10.23;3.50;;;18.90;99.90;;;;;;4997986;28;20026;-91
2023/05/28 09:05:05;;;;;;;10.57;3.90;;;19.00;99.90;;;;;;4998323;28;20472;-93
2023/05/28 09:07:32;;;;;;;12.52;3.80;;;19.00;99.90;;;;;;4986392;28;20049;-91
2023/05/28 09:09:58;;;;;;;9.85;3.80;;;19.10;99.90;;;;;;5001704;28;20030;-89
2023/05/28 09:12:24;;;;;;;11.35;3.63;;;19.20;99.90;;;;;;5018130;28;20033;-91
2023/05/28 09:14:52;;;;;;;9.43;4.07;;;19.20;99.90;;;;;;5000562;28;20050;-90
2023/05/28 09:17:36;;;;;;;10.27;3.78;;;19.30;99.90;;;;;;5000614;28;20036;-92
2023/05/28 09:20:10;;;;;;;9.65;3.55;;;19.30;99.90;;;;;;4983476;28;20026;-91
2023/05/28 09:22:37;;;;;;;9.40;4.30;;;19.40;99.90;;;;;;5001779;28;20030;-90
2023/05/28 09:25:04;;;;;;;11.82;3.80;;;19.50;99.90;;;;;;4999420;28;20539;-93
2023/05/28 09:27:30;;;;;;;9.95;3.47;;;19.50;99.90;;;;;;4980605;28;20031;-93
2023/05/28 09:29:55;;;;;;;10.48;4.15;;;19.60;99.90;;;;;;4972282;28;20029;-92
2023/05/28 09:32:21;;;;;;;12.40;3.45;;;19.70;99.90;;;;;;4962814;28;20030;-92
2023/05/28 09:34:50;;;;;;;10.70;4.20;;;19.80;99.90;;;;;;4973760;28;20029;-93
2023/05/28 09:37:17;;;;;;;13.60;4.07;;;19.90;99.90;;;;;;4986403;28;20093;-93
2023/05/28 09:39:43;;;;;;;12.57;3.60;;;19.90;99.90;;;;;;4980871;28;20071;-92
2023/05/28 09:42:10;;;;;;;10.77;3.80;;;20.00;99.90;;;;;;4981708;28;20034;-91
2023/05/28 09:44:38;;;;;;;12.25;4.03;;;20.10;99.90;;;;;;4965143;28;20094;-92
2023/05/28 09:47:22;;;;;;;13.60;3.75;;;20.10;99.90;;;;;;4979824;28;20049;-93
2023/05/28 09:49:49;;;;;;;11.77;4.07;;;20.20;99.90;;;;;;4999399;28;20030;-93
2023/05/28 09:52:20;;;;;;;11.88;4.05;;;20.30;99.90;;;;;;5017894;28;20007;-93
2023/05/28 09:54:55;;;;;;;15.00;4.40;;;20.30;99.90;;;;;;5010577;28;20019;-95
2023/05/28 09:57:26;;;;;;;11.00;3.60;;;20.40;99.90;;;;;;4998567;28;20065;-95
2023/05/28 09:59:55;;;;;;;10.43;3.67;;;20.40;99.90;;;;;;5017663;28;20033;-94
2023/05/28 10:02:30;;;;;;;10.07;3.60;;;20.50;99.90;;;;;;5010019;28;20018;-94
2023/05/28 10:05:00;;;;;;;11.00;4.22;;;20.60;99.90;;;;;;4997398;28;20496;-93
2023/05/28 10:07:28;;;;;;;9.40;4.10;;;20.60;99.90;;;;;;4998348;28;20085;-95
2023/05/28 10:10:01;;;;;;;10.77;4.30;;;20.70;99.90;;;;;;4996601;28;20069;-91
2023/05/28 10:12:29;;;;;;;10.45;3.67;;;20.70;99.90;;;;;;4995951;28;20026;-91
2023/05/28 10:14:55;;;;;;;10.43;4.00;;;20.80;99.90;;;;;;4979750;28;20093;-92
2023/05/28 10:17:21;;;;;;;10.90;3.58;;;20.80;99.90;;;;;;4979960;28;20057;-92
2023/05/28 10:19:48;;;;;;;10.45;3.75;;;20.90;99.90;;;;;;5002168;28;20030;-90
2023/05/28 10:22:15;;;;;;;12.02;4.10;;;20.90;99.90;;;;;;5005718;28;20041;-90
2023/05/28 10:24:42;;;;;;;9.98;3.70;;;21.00;99.90;;;;;;5005041;28;20030;-91
2023/05/28 10:27:12;;;;;;;12.45;4.35;;;21.00;99.90;;;;;;4980653;28;20035;-92
2023/05/28 10:29:42;;;;;;;7.90;3.70;;;21.10;99.90;;;;;;4995769;28;20053;-91
2023/05/28 10:32:08;;;;;;;12.30;4.57;;;21.10;99.90;;;;;;4996701;28;20053;-91
2023/05/28 10:34:36;;;;;;;12.52;4.80;;;21.20;99.90;;;;;;4963440;28;20062;-91
2023/05/28 10:37:04;;;;;;;11.70;4.53;;;21.20;99.90;;;;;;4992523;28;20431;-90
2023/05/28 10:39:45;;;;;;;10.52;4.07;;;21.30;99.90;;;;;;4972106;28;20031;-89
2023/05/28 10:42:20;;;;;;;11.65;4.18;;;21.30;99.90;;;;;;4996635;28;20031;-90
2023/05/28 10:45:07;;;;;;;10.43;4.72;;;21.40;99.90;;;;;;5009835;28;20057;-89
2023/05/28 10:47:33;;;;;;;12.13;4.45;;;21.40;99.90;;;;;;4998269;28;20022;-92
2023/05/28 10:50:07;;;;;;;14.45;5.05;;;21.50;99.90;;;;;;4991210;28;20130;-92
2023/05/28 10:52:34;;;;;;;11.93;4.80;;;21.50;99.90;;;;;;4985710;28;20026;-92
2023/05/28 10:55:07;;;;;;;14.65;4.38;;;21.60;99.90;;;;;;4983343;28;20027;-93
2023/05/28 10:57:48;;;;;;;10.43;4.32;;;21.60;99.90;;;;;;4984319;28;20023;-93
2023/05/28 11:00:24;;;;;;;14.85;4.72;;;21.70;99.90;;;;;;4975692;28;20027;-92
2023/05/28 11:02:53;;;;;;;12.27;4.90;;;21.80;99.90;;;;;;4976276;28;20113;-93
2023/05/28 11:05:27;;;;;;;10.00;4.13;;;21.80;99.90;;;;;;4977952;28;20042;-90
2023/05/28 11:07:55;;;;;;;8.95;4.30;;;21.90;99.90;;;;;;4976410;28;20027;-91
2023/05/28 11:10:21;;;;;;;11.45;3.92;;;21.90;99.90;;;;;;4960979;28;20051;-91
2023/05/28 11:12:49;;;;;;;10.93;3.95;;;22.00;99.90;;;;;;4960420;28;20535;-91
2023/05/28 11:15:16;;;;;;;10.05;4.07;;;22.00;99.90;;;;;;4962153;28;20027;-91
2023/05/28 11:17:46;;;;;;;12.93;4.18;;;22.00;99.90;;;;;;4960818;28;20030;-93
2023/05/28 11:20:21;;;;;;;10.75;4.03;;;22.10;99.90;;;;;;4961763;28;20027;-92
2023/05/28 11:22:48;;;;;;;12.40;4.15;;;22.10;99.90;;;;;;4976648;28;20455;-92
2023/05/28 11:25:14;;;;;;;13.27;4.43;;;22.10;99.90;;;;;;4977214;28;20026;-91
2023/05/28 11:27:41;;;;;;;6.95;3.30;;;22.20;99.90;;;;;;4961473;28;20035;-94
2023/05/28 11:30:12;;;;;;;11.85;4.18;;;22.20;99.80;;;;;;4978231;28;20018;-92
2023/05/28 11:32:40;;;;;;;9.70;4.45;;;22.20;99.80;;;;;;4977957;28;20027;-93
2023/05/28 11:35:08;;;;;;;12.05;4.63;;;22.20;99.70;;;;;;4963675;28;20019;-91
2023/05/28 11:37:35;;;;;;;13.73;4.43;;;22.20;99.70;;;;;;4977244;28;20494;-94
2023/05/28 11:40:09;;;;;;;10.95;4.40;;;22.30;99.80;;;;;;4965053;28;20094;-93
2023/05/28 11:42:36;;;;;;;12.50;4.20;;;22.30;99.50;;;;;;4975721;28;20113;-92
2023/05/28 11:45:03;;;;;;;11.90;3.67;;;22.40;99.50;;;;;;4982956;28;20118;-90
2023/05/28 11:47:32;;;;;;;8.52;3.63;;;22.40;99.70;;;;;;4999792;28;20105;-90
2023/05/28 11:49:57;;;;;;;12.68;4.25;;;22.50;99.90;;;;;;4984703;28;20023;-92
2023/05/28 11:52:25;;;;;;;10.60;3.80;;;22.50;99.90;;;;;;4979141;28;20037;-92
2023/05/28 11:54:58;;;;;;;10.82;4.18;;;22.60;99.90;;;;;;4992601;28;20176;-93
2023/05/28 11:57:26;;;;;;;11.23;3.53;;;22.60;99.80;;;;;;4983206;28;20041;-90
2023/05/28 12:00:15;;;;;;;10.60;3.88;;;22.70;99.60;;;;;;4999004;28;20030;-92
2023/05/28 12:02:45;;;;;;;9.45;3.83;;;22.70;99.30;;;;;;4988818;28;20415;-92
2023/05/28 12:05:12;;;;;;;9.77;3.83;;;22.80;98.70;;;;;;4976293;28;20025;-92
2023/05/28 12:07:43;;;;;;;10.60;3.53;;;22.80;98.00;;;;;;5000456;28;20022;-94
2023/05/28 12:10:11;;;;;;;8.93;3.60;;;22.90;97.90;;;;;;4997983;28;20088;-92
2023/05/28 12:12:42;;;;;;;10.07;3.60;;;22.90;98.10;;;;;;4999331;28;20029;-90
2023/05/28 12:15:09;;;;;;;8.32;3.20;;;23.00;98.20;;;;;;4982017;28;20054;-93
2023/05/28 12:17:39;;;;;;;8.05;3.50;;;23.10;98.20;;;;;;4998594;28;20023;-89
2023/05/28 12:20:20;;;;;;;9.82;3.72;;;23.10;97.80;;;;;;4998970;28;20460;-93
2023/05/28 12:22:46;;;;;;;8.43;3.65;;;23.10;97.10;;;;;;4998776;28;20026;-92
2023/05/28 12:25:12;;;;;;;7.68;2.97;;;23.10;96.80;;;;;;4966714;28;20037;-92
2023/05/28 12:27:38;;;;;;;8.40;3.72;;;23.20;96.90;;;;;;4966809;28;20022;-92
2023/05/28 12:30:04;;;;;;;8.80;3.45;;;23.20;97.20;;;;;;4968392;28;20027;-94
2023/05/28 12:32:30;;;;;;;11.40;3.72;;;23.20;97.20;;;;;;4967515;28;20384;-93
2023/05/28 12:34:56;;;;;;;11.50;3.65;;;23.30;96.30;;;;;;4973841;28;20483;-93
2023/05/28 12:37:23;;;;;;;8.32;3.33;;;23.30;95.70;;;;;;4990329;28;20066;-92
2023/05/28 12:39:49;;;;;;;9.70;3.53;;;23.30;95.90;;;;;;4991086;28;20117;-93