Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:04:39;;;;;;;8.20;5.30;;;;;;;19.36;53.50;95813.41;10460480;28;20025;-21
2021/12/06 00:09:40;;;;;;;8.52;5.35;;;;;;;19.41;53.63;95826.84;10455043;28;20035;-22
2021/12/06 00:14:41;;;;;;;7.25;5.25;;;;;;;19.46;53.38;95832.66;10455220;28;21342;-21
2021/12/06 00:19:43;;;;;;;7.25;5.40;;;;;;;19.47;53.34;95831.81;10452886;28;20032;-21
2021/12/06 00:24:44;;;;;;;8.98;5.60;;;;;;;19.48;53.38;95828.38;10466364;28;20350;-21
2021/12/06 00:29:46;;;;;;;10.35;5.90;;;;;;;19.31;53.25;95802.47;10460068;28;20029;-21
2021/12/06 00:34:46;;;;;;;6.38;5.47;;;;;;;19.47;53.17;95836.88;10460175;28;20481;-21
2021/12/06 00:39:55;;;;;;;7.70;5.45;;;;;;;19.46;53.37;95832.66;10460214;28;20032;-21
2021/12/06 00:44:55;;;;;;;8.52;5.50;;;;;;;19.45;53.50;95846.22;10452744;28;20024;-22
2021/12/06 00:49:56;;;;;;;9.27;5.18;;;;;;;19.41;53.46;95849.69;10460725;28;20033;-22
2021/12/06 00:54:56;;;;;;;6.30;4.47;;;;;;;19.38;53.79;95857.34;10462343;28;20021;-22
2021/12/06 00:59:57;;;;;;;9.52;5.47;;;;;;;19.43;53.56;95855.59;10469753;28;20287;-22
2021/12/06 01:04:58;;;;;;;8.52;5.90;;;;;;;19.43;53.39;95861.47;10463135;28;20034;-22
2021/12/06 01:09:59;;;;;;;7.10;5.13;;;;;;;19.36;53.49;95859.09;10458443;28;20031;-21
2021/12/06 01:14:59;;;;;;;6.22;5.10;;;;;;;19.41;53.67;95872.53;10462232;28;20028;-21
2021/12/06 01:20:00;;;;;;;7.75;4.75;;;;;;;19.40;53.70;95881.00;10472615;28;20036;-21
2021/12/06 01:25:06;;;;;;;8.02;4.85;;;;;;;19.41;53.58;95891.13;10466417;28;20039;-22
2021/12/06 01:40:56;;;;;;;8.48;5.10;;;;;;;19.42;53.72;95900.41;10424601;28;20063;-21
2021/12/06 01:45:57;;;;;;;13.00;6.38;;;;;;;19.44;53.39;95897.88;10464797;28;20028;-22
2021/12/06 01:50:58;;;;;;;6.95;4.80;;;;;;;19.31;53.33;95881.16;10462860;28;20032;-21
2021/12/06 01:55:59;;;;;;;6.22;4.63;;;;;;;19.38;53.45;95916.56;10456421;28;20037;-21
2021/12/06 02:01:00;;;;;;;10.98;5.03;;;;;;;19.40;53.36;95921.59;10465066;28;20033;-21
2021/12/06 02:06:05;;;;;;;6.18;5.18;;;;;;;19.42;53.33;95932.59;10459856;28;20041;-21
2021/12/06 02:11:07;;;;;;;7.28;4.50;;;;;;;19.23;53.35;95916.81;10459400;28;20491;-21
2021/12/06 02:16:11;;;;;;;7.63;4.13;;;;;;;19.36;53.35;95955.53;10461205;28;20136;-21
2021/12/06 02:21:28;;;;;;;5.28;4.22;;;;;;;19.40;53.55;95957.13;10460220;28;20112;-21
2021/12/06 02:26:30;;;;;;;5.30;4.15;;;;;;;19.43;53.23;95963.00;10471615;28;20024;-21
2021/12/06 02:31:32;;;;;;;7.10;4.00;;;;;;;19.42;53.18;95960.53;10462644;28;20041;-21
2021/12/06 02:36:33;;;;;;;6.80;4.28;;;;;;;19.39;53.13;95963.09;10460230;28;20120;-22
2021/12/06 02:41:34;;;;;;;7.60;4.30;;;;;;;19.39;53.23;95978.31;10459463;28;20588;-21
2021/12/06 02:46:34;;;;;;;5.88;4.13;;;;;;;19.42;53.32;95980.81;10459335;28;20512;-21
2021/12/06 02:51:36;;;;;;;9.85;5.05;;;;;;;19.38;52.96;95984.25;10463794;28;20029;-21
2021/12/06 02:56:52;;;;;;;5.53;4.18;;;;;;;19.18;53.24;95968.47;10458057;28;20112;-21
2021/12/06 03:01:58;;;;;;;;;;;;;;;19.38;53.44;96004.56;10457147;28;20029;-21
2021/12/06 03:06:59;;;;;;;5.55;3.83;;;;;;;19.39;52.90;96016.38;10455482;28;20376;-21
2021/12/06 03:12:06;;;;;;;6.82;4.50;;;;;;;19.38;53.05;96018.09;10457606;28;20034;-21
2021/12/06 03:17:12;;;;;;;4.18;3.75;;;;;;;19.37;53.32;96024.06;10459305;28;20028;-22
2021/12/06 03:22:14;;;;;;;5.22;4.65;;;;;;;19.38;53.12;96018.09;10450976;28;20186;-21
2021/12/06 03:27:18;;;;;;;6.20;3.63;;;;;;;19.38;53.31;96028.25;10466588;28;20025;-21
2021/12/06 03:32:20;;;;;;;7.10;4.57;;;;;;;19.37;53.33;96030.81;10466441;28;20040;-21
2021/12/06 03:37:21;;;;;;;4.57;4.10;;;;;;;19.38;53.28;96040.94;10454678;28;20037;-21
2021/12/06 03:42:23;;;;;;;7.35;3.78;;;;;;;19.37;53.22;96043.50;10453767;28;20028;-21
2021/12/06 03:47:30;;;;;;;7.20;3.55;;;;;;;19.09;53.36;95999.03;10458092;28;20032;-21
2021/12/06 03:52:32;;;;;;;5.50;4.18;;;;;;;19.38;53.09;96035.88;10459483;28;20152;-22
2021/12/06 03:57:35;;;;;;;5.22;3.50;;;;;;;19.22;52.98;96023.41;10474484;28;20400;-21
2021/12/06 04:02:38;;;;;;;3.55;3.20;;;;;;;19.40;53.07;96054.44;10455153;28;20021;-22
2021/12/06 04:07:39;;;;;;;4.18;3.60;;;;;;;19.34;53.26;96053.72;10454796;28;20028;-22
2021/12/06 04:12:40;;;;;;;4.50;3.97;;;;;;;19.36;53.29;96062.13;10459793;28;20032;-22
2021/12/06 04:17:41;;;;;;;6.00;3.95;;;;;;;19.35;53.12;96075.69;10455860;28;20064;-21
2021/12/06 04:22:42;;;;;;;5.05;3.75;;;;;;;19.32;53.30;96070.63;10459230;28;20039;-22
2021/12/06 04:27:43;;;;;;;4.50;3.88;;;;;;;19.32;53.26;96085.88;10469828;28;20381;-21
2021/12/06 04:32:46;;;;;;;4.53;3.47;;;;;;;19.30;53.44;96087.59;10462161;28;20035;-21
2021/12/06 04:37:46;;;;;;;5.53;3.33;;;;;;;19.28;53.19;96072.41;10468058;28;20020;-22
2021/12/06 04:42:48;;;;;;;6.72;3.50;;;;;;;19.40;53.00;96084.91;10463970;28;20032;-21
2021/12/06 04:47:50;;;;;;;5.82;3.45;;;;;;;19.39;52.92;96087.47;10466992;28;21897;-22
2021/12/06 04:52:54;;;;;;;4.53;3.63;;;;;;;19.29;53.06;96070.69;10470400;28;20393;-21
2021/12/06 04:57:55;;;;;;;4.63;3.08;;;;;;;19.27;50.15;96092.72;10466055;28;20026;-21
2021/12/06 05:02:56;;;;;;;6.82;3.78;;;;;;;19.37;52.53;96109.50;10472385;28;20031;-22
2021/12/06 05:08:06;;;;;;;4.72;3.17;;;;;;;19.36;52.62;96108.69;10475165;28;20493;-22
2021/12/06 05:13:07;;;;;;;3.22;2.70;;;;;;;19.38;52.71;96126.41;10468113;28;20104;-21
2021/12/06 05:18:08;;;;;;;6.10;3.40;;;;;;;19.22;52.46;96104.63;10465676;28;20048;-21
2021/12/06 05:23:11;;;;;;;4.10;3.38;;;;;;;19.43;52.87;96142.44;10460577;28;20029;-21
2021/12/06 05:28:11;;;;;;;7.00;3.17;;;;;;;19.29;52.74;96126.53;10469799;28;20024;-21
2021/12/06 05:33:28;;;;;;;3.85;3.05;;;;;;;19.30;52.91;96134.13;10473819;28;20037;-22
2021/12/06 05:38:30;;;;;;;4.38;2.92;;;;;;;19.43;52.65;96155.13;10478359;28;20039;-22
2021/12/06 05:43:30;;;;;;;6.28;2.90;;;;;;;19.17;50.72;96146.94;10478480;28;20277;-21
2021/12/06 05:48:31;;;;;;;5.80;2.38;;;;;;;19.32;48.21;96152.72;10476075;28;20484;-22
2021/12/06 05:53:32;;;;;;;3.17;2.35;;;;;;;19.27;46.73;96158.69;10471442;28;20035;-21
2021/12/06 05:58:34;;;;;;;2.72;1.90;;;;;;;18.52;46.13;96174.69;10468345;28;20029;-21
2021/12/06 06:03:34;;;;;;;3.63;1.83;;;;;;;18.62;41.27;96177.13;10481408;28;20636;-21
2021/12/06 06:08:35;;;;;;;6.00;1.93;;;;;;;18.95;43.57;96170.88;10468655;28;20032;-21
2021/12/06 06:13:35;;;;;;;2.58;1.58;;;;;;;19.14;46.24;96192.66;10469254;28;20663;-21
2021/12/06 06:18:35;;;;;;;3.43;1.70;;;;;;;19.21;46.41;96202.75;10459264;28;20039;-22
2021/12/06 06:23:36;;;;;;;2.60;1.40;;;;;;;19.26;46.98;96217.94;10458382;28;20036;-22
2021/12/06 06:28:36;;;;;;;3.57;1.60;;;;;;;19.26;47.55;96223.00;10462747;28;20094;-21
2021/12/06 06:33:37;;;;;;;6.30;2.57;;;;;;;19.26;48.53;96233.16;10461692;28;20038;-21
2021/12/06 06:38:38;;;;;;;14.00;1.88;;;;;;;18.79;42.80;96240.34;10466688;28;20307;-22
2021/12/06 06:43:38;;;;;;;10.10;1.98;;;;;;;19.19;48.28;96267.06;10457880;28;20033;-22
2021/12/06 06:48:39;;;;;;;5.70;1.65;;;;;;;19.30;48.73;96276.25;10459267;28;20114;-21
2021/12/06 06:53:39;;;;;;;4.97;1.87;;;;;;;19.21;48.29;96286.50;10462846;28;20424;-21
2021/12/06 06:58:39;;;;;;;6.90;1.60;;;;;;;19.34;48.81;96298.19;10459425;28;20032;-21
2021/12/06 07:03:40;;;;;;;4.93;1.87;;;;;;;19.36;49.03;96303.28;10462714;28;20299;-21
2021/12/06 07:08:42;;;;;;;2.47;1.40;;;;;;;19.39;49.20;96308.31;10456204;28;20459;-21
2021/12/06 07:13:43;;;;;;;4.45;1.38;;;;;;;19.36;49.45;96328.66;10457461;28;20286;-21
2021/12/06 07:18:44;;;;;;;3.38;1.85;;;;;;;19.34;49.61;96331.19;10460189;28;20068;-21
2021/12/06 07:23:45;;;;;;;2.17;1.42;;;;;;;19.30;49.73;96321.09;10459003;28;20412;-21
2021/12/06 07:28:47;;;;;;;3.60;1.30;;;;;;;19.34;49.86;96321.03;10459982;28;20036;-21
2021/12/06 07:33:49;;;;;;;3.15;1.73;;;;;;;19.28;50.00;96317.72;10465192;28;20112;-22
2021/12/06 07:38:50;;;;;;;2.30;1.25;;;;;;;19.33;50.06;96331.25;10460044;28;20028;-21
2021/12/06 07:43:50;;;;;;;2.50;1.55;;;;;;;19.32;50.22;96338.00;10454179;28;20043;-21
2021/12/06 07:48:54;;;;;;;2.28;1.65;;;;;;;19.32;50.29;96357.44;10460659;28;20044;-21
2021/12/06 07:53:57;;;;;;;2.65;1.48;;;;;;;19.33;50.29;96361.69;10457896;28;20032;-22
2021/12/06 07:58:57;;;;;;;4.75;1.58;;;;;;;19.27;50.56;96356.66;10456764;28;20028;-21
2021/12/06 08:03:59;;;;;;;3.17;1.27;;;;;;;19.32;50.49;96365.06;10461079;28;20025;-22
2021/12/06 08:09:00;;;;;;;1.42;1.33;;;;;;;19.30;50.51;96369.31;10453955;28;20283;-22
2021/12/06 08:14:01;;;;;;;1.88;1.08;;;;;;;19.33;50.63;96374.38;10461420;28;20032;-21
2021/12/06 08:19:02;;;;;;;1.73;1.40;;;;;;;19.32;50.59;96386.22;10454298;28;20033;-22
2021/12/06 08:24:04;;;;;;;1.80;1.17;;;;;;;19.32;50.67;96392.97;10456593;28;20029;-21
2021/12/06 08:29:06;;;;;;;1.33;1.10;;;;;;;19.21;50.67;96377.00;10461135;28;20082;-21
2021/12/06 08:34:07;;;;;;;1.35;1.25;;;;;;;19.33;50.59;96394.69;10465816;28;20096;-21
2021/12/06 08:39:08;;;;;;;4.78;1.88;;;;;;;19.14;50.67;96373.66;10462075;28;20025;-21
2021/12/06 08:44:08;;;;;;;1.33;1.02;;;;;;;19.33;50.66;96405.66;10456753;28;20060;-21
2021/12/06 08:49:09;;;;;;;2.47;1.42;;;;;;;19.32;50.71;96415.81;10458561;28;20029;-21
2021/12/06 08:54:12;;;;;;;1.65;1.20;;;;;;;19.32;50.78;96421.75;10460168;28;20120;-21
2021/12/06 08:59:13;;;;;;;2.15;1.38;;;;;;;19.33;50.90;96422.63;10456271;28;20527;-21
2021/12/06 09:04:13;;;;;;;1.52;1.30;;;;;;;19.25;50.79;96419.28;10458936;28;20121;-21
2021/12/06 09:09:14;;;;;;;1.38;1.17;;;;;;;19.12;50.81;96392.28;10453933;28;20028;-21
2021/12/06 09:14:16;;;;;;;1.60;1.15;;;;;;;19.31;51.03;96425.16;10466934;28;20037;-21
2021/12/06 09:19:17;;;;;;;1.58;1.27;;;;;;;19.33;50.83;96415.00;10460157;28;20025;-21
2021/12/06 09:24:19;;;;;;;1.25;1.08;;;;;;;19.36;50.81;96425.13;10462603;28;20528;-22
2021/12/06 09:29:20;;;;;;;1.85;1.33;;;;;;;19.27;50.98;96422.66;10463728;28;20083;-21
2021/12/06 09:34:21;;;;;;;2.33;1.38;;;;;;;19.32;50.98;96431.91;10470114;28;20462;-21
2021/12/06 09:39:21;;;;;;;1.80;1.35;;;;;;;19.33;51.10;96438.66;10464909;28;20032;-21
2021/12/06 09:44:22;;;;;;;1.48;1.15;;;;;;;19.31;50.92;96431.91;10459460;28;20052;-21
2021/12/06 09:49:23;;;;;;;2.07;1.30;;;;;;;19.34;51.16;96439.53;10467490;28;20025;-21
2021/12/06 09:54:50;;;;;;;1.13;1.02;;;;;;;19.34;51.17;96444.59;10465083;28;20298;-21
2021/12/06 09:59:50;;;;;;;2.30;1.25;;;;;;;19.22;51.02;96424.38;10458620;28;20048;-21
2021/12/06 10:04:54;;;;;;;1.23;1.13;;;;;;;19.26;51.32;96436.19;10463835;28;20090;-21
2021/12/06 10:09:55;;;;;;;1.83;1.40;;;;;;;19.26;51.24;96428.59;10457445;28;20067;-21
2021/12/06 10:14:56;;;;;;;1.05;0.90;;;;;;;19.32;51.08;96448.81;10461127;28;20440;-21
2021/12/06 10:19:57;;;;;;;2.17;1.17;;;;;;;19.32;51.17;96436.13;10456548;28;20051;-21
2021/12/06 10:24:59;;;;;;;1.00;0.95;;;;;;;19.34;51.20;96421.75;10465675;28;20032;-21
2021/12/06 10:30:06;;;;;;;1.38;1.05;;;;;;;19.33;51.19;96425.97;10460930;28;20059;-22
2021/12/06 10:35:11;;;;;;;1.17;1.08;;;;;;;19.32;51.18;96420.91;10459951;28;20033;-21
2021/12/06 10:40:18;;;;;;;1.17;1.05;;;;;;;19.27;51.13;96407.44;10463274;28;20503;-21
2021/12/06 10:45:47;;;;;;;1.45;1.10;;;;;;;19.33;51.28;96410.75;10458889;28;20029;-22
2021/12/06 10:50:47;;;;;;;1.10;0.90;;;;;;;19.24;50.98;96397.31;10461739;28;20032;-21
2021/12/06 10:55:52;;;;;;;1.15;0.88;;;;;;;19.40;50.95;96426.75;10456987;28;20021;-21
2021/12/06 11:01:02;;;;;;;1.38;1.00;;;;;;;19.32;51.21;96413.28;10465158;28;20645;-22
2021/12/06 11:06:09;;;;;;;1.45;1.35;;;;;;;19.38;51.16;96420.88;10459555;28;20108;-21
2021/12/06 11:11:19;;;;;;;1.25;1.15;;;;;;;19.16;51.26;96388.88;10456361;28;20025;-21
2021/12/06 11:16:22;;;;;;;1.00;0.90;;;;;;;19.30;51.12;96405.72;10460143;28;20031;-21
2021/12/06 11:21:36;;;;;;;1.20;1.10;;;;;;;19.37;51.00;96419.19;10450028;28;20535;-21
2021/12/06 11:26:44;;;;;;;5.82;1.98;;;;;;;19.33;48.66;96412.47;10462663;28;20618;-21
2021/12/06 11:31:58;;;;;;;1.10;1.00;;;;;;;19.36;51.03;96414.97;10464275;28;20545;-22
2021/12/06 11:37:00;;;;;;;10.50;3.22;;;;;;;19.17;47.06;96411.69;10458896;28;20045;-21
2021/12/06 11:42:00;;;;;;;2.90;1.30;;;;;;;19.26;51.04;96400.66;10456776;28;20037;-22
2021/12/06 11:47:08;;;;;;;5.88;2.22;;;;;;;19.32;51.10;96415.81;10464709;28;20031;-22
2021/12/06 11:52:13;;;;;;;7.90;2.28;;;;;;;19.36;50.95;96417.50;10459988;28;20094;-22
2021/12/06 11:57:18;;;;;;;4.45;2.58;;;;;;;19.37;50.96;96409.03;10453686;28;20472;-21
2021/12/06 12:02:58;;;;;;;5.65;2.58;;;;;;;19.34;50.98;96419.22;10456020;28;20498;-21
2021/12/06 12:08:05;;;;;;;4.50;2.22;;;;;;;19.40;50.96;96427.63;10417131;28;20057;-21
2021/12/06 12:13:07;;;;;;;7.65;2.10;;;;;;;19.41;51.16;96423.41;10458409;28;20416;-22
2021/12/06 12:18:08;;;;;;;9.73;3.22;;;;;;;19.42;50.90;96432.69;10456472;28;20229;-21
2021/12/06 12:23:10;;;;;;;11.77;3.60;;;;;;;19.37;50.85;96411.56;10458102;28;20061;-21
2021/12/06 12:28:19;;;;;;;8.57;2.58;;;;;;;19.40;51.28;96414.94;10460860;28;20036;-21
2021/12/06 12:33:20;;;;;;;7.78;3.17;;;;;;;19.37;51.50;96411.56;10455869;28;20036;-22
2021/12/06 12:38:33;;;;;;;6.75;3.10;;;;;;;19.34;51.38;96398.91;10461576;28;20068;-21
2021/12/06 12:43:37;;;;;;;6.03;3.38;;;;;;;19.35;51.48;96405.66;10454970;28;20037;-22
2021/12/06 12:48:50;;;;;;;7.80;2.95;;;;;;;19.29;51.51;96393.88;10468842;28;20029;-21
2021/12/06 12:53:59;;;;;;;5.95;2.63;;;;;;;19.36;51.69;96404.81;10464533;28;20059;-21
2021/12/06 12:59:26;;;;;;;6.32;2.55;;;;;;;19.29;51.77;96391.34;10466527;28;20032;-22
2021/12/06 13:04:27;;;;;;;8.55;3.38;;;;;;;19.35;51.83;96388.72;10462188;28;20044;-21
2021/12/06 13:09:28;;;;;;;7.43;2.93;;;;;;;19.14;51.71;96349.97;10462956;28;20040;-21
2021/12/06 13:14:34;;;;;;;6.55;2.65;;;;;;;19.37;51.32;96379.41;10469017;28;20025;-21
2021/12/06 13:19:45;;;;;;;4.32;2.72;;;;;;;19.27;51.23;96361.75;10465641;28;20110;-21
2021/12/06 13:25:04;;;;;;;9.10;3.03;;;;;;;19.25;48.12;96360.91;10468548;28;20036;-21
2021/12/06 13:30:07;;;;;;;6.35;2.58;;;;;;;19.33;51.02;96357.44;10461034;28;20477;-21
2021/12/06 13:35:23;;;;;;;7.15;3.30;;;;;;;19.00;47.65;96352.63;10466097;28;20575;-21
2021/12/06 13:40:24;;;;;;;7.63;3.22;;;;;;;19.23;50.60;96344.84;10463614;28;20059;-21
2021/12/06 13:45:27;;;;;;;7.47;2.95;;;;;;;19.30;50.35;96339.72;10465580;28;20124;-21
2021/12/06 13:50:30;;;;;;;5.30;2.70;;;;;;;19.32;50.51;96339.69;10473082;28;20115;-21
2021/12/06 13:55:40;;;;;;;6.95;2.42;;;;;;;19.34;50.66;96338.00;10463530;28;20044;-21
2021/12/06 14:00:46;;;;;;;6.35;2.78;;;;;;;19.34;50.69;96358.31;10468032;28;20041;-22
2021/12/06 14:05:49;;;;;;;4.93;2.33;;;;;;;19.35;50.69;96370.13;10461723;28;20132;-21
2021/12/06 14:10:55;;;;;;;6.82;2.15;;;;;;;19.34;50.82;96373.53;10458092;28;20042;-21
2021/12/06 14:15:58;;;;;;;6.27;2.30;;;;;;;19.37;50.71;96376.88;10462853;28;20546;-21
2021/12/06 14:21:00;;;;;;;5.53;2.30;;;;;;;19.34;50.97;96376.88;10456373;28;20033;-21
2021/12/06 14:26:03;;;;;;;6.25;2.33;;;;;;;19.34;50.95;96381.16;10468577;28;20424;-21
2021/12/06 14:31:06;;;;;;;3.60;2.42;;;;;;;19.33;51.03;96379.47;10463027;28;20091;-21
2021/12/06 14:36:07;;;;;;;3.50;2.10;;;;;;;19.37;51.07;96383.66;10460117;28;20033;-21
2021/12/06 14:41:08;;;;;;;6.05;2.20;;;;;;;19.36;51.10;96377.75;10460977;28;20064;-21
2021/12/06 14:46:10;;;;;;;5.25;2.28;;;;;;;19.21;51.19;96352.50;10463642;28;20178;-22
2021/12/06 14:51:13;;;;;;;3.30;2.55;;;;;;;19.15;50.77;96365.19;10462687;28;20408;-21
2021/12/06 15:01:30;;;;;;;3.75;2.17;;;;;;;19.20;50.68;96370.25;10463762;28;20420;-21
2021/12/06 15:06:30;;;;;;;4.53;2.42;;;;;;;18.98;48.70;96394.06;10458976;28;20031;-22
2021/12/06 15:11:34;;;;;;;3.92;2.70;;;;;;;19.21;50.43;96402.38;10456978;28;20033;-21
2021/12/06 15:16:35;;;;;;;6.65;2.97;;;;;;;19.15;49.42;96402.41;10463382;28;20481;-21
2021/12/06 15:21:37;;;;;;;3.72;2.15;;;;;;;19.23;50.59;96410.81;10454392;28;20047;-22
2021/12/06 15:26:44;;;;;;;3.28;2.15;;;;;;;19.16;50.75;96396.50;10465841;28;20036;-21
2021/12/06 15:31:47;;;;;;;3.92;2.17;;;;;;;19.05;51.07;96370.34;10462448;28;20039;-21
2021/12/06 15:36:48;;;;;;;14.20;2.70;;;;;;;19.29;51.06;96387.94;10472692;28;20118;-21
2021/12/06 15:42:02;;;;;;;4.82;2.50;;;;;;;19.25;51.01;96371.06;10470079;28;20193;-21
2021/12/06 15:47:07;;;;;;;5.65;2.85;;;;;;;19.24;51.10;96356.69;10478043;28;20029;-21
2021/12/06 15:52:16;;;;;;;14.27;3.67;;;;;;;19.25;51.10;96348.22;10483895;28;20103;-21
2021/12/06 15:57:22;;;;;;;11.45;2.97;;;;;;;19.25;51.32;96338.06;10458270;28;20029;-21
2021/12/06 16:02:25;;;;;;;9.70;3.05;;;;;;;19.18;51.41;96341.50;10469283;28;20029;-21
2021/12/06 16:07:32;;;;;;;7.28;2.95;;;;;;;19.19;51.29;96333.06;10467855;28;20493;-22
2021/12/06 16:12:36;;;;;;;5.00;2.85;;;;;;;19.35;51.41;96324.44;10453308;28;20063;-22
2021/12/06 16:17:37;;;;;;;5.05;2.65;;;;;;;19.28;51.48;96310.13;10466381;28;20203;-22
2021/12/06 16:22:38;;;;;;;9.65;3.25;;;;;;;19.27;51.62;96308.44;10469758;28;20029;-21
2021/12/06 16:27:38;;;;;;;7.90;2.63;;;;;;;19.31;51.51;96313.47;10474572;28;20119;-22
2021/12/06 16:32:38;;;;;;;7.73;2.90;;;;;;;19.30;51.67;96290.63;10466744;28;20050;-22
2021/12/06 16:37:39;;;;;;;5.67;3.17;;;;;;;19.33;51.79;96288.09;10485272;28;20283;-22
2021/12/06 16:42:50;;;;;;;6.40;2.87;;;;;;;19.16;51.41;96252.69;10473058;28;20372;-22
2021/12/06 16:47:56;;;;;;;7.20;3.33;;;;;;;19.35;51.54;96286.38;10482967;28;20118;-22
2021/12/06 16:53:11;;;;;;;5.93;3.20;;;;;;;19.23;51.21;96286.47;10468886;28;20035;-22
2021/12/06 16:58:17;;;;;;;9.13;3.53;;;;;;;19.30;51.39;96305.88;10462589;28;20435;-21
2021/12/06 17:03:26;;;;;;;8.57;3.65;;;;;;;19.20;51.35;96294.13;10475321;28;20412;-22
2021/12/06 17:08:28;;;;;;;8.13;3.92;;;;;;;19.34;51.40;96313.44;10466817;28;20032;-22
2021/12/06 17:13:33;;;;;;;7.30;3.08;;;;;;;19.32;51.54;96309.22;10485853;28;20067;-22
2021/12/06 17:18:36;;;;;;;6.93;3.30;;;;;;;19.33;51.46;96291.44;10460997;28;20029;-21
2021/12/06 17:23:40;;;;;;;8.95;3.20;;;;;;;19.27;51.47;96266.13;10457997;28;20028;-22
2021/12/06 17:28:50;;;;;;;8.95;3.35;;;;;;;19.21;51.96;96238.28;10482930;28;21376;-22
2021/12/06 17:34:00;;;;;;;6.22;2.97;;;;;;;19.27;51.69;96245.00;10469799;28;20057;-22
2021/12/06 17:39:06;;;;;;;7.43;3.28;;;;;;;19.38;51.55;96248.25;10468706;28;20403;-22
2021/12/06 17:44:08;;;;;;;11.32;3.55;;;;;;;19.35;51.67;96253.38;10470154;28;20061;-22
2021/12/06 17:49:11;;;;;;;9.07;3.42;;;;;;;19.20;51.84;96245.91;10467395;28;20032;-22
2021/12/06 17:54:15;;;;;;;8.38;3.63;;;;;;;19.32;51.76;96273.69;10471739;28;20428;-22
2021/12/06 17:59:16;;;;;;;7.65;3.20;;;;;;;19.04;51.81;96226.59;10470314;28;20057;-22
2021/12/06 18:04:23;;;;;;;7.43;3.08;;;;;;;19.33;51.80;96265.25;10468457;28;20029;-22
2021/12/06 18:09:25;;;;;;;6.47;2.80;;;;;;;19.30;51.83;96250.03;10469935;28;20044;-22
2021/12/06 18:14:27;;;;;;;5.13;3.20;;;;;;;19.36;51.76;96249.97;10469414;28;20126;-22
2021/12/06 18:19:29;;;;;;;19.85;6.53;;;;;;;19.34;51.89;96254.22;10454958;28;20437;-22
2021/12/06 18:24:29;;;;;;;4.82;2.45;;;;;;;19.27;51.83;96230.59;10481835;28;20033;-22
2021/12/06 18:29:31;;;;;;;10.75;3.40;;;;;;;19.22;52.22;96228.97;10469457;28;20029;-22
2021/12/06 18:34:33;;;;;;;7.70;3.17;;;;;;;19.30;52.05;96239.88;10472110;28;20052;-22
2021/12/06 18:39:41;;;;;;;6.72;3.15;;;;;;;19.30;52.03;96232.25;10469244;28;20037;-22
2021/12/06 18:44:48;;;;;;;6.70;2.92;;;;;;;19.28;52.20;96236.53;10465325;28;20110;-21
2021/12/06 18:49:49;;;;;;;;;;;;;;;19.27;52.38;96234.84;10460488;28;20033;-22
2021/12/06 18:54:51;;;;;;;8.80;3.03;;;;;;;19.27;52.60;96245.00;10475911;28;19916;-21
2021/12/06 18:59:51;;;;;;;6.60;2.65;;;;;;;19.28;52.63;96249.22;10469433;28;20124;-21
2021/12/06 19:04:52;;;;;;;5.20;3.00;;;;;;;19.18;52.93;96235.72;10469008;28;20033;-21
2021/12/06 19:09:52;;;;;;;10.73;3.27;;;;;;;19.32;53.22;96259.31;10474706;28;20108;-21
2021/12/06 19:14:53;;;;;;;8.03;3.93;;;;;;;19.20;53.48;96258.59;10460496;28;20283;-21
2021/12/06 19:19:53;;;;;;;11.90;3.60;;;;;;;19.31;53.64;96277.09;10456157;28;20539;-21
2021/12/06 19:24:53;;;;;;;9.07;4.00;;;;;;;19.32;53.56;96271.16;10464441;28;20523;-21
2021/12/06 19:29:54;;;;;;;10.97;3.43;;;;;;;19.29;53.33;96258.50;10456967;28;20492;-22
2021/12/06 19:34:54;;;;;;;10.00;3.88;;;;;;;19.35;53.42;96258.44;10463214;28;20283;-22
2021/12/06 19:39:55;;;;;;;6.20;3.88;;;;;;;19.32;53.74;96263.53;10467808;28;20044;-22
2021/12/06 19:44:55;;;;;;;4.95;2.95;;;;;;;19.34;53.57;96256.75;10472067;28;20433;-23
2021/12/06 19:49:56;;;;;;;8.67;3.53;;;;;;;19.34;53.47;96252.50;10460593;28;20116;-22
2021/12/06 19:54:56;;;;;;;9.00;3.47;;;;;;;19.30;53.84;96229.72;10464288;28;20267;-24
2021/12/06 19:59:57;;;;;;;9.55;3.55;;;;;;;19.42;53.90;96204.22;10468231;28;20297;-22
2021/12/06 20:04:57;;;;;;;6.18;3.35;;;;;;;19.34;53.89;96171.28;10458605;28;20028;-22
2021/12/06 20:09:57;;;;;;;11.83;3.23;;;;;;;19.47;53.52;96155.06;10454215;28;20633;-22
2021/12/06 20:14:58;;;;;;;9.93;3.45;;;;;;;19.48;53.12;96154.19;10463311;28;20366;-22
2021/12/06 20:19:59;;;;;;;7.20;3.45;;;;;;;19.48;52.52;96154.19;10460110;28;20025;-22
2021/12/06 20:25:00;;;;;;;9.63;3.25;;;;;;;19.49;52.46;96162.66;10478058;28;20032;-21
2021/12/06 20:30:02;;;;;;;9.07;2.85;;;;;;;19.49;52.27;96177.91;10464022;28;20486;-21
2021/12/06 20:35:04;;;;;;;7.43;3.60;;;;;;;19.45;52.45;96176.25;10475698;28;20116;-21
2021/12/06 20:40:07;;;;;;;6.68;2.70;;;;;;;19.41;53.13;96177.16;10460592;28;20112;-22
2021/12/06 20:45:08;;;;;;;8.38;3.13;;;;;;;19.42;52.64;96168.69;10457485;28;20025;-21
2021/12/06 20:50:09;;;;;;;5.97;2.90;;;;;;;19.42;52.52;96158.53;10462064;28;20032;-21
2021/12/06 20:55:10;;;;;;;6.38;3.15;;;;;;;19.38;52.70;96149.25;10455891;28;20025;-22
2021/12/06 21:00:14;;;;;;;5.55;2.55;;;;;;;19.43;52.65;96150.03;10459566;28;20526;-21
2021/12/06 21:05:15;;;;;;;5.50;2.38;;;;;;;19.42;52.52;96122.97;10459961;28;20033;-22
2021/12/06 21:10:24;;;;;;;8.02;2.92;;;;;;;19.45;52.79;96128.00;10477596;28;20633;-22
2021/12/06 21:20:25;;;;;;;5.65;2.50;;;;;;;19.43;52.70;96104.34;10462348;28;20029;-22
2021/12/06 21:25:25;;;;;;;9.70;3.13;;;;;;;19.40;52.74;96094.22;10466347;28;20044;-22
2021/12/06 21:30:25;;;;;;;4.47;2.13;;;;;;;19.41;52.72;96095.91;10461951;28;20500;-22
2021/12/06 21:35:26;;;;;;;8.50;2.83;;;;;;;19.41;52.67;96103.53;10463701;28;20036;-22
2021/12/06 21:40:29;;;;;;;9.07;3.08;;;;;;;19.35;52.80;96093.47;10467268;28;20086;-22
2021/12/06 21:45:30;;;;;;;6.32;3.00;;;;;;;19.36;52.81;96098.53;10461270;28;20516;-22
2021/12/06 21:50:31;;;;;;;4.15;2.05;;;;;;;19.38;52.70;96093.41;10468560;28;20039;-21
2021/12/06 21:55:35;;;;;;;6.70;2.38;;;;;;;19.37;52.88;96100.19;10457960;28;20025;-21
2021/12/06 22:00:37;;;;;;;5.47;2.25;;;;;;;19.38;52.74;96095.94;10469266;28;20037;-21
2021/12/06 22:05:39;;;;;;;5.85;2.30;;;;;;;19.35;52.50;96101.06;10462318;28;20025;-22
2021/12/06 22:10:39;;;;;;;7.55;2.20;;;;;;;19.20;52.85;96063.19;10460667;28;20032;-22
2021/12/06 22:15:40;;;;;;;7.37;2.33;;;;;;;19.32;52.88;96081.63;10460755;28;20481;-22
2021/12/06 22:20:41;;;;;;;4.03;1.92;;;;;;;19.33;52.86;96065.53;10460415;28;20050;-21
2021/12/06 22:25:42;;;;;;;6.63;2.00;;;;;;;19.32;52.80;96056.25;10472279;28;20047;-22
2021/12/06 22:30:43;;;;;;;4.88;2.17;;;;;;;19.30;52.93;96041.91;10463984;28;20037;-22
2021/12/06 22:35:44;;;;;;;4.93;2.08;;;;;;;19.28;52.86;96058.84;10463180;28;20804;-21
2021/12/06 22:40:45;;;;;;;4.63;1.85;;;;;;;19.27;52.82;96044.50;10466142;28;20081;-21
2021/12/06 22:45:50;;;;;;;3.85;2.00;;;;;;;19.31;52.90;96057.13;10462672;28;20036;-21
2021/12/06 22:50:51;;;;;;;4.60;2.65;;;;;;;19.27;52.69;96054.66;10466564;28;20052;-21
2021/12/06 22:55:51;;;;;;;3.17;1.85;;;;;;;19.31;52.75;96076.56;10460008;28;20059;-22
2021/12/06 23:01:17;;;;;;;4.03;1.83;;;;;;;19.29;52.93;96076.63;10464228;28;20036;-21
2021/12/06 23:06:18;;;;;;;3.50;2.10;;;;;;;19.31;52.75;96081.66;10456744;28;20120;-21
2021/12/06 23:11:20;;;;;;;2.55;1.52;;;;;;;19.16;53.11;96052.22;10459332;28;20028;-22
2021/12/06 23:16:20;;;;;;;2.25;1.63;;;;;;;19.31;52.99;96081.66;10456469;28;20031;-22
2021/12/06 23:21:22;;;;;;;3.58;1.60;;;;;;;19.05;53.17;96032.91;10459780;28;20045;-22
2021/12/06 23:26:23;;;;;;;5.43;1.88;;;;;;;19.21;52.78;96057.25;10461130;28;20029;-21
2021/12/06 23:31:24;;;;;;;5.13;2.08;;;;;;;19.31;52.91;96053.72;10465140;28;20051;-21
2021/12/06 23:36:30;;;;;;;3.58;1.77;;;;;;;19.15;52.87;96006.56;10455424;28;20020;-23
2021/12/06 23:41:41;;;;;;;2.40;1.33;;;;;;;19.18;52.97;96022.56;10458470;28;20116;-21
2021/12/06 23:46:41;;;;;;;4.13;1.92;;;;;;;19.26;53.21;96047.91;10459060;28;20123;-22
2021/12/06 23:51:45;;;;;;;2.45;1.60;;;;;;;19.28;53.05;96033.47;10462247;28;20107;-21