Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:19;;;;;;;2.15;0.30;;;7.10;98.50;;;;;;5032976;28;20141;-74
2021/03/12 00:03:46;;;;;;;2.15;0.40;;;7.20;98.30;;;;;;5035510;28;20053;-74
2021/03/12 00:06:12;;;;;;;1.42;0.43;;;7.30;97.10;;;;;;5036239;28;20123;-73
2021/03/12 00:08:45;;;;;;;1.05;0.30;;;7.20;96.70;;;;;;5038417;28;20088;-73
2021/03/12 00:11:12;;;;;;;1.40;0.50;;;7.20;96.80;;;;;;5032962;28;20053;-75
2021/03/12 00:13:39;;;;;;;1.20;0.32;;;7.10;96.20;;;;;;5036596;28;20073;-73
2021/03/12 00:16:07;;;;;;;0.50;0.35;;;7.20;96.90;;;;;;5036563;28;20108;-74
2021/03/12 00:18:36;;;;;;;1.42;0.40;;;7.20;96.90;;;;;;5037165;28;20063;-73
2021/03/12 00:21:04;;;;;;;1.35;0.40;;;7.20;96.70;;;;;;5037310;28;20106;-73
2021/03/12 00:23:31;;;;;;;1.17;0.60;;;7.30;96.10;;;;;;5036859;28;20049;-73
2021/03/12 00:25:58;;;;;;;4.75;0.60;;;7.30;96.00;;;;;;5034793;28;20550;-74
2021/03/12 00:28:24;;;;;;;2.90;0.50;;;7.30;96.00;;;;;;5039785;28;20141;-74
2021/03/12 00:30:51;;;;;;;0.52;0.30;;;7.40;95.70;;;;;;5034836;28;20124;-73
2021/03/12 00:33:18;;;;;;;1.05;0.55;;;7.40;96.00;;;;;;5028650;28;20489;-72
2021/03/12 00:35:45;;;;;;;2.70;0.60;;;7.40;96.10;;;;;;5020862;28;20046;-73
2021/03/12 00:38:13;;;;;;;2.20;0.80;;;7.50;95.80;;;;;;5025454;28;20065;-72
2021/03/12 00:40:50;;;;;;;1.75;0.68;;;7.50;95.70;;;;;;5020286;28;20095;-73
2021/03/12 00:43:18;;;;;;;2.92;0.80;;;7.60;94.90;;;;;;5021920;28;20057;-73
2021/03/12 00:45:49;;;;;;;2.15;0.88;;;7.60;95.50;;;;;;5021971;28;20453;-73
2021/03/12 00:48:15;;;;;;;1.65;0.70;;;7.60;95.30;;;;;;5022531;28;20132;-72
2021/03/12 00:50:42;;;;;;;3.67;0.70;;;7.70;94.60;;;;;;5020095;28;20046;-73
2021/03/12 00:53:09;;;;;;;1.38;0.70;;;7.70;94.20;;;;;;5030806;28;20465;-74
2021/03/12 00:55:36;;;;;;;3.17;0.70;;;7.70;94.30;;;;;;5024067;28;20049;-74
2021/03/12 00:58:04;;;;;;;1.90;0.82;;;7.60;94.90;;;;;;5026437;28;20129;-73
2021/03/12 01:00:33;;;;;;;3.05;1.13;;;7.60;94.50;;;;;;5025736;28;20054;-73
2021/03/12 01:02:59;;;;;;;4.57;0.90;;;7.60;94.70;;;;;;5021859;28;20049;-73
2021/03/12 01:05:26;;;;;;;3.47;1.13;;;7.60;94.70;;;;;;5022293;28;20429;-72
2021/03/12 01:07:53;;;;;;;2.80;0.82;;;7.70;94.20;;;;;;5014809;28;20133;-73
2021/03/12 01:10:21;;;;;;;4.57;1.02;;;7.70;94.50;;;;;;5023996;28;20200;-73
2021/03/12 01:12:47;;;;;;;4.50;1.02;;;7.70;94.00;;;;;;5021145;28;20076;-73
2021/03/12 01:15:17;;;;;;;3.53;0.98;;;7.70;94.40;;;;;;5028864;28;20408;-73
2021/03/12 01:17:44;;;;;;;5.43;0.87;;;7.70;93.90;;;;;;5024146;28;20440;-73
2021/03/12 01:20:18;;;;;;;3.80;1.15;;;7.80;93.60;;;;;;5028701;28;20049;-72
2021/03/12 01:22:46;;;;;;;2.63;0.63;;;7.80;93.70;;;;;;5018293;28;20081;-76
2021/03/12 01:25:16;;;;;;;5.07;1.15;;;7.80;93.30;;;;;;5017037;28;20072;-72
2021/03/12 01:27:42;;;;;;;4.65;1.35;;;7.70;93.30;;;;;;5022368;28;20159;-73
2021/03/12 01:30:22;;;;;;;2.72;0.60;;;7.80;92.40;;;;;;5019271;28;20041;-72
2021/03/12 01:32:49;;;;;;;3.10;0.90;;;7.80;91.40;;;;;;5027088;28;20444;-72
2021/03/12 01:35:16;;;;;;;7.22;0.80;;;7.80;91.80;;;;;;5018836;28;20426;-71
2021/03/12 01:37:43;;;;;;;4.43;0.93;;;7.70;91.50;;;;;;5023986;28;20453;-73
2021/03/12 01:40:14;;;;;;;5.45;1.00;;;7.80;90.60;;;;;;5026108;28;20475;-74
2021/03/12 01:42:50;;;;;;;1.95;0.80;;;7.80;90.50;;;;;;5017660;28;20465;-73
2021/03/12 01:45:24;;;;;;;6.38;0.98;;;7.80;90.50;;;;;;5026409;28;20538;-73
2021/03/12 01:47:51;;;;;;;3.50;1.02;;;7.80;90.60;;;;;;5019974;28;20536;-73
2021/03/12 01:50:18;;;;;;;3.70;1.20;;;7.70;90.70;;;;;;5018937;28;20128;-73
2021/03/12 01:52:45;;;;;;;0.85;0.50;;;7.80;90.20;;;;;;5020613;28;20069;-72
2021/03/12 01:55:33;;;;;;;4.68;0.98;;;7.70;90.90;;;;;;5022627;28;20469;-73
2021/03/12 01:58:01;;;;;;;5.32;0.93;;;7.70;90.70;;;;;;5021501;28;20103;-72
2021/03/12 02:00:28;;;;;;;1.70;0.73;;;7.70;90.40;;;;;;5021410;28;20050;-73
2021/03/12 02:02:56;;;;;;;4.22;1.10;;;7.70;90.50;;;;;;5020601;28;20132;-72
2021/03/12 02:05:23;;;;;;;6.43;1.10;;;7.60;90.80;;;;;;5019064;28;20049;-71
2021/03/12 02:07:50;;;;;;;5.47;1.05;;;7.60;90.90;;;;;;5026009;28;20496;-72
2021/03/12 02:10:20;;;;;;;8.55;1.15;;;7.60;91.20;;;;;;5016837;28;20069;-72
2021/03/12 02:13:04;;;;;;;1.23;0.80;;;7.60;90.90;;;;;;5028988;28;20045;-72
2021/03/12 02:15:36;;;;;;;4.50;1.20;;;7.70;90.50;;;;;;5023931;28;20080;-72
2021/03/12 02:18:34;;;;;;;7.45;0.95;;;7.70;90.80;;;;;;5014970;28;20406;-73
2021/03/12 02:21:26;;;;;;;1.40;0.52;;;7.70;90.80;;;;;;5015278;28;20544;-72
2021/03/12 02:24:05;;;;;;;2.55;0.90;;;7.70;91.30;;;;;;5026502;28;20045;-72
2021/03/12 02:26:59;;;;;;;1.77;0.82;;;7.70;91.20;;;;;;5024323;28;20061;-73
2021/03/12 02:29:26;;;;;;;1.80;0.90;;;7.70;91.40;;;;;;5037620;28;20054;-73
2021/03/12 02:31:55;;;;;;;5.88;1.00;;;7.70;91.60;;;;;;5021171;28;20129;-72
2021/03/12 02:34:25;;;;;;;2.85;0.88;;;7.60;91.90;;;;;;5017158;28;20096;-70
2021/03/12 02:36:56;;;;;;;2.53;0.60;;;7.70;91.20;;;;;;5025955;28;20049;-73
2021/03/12 02:39:24;;;;;;;;;;;7.70;91.10;;;;;;5026376;28;20453;-73
2021/03/12 02:41:54;;;;;;;3.55;1.20;;;7.80;90.40;;;;;;5022186;28;19960;-73
2021/03/12 02:44:22;;;;;;;2.45;0.93;;;7.90;89.70;;;;;;5035219;28;20092;-72
2021/03/12 02:46:52;;;;;;;3.78;0.77;;;7.80;90.20;;;;;;5030912;28;20575;-70
2021/03/12 02:49:19;;;;;;;2.30;1.50;;;7.90;89.10;;;;;;5030178;28;20116;-72
2021/03/12 02:51:46;;;;;;;3.25;0.98;;;7.90;89.40;;;;;;5028827;28;20069;-73
2021/03/12 02:54:13;;;;;;;8.02;1.10;;;7.90;89.80;;;;;;5028429;28;20136;-72
2021/03/12 02:56:42;;;;;;;4.53;1.38;;;7.90;90.30;;;;;;5017556;28;20084;-72
2021/03/12 02:59:11;;;;;;;4.80;1.48;;;7.90;90.30;;;;;;5030040;28;20076;-72
2021/03/12 03:01:38;;;;;;;9.07;1.45;;;7.80;91.00;;;;;;5025519;28;20057;-73
2021/03/12 03:04:05;;;;;;;5.47;1.27;;;7.70;91.80;;;;;;5034043;28;20111;-73
2021/03/12 03:06:31;;;;;;;4.03;1.17;;;7.60;92.00;;;;;;5026826;28;20092;-73
2021/03/12 03:08:59;;;;;;;5.78;1.33;;;7.60;92.60;;;;;;5019279;28;20124;-72
2021/03/12 03:11:25;;;;;;;6.35;1.25;;;7.50;92.90;;;;;;5024802;28;20120;-72
2021/03/12 03:13:56;;;;;;;;;;;7.50;92.60;;;;;;5032804;28;20107;-72
2021/03/12 03:16:30;;;;;;;2.00;0.82;;;7.40;93.10;;;;;;5026923;28;20416;-71
2021/03/12 03:18:58;;;;;;;3.60;1.33;;;7.30;94.10;;;;;;5024851;28;20433;-72
2021/03/12 03:21:26;;;;;;;3.45;1.20;;;7.20;93.80;;;;;;5057134;28;20565;-71
2021/03/12 03:23:53;;;;;;;7.32;1.42;;;7.20;94.20;;;;;;5021652;28;20045;-72
2021/03/12 03:26:19;;;;;;;2.55;1.10;;;7.20;94.30;;;;;;5021223;28;20104;-71
2021/03/12 03:28:46;;;;;;;3.13;1.00;;;7.20;94.90;;;;;;5026954;28;20068;-72
2021/03/12 03:31:12;;;;;;;3.75;1.02;;;7.20;92.50;;;;;;5025320;28;20045;-71
2021/03/12 03:33:39;;;;;;;10.38;1.80;;;7.20;92.40;;;;;;5028426;28;20049;-71
2021/03/12 03:36:06;;;;;;;4.78;1.20;;;7.20;91.40;;;;;;5020202;28;20051;-71
2021/03/12 03:38:32;;;;;;;7.43;1.10;;;7.20;91.50;;;;;;5028796;28;20138;-72
2021/03/12 03:41:03;;;;;;;2.03;0.90;;;7.20;90.40;;;;;;5059928;28;20501;-72
2021/03/12 03:43:32;;;;;;;6.05;0.90;;;7.30;89.80;;;;;;5030815;28;20100;-71
2021/03/12 03:46:02;;;;;;;6.25;0.98;;;7.50;85.60;;;;;;5022340;28;20119;-72
2021/03/12 03:48:30;;;;;;;3.08;0.90;;;7.30;86.20;;;;;;5026422;28;20401;-71
2021/03/12 03:50:57;;;;;;;6.93;1.38;;;7.40;86.40;;;;;;5025693;28;20080;-72
2021/03/12 03:53:24;;;;;;;3.25;1.20;;;7.30;87.40;;;;;;5059989;28;20168;-72
2021/03/12 03:55:52;;;;;;;4.05;0.93;;;7.30;87.60;;;;;;5019224;28;20068;-72
2021/03/12 03:58:19;;;;;;;2.25;0.75;;;7.30;87.30;;;;;;5020330;28;20470;-71
2021/03/12 04:00:45;;;;;;;6.75;1.17;;;7.30;87.10;;;;;;5018644;28;20069;-72
2021/03/12 04:03:13;;;;;;;2.55;1.25;;;7.30;86.50;;;;;;5025034;28;20405;-72
2021/03/12 04:05:40;;;;;;;6.28;1.13;;;7.40;85.80;;;;;;5030480;28;20099;-72
2021/03/12 04:08:06;;;;;;;5.65;0.90;;;7.30;85.50;;;;;;5023942;28;20080;-71
2021/03/12 04:10:33;;;;;;;0.80;0.80;;;7.50;84.40;;;;;;5024228;28;20100;-72
2021/03/12 04:13:01;;;;;;;6.55;0.90;;;7.60;81.90;;;;;;5021680;28;20456;-72
2021/03/12 04:15:28;;;;;;;3.08;1.25;;;7.70;80.80;;;;;;5026331;28;20091;-72
2021/03/12 04:17:56;;;;;;;5.95;0.88;;;7.70;81.00;;;;;;5032441;28;20057;-70
2021/03/12 04:20:22;;;;;;;3.40;0.80;;;7.70;80.60;;;;;;5022399;28;20046;-72
2021/03/12 04:22:50;;;;;;;4.35;1.10;;;7.70;80.60;;;;;;5017237;28;20096;-72
2021/03/12 04:25:17;;;;;;;4.60;0.55;;;7.70;79.70;;;;;;5020269;28;20081;-72
2021/03/12 04:27:44;;;;;;;8.88;1.10;;;7.90;76.50;;;;;;5023730;28;20072;-73
2021/03/12 04:30:11;;;;;;;4.38;0.95;;;7.70;77.60;;;;;;5028267;28;20049;-72
2021/03/12 04:32:39;;;;;;;3.88;1.17;;;7.60;78.90;;;;;;5029503;28;20461;-71
2021/03/12 04:35:07;;;;;;;5.07;1.10;;;7.60;77.60;;;;;;5028073;28;20072;-72
2021/03/12 04:37:35;;;;;;;2.70;0.88;;;7.80;74.80;;;;;;5022994;28;20057;-73
2021/03/12 04:40:04;;;;;;;2.55;1.00;;;7.80;73.50;;;;;;5022832;28;20077;-73
2021/03/12 04:42:32;;;;;;;5.32;0.73;;;7.70;73.90;;;;;;5025775;28;20081;-71
2021/03/12 04:45:07;;;;;;;3.63;1.20;;;7.70;74.50;;;;;;5016679;28;21187;-72
2021/03/12 04:47:34;;;;;;;3.83;0.73;;;7.60;75.60;;;;;;5026654;28;20057;-72
2021/03/12 04:50:06;;;;;;;5.00;1.15;;;7.60;76.70;;;;;;5027601;28;20529;-72
2021/03/12 04:52:32;;;;;;;3.33;0.98;;;7.60;77.50;;;;;;5051894;28;20053;-71
2021/03/12 04:55:00;;;;;;;3.83;0.75;;;7.50;78.30;;;;;;5024796;28;20146;-71
2021/03/12 04:57:26;;;;;;;2.80;0.80;;;7.50;79.80;;;;;;5026146;28;20528;-71
2021/03/12 04:59:56;;;;;;;1.70;0.90;;;7.50;80.10;;;;;;5028176;28;20091;-71
2021/03/12 05:02:24;;;;;;;3.33;0.93;;;7.60;79.30;;;;;;5017160;28;20053;-72
2021/03/12 05:04:52;;;;;;;6.07;1.00;;;7.50;80.40;;;;;;5028991;28;20053;-71
2021/03/12 05:07:21;;;;;;;4.88;1.10;;;7.40;81.80;;;;;;5025313;28;20045;-72
2021/03/12 05:09:47;;;;;;;5.18;1.08;;;7.20;82.80;;;;;;5021353;28;20068;-72
2021/03/12 05:12:14;;;;;;;3.47;0.80;;;7.30;83.70;;;;;;5018229;28;20171;-72
2021/03/12 05:14:41;;;;;;;5.93;0.90;;;7.20;84.50;;;;;;5019987;28;20106;-73
2021/03/12 05:17:08;;;;;;;6.78;1.00;;;7.20;86.30;;;;;;5024211;28;20057;-72
2021/03/12 05:19:35;;;;;;;7.13;1.13;;;7.20;86.60;;;;;;5016563;28;20056;-73
2021/03/12 05:22:02;;;;;;;9.77;1.52;;;7.10;86.80;;;;;;5025314;28;20041;-72
2021/03/12 05:24:28;;;;;;;2.33;0.70;;;7.10;87.00;;;;;;5027428;28;20091;-71
2021/03/12 05:26:54;;;;;;;7.78;1.63;;;7.10;87.40;;;;;;5015841;28;20100;-73
2021/03/12 05:29:21;;;;;;;10.05;0.98;;;7.10;87.90;;;;;;5026782;28;20053;-72
2021/03/12 05:31:48;;;;;;;7.20;0.80;;;7.10;88.00;;;;;;5024833;28;20458;-71
2021/03/12 05:34:14;;;;;;;4.05;0.90;;;7.10;88.00;;;;;;5026003;28;20470;-72
2021/03/12 05:36:41;;;;;;;3.17;0.80;;;7.20;87.30;;;;;;5030102;28;20203;-71
2021/03/12 05:39:08;;;;;;;4.40;1.02;;;7.20;87.60;;;;;;5019049;28;20084;-71
2021/03/12 05:41:38;;;;;;;2.47;0.75;;;7.20;87.50;;;;;;5009877;28;20156;-71
2021/03/12 05:44:06;;;;;;;9.65;1.20;;;7.20;88.30;;;;;;5011882;28;20496;-72
2021/03/12 05:46:34;;;;;;;2.53;0.77;;;7.20;87.00;;;;;;5008670;28;20468;-71
2021/03/12 05:49:02;;;;;;;2.53;0.82;;;7.20;87.40;;;;;;5011346;28;20401;-73
2021/03/12 05:51:29;;;;;;;6.18;1.30;;;7.10;88.00;;;;;;5010982;28;20084;-73
2021/03/12 05:53:56;;;;;;;9.77;1.42;;;7.10;87.90;;;;;;5014298;28;20536;-71
2021/03/12 05:56:22;;;;;;;4.72;1.38;;;7.10;87.70;;;;;;5010852;28;20078;-73
2021/03/12 05:58:49;;;;;;;6.03;1.00;;;7.10;88.10;;;;;;5013132;28;20552;-73
2021/03/12 06:01:15;;;;;;;4.10;1.05;;;7.20;88.00;;;;;;5010916;28;20100;-74
2021/03/12 06:03:43;;;;;;;6.30;1.13;;;7.20;87.60;;;;;;5040571;28;20547;-72
2021/03/12 06:06:10;;;;;;;4.53;0.95;;;7.20;87.80;;;;;;5016989;28;20084;-72
2021/03/12 06:08:36;;;;;;;7.30;1.27;;;7.20;87.30;;;;;;5012658;28;20556;-73
2021/03/12 06:11:04;;;;;;;5.30;1.23;;;7.20;87.60;;;;;;5018618;28;20057;-73
2021/03/12 06:13:30;;;;;;;7.93;1.30;;;7.20;88.10;;;;;;5024022;28;20053;-72
2021/03/12 06:16:24;;;;;;;3.55;1.17;;;7.20;87.20;;;;;;5021378;28;20049;-73
2021/03/12 06:19:13;;;;;;;7.55;1.23;;;7.30;87.30;;;;;;5017736;28;20053;-72
2021/03/12 06:21:41;;;;;;;3.90;0.68;;;7.20;87.30;;;;;;5020803;28;20080;-72
2021/03/12 06:24:24;;;;;;;5.97;1.17;;;7.20;87.00;;;;;;5052033;28;20084;-72
2021/03/12 06:26:51;;;;;;;10.50;1.10;;;7.20;87.30;;;;;;5018288;28;20049;-72
2021/03/12 06:29:18;;;;;;;5.93;1.02;;;7.20;87.30;;;;;;5016509;28;20081;-73
2021/03/12 06:31:52;;;;;;;4.45;1.10;;;7.20;86.70;;;;;;5017083;28;20049;-71
2021/03/12 06:34:19;;;;;;;5.13;1.17;;;7.10;87.00;;;;;;5023294;28;20069;-72
2021/03/12 06:36:45;;;;;;;5.15;0.90;;;7.20;86.80;;;;;;5017502;28;20053;-73
2021/03/12 06:39:12;;;;;;;6.55;1.10;;;7.20;86.40;;;;;;5014500;28;20081;-71
2021/03/12 06:41:43;;;;;;;5.47;1.23;;;7.20;86.50;;;;;;5022671;28;20050;-73
2021/03/12 06:44:28;;;;;;;3.45;0.82;;;7.30;86.20;;;;;;5016726;28;20046;-73
2021/03/12 06:46:55;;;;;;;7.07;1.08;;;7.30;84.70;;;;;;5014328;28;20042;-73
2021/03/12 06:49:22;;;;;;;6.63;1.05;;;7.40;84.10;;;;;;5019397;28;20053;-72
2021/03/12 06:51:56;;;;;;;8.25;1.23;;;7.40;81.90;;;;;;5018619;28;20045;-72
2021/03/12 06:54:24;;;;;;;11.15;1.23;;;7.50;82.00;;;;;;5016794;28;20085;-72
2021/03/12 06:56:51;;;;;;;5.03;1.10;;;7.60;81.40;;;;;;5023494;28;20145;-72
2021/03/12 06:59:31;;;;;;;4.95;1.77;;;7.80;80.10;;;;;;5024966;28;20053;-72
2021/03/12 07:02:06;;;;;;;;;;;7.90;79.60;;;;;;5016313;28;20085;-73
2021/03/12 07:04:33;;;;;;;10.25;1.60;;;8.00;80.10;;;;;;5016859;28;19920;-72
2021/03/12 07:07:00;;;;;;;10.13;1.50;;;8.20;79.60;;;;;;5022473;28;20137;-73
2021/03/12 07:09:28;;;;;;;4.72;1.70;;;8.30;78.70;;;;;;5017487;28;20045;-73
2021/03/12 07:12:05;;;;;;;7.30;1.33;;;8.50;78.90;;;;;;5020627;28;20057;-71
2021/03/12 07:14:31;;;;;;;3.00;0.95;;;8.50;78.10;;;;;;5025150;28;20053;-72
2021/03/12 07:16:59;;;;;;;4.88;1.17;;;8.60;76.40;;;;;;5015999;28;20180;-71
2021/03/12 07:19:25;;;;;;;4.13;1.20;;;8.60;77.20;;;;;;5012994;28;20057;-73
2021/03/12 07:21:57;;;;;;;8.07;1.15;;;8.60;78.30;;;;;;5015145;28;20057;-71
2021/03/12 07:24:25;;;;;;;4.65;1.17;;;8.80;78.00;;;;;;5011150;28;20050;-73
2021/03/12 07:26:59;;;;;;;5.72;1.33;;;8.90;77.90;;;;;;5015232;28;20061;-71
2021/03/12 07:29:28;;;;;;;3.85;1.20;;;8.80;78.20;;;;;;5012605;28;20053;-71
2021/03/12 07:31:59;;;;;;;5.45;0.98;;;8.60;79.00;;;;;;5015201;28;20041;-72
2021/03/12 07:34:31;;;;;;;5.97;1.25;;;8.60;79.10;;;;;;5020094;28;20136;-73
2021/03/12 07:36:59;;;;;;;3.58;1.23;;;8.70;79.50;;;;;;5013134;28;20140;-72
2021/03/12 07:39:40;;;;;;;5.65;1.10;;;8.70;78.80;;;;;;5011244;28;20053;-72
2021/03/12 07:42:08;;;;;;;;;;;8.50;79.50;;;;;;5045696;28;20498;-71
2021/03/12 07:44:45;;;;;;;6.47;1.08;;;8.40;79.80;;;;;;5012899;28;19925;-72
2021/03/12 07:47:26;;;;;;;6.13;1.05;;;8.40;80.10;;;;;;5042381;28;20129;-73
2021/03/12 07:49:53;;;;;;;7.50;1.08;;;8.40;80.80;;;;;;5042713;28;20602;-73
2021/03/12 07:52:52;;;;;;;3.65;1.05;;;8.40;80.60;;;;;;5027026;28;20050;-73
2021/03/12 07:55:37;;;;;;;5.57;1.02;;;8.50;80.20;;;;;;5014514;28;20164;-73
2021/03/12 07:58:07;;;;;;;2.72;0.63;;;8.60;80.30;;;;;;5013167;28;20054;-72
2021/03/12 08:01:05;;;;;;;10.23;1.42;;;8.80;78.50;;;;;;5009531;28;20126;-73
2021/03/12 08:03:39;;;;;;;7.80;1.30;;;8.60;79.40;;;;;;5012152;28;20148;-71
2021/03/12 08:06:18;;;;;;;3.42;1.38;;;9.00;79.30;;;;;;5019720;28;20068;-72
2021/03/12 08:08:49;;;;;;;8.27;1.08;;;9.30;77.20;;;;;;5012748;28;20498;-72
2021/03/12 08:11:19;;;;;;;6.47;1.17;;;9.70;76.40;;;;;;5012394;28;20425;-72
2021/03/12 08:13:46;;;;;;;;;;;10.30;75.20;;;;;;5044745;28;20045;-73
2021/03/12 08:16:13;;;;;;;5.78;1.20;;;10.20;73.70;;;;;;5009464;28;20895;-72
2021/03/12 08:18:40;;;;;;;7.00;1.70;;;10.10;72.10;;;;;;5013809;28;20088;-72
2021/03/12 08:21:27;;;;;;;4.22;1.00;;;10.20;72.50;;;;;;5011699;28;20042;-72
2021/03/12 08:23:53;;;;;;;6.75;1.20;;;9.80;74.40;;;;;;5011839;28;20452;-71
2021/03/12 08:26:44;;;;;;;5.05;1.25;;;9.50;75.50;;;;;;5010351;28;20497;-72
2021/03/12 08:29:30;;;;;;;3.17;0.98;;;9.60;74.50;;;;;;5011872;28;20077;-73
2021/03/12 08:31:57;;;;;;;4.60;1.20;;;10.10;73.00;;;;;;5010788;28;20682;-71
2021/03/12 08:34:40;;;;;;;8.32;1.60;;;9.90;72.80;;;;;;5040520;28;20045;-73
2021/03/12 08:37:25;;;;;;;7.80;1.23;;;10.90;70.90;;;;;;5010739;28;20053;-73
2021/03/12 08:40:31;;;;;;;3.35;1.10;;;12.50;65.30;;;;;;5017348;28;20049;-72
2021/03/12 08:43:08;;;;;;;4.57;1.17;;;13.50;59.40;;;;;;5009832;28;20136;-71
2021/03/12 08:45:50;;;;;;;4.00;1.25;;;12.20;61.30;;;;;;5018725;28;20513;-72
2021/03/12 08:48:33;;;;;;;5.68;1.40;;;12.20;62.90;;;;;;5020286;28;20081;-73
2021/03/12 08:51:07;;;;;;;4.20;0.80;;;12.00;62.30;;;;;;5021060;28;20045;-73
2021/03/12 08:53:36;;;;;;;3.92;1.52;;;12.60;60.40;;;;;;5022298;28;20141;-72
2021/03/12 08:56:05;;;;;;;3.72;1.13;;;12.30;59.90;;;;;;5024088;28;20049;-73
2021/03/12 08:58:37;;;;;;;7.25;1.52;;;11.10;61.40;;;;;;5030394;28;20084;-72
2021/03/12 09:01:09;;;;;;;10.18;1.52;;;10.70;62.80;;;;;;5021914;28;20547;-72
2021/03/12 09:03:36;;;;;;;7.75;1.20;;;10.40;64.20;;;;;;5026421;28;20434;-73
2021/03/12 09:06:31;;;;;;;5.30;1.30;;;10.50;64.70;;;;;;5031942;28;20553;-71
2021/03/12 09:09:09;;;;;;;7.88;1.30;;;10.40;65.20;;;;;;5021372;28;20507;-71
2021/03/12 09:11:36;;;;;;;5.28;0.68;;;10.70;63.10;;;;;;5015365;28;20045;-72
2021/03/12 09:14:05;;;;;;;17.10;2.25;;;10.30;63.10;;;;;;5039787;28;20049;-72
2021/03/12 09:16:36;;;;;;;5.70;1.35;;;10.50;63.90;;;;;;5034952;28;20048;-72
2021/03/12 09:19:04;;;;;;;10.50;1.42;;;10.60;63.20;;;;;;5034944;28;20076;-72
2021/03/12 09:21:31;;;;;;;5.97;0.93;;;10.50;63.30;;;;;;5035840;28;20048;-71
2021/03/12 09:24:00;;;;;;;7.07;1.40;;;10.10;62.80;;;;;;5035058;28;20084;-72
2021/03/12 09:26:35;;;;;;;10.32;2.20;;;9.90;65.00;;;;;;5036685;28;20138;-73
2021/03/12 09:29:04;;;;;;;6.22;1.27;;;10.10;63.90;;;;;;5034660;28;20072;-72
2021/03/12 09:31:33;;;;;;;2.83;1.52;;;10.20;63.90;;;;;;5033808;28;20142;-71
2021/03/12 09:34:02;;;;;;;5.13;1.35;;;10.20;62.60;;;;;;5031591;28;20140;-72
2021/03/12 09:36:41;;;;;;;5.45;1.23;;;10.40;63.50;;;;;;5034163;28;20492;-72
2021/03/12 09:39:07;;;;;;;13.30;1.42;;;10.30;62.70;;;;;;5035707;28;20487;-73
2021/03/12 09:41:40;;;;;;;7.57;1.23;;;10.50;60.90;;;;;;5029849;28;20056;-74
2021/03/12 09:44:16;;;;;;;4.22;1.10;;;10.80;61.00;;;;;;5034057;28;20054;-72
2021/03/12 09:46:51;;;;;;;5.80;1.38;;;11.20;58.80;;;;;;5035081;28;20061;-73
2021/03/12 09:49:42;;;;;;;7.53;1.17;;;11.10;56.00;;;;;;5034288;28;20060;-74
2021/03/12 09:52:10;;;;;;;6.57;1.40;;;10.60;57.60;;;;;;5032682;28;20492;-70
2021/03/12 09:54:38;;;;;;;6.32;1.17;;;11.10;57.20;;;;;;5034149;28;20060;-71
2021/03/12 09:57:06;;;;;;;4.75;0.88;;;11.10;56.30;;;;;;5033999;28;20049;-70
2021/03/12 09:59:36;;;;;;;4.95;0.90;;;10.50;56.70;;;;;;5035191;28;20064;-70
2021/03/12 10:02:18;;;;;;;6.90;1.67;;;10.60;55.90;;;;;;5036033;28;20489;-72
2021/03/12 10:04:54;;;;;;;4.95;0.85;;;11.10;55.50;;;;;;5065602;28;20098;-73
2021/03/12 10:07:39;;;;;;;11.32;1.77;;;11.20;54.80;;;;;;5033007;28;20065;-73
2021/03/12 10:10:27;;;;;;;10.35;1.67;;;11.30;54.60;;;;;;5026013;28;20144;-72
2021/03/12 10:12:59;;;;;;;5.35;1.00;;;11.20;54.40;;;;;;5033867;28;20049;-73
2021/03/12 10:15:48;;;;;;;8.43;1.23;;;11.10;55.00;;;;;;5030788;28;20067;-72
2021/03/12 10:18:21;;;;;;;4.95;1.25;;;10.90;54.60;;;;;;5034906;28;20060;-72
2021/03/12 10:21:09;;;;;;;3.13;1.20;;;11.10;53.80;;;;;;5035492;28;20049;-71
2021/03/12 10:23:35;;;;;;;4.13;1.17;;;11.20;53.40;;;;;;5035582;28;20061;-72
2021/03/12 10:26:05;;;;;;;6.70;1.13;;;12.10;52.20;;;;;;5036209;28;20077;-71
2021/03/12 10:28:33;;;;;;;4.90;0.90;;;12.00;50.50;;;;;;5035186;28;20808;-72
2021/03/12 10:31:00;;;;;;;4.50;1.15;;;12.50;50.30;;;;;;5031034;28;20060;-71
2021/03/12 10:33:30;;;;;;;5.65;0.90;;;12.40;50.70;;;;;;5036539;28;20049;-72
2021/03/12 10:35:58;;;;;;;3.78;0.88;;;12.00;50.90;;;;;;5030966;28;20139;-73
2021/03/12 10:38:30;;;;;;;4.88;1.33;;;11.70;50.40;;;;;;5034974;28;20480;-73
2021/03/12 10:41:26;;;;;;;3.25;1.20;;;12.00;50.10;;;;;;5034652;28;20508;-72
2021/03/12 10:44:04;;;;;;;2.05;0.80;;;11.80;49.80;;;;;;5034411;28;20057;-73
2021/03/12 10:46:31;;;;;;;6.07;1.00;;;11.50;50.20;;;;;;5029574;28;20059;-72
2021/03/12 10:48:59;;;;;;;4.80;1.38;;;11.70;50.40;;;;;;5033146;28;20102;-72
2021/03/12 10:51:40;;;;;;;2.83;0.85;;;11.60;51.10;;;;;;5035138;28;20057;-74
2021/03/12 10:54:08;;;;;;;6.15;2.17;;;11.00;51.70;;;;;;5067784;28;20049;-74
2021/03/12 10:56:47;;;;;;;3.83;1.10;;;10.90;52.80;;;;;;5035118;28;20603;-72
2021/03/12 10:59:14;;;;;;;4.53;1.20;;;10.90;52.70;;;;;;5039004;28;20058;-73
2021/03/12 11:01:42;;;;;;;4.72;1.02;;;10.90;52.90;;;;;;5037319;28;20115;-73
2021/03/12 11:04:12;;;;;;;8.43;1.35;;;10.90;53.80;;;;;;5038189;28;20618;-73
2021/03/12 11:06:41;;;;;;;7.15;1.20;;;11.30;54.50;;;;;;5038909;28;20497;-74
2021/03/12 11:09:09;;;;;;;8.10;1.60;;;11.20;54.20;;;;;;5036423;28;20045;-74
2021/03/12 11:11:44;;;;;;;9.23;1.10;;;11.00;54.90;;;;;;5031954;28;20053;-73
2021/03/12 11:14:11;;;;;;;5.95;1.15;;;11.30;54.80;;;;;;5037593;28;20519;-70
2021/03/12 11:16:37;;;;;;;6.03;1.10;;;11.30;54.20;;;;;;5035106;28;20835;-72
2021/03/12 11:19:05;;;;;;;6.75;1.73;;;11.30;53.50;;;;;;5036328;28;20057;-72
2021/03/12 11:21:32;;;;;;;7.68;1.27;;;11.50;53.20;;;;;;5037430;28;20057;-73
2021/03/12 11:23:59;;;;;;;5.07;1.10;;;11.30;53.70;;;;;;5036007;28;20623;-73
2021/03/12 11:26:25;;;;;;;7.47;1.08;;;11.10;54.60;;;;;;5036856;28;20132;-72
2021/03/12 11:28:52;;;;;;;7.95;1.17;;;10.80;56.20;;;;;;5037730;28;20095;-72
2021/03/12 11:31:19;;;;;;;2.97;0.93;;;10.60;56.40;;;;;;5036917;28;20394;-72
2021/03/12 11:33:46;;;;;;;7.57;1.25;;;11.70;55.40;;;;;;5038616;28;20053;-71
2021/03/12 11:36:14;;;;;;;7.82;1.60;;;11.70;54.50;;;;;;5022032;28;20497;-71
2021/03/12 11:38:40;;;;;;;6.07;1.05;;;11.70;54.00;;;;;;5035250;28;20072;-73
2021/03/12 11:41:06;;;;;;;4.60;1.08;;;11.50;54.00;;;;;;5035698;28;20104;-73
2021/03/12 11:43:33;;;;;;;5.93;0.90;;;11.80;54.10;;;;;;5034504;28;20445;-73
2021/03/12 11:45:59;;;;;;;6.25;1.13;;;12.30;56.10;;;;;;5031573;28;20057;-73
2021/03/12 11:48:26;;;;;;;7.53;1.33;;;13.10;53.40;;;;;;5036848;28;20550;-73
2021/03/12 11:50:53;;;;;;;5.20;0.82;;;12.20;54.90;;;;;;5036765;28;20053;-72
2021/03/12 11:53:19;;;;;;;6.47;0.90;;;11.70;54.70;;;;;;5036954;28;20049;-72
2021/03/12 11:55:46;;;;;;;7.80;1.85;;;11.40;54.20;;;;;;5036865;28;20715;-73
2021/03/12 11:58:12;;;;;;;8.00;2.00;;;11.50;55.10;;;;;;5065331;28;20080;-74
2021/03/12 12:00:41;;;;;;;12.50;1.73;;;11.30;60.10;;;;;;5036777;28;20096;-74
2021/03/12 12:03:07;;;;;;;12.43;1.95;;;11.10;61.90;;;;;;5036583;28;20068;-73
2021/03/12 12:05:34;;;;;;;6.80;1.73;;;11.20;61.30;;;;;;5035458;28;20057;-74
2021/03/12 12:08:00;;;;;;;8.27;1.73;;;11.30;62.70;;;;;;5037767;28;20052;-72
2021/03/12 12:10:27;;;;;;;7.70;1.45;;;12.10;59.60;;;;;;5032328;28;20443;-74
2021/03/12 12:12:56;;;;;;;9.30;1.42;;;12.20;58.70;;;;;;5034069;28;20481;-73
2021/03/12 12:15:26;;;;;;;6.07;1.07;;;12.40;55.80;;;;;;5037150;28;20437;-73
2021/03/12 12:17:59;;;;;;;4.15;1.00;;;12.70;55.10;;;;;;5036320;28;20068;-73
2021/03/12 12:20:27;;;;;;;4.03;1.23;;;13.20;54.00;;;;;;5035758;28;20484;-75
2021/03/12 12:22:53;;;;;;;5.63;1.10;;;13.30;52.60;;;;;;5037395;28;20122;-74
2021/03/12 12:25:19;;;;;;;8.65;1.35;;;13.90;52.60;;;;;;5035907;28;20057;-74
2021/03/12 12:27:46;;;;;;;4.22;1.25;;;13.10;51.60;;;;;;5029422;28;20069;-75
2021/03/12 12:30:13;;;;;;;6.35;1.27;;;12.70;51.40;;;;;;5036191;28;20107;-75
2021/03/12 12:32:43;;;;;;;8.48;1.45;;;12.90;51.80;;;;;;5031506;28;20493;-74
2021/03/12 12:35:10;;;;;;;6.40;1.45;;;13.00;51.40;;;;;;5037717;28;20099;-72
2021/03/12 12:37:39;;;;;;;3.58;0.50;;;12.50;50.40;;;;;;5037500;28;20060;-72
2021/03/12 12:40:07;;;;;;;3.85;1.00;;;12.20;50.00;;;;;;5034415;28;20053;-72
2021/03/12 12:42:34;;;;;;;5.47;1.23;;;12.30;50.40;;;;;;5038425;28;20080;-73
2021/03/12 12:45:03;;;;;;;3.97;1.00;;;12.40;51.50;;;;;;5033798;28;20056;-75
2021/03/12 12:47:29;;;;;;;9.35;1.45;;;13.00;50.40;;;;;;5036942;28;20053;-74
2021/03/12 12:49:56;;;;;;;4.28;0.80;;;13.40;49.10;;;;;;5035890;28;20053;-75
2021/03/12 12:52:26;;;;;;;4.90;1.55;;;14.00;47.80;;;;;;5037787;28;20095;-74
2021/03/12 12:54:52;;;;;;;6.90;1.17;;;13.20;48.80;;;;;;5034278;28;20096;-75
2021/03/12 12:57:21;;;;;;;2.10;0.93;;;13.40;48.10;;;;;;5038058;28;20049;-73
2021/03/12 12:59:49;;;;;;;7.07;1.40;;;12.90;48.00;;;;;;5027465;28;20162;-73
2021/03/12 13:02:16;;;;;;;6.28;1.05;;;12.60;49.20;;;;;;5036477;28;20126;-74
2021/03/12 13:04:43;;;;;;;6.90;1.05;;;12.20;50.50;;;;;;5037392;28;20111;-73
2021/03/12 13:07:09;;;;;;;4.25;1.20;;;12.00;51.90;;;;;;5035893;28;20057;-72
2021/03/12 13:09:36;;;;;;;5.30;1.10;;;12.00;52.40;;;;;;5032690;28;20554;-74
2021/03/12 13:12:03;;;;;;;3.95;1.10;;;12.20;51.80;;;;;;5033559;28;20134;-74