Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:05:45;;;;;;;43.30;19.80;;;;;;;2.64;100.00;99405.75;273683;1270;22406;-88
2023/12/15 00:11:47;;;;;;;47.30;20.60;;;;;;;2.63;100.00;99417.80;270445;1270;23159;-88
2023/12/15 00:17:49;;;;;;;41.10;19.50;;;;;;;2.58;100.00;99433.13;271581;1270;22578;-89
2023/12/15 00:23:51;;;;;;;46.10;20.40;;;;;;;2.54;100.00;99434.48;270430;1271;22548;-89
2023/12/15 00:29:53;;;;;;;45.70;21.00;;;;;;;2.52;100.00;99437.61;272089;1267;22413;-89
2023/12/15 00:35:55;;;;;;;56.40;23.50;;;;;;;2.52;100.00;99449.69;273144;1271;22311;-90
2023/12/15 00:42:00;;;;;;;44.60;22.30;;;;;;;2.54;100.00;99464.90;273599;1270;23301;-89
2023/12/15 00:48:02;;;;;;;48.20;22.10;;;;;;;2.53;100.00;99477.05;270492;1270;22457;-88
2023/12/15 00:54:04;;;;;;;50.30;23.60;;;;;;;2.51;100.00;99495.52;270682;1269;23747;-90
2023/12/15 01:00:07;;;;;;;49.90;23.60;;;;;;;2.48;100.00;99500.91;271269;1270;22543;-89
2023/12/15 01:06:09;;;;;;;49.00;25.10;;;;;;;2.46;100.00;99513.39;271752;1270;22575;-89
2023/12/15 01:12:11;;;;;;;55.60;23.70;;;;;;;2.43;100.00;99529.08;271813;1267;22207;-89
2023/12/15 01:18:23;;;;;;;51.50;23.80;;;;;;;2.36;100.00;99538.88;272612;1257;22386;-88
2023/12/15 01:24:28;;;;;;;52.00;23.20;;;;;;;2.27;100.00;99551.30;272512;1269;22644;-89
2023/12/15 01:30:30;;;;;;;51.90;22.80;;;;;;;2.22;100.00;99563.59;272552;1269;22552;-88
2023/12/15 01:36:32;;;;;;;59.50;25.10;;;;;;;2.17;100.00;99570.45;270987;1269;22187;-88
2023/12/15 01:42:38;;;;;;;55.70;24.50;;;;;;;2.09;100.00;99575.98;272772;1267;23223;-88
2023/12/15 01:48:40;;;;;;;65.90;25.20;;;;;;;1.99;100.00;99587.13;270466;1269;22643;-89
2023/12/15 01:54:42;;;;;;;55.10;24.90;;;;;;;1.89;100.00;99595.56;270997;1257;22693;-88
2023/12/15 02:00:48;;;;;;;67.20;26.80;;;;;;;1.79;100.00;99598.54;271094;1269;22532;-89
2023/12/15 02:06:54;;;;;;;67.50;27.30;;;;;;;1.72;100.00;99607.87;272778;1269;23748;-89
2023/12/15 02:12:57;;;;;;;62.90;27.40;;;;;;;1.65;100.00;99616.53;270907;1265;22554;-89
2023/12/15 02:18:59;;;;;;;58.20;25.00;;;;;;;1.61;100.00;99629.41;271293;1267;22710;-89
2023/12/15 02:25:32;;;;;;;51.00;23.20;;;;;;;1.59;100.00;99632.46;271076;1268;22334;-90
2023/12/15 02:38:44;;;;;;;53.40;22.60;;;;;;;1.59;100.00;99651.40;270246;1273;22555;-90
2023/12/15 02:44:49;;;;;;;48.20;24.40;;;;;;;1.57;100.00;99666.58;270059;1273;22563;-90
2023/12/15 02:50:51;;;;;;;47.40;23.00;;;;;;;1.52;100.00;99679.72;270308;1273;22574;-90
2023/12/15 02:56:53;;;;;;;46.20;22.90;;;;;;;1.48;100.00;99693.77;270180;1274;22553;-89
2023/12/15 03:03:28;;;;;;;44.00;21.10;;;;;;;1.45;100.00;99707.65;270483;1275;22232;-89
2023/12/15 03:16:25;;;;;;;39.70;19.70;;;;;;;1.40;100.00;99731.90;263478;1304;545858;-89
2023/12/15 03:22:31;;;;;;;37.80;18.20;;;;;;;1.34;100.00;99743.35;268950;1285;22576;-89
2023/12/15 03:28:42;;;;;;;31.90;16.90;;;;;;;1.32;100.00;99748.77;267995;1279;1884655;-88
2023/12/15 03:35:01;;;;;;;31.70;16.50;;;;;;;1.30;100.00;99756.36;269742;1282;22597;-88
2023/12/15 03:41:04;;;;;;;41.20;18.90;;;;;;;1.30;100.00;99767.59;269156;1280;23447;-90
2023/12/15 03:47:11;;;;;;;36.60;19.40;;;;;;;1.28;100.00;99775.77;269176;1278;22531;-90
2023/12/15 03:53:31;;;;;;;35.40;20.40;;;;;;;1.25;100.00;99786.77;269346;1285;22564;-91
2023/12/15 03:59:40;;;;;;;28.70;16.10;;;;;;;1.24;100.00;99794.40;269220;1280;22565;-89
2023/12/15 04:05:43;;;;;;;31.00;17.20;;;;;;;1.19;100.00;99807.80;269023;1279;22605;-89
2023/12/15 04:11:46;;;;;;;28.80;17.10;;;;;;;1.15;100.00;99819.14;269379;1279;22541;-91
2023/12/15 04:17:54;;;;;;;28.70;15.70;;;;;;;1.14;100.00;99833.55;269628;1276;22571;-91
2023/12/15 04:23:57;;;;;;;28.50;15.60;;;;;;;1.12;100.00;99845.07;269128;1279;22592;-88
2023/12/15 04:29:59;;;;;;;30.70;15.80;;;;;;;1.10;100.00;99859.89;268763;1282;22563;-89
2023/12/15 04:36:07;;;;;;;24.20;14.10;;;;;;;1.08;100.00;99871.50;268822;1279;22571;-90
2023/12/15 04:42:13;;;;;;;25.70;14.40;;;;;;;1.07;100.00;99883.70;271933;1279;22384;-90
2023/12/15 04:48:15;;;;;;;22.60;13.40;;;;;;;1.07;100.00;99890.73;271705;1272;23468;-90
2023/12/15 04:54:17;;;;;;;23.60;13.60;;;;;;;1.09;100.00;99894.63;271538;1282;22251;-89
2023/12/15 05:00:22;;;;;;;23.10;13.00;;;;;;;1.09;100.00;99911.98;271568;1287;22302;-89
2023/12/15 05:06:28;;;;;;;21.20;13.00;;;;;;;1.01;100.00;99927.62;269191;1280;24489;-90
2023/12/15 05:12:34;;;;;;;;;;;;;;;0.87;100.00;99943.29;269211;1282;23730;-90
2023/12/15 05:18:36;;;;;;;21.20;12.80;;;;;;;0.72;100.00;99966.10;268897;1283;22548;-89
2023/12/15 05:24:38;;;;;;;23.80;14.10;;;;;;;0.66;100.00;99981.80;268975;1282;23438;-91
2023/12/15 05:30:44;;;;;;;24.00;13.30;;;;;;;0.62;100.00;99995.32;268832;1288;24421;-89
2023/12/15 05:36:47;;;;;;;23.90;13.20;;;;;;;0.58;100.00;100000.44;268764;1268;22581;-89
2023/12/15 05:42:49;;;;;;;26.10;14.80;;;;;;;0.55;100.00;100011.67;268622;1281;28283;-89
2023/12/15 05:48:52;;;;;;;30.70;15.40;;;;;;;0.55;100.00;100024.70;268381;1283;23291;-91
2023/12/15 05:54:56;;;;;;;25.20;13.80;;;;;;;0.53;100.00;100033.58;268790;1282;24257;-88
2023/12/15 06:01:00;;;;;;;27.10;14.90;;;;;;;0.48;100.00;100045.02;269017;1283;22647;-89
2023/12/15 06:07:02;;;;;;;28.40;15.90;;;;;;;0.44;100.00;100058.00;268500;1280;22553;-89
2023/12/15 06:13:07;;;;;;;29.10;15.30;;;;;;;0.40;100.00;100072.85;268808;1281;22689;-89
2023/12/15 06:19:09;;;;;;;24.60;15.10;;;;;;;0.39;100.00;100080.02;269093;1280;23652;-90
2023/12/15 06:25:13;;;;;;;26.80;16.00;;;;;;;0.37;100.00;100090.54;268244;1281;22571;-90
2023/12/15 06:31:16;;;;;;;27.10;16.10;;;;;;;0.35;100.00;100101.92;268578;1282;22540;-89
2023/12/15 06:37:23;;;;;;;24.90;15.00;;;;;;;0.34;100.00;100114.42;267984;1283;22581;-88
2023/12/15 06:43:25;;;;;;;;;;;;;;;0.31;100.00;100120.43;267924;1286;22539;-88
2023/12/15 06:49:31;;;;;;;31.20;16.10;;;;;;;0.27;100.00;100128.86;267933;1280;22604;-89
2023/12/15 06:55:33;;;;;;;28.50;16.80;;;;;;;0.30;100.00;100143.66;267829;1283;23339;-90
2023/12/15 07:01:37;;;;;;;29.00;15.80;;;;;;;0.33;100.00;100157.11;269291;1275;22561;-90
2023/12/15 07:07:40;;;;;;;28.70;16.50;;;;;;;0.32;100.00;100171.96;270774;1260;87059;-90
2023/12/15 07:13:42;;;;;;;33.30;17.80;;;;;;;0.31;100.00;100177.05;272287;1275;22489;-91
2023/12/15 07:19:44;;;;;;;27.90;16.70;;;;;;;0.27;100.00;100184.89;271981;1275;22609;-90
2023/12/15 07:25:46;;;;;;;32.00;16.90;;;;;;;0.25;100.00;100193.41;270867;1275;24343;-89
2023/12/15 07:31:49;;;;;;;41.60;19.30;;;;;;;0.28;100.00;100196.84;269882;1275;23207;-90
2023/12/15 07:37:52;;;;;;;40.50;21.40;;;;;;;0.31;100.00;100202.52;272305;1276;22531;-89
2023/12/15 07:43:54;;;;;;;43.00;21.60;;;;;;;0.34;100.00;100215.59;272425;1279;22404;-89
2023/12/15 07:49:57;;;;;;;40.50;21.90;;;;;;;0.38;100.00;100220.10;272415;1275;23101;-89
2023/12/15 07:55:59;;;;;;;41.00;21.60;;;;;;;0.41;100.00;100233.88;272112;1276;22307;-89
2023/12/15 08:02:03;;;;;;;37.80;21.60;;;;;;;0.44;100.00;100247.55;272556;1276;22213;-90
2023/12/15 08:08:07;;;;;;;42.60;24.00;;;;;;;0.50;100.00;100254.14;271965;1276;22539;-89
2023/12/15 08:14:11;;;;;;;41.90;24.00;;;;;;;0.58;100.00;100263.09;270697;1270;23152;-90
2023/12/15 08:20:13;;;;;;;53.20;26.50;;;;;;;0.63;100.00;100268.77;271443;1270;22310;-90
2023/12/15 08:26:23;;;;;;;45.10;25.40;;;;;;;0.66;100.00;100274.24;272487;1271;22351;-90
2023/12/15 08:32:25;;;;;;;43.50;24.10;;;;;;;0.65;100.00;100272.42;271700;1273;23387;-90
2023/12/15 08:38:27;;;;;;;47.70;24.70;;;;;;;0.56;100.00;100263.54;273230;1270;22953;-90
2023/12/15 08:44:30;;;;;;;46.50;24.20;;;;;;;0.61;100.00;100294.70;273277;1269;22406;-89
2023/12/15 08:50:32;;;;;;;39.00;22.10;;;;;;;0.64;100.00;100316.23;273405;1273;22224;-90
2023/12/15 08:56:35;;;;;;;43.80;23.50;;;;;;;0.65;100.00;100331.83;273427;1269;22502;-89
2023/12/15 09:02:37;;;;;;;41.80;23.60;;;;;;;0.69;100.00;100347.64;272887;1269;22581;-89
2023/12/15 09:08:40;;;;;;;42.10;25.80;;;;;;;0.78;100.00;100354.06;270441;1254;22614;-91
2023/12/15 09:14:42;;;;;;;44.40;27.20;;;;;;;0.88;100.00;100359.28;270312;1270;22542;-90
2023/12/15 09:20:46;;;;;;;49.90;27.00;;;;;;;0.96;100.00;100366.41;271850;1269;22581;-90
2023/12/15 09:26:48;;;;;;;51.00;26.60;;;;;;;1.01;100.00;100371.23;273377;1270;23143;-89
2023/12/15 09:32:50;;;;;;;52.90;28.50;;;;;;;1.02;100.00;100372.84;273407;1261;22416;-90
2023/12/15 09:38:53;;;;;;;54.40;28.40;;;;;;;1.05;100.00;100383.40;273450;1270;23212;-88
2023/12/15 09:44:55;;;;;;;51.30;28.10;;;;;;;1.13;100.00;100392.35;273590;1270;22449;-89
2023/12/15 09:51:02;;;;;;;56.00;30.50;;;;;;;1.27;100.00;100389.45;273499;1270;22310;-90
2023/12/15 09:57:04;;;;;;;56.00;29.90;;;;;;;1.39;100.00;100383.27;273339;1270;22192;-91
2023/12/15 10:03:06;;;;;;;59.40;33.50;;;;;;;1.54;100.00;100378.42;271597;1270;22676;-89
2023/12/15 10:09:15;;;;;;;56.00;30.10;;;;;;;1.62;100.00;100376.51;272354;1270;22571;-90
2023/12/15 10:15:17;;;;;;;54.50;29.60;;;;;;;1.63;100.00;100374.83;272675;1263;22790;-90
2023/12/15 10:21:20;;;;;;;44.70;25.50;;;;;;;1.60;100.00;100377.98;273279;1257;22171;-89
2023/12/15 10:27:22;;;;;;;50.10;27.10;;;;;;;1.60;100.00;100382.79;273387;1270;22291;-89
2023/12/15 10:33:28;;;;;;;46.20;25.40;;;;;;;1.53;100.00;100390.08;273451;1270;22423;-89
2023/12/15 10:39:33;;;;;;;51.00;28.30;;;;;;;1.65;100.00;100394.69;273399;1269;22401;-90
2023/12/15 10:45:36;;;;;;;50.30;29.20;;;;;;;1.84;100.00;100392.09;273480;1270;22415;-90
2023/12/15 10:51:39;;;;;;;51.10;28.40;;;;;;;1.93;100.00;100392.17;272001;1270;22553;-89
2023/12/15 10:57:42;;;;;;;47.30;25.90;;;;;;;2.05;100.00;100409.50;271285;1269;22274;-90
2023/12/15 11:03:44;;;;;;;46.70;26.10;;;;;;;2.21;100.00;100413.05;273390;1269;22214;-90
2023/12/15 11:09:46;;;;;;;46.60;25.10;;;;;;;2.24;100.00;100416.53;273472;1270;23552;-89
2023/12/15 11:15:49;;;;;;;42.90;23.40;;;;;;;2.28;100.00;100416.13;273314;1270;22399;-89
2023/12/15 11:21:52;;;;;;;46.00;24.60;;;;;;;2.33;100.00;100417.96;273331;1269;23178;-89
2023/12/15 11:28:10;;;;;;;46.00;24.00;;;;;;;2.34;100.00;100418.65;273459;1269;22203;-90
2023/12/15 11:34:42;;;;;;;40.80;22.40;;;;;;;2.33;100.00;100415.38;271543;1270;22340;-89
2023/12/15 11:40:44;;;;;;;39.10;19.60;;;;;;;2.33;100.00;100425.80;273302;1269;22315;-90
2023/12/15 11:46:46;;;;;;;45.50;22.00;;;;;;;2.26;100.00;100432.36;272844;1270;22329;-89
2023/12/15 11:52:51;;;;;;;43.20;23.00;;;;;;;2.19;100.00;100435.77;272969;1269;22292;-89
2023/12/15 11:58:53;;;;;;;43.40;23.50;;;;;;;2.15;100.00;100442.93;270932;1270;23305;-89
2023/12/15 12:04:56;;;;;;;43.50;22.10;;;;;;;2.12;100.00;100450.44;270199;1266;22657;-90
2023/12/15 12:10:59;;;;;;;45.00;25.00;;;;;;;2.13;100.00;100455.56;271395;1269;22184;-90
2023/12/15 12:17:04;;;;;;;51.60;25.00;;;;;;;2.10;100.00;100461.48;270735;1269;22567;-90
2023/12/15 12:23:07;;;;;;;46.70;25.50;;;;;;;2.02;100.00;100468.63;270367;1269;23069;-90
2023/12/15 12:29:09;;;;;;;41.80;20.70;;;;;;;1.92;100.00;100474.70;272459;1269;22299;-91
2023/12/15 12:35:11;;;;;;;35.00;18.10;;;;;;;1.71;100.00;100476.15;271237;1269;22709;-91
2023/12/15 12:41:13;;;;;;;40.50;20.60;;;;;;;1.51;100.00;100479.04;271781;1270;22570;-91
2023/12/15 12:47:16;;;;;;;29.90;16.40;;;;;;;1.47;100.00;100483.92;271113;1270;22258;-91
2023/12/15 12:53:18;;;;;;;35.80;18.40;;;;;;;1.44;100.00;100486.48;273511;1257;22209;-90
2023/12/15 12:59:21;;;;;;;31.00;16.80;;;;;;;1.45;100.00;100494.34;273438;1268;23485;-91
2023/12/15 13:05:25;;;;;;;38.10;20.40;;;;;;;1.43;100.00;100495.19;273233;1269;22375;-90
2023/12/15 13:11:27;;;;;;;44.90;25.20;;;;;;;1.44;100.00;100498.79;273438;1270;22596;-91
2023/12/15 13:17:29;;;;;;;44.90;24.00;;;;;;;1.48;100.00;100506.91;273398;1269;23277;-91
2023/12/15 13:23:31;;;;;;;49.20;27.80;;;;;;;1.50;100.00;100513.65;273345;1269;22191;-89
2023/12/15 13:29:33;;;;;;;47.40;25.60;;;;;;;1.52;100.00;100520.43;272951;1267;22845;-90
2023/12/15 13:35:35;;;;;;;47.30;25.70;;;;;;;1.52;100.00;100518.39;272536;1269;22580;-91
2023/12/15 13:41:38;;;;;;;41.80;23.00;;;;;;;1.54;100.00;100519.13;271326;1269;23410;-89
2023/12/15 13:47:40;;;;;;;47.00;23.20;;;;;;;1.54;100.00;100516.11;272527;1269;23415;-90
2023/12/15 13:53:43;;;;;;;38.10;22.00;;;;;;;1.51;100.00;100519.58;273066;1268;22355;-90
2023/12/15 13:59:46;;;;;;;42.70;22.90;;;;;;;1.50;100.00;100522.66;272476;1269;22579;-90
2023/12/15 14:05:50;;;;;;;45.80;24.20;;;;;;;1.47;100.00;100523.38;271228;1269;22605;-90
2023/12/15 14:11:52;;;;;;;46.50;24.20;;;;;;;1.44;100.00;100531.39;271730;1269;23405;-90
2023/12/15 14:17:55;;;;;;;48.00;22.20;;;;;;;1.36;100.00;100538.55;273018;1269;23703;-91
2023/12/15 14:23:57;;;;;;;46.30;22.10;;;;;;;1.28;100.00;100547.98;272145;1269;22582;-90
2023/12/15 14:30:00;;;;;;;45.80;21.60;;;;;;;1.21;100.00;100554.64;271939;1269;22175;-92
2023/12/15 14:36:03;;;;;;;53.20;22.00;;;;;;;1.16;100.00;100551.10;273616;1268;22358;-91
2023/12/15 14:42:05;;;;;;;40.80;20.00;;;;;;;1.14;100.00;100556.45;273122;1268;22259;-90
2023/12/15 14:48:09;;;;;;;36.90;20.20;;;;;;;1.11;100.00;100558.62;273112;1269;22559;-92
2023/12/15 14:54:11;;;;;;;36.10;18.70;;;;;;;1.07;100.00;100564.51;270674;1269;24235;-91
2023/12/15 15:00:14;;;;;;;40.40;20.90;;;;;;;1.04;100.00;100566.45;272603;1269;23400;-91
2023/12/15 15:06:17;;;;;;;40.50;20.70;;;;;;;1.00;100.00;100571.59;271820;1268;22283;-91
2023/12/15 15:12:19;;;;;;;44.50;21.20;;;;;;;0.97;100.00;100583.15;273509;1269;22192;-90
2023/12/15 15:18:24;;;;;;;49.00;22.90;;;;;;;0.95;100.00;100584.98;273552;1265;22187;-91
2023/12/15 15:24:26;;;;;;;52.80;25.80;;;;;;;0.93;100.00;100590.27;272452;1269;22658;-90
2023/12/15 15:30:29;;;;;;;61.20;25.90;;;;;;;0.89;100.00;100594.37;273065;1269;160849;-89
2023/12/15 15:36:33;;;;;;;50.50;24.90;;;;;;;0.89;100.00;100596.58;273438;1269;22401;-90
2023/12/15 15:42:35;;;;;;;52.50;24.50;;;;;;;0.87;100.00;100609.48;273180;1257;22193;-89
2023/12/15 15:48:37;;;;;;;53.00;24.40;;;;;;;0.87;100.00;100606.89;273229;1269;22377;-90
2023/12/15 15:54:42;;;;;;;58.80;27.00;;;;;;;0.84;100.00;100610.73;273734;1257;22156;-90
2023/12/15 16:00:44;;;;;;;54.20;26.30;;;;;;;0.84;100.00;100616.33;273498;1269;23084;-91
2023/12/15 16:06:46;;;;;;;50.30;25.40;;;;;;;0.84;100.00;100624.05;272749;1269;23804;-90
2023/12/15 16:12:48;;;;;;;70.30;30.30;;;;;;;0.82;100.00;100622.81;273356;1269;22569;-90
2023/12/15 16:18:51;;;;;;;66.20;30.70;;;;;;;0.78;100.00;100625.02;273707;1268;22305;-91
2023/12/15 16:24:53;;;;;;;55.90;28.50;;;;;;;0.69;100.00;100632.90;273395;1269;22385;-90
2023/12/15 16:30:55;;;;;;;57.00;27.80;;;;;;;0.59;100.00;100636.95;273509;1269;22416;-90
2023/12/15 16:36:57;;;;;;;60.50;28.30;;;;;;;0.51;100.00;100645.20;272607;1269;22548;-90
2023/12/15 16:42:59;;;;;;;63.10;29.30;;;;;;;0.48;100.00;100654.52;272550;1269;22582;-89
2023/12/15 16:49:03;;;;;;;67.60;31.60;;;;;;;0.43;100.00;100672.83;273345;1269;22182;-91
2023/12/15 16:55:06;;;;;;;64.80;31.50;;;;;;;0.39;100.00;100677.45;273369;1268;22425;-89
2023/12/15 17:01:10;;;;;;;94.00;45.70;;;;;;;0.34;100.00;100680.90;273568;1268;22365;-90
2023/12/15 17:07:12;;;;;;;84.60;39.90;;;;;;;0.21;100.00;100683.47;272395;1268;22243;-89
2023/12/15 17:13:14;;;;;;;72.10;34.50;;;;;;;0.06;100.00;100696.13;273606;1269;22181;-89
2023/12/15 17:19:16;;;;;;;77.40;36.20;;;;;;;-0.08;100.00;100703.96;273683;1269;22812;-88
2023/12/15 17:25:19;;;;;;;74.10;35.70;;;;;;;-0.13;100.00;100705.88;273601;1269;22530;-89
2023/12/15 17:31:21;;;;;;;79.40;38.80;;;;;;;-0.17;100.00;100708.92;273483;1269;23343;-89
2023/12/15 17:37:24;;;;;;;81.20;39.50;;;;;;;-0.28;100.00;100720.23;273268;1269;22305;-89
2023/12/15 17:43:26;;;;;;;83.10;41.50;;;;;;;-0.38;100.00;100721.10;273665;1270;22332;-89
2023/12/15 17:49:28;;;;;;;87.10;42.60;;;;;;;-0.53;100.00;100716.39;273553;1269;22997;-89
2023/12/15 17:55:31;;;;;;;92.90;44.90;;;;;;;-0.74;100.00;100715.95;273758;1269;22196;-89
2023/12/15 18:01:33;;;;;;;88.50;43.90;;;;;;;-0.95;100.00;100718.76;272924;1265;22580;-89
2023/12/15 18:07:35;;;;;;;88.60;41.50;;;;;;;-1.05;100.00;100726.10;272375;1269;22569;-89
2023/12/15 18:13:37;;;;;;;94.20;44.80;;;;;;;-1.11;100.00;100721.80;272373;1268;22788;-89
2023/12/15 18:19:39;;;;;;;89.40;41.80;;;;;;;-1.17;100.00;100719.45;273430;1269;22221;-89
2023/12/15 18:25:42;;;;;;;118.40;52.00;;;;;;;-1.20;100.00;100713.77;273664;1269;22245;-89
2023/12/15 18:31:44;;;;;;;92.60;41.40;;;;;;;-1.19;100.00;100713.67;272514;1266;22279;-89
2023/12/15 18:37:46;;;;;;;94.90;44.10;;;;;;;-1.15;100.00;100715.70;265668;1269;10001835;-89
2023/12/15 18:43:49;;;;;;;98.40;44.70;;;;;;;-1.10;100.00;100731.70;272581;1269;22365;-89
2023/12/15 18:49:51;;;;;;;76.90;37.80;;;;;;;-1.08;100.00;100744.30;273331;1269;22970;-90
2023/12/15 18:55:53;;;;;;;79.00;39.00;;;;;;;-1.04;100.00;100737.92;272259;1269;23475;-90
2023/12/15 19:01:55;;;;;;;81.30;38.00;;;;;;;-1.03;100.00;100748.75;273494;1269;22198;-90
2023/12/15 19:07:59;;;;;;;80.20;37.80;;;;;;;-0.96;100.00;100762.79;273614;1269;22191;-89
2023/12/15 19:14:02;;;;;;;73.80;37.00;;;;;;;-0.92;100.00;100767.17;272613;1269;22231;-90
2023/12/15 19:20:05;;;;;;;83.50;40.30;;;;;;;-0.89;100.00;100772.46;273583;1269;23581;-90
2023/12/15 19:26:07;;;;;;;78.80;38.30;;;;;;;-0.86;100.00;100782.71;273219;1268;22306;-90
2023/12/15 19:32:10;;;;;;;80.70;38.60;;;;;;;-0.82;100.00;100787.36;273344;1269;23850;-91
2023/12/15 19:38:13;;;;;;;84.60;41.90;;;;;;;-0.79;100.00;100803.79;272935;1270;22521;-89
2023/12/15 19:44:16;;;;;;;83.70;39.60;;;;;;;-0.77;100.00;100816.29;273467;1270;22357;-89
2023/12/15 19:50:23;;;;;;;74.80;36.10;;;;;;;-0.69;100.00;100806.13;273677;1270;22420;-90
2023/12/15 19:56:28;;;;;;;69.80;33.90;;;;;;;-0.60;100.00;100803.77;273604;1269;23192;-89
2023/12/15 20:02:30;;;;;;;48.70;23.60;;;;;;;-0.52;100.00;100800.29;272346;1272;22629;-89
2023/12/15 20:08:33;;;;;;;73.20;37.50;;;;;;;-0.45;100.00;100801.66;272324;1268;22585;-89
2023/12/15 20:14:35;;;;;;;69.30;34.10;;;;;;;-0.45;100.00;100803.17;273451;1269;22592;-89
2023/12/15 20:20:37;;;;;;;74.80;33.80;;;;;;;-0.42;100.00;100800.20;273782;1272;22215;-90
2023/12/15 20:26:43;;;;;;;71.20;32.60;;;;;;;-0.38;100.00;100798.65;273753;1269;22214;-91
2023/12/15 20:32:45;;;;;;;72.00;33.20;;;;;;;-0.32;100.00;100789.37;272894;1269;24307;-90
2023/12/15 20:38:47;;;;;;;76.20;35.30;;;;;;;-0.29;100.00;100800.00;273191;1269;22204;-89
2023/12/15 20:44:49;;;;;;;74.50;34.40;;;;;;;-0.29;100.00;100817.91;273551;1259;22299;-90
2023/12/15 20:50:54;;;;;;;77.10;35.70;;;;;;;-0.26;100.00;100818.10;271960;1269;22557;-89
2023/12/15 20:56:58;;;;;;;66.80;33.60;;;;;;;-0.23;100.00;100817.20;271112;1268;22510;-89
2023/12/15 21:03:00;;;;;;;72.70;37.00;;;;;;;-0.26;100.00;100805.45;272693;1270;23264;-91
2023/12/15 21:09:05;;;;;;;81.20;37.70;;;;;;;-0.23;100.00;100809.34;273281;1270;22197;-90
2023/12/15 21:15:08;;;;;;;76.60;35.10;;;;;;;-0.20;100.00;100813.73;273070;1269;22361;-91
2023/12/15 21:21:11;;;;;;;63.60;31.10;;;;;;;-0.20;100.00;100798.05;272482;1269;22657;-90
2023/12/15 21:27:13;;;;;;;56.00;27.40;;;;;;;-0.15;100.00;100789.69;272781;1269;22276;-90
2023/12/15 21:33:21;;;;;;;51.90;26.20;;;;;;;-0.06;100.00;100784.72;273642;1269;23503;-90
2023/12/15 21:39:23;;;;;;;50.10;24.70;;;;;;;0.01;100.00;100784.91;273085;1270;22200;-89
2023/12/15 21:45:27;;;;;;;48.90;20.90;;;;;;;0.03;100.00;100780.08;273045;1269;22351;-90
2023/12/15 21:51:30;;;;;;;51.40;22.50;;;;;;;0.03;100.00;100782.35;273417;1263;22189;-88
2023/12/15 21:57:35;;;;;;;45.90;21.00;;;;;;;-0.01;100.00;100782.43;272452;1272;23303;-90
2023/12/15 22:03:37;;;;;;;50.30;22.00;;;;;;;-0.05;100.00;100784.41;271962;1269;22424;-88
2023/12/15 22:09:40;;;;;;;45.10;21.10;;;;;;;-0.13;100.00;100783.30;273323;1271;23405;-88
2023/12/15 22:15:42;;;;;;;44.40;21.30;;;;;;;-0.22;100.00;100777.48;272783;1269;22536;-88
2023/12/15 22:21:44;;;;;;;45.80;22.20;;;;;;;-0.30;100.00;100788.52;270967;1270;22574;-88
2023/12/15 22:27:47;;;;;;;47.00;21.60;;;;;;;-0.42;100.00;100786.84;271977;1272;23369;-88
2023/12/15 22:33:50;;;;;;;44.60;21.50;;;;;;;-0.53;100.00;100796.45;271812;1264;25435;-87
2023/12/15 22:39:53;;;;;;;46.60;22.20;;;;;;;-0.60;100.00;100808.39;272064;1269;25469;-86
2023/12/15 22:45:56;;;;;;;52.20;23.50;;;;;;;-0.65;100.00;100800.89;271869;1269;22507;-87
2023/12/15 22:52:00;;;;;;;58.40;24.70;;;;;;;-0.69;100.00;100796.23;272001;1269;22589;-87
2023/12/15 22:58:25;;;;;;;51.90;23.10;;;;;;;-0.71;100.00;100808.16;271888;1269;22586;-88
2023/12/15 23:05:30;;;;;;;42.80;21.40;;;;;;;-0.67;100.00;100797.27;271382;1272;22600;-87
2023/12/15 23:11:44;;;;;;;52.30;21.20;;;;;;;-0.64;100.00;100789.45;270820;1270;22595;-87
2023/12/15 23:25:04;;;;;;;38.00;18.80;;;;;;;-0.56;100.00;100792.94;271186;1273;22561;-87
2023/12/15 23:38:35;;;;;;;39.10;19.20;;;;;;;-0.42;100.00;100815.09;271640;1275;25407;-87
2023/12/15 23:44:37;;;;;;;42.00;19.70;;;;;;;-0.37;100.00;100822.50;270654;1272;22574;-86
2023/12/15 23:58:18;;;;;;;38.10;18.30;;;;;;;-0.35;100.00;100830.25;271267;1273;22590;-87
