Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:55;;;;;;;23.92;10.82;;;;;;;2.86;70.35;97998.34;4363706;32;20180;-87
2023/01/21 00:04:20;;;;;;;26.62;12.73;;;;;;;2.87;70.01;97997.41;4357552;32;20153;-86
2023/01/21 00:06:45;;;;;;;26.83;12.05;;;;;;;3.01;69.75;97991.72;4357097;32;20095;-87
2023/01/21 00:09:11;;;;;;;28.52;12.15;;;;;;;2.78;70.29;97997.75;4356220;32;20082;-86
2023/01/21 00:11:36;;;;;;;25.02;11.60;;;;;;;2.82;70.70;97994.16;4355946;32;20107;-85
2023/01/21 00:14:01;;;;;;;26.02;13.00;;;;;;;3.11;69.39;97989.63;4357053;32;20167;-86
2023/01/21 00:16:27;;;;;;;29.60;13.75;;;;;;;2.82;70.38;97991.56;4355670;32;20484;-85
2023/01/21 00:18:52;;;;;;;27.05;13.05;;;;;;;2.48;71.56;97995.34;4356482;32;20498;-85
2023/01/21 00:21:18;;;;;;;30.77;14.05;;;;;;;2.77;70.50;97996.06;4349202;32;20088;-85
2023/01/21 00:23:46;;;;;;;28.27;13.65;;;;;;;2.66;70.99;97995.59;4358754;32;20356;-82
2023/01/21 00:26:12;;;;;;;30.25;14.10;;;;;;;2.66;71.15;98001.63;4381053;32;20148;-84
2023/01/21 00:28:38;;;;;;;34.38;14.65;;;;;;;2.66;71.58;98008.59;4363546;32;20333;-86
2023/01/21 00:31:05;;;;;;;30.73;14.43;;;;;;;3.07;70.18;98006.25;4364226;32;20137;-84
2023/01/21 00:33:32;;;;;;;31.00;14.98;;;;;;;3.05;69.93;98010.66;4364283;32;20091;-83
2023/01/21 00:36:03;;;;;;;30.83;14.10;;;;;;;3.10;69.94;98017.41;4364226;32;20099;-84
2023/01/21 00:38:28;;;;;;;30.17;14.43;;;;;;;3.43;68.72;98000.56;4362352;32;20107;-85
2023/01/21 00:41:12;;;;;;;29.30;14.15;;;;;;;3.72;67.35;98002.88;4364254;32;20086;-81
2023/01/21 00:43:38;;;;;;;28.33;13.60;;;;;;;3.35;67.81;97999.09;4364006;32;20067;-91
2023/01/21 00:46:04;;;;;;;31.23;14.65;;;;;;;2.67;70.17;98000.75;4363591;32;20095;-90
2023/01/21 00:48:30;;;;;;;34.72;14.93;;;;;;;3.14;69.22;97995.56;4363451;32;20133;-89
2023/01/21 00:50:59;;;;;;;31.15;14.35;;;;;;;3.56;67.86;97995.75;4362285;32;20371;-88
2023/01/21 00:53:25;;;;;;;28.80;13.68;;;;;;;3.36;68.56;97986.94;4380577;32;20125;-87
2023/01/21 00:55:51;;;;;;;31.45;13.55;;;;;;;3.42;68.07;97994.53;4363432;32;20103;-85
2023/01/21 00:58:16;;;;;;;28.55;13.13;;;;;;;3.34;68.50;97994.81;4362370;32;20345;-87
2023/01/21 01:00:42;;;;;;;28.50;13.15;;;;;;;3.29;69.00;97998.50;4363313;32;20351;-84
2023/01/21 01:03:07;;;;;;;32.40;14.57;;;;;;;3.23;68.92;97993.53;4363239;32;20376;-83
2023/01/21 01:05:33;;;;;;;30.95;14.05;;;;;;;3.23;68.72;97996.97;4363275;32;20111;-83
2023/01/21 01:07:58;;;;;;;30.08;14.00;;;;;;;3.45;68.11;97993.56;4363230;32;20194;-84
2023/01/21 01:10:24;;;;;;;27.00;13.95;;;;;;;2.76;70.52;97999.56;4362113;32;20128;-82
2023/01/21 01:12:49;;;;;;;30.02;14.52;;;;;;;3.13;69.81;98000.84;4363070;32;20079;-82
2023/01/21 01:15:15;;;;;;;28.77;13.77;;;;;;;2.76;70.90;98004.75;4362015;32;20127;-82
2023/01/21 01:17:40;;;;;;;29.45;13.40;;;;;;;3.01;70.06;98009.09;4362312;32;20431;-82
2023/01/21 01:20:06;;;;;;;28.48;13.70;;;;;;;2.92;70.74;98007.69;4379758;32;20470;-86
2023/01/21 01:22:32;;;;;;;30.95;14.75;;;;;;;2.79;70.86;98006.41;4363600;32;20125;-87
2023/01/21 01:24:57;;;;;;;29.95;14.38;;;;;;;2.30;71.79;98019.37;4363606;32;20114;-86
2023/01/21 01:27:22;;;;;;;30.67;14.65;;;;;;;3.06;70.14;98013.22;4362425;32;20142;-84
2023/01/21 01:29:48;;;;;;;29.92;12.68;;;;;;;3.31;68.95;98012.31;4363476;32;20134;-85
2023/01/21 01:32:13;;;;;;;28.60;14.02;;;;;;;2.80;70.27;98021.97;4363620;32;20355;-85
2023/01/21 01:34:39;;;;;;;32.13;14.38;;;;;;;3.01;70.32;98019.50;4363504;32;20189;-85
2023/01/21 01:37:04;;;;;;;31.80;14.65;;;;;;;3.30;69.31;98019.28;4363343;32;20117;-88
2023/01/21 01:39:30;;;;;;;26.58;12.18;;;;;;;3.17;69.61;98007.62;4363285;32;20086;-94
2023/01/21 01:41:56;;;;;;;28.42;13.50;;;;;;;2.99;70.45;98005.69;4362358;32;20138;-83
2023/01/21 01:44:50;;;;;;;31.05;13.73;;;;;;;3.14;70.03;98003.37;4363470;32;20095;-85
2023/01/21 01:47:15;;;;;;;29.08;13.82;;;;;;;3.01;70.12;98007.31;4363410;32;20400;-85
2023/01/21 01:49:41;;;;;;;33.35;14.63;;;;;;;3.06;70.11;98002.81;4362710;32;20219;-85
2023/01/21 01:52:07;;;;;;;28.35;13.05;;;;;;;3.28;69.45;97995.06;4365151;32;20090;-84
2023/01/21 01:54:39;;;;;;;28.70;13.60;;;;;;;2.96;70.30;97998.84;4365183;32;20121;-83
2023/01/21 01:57:07;;;;;;;29.90;13.77;;;;;;;3.09;69.81;97991.44;4365444;32;20510;-84
2023/01/21 01:59:32;;;;;;;27.02;12.80;;;;;;;3.29;69.30;98001.94;4364155;32;20117;-85
2023/01/21 02:02:04;;;;;;;27.10;13.57;;;;;;;2.82;70.49;97999.38;4365335;32;20119;-86
2023/01/21 02:04:32;;;;;;;28.45;13.60;;;;;;;3.39;69.22;97992.03;4376685;32;20137;-86
2023/01/21 02:06:57;;;;;;;;;;;;;;;3.22;69.95;97986.63;4377079;32;20174;-86
2023/01/21 02:09:28;;;;;;;30.20;12.48;;;;;;;3.16;69.38;97982.50;4376037;32;20339;-85
2023/01/21 02:11:57;;;;;;;26.83;12.63;;;;;;;3.24;69.68;97980.44;4364440;32;20495;-85
2023/01/21 02:14:22;;;;;;;28.23;12.85;;;;;;;2.47;72.12;97977.19;4376080;32;20112;-85
2023/01/21 02:17:26;;;;;;;29.50;13.65;;;;;;;2.48;72.57;97997.94;4365282;32;20099;-86
2023/01/21 02:19:55;;;;;;;26.17;11.55;;;;;;;3.26;70.05;97989.03;4364957;32;20158;-85
2023/01/21 02:22:23;;;;;;;26.83;12.23;;;;;;;3.24;69.99;97985.66;4365089;32;20168;-86
2023/01/21 02:25:20;;;;;;;26.15;12.23;;;;;;;3.23;69.92;97983.13;4376326;32;20658;-86
2023/01/21 02:28:12;;;;;;;27.37;11.98;;;;;;;3.41;69.42;97979.81;4364509;32;20099;-84
2023/01/21 02:30:55;;;;;;;26.90;11.80;;;;;;;3.47;69.10;97981.31;4364380;32;20119;-84
2023/01/21 02:33:33;;;;;;;24.00;11.02;;;;;;;3.37;69.17;97988.63;4365230;32;20083;-85
2023/01/21 02:36:17;;;;;;;24.10;10.63;;;;;;;3.05;70.05;97989.84;4364238;32;20111;-85
2023/01/21 02:38:49;;;;;;;23.60;11.25;;;;;;;3.50;69.28;97989.03;4365073;32;20119;-86
2023/01/21 02:41:40;;;;;;;23.25;10.32;;;;;;;3.74;68.22;97989.81;4365135;32;20091;-85
2023/01/21 02:44:09;;;;;;;22.40;9.38;;;;;;;3.57;68.72;97990.47;4365286;32;20075;-85
2023/01/21 02:46:42;;;;;;;24.63;10.25;;;;;;;3.60;68.27;97992.97;4376255;32;20134;-85
2023/01/21 02:49:15;;;;;;;22.08;9.98;;;;;;;3.50;68.27;97991.63;4365080;32;20091;-86
2023/01/21 02:51:45;;;;;;;20.05;8.93;;;;;;;3.42;68.48;97994.53;4376133;32;20095;-85
2023/01/21 02:54:40;;;;;;;20.15;9.13;;;;;;;3.89;67.27;97994.41;4364866;32;20513;-86
2023/01/21 02:57:07;;;;;;;22.67;9.77;;;;;;;3.13;69.51;97993.88;4364505;32;20088;-86
2023/01/21 02:59:33;;;;;;;20.65;9.38;;;;;;;3.74;67.29;97988.03;4376228;32;20107;-86
2023/01/21 03:02:17;;;;;;;21.10;10.15;;;;;;;3.64;67.96;97986.72;4375905;32;20113;-85
2023/01/21 03:04:52;;;;;;;23.48;9.52;;;;;;;3.23;69.52;97990.94;4364913;32;20097;-85
2023/01/21 03:07:32;;;;;;;24.23;9.98;;;;;;;3.47;68.26;97982.16;4376025;32;20442;-86
2023/01/21 03:10:03;;;;;;;21.55;10.10;;;;;;;3.69;68.12;97971.78;4376156;32;20121;-86
2023/01/21 03:12:36;;;;;;;21.42;9.70;;;;;;;2.87;70.78;97967.97;4364836;32;20106;-86
2023/01/21 03:17:49;;;;;;;21.12;9.18;;;;;;;2.92;70.88;97966.06;4364853;32;20149;-86
2023/01/21 03:20:21;;;;;;;20.83;9.70;;;;;;;3.28;69.55;97975.97;4376012;32;20095;-85
2023/01/21 03:22:47;;;;;;;20.88;9.40;;;;;;;3.45;69.17;97976.16;4363647;32;20159;-86
2023/01/21 03:25:13;;;;;;;23.48;9.68;;;;;;;3.85;67.76;97982.41;4376055;32;20103;-86
2023/01/21 03:27:42;;;;;;;22.45;10.43;;;;;;;3.97;67.25;97994.09;4363495;32;20104;-86
2023/01/21 03:30:12;;;;;;;21.10;9.50;;;;;;;3.89;67.58;97998.78;4376249;32;20161;-86
2023/01/21 03:32:39;;;;;;;19.58;9.43;;;;;;;4.03;67.03;97991.22;4365033;32;20439;-86
2023/01/21 03:35:05;;;;;;;20.25;8.40;;;;;;;4.29;66.10;97991.94;4376147;32;20480;-86
2023/01/21 03:37:41;;;;;;;22.20;9.77;;;;;;;3.87;67.08;97992.78;4363770;32;20165;-86
2023/01/21 03:40:22;;;;;;;21.87;10.05;;;;;;;3.72;67.72;97996.84;4364742;32;20147;-86
2023/01/21 03:42:54;;;;;;;22.55;9.32;;;;;;;4.16;66.36;97996.81;4375944;32;20163;-85
2023/01/21 03:45:32;;;;;;;22.25;9.75;;;;;;;4.27;65.94;97997.22;4364744;32;20101;-85
2023/01/21 03:48:00;;;;;;;24.48;10.35;;;;;;;4.33;66.00;98006.53;4363617;32;20099;-85
2023/01/21 03:50:32;;;;;;;22.77;10.00;;;;;;;4.14;66.64;98015.09;4363421;32;20133;-85
2023/01/21 03:52:58;;;;;;;23.55;10.30;;;;;;;4.44;65.86;98019.09;4375682;32;20083;-84
2023/01/21 03:55:23;;;;;;;21.50;9.73;;;;;;;4.18;65.86;98015.84;4363248;32;20105;-85
2023/01/21 03:57:49;;;;;;;21.40;9.10;;;;;;;4.49;65.52;98025.81;4364517;32;20391;-85
2023/01/21 04:00:15;;;;;;;20.83;8.77;;;;;;;4.77;64.76;98019.44;4375798;32;20095;-85
2023/01/21 04:02:40;;;;;;;19.77;8.35;;;;;;;4.45;65.33;98015.59;4364457;32;20141;-86
2023/01/21 04:05:06;;;;;;;20.48;9.07;;;;;;;4.77;64.35;98016.84;4364432;32;20083;-85
2023/01/21 04:07:31;;;;;;;19.37;8.57;;;;;;;4.84;64.34;98022.62;4364462;32;20141;-85
2023/01/21 04:09:57;;;;;;;19.20;8.23;;;;;;;4.52;65.16;98033.53;4364328;32;20487;-85
2023/01/21 04:12:22;;;;;;;20.12;8.68;;;;;;;4.61;64.21;98036.66;4363419;32;20107;-86
2023/01/21 04:14:48;;;;;;;18.73;8.43;;;;;;;4.80;63.72;98040.16;4364483;32;20225;-85
2023/01/21 04:17:13;;;;;;;21.35;8.85;;;;;;;4.73;63.97;98051.78;4363157;32;20154;-86
2023/01/21 04:19:38;;;;;;;17.67;7.62;;;;;;;4.81;63.75;98044.50;4364308;32;20121;-86
2023/01/21 04:22:04;;;;;;;18.27;8.60;;;;;;;5.08;63.33;98039.81;4364449;32;20107;-86
2023/01/21 04:24:29;;;;;;;18.73;8.65;;;;;;;5.12;63.26;98049.22;4364384;32;20104;-86
2023/01/21 04:26:55;;;;;;;21.80;9.60;;;;;;;5.05;63.22;98050.37;4375629;32;20161;-87
2023/01/21 04:29:20;;;;;;;21.20;8.68;;;;;;;5.22;63.10;98057.47;4364315;32;20091;-87
2023/01/21 04:31:46;;;;;;;20.90;8.60;;;;;;;5.26;62.93;98056.44;4364155;32;20079;-86
2023/01/21 04:34:11;;;;;;;18.60;8.13;;;;;;;5.11;62.82;98046.66;4364307;32;20458;-86
2023/01/21 04:36:37;;;;;;;19.27;8.38;;;;;;;5.03;62.80;98054.84;4364255;32;20125;-86
2023/01/21 04:39:02;;;;;;;19.75;8.55;;;;;;;5.01;63.16;98054.06;4364215;32;20084;-86
2023/01/21 04:41:28;;;;;;;17.87;8.30;;;;;;;5.01;63.10;98059.28;4364316;32;20380;-86
2023/01/21 04:43:53;;;;;;;16.40;7.40;;;;;;;4.55;63.89;98068.22;4364063;32;20138;-86
2023/01/21 04:46:18;;;;;;;18.67;8.30;;;;;;;5.02;62.89;98071.44;4364004;32;20384;-86
2023/01/21 04:48:44;;;;;;;19.08;8.88;;;;;;;5.18;62.50;98079.44;4375423;32;20154;-86
2023/01/21 04:51:09;;;;;;;19.08;8.95;;;;;;;4.70;63.67;98078.84;4363925;32;20137;-86
2023/01/21 04:53:35;;;;;;;20.67;8.88;;;;;;;4.73;63.83;98081.34;4375093;32;20102;-86
2023/01/21 04:56:00;;;;;;;20.15;8.77;;;;;;;4.96;63.25;98084.72;4364080;32;20095;-86
2023/01/21 04:58:26;;;;;;;20.90;8.85;;;;;;;4.89;63.49;98083.31;4363987;32;20095;-86
2023/01/21 05:00:53;;;;;;;20.30;9.18;;;;;;;4.31;65.48;98091.78;4363987;32;20420;-86
2023/01/21 05:03:19;;;;;;;20.70;9.27;;;;;;;4.98;63.46;98089.88;4364005;32;20090;-86
2023/01/21 05:05:44;;;;;;;22.55;9.75;;;;;;;5.08;63.29;98089.44;4364221;32;20482;-86
2023/01/21 05:08:09;;;;;;;22.77;10.57;;;;;;;5.04;63.46;98097.44;4364256;32;20121;-86
2023/01/21 05:10:35;;;;;;;20.90;9.98;;;;;;;5.13;63.20;98097.03;4364060;32;20087;-87
2023/01/21 05:13:00;;;;;;;23.67;10.57;;;;;;;5.26;63.12;98103.44;4364110;32;20087;-86
2023/01/21 05:15:26;;;;;;;21.20;9.88;;;;;;;4.97;63.62;98103.84;4364143;32;20098;-87
2023/01/21 05:17:51;;;;;;;20.90;9.40;;;;;;;4.63;64.82;98111.31;4364096;32;20083;-87
2023/01/21 05:20:17;;;;;;;21.25;9.60;;;;;;;5.02;63.86;98120.16;4375287;32;20099;-87
2023/01/21 05:22:46;;;;;;;22.42;9.57;;;;;;;5.01;63.86;98113.25;4363953;32;20348;-87
2023/01/21 05:25:11;;;;;;;22.73;10.32;;;;;;;4.33;65.48;98113.44;4364248;32;20436;-87
2023/01/21 05:27:36;;;;;;;23.02;8.95;;;;;;;4.74;64.42;98103.06;4365369;32;20114;-86
2023/01/21 05:30:02;;;;;;;23.25;9.60;;;;;;;4.83;64.61;98109.63;4376671;32;20145;-86
2023/01/21 05:32:27;;;;;;;20.77;9.38;;;;;;;4.49;65.32;98119.72;4365668;32;20109;-86
2023/01/21 05:34:53;;;;;;;23.05;9.50;;;;;;;4.59;65.26;98124.56;4365457;32;20118;-86
2023/01/21 05:37:18;;;;;;;22.25;8.68;;;;;;;4.89;64.33;98117.22;4365474;32;20162;-86
2023/01/21 05:39:44;;;;;;;19.77;8.95;;;;;;;4.63;65.12;98123.53;4365334;32;20091;-85
2023/01/21 05:42:09;;;;;;;22.17;10.10;;;;;;;4.71;64.79;98121.44;4365502;32;20079;-87
2023/01/21 05:44:34;;;;;;;23.02;9.93;;;;;;;4.61;65.38;98126.19;4365439;32;20128;-86
2023/01/21 05:47:00;;;;;;;21.98;9.88;;;;;;;4.12;66.88;98131.63;4365460;32;20116;-86
2023/01/21 05:49:25;;;;;;;22.35;10.05;;;;;;;4.58;65.37;98136.78;4365232;32;20119;-86
2023/01/21 05:51:50;;;;;;;21.83;9.35;;;;;;;4.69;64.82;98142.41;4365335;32;20117;-86
2023/01/21 05:54:16;;;;;;;21.77;9.77;;;;;;;4.84;64.49;98137.44;4365103;32;20091;-86
2023/01/21 05:56:41;;;;;;;21.95;10.43;;;;;;;4.71;64.88;98142.31;4365381;32;20091;-85
2023/01/21 05:59:08;;;;;;;25.65;11.48;;;;;;;4.70;64.95;98145.84;4365016;32;20113;-85
2023/01/21 06:01:33;;;;;;;22.90;9.77;;;;;;;4.73;64.82;98151.78;4376684;32;20170;-89
2023/01/21 06:03:58;;;;;;;22.77;9.55;;;;;;;4.24;66.76;98153.75;4376600;32;20107;-85
2023/01/21 06:06:24;;;;;;;24.05;9.82;;;;;;;4.49;65.40;98147.56;4365278;32;20099;-83
2023/01/21 06:08:49;;;;;;;22.73;9.82;;;;;;;4.55;65.04;98149.94;4365038;32;20106;-84
2023/01/21 06:11:15;;;;;;;21.73;9.48;;;;;;;4.33;65.29;98157.78;4365147;32;20223;-84
2023/01/21 06:13:40;;;;;;;25.33;10.27;;;;;;;4.10;66.72;98154.28;4365098;32;20117;-83
2023/01/21 06:16:06;;;;;;;22.23;9.50;;;;;;;4.33;65.81;98161.22;4365129;32;20388;-83
2023/01/21 06:18:31;;;;;;;22.92;9.63;;;;;;;4.23;66.22;98165.09;4365263;32;20083;-83
2023/01/21 06:20:59;;;;;;;22.23;10.25;;;;;;;4.07;66.46;98172.63;4365046;32;20119;-83
2023/01/21 06:23:26;;;;;;;24.30;10.02;;;;;;;4.23;65.59;98167.72;4365148;32;20432;-84
2023/01/21 06:25:51;;;;;;;25.67;11.20;;;;;;;3.89;66.70;98170.75;4365265;32;20126;-85
2023/01/21 06:28:16;;;;;;;22.62;9.82;;;;;;;3.50;67.99;98182.56;4365193;32;20094;-84
2023/01/21 06:30:42;;;;;;;23.25;10.45;;;;;;;3.96;66.87;98180.03;4365143;32;20446;-85
2023/01/21 06:33:07;;;;;;;23.10;10.15;;;;;;;3.93;66.84;98187.97;4365026;32;20083;-85
2023/01/21 06:35:34;;;;;;;23.35;10.10;;;;;;;3.78;67.35;98191.12;4364522;32;20145;-84
2023/01/21 06:38:00;;;;;;;26.30;11.05;;;;;;;4.03;66.63;98194.53;4364931;32;20163;-84
2023/01/21 06:40:25;;;;;;;22.83;9.40;;;;;;;4.28;66.03;98198.81;4365091;32;20091;-85
2023/01/21 06:42:52;;;;;;;26.10;10.27;;;;;;;4.35;66.14;98189.84;4363815;32;20440;-85
2023/01/21 06:45:18;;;;;;;27.37;11.10;;;;;;;4.46;65.72;98205.06;4365007;32;20124;-84
2023/01/21 06:47:44;;;;;;;21.77;9.80;;;;;;;4.62;65.40;98205.31;4376312;32;20203;-85
2023/01/21 06:50:10;;;;;;;23.02;9.88;;;;;;;4.60;65.63;98205.38;4365130;32;20075;-85
2023/01/21 06:52:36;;;;;;;26.02;10.32;;;;;;;4.73;65.23;98203.13;4364708;32;20107;-84
2023/01/21 06:55:01;;;;;;;23.90;10.48;;;;;;;4.68;64.43;98205.06;4364995;32;20137;-84
2023/01/21 06:57:27;;;;;;;21.90;9.82;;;;;;;4.87;64.01;98203.41;4376326;32;20455;-84
2023/01/21 06:59:52;;;;;;;26.42;11.02;;;;;;;4.47;64.97;98212.00;4364865;32;20122;-84
2023/01/21 07:02:17;;;;;;;24.95;11.23;;;;;;;4.43;65.19;98210.41;4364908;32;20114;-86
2023/01/21 07:04:44;;;;;;;25.83;10.88;;;;;;;4.59;64.74;98210.66;4364997;32;20115;-85
2023/01/21 07:07:09;;;;;;;23.70;10.32;;;;;;;4.85;64.33;98213.06;4364995;32;20420;-85
2023/01/21 07:09:35;;;;;;;22.83;10.23;;;;;;;5.09;63.84;98207.75;4364851;32;20130;-85
2023/01/21 07:12:00;;;;;;;25.88;11.18;;;;;;;4.64;64.16;98208.72;4364695;32;20103;-83
2023/01/21 07:14:26;;;;;;;24.63;11.12;;;;;;;4.41;65.40;98220.91;4364722;32;20113;-83
2023/01/21 07:16:52;;;;;;;23.45;10.60;;;;;;;4.73;64.22;98229.19;4364288;32;20087;-82
2023/01/21 07:19:17;;;;;;;26.80;11.43;;;;;;;4.98;63.82;98226.44;4364297;32;20113;-83
2023/01/21 07:21:43;;;;;;;24.12;10.55;;;;;;;4.98;63.94;98230.84;4363106;32;20142;-83
2023/01/21 07:24:08;;;;;;;24.95;11.18;;;;;;;5.05;63.22;98238.34;4362977;32;20138;-83
2023/01/21 07:26:36;;;;;;;27.17;10.38;;;;;;;5.19;62.67;98237.78;4362977;32;20114;-82
2023/01/21 07:29:03;;;;;;;24.37;10.48;;;;;;;5.30;62.52;98253.00;4364017;32;20478;-83
2023/01/21 07:31:29;;;;;;;24.70;10.38;;;;;;;5.15;62.68;98251.03;4357145;32;20120;-82
2023/01/21 07:33:54;;;;;;;22.40;9.70;;;;;;;4.76;64.07;98260.41;4360363;32;20117;-82
2023/01/21 07:36:19;;;;;;;23.98;9.82;;;;;;;5.13;63.14;98272.81;4362861;32;20129;-82
2023/01/21 07:38:45;;;;;;;22.20;9.88;;;;;;;5.31;62.98;98272.97;4369023;32;20099;-82
2023/01/21 07:41:10;;;;;;;14.98;6.10;;;;;;;5.43;62.84;98275.09;4360689;32;20091;-82
2023/01/21 07:43:35;;;;;;;17.00;6.82;;;;;;;5.29;62.98;98273.06;4361527;32;20375;-82
2023/01/21 07:46:01;;;;;;;16.67;6.93;;;;;;;5.38;62.20;98276.19;4361389;32;20129;-82
2023/01/21 07:48:26;;;;;;;18.55;6.75;;;;;;;5.52;61.88;98281.69;4360298;32;20110;-82
2023/01/21 07:50:55;;;;;;;16.05;6.55;;;;;;;5.36;62.12;98280.63;4367359;32;20118;-82
2023/01/21 07:53:21;;;;;;;16.45;7.20;;;;;;;5.54;61.83;98279.00;4361300;32;20099;-83
2023/01/21 07:55:46;;;;;;;16.45;6.80;;;;;;;5.30;62.28;98281.75;4359728;32;20170;-83
2023/01/21 07:58:11;;;;;;;19.15;7.25;;;;;;;5.63;61.40;98289.06;4362225;32;20134;-82
2023/01/21 08:00:37;;;;;;;17.42;7.22;;;;;;;5.65;61.35;98290.69;4360328;32;20134;-81
2023/01/21 08:03:02;;;;;;;19.42;7.93;;;;;;;5.45;61.92;98293.31;4360521;32;20142;-81
2023/01/21 08:05:28;;;;;;;18.77;7.93;;;;;;;5.66;61.69;98300.25;4360646;32;20098;-82
2023/01/21 08:07:56;;;;;;;20.17;8.38;;;;;;;5.72;61.52;98304.38;4359568;32;20161;-82
2023/01/21 08:10:21;;;;;;;18.52;7.45;;;;;;;5.73;61.22;98306.06;4370986;32;20099;-83
2023/01/21 08:12:47;;;;;;;20.23;8.50;;;;;;;5.66;61.35;98302.00;4356428;32;20102;-83
2023/01/21 08:15:12;;;;;;;19.98;8.45;;;;;;;5.85;61.19;98299.44;4370386;32;20152;-82
2023/01/21 08:17:38;;;;;;;23.85;10.73;;;;;;;5.83;61.34;98304.75;4359444;32;20098;-83
2023/01/21 08:20:05;;;;;;;20.95;8.60;;;;;;;5.79;61.34;98305.78;4370480;32;20134;-82
2023/01/21 08:22:31;;;;;;;21.55;9.13;;;;;;;5.93;60.98;98306.97;4353000;32;20103;-82
2023/01/21 08:24:56;;;;;;;21.67;9.68;;;;;;;5.97;60.86;98304.19;4372387;32;20386;-83
2023/01/21 08:27:21;;;;;;;20.88;8.93;;;;;;;6.02;60.84;98304.81;4364534;32;20391;-83
2023/01/21 08:29:47;;;;;;;21.05;9.45;;;;;;;5.93;60.94;98297.38;4361652;32;20169;-82
2023/01/21 08:32:13;;;;;;;20.42;9.13;;;;;;;6.04;60.82;98296.91;4362471;32;20129;-82
2023/01/21 08:34:38;;;;;;;20.92;8.90;;;;;;;6.12;60.67;98297.41;4360265;32;20482;-82
2023/01/21 08:37:04;;;;;;;20.65;8.70;;;;;;;6.12;60.49;98304.41;4361205;32;20105;-83
2023/01/21 08:39:30;;;;;;;19.87;8.32;;;;;;;6.06;60.60;98309.00;4371939;32;20107;-83
2023/01/21 08:41:55;;;;;;;21.73;8.90;;;;;;;5.67;61.70;98315.00;4361656;32;20109;-82
2023/01/21 08:44:20;;;;;;;20.55;8.68;;;;;;;5.97;60.97;98314.66;4361778;32;20506;-81
2023/01/21 08:46:46;;;;;;;19.48;8.60;;;;;;;6.02;60.98;98315.28;4360725;32;20102;-82
2023/01/21 08:49:11;;;;;;;22.10;9.40;;;;;;;6.13;61.11;98314.81;4362288;32;20141;-82
2023/01/21 08:51:37;;;;;;;21.37;9.25;;;;;;;6.17;61.29;98315.53;4361873;32;20099;-82
2023/01/21 08:54:03;;;;;;;20.37;9.68;;;;;;;6.02;61.33;98322.28;4361339;32;20161;-81
2023/01/21 08:56:28;;;;;;;22.00;9.25;;;;;;;5.81;61.83;98329.25;4367875;32;20146;-82
2023/01/21 08:58:57;;;;;;;23.33;9.95;;;;;;;5.91;61.77;98318.34;4378298;32;20486;-81
2023/01/21 09:01:26;;;;;;;21.80;9.30;;;;;;;6.23;60.78;98317.88;4361880;32;20090;-82
2023/01/21 09:03:59;;;;;;;22.83;10.32;;;;;;;6.19;60.98;98314.53;4368711;32;20191;-82
2023/01/21 09:06:27;;;;;;;22.05;9.40;;;;;;;6.34;60.91;98325.25;4352544;32;20083;-83
2023/01/21 09:08:52;;;;;;;23.58;9.82;;;;;;;6.45;60.89;98331.72;4359047;32;20138;-83
2023/01/21 09:11:18;;;;;;;23.83;9.77;;;;;;;6.01;61.59;98336.28;4360242;32;20134;-83
2023/01/21 09:13:43;;;;;;;21.67;9.52;;;;;;;6.27;60.88;98335.97;4360244;32;20127;-81
2023/01/21 09:16:20;;;;;;;22.48;9.05;;;;;;;6.44;60.36;98339.63;4360841;32;20420;-82
2023/01/21 09:18:46;;;;;;;23.00;9.30;;;;;;;6.48;60.24;98333.31;4359594;32;20103;-83
2023/01/21 09:21:12;;;;;;;19.95;9.00;;;;;;;6.50;60.33;98337.56;4361171;32;20098;-83
2023/01/21 09:23:38;;;;;;;21.10;8.45;;;;;;;6.47;59.96;98348.19;4361489;32;20082;-83
2023/01/21 09:26:20;;;;;;;21.73;9.52;;;;;;;6.46;59.72;98341.25;4364583;32;20158;-83
2023/01/21 09:28:54;;;;;;;20.58;9.00;;;;;;;6.41;59.95;98339.75;4367766;32;20126;-81
2023/01/21 09:31:23;;;;;;;23.80;9.93;;;;;;;6.46;59.88;98345.63;4370434;32;20111;-84
2023/01/21 09:33:51;;;;;;;22.75;9.80;;;;;;;6.44;60.01;98348.31;4347148;32;20118;-83
2023/01/21 09:36:19;;;;;;;20.48;9.02;;;;;;;6.44;59.94;98353.53;4347291;32;20102;-85
2023/01/21 09:38:45;;;;;;;19.55;8.65;;;;;;;6.10;60.84;98351.56;4357089;32;20138;-84
2023/01/21 09:41:34;;;;;;;24.65;9.43;;;;;;;5.88;61.67;98356.84;4357138;32;20138;-95
2023/01/21 09:43:59;;;;;;;20.62;9.32;;;;;;;5.54;62.68;98353.00;4356879;32;20091;-84
2023/01/21 09:46:33;;;;;;;24.25;9.73;;;;;;;5.85;61.83;98341.28;4360614;32;20134;-84
2023/01/21 09:49:01;;;;;;;23.35;10.25;;;;;;;5.82;62.16;98349.25;4358622;32;20158;-85
2023/01/21 09:52:05;;;;;;;22.95;10.45;;;;;;;5.95;62.16;98350.47;4358472;32;20122;-85
2023/01/21 09:54:32;;;;;;;25.45;11.38;;;;;;;6.06;61.96;98339.53;4364138;32;20095;-85
2023/01/21 09:57:19;;;;;;;24.40;10.82;;;;;;;5.86;62.56;98338.59;4359987;32;20087;-85
2023/01/21 09:59:57;;;;;;;25.15;9.88;;;;;;;5.84;62.68;98340.44;4372466;32;20115;-85
2023/01/21 10:02:38;;;;;;;23.48;10.57;;;;;;;5.58;62.84;98345.91;4350276;32;20121;-85
2023/01/21 10:05:22;;;;;;;24.40;10.05;;;;;;;5.73;63.14;98347.87;4367866;32;20123;-84
2023/01/21 10:08:12;;;;;;;24.42;9.98;;;;;;;5.85;62.52;98343.88;4357213;32;20097;-85
2023/01/21 10:10:53;;;;;;;27.80;10.57;;;;;;;6.00;62.24;98343.25;4370657;32;20107;-85
2023/01/21 10:13:27;;;;;;;23.15;9.30;;;;;;;6.03;62.20;98334.47;4360198;32;20181;-85
2023/01/21 10:16:03;;;;;;;23.25;9.60;;;;;;;6.08;62.42;98335.09;4357925;32;20505;-85
2023/01/21 10:18:31;;;;;;;22.42;9.60;;;;;;;6.19;62.21;98339.84;4362694;32;20446;-85
2023/01/21 10:21:05;;;;;;;22.77;9.43;;;;;;;6.35;61.49;98338.25;4360046;32;20133;-85
2023/01/21 10:23:41;;;;;;;21.75;9.80;;;;;;;6.27;61.57;98338.59;4361755;32;20115;-86
2023/01/21 10:26:09;;;;;;;23.45;9.80;;;;;;;6.23;61.58;98342.25;4364854;32;20105;-86
2023/01/21 10:28:37;;;;;;;24.15;8.75;;;;;;;6.14;61.58;98342.66;4358966;32;20095;-86
2023/01/21 10:31:06;;;;;;;;;;;;;;;5.95;61.98;98349.56;4382817;32;20095;-86
2023/01/21 10:33:32;;;;;;;20.23;8.80;;;;;;;5.35;64.03;98358.16;4373182;32;19986;-86
2023/01/21 10:36:11;;;;;;;21.98;9.13;;;;;;;5.52;63.54;98362.66;4361537;32;20129;-85
2023/01/21 10:39:18;;;;;;;21.35;9.13;;;;;;;5.62;63.39;98360.53;4360907;32;20110;-86
2023/01/21 10:41:49;;;;;;;23.50;9.73;;;;;;;5.26;64.83;98368.97;4362634;32;20115;-86
2023/01/21 10:44:27;;;;;;;24.33;9.73;;;;;;;5.23;64.96;98362.06;4359962;32;20091;-86
2023/01/21 10:46:55;;;;;;;25.17;10.48;;;;;;;5.34;64.42;98360.81;4357237;32;20149;-85
2023/01/21 10:49:43;;;;;;;24.87;9.98;;;;;;;5.45;64.18;98363.84;4373107;32;20094;-86
2023/01/21 10:52:08;;;;;;;26.42;11.20;;;;;;;5.59;64.02;98363.28;4351577;32;20125;-86
2023/01/21 10:54:56;;;;;;;26.90;11.52;;;;;;;5.74;63.76;98367.88;4373075;32;20138;-84
2023/01/21 10:57:43;;;;;;;25.93;11.33;;;;;;;5.87;63.46;98365.56;4358680;32;20109;-83
2023/01/21 11:00:18;;;;;;;28.33;11.55;;;;;;;5.63;63.87;98370.09;4362619;32;20141;-84
2023/01/21 11:02:49;;;;;;;21.67;9.02;;;;;;;5.81;63.06;98366.69;4361927;32;20158;-85
2023/01/21 11:05:15;;;;;;;30.80;11.85;;;;;;;5.60;63.53;98362.34;4360465;32;20129;-85
2023/01/21 11:07:41;;;;;;;27.17;11.35;;;;;;;5.23;64.93;98366.47;4362982;32;20087;-85
2023/01/21 11:10:07;;;;;;;26.35;11.32;;;;;;;5.67;63.91;98369.03;4361761;32;20087;-85
2023/01/21 11:12:33;;;;;;;30.98;12.32;;;;;;;5.43;64.52;98361.31;4373947;32;20391;-84
2023/01/21 11:15:18;;;;;;;25.27;11.40;;;;;;;5.68;64.10;98357.69;4361591;32;20143;-84
2023/01/21 11:17:46;;;;;;;26.75;11.63;;;;;;;6.02;63.54;98361.50;4357422;32;20636;-85
2023/01/21 11:20:17;;;;;;;24.48;10.63;;;;;;;5.62;64.51;98358.78;4360297;32;20526;-83
2023/01/21 11:22:44;;;;;;;26.58;10.80;;;;;;;5.96;63.36;98353.94;4383383;32;20103;-83
2023/01/21 11:25:26;;;;;;;27.77;12.05;;;;;;;5.46;64.98;98357.69;4359784;32;20086;-85
2023/01/21 11:27:51;;;;;;;23.23;10.70;;;;;;;5.82;64.02;98363.16;4346550;32;20166;-84
2023/01/21 11:30:27;;;;;;;25.52;11.02;;;;;;;5.58;64.46;98365.06;4360311;32;20103;-84
2023/01/21 11:32:53;;;;;;;27.48;11.57;;;;;;;5.94;63.28;98355.72;4362870;32;20090;-83
2023/01/21 11:35:22;;;;;;;27.48;11.77;;;;;;;5.40;64.38;98348.34;4372522;32;20105;-85
2023/01/21 11:37:47;;;;;;;26.50;11.57;;;;;;;6.04;62.90;98357.91;4354777;32;20088;-85
2023/01/21 11:40:18;;;;;;;25.25;12.25;;;;;;;5.81;63.61;98358.00;4361095;32;20134;-85