Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:48;;;;;;;;;;;2.70;99.90;;;;;;5071493;28;19915;-73
2021/03/03 00:03:14;;;;;;;;;;;2.70;99.90;;;;;;5071491;28;19909;-73
2021/03/03 00:05:39;;;;;;;;;;;2.70;99.90;;;;;;5071051;28;19908;-82
2021/03/03 00:08:05;;;;;;;;;;;2.70;99.90;;;;;;5071320;28;20266;-76
2021/03/03 00:10:30;;;;;;;;;;;2.70;99.90;;;;;;5071235;28;19909;-74
2021/03/03 00:12:56;;;;;;;;;;;2.70;99.90;;;;;;5071334;28;19999;-74
2021/03/03 00:15:21;;;;;;;;;;;2.70;99.90;;;;;;5071386;28;19908;-76
2021/03/03 00:17:47;;;;;;;;;;;2.70;99.90;;;;;;5079219;28;20278;-73
2021/03/03 00:20:13;;;;;;;;;;;2.70;99.90;;;;;;5087765;28;19912;-73
2021/03/03 00:22:38;;;;;;;;;;;2.70;99.90;;;;;;5091480;28;19999;-74
2021/03/03 00:25:04;;;;;;;;;;;2.70;99.90;;;;;;5091530;28;19908;-74
2021/03/03 00:27:30;;;;;;;;;;;2.80;99.90;;;;;;5090941;28;19919;-74
2021/03/03 00:29:55;;;;;;;;;;;2.80;99.90;;;;;;5091258;28;19908;-76
2021/03/03 00:32:20;;;;;;;;;;;2.70;99.90;;;;;;5089651;28;19994;-74
2021/03/03 00:34:46;;;;;;;;;;;2.70;99.90;;;;;;5091044;28;19966;-74
2021/03/03 00:37:11;;;;;;;;;;;2.70;99.90;;;;;;5090975;28;20046;-78
2021/03/03 00:39:37;;;;;;;;;;;2.60;99.90;;;;;;5091080;28;20019;-73
2021/03/03 00:42:02;;;;;;;;;;;2.60;99.90;;;;;;5091169;28;19912;-74
2021/03/03 00:44:28;;;;;;;;;;;2.60;99.90;;;;;;5091149;28;19922;-74
2021/03/03 00:46:53;;;;;;;;;;;2.60;99.90;;;;;;5086328;28;19995;-73
2021/03/03 00:49:19;;;;;;;;;;;2.60;99.90;;;;;;5082732;28;19956;-73
2021/03/03 00:51:44;;;;;;;;;;;2.60;99.90;;;;;;5091063;28;19908;-74
2021/03/03 00:54:10;;;;;;;;;;;2.50;99.90;;;;;;5089957;28;19915;-78
2021/03/03 00:56:35;;;;;;;;;;;2.50;99.90;;;;;;5090773;28;20280;-74
2021/03/03 00:59:01;;;;;;;;;;;2.50;99.90;;;;;;5091168;28;19908;-74
2021/03/03 01:01:26;;;;;;;;;;;2.50;99.90;;;;;;5090968;28;19908;-76
2021/03/03 01:03:52;;;;;;;;;;;2.60;99.90;;;;;;5092295;28;19909;-77
2021/03/03 01:06:17;;;;;;;;;;;2.60;99.90;;;;;;5093361;28;19908;-74
2021/03/03 01:08:43;;;;;;;;;;;2.60;99.90;;;;;;5094717;28;19916;-74
2021/03/03 01:11:08;;;;;;;;;;;2.50;99.90;;;;;;5093378;28;19915;-76
2021/03/03 01:13:37;;;;;;;;;;;2.40;99.90;;;;;;5094813;28;19934;-74
2021/03/03 01:16:02;;;;;;;;;;;2.40;99.90;;;;;;5091643;28;19908;-77
2021/03/03 01:18:28;;;;;;;;;;;2.40;99.90;;;;;;5093065;28;19919;-74
2021/03/03 01:20:53;;;;;;;;;;;2.40;99.90;;;;;;5094605;28;19908;-74
2021/03/03 01:23:19;;;;;;;;;;;2.40;99.90;;;;;;5094598;28;19994;-76
2021/03/03 01:25:45;;;;;;;;;;;2.40;99.90;;;;;;5094216;28;19908;-74
2021/03/03 01:28:10;;;;;;;;;;;2.40;99.90;;;;;;5094476;28;19912;-74
2021/03/03 01:30:36;;;;;;;;;;;2.40;99.90;;;;;;5094177;28;19908;-74
2021/03/03 01:33:02;;;;;;;;;;;2.40;99.90;;;;;;5094273;28;19913;-74
2021/03/03 01:35:27;;;;;;;;;;;2.30;99.90;;;;;;5094229;28;19908;-74
2021/03/03 01:37:53;;;;;;;;;;;2.30;99.90;;;;;;5093929;28;19912;-79
2021/03/03 01:40:18;;;;;;;;;;;2.30;99.90;;;;;;5093026;28;20349;-74
2021/03/03 01:42:44;;;;;;;;;;;2.20;99.90;;;;;;5094148;28;19908;-74
2021/03/03 01:45:10;;;;;;;;;;;2.20;99.90;;;;;;5094010;28;19908;-77
2021/03/03 01:47:35;;;;;;;;;;;2.30;99.90;;;;;;5080884;28;20007;-78
2021/03/03 01:50:04;;;;;;;;;;;2.30;99.90;;;;;;5073750;28;19923;-74
2021/03/03 01:52:30;;;;;;;;;;;2.20;99.90;;;;;;5073865;28;19908;-74
2021/03/03 01:54:55;;;;;;;;;;;2.20;99.90;;;;;;5072654;28;19920;-77
2021/03/03 01:57:21;;;;;;;;;;;2.20;99.90;;;;;;5073326;28;19995;-74
2021/03/03 01:59:46;;;;;;;;;;;2.10;99.90;;;;;;5073565;28;19915;-74
2021/03/03 02:02:12;;;;;;;;;;;2.20;99.90;;;;;;5073607;28;20389;-74
2021/03/03 02:04:38;;;;;;;;;;;2.20;99.90;;;;;;5073493;28;19908;-78
2021/03/03 02:07:07;;;;;;;;;;;2.20;99.90;;;;;;5073164;28;19912;-74
2021/03/03 02:09:42;;;;;;;;;;;2.20;99.90;;;;;;5072455;28;20272;-74
2021/03/03 02:12:17;;;;;;;;;;;2.10;99.90;;;;;;5073451;28;19909;-74
2021/03/03 02:14:46;;;;;;;;;;;2.10;99.90;;;;;;5072465;28;19909;-74
2021/03/03 02:17:12;;;;;;;;;;;2.10;99.90;;;;;;5080528;28;20284;-74
2021/03/03 02:19:39;;;;;;;;;;;2.10;99.90;;;;;;5093402;28;19909;-74
2021/03/03 02:22:18;;;;;;;;;;;2.10;99.90;;;;;;5093293;28;19908;-75
2021/03/03 02:24:56;;;;;;;;;;;2.00;99.90;;;;;;5093355;28;19909;-78
2021/03/03 02:27:22;;;;;;;;;;;2.00;99.90;;;;;;5092951;28;19938;-74
2021/03/03 02:29:49;;;;;;;;;;;2.00;99.90;;;;;;5093121;28;19908;-74
2021/03/03 02:32:16;;;;;;;;;;;2.00;99.90;;;;;;5093161;28;20403;-77
2021/03/03 02:34:42;;;;;;;;;;;2.10;99.90;;;;;;5093148;28;19916;-74
2021/03/03 02:37:07;;;;;;;;;;;2.10;99.90;;;;;;5092891;28;19908;-74
2021/03/03 02:39:33;;;;;;;;;;;2.10;99.90;;;;;;5093122;28;19919;-75
2021/03/03 02:41:59;;;;;;;;;;;2.10;99.90;;;;;;5092911;28;19908;-74
2021/03/03 02:44:26;;;;;;;;;;;2.10;99.90;;;;;;5090375;28;19909;-74
2021/03/03 02:46:51;;;;;;;;;;;2.10;99.90;;;;;;5082836;28;19912;-74
2021/03/03 02:49:19;;;;;;;;;;;2.20;99.90;;;;;;5089657;28;19909;-74
2021/03/03 02:51:44;;;;;;;;;;;2.10;99.90;;;;;;5092818;28;19962;-77
2021/03/03 02:54:11;;;;;;;;;;;2.10;99.90;;;;;;5092855;28;19911;-74
2021/03/03 02:56:36;;;;;;;;;;;2.10;99.90;;;;;;5092485;28;19935;-74
2021/03/03 02:59:06;;;;;;;;;;;2.10;99.90;;;;;;5092636;28;20357;-74
2021/03/03 03:01:31;;;;;;;;;;;2.00;99.90;;;;;;5092585;28;20372;-74
2021/03/03 03:04:01;;;;;;;;;;;2.00;99.90;;;;;;5092680;28;19934;-77
2021/03/03 03:06:36;;;;;;;;;;;2.00;99.90;;;;;;5092222;28;19935;-74
2021/03/03 03:09:06;;;;;;;;;;;1.90;99.90;;;;;;5092541;28;19912;-74
2021/03/03 03:11:33;;;;;;;;;;;1.90;99.90;;;;;;5092475;28;20003;-74
2021/03/03 03:14:01;;;;;;;;;;;1.90;99.90;;;;;;5092448;28;19950;-74
2021/03/03 03:16:27;;;;;;;;;;;1.90;99.90;;;;;;5085896;28;19915;-74
2021/03/03 03:18:55;;;;;;;;;;;1.80;99.90;;;;;;5085819;28;20499;-74
2021/03/03 03:21:21;;;;;;;;;;;1.80;99.90;;;;;;5092232;28;19908;-74
2021/03/03 03:23:47;;;;;;;;;;;1.80;99.90;;;;;;5090906;28;19909;-74
2021/03/03 03:26:14;;;;;;;;;;;1.80;99.90;;;;;;5091495;28;19912;-74
2021/03/03 03:28:40;;;;;;;;;;;1.80;99.90;;;;;;5091897;28;19912;-79
2021/03/03 03:31:06;;;;;;;;;;;1.80;99.90;;;;;;5092110;28;19909;-74
2021/03/03 03:33:31;;;;;;;;;;;1.70;99.90;;;;;;5091992;28;20411;-77
2021/03/03 03:35:57;;;;;;;;;;;1.70;99.90;;;;;;5091663;28;19915;-74
2021/03/03 03:38:25;;;;;;;;;;;1.70;99.90;;;;;;5090755;28;19962;-74
2021/03/03 03:40:51;;;;;;;;;;;1.60;99.90;;;;;;5091823;28;19931;-74
2021/03/03 03:43:16;;;;;;;;;;;1.60;99.90;;;;;;5091793;28;20377;-74
2021/03/03 03:45:42;;;;;;;;;;;1.60;99.90;;;;;;5091501;28;19974;-78
2021/03/03 03:48:08;;;;;;;;;;;1.60;99.90;;;;;;5071398;28;19916;-77
2021/03/03 03:50:34;;;;;;;;;;;1.70;99.90;;;;;;5090975;28;19956;-74
2021/03/03 03:52:59;;;;;;;;;;;1.60;99.90;;;;;;5091835;28;19912;-74
2021/03/03 03:55:32;;;;;;;;;;;1.60;99.90;;;;;;5091681;28;19962;-74
2021/03/03 03:57:58;;;;;;;;;;;1.70;99.90;;;;;;5091366;28;19908;-74
2021/03/03 04:00:24;;;;;;;;;;;1.70;99.90;;;;;;5091624;28;19908;-74
2021/03/03 04:02:49;;;;;;;;;;;1.70;99.90;;;;;;5091629;28;19908;-74
2021/03/03 04:05:16;;;;;;;;;;;1.70;99.90;;;;;;5091486;28;20368;-74
2021/03/03 04:07:42;;;;;;;;;;;1.70;99.90;;;;;;5089739;28;19950;-74
2021/03/03 04:10:08;;;;;;;;;;;1.80;99.90;;;;;;5091432;28;19908;-74
2021/03/03 04:12:34;;;;;;;;;;;1.80;99.90;;;;;;5091410;28;19931;-74
2021/03/03 04:14:59;;;;;;;;;;;1.80;99.90;;;;;;5091434;28;20353;-74
2021/03/03 04:17:25;;;;;;;;;;;1.70;99.90;;;;;;5076824;28;19913;-74
2021/03/03 04:19:50;;;;;;;;;;;1.70;99.90;;;;;;5084580;28;19916;-80
2021/03/03 04:22:16;;;;;;;;;;;1.70;99.90;;;;;;5091377;28;19999;-74
2021/03/03 04:24:41;;;;;;;;;;;1.60;99.90;;;;;;5091408;28;20418;-74
2021/03/03 04:27:07;;;;;;;;;;;1.60;99.90;;;;;;5090616;28;19959;-77
2021/03/03 04:29:32;;;;;;;;;;;1.60;99.90;;;;;;5091355;28;19916;-73
2021/03/03 04:31:58;;;;;;;;;;;1.60;99.90;;;;;;5091180;28;20020;-74
2021/03/03 04:34:23;;;;;;;;;;;1.60;99.90;;;;;;5091100;28;19961;-76
2021/03/03 04:36:49;;;;;;;;;;;1.60;99.90;;;;;;5075980;28;19909;-74
2021/03/03 04:39:14;;;;;;;;;;;1.60;99.90;;;;;;5060798;28;20255;-74
2021/03/03 04:41:40;;;;;;;;;;;1.50;99.90;;;;;;5064332;28;19914;-74
2021/03/03 04:44:05;;;;;;;;;;;1.50;99.90;;;;;;5065488;28;20003;-79
2021/03/03 04:46:31;;;;;;;;;;;1.50;99.90;;;;;;5063038;28;20411;-74
2021/03/03 04:48:56;;;;;;;;;;;1.50;99.90;;;;;;5075517;28;19919;-74
2021/03/03 04:51:22;;;;;;;;;;;1.60;99.90;;;;;;5095143;28;19994;-75
2021/03/03 04:53:47;;;;;;;;;;;1.60;99.90;;;;;;5095184;28;20277;-74
2021/03/03 04:56:12;;;;;;;;;;;1.60;99.90;;;;;;5094581;28;19937;-74
2021/03/03 04:58:38;;;;;;;;;;;1.60;99.90;;;;;;5095044;28;19916;-74
2021/03/03 05:01:03;;;;;;;;;;;1.60;99.90;;;;;;5094864;28;19912;-77
2021/03/03 05:03:29;;;;;;;;;;;1.60;99.90;;;;;;5095054;28;19979;-73
2021/03/03 05:05:54;;;;;;;;;;;1.60;99.90;;;;;;5094508;28;20004;-74
2021/03/03 05:08:20;;;;;;;;;;;1.60;99.90;;;;;;5094784;28;20003;-76
2021/03/03 05:10:45;;;;;;;;;;;1.60;99.90;;;;;;5094612;28;20319;-74
2021/03/03 05:13:14;;;;;;;;;;;1.50;99.90;;;;;;5094739;28;19915;-74
2021/03/03 05:15:40;;;;;;;;;;;1.40;99.90;;;;;;5094306;28;19955;-77
2021/03/03 05:18:06;;;;;;;;;;;1.50;99.90;;;;;;5074587;28;19924;-74
2021/03/03 05:20:31;;;;;;;;;;;1.50;99.90;;;;;;5074219;28;19909;-74
2021/03/03 05:22:56;;;;;;;;;;;1.60;99.90;;;;;;5074297;28;19909;-74
2021/03/03 05:25:22;;;;;;;;;;;1.50;99.90;;;;;;5074190;28;19908;-77
2021/03/03 05:27:47;;;;;;;;;;;1.60;99.90;;;;;;5073742;28;19913;-74
2021/03/03 05:30:13;;;;;;;;;;;1.60;99.90;;;;;;5074248;28;19970;-74
2021/03/03 05:32:39;;;;;;;;;;;1.50;99.90;;;;;;5073901;28;19909;-74
2021/03/03 05:35:04;;;;;;;;;;;1.60;99.90;;;;;;5074005;28;20328;-77
2021/03/03 05:37:31;;;;;;;;;;;1.50;99.90;;;;;;5073760;28;19914;-74
2021/03/03 05:39:56;;;;;;;;;;;1.50;99.90;;;;;;5072715;28;19946;-74
2021/03/03 05:42:22;;;;;;;;;;;1.50;99.90;;;;;;5073831;28;19908;-74
2021/03/03 05:44:48;;;;;;;;;;;1.50;99.90;;;;;;5073922;28;19922;-74
2021/03/03 05:47:15;;;;;;;;;;;1.50;99.90;;;;;;5081702;28;19912;-74
2021/03/03 05:49:42;;;;;;;;;;;1.50;99.90;;;;;;5081638;28;20031;-74
2021/03/03 05:52:08;;;;;;;;;;;1.50;99.90;;;;;;5073718;28;19908;-74
2021/03/03 05:54:34;;;;;;;;;;;1.50;99.90;;;;;;5073723;28;19916;-74
2021/03/03 05:57:00;;;;;;;;;;;1.50;99.90;;;;;;5073403;28;19962;-78
2021/03/03 05:59:26;;;;;;;;;;;1.50;99.90;;;;;;5072325;28;19912;-74
2021/03/03 06:01:52;;;;;;;;;;;1.50;99.90;;;;;;5073651;28;19908;-74
2021/03/03 06:04:17;;;;;;;;;;;1.50;99.90;;;;;;5073514;28;19908;-75
2021/03/03 06:06:44;;;;;;;;;;;1.40;99.90;;;;;;5073223;28;19919;-77
2021/03/03 06:09:09;;;;;;;;;;;1.40;99.90;;;;;;5073263;28;20384;-75
2021/03/03 06:11:35;;;;;;;;;;;1.40;99.90;;;;;;5073020;28;19915;-77
2021/03/03 06:14:01;;;;;;;;;;;1.40;99.90;;;;;;5073302;28;19917;-74
2021/03/03 06:16:26;;;;;;;;;;;1.40;99.90;;;;;;5070352;28;19913;-74
2021/03/03 06:18:54;;;;;;;;;;;1.40;99.90;;;;;;5070948;28;19916;-75
2021/03/03 06:21:23;;;;;;;;;;;1.40;99.90;;;;;;5071562;28;19920;-79
2021/03/03 06:23:58;;;;;;;;;;;1.40;99.90;;;;;;5061104;28;20352;-73
2021/03/03 06:26:23;;;;;;;;;;;1.40;99.90;;;;;;5060663;28;19931;-74
2021/03/03 06:28:49;;;;;;;;;;;1.50;99.90;;;;;;5063357;28;19916;-74
2021/03/03 06:31:25;;;;;;;;;;;1.40;99.90;;;;;;5073061;28;19912;-74
2021/03/03 06:33:51;;;;;;;;;;;1.40;99.90;;;;;;5069810;28;19917;-74
2021/03/03 06:36:20;;;;;;;;;;;1.40;99.90;;;;;;5070599;28;19935;-74
2021/03/03 06:38:46;;;;;;;;;;;1.40;99.90;;;;;;5073272;28;19909;-77
2021/03/03 06:41:11;;;;;;;;;;;1.40;99.90;;;;;;5073300;28;20297;-74
2021/03/03 06:43:37;;;;;;;;;;;1.50;99.90;;;;;;5073104;28;19909;-74
2021/03/03 06:46:16;;;;;;;;;;;1.50;99.90;;;;;;5069982;28;19909;-76
2021/03/03 06:48:42;;;;;;;;;;;1.50;99.90;;;;;;5073137;28;19916;-74
2021/03/03 06:51:21;;;;;;;;;;;1.60;99.90;;;;;;5068635;28;19939;-74
2021/03/03 06:53:46;;;;;;;;;;;1.70;99.90;;;;;;5053174;28;19953;-78
2021/03/03 06:56:12;;;;;;;;;;;1.70;99.90;;;;;;5060787;28;19952;-74
2021/03/03 06:58:38;;;;;;;;;;;1.80;99.90;;;;;;5052889;28;20425;-74
2021/03/03 07:01:03;;;;;;;;;;;1.80;99.90;;;;;;5052271;28;19917;-74
2021/03/03 07:03:33;;;;;;;;;;;1.80;99.90;;;;;;5052269;28;19916;-75
2021/03/03 07:05:59;;;;;;;;;;;1.90;99.90;;;;;;5052240;28;19909;-75
2021/03/03 07:08:25;;;;;;;;;;;2.00;99.90;;;;;;5052126;28;19919;-77
2021/03/03 07:10:51;;;;;;;;;;;2.00;99.90;;;;;;5052350;28;19908;-77
2021/03/03 07:13:16;;;;;;;;;;;2.10;99.90;;;;;;5056365;28;19967;-73
2021/03/03 07:15:42;;;;;;;;;;;2.10;99.90;;;;;;5052355;28;19935;-74
2021/03/03 07:18:26;;;;;;;;;;;2.20;99.90;;;;;;5080703;28;19980;-74
2021/03/03 07:20:51;;;;;;;;;;;2.30;99.90;;;;;;5052206;28;19908;-74
2021/03/03 07:23:17;;;;;;;;;;;2.40;99.90;;;;;;5051890;28;20424;-76
2021/03/03 07:25:43;;;;;;;;;;;2.50;99.90;;;;;;5052092;28;19993;-76
2021/03/03 07:28:11;;;;;;;;;;;2.60;99.90;;;;;;5052170;28;19913;-73
2021/03/03 07:30:37;;;;;;;;;;;2.60;99.90;;;;;;5052014;28;20011;-73
2021/03/03 07:33:02;;;;;;;;;;;2.70;99.90;;;;;;5051942;28;20026;-74
2021/03/03 07:35:28;;;;;;;;;;;2.80;99.90;;;;;;5053686;28;19940;-73
2021/03/03 07:37:54;;;;;;;;;;;2.90;99.90;;;;;;5070358;28;19974;-76
2021/03/03 07:40:23;;;;;;;;;;;3.00;99.90;;;;;;5070508;28;19913;-74
2021/03/03 07:42:53;;;;;;;;;;;3.10;99.90;;;;;;5068140;28;19914;-76
2021/03/03 07:45:19;;;;;;;;;;;3.20;99.90;;;;;;5067180;28;20011;-75
2021/03/03 07:47:44;;;;;;;;;;;3.30;99.90;;;;;;5081253;28;20027;-74
2021/03/03 07:50:10;;;;;;;;;;;3.40;99.90;;;;;;5086818;28;19908;-74
2021/03/03 07:52:43;;;;;;;;;;;3.40;99.90;;;;;;5085563;28;20289;-76
2021/03/03 07:55:09;;;;;;;;;;;3.50;99.90;;;;;;5085943;28;19908;-74
2021/03/03 07:57:35;;;;;;;;;;;3.60;99.90;;;;;;5068579;28;19995;-76
2021/03/03 08:00:04;;;;;;;;;;;3.60;99.90;;;;;;5068505;28;19960;-73
2021/03/03 08:02:46;;;;;;;;;;;3.70;99.90;;;;;;5065019;28;19916;-77
2021/03/03 08:05:12;;;;;;;;;;;3.80;99.90;;;;;;5067334;28;19995;-74
2021/03/03 08:07:38;;;;;;;;;;;3.90;99.90;;;;;;5059402;28;19913;-73
2021/03/03 08:10:22;;;;;;;;;;;4.00;99.90;;;;;;5069200;28;20040;-74
2021/03/03 08:13:08;;;;;;;;;;;4.10;99.90;;;;;;5066018;28;19912;-73
2021/03/03 08:15:48;;;;;;;;;;;4.20;99.90;;;;;;5071516;28;19913;-74
2021/03/03 08:18:13;;;;;;;;;;;4.40;99.90;;;;;;5067587;28;19917;-74
2021/03/03 08:20:39;;;;;;;;;;;4.50;99.90;;;;;;5089785;28;19908;-74
2021/03/03 08:23:04;;;;;;;;;;;4.50;99.90;;;;;;5083844;28;19908;-75
2021/03/03 08:25:50;;;;;;;;;;;4.70;99.90;;;;;;5067437;28;20332;-74
2021/03/03 08:28:22;;;;;;;;;;;4.80;99.90;;;;;;5078046;28;19912;-74
2021/03/03 08:31:06;;;;;;;;;;;4.90;99.90;;;;;;5064658;28;19916;-74
2021/03/03 08:33:31;;;;;;;;;;;5.10;99.90;;;;;;5073157;28;19916;-74
2021/03/03 08:35:57;;;;;;;;;;;5.20;99.90;;;;;;5069504;28;19915;-74
2021/03/03 08:38:22;;;;;;;;;;;5.40;99.90;;;;;;5067492;28;20482;-79
2021/03/03 08:40:48;;;;;;;;;;;5.50;99.90;;;;;;5070926;28;19909;-74
2021/03/03 08:43:40;;;;;;;;;;;5.60;99.90;;;;;;5070983;28;19913;-73
2021/03/03 08:46:17;;;;;;;;;;;5.70;99.90;;;;;;5063273;28;20003;-75
2021/03/03 08:48:43;;;;;;;;;;;5.80;99.90;;;;;;5062965;28;19912;-79
2021/03/03 08:51:35;;;;;;;;;;;6.00;99.90;;;;;;5069845;28;19915;-74
2021/03/03 08:54:04;;;;;;;;;;;6.10;99.90;;;;;;5032865;28;19955;-74
2021/03/03 08:56:36;;;;;;;;;;;6.20;99.90;;;;;;5070559;28;20358;-74
2021/03/03 08:59:11;;;;;;;;;;;6.40;99.90;;;;;;5068330;28;19909;-74
2021/03/03 09:01:55;;;;;;;;;;;6.50;99.90;;;;;;5069819;28;19915;-74
2021/03/03 09:04:25;;;;;;;;;;;6.70;99.90;;;;;;5078495;28;19916;-74
2021/03/03 09:06:51;;;;;;;;;;;6.90;99.90;;;;;;5065933;28;20358;-74
2021/03/03 09:09:17;;;;;;;;;;;7.00;99.90;;;;;;5076578;28;20365;-74
2021/03/03 09:11:43;;;;;;;;;;;7.10;99.90;;;;;;5065568;28;21032;-74
2021/03/03 09:14:08;;;;;;;;;;;7.20;99.90;;;;;;5073278;28;19959;-74
2021/03/03 09:16:34;;;;;;;;;;;7.30;99.90;;;;;;5065315;28;19920;-74
2021/03/03 09:19:03;;;;;;;;;;;7.50;99.90;;;;;;5070285;28;19952;-79
2021/03/03 09:21:29;;;;;;;;;;;7.60;99.90;;;;;;5070466;28;20281;-74
2021/03/03 09:24:06;;;;;;;;;;;7.70;99.90;;;;;;5063946;28;19915;-74
2021/03/03 09:26:32;;;;;;;;;;;7.80;99.90;;;;;;5071516;28;19908;-78
2021/03/03 09:28:57;;;;;;;;;;;8.00;99.90;;;;;;5078560;28;19944;-74
2021/03/03 09:31:30;;;;;;;;;;;8.10;99.90;;;;;;5073630;28;19948;-74
2021/03/03 09:33:55;;;;;;;;;;;8.20;99.90;;;;;;5073383;28;20003;-74
2021/03/03 09:36:21;;;;;;;;;;;8.40;99.90;;;;;;5072271;28;20445;-74
2021/03/03 09:39:12;;;;;;;;;;;8.40;99.90;;;;;;5061989;28;19959;-76
2021/03/03 09:41:38;;;;;;;;;;;8.60;99.90;;;;;;5052687;28;19909;-74
2021/03/03 09:44:05;;;;;;;;;;;8.70;99.90;;;;;;5069713;28;19990;-74
2021/03/03 09:46:50;;;;;;;;;;;8.90;99.90;;;;;;5082376;28;19908;-77
2021/03/03 09:49:20;;;;;;;;;;;9.00;99.90;;;;;;5072962;28;20369;-74
2021/03/03 09:51:45;;;;;;;;;;;9.20;99.90;;;;;;5063002;28;19923;-74
2021/03/03 09:54:23;;;;;;;;;;;9.30;99.90;;;;;;5068067;28;19916;-76
2021/03/03 09:56:49;;;;;;;;;;;9.40;99.90;;;;;;5066474;28;19913;-74
2021/03/03 09:59:14;;;;;;;;;;;9.60;99.90;;;;;;5080396;28;20000;-80
2021/03/03 10:01:40;;;;;;;;;;;9.70;99.90;;;;;;5073308;28;20049;-74
2021/03/03 10:04:05;;;;;;;;;;;9.90;99.90;;;;;;5068285;28;20365;-74
2021/03/03 10:06:31;;;;;;;;;;;10.00;99.90;;;;;;5071317;28;19916;-75
2021/03/03 10:08:58;;;;;;;;;;;10.10;99.90;;;;;;5067935;28;19912;-77
2021/03/03 10:11:23;;;;;;;;;;;10.20;99.90;;;;;;5072537;28;20057;-75
2021/03/03 10:13:49;;;;;;;;;;;10.40;99.90;;;;;;5066329;28;20011;-78
2021/03/03 10:16:15;;;;;;;;;;;10.50;99.90;;;;;;5065135;28;19963;-75
2021/03/03 10:18:55;;;;;;;;;;;10.60;99.90;;;;;;5066931;28;19989;-74
2021/03/03 10:21:20;;;;;;;;;;;10.80;99.90;;;;;;5075816;28;19908;-75
2021/03/03 10:23:46;;;;;;;;;;;10.90;99.90;;;;;;5071798;28;20431;-76
2021/03/03 10:26:11;;;;;;;;;;;11.00;99.90;;;;;;5072705;28;19909;-75
2021/03/03 10:28:37;;;;;;;;;;;11.20;99.90;;;;;;5072760;28;19917;-80
2021/03/03 10:31:04;;;;;;;;;;;11.40;99.90;;;;;;5071765;28;19912;-74
2021/03/03 10:33:31;;;;;;;;;;;11.50;99.90;;;;;;5071163;28;19920;-79
2021/03/03 10:35:58;;;;;;;;;;;11.70;99.90;;;;;;5062164;28;19920;-74
2021/03/03 10:38:24;;;;;;;;;;;11.80;99.90;;;;;;5066072;28;19970;-78
2021/03/03 10:40:50;;;;;;;;;;;11.90;99.90;;;;;;5053429;28;19912;-78
2021/03/03 10:43:17;;;;;;;;;;;12.10;99.90;;;;;;5055531;28;19992;-76
2021/03/03 10:45:43;;;;;;;;;;;12.10;99.90;;;;;;5055097;28;19908;-74
2021/03/03 10:48:09;;;;;;;;;;;12.30;99.90;;;;;;5057653;28;19912;-75
2021/03/03 10:50:36;;;;;;;;;;;12.40;99.90;;;;;;5066448;28;19970;-74
2021/03/03 10:53:04;;;;;;;;;;;12.50;99.90;;;;;;5070011;28;20420;-74
2021/03/03 10:55:37;;;;;;;;;;;12.70;99.90;;;;;;5079196;28;19920;-77
2021/03/03 10:58:09;;;;;;;;;;;12.80;99.90;;;;;;5068040;28;19908;-75
2021/03/03 11:00:54;;;;;;;;;;;13.00;99.50;;;;;;5070518;28;20344;-75
2021/03/03 11:03:20;;;;;;;;;;;13.00;98.10;;;;;;5048708;28;19915;-74
2021/03/03 11:05:50;;;;;;;;;;;13.20;97.20;;;;;;5060017;28;19908;-75
2021/03/03 11:08:15;;;;;;;;;;;13.10;95.60;;;;;;5071027;28;20250;-75
2021/03/03 11:10:40;;;;;;;;;;;13.20;96.10;;;;;;5071060;28;19915;-75
2021/03/03 11:13:06;;;;;;;;;;;13.30;94.90;;;;;;5077146;28;19970;-78
2021/03/03 11:15:31;;;;;;;;;;;13.40;93.70;;;;;;5070515;28;19912;-75
2021/03/03 11:17:57;;;;;;;;;;;13.50;93.90;;;;;;5072528;28;20019;-74
2021/03/03 11:20:22;;;;;;;;;;;13.60;93.70;;;;;;5070788;28;20384;-77
2021/03/03 11:22:48;;;;;;;;;;;13.60;92.60;;;;;;5069017;28;19915;-74
2021/03/03 11:25:14;;;;;;;;;;;13.60;92.80;;;;;;5058011;28;19970;-75
2021/03/03 11:27:39;;;;;;;;;;;13.60;92.40;;;;;;5060517;28;19913;-75
2021/03/03 11:30:05;;;;;;;;;;;13.60;93.30;;;;;;5070954;28;19912;-78
2021/03/03 11:32:30;;;;;;;;;;;13.60;92.40;;;;;;5066576;28;19904;-75
2021/03/03 11:34:56;;;;;;;;;;;13.60;92.20;;;;;;5074564;28;20197;-75
2021/03/03 11:37:21;;;;;;;;;;;13.60;91.70;;;;;;5067757;28;20396;-79
2021/03/03 11:39:49;;;;;;;;;;;13.70;92.60;;;;;;5068668;28;19912;-79
2021/03/03 11:42:14;;;;;;;;;;;13.70;91.00;;;;;;5070057;28;19908;-75
2021/03/03 11:44:40;;;;;;;;;;;13.90;91.80;;;;;;5067451;28;20361;-75
2021/03/03 11:47:05;;;;;;;;;;;14.00;92.10;;;;;;5073614;28;19944;-78
2021/03/03 11:49:31;;;;;;;;;;;14.10;92.00;;;;;;5069916;28;19920;-74
2021/03/03 11:51:56;;;;;;;;;;;14.30;91.10;;;;;;5069616;28;19963;-75
2021/03/03 11:54:22;;;;;;;;;;;14.40;91.30;;;;;;5060395;28;20362;-75
2021/03/03 11:56:48;;;;;;;;;;;14.40;90.70;;;;;;5068759;28;19908;-77
2021/03/03 11:59:13;;;;;;;;;;;14.40;89.70;;;;;;5070218;28;19962;-78
2021/03/03 12:01:39;;;;;;;;;;;14.50;90.50;;;;;;5081570;28;19908;-74
2021/03/03 12:04:04;;;;;;;;;;;14.50;89.10;;;;;;5070917;28;19931;-74
2021/03/03 12:06:30;;;;;;;;;;;14.40;88.50;;;;;;5070012;28;19932;-74
2021/03/03 12:08:55;;;;;;;;;;;14.40;88.30;;;;;;5058258;28;19958;-74
2021/03/03 12:11:21;;;;;;;;;;;14.40;91.00;;;;;;5069720;28;20205;-75
2021/03/03 12:13:46;;;;;;;;;;;14.60;88.90;;;;;;5069800;28;20265;-75
2021/03/03 12:16:11;;;;;;;;;;;14.60;86.90;;;;;;5068956;28;19920;-78
2021/03/03 12:18:37;;;;;;;;;;;14.60;85.60;;;;;;5069553;28;19915;-74
2021/03/03 12:21:03;;;;;;;;;;;14.60;84.60;;;;;;5069101;28;20003;-75
2021/03/03 12:23:28;;;;;;;;;;;14.70;88.50;;;;;;5060646;28;19944;-75
2021/03/03 12:25:54;;;;;;;;;;;14.80;86.20;;;;;;5065614;28;20000;-74
2021/03/03 12:28:20;;;;;;;;;;;14.80;85.90;;;;;;5064987;28;19978;-74
2021/03/03 12:30:45;;;;;;;;;;;14.80;85.80;;;;;;5073482;28;19912;-75
2021/03/03 12:33:11;;;;;;;;;;;14.70;85.00;;;;;;5064223;28;20344;-75
2021/03/03 12:35:36;;;;;;;;;;;14.80;88.00;;;;;;5066685;28;20004;-75
2021/03/03 12:38:02;;;;;;;;;;;14.80;84.30;;;;;;5062724;28;20147;-74
2021/03/03 12:40:27;;;;;;;;;;;14.80;84.30;;;;;;5070655;28;19934;-74
2021/03/03 12:42:53;;;;;;;;;;;14.70;83.80;;;;;;5065441;28;19959;-75
2021/03/03 12:45:18;;;;;;;;;;;14.70;84.20;;;;;;5059149;28;19905;-77
2021/03/03 12:47:44;;;;;;;;;;;14.70;84.20;;;;;;5068709;28;20292;-75
2021/03/03 12:50:10;;;;;;;;;;;14.70;83.60;;;;;;5079320;28;19916;-75
2021/03/03 12:52:35;;;;;;;;;;;14.70;84.10;;;;;;5053493;28;19920;-75
2021/03/03 12:55:02;;;;;;;;;;;14.80;86.00;;;;;;5064606;28;19916;-77
2021/03/03 12:57:28;;;;;;;;;;;15.00;85.80;;;;;;5069153;28;19965;-74
2021/03/03 12:59:54;;;;;;;;;;;15.10;83.60;;;;;;5066920;28;19913;-75
2021/03/03 13:02:19;;;;;;;;;;;15.00;81.40;;;;;;5073984;28;19924;-75
2021/03/03 13:04:45;;;;;;;;;;;15.10;82.50;;;;;;5074165;28;19908;-78
2021/03/03 13:07:10;;;;;;;;;;;15.20;83.10;;;;;;5073715;28;19908;-75
2021/03/03 13:09:35;;;;;;;;;;;15.30;82.20;;;;;;5070120;28;19951;-75
2021/03/03 13:12:01;;;;;;;;;;;15.20;80.00;;;;;;5072677;28;19908;-77
2021/03/03 13:14:26;;;;;;;;;;;15.20;79.70;;;;;;5065607;28;19915;-75
2021/03/03 13:16:52;;;;;;;;;;;15.20;82.40;;;;;;5069853;28;19962;-75
2021/03/03 13:19:17;;;;;;;;;;;15.20;80.80;;;;;;5067733;28;20253;-76
2021/03/03 13:21:43;;;;;;;;;;;15.10;80.00;;;;;;5063988;28;19932;-75
2021/03/03 13:24:08;;;;;;;;;;;15.20;81.10;;;;;;5074090;28;20277;-75
2021/03/03 13:26:34;;;;;;;;;;;15.20;79.30;;;;;;5069411;28;19916;-75
2021/03/03 13:29:00;;;;;;;;;;;15.20;79.10;;;;;;5070583;28;19913;-77
2021/03/03 13:31:26;;;;;;;;;;;15.20;80.00;;;;;;5072184;28;21214;-75
2021/03/03 13:33:51;;;;;;;;;;;15.20;78.90;;;;;;5077608;28;20003;-78
2021/03/03 13:36:17;;;;;;;;;;;15.20;77.50;;;;;;5072826;28;20052;-75
2021/03/03 13:38:42;;;;;;;;;;;15.20;80.30;;;;;;5071779;28;20277;-75
2021/03/03 13:41:09;;;;;;;;;;;15.20;79.50;;;;;;5071154;28;20003;-75
2021/03/03 13:43:34;;;;;;;;;;;15.10;78.20;;;;;;5071859;28;19978;-75
2021/03/03 13:46:00;;;;;;;;;;;15.00;77.70;;;;;;5068984;28;20400;-77
2021/03/03 13:48:25;;;;;;;;;;;14.90;77.50;;;;;;5078960;28;19959;-75
2021/03/03 13:50:51;;;;;;;;;;;14.80;79.20;;;;;;5072267;28;19908;-75
2021/03/03 13:53:16;;;;;;;;;;;14.80;79.30;;;;;;5072788;28;19909;-75
2021/03/03 13:55:42;;;;;;;;;;;14.80;78.20;;;;;;5080370;28;19908;-78
2021/03/03 13:58:07;;;;;;;;;;;14.90;80.00;;;;;;5071813;28;19912;-75
2021/03/03 14:00:33;;;;;;;;;;;15.00;80.60;;;;;;5071466;28;19995;-75
2021/03/03 14:03:00;;;;;;;;;;;15.00;76.60;;;;;;5067219;28;19909;-75
2021/03/03 14:05:26;;;;;;;;;;;15.00;77.00;;;;;;5072918;28;19915;-77
2021/03/03 14:07:51;;;;;;;;;;;15.00;77.90;;;;;;5076823;28;19912;-75
2021/03/03 14:10:17;;;;;;;;;;;15.10;80.70;;;;;;5063188;28;19916;-75
2021/03/03 14:12:42;;;;;;;;;;;15.20;82.20;;;;;;5072947;28;19915;-78
2021/03/03 14:15:08;;;;;;;;;;;15.20;79.60;;;;;;5072226;28;19915;-74
2021/03/03 14:17:34;;;;;;;;;;;15.20;80.00;;;;;;5062655;28;19916;-75
2021/03/03 14:19:59;;;;;;;;;;;15.10;79.50;;;;;;5064237;28;20353;-74
2021/03/03 14:22:25;;;;;;;;;;;15.10;78.00;;;;;;5066645;28;19909;-77
2021/03/03 14:24:51;;;;;;;;;;;15.10;80.20;;;;;;5069123;28;19908;-80