Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:31;;;;;;;3.20;1.10;;;;;;;15.60;75.05;101559.84;5005480;28;20057;-74
2022/08/31 00:06:58;;;;;;;1.60;1.13;;;;;;;15.56;75.70;101557.47;5021460;28;20060;-73
2022/08/31 00:09:25;;;;;;;2.67;1.05;;;;;;;15.53;76.14;101562.97;5023586;28;20558;-74
2022/08/31 00:11:53;;;;;;;1.80;1.10;;;;;;;15.47;76.24;101564.22;4991829;28;20436;-73
2022/08/31 00:14:20;;;;;;;2.80;0.98;;;;;;;15.48;75.99;101557.13;5020119;28;20482;-73
2022/08/31 00:16:47;;;;;;;8.88;1.73;;;;;;;15.50;75.88;101555.25;5023210;28;20054;-73
2022/08/31 00:19:15;;;;;;;1.75;0.90;;;;;;;15.49;75.94;101564.13;5026344;28;20029;-74
2022/08/31 00:21:43;;;;;;;2.22;1.13;;;;;;;15.46;76.59;101557.22;5025231;28;20127;-74
2022/08/31 00:24:13;;;;;;;3.58;1.23;;;;;;;15.36;77.09;101558.78;5008497;28;20049;-73
2022/08/31 00:26:41;;;;;;;2.10;1.10;;;;;;;15.30;77.05;101552.03;5023561;28;20125;-74
2022/08/31 00:29:09;;;;;;;3.22;1.00;;;;;;;15.34;76.87;101555.34;5029514;28;20516;-74
2022/08/31 00:31:36;;;;;;;3.75;1.00;;;;;;;15.30;76.91;101560.00;4990367;28;20510;-74
2022/08/31 00:34:04;;;;;;;1.98;1.15;;;;;;;15.30;77.10;101554.69;4990305;28;20050;-74
2022/08/31 00:36:31;;;;;;;3.33;1.80;;;;;;;15.29;77.38;101557.47;5010252;28;20065;-74
2022/08/31 00:38:59;;;;;;;2.47;1.15;;;;;;;15.22;77.17;101551.72;5021783;28;20038;-74
2022/08/31 00:41:30;;;;;;;1.80;1.00;;;;;;;15.23;76.86;101555.22;5024909;28;20517;-74
2022/08/31 00:44:01;;;;;;;2.72;1.20;;;;;;;15.15;77.46;101553.88;4990908;28;20089;-74
2022/08/31 00:46:33;;;;;;;2.50;1.20;;;;;;;15.10;77.79;101553.31;5014281;28;20080;-74
2022/08/31 00:49:05;;;;;;;3.50;1.30;;;;;;;15.06;78.12;101543.84;5024740;28;20050;-73
2022/08/31 00:51:37;;;;;;;2.75;1.38;;;;;;;15.02;78.16;101547.66;5017618;28;20046;-73
2022/08/31 00:54:06;;;;;;;2.08;1.23;;;;;;;14.97;78.79;101547.09;5033729;28;20055;-73
2022/08/31 00:56:34;;;;;;;3.53;1.10;;;;;;;14.88;78.95;101552.97;5008901;28;20086;-73
2022/08/31 00:59:02;;;;;;;2.00;1.05;;;;;;;14.91;78.89;101550.97;5008052;28;20033;-73
2022/08/31 01:01:30;;;;;;;2.83;0.90;;;;;;;14.92;79.09;101559.78;5040756;28;20072;-72
2022/08/31 01:03:58;;;;;;;2.70;1.20;;;;;;;14.91;78.67;101558.09;5023927;28;20053;-72
2022/08/31 01:06:25;;;;;;;2.58;0.98;;;;;;;14.91;78.37;101563.38;5025234;28;20135;-72
2022/08/31 01:08:55;;;;;;;3.90;1.15;;;;;;;14.81;80.38;101562.22;5027010;28;20051;-73
2022/08/31 01:11:22;;;;;;;2.70;1.40;;;;;;;14.70;80.60;101565.56;5032400;28;20059;-73
2022/08/31 01:13:49;;;;;;;2.10;1.20;;;;;;;14.71;80.34;101561.94;5016513;28;20121;-73
2022/08/31 01:16:35;;;;;;;1.95;0.93;;;;;;;14.69;80.63;101561.19;5029051;28;20057;-73
2022/08/31 01:19:05;;;;;;;;;;;;;;;14.66;81.54;101564.03;5019337;28;20141;-73
2022/08/31 01:21:42;;;;;;;2.83;1.30;;;;;;;14.59;81.20;101571.50;5023350;28;19921;-72
2022/08/31 01:24:10;;;;;;;4.35;1.50;;;;;;;14.66;80.34;101569.34;5023269;28;20077;-73
2022/08/31 01:26:37;;;;;;;2.42;1.25;;;;;;;14.68;79.89;101568.31;5011266;28;20148;-73
2022/08/31 01:29:05;;;;;;;2.53;1.05;;;;;;;14.69;79.97;101567.34;5028846;28;20452;-73
2022/08/31 01:31:40;;;;;;;2.67;1.25;;;;;;;14.66;81.06;101572.81;4995106;28;20052;-73
2022/08/31 01:34:07;;;;;;;2.58;1.08;;;;;;;14.58;81.85;101577.75;4993274;28;20409;-73
2022/08/31 01:36:36;;;;;;;4.65;1.27;;;;;;;14.61;81.41;101576.72;5026730;28;20054;-73
2022/08/31 01:39:05;;;;;;;3.53;1.13;;;;;;;14.64;80.97;101572.09;4992402;28;20045;-73
2022/08/31 01:41:32;;;;;;;4.28;1.58;;;;;;;14.67;81.39;101571.03;5011166;28;20049;-74
2022/08/31 01:44:00;;;;;;;2.67;0.90;;;;;;;14.67;81.23;101563.06;5013523;28;20149;-74
2022/08/31 01:46:27;;;;;;;2.85;1.40;;;;;;;14.66;81.50;101564.88;5001084;28;20391;-74
2022/08/31 01:48:54;;;;;;;5.47;1.20;;;;;;;14.67;81.30;101571.03;5012510;28;20052;-74
2022/08/31 01:51:24;;;;;;;2.17;1.23;;;;;;;14.67;81.69;101563.94;5022111;28;20054;-73
2022/08/31 01:53:52;;;;;;;2.70;1.30;;;;;;;14.74;81.74;101566.22;5018301;28;20064;-73
2022/08/31 01:56:23;;;;;;;2.17;1.20;;;;;;;14.73;81.50;101569.81;4990313;28;20107;-73
2022/08/31 01:58:51;;;;;;;2.63;1.10;;;;;;;14.73;81.29;101572.47;5002503;28;20077;-73
2022/08/31 02:01:18;;;;;;;2.35;1.08;;;;;;;14.76;81.66;101574.91;4993187;28;20033;-73
2022/08/31 02:04:01;;;;;;;3.75;1.42;;;;;;;14.76;81.36;101575.75;5012397;28;20045;-73
2022/08/31 02:06:29;;;;;;;2.60;1.02;;;;;;;14.77;81.02;101580.16;4997036;28;20076;-73
2022/08/31 02:08:57;;;;;;;4.72;1.00;;;;;;;14.77;81.31;101576.63;5024498;28;20048;-74
2022/08/31 02:11:24;;;;;;;3.67;1.05;;;;;;;14.80;80.80;101577.28;5015358;28;20056;-73
2022/08/31 02:13:51;;;;;;;2.92;1.10;;;;;;;14.83;80.51;101571.81;5027141;28;20693;-73
2022/08/31 02:16:18;;;;;;;2.00;1.10;;;;;;;14.81;81.62;101567.53;5008689;28;20048;-73
2022/08/31 02:18:46;;;;;;;2.55;1.10;;;;;;;14.79;81.52;101566.78;5007598;28;20057;-74
2022/08/31 02:21:13;;;;;;;2.40;1.25;;;;;;;14.87;81.78;101561.88;5028328;28;20065;-74
2022/08/31 02:23:46;;;;;;;2.17;1.10;;;;;;;14.95;81.53;101562.25;5005548;28;20042;-73
2022/08/31 02:26:14;;;;;;;2.92;1.10;;;;;;;14.96;81.46;101556.00;5026318;28;20053;-73
2022/08/31 02:28:41;;;;;;;1.63;1.15;;;;;;;14.98;81.33;101561.19;5006394;28;20128;-73
2022/08/31 02:31:08;;;;;;;3.22;1.30;;;;;;;14.94;82.11;101565.81;5018202;28;20068;-74
2022/08/31 02:33:35;;;;;;;3.00;1.17;;;;;;;14.95;81.70;101554.28;5021797;28;20045;-74
2022/08/31 02:36:03;;;;;;;1.77;1.08;;;;;;;14.95;81.53;101559.59;5029030;28;20049;-74
2022/08/31 02:38:32;;;;;;;2.80;1.33;;;;;;;14.91;81.97;101556.28;5005790;28;20413;-74
2022/08/31 02:41:01;;;;;;;3.10;1.13;;;;;;;14.91;81.37;101556.28;5026331;28;20148;-74
2022/08/31 02:43:28;;;;;;;1.88;1.10;;;;;;;14.92;81.60;101554.47;5006561;28;20075;-73
2022/08/31 02:45:55;;;;;;;5.18;1.20;;;;;;;14.89;82.07;101550.19;5000746;28;20057;-73
2022/08/31 02:48:23;;;;;;;2.35;1.17;;;;;;;14.90;82.16;101553.69;5004807;28;20041;-74
2022/08/31 02:50:51;;;;;;;3.38;1.10;;;;;;;14.90;82.51;101548.41;5010056;28;20053;-74
2022/08/31 02:53:21;;;;;;;2.45;1.30;;;;;;;14.92;81.89;101551.81;5023384;28;20053;-74
2022/08/31 02:55:49;;;;;;;2.67;1.02;;;;;;;14.93;82.21;101556.16;5002242;28;20056;-74
2022/08/31 02:58:16;;;;;;;3.15;1.15;;;;;;;14.95;82.08;101556.94;5006415;28;20064;-74
2022/08/31 03:00:49;;;;;;;2.53;0.98;;;;;;;14.97;81.92;101554.19;5008657;28;20049;-75
2022/08/31 03:03:17;;;;;;;2.70;0.95;;;;;;;14.95;81.85;101554.28;5005861;28;20053;-73
2022/08/31 03:05:44;;;;;;;3.00;1.20;;;;;;;14.88;83.02;101553.81;5007959;28;20045;-74
2022/08/31 03:08:12;;;;;;;3.83;1.35;;;;;;;14.84;83.16;101552.28;5006808;28;20144;-74
2022/08/31 03:10:39;;;;;;;3.08;1.27;;;;;;;14.84;84.10;101557.59;4989194;28;20108;-74
2022/08/31 03:13:06;;;;;;;3.05;1.20;;;;;;;14.87;83.90;101559.22;5022024;28;20063;-73
2022/08/31 03:15:33;;;;;;;2.22;1.00;;;;;;;14.79;84.79;101556.19;5022823;28;20144;-73
2022/08/31 03:18:01;;;;;;;3.42;1.15;;;;;;;14.74;85.19;101553.81;5020018;28;20056;-74
2022/08/31 03:20:33;;;;;;;2.75;1.13;;;;;;;14.79;84.80;101556.19;5025152;28;20060;-74
2022/08/31 03:23:01;;;;;;;2.38;1.23;;;;;;;14.78;85.45;101552.69;4992412;28;20509;-73
2022/08/31 03:25:30;;;;;;;2.72;1.17;;;;;;;14.79;85.13;101549.06;5005138;28;20060;-74
2022/08/31 03:27:57;;;;;;;3.92;1.00;;;;;;;14.77;85.33;101550.09;4992274;28;20054;-75
2022/08/31 03:30:26;;;;;;;2.60;1.20;;;;;;;14.76;85.29;101536.00;5007396;28;20520;-74
2022/08/31 03:32:55;;;;;;;2.53;1.10;;;;;;;14.77;84.91;101540.38;5030904;28;20057;-74
2022/08/31 03:35:29;;;;;;;2.60;1.00;;;;;;;14.83;84.69;101544.44;4992552;28;20552;-75
2022/08/31 03:37:57;;;;;;;5.88;1.50;;;;;;;14.78;85.49;101552.69;5002716;28;20056;-74
2022/08/31 03:40:24;;;;;;;5.10;1.30;;;;;;;14.72;85.57;101547.75;5008649;28;20075;-75
2022/08/31 03:42:51;;;;;;;3.25;1.00;;;;;;;14.67;85.74;101550.69;5028128;28;20069;-73
2022/08/31 03:45:18;;;;;;;3.88;1.80;;;;;;;14.63;86.34;101553.59;5037449;28;20413;-73
2022/08/31 03:47:46;;;;;;;3.38;1.80;;;;;;;14.53;87.21;101561.28;5023637;28;20151;-74
2022/08/31 03:50:14;;;;;;;5.07;1.35;;;;;;;14.56;86.65;101558.44;5006897;28;20038;-73
2022/08/31 03:52:42;;;;;;;4.05;1.33;;;;;;;14.54;87.33;101556.81;5005976;28;20077;-73
2022/08/31 03:55:10;;;;;;;3.80;1.73;;;;;;;14.48;86.99;101565.13;5008380;28;20409;-73
2022/08/31 03:57:38;;;;;;;2.35;1.15;;;;;;;14.51;86.63;101567.63;5013491;28;20053;-73
2022/08/31 04:00:06;;;;;;;4.75;1.85;;;;;;;14.51;86.14;101573.78;5004947;28;20084;-73
2022/08/31 04:02:37;;;;;;;3.20;1.75;;;;;;;14.44;87.30;101569.75;5007692;28;20049;-73
2022/08/31 04:05:06;;;;;;;3.60;1.67;;;;;;;14.36;88.26;101572.88;5008989;28;20065;-72
2022/08/31 04:07:37;;;;;;;3.38;1.27;;;;;;;14.30;88.87;101578.50;5005162;28;20057;-73
2022/08/31 04:10:13;;;;;;;4.93;1.85;;;;;;;14.33;88.08;101580.13;4990899;28;20514;-72
2022/08/31 04:12:40;;;;;;;5.18;2.05;;;;;;;14.33;88.25;101583.63;4990681;28;20057;-72
2022/08/31 04:15:08;;;;;;;4.85;1.70;;;;;;;14.33;87.79;101580.13;4998513;28;20061;-72
2022/08/31 04:17:35;;;;;;;4.68;1.25;;;;;;;14.32;87.74;101581.94;4986380;28;20070;-72
2022/08/31 04:20:04;;;;;;;4.88;1.60;;;;;;;14.36;87.03;101583.47;4992653;28;20045;-73
2022/08/31 04:22:32;;;;;;;10.25;1.90;;;;;;;14.40;86.14;101584.13;5008893;28;20068;-74
2022/08/31 04:24:59;;;;;;;6.20;1.60;;;;;;;14.44;85.85;101586.47;5021666;28;20057;-74
2022/08/31 04:27:26;;;;;;;4.22;1.40;;;;;;;14.42;85.94;101587.53;5022482;28;20053;-72
2022/08/31 04:29:53;;;;;;;4.35;2.05;;;;;;;14.37;86.76;101590.47;5001480;28;20058;-73
2022/08/31 04:32:21;;;;;;;4.25;1.73;;;;;;;14.28;87.36;101587.50;5008978;28;20052;-73
2022/08/31 04:34:48;;;;;;;3.53;1.40;;;;;;;14.29;87.13;101594.50;5006658;28;20156;-73
2022/08/31 04:37:22;;;;;;;2.92;1.15;;;;;;;14.26;87.14;101592.88;5008467;28;20052;-73
2022/08/31 04:39:49;;;;;;;4.28;1.40;;;;;;;14.31;87.12;101595.25;4992551;28;20136;-72
2022/08/31 04:42:18;;;;;;;4.63;1.75;;;;;;;14.31;86.72;101603.19;5025534;28;20051;-73
2022/08/31 04:44:45;;;;;;;4.13;1.40;;;;;;;14.29;86.53;101597.16;4990112;28;20061;-73
2022/08/31 04:47:13;;;;;;;2.90;1.58;;;;;;;14.30;86.35;101599.69;5006070;28;20050;-73
2022/08/31 04:49:40;;;;;;;3.50;1.80;;;;;;;14.30;86.13;101597.06;4995240;28;20528;-72
2022/08/31 04:52:08;;;;;;;3.28;1.30;;;;;;;14.29;86.26;101597.16;5011792;28;20052;-73
2022/08/31 04:54:35;;;;;;;3.78;1.45;;;;;;;14.35;86.08;101600.28;4997751;28;20041;-73
2022/08/31 04:57:02;;;;;;;2.95;1.48;;;;;;;14.40;85.49;101600.00;5024659;28;20665;-72
2022/08/31 04:59:29;;;;;;;3.15;1.40;;;;;;;14.33;86.00;101611.94;5026790;28;20134;-74
2022/08/31 05:01:57;;;;;;;3.63;1.33;;;;;;;14.23;86.95;101603.66;5007051;28;20050;-72
2022/08/31 05:04:27;;;;;;;4.82;1.77;;;;;;;14.18;87.49;101608.34;5029744;28;20053;-72
2022/08/31 05:06:54;;;;;;;2.90;1.55;;;;;;;14.19;87.34;101599.50;5015509;28;20042;-73
2022/08/31 05:09:22;;;;;;;2.88;1.35;;;;;;;14.18;87.61;101603.06;4990783;28;20049;-71
2022/08/31 05:11:51;;;;;;;4.40;1.42;;;;;;;14.19;87.86;101600.34;5029376;28;20056;-72
2022/08/31 05:14:20;;;;;;;3.03;1.60;;;;;;;14.22;87.56;101601.09;5003866;28;20091;-72
2022/08/31 05:16:48;;;;;;;3.15;1.42;;;;;;;14.27;87.13;101607.81;5003955;28;20072;-72
2022/08/31 05:19:16;;;;;;;3.78;1.70;;;;;;;14.27;87.15;101605.16;5008868;28;20073;-72
2022/08/31 05:21:45;;;;;;;6.55;1.63;;;;;;;14.21;87.72;101607.34;5007569;28;20429;-72
2022/08/31 05:24:21;;;;;;;3.05;1.25;;;;;;;14.29;86.65;101599.81;5023011;28;20115;-73
2022/08/31 05:26:51;;;;;;;3.75;1.88;;;;;;;14.34;86.54;101600.38;5021922;28;20057;-72
2022/08/31 05:29:21;;;;;;;7.18;1.63;;;;;;;14.41;85.91;101596.44;5026111;28;20540;-72
2022/08/31 05:31:49;;;;;;;3.92;1.55;;;;;;;14.44;86.63;101604.19;4992658;28;20049;-72
2022/08/31 05:34:20;;;;;;;4.45;1.48;;;;;;;14.48;85.75;101604.84;5021259;28;20057;-72
2022/08/31 05:36:53;;;;;;;5.40;1.45;;;;;;;14.50;86.21;101605.63;5002161;28;20072;-72
2022/08/31 05:39:21;;;;;;;5.25;1.60;;;;;;;14.48;87.18;101608.38;5021473;28;20516;-72
2022/08/31 05:41:49;;;;;;;5.97;1.30;;;;;;;14.53;86.77;101610.75;5010815;28;20121;-72
2022/08/31 05:44:19;;;;;;;3.78;1.48;;;;;;;14.56;86.33;101611.44;5010589;28;20052;-73
2022/08/31 05:46:46;;;;;;;3.58;1.40;;;;;;;14.57;86.57;101620.25;5006832;28;20050;-73
2022/08/31 05:49:27;;;;;;;7.93;2.47;;;;;;;14.58;86.89;101613.97;5010813;28;20489;-72
2022/08/31 05:51:55;;;;;;;11.50;2.13;;;;;;;14.64;86.02;101617.13;5025754;28;20061;-75
2022/08/31 05:54:25;;;;;;;1.70;1.13;;;;;;;14.73;84.57;101620.19;5008713;28;20037;-75
2022/08/31 05:56:52;;;;;;;3.33;1.50;;;;;;;14.79;84.60;101615.34;5025490;28;20057;-76
2022/08/31 05:59:19;;;;;;;3.17;1.20;;;;;;;14.79;85.09;101617.16;5026769;28;20145;-76
2022/08/31 06:01:47;;;;;;;3.28;1.80;;;;;;;14.79;85.49;101625.09;5005749;28;20042;-75
2022/08/31 06:04:14;;;;;;;4.80;1.20;;;;;;;14.76;86.05;101617.31;5025687;28;20050;-75
2022/08/31 06:06:41;;;;;;;3.40;1.10;;;;;;;14.78;85.67;101624.25;4992813;28;20513;-76
2022/08/31 06:09:08;;;;;;;3.70;1.40;;;;;;;14.84;85.01;101625.66;5006387;28;20045;-76
2022/08/31 06:11:40;;;;;;;2.28;1.13;;;;;;;14.89;84.46;101619.13;4997278;28;20037;-76
2022/08/31 06:14:09;;;;;;;5.32;1.45;;;;;;;14.93;84.52;101625.97;5026881;28;20060;-77
2022/08/31 06:16:37;;;;;;;4.30;1.63;;;;;;;14.93;85.01;101623.31;5008426;28;20050;-75
2022/08/31 06:19:08;;;;;;;3.83;1.23;;;;;;;14.98;84.46;101628.31;5017673;28;20136;-75
2022/08/31 06:21:38;;;;;;;3.25;1.45;;;;;;;15.04;83.87;101619.13;5030824;28;20053;-76
2022/08/31 06:24:18;;;;;;;3.20;1.10;;;;;;;15.08;83.85;101621.50;5017675;28;20136;-76
2022/08/31 06:26:54;;;;;;;2.55;1.30;;;;;;;15.12;83.87;101619.50;5039005;28;20057;-75
2022/08/31 06:29:25;;;;;;;2.75;1.20;;;;;;;15.14;84.40;101631.75;5024246;28;20145;-75
2022/08/31 06:31:54;;;;;;;1.40;1.00;;;;;;;15.19;83.62;101624.34;5023711;28;20509;-75
2022/08/31 06:34:22;;;;;;;1.55;0.82;;;;;;;15.29;83.38;101626.44;5025220;28;20049;-76
2022/08/31 06:36:49;;;;;;;3.67;0.88;;;;;;;15.36;82.22;101633.91;5031025;28;20640;-75
2022/08/31 06:39:17;;;;;;;2.53;0.93;;;;;;;15.44;81.70;101629.00;5038437;28;20037;-75
2022/08/31 06:41:44;;;;;;;3.03;0.82;;;;;;;15.50;82.69;101624.22;5025129;28;20068;-75
2022/08/31 06:44:12;;;;;;;5.60;1.48;;;;;;;15.55;82.36;101628.28;5023333;28;20047;-77
2022/08/31 06:46:40;;;;;;;3.22;0.90;;;;;;;15.63;82.32;101626.00;5033128;28;20060;-76
2022/08/31 06:49:13;;;;;;;5.22;1.10;;;;;;;15.70;81.78;101626.47;4995612;28;20042;-75
2022/08/31 06:51:41;;;;;;;2.85;1.02;;;;;;;15.78;81.50;101626.84;5015483;28;20926;-76
2022/08/31 06:54:11;;;;;;;3.70;1.30;;;;;;;15.85;81.02;101624.63;5026484;28;20057;-77
2022/08/31 06:56:57;;;;;;;1.63;0.70;;;;;;;15.93;80.43;101628.50;5026869;28;20080;-76
2022/08/31 06:59:25;;;;;;;2.00;0.80;;;;;;;15.98;80.32;101620.22;5011673;28;20049;-76
2022/08/31 07:01:57;;;;;;;2.45;0.90;;;;;;;16.03;79.73;101623.44;5029138;28;20477;-75
2022/08/31 07:04:26;;;;;;;4.32;1.02;;;;;;;16.11;79.28;101620.25;5042906;28;20045;-74
2022/08/31 07:06:54;;;;;;;3.15;1.00;;;;;;;16.17;78.90;101627.84;5027667;28;20056;-75
2022/08/31 07:09:21;;;;;;;3.35;0.88;;;;;;;16.23;78.61;101624.78;5024697;28;20050;-76
2022/08/31 07:11:50;;;;;;;2.92;1.08;;;;;;;16.28;78.41;101637.75;5026514;28;20056;-75
2022/08/31 07:14:20;;;;;;;4.55;1.10;;;;;;;16.34;78.59;101632.00;5027427;28;20060;-76
2022/08/31 07:16:52;;;;;;;3.22;1.08;;;;;;;16.40;78.05;101642.25;5023869;28;20052;-77
2022/08/31 07:19:20;;;;;;;3.40;1.52;;;;;;;16.46;77.95;101647.13;5003687;28;20069;-76
2022/08/31 07:21:50;;;;;;;4.10;1.60;;;;;;;16.53;77.72;101645.78;5018513;28;20088;-76
2022/08/31 07:24:22;;;;;;;3.42;1.13;;;;;;;16.61;77.37;101643.44;5023242;28;20049;-75
2022/08/31 07:26:53;;;;;;;2.08;1.40;;;;;;;16.67;77.30;101647.50;5025135;28;20112;-76
2022/08/31 07:29:22;;;;;;;5.20;1.67;;;;;;;16.71;76.62;101656.97;5017172;28;20060;-75
2022/08/31 07:31:49;;;;;;;3.05;1.67;;;;;;;16.78;76.50;101647.63;5021577;28;20041;-76
2022/08/31 07:34:19;;;;;;;3.08;1.35;;;;;;;16.86;76.14;101652.44;5002734;28;20049;-76
2022/08/31 07:42:24;;;;;;;2.75;1.60;;;;;;;17.07;75.21;101653.63;5033919;28;20045;-75
2022/08/31 07:44:53;;;;;;;4.68;1.60;;;;;;;17.13;75.00;101660.31;5007222;28;20061;-75
2022/08/31 07:47:24;;;;;;;3.15;1.55;;;;;;;17.17;74.68;101664.47;5017900;28;20164;-75
2022/08/31 07:49:52;;;;;;;4.18;1.35;;;;;;;17.23;74.59;101661.34;5002606;28;20050;-75
2022/08/31 07:52:29;;;;;;;2.45;1.30;;;;;;;17.29;74.29;101660.06;5026509;28;20514;-75
2022/08/31 07:55:05;;;;;;;3.95;1.13;;;;;;;17.37;74.16;101665.69;5010989;28;20049;-75
2022/08/31 07:57:35;;;;;;;3.70;1.13;;;;;;;17.42;73.46;101666.22;5006424;28;20056;-75
2022/08/31 08:00:07;;;;;;;5.78;1.30;;;;;;;17.47;73.02;101669.41;5032334;28;20084;-75
2022/08/31 08:02:38;;;;;;;1.73;1.17;;;;;;;17.57;72.84;101669.63;5001932;28;20061;-75
2022/08/31 08:05:15;;;;;;;4.28;0.90;;;;;;;17.64;72.47;101668.19;5013549;28;20060;-76
2022/08/31 08:07:42;;;;;;;4.75;1.17;;;;;;;17.70;72.06;101670.44;5033157;28;20125;-75
2022/08/31 08:10:13;;;;;;;5.45;1.50;;;;;;;17.70;69.90;101668.63;5010612;28;20050;-75
2022/08/31 08:12:42;;;;;;;7.07;1.80;;;;;;;17.78;70.84;101673.41;5007007;28;20056;-75
2022/08/31 08:15:09;;;;;;;7.18;2.00;;;;;;;17.83;70.87;101673.06;5004263;28;20057;-75
2022/08/31 08:17:37;;;;;;;6.20;1.45;;;;;;;17.91;70.97;101679.53;4993184;28;20056;-76
2022/08/31 08:20:06;;;;;;;3.53;1.40;;;;;;;17.97;70.87;101672.94;5022821;28;20053;-75
2022/08/31 08:22:42;;;;;;;3.38;1.10;;;;;;;18.03;70.65;101677.81;5007399;28;20064;-75
2022/08/31 08:25:21;;;;;;;5.68;1.10;;;;;;;18.11;70.13;101679.91;4992544;28;20067;-76
2022/08/31 08:27:53;;;;;;;6.15;1.45;;;;;;;18.17;68.95;101669.63;5024235;28;20053;-75
2022/08/31 08:30:20;;;;;;;5.82;1.13;;;;;;;18.24;68.83;101670.03;5026620;28;20046;-76
2022/08/31 08:32:48;;;;;;;1.88;1.20;;;;;;;18.29;68.46;101664.38;5011667;28;20083;-76
2022/08/31 08:35:15;;;;;;;3.78;0.82;;;;;;;18.34;68.73;101668.38;5029216;28;20054;-76
2022/08/31 08:37:46;;;;;;;1.98;0.80;;;;;;;18.38;68.18;101664.53;5008580;28;20077;-75
2022/08/31 08:40:36;;;;;;;1.27;0.63;;;;;;;18.44;68.03;101665.88;5018753;28;20092;-75
2022/08/31 08:43:04;;;;;;;1.85;0.82;;;;;;;18.53;67.97;101670.50;4974173;28;20045;-75
2022/08/31 08:45:32;;;;;;;1.05;0.80;;;;;;;18.62;67.89;101674.28;5009430;28;20056;-75
2022/08/31 08:48:00;;;;;;;2.45;0.85;;;;;;;18.64;66.01;101675.88;4987815;28;20064;-76
2022/08/31 08:50:28;;;;;;;1.88;0.85;;;;;;;18.69;67.11;101671.09;4992466;28;20042;-76
2022/08/31 08:52:56;;;;;;;2.53;1.08;;;;;;;18.76;67.07;101678.59;4977573;28;20049;-76
2022/08/31 08:55:33;;;;;;;4.50;1.05;;;;;;;18.77;66.18;101689.16;5021018;28;20057;-75
2022/08/31 08:58:04;;;;;;;1.55;0.70;;;;;;;18.85;66.67;101677.91;5009151;28;20080;-76
2022/08/31 09:00:33;;;;;;;1.05;0.70;;;;;;;18.91;66.65;101678.28;5005489;28;20038;-76
2022/08/31 09:03:29;;;;;;;1.15;0.60;;;;;;;18.98;66.64;101681.31;5028691;28;20148;-76
2022/08/31 09:06:05;;;;;;;2.22;0.90;;;;;;;19.06;67.01;101678.91;5032917;28;20053;-75
2022/08/31 09:08:41;;;;;;;2.35;0.98;;;;;;;19.12;66.74;101678.41;4999958;28;20156;-74
2022/08/31 09:11:17;;;;;;;3.25;0.85;;;;;;;19.18;64.26;101679.75;5038915;28;20041;-74
2022/08/31 09:14:05;;;;;;;2.22;0.77;;;;;;;19.30;65.11;101683.28;5018102;28;20103;-74
2022/08/31 09:16:48;;;;;;;1.08;0.68;;;;;;;19.38;64.70;101671.03;5026458;28;20065;-74
2022/08/31 09:19:17;;;;;;;1.60;0.75;;;;;;;19.48;64.53;101668.47;4988291;28;20050;-75
2022/08/31 09:21:50;;;;;;;2.67;0.98;;;;;;;19.54;63.60;101672.47;4995717;28;20044;-74
2022/08/31 09:24:20;;;;;;;5.88;0.93;;;;;;;19.59;62.18;101667.63;5003509;28;20508;-75
2022/08/31 09:27:16;;;;;;;2.83;0.90;;;;;;;19.70;63.04;101668.47;5004842;28;20142;-75
2022/08/31 09:29:57;;;;;;;2.60;1.00;;;;;;;19.80;62.65;101667.72;4999035;28;20041;-75
2022/08/31 09:32:27;;;;;;;2.10;0.70;;;;;;;19.85;62.78;101677.06;5011632;28;20061;-75
2022/08/31 09:35:00;;;;;;;2.63;0.88;;;;;;;19.87;62.63;101674.28;5007175;28;20049;-75
2022/08/31 09:37:32;;;;;;;0.82;0.65;;;;;;;19.85;62.22;101677.06;5005720;28;20045;-76
2022/08/31 09:40:14;;;;;;;4.22;1.20;;;;;;;19.79;62.26;101679.41;5009644;28;20160;-76
2022/08/31 09:42:43;;;;;;;2.80;1.00;;;;;;;19.75;62.08;101673.44;4992095;28;20053;-76
2022/08/31 09:45:28;;;;;;;3.45;1.20;;;;;;;19.71;62.36;101677.34;5012332;28;20076;-76
2022/08/31 09:48:00;;;;;;;3.33;1.20;;;;;;;19.65;61.09;101673.34;4987291;28;20049;-76
2022/08/31 09:50:43;;;;;;;3.25;1.10;;;;;;;19.72;61.89;101674.56;5027544;28;20144;-76
2022/08/31 09:56:20;;;;;;;1.98;0.90;;;;;;;20.04;61.31;101675.56;5007096;28;20057;-74
2022/08/31 09:58:49;;;;;;;2.22;0.70;;;;;;;20.17;61.23;101660.19;5020643;28;20062;-75
2022/08/31 10:01:25;;;;;;;1.05;0.68;;;;;;;20.22;61.04;101660.69;5014981;28;20361;-75
2022/08/31 10:04:28;;;;;;;3.65;0.70;;;;;;;20.29;60.94;101661.84;5011415;28;20048;-75
2022/08/31 10:07:23;;;;;;;1.85;1.00;;;;;;;20.40;60.66;101663.66;5006111;28;20157;-74
2022/08/31 10:10:01;;;;;;;3.03;0.98;;;;;;;20.50;59.28;101666.44;5021985;28;20038;-76
2022/08/31 10:12:41;;;;;;;1.95;1.13;;;;;;;20.59;59.34;101658.47;5021895;28;20648;-75
2022/08/31 10:15:16;;;;;;;1.30;0.70;;;;;;;20.61;59.58;101661.84;5017703;28;20041;-75
2022/08/31 10:17:55;;;;;;;3.63;0.90;;;;;;;20.65;59.22;101659.75;5005832;28;20062;-75
2022/08/31 10:20:25;;;;;;;2.35;0.80;;;;;;;20.72;58.46;101658.28;5017065;28;20038;-75
2022/08/31 10:23:07;;;;;;;1.80;0.90;;;;;;;20.82;57.86;101656.50;5022243;28;20064;-75
2022/08/31 10:25:40;;;;;;;2.55;1.05;;;;;;;20.92;58.10;101657.41;5006858;28;20048;-75
2022/08/31 10:28:13;;;;;;;2.15;0.65;;;;;;;20.97;56.98;101657.84;4998911;28;20061;-76
2022/08/31 10:31:18;;;;;;;2.38;0.70;;;;;;;21.10;57.46;101646.91;5011453;28;20049;-75
2022/08/31 10:37:05;;;;;;;2.25;0.70;;;;;;;21.34;54.64;101646.63;5010139;28;20054;-75
2022/08/31 10:39:52;;;;;;;1.17;0.75;;;;;;;21.47;55.43;101643.72;5002934;28;20104;-76
2022/08/31 10:42:42;;;;;;;1.40;0.70;;;;;;;21.59;55.44;101645.31;5018043;28;20414;-75
2022/08/31 10:45:13;;;;;;;3.50;1.00;;;;;;;21.62;54.71;101642.34;5006649;28;20046;-75
2022/08/31 10:47:47;;;;;;;2.13;0.90;;;;;;;21.63;54.45;101645.88;5003163;28;20140;-76
2022/08/31 10:50:45;;;;;;;2.50;0.77;;;;;;;21.60;54.01;101644.31;5021984;28;20539;-75
2022/08/31 10:53:12;;;;;;;1.60;0.77;;;;;;;21.55;53.96;101646.56;5025596;28;20760;-76
2022/08/31 10:55:47;;;;;;;2.80;0.73;;;;;;;21.46;54.24;101642.03;5012976;28;20061;-75
2022/08/31 10:58:14;;;;;;;;;;;;;;;21.36;53.84;101641.16;5011273;28;20053;-74
2022/08/31 11:00:56;;;;;;;1.13;0.80;;;;;;;21.30;54.72;101637.16;5008528;28;19925;-74
2022/08/31 11:03:36;;;;;;;2.97;0.73;;;;;;;21.37;53.66;101635.63;5014495;28;20052;-74
2022/08/31 11:06:19;;;;;;;1.85;0.88;;;;;;;21.46;54.13;101633.97;5019459;28;20164;-75
2022/08/31 11:09:32;;;;;;;3.28;0.70;;;;;;;21.65;53.80;101630.50;5020465;28;20053;-75
2022/08/31 11:12:22;;;;;;;2.85;1.10;;;;;;;21.86;52.56;101635.75;5005180;28;20056;-75
2022/08/31 11:15:29;;;;;;;0.80;0.60;;;;;;;22.04;52.71;101636.75;5003052;28;20053;-76
2022/08/31 11:18:17;;;;;;;1.45;0.70;;;;;;;22.18;51.37;101622.97;4969942;28;21084;-74
2022/08/31 11:21:07;;;;;;;2.47;0.80;;;;;;;22.27;49.77;101626.63;5006564;28;20045;-75
2022/08/31 11:23:52;;;;;;;1.80;0.68;;;;;;;22.39;50.32;101633.56;5000918;28;20056;-75
2022/08/31 11:26:51;;;;;;;1.38;0.73;;;;;;;22.42;50.72;101633.25;5023659;28;20041;-76
2022/08/31 11:29:40;;;;;;;1.52;0.88;;;;;;;22.35;50.05;101632.13;5007009;28;20448;-76
2022/08/31 11:32:15;;;;;;;1.67;0.80;;;;;;;22.21;49.54;101632.56;5018568;28;20045;-76
2022/08/31 11:34:52;;;;;;;1.30;0.80;;;;;;;22.13;50.34;101625.22;5004165;28;20171;-76
2022/08/31 11:37:51;;;;;;;2.28;0.77;;;;;;;22.03;50.22;101635.06;5001794;28;20088;-76
2022/08/31 11:40:40;;;;;;;4.18;0.80;;;;;;;21.92;50.07;101627.16;5022059;28;20053;-76
2022/08/31 11:43:34;;;;;;;3.15;0.98;;;;;;;21.76;50.53;101626.88;5026083;28;20051;-75
2022/08/31 11:46:24;;;;;;;1.83;0.68;;;;;;;21.79;50.61;101626.56;5032424;28;20060;-75
2022/08/31 11:48:53;;;;;;;3.55;1.13;;;;;;;21.85;50.45;101618.00;5035740;28;20056;-76
2022/08/31 11:51:33;;;;;;;1.48;0.80;;;;;;;21.96;49.75;101623.22;5023252;28;20056;-76
2022/08/31 11:54:25;;;;;;;4.22;1.02;;;;;;;22.10;50.01;101620.09;5003293;28;20539;-77
2022/08/31 11:56:55;;;;;;;1.23;0.70;;;;;;;22.19;49.92;101618.44;5007911;28;20056;-77
2022/08/31 11:59:34;;;;;;;3.40;0.70;;;;;;;22.19;50.00;101611.25;5016890;28;20529;-76
2022/08/31 12:02:20;;;;;;;1.63;0.82;;;;;;;22.24;49.79;101621.53;5003971;28;20111;-76
2022/08/31 12:05:01;;;;;;;2.05;0.95;;;;;;;22.24;49.86;101611.69;5006784;28;20125;-76