Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:09:30;;;;;;;10.23;4.80;;;;;;;18.84;97.15;99647.02;124644;1109;104511;-78
2021/08/07 00:17:10;;;;;;;9.47;4.57;;;;;;;18.78;96.27;99663.91;124512;1109;104155;-79
2021/08/07 00:26:45;;;;;;;8.17;4.93;;;;;;;18.71;96.59;99671.95;124357;1112;104495;-79
2021/08/07 00:29:39;;;;;;;9.50;4.87;;;;;;;18.71;97.26;99679.93;124324;1112;104166;-78
2021/08/07 00:38:34;;;;;;;11.13;4.57;;;;;;;18.63;96.65;99672.91;124977;1105;104392;-78
2021/08/07 00:41:18;;;;;;;8.13;3.80;;;;;;;18.61;96.93;99671.19;125024;1106;104204;-78
2021/08/07 00:44:14;;;;;;;11.27;4.27;;;;;;;18.59;96.33;99676.52;124694;1108;104348;-79
2021/08/07 01:01:20;;;;;;;8.87;4.67;;;;;;;18.57;96.40;99669.45;124964;1102;104163;-80
2021/08/07 01:07:34;;;;;;;9.40;3.90;;;;;;;18.60;97.04;99683.56;124822;1106;104162;-80
2021/08/07 01:10:28;;;;;;;9.50;3.80;;;;;;;18.64;97.07;99709.22;124984;1105;104386;-80
2021/08/07 01:13:43;;;;;;;10.80;3.80;;;;;;;18.71;97.00;99712.69;124658;1106;104165;-80
2021/08/07 01:16:30;;;;;;;7.50;4.10;;;;;;;18.68;96.63;99708.30;124708;1109;104208;-79
2021/08/07 01:19:24;;;;;;;11.47;4.50;;;;;;;18.66;96.56;99715.39;124715;1106;104194;-79
2021/08/07 01:26:32;;;;;;;6.93;3.60;;;;;;;18.63;96.46;99722.52;124653;1109;104231;-79
2021/08/07 01:29:45;;;;;;;7.07;3.63;;;;;;;18.57;97.01;99736.73;124727;1109;104347;-79
2021/08/07 01:32:39;;;;;;;6.17;3.63;;;;;;;18.60;96.75;99738.48;124686;1109;104411;-79
2021/08/07 01:35:34;;;;;;;;;;;;;;;;;;;;;
2021/08/07 01:38:42;;;;;;;7.80;3.43;;;;;;;18.53;96.59;99750.95;124408;1109;104322;-79
2021/08/07 01:41:26;;;;;;;5.85;3.20;;;;;;;18.49;95.89;99750.08;125010;1105;104192;-78
2021/08/07 01:44:17;;;;;;;8.83;3.23;;;;;;;18.44;96.33;99748.38;124909;1103;104312;-79
2021/08/07 01:50:24;;;;;;;3.50;3.20;;;;;;;18.32;96.32;99746.69;125046;1102;104223;-80
2021/08/07 01:54:12;;;;;;;6.60;3.53;;;;;;;18.26;96.60;99742.33;125031;1103;104421;-80
2021/08/07 01:57:10;;;;;;;6.93;3.30;;;;;;;18.22;96.87;99759.17;124636;1108;104440;-81
2021/08/07 02:03:27;;;;;;;7.00;3.73;;;;;;;18.21;96.83;99783.08;124592;1109;104307;-79
2021/08/07 02:06:31;;;;;;;7.55;3.30;;;;;;;18.17;96.82;99776.92;124713;1105;104406;-79
2021/08/07 02:12:57;;;;;;;6.23;3.37;;;;;;;18.06;96.36;99773.42;124693;1108;104182;-78
2021/08/07 02:16:12;;;;;;;10.00;3.87;;;;;;;18.07;96.75;99783.16;124630;1109;104506;-79
2021/08/07 02:19:01;;;;;;;7.12;3.20;;;;;;;18.04;96.88;99780.53;124692;1109;104214;-79
2021/08/07 02:21:52;;;;;;;6.27;3.23;;;;;;;18.04;96.72;99783.19;124646;1109;104406;-78
2021/08/07 02:24:48;;;;;;;8.27;3.50;;;;;;;18.01;96.52;99784.08;124415;1112;104238;-78
2021/08/07 02:34:17;;;;;;;8.40;3.43;;;;;;;17.94;96.82;99783.23;124464;1108;104325;-79
2021/08/07 02:37:07;;;;;;;6.37;3.33;;;;;;;17.93;96.61;99797.39;124673;1109;104370;-78
2021/08/07 02:39:49;;;;;;;7.03;3.33;;;;;;;17.91;96.85;99800.97;124562;1109;104368;-79
2021/08/07 02:42:51;;;;;;;4.70;3.10;;;;;;;17.87;96.37;99792.11;124593;1109;118528;-78
2021/08/07 02:45:44;;;;;;;9.50;3.52;;;;;;;17.85;96.59;99791.22;124351;1112;104213;-78
2021/08/07 02:48:54;;;;;;;6.40;3.37;;;;;;;17.79;96.92;99784.19;124926;1105;104185;-78
2021/08/07 02:52:04;;;;;;;6.95;3.47;;;;;;;17.82;96.58;99796.54;124677;1105;104172;-78
2021/08/07 02:58:03;;;;;;;5.03;2.90;;;;;;;17.79;96.60;99788.59;124698;1105;104264;-78
2021/08/07 03:01:04;;;;;;;5.17;2.90;;;;;;;17.79;96.78;99799.20;124642;1109;104335;-78
2021/08/07 03:03:44;;;;;;;5.47;3.10;;;;;;;17.79;96.67;99817.78;124935;1104;104230;-79
2021/08/07 03:06:52;;;;;;;6.60;2.97;;;;;;;17.79;96.46;99823.09;125009;1105;104156;-78
2021/08/07 03:09:36;;;;;;;8.60;3.73;;;;;;;17.80;96.82;99838.13;125017;1105;104421;-78
2021/08/07 03:16:03;;;;;;;5.10;2.93;;;;;;;17.75;96.72;99846.11;124936;1102;104447;-78
2021/08/07 03:19:04;;;;;;;4.40;2.53;;;;;;;17.76;96.51;99849.64;125134;1102;104194;-79
2021/08/07 03:21:53;;;;;;;5.90;2.80;;;;;;;17.77;96.84;99844.33;124994;1102;104168;-79
2021/08/07 03:24:36;;;;;;;8.37;2.97;;;;;;;17.79;96.70;99841.66;124933;1105;104443;-79
2021/08/07 03:27:36;;;;;;;8.43;2.97;;;;;;;17.79;96.76;99845.22;125002;1105;104309;-80
2021/08/07 03:30:27;;;;;;;3.03;2.40;;;;;;;17.81;96.40;99842.56;124885;1105;104338;-78
2021/08/07 03:33:02;;;;;;;9.90;2.73;;;;;;;17.83;96.46;99840.77;124994;1102;104158;-79
2021/08/07 03:39:12;;;;;;;9.23;2.87;;;;;;;17.84;96.33;99850.52;124813;1105;104323;-79
2021/08/07 03:41:59;;;;;;;5.93;3.03;;;;;;;17.86;96.58;99853.16;125008;1105;104501;-78
2021/08/07 04:01:13;;;;;;;7.67;3.57;;;;;;;18.03;96.12;99928.31;126985;1089;104251;-79
2021/08/07 04:04:04;;;;;;;5.80;2.90;;;;;;;18.08;95.92;99925.64;126747;1093;106600;-79
2021/08/07 04:07:31;;;;;;;4.90;2.87;;;;;;;18.13;95.88;99921.19;126788;1093;104135;-77
2021/08/07 04:10:22;;;;;;;5.87;2.87;;;;;;;18.17;96.40;99937.98;126337;1094;104352;-78
2021/08/07 04:16:34;;;;;;;6.87;3.07;;;;;;;18.22;95.77;99945.05;126275;1096;104204;-78
2021/08/07 04:19:23;;;;;;;4.70;3.00;;;;;;;18.26;95.50;99927.31;126321;1096;104325;-78
2021/08/07 04:22:38;;;;;;;6.40;3.00;;;;;;;18.29;95.89;99928.20;126338;1096;104180;-79
2021/08/07 04:28:45;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:31:29;;;;;;;4.80;3.00;;;;;;;18.37;95.19;99948.51;126357;1093;104219;-80
2021/08/07 04:34:06;;;;;;;5.23;2.87;;;;;;;18.40;95.36;99943.19;126303;1096;104222;-78
2021/08/07 04:37:12;;;;;;;3.83;2.60;;;;;;;18.43;95.16;99945.83;126353;1096;104146;-79
2021/08/07 04:39:55;;;;;;;7.53;2.97;;;;;;;18.49;95.63;99959.08;126359;1093;104476;-79
2021/08/07 04:42:49;;;;;;;4.00;2.40;;;;;;;18.50;95.09;99961.72;126308;1096;104373;-77
2021/08/07 04:45:55;;;;;;;6.50;2.70;;;;;;;18.56;95.02;99976.76;125279;1102;104207;-78
2021/08/07 04:52:50;;;;;;;5.40;3.17;;;;;;;18.59;94.09;99986.47;124991;1105;104194;-79
2021/08/07 04:55:43;;;;;;;6.33;2.80;;;;;;;18.60;93.73;99997.09;124724;1106;104169;-78
2021/08/07 04:58:25;;;;;;;3.47;2.70;;;;;;;18.63;94.58;99993.54;124663;1109;105756;-78
2021/08/07 05:01:17;;;;;;;4.83;2.97;;;;;;;18.66;94.16;99991.73;124647;1108;104345;-78
2021/08/07 05:04:31;;;;;;;4.77;2.80;;;;;;;18.69;93.62;99994.37;124641;1109;104245;-78
2021/08/07 05:07:06;;;;;;;5.33;3.00;;;;;;;18.74;93.78;99991.70;124659;1109;104169;-79
2021/08/07 05:12:44;;;;;;;5.55;2.80;;;;;;;18.80;93.65;99985.47;124452;1112;119904;-77
2021/08/07 05:18:32;;;;;;;12.05;3.40;;;;;;;18.86;92.62;99977.50;124397;1112;104395;-78
2021/08/07 05:21:39;;;;;;;5.33;3.10;;;;;;;18.81;91.53;99976.63;124386;1112;104271;-76
2021/08/07 05:24:57;;;;;;;6.90;3.10;;;;;;;18.85;92.86;99975.72;124355;1112;104166;-77
2021/08/07 05:27:55;;;;;;;10.00;3.40;;;;;;;18.85;91.29;99973.06;124127;1112;104172;-78
2021/08/07 05:30:54;;;;;;;5.00;2.60;;;;;;;18.87;91.85;99968.64;124166;1112;104370;-77
2021/08/07 05:33:33;;;;;;;4.77;2.80;;;;;;;18.91;91.30;99966.83;124368;1109;112160;-77
2021/08/07 05:36:18;;;;;;;5.57;2.50;;;;;;;18.92;91.06;99968.61;124563;1109;104265;-78
2021/08/07 05:39:32;;;;;;;4.63;2.90;;;;;;;18.96;91.43;99971.20;124661;1109;104283;-79
2021/08/07 05:42:18;;;;;;;4.42;2.90;;;;;;;18.98;90.93;99979.17;124714;1105;104267;-76
2021/08/07 05:49:08;;;;;;;7.00;2.67;;;;;;;19.02;89.77;100003.06;124069;1112;104178;-78
2021/08/07 05:52:05;;;;;;;5.50;3.07;;;;;;;19.06;90.35;100009.27;124249;1112;104485;-80
2021/08/07 05:58:37;;;;;;;6.03;2.73;;;;;;;19.12;89.22;100026.94;124145;1112;104481;-78
2021/08/07 06:03:29;;;;;;;6.93;3.87;;;;;;;19.20;90.34;100025.12;125139;1102;105470;-77
2021/08/07 06:09:19;;;;;;;3.03;2.67;;;;;;;19.38;88.71;100014.35;125194;1102;104162;-79
2021/08/07 06:12:14;;;;;;;5.73;2.90;;;;;;;19.43;88.65;100014.31;124988;1102;104143;-78
2021/08/07 06:18:19;;;;;;;6.30;2.93;;;;;;;19.54;87.54;100030.16;125021;1106;104182;-78
2021/08/07 06:21:36;;;;;;;4.73;2.57;;;;;;;19.52;84.50;100023.98;124992;1102;104347;-79
2021/08/07 06:24:48;;;;;;;5.77;2.90;;;;;;;19.58;87.13;100037.23;124681;1105;104584;-77
2021/08/07 06:27:40;;;;;;;6.00;2.93;;;;;;;19.61;87.95;100052.30;124690;1105;104338;-76
2021/08/07 06:34:31;;;;;;;5.33;2.93;;;;;;;19.69;85.59;100069.08;124371;1109;104226;-77
2021/08/07 06:41:11;;;;;;;4.78;2.83;;;;;;;19.69;84.91;100083.26;124175;1112;104434;-77
2021/08/07 06:48:13;;;;;;;3.77;2.73;;;;;;;19.77;83.76;100095.66;124193;1112;110862;-77
2021/08/07 06:50:47;;;;;;;4.70;2.90;;;;;;;19.79;82.79;100101.84;124399;1112;104207;-77
2021/08/07 06:53:22;;;;;;;3.83;2.57;;;;;;;19.80;81.52;100103.62;124367;1112;104248;-79
2021/08/07 06:56:00;;;;;;;4.47;2.50;;;;;;;19.79;78.68;100105.42;124447;1109;102682;-78
2021/08/07 06:58:49;;;;;;;4.50;2.50;;;;;;;19.85;75.97;100112.45;124402;1109;104278;-79
2021/08/07 07:03:21;;;;;;;6.50;2.80;;;;;;;19.88;77.35;100107.09;125145;1102;104144;-78
2021/08/07 07:06:22;;;;;;;4.65;2.80;;;;;;;19.97;77.88;100115.00;125051;1102;104178;-78
2021/08/07 07:09:39;;;;;;;5.07;2.60;;;;;;;20.09;74.19;100122.88;125021;1105;104287;-77
2021/08/07 07:12:43;;;;;;;6.60;2.70;;;;;;;20.17;73.16;100121.94;124424;1112;104253;-78
2021/08/07 07:15:19;;;;;;;3.80;2.70;;;;;;;20.31;74.73;100127.12;124384;1112;107062;-78
2021/08/07 07:18:05;;;;;;;4.73;2.50;;;;;;;20.41;75.84;100129.69;124410;1112;104203;-77
2021/08/07 07:20:44;;;;;;;3.30;2.65;;;;;;;20.46;73.06;100111.86;124408;1112;104598;-78
2021/08/07 07:23:52;;;;;;;3.10;2.30;;;;;;;20.56;67.40;100112.63;124398;1112;104387;-78
2021/08/07 07:26:28;;;;;;;5.60;2.70;;;;;;;20.77;72.64;100110.63;124428;1112;104460;-79
2021/08/07 07:29:02;;;;;;;6.12;2.50;;;;;;;20.78;69.56;100107.08;124401;1112;104307;-78
2021/08/07 07:31:33;;;;;;;6.77;2.90;;;;;;;20.91;70.06;100098.03;124416;1112;104208;-78
2021/08/07 07:34:05;;;;;;;4.70;2.50;;;;;;;21.12;70.82;100086.16;124379;1112;104285;-78
2021/08/07 07:36:36;;;;;;;5.50;2.87;;;;;;;21.27;69.73;100084.17;124481;1112;104312;-78
2021/08/07 07:39:08;;;;;;;4.83;2.73;;;;;;;21.44;70.59;100089.25;124706;1109;104309;-77
2021/08/07 07:41:40;;;;;;;3.03;2.70;;;;;;;21.64;64.24;100094.31;124937;1105;104527;-80
2021/08/07 07:44:11;;;;;;;2.50;2.30;;;;;;;21.76;65.44;100104.80;125088;1102;104226;-78
2021/08/07 07:46:42;;;;;;;4.20;2.55;;;;;;;21.88;62.47;100123.28;125120;1102;104175;-78
2021/08/07 07:49:13;;;;;;;2.83;2.50;;;;;;;22.01;60.99;100107.05;125017;1102;104198;-78
2021/08/07 07:51:47;;;;;;;3.20;2.30;;;;;;;22.12;62.61;100098.84;125206;1102;104197;-79
2021/08/07 07:54:20;;;;;;;6.50;2.35;;;;;;;22.28;62.73;100112.80;125150;1102;104173;-77
2021/08/07 07:56:55;;;;;;;5.97;2.50;;;;;;;22.35;61.33;100104.67;125149;1102;104205;-79
2021/08/07 07:59:28;;;;;;;3.30;2.03;;;;;;;22.51;61.99;100107.91;124918;1105;104153;-78
2021/08/07 08:02:02;;;;;;;11.67;2.83;;;;;;;22.66;61.15;100103.16;125001;1102;104255;-79
2021/08/07 08:04:34;;;;;;;4.40;2.70;;;;;;;22.82;58.87;100112.64;125110;1102;104265;-78
2021/08/07 08:07:08;;;;;;;3.47;2.43;;;;;;;23.01;61.43;100120.28;125185;1102;104160;-78
2021/08/07 08:09:42;;;;;;;2.87;2.10;;;;;;;23.07;58.23;100112.13;125150;1102;104239;-77
2021/08/07 08:12:17;;;;;;;2.60;2.30;;;;;;;22.95;56.84;100119.52;125186;1102;104168;-77
2021/08/07 08:14:49;;;;;;;;;;;;;;;22.80;49.96;100101.11;125177;1102;104176;-79
2021/08/07 08:17:20;;;;;;;6.10;2.20;;;;;;;22.92;54.49;100116.00;125164;1102;104153;-78
2021/08/07 08:19:52;;;;;;;5.57;2.50;;;;;;;23.12;55.24;100111.16;125040;1102;104807;-78
2021/08/07 08:22:23;;;;;;;3.10;2.33;;;;;;;23.21;53.76;100093.98;125187;1102;104163;-79
2021/08/07 08:24:54;;;;;;;2.83;2.23;;;;;;;23.32;55.86;100089.26;125145;1102;104195;-77
2021/08/07 08:27:26;;;;;;;4.10;2.50;;;;;;;23.45;55.39;100086.29;125242;1102;104201;-78
2021/08/07 08:29:58;;;;;;;5.00;2.03;;;;;;;23.45;51.39;100081.84;125224;1102;104165;-78
2021/08/07 08:32:33;;;;;;;3.27;2.17;;;;;;;23.57;51.32;100080.64;125225;1102;104181;-79
2021/08/07 08:35:11;;;;;;;2.80;2.03;;;;;;;23.65;50.62;100086.71;125000;1102;104262;-79
2021/08/07 08:37:42;;;;;;;4.13;2.40;;;;;;;23.68;50.48;100086.64;125182;1102;104146;-79
2021/08/07 08:40:15;;;;;;;2.97;2.07;;;;;;;23.63;46.17;100091.20;125210;1101;104175;-79
2021/08/07 08:42:47;;;;;;;3.10;2.30;;;;;;;23.59;49.72;100084.19;125157;1102;104325;-78
2021/08/07 08:45:20;;;;;;;3.70;2.08;;;;;;;23.62;43.86;100093.92;124968;1102;104182;-79
2021/08/07 08:47:53;;;;;;;3.70;2.33;;;;;;;23.67;47.76;100090.22;125141;1102;104146;-78
2021/08/07 08:50:27;;;;;;;6.73;2.93;;;;;;;23.71;47.27;100098.18;125258;1102;104278;-77
2021/08/07 08:53:02;;;;;;;3.20;2.00;;;;;;;23.69;45.46;100106.25;125282;1102;104153;-79
2021/08/07 08:55:37;;;;;;;3.07;2.10;;;;;;;23.66;44.68;100117.05;125159;1102;104143;-78
2021/08/07 08:58:10;;;;;;;2.77;2.20;;;;;;;23.70;45.38;100108.02;125184;1102;104315;-78
2021/08/07 09:00:41;;;;;;;4.30;1.95;;;;;;;23.62;43.95;100108.21;125022;1102;104245;-79
2021/08/07 09:03:13;;;;;;;6.37;2.37;;;;;;;23.52;42.00;100120.05;125044;1102;104625;-78
2021/08/07 09:05:47;;;;;;;3.42;2.02;;;;;;;23.61;44.59;100103.77;125200;1102;104178;-77
2021/08/07 09:08:20;;;;;;;3.30;1.93;;;;;;;23.67;43.25;100094.70;125148;1102;104169;-78
2021/08/07 09:11:22;;;;;;;5.65;2.60;;;;;;;23.79;45.32;100098.86;125250;1102;104198;-79
2021/08/07 09:14:22;;;;;;;2.77;2.10;;;;;;;23.85;44.73;100098.73;125030;1102;104198;-78
2021/08/07 09:17:10;;;;;;;2.70;2.20;;;;;;;23.85;44.25;100088.02;125022;1102;104171;-79
2021/08/07 09:19:56;;;;;;;4.93;2.40;;;;;;;23.90;43.46;100101.30;125124;1102;104348;-77
2021/08/07 09:22:30;;;;;;;4.40;2.37;;;;;;;23.86;43.12;100093.34;125136;1102;104175;-79
2021/08/07 09:25:09;;;;;;;2.53;2.10;;;;;;;23.88;41.78;100100.47;125121;1102;104153;-78
2021/08/07 09:27:46;;;;;;;4.13;2.10;;;;;;;23.84;43.21;100097.87;125215;1102;104179;-78
2021/08/07 09:30:30;;;;;;;2.50;2.03;;;;;;;23.83;42.34;100105.91;125160;1102;104201;-76
2021/08/07 09:33:09;;;;;;;3.07;2.23;;;;;;;23.87;43.58;100102.25;125228;1102;104144;-78
2021/08/07 09:35:42;;;;;;;5.63;2.30;;;;;;;24.00;44.38;100113.55;125161;1102;104219;-79
2021/08/07 09:38:20;;;;;;;4.37;2.70;;;;;;;24.03;43.67;100116.16;125095;1102;104149;-77
2021/08/07 09:40:59;;;;;;;3.73;2.10;;;;;;;24.02;42.61;100120.61;125113;1102;104152;-79
2021/08/07 09:43:34;;;;;;;3.57;2.30;;;;;;;23.92;41.54;100111.08;125019;1102;104192;-79
2021/08/07 09:46:10;;;;;;;5.27;2.20;;;;;;;23.90;42.18;100107.53;125140;1102;104146;-78
2021/08/07 09:48:47;;;;;;;4.07;2.10;;;;;;;23.90;42.40;100112.89;125138;1102;104246;-77
2021/08/07 09:51:24;;;;;;;8.97;2.63;;;;;;;23.90;43.22;100106.66;125148;1102;104157;-80
2021/08/07 09:54:09;;;;;;;6.00;2.27;;;;;;;23.92;41.90;100102.13;125152;1102;104242;-78
2021/08/07 09:56:52;;;;;;;6.20;2.30;;;;;;;23.93;42.19;100096.73;125140;1102;104335;-77
2021/08/07 09:59:28;;;;;;;3.07;2.17;;;;;;;24.00;42.79;100097.48;125047;1102;104201;-77
2021/08/07 10:02:00;;;;;;;3.17;2.33;;;;;;;24.06;42.45;100091.95;125194;1102;104335;-77
2021/08/07 10:04:41;;;;;;;4.70;1.80;;;;;;;24.14;41.98;100097.11;125131;1102;104354;-79
2021/08/07 10:07:16;;;;;;;5.67;2.27;;;;;;;24.16;41.56;100095.27;125098;1102;104927;-79
2021/08/07 10:09:53;;;;;;;2.63;1.97;;;;;;;24.19;40.76;100109.45;125193;1102;104197;-79
2021/08/07 10:12:26;;;;;;;3.02;2.05;;;;;;;24.20;42.45;100100.50;125129;1102;104172;-78
2021/08/07 10:15:13;;;;;;;5.07;2.70;;;;;;;24.19;40.88;100109.45;125215;1102;104290;-79
2021/08/07 10:17:45;;;;;;;3.57;2.27;;;;;;;24.19;42.20;100093.38;124957;1102;104321;-78
2021/08/07 10:20:17;;;;;;;3.13;2.33;;;;;;;24.24;40.50;100103.97;125150;1102;104156;-78
2021/08/07 10:22:53;;;;;;;4.43;2.23;;;;;;;24.30;42.06;100102.94;125168;1102;104322;-78
2021/08/07 10:25:34;;;;;;;3.83;2.23;;;;;;;24.31;41.43;100096.62;125181;1102;104191;-78
2021/08/07 10:28:06;;;;;;;7.27;2.27;;;;;;;24.35;41.50;100095.63;125130;1102;104174;-78
2021/08/07 10:30:38;;;;;;;3.57;2.30;;;;;;;24.45;41.63;100089.11;125192;1102;104191;-78
2021/08/07 10:33:14;;;;;;;2.60;2.13;;;;;;;24.52;40.92;100092.48;125189;1102;104720;-78
2021/08/07 10:35:48;;;;;;;3.53;2.00;;;;;;;24.52;40.67;100092.48;125277;1102;104181;-78
2021/08/07 10:38:39;;;;;;;3.10;2.07;;;;;;;24.53;40.81;100089.76;125094;1102;104175;-78
2021/08/07 10:41:20;;;;;;;2.27;1.90;;;;;;;24.55;39.88;100093.27;125022;1105;104294;-77
2021/08/07 10:43:54;;;;;;;3.90;2.40;;;;;;;24.54;40.23;100082.58;124975;1103;104428;-78
2021/08/07 10:46:27;;;;;;;2.83;2.10;;;;;;;24.56;40.83;100086.12;125053;1102;104159;-78
2021/08/07 10:48:59;;;;;;;3.07;2.60;;;;;;;24.53;40.48;100081.71;124926;1102;104160;-78
2021/08/07 10:51:38;;;;;;;3.83;2.10;;;;;;;24.54;39.83;100074.53;124996;1105;104255;-77
2021/08/07 10:54:34;;;;;;;5.57;2.60;;;;;;;24.58;40.99;100073.56;125012;1106;104197;-78
2021/08/07 10:57:35;;;;;;;3.00;2.37;;;;;;;24.57;41.15;100058.39;124990;1105;104818;-78
2021/08/07 11:00:26;;;;;;;2.67;2.20;;;;;;;24.67;40.18;100078.67;124977;1106;104271;-77
2021/08/07 11:03:14;;;;;;;3.57;2.30;;;;;;;24.65;40.67;100069.80;124934;1105;104195;-78
2021/08/07 11:06:02;;;;;;;3.73;2.20;;;;;;;24.72;40.81;100075.84;124997;1106;104310;-78
2021/08/07 11:08:34;;;;;;;4.93;2.50;;;;;;;24.76;41.18;100062.30;124975;1105;104204;-78
2021/08/07 11:11:28;;;;;;;4.70;2.55;;;;;;;24.82;41.15;100061.22;124991;1105;104326;-79
2021/08/07 11:14:33;;;;;;;6.53;2.40;;;;;;;24.85;41.08;100049.52;125173;1102;104233;-77
2021/08/07 11:17:30;;;;;;;4.17;2.43;;;;;;;24.94;41.20;100055.48;124989;1102;104229;-78
2021/08/07 11:20:05;;;;;;;4.33;2.37;;;;;;;24.99;41.21;100049.09;125060;1102;104153;-80
2021/08/07 11:23:03;;;;;;;3.47;2.40;;;;;;;25.05;41.47;100055.15;125291;1102;104245;-77
2021/08/07 11:25:49;;;;;;;4.50;2.50;;;;;;;25.08;41.53;100057.73;125126;1102;104162;-78
2021/08/07 11:28:21;;;;;;;5.07;2.77;;;;;;;25.13;41.47;100049.54;125127;1102;104163;-79
2021/08/07 11:31:25;;;;;;;7.07;2.50;;;;;;;25.19;41.34;100059.22;124985;1102;104216;-78
2021/08/07 11:34:23;;;;;;;4.23;2.70;;;;;;;25.21;40.66;100074.36;125226;1102;104605;-78
2021/08/07 11:37:19;;;;;;;3.53;2.57;;;;;;;25.20;41.01;100066.36;125177;1102;104169;-77
2021/08/07 11:40:08;;;;;;;3.40;2.47;;;;;;;25.21;40.77;100057.35;125126;1102;104153;-78
2021/08/07 11:42:43;;;;;;;3.17;2.60;;;;;;;25.17;40.95;100050.34;125192;1102;104163;-77
2021/08/07 11:45:18;;;;;;;4.70;2.70;;;;;;;25.21;40.89;100057.35;125239;1102;104650;-78
2021/08/07 11:47:53;;;;;;;7.03;2.90;;;;;;;25.22;40.02;100059.12;125274;1102;104730;-78
2021/08/07 11:50:25;;;;;;;6.10;2.40;;;;;;;25.23;40.55;100050.15;125162;1102;104150;-78
2021/08/07 11:52:58;;;;;;;4.20;2.53;;;;;;;25.26;39.25;100056.29;125217;1102;104194;-78
2021/08/07 11:55:35;;;;;;;6.20;2.70;;;;;;;25.24;39.11;100067.99;125245;1102;104700;-78
2021/08/07 11:58:08;;;;;;;5.67;2.50;;;;;;;25.25;38.81;100054.52;125190;1102;104159;-78
2021/08/07 12:00:40;;;;;;;5.00;2.40;;;;;;;25.29;39.52;100047.27;125116;1102;104137;-76
2021/08/07 12:03:14;;;;;;;4.37;2.40;;;;;;;25.32;39.35;100052.54;125088;1102;104235;-78
2021/08/07 12:05:54;;;;;;;3.00;2.43;;;;;;;25.35;38.39;100062.31;125281;1102;104679;-78
2021/08/07 12:08:26;;;;;;;5.73;2.30;;;;;;;25.37;38.59;100063.13;125201;1102;104216;-79
2021/08/07 12:11:00;;;;;;;3.23;2.30;;;;;;;25.39;38.68;100059.48;125229;1102;104178;-78
2021/08/07 12:13:35;;;;;;;6.03;2.83;;;;;;;25.44;38.21;100065.56;125161;1102;104191;-78
2021/08/07 12:16:09;;;;;;;3.57;2.60;;;;;;;25.45;37.76;100061.97;125227;1102;104333;-77
2021/08/07 12:18:45;;;;;;;4.08;2.27;;;;;;;25.47;36.16;100065.47;125249;1102;104226;-79
2021/08/07 12:21:26;;;;;;;5.43;2.50;;;;;;;25.47;36.90;100064.60;124977;1102;104229;-80
2021/08/07 12:24:01;;;;;;;2.50;2.23;;;;;;;25.42;36.82;100071.94;125210;1101;105236;-78
2021/08/07 12:26:43;;;;;;;4.83;2.70;;;;;;;25.40;37.64;100061.25;125134;1102;104153;-79
2021/08/07 12:29:16;;;;;;;4.20;2.80;;;;;;;25.40;37.26;100073.78;125192;1102;104730;-79
2021/08/07 12:31:50;;;;;;;3.62;2.20;;;;;;;25.43;37.57;100070.99;125158;1102;108256;-77
2021/08/07 12:34:24;;;;;;;4.23;2.20;;;;;;;25.43;37.88;100066.52;125219;1102;104270;-77
2021/08/07 12:37:03;;;;;;;4.27;2.70;;;;;;;25.44;37.48;100067.39;125208;1102;104201;-78
2021/08/07 12:39:41;;;;;;;3.80;2.50;;;;;;;25.51;37.59;100073.42;125259;1102;104261;-78
2021/08/07 12:42:17;;;;;;;2.90;2.23;;;;;;;25.56;37.11;100068.80;125100;1102;118610;-78
2021/08/07 12:44:59;;;;;;;4.63;2.70;;;;;;;25.52;37.45;100068.00;125206;1102;104165;-78
2021/08/07 12:47:32;;;;;;;5.17;2.60;;;;;;;25.56;38.17;100071.49;125216;1102;104209;-79
2021/08/07 12:50:12;;;;;;;6.08;2.70;;;;;;;25.60;38.15;100067.75;125238;1102;104264;-78
2021/08/07 12:52:53;;;;;;;5.60;2.37;;;;;;;25.56;37.84;100055.38;125181;1102;104663;-78
2021/08/07 12:55:25;;;;;;;4.03;2.60;;;;;;;25.60;38.39;100052.53;125171;1102;104162;-77
2021/08/07 12:58:14;;;;;;;5.67;2.57;;;;;;;25.61;38.05;100054.27;125218;1102;104310;-80
2021/08/07 13:00:46;;;;;;;3.60;2.43;;;;;;;25.62;37.74;100069.47;125133;1101;104188;-79
2021/08/07 13:03:19;;;;;;;6.00;2.30;;;;;;;25.60;37.66;100065.06;125146;1103;104303;-78
2021/08/07 13:05:50;;;;;;;3.15;2.40;;;;;;;25.54;37.30;100054.52;125184;1102;104280;-79
2021/08/07 13:08:32;;;;;;;6.57;2.50;;;;;;;25.48;37.33;100061.00;125224;1102;104207;-78
2021/08/07 13:11:14;;;;;;;3.27;2.40;;;;;;;25.50;37.60;100058.27;125160;1102;104377;-78
2021/08/07 13:13:47;;;;;;;5.47;2.43;;;;;;;25.46;37.52;100062.84;125193;1102;104223;-78
2021/08/07 13:16:44;;;;;;;4.60;2.85;;;;;;;25.50;37.63;100060.95;125151;1102;104306;-78
2021/08/07 13:19:18;;;;;;;2.90;2.33;;;;;;;25.61;37.76;100069.52;125158;1102;104162;-80
2021/08/07 13:21:51;;;;;;;3.67;2.30;;;;;;;25.63;37.71;100073.92;125177;1102;104625;-79
2021/08/07 13:24:33;;;;;;;3.98;2.22;;;;;;;25.61;37.36;100067.70;125212;1102;104185;-77
2021/08/07 13:27:08;;;;;;;2.70;2.43;;;;;;;25.68;38.18;100078.24;125136;1102;104305;-79
2021/08/07 13:29:40;;;;;;;4.13;2.30;;;;;;;25.66;38.21;100075.61;125161;1102;104181;-78
2021/08/07 13:32:23;;;;;;;2.97;2.43;;;;;;;25.67;38.36;100082.75;125234;1102;104150;-79
2021/08/07 13:34:54;;;;;;;4.47;2.50;;;;;;;25.61;38.54;100077.58;125281;1102;104286;-79
2021/08/07 13:37:26;;;;;;;5.03;2.40;;;;;;;25.60;38.41;100078.50;125248;1101;104146;-79
2021/08/07 13:39:57;;;;;;;5.03;2.73;;;;;;;25.57;39.04;100084.87;125191;1102;104204;-78
2021/08/07 13:42:28;;;;;;;6.10;2.60;;;;;;;25.57;38.58;100082.19;125221;1102;104261;-79
2021/08/07 13:45:00;;;;;;;2.83;2.50;;;;;;;25.59;38.57;100096.44;125307;1102;102135;-78
2021/08/07 13:47:31;;;;;;;9.37;2.73;;;;;;;25.58;38.66;100093.80;125202;1102;104162;-78
2021/08/07 13:50:03;;;;;;;3.23;2.40;;;;;;;25.58;38.79;100091.11;125144;1102;104843;-78
2021/08/07 13:52:36;;;;;;;2.75;2.33;;;;;;;25.57;38.93;100102.78;125171;1102;104207;-78
2021/08/07 13:55:08;;;;;;;7.80;2.47;;;;;;;25.57;39.43;100094.72;125253;1102;104156;-79
2021/08/07 13:57:39;;;;;;;4.42;2.58;;;;;;;25.56;39.46;100092.98;125292;1102;104236;-78
2021/08/07 14:00:12;;;;;;;4.43;2.50;;;;;;;25.58;39.73;100091.98;125283;1102;104244;-79
2021/08/07 14:02:48;;;;;;;4.03;2.30;;;;;;;25.57;39.36;100103.67;125074;1102;104326;-78
2021/08/07 14:05:20;;;;;;;3.60;2.37;;;;;;;25.52;39.33;100100.23;125131;1102;104201;-77
2021/08/07 14:07:51;;;;;;;3.00;2.40;;;;;;;25.51;39.28;100103.88;125194;1102;104213;-78
2021/08/07 14:10:22;;;;;;;3.60;2.67;;;;;;;25.48;39.71;100110.22;125169;1102;105051;-79
2021/08/07 14:12:52;;;;;;;3.10;2.50;;;;;;;25.47;39.82;100107.58;125180;1102;104233;-79
2021/08/07 14:15:23;;;;;;;2.60;2.40;;;;;;;25.44;39.36;100111.23;125141;1102;104326;-79
2021/08/07 14:17:54;;;;;;;5.97;2.67;;;;;;;25.42;39.60;100110.41;125196;1102;104143;-79
2021/08/07 14:20:25;;;;;;;4.80;2.60;;;;;;;25.39;39.94;100110.50;125191;1102;104297;-78
2021/08/07 14:22:56;;;;;;;6.20;2.40;;;;;;;25.34;39.83;100114.25;125135;1102;104143;-77
2021/08/07 14:25:28;;;;;;;3.87;2.70;;;;;;;25.31;39.75;100107.20;125239;1102;104204;-77
2021/08/07 14:28:00;;;;;;;4.30;2.60;;;;;;;25.32;40.05;100108.92;125179;1102;104197;-77
2021/08/07 14:30:31;;;;;;;4.90;2.50;;;;;;;25.34;39.87;100115.16;125213;1102;104152;-79
2021/08/07 14:33:02;;;;;;;4.97;2.50;;;;;;;25.33;39.95;100112.52;125168;1102;104239;-78
2021/08/07 14:35:33;;;;;;;4.80;2.63;;;;;;;25.33;39.75;100120.57;125125;1102;104216;-79
2021/08/07 14:38:04;;;;;;;3.53;2.50;;;;;;;25.29;40.03;100119.77;125258;1102;104147;-79
2021/08/07 14:40:34;;;;;;;4.73;2.80;;;;;;;25.28;40.29;100121.58;125189;1102;104309;-79
2021/08/07 14:43:05;;;;;;;6.57;3.00;;;;;;;25.28;40.67;100112.63;125132;1102;104258;-79
2021/08/07 14:45:36;;;;;;;3.37;2.37;;;;;;;25.27;40.82;100122.50;125168;1102;104162;-78