Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4806766;29;20100;-74
2023/07/14 00:03:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4806567;29;20138;-75
2023/07/14 00:05:35;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4807367;29;20050;-74
2023/07/14 00:08:03;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4806681;29;20058;-74
2023/07/14 00:10:34;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4805726;29;20123;-74
2023/07/14 00:13:07;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4805818;29;20531;-74
2023/07/14 00:15:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4806600;29;20055;-74
2023/07/14 00:18:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4805634;29;20539;-74
2023/07/14 00:20:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4805877;29;20093;-75
2023/07/14 00:23:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4821075;29;20089;-74
2023/07/14 00:25:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4820578;29;20053;-74
2023/07/14 00:28:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4789961;29;20062;-74
2023/07/14 00:30:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4806800;29;20091;-74
2023/07/14 00:33:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4805279;29;20063;-74
2023/07/14 00:35:47;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4805564;29;20138;-75
2023/07/14 00:38:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4805704;29;20054;-75
2023/07/14 00:40:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4805701;29;20066;-74
2023/07/14 00:43:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4805908;29;20330;-73
2023/07/14 00:45:51;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4806403;29;20164;-75
2023/07/14 00:48:21;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4808883;29;20062;-74
2023/07/14 00:51:08;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4823923;29;20073;-75
2023/07/14 00:53:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4809898;29;20042;-74
2023/07/14 00:56:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4809707;29;20043;-74
2023/07/14 00:58:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4809828;29;20137;-73
2023/07/14 01:01:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4810289;29;20054;-75
2023/07/14 01:03:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4808578;29;20533;-75
2023/07/14 01:06:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4808964;29;20111;-75
2023/07/14 01:09:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4808483;29;20063;-75
2023/07/14 01:11:35;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4808984;29;20058;-74
2023/07/14 01:14:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4823558;29;20058;-75
2023/07/14 01:16:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4809441;29;20550;-75
2023/07/14 01:19:18;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4809352;29;20058;-74
2023/07/14 01:21:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4809932;29;20430;-75
2023/07/14 01:24:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4809436;29;20659;-74
2023/07/14 01:27:02;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4809217;29;20540;-74
2023/07/14 01:29:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4809375;29;20058;-74
2023/07/14 01:31:55;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4810045;29;20062;-74
2023/07/14 01:34:21;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4793123;29;20086;-75
2023/07/14 01:36:48;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4808277;29;20047;-74
2023/07/14 01:39:15;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4808182;29;20078;-74
2023/07/14 01:41:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4807981;29;20200;-75
2023/07/14 01:44:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4807687;29;20617;-74
2023/07/14 01:46:41;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4792850;29;20126;-75
2023/07/14 01:49:24;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4808891;29;20066;-75
2023/07/14 01:51:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4823744;29;20403;-74
2023/07/14 01:54:30;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4807928;29;20116;-74
2023/07/14 01:56:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4809548;29;20055;-75
2023/07/14 01:59:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4823215;29;20387;-75
2023/07/14 02:02:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4809595;29;20046;-74
2023/07/14 02:04:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4808711;29;20051;-74
2023/07/14 02:07:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4808025;29;20392;-75
2023/07/14 02:09:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4807961;29;20373;-74
2023/07/14 02:12:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4809349;29;20059;-75
2023/07/14 02:14:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4808512;29;20393;-74
2023/07/14 02:17:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4808511;29;20046;-75
2023/07/14 02:19:42;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4807590;29;20442;-74
2023/07/14 02:22:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4792286;29;20054;-73
2023/07/14 02:24:33;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4808367;29;20059;-74
2023/07/14 02:27:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4808620;29;20053;-73
2023/07/14 02:29:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4808172;29;20127;-74
2023/07/14 02:32:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4808168;29;20062;-74
2023/07/14 02:34:55;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4808122;29;20090;-74
2023/07/14 02:38:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4807870;29;20499;-75
2023/07/14 02:40:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4794390;29;20051;-74
2023/07/14 02:43:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4807157;29;20065;-75
2023/07/14 02:45:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806847;29;20054;-75
2023/07/14 02:48:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4808352;29;20113;-74
2023/07/14 02:51:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4805880;29;20066;-74
2023/07/14 02:53:35;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4808631;29;20054;-74
2023/07/14 02:56:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4807653;29;20449;-74
2023/07/14 02:58:26;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806608;29;20407;-75
2023/07/14 03:00:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4807700;29;20051;-74
2023/07/14 03:03:18;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806498;29;20496;-74
2023/07/14 03:05:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806061;29;20062;-73
2023/07/14 03:08:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806436;29;20055;-73
2023/07/14 03:10:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4805806;29;20089;-74
2023/07/14 03:13:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4791539;29;20143;-74
2023/07/14 03:15:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4821475;29;20042;-75
2023/07/14 03:18:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4821868;29;20524;-74
2023/07/14 03:20:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806098;29;20138;-74
2023/07/14 03:22:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4807281;29;20134;-75
2023/07/14 03:25:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806080;29;20442;-74
2023/07/14 03:27:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806231;29;20555;-74
2023/07/14 03:30:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806548;29;20141;-74
2023/07/14 03:32:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806022;29;20092;-76
2023/07/14 03:35:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806970;29;20059;-74
2023/07/14 03:37:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4807114;29;20054;-74
2023/07/14 03:39:57;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4805956;29;20047;-74
2023/07/14 03:42:23;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4791349;29;20059;-74
2023/07/14 03:44:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4807021;29;20613;-74
2023/07/14 03:47:14;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4805676;29;20099;-74
2023/07/14 03:49:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806292;29;20047;-74
2023/07/14 03:52:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4821021;29;20073;-74
2023/07/14 03:54:32;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4805917;29;20050;-75
2023/07/14 03:56:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4806798;29;20070;-74
2023/07/14 03:59:25;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4806850;29;20050;-74
2023/07/14 04:01:51;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4806439;29;20055;-74
2023/07/14 04:04:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4805727;29;20122;-74
2023/07/14 04:06:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4790768;29;20206;-75
2023/07/14 04:09:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4805566;29;20134;-75
2023/07/14 04:11:37;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4807426;29;20058;-74
2023/07/14 04:14:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4805621;29;20057;-74
2023/07/14 04:16:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4790537;29;20051;-74
2023/07/14 04:18:56;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4806583;29;20115;-73
2023/07/14 04:21:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4805342;29;20404;-74
2023/07/14 04:23:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4805379;29;20054;-74
2023/07/14 04:26:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4806494;29;20053;-74
2023/07/14 04:28:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4805525;29;20200;-74
2023/07/14 04:31:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4807172;29;20125;-74
2023/07/14 04:33:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806176;29;20046;-74
2023/07/14 04:36:07;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4805024;29;20400;-74
2023/07/14 04:38:33;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806395;29;20055;-74
2023/07/14 04:40:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4820333;29;20492;-74
2023/07/14 04:43:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4805243;29;20474;-74
2023/07/14 04:45:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4806348;29;20063;-74
2023/07/14 04:48:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4805087;29;20059;-74
2023/07/14 04:50:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806300;29;20058;-74
2023/07/14 04:53:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4804779;29;20055;-74
2023/07/14 04:55:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4805134;29;20051;-74
2023/07/14 04:58:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806193;29;20055;-74
2023/07/14 05:00:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4805504;29;20133;-74
2023/07/14 05:03:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806157;29;20062;-74
2023/07/14 05:05:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4820227;29;20069;-74
2023/07/14 05:07:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4805680;29;20054;-74
2023/07/14 05:10:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4820625;29;20054;-74
2023/07/14 05:12:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4790367;29;20047;-74
2023/07/14 05:15:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4805783;29;20434;-74
2023/07/14 05:17:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4806781;29;20051;-74
2023/07/14 05:20:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4806754;29;20380;-74
2023/07/14 05:22:46;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4805063;29;20059;-74
2023/07/14 05:25:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4805873;29;20055;-74
2023/07/14 05:27:43;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4805047;29;20055;-74
2023/07/14 05:30:10;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4805752;29;20073;-74
2023/07/14 05:32:36;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4805954;29;20054;-74
2023/07/14 05:35:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4808200;29;20108;-74
2023/07/14 05:37:28;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4807952;29;20491;-74
2023/07/14 05:39:54;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4823766;29;20062;-74
2023/07/14 05:42:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4792670;29;20055;-74
2023/07/14 05:44:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4807856;29;20141;-74
2023/07/14 05:47:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4807678;29;20115;-74
2023/07/14 05:49:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4793079;29;20167;-73
2023/07/14 05:52:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4809457;29;20098;-73
2023/07/14 05:54:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4793116;29;20133;-73
2023/07/14 05:56:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4809532;29;20134;-73
2023/07/14 05:59:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4808774;29;20476;-74
2023/07/14 06:01:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4808621;29;20127;-73
2023/07/14 06:04:15;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4792767;29;20058;-74
2023/07/14 06:06:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4792743;29;20500;-73
2023/07/14 06:09:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4808979;29;20086;-74
2023/07/14 06:11:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4807662;29;20066;-74
2023/07/14 06:14:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4808523;29;20086;-74
2023/07/14 06:16:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4808958;29;20376;-74
2023/07/14 06:18:53;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4808098;29;20042;-74
2023/07/14 06:21:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4807291;29;20058;-73
2023/07/14 06:23:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4791848;29;20125;-74
2023/07/14 06:26:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4807461;29;20065;-74
2023/07/14 06:28:37;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4808338;29;20119;-73
2023/07/14 06:31:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4822163;29;20080;-73
2023/07/14 06:33:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4808347;29;20408;-73
2023/07/14 06:35:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807754;29;20515;-72
2023/07/14 06:38:24;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4807345;29;20106;-73
2023/07/14 06:40:57;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807855;29;20530;-73
2023/07/14 06:43:23;;;;;;;;;;;16.90;99.90;;;;;;4807838;29;20043;-73
2023/07/14 06:45:49;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4806309;29;19925;-73
2023/07/14 06:48:15;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807174;29;20062;-73
2023/07/14 06:50:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4807240;29;20557;-73
2023/07/14 06:53:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807837;29;20074;-72
2023/07/14 06:55:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4806755;29;20130;-72
2023/07/14 06:58:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4807055;29;20349;-73
2023/07/14 07:00:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806999;29;20050;-73
2023/07/14 07:02:57;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806767;29;20090;-72
2023/07/14 07:05:23;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4806636;29;20058;-72
2023/07/14 07:07:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4807826;29;20104;-73
2023/07/14 07:10:15;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4806893;29;20485;-72
2023/07/14 07:12:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4810157;29;20053;-73
2023/07/14 07:15:07;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4808068;29;20043;-73
2023/07/14 07:17:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4821578;29;20051;-72
2023/07/14 07:19:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4821848;29;20112;-73
2023/07/14 07:22:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4806628;29;20055;-73
2023/07/14 07:24:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806952;29;20057;-72
2023/07/14 07:27:16;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4821692;29;20142;-73
2023/07/14 07:29:42;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4807423;29;20054;-73
2023/07/14 07:32:09;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806363;29;20058;-72
2023/07/14 07:34:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4806311;29;20062;-72
2023/07/14 07:37:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4821372;29;20051;-73
2023/07/14 07:39:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4806968;29;20428;-72
2023/07/14 07:41:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4807326;29;20043;-72
2023/07/14 07:44:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4808050;29;20078;-72
2023/07/14 07:46:45;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4790719;29;20504;-71
2023/07/14 07:49:11;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4806279;29;20078;-72
2023/07/14 07:51:37;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4807031;29;20061;-71
2023/07/14 07:54:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4807004;29;20042;-71
2023/07/14 07:56:28;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4806726;29;20054;-72
2023/07/14 07:58:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4806653;29;20488;-71
2023/07/14 08:01:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4806826;29;20066;-71
2023/07/14 08:03:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4806932;29;20138;-71
2023/07/14 08:06:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4790890;29;20050;-72
2023/07/14 08:08:45;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4805427;29;20082;-73
2023/07/14 08:11:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4806733;29;20074;-71
2023/07/14 08:13:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4805547;29;20047;-72
2023/07/14 08:16:05;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4820696;29;20066;-71
2023/07/14 08:18:31;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4805923;29;20061;-71
2023/07/14 08:20:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4807190;29;20112;-72
2023/07/14 08:23:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4805639;29;20051;-72
2023/07/14 08:26:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4805494;29;20111;-71
2023/07/14 08:28:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4806617;29;20143;-70
2023/07/14 08:31:00;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4806149;29;20138;-72
2023/07/14 08:33:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4805609;29;20077;-72
2023/07/14 08:35:53;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4804922;29;20126;-72
2023/07/14 08:38:19;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4806438;29;20055;-71
2023/07/14 08:41:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4806721;29;20058;-70
2023/07/14 08:43:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4805280;29;20047;-71
2023/07/14 08:46:59;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4805817;29;20057;-72
2023/07/14 08:49:58;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4804416;29;20066;-72
2023/07/14 08:52:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4806915;29;20086;-70
2023/07/14 08:55:00;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4805122;29;20067;-72
2023/07/14 08:57:28;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4805384;29;20057;-71
2023/07/14 08:59:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4806277;29;20054;-72
2023/07/14 09:02:43;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4806306;29;20051;-71
2023/07/14 09:05:20;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4820378;29;20155;-71
2023/07/14 09:07:46;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4807052;29;20069;-71
2023/07/14 09:10:12;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4809897;29;20047;-73
2023/07/14 09:12:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4809714;29;20062;-72
2023/07/14 09:15:22;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4808924;29;20507;-72
2023/07/14 09:18:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4809270;29;20061;-72
2023/07/14 09:20:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4794322;29;20406;-72
2023/07/14 09:23:17;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4808423;29;20058;-73
2023/07/14 09:25:50;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4823341;29;20492;-73
2023/07/14 09:28:35;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4810008;29;20054;-72
2023/07/14 09:31:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4808600;29;20131;-71
2023/07/14 09:33:50;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4808363;29;20051;-74
2023/07/14 09:36:18;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4809280;29;20058;-72
2023/07/14 09:38:54;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4809262;29;20050;-72
2023/07/14 09:41:24;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4810002;29;20055;-73
2023/07/14 09:43:49;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4808084;29;20145;-73
2023/07/14 09:46:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4809182;29;20148;-71
2023/07/14 09:49:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4808265;29;20054;-71
2023/07/14 09:51:36;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4809003;29;20054;-72
2023/07/14 09:54:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4808082;29;20047;-72
2023/07/14 09:56:46;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4809388;29;20404;-70
2023/07/14 09:59:20;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4809364;29;20058;-71
2023/07/14 10:02:02;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4807671;29;20138;-72
2023/07/14 10:04:31;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4793074;29;20047;-72
2023/07/14 10:07:25;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4807584;29;20292;-71
2023/07/14 10:09:58;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4823097;29;20491;-70
2023/07/14 10:12:25;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4807421;29;20054;-71
2023/07/14 10:14:53;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4792751;29;20063;-72
2023/07/14 10:17:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4808612;29;20058;-70
2023/07/14 10:19:56;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4807682;29;20057;-71
2023/07/14 10:22:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4807373;29;20108;-71
2023/07/14 10:24:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4823119;29;20059;-68
2023/07/14 10:27:28;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4808669;29;20046;-67
2023/07/14 10:30:06;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4808232;29;20062;-67
2023/07/14 10:32:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4808375;29;20063;-68
2023/07/14 10:35:14;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4808482;29;20450;-67
2023/07/14 10:37:58;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4822060;29;20058;-67
2023/07/14 10:40:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4808497;29;20061;-67
2023/07/14 10:43:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4808942;29;20082;-67
2023/07/14 10:46:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4751917;30;20096;-67
2023/07/14 10:48:47;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4752048;30;20200;-68
2023/07/14 10:51:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4778031;29;20516;-71
2023/07/14 10:54:09;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4807273;29;20057;-71
2023/07/14 10:56:48;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4807762;29;20446;-73
2023/07/14 10:59:26;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4808189;29;20058;-72
2023/07/14 11:02:22;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4792131;29;20111;-72
2023/07/14 11:05:03;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4798794;29;20055;-72
2023/07/14 11:07:31;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4807593;29;20077;-73
2023/07/14 11:09:58;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4807684;29;20465;-74
2023/07/14 11:12:53;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4807649;29;20492;-73
2023/07/14 11:15:25;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4786225;29;20529;-73
2023/07/14 11:18:23;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4807624;29;20092;-72
2023/07/14 11:21:06;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4767128;29;20569;-73
2023/07/14 11:24:07;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4807241;29;20500;-71
2023/07/14 11:27:03;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4737204;30;20063;-72
2023/07/14 11:30:03;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4807496;29;20556;-74
2023/07/14 11:33:07;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4794956;29;20067;-71
2023/07/14 11:35:37;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4791029;29;20077;-68
2023/07/14 11:38:26;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4807233;29;20137;-68
2023/07/14 11:40:53;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4808324;29;20142;-68
2023/07/14 11:43:30;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4807193;29;20135;-68
2023/07/14 11:46:08;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4807983;29;20051;-68
2023/07/14 11:48:49;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4805774;29;20077;-68
2023/07/14 11:51:17;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4822155;29;20455;-67
2023/07/14 11:54:15;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4821117;29;20120;-68
2023/07/14 11:56:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4806288;29;20054;-68
2023/07/14 11:59:23;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4807019;29;20051;-68
2023/07/14 12:01:51;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4806907;29;20046;-68
2023/07/14 12:04:27;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4806718;29;20145;-68
2023/07/14 12:07:12;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4791597;29;20055;-68
2023/07/14 12:09:59;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4806871;29;20090;-68
2023/07/14 12:12:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4806579;29;20129;-67
2023/07/14 12:14:52;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4806749;29;20050;-68
2023/07/14 12:17:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4806471;29;20369;-68