Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:36;;;;;;;16.02;9.23;;;19.00;99.90;;;;;;4134649;28;20034;-69
2021/09/04 00:02:37;;;;;;;13.70;9.02;;;19.00;99.90;;;;;;4127671;28;20109;-69
2021/09/04 00:04:39;;;;;;;12.95;8.52;;;19.00;99.90;;;;;;4129911;28;20054;-69
2021/09/04 00:06:39;;;;;;;12.57;8.45;;;19.00;99.90;;;;;;4132888;28;20022;-69
2021/09/04 00:08:42;;;;;;;14.85;8.90;;;18.90;99.90;;;;;;4130009;28;20123;-69
2021/09/04 00:10:42;;;;;;;14.57;9.15;;;18.90;99.90;;;;;;4127278;28;20035;-69
2021/09/04 00:12:43;;;;;;;15.30;8.77;;;18.90;99.90;;;;;;4108181;28;20034;-69
2021/09/04 00:14:43;;;;;;;17.02;8.98;;;19.00;99.90;;;;;;4119216;28;20118;-69
2021/09/04 00:16:44;;;;;;;17.73;9.73;;;18.90;99.90;;;;;;4136031;28;20034;-69
2021/09/04 00:18:45;;;;;;;16.92;9.25;;;18.90;99.90;;;;;;4129101;28;20530;-69
2021/09/04 00:20:45;;;;;;;16.70;9.50;;;18.90;99.90;;;;;;4111865;28;20807;-70
2021/09/04 00:22:46;;;;;;;17.40;10.15;;;18.90;99.90;;;;;;4142586;28;20093;-69
2021/09/04 00:24:46;;;;;;;14.35;9.20;;;18.80;99.90;;;;;;4129910;28;20078;-69
2021/09/04 00:26:47;;;;;;;15.80;9.55;;;18.80;99.90;;;;;;4126347;28;20448;-69
2021/09/04 00:28:48;;;;;;;16.02;9.77;;;18.80;99.90;;;;;;4127196;28;20470;-69
2021/09/04 00:30:49;;;;;;;15.63;9.90;;;18.70;99.90;;;;;;4123995;28;20224;-69
2021/09/04 00:32:50;;;;;;;15.95;9.35;;;18.70;99.90;;;;;;4130683;28;20109;-69
2021/09/04 00:34:51;;;;;;;16.90;9.77;;;18.70;99.90;;;;;;4120111;28;20035;-69
2021/09/04 00:36:52;;;;;;;16.23;9.98;;;18.60;99.90;;;;;;4128021;28;20042;-69
2021/09/04 00:38:53;;;;;;;17.23;10.27;;;18.60;99.90;;;;;;4130167;28;20022;-69
2021/09/04 00:40:53;;;;;;;17.15;9.82;;;18.60;99.90;;;;;;4129214;28;20089;-69
2021/09/04 00:42:54;;;;;;;14.38;10.13;;;18.60;99.90;;;;;;4108762;28;20059;-69
2021/09/04 00:44:54;;;;;;;14.95;10.15;;;18.50;99.90;;;;;;4131869;28;20122;-69
2021/09/04 00:47:03;;;;;;;18.02;10.90;;;18.50;99.90;;;;;;4135314;28;21395;-69
2021/09/04 00:49:03;;;;;;;17.02;10.20;;;18.50;99.90;;;;;;4130161;28;20030;-69
2021/09/04 00:51:04;;;;;;;17.27;10.35;;;18.50;99.90;;;;;;4132953;28;20052;-69
2021/09/04 00:53:05;;;;;;;18.60;10.55;;;18.50;99.90;;;;;;4127198;28;20035;-69
2021/09/04 00:55:06;;;;;;;17.80;11.15;;;18.40;99.90;;;;;;4125314;28;20035;-69
2021/09/04 00:57:07;;;;;;;18.77;11.07;;;18.40;99.90;;;;;;4128970;28;20049;-69
2021/09/04 00:59:09;;;;;;;17.08;9.82;;;18.40;99.90;;;;;;4131326;28;20023;-69
2021/09/04 01:01:09;;;;;;;16.52;10.43;;;18.40;99.90;;;;;;4128682;28;20038;-69
2021/09/04 01:03:10;;;;;;;17.42;11.05;;;18.30;99.90;;;;;;4129527;28;20705;-69
2021/09/04 01:05:12;;;;;;;17.77;10.90;;;18.30;99.90;;;;;;4129276;28;20624;-69
2021/09/04 01:07:13;;;;;;;20.35;11.23;;;18.30;99.90;;;;;;4127126;28;20045;-69
2021/09/04 01:09:15;;;;;;;16.10;10.00;;;18.30;99.90;;;;;;4133097;28;20417;-69
2021/09/04 01:11:16;;;;;;;18.75;10.75;;;18.20;99.90;;;;;;4129001;28;20378;-69
2021/09/04 01:13:17;;;;;;;20.17;11.07;;;18.20;99.90;;;;;;4131322;28;20069;-69
2021/09/04 01:15:19;;;;;;;20.52;11.00;;;18.20;99.90;;;;;;4132016;28;20363;-69
2021/09/04 01:17:20;;;;;;;16.65;10.20;;;18.20;99.90;;;;;;4127268;28;20465;-69
2021/09/04 01:19:21;;;;;;;16.92;10.63;;;18.20;99.90;;;;;;4126057;28;20046;-69
2021/09/04 01:21:21;;;;;;;18.67;11.07;;;18.20;99.90;;;;;;4136678;28;20678;-69
2021/09/04 01:23:22;;;;;;;18.30;11.00;;;18.20;99.90;;;;;;4116442;28;20172;-69
2021/09/04 01:25:25;;;;;;;17.85;11.13;;;18.10;99.90;;;;;;4123466;28;20057;-69
2021/09/04 01:27:26;;;;;;;19.08;11.27;;;18.20;99.90;;;;;;4124872;28;20038;-69
2021/09/04 01:29:27;;;;;;;20.48;11.95;;;18.20;99.90;;;;;;4121740;28;20038;-69
2021/09/04 01:31:29;;;;;;;17.23;11.63;;;18.10;99.90;;;;;;4105913;28;20165;-69
2021/09/04 01:33:29;;;;;;;19.38;11.27;;;18.10;99.90;;;;;;4119733;28;20512;-69
2021/09/04 01:35:30;;;;;;;18.88;12.02;;;18.10;99.90;;;;;;4124456;28;20226;-69
2021/09/04 01:37:30;;;;;;;21.73;12.60;;;18.10;99.90;;;;;;4100813;28;20050;-69
2021/09/04 01:39:31;;;;;;;23.17;12.60;;;18.10;99.90;;;;;;4112747;28;20517;-69
2021/09/04 01:41:32;;;;;;;15.80;11.60;;;18.00;99.90;;;;;;4116012;28;20070;-69
2021/09/04 01:43:33;;;;;;;19.42;12.70;;;18.00;99.90;;;;;;4123723;28;20034;-69
2021/09/04 01:45:34;;;;;;;17.80;11.65;;;18.00;99.90;;;;;;4101156;28;20154;-69
2021/09/04 01:47:34;;;;;;;20.52;12.43;;;18.00;99.90;;;;;;4102341;28;20072;-70
2021/09/04 01:49:36;;;;;;;20.55;13.05;;;18.00;99.90;;;;;;4114089;28;20118;-69
2021/09/04 01:51:36;;;;;;;17.20;11.77;;;18.00;99.90;;;;;;4117451;28;20126;-69
2021/09/04 01:53:37;;;;;;;21.52;13.50;;;17.90;99.90;;;;;;4101961;28;20047;-69
2021/09/04 01:55:38;;;;;;;21.30;13.30;;;17.90;99.90;;;;;;4118874;28;20061;-70
2021/09/04 01:57:38;;;;;;;19.27;13.30;;;17.90;99.90;;;;;;4118556;28;20398;-69
2021/09/04 01:59:39;;;;;;;17.98;12.13;;;17.90;99.90;;;;;;4121006;28;20145;-69
2021/09/04 02:01:40;;;;;;;19.23;12.25;;;17.90;99.90;;;;;;4103183;28;20523;-69
2021/09/04 02:03:40;;;;;;;21.83;13.23;;;17.80;99.90;;;;;;4118761;28;20049;-69
2021/09/04 02:05:41;;;;;;;21.77;13.15;;;17.90;99.90;;;;;;4120691;28;20561;-69
2021/09/04 02:07:41;;;;;;;21.58;13.18;;;17.80;99.90;;;;;;4118364;28;20534;-69
2021/09/04 02:09:42;;;;;;;20.85;12.35;;;17.80;99.90;;;;;;4118909;28;20116;-69
2021/09/04 02:11:43;;;;;;;23.13;13.88;;;17.80;99.90;;;;;;4112008;28;20043;-69
2021/09/04 02:13:43;;;;;;;17.35;12.38;;;17.80;99.90;;;;;;4106828;28;20101;-69
2021/09/04 02:15:44;;;;;;;21.23;13.18;;;17.80;99.90;;;;;;4107777;28;20115;-70
2021/09/04 02:17:44;;;;;;;22.08;14.20;;;17.80;99.90;;;;;;4130932;28;20104;-69
2021/09/04 02:19:46;;;;;;;25.23;14.23;;;17.70;99.90;;;;;;4122903;28;20061;-70
2021/09/04 02:21:47;;;;;;;22.88;14.77;;;17.70;99.90;;;;;;4130850;28;20042;-70
2021/09/04 02:23:47;;;;;;;24.95;14.98;;;17.70;99.90;;;;;;4127232;28;20491;-69
2021/09/04 02:25:48;;;;;;;23.02;14.25;;;17.60;99.90;;;;;;4129895;28;20046;-69
2021/09/04 02:27:48;;;;;;;21.00;13.23;;;17.60;99.90;;;;;;4123857;28;20061;-69
2021/09/04 02:29:49;;;;;;;22.23;14.52;;;17.60;99.90;;;;;;4119623;28;20387;-69
2021/09/04 02:31:50;;;;;;;21.25;13.65;;;17.60;99.90;;;;;;4120533;28;20417;-69
2021/09/04 02:33:52;;;;;;;22.88;14.50;;;17.50;99.90;;;;;;4123336;28;20042;-69
2021/09/04 02:35:52;;;;;;;21.10;14.52;;;17.60;99.90;;;;;;4099628;28;20097;-69
2021/09/04 02:37:53;;;;;;;22.42;13.15;;;17.50;99.90;;;;;;4119475;28;20039;-69
2021/09/04 02:39:54;;;;;;;23.98;14.50;;;17.50;99.90;;;;;;4101537;28;20403;-69
2021/09/04 02:41:54;;;;;;;21.30;14.23;;;17.50;99.90;;;;;;4108523;28;20137;-69
2021/09/04 02:43:55;;;;;;;24.23;14.20;;;17.50;99.90;;;;;;4103482;28;20027;-69
2021/09/04 02:45:55;;;;;;;23.63;14.65;;;17.50;99.90;;;;;;4102086;28;20030;-69
2021/09/04 02:47:56;;;;;;;22.98;15.02;;;17.50;99.90;;;;;;4126470;28;20489;-69
2021/09/04 02:49:56;;;;;;;24.25;15.75;;;17.40;99.90;;;;;;4126750;28;20030;-69
2021/09/04 02:51:57;;;;;;;21.17;14.27;;;17.40;99.90;;;;;;4124804;28;20048;-69
2021/09/04 02:53:58;;;;;;;24.25;16.60;;;17.40;99.90;;;;;;4131874;28;20050;-69
2021/09/04 02:55:58;;;;;;;20.27;13.90;;;17.40;99.90;;;;;;4121990;28;20035;-69
2021/09/04 02:57:59;;;;;;;25.02;15.95;;;17.40;99.90;;;;;;4126312;28;20070;-69
2021/09/04 03:00:00;;;;;;;25.20;16.50;;;17.40;99.90;;;;;;4120924;28;20118;-70
2021/09/04 03:02:00;;;;;;;25.05;15.82;;;17.30;99.90;;;;;;4126412;28;20382;-69
2021/09/04 03:04:01;;;;;;;20.55;14.52;;;17.30;99.90;;;;;;4124668;28;20093;-69
2021/09/04 03:06:02;;;;;;;24.40;15.70;;;17.30;99.90;;;;;;4124460;28;20092;-69
2021/09/04 03:08:03;;;;;;;26.00;16.45;;;17.20;99.90;;;;;;4127760;28;20046;-69
2021/09/04 03:10:04;;;;;;;26.13;15.70;;;17.20;99.90;;;;;;4126025;28;20441;-69
2021/09/04 03:12:05;;;;;;;27.60;17.13;;;17.20;99.90;;;;;;4121359;28;20072;-69
2021/09/04 03:14:06;;;;;;;25.73;16.65;;;17.20;99.90;;;;;;4124949;28;20494;-69
2021/09/04 03:16:07;;;;;;;24.38;16.58;;;17.20;99.90;;;;;;4128607;28;20057;-69
2021/09/04 03:18:07;;;;;;;24.17;15.85;;;17.10;99.90;;;;;;4124799;28;20537;-69
2021/09/04 03:20:08;;;;;;;23.63;15.02;;;17.10;99.90;;;;;;4126116;28;20046;-69
2021/09/04 03:22:09;;;;;;;24.95;15.95;;;17.10;99.90;;;;;;4123392;28;20478;-69
2021/09/04 03:24:09;;;;;;;25.25;16.67;;;17.10;99.90;;;;;;4122096;28;20096;-69
2021/09/04 03:26:10;;;;;;;26.55;17.30;;;17.00;99.90;;;;;;4129234;28;20034;-69
2021/09/04 03:28:11;;;;;;;31.70;19.70;;;17.10;99.90;;;;;;4125378;28;20048;-69
2021/09/04 03:30:11;;;;;;;31.27;20.83;;;17.00;99.90;;;;;;4123274;28;20117;-69
2021/09/04 03:32:12;;;;;;;35.65;22.73;;;17.00;99.90;;;;;;4126946;28;20040;-69
2021/09/04 03:34:13;;;;;;;36.25;21.92;;;16.90;99.90;;;;;;4124193;28;20465;-69
2021/09/04 03:36:14;;;;;;;37.78;22.35;;;16.90;99.90;;;;;;4123087;28;20046;-69
2021/09/04 03:38:15;;;;;;;42.58;24.42;;;16.90;99.90;;;;;;4130584;28;20440;-69
2021/09/04 03:40:16;;;;;;;45.60;26.83;;;16.80;99.90;;;;;;4124268;28;20031;-69
2021/09/04 03:42:17;;;;;;;40.78;26.70;;;16.80;99.90;;;;;;4126067;28;20655;-69
2021/09/04 03:44:17;;;;;;;45.17;28.00;;;16.80;99.90;;;;;;4133332;28;20037;-69
2021/09/04 03:46:18;;;;;;;47.70;27.80;;;16.80;99.90;;;;;;4124661;28;20044;-69
2021/09/04 03:48:19;;;;;;;51.20;29.05;;;16.70;99.90;;;;;;4127429;28;20406;-69
2021/09/04 03:50:20;;;;;;;54.80;32.13;;;16.80;99.90;;;;;;4128425;28;20506;-69
2021/09/04 03:52:20;;;;;;;54.50;33.20;;;16.80;99.90;;;;;;4127941;28;20042;-69
2021/09/04 03:54:21;;;;;;;56.42;33.58;;;16.70;99.90;;;;;;4130179;28;20117;-69
2021/09/04 03:56:22;;;;;;;65.50;36.03;;;16.70;99.90;;;;;;4126796;28;20093;-69
2021/09/04 03:58:23;;;;;;;71.00;38.08;;;16.60;99.90;;;;;;4124740;28;20684;-69
2021/09/04 04:00:23;;;;;;;66.32;37.67;;;16.60;99.90;;;;;;4126950;28;20069;-69
2021/09/04 04:02:24;;;;;;;74.10;40.20;;;16.50;99.90;;;;;;4131104;28;20026;-69
2021/09/04 04:04:25;;;;;;;69.72;38.55;;;16.40;99.90;;;;;;4127578;28;20044;-69
2021/09/04 04:06:25;;;;;;;74.78;41.55;;;16.50;99.90;;;;;;4131042;28;20057;-69
2021/09/04 04:08:26;;;;;;;74.88;41.85;;;16.50;99.90;;;;;;4127210;28;20034;-69
2021/09/04 04:10:27;;;;;;;78.38;42.08;;;16.40;99.90;;;;;;4131791;28;20049;-69
2021/09/04 04:12:28;;;;;;;80.43;42.53;;;16.40;99.90;;;;;;4130878;28;20034;-69
2021/09/04 04:14:29;;;;;;;75.05;40.55;;;16.40;99.90;;;;;;4127327;28;20184;-69
2021/09/04 04:16:29;;;;;;;72.15;40.15;;;16.40;99.90;;;;;;4131395;28;20494;-69
2021/09/04 04:18:31;;;;;;;72.53;39.95;;;16.40;99.90;;;;;;4130856;28;20054;-69
2021/09/04 04:20:31;;;;;;;75.85;41.28;;;16.40;99.90;;;;;;4127491;28;20442;-69
2021/09/04 04:22:32;;;;;;;85.22;47.08;;;16.40;99.90;;;;;;4129306;28;20048;-69
2021/09/04 04:24:32;;;;;;;80.15;43.25;;;16.30;99.90;;;;;;4133331;28;20045;-69
2021/09/04 04:26:33;;;;;;;81.93;44.10;;;16.30;99.90;;;;;;4125886;28;20596;-69
2021/09/04 04:28:34;;;;;;;71.80;40.97;;;16.30;99.90;;;;;;4131432;28;20042;-69
2021/09/04 04:30:34;;;;;;;76.05;41.10;;;16.30;99.90;;;;;;4133737;28;20049;-69
2021/09/04 04:32:35;;;;;;;76.88;41.40;;;16.30;99.90;;;;;;4134435;28;20038;-69
2021/09/04 04:34:36;;;;;;;79.05;42.05;;;16.30;99.90;;;;;;4128671;28;20526;-69
2021/09/04 04:36:36;;;;;;;78.38;40.85;;;16.20;99.90;;;;;;4135427;28;20085;-69
2021/09/04 04:38:37;;;;;;;83.45;42.50;;;16.30;99.90;;;;;;4126668;28;20049;-69
2021/09/04 04:40:37;;;;;;;87.70;44.75;;;16.30;99.90;;;;;;4124013;28;20041;-69
2021/09/04 04:42:38;;;;;;;82.38;42.75;;;16.30;99.90;;;;;;4093589;28;20461;-69
2021/09/04 04:44:40;;;;;;;81.90;45.50;;;16.20;99.90;;;;;;4144008;28;20046;-69
2021/09/04 04:46:40;;;;;;;73.13;40.85;;;16.30;99.90;;;;;;4146321;28;20131;-69
2021/09/04 04:48:41;;;;;;;84.63;46.30;;;16.20;99.90;;;;;;4133338;28;20114;-69
2021/09/04 04:50:41;;;;;;;83.63;44.13;;;16.10;99.90;;;;;;4131132;28;20080;-69
2021/09/04 04:52:42;;;;;;;77.90;41.75;;;16.10;99.90;;;;;;4126081;28;20084;-69
2021/09/04 04:54:43;;;;;;;65.72;37.67;;;16.10;99.90;;;;;;4116760;28;20031;-69
2021/09/04 04:56:43;;;;;;;75.40;43.15;;;16.20;99.90;;;;;;4104144;28;20086;-69
2021/09/04 04:58:44;;;;;;;81.35;43.90;;;16.10;99.90;;;;;;4104804;28;20046;-69
2021/09/04 05:00:45;;;;;;;72.45;42.85;;;16.00;99.90;;;;;;4103694;28;20506;-69
2021/09/04 05:02:45;;;;;;;73.30;41.17;;;16.00;99.90;;;;;;4101137;28;20170;-69
2021/09/04 05:04:46;;;;;;;73.22;40.92;;;16.00;99.90;;;;;;4107415;28;20114;-69
2021/09/04 05:06:46;;;;;;;76.18;41.25;;;15.90;99.90;;;;;;4107444;28;20043;-70
2021/09/04 05:08:47;;;;;;;71.45;39.67;;;16.00;99.90;;;;;;4130647;28;20046;-69
2021/09/04 05:10:48;;;;;;;77.97;42.38;;;16.00;99.90;;;;;;4127860;28;20085;-69
2021/09/04 05:12:48;;;;;;;77.95;42.03;;;16.00;99.90;;;;;;4130650;28;20041;-70
2021/09/04 05:14:49;;;;;;;75.65;41.45;;;16.00;99.90;;;;;;4125756;28;20065;-69
2021/09/04 05:16:49;;;;;;;81.32;42.25;;;15.90;99.90;;;;;;4128551;28;20651;-69
2021/09/04 05:18:50;;;;;;;72.60;42.33;;;15.90;99.90;;;;;;4123711;28;20038;-70
2021/09/04 05:20:52;;;;;;;80.00;42.60;;;15.90;99.90;;;;;;4124589;28;20036;-69
2021/09/04 05:22:52;;;;;;;77.03;41.92;;;15.90;99.90;;;;;;4120899;28;21212;-69
2021/09/04 05:24:53;;;;;;;82.68;43.03;;;15.90;99.90;;;;;;4123829;28;20035;-69
2021/09/04 05:26:54;;;;;;;71.97;41.25;;;15.90;99.90;;;;;;4125929;28;20141;-69
2021/09/04 05:28:54;;;;;;;70.70;39.00;;;15.90;99.90;;;;;;4121135;28;20053;-69
2021/09/04 05:30:55;;;;;;;70.70;39.22;;;15.90;99.90;;;;;;4129637;28;20041;-69
2021/09/04 05:32:55;;;;;;;67.55;37.80;;;15.90;99.90;;;;;;4128490;28;20031;-69
2021/09/04 05:34:59;;;;;;;69.45;38.42;;;15.90;99.90;;;;;;4122955;28;20077;-69
2021/09/04 05:37:00;;;;;;;72.75;40.92;;;16.00;99.90;;;;;;4122408;28;20076;-69
2021/09/04 05:39:01;;;;;;;72.00;40.10;;;15.90;99.90;;;;;;4127697;28;20030;-69
2021/09/04 05:41:03;;;;;;;78.05;43.00;;;15.90;99.90;;;;;;4121724;28;20034;-70
2021/09/04 05:43:03;;;;;;;73.22;40.63;;;15.80;99.90;;;;;;4130243;28;20057;-69
2021/09/04 05:45:06;;;;;;;85.20;46.33;;;15.80;99.90;;;;;;4122964;28;20038;-69
2021/09/04 05:47:06;;;;;;;76.53;42.55;;;15.80;99.90;;;;;;4124519;28;20042;-69
2021/09/04 05:49:07;;;;;;;75.43;39.67;;;15.80;99.90;;;;;;4128692;28;20106;-70
2021/09/04 05:51:07;;;;;;;68.05;38.55;;;15.80;99.90;;;;;;4125444;28;20038;-69
2021/09/04 05:53:08;;;;;;;75.68;40.72;;;15.90;99.90;;;;;;4126403;28;20115;-70
2021/09/04 05:55:09;;;;;;;75.55;42.38;;;15.80;99.90;;;;;;4124945;28;20080;-69
2021/09/04 05:57:09;;;;;;;75.88;42.03;;;15.70;99.90;;;;;;4119953;28;20097;-70
2021/09/04 05:59:10;;;;;;;77.35;41.28;;;15.80;99.90;;;;;;4127562;28;20034;-70
2021/09/04 06:01:10;;;;;;;81.80;43.60;;;15.80;99.90;;;;;;4131810;28;20039;-69
2021/09/04 06:03:11;;;;;;;79.65;43.63;;;15.70;99.90;;;;;;4126359;28;20034;-69
2021/09/04 06:05:12;;;;;;;80.35;43.80;;;15.60;99.90;;;;;;4122882;28;20078;-69
2021/09/04 06:07:12;;;;;;;72.75;40.42;;;15.70;99.90;;;;;;4119106;28;20030;-69
2021/09/04 06:09:13;;;;;;;82.18;41.40;;;15.70;99.90;;;;;;4121891;28;20558;-69
2021/09/04 06:11:13;;;;;;;79.43;44.30;;;15.70;99.90;;;;;;4123769;28;20049;-69
2021/09/04 06:13:14;;;;;;;77.95;43.53;;;15.60;99.90;;;;;;4125210;28;20556;-69
2021/09/04 06:15:15;;;;;;;88.80;45.15;;;15.60;99.90;;;;;;4126881;28;20483;-69
2021/09/04 06:17:15;;;;;;;75.03;40.38;;;15.60;99.90;;;;;;4123883;28;20030;-69
2021/09/04 06:19:16;;;;;;;73.00;38.30;;;15.60;99.90;;;;;;4120360;28;20049;-69
2021/09/04 06:21:17;;;;;;;76.88;39.38;;;15.70;99.90;;;;;;4126438;28;20085;-69
2021/09/04 06:23:17;;;;;;;75.18;39.13;;;15.80;99.90;;;;;;4122780;28;20042;-69
2021/09/04 06:25:18;;;;;;;74.90;37.88;;;15.80;99.90;;;;;;4127291;28;20092;-70
2021/09/04 06:27:19;;;;;;;75.35;39.75;;;15.80;99.90;;;;;;4121064;28;20038;-70
2021/09/04 06:29:19;;;;;;;78.72;38.58;;;15.60;99.90;;;;;;4121019;28;20042;-69
2021/09/04 06:31:20;;;;;;;71.20;36.92;;;15.70;99.90;;;;;;4124080;28;20506;-69
2021/09/04 06:33:21;;;;;;;73.43;37.95;;;15.70;99.90;;;;;;4118798;28;20051;-70
2021/09/04 06:35:21;;;;;;;77.65;39.78;;;15.70;99.90;;;;;;4098296;28;20130;-69
2021/09/04 06:37:22;;;;;;;74.93;39.08;;;15.60;99.90;;;;;;4119729;28;20043;-69
2021/09/04 06:39:22;;;;;;;75.40;38.40;;;15.50;99.90;;;;;;4105294;28;20034;-69
2021/09/04 06:41:23;;;;;;;76.47;40.13;;;15.50;99.90;;;;;;4107813;28;20039;-69
2021/09/04 06:43:23;;;;;;;72.03;37.92;;;15.50;99.90;;;;;;4105131;28;20023;-69
2021/09/04 06:45:25;;;;;;;77.18;39.63;;;15.50;99.90;;;;;;4127276;28;20398;-69
2021/09/04 06:47:26;;;;;;;68.15;35.78;;;15.40;99.90;;;;;;4124946;28;20034;-69
2021/09/04 06:49:26;;;;;;;65.45;34.70;;;15.40;99.90;;;;;;4116301;28;20454;-69
2021/09/04 06:51:27;;;;;;;67.53;36.10;;;15.40;99.90;;;;;;4111923;28;20039;-69
2021/09/04 06:53:28;;;;;;;70.72;37.13;;;15.40;99.90;;;;;;4091617;28;20024;-70
2021/09/04 06:55:29;;;;;;;72.88;38.50;;;15.50;99.90;;;;;;4120042;28;20039;-70
2021/09/04 06:57:29;;;;;;;66.57;35.88;;;15.50;99.90;;;;;;4119281;28;20125;-69
2021/09/04 06:59:30;;;;;;;65.90;36.13;;;15.40;99.90;;;;;;4103518;28;20597;-70
2021/09/04 07:01:31;;;;;;;67.15;35.90;;;15.50;99.90;;;;;;4121288;28;20513;-70
2021/09/04 07:03:32;;;;;;;75.00;39.85;;;15.50;99.90;;;;;;4105729;28;20122;-70
2021/09/04 07:05:33;;;;;;;71.28;37.67;;;15.50;99.90;;;;;;4121702;28;20045;-70
2021/09/04 07:07:33;;;;;;;71.25;36.85;;;15.50;99.90;;;;;;4109472;28;20031;-70
2021/09/04 07:09:34;;;;;;;70.95;37.05;;;15.50;99.90;;;;;;4122655;28;20528;-70
2021/09/04 07:11:35;;;;;;;67.65;35.42;;;15.50;99.90;;;;;;4124025;28;20038;-69
2021/09/04 07:13:35;;;;;;;67.90;34.80;;;15.50;99.90;;;;;;4122500;28;20038;-70
2021/09/04 07:15:36;;;;;;;66.68;36.05;;;15.50;99.90;;;;;;4118444;28;20039;-70
2021/09/04 07:17:37;;;;;;;72.00;37.65;;;15.60;99.90;;;;;;4123614;28;20509;-69
2021/09/04 07:19:38;;;;;;;66.43;35.83;;;15.50;99.90;;;;;;4122517;28;20030;-69
2021/09/04 07:21:39;;;;;;;66.70;35.35;;;15.60;99.90;;;;;;4122905;28;20034;-68
2021/09/04 07:23:40;;;;;;;84.03;40.92;;;15.60;99.90;;;;;;4121698;28;20038;-68
2021/09/04 07:25:41;;;;;;;71.20;37.05;;;15.60;99.90;;;;;;4126162;28;20031;-68
2021/09/04 07:27:43;;;;;;;77.78;40.38;;;15.70;99.90;;;;;;4123726;28;20058;-68
2021/09/04 07:29:43;;;;;;;76.05;38.80;;;15.70;99.90;;;;;;4131119;28;20503;-68
2021/09/04 07:31:44;;;;;;;70.55;36.88;;;15.70;99.90;;;;;;4108128;28;20022;-68
2021/09/04 07:33:45;;;;;;;68.55;36.55;;;15.70;99.90;;;;;;4134739;28;20033;-68
2021/09/04 07:35:45;;;;;;;76.03;39.67;;;15.70;99.90;;;;;;4128350;28;20113;-68
2021/09/04 07:37:46;;;;;;;73.18;39.67;;;15.70;99.90;;;;;;4103715;28;20059;-68
2021/09/04 07:39:46;;;;;;;74.53;39.08;;;15.80;99.90;;;;;;4132446;28;20038;-68
2021/09/04 07:41:47;;;;;;;86.60;44.05;;;15.80;99.90;;;;;;4111931;28;20043;-68
2021/09/04 07:43:47;;;;;;;80.63;43.22;;;15.70;99.90;;;;;;4127779;28;20103;-68
2021/09/04 07:45:48;;;;;;;77.15;38.50;;;15.80;99.90;;;;;;4129156;28;20502;-68
2021/09/04 07:47:49;;;;;;;85.40;44.83;;;15.80;99.90;;;;;;4124581;28;20031;-68
2021/09/04 07:49:49;;;;;;;82.53;44.70;;;15.70;99.90;;;;;;4124596;28;20034;-68
2021/09/04 07:51:50;;;;;;;93.20;46.92;;;15.70;99.90;;;;;;4120967;28;20050;-68
2021/09/04 07:53:50;;;;;;;95.05;47.70;;;15.50;99.90;;;;;;4123315;28;20027;-69
2021/09/04 07:55:51;;;;;;;80.38;42.72;;;15.50;99.90;;;;;;4109728;28;20058;-68
2021/09/04 07:57:51;;;;;;;82.65;44.70;;;15.50;99.90;;;;;;4125263;28;20511;-68
2021/09/04 07:59:52;;;;;;;85.10;42.90;;;15.50;99.90;;;;;;4123162;28;20057;-68
2021/09/04 08:01:53;;;;;;;85.32;44.63;;;15.50;99.90;;;;;;4122461;28;20049;-69
2021/09/04 08:03:54;;;;;;;76.25;41.67;;;15.50;99.90;;;;;;4107774;28;20035;-68
2021/09/04 08:05:54;;;;;;;73.15;40.80;;;15.50;99.90;;;;;;4116514;28;20077;-69
2021/09/04 08:07:55;;;;;;;73.38;40.13;;;15.50;99.90;;;;;;4120602;28;20030;-68
2021/09/04 08:09:55;;;;;;;63.78;36.47;;;15.60;99.90;;;;;;4122578;28;20046;-68
2021/09/04 08:11:56;;;;;;;62.60;35.97;;;15.60;99.90;;;;;;4126439;28;20054;-69
2021/09/04 08:13:57;;;;;;;71.20;39.63;;;15.70;99.90;;;;;;4125893;28;20410;-69
2021/09/04 08:15:57;;;;;;;74.53;39.22;;;15.70;99.90;;;;;;4125550;28;20077;-68
2021/09/04 08:17:58;;;;;;;66.35;39.50;;;15.70;99.90;;;;;;4123933;28;20052;-69
2021/09/04 08:20:01;;;;;;;81.88;47.30;;;15.60;99.90;;;;;;4124482;28;20088;-68
2021/09/04 08:22:02;;;;;;;97.88;52.90;;;15.60;99.90;;;;;;4107591;28;20479;-68
2021/09/04 08:24:03;;;;;;;99.35;52.17;;;15.50;99.90;;;;;;4121104;28;20035;-69
2021/09/04 08:26:04;;;;;;;94.82;52.25;;;15.40;99.90;;;;;;4125491;28;20746;-68
2021/09/04 08:28:09;;;;;;;84.05;47.42;;;15.40;99.90;;;;;;4124817;28;20046;-69
2021/09/04 08:30:11;;;;;;;87.22;48.92;;;15.50;99.90;;;;;;4125076;28;20042;-69
2021/09/04 08:32:11;;;;;;;90.25;48.30;;;15.50;99.90;;;;;;4125296;28;20022;-69
2021/09/04 08:34:13;;;;;;;88.40;49.10;;;15.50;99.90;;;;;;4124505;28;20030;-68
2021/09/04 08:36:13;;;;;;;98.63;52.67;;;15.50;99.90;;;;;;4122968;28;20458;-68
2021/09/04 08:38:14;;;;;;;100.18;55.22;;;15.50;99.90;;;;;;4123513;28;20057;-68
2021/09/04 08:40:15;;;;;;;105.70;56.55;;;15.40;99.90;;;;;;4121404;28;20606;-69
2021/09/04 08:42:15;;;;;;;95.60;52.70;;;15.40;99.90;;;;;;4120695;28;20042;-69
2021/09/04 08:44:16;;;;;;;80.57;45.92;;;15.50;99.90;;;;;;4125487;28;20066;-69
2021/09/04 08:46:16;;;;;;;85.22;45.50;;;15.50;99.90;;;;;;4121507;28;20470;-68
2021/09/04 08:48:20;;;;;;;83.40;46.33;;;15.50;99.90;;;;;;4125506;28;20653;-69
2021/09/04 08:50:23;;;;;;;77.72;44.67;;;15.50;99.90;;;;;;4124552;28;20035;-69
2021/09/04 08:52:24;;;;;;;85.28;47.42;;;15.60;99.90;;;;;;4110534;28;20027;-69
2021/09/04 08:54:25;;;;;;;86.85;45.88;;;15.50;99.90;;;;;;4126181;28;20038;-68
2021/09/04 08:56:26;;;;;;;75.88;42.20;;;15.50;99.90;;;;;;4095923;28;20023;-68
2021/09/04 08:58:27;;;;;;;78.65;40.35;;;15.50;99.90;;;;;;4120913;28;20498;-68
2021/09/04 09:00:30;;;;;;;80.40;43.92;;;15.50;99.90;;;;;;4119671;28;20518;-68
2021/09/04 09:02:31;;;;;;;85.57;46.85;;;15.50;99.90;;;;;;4106003;28;20039;-68
2021/09/04 09:04:32;;;;;;;79.75;43.20;;;15.50;99.90;;;;;;4123972;28;20034;-68
2021/09/04 09:06:36;;;;;;;79.00;44.33;;;15.60;99.90;;;;;;4125878;28;20063;-69
2021/09/04 09:08:42;;;;;;;75.30;44.20;;;15.60;99.90;;;;;;4121302;28;20037;-69
2021/09/04 09:10:45;;;;;;;81.15;44.17;;;15.60;99.90;;;;;;4110858;28;20019;-68
2021/09/04 09:12:45;;;;;;;80.03;43.15;;;15.60;99.90;;;;;;4126321;28;20073;-69
2021/09/04 09:14:57;;;;;;;74.63;41.90;;;15.60;99.90;;;;;;4125099;28;20046;-68
2021/09/04 09:17:00;;;;;;;69.82;39.45;;;15.60;99.90;;;;;;4109337;28;20081;-68
2021/09/04 09:19:04;;;;;;;71.15;39.17;;;15.70;99.90;;;;;;4113610;28;20042;-69
2021/09/04 09:21:05;;;;;;;68.13;39.35;;;15.80;99.90;;;;;;4104332;28;20536;-68
2021/09/04 09:23:32;;;;;;;70.00;38.95;;;15.80;99.90;;;;;;4124241;28;20031;-68
2021/09/04 09:25:34;;;;;;;78.10;43.58;;;15.90;99.90;;;;;;4120356;28;20093;-68
2021/09/04 09:27:35;;;;;;;75.95;39.75;;;15.80;99.90;;;;;;4122965;28;20549;-68
2021/09/04 09:29:36;;;;;;;74.53;39.58;;;15.70;99.90;;;;;;4127631;28;20035;-68
2021/09/04 09:31:36;;;;;;;72.03;40.40;;;15.60;99.90;;;;;;4121270;28;20018;-68
2021/09/04 09:33:37;;;;;;;75.05;40.50;;;15.70;99.90;;;;;;4123519;28;20030;-68
2021/09/04 09:35:39;;;;;;;67.80;38.38;;;15.70;99.90;;;;;;4124941;28;20038;-68
2021/09/04 09:37:49;;;;;;;73.85;39.28;;;15.70;99.90;;;;;;4124502;28;20042;-68
2021/09/04 09:39:50;;;;;;;70.90;38.20;;;15.70;99.90;;;;;;4097658;28;20038;-68
2021/09/04 09:41:52;;;;;;;69.05;36.90;;;15.70;99.90;;;;;;4111421;28;20034;-68
2021/09/04 09:43:52;;;;;;;64.38;36.05;;;15.80;99.90;;;;;;4103660;28;20665;-68
2021/09/04 09:45:54;;;;;;;79.82;41.92;;;15.90;99.90;;;;;;4107796;28;20108;-68
2021/09/04 09:47:55;;;;;;;74.57;40.92;;;15.80;99.90;;;;;;4109629;28;20136;-68
2021/09/04 09:49:55;;;;;;;76.78;42.83;;;15.90;99.90;;;;;;4106246;28;20035;-68
2021/09/04 09:51:59;;;;;;;82.20;44.63;;;15.80;99.90;;;;;;4107619;28;20035;-68
2021/09/04 09:54:00;;;;;;;76.00;41.83;;;15.70;99.90;;;;;;4102441;28;21366;-68
2021/09/04 09:56:01;;;;;;;77.05;42.78;;;15.70;99.90;;;;;;4108845;28;20042;-68
2021/09/04 09:58:02;;;;;;;79.10;42.95;;;15.80;99.90;;;;;;4117772;28;20486;-68
2021/09/04 10:00:03;;;;;;;69.90;40.58;;;15.80;99.90;;;;;;4123695;28;20050;-68
2021/09/04 10:02:12;;;;;;;66.85;38.70;;;15.90;99.90;;;;;;4121920;28;20485;-69
2021/09/04 10:04:15;;;;;;;73.40;39.00;;;16.00;99.90;;;;;;4119540;28;20061;-68
2021/09/04 10:06:18;;;;;;;60.47;36.78;;;16.00;99.90;;;;;;4122681;28;20035;-68
2021/09/04 10:08:20;;;;;;;72.70;41.30;;;16.10;99.90;;;;;;4126542;28;20030;-68
2021/09/04 10:10:23;;;;;;;75.93;42.33;;;16.20;99.90;;;;;;4123820;28;20034;-68
2021/09/04 10:12:24;;;;;;;75.90;43.65;;;16.20;99.90;;;;;;4127508;28;20386;-68
2021/09/04 10:14:27;;;;;;;73.57;40.40;;;16.20;99.90;;;;;;4120247;28;20484;-68