Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:51;;;;;;;11.80;4.90;;;6.20;99.90;;;;;;4987327;28;88060;-74
2023/02/24 00:04:19;;;;;;;18.05;6.05;;;6.20;99.90;;;;;;4984324;28;88802;-74
2023/02/24 00:06:45;;;;;;;17.08;5.32;;;6.10;99.90;;;;;;4980668;28;87348;-74
2023/02/24 00:09:14;;;;;;;13.32;5.07;;;6.10;99.90;;;;;;4980276;28;87519;-73
2023/02/24 00:11:46;;;;;;;15.00;5.07;;;6.10;99.90;;;;;;4981051;28;87308;-73
2023/02/24 00:14:15;;;;;;;14.65;5.32;;;6.00;99.90;;;;;;4980617;28;90603;-73
2023/02/24 00:16:43;;;;;;;15.43;5.60;;;6.00;99.90;;;;;;4990539;28;87296;-73
2023/02/24 00:19:12;;;;;;;14.07;5.90;;;5.90;99.90;;;;;;4987151;28;87384;-73
2023/02/24 00:21:38;;;;;;;14.60;5.63;;;5.90;99.90;;;;;;4981458;28;89393;-73
2023/02/24 00:24:05;;;;;;;15.75;5.40;;;5.80;99.90;;;;;;4999069;28;88623;-73
2023/02/24 00:26:31;;;;;;;12.15;5.30;;;5.80;99.90;;;;;;4982662;28;87353;-73
2023/02/24 00:29:02;;;;;;;16.67;5.45;;;5.80;99.90;;;;;;4986376;28;87375;-73
2023/02/24 00:31:31;;;;;;;12.68;4.63;;;5.80;99.90;;;;;;4983762;28;88203;-73
2023/02/24 00:33:58;;;;;;;17.88;5.07;;;5.80;99.90;;;;;;4979814;28;88356;-73
2023/02/24 00:36:25;;;;;;;17.10;4.70;;;5.70;99.90;;;;;;4979153;28;87694;-73
2023/02/24 00:38:56;;;;;;;16.42;5.28;;;5.70;99.90;;;;;;4980718;28;87016;-73
2023/02/24 00:41:30;;;;;;;17.27;5.40;;;5.70;99.90;;;;;;4982253;28;87417;-73
2023/02/24 00:44:06;;;;;;;14.43;5.60;;;5.70;99.90;;;;;;4971223;28;87415;-73
2023/02/24 00:46:38;;;;;;;11.20;4.97;;;5.60;99.90;;;;;;4978729;28;88268;-73
2023/02/24 00:49:06;;;;;;;13.75;5.13;;;5.50;99.90;;;;;;4994353;28;88479;-73
2023/02/24 00:51:38;;;;;;;13.73;4.90;;;5.50;99.90;;;;;;4980634;28;88435;-74
2023/02/24 00:54:04;;;;;;;14.40;4.90;;;5.40;99.90;;;;;;4976284;28;87697;-73
2023/02/24 00:56:31;;;;;;;15.52;5.53;;;5.50;99.90;;;;;;4979960;28;87362;-73
2023/02/24 00:58:58;;;;;;;13.85;5.32;;;5.50;99.90;;;;;;4981655;28;87404;-73
2023/02/24 01:01:28;;;;;;;14.20;5.35;;;5.50;99.90;;;;;;4984467;28;88580;-73
2023/02/24 01:03:55;;;;;;;19.70;5.85;;;5.40;99.90;;;;;;4989047;28;87403;-71
2023/02/24 01:06:24;;;;;;;11.95;4.65;;;5.40;99.90;;;;;;4979152;28;87449;-72
2023/02/24 01:08:52;;;;;;;14.88;5.55;;;5.30;99.90;;;;;;4981454;28;87201;-73
2023/02/24 01:12:16;;;;;;;14.18;5.35;;;5.30;99.90;;;;;;4988513;28;88606;-73
2023/02/24 01:14:22;;;;;;;;;;;5.30;99.90;;;;;;4997429;28;89659;-73
2023/02/24 01:16:49;;;;;;;14.30;5.13;;;5.20;99.90;;;;;;4980586;28;87692;-74
2023/02/24 01:19:19;;;;;;;12.82;4.90;;;5.20;99.90;;;;;;4980971;28;87636;-73
2023/02/24 01:21:46;;;;;;;12.80;5.47;;;5.20;99.90;;;;;;4982480;28;88054;-73
2023/02/24 01:24:14;;;;;;;17.15;5.35;;;5.20;99.90;;;;;;4989785;28;87885;-74
2023/02/24 01:26:43;;;;;;;14.70;5.28;;;5.10;99.90;;;;;;4994487;28;87710;-73
2023/02/24 01:29:09;;;;;;;15.30;5.32;;;5.10;99.90;;;;;;4980189;28;87369;-73
2023/02/24 01:31:41;;;;;;;15.27;5.60;;;5.10;99.90;;;;;;4980800;28;87616;-74
2023/02/24 01:34:09;;;;;;;16.55;5.32;;;5.10;99.90;;;;;;4982760;28;88057;-73
2023/02/24 01:36:36;;;;;;;12.88;5.00;;;5.00;99.90;;;;;;4977420;28;88357;-73
2023/02/24 01:39:04;;;;;;;14.30;5.10;;;5.00;99.90;;;;;;4979175;28;87800;-73
2023/02/24 01:41:30;;;;;;;13.50;4.53;;;4.90;99.90;;;;;;4978990;28;88445;-73
2023/02/24 01:44:28;;;;;;;14.15;5.40;;;4.80;99.90;;;;;;4978762;28;87925;-74
2023/02/24 01:46:54;;;;;;;15.90;5.60;;;4.90;99.90;;;;;;4976762;28;87505;-74
2023/02/24 01:49:33;;;;;;;16.50;5.60;;;5.00;99.90;;;;;;4979373;28;87375;-74
2023/02/24 01:52:03;;;;;;;16.45;5.55;;;5.00;99.90;;;;;;4978805;28;87910;-75
2023/02/24 01:54:37;;;;;;;18.02;6.18;;;5.10;99.90;;;;;;4977829;28;87926;-76
2023/02/24 01:57:04;;;;;;;14.25;5.63;;;5.10;99.90;;;;;;4978341;28;88353;-74
2023/02/24 01:59:34;;;;;;;17.55;5.88;;;5.20;99.90;;;;;;4978726;28;87571;-74
2023/02/24 02:02:05;;;;;;;20.45;6.10;;;5.20;99.90;;;;;;4979820;28;90474;-73
2023/02/24 02:04:41;;;;;;;18.23;5.78;;;5.20;99.90;;;;;;4986262;28;89466;-75
2023/02/24 02:07:09;;;;;;;17.55;5.82;;;5.20;99.90;;;;;;4978919;28;87504;-75
2023/02/24 02:09:37;;;;;;;16.83;6.07;;;5.20;99.90;;;;;;4993348;28;87319;-75
2023/02/24 02:12:02;;;;;;;14.90;5.55;;;5.20;99.90;;;;;;4980560;28;89378;-74
2023/02/24 02:14:30;;;;;;;20.00;5.90;;;5.20;99.90;;;;;;4986472;28;88139;-75
2023/02/24 02:16:55;;;;;;;14.20;4.97;;;5.10;99.90;;;;;;4977813;28;87082;-73
2023/02/24 02:19:24;;;;;;;16.65;5.55;;;5.10;99.90;;;;;;4978418;28;86764;-73
2023/02/24 02:22:15;;;;;;;13.73;5.35;;;5.00;99.90;;;;;;4979440;28;88302;-74
2023/02/24 02:25:08;;;;;;;13.35;4.95;;;5.00;99.90;;;;;;4997297;28;87692;-73
2023/02/24 02:27:44;;;;;;;12.77;4.95;;;5.00;99.90;;;;;;4987308;28;88285;-73
2023/02/24 02:30:30;;;;;;;14.27;5.45;;;5.00;99.90;;;;;;4997230;28;87757;-73
2023/02/24 02:33:26;;;;;;;14.55;5.25;;;4.90;99.90;;;;;;4982382;28;87949;-74
2023/02/24 02:36:21;;;;;;;14.10;4.75;;;4.90;99.90;;;;;;4977928;28;88019;-73
2023/02/24 02:39:14;;;;;;;13.90;4.95;;;4.90;99.90;;;;;;4986407;28;87400;-73
2023/02/24 02:42:03;;;;;;;14.68;4.93;;;4.80;99.90;;;;;;4989499;28;87536;-72
2023/02/24 02:44:54;;;;;;;17.67;5.38;;;4.80;99.90;;;;;;4991510;28;88031;-74
2023/02/24 02:47:25;;;;;;;15.05;5.10;;;4.70;99.90;;;;;;4986642;28;87208;-74
2023/02/24 02:49:59;;;;;;;14.07;4.80;;;4.70;99.90;;;;;;4996649;28;87348;-74
2023/02/24 02:52:34;;;;;;;11.27;4.78;;;4.70;99.90;;;;;;4985445;28;87038;-75
2023/02/24 02:55:10;;;;;;;12.02;5.10;;;4.70;99.90;;;;;;4992894;28;88197;-75
2023/02/24 02:57:39;;;;;;;16.20;5.75;;;4.70;99.90;;;;;;4974963;28;89402;-74
2023/02/24 03:00:13;;;;;;;16.05;5.18;;;4.80;99.90;;;;;;4972239;28;87143;-73
2023/02/24 03:02:45;;;;;;;13.23;5.25;;;4.80;99.90;;;;;;4982221;28;87736;-73
2023/02/24 03:05:16;;;;;;;14.93;5.43;;;4.80;99.90;;;;;;4976916;28;87425;-74
2023/02/24 03:07:44;;;;;;;12.82;4.78;;;4.80;99.90;;;;;;4985665;28;87997;-73
2023/02/24 03:10:21;;;;;;;15.48;6.10;;;4.80;99.90;;;;;;4994436;28;87445;-73
2023/02/24 03:12:51;;;;;;;12.23;5.43;;;4.80;99.90;;;;;;4977947;28;86717;-74
2023/02/24 03:15:22;;;;;;;17.90;5.43;;;4.70;99.90;;;;;;4981798;28;88118;-74
2023/02/24 03:17:56;;;;;;;15.13;6.20;;;4.60;99.90;;;;;;4977907;28;87040;-74
2023/02/24 03:20:48;;;;;;;17.05;5.43;;;4.60;99.90;;;;;;4977008;28;88282;-74
2023/02/24 03:23:25;;;;;;;16.95;5.40;;;4.60;99.90;;;;;;4990520;28;87018;-74
2023/02/24 03:26:00;;;;;;;11.85;4.97;;;4.60;99.90;;;;;;4967032;28;87647;-74
2023/02/24 03:28:36;;;;;;;12.15;5.18;;;4.60;99.90;;;;;;4974916;28;87821;-74
2023/02/24 03:31:16;;;;;;;15.98;5.18;;;4.50;99.90;;;;;;4969428;28;87306;-74
2023/02/24 03:33:59;;;;;;;17.73;6.10;;;4.60;99.90;;;;;;4977227;28;87368;-74
2023/02/24 03:36:27;;;;;;;17.27;6.10;;;4.60;99.90;;;;;;4984197;28;88779;-75
2023/02/24 03:38:53;;;;;;;13.93;5.60;;;4.60;99.90;;;;;;4977933;28;88266;-75
2023/02/24 03:41:18;;;;;;;16.60;5.63;;;4.60;99.90;;;;;;4976869;28;87260;-75
2023/02/24 03:43:46;;;;;;;15.82;5.50;;;4.70;99.90;;;;;;4986982;28;87060;-75
2023/02/24 03:46:15;;;;;;;16.85;6.07;;;4.70;99.90;;;;;;4972764;28;88295;-74
2023/02/24 03:48:47;;;;;;;14.80;5.55;;;4.80;99.90;;;;;;4982488;28;87982;-74
2023/02/24 03:51:16;;;;;;;18.30;5.97;;;4.80;99.90;;;;;;4979824;28;87330;-73
2023/02/24 03:54:00;;;;;;;17.55;5.78;;;4.90;99.90;;;;;;4969450;28;87549;-75
2023/02/24 03:56:39;;;;;;;18.77;5.85;;;5.00;99.90;;;;;;4980959;28;88217;-75
2023/02/24 03:59:11;;;;;;;13.20;5.50;;;4.90;99.90;;;;;;4977390;28;87508;-75
2023/02/24 04:01:50;;;;;;;15.77;5.60;;;5.00;99.90;;;;;;4977491;28;87287;-74
2023/02/24 04:04:37;;;;;;;14.88;6.03;;;5.00;99.90;;;;;;4982628;28;86738;-74
2023/02/24 04:07:22;;;;;;;11.80;5.30;;;5.10;99.90;;;;;;4977293;28;87708;-75
2023/02/24 04:10:11;;;;;;;13.05;5.75;;;5.10;99.90;;;;;;4983704;28;88308;-74
2023/02/24 04:12:49;;;;;;;17.90;5.65;;;5.10;99.90;;;;;;4983366;28;88051;-75
2023/02/24 04:15:22;;;;;;;13.02;5.22;;;5.10;99.90;;;;;;4985043;28;87259;-75
2023/02/24 04:17:53;;;;;;;14.70;4.88;;;5.10;99.90;;;;;;4974602;28;87088;-74
2023/02/24 04:20:23;;;;;;;16.52;5.60;;;5.20;99.90;;;;;;4981292;28;87449;-74
2023/02/24 04:22:55;;;;;;;13.80;5.22;;;5.20;99.90;;;;;;4986029;28;87416;-74
2023/02/24 04:25:24;;;;;;;15.05;5.82;;;5.20;99.90;;;;;;4976763;28;87265;-74
2023/02/24 04:27:57;;;;;;;13.85;4.90;;;5.20;99.90;;;;;;4976402;28;88052;-74
2023/02/24 04:30:26;;;;;;;17.90;5.82;;;5.30;99.90;;;;;;4982557;28;87188;-74
2023/02/24 04:32:51;;;;;;;16.23;5.35;;;5.30;99.90;;;;;;4991460;28;87368;-74
2023/02/24 04:35:21;;;;;;;17.52;5.43;;;5.40;99.90;;;;;;4990148;28;87395;-72
2023/02/24 04:37:49;;;;;;;12.05;5.13;;;5.50;99.90;;;;;;4975963;28;88658;-74
2023/02/24 04:40:20;;;;;;;16.35;5.78;;;5.50;99.90;;;;;;4979922;28;88138;-74
2023/02/24 04:42:47;;;;;;;15.35;6.03;;;5.50;99.90;;;;;;4981500;28;87443;-75
2023/02/24 04:45:22;;;;;;;16.55;5.68;;;5.50;99.90;;;;;;4987419;28;87440;-74
2023/02/24 04:47:50;;;;;;;11.77;4.78;;;5.40;99.90;;;;;;4979238;28;87652;-75
2023/02/24 04:50:24;;;;;;;19.23;6.22;;;5.40;99.90;;;;;;4981657;28;88283;-74
2023/02/24 04:52:59;;;;;;;12.52;5.40;;;5.40;99.90;;;;;;4997475;28;87899;-74
2023/02/24 04:55:28;;;;;;;15.55;5.75;;;5.40;99.90;;;;;;4978949;28;86668;-74
2023/02/24 04:57:55;;;;;;;18.38;5.70;;;5.40;99.90;;;;;;4979372;28;88815;-74
2023/02/24 05:00:22;;;;;;;16.58;6.22;;;5.40;99.90;;;;;;4978748;28;87717;-74
2023/02/24 05:02:52;;;;;;;16.33;5.57;;;5.50;99.90;;;;;;4980445;28;88699;-74
2023/02/24 05:05:32;;;;;;;16.75;5.68;;;5.40;99.90;;;;;;4999519;28;87178;-74
2023/02/24 05:08:05;;;;;;;17.48;5.50;;;5.40;99.90;;;;;;4990648;28;88272;-74
2023/02/24 05:10:39;;;;;;;14.25;4.72;;;5.30;99.90;;;;;;4985901;28;87471;-74
2023/02/24 05:13:07;;;;;;;10.45;5.00;;;5.20;99.90;;;;;;4999243;28;88089;-74
2023/02/24 05:15:37;;;;;;;18.88;4.95;;;5.20;99.90;;;;;;4992849;28;87416;-74
2023/02/24 05:18:07;;;;;;;14.32;5.35;;;5.20;99.90;;;;;;4994853;28;90860;-74
2023/02/24 05:23:30;;;;;;;16.40;5.75;;;5.20;99.90;;;;;;4979700;28;87671;-74
2023/02/24 05:25:57;;;;;;;13.52;5.28;;;5.20;99.90;;;;;;4975234;28;87480;-73
2023/02/24 05:28:24;;;;;;;14.15;5.65;;;5.30;99.90;;;;;;4981509;28;89339;-73
2023/02/24 05:30:51;;;;;;;17.20;5.60;;;5.40;99.90;;;;;;4988017;28;88812;-74
2023/02/24 05:33:20;;;;;;;15.70;5.25;;;5.30;99.90;;;;;;4969031;28;87347;-73
2023/02/24 05:35:52;;;;;;;15.80;5.55;;;5.40;99.90;;;;;;4972058;28;87089;-74
2023/02/24 05:38:21;;;;;;;13.18;5.28;;;5.40;99.90;;;;;;4980433;28;88037;-73
2023/02/24 05:40:47;;;;;;;13.13;5.28;;;5.40;99.90;;;;;;4989926;28;87498;-73
2023/02/24 05:43:17;;;;;;;17.35;5.80;;;5.50;99.90;;;;;;4983441;28;87167;-73
2023/02/24 05:45:44;;;;;;;12.27;5.22;;;5.50;99.90;;;;;;4980459;28;86433;-73
2023/02/24 05:48:16;;;;;;;12.57;5.40;;;5.40;99.90;;;;;;4977684;28;88595;-74
2023/02/24 05:50:51;;;;;;;15.15;5.70;;;5.30;99.90;;;;;;4977849;28;87107;-73
2023/02/24 05:53:17;;;;;;;15.32;5.38;;;5.40;99.90;;;;;;4982321;28;88381;-73
2023/02/24 05:55:43;;;;;;;14.90;5.28;;;5.40;99.90;;;;;;4979488;28;87423;-73
2023/02/24 05:58:09;;;;;;;19.70;5.72;;;5.40;99.90;;;;;;4997186;28;87273;-73
2023/02/24 06:00:38;;;;;;;17.55;6.15;;;5.40;99.90;;;;;;4980109;28;87389;-74
2023/02/24 06:03:09;;;;;;;16.95;5.75;;;5.40;99.90;;;;;;4983696;28;87592;-75
2023/02/24 06:05:38;;;;;;;13.30;5.20;;;5.50;99.90;;;;;;4980480;28;87278;-74
2023/02/24 06:08:04;;;;;;;15.18;5.80;;;5.50;99.90;;;;;;4970317;28;88106;-74
2023/02/24 06:10:34;;;;;;;27.10;10.25;;;5.50;99.90;;;;;;4977504;28;87988;-73
2023/02/24 06:13:02;;;;;;;21.27;8.20;;;5.60;99.90;;;;;;4977787;28;87309;-73
2023/02/24 06:15:28;;;;;;;22.77;8.13;;;5.70;99.90;;;;;;4979685;28;88103;-72
2023/02/24 06:17:59;;;;;;;26.85;9.77;;;5.70;99.90;;;;;;4969681;28;88370;-73
2023/02/24 06:20:27;;;;;;;25.83;9.73;;;5.80;99.90;;;;;;4974488;28;88870;-73
2023/02/24 06:22:56;;;;;;;28.70;10.60;;;5.90;99.90;;;;;;4981508;28;87689;-73
2023/02/24 06:25:25;;;;;;;22.05;8.45;;;5.90;99.90;;;;;;4968183;28;87547;-73
2023/02/24 06:27:54;;;;;;;21.17;8.18;;;6.00;99.90;;;;;;4967150;28;90382;-73
2023/02/24 06:30:23;;;;;;;21.52;8.48;;;6.00;99.90;;;;;;4969574;28;87396;-73
2023/02/24 06:32:50;;;;;;;23.92;9.07;;;6.00;99.90;;;;;;4977499;28;87633;-74
2023/02/24 06:35:16;;;;;;;25.08;9.43;;;6.00;99.90;;;;;;4967118;28;86783;-74
2023/02/24 06:37:42;;;;;;;23.65;9.23;;;6.10;99.90;;;;;;4974077;28;89117;-74
2023/02/24 06:40:15;;;;;;;28.55;8.90;;;6.20;99.90;;;;;;4969688;28;89369;-73
2023/02/24 06:42:48;;;;;;;25.70;9.75;;;6.20;99.90;;;;;;4966596;28;88554;-74
2023/02/24 06:45:16;;;;;;;24.65;9.98;;;6.30;99.90;;;;;;4969425;28;89095;-73
2023/02/24 06:47:42;;;;;;;22.55;9.40;;;6.40;99.90;;;;;;4987888;28;88585;-74
2023/02/24 06:50:09;;;;;;;20.50;9.43;;;6.50;99.90;;;;;;4972551;28;88786;-74
2023/02/24 06:52:35;;;;;;;23.80;10.20;;;6.60;99.90;;;;;;4978575;28;87521;-74
2023/02/24 06:55:05;;;;;;;19.70;9.15;;;6.60;99.90;;;;;;4976374;28;87436;-74
2023/02/24 06:57:34;;;;;;;23.17;8.15;;;6.70;99.90;;;;;;4974826;28;88626;-72
2023/02/24 07:00:15;;;;;;;22.42;8.40;;;6.70;99.90;;;;;;4981411;28;87870;-73
2023/02/24 07:02:41;;;;;;;19.80;8.98;;;6.80;99.90;;;;;;4994257;28;87169;-72
2023/02/24 07:05:13;;;;;;;21.80;8.85;;;6.90;99.90;;;;;;4986352;28;87114;-73
2023/02/24 07:07:44;;;;;;;23.65;9.02;;;6.90;99.90;;;;;;4980097;28;88623;-73
2023/02/24 07:10:12;;;;;;;24.27;8.23;;;7.00;99.90;;;;;;4974944;28;88696;-73
2023/02/24 07:12:38;;;;;;;26.75;8.93;;;7.10;99.90;;;;;;4973192;28;87301;-74
2023/02/24 07:15:04;;;;;;;21.45;10.05;;;7.10;99.50;;;;;;4980270;28;87539;-73
2023/02/24 07:17:29;;;;;;;20.38;8.77;;;7.20;99.40;;;;;;4972357;28;88130;-74
2023/02/24 07:19:56;;;;;;;22.23;9.55;;;7.40;99.50;;;;;;4980158;28;88196;-73
2023/02/24 07:22:23;;;;;;;21.60;9.65;;;7.50;99.20;;;;;;4974854;28;88814;-73
2023/02/24 07:24:49;;;;;;;20.70;8.77;;;7.60;99.20;;;;;;4986497;28;86812;-73
2023/02/24 07:27:21;;;;;;;16.10;8.32;;;7.80;99.10;;;;;;4971302;28;87459;-74
2023/02/24 07:29:48;;;;;;;18.38;8.27;;;8.00;98.30;;;;;;4968433;28;88791;-73
2023/02/24 07:32:14;;;;;;;21.00;9.18;;;8.20;97.90;;;;;;4962767;28;88409;-74
2023/02/24 07:34:41;;;;;;;26.77;10.57;;;8.40;97.80;;;;;;4979113;28;87520;-73
2023/02/24 07:37:07;;;;;;;20.05;9.43;;;8.40;97.10;;;;;;4983765;28;88955;-74
2023/02/24 07:39:35;;;;;;;29.00;10.77;;;8.50;96.80;;;;;;4984465;28;88435;-73
2023/02/24 07:42:01;;;;;;;43.90;11.85;;;8.30;96.60;;;;;;4975875;28;87005;-74
2023/02/24 07:44:28;;;;;;;46.30;10.95;;;8.20;97.10;;;;;;4973680;28;87689;-73
2023/02/24 07:46:55;;;;;;;47.70;10.20;;;8.00;97.80;;;;;;4971627;28;88771;-74
2023/02/24 07:49:24;;;;;;;26.98;10.73;;;7.90;98.20;;;;;;4981675;28;88049;-74
2023/02/24 07:51:51;;;;;;;27.98;10.23;;;8.10;99.00;;;;;;4976929;28;87800;-74
2023/02/24 07:54:22;;;;;;;31.10;10.63;;;8.30;96.30;;;;;;4981557;28;88418;-73
2023/02/24 07:56:55;;;;;;;25.73;9.32;;;8.40;96.10;;;;;;4980621;28;89444;-74
2023/02/24 07:59:29;;;;;;;21.90;9.30;;;9.00;95.90;;;;;;4977676;28;88855;-74
2023/02/24 08:01:56;;;;;;;21.95;9.10;;;10.20;91.90;;;;;;4974890;28;87634;-74
2023/02/24 08:04:27;;;;;;;23.85;8.25;;;10.70;90.00;;;;;;4977702;28;88646;-74
2023/02/24 08:07:01;;;;;;;19.98;7.97;;;12.50;86.40;;;;;;4977784;28;88821;-74
2023/02/24 08:12:20;;;;;;;21.00;7.53;;;14.10;72.20;;;;;;4970231;28;87651;-74
2023/02/24 08:14:50;;;;;;;24.77;8.35;;;14.40;72.60;;;;;;4974686;28;86835;-74
2023/02/24 08:17:18;;;;;;;21.90;7.85;;;15.00;70.10;;;;;;4987890;28;87085;-74
2023/02/24 08:19:49;;;;;;;20.63;7.90;;;15.40;68.30;;;;;;4983302;28;87695;-74
2023/02/24 08:22:18;;;;;;;16.95;7.97;;;15.40;66.90;;;;;;4988683;28;88032;-74
2023/02/24 08:24:48;;;;;;;24.52;9.05;;;17.20;60.80;;;;;;4987844;28;87706;-75
2023/02/24 08:27:21;;;;;;;17.55;8.52;;;19.00;59.30;;;;;;4972453;28;88193;-75
2023/02/24 08:29:58;;;;;;;21.58;8.02;;;20.80;54.70;;;;;;4981619;28;88634;-75
2023/02/24 08:32:45;;;;;;;24.33;7.95;;;22.00;51.50;;;;;;4981454;28;87567;-74
2023/02/24 08:35:15;;;;;;;18.85;8.32;;;22.50;49.70;;;;;;4977202;28;87595;-74
2023/02/24 08:37:49;;;;;;;12.82;6.55;;;22.80;49.00;;;;;;4981809;28;87968;-73
2023/02/24 08:42:59;;;;;;;15.05;5.82;;;24.60;45.10;;;;;;4967488;28;87159;-74
2023/02/24 08:45:32;;;;;;;13.98;6.32;;;22.90;43.90;;;;;;4976388;28;87090;-74
2023/02/24 08:47:59;;;;;;;16.70;6.85;;;20.50;47.70;;;;;;4982618;28;89047;-74
2023/02/24 08:50:29;;;;;;;18.58;8.13;;;18.50;51.90;;;;;;4973103;28;88256;-74
2023/02/24 08:52:57;;;;;;;17.45;8.52;;;17.00;56.00;;;;;;4978036;28;87501;-74
2023/02/24 08:55:29;;;;;;;22.23;8.80;;;15.70;59.70;;;;;;4972418;28;87960;-73
2023/02/24 08:58:00;;;;;;;16.25;7.40;;;15.30;62.60;;;;;;4974239;28;89953;-74
2023/02/24 09:00:47;;;;;;;18.58;7.95;;;16.00;60.40;;;;;;4967456;28;87803;-75
2023/02/24 09:03:26;;;;;;;17.08;8.63;;;17.50;58.00;;;;;;4975509;28;87302;-74
2023/02/24 09:06:07;;;;;;;13.20;6.88;;;19.60;54.90;;;;;;4970516;28;86441;-74
2023/02/24 09:08:37;;;;;;;19.38;7.43;;;21.20;49.90;;;;;;4972705;28;88818;-74
2023/02/24 09:11:08;;;;;;;10.73;5.05;;;21.70;48.90;;;;;;4970773;28;88353;-74
2023/02/24 09:13:36;;;;;;;13.75;4.93;;;22.00;46.40;;;;;;4977878;28;88531;-74
2023/02/24 09:16:03;;;;;;;10.73;4.93;;;20.80;48.10;;;;;;4979554;28;88332;-74
2023/02/24 09:18:29;;;;;;;21.67;4.65;;;19.80;50.00;;;;;;4991644;28;88057;-74
2023/02/24 09:21:14;;;;;;;11.43;5.25;;;19.20;52.10;;;;;;4999161;28;87480;-73
2023/02/24 09:23:49;;;;;;;13.85;5.30;;;19.30;52.80;;;;;;4997268;28;87271;-75
2023/02/24 09:26:15;;;;;;;13.70;5.10;;;21.20;50.60;;;;;;4965977;28;87241;-74
2023/02/24 09:28:54;;;;;;;12.55;5.07;;;23.60;46.10;;;;;;4985945;28;87305;-75
2023/02/24 09:31:39;;;;;;;11.18;4.72;;;25.30;44.30;;;;;;4977231;28;88027;-72
2023/02/24 09:34:09;;;;;;;18.38;5.78;;;24.10;43.90;;;;;;4979106;28;87947;-74
2023/02/24 09:36:43;;;;;;;14.13;5.18;;;23.30;46.00;;;;;;4991804;28;87866;-74
2023/02/24 09:39:09;;;;;;;17.23;6.25;;;22.20;47.60;;;;;;4998701;28;88985;-74
2023/02/24 09:42:02;;;;;;;15.90;6.70;;;20.70;49.50;;;;;;4998958;28;87846;-74
2023/02/24 09:44:38;;;;;;;16.90;7.45;;;20.20;51.70;;;;;;4979079;28;87737;-74
2023/02/24 09:47:12;;;;;;;15.45;6.82;;;19.80;52.60;;;;;;4979906;28;87201;-74
2023/02/24 09:49:45;;;;;;;18.73;9.07;;;19.50;53.70;;;;;;4977069;28;88363;-74
2023/02/24 09:52:17;;;;;;;16.92;8.13;;;19.40;54.80;;;;;;4998111;28;88210;-74
2023/02/24 09:55:17;;;;;;;14.10;6.80;;;19.20;55.20;;;;;;4979843;28;87609;-74
2023/02/24 10:00:42;;;;;;;14.43;6.75;;;19.50;54.50;;;;;;4981883;28;87722;-74
2023/02/24 10:03:40;;;;;;;14.32;6.35;;;18.70;56.20;;;;;;4980672;28;87734;-74
2023/02/24 10:06:19;;;;;;;11.43;5.30;;;17.70;58.20;;;;;;4978441;28;88209;-73
2023/02/24 10:09:23;;;;;;;14.60;6.68;;;17.30;60.20;;;;;;4991694;28;87691;-73
2023/02/24 10:12:02;;;;;;;13.98;6.18;;;17.70;59.50;;;;;;4974800;28;88727;-74
2023/02/24 10:15:19;;;;;;;11.65;5.93;;;19.90;56.90;;;;;;4976246;28;87957;-74
2023/02/24 10:17:55;;;;;;;10.07;5.35;;;21.80;51.60;;;;;;4970339;28;87533;-74
2023/02/24 10:20:38;;;;;;;14.32;6.47;;;22.10;49.10;;;;;;4975135;28;87131;-74
2023/02/24 10:23:31;;;;;;;11.20;4.82;;;20.90;51.40;;;;;;4972574;28;88082;-74
2023/02/24 10:26:45;;;;;;;15.45;7.13;;;19.90;54.10;;;;;;4983601;28;87863;-74
2023/02/24 10:29:28;;;;;;;14.02;7.22;;;19.30;55.60;;;;;;4973226;28;87540;-74
2023/02/24 10:32:15;;;;;;;18.35;7.65;;;20.10;54.20;;;;;;4987918;28;87522;-74
2023/02/24 10:34:43;;;;;;;12.30;6.40;;;20.20;54.70;;;;;;4972501;28;88576;-74
2023/02/24 10:37:18;;;;;;;12.70;6.70;;;19.80;54.70;;;;;;4975059;28;88698;-74
2023/02/24 10:39:48;;;;;;;11.98;7.40;;;19.40;56.60;;;;;;4976266;28;87354;-73
2023/02/24 10:42:26;;;;;;;13.85;8.05;;;18.90;56.40;;;;;;4987481;28;87290;-73
2023/02/24 10:45:10;;;;;;;14.68;6.88;;;18.20;58.60;;;;;;4974443;28;87970;-73
2023/02/24 10:47:43;;;;;;;15.25;7.90;;;17.80;59.80;;;;;;4980972;28;87949;-73
2023/02/24 10:50:28;;;;;;;16.50;7.90;;;17.40;59.50;;;;;;4973597;28;88376;-74
2023/02/24 10:53:10;;;;;;;16.23;8.38;;;17.00;59.70;;;;;;4986104;28;87107;-73
2023/02/24 10:58:55;;;;;;;11.05;6.25;;;16.20;62.70;;;;;;4970304;28;87897;-73
2023/02/24 11:01:42;;;;;;;14.25;6.90;;;16.00;63.10;;;;;;4973945;28;88516;-73
2023/02/24 11:07:08;;;;;;;17.50;8.98;;;15.90;64.60;;;;;;4966451;28;88781;-74
2023/02/24 11:09:42;;;;;;;19.70;9.00;;;16.00;65.70;;;;;;4971051;28;89602;-73
2023/02/24 11:18:19;;;;;;;14.50;7.25;;;15.70;65.40;;;;;;4965848;28;88912;-73
2023/02/24 11:20:50;;;;;;;12.60;6.18;;;15.30;64.70;;;;;;4966916;28;87904;-74
2023/02/24 11:23:26;;;;;;;14.82;6.70;;;14.90;66.30;;;;;;4973737;28;87788;-74
2023/02/24 11:25:59;;;;;;;14.68;6.05;;;14.50;67.40;;;;;;4987286;28;87599;-74
2023/02/24 11:28:52;;;;;;;15.48;7.32;;;14.10;69.30;;;;;;4989043;28;88526;-74
2023/02/24 11:31:43;;;;;;;13.25;6.85;;;14.00;68.90;;;;;;4973265;28;89385;-75
2023/02/24 11:34:27;;;;;;;15.45;6.53;;;13.70;70.00;;;;;;4975264;28;87320;-74
2023/02/24 11:37:19;;;;;;;14.13;7.20;;;13.50;69.80;;;;;;4969278;28;87481;-74
2023/02/24 11:40:18;;;;;;;15.70;7.70;;;13.50;69.80;;;;;;4976145;28;88022;-74
2023/02/24 11:43:02;;;;;;;16.15;7.00;;;13.40;70.50;;;;;;4963572;28;88962;-74
2023/02/24 11:45:55;;;;;;;15.00;7.03;;;13.30;71.40;;;;;;4964370;28;87604;-74
2023/02/24 11:48:41;;;;;;;13.02;6.22;;;13.30;71.20;;;;;;4963284;28;89077;-74
2023/02/24 11:51:17;;;;;;;11.50;6.45;;;13.20;71.90;;;;;;4973603;28;88124;-73
2023/02/24 11:53:51;;;;;;;17.52;8.95;;;13.20;72.60;;;;;;4971385;28;88497;-74
2023/02/24 11:56:49;;;;;;;18.02;10.27;;;13.10;71.50;;;;;;4967364;28;88300;-73
2023/02/24 11:59:38;;;;;;;19.80;10.07;;;13.20;71.60;;;;;;4965100;28;87679;-74
2023/02/24 12:02:43;;;;;;;25.75;14.85;;;13.30;72.30;;;;;;4968797;28;87523;-73
2023/02/24 12:05:12;;;;;;;33.30;20.88;;;13.40;72.70;;;;;;4974565;28;88894;-74
2023/02/24 12:07:47;;;;;;;24.40;15.27;;;13.50;72.40;;;;;;4979874;28;87553;-71
2023/02/24 12:10:18;;;;;;;20.67;10.45;;;13.60;72.80;;;;;;4983110;28;87807;-73
2023/02/24 12:13:13;;;;;;;16.67;8.30;;;13.60;70.60;;;;;;4982355;28;87478;-73
2023/02/24 12:15:49;;;;;;;16.52;6.90;;;13.60;71.30;;;;;;4976372;28;87055;-73
2023/02/24 12:18:34;;;;;;;16.25;8.27;;;13.60;72.20;;;;;;4977124;28;87338;-73
2023/02/24 12:21:05;;;;;;;21.08;8.30;;;13.80;70.80;;;;;;4978682;28;87192;-73
2023/02/24 12:23:34;;;;;;;19.52;8.77;;;13.80;70.80;;;;;;4981687;28;89881;-73
2023/02/24 12:26:24;;;;;;;20.70;9.18;;;13.80;70.80;;;;;;4981885;28;88342;-72
2023/02/24 12:29:17;;;;;;;18.25;9.07;;;13.90;69.30;;;;;;4997631;28;88468;-73
2023/02/24 12:32:04;;;;;;;17.58;7.75;;;13.90;68.50;;;;;;4976859;28;87223;-72
2023/02/24 12:34:33;;;;;;;14.02;8.20;;;13.90;69.10;;;;;;4973584;28;88759;-74
2023/02/24 12:37:18;;;;;;;15.85;6.75;;;14.00;68.40;;;;;;4980672;28;87909;-73
2023/02/24 12:39:59;;;;;;;18.10;6.97;;;14.00;67.90;;;;;;4974592;28;89192;-73
2023/02/24 12:42:50;;;;;;;14.82;6.70;;;14.00;68.00;;;;;;4976101;28;86485;-73
2023/02/24 12:45:25;;;;;;;12.50;5.63;;;13.90;68.30;;;;;;4974992;28;87729;-73
2023/02/24 12:48:12;;;;;;;19.35;6.03;;;13.80;68.20;;;;;;4987820;28;87357;-73
2023/02/24 12:51:14;;;;;;;16.45;6.95;;;13.80;69.30;;;;;;4982924;28;88390;-73
2023/02/24 12:53:58;;;;;;;14.60;6.30;;;13.90;69.90;;;;;;4986106;28;87653;-73
2023/02/24 12:56:45;;;;;;;16.67;6.30;;;14.10;69.30;;;;;;4981650;28;88341;-73
2023/02/24 12:59:16;;;;;;;21.40;6.88;;;14.30;68.60;;;;;;4964185;28;88279;-74
2023/02/24 13:01:58;;;;;;;14.85;6.22;;;14.40;70.00;;;;;;4974709;28;87434;-74
2023/02/24 13:04:36;;;;;;;17.08;6.15;;;14.60;69.40;;;;;;4983604;28;87475;-73
2023/02/24 13:07:34;;;;;;;16.77;7.20;;;14.70;67.30;;;;;;4969908;28;88231;-73
2023/02/24 13:10:41;;;;;;;15.73;7.22;;;14.60;68.10;;;;;;4966934;28;88009;-73
2023/02/24 13:13:18;;;;;;;16.58;7.55;;;14.60;67.60;;;;;;4967822;28;87650;-73
2023/02/24 13:15:54;;;;;;;19.95;6.93;;;14.60;67.70;;;;;;4972051;28;87380;-73
2023/02/24 13:18:29;;;;;;;15.52;6.93;;;14.40;67.60;;;;;;4978158;28;89584;-73
2023/02/24 13:21:21;;;;;;;14.50;6.57;;;14.30;68.80;;;;;;4976692;28;89179;-73
2023/02/24 13:24:00;;;;;;;19.80;7.82;;;14.20;71.40;;;;;;4969970;28;88011;-73
2023/02/24 13:26:29;;;;;;;14.68;7.32;;;14.20;68.00;;;;;;4972850;28;88843;-74
2023/02/24 13:29:10;;;;;;;22.15;8.15;;;14.20;68.40;;;;;;4976152;28;88398;-72
2023/02/24 13:31:45;;;;;;;16.92;7.30;;;14.20;69.10;;;;;;4973880;28;89532;-72
2023/02/24 13:34:32;;;;;;;17.55;7.68;;;14.40;68.30;;;;;;4972820;28;88600;-73
2023/02/24 13:36:58;;;;;;;16.95;6.65;;;14.50;68.10;;;;;;4976493;28;87602;-73
2023/02/24 13:39:35;;;;;;;14.15;6.53;;;14.60;67.30;;;;;;4964515;28;88784;-74
2023/02/24 13:42:19;;;;;;;16.77;6.65;;;14.70;67.60;;;;;;4969443;28;87817;-74
2023/02/24 13:45:14;;;;;;;15.77;6.90;;;14.80;67.50;;;;;;4972336;28;90451;-73