Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:44;;;;;;;19.80;6.47;;;;;;;;;;4965533;28;20116;-67
2022/06/04 00:03:11;;;;;;;19.88;6.25;;;;;;;;;;4965206;28;20957;-68
2022/06/04 00:05:40;;;;;;;19.50;6.25;;;;;;;;;;4960336;28;20082;-67
2022/06/04 00:08:07;;;;;;;18.33;6.57;;;;;;;;;;4967087;28;20392;-68
2022/06/04 00:16:12;;;;;;;30.35;7.80;;;;;;;;;;4965137;28;20492;-68
2022/06/04 00:18:40;;;;;;;22.38;6.93;;;;;;;;;;4969328;28;20575;-67
2022/06/04 00:21:07;;;;;;;17.63;6.90;;;;;;;;;;4965389;28;20162;-66
2022/06/04 00:23:33;;;;;;;21.15;6.32;;;;;;;;;;4967339;28;20530;-66
2022/06/04 00:26:01;;;;;;;14.20;5.80;;;;;;;;;;4966812;28;20047;-67
2022/06/04 00:28:27;;;;;;;13.90;6.50;;;;;;;;;;4968109;28;20066;-65
2022/06/04 00:30:55;;;;;;;17.83;6.10;;;;;;;;;;4964224;28;20394;-69
2022/06/04 00:33:21;;;;;;;14.63;6.28;;;;;;;;;;4964340;28;20043;-67
2022/06/04 00:35:50;;;;;;;13.10;6.20;;;;;;;;;;4963773;28;20129;-68
2022/06/04 00:38:20;;;;;;;16.05;6.93;;;;;;;;;;4965857;28;20333;-68
2022/06/04 00:41:00;;;;;;;19.65;8.50;;;;;;;;;;4966706;28;20511;-66
2022/06/04 00:43:27;;;;;;;14.40;7.72;;;;;;;;;;4963996;28;20054;-68
2022/06/04 00:46:31;;;;;;;18.00;7.90;;;;;;;;;;4964929;28;20050;-66
2022/06/04 00:48:57;;;;;;;19.40;8.43;;;;;;;;;;4961916;28;20055;-68
2022/06/04 00:51:24;;;;;;;21.33;8.18;;;;;;;;;;4970999;28;20058;-67
2022/06/04 00:53:51;;;;;;;18.98;8.80;;;;;;;;;;4966660;28;20194;-68
2022/06/04 00:56:22;;;;;;;22.67;8.48;;;;;;;;;;4962609;28;20086;-66
2022/06/04 00:59:13;;;;;;;21.38;8.23;;;;;;;;;;4965492;28;20046;-67
2022/06/04 01:01:54;;;;;;;17.55;7.57;;;;;;;;;;4963886;28;20432;-67
2022/06/04 01:07:37;;;;;;;17.35;8.02;;;;;;;;;;4966883;28;20073;-68
2022/06/04 01:10:39;;;;;;;18.35;7.32;;;;;;;;;;4956384;28;20047;-68
2022/06/04 01:13:26;;;;;;;18.55;7.50;;;;;;;;;;4963909;28;20055;-65
2022/06/04 01:15:57;;;;;;;14.43;7.25;;;;;;;;;;4959415;28;20089;-67
2022/06/04 01:18:38;;;;;;;17.23;7.32;;;;;;;;;;4965694;28;20051;-67
2022/06/04 01:21:10;;;;;;;17.95;7.90;;;;;;;;;;4968671;28;21431;-68
2022/06/04 01:23:55;;;;;;;17.25;7.03;;;;;;;;;;4961746;28;20967;-67
2022/06/04 01:26:59;;;;;;;14.20;7.90;;;;;;;;;;4963256;28;20047;-66
2022/06/04 01:29:43;;;;;;;15.70;7.53;;;;;;;;;;4962765;28;20059;-67
2022/06/04 01:32:17;;;;;;;12.93;6.93;;;;;;;;;;4968192;28;20050;-67
2022/06/04 01:35:11;;;;;;;15.82;6.72;;;;;;;;;;4964551;28;20062;-68
2022/06/04 01:37:44;;;;;;;13.95;6.88;;;;;;;;;;4966119;28;20066;-67
2022/06/04 01:43:01;;;;;;;15.30;8.00;;;;;;;;;;4954289;28;20047;-66
2022/06/04 01:45:28;;;;;;;18.00;8.70;;;;;;;;;;4958869;28;20065;-67
2022/06/04 01:47:58;;;;;;;20.48;8.23;;;;;;;;;;4963641;28;20050;-65
2022/06/04 01:50:29;;;;;;;16.80;8.13;;;;;;;;;;4959391;28;20154;-66
2022/06/04 01:52:58;;;;;;;16.63;7.25;;;;;;;;;;4964080;28;20054;-69
2022/06/04 01:55:51;;;;;;;23.48;7.78;;;;;;;;;;4959783;28;20057;-67
2022/06/04 01:58:32;;;;;;;22.23;8.05;;;;;;;;;;4961114;28;20081;-66
2022/06/04 02:01:04;;;;;;;17.17;7.63;;;;;;;;;;4961730;28;20118;-66
2022/06/04 02:03:54;;;;;;;16.00;7.63;;;;;;;;;;4960073;28;20059;-68
2022/06/04 02:06:27;;;;;;;18.88;7.95;;;;;;;;;;4963741;28;20042;-66
2022/06/04 02:08:58;;;;;;;17.20;8.73;;;;;;;;;;4964542;28;20142;-69
2022/06/04 02:11:25;;;;;;;20.20;8.50;;;;;;;;;;4961667;28;20578;-66
2022/06/04 02:13:54;;;;;;;20.10;8.32;;;;;;;;;;4958104;28;20053;-67
2022/06/04 02:16:32;;;;;;;16.40;8.50;;;;;;;;;;4960738;28;20416;-66
2022/06/04 02:18:59;;;;;;;13.75;7.72;;;;;;;;;;4963727;28;20046;-62
2022/06/04 02:21:27;;;;;;;18.05;8.68;;;;;;;;;;4959461;28;20086;-66
2022/06/04 02:23:54;;;;;;;16.92;8.45;;;;;;;;;;4957647;28;20453;-69
2022/06/04 02:26:21;;;;;;;16.17;9.13;;;;;;;;;;4965680;28;20039;-68
2022/06/04 02:28:47;;;;;;;19.42;9.07;;;;;;;;;;4965543;28;20057;-68
2022/06/04 02:31:37;;;;;;;21.27;9.18;;;;;;;;;;4965698;28;20046;-67
2022/06/04 02:34:21;;;;;;;19.55;9.20;;;;;;;;;;4960006;28;20050;-69
2022/06/04 02:36:56;;;;;;;17.98;10.43;;;;;;;;;;4962036;28;20616;-68
2022/06/04 02:39:40;;;;;;;22.42;9.50;;;;;;;;;;4962695;28;20042;-68
2022/06/04 02:42:11;;;;;;;17.83;9.85;;;;;;;;;;4963867;28;20053;-65
2022/06/04 02:44:51;;;;;;;19.27;9.75;;;;;;;;;;4959522;28;20059;-67
2022/06/04 02:47:34;;;;;;;21.58;9.18;;;;;;;;;;4962659;28;20054;-67
2022/06/04 02:50:25;;;;;;;16.98;9.13;;;;;;;;;;4961635;28;20065;-67
2022/06/04 02:52:55;;;;;;;15.27;9.57;;;;;;;;;;4963735;28;20062;-68
2022/06/04 02:55:28;;;;;;;22.33;9.45;;;;;;;;;;4959508;28;20065;-66
2022/06/04 02:57:58;;;;;;;16.83;9.45;;;;;;;;;;4963798;28;20047;-66
2022/06/04 03:00:25;;;;;;;18.27;9.77;;;;;;;;;;4962722;28;20059;-68
2022/06/04 03:02:52;;;;;;;15.80;9.50;;;;;;;;;;4966178;28;20061;-66
2022/06/04 03:05:21;;;;;;;20.50;10.00;;;;;;;;;;4963649;28;20114;-69
2022/06/04 03:07:50;;;;;;;18.45;9.65;;;;;;;;;;4964041;28;20055;-68
2022/06/04 03:10:23;;;;;;;17.63;9.82;;;;;;;;;;4963925;28;20129;-67
2022/06/04 03:12:49;;;;;;;17.20;9.32;;;;;;;;;;4963433;28;20067;-68
2022/06/04 03:15:15;;;;;;;22.15;10.02;;;;;;;;;;4962185;28;20057;-68
2022/06/04 03:17:44;;;;;;;21.85;10.50;;;;;;;;;;4960006;28;20055;-66
2022/06/04 03:20:12;;;;;;;16.77;9.65;;;;;;;;;;4962059;28;20109;-67
2022/06/04 03:22:37;;;;;;;16.00;9.18;;;;;;;;;;4962954;28;20138;-67
2022/06/04 03:25:04;;;;;;;20.65;10.20;;;;;;;;;;4956328;28;20131;-66
2022/06/04 03:27:30;;;;;;;18.67;10.43;;;;;;;;;;4962014;28;20047;-66
2022/06/04 03:29:56;;;;;;;18.52;10.02;;;;;;;;;;4963300;28;20550;-66
2022/06/04 03:32:22;;;;;;;17.77;9.80;;;;;;;;;;4964485;28;20055;-67
2022/06/04 03:34:48;;;;;;;21.45;10.85;;;;;;;;;;4963448;28;20081;-66
2022/06/04 03:37:14;;;;;;;16.02;9.70;;;;;;;;;;4966905;28;20065;-66
2022/06/04 03:39:40;;;;;;;24.30;10.70;;;;;;;;;;4965937;28;20479;-67
2022/06/04 03:42:06;;;;;;;20.63;10.77;;;;;;;;;;4969080;28;20105;-66
2022/06/04 03:44:32;;;;;;;23.60;10.50;;;;;;;;;;4961416;28;20059;-67
2022/06/04 03:46:58;;;;;;;19.67;10.75;;;;;;;;;;4964654;28;20054;-67
2022/06/04 03:49:24;;;;;;;15.07;10.00;;;;;;;;;;4965614;28;20051;-66
2022/06/04 03:51:51;;;;;;;19.98;10.52;;;;;;;;;;4969095;28;20137;-68
2022/06/04 03:54:16;;;;;;;16.90;10.15;;;;;;;;;;4962285;28;20051;-66
2022/06/04 03:57:37;;;;;;;21.80;10.90;;;;;;;;;;4966593;28;20055;-71
2022/06/04 03:59:29;;;;;;;20.48;10.38;;;;;;;;;;4965084;28;20432;-66
2022/06/04 04:01:55;;;;;;;17.45;9.90;;;;;;;;;;4965266;28;20061;-67
2022/06/04 04:04:20;;;;;;;19.02;10.45;;;;;;;;;;4963399;28;20351;-67
2022/06/04 04:06:46;;;;;;;19.48;10.27;;;;;;;;;;4965738;28;20371;-66
2022/06/04 04:09:12;;;;;;;18.90;9.48;;;;;;;;;;4963276;28;20054;-67
2022/06/04 04:11:38;;;;;;;22.00;10.13;;;;;;;;;;4967518;28;20476;-66
2022/06/04 04:14:04;;;;;;;23.05;10.43;;;;;;;;;;4960035;28;20062;-66
2022/06/04 04:16:29;;;;;;;16.90;10.45;;;;;;;;;;4960967;28;20072;-66
2022/06/04 04:18:55;;;;;;;21.73;9.55;;;;;;;;;;4966309;28;20047;-67
2022/06/04 04:21:22;;;;;;;16.10;10.20;;;;;;;;;;4968566;28;20054;-67
2022/06/04 04:23:48;;;;;;;20.27;10.48;;;;;;;;;;4959458;28;20495;-66
2022/06/04 04:26:15;;;;;;;17.80;9.40;;;;;;;;;;4963756;28;20512;-68
2022/06/04 04:28:41;;;;;;;21.10;9.68;;;;;;;;;;4964968;28;20073;-66
2022/06/04 04:31:18;;;;;;;21.55;10.40;;;;;;;;;;4963783;28;20074;-66
2022/06/04 04:33:44;;;;;;;16.38;9.65;;;;;;;;;;4958847;28;20065;-68
2022/06/04 04:36:10;;;;;;;17.27;9.68;;;;;;;;;;4964673;28;20069;-66
2022/06/04 04:38:37;;;;;;;15.35;9.73;;;;;;;;;;4965888;28;20527;-65
2022/06/04 04:41:07;;;;;;;19.02;9.98;;;;;;;;;;4963191;28;20038;-67
2022/06/04 04:43:33;;;;;;;19.33;9.25;;;;;;;;;;4966448;28;20142;-68
2022/06/04 04:46:04;;;;;;;16.75;9.80;;;;;;;;;;4964279;28;20445;-67
2022/06/04 04:48:29;;;;;;;18.55;9.50;;;;;;;;;;4965287;28;20051;-67
2022/06/04 04:50:55;;;;;;;18.60;10.15;;;;;;;;;;4968662;28;20057;-67
2022/06/04 04:53:21;;;;;;;24.85;9.63;;;;;;;;;;4966977;28;20042;-67
2022/06/04 04:55:48;;;;;;;15.77;8.98;;;;;;;;;;4961024;28;20716;-67
2022/06/04 04:58:14;;;;;;;11.00;7.80;;;;;;;;;;4966345;28;20588;-67
2022/06/04 05:00:41;;;;;;;14.60;8.23;;;;;;;;;;4963872;28;20153;-67
2022/06/04 05:03:07;;;;;;;16.17;8.27;;;;;;;;;;4966878;28;20100;-66
2022/06/04 05:05:33;;;;;;;15.50;8.30;;;;;;;;;;4959540;28;20074;-67
2022/06/04 05:07:58;;;;;;;16.45;8.95;;;;;;;;;;4966618;28;20046;-68
2022/06/04 05:10:26;;;;;;;16.27;8.65;;;;;;;;;;4961965;28;20416;-67
2022/06/04 05:12:54;;;;;;;23.48;8.65;;;;;;;;;;4966041;28;20057;-66
2022/06/04 05:15:20;;;;;;;13.90;7.93;;;;;;;;;;4959932;28;20074;-67
2022/06/04 05:17:46;;;;;;;20.88;8.55;;;;;;;;;;4964272;28;20165;-66
2022/06/04 05:20:12;;;;;;;15.90;8.40;;;;;;;;;;4964451;28;20059;-68
2022/06/04 05:22:38;;;;;;;15.13;8.30;;;;;;;;;;4963536;28;20054;-66
2022/06/04 05:25:04;;;;;;;15.57;8.52;;;;;;;;;;4959595;28;20085;-65
2022/06/04 05:27:30;;;;;;;15.18;8.10;;;;;;;;;;4961292;28;20126;-67
2022/06/04 05:29:56;;;;;;;20.75;9.05;;;;;;;;;;4964136;28;20502;-66
2022/06/04 05:32:22;;;;;;;14.32;8.20;;;;;;;;;;4961166;28;20039;-67
2022/06/04 05:34:48;;;;;;;19.67;9.05;;;;;;;;;;4962446;28;20431;-67
2022/06/04 05:37:14;;;;;;;22.45;9.30;;;;;;;;;;4963629;28;20055;-68
2022/06/04 05:39:40;;;;;;;16.58;8.93;;;;;;;;;;4964433;28;20069;-67
2022/06/04 05:42:06;;;;;;;15.60;9.07;;;;;;;;;;4964119;28;20054;-67
2022/06/04 05:44:32;;;;;;;15.90;8.27;;;;;;;;;;4959174;28;20530;-66
2022/06/04 05:46:58;;;;;;;15.52;8.43;;;;;;;;;;4959693;28;20177;-67
2022/06/04 05:49:25;;;;;;;18.08;8.80;;;;;;;;;;4962565;28;20050;-67
2022/06/04 05:51:51;;;;;;;19.15;8.98;;;;;;;;;;4960968;28;20043;-68
2022/06/04 05:54:19;;;;;;;20.15;10.02;;;;;;;;;;4955993;28;20050;-69
2022/06/04 05:56:47;;;;;;;22.92;9.85;;;;;;;;;;4961964;28;20063;-65
2022/06/04 05:59:16;;;;;;;18.52;9.75;;;;;;;;;;4963468;28;20050;-67
2022/06/04 06:01:43;;;;;;;17.95;9.73;;;;;;;;;;4963585;28;20051;-69
2022/06/04 06:04:11;;;;;;;17.10;9.35;;;;;;;;;;4956760;28;20568;-67
2022/06/04 06:06:41;;;;;;;19.10;9.13;;;;;;;;;;4963268;28;20149;-67
2022/06/04 06:09:09;;;;;;;17.65;10.05;;;;;;;;;;4964197;28;20054;-67
2022/06/04 06:11:37;;;;;;;18.25;9.32;;;;;;;;;;4959836;28;20050;-67
2022/06/04 06:14:03;;;;;;;26.00;12.20;;;;;;;;;;4960169;28;20043;-69
2022/06/04 06:16:31;;;;;;;16.35;9.73;;;;;;;;;;4956929;28;20062;-67
2022/06/04 06:18:58;;;;;;;22.23;8.10;;;;;;;;;;4964394;28;20074;-69
2022/06/04 06:21:29;;;;;;;13.50;7.90;;;;;;;;;;4965322;28;20548;-71
2022/06/04 06:23:55;;;;;;;15.30;7.72;;;;;;;;;;4958309;28;21915;-68
2022/06/04 06:26:24;;;;;;;17.40;8.68;;;;;;;;;;4965636;28;20043;-66
2022/06/04 06:28:50;;;;;;;18.77;8.40;;;;;;;;;;4965162;28;20055;-67
2022/06/04 06:31:19;;;;;;;15.55;8.32;;;;;;;;;;4964415;28;20074;-66
2022/06/04 06:33:45;;;;;;;14.77;8.73;;;;;;;;;;4958287;28;20069;-63
2022/06/04 06:36:12;;;;;;;13.50;8.40;;;;;;;;;;4962974;28;20141;-66
2022/06/04 06:38:39;;;;;;;19.00;8.93;;;;;;;;;;4960195;28;20047;-63
2022/06/04 06:41:06;;;;;;;14.07;8.50;;;;;;;;;;4961454;28;20491;-63
2022/06/04 06:43:39;;;;;;;16.55;8.63;;;;;;;;;;4962581;28;20042;-65
2022/06/04 06:46:12;;;;;;;17.52;9.20;;;;;;;;;;4962935;28;20047;-66
2022/06/04 06:48:40;;;;;;;19.80;9.40;;;;;;;;;;4962094;28;20077;-64
2022/06/04 06:51:08;;;;;;;20.30;9.50;;;;;;;;;;4965749;28;20425;-67
2022/06/04 06:53:35;;;;;;;20.88;10.02;;;;;;;;;;4961069;28;20059;-65
2022/06/04 06:56:09;;;;;;;24.02;9.60;;;;;;;;;;4964854;28;20129;-65
2022/06/04 06:58:35;;;;;;;19.98;9.23;;;;;;;;;;4957057;28;20148;-66
2022/06/04 07:01:01;;;;;;;18.75;9.63;;;;;;;;;;4966282;28;20483;-64
2022/06/04 07:03:27;;;;;;;16.40;9.63;;;;;;;;;;4962196;28;20497;-68
2022/06/04 07:05:55;;;;;;;20.30;9.10;;;;;;;;;;4963750;28;20049;-63
2022/06/04 07:08:24;;;;;;;20.20;8.95;;;;;;;;;;4967828;28;20061;-64
2022/06/04 07:10:50;;;;;;;20.98;8.65;;;;;;;;;;4965211;28;20059;-65
2022/06/04 07:13:15;;;;;;;20.08;7.75;;;;;;;;;;4965579;28;20113;-63
2022/06/04 07:15:43;;;;;;;16.73;7.85;;;;;;;;;;4958116;28;20792;-63
2022/06/04 07:18:14;;;;;;;16.77;7.45;;;;;;;;;;4965056;28;20055;-71
2022/06/04 07:20:42;;;;;;;14.65;7.38;;;;;;;;;;4963283;28;20081;-63
2022/06/04 07:23:09;;;;;;;12.73;7.30;;;;;;;;;;4965641;28;20055;-64
2022/06/04 07:25:36;;;;;;;21.38;7.65;;;;;;;;;;4959441;28;20053;-68
2022/06/04 07:28:04;;;;;;;16.75;7.32;;;;;;;;;;4969058;28;20051;-67
2022/06/04 07:30:30;;;;;;;19.08;7.45;;;;;;;;;;4965182;28;20054;-65
2022/06/04 07:32:56;;;;;;;19.83;8.90;;;;;;;;;;4960717;28;20050;-64
2022/06/04 07:35:21;;;;;;;37.95;14.82;;;;;;;;;;4959529;28;20544;-66
2022/06/04 07:37:48;;;;;;;18.75;9.07;;;;;;;;;;4965960;28;20058;-63
2022/06/04 07:40:14;;;;;;;20.50;9.65;;;;;;;;;;4964633;28;20061;-65
2022/06/04 07:42:40;;;;;;;22.08;10.43;;;;;;;;;;4967607;28;20055;-70
2022/06/04 07:45:06;;;;;;;25.48;10.07;;;;;;;;;;4961327;28;20401;-64
2022/06/04 07:47:34;;;;;;;22.02;8.93;;;;;;;;;;4965155;28;20046;-65
2022/06/04 07:50:01;;;;;;;17.45;8.88;;;;;;;;;;4961212;28;20793;-68
2022/06/04 07:52:27;;;;;;;19.25;7.22;;;;;;;;;;4967456;28;20117;-67
2022/06/04 07:54:53;;;;;;;22.25;8.63;;;;;;;;;;4958925;28;20047;-67
2022/06/04 07:57:19;;;;;;;18.50;9.05;;;;;;;;;;4965923;28;20505;-65
2022/06/04 07:59:45;;;;;;;23.70;9.18;;;;;;;;;;4962760;28;20053;-66
2022/06/04 08:02:12;;;;;;;18.40;9.13;;;;;;;;;;4963934;28;20931;-65
2022/06/04 08:04:39;;;;;;;20.80;8.63;;;;;;;;;;4957619;28;20535;-67
2022/06/04 08:07:05;;;;;;;21.30;8.75;;;;;;;;;;4962534;28;20042;-67
2022/06/04 08:09:32;;;;;;;14.65;8.23;;;;;;;;;;4967084;28;20061;-68
2022/06/04 08:12:00;;;;;;;19.50;8.15;;;;;;;;;;4965575;28;20408;-66
2022/06/04 08:14:26;;;;;;;18.45;8.38;;;;;;;;;;4960094;28;20050;-69
2022/06/04 08:17:00;;;;;;;19.52;8.82;;;;;;;;;;4960912;28;20049;-64
2022/06/04 08:19:28;;;;;;;19.88;8.90;;;;;;;;;;4966772;28;20039;-63
2022/06/04 08:21:55;;;;;;;17.85;9.18;;;;;;;;;;4963480;28;20051;-72
2022/06/04 08:24:22;;;;;;;18.52;8.95;;;;;;;;;;4957979;28;20050;-62
2022/06/04 08:26:59;;;;;;;22.45;9.98;;;;;;;;;;4962818;28;20059;-66
2022/06/04 08:29:27;;;;;;;18.45;9.25;;;;;;;;;;4964031;28;20057;-67
2022/06/04 08:31:53;;;;;;;21.27;10.10;;;;;;;;;;4963187;28;20533;-67
2022/06/04 08:34:19;;;;;;;13.50;8.73;;;;;;;;;;4963749;28;20081;-66
2022/06/04 08:36:45;;;;;;;20.40;10.07;;;;;;;;;;4965213;28;20073;-64
2022/06/04 08:39:12;;;;;;;22.48;9.05;;;;;;;;;;4967780;28;20062;-66
2022/06/04 08:42:01;;;;;;;20.55;10.02;;;;;;;;;;4965800;28;20396;-68
2022/06/04 08:44:33;;;;;;;15.25;8.90;;;;;;;;;;4964668;28;20049;-67
2022/06/04 08:47:18;;;;;;;18.83;9.55;;;;;;;;;;4963628;28;20047;-64
2022/06/04 08:50:04;;;;;;;21.50;8.93;;;;;;;;;;4968561;28;20419;-66
2022/06/04 08:52:34;;;;;;;20.23;9.65;;;;;;;;;;4963660;28;20054;-63
2022/06/04 08:58:23;;;;;;;16.80;8.48;;;;;;;;;;4964508;28;20057;-66
2022/06/04 09:01:14;;;;;;;19.50;9.23;;;;;;;;;;4981604;28;20050;-65
2022/06/04 09:04:05;;;;;;;17.38;8.25;;;;;;;;;;4964844;28;20113;-65
2022/06/04 09:06:52;;;;;;;20.65;7.80;;;;;;;;;;4965307;28;20047;-64
2022/06/04 09:09:33;;;;;;;20.63;8.30;;;;;;;;;;4967455;28;20050;-71
2022/06/04 09:12:34;;;;;;;17.23;8.30;;;;;;;;;;4967003;28;20062;-65
2022/06/04 09:15:38;;;;;;;17.67;7.70;;;;;;;;;;4958292;28;20163;-68
2022/06/04 09:18:31;;;;;;;19.58;8.77;;;;;;;;;;4960121;28;20061;-69
2022/06/04 09:21:01;;;;;;;21.33;9.02;;;;;;;;;;4958471;28;20043;-64
2022/06/04 09:23:41;;;;;;;19.00;8.55;;;;;;;;;;4964317;28;20073;-66
2022/06/04 09:26:13;;;;;;;21.52;8.95;;;;;;;;;;4963316;28;20054;-68
2022/06/04 09:29:04;;;;;;;16.73;8.60;;;;;;;;;;4966267;28;20059;-63
2022/06/04 09:31:33;;;;;;;20.73;9.05;;;;;;;;;;4962325;28;20260;-62
2022/06/04 09:34:07;;;;;;;26.85;9.55;;;;;;;;;;4959936;28;20051;-64
2022/06/04 09:36:36;;;;;;;18.30;9.80;;;;;;;;;;4962024;28;20059;-66
2022/06/04 09:39:19;;;;;;;22.83;11.25;;;;;;;;;;4963125;28;20071;-63
2022/06/04 09:41:57;;;;;;;22.13;10.40;;;;;;;;;;4963638;28;20252;-65
2022/06/04 09:44:25;;;;;;;25.98;11.15;;;;;;;;;;4958972;28;20043;-66
2022/06/04 09:47:17;;;;;;;24.80;11.98;;;;;;;;;;4960719;28;20051;-72
2022/06/04 09:50:05;;;;;;;28.13;12.90;;;;;;;;;;4967594;28;20460;-68
2022/06/04 09:52:41;;;;;;;45.72;19.25;;;;;;;;;;4962283;28;20081;-66
2022/06/04 09:55:19;;;;;;;26.95;13.25;;;;;;;;;;4963213;28;20784;-65
2022/06/04 09:58:05;;;;;;;18.88;10.57;;;;;;;;;;4964921;28;20134;-68
2022/06/04 10:00:36;;;;;;;18.40;10.40;;;;;;;;;;4962902;28;20082;-66
2022/06/04 10:03:10;;;;;;;24.02;10.73;;;;;;;;;;4961689;28;20046;-72
2022/06/04 10:05:40;;;;;;;19.80;10.73;;;;;;;;;;4962800;28;21159;-67
2022/06/04 10:08:13;;;;;;;25.63;11.15;;;;;;;;;;4965278;28;20070;-71
2022/06/04 10:10:42;;;;;;;21.40;9.63;;;;;;;;;;4964595;28;20050;-67
2022/06/04 10:13:45;;;;;;;21.98;9.05;;;;;;;;;;4961857;28;20065;-67
2022/06/04 10:16:25;;;;;;;17.55;8.60;;;;;;;;;;4962421;28;20099;-68
2022/06/04 10:19:16;;;;;;;25.60;9.45;;;;;;;;;;4961031;28;20368;-68
2022/06/04 10:21:45;;;;;;;14.35;8.23;;;;;;;;;;4957788;28;20057;-69
2022/06/04 10:24:29;;;;;;;17.00;8.00;;;;;;;;;;4957746;28;20057;-67
2022/06/04 10:27:15;;;;;;;;;;;;;;;;;;4964497;28;20062;-72
2022/06/04 10:29:47;;;;;;;20.95;6.85;;;;;;;;;;4963521;28;19930;-71
2022/06/04 10:32:29;;;;;;;19.10;6.88;;;;;;;;;;4961791;28;20392;-70
2022/06/04 10:35:32;;;;;;;13.10;6.93;;;;;;;;;;4963081;28;20054;-69
2022/06/04 10:38:20;;;;;;;13.02;6.32;;;;;;;;;;4963589;28;20050;-69
2022/06/04 10:41:11;;;;;;;14.88;6.70;;;;;;;;;;4960525;28;20062;-69
2022/06/04 10:44:03;;;;;;;14.00;6.10;;;;;;;;;;4957437;28;20574;-71
2022/06/04 10:46:40;;;;;;;12.60;6.22;;;;;;;;;;4954446;28;20129;-73
2022/06/04 10:49:12;;;;;;;12.95;6.50;;;;;;;;;;4964479;28;20157;-75
2022/06/04 10:51:58;;;;;;;13.88;5.30;;;;;;;;;;4964675;28;20521;-72
2022/06/04 10:54:34;;;;;;;12.65;5.60;;;;;;;;;;4962982;28;20055;-73
2022/06/04 10:57:31;;;;;;;12.48;5.55;;;;;;;;;;4965430;28;20035;-74
2022/06/04 11:00:11;;;;;;;14.50;5.35;;;;;;;;;;4965983;28;20058;-74
2022/06/04 11:02:59;;;;;;;15.35;5.43;;;;;;;;;;4962004;28;20039;-73
2022/06/04 11:05:41;;;;;;;13.18;5.68;;;;;;;;;;4962601;28;20049;-76
2022/06/04 11:08:15;;;;;;;14.10;5.85;;;;;;;;;;4962689;28;20058;-73
2022/06/04 11:10:48;;;;;;;12.95;6.03;;;;;;;;;;4965535;28;20051;-75
2022/06/04 11:13:23;;;;;;;10.82;5.53;;;;;;;;;;4968646;28;20062;-72
2022/06/04 11:16:04;;;;;;;12.65;5.57;;;;;;;;;;4962373;28;20424;-74
2022/06/04 11:18:48;;;;;;;10.55;4.90;;;;;;;;;;4962787;28;20058;-74
2022/06/04 11:21:35;;;;;;;11.68;4.72;;;;;;;;;;4964017;28;20247;-75
2022/06/04 11:24:01;;;;;;;10.57;4.28;;;;;;;;;;4962034;28;20051;-71
2022/06/04 11:26:38;;;;;;;12.82;3.95;;;;;;;;;;4964882;28;20061;-71
2022/06/04 11:29:04;;;;;;;15.57;4.03;;;;;;;;;;4960825;28;20046;-74
2022/06/04 11:31:54;;;;;;;8.70;3.45;;;;;;;;;;4963480;28;20062;-73
2022/06/04 11:34:19;;;;;;;13.32;4.13;;;;;;;;;;4951104;28;20138;-74
2022/06/04 11:36:58;;;;;;;11.70;3.40;;;;;;;;;;4962063;28;20606;-72
2022/06/04 11:39:38;;;;;;;10.52;3.38;;;;;;;;;;4962750;28;20050;-72
2022/06/04 11:42:07;;;;;;;10.18;3.20;;;;;;;;;;4963478;28;20046;-73
2022/06/04 11:44:35;;;;;;;9.68;3.17;;;;;;;;;;4960724;28;20142;-79
2022/06/04 11:47:25;;;;;;;17.38;3.67;;;;;;;;;;4961517;28;20046;-75
2022/06/04 11:50:07;;;;;;;9.13;2.72;;;;;;;;;;4962450;28;20054;-76
2022/06/04 11:52:44;;;;;;;9.65;3.28;;;;;;;;;;4967464;28;20085;-79
2022/06/04 11:55:26;;;;;;;12.45;3.22;;;;;;;;;;4965885;28;20050;-77
2022/06/04 11:57:55;;;;;;;11.77;3.55;;;;;;;;;;4967151;28;20059;-78
2022/06/04 12:00:34;;;;;;;9.57;3.20;;;;;;;;;;4966427;28;20749;-78
2022/06/04 12:03:04;;;;;;;16.38;3.15;;;;;;;;;;4964695;28;20039;-76
2022/06/04 12:05:37;;;;;;;9.15;2.95;;;;;;;;;;4962685;28;20109;-78
2022/06/04 12:08:10;;;;;;;12.75;3.40;;;;;;;;;;4965557;28;20129;-79
2022/06/04 12:10:55;;;;;;;14.23;3.58;;;;;;;;;;4966256;28;20122;-74
2022/06/04 12:13:21;;;;;;;15.27;3.50;;;;;;;;;;4967556;28;20069;-77
2022/06/04 12:16:10;;;;;;;15.35;3.53;;;;;;;;;;4965541;28;20121;-76
2022/06/04 12:19:00;;;;;;;16.02;3.28;;;;;;;;;;4967086;28;20043;-78
2022/06/04 12:24:18;;;;;;;11.50;3.10;;;;;;;;;;4968843;28;20621;-77
2022/06/04 12:26:48;;;;;;;9.88;3.33;;;;;;;;;;4968159;28;20047;-76
2022/06/04 12:29:32;;;;;;;12.07;3.15;;;;;;;;;;4970935;28;20117;-79
2022/06/04 12:32:21;;;;;;;14.20;3.20;;;;;;;;;;4965136;28;20259;-78
2022/06/04 12:34:51;;;;;;;11.20;2.88;;;;;;;;;;4970629;28;20051;-78
2022/06/04 12:37:28;;;;;;;12.73;3.30;;;;;;;;;;4969916;28;20077;-79
2022/06/04 12:39:55;;;;;;;15.38;3.42;;;;;;;;;;4969636;28;20055;-78
2022/06/04 12:42:23;;;;;;;19.70;3.67;;;;;;;;;;4968665;28;20484;-75
2022/06/04 12:45:05;;;;;;;14.52;3.40;;;;;;;;;;4968721;28;20065;-76
2022/06/04 12:47:35;;;;;;;11.80;3.40;;;;;;;;;;4968211;28;20050;-78
2022/06/04 12:50:24;;;;;;;10.57;3.40;;;;;;;;;;4975426;28;20065;-79
2022/06/04 12:53:15;;;;;;;12.55;3.65;;;;;;;;;;4968643;28;20516;-77
2022/06/04 12:55:56;;;;;;;14.77;2.97;;;;;;;;;;4970557;28;20448;-77
2022/06/04 12:58:28;;;;;;;10.55;3.30;;;;;;;;;;4973833;28;20046;-79
2022/06/04 13:01:20;;;;;;;12.73;3.20;;;;;;;;;;4967481;28;21178;-77
2022/06/04 13:04:03;;;;;;;13.95;3.30;;;;;;;;;;4967338;28;20074;-77
2022/06/04 13:06:37;;;;;;;11.73;3.20;;;;;;;;;;4966827;28;20057;-77
2022/06/04 13:09:35;;;;;;;9.95;3.08;;;;;;;;;;4967655;28;20074;-77
2022/06/04 13:12:35;;;;;;;11.35;3.00;;;;;;;;;;4966328;28;20497;-78
2022/06/04 13:15:17;;;;;;;8.60;3.05;;;;;;;;;;4970252;28;20217;-76
2022/06/04 13:17:49;;;;;;;12.68;3.00;;;;;;;;;;4971512;28;20137;-75
2022/06/04 13:20:22;;;;;;;12.82;3.05;;;;;;;;;;4968344;28;20081;-77
2022/06/04 13:22:54;;;;;;;10.52;2.88;;;;;;;;;;4970136;28;20054;-77
2022/06/04 13:25:41;;;;;;;17.85;3.05;;;;;;;;;;4966010;28;20294;-75
2022/06/04 13:28:44;;;;;;;10.70;3.53;;;;;;;;;;4966510;28;20141;-77
2022/06/04 13:31:29;;;;;;;11.10;3.20;;;;;;;;;;4955304;28;20046;-78
2022/06/04 13:33:57;;;;;;;9.30;2.78;;;;;;;;;;4955212;28;20059;-76
2022/06/04 13:36:29;;;;;;;16.50;2.97;;;;;;;;;;4948705;28;20102;-77
2022/06/04 13:38:58;;;;;;;12.35;3.03;;;;;;;;;;4952997;28;20043;-78
2022/06/04 13:44:21;;;;;;;11.43;3.83;;;;;;;;;;4953163;28;20057;-76
2022/06/04 13:46:47;;;;;;;;;;;;;;;;;;4955011;28;20055;-77
2022/06/04 13:49:25;;;;;;;13.27;2.88;;;;;;;;;;4962634;28;19936;-78
2022/06/04 13:52:10;;;;;;;13.40;3.00;;;;;;;;;;4956591;28;20063;-77
2022/06/04 13:54:39;;;;;;;12.00;2.95;;;;;;;;;;4955283;28;20047;-75
2022/06/04 13:57:23;;;;;;;12.15;3.17;;;;;;;;;;4958836;28;20050;-77
2022/06/04 13:59:51;;;;;;;11.57;3.00;;;;;;;;;;4958997;28;20133;-78
2022/06/04 14:02:20;;;;;;;8.98;2.95;;;;;;;;;;4957192;28;20649;-80
2022/06/04 14:07:37;;;;;;;12.02;3.30;;;;;;;;;;4967827;28;20061;-78
2022/06/04 14:10:15;;;;;;;11.30;2.78;;;;;;;;;;4965747;28;20556;-78
2022/06/04 14:12:48;;;;;;;11.23;3.13;;;;;;;;;;4971486;28;20055;-77
2022/06/04 14:15:32;;;;;;;13.95;3.10;;;;;;;;;;4969608;28;20619;-79
2022/06/04 14:18:13;;;;;;;13.77;4.15;;;;;;;;;;4971529;28;20057;-74
2022/06/04 14:20:59;;;;;;;18.55;3.20;;;;;;;;;;4968510;28;20133;-74
2022/06/04 14:23:46;;;;;;;13.15;2.78;;;;;;;;;;4969643;28;20046;-78
2022/06/04 14:26:25;;;;;;;10.40;3.05;;;;;;;;;;4967762;28;20070;-77
2022/06/04 14:28:59;;;;;;;12.65;3.28;;;;;;;;;;4970566;28;20596;-77
2022/06/04 14:31:51;;;;;;;12.50;3.00;;;;;;;;;;4971154;28;20468;-80
2022/06/04 14:34:18;;;;;;;9.45;2.80;;;;;;;;;;4967292;28;20077;-77
2022/06/04 14:36:52;;;;;;;9.30;2.75;;;;;;;;;;4969564;28;20047;-75
2022/06/04 14:39:20;;;;;;;10.85;2.97;;;;;;;;;;4968381;28;20053;-76
2022/06/04 14:41:53;;;;;;;14.43;3.13;;;;;;;;;;4965630;28;20574;-78
2022/06/04 14:44:52;;;;;;;10.27;2.58;;;;;;;;;;4967217;28;20465;-78
2022/06/04 14:47:28;;;;;;;11.38;3.33;;;;;;;;;;4964970;28;20116;-77
2022/06/04 14:50:13;;;;;;;14.43;3.47;;;;;;;;;;4967649;28;20126;-80
2022/06/04 14:52:55;;;;;;;8.98;2.50;;;;;;;;;;4966139;28;20051;-79
2022/06/04 14:55:46;;;;;;;10.95;2.95;;;;;;;;;;4966063;28;20445;-79
2022/06/04 14:58:21;;;;;;;12.00;2.85;;;;;;;;;;4969821;28;20489;-80
2022/06/04 15:01:07;;;;;;;12.93;3.00;;;;;;;;;;4968581;28;20055;-77
2022/06/04 15:04:17;;;;;;;10.20;3.05;;;;;;;;;;4966561;28;20142;-77
2022/06/04 15:06:45;;;;;;;9.98;2.80;;;;;;;;;;4953239;28;20588;-74
2022/06/04 15:09:31;;;;;;;10.57;2.83;;;;;;;;;;4956590;28;20079;-79
2022/06/04 15:12:00;;;;;;;11.85;2.83;;;;;;;;;;4952549;28;20132;-77
2022/06/04 15:14:53;;;;;;;15.80;3.38;;;;;;;;;;4948917;28;20082;-78
2022/06/04 15:17:48;;;;;;;13.55;3.38;;;;;;;;;;4950852;28;20074;-79
2022/06/04 15:20:35;;;;;;;9.88;2.67;;;;;;;;;;4953072;28;20055;-77
2022/06/04 15:23:03;;;;;;;13.40;2.85;;;;;;;;;;4951099;28;20155;-80
2022/06/04 15:25:44;;;;;;;11.40;2.80;;;;;;;;;;4961052;28;20227;-73
2022/06/04 15:34:38;;;;;;;12.43;3.25;;;;;;;;;;4912790;29;20453;-75
2022/06/04 15:37:15;;;;;;;13.05;3.80;;;;;;;;;;4911836;29;20067;-77