Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:17;;;;;;;14.75;3.00;;;7.00;99.90;;;;;;5049524;28;20033;-61
2022/03/15 00:03:43;;;;;;;9.05;3.00;;;7.00;99.90;;;;;;5051721;28;20038;-61
2022/03/15 00:06:09;;;;;;;17.85;4.47;;;6.90;99.90;;;;;;5051059;28;20037;-60
2022/03/15 00:08:35;;;;;;;10.30;2.85;;;7.00;99.90;;;;;;5051798;28;20040;-61
2022/03/15 00:11:05;;;;;;;13.60;3.08;;;6.90;99.90;;;;;;5049713;28;20090;-61
2022/03/15 00:13:36;;;;;;;10.23;3.25;;;6.90;99.90;;;;;;5049845;28;20064;-61
2022/03/15 00:16:03;;;;;;;13.43;3.38;;;7.00;99.90;;;;;;5047437;28;20029;-60
2022/03/15 00:18:31;;;;;;;13.18;2.53;;;6.90;99.90;;;;;;5050871;28;20040;-61
2022/03/15 00:21:04;;;;;;;15.00;3.28;;;6.90;99.90;;;;;;5051022;28;20625;-61
2022/03/15 00:23:31;;;;;;;9.60;3.00;;;6.90;99.90;;;;;;5046897;28;20037;-61
2022/03/15 00:25:57;;;;;;;10.23;3.00;;;6.90;99.90;;;;;;5051223;28;20044;-60
2022/03/15 00:28:22;;;;;;;12.05;2.83;;;6.90;99.90;;;;;;5049675;28;20087;-60
2022/03/15 00:30:49;;;;;;;8.57;3.15;;;6.90;99.90;;;;;;5050836;28;20022;-61
2022/03/15 00:33:15;;;;;;;9.88;2.58;;;6.90;99.90;;;;;;5050596;28;20045;-60
2022/03/15 00:35:41;;;;;;;12.98;2.97;;;6.90;99.90;;;;;;5049630;28;20039;-60
2022/03/15 00:38:07;;;;;;;11.38;2.95;;;6.90;99.90;;;;;;5049622;28;20124;-62
2022/03/15 00:40:33;;;;;;;10.80;3.05;;;6.80;99.90;;;;;;5050338;28;20033;-60
2022/03/15 00:42:59;;;;;;;21.02;3.28;;;6.80;99.90;;;;;;5051470;28;20051;-61
2022/03/15 00:45:24;;;;;;;9.88;3.03;;;6.80;99.90;;;;;;5050049;28;20021;-61
2022/03/15 00:47:51;;;;;;;7.78;2.72;;;6.70;99.90;;;;;;5049752;28;20043;-62
2022/03/15 00:50:17;;;;;;;11.65;3.38;;;6.70;99.90;;;;;;5049955;28;20040;-60
2022/03/15 00:52:44;;;;;;;9.90;3.20;;;6.70;99.90;;;;;;5050514;28;20025;-62
2022/03/15 00:55:09;;;;;;;16.13;3.40;;;6.60;99.90;;;;;;5050333;28;20039;-62
2022/03/15 00:57:35;;;;;;;14.10;4.10;;;6.60;99.90;;;;;;5050561;28;20029;-60
2022/03/15 01:00:01;;;;;;;11.13;3.05;;;6.60;99.90;;;;;;5050552;28;20035;-60
2022/03/15 01:02:27;;;;;;;8.38;3.17;;;6.60;99.90;;;;;;5048668;28;20028;-60
2022/03/15 01:04:53;;;;;;;11.45;3.05;;;6.60;99.90;;;;;;5050568;28;20444;-60
2022/03/15 01:07:18;;;;;;;11.70;3.25;;;6.60;99.90;;;;;;5050131;28;20029;-60
2022/03/15 01:09:44;;;;;;;13.70;3.70;;;6.60;99.90;;;;;;5050445;28;20422;-60
2022/03/15 01:12:11;;;;;;;9.50;2.97;;;6.60;99.90;;;;;;5049312;28;20396;-61
2022/03/15 01:14:37;;;;;;;14.98;4.05;;;6.60;99.90;;;;;;5050236;28;20396;-62
2022/03/15 01:17:03;;;;;;;13.57;4.35;;;6.70;99.90;;;;;;5050245;28;20044;-61
2022/03/15 01:19:29;;;;;;;9.57;3.25;;;6.60;99.90;;;;;;5049982;28;20044;-62
2022/03/15 01:21:56;;;;;;;12.48;3.13;;;6.60;99.90;;;;;;5049895;28;20037;-60
2022/03/15 01:24:22;;;;;;;13.40;3.47;;;6.60;99.90;;;;;;5048003;28;20048;-61
2022/03/15 01:26:51;;;;;;;16.83;3.85;;;6.60;99.90;;;;;;5049809;28;20037;-62
2022/03/15 01:29:18;;;;;;;25.65;4.80;;;6.60;99.90;;;;;;5048186;28;20029;-60
2022/03/15 01:31:44;;;;;;;9.30;3.25;;;6.60;99.90;;;;;;5048471;28;20116;-61
2022/03/15 01:34:09;;;;;;;13.48;3.83;;;6.70;99.90;;;;;;5049546;28;20117;-61
2022/03/15 01:36:35;;;;;;;17.13;5.60;;;6.70;99.90;;;;;;5049718;28;20056;-61
2022/03/15 01:39:03;;;;;;;11.07;3.25;;;6.70;99.90;;;;;;5049919;28;20047;-60
2022/03/15 01:41:29;;;;;;;13.48;4.05;;;6.70;99.90;;;;;;5047745;28;20578;-62
2022/03/15 01:43:54;;;;;;;20.65;4.70;;;6.70;99.90;;;;;;5057953;28;20124;-62
2022/03/15 01:46:20;;;;;;;11.90;3.47;;;6.70;99.90;;;;;;5047912;28;20598;-60
2022/03/15 01:48:46;;;;;;;13.10;3.42;;;6.70;99.90;;;;;;5049043;28;20122;-61
2022/03/15 01:51:14;;;;;;;13.27;3.92;;;6.70;99.90;;;;;;5048791;28;20464;-59
2022/03/15 01:53:40;;;;;;;12.93;5.00;;;6.70;99.90;;;;;;5049601;28;20037;-60
2022/03/15 01:56:05;;;;;;;11.07;4.20;;;6.70;99.90;;;;;;5049560;28;20043;-62
2022/03/15 01:58:31;;;;;;;13.10;4.35;;;6.70;99.90;;;;;;5049047;28;20040;-60
2022/03/15 02:00:57;;;;;;;12.68;4.32;;;6.70;99.90;;;;;;5047739;28;20033;-61
2022/03/15 02:03:23;;;;;;;11.73;4.20;;;6.70;99.90;;;;;;5048404;28;20056;-61
2022/03/15 02:05:48;;;;;;;14.50;4.53;;;6.70;99.90;;;;;;5049591;28;20089;-61
2022/03/15 02:08:16;;;;;;;14.18;4.15;;;6.70;99.90;;;;;;5048961;28;20029;-62
2022/03/15 02:10:42;;;;;;;14.45;4.05;;;6.80;99.90;;;;;;5048604;28;20740;-61
2022/03/15 02:13:08;;;;;;;12.85;4.03;;;6.80;99.90;;;;;;5049030;28;20037;-61
2022/03/15 02:15:34;;;;;;;18.92;4.25;;;6.80;99.90;;;;;;5049450;28;20041;-62
2022/03/15 02:18:00;;;;;;;19.05;4.55;;;6.80;99.90;;;;;;5049356;28;20029;-60
2022/03/15 02:20:27;;;;;;;16.45;4.18;;;6.80;99.90;;;;;;5048606;28;20043;-61
2022/03/15 02:22:53;;;;;;;27.25;5.65;;;6.80;99.90;;;;;;5049375;28;20064;-61
2022/03/15 02:25:19;;;;;;;14.10;6.00;;;6.80;99.90;;;;;;5048627;28;20037;-61
2022/03/15 02:27:44;;;;;;;12.63;4.40;;;6.90;99.90;;;;;;5049235;28;20116;-60
2022/03/15 02:30:11;;;;;;;12.05;3.95;;;6.90;99.90;;;;;;5047268;28;20064;-62
2022/03/15 02:32:38;;;;;;;14.27;5.82;;;6.90;99.90;;;;;;5049632;28;20033;-62
2022/03/15 02:35:04;;;;;;;12.00;5.28;;;6.90;99.90;;;;;;5048021;28;20048;-61
2022/03/15 02:37:30;;;;;;;19.73;6.63;;;7.00;99.90;;;;;;5047062;28;20122;-62
2022/03/15 02:39:56;;;;;;;20.52;6.03;;;7.00;99.90;;;;;;5048962;28;20580;-61
2022/03/15 02:42:21;;;;;;;14.73;5.43;;;7.10;99.90;;;;;;5052542;28;20104;-60
2022/03/15 02:44:47;;;;;;;20.05;5.72;;;7.10;99.90;;;;;;5048964;28;20497;-61
2022/03/15 02:47:12;;;;;;;16.95;6.30;;;7.00;99.90;;;;;;5046691;28;20036;-60
2022/03/15 02:49:38;;;;;;;18.00;6.55;;;7.00;99.90;;;;;;5049131;28;20029;-60
2022/03/15 02:52:04;;;;;;;17.52;6.65;;;7.00;99.90;;;;;;5048969;28;20037;-60
2022/03/15 02:54:30;;;;;;;20.90;7.32;;;7.00;99.90;;;;;;5047134;28;20033;-61
2022/03/15 02:56:55;;;;;;;17.70;6.65;;;7.10;99.90;;;;;;5049043;28;20508;-62
2022/03/15 02:59:21;;;;;;;20.10;7.70;;;7.10;99.90;;;;;;5044237;28;20036;-61
2022/03/15 03:01:48;;;;;;;18.73;7.20;;;7.10;99.90;;;;;;5048061;28;20472;-60
2022/03/15 03:04:14;;;;;;;23.00;7.80;;;7.20;99.90;;;;;;5048455;28;20041;-61
2022/03/15 03:06:42;;;;;;;20.27;7.65;;;7.20;99.90;;;;;;5047657;28;20057;-60
2022/03/15 03:09:09;;;;;;;18.48;7.10;;;7.20;99.90;;;;;;5048388;28;20037;-66
2022/03/15 03:11:34;;;;;;;24.40;9.07;;;7.20;99.90;;;;;;5047957;28;20499;-61
2022/03/15 03:14:01;;;;;;;18.67;6.93;;;7.20;99.90;;;;;;5049715;28;20086;-61
2022/03/15 03:16:27;;;;;;;18.00;7.35;;;7.20;99.90;;;;;;5052435;28;20037;-61
2022/03/15 03:18:58;;;;;;;20.00;8.10;;;7.20;99.90;;;;;;5052347;28;20041;-61
2022/03/15 03:21:25;;;;;;;17.33;6.95;;;7.20;99.90;;;;;;5047036;28;20578;-61
2022/03/15 03:23:53;;;;;;;25.50;7.65;;;7.20;99.90;;;;;;5048748;28;20576;-61
2022/03/15 03:26:23;;;;;;;20.35;6.80;;;7.20;99.90;;;;;;5051922;28;20037;-60
2022/03/15 03:28:48;;;;;;;25.23;7.88;;;7.20;99.90;;;;;;5052210;28;20059;-61
2022/03/15 03:31:15;;;;;;;20.20;7.30;;;7.20;99.90;;;;;;5051594;28;20407;-60
2022/03/15 03:33:41;;;;;;;19.75;7.88;;;7.20;99.90;;;;;;5052326;28;20056;-61
2022/03/15 03:36:07;;;;;;;22.15;8.32;;;7.10;99.90;;;;;;5052116;28;20049;-61
2022/03/15 03:38:33;;;;;;;25.90;8.75;;;7.10;99.90;;;;;;5051723;28;20496;-61
2022/03/15 03:40:59;;;;;;;18.73;7.32;;;7.10;99.90;;;;;;5051893;28;20051;-60
2022/03/15 03:43:25;;;;;;;17.08;7.50;;;7.10;99.90;;;;;;5059100;28;20037;-60
2022/03/15 03:45:50;;;;;;;22.52;7.95;;;7.10;99.90;;;;;;5050433;28;20055;-61
2022/03/15 03:48:16;;;;;;;20.02;8.15;;;7.10;99.90;;;;;;5051586;28;20539;-60
2022/03/15 03:50:43;;;;;;;21.55;7.35;;;7.10;99.90;;;;;;5051718;28;20048;-60
2022/03/15 03:53:09;;;;;;;20.35;7.22;;;7.10;99.90;;;;;;5051472;28;20041;-61
2022/03/15 03:55:36;;;;;;;17.98;7.28;;;7.10;99.90;;;;;;5051956;28;20045;-61
2022/03/15 03:58:02;;;;;;;20.60;7.38;;;7.10;99.90;;;;;;5052111;28;20048;-61
2022/03/15 04:00:28;;;;;;;27.55;8.02;;;7.10;99.90;;;;;;5049738;28;20044;-63
2022/03/15 04:02:57;;;;;;;17.60;7.45;;;7.10;99.90;;;;;;5052082;28;20025;-60
2022/03/15 04:05:24;;;;;;;15.57;6.82;;;7.10;99.90;;;;;;5052804;28;20432;-61
2022/03/15 04:07:50;;;;;;;16.67;7.05;;;7.10;99.90;;;;;;5053234;28;20044;-62
2022/03/15 04:10:16;;;;;;;19.17;6.65;;;7.10;99.90;;;;;;5052359;28;20041;-63
2022/03/15 04:12:42;;;;;;;18.38;8.43;;;7.10;99.90;;;;;;5053162;28;20053;-61
2022/03/15 04:15:08;;;;;;;18.25;8.15;;;7.00;99.90;;;;;;5051060;28;20045;-64
2022/03/15 04:17:34;;;;;;;31.35;8.70;;;7.00;99.90;;;;;;5051583;28;20366;-60
2022/03/15 04:20:00;;;;;;;17.92;7.80;;;7.00;99.90;;;;;;5051194;28;20578;-62
2022/03/15 04:22:26;;;;;;;29.77;7.70;;;7.00;99.90;;;;;;5051085;28;20369;-61
2022/03/15 04:24:51;;;;;;;19.98;7.20;;;7.00;99.90;;;;;;5050875;28;20025;-60
2022/03/15 04:27:18;;;;;;;22.13;8.20;;;7.00;99.90;;;;;;5050847;28;20480;-61
2022/03/15 04:29:44;;;;;;;18.98;7.55;;;7.00;99.90;;;;;;5049629;28;20037;-61
2022/03/15 04:32:10;;;;;;;17.02;6.97;;;7.00;99.90;;;;;;5050638;28;20118;-62
2022/03/15 04:34:35;;;;;;;18.83;7.95;;;7.10;99.90;;;;;;5049887;28;20059;-61
2022/03/15 04:37:01;;;;;;;21.27;8.15;;;7.00;99.90;;;;;;5051046;28;20374;-60
2022/03/15 04:39:27;;;;;;;20.15;7.32;;;7.10;99.90;;;;;;5050728;28;20087;-61
2022/03/15 04:41:54;;;;;;;19.15;7.40;;;7.10;99.90;;;;;;5051809;28;20107;-61
2022/03/15 04:44:20;;;;;;;26.63;8.57;;;7.00;99.90;;;;;;5049476;28;20043;-60
2022/03/15 04:46:46;;;;;;;25.02;8.32;;;7.10;99.90;;;;;;5049559;28;20515;-61
2022/03/15 04:49:11;;;;;;;19.50;8.52;;;7.00;99.90;;;;;;5048451;28;20033;-61
2022/03/15 04:51:38;;;;;;;18.58;7.35;;;7.00;99.90;;;;;;5049104;28;20075;-61
2022/03/15 04:54:03;;;;;;;21.00;7.72;;;7.10;99.90;;;;;;5050849;28;20037;-61
2022/03/15 04:56:29;;;;;;;24.25;8.18;;;7.10;99.90;;;;;;5050056;28;20131;-62
2022/03/15 04:58:55;;;;;;;18.63;7.32;;;7.00;99.90;;;;;;5050684;28;20033;-61
2022/03/15 05:01:21;;;;;;;21.77;8.48;;;7.10;99.90;;;;;;5049820;28;20045;-60
2022/03/15 05:03:46;;;;;;;30.42;7.63;;;7.00;99.90;;;;;;5049738;28;20130;-62
2022/03/15 05:06:12;;;;;;;23.02;8.23;;;7.00;99.90;;;;;;5048749;28;20044;-61
2022/03/15 05:08:38;;;;;;;19.13;8.25;;;7.00;99.90;;;;;;5050820;28;20069;-62
2022/03/15 05:11:06;;;;;;;17.63;7.65;;;7.10;99.90;;;;;;5049743;28;20602;-61
2022/03/15 05:13:45;;;;;;;21.13;8.60;;;7.00;99.90;;;;;;5049951;28;20384;-62
2022/03/15 05:16:18;;;;;;;24.58;8.32;;;7.00;99.90;;;;;;5049885;28;20444;-61
2022/03/15 05:18:49;;;;;;;30.15;7.82;;;7.00;99.90;;;;;;5046531;28;20028;-61
2022/03/15 05:21:17;;;;;;;;;;;7.10;99.90;;;;;;5046297;28;20736;-61
2022/03/15 05:23:45;;;;;;;17.33;7.05;;;7.00;99.90;;;;;;5046167;28;20361;-62
2022/03/15 05:26:12;;;;;;;20.50;7.07;;;7.10;99.90;;;;;;5049948;28;20087;-62
2022/03/15 05:28:38;;;;;;;18.52;7.53;;;7.10;99.90;;;;;;5050509;28;20114;-61
2022/03/15 05:31:04;;;;;;;24.00;8.27;;;7.10;99.90;;;;;;5049024;28;20029;-60
2022/03/15 05:33:30;;;;;;;23.50;7.78;;;7.10;99.90;;;;;;5046650;28;20082;-61
2022/03/15 05:35:56;;;;;;;17.75;7.88;;;7.10;99.90;;;;;;5049192;28;20037;-61
2022/03/15 05:38:22;;;;;;;19.73;7.78;;;7.10;99.90;;;;;;5045054;28;20028;-61
2022/03/15 05:40:48;;;;;;;24.10;8.88;;;7.10;99.90;;;;;;5048594;28;20048;-62
2022/03/15 05:43:14;;;;;;;19.42;7.97;;;7.10;99.90;;;;;;5051252;28;20033;-60
2022/03/15 05:45:40;;;;;;;18.17;7.95;;;7.10;99.90;;;;;;5046094;28;20037;-60
2022/03/15 05:48:06;;;;;;;19.92;8.20;;;7.10;99.90;;;;;;5043856;28;20033;-61
2022/03/15 05:50:32;;;;;;;21.83;8.00;;;7.10;99.90;;;;;;5046596;28;20467;-61
2022/03/15 05:52:58;;;;;;;20.23;7.35;;;7.10;99.90;;;;;;5049972;28;20071;-60
2022/03/15 05:55:24;;;;;;;24.42;8.38;;;7.10;99.90;;;;;;5047875;28;20082;-63
2022/03/15 05:57:49;;;;;;;20.10;7.30;;;7.10;99.90;;;;;;5042892;28;20106;-62
2022/03/15 06:00:16;;;;;;;20.58;8.85;;;7.10;99.90;;;;;;5048437;28;20112;-61
2022/03/15 06:02:41;;;;;;;27.73;8.73;;;7.10;99.90;;;;;;5045531;28;20053;-62
2022/03/15 06:05:08;;;;;;;18.45;6.95;;;7.10;99.90;;;;;;5044750;28;20049;-63
2022/03/15 06:07:34;;;;;;;20.67;7.88;;;7.10;99.90;;;;;;5044407;28;20054;-64
2022/03/15 06:09:59;;;;;;;22.45;8.43;;;7.10;99.90;;;;;;5041280;28;20029;-60
2022/03/15 06:12:25;;;;;;;19.40;7.90;;;7.10;99.90;;;;;;5047749;28;20037;-60
2022/03/15 06:14:51;;;;;;;16.33;8.25;;;7.10;99.90;;;;;;5045679;28;20025;-62
2022/03/15 06:17:17;;;;;;;20.55;9.77;;;7.00;99.90;;;;;;5047421;28;20045;-61
2022/03/15 06:19:43;;;;;;;31.27;9.20;;;7.00;99.90;;;;;;5049610;28;20404;-61
2022/03/15 06:22:09;;;;;;;21.50;8.30;;;7.00;99.90;;;;;;5046260;28;20033;-61
2022/03/15 06:24:36;;;;;;;19.85;7.68;;;7.10;99.90;;;;;;5049002;28;20052;-62
2022/03/15 06:27:02;;;;;;;19.98;8.43;;;7.10;99.90;;;;;;5048878;28;20075;-60
2022/03/15 06:29:29;;;;;;;22.50;9.98;;;7.10;99.90;;;;;;5046075;28;20517;-60
2022/03/15 06:31:55;;;;;;;23.85;8.80;;;7.20;99.90;;;;;;5047673;28;20493;-61
2022/03/15 06:34:20;;;;;;;30.95;9.30;;;7.20;99.90;;;;;;5049430;28;20044;-61
2022/03/15 06:36:47;;;;;;;19.38;8.35;;;7.10;99.90;;;;;;5047575;28;20033;-61
2022/03/15 06:39:13;;;;;;;23.95;9.13;;;7.20;99.90;;;;;;5047572;28;20029;-60
2022/03/15 06:41:39;;;;;;;29.42;9.70;;;7.20;99.90;;;;;;5049250;28;20040;-61
2022/03/15 06:44:06;;;;;;;25.60;8.60;;;7.30;99.90;;;;;;5046782;28;20048;-62
2022/03/15 06:46:32;;;;;;;23.33;8.52;;;7.30;99.90;;;;;;5047286;28;20037;-59
2022/03/15 06:48:58;;;;;;;21.23;7.93;;;7.30;99.90;;;;;;5052219;28;20095;-61
2022/03/15 06:51:24;;;;;;;24.98;9.95;;;7.30;99.90;;;;;;5052495;28;20052;-60
2022/03/15 06:53:50;;;;;;;25.25;8.82;;;7.30;99.90;;;;;;5050743;28;20053;-62
2022/03/15 06:56:16;;;;;;;19.95;8.70;;;7.40;99.90;;;;;;5051807;28;20060;-60
2022/03/15 06:58:43;;;;;;;34.15;9.52;;;7.40;99.90;;;;;;5050299;28;20033;-62
2022/03/15 07:01:09;;;;;;;19.83;8.15;;;7.50;99.90;;;;;;5050552;28;20029;-63
2022/03/15 07:03:35;;;;;;;20.38;8.10;;;7.50;99.90;;;;;;5051201;28;20033;-60
2022/03/15 07:06:01;;;;;;;21.42;8.48;;;7.50;99.90;;;;;;5050651;28;20119;-61
2022/03/15 07:08:27;;;;;;;18.77;8.88;;;7.60;99.90;;;;;;5050537;28;20033;-61
2022/03/15 07:10:53;;;;;;;26.25;8.93;;;7.50;99.90;;;;;;5050615;28;20577;-60
2022/03/15 07:13:19;;;;;;;19.88;8.68;;;7.60;99.90;;;;;;5050834;28;20025;-61
2022/03/15 07:15:45;;;;;;;19.40;8.23;;;7.50;99.90;;;;;;5051689;28;20044;-60
2022/03/15 07:18:10;;;;;;;20.15;7.90;;;7.50;99.90;;;;;;5050018;28;20091;-62
2022/03/15 07:20:36;;;;;;;27.58;8.73;;;7.60;99.90;;;;;;5051673;28;20079;-61
2022/03/15 07:23:02;;;;;;;18.55;7.82;;;7.60;99.90;;;;;;5051211;28;20522;-62
2022/03/15 07:25:27;;;;;;;24.20;8.13;;;7.70;99.90;;;;;;5049082;28;20462;-60
2022/03/15 07:27:53;;;;;;;20.48;7.25;;;7.70;99.90;;;;;;5050847;28;20029;-61
2022/03/15 07:30:19;;;;;;;19.70;7.60;;;7.70;99.90;;;;;;5052845;28;20041;-61
2022/03/15 07:32:45;;;;;;;23.20;8.38;;;7.80;99.90;;;;;;5050114;28;20029;-63
2022/03/15 07:35:10;;;;;;;23.25;7.65;;;7.80;99.90;;;;;;5051841;28;20082;-60
2022/03/15 07:37:36;;;;;;;20.13;7.20;;;7.80;99.90;;;;;;5050676;28;20040;-60
2022/03/15 07:40:03;;;;;;;15.13;7.70;;;7.80;99.90;;;;;;5048862;28;20451;-60
2022/03/15 07:42:30;;;;;;;19.60;7.53;;;7.80;99.90;;;;;;5049736;28;20040;-61
2022/03/15 07:44:55;;;;;;;25.35;7.40;;;7.90;99.90;;;;;;5052660;28;20120;-61
2022/03/15 07:47:21;;;;;;;20.15;7.47;;;7.90;99.90;;;;;;5048135;28;20465;-62
2022/03/15 07:49:48;;;;;;;21.63;7.10;;;8.00;99.90;;;;;;5048776;28;20032;-62
2022/03/15 07:52:14;;;;;;;20.08;7.55;;;8.00;99.90;;;;;;5050161;28;20033;-63
2022/03/15 07:54:40;;;;;;;14.27;6.97;;;8.00;99.90;;;;;;5050362;28;20064;-62
2022/03/15 07:57:07;;;;;;;15.77;7.22;;;8.00;99.90;;;;;;5047642;28;20056;-62
2022/03/15 07:59:32;;;;;;;13.43;5.88;;;8.10;99.90;;;;;;5046673;28;20033;-61
2022/03/15 08:01:58;;;;;;;18.85;6.10;;;8.10;99.90;;;;;;5048710;28;20048;-64
2022/03/15 08:04:23;;;;;;;15.00;5.75;;;8.20;99.90;;;;;;5048598;28;20049;-62
2022/03/15 08:06:49;;;;;;;22.08;7.43;;;8.20;99.90;;;;;;5051043;28;20477;-63
2022/03/15 08:09:14;;;;;;;18.85;8.20;;;8.20;99.90;;;;;;5051664;28;20647;-62
2022/03/15 08:11:41;;;;;;;17.13;6.47;;;8.30;99.90;;;;;;5050914;28;20559;-61
2022/03/15 08:14:08;;;;;;;16.25;7.00;;;8.30;99.90;;;;;;5049130;28;20120;-61
2022/03/15 08:16:34;;;;;;;17.25;6.32;;;8.30;99.90;;;;;;5052889;28;20088;-61
2022/03/15 08:18:59;;;;;;;13.20;6.38;;;8.30;99.90;;;;;;5050137;28;20033;-63
2022/03/15 08:21:26;;;;;;;16.13;5.95;;;8.40;99.90;;;;;;5051159;28;20063;-61
2022/03/15 08:23:52;;;;;;;20.55;5.78;;;8.40;99.90;;;;;;5048950;28;20090;-62
2022/03/15 08:26:18;;;;;;;12.52;5.32;;;8.40;99.90;;;;;;5050820;28;20033;-61
2022/03/15 08:28:45;;;;;;;17.13;5.82;;;8.40;99.90;;;;;;5048950;28;20087;-61
2022/03/15 08:31:11;;;;;;;16.02;5.93;;;8.40;99.90;;;;;;5045894;28;20032;-63
2022/03/15 08:33:37;;;;;;;13.18;5.90;;;8.40;99.90;;;;;;5048493;28;20040;-63
2022/03/15 08:36:03;;;;;;;14.95;6.15;;;8.50;99.90;;;;;;5051215;28;20043;-61
2022/03/15 08:38:31;;;;;;;12.73;5.35;;;8.50;99.90;;;;;;5047268;28;20044;-61
2022/03/15 08:40:57;;;;;;;19.88;6.18;;;8.60;99.90;;;;;;5049903;28;20125;-62
2022/03/15 08:43:24;;;;;;;16.00;6.78;;;8.60;99.90;;;;;;5048379;28;20064;-61
2022/03/15 08:45:50;;;;;;;16.80;5.82;;;8.60;99.90;;;;;;5047852;28;20053;-62
2022/03/15 08:48:15;;;;;;;12.63;5.15;;;8.60;99.90;;;;;;5048287;28;20775;-62
2022/03/15 08:50:41;;;;;;;16.25;5.18;;;8.70;99.90;;;;;;5050976;28;20041;-61
2022/03/15 08:53:06;;;;;;;13.48;5.13;;;8.70;99.90;;;;;;5048258;28;20862;-63
2022/03/15 08:55:33;;;;;;;12.68;5.63;;;8.80;99.90;;;;;;5047860;28;20037;-63
2022/03/15 08:57:59;;;;;;;13.02;5.63;;;8.80;99.90;;;;;;5050080;28;20104;-62
2022/03/15 09:00:24;;;;;;;18.95;7.40;;;8.90;99.90;;;;;;5047827;28;20445;-62
2022/03/15 09:02:50;;;;;;;14.73;5.10;;;8.90;99.90;;;;;;5050023;28;20481;-61
2022/03/15 09:05:18;;;;;;;9.38;5.00;;;9.00;99.90;;;;;;5049400;28;20025;-61
2022/03/15 09:07:51;;;;;;;13.75;5.22;;;9.10;99.90;;;;;;5048208;28;20095;-62
2022/03/15 09:10:18;;;;;;;16.20;5.97;;;9.10;99.90;;;;;;5048347;28;20036;-61
2022/03/15 09:12:43;;;;;;;12.20;5.07;;;9.20;99.90;;;;;;5049674;28;20116;-64
2022/03/15 09:15:09;;;;;;;14.85;5.60;;;9.30;99.90;;;;;;5047196;28;20116;-63
2022/03/15 09:17:35;;;;;;;13.82;5.18;;;9.30;99.90;;;;;;5051523;28;20132;-63
2022/03/15 09:20:00;;;;;;;14.45;5.30;;;9.40;99.90;;;;;;5048038;28;20116;-62
2022/03/15 09:22:26;;;;;;;13.35;5.55;;;9.30;99.90;;;;;;5054684;28;20572;-62
2022/03/15 09:24:51;;;;;;;12.10;5.25;;;9.40;99.90;;;;;;5052249;28;20045;-60
2022/03/15 09:27:17;;;;;;;10.95;4.90;;;9.50;99.90;;;;;;5051776;28;20497;-62
2022/03/15 09:29:43;;;;;;;17.15;5.80;;;9.60;99.90;;;;;;5052626;28;20029;-62
2022/03/15 09:32:10;;;;;;;16.42;5.30;;;9.60;99.90;;;;;;5054688;28;20041;-62
2022/03/15 09:34:38;;;;;;;13.27;4.85;;;9.60;99.90;;;;;;5052580;28;20044;-63
2022/03/15 09:37:05;;;;;;;11.80;5.03;;;9.60;99.90;;;;;;5053496;28;20045;-62
2022/03/15 09:39:30;;;;;;;10.43;4.85;;;9.70;99.90;;;;;;5050981;28;20374;-61
2022/03/15 09:41:59;;;;;;;10.57;4.53;;;9.80;99.90;;;;;;5052947;28;20556;-61
2022/03/15 09:44:27;;;;;;;10.98;4.68;;;9.80;99.90;;;;;;5052388;28;20067;-62
2022/03/15 09:46:56;;;;;;;12.90;5.03;;;9.90;99.90;;;;;;5051845;28;20115;-62
2022/03/15 09:49:24;;;;;;;11.38;4.75;;;10.00;99.90;;;;;;5052826;28;20075;-62
2022/03/15 09:51:52;;;;;;;18.38;5.43;;;10.10;99.90;;;;;;5054499;28;20075;-62
2022/03/15 09:54:18;;;;;;;12.85;4.30;;;10.10;99.90;;;;;;5051188;28;20075;-62
2022/03/15 09:56:44;;;;;;;11.63;4.47;;;10.20;99.90;;;;;;5049905;28;20461;-62
2022/03/15 09:59:16;;;;;;;7.45;4.18;;;10.30;99.90;;;;;;5048786;28;20108;-62
2022/03/15 10:01:43;;;;;;;13.95;3.92;;;10.40;99.90;;;;;;5045935;28;20029;-61
2022/03/15 10:04:09;;;;;;;12.30;3.97;;;10.40;99.90;;;;;;5046216;28;20049;-63
2022/03/15 10:06:38;;;;;;;13.35;4.13;;;10.50;99.90;;;;;;5048529;28;20040;-62
2022/03/15 10:09:08;;;;;;;10.93;4.35;;;10.50;99.90;;;;;;5047587;28;20041;-62
2022/03/15 10:11:33;;;;;;;12.32;4.03;;;10.50;99.90;;;;;;5046506;28;20041;-62
2022/03/15 10:13:59;;;;;;;10.65;3.95;;;10.60;99.90;;;;;;5047863;28;20040;-63
2022/03/15 10:16:33;;;;;;;13.82;3.75;;;10.60;99.90;;;;;;5046134;28;20492;-61
2022/03/15 10:18:59;;;;;;;12.15;4.40;;;10.80;99.90;;;;;;5048441;28;20029;-61
2022/03/15 10:21:41;;;;;;;8.27;3.70;;;10.80;99.90;;;;;;5047039;28;20087;-60
2022/03/15 10:24:08;;;;;;;20.33;4.95;;;10.90;99.90;;;;;;5045391;28;20064;-61
2022/03/15 10:26:37;;;;;;;10.30;4.43;;;10.90;99.90;;;;;;5046220;28;20040;-62
2022/03/15 10:29:03;;;;;;;8.38;4.22;;;10.90;99.90;;;;;;5050779;28;20037;-62
2022/03/15 10:31:29;;;;;;;8.55;3.30;;;11.00;99.90;;;;;;5046934;28;20044;-61
2022/03/15 10:34:00;;;;;;;9.38;3.42;;;11.10;99.90;;;;;;5046092;28;20060;-60
2022/03/15 10:36:26;;;;;;;11.75;3.45;;;11.10;99.90;;;;;;5043243;28;20040;-61
2022/03/15 10:38:53;;;;;;;6.20;2.75;;;11.20;99.90;;;;;;5046133;28;20123;-62
2022/03/15 10:41:20;;;;;;;11.43;3.38;;;11.20;99.90;;;;;;5045449;28;20040;-62
2022/03/15 10:43:57;;;;;;;5.70;2.47;;;11.30;99.90;;;;;;5048303;28;20053;-61
2022/03/15 10:46:25;;;;;;;11.38;3.17;;;11.40;99.90;;;;;;5045015;28;20029;-60
2022/03/15 10:49:08;;;;;;;8.20;2.83;;;11.40;99.90;;;;;;5048307;28;20451;-61
2022/03/15 10:51:36;;;;;;;7.47;2.85;;;11.30;99.90;;;;;;5046474;28;20092;-61
2022/03/15 10:54:04;;;;;;;7.32;2.88;;;11.30;99.90;;;;;;5046268;28;20048;-62
2022/03/15 10:56:30;;;;;;;9.55;3.25;;;11.10;99.90;;;;;;5047488;28;20118;-61
2022/03/15 10:59:05;;;;;;;8.07;3.55;;;11.20;99.90;;;;;;5043238;28;20036;-63
2022/03/15 11:01:38;;;;;;;8.93;2.90;;;11.30;99.90;;;;;;5043907;28;20064;-62
2022/03/15 11:04:06;;;;;;;10.70;3.67;;;11.20;99.90;;;;;;5041810;28;20528;-62
2022/03/15 11:06:55;;;;;;;10.45;3.90;;;11.30;99.90;;;;;;5039897;28;20163;-62
2022/03/15 11:09:25;;;;;;;8.20;3.70;;;11.40;99.90;;;;;;5045297;28;20033;-63
2022/03/15 11:12:04;;;;;;;8.77;3.15;;;11.30;99.90;;;;;;5043943;28;20069;-61
2022/03/15 11:14:46;;;;;;;9.60;3.30;;;11.30;99.90;;;;;;5042110;28;20820;-63
2022/03/15 11:17:14;;;;;;;16.38;3.28;;;11.30;99.90;;;;;;5043321;28;20041;-63
2022/03/15 11:19:48;;;;;;;9.27;2.70;;;11.40;99.90;;;;;;5044881;28;20047;-62
2022/03/15 11:22:16;;;;;;;10.90;3.70;;;11.50;99.90;;;;;;5045655;28;20040;-63
2022/03/15 11:24:58;;;;;;;8.93;3.75;;;11.50;99.90;;;;;;5045741;28;20096;-61
2022/03/15 11:27:26;;;;;;;8.43;3.13;;;11.50;99.90;;;;;;5044163;28;20037;-61
2022/03/15 11:29:56;;;;;;;11.85;3.30;;;11.50;99.90;;;;;;5042716;28;20655;-61
2022/03/15 11:32:22;;;;;;;11.20;3.35;;;11.50;99.90;;;;;;5041833;28;20059;-62
2022/03/15 11:34:49;;;;;;;10.73;3.67;;;11.50;99.90;;;;;;5045530;28;20037;-62
2022/03/15 11:37:16;;;;;;;7.40;3.00;;;11.60;99.90;;;;;;5049956;28;20064;-62
2022/03/15 11:39:42;;;;;;;7.68;3.03;;;11.60;99.90;;;;;;5049341;28;20049;-62
2022/03/15 11:42:12;;;;;;;7.63;2.60;;;11.70;99.90;;;;;;5049272;28;20152;-62
2022/03/15 11:44:56;;;;;;;11.90;3.10;;;11.80;99.90;;;;;;5047672;28;20036;-63
2022/03/15 11:47:39;;;;;;;11.57;3.15;;;11.90;99.90;;;;;;5046479;28;20131;-61
2022/03/15 11:50:37;;;;;;;7.45;2.85;;;11.90;99.90;;;;;;5047175;28;20068;-62
2022/03/15 11:53:35;;;;;;;5.65;2.13;;;11.90;99.90;;;;;;5023844;28;20076;-62
2022/03/15 11:56:33;;;;;;;6.07;2.20;;;12.00;99.90;;;;;;5044002;28;20044;-60
2022/03/15 11:59:00;;;;;;;9.85;2.65;;;12.10;99.90;;;;;;5046989;28;20065;-61
2022/03/15 12:01:28;;;;;;;6.63;2.13;;;12.10;99.90;;;;;;5047429;28;20025;-62
2022/03/15 12:03:59;;;;;;;9.93;2.42;;;12.10;99.90;;;;;;5050517;28;20025;-61
2022/03/15 12:06:27;;;;;;;6.05;2.58;;;12.20;99.90;;;;;;5049059;28;20041;-63
2022/03/15 12:08:58;;;;;;;7.00;2.20;;;12.20;99.90;;;;;;5050890;28;20041;-64
2022/03/15 12:11:34;;;;;;;;;;;12.30;99.90;;;;;;5047493;28;20029;-63
2022/03/15 12:14:04;;;;;;;5.00;2.38;;;12.20;99.90;;;;;;5047118;28;19912;-62
2022/03/15 12:16:35;;;;;;;5.68;2.13;;;12.40;99.90;;;;;;5050895;28;20397;-61
2022/03/15 12:19:15;;;;;;;7.25;1.95;;;12.40;99.90;;;;;;5052694;28;20397;-62
2022/03/15 12:21:51;;;;;;;5.32;1.58;;;12.40;99.90;;;;;;5050858;28;20060;-62
2022/03/15 12:24:19;;;;;;;7.88;1.52;;;12.50;99.90;;;;;;5048002;28;20036;-62
2022/03/15 12:27:01;;;;;;;6.80;1.90;;;12.60;99.90;;;;;;5053165;28;20453;-61
2022/03/15 12:29:27;;;;;;;3.33;1.65;;;12.60;99.90;;;;;;5048977;28;20037;-63
2022/03/15 12:31:55;;;;;;;3.88;1.55;;;12.50;99.90;;;;;;5049192;28;20041;-61
2022/03/15 12:34:20;;;;;;;7.50;1.50;;;12.50;99.90;;;;;;5048236;28;20102;-62
2022/03/15 12:36:51;;;;;;;3.00;1.42;;;12.50;99.90;;;;;;5047469;28;20041;-62
2022/03/15 12:39:21;;;;;;;;;;;12.60;99.90;;;;;;5046728;28;20033;-61
2022/03/15 12:41:49;;;;;;;2.83;1.50;;;12.60;99.90;;;;;;5048965;28;19916;-62
2022/03/15 12:44:20;;;;;;;6.15;2.00;;;12.60;99.90;;;;;;5048508;28;20048;-63
2022/03/15 12:46:47;;;;;;;6.25;1.30;;;12.70;99.90;;;;;;5049041;28;20072;-62
2022/03/15 12:49:17;;;;;;;3.92;1.48;;;12.80;99.90;;;;;;5048114;28;20119;-61